time,readable_time,dBA,dev-id
1664582400000,2022-10-01T00:00:00Z,31.6,TA120-T246183
1664582400000,2022-10-01T00:00:00Z,47.6,TA120-T246191
1664582400000,2022-10-01T00:00:00Z,62.8,TA120-T246184
1664582400000,2022-10-01T00:00:00Z,51.2,TA120-T246187
1664582401000,2022-10-01T00:00:01Z,62,TA120-T246184
1664582401000,2022-10-01T00:00:01Z,50.8,TA120-T246187
1664582401000,2022-10-01T00:00:01Z,31.3,TA120-T246183
1664582401000,2022-10-01T00:00:01Z,48.2,TA120-T246191
1664582402000,2022-10-01T00:00:02Z,31.4,TA120-T246183
1664582402000,2022-10-01T00:00:02Z,48.1,TA120-T246191
1664582402000,2022-10-01T00:00:02Z,61.2,TA120-T246184
1664582402000,2022-10-01T00:00:02Z,50.9,TA120-T246187
1664582403000,2022-10-01T00:00:03Z,60.4,TA120-T246184
1664582403000,2022-10-01T00:00:03Z,51.6,TA120-T246187
1664582403000,2022-10-01T00:00:03Z,31.3,TA120-T246183
1664582403000,2022-10-01T00:00:03Z,47.9,TA120-T246191
1664582404000,2022-10-01T00:00:04Z,31.2,TA120-T246183
1664582404000,2022-10-01T00:00:04Z,48.4,TA120-T246191
1664582404000,2022-10-01T00:00:04Z,59.3,TA120-T246184
1664582404000,2022-10-01T00:00:04Z,52,TA120-T246187
1664582405000,2022-10-01T00:00:05Z,58.2,TA120-T246184
1664582405000,2022-10-01T00:00:05Z,52.7,TA120-T246187
1664582405000,2022-10-01T00:00:05Z,31.5,TA120-T246183
1664582405000,2022-10-01T00:00:05Z,50,TA120-T246191
1664582406000,2022-10-01T00:00:06Z,31.5,TA120-T246183
1664582406000,2022-10-01T00:00:06Z,50.2,TA120-T246191
1664582406000,2022-10-01T00:00:06Z,59,TA120-T246184
1664582406000,2022-10-01T00:00:06Z,52.3,TA120-T246187
1664582407000,2022-10-01T00:00:07Z,57.7,TA120-T246184
1664582407000,2022-10-01T00:00:07Z,52.3,TA120-T246187
1664582407000,2022-10-01T00:00:07Z,31.3,TA120-T246183
1664582407000,2022-10-01T00:00:07Z,49.6,TA120-T246191
1664582408000,2022-10-01T00:00:08Z,31.3,TA120-T246183
1664582408000,2022-10-01T00:00:08Z,48.2,TA120-T246191
1664582408000,2022-10-01T00:00:08Z,56.5,TA120-T246184
1664582408000,2022-10-01T00:00:08Z,51.9,TA120-T246187
1664582409000,2022-10-01T00:00:09Z,55.4,TA120-T246184
1664582409000,2022-10-01T00:00:09Z,51.7,TA120-T246187
1664582409000,2022-10-01T00:00:09Z,31.4,TA120-T246183
1664582409000,2022-10-01T00:00:09Z,48.4,TA120-T246191
1664582410000,2022-10-01T00:00:10Z,31.3,TA120-T246183
1664582410000,2022-10-01T00:00:10Z,47.4,TA120-T246191
1664582410000,2022-10-01T00:00:10Z,54.9,TA120-T246184
1664582410000,2022-10-01T00:00:10Z,52.4,TA120-T246187
1664582411000,2022-10-01T00:00:11Z,54.5,TA120-T246184
1664582411000,2022-10-01T00:00:11Z,52.9,TA120-T246187
1664582411000,2022-10-01T00:00:11Z,31.5,TA120-T246183
1664582411000,2022-10-01T00:00:11Z,48.1,TA120-T246191
1664582412000,2022-10-01T00:00:12Z,31.4,TA120-T246183
1664582412000,2022-10-01T00:00:12Z,46.8,TA120-T246191
1664582412000,2022-10-01T00:00:12Z,54.1,TA120-T246184
1664582412000,2022-10-01T00:00:12Z,52.8,TA120-T246187
1664582413000,2022-10-01T00:00:13Z,53.4,TA120-T246184
1664582413000,2022-10-01T00:00:13Z,51.8,TA120-T246187
1664582413000,2022-10-01T00:00:13Z,31.3,TA120-T246183
1664582413000,2022-10-01T00:00:13Z,48.6,TA120-T246191
1664582414000,2022-10-01T00:00:14Z,31.4,TA120-T246183
1664582414000,2022-10-01T00:00:14Z,47.7,TA120-T246191
1664582414000,2022-10-01T00:00:14Z,52.7,TA120-T246184
1664582414000,2022-10-01T00:00:14Z,52.2,TA120-T246187
1664582415000,2022-10-01T00:00:15Z,52.3,TA120-T246184
1664582415000,2022-10-01T00:00:15Z,52.8,TA120-T246187
1664582415000,2022-10-01T00:00:15Z,31.3,TA120-T246183
1664582415000,2022-10-01T00:00:15Z,48.7,TA120-T246191
1664582416000,2022-10-01T00:00:16Z,31.3,TA120-T246183
1664582416000,2022-10-01T00:00:16Z,47.3,TA120-T246191
1664582416000,2022-10-01T00:00:16Z,52.2,TA120-T246184
1664582416000,2022-10-01T00:00:16Z,53.4,TA120-T246187
1664582417000,2022-10-01T00:00:17Z,51.9,TA120-T246184
1664582417000,2022-10-01T00:00:17Z,54,TA120-T246187
1664582417000,2022-10-01T00:00:17Z,31.3,TA120-T246183
1664582417000,2022-10-01T00:00:17Z,48.4,TA120-T246191
1664582418000,2022-10-01T00:00:18Z,31.5,TA120-T246183
1664582418000,2022-10-01T00:00:18Z,47.1,TA120-T246191
1664582418000,2022-10-01T00:00:18Z,52,TA120-T246184
1664582418000,2022-10-01T00:00:18Z,54.5,TA120-T246187
1664582419000,2022-10-01T00:00:19Z,51.6,TA120-T246184
1664582419000,2022-10-01T00:00:19Z,54.5,TA120-T246187
1664582419000,2022-10-01T00:00:19Z,31.4,TA120-T246183
1664582419000,2022-10-01T00:00:19Z,48.5,TA120-T246191
1664582420000,2022-10-01T00:00:20Z,31.3,TA120-T246183
1664582420000,2022-10-01T00:00:20Z,47.5,TA120-T246191
1664582420000,2022-10-01T00:00:20Z,51.6,TA120-T246184
1664582420000,2022-10-01T00:00:20Z,55.9,TA120-T246187
1664582421000,2022-10-01T00:00:21Z,51.7,TA120-T246184
1664582421000,2022-10-01T00:00:21Z,54.9,TA120-T246187
1664582421000,2022-10-01T00:00:21Z,31.3,TA120-T246183
1664582421000,2022-10-01T00:00:21Z,48.5,TA120-T246191
1664582422000,2022-10-01T00:00:22Z,31.3,TA120-T246183
1664582422000,2022-10-01T00:00:22Z,47.4,TA120-T246191
1664582422000,2022-10-01T00:00:22Z,52.8,TA120-T246184
1664582422000,2022-10-01T00:00:22Z,55.6,TA120-T246187
1664582423000,2022-10-01T00:00:23Z,52.7,TA120-T246184
1664582423000,2022-10-01T00:00:23Z,55.3,TA120-T246187
1664582423000,2022-10-01T00:00:23Z,31.4,TA120-T246183
1664582423000,2022-10-01T00:00:23Z,48.4,TA120-T246191
1664582424000,2022-10-01T00:00:24Z,31.5,TA120-T246183
1664582424000,2022-10-01T00:00:24Z,47.9,TA120-T246191
1664582424000,2022-10-01T00:00:24Z,54,TA120-T246184
1664582424000,2022-10-01T00:00:24Z,55.7,TA120-T246187
1664582425000,2022-10-01T00:00:25Z,55.1,TA120-T246184
1664582425000,2022-10-01T00:00:25Z,54.8,TA120-T246187
1664582425000,2022-10-01T00:00:25Z,31.5,TA120-T246183
1664582425000,2022-10-01T00:00:25Z,47.4,TA120-T246191
1664582426000,2022-10-01T00:00:26Z,31.5,TA120-T246183
1664582426000,2022-10-01T00:00:26Z,50.4,TA120-T246191
1664582426000,2022-10-01T00:00:26Z,57.5,TA120-T246184
1664582426000,2022-10-01T00:00:26Z,55.6,TA120-T246187
1664582427000,2022-10-01T00:00:27Z,60.8,TA120-T246184
1664582427000,2022-10-01T00:00:27Z,56.4,TA120-T246187
1664582427000,2022-10-01T00:00:27Z,31.5,TA120-T246183
1664582427000,2022-10-01T00:00:27Z,47.9,TA120-T246191
1664582428000,2022-10-01T00:00:28Z,31.6,TA120-T246183
1664582428000,2022-10-01T00:00:28Z,47.7,TA120-T246191
1664582428000,2022-10-01T00:00:28Z,62.4,TA120-T246184
1664582428000,2022-10-01T00:00:28Z,57,TA120-T246187
1664582429000,2022-10-01T00:00:29Z,67,TA120-T246184
1664582429000,2022-10-01T00:00:29Z,56.4,TA120-T246187
1664582429000,2022-10-01T00:00:29Z,31.2,TA120-T246183
1664582429000,2022-10-01T00:00:29Z,49.1,TA120-T246191
1664582430000,2022-10-01T00:00:30Z,31.3,TA120-T246183
1664582430000,2022-10-01T00:00:30Z,47.6,TA120-T246191
1664582430000,2022-10-01T00:00:30Z,69.9,TA120-T246184
1664582430000,2022-10-01T00:00:30Z,57.3,TA120-T246187
1664582431000,2022-10-01T00:00:31Z,70.2,TA120-T246184
1664582431000,2022-10-01T00:00:31Z,57.9,TA120-T246187
1664582431000,2022-10-01T00:00:31Z,31.6,TA120-T246183
1664582431000,2022-10-01T00:00:31Z,48.2,TA120-T246191
1664582432000,2022-10-01T00:00:32Z,31.7,TA120-T246183
1664582432000,2022-10-01T00:00:32Z,47.5,TA120-T246191
1664582432000,2022-10-01T00:00:32Z,64.8,TA120-T246184
1664582432000,2022-10-01T00:00:32Z,58.3,TA120-T246187
1664582433000,2022-10-01T00:00:33Z,61.1,TA120-T246184
1664582433000,2022-10-01T00:00:33Z,57.5,TA120-T246187
1664582433000,2022-10-01T00:00:33Z,31.4,TA120-T246183
1664582433000,2022-10-01T00:00:33Z,49.8,TA120-T246191
1664582434000,2022-10-01T00:00:34Z,31.4,TA120-T246183
1664582434000,2022-10-01T00:00:34Z,47.9,TA120-T246191
1664582434000,2022-10-01T00:00:34Z,59.1,TA120-T246184
1664582434000,2022-10-01T00:00:34Z,56.6,TA120-T246187
1664582435000,2022-10-01T00:00:35Z,58.2,TA120-T246184
1664582435000,2022-10-01T00:00:35Z,56.2,TA120-T246187
1664582435000,2022-10-01T00:00:35Z,31.3,TA120-T246183
1664582435000,2022-10-01T00:00:35Z,48.2,TA120-T246191
1664582436000,2022-10-01T00:00:36Z,31.4,TA120-T246183
1664582436000,2022-10-01T00:00:36Z,50.9,TA120-T246191
1664582436000,2022-10-01T00:00:36Z,57.5,TA120-T246184
1664582436000,2022-10-01T00:00:36Z,57,TA120-T246187
1664582437000,2022-10-01T00:00:37Z,56.3,TA120-T246184
1664582437000,2022-10-01T00:00:37Z,56.6,TA120-T246187
1664582437000,2022-10-01T00:00:37Z,31.7,TA120-T246183
1664582437000,2022-10-01T00:00:37Z,52.2,TA120-T246191
1664582438000,2022-10-01T00:00:38Z,31.8,TA120-T246183
1664582438000,2022-10-01T00:00:38Z,51.6,TA120-T246191
1664582438000,2022-10-01T00:00:38Z,55.2,TA120-T246184
1664582438000,2022-10-01T00:00:38Z,56.8,TA120-T246187
1664582439000,2022-10-01T00:00:39Z,54.3,TA120-T246184
1664582439000,2022-10-01T00:00:39Z,56.1,TA120-T246187
1664582439000,2022-10-01T00:00:39Z,31.3,TA120-T246183
1664582439000,2022-10-01T00:00:39Z,53.2,TA120-T246191
1664582440000,2022-10-01T00:00:40Z,31.3,TA120-T246183
1664582440000,2022-10-01T00:00:40Z,52.8,TA120-T246191
1664582440000,2022-10-01T00:00:40Z,55,TA120-T246184
1664582440000,2022-10-01T00:00:40Z,55.5,TA120-T246187
1664582441000,2022-10-01T00:00:41Z,55.7,TA120-T246184
1664582441000,2022-10-01T00:00:41Z,56.7,TA120-T246187
1664582441000,2022-10-01T00:00:41Z,31.4,TA120-T246183
1664582441000,2022-10-01T00:00:41Z,53.2,TA120-T246191
1664582442000,2022-10-01T00:00:42Z,31.3,TA120-T246183
1664582442000,2022-10-01T00:00:42Z,54,TA120-T246191
1664582442000,2022-10-01T00:00:42Z,56,TA120-T246184
1664582442000,2022-10-01T00:00:42Z,57.3,TA120-T246187
1664582443000,2022-10-01T00:00:43Z,56.1,TA120-T246184
1664582443000,2022-10-01T00:00:43Z,57.7,TA120-T246187
1664582443000,2022-10-01T00:00:43Z,31.2,TA120-T246183
1664582443000,2022-10-01T00:00:43Z,57.2,TA120-T246191
1664582444000,2022-10-01T00:00:44Z,31.6,TA120-T246183
1664582444000,2022-10-01T00:00:44Z,58.4,TA120-T246191
1664582444000,2022-10-01T00:00:44Z,55.7,TA120-T246184
1664582444000,2022-10-01T00:00:44Z,57.5,TA120-T246187
1664582445000,2022-10-01T00:00:45Z,55.7,TA120-T246184
1664582445000,2022-10-01T00:00:45Z,56.6,TA120-T246187
1664582445000,2022-10-01T00:00:45Z,31.4,TA120-T246183
1664582445000,2022-10-01T00:00:45Z,57.6,TA120-T246191
1664582446000,2022-10-01T00:00:46Z,31.3,TA120-T246183
1664582446000,2022-10-01T00:00:46Z,56.8,TA120-T246191
1664582446000,2022-10-01T00:00:46Z,56.2,TA120-T246184
1664582446000,2022-10-01T00:00:46Z,56.6,TA120-T246187
1664582447000,2022-10-01T00:00:47Z,56.7,TA120-T246184
1664582447000,2022-10-01T00:00:47Z,56.4,TA120-T246187
1664582447000,2022-10-01T00:00:47Z,31.1,TA120-T246183
1664582447000,2022-10-01T00:00:47Z,54.8,TA120-T246191
1664582448000,2022-10-01T00:00:48Z,31.5,TA120-T246183
1664582448000,2022-10-01T00:00:48Z,53.8,TA120-T246191
1664582448000,2022-10-01T00:00:48Z,58.4,TA120-T246184
1664582448000,2022-10-01T00:00:48Z,55.6,TA120-T246187
1664582449000,2022-10-01T00:00:49Z,59.8,TA120-T246184
1664582449000,2022-10-01T00:00:49Z,55.8,TA120-T246187
1664582449000,2022-10-01T00:00:49Z,31.5,TA120-T246183
1664582449000,2022-10-01T00:00:49Z,52.2,TA120-T246191
1664582450000,2022-10-01T00:00:50Z,31.7,TA120-T246183
1664582450000,2022-10-01T00:00:50Z,50.9,TA120-T246191
1664582450000,2022-10-01T00:00:50Z,62.8,TA120-T246184
1664582450000,2022-10-01T00:00:50Z,55.5,TA120-T246187
1664582451000,2022-10-01T00:00:51Z,62.9,TA120-T246184
1664582451000,2022-10-01T00:00:51Z,55.6,TA120-T246187
1664582451000,2022-10-01T00:00:51Z,31.5,TA120-T246183
1664582451000,2022-10-01T00:00:51Z,49.3,TA120-T246191
1664582452000,2022-10-01T00:00:52Z,31.4,TA120-T246183
1664582452000,2022-10-01T00:00:52Z,49.4,TA120-T246191
1664582452000,2022-10-01T00:00:52Z,62.7,TA120-T246184
1664582452000,2022-10-01T00:00:52Z,55.2,TA120-T246187
1664582453000,2022-10-01T00:00:53Z,62.8,TA120-T246184
1664582453000,2022-10-01T00:00:53Z,54.9,TA120-T246187
1664582453000,2022-10-01T00:00:53Z,31.2,TA120-T246183
1664582453000,2022-10-01T00:00:53Z,49.6,TA120-T246191
1664582454000,2022-10-01T00:00:54Z,31.3,TA120-T246183
1664582454000,2022-10-01T00:00:54Z,51.1,TA120-T246191
1664582454000,2022-10-01T00:00:54Z,63.5,TA120-T246184
1664582454000,2022-10-01T00:00:54Z,54.2,TA120-T246187
1664582455000,2022-10-01T00:00:55Z,63.4,TA120-T246184
1664582455000,2022-10-01T00:00:55Z,53.5,TA120-T246187
1664582455000,2022-10-01T00:00:55Z,31.4,TA120-T246183
1664582455000,2022-10-01T00:00:55Z,50.8,TA120-T246191
1664582456000,2022-10-01T00:00:56Z,31.5,TA120-T246183
1664582456000,2022-10-01T00:00:56Z,50,TA120-T246191
1664582456000,2022-10-01T00:00:56Z,66.4,TA120-T246184
1664582456000,2022-10-01T00:00:56Z,52.8,TA120-T246187
1664582457000,2022-10-01T00:00:57Z,68.5,TA120-T246184
1664582457000,2022-10-01T00:00:57Z,54.5,TA120-T246187
1664582457000,2022-10-01T00:00:57Z,31.5,TA120-T246183
1664582457000,2022-10-01T00:00:57Z,50.6,TA120-T246191
1664582458000,2022-10-01T00:00:58Z,31.3,TA120-T246183
1664582458000,2022-10-01T00:00:58Z,49.6,TA120-T246191
1664582458000,2022-10-01T00:00:58Z,68.8,TA120-T246184
1664582458000,2022-10-01T00:00:58Z,52.8,TA120-T246187
1664582459000,2022-10-01T00:00:59Z,68,TA120-T246184
1664582459000,2022-10-01T00:00:59Z,51.4,TA120-T246187
1664582459000,2022-10-01T00:00:59Z,31.3,TA120-T246183
1664582459000,2022-10-01T00:00:59Z,49.6,TA120-T246191
1664582460000,2022-10-01T00:01:00Z,31.2,TA120-T246183
1664582460000,2022-10-01T00:01:00Z,48.7,TA120-T246191
1664582460000,2022-10-01T00:01:00Z,68.2,TA120-T246184
1664582460000,2022-10-01T00:01:00Z,52.4,TA120-T246187
1664582461000,2022-10-01T00:01:01Z,66.2,TA120-T246184
1664582461000,2022-10-01T00:01:01Z,53.4,TA120-T246187
1664582461000,2022-10-01T00:01:01Z,31.4,TA120-T246183
1664582461000,2022-10-01T00:01:01Z,49,TA120-T246191
1664582462000,2022-10-01T00:01:02Z,31.4,TA120-T246183
1664582462000,2022-10-01T00:01:02Z,49.5,TA120-T246191
1664582462000,2022-10-01T00:01:02Z,66.1,TA120-T246184
1664582462000,2022-10-01T00:01:02Z,52.7,TA120-T246187
1664582463000,2022-10-01T00:01:03Z,65,TA120-T246184
1664582463000,2022-10-01T00:01:03Z,55,TA120-T246187
1664582463000,2022-10-01T00:01:03Z,31.6,TA120-T246183
1664582463000,2022-10-01T00:01:03Z,50.7,TA120-T246191
1664582464000,2022-10-01T00:01:04Z,31.6,TA120-T246183
1664582464000,2022-10-01T00:01:04Z,50.9,TA120-T246191
1664582464000,2022-10-01T00:01:04Z,64.2,TA120-T246184
1664582464000,2022-10-01T00:01:04Z,52.3,TA120-T246187
1664582465000,2022-10-01T00:01:05Z,64.7,TA120-T246184
1664582465000,2022-10-01T00:01:05Z,52.1,TA120-T246187
1664582465000,2022-10-01T00:01:05Z,31.6,TA120-T246183
1664582465000,2022-10-01T00:01:05Z,49.4,TA120-T246191
1664582466000,2022-10-01T00:01:06Z,31.6,TA120-T246183
1664582466000,2022-10-01T00:01:06Z,51.1,TA120-T246191
1664582466000,2022-10-01T00:01:06Z,63.8,TA120-T246184
1664582466000,2022-10-01T00:01:06Z,52.1,TA120-T246187
1664582467000,2022-10-01T00:01:07Z,63.5,TA120-T246184
1664582467000,2022-10-01T00:01:07Z,53.1,TA120-T246187
1664582467000,2022-10-01T00:01:07Z,31.7,TA120-T246183
1664582467000,2022-10-01T00:01:07Z,50.3,TA120-T246191
1664582468000,2022-10-01T00:01:08Z,31.8,TA120-T246183
1664582468000,2022-10-01T00:01:08Z,49.7,TA120-T246191
1664582468000,2022-10-01T00:01:08Z,63,TA120-T246184
1664582468000,2022-10-01T00:01:08Z,53.6,TA120-T246187
1664582469000,2022-10-01T00:01:09Z,62.3,TA120-T246184
1664582469000,2022-10-01T00:01:09Z,53.8,TA120-T246187
1664582469000,2022-10-01T00:01:09Z,31.8,TA120-T246183
1664582469000,2022-10-01T00:01:09Z,50.8,TA120-T246191
1664582470000,2022-10-01T00:01:10Z,32.1,TA120-T246183
1664582470000,2022-10-01T00:01:10Z,50.9,TA120-T246191
1664582470000,2022-10-01T00:01:10Z,61.2,TA120-T246184
1664582470000,2022-10-01T00:01:10Z,53.6,TA120-T246187
1664582471000,2022-10-01T00:01:11Z,61.2,TA120-T246184
1664582471000,2022-10-01T00:01:11Z,53,TA120-T246187
1664582471000,2022-10-01T00:01:11Z,32.2,TA120-T246183
1664582471000,2022-10-01T00:01:11Z,53.5,TA120-T246191
1664582472000,2022-10-01T00:01:12Z,31.6,TA120-T246183
1664582472000,2022-10-01T00:01:12Z,50,TA120-T246191
1664582472000,2022-10-01T00:01:12Z,60.3,TA120-T246184
1664582472000,2022-10-01T00:01:12Z,54.2,TA120-T246187
1664582473000,2022-10-01T00:01:13Z,59.5,TA120-T246184
1664582473000,2022-10-01T00:01:13Z,53.6,TA120-T246187
1664582473000,2022-10-01T00:01:13Z,31.7,TA120-T246183
1664582473000,2022-10-01T00:01:13Z,50.7,TA120-T246191
1664582474000,2022-10-01T00:01:14Z,31.6,TA120-T246183
1664582474000,2022-10-01T00:01:14Z,50,TA120-T246191
1664582474000,2022-10-01T00:01:14Z,59.6,TA120-T246184
1664582474000,2022-10-01T00:01:14Z,54.1,TA120-T246187
1664582475000,2022-10-01T00:01:15Z,60.7,TA120-T246184
1664582475000,2022-10-01T00:01:15Z,54.4,TA120-T246187
1664582475000,2022-10-01T00:01:15Z,31.6,TA120-T246183
1664582475000,2022-10-01T00:01:15Z,51,TA120-T246191
1664582476000,2022-10-01T00:01:16Z,31.7,TA120-T246183
1664582476000,2022-10-01T00:01:16Z,50.4,TA120-T246191
1664582476000,2022-10-01T00:01:16Z,63.2,TA120-T246184
1664582476000,2022-10-01T00:01:16Z,54.2,TA120-T246187
1664582477000,2022-10-01T00:01:17Z,65.4,TA120-T246184
1664582477000,2022-10-01T00:01:17Z,55.1,TA120-T246187
1664582477000,2022-10-01T00:01:17Z,31.7,TA120-T246183
1664582477000,2022-10-01T00:01:17Z,49.9,TA120-T246191
1664582478000,2022-10-01T00:01:18Z,31.6,TA120-T246183
1664582478000,2022-10-01T00:01:18Z,49.8,TA120-T246191
1664582478000,2022-10-01T00:01:18Z,65.8,TA120-T246184
1664582478000,2022-10-01T00:01:18Z,55,TA120-T246187
1664582479000,2022-10-01T00:01:19Z,65.3,TA120-T246184
1664582479000,2022-10-01T00:01:19Z,56,TA120-T246187
1664582479000,2022-10-01T00:01:19Z,31.4,TA120-T246183
1664582479000,2022-10-01T00:01:19Z,50.1,TA120-T246191
1664582480000,2022-10-01T00:01:20Z,31.6,TA120-T246183
1664582480000,2022-10-01T00:01:20Z,51.1,TA120-T246191
1664582480000,2022-10-01T00:01:20Z,65.5,TA120-T246184
1664582480000,2022-10-01T00:01:20Z,56.2,TA120-T246187
1664582481000,2022-10-01T00:01:21Z,63.6,TA120-T246184
1664582481000,2022-10-01T00:01:21Z,55.4,TA120-T246187
1664582481000,2022-10-01T00:01:21Z,31.6,TA120-T246183
1664582481000,2022-10-01T00:01:21Z,49.8,TA120-T246191
1664582482000,2022-10-01T00:01:22Z,31.6,TA120-T246183
1664582482000,2022-10-01T00:01:22Z,50.9,TA120-T246191
1664582482000,2022-10-01T00:01:22Z,63.8,TA120-T246184
1664582482000,2022-10-01T00:01:22Z,55.2,TA120-T246187
1664582483000,2022-10-01T00:01:23Z,62.1,TA120-T246184
1664582483000,2022-10-01T00:01:23Z,55.5,TA120-T246187
1664582483000,2022-10-01T00:01:23Z,31.4,TA120-T246183
1664582483000,2022-10-01T00:01:23Z,48.7,TA120-T246191
1664582484000,2022-10-01T00:01:24Z,31.6,TA120-T246183
1664582484000,2022-10-01T00:01:24Z,51.1,TA120-T246191
1664582484000,2022-10-01T00:01:24Z,60.6,TA120-T246184
1664582484000,2022-10-01T00:01:24Z,55.9,TA120-T246187
1664582485000,2022-10-01T00:01:25Z,61.5,TA120-T246184
1664582485000,2022-10-01T00:01:25Z,55.9,TA120-T246187
1664582485000,2022-10-01T00:01:25Z,31.4,TA120-T246183
1664582485000,2022-10-01T00:01:25Z,50.3,TA120-T246191
1664582486000,2022-10-01T00:01:26Z,31.5,TA120-T246183
1664582486000,2022-10-01T00:01:26Z,51.1,TA120-T246191
1664582486000,2022-10-01T00:01:26Z,60.6,TA120-T246184
1664582486000,2022-10-01T00:01:26Z,55.4,TA120-T246187
1664582487000,2022-10-01T00:01:27Z,59.6,TA120-T246184
1664582487000,2022-10-01T00:01:27Z,55.2,TA120-T246187
1664582487000,2022-10-01T00:01:27Z,31.6,TA120-T246183
1664582487000,2022-10-01T00:01:27Z,49.1,TA120-T246191
1664582488000,2022-10-01T00:01:28Z,31.5,TA120-T246183
1664582488000,2022-10-01T00:01:28Z,50.3,TA120-T246191
1664582488000,2022-10-01T00:01:28Z,59,TA120-T246184
1664582488000,2022-10-01T00:01:28Z,55,TA120-T246187
1664582489000,2022-10-01T00:01:29Z,59.1,TA120-T246184
1664582489000,2022-10-01T00:01:29Z,55.5,TA120-T246187
1664582489000,2022-10-01T00:01:29Z,31.3,TA120-T246183
1664582489000,2022-10-01T00:01:29Z,50.4,TA120-T246191
1664582490000,2022-10-01T00:01:30Z,31.4,TA120-T246183
1664582490000,2022-10-01T00:01:30Z,52,TA120-T246191
1664582490000,2022-10-01T00:01:30Z,58.9,TA120-T246184
1664582490000,2022-10-01T00:01:30Z,55.7,TA120-T246187
1664582491000,2022-10-01T00:01:31Z,58.2,TA120-T246184
1664582491000,2022-10-01T00:01:31Z,55.7,TA120-T246187
1664582491000,2022-10-01T00:01:31Z,31.5,TA120-T246183
1664582491000,2022-10-01T00:01:31Z,50.9,TA120-T246191
1664582492000,2022-10-01T00:01:32Z,31.3,TA120-T246183
1664582492000,2022-10-01T00:01:32Z,50.3,TA120-T246191
1664582492000,2022-10-01T00:01:32Z,57.8,TA120-T246184
1664582492000,2022-10-01T00:01:32Z,56.7,TA120-T246187
1664582493000,2022-10-01T00:01:33Z,57.4,TA120-T246184
1664582493000,2022-10-01T00:01:33Z,56,TA120-T246187
1664582493000,2022-10-01T00:01:33Z,31.2,TA120-T246183
1664582493000,2022-10-01T00:01:33Z,50.5,TA120-T246191
1664582494000,2022-10-01T00:01:34Z,31.2,TA120-T246183
1664582494000,2022-10-01T00:01:34Z,49.6,TA120-T246191
1664582494000,2022-10-01T00:01:34Z,57.3,TA120-T246184
1664582494000,2022-10-01T00:01:34Z,57.3,TA120-T246187
1664582495000,2022-10-01T00:01:35Z,58.4,TA120-T246184
1664582495000,2022-10-01T00:01:35Z,56.9,TA120-T246187
1664582495000,2022-10-01T00:01:35Z,31.5,TA120-T246183
1664582495000,2022-10-01T00:01:35Z,49.1,TA120-T246191
1664582496000,2022-10-01T00:01:36Z,31.5,TA120-T246183
1664582496000,2022-10-01T00:01:36Z,48.6,TA120-T246191
1664582496000,2022-10-01T00:01:36Z,60.6,TA120-T246184
1664582496000,2022-10-01T00:01:36Z,57,TA120-T246187
1664582497000,2022-10-01T00:01:37Z,64.4,TA120-T246184
1664582497000,2022-10-01T00:01:37Z,57.2,TA120-T246187
1664582497000,2022-10-01T00:01:37Z,31.3,TA120-T246183
1664582497000,2022-10-01T00:01:37Z,48.3,TA120-T246191
1664582498000,2022-10-01T00:01:38Z,31.5,TA120-T246183
1664582498000,2022-10-01T00:01:38Z,49.4,TA120-T246191
1664582498000,2022-10-01T00:01:38Z,67.6,TA120-T246184
1664582498000,2022-10-01T00:01:38Z,57.8,TA120-T246187
1664582499000,2022-10-01T00:01:39Z,72,TA120-T246184
1664582499000,2022-10-01T00:01:39Z,57.7,TA120-T246187
1664582499000,2022-10-01T00:01:39Z,31.4,TA120-T246183
1664582499000,2022-10-01T00:01:39Z,50.9,TA120-T246191
1664582500000,2022-10-01T00:01:40Z,31.4,TA120-T246183
1664582500000,2022-10-01T00:01:40Z,50.8,TA120-T246191
1664582500000,2022-10-01T00:01:40Z,72.2,TA120-T246184
1664582500000,2022-10-01T00:01:40Z,56.9,TA120-T246187
1664582501000,2022-10-01T00:01:41Z,67.1,TA120-T246184
1664582501000,2022-10-01T00:01:41Z,58.1,TA120-T246187
1664582501000,2022-10-01T00:01:41Z,31.2,TA120-T246183
1664582501000,2022-10-01T00:01:41Z,49.9,TA120-T246191
1664582502000,2022-10-01T00:01:42Z,31.4,TA120-T246183
1664582502000,2022-10-01T00:01:42Z,50.2,TA120-T246191
1664582502000,2022-10-01T00:01:42Z,63.6,TA120-T246184
1664582502000,2022-10-01T00:01:42Z,60.1,TA120-T246187
1664582503000,2022-10-01T00:01:43Z,62.4,TA120-T246184
1664582503000,2022-10-01T00:01:43Z,58.3,TA120-T246187
1664582503000,2022-10-01T00:01:43Z,31.7,TA120-T246183
1664582503000,2022-10-01T00:01:43Z,49.1,TA120-T246191
1664582504000,2022-10-01T00:01:44Z,31.4,TA120-T246183
1664582504000,2022-10-01T00:01:44Z,48.7,TA120-T246191
1664582504000,2022-10-01T00:01:44Z,61.2,TA120-T246184
1664582504000,2022-10-01T00:01:44Z,57.8,TA120-T246187
1664582505000,2022-10-01T00:01:45Z,60.4,TA120-T246184
1664582505000,2022-10-01T00:01:45Z,57.5,TA120-T246187
1664582505000,2022-10-01T00:01:45Z,31.4,TA120-T246183
1664582505000,2022-10-01T00:01:45Z,48.9,TA120-T246191
1664582506000,2022-10-01T00:01:46Z,31.3,TA120-T246183
