time,readable_time,dBA,dev-id
1631923200000,2021-09-18T00:00:00Z,32.2,TA120-T246183
1631923200000,2021-09-18T00:00:00Z,46.5,TA120-T246191
1631923200000,2021-09-18T00:00:00Z,49.3,TA120-T246184
1631923200000,2021-09-18T00:00:00Z,44.1,TA120-T246187
1631923201000,2021-09-18T00:00:01Z,49.5,TA120-T246184
1631923201000,2021-09-18T00:00:01Z,44.3,TA120-T246187
1631923201000,2021-09-18T00:00:01Z,32.1,TA120-T246183
1631923201000,2021-09-18T00:00:01Z,49.2,TA120-T246191
1631923202000,2021-09-18T00:00:02Z,31.7,TA120-T246183
1631923202000,2021-09-18T00:00:02Z,48.4,TA120-T246191
1631923202000,2021-09-18T00:00:02Z,49.4,TA120-T246184
1631923202000,2021-09-18T00:00:02Z,43.7,TA120-T246187
1631923203000,2021-09-18T00:00:03Z,49.5,TA120-T246184
1631923203000,2021-09-18T00:00:03Z,43.6,TA120-T246187
1631923203000,2021-09-18T00:00:03Z,32,TA120-T246183
1631923203000,2021-09-18T00:00:03Z,47.4,TA120-T246191
1631923204000,2021-09-18T00:00:04Z,31.9,TA120-T246183
1631923204000,2021-09-18T00:00:04Z,48.2,TA120-T246191
1631923204000,2021-09-18T00:00:04Z,49.1,TA120-T246184
1631923204000,2021-09-18T00:00:04Z,43.2,TA120-T246187
1631923205000,2021-09-18T00:00:05Z,49.2,TA120-T246184
1631923205000,2021-09-18T00:00:05Z,43.7,TA120-T246187
1631923205000,2021-09-18T00:00:05Z,32.2,TA120-T246183
1631923205000,2021-09-18T00:00:05Z,48.2,TA120-T246191
1631923206000,2021-09-18T00:00:06Z,31.9,TA120-T246183
1631923206000,2021-09-18T00:00:06Z,48.4,TA120-T246191
1631923206000,2021-09-18T00:00:06Z,49.2,TA120-T246184
1631923206000,2021-09-18T00:00:06Z,44,TA120-T246187
1631923207000,2021-09-18T00:00:07Z,49.2,TA120-T246184
1631923207000,2021-09-18T00:00:07Z,44.4,TA120-T246187
1631923207000,2021-09-18T00:00:07Z,31.9,TA120-T246183
1631923207000,2021-09-18T00:00:07Z,47.5,TA120-T246191
1631923208000,2021-09-18T00:00:08Z,32.2,TA120-T246183
1631923208000,2021-09-18T00:00:08Z,46.8,TA120-T246191
1631923208000,2021-09-18T00:00:08Z,49,TA120-T246184
1631923208000,2021-09-18T00:00:08Z,43.8,TA120-T246187
1631923209000,2021-09-18T00:00:09Z,49.5,TA120-T246184
1631923209000,2021-09-18T00:00:09Z,44.4,TA120-T246187
1631923209000,2021-09-18T00:00:09Z,32.1,TA120-T246183
1631923209000,2021-09-18T00:00:09Z,47.1,TA120-T246191
1631923210000,2021-09-18T00:00:10Z,32.5,TA120-T246183
1631923210000,2021-09-18T00:00:10Z,46.8,TA120-T246191
1631923210000,2021-09-18T00:00:10Z,49.1,TA120-T246184
1631923210000,2021-09-18T00:00:10Z,45.1,TA120-T246187
1631923211000,2021-09-18T00:00:11Z,49.2,TA120-T246184
1631923211000,2021-09-18T00:00:11Z,45.2,TA120-T246187
1631923211000,2021-09-18T00:00:11Z,31.9,TA120-T246183
1631923211000,2021-09-18T00:00:11Z,46.9,TA120-T246191
1631923212000,2021-09-18T00:00:12Z,32,TA120-T246183
1631923212000,2021-09-18T00:00:12Z,46.8,TA120-T246191
1631923212000,2021-09-18T00:00:12Z,49.1,TA120-T246184
1631923212000,2021-09-18T00:00:12Z,45.9,TA120-T246187
1631923213000,2021-09-18T00:00:13Z,49.1,TA120-T246184
1631923213000,2021-09-18T00:00:13Z,45.2,TA120-T246187
1631923213000,2021-09-18T00:00:13Z,32,TA120-T246183
1631923213000,2021-09-18T00:00:13Z,47.7,TA120-T246191
1631923214000,2021-09-18T00:00:14Z,32.1,TA120-T246183
1631923214000,2021-09-18T00:00:14Z,47.9,TA120-T246191
1631923214000,2021-09-18T00:00:14Z,49.1,TA120-T246184
1631923214000,2021-09-18T00:00:14Z,44.7,TA120-T246187
1631923215000,2021-09-18T00:00:15Z,49.3,TA120-T246184
1631923215000,2021-09-18T00:00:15Z,43.9,TA120-T246187
1631923215000,2021-09-18T00:00:15Z,32.2,TA120-T246183
1631923215000,2021-09-18T00:00:15Z,47.8,TA120-T246191
1631923216000,2021-09-18T00:00:16Z,32,TA120-T246183
1631923216000,2021-09-18T00:00:16Z,48.5,TA120-T246191
1631923216000,2021-09-18T00:00:16Z,49.2,TA120-T246184
1631923216000,2021-09-18T00:00:16Z,44.2,TA120-T246187
1631923217000,2021-09-18T00:00:17Z,49.2,TA120-T246184
1631923217000,2021-09-18T00:00:17Z,44.6,TA120-T246187
1631923217000,2021-09-18T00:00:17Z,32.1,TA120-T246183
1631923217000,2021-09-18T00:00:17Z,49.1,TA120-T246191
1631923218000,2021-09-18T00:00:18Z,31.9,TA120-T246183
1631923218000,2021-09-18T00:00:18Z,49.5,TA120-T246191
1631923218000,2021-09-18T00:00:18Z,49.2,TA120-T246184
1631923218000,2021-09-18T00:00:18Z,44.6,TA120-T246187
1631923219000,2021-09-18T00:00:19Z,49.3,TA120-T246184
1631923219000,2021-09-18T00:00:19Z,43.6,TA120-T246187
1631923219000,2021-09-18T00:00:19Z,32.2,TA120-T246183
1631923219000,2021-09-18T00:00:19Z,49.5,TA120-T246191
1631923220000,2021-09-18T00:00:20Z,32.1,TA120-T246183
1631923220000,2021-09-18T00:00:20Z,49.8,TA120-T246191
1631923220000,2021-09-18T00:00:20Z,49,TA120-T246184
1631923220000,2021-09-18T00:00:20Z,43.5,TA120-T246187
1631923221000,2021-09-18T00:00:21Z,49.1,TA120-T246184
1631923221000,2021-09-18T00:00:21Z,43.9,TA120-T246187
1631923221000,2021-09-18T00:00:21Z,32.5,TA120-T246183
1631923221000,2021-09-18T00:00:21Z,50.5,TA120-T246191
1631923222000,2021-09-18T00:00:22Z,32.1,TA120-T246183
1631923222000,2021-09-18T00:00:22Z,53,TA120-T246191
1631923222000,2021-09-18T00:00:22Z,49,TA120-T246184
1631923222000,2021-09-18T00:00:22Z,43.6,TA120-T246187
1631923223000,2021-09-18T00:00:23Z,49.1,TA120-T246184
1631923223000,2021-09-18T00:00:23Z,43.6,TA120-T246187
1631923223000,2021-09-18T00:00:23Z,32.2,TA120-T246183
1631923223000,2021-09-18T00:00:23Z,59,TA120-T246191
1631923224000,2021-09-18T00:00:24Z,32.2,TA120-T246183
1631923224000,2021-09-18T00:00:24Z,59.1,TA120-T246191
1631923224000,2021-09-18T00:00:24Z,48.9,TA120-T246184
1631923224000,2021-09-18T00:00:24Z,44.1,TA120-T246187
1631923225000,2021-09-18T00:00:25Z,48.9,TA120-T246184
1631923225000,2021-09-18T00:00:25Z,44.9,TA120-T246187
1631923225000,2021-09-18T00:00:25Z,32.4,TA120-T246183
1631923225000,2021-09-18T00:00:25Z,56.8,TA120-T246191
1631923226000,2021-09-18T00:00:26Z,32.5,TA120-T246183
1631923226000,2021-09-18T00:00:26Z,53.5,TA120-T246191
1631923226000,2021-09-18T00:00:26Z,48.8,TA120-T246184
1631923226000,2021-09-18T00:00:26Z,45.4,TA120-T246187
1631923227000,2021-09-18T00:00:27Z,48.8,TA120-T246184
1631923227000,2021-09-18T00:00:27Z,44.6,TA120-T246187
1631923227000,2021-09-18T00:00:27Z,32.3,TA120-T246183
1631923227000,2021-09-18T00:00:27Z,51.2,TA120-T246191
1631923228000,2021-09-18T00:00:28Z,32.1,TA120-T246183
1631923228000,2021-09-18T00:00:28Z,50.9,TA120-T246191
1631923228000,2021-09-18T00:00:28Z,48.6,TA120-T246184
1631923228000,2021-09-18T00:00:28Z,44.3,TA120-T246187
1631923229000,2021-09-18T00:00:29Z,48.8,TA120-T246184
1631923229000,2021-09-18T00:00:29Z,44.4,TA120-T246187
1631923229000,2021-09-18T00:00:29Z,32.2,TA120-T246183
1631923229000,2021-09-18T00:00:29Z,50.1,TA120-T246191
1631923230000,2021-09-18T00:00:30Z,32.2,TA120-T246183
1631923230000,2021-09-18T00:00:30Z,51.1,TA120-T246191
1631923230000,2021-09-18T00:00:30Z,48.8,TA120-T246184
1631923230000,2021-09-18T00:00:30Z,44.6,TA120-T246187
1631923231000,2021-09-18T00:00:31Z,48.7,TA120-T246184
1631923231000,2021-09-18T00:00:31Z,45.9,TA120-T246187
1631923231000,2021-09-18T00:00:31Z,32,TA120-T246183
1631923231000,2021-09-18T00:00:31Z,52.4,TA120-T246191
1631923232000,2021-09-18T00:00:32Z,32.1,TA120-T246183
1631923232000,2021-09-18T00:00:32Z,51.8,TA120-T246191
1631923232000,2021-09-18T00:00:32Z,48.9,TA120-T246184
1631923232000,2021-09-18T00:00:32Z,46.2,TA120-T246187
1631923233000,2021-09-18T00:00:33Z,48.7,TA120-T246184
1631923233000,2021-09-18T00:00:33Z,44.7,TA120-T246187
1631923233000,2021-09-18T00:00:33Z,32.2,TA120-T246183
1631923233000,2021-09-18T00:00:33Z,50.8,TA120-T246191
1631923234000,2021-09-18T00:00:34Z,32.1,TA120-T246183
1631923234000,2021-09-18T00:00:34Z,50.7,TA120-T246191
1631923234000,2021-09-18T00:00:34Z,49,TA120-T246184
1631923234000,2021-09-18T00:00:34Z,44.7,TA120-T246187
1631923235000,2021-09-18T00:00:35Z,48.6,TA120-T246184
1631923235000,2021-09-18T00:00:35Z,44.5,TA120-T246187
1631923235000,2021-09-18T00:00:35Z,32.5,TA120-T246183
1631923235000,2021-09-18T00:00:35Z,50.4,TA120-T246191
1631923236000,2021-09-18T00:00:36Z,32.2,TA120-T246183
1631923236000,2021-09-18T00:00:36Z,49,TA120-T246191
1631923236000,2021-09-18T00:00:36Z,48.9,TA120-T246184
1631923236000,2021-09-18T00:00:36Z,43.7,TA120-T246187
1631923237000,2021-09-18T00:00:37Z,48.7,TA120-T246184
1631923237000,2021-09-18T00:00:37Z,43.7,TA120-T246187
1631923237000,2021-09-18T00:00:37Z,32.1,TA120-T246183
1631923237000,2021-09-18T00:00:37Z,48.6,TA120-T246191
1631923238000,2021-09-18T00:00:38Z,32.3,TA120-T246183
1631923238000,2021-09-18T00:00:38Z,47.9,TA120-T246191
1631923238000,2021-09-18T00:00:38Z,48.8,TA120-T246184
1631923238000,2021-09-18T00:00:38Z,44.4,TA120-T246187
1631923239000,2021-09-18T00:00:39Z,49.1,TA120-T246184
1631923239000,2021-09-18T00:00:39Z,43.7,TA120-T246187
1631923239000,2021-09-18T00:00:39Z,32.1,TA120-T246183
1631923239000,2021-09-18T00:00:39Z,47.3,TA120-T246191
1631923240000,2021-09-18T00:00:40Z,32.3,TA120-T246183
1631923240000,2021-09-18T00:00:40Z,47.1,TA120-T246191
1631923240000,2021-09-18T00:00:40Z,48.7,TA120-T246184
1631923240000,2021-09-18T00:00:40Z,43.2,TA120-T246187
1631923241000,2021-09-18T00:00:41Z,48.9,TA120-T246184
1631923241000,2021-09-18T00:00:41Z,43.5,TA120-T246187
1631923241000,2021-09-18T00:00:41Z,31.9,TA120-T246183
1631923241000,2021-09-18T00:00:41Z,46.8,TA120-T246191
1631923242000,2021-09-18T00:00:42Z,32.1,TA120-T246183
1631923242000,2021-09-18T00:00:42Z,46.7,TA120-T246191
1631923242000,2021-09-18T00:00:42Z,49.6,TA120-T246184
1631923242000,2021-09-18T00:00:42Z,43,TA120-T246187
1631923243000,2021-09-18T00:00:43Z,49.4,TA120-T246184
1631923243000,2021-09-18T00:00:43Z,42.9,TA120-T246187
1631923243000,2021-09-18T00:00:43Z,32.1,TA120-T246183
1631923243000,2021-09-18T00:00:43Z,46.7,TA120-T246191
1631923244000,2021-09-18T00:00:44Z,32.2,TA120-T246183
1631923244000,2021-09-18T00:00:44Z,46.7,TA120-T246191
1631923244000,2021-09-18T00:00:44Z,49.7,TA120-T246184
1631923244000,2021-09-18T00:00:44Z,43,TA120-T246187
1631923245000,2021-09-18T00:00:45Z,49.5,TA120-T246184
1631923245000,2021-09-18T00:00:45Z,43.1,TA120-T246187
1631923245000,2021-09-18T00:00:45Z,32.1,TA120-T246183
1631923245000,2021-09-18T00:00:45Z,46.6,TA120-T246191
1631923246000,2021-09-18T00:00:46Z,32,TA120-T246183
1631923246000,2021-09-18T00:00:46Z,47,TA120-T246191
1631923246000,2021-09-18T00:00:46Z,50,TA120-T246184
1631923246000,2021-09-18T00:00:46Z,43.6,TA120-T246187
1631923247000,2021-09-18T00:00:47Z,50.2,TA120-T246184
1631923247000,2021-09-18T00:00:47Z,43.7,TA120-T246187
1631923247000,2021-09-18T00:00:47Z,32.3,TA120-T246183
1631923247000,2021-09-18T00:00:47Z,46.4,TA120-T246191
1631923248000,2021-09-18T00:00:48Z,32.1,TA120-T246183
1631923248000,2021-09-18T00:00:48Z,45.9,TA120-T246191
1631923248000,2021-09-18T00:00:48Z,50.5,TA120-T246184
1631923248000,2021-09-18T00:00:48Z,43.5,TA120-T246187
1631923249000,2021-09-18T00:00:49Z,51.1,TA120-T246184
1631923249000,2021-09-18T00:00:49Z,44.3,TA120-T246187
1631923249000,2021-09-18T00:00:49Z,32,TA120-T246183
1631923249000,2021-09-18T00:00:49Z,47.1,TA120-T246191
1631923250000,2021-09-18T00:00:50Z,32.2,TA120-T246183
1631923250000,2021-09-18T00:00:50Z,47.7,TA120-T246191
1631923250000,2021-09-18T00:00:50Z,51.7,TA120-T246184
1631923250000,2021-09-18T00:00:50Z,43.6,TA120-T246187
1631923251000,2021-09-18T00:00:51Z,52.3,TA120-T246184
1631923251000,2021-09-18T00:00:51Z,44.1,TA120-T246187
1631923251000,2021-09-18T00:00:51Z,31.9,TA120-T246183
1631923251000,2021-09-18T00:00:51Z,48.5,TA120-T246191
1631923252000,2021-09-18T00:00:52Z,32.1,TA120-T246183
1631923252000,2021-09-18T00:00:52Z,48.6,TA120-T246191
1631923252000,2021-09-18T00:00:52Z,53.3,TA120-T246184
1631923252000,2021-09-18T00:00:52Z,45.5,TA120-T246187
1631923253000,2021-09-18T00:00:53Z,53.3,TA120-T246184
1631923253000,2021-09-18T00:00:53Z,44.4,TA120-T246187
1631923253000,2021-09-18T00:00:53Z,32.5,TA120-T246183
1631923253000,2021-09-18T00:00:53Z,47.9,TA120-T246191
1631923254000,2021-09-18T00:00:54Z,32.2,TA120-T246183
1631923254000,2021-09-18T00:00:54Z,48.1,TA120-T246191
1631923254000,2021-09-18T00:00:54Z,53.8,TA120-T246184
1631923254000,2021-09-18T00:00:54Z,46.5,TA120-T246187
1631923255000,2021-09-18T00:00:55Z,55,TA120-T246184
1631923255000,2021-09-18T00:00:55Z,45.4,TA120-T246187
1631923255000,2021-09-18T00:00:55Z,31.9,TA120-T246183
1631923255000,2021-09-18T00:00:55Z,47.6,TA120-T246191
1631923256000,2021-09-18T00:00:56Z,32.1,TA120-T246183
1631923256000,2021-09-18T00:00:56Z,47.5,TA120-T246191
1631923256000,2021-09-18T00:00:56Z,56.1,TA120-T246184
1631923256000,2021-09-18T00:00:56Z,45.8,TA120-T246187
1631923257000,2021-09-18T00:00:57Z,57.2,TA120-T246184
1631923257000,2021-09-18T00:00:57Z,44.6,TA120-T246187
1631923257000,2021-09-18T00:00:57Z,32,TA120-T246183
1631923257000,2021-09-18T00:00:57Z,47.3,TA120-T246191
1631923258000,2021-09-18T00:00:58Z,32.1,TA120-T246183
1631923258000,2021-09-18T00:00:58Z,49,TA120-T246191
1631923258000,2021-09-18T00:00:58Z,58.2,TA120-T246184
1631923258000,2021-09-18T00:00:58Z,44.6,TA120-T246187
1631923259000,2021-09-18T00:00:59Z,59.2,TA120-T246184
1631923259000,2021-09-18T00:00:59Z,46.7,TA120-T246187
1631923259000,2021-09-18T00:00:59Z,32.1,TA120-T246183
1631923259000,2021-09-18T00:00:59Z,48.6,TA120-T246191
1631923260000,2021-09-18T00:01:00Z,32.3,TA120-T246183
1631923260000,2021-09-18T00:01:00Z,49.2,TA120-T246191
1631923260000,2021-09-18T00:01:00Z,60.9,TA120-T246184
1631923260000,2021-09-18T00:01:00Z,47.2,TA120-T246187
1631923261000,2021-09-18T00:01:01Z,63.2,TA120-T246184
1631923261000,2021-09-18T00:01:01Z,47.9,TA120-T246187
1631923261000,2021-09-18T00:01:01Z,32.1,TA120-T246183
1631923261000,2021-09-18T00:01:01Z,47.8,TA120-T246191
1631923262000,2021-09-18T00:01:02Z,32.1,TA120-T246183
1631923262000,2021-09-18T00:01:02Z,47.3,TA120-T246191
1631923262000,2021-09-18T00:01:02Z,65.3,TA120-T246184
1631923262000,2021-09-18T00:01:02Z,48.6,TA120-T246187
1631923263000,2021-09-18T00:01:03Z,66.4,TA120-T246184
1631923263000,2021-09-18T00:01:03Z,48.3,TA120-T246187
1631923263000,2021-09-18T00:01:03Z,32.1,TA120-T246183
1631923263000,2021-09-18T00:01:03Z,47,TA120-T246191
1631923264000,2021-09-18T00:01:04Z,32.1,TA120-T246183
1631923264000,2021-09-18T00:01:04Z,47.2,TA120-T246191
1631923264000,2021-09-18T00:01:04Z,69.6,TA120-T246184
1631923264000,2021-09-18T00:01:04Z,49.2,TA120-T246187
1631923265000,2021-09-18T00:01:05Z,71.5,TA120-T246184
1631923265000,2021-09-18T00:01:05Z,46.4,TA120-T246187
1631923265000,2021-09-18T00:01:05Z,32.4,TA120-T246183
1631923265000,2021-09-18T00:01:05Z,47,TA120-T246191
1631923266000,2021-09-18T00:01:06Z,32.1,TA120-T246183
1631923266000,2021-09-18T00:01:06Z,46.9,TA120-T246191
1631923266000,2021-09-18T00:01:06Z,73.8,TA120-T246184
1631923266000,2021-09-18T00:01:06Z,46.5,TA120-T246187
1631923267000,2021-09-18T00:01:07Z,74.9,TA120-T246184
1631923267000,2021-09-18T00:01:07Z,47.4,TA120-T246187
1631923267000,2021-09-18T00:01:07Z,32.1,TA120-T246183
1631923267000,2021-09-18T00:01:07Z,47,TA120-T246191
1631923268000,2021-09-18T00:01:08Z,32.2,TA120-T246183
1631923268000,2021-09-18T00:01:08Z,46.4,TA120-T246191
1631923268000,2021-09-18T00:01:08Z,71.2,TA120-T246184
1631923268000,2021-09-18T00:01:08Z,47.4,TA120-T246187
1631923269000,2021-09-18T00:01:09Z,69.4,TA120-T246184
1631923269000,2021-09-18T00:01:09Z,48,TA120-T246187
1631923269000,2021-09-18T00:01:09Z,32,TA120-T246183
1631923269000,2021-09-18T00:01:09Z,45.8,TA120-T246191
1631923270000,2021-09-18T00:01:10Z,32.1,TA120-T246183
1631923270000,2021-09-18T00:01:10Z,45.5,TA120-T246191
1631923270000,2021-09-18T00:01:10Z,67.4,TA120-T246184
1631923270000,2021-09-18T00:01:10Z,46.7,TA120-T246187
1631923271000,2021-09-18T00:01:11Z,65.9,TA120-T246184
1631923271000,2021-09-18T00:01:11Z,47.8,TA120-T246187
1631923271000,2021-09-18T00:01:11Z,32.1,TA120-T246183
1631923271000,2021-09-18T00:01:11Z,46.3,TA120-T246191
1631923272000,2021-09-18T00:01:12Z,31.9,TA120-T246183
1631923272000,2021-09-18T00:01:12Z,46,TA120-T246191
1631923272000,2021-09-18T00:01:12Z,64.5,TA120-T246184
1631923272000,2021-09-18T00:01:12Z,45,TA120-T246187
1631923273000,2021-09-18T00:01:13Z,62.8,TA120-T246184
1631923273000,2021-09-18T00:01:13Z,45.9,TA120-T246187
1631923273000,2021-09-18T00:01:13Z,31.8,TA120-T246183
1631923273000,2021-09-18T00:01:13Z,46.1,TA120-T246191
1631923274000,2021-09-18T00:01:14Z,32,TA120-T246183
1631923274000,2021-09-18T00:01:14Z,45.8,TA120-T246191
1631923274000,2021-09-18T00:01:14Z,62.1,TA120-T246184
1631923274000,2021-09-18T00:01:14Z,45,TA120-T246187
1631923275000,2021-09-18T00:01:15Z,60.6,TA120-T246184
1631923275000,2021-09-18T00:01:15Z,45.7,TA120-T246187
1631923275000,2021-09-18T00:01:15Z,32.4,TA120-T246183
1631923275000,2021-09-18T00:01:15Z,46.5,TA120-T246191
1631923276000,2021-09-18T00:01:16Z,32,TA120-T246183
1631923276000,2021-09-18T00:01:16Z,46.1,TA120-T246191
1631923276000,2021-09-18T00:01:16Z,59.3,TA120-T246184
1631923276000,2021-09-18T00:01:16Z,44.5,TA120-T246187
1631923277000,2021-09-18T00:01:17Z,56.9,TA120-T246184
1631923277000,2021-09-18T00:01:17Z,44.5,TA120-T246187
1631923277000,2021-09-18T00:01:17Z,32.3,TA120-T246183
1631923277000,2021-09-18T00:01:17Z,46.2,TA120-T246191
1631923278000,2021-09-18T00:01:18Z,32.2,TA120-T246183
1631923278000,2021-09-18T00:01:18Z,45.9,TA120-T246191
1631923278000,2021-09-18T00:01:18Z,55.5,TA120-T246184
1631923278000,2021-09-18T00:01:18Z,45.6,TA120-T246187
1631923279000,2021-09-18T00:01:19Z,54,TA120-T246184
1631923279000,2021-09-18T00:01:19Z,44.8,TA120-T246187
1631923279000,2021-09-18T00:01:19Z,31.9,TA120-T246183
1631923279000,2021-09-18T00:01:19Z,46,TA120-T246191
1631923280000,2021-09-18T00:01:20Z,32.3,TA120-T246183
1631923280000,2021-09-18T00:01:20Z,46.2,TA120-T246191
1631923280000,2021-09-18T00:01:20Z,53.1,TA120-T246184
1631923280000,2021-09-18T00:01:20Z,44.7,TA120-T246187
1631923281000,2021-09-18T00:01:21Z,52.4,TA120-T246184
1631923281000,2021-09-18T00:01:21Z,44.7,TA120-T246187
1631923281000,2021-09-18T00:01:21Z,32.4,TA120-T246183
1631923281000,2021-09-18T00:01:21Z,46.5,TA120-T246191
1631923282000,2021-09-18T00:01:22Z,32.1,TA120-T246183
1631923282000,2021-09-18T00:01:22Z,45.7,TA120-T246191
1631923282000,2021-09-18T00:01:22Z,52.2,TA120-T246184
1631923282000,2021-09-18T00:01:22Z,45.1,TA120-T246187
1631923283000,2021-09-18T00:01:23Z,51.6,TA120-T246184
1631923283000,2021-09-18T00:01:23Z,44.6,TA120-T246187
1631923283000,2021-09-18T00:01:23Z,32.2,TA120-T246183
1631923283000,2021-09-18T00:01:23Z,45.8,TA120-T246191
1631923284000,2021-09-18T00:01:24Z,32.4,TA120-T246183
1631923284000,2021-09-18T00:01:24Z,45.8,TA120-T246191
1631923284000,2021-09-18T00:01:24Z,51.3,TA120-T246184
1631923284000,2021-09-18T00:01:24Z,44.7,TA120-T246187
1631923285000,2021-09-18T00:01:25Z,51.6,TA120-T246184
1631923285000,2021-09-18T00:01:25Z,45.1,TA120-T246187
1631923285000,2021-09-18T00:01:25Z,32.2,TA120-T246183
1631923285000,2021-09-18T00:01:25Z,46,TA120-T246191
1631923286000,2021-09-18T00:01:26Z,31.7,TA120-T246183
1631923286000,2021-09-18T00:01:26Z,46.3,TA120-T246191
1631923286000,2021-09-18T00:01:26Z,51.6,TA120-T246184
1631923286000,2021-09-18T00:01:26Z,45.6,TA120-T246187
1631923287000,2021-09-18T00:01:27Z,50.7,TA120-T246184
1631923287000,2021-09-18T00:01:27Z,45.6,TA120-T246187
1631923287000,2021-09-18T00:01:27Z,32.1,TA120-T246183
1631923287000,2021-09-18T00:01:27Z,46.2,TA120-T246191
1631923288000,2021-09-18T00:01:28Z,31.9,TA120-T246183
1631923288000,2021-09-18T00:01:28Z,45.6,TA120-T246191
1631923288000,2021-09-18T00:01:28Z,50.5,TA120-T246184
1631923288000,2021-09-18T00:01:28Z,44.8,TA120-T246187
1631923289000,2021-09-18T00:01:29Z,50.1,TA120-T246184
1631923289000,2021-09-18T00:01:29Z,44.8,TA120-T246187
1631923289000,2021-09-18T00:01:29Z,32.1,TA120-T246183
1631923289000,2021-09-18T00:01:29Z,46.4,TA120-T246191
1631923290000,2021-09-18T00:01:30Z,32.4,TA120-T246183
1631923290000,2021-09-18T00:01:30Z,46.2,TA120-T246191
1631923290000,2021-09-18T00:01:30Z,50,TA120-T246184
1631923290000,2021-09-18T00:01:30Z,45.3,TA120-T246187
1631923291000,2021-09-18T00:01:31Z,49.8,TA120-T246184
1631923291000,2021-09-18T00:01:31Z,46.2,TA120-T246187
1631923291000,2021-09-18T00:01:31Z,32.2,TA120-T246183
1631923291000,2021-09-18T00:01:31Z,46,TA120-T246191
1631923292000,2021-09-18T00:01:32Z,32.2,TA120-T246183
1631923292000,2021-09-18T00:01:32Z,45.9,TA120-T246191
1631923292000,2021-09-18T00:01:32Z,49.3,TA120-T246184
1631923292000,2021-09-18T00:01:32Z,48,TA120-T246187
1631923293000,2021-09-18T00:01:33Z,48.9,TA120-T246184
1631923293000,2021-09-18T00:01:33Z,47.7,TA120-T246187
1631923293000,2021-09-18T00:01:33Z,32.1,TA120-T246183
1631923293000,2021-09-18T00:01:33Z,46,TA120-T246191
1631923294000,2021-09-18T00:01:34Z,31.9,TA120-T246183
1631923294000,2021-09-18T00:01:34Z,46.7,TA120-T246191
1631923294000,2021-09-18T00:01:34Z,48.9,TA120-T246184
1631923294000,2021-09-18T00:01:34Z,48.6,TA120-T246187
1631923295000,2021-09-18T00:01:35Z,48.9,TA120-T246184
1631923295000,2021-09-18T00:01:35Z,47.6,TA120-T246187
1631923295000,2021-09-18T00:01:35Z,32.1,TA120-T246183
1631923295000,2021-09-18T00:01:35Z,45.6,TA120-T246191
1631923296000,2021-09-18T00:01:36Z,32.1,TA120-T246183
1631923296000,2021-09-18T00:01:36Z,45.4,TA120-T246191
1631923296000,2021-09-18T00:01:36Z,48.7,TA120-T246184
1631923296000,2021-09-18T00:01:36Z,48.4,TA120-T246187
1631923297000,2021-09-18T00:01:37Z,48.4,TA120-T246184
1631923297000,2021-09-18T00:01:37Z,47.9,TA120-T246187
1631923297000,2021-09-18T00:01:37Z,32.1,TA120-T246183
1631923297000,2021-09-18T00:01:37Z,45.8,TA120-T246191
1631923298000,2021-09-18T00:01:38Z,32.2,TA120-T246183
1631923298000,2021-09-18T00:01:38Z,45.3,TA120-T246191
1631923298000,2021-09-18T00:01:38Z,48.7,TA120-T246184
1631923298000,2021-09-18T00:01:38Z,49.4,TA120-T246187
1631923299000,2021-09-18T00:01:39Z,48.5,TA120-T246184
1631923299000,2021-09-18T00:01:39Z,49.7,TA120-T246187
1631923299000,2021-09-18T00:01:39Z,32.1,TA120-T246183
1631923299000,2021-09-18T00:01:39Z,46.1,TA120-T246191
1631923300000,2021-09-18T00:01:40Z,32.3,TA120-T246183
1631923300000,2021-09-18T00:01:40Z,45.6,TA120-T246191
1631923300000,2021-09-18T00:01:40Z,48.4,TA120-T246184
1631923300000,2021-09-18T00:01:40Z,48.8,TA120-T246187
1631923301000,2021-09-18T00:01:41Z,48.4,TA120-T246184
1631923301000,2021-09-18T00:01:41Z,47.2,TA120-T246187
1631923301000,2021-09-18T00:01:41Z,32.2,TA120-T246183
1631923301000,2021-09-18T00:01:41Z,45.8,TA120-T246191
1631923302000,2021-09-18T00:01:42Z,32,TA120-T246183
1631923302000,2021-09-18T00:01:42Z,45.5,TA120-T246191
1631923302000,2021-09-18T00:01:42Z,48.5,TA120-T246184
1631923302000,2021-09-18T00:01:42Z,46.9,TA120-T246187
1631923303000,2021-09-18T00:01:43Z,48.5,TA120-T246184
1631923303000,2021-09-18T00:01:43Z,47.3,TA120-T246187
1631923303000,2021-09-18T00:01:43Z,32,TA120-T246183
1631923303000,2021-09-18T00:01:43Z,46,TA120-T246191
1631923304000,2021-09-18T00:01:44Z,32,TA120-T246183
1631923304000,2021-09-18T00:01:44Z,45.7,TA120-T246191
1631923304000,2021-09-18T00:01:44Z,48.4,TA120-T246184
1631923304000,2021-09-18T00:01:44Z,45.9,TA120-T246187
1631923305000,2021-09-18T00:01:45Z,48.4,TA120-T246184
1631923305000,2021-09-18T00:01:45Z,47.9,TA120-T246187
1631923305000,2021-09-18T00:01:45Z,32.4,TA120-T246183
1631923305000,2021-09-18T00:01:45Z,45.8,TA120-T246191
1631923306000,2021-09-18T00:01:46Z,32.3,TA120-T246183
1631923306000,2021-09-18T00:01:46Z,45.8,TA120-T246191
