time,readable_time,dBA,dev-id
1606003200000,2020-11-22T00:00:00Z,61.6,TA120-T246184
1606003204000,2020-11-22T00:00:04Z,55.7,TA120-T246187
1606003207000,2020-11-22T00:00:07Z,59,TA120-T246191
1606003245000,2020-11-22T00:00:45Z,34.6,TA120-T246183
1606003260000,2020-11-22T00:01:00Z,60.8,TA120-T246184
1606003264000,2020-11-22T00:01:04Z,56.8,TA120-T246187
1606003267000,2020-11-22T00:01:07Z,51.3,TA120-T246191
1606003305000,2020-11-22T00:01:45Z,34.6,TA120-T246183
1606003320000,2020-11-22T00:02:00Z,58.4,TA120-T246184
1606003324000,2020-11-22T00:02:04Z,53.4,TA120-T246187
1606003327000,2020-11-22T00:02:07Z,59.4,TA120-T246191
1606003365000,2020-11-22T00:02:45Z,34.7,TA120-T246183
1606003380000,2020-11-22T00:03:00Z,69.1,TA120-T246184
1606003384000,2020-11-22T00:03:04Z,53.8,TA120-T246187
1606003387000,2020-11-22T00:03:07Z,60,TA120-T246191
1606003425000,2020-11-22T00:03:45Z,34.6,TA120-T246183
1606003440000,2020-11-22T00:04:00Z,64,TA120-T246184
1606003444000,2020-11-22T00:04:04Z,55,TA120-T246187
1606003447000,2020-11-22T00:04:07Z,58.2,TA120-T246191
1606003485000,2020-11-22T00:04:45Z,34.4,TA120-T246183
1606003500000,2020-11-22T00:05:00Z,71.6,TA120-T246184
1606003504000,2020-11-22T00:05:04Z,56.1,TA120-T246187
1606003507000,2020-11-22T00:05:07Z,49.7,TA120-T246191
1606003545000,2020-11-22T00:05:45Z,34.6,TA120-T246183
1606003560000,2020-11-22T00:06:00Z,69.1,TA120-T246184
1606003564000,2020-11-22T00:06:04Z,54.5,TA120-T246187
1606003567000,2020-11-22T00:06:07Z,62,TA120-T246191
1606003605000,2020-11-22T00:06:45Z,34.6,TA120-T246183
1606003620000,2020-11-22T00:07:00Z,62.5,TA120-T246184
1606003624000,2020-11-22T00:07:04Z,53.1,TA120-T246187
1606003627000,2020-11-22T00:07:07Z,57.2,TA120-T246191
1606003665000,2020-11-22T00:07:45Z,34.5,TA120-T246183
1606003680000,2020-11-22T00:08:00Z,73.9,TA120-T246184
1606003684000,2020-11-22T00:08:04Z,56.3,TA120-T246187
1606003687000,2020-11-22T00:08:07Z,54.5,TA120-T246191
1606003725000,2020-11-22T00:08:45Z,34.6,TA120-T246183
1606003740000,2020-11-22T00:09:00Z,65.9,TA120-T246184
1606003744000,2020-11-22T00:09:04Z,56.1,TA120-T246187
1606003747000,2020-11-22T00:09:07Z,57.5,TA120-T246191
1606003785000,2020-11-22T00:09:45Z,34.6,TA120-T246183
1606003800000,2020-11-22T00:10:00Z,72,TA120-T246184
1606003804000,2020-11-22T00:10:04Z,56.9,TA120-T246187
1606003807000,2020-11-22T00:10:07Z,56,TA120-T246191
1606003845000,2020-11-22T00:10:45Z,34.5,TA120-T246183
1606003860000,2020-11-22T00:11:00Z,64.6,TA120-T246184
1606003864000,2020-11-22T00:11:04Z,55.1,TA120-T246187
1606003867000,2020-11-22T00:11:07Z,54.1,TA120-T246191
1606003905000,2020-11-22T00:11:45Z,34.8,TA120-T246183
1606003920000,2020-11-22T00:12:00Z,60.9,TA120-T246184
1606003924000,2020-11-22T00:12:04Z,53.9,TA120-T246187
1606003927000,2020-11-22T00:12:07Z,55.1,TA120-T246191
1606003965000,2020-11-22T00:12:45Z,34.5,TA120-T246183
1606003980000,2020-11-22T00:13:00Z,63.2,TA120-T246184
1606003984000,2020-11-22T00:13:04Z,55.2,TA120-T246187
1606003987000,2020-11-22T00:13:07Z,51.5,TA120-T246191
1606004025000,2020-11-22T00:13:45Z,34.6,TA120-T246183
1606004040000,2020-11-22T00:14:00Z,65.4,TA120-T246184
1606004044000,2020-11-22T00:14:04Z,56.3,TA120-T246187
1606004047000,2020-11-22T00:14:07Z,61.2,TA120-T246191
1606004085000,2020-11-22T00:14:45Z,34.6,TA120-T246183
1606004100000,2020-11-22T00:15:00Z,70.1,TA120-T246184
1606004104000,2020-11-22T00:15:04Z,55.8,TA120-T246187
1606004107000,2020-11-22T00:15:07Z,49.8,TA120-T246191
1606004145000,2020-11-22T00:15:45Z,34.7,TA120-T246183
1606004160000,2020-11-22T00:16:00Z,65.4,TA120-T246184
1606004164000,2020-11-22T00:16:04Z,55.4,TA120-T246187
1606004167000,2020-11-22T00:16:07Z,56.6,TA120-T246191
1606004205000,2020-11-22T00:16:45Z,34.5,TA120-T246183
1606004220000,2020-11-22T00:17:00Z,63.1,TA120-T246184
1606004224000,2020-11-22T00:17:04Z,54.2,TA120-T246187
1606004227000,2020-11-22T00:17:07Z,48.5,TA120-T246191
1606004265000,2020-11-22T00:17:45Z,34.7,TA120-T246183
1606004280000,2020-11-22T00:18:00Z,66.8,TA120-T246184
1606004284000,2020-11-22T00:18:04Z,52.9,TA120-T246187
1606004287000,2020-11-22T00:18:07Z,53,TA120-T246191
1606004325000,2020-11-22T00:18:45Z,34.6,TA120-T246183
1606004340000,2020-11-22T00:19:00Z,62.2,TA120-T246184
1606004344000,2020-11-22T00:19:04Z,50.6,TA120-T246187
1606004347000,2020-11-22T00:19:07Z,57.6,TA120-T246191
1606004385000,2020-11-22T00:19:45Z,34.5,TA120-T246183
1606004400000,2020-11-22T00:20:00Z,71.6,TA120-T246184
1606004404000,2020-11-22T00:20:04Z,51.4,TA120-T246187
1606004407000,2020-11-22T00:20:07Z,55.1,TA120-T246191
1606004445000,2020-11-22T00:20:45Z,34.5,TA120-T246183
1606004460000,2020-11-22T00:21:00Z,65.7,TA120-T246184
1606004464000,2020-11-22T00:21:04Z,54.5,TA120-T246187
1606004467000,2020-11-22T00:21:07Z,49,TA120-T246191
1606004505000,2020-11-22T00:21:45Z,34.5,TA120-T246183
1606004520000,2020-11-22T00:22:00Z,65.1,TA120-T246184
1606004524000,2020-11-22T00:22:04Z,54.7,TA120-T246187
1606004527000,2020-11-22T00:22:07Z,52.3,TA120-T246191
1606004565000,2020-11-22T00:22:45Z,34.5,TA120-T246183
1606004580000,2020-11-22T00:23:00Z,67.8,TA120-T246184
1606004584000,2020-11-22T00:23:04Z,55.7,TA120-T246187
1606004587000,2020-11-22T00:23:07Z,56.7,TA120-T246191
1606004625000,2020-11-22T00:23:45Z,34.6,TA120-T246183
1606004640000,2020-11-22T00:24:00Z,69.5,TA120-T246184
1606004644000,2020-11-22T00:24:04Z,52.4,TA120-T246187
1606004647000,2020-11-22T00:24:07Z,56.3,TA120-T246191
1606004685000,2020-11-22T00:24:45Z,34.5,TA120-T246183
1606004700000,2020-11-22T00:25:00Z,67,TA120-T246184
1606004704000,2020-11-22T00:25:04Z,55.4,TA120-T246187
1606004707000,2020-11-22T00:25:07Z,60.3,TA120-T246191
1606004745000,2020-11-22T00:25:45Z,34.5,TA120-T246183
1606004760000,2020-11-22T00:26:00Z,61.2,TA120-T246184
1606004764000,2020-11-22T00:26:04Z,58.2,TA120-T246187
1606004767000,2020-11-22T00:26:07Z,56.1,TA120-T246191
1606004805000,2020-11-22T00:26:45Z,34.6,TA120-T246183
1606004820000,2020-11-22T00:27:00Z,71.9,TA120-T246184
1606004824000,2020-11-22T00:27:04Z,55,TA120-T246187
1606004827000,2020-11-22T00:27:07Z,52.6,TA120-T246191
1606004865000,2020-11-22T00:27:45Z,34.5,TA120-T246183
1606004880000,2020-11-22T00:28:00Z,59.8,TA120-T246184
1606004884000,2020-11-22T00:28:04Z,51.9,TA120-T246187
1606004887000,2020-11-22T00:28:07Z,57.8,TA120-T246191
1606004925000,2020-11-22T00:28:45Z,34.5,TA120-T246183
1606004940000,2020-11-22T00:29:00Z,52.5,TA120-T246184
1606004944000,2020-11-22T00:29:04Z,55.9,TA120-T246187
1606004947000,2020-11-22T00:29:07Z,49.3,TA120-T246191
1606004985000,2020-11-22T00:29:45Z,34.5,TA120-T246183
1606005000000,2020-11-22T00:30:00Z,59.7,TA120-T246184
1606005004000,2020-11-22T00:30:04Z,56.9,TA120-T246187
1606005007000,2020-11-22T00:30:07Z,51.6,TA120-T246191
1606005045000,2020-11-22T00:30:45Z,34.6,TA120-T246183
1606005060000,2020-11-22T00:31:00Z,68.2,TA120-T246184
1606005064000,2020-11-22T00:31:04Z,56.2,TA120-T246187
1606005067000,2020-11-22T00:31:07Z,56.7,TA120-T246191
1606005105000,2020-11-22T00:31:45Z,34.6,TA120-T246183
1606005120000,2020-11-22T00:32:00Z,67.5,TA120-T246184
1606005124000,2020-11-22T00:32:04Z,57.1,TA120-T246187
1606005127000,2020-11-22T00:32:07Z,54.1,TA120-T246191
1606005165000,2020-11-22T00:32:45Z,34.7,TA120-T246183
1606005180000,2020-11-22T00:33:00Z,69.9,TA120-T246184
1606005184000,2020-11-22T00:33:04Z,53.9,TA120-T246187
1606005187000,2020-11-22T00:33:07Z,56.6,TA120-T246191
1606005225000,2020-11-22T00:33:45Z,34.5,TA120-T246183
1606005240000,2020-11-22T00:34:00Z,61.1,TA120-T246184
1606005244000,2020-11-22T00:34:04Z,54.1,TA120-T246187
1606005247000,2020-11-22T00:34:07Z,60.5,TA120-T246191
1606005285000,2020-11-22T00:34:45Z,34.7,TA120-T246183
1606005300000,2020-11-22T00:35:00Z,73.1,TA120-T246184
1606005304000,2020-11-22T00:35:04Z,54.4,TA120-T246187
1606005307000,2020-11-22T00:35:07Z,53.6,TA120-T246191
1606005345000,2020-11-22T00:35:45Z,36,TA120-T246183
1606005360000,2020-11-22T00:36:00Z,65.5,TA120-T246184
1606005364000,2020-11-22T00:36:04Z,55.8,TA120-T246187
1606005367000,2020-11-22T00:36:07Z,54.9,TA120-T246191
1606005405000,2020-11-22T00:36:45Z,34.5,TA120-T246183
1606005420000,2020-11-22T00:37:00Z,53.2,TA120-T246184
1606005424000,2020-11-22T00:37:04Z,55.5,TA120-T246187
1606005427000,2020-11-22T00:37:07Z,56.8,TA120-T246191
1606005465000,2020-11-22T00:37:45Z,34.6,TA120-T246183
1606005480000,2020-11-22T00:38:00Z,63,TA120-T246184
1606005484000,2020-11-22T00:38:04Z,54.1,TA120-T246187
1606005487000,2020-11-22T00:38:07Z,56.1,TA120-T246191
1606005525000,2020-11-22T00:38:45Z,34.6,TA120-T246183
1606005540000,2020-11-22T00:39:00Z,71.2,TA120-T246184
1606005544000,2020-11-22T00:39:04Z,52.7,TA120-T246187
1606005547000,2020-11-22T00:39:07Z,55.2,TA120-T246191
1606005585000,2020-11-22T00:39:45Z,34.4,TA120-T246183
1606005600000,2020-11-22T00:40:00Z,70.7,TA120-T246184
1606005604000,2020-11-22T00:40:04Z,55.9,TA120-T246187
1606005607000,2020-11-22T00:40:07Z,54.3,TA120-T246191
1606005645000,2020-11-22T00:40:45Z,34.5,TA120-T246183
1606005660000,2020-11-22T00:41:00Z,69.6,TA120-T246184
1606005664000,2020-11-22T00:41:04Z,54.3,TA120-T246187
1606005667000,2020-11-22T00:41:07Z,48.2,TA120-T246191
1606005705000,2020-11-22T00:41:45Z,34.3,TA120-T246183
1606005720000,2020-11-22T00:42:00Z,69.2,TA120-T246184
1606005724000,2020-11-22T00:42:04Z,53.9,TA120-T246187
1606005727000,2020-11-22T00:42:07Z,48.8,TA120-T246191
1606005765000,2020-11-22T00:42:45Z,34.4,TA120-T246183
1606005780000,2020-11-22T00:43:00Z,68,TA120-T246184
1606005784000,2020-11-22T00:43:04Z,48.9,TA120-T246187
1606005787000,2020-11-22T00:43:07Z,49.6,TA120-T246191
1606005825000,2020-11-22T00:43:45Z,34.7,TA120-T246183
1606005840000,2020-11-22T00:44:00Z,63.7,TA120-T246184
1606005844000,2020-11-22T00:44:04Z,53.2,TA120-T246187
1606005847000,2020-11-22T00:44:07Z,53.9,TA120-T246191
1606005885000,2020-11-22T00:44:45Z,34.7,TA120-T246183
1606005900000,2020-11-22T00:45:00Z,67.1,TA120-T246184
1606005904000,2020-11-22T00:45:04Z,53.6,TA120-T246187
1606005907000,2020-11-22T00:45:07Z,48.6,TA120-T246191
1606005945000,2020-11-22T00:45:45Z,34.4,TA120-T246183
1606005960000,2020-11-22T00:46:00Z,67,TA120-T246184
1606005964000,2020-11-22T00:46:04Z,51.8,TA120-T246187
1606005967000,2020-11-22T00:46:07Z,56.7,TA120-T246191
1606006005000,2020-11-22T00:46:45Z,34.5,TA120-T246183
1606006020000,2020-11-22T00:47:00Z,70,TA120-T246184
1606006024000,2020-11-22T00:47:04Z,51.5,TA120-T246187
1606006027000,2020-11-22T00:47:07Z,56.2,TA120-T246191
1606006065000,2020-11-22T00:47:45Z,35,TA120-T246183
1606006080000,2020-11-22T00:48:00Z,65.6,TA120-T246184
1606006084000,2020-11-22T00:48:04Z,53.1,TA120-T246187
1606006087000,2020-11-22T00:48:07Z,52.2,TA120-T246191
1606006125000,2020-11-22T00:48:45Z,34.5,TA120-T246183
1606006140000,2020-11-22T00:49:00Z,66.6,TA120-T246184
1606006144000,2020-11-22T00:49:04Z,55.5,TA120-T246187
1606006147000,2020-11-22T00:49:07Z,48.7,TA120-T246191
1606006185000,2020-11-22T00:49:45Z,34.5,TA120-T246183
1606006200000,2020-11-22T00:50:00Z,71.4,TA120-T246184
1606006204000,2020-11-22T00:50:04Z,53.4,TA120-T246187
1606006207000,2020-11-22T00:50:07Z,48.5,TA120-T246191
1606006245000,2020-11-22T00:50:45Z,34.5,TA120-T246183
1606006260000,2020-11-22T00:51:00Z,70.5,TA120-T246184
1606006264000,2020-11-22T00:51:04Z,53.6,TA120-T246187
1606006267000,2020-11-22T00:51:07Z,59.6,TA120-T246191
1606006305000,2020-11-22T00:51:45Z,34.7,TA120-T246183
1606006320000,2020-11-22T00:52:00Z,68.2,TA120-T246184
1606006324000,2020-11-22T00:52:04Z,53.1,TA120-T246187
1606006327000,2020-11-22T00:52:07Z,52,TA120-T246191
1606006365000,2020-11-22T00:52:45Z,34.5,TA120-T246183
1606006380000,2020-11-22T00:53:00Z,61.4,TA120-T246184
1606006384000,2020-11-22T00:53:04Z,54.6,TA120-T246187
1606006387000,2020-11-22T00:53:07Z,50.3,TA120-T246191
1606006425000,2020-11-22T00:53:45Z,34.5,TA120-T246183
1606006440000,2020-11-22T00:54:00Z,65.5,TA120-T246184
1606006444000,2020-11-22T00:54:04Z,52.1,TA120-T246187
1606006447000,2020-11-22T00:54:07Z,54.7,TA120-T246191
1606006485000,2020-11-22T00:54:45Z,36.9,TA120-T246183
1606006500000,2020-11-22T00:55:00Z,62.7,TA120-T246184
1606006504000,2020-11-22T00:55:04Z,56.7,TA120-T246187
1606006507000,2020-11-22T00:55:07Z,54,TA120-T246191
1606006545000,2020-11-22T00:55:45Z,34.6,TA120-T246183
1606006560000,2020-11-22T00:56:00Z,62.8,TA120-T246184
1606006564000,2020-11-22T00:56:04Z,54.6,TA120-T246187
1606006567000,2020-11-22T00:56:07Z,53.1,TA120-T246191
1606006605000,2020-11-22T00:56:45Z,34.5,TA120-T246183
1606006620000,2020-11-22T00:57:00Z,67,TA120-T246184
1606006624000,2020-11-22T00:57:04Z,55.3,TA120-T246187
1606006627000,2020-11-22T00:57:07Z,54,TA120-T246191
1606006665000,2020-11-22T00:57:45Z,34.5,TA120-T246183
1606006680000,2020-11-22T00:58:00Z,60,TA120-T246184
1606006684000,2020-11-22T00:58:04Z,55.5,TA120-T246187
1606006687000,2020-11-22T00:58:07Z,55.9,TA120-T246191
1606006725000,2020-11-22T00:58:45Z,34.4,TA120-T246183
1606006740000,2020-11-22T00:59:00Z,68.4,TA120-T246184
1606006744000,2020-11-22T00:59:04Z,54.6,TA120-T246187
1606006747000,2020-11-22T00:59:07Z,51.9,TA120-T246191
1606006785000,2020-11-22T00:59:45Z,34.5,TA120-T246183
1606006800000,2020-11-22T01:00:00Z,65.4,TA120-T246184
1606006804000,2020-11-22T01:00:04Z,55.3,TA120-T246187
1606006807000,2020-11-22T01:00:07Z,53.7,TA120-T246191
1606006845000,2020-11-22T01:00:45Z,34.6,TA120-T246183
1606006860000,2020-11-22T01:01:00Z,55,TA120-T246184
1606006864000,2020-11-22T01:01:04Z,55.4,TA120-T246187
1606006867000,2020-11-22T01:01:07Z,56,TA120-T246191
1606006905000,2020-11-22T01:01:45Z,34.5,TA120-T246183
1606006920000,2020-11-22T01:02:00Z,64.4,TA120-T246184
1606006924000,2020-11-22T01:02:04Z,52.2,TA120-T246187
1606006927000,2020-11-22T01:02:07Z,57.4,TA120-T246191
1606006965000,2020-11-22T01:02:45Z,34.4,TA120-T246183
1606006980000,2020-11-22T01:03:00Z,52.6,TA120-T246184
1606006984000,2020-11-22T01:03:04Z,51.4,TA120-T246187
1606006987000,2020-11-22T01:03:07Z,51.1,TA120-T246191
1606007025000,2020-11-22T01:03:45Z,34.4,TA120-T246183
1606007040000,2020-11-22T01:04:00Z,65.6,TA120-T246184
1606007044000,2020-11-22T01:04:04Z,54.7,TA120-T246187
1606007047000,2020-11-22T01:04:07Z,52.9,TA120-T246191
1606007085000,2020-11-22T01:04:45Z,34.5,TA120-T246183
1606007100000,2020-11-22T01:05:00Z,64.3,TA120-T246184
1606007104000,2020-11-22T01:05:04Z,52,TA120-T246187
1606007107000,2020-11-22T01:05:07Z,48.8,TA120-T246191
1606007145000,2020-11-22T01:05:45Z,34.5,TA120-T246183
1606007160000,2020-11-22T01:06:00Z,72.4,TA120-T246184
1606007164000,2020-11-22T01:06:04Z,52.9,TA120-T246187
1606007167000,2020-11-22T01:06:07Z,54.7,TA120-T246191
1606007205000,2020-11-22T01:06:45Z,34.5,TA120-T246183
1606007220000,2020-11-22T01:07:00Z,62.9,TA120-T246184
1606007224000,2020-11-22T01:07:04Z,51.7,TA120-T246187
1606007227000,2020-11-22T01:07:07Z,59.5,TA120-T246191
1606007265000,2020-11-22T01:07:45Z,34.5,TA120-T246183
1606007280000,2020-11-22T01:08:00Z,68.1,TA120-T246184
1606007284000,2020-11-22T01:08:04Z,54.3,TA120-T246187
1606007287000,2020-11-22T01:08:07Z,58.1,TA120-T246191
1606007325000,2020-11-22T01:08:45Z,34.4,TA120-T246183
1606007340000,2020-11-22T01:09:00Z,60.6,TA120-T246184
1606007344000,2020-11-22T01:09:04Z,55.4,TA120-T246187
1606007347000,2020-11-22T01:09:07Z,56.9,TA120-T246191
1606007385000,2020-11-22T01:09:45Z,34.5,TA120-T246183
1606007400000,2020-11-22T01:10:00Z,69.3,TA120-T246184
1606007404000,2020-11-22T01:10:04Z,53.2,TA120-T246187
1606007407000,2020-11-22T01:10:07Z,53.8,TA120-T246191
1606007445000,2020-11-22T01:10:45Z,34.4,TA120-T246183
1606007460000,2020-11-22T01:11:00Z,66.7,TA120-T246184
1606007464000,2020-11-22T01:11:04Z,53.4,TA120-T246187
1606007467000,2020-11-22T01:11:07Z,56.2,TA120-T246191
1606007505000,2020-11-22T01:11:45Z,34.4,TA120-T246183
1606007520000,2020-11-22T01:12:00Z,53.7,TA120-T246184
1606007524000,2020-11-22T01:12:04Z,53.2,TA120-T246187
1606007527000,2020-11-22T01:12:07Z,60.8,TA120-T246191
1606007565000,2020-11-22T01:12:45Z,34.5,TA120-T246183
1606007580000,2020-11-22T01:13:00Z,59.2,TA120-T246184
1606007584000,2020-11-22T01:13:04Z,54.8,TA120-T246187
1606007587000,2020-11-22T01:13:07Z,54.1,TA120-T246191
1606007625000,2020-11-22T01:13:45Z,35,TA120-T246183
1606007640000,2020-11-22T01:14:00Z,61.6,TA120-T246184
1606007644000,2020-11-22T01:14:04Z,55,TA120-T246187
1606007647000,2020-11-22T01:14:07Z,53.1,TA120-T246191
1606007685000,2020-11-22T01:14:45Z,34.9,TA120-T246183
1606007700000,2020-11-22T01:15:00Z,69,TA120-T246184
1606007704000,2020-11-22T01:15:04Z,55.1,TA120-T246187
1606007707000,2020-11-22T01:15:07Z,57.2,TA120-T246191
1606007745000,2020-11-22T01:15:45Z,34.9,TA120-T246183
1606007760000,2020-11-22T01:16:00Z,52.8,TA120-T246184
1606007764000,2020-11-22T01:16:04Z,53.7,TA120-T246187
1606007767000,2020-11-22T01:16:07Z,54.2,TA120-T246191
1606007805000,2020-11-22T01:16:45Z,34.9,TA120-T246183
1606007820000,2020-11-22T01:17:00Z,63.1,TA120-T246184
1606007824000,2020-11-22T01:17:04Z,53.8,TA120-T246187
1606007827000,2020-11-22T01:17:07Z,54,TA120-T246191
1606007865000,2020-11-22T01:17:45Z,34.8,TA120-T246183
1606007880000,2020-11-22T01:18:00Z,67.1,TA120-T246184
1606007884000,2020-11-22T01:18:04Z,51,TA120-T246187
1606007887000,2020-11-22T01:18:07Z,58.5,TA120-T246191
1606007925000,2020-11-22T01:18:45Z,34.8,TA120-T246183
1606007940000,2020-11-22T01:19:00Z,54.9,TA120-T246184
1606007944000,2020-11-22T01:19:04Z,50.3,TA120-T246187
1606007947000,2020-11-22T01:19:07Z,52.5,TA120-T246191
1606007985000,2020-11-22T01:19:45Z,34.7,TA120-T246183
1606008000000,2020-11-22T01:20:00Z,67.8,TA120-T246184
1606008004000,2020-11-22T01:20:04Z,53.7,TA120-T246187
1606008007000,2020-11-22T01:20:07Z,65.3,TA120-T246191
1606008045000,2020-11-22T01:20:45Z,34.7,TA120-T246183
1606008060000,2020-11-22T01:21:00Z,70.3,TA120-T246184
1606008064000,2020-11-22T01:21:04Z,53.6,TA120-T246187
1606008067000,2020-11-22T01:21:07Z,55.4,TA120-T246191
1606008105000,2020-11-22T01:21:45Z,34.6,TA120-T246183
1606008120000,2020-11-22T01:22:00Z,57.9,TA120-T246184
1606008124000,2020-11-22T01:22:04Z,51.7,TA120-T246187
1606008127000,2020-11-22T01:22:07Z,55.9,TA120-T246191
1606008165000,2020-11-22T01:22:45Z,34.7,TA120-T246183
1606008180000,2020-11-22T01:23:00Z,61.1,TA120-T246184
1606008184000,2020-11-22T01:23:04Z,52.1,TA120-T246187
1606008187000,2020-11-22T01:23:07Z,58.7,TA120-T246191
1606008225000,2020-11-22T01:23:45Z,34.7,TA120-T246183
1606008240000,2020-11-22T01:24:00Z,69.9,TA120-T246184
1606008244000,2020-11-22T01:24:04Z,53.6,TA120-T246187
1606008247000,2020-11-22T01:24:07Z,54,TA120-T246191
1606008285000,2020-11-22T01:24:45Z,34.9,TA120-T246183
1606008300000,2020-11-22T01:25:00Z,68.3,TA120-T246184
1606008304000,2020-11-22T01:25:04Z,48,TA120-T246187
1606008307000,2020-11-22T01:25:07Z,55.1,TA120-T246191
1606008345000,2020-11-22T01:25:45Z,35,TA120-T246183
1606008360000,2020-11-22T01:26:00Z,57.1,TA120-T246184
1606008364000,2020-11-22T01:26:04Z,51.4,TA120-T246187
1606008367000,2020-11-22T01:26:07Z,51.1,TA120-T246191
1606008405000,2020-11-22T01:26:45Z,34.8,TA120-T246183
1606008420000,2020-11-22T01:27:00Z,70.7,TA120-T246184
1606008424000,2020-11-22T01:27:04Z,54.2,TA120-T246187
1606008427000,2020-11-22T01:27:07Z,54.2,TA120-T246191
1606008465000,2020-11-22T01:27:45Z,34.9,TA120-T246183
1606008480000,2020-11-22T01:28:00Z,68.6,TA120-T246184
1606008484000,2020-11-22T01:28:04Z,51.9,TA120-T246187
1606008487000,2020-11-22T01:28:07Z,53.9,TA120-T246191
1606008525000,2020-11-22T01:28:45Z,34.9,TA120-T246183
1606008540000,2020-11-22T01:29:00Z,69,TA120-T246184
1606008544000,2020-11-22T01:29:04Z,53.1,TA120-T246187
1606008547000,2020-11-22T01:29:07Z,51.1,TA120-T246191
1606008585000,2020-11-22T01:29:45Z,34.8,TA120-T246183
1606008600000,2020-11-22T01:30:00Z,70.1,TA120-T246184
1606008604000,2020-11-22T01:30:04Z,54.2,TA120-T246187
1606008607000,2020-11-22T01:30:07Z,54.6,TA120-T246191
1606008645000,2020-11-22T01:30:45Z,34.7,TA120-T246183
1606008660000,2020-11-22T01:31:00Z,60.3,TA120-T246184
1606008664000,2020-11-22T01:31:04Z,52,TA120-T246187
1606008667000,2020-11-22T01:31:07Z,56.2,TA120-T246191
1606008705000,2020-11-22T01:31:45Z,34.7,TA120-T246183
1606008720000,2020-11-22T01:32:00Z,66.1,TA120-T246184
1606008724000,2020-11-22T01:32:04Z,50,TA120-T246187
1606008727000,2020-11-22T01:32:07Z,51.4,TA120-T246191
1606008765000,2020-11-22T01:32:45Z,34.9,TA120-T246183
1606008780000,2020-11-22T01:33:00Z,66.5,TA120-T246184
1606008784000,2020-11-22T01:33:04Z,52.4,TA120-T246187
1606008787000,2020-11-22T01:33:07Z,47.9,TA120-T246191
1606008825000,2020-11-22T01:33:45Z,34.8,TA120-T246183
1606008840000,2020-11-22T01:34:00Z,66.9,TA120-T246184
1606008844000,2020-11-22T01:34:04Z,54.3,TA120-T246187
1606008847000,2020-11-22T01:34:07Z,47.9,TA120-T246191
1606008885000,2020-11-22T01:34:45Z,34.6,TA120-T246183
1606008900000,2020-11-22T01:35:00Z,70.9,TA120-T246184
1606008904000,2020-11-22T01:35:04Z,54.5,TA120-T246187
1606008907000,2020-11-22T01:35:07Z,47.8,TA120-T246191
1606008945000,2020-11-22T01:35:45Z,34.5,TA120-T246183
1606008960000,2020-11-22T01:36:00Z,69.3,TA120-T246184
1606008964000,2020-11-22T01:36:04Z,52.5,TA120-T246187
1606008967000,2020-11-22T01:36:07Z,54.5,TA120-T246191
1606009005000,2020-11-22T01:36:45Z,34.5,TA120-T246183
1606009020000,2020-11-22T01:37:00Z,59.5,TA120-T246184
1606009024000,2020-11-22T01:37:04Z,52.3,TA120-T246187
1606009027000,2020-11-22T01:37:07Z,47.9,TA120-T246191
1606009065000,2020-11-22T01:37:45Z,34.5,TA120-T246183
1606009080000,2020-11-22T01:38:00Z,65.3,TA120-T246184
1606009084000,2020-11-22T01:38:04Z,54.7,TA120-T246187
1606009087000,2020-11-22T01:38:07Z,48.4,TA120-T246191
1606009125000,2020-11-22T01:38:45Z,34.5,TA120-T246183
1606009140000,2020-11-22T01:39:00Z,67.4,TA120-T246184
1606009144000,2020-11-22T01:39:04Z,54.2,TA120-T246187
1606009147000,2020-11-22T01:39:07Z,48.2,TA120-T246191
1606009185000,2020-11-22T01:39:45Z,34.6,TA120-T246183
1606009200000,2020-11-22T01:40:00Z,67.7,TA120-T246184
1606009204000,2020-11-22T01:40:04Z,50.8,TA120-T246187
1606009207000,2020-11-22T01:40:07Z,54.8,TA120-T246191
1606009245000,2020-11-22T01:40:45Z,34.5,TA120-T246183
1606009260000,2020-11-22T01:41:00Z,53.1,TA120-T246184
1606009264000,2020-11-22T01:41:04Z,53.6,TA120-T246187
1606009267000,2020-11-22T01:41:07Z,47.9,TA120-T246191
1606009305000,2020-11-22T01:41:45Z,34.7,TA120-T246183
1606009320000,2020-11-22T01:42:00Z,66.5,TA120-T246184
1606009324000,2020-11-22T01:42:04Z,51.2,TA120-T246187
1606009327000,2020-11-22T01:42:07Z,56.6,TA120-T246191
1606009365000,2020-11-22T01:42:45Z,34.6,TA120-T246183
1606009380000,2020-11-22T01:43:00Z,69.6,TA120-T246184
1606009384000,2020-11-22T01:43:04Z,54.4,TA120-T246187
1606009387000,2020-11-22T01:43:07Z,54,TA120-T246191
1606009425000,2020-11-22T01:43:45Z,34.7,TA120-T246183
1606009440000,2020-11-22T01:44:00Z,63.9,TA120-T246184
1606009444000,2020-11-22T01:44:04Z,52.9,TA120-T246187
1606009447000,2020-11-22T01:44:07Z,58,TA120-T246191
1606009485000,2020-11-22T01:44:45Z,34.6,TA120-T246183
1606009500000,2020-11-22T01:45:00Z,69.3,TA120-T246184
1606009504000,2020-11-22T01:45:04Z,54.1,TA120-T246187
1606009507000,2020-11-22T01:45:07Z,49.4,TA120-T246191
1606009545000,2020-11-22T01:45:45Z,34.7,TA120-T246183
1606009560000,2020-11-22T01:46:00Z,60.1,TA120-T246184
1606009564000,2020-11-22T01:46:04Z,54.2,TA120-T246187
