time,readable_time,dBA,dev-id
1600387209000,2020-09-18T00:00:09Z,34,TA120-T246183
1600387209000,2020-09-18T00:00:09Z,46.2,TA120-T246191
1600387221000,2020-09-18T00:00:21Z,45,TA120-T246187
1600387249000,2020-09-18T00:00:49Z,48.8,TA120-T246177
1600387259000,2020-09-18T00:00:59Z,60.7,TA120-T246184
1600387269000,2020-09-18T00:01:09Z,47.4,TA120-T246191
1600387269000,2020-09-18T00:01:09Z,34,TA120-T246183
1600387281000,2020-09-18T00:01:21Z,44.7,TA120-T246187
1600387309000,2020-09-18T00:01:49Z,44.2,TA120-T246177
1600387319000,2020-09-18T00:01:59Z,54.6,TA120-T246184
1600387329000,2020-09-18T00:02:09Z,34,TA120-T246183
1600387329000,2020-09-18T00:02:09Z,49.1,TA120-T246191
1600387341000,2020-09-18T00:02:21Z,43.4,TA120-T246187
1600387369000,2020-09-18T00:02:49Z,44.3,TA120-T246177
1600387379000,2020-09-18T00:02:59Z,64.3,TA120-T246184
1600387389000,2020-09-18T00:03:09Z,51.4,TA120-T246191
1600387389000,2020-09-18T00:03:09Z,34.1,TA120-T246183
1600387401000,2020-09-18T00:03:21Z,44.8,TA120-T246187
1600387429000,2020-09-18T00:03:49Z,45,TA120-T246177
1600387439000,2020-09-18T00:03:59Z,60.5,TA120-T246184
1600387449000,2020-09-18T00:04:09Z,34,TA120-T246183
1600387449000,2020-09-18T00:04:09Z,47.4,TA120-T246191
1600387461000,2020-09-18T00:04:21Z,45.8,TA120-T246187
1600387489000,2020-09-18T00:04:49Z,47.3,TA120-T246177
1600387499000,2020-09-18T00:04:59Z,63.7,TA120-T246184
1600387509000,2020-09-18T00:05:09Z,52.2,TA120-T246191
1600387509000,2020-09-18T00:05:09Z,34,TA120-T246183
1600387521000,2020-09-18T00:05:21Z,46,TA120-T246187
1600387549000,2020-09-18T00:05:49Z,44.5,TA120-T246177
1600387559000,2020-09-18T00:05:59Z,66.8,TA120-T246184
1600387569000,2020-09-18T00:06:09Z,34,TA120-T246183
1600387569000,2020-09-18T00:06:09Z,47.2,TA120-T246191
1600387581000,2020-09-18T00:06:21Z,47.3,TA120-T246187
1600387609000,2020-09-18T00:06:49Z,45.7,TA120-T246177
1600387619000,2020-09-18T00:06:59Z,63.3,TA120-T246184
1600387629000,2020-09-18T00:07:09Z,49.7,TA120-T246191
1600387629000,2020-09-18T00:07:09Z,33.9,TA120-T246183
1600387641000,2020-09-18T00:07:21Z,44.7,TA120-T246187
1600387669000,2020-09-18T00:07:49Z,44.3,TA120-T246177
1600387679000,2020-09-18T00:07:59Z,60.6,TA120-T246184
1600387689000,2020-09-18T00:08:09Z,33.9,TA120-T246183
1600387689000,2020-09-18T00:08:09Z,47,TA120-T246191
1600387701000,2020-09-18T00:08:21Z,43.8,TA120-T246187
1600387729000,2020-09-18T00:08:49Z,47.2,TA120-T246177
1600387739000,2020-09-18T00:08:59Z,67.4,TA120-T246184
1600387749000,2020-09-18T00:09:09Z,47,TA120-T246191
1600387749000,2020-09-18T00:09:09Z,34,TA120-T246183
1600387761000,2020-09-18T00:09:21Z,45.7,TA120-T246187
1600387789000,2020-09-18T00:09:49Z,48,TA120-T246177
1600387799000,2020-09-18T00:09:59Z,53.8,TA120-T246184
1600387809000,2020-09-18T00:10:09Z,34,TA120-T246183
1600387809000,2020-09-18T00:10:09Z,46.5,TA120-T246191
1600387821000,2020-09-18T00:10:21Z,47.3,TA120-T246187
1600387849000,2020-09-18T00:10:49Z,45.3,TA120-T246177
1600387859000,2020-09-18T00:10:59Z,60.7,TA120-T246184
1600387869000,2020-09-18T00:11:09Z,46.5,TA120-T246191
1600387869000,2020-09-18T00:11:09Z,34.1,TA120-T246183
1600387881000,2020-09-18T00:11:21Z,44.3,TA120-T246187
1600387909000,2020-09-18T00:11:49Z,47.8,TA120-T246177
1600387919000,2020-09-18T00:11:59Z,53.4,TA120-T246184
1600387929000,2020-09-18T00:12:09Z,34.1,TA120-T246183
1600387929000,2020-09-18T00:12:09Z,46.9,TA120-T246191
1600387941000,2020-09-18T00:12:21Z,46.6,TA120-T246187
1600387969000,2020-09-18T00:12:49Z,44.9,TA120-T246177
1600387979000,2020-09-18T00:12:59Z,59,TA120-T246184
1600387989000,2020-09-18T00:13:09Z,46.2,TA120-T246191
1600387989000,2020-09-18T00:13:09Z,34.1,TA120-T246183
1600388001000,2020-09-18T00:13:21Z,47.8,TA120-T246187
1600388029000,2020-09-18T00:13:49Z,48,TA120-T246177
1600388039000,2020-09-18T00:13:59Z,53.6,TA120-T246184
1600388049000,2020-09-18T00:14:09Z,34.2,TA120-T246183
1600388049000,2020-09-18T00:14:09Z,48.5,TA120-T246191
1600388061000,2020-09-18T00:14:21Z,46.6,TA120-T246187
1600388089000,2020-09-18T00:14:49Z,45.9,TA120-T246177
1600388099000,2020-09-18T00:14:59Z,52.5,TA120-T246184
1600388109000,2020-09-18T00:15:09Z,46.1,TA120-T246191
1600388109000,2020-09-18T00:15:09Z,34.1,TA120-T246183
1600388121000,2020-09-18T00:15:21Z,49.1,TA120-T246187
1600388149000,2020-09-18T00:15:49Z,45.7,TA120-T246177
1600388159000,2020-09-18T00:15:59Z,56.1,TA120-T246184
1600388169000,2020-09-18T00:16:09Z,34,TA120-T246183
1600388169000,2020-09-18T00:16:09Z,46.4,TA120-T246191
1600388181000,2020-09-18T00:16:21Z,46.5,TA120-T246187
1600388209000,2020-09-18T00:16:49Z,44.1,TA120-T246177
1600388219000,2020-09-18T00:16:59Z,53,TA120-T246184
1600388229000,2020-09-18T00:17:09Z,50.7,TA120-T246191
1600388229000,2020-09-18T00:17:09Z,34,TA120-T246183
1600388241000,2020-09-18T00:17:21Z,49.1,TA120-T246187
1600388269000,2020-09-18T00:17:49Z,44.7,TA120-T246177
1600388279000,2020-09-18T00:17:59Z,57,TA120-T246184
1600388289000,2020-09-18T00:18:09Z,34,TA120-T246183
1600388289000,2020-09-18T00:18:09Z,49.7,TA120-T246191
1600388301000,2020-09-18T00:18:21Z,46.6,TA120-T246187
1600388329000,2020-09-18T00:18:49Z,48.9,TA120-T246177
1600388339000,2020-09-18T00:18:59Z,53.4,TA120-T246184
1600388349000,2020-09-18T00:19:09Z,46.6,TA120-T246191
1600388349000,2020-09-18T00:19:09Z,34.1,TA120-T246183
1600388361000,2020-09-18T00:19:21Z,48.5,TA120-T246187
1600388389000,2020-09-18T00:19:49Z,46.4,TA120-T246177
1600388399000,2020-09-18T00:19:59Z,69.4,TA120-T246184
1600388409000,2020-09-18T00:20:09Z,33.9,TA120-T246183
1600388409000,2020-09-18T00:20:09Z,46.1,TA120-T246191
1600388421000,2020-09-18T00:20:21Z,47.2,TA120-T246187
1600388449000,2020-09-18T00:20:49Z,49.9,TA120-T246177
1600388459000,2020-09-18T00:20:59Z,62.9,TA120-T246184
1600388469000,2020-09-18T00:21:09Z,46.3,TA120-T246191
1600388469000,2020-09-18T00:21:09Z,34.1,TA120-T246183
1600388481000,2020-09-18T00:21:21Z,48,TA120-T246187
1600388509000,2020-09-18T00:21:49Z,46.3,TA120-T246177
1600388519000,2020-09-18T00:21:59Z,63.4,TA120-T246184
1600388529000,2020-09-18T00:22:09Z,34.2,TA120-T246183
1600388529000,2020-09-18T00:22:09Z,48.5,TA120-T246191
1600388541000,2020-09-18T00:22:21Z,47.9,TA120-T246187
1600388569000,2020-09-18T00:22:49Z,49.1,TA120-T246177
1600388579000,2020-09-18T00:22:59Z,54.4,TA120-T246184
1600388589000,2020-09-18T00:23:09Z,46.1,TA120-T246191
1600388589000,2020-09-18T00:23:09Z,34,TA120-T246183
1600388601000,2020-09-18T00:23:21Z,43.5,TA120-T246187
1600388629000,2020-09-18T00:23:49Z,46.4,TA120-T246177
1600388639000,2020-09-18T00:23:59Z,68.1,TA120-T246184
1600388649000,2020-09-18T00:24:09Z,34.1,TA120-T246183
1600388649000,2020-09-18T00:24:09Z,48,TA120-T246191
1600388661000,2020-09-18T00:24:21Z,41.7,TA120-T246187
1600388689000,2020-09-18T00:24:49Z,46.1,TA120-T246177
1600388699000,2020-09-18T00:24:59Z,54.5,TA120-T246184
1600388709000,2020-09-18T00:25:09Z,47.7,TA120-T246191
1600388709000,2020-09-18T00:25:09Z,34,TA120-T246183
1600388721000,2020-09-18T00:25:21Z,43.5,TA120-T246187
1600388749000,2020-09-18T00:25:49Z,46.4,TA120-T246177
1600388759000,2020-09-18T00:25:59Z,64.3,TA120-T246184
1600388769000,2020-09-18T00:26:09Z,34.1,TA120-T246183
1600388769000,2020-09-18T00:26:09Z,51.2,TA120-T246191
1600388781000,2020-09-18T00:26:21Z,47.8,TA120-T246187
1600388809000,2020-09-18T00:26:49Z,45.7,TA120-T246177
1600388819000,2020-09-18T00:26:59Z,53.4,TA120-T246184
1600388829000,2020-09-18T00:27:09Z,48,TA120-T246191
1600388829000,2020-09-18T00:27:09Z,34,TA120-T246183
1600388841000,2020-09-18T00:27:21Z,46.7,TA120-T246187
1600388869000,2020-09-18T00:27:49Z,45.5,TA120-T246177
1600388879000,2020-09-18T00:27:59Z,64.2,TA120-T246184
1600388889000,2020-09-18T00:28:09Z,34.1,TA120-T246183
1600388889000,2020-09-18T00:28:09Z,46.8,TA120-T246191
1600388901000,2020-09-18T00:28:21Z,43.9,TA120-T246187
1600388929000,2020-09-18T00:28:49Z,47.6,TA120-T246177
1600388939000,2020-09-18T00:28:59Z,55.1,TA120-T246184
1600388949000,2020-09-18T00:29:09Z,50.1,TA120-T246191
1600388949000,2020-09-18T00:29:09Z,34.1,TA120-T246183
1600388961000,2020-09-18T00:29:21Z,44.3,TA120-T246187
1600388989000,2020-09-18T00:29:49Z,47.9,TA120-T246177
1600388999000,2020-09-18T00:29:59Z,58.6,TA120-T246184
1600389009000,2020-09-18T00:30:09Z,34.1,TA120-T246183
1600389009000,2020-09-18T00:30:09Z,47,TA120-T246191
1600389021000,2020-09-18T00:30:21Z,46,TA120-T246187
1600389049000,2020-09-18T00:30:49Z,47.1,TA120-T246177
1600389059000,2020-09-18T00:30:59Z,54.2,TA120-T246184
1600389069000,2020-09-18T00:31:09Z,46.5,TA120-T246191
1600389069000,2020-09-18T00:31:09Z,34,TA120-T246183
1600389081000,2020-09-18T00:31:21Z,42.8,TA120-T246187
1600389109000,2020-09-18T00:31:49Z,45.8,TA120-T246177
1600389119000,2020-09-18T00:31:59Z,61.7,TA120-T246184
1600389129000,2020-09-18T00:32:09Z,34,TA120-T246183
1600389129000,2020-09-18T00:32:09Z,49.1,TA120-T246191
1600389141000,2020-09-18T00:32:21Z,44.1,TA120-T246187
1600389169000,2020-09-18T00:32:49Z,48.7,TA120-T246177
1600389179000,2020-09-18T00:32:59Z,55.7,TA120-T246184
1600389189000,2020-09-18T00:33:09Z,46.8,TA120-T246191
1600389189000,2020-09-18T00:33:09Z,34.1,TA120-T246183
1600389201000,2020-09-18T00:33:21Z,45.4,TA120-T246187
1600389229000,2020-09-18T00:33:49Z,50.9,TA120-T246177
1600389239000,2020-09-18T00:33:59Z,54.7,TA120-T246184
1600389249000,2020-09-18T00:34:09Z,34.1,TA120-T246183
1600389249000,2020-09-18T00:34:09Z,55,TA120-T246191
1600389261000,2020-09-18T00:34:21Z,50.9,TA120-T246187
1600389289000,2020-09-18T00:34:49Z,48.4,TA120-T246177
1600389299000,2020-09-18T00:34:59Z,61.6,TA120-T246184
1600389309000,2020-09-18T00:35:09Z,49.5,TA120-T246191
1600389309000,2020-09-18T00:35:09Z,34.1,TA120-T246183
1600389321000,2020-09-18T00:35:21Z,48.7,TA120-T246187
1600389349000,2020-09-18T00:35:49Z,45.6,TA120-T246177
1600389359000,2020-09-18T00:35:59Z,53.6,TA120-T246184
1600389369000,2020-09-18T00:36:09Z,34.3,TA120-T246183
1600389369000,2020-09-18T00:36:09Z,45.2,TA120-T246191
1600389381000,2020-09-18T00:36:21Z,46,TA120-T246187
1600389409000,2020-09-18T00:36:49Z,46.1,TA120-T246177
1600389419000,2020-09-18T00:36:59Z,56.6,TA120-T246184
1600389429000,2020-09-18T00:37:09Z,50.9,TA120-T246191
1600389429000,2020-09-18T00:37:09Z,34.2,TA120-T246183
1600389441000,2020-09-18T00:37:21Z,47.7,TA120-T246187
1600389469000,2020-09-18T00:37:49Z,48.4,TA120-T246177
1600389479000,2020-09-18T00:37:59Z,55.4,TA120-T246184
1600389489000,2020-09-18T00:38:09Z,34.1,TA120-T246183
1600389489000,2020-09-18T00:38:09Z,53.3,TA120-T246191
1600389501000,2020-09-18T00:38:21Z,42.3,TA120-T246187
1600389529000,2020-09-18T00:38:49Z,45.9,TA120-T246177
1600389539000,2020-09-18T00:38:59Z,59.9,TA120-T246184
1600389549000,2020-09-18T00:39:09Z,45.7,TA120-T246191
1600389549000,2020-09-18T00:39:09Z,34,TA120-T246183
1600389561000,2020-09-18T00:39:21Z,43.7,TA120-T246187
1600389589000,2020-09-18T00:39:49Z,46.4,TA120-T246177
1600389599000,2020-09-18T00:39:59Z,60.3,TA120-T246184
1600389609000,2020-09-18T00:40:09Z,34.1,TA120-T246183
1600389609000,2020-09-18T00:40:09Z,45.2,TA120-T246191
1600389621000,2020-09-18T00:40:21Z,43.1,TA120-T246187
1600389649000,2020-09-18T00:40:49Z,48.4,TA120-T246177
1600389659000,2020-09-18T00:40:59Z,53.8,TA120-T246184
1600389669000,2020-09-18T00:41:09Z,45.6,TA120-T246191
1600389669000,2020-09-18T00:41:09Z,34,TA120-T246183
1600389681000,2020-09-18T00:41:21Z,42.2,TA120-T246187
1600389709000,2020-09-18T00:41:49Z,46.4,TA120-T246177
1600389719000,2020-09-18T00:41:59Z,53.6,TA120-T246184
1600389729000,2020-09-18T00:42:09Z,34.2,TA120-T246183
1600389729000,2020-09-18T00:42:09Z,45.6,TA120-T246191
1600389741000,2020-09-18T00:42:21Z,43.4,TA120-T246187
1600389769000,2020-09-18T00:42:49Z,49,TA120-T246177
1600389779000,2020-09-18T00:42:59Z,58.5,TA120-T246184
1600389789000,2020-09-18T00:43:09Z,45.7,TA120-T246191
1600389789000,2020-09-18T00:43:09Z,34,TA120-T246183
1600389801000,2020-09-18T00:43:21Z,45.8,TA120-T246187
1600389829000,2020-09-18T00:43:49Z,48.4,TA120-T246177
1600389839000,2020-09-18T00:43:59Z,65.6,TA120-T246184
1600389849000,2020-09-18T00:44:09Z,34.1,TA120-T246183
1600389849000,2020-09-18T00:44:09Z,48.3,TA120-T246191
1600389861000,2020-09-18T00:44:21Z,46.8,TA120-T246187
1600389889000,2020-09-18T00:44:49Z,46.5,TA120-T246177
1600389899000,2020-09-18T00:44:59Z,59.3,TA120-T246184
1600389909000,2020-09-18T00:45:09Z,46.5,TA120-T246191
1600389909000,2020-09-18T00:45:09Z,34.1,TA120-T246183
1600389921000,2020-09-18T00:45:21Z,42.5,TA120-T246187
1600389949000,2020-09-18T00:45:49Z,45.7,TA120-T246177
1600389959000,2020-09-18T00:45:59Z,61.1,TA120-T246184
1600389969000,2020-09-18T00:46:09Z,34,TA120-T246183
1600389969000,2020-09-18T00:46:09Z,45.4,TA120-T246191
1600389981000,2020-09-18T00:46:21Z,45.5,TA120-T246187
1600390009000,2020-09-18T00:46:49Z,45.8,TA120-T246177
1600390019000,2020-09-18T00:46:59Z,54.1,TA120-T246184
1600390029000,2020-09-18T00:47:09Z,45.1,TA120-T246191
1600390029000,2020-09-18T00:47:09Z,34.1,TA120-T246183
1600390041000,2020-09-18T00:47:21Z,47.4,TA120-T246187
1600390069000,2020-09-18T00:47:49Z,46.3,TA120-T246177
1600390079000,2020-09-18T00:47:59Z,57.9,TA120-T246184
1600390089000,2020-09-18T00:48:09Z,34.1,TA120-T246183
1600390089000,2020-09-18T00:48:09Z,49.3,TA120-T246191
1600390101000,2020-09-18T00:48:21Z,44.8,TA120-T246187
1600390129000,2020-09-18T00:48:49Z,46.5,TA120-T246177
1600390139000,2020-09-18T00:48:59Z,59.9,TA120-T246184
1600390149000,2020-09-18T00:49:09Z,50.3,TA120-T246191
1600390149000,2020-09-18T00:49:09Z,34.1,TA120-T246183
1600390161000,2020-09-18T00:49:21Z,46.6,TA120-T246187
1600390189000,2020-09-18T00:49:49Z,47.6,TA120-T246177
1600390199000,2020-09-18T00:49:59Z,55.5,TA120-T246184
1600390209000,2020-09-18T00:50:09Z,34.2,TA120-T246183
1600390209000,2020-09-18T00:50:09Z,45.6,TA120-T246191
1600390221000,2020-09-18T00:50:21Z,47,TA120-T246187
1600390249000,2020-09-18T00:50:49Z,47.7,TA120-T246177
1600390259000,2020-09-18T00:50:59Z,57.3,TA120-T246184
1600390269000,2020-09-18T00:51:09Z,45.7,TA120-T246191
1600390269000,2020-09-18T00:51:09Z,34,TA120-T246183
1600390281000,2020-09-18T00:51:21Z,44.5,TA120-T246187
1600390309000,2020-09-18T00:51:49Z,45.6,TA120-T246177
1600390319000,2020-09-18T00:51:59Z,65.1,TA120-T246184
1600390329000,2020-09-18T00:52:09Z,34.3,TA120-T246183
1600390329000,2020-09-18T00:52:09Z,45.6,TA120-T246191
1600390341000,2020-09-18T00:52:21Z,42.9,TA120-T246187
1600390369000,2020-09-18T00:52:49Z,46.3,TA120-T246177
1600390379000,2020-09-18T00:52:59Z,65.7,TA120-T246184
1600390389000,2020-09-18T00:53:09Z,45.1,TA120-T246191
1600390389000,2020-09-18T00:53:09Z,34,TA120-T246183
1600390401000,2020-09-18T00:53:21Z,44.3,TA120-T246187
1600390429000,2020-09-18T00:53:49Z,46.8,TA120-T246177
1600390439000,2020-09-18T00:53:59Z,71.3,TA120-T246184
1600390449000,2020-09-18T00:54:09Z,34,TA120-T246183
1600390449000,2020-09-18T00:54:09Z,47.4,TA120-T246191
1600390461000,2020-09-18T00:54:21Z,48.8,TA120-T246187
1600390489000,2020-09-18T00:54:49Z,45.2,TA120-T246177
1600390499000,2020-09-18T00:54:59Z,55.4,TA120-T246184
1600390509000,2020-09-18T00:55:09Z,44.9,TA120-T246191
1600390509000,2020-09-18T00:55:09Z,34,TA120-T246183
1600390521000,2020-09-18T00:55:21Z,43.5,TA120-T246187
1600390549000,2020-09-18T00:55:49Z,42.8,TA120-T246177
1600390559000,2020-09-18T00:55:59Z,66.6,TA120-T246184
1600390569000,2020-09-18T00:56:09Z,33.9,TA120-T246183
1600390569000,2020-09-18T00:56:09Z,53.4,TA120-T246191
1600390581000,2020-09-18T00:56:21Z,47.2,TA120-T246187
1600390609000,2020-09-18T00:56:49Z,45.5,TA120-T246177
1600390619000,2020-09-18T00:56:59Z,66.5,TA120-T246184
1600390629000,2020-09-18T00:57:09Z,46.1,TA120-T246191
1600390629000,2020-09-18T00:57:09Z,33.9,TA120-T246183
1600390641000,2020-09-18T00:57:21Z,44.7,TA120-T246187
1600390669000,2020-09-18T00:57:49Z,45.5,TA120-T246177
1600390679000,2020-09-18T00:57:59Z,53.7,TA120-T246184
1600390689000,2020-09-18T00:58:09Z,34,TA120-T246183
1600390689000,2020-09-18T00:58:09Z,45.2,TA120-T246191
1600390701000,2020-09-18T00:58:21Z,43,TA120-T246187
1600390729000,2020-09-18T00:58:49Z,46.8,TA120-T246177
1600390739000,2020-09-18T00:58:59Z,53.6,TA120-T246184
1600390749000,2020-09-18T00:59:09Z,45,TA120-T246191
1600390749000,2020-09-18T00:59:09Z,33.7,TA120-T246183
1600390761000,2020-09-18T00:59:21Z,46.2,TA120-T246187
1600390789000,2020-09-18T00:59:49Z,47.6,TA120-T246177
1600390799000,2020-09-18T00:59:59Z,56.9,TA120-T246184
1600390809000,2020-09-18T01:00:09Z,34,TA120-T246183
1600390809000,2020-09-18T01:00:09Z,48.4,TA120-T246191
1600390821000,2020-09-18T01:00:21Z,41.8,TA120-T246187
1600390849000,2020-09-18T01:00:49Z,45.3,TA120-T246177
1600390859000,2020-09-18T01:00:59Z,58.7,TA120-T246184
1600390869000,2020-09-18T01:01:09Z,45.8,TA120-T246191
1600390869000,2020-09-18T01:01:09Z,33.9,TA120-T246183
1600390881000,2020-09-18T01:01:21Z,45.4,TA120-T246187
1600390909000,2020-09-18T01:01:49Z,44.9,TA120-T246177
1600390919000,2020-09-18T01:01:59Z,70.1,TA120-T246184
1600390929000,2020-09-18T01:02:09Z,34.1,TA120-T246183
1600390929000,2020-09-18T01:02:09Z,45.1,TA120-T246191
1600390941000,2020-09-18T01:02:21Z,43,TA120-T246187
1600390969000,2020-09-18T01:02:49Z,44.2,TA120-T246177
1600390979000,2020-09-18T01:02:59Z,54.4,TA120-T246184
1600390989000,2020-09-18T01:03:09Z,45.3,TA120-T246191
1600390989000,2020-09-18T01:03:09Z,33.9,TA120-T246183
1600391001000,2020-09-18T01:03:21Z,42.2,TA120-T246187
1600391029000,2020-09-18T01:03:49Z,43.4,TA120-T246177
1600391039000,2020-09-18T01:03:59Z,64.9,TA120-T246184
1600391049000,2020-09-18T01:04:09Z,34,TA120-T246183
1600391049000,2020-09-18T01:04:09Z,44.9,TA120-T246191
1600391061000,2020-09-18T01:04:21Z,43.2,TA120-T246187
1600391089000,2020-09-18T01:04:49Z,44.5,TA120-T246177
1600391099000,2020-09-18T01:04:59Z,63.8,TA120-T246184
1600391109000,2020-09-18T01:05:09Z,45.1,TA120-T246191
1600391109000,2020-09-18T01:05:09Z,34.2,TA120-T246183
1600391121000,2020-09-18T01:05:21Z,49.8,TA120-T246187
1600391149000,2020-09-18T01:05:49Z,47,TA120-T246177
1600391159000,2020-09-18T01:05:59Z,64.4,TA120-T246184
1600391169000,2020-09-18T01:06:09Z,33.9,TA120-T246183
1600391169000,2020-09-18T01:06:09Z,48.3,TA120-T246191
1600391181000,2020-09-18T01:06:21Z,45,TA120-T246187
1600391209000,2020-09-18T01:06:49Z,43.4,TA120-T246177
1600391219000,2020-09-18T01:06:59Z,61.1,TA120-T246184
1600391229000,2020-09-18T01:07:09Z,45,TA120-T246191
1600391229000,2020-09-18T01:07:09Z,34,TA120-T246183
1600391241000,2020-09-18T01:07:21Z,45.9,TA120-T246187
1600391269000,2020-09-18T01:07:49Z,43.4,TA120-T246177
1600391279000,2020-09-18T01:07:59Z,56.4,TA120-T246184
1600391289000,2020-09-18T01:08:09Z,34.1,TA120-T246183
1600391289000,2020-09-18T01:08:09Z,47,TA120-T246191
1600391301000,2020-09-18T01:08:21Z,43.4,TA120-T246187
1600391329000,2020-09-18T01:08:49Z,42.3,TA120-T246177
1600391339000,2020-09-18T01:08:59Z,60.4,TA120-T246184
1600391349000,2020-09-18T01:09:09Z,47.1,TA120-T246191
1600391349000,2020-09-18T01:09:09Z,34,TA120-T246183
1600391361000,2020-09-18T01:09:21Z,44.2,TA120-T246187
1600391389000,2020-09-18T01:09:49Z,43.2,TA120-T246177
1600391399000,2020-09-18T01:09:59Z,59.4,TA120-T246184
1600391409000,2020-09-18T01:10:09Z,34,TA120-T246183
1600391409000,2020-09-18T01:10:09Z,47.6,TA120-T246191
1600391421000,2020-09-18T01:10:21Z,45.9,TA120-T246187
1600391449000,2020-09-18T01:10:49Z,42.8,TA120-T246177
1600391459000,2020-09-18T01:10:59Z,54.9,TA120-T246184
1600391469000,2020-09-18T01:11:09Z,47.2,TA120-T246191
1600391469000,2020-09-18T01:11:09Z,34,TA120-T246183
1600391481000,2020-09-18T01:11:21Z,47.7,TA120-T246187
1600391509000,2020-09-18T01:11:49Z,45,TA120-T246177
1600391519000,2020-09-18T01:11:59Z,64.2,TA120-T246184
1600391529000,2020-09-18T01:12:09Z,34,TA120-T246183
1600391529000,2020-09-18T01:12:09Z,45,TA120-T246191
1600391541000,2020-09-18T01:12:21Z,45.5,TA120-T246187
1600391569000,2020-09-18T01:12:49Z,48,TA120-T246177
1600391579000,2020-09-18T01:12:59Z,54.9,TA120-T246184
1600391589000,2020-09-18T01:13:09Z,45.5,TA120-T246191
1600391589000,2020-09-18T01:13:09Z,33.9,TA120-T246183
1600391601000,2020-09-18T01:13:21Z,43.6,TA120-T246187
1600391629000,2020-09-18T01:13:49Z,46.5,TA120-T246177
1600391639000,2020-09-18T01:13:59Z,66,TA120-T246184
1600391649000,2020-09-18T01:14:09Z,33.9,TA120-T246183
1600391649000,2020-09-18T01:14:09Z,48,TA120-T246191
1600391661000,2020-09-18T01:14:21Z,43.7,TA120-T246187
1600391689000,2020-09-18T01:14:49Z,44.3,TA120-T246177
1600391699000,2020-09-18T01:14:59Z,67.9,TA120-T246184
1600391709000,2020-09-18T01:15:09Z,46,TA120-T246191
1600391709000,2020-09-18T01:15:09Z,34,TA120-T246183
1600391721000,2020-09-18T01:15:21Z,45.6,TA120-T246187
1600391749000,2020-09-18T01:15:49Z,43.5,TA120-T246177
1600391759000,2020-09-18T01:15:59Z,63.9,TA120-T246184
1600391769000,2020-09-18T01:16:09Z,33.9,TA120-T246183
1600391769000,2020-09-18T01:16:09Z,51.1,TA120-T246191
1600391781000,2020-09-18T01:16:21Z,43.9,TA120-T246187
1600391809000,2020-09-18T01:16:49Z,44.7,TA120-T246177
1600391819000,2020-09-18T01:16:59Z,60.9,TA120-T246184
1600391829000,2020-09-18T01:17:09Z,45.3,TA120-T246191
1600391829000,2020-09-18T01:17:09Z,34,TA120-T246183
1600391841000,2020-09-18T01:17:21Z,45.9,TA120-T246187
1600391869000,2020-09-18T01:17:49Z,47.1,TA120-T246177
1600391879000,2020-09-18T01:17:59Z,68.1,TA120-T246184
1600391889000,2020-09-18T01:18:09Z,34.2,TA120-T246183
1600391889000,2020-09-18T01:18:09Z,44.9,TA120-T246191
1600391901000,2020-09-18T01:18:21Z,45.1,TA120-T246187
1600391929000,2020-09-18T01:18:49Z,43.2,TA120-T246177
1600391939000,2020-09-18T01:18:59Z,59.2,TA120-T246184
1600391949000,2020-09-18T01:19:09Z,45,TA120-T246191
1600391949000,2020-09-18T01:19:09Z,34.4,TA120-T246183
1600391961000,2020-09-18T01:19:21Z,47.7,TA120-T246187
1600391989000,2020-09-18T01:19:49Z,46.1,TA120-T246177
1600391999000,2020-09-18T01:19:59Z,66.8,TA120-T246184
1600392009000,2020-09-18T01:20:09Z,34.4,TA120-T246183
1600392009000,2020-09-18T01:20:09Z,50,TA120-T246191
1600392021000,2020-09-18T01:20:21Z,44.4,TA120-T246187
1600392049000,2020-09-18T01:20:49Z,46.9,TA120-T246177
1600392059000,2020-09-18T01:20:59Z,54,TA120-T246184
1600392069000,2020-09-18T01:21:09Z,45.1,TA120-T246191
1600392069000,2020-09-18T01:21:09Z,34.5,TA120-T246183
1600392081000,2020-09-18T01:21:21Z,40.9,TA120-T246187
1600392109000,2020-09-18T01:21:49Z,44.2,TA120-T246177
1600392119000,2020-09-18T01:21:59Z,53.6,TA120-T246184
1600392129000,2020-09-18T01:22:09Z,34.4,TA120-T246183
1600392129000,2020-09-18T01:22:09Z,45.2,TA120-T246191
1600392141000,2020-09-18T01:22:21Z,40.1,TA120-T246187
1600392169000,2020-09-18T01:22:49Z,45.2,TA120-T246177
1600392179000,2020-09-18T01:22:59Z,61,TA120-T246184
1600392189000,2020-09-18T01:23:09Z,46.8,TA120-T246191
1600392189000,2020-09-18T01:23:09Z,34.4,TA120-T246183
1600392201000,2020-09-18T01:23:21Z,47.6,TA120-T246187
1600392229000,2020-09-18T01:23:49Z,43,TA120-T246177
1600392239000,2020-09-18T01:23:59Z,58.9,TA120-T246184
1600392249000,2020-09-18T01:24:09Z,34.4,TA120-T246183
1600392249000,2020-09-18T01:24:09Z,45.1,TA120-T246191
1600392261000,2020-09-18T01:24:21Z,45.4,TA120-T246187
1600392289000,2020-09-18T01:24:49Z,44.2,TA120-T246177
1600392299000,2020-09-18T01:24:59Z,54.2,TA120-T246184
1600392309000,2020-09-18T01:25:09Z,45.1,TA120-T246191
1600392309000,2020-09-18T01:25:09Z,34.5,TA120-T246183
1600392321000,2020-09-18T01:25:21Z,44.1,TA120-T246187
