time,readable_time,dBA,dev-id
1665532822000,2022-10-12T00:00:22Z,51.3,TA120-T246184
1665532823000,2022-10-12T00:00:23Z,33,TA120-T246183
1665532832000,2022-10-12T00:00:32Z,49.4,TA120-T246187
1665532856000,2022-10-12T00:00:56Z,49.3,TA120-T246191
1665532882000,2022-10-12T00:01:22Z,58.9,TA120-T246184
1665532883000,2022-10-12T00:01:23Z,33,TA120-T246183
1665532892000,2022-10-12T00:01:32Z,49.9,TA120-T246187
1665532916000,2022-10-12T00:01:56Z,50.8,TA120-T246191
1665532942000,2022-10-12T00:02:22Z,55,TA120-T246184
1665532943000,2022-10-12T00:02:23Z,32.4,TA120-T246183
1665532952000,2022-10-12T00:02:32Z,50.9,TA120-T246187
1665532976000,2022-10-12T00:02:56Z,52.3,TA120-T246191
1665533002000,2022-10-12T00:03:22Z,56.4,TA120-T246184
1665533003000,2022-10-12T00:03:23Z,31.8,TA120-T246183
1665533012000,2022-10-12T00:03:32Z,53.1,TA120-T246187
1665533036000,2022-10-12T00:03:56Z,46.3,TA120-T246191
1665533062000,2022-10-12T00:04:22Z,59.2,TA120-T246184
1665533063000,2022-10-12T00:04:23Z,31.9,TA120-T246183
1665533072000,2022-10-12T00:04:32Z,49.7,TA120-T246187
1665533096000,2022-10-12T00:04:56Z,46.3,TA120-T246191
1665533122000,2022-10-12T00:05:22Z,60.8,TA120-T246184
1665533123000,2022-10-12T00:05:23Z,31.8,TA120-T246183
1665533132000,2022-10-12T00:05:32Z,50,TA120-T246187
1665533156000,2022-10-12T00:05:56Z,46.4,TA120-T246191
1665533182000,2022-10-12T00:06:22Z,50.6,TA120-T246184
1665533183000,2022-10-12T00:06:23Z,31.7,TA120-T246183
1665533192000,2022-10-12T00:06:32Z,47.9,TA120-T246187
1665533216000,2022-10-12T00:06:56Z,46.5,TA120-T246191
1665533242000,2022-10-12T00:07:22Z,63.5,TA120-T246184
1665533243000,2022-10-12T00:07:23Z,31.7,TA120-T246183
1665533252000,2022-10-12T00:07:32Z,52.8,TA120-T246187
1665533276000,2022-10-12T00:07:56Z,46.6,TA120-T246191
1665533302000,2022-10-12T00:08:22Z,63.4,TA120-T246184
1665533303000,2022-10-12T00:08:23Z,31.8,TA120-T246183
1665533312000,2022-10-12T00:08:32Z,49,TA120-T246187
1665533336000,2022-10-12T00:08:56Z,46.6,TA120-T246191
1665533362000,2022-10-12T00:09:22Z,50.7,TA120-T246184
1665533363000,2022-10-12T00:09:23Z,31.8,TA120-T246183
1665533372000,2022-10-12T00:09:32Z,50.9,TA120-T246187
1665533396000,2022-10-12T00:09:56Z,48.2,TA120-T246191
1665533422000,2022-10-12T00:10:22Z,65.3,TA120-T246184
1665533426000,2022-10-12T00:10:26Z,31.8,TA120-T246183
1665533432000,2022-10-12T00:10:32Z,55.2,TA120-T246187
1665533456000,2022-10-12T00:10:56Z,46.7,TA120-T246191
1665533482000,2022-10-12T00:11:22Z,57.2,TA120-T246184
1665533486000,2022-10-12T00:11:26Z,31.9,TA120-T246183
1665533492000,2022-10-12T00:11:32Z,52,TA120-T246187
1665533516000,2022-10-12T00:11:56Z,46.6,TA120-T246191
1665533542000,2022-10-12T00:12:22Z,64.5,TA120-T246184
1665533546000,2022-10-12T00:12:26Z,31.7,TA120-T246183
1665533552000,2022-10-12T00:12:32Z,53.3,TA120-T246187
1665533576000,2022-10-12T00:12:56Z,46.8,TA120-T246191
1665533602000,2022-10-12T00:13:22Z,58.6,TA120-T246184
1665533606000,2022-10-12T00:13:26Z,31.8,TA120-T246183
1665533612000,2022-10-12T00:13:32Z,52.9,TA120-T246187
1665533636000,2022-10-12T00:13:56Z,46.6,TA120-T246191
1665533662000,2022-10-12T00:14:22Z,51.4,TA120-T246184
1665533666000,2022-10-12T00:14:26Z,31.7,TA120-T246183
1665533672000,2022-10-12T00:14:32Z,48.4,TA120-T246187
1665533696000,2022-10-12T00:14:56Z,51.5,TA120-T246191
1665533722000,2022-10-12T00:15:22Z,62.9,TA120-T246184
1665533726000,2022-10-12T00:15:26Z,31.7,TA120-T246183
1665533732000,2022-10-12T00:15:32Z,47.8,TA120-T246187
1665533756000,2022-10-12T00:15:56Z,49.5,TA120-T246191
1665533782000,2022-10-12T00:16:22Z,56.5,TA120-T246184
1665533786000,2022-10-12T00:16:26Z,31.8,TA120-T246183
1665533792000,2022-10-12T00:16:32Z,52.7,TA120-T246187
1665533816000,2022-10-12T00:16:56Z,46.5,TA120-T246191
1665533842000,2022-10-12T00:17:22Z,55.5,TA120-T246184
1665533846000,2022-10-12T00:17:26Z,31.8,TA120-T246183
1665533852000,2022-10-12T00:17:32Z,54.7,TA120-T246187
1665533876000,2022-10-12T00:17:56Z,46.7,TA120-T246191
1665533902000,2022-10-12T00:18:22Z,61.5,TA120-T246184
1665533906000,2022-10-12T00:18:26Z,31.8,TA120-T246183
1665533912000,2022-10-12T00:18:32Z,52,TA120-T246187
1665533936000,2022-10-12T00:18:56Z,47.8,TA120-T246191
1665533962000,2022-10-12T00:19:22Z,59.1,TA120-T246184
1665533966000,2022-10-12T00:19:26Z,31.7,TA120-T246183
1665533972000,2022-10-12T00:19:32Z,47.3,TA120-T246187
1665533996000,2022-10-12T00:19:56Z,50.2,TA120-T246191
1665534022000,2022-10-12T00:20:22Z,61.8,TA120-T246184
1665534026000,2022-10-12T00:20:26Z,32.2,TA120-T246183
1665534032000,2022-10-12T00:20:32Z,47.7,TA120-T246187
1665534056000,2022-10-12T00:20:56Z,46.7,TA120-T246191
1665534082000,2022-10-12T00:21:22Z,57.2,TA120-T246184
1665534086000,2022-10-12T00:21:26Z,32,TA120-T246183
1665534092000,2022-10-12T00:21:32Z,50.6,TA120-T246187
1665534116000,2022-10-12T00:21:56Z,53,TA120-T246191
1665534142000,2022-10-12T00:22:22Z,50.9,TA120-T246184
1665534146000,2022-10-12T00:22:26Z,31.9,TA120-T246183
1665534152000,2022-10-12T00:22:32Z,49.3,TA120-T246187
1665534176000,2022-10-12T00:22:56Z,46.8,TA120-T246191
1665534202000,2022-10-12T00:23:22Z,63.1,TA120-T246184
1665534206000,2022-10-12T00:23:26Z,31.7,TA120-T246183
1665534212000,2022-10-12T00:23:32Z,48.1,TA120-T246187
1665534236000,2022-10-12T00:23:56Z,46.6,TA120-T246191
1665534262000,2022-10-12T00:24:22Z,60.3,TA120-T246184
1665534266000,2022-10-12T00:24:26Z,31.9,TA120-T246183
1665534272000,2022-10-12T00:24:32Z,48.2,TA120-T246187
1665534296000,2022-10-12T00:24:56Z,46.5,TA120-T246191
1665534322000,2022-10-12T00:25:22Z,59.4,TA120-T246184
1665534326000,2022-10-12T00:25:26Z,31.8,TA120-T246183
1665534332000,2022-10-12T00:25:32Z,50.6,TA120-T246187
1665534356000,2022-10-12T00:25:56Z,46.4,TA120-T246191
1665534382000,2022-10-12T00:26:22Z,59.2,TA120-T246184
1665534386000,2022-10-12T00:26:26Z,31.8,TA120-T246183
1665534392000,2022-10-12T00:26:32Z,48.4,TA120-T246187
1665534416000,2022-10-12T00:26:56Z,46.5,TA120-T246191
1665534442000,2022-10-12T00:27:22Z,61.8,TA120-T246184
1665534446000,2022-10-12T00:27:26Z,31.8,TA120-T246183
1665534452000,2022-10-12T00:27:32Z,55.1,TA120-T246187
1665534476000,2022-10-12T00:27:56Z,46.6,TA120-T246191
1665534502000,2022-10-12T00:28:22Z,58.1,TA120-T246184
1665534506000,2022-10-12T00:28:26Z,31.8,TA120-T246183
1665534512000,2022-10-12T00:28:32Z,48.3,TA120-T246187
1665534536000,2022-10-12T00:28:56Z,46.5,TA120-T246191
1665534562000,2022-10-12T00:29:22Z,54.1,TA120-T246184
1665534566000,2022-10-12T00:29:26Z,31.8,TA120-T246183
1665534572000,2022-10-12T00:29:32Z,50.3,TA120-T246187
1665534596000,2022-10-12T00:29:56Z,48,TA120-T246191
1665534622000,2022-10-12T00:30:22Z,60.8,TA120-T246184
1665534626000,2022-10-12T00:30:26Z,31.8,TA120-T246183
1665534632000,2022-10-12T00:30:32Z,52.1,TA120-T246187
1665534656000,2022-10-12T00:30:56Z,48.8,TA120-T246191
1665534682000,2022-10-12T00:31:22Z,54.1,TA120-T246184
1665534686000,2022-10-12T00:31:26Z,31.9,TA120-T246183
1665534692000,2022-10-12T00:31:32Z,51.7,TA120-T246187
1665534716000,2022-10-12T00:31:56Z,52.8,TA120-T246191
1665534742000,2022-10-12T00:32:22Z,59.9,TA120-T246184
1665534746000,2022-10-12T00:32:26Z,31.9,TA120-T246183
1665534752000,2022-10-12T00:32:32Z,48.2,TA120-T246187
1665534776000,2022-10-12T00:32:56Z,46.8,TA120-T246191
1665534802000,2022-10-12T00:33:22Z,58.6,TA120-T246184
1665534806000,2022-10-12T00:33:26Z,32,TA120-T246183
1665534812000,2022-10-12T00:33:32Z,47.5,TA120-T246187
1665534836000,2022-10-12T00:33:56Z,46.6,TA120-T246191
1665534862000,2022-10-12T00:34:22Z,62.8,TA120-T246184
1665534866000,2022-10-12T00:34:26Z,32.1,TA120-T246183
1665534872000,2022-10-12T00:34:32Z,53.2,TA120-T246187
1665534896000,2022-10-12T00:34:56Z,46.7,TA120-T246191
1665534922000,2022-10-12T00:35:22Z,52.4,TA120-T246184
1665534926000,2022-10-12T00:35:26Z,32.1,TA120-T246183
1665534932000,2022-10-12T00:35:32Z,53.4,TA120-T246187
1665534956000,2022-10-12T00:35:56Z,49,TA120-T246191
1665534982000,2022-10-12T00:36:22Z,61.1,TA120-T246184
1665534986000,2022-10-12T00:36:26Z,32,TA120-T246183
1665534992000,2022-10-12T00:36:32Z,50.6,TA120-T246187
1665535016000,2022-10-12T00:36:56Z,47,TA120-T246191
1665535042000,2022-10-12T00:37:22Z,64,TA120-T246184
1665535046000,2022-10-12T00:37:26Z,31.9,TA120-T246183
1665535052000,2022-10-12T00:37:32Z,50.3,TA120-T246187
1665535076000,2022-10-12T00:37:56Z,54.7,TA120-T246191
1665535102000,2022-10-12T00:38:22Z,54.4,TA120-T246184
1665535106000,2022-10-12T00:38:26Z,32,TA120-T246183
1665535112000,2022-10-12T00:38:32Z,48,TA120-T246187
1665535136000,2022-10-12T00:38:56Z,46.3,TA120-T246191
1665535162000,2022-10-12T00:39:22Z,62.8,TA120-T246184
1665535166000,2022-10-12T00:39:26Z,31.9,TA120-T246183
1665535172000,2022-10-12T00:39:32Z,50.6,TA120-T246187
1665535196000,2022-10-12T00:39:56Z,46.5,TA120-T246191
1665535222000,2022-10-12T00:40:22Z,67,TA120-T246184
1665535226000,2022-10-12T00:40:26Z,32.4,TA120-T246183
1665535232000,2022-10-12T00:40:32Z,51.6,TA120-T246187
1665535256000,2022-10-12T00:40:56Z,46.7,TA120-T246191
1665535282000,2022-10-12T00:41:22Z,59.7,TA120-T246184
1665535286000,2022-10-12T00:41:26Z,32.2,TA120-T246183
1665535292000,2022-10-12T00:41:32Z,52.4,TA120-T246187
1665535316000,2022-10-12T00:41:56Z,50.9,TA120-T246191
1665535342000,2022-10-12T00:42:22Z,60.6,TA120-T246184
1665535346000,2022-10-12T00:42:26Z,32.3,TA120-T246183
1665535352000,2022-10-12T00:42:32Z,51,TA120-T246187
1665535376000,2022-10-12T00:42:56Z,49.9,TA120-T246191
1665535402000,2022-10-12T00:43:22Z,51,TA120-T246184
1665535406000,2022-10-12T00:43:26Z,31.9,TA120-T246183
1665535412000,2022-10-12T00:43:32Z,53.3,TA120-T246187
1665535436000,2022-10-12T00:43:56Z,51.5,TA120-T246191
1665535462000,2022-10-12T00:44:22Z,61.2,TA120-T246184
1665535466000,2022-10-12T00:44:26Z,31.9,TA120-T246183
1665535472000,2022-10-12T00:44:32Z,52,TA120-T246187
1665535496000,2022-10-12T00:44:56Z,46.5,TA120-T246191
1665535522000,2022-10-12T00:45:22Z,62,TA120-T246184
1665535526000,2022-10-12T00:45:26Z,32,TA120-T246183
1665535532000,2022-10-12T00:45:32Z,54.7,TA120-T246187
1665535556000,2022-10-12T00:45:56Z,46.6,TA120-T246191
1665535582000,2022-10-12T00:46:22Z,52.6,TA120-T246184
1665535586000,2022-10-12T00:46:26Z,31.9,TA120-T246183
1665535592000,2022-10-12T00:46:32Z,55.6,TA120-T246187
1665535616000,2022-10-12T00:46:56Z,46.6,TA120-T246191
1665535642000,2022-10-12T00:47:22Z,65.3,TA120-T246184
1665535646000,2022-10-12T00:47:26Z,32,TA120-T246183
1665535652000,2022-10-12T00:47:32Z,52.2,TA120-T246187
1665535676000,2022-10-12T00:47:56Z,46.7,TA120-T246191
1665535702000,2022-10-12T00:48:22Z,58,TA120-T246184
1665535706000,2022-10-12T00:48:26Z,32,TA120-T246183
1665535712000,2022-10-12T00:48:32Z,52,TA120-T246187
1665535736000,2022-10-12T00:48:56Z,49.3,TA120-T246191
1665535762000,2022-10-12T00:49:22Z,65.5,TA120-T246184
1665535766000,2022-10-12T00:49:26Z,31.9,TA120-T246183
1665535772000,2022-10-12T00:49:32Z,53.4,TA120-T246187
1665535796000,2022-10-12T00:49:56Z,46.6,TA120-T246191
1665535822000,2022-10-12T00:50:22Z,62.7,TA120-T246184
1665535826000,2022-10-12T00:50:26Z,31.9,TA120-T246183
1665535832000,2022-10-12T00:50:32Z,49.9,TA120-T246187
1665535856000,2022-10-12T00:50:56Z,50.1,TA120-T246191
1665535882000,2022-10-12T00:51:22Z,61.6,TA120-T246184
1665535886000,2022-10-12T00:51:26Z,31.9,TA120-T246183
1665535892000,2022-10-12T00:51:32Z,52,TA120-T246187
1665535916000,2022-10-12T00:51:56Z,50.7,TA120-T246191
1665535942000,2022-10-12T00:52:22Z,52,TA120-T246184
1665535946000,2022-10-12T00:52:26Z,32,TA120-T246183
1665535952000,2022-10-12T00:52:32Z,52.3,TA120-T246187
1665535976000,2022-10-12T00:52:56Z,50.1,TA120-T246191
1665536002000,2022-10-12T00:53:22Z,61,TA120-T246184
1665536006000,2022-10-12T00:53:26Z,32,TA120-T246183
1665536012000,2022-10-12T00:53:32Z,51.7,TA120-T246187
1665536036000,2022-10-12T00:53:56Z,47,TA120-T246191
1665536062000,2022-10-12T00:54:22Z,63.5,TA120-T246184
1665536066000,2022-10-12T00:54:26Z,31.9,TA120-T246183
1665536072000,2022-10-12T00:54:32Z,50.2,TA120-T246187
1665536096000,2022-10-12T00:54:56Z,46.8,TA120-T246191
1665536122000,2022-10-12T00:55:22Z,66.4,TA120-T246184
1665536126000,2022-10-12T00:55:26Z,32,TA120-T246183
1665536132000,2022-10-12T00:55:32Z,48.5,TA120-T246187
1665536156000,2022-10-12T00:55:56Z,46.4,TA120-T246191
1665536182000,2022-10-12T00:56:22Z,53.8,TA120-T246184
1665536186000,2022-10-12T00:56:26Z,32,TA120-T246183
1665536192000,2022-10-12T00:56:32Z,54.1,TA120-T246187
1665536216000,2022-10-12T00:56:56Z,50.1,TA120-T246191
1665536242000,2022-10-12T00:57:22Z,50.9,TA120-T246184
1665536246000,2022-10-12T00:57:26Z,31.9,TA120-T246183
1665536252000,2022-10-12T00:57:32Z,49.1,TA120-T246187
1665536276000,2022-10-12T00:57:56Z,49.4,TA120-T246191
1665536302000,2022-10-12T00:58:22Z,51.3,TA120-T246184
1665536306000,2022-10-12T00:58:26Z,31.9,TA120-T246183
1665536312000,2022-10-12T00:58:32Z,50.3,TA120-T246187
1665536336000,2022-10-12T00:58:56Z,46.7,TA120-T246191
1665536362000,2022-10-12T00:59:22Z,59.1,TA120-T246184
1665536366000,2022-10-12T00:59:26Z,32,TA120-T246183
1665536372000,2022-10-12T00:59:32Z,54.6,TA120-T246187
1665536396000,2022-10-12T00:59:56Z,59,TA120-T246191
1665536422000,2022-10-12T01:00:22Z,59.1,TA120-T246184
1665536426000,2022-10-12T01:00:26Z,32,TA120-T246183
1665536432000,2022-10-12T01:00:32Z,52.3,TA120-T246187
1665536456000,2022-10-12T01:00:56Z,46.4,TA120-T246191
1665536482000,2022-10-12T01:01:22Z,57,TA120-T246184
1665536486000,2022-10-12T01:01:26Z,32,TA120-T246183
1665536492000,2022-10-12T01:01:32Z,49.9,TA120-T246187
1665536516000,2022-10-12T01:01:56Z,46.4,TA120-T246191
1665536542000,2022-10-12T01:02:22Z,54.4,TA120-T246184
1665536546000,2022-10-12T01:02:26Z,32,TA120-T246183
1665536552000,2022-10-12T01:02:32Z,50.3,TA120-T246187
1665536576000,2022-10-12T01:02:56Z,46.2,TA120-T246191
1665536602000,2022-10-12T01:03:22Z,56.6,TA120-T246184
1665536606000,2022-10-12T01:03:26Z,32,TA120-T246183
1665536612000,2022-10-12T01:03:32Z,48.9,TA120-T246187
1665536636000,2022-10-12T01:03:56Z,46.6,TA120-T246191
1665536662000,2022-10-12T01:04:22Z,63.5,TA120-T246184
1665536666000,2022-10-12T01:04:26Z,32,TA120-T246183
1665536672000,2022-10-12T01:04:32Z,55,TA120-T246187
1665536696000,2022-10-12T01:04:56Z,46.5,TA120-T246191
1665536722000,2022-10-12T01:05:22Z,56,TA120-T246184
1665536726000,2022-10-12T01:05:26Z,32.2,TA120-T246183
1665536732000,2022-10-12T01:05:32Z,51.1,TA120-T246187
1665536756000,2022-10-12T01:05:56Z,53.6,TA120-T246191
1665536782000,2022-10-12T01:06:22Z,58.4,TA120-T246184
1665536786000,2022-10-12T01:06:26Z,32,TA120-T246183
1665536792000,2022-10-12T01:06:32Z,47.4,TA120-T246187
1665536816000,2022-10-12T01:06:56Z,46.7,TA120-T246191
1665536842000,2022-10-12T01:07:22Z,63.4,TA120-T246184
1665536846000,2022-10-12T01:07:26Z,31.9,TA120-T246183
1665536852000,2022-10-12T01:07:32Z,47.4,TA120-T246187
1665536876000,2022-10-12T01:07:56Z,46.3,TA120-T246191
1665536902000,2022-10-12T01:08:22Z,57.1,TA120-T246184
1665536906000,2022-10-12T01:08:26Z,32,TA120-T246183
1665536912000,2022-10-12T01:08:32Z,48.4,TA120-T246187
1665536936000,2022-10-12T01:08:56Z,46.2,TA120-T246191
1665536962000,2022-10-12T01:09:22Z,65.1,TA120-T246184
1665536966000,2022-10-12T01:09:26Z,32,TA120-T246183
1665536972000,2022-10-12T01:09:32Z,49.3,TA120-T246187
1665536996000,2022-10-12T01:09:56Z,46.3,TA120-T246191
1665537022000,2022-10-12T01:10:22Z,57.2,TA120-T246184
1665537026000,2022-10-12T01:10:26Z,32,TA120-T246183
1665537032000,2022-10-12T01:10:32Z,51.3,TA120-T246187
1665537056000,2022-10-12T01:10:56Z,49.6,TA120-T246191
1665537082000,2022-10-12T01:11:22Z,64.5,TA120-T246184
1665537086000,2022-10-12T01:11:26Z,32,TA120-T246183
1665537092000,2022-10-12T01:11:32Z,54,TA120-T246187
1665537116000,2022-10-12T01:11:56Z,49.3,TA120-T246191
1665537142000,2022-10-12T01:12:22Z,67.9,TA120-T246184
1665537146000,2022-10-12T01:12:26Z,32.1,TA120-T246183
1665537152000,2022-10-12T01:12:32Z,52.1,TA120-T246187
1665537176000,2022-10-12T01:12:56Z,49.1,TA120-T246191
1665537202000,2022-10-12T01:13:22Z,60.1,TA120-T246184
1665537206000,2022-10-12T01:13:26Z,32,TA120-T246183
1665537212000,2022-10-12T01:13:32Z,50.1,TA120-T246187
1665537236000,2022-10-12T01:13:56Z,46.4,TA120-T246191
1665537262000,2022-10-12T01:14:22Z,58.6,TA120-T246184
1665537266000,2022-10-12T01:14:26Z,32.2,TA120-T246183
1665537272000,2022-10-12T01:14:32Z,51.8,TA120-T246187
1665537296000,2022-10-12T01:14:56Z,46.6,TA120-T246191
1665537322000,2022-10-12T01:15:22Z,62.3,TA120-T246184
1665537326000,2022-10-12T01:15:26Z,32,TA120-T246183
1665537332000,2022-10-12T01:15:32Z,53.4,TA120-T246187
1665537356000,2022-10-12T01:15:56Z,46.8,TA120-T246191
1665537382000,2022-10-12T01:16:22Z,63.6,TA120-T246184
1665537386000,2022-10-12T01:16:26Z,32,TA120-T246183
1665537392000,2022-10-12T01:16:32Z,54.2,TA120-T246187
1665537416000,2022-10-12T01:16:56Z,46.7,TA120-T246191
1665537442000,2022-10-12T01:17:22Z,54.9,TA120-T246184
1665537446000,2022-10-12T01:17:26Z,32,TA120-T246183
1665537452000,2022-10-12T01:17:32Z,51.4,TA120-T246187
1665537476000,2022-10-12T01:17:56Z,46.5,TA120-T246191
1665537502000,2022-10-12T01:18:22Z,57.6,TA120-T246184
1665537506000,2022-10-12T01:18:26Z,32,TA120-T246183
1665537512000,2022-10-12T01:18:32Z,51,TA120-T246187
1665537536000,2022-10-12T01:18:56Z,46.4,TA120-T246191
1665537562000,2022-10-12T01:19:22Z,65.3,TA120-T246184
1665537566000,2022-10-12T01:19:26Z,32,TA120-T246183
1665537572000,2022-10-12T01:19:32Z,50.7,TA120-T246187
1665537596000,2022-10-12T01:19:56Z,48.4,TA120-T246191
1665537622000,2022-10-12T01:20:22Z,59.4,TA120-T246184
1665537626000,2022-10-12T01:20:26Z,32,TA120-T246183
1665537632000,2022-10-12T01:20:32Z,55.2,TA120-T246187
1665537656000,2022-10-12T01:20:56Z,46.4,TA120-T246191
1665537682000,2022-10-12T01:21:22Z,64.7,TA120-T246184
1665537686000,2022-10-12T01:21:26Z,32,TA120-T246183
1665537692000,2022-10-12T01:21:32Z,49.1,TA120-T246187
1665537716000,2022-10-12T01:21:56Z,46.7,TA120-T246191
1665537742000,2022-10-12T01:22:22Z,59.6,TA120-T246184
1665537746000,2022-10-12T01:22:26Z,32,TA120-T246183
1665537752000,2022-10-12T01:22:32Z,51.1,TA120-T246187
1665537776000,2022-10-12T01:22:56Z,46.6,TA120-T246191
1665537802000,2022-10-12T01:23:22Z,50.8,TA120-T246184
1665537806000,2022-10-12T01:23:26Z,33,TA120-T246183
1665537812000,2022-10-12T01:23:32Z,51.3,TA120-T246187
1665537836000,2022-10-12T01:23:56Z,50.6,TA120-T246191
1665537862000,2022-10-12T01:24:22Z,58.4,TA120-T246184
1665537866000,2022-10-12T01:24:26Z,32.8,TA120-T246183
1665537872000,2022-10-12T01:24:32Z,49.9,TA120-T246187
1665537896000,2022-10-12T01:24:56Z,46.5,TA120-T246191
1665537922000,2022-10-12T01:25:22Z,60.9,TA120-T246184
1665537926000,2022-10-12T01:25:26Z,33,TA120-T246183
1665537932000,2022-10-12T01:25:32Z,53.4,TA120-T246187
1665537956000,2022-10-12T01:25:56Z,46.4,TA120-T246191
1665537982000,2022-10-12T01:26:22Z,60.1,TA120-T246184
1665537986000,2022-10-12T01:26:26Z,32.7,TA120-T246183
1665537992000,2022-10-12T01:26:32Z,50.1,TA120-T246187
1665538016000,2022-10-12T01:26:56Z,46.7,TA120-T246191
1665538042000,2022-10-12T01:27:22Z,66.9,TA120-T246184
1665538046000,2022-10-12T01:27:26Z,32.7,TA120-T246183
1665538052000,2022-10-12T01:27:32Z,53.3,TA120-T246187
1665538076000,2022-10-12T01:27:56Z,49.3,TA120-T246191
1665538102000,2022-10-12T01:28:22Z,52.5,TA120-T246184
1665538106000,2022-10-12T01:28:26Z,32.7,TA120-T246183
1665538112000,2022-10-12T01:28:32Z,47.5,TA120-T246187
1665538136000,2022-10-12T01:28:56Z,46.4,TA120-T246191
1665538162000,2022-10-12T01:29:22Z,60.5,TA120-T246184
1665538166000,2022-10-12T01:29:26Z,32.7,TA120-T246183
1665538172000,2022-10-12T01:29:32Z,48.4,TA120-T246187
1665538196000,2022-10-12T01:29:56Z,54.7,TA120-T246191
1665538222000,2022-10-12T01:30:22Z,66.8,TA120-T246184
1665538226000,2022-10-12T01:30:26Z,32.8,TA120-T246183
1665538232000,2022-10-12T01:30:32Z,53.1,TA120-T246187
1665538256000,2022-10-12T01:30:56Z,48.5,TA120-T246191
1665538282000,2022-10-12T01:31:22Z,68.7,TA120-T246184
1665538286000,2022-10-12T01:31:26Z,33,TA120-T246183
1665538292000,2022-10-12T01:31:32Z,53.2,TA120-T246187
1665538316000,2022-10-12T01:31:56Z,46.4,TA120-T246191
1665538342000,2022-10-12T01:32:22Z,56.2,TA120-T246184
1665538346000,2022-10-12T01:32:26Z,32.8,TA120-T246183
1665538352000,2022-10-12T01:32:32Z,54.2,TA120-T246187
1665538376000,2022-10-12T01:32:56Z,46.7,TA120-T246191
1665538402000,2022-10-12T01:33:22Z,64.7,TA120-T246184
1665538406000,2022-10-12T01:33:26Z,32.6,TA120-T246183
1665538412000,2022-10-12T01:33:32Z,52.9,TA120-T246187
1665538436000,2022-10-12T01:33:56Z,46.7,TA120-T246191
1665538462000,2022-10-12T01:34:22Z,65.9,TA120-T246184
1665538466000,2022-10-12T01:34:26Z,32.6,TA120-T246183
1665538472000,2022-10-12T01:34:32Z,50.3,TA120-T246187
1665538496000,2022-10-12T01:34:56Z,53.7,TA120-T246191
1665538522000,2022-10-12T01:35:22Z,56.8,TA120-T246184
1665538526000,2022-10-12T01:35:26Z,32.6,TA120-T246183
1665538532000,2022-10-12T01:35:32Z,51.5,TA120-T246187
1665538556000,2022-10-12T01:35:56Z,47,TA120-T246191
1665538582000,2022-10-12T01:36:22Z,67.9,TA120-T246184
1665538586000,2022-10-12T01:36:26Z,32.5,TA120-T246183
1665538592000,2022-10-12T01:36:32Z,51.6,TA120-T246187
1665538616000,2022-10-12T01:36:56Z,46.5,TA120-T246191
1665538642000,2022-10-12T01:37:22Z,65.3,TA120-T246184
1665538646000,2022-10-12T01:37:26Z,32.5,TA120-T246183
1665538652000,2022-10-12T01:37:32Z,52.4,TA120-T246187
1665538676000,2022-10-12T01:37:56Z,46.5,TA120-T246191
1665538702000,2022-10-12T01:38:22Z,61.3,TA120-T246184
1665538706000,2022-10-12T01:38:26Z,32.6,TA120-T246183
1665538712000,2022-10-12T01:38:32Z,51,TA120-T246187
1665538736000,2022-10-12T01:38:56Z,53.4,TA120-T246191
1665538762000,2022-10-12T01:39:22Z,66.3,TA120-T246184
1665538766000,2022-10-12T01:39:26Z,32.6,TA120-T246183
1665538772000,2022-10-12T01:39:32Z,57,TA120-T246187
1665538796000,2022-10-12T01:39:56Z,48,TA120-T246191
1665538822000,2022-10-12T01:40:22Z,65.9,TA120-T246184
1665538826000,2022-10-12T01:40:26Z,33.2,TA120-T246183
1665538832000,2022-10-12T01:40:32Z,52.1,TA120-T246187
1665538856000,2022-10-12T01:40:56Z,47.2,TA120-T246191
1665538882000,2022-10-12T01:41:22Z,53.4,TA120-T246184
1665538886000,2022-10-12T01:41:26Z,32.7,TA120-T246183
1665538892000,2022-10-12T01:41:32Z,53.6,TA120-T246187
1665538916000,2022-10-12T01:41:56Z,50.6,TA120-T246191
1665538942000,2022-10-12T01:42:22Z,64.1,TA120-T246184
1665538946000,2022-10-12T01:42:26Z,32.7,TA120-T246183
1665538952000,2022-10-12T01:42:32Z,55.4,TA120-T246187
1665538976000,2022-10-12T01:42:56Z,47.1,TA120-T246191
1665539002000,2022-10-12T01:43:22Z,64.3,TA120-T246184
1665539006000,2022-10-12T01:43:26Z,32.7,TA120-T246183
1665539012000,2022-10-12T01:43:32Z,52.7,TA120-T246187
1665539036000,2022-10-12T01:43:56Z,46.8,TA120-T246191
1665539062000,2022-10-12T01:44:22Z,65.3,TA120-T246184
1665539066000,2022-10-12T01:44:26Z,32.7,TA120-T246183
1665539072000,2022-10-12T01:44:32Z,50.3,TA120-T246187
1665539096000,2022-10-12T01:44:56Z,53.4,TA120-T246191
1665539122000,2022-10-12T01:45:22Z,63.6,TA120-T246184
1665539126000,2022-10-12T01:45:26Z,32.6,TA120-T246183
1665539132000,2022-10-12T01:45:32Z,51.2,TA120-T246187
1665539156000,2022-10-12T01:45:56Z,46.5,TA120-T246191
1665539182000,2022-10-12T01:46:22Z,66.3,TA120-T246184
1665539186000,2022-10-12T01:46:26Z,32.6,TA120-T246183
1665539192000,2022-10-12T01:46:32Z,52.6,TA120-T246187
