time,readable_time,dBA,dev-id
1644278412000,2022-02-08T00:00:12Z,67.4,TA120-T246184
1644278417000,2022-02-08T00:00:17Z,47.7,TA120-T246187
1644278428000,2022-02-08T00:00:28Z,59.6,TA120-T246191
1644278453000,2022-02-08T00:00:53Z,29.9,TA120-T246183
1644278472000,2022-02-08T00:01:12Z,53.3,TA120-T246184
1644278477000,2022-02-08T00:01:17Z,46.1,TA120-T246187
1644278488000,2022-02-08T00:01:28Z,54,TA120-T246191
1644278513000,2022-02-08T00:01:53Z,29.3,TA120-T246183
1644278532000,2022-02-08T00:02:12Z,57.9,TA120-T246184
1644278537000,2022-02-08T00:02:17Z,48.6,TA120-T246187
1644278548000,2022-02-08T00:02:28Z,52,TA120-T246191
1644278573000,2022-02-08T00:02:53Z,29.1,TA120-T246183
1644278592000,2022-02-08T00:03:12Z,48.4,TA120-T246184
1644278597000,2022-02-08T00:03:17Z,45.1,TA120-T246187
1644278608000,2022-02-08T00:03:28Z,53.7,TA120-T246191
1644278633000,2022-02-08T00:03:53Z,29.2,TA120-T246183
1644278652000,2022-02-08T00:04:12Z,49.6,TA120-T246184
1644278657000,2022-02-08T00:04:17Z,45.2,TA120-T246187
1644278668000,2022-02-08T00:04:28Z,56.3,TA120-T246191
1644278693000,2022-02-08T00:04:53Z,29.5,TA120-T246183
1644278712000,2022-02-08T00:05:12Z,62.5,TA120-T246184
1644278717000,2022-02-08T00:05:17Z,46.5,TA120-T246187
1644278728000,2022-02-08T00:05:28Z,54.8,TA120-T246191
1644278753000,2022-02-08T00:05:53Z,29.1,TA120-T246183
1644278772000,2022-02-08T00:06:12Z,64.3,TA120-T246184
1644278777000,2022-02-08T00:06:17Z,46.5,TA120-T246187
1644278788000,2022-02-08T00:06:28Z,60.6,TA120-T246191
1644278813000,2022-02-08T00:06:53Z,29.2,TA120-T246183
1644278832000,2022-02-08T00:07:12Z,57.4,TA120-T246184
1644278837000,2022-02-08T00:07:17Z,48.8,TA120-T246187
1644278848000,2022-02-08T00:07:28Z,56,TA120-T246191
1644278873000,2022-02-08T00:07:53Z,29.1,TA120-T246183
1644278892000,2022-02-08T00:08:12Z,52.6,TA120-T246184
1644278897000,2022-02-08T00:08:17Z,48.7,TA120-T246187
1644278908000,2022-02-08T00:08:28Z,58,TA120-T246191
1644278933000,2022-02-08T00:08:53Z,29.8,TA120-T246183
1644278952000,2022-02-08T00:09:12Z,63.9,TA120-T246184
1644278957000,2022-02-08T00:09:17Z,46.2,TA120-T246187
1644278968000,2022-02-08T00:09:28Z,56.3,TA120-T246191
1644278993000,2022-02-08T00:09:53Z,29.2,TA120-T246183
1644279012000,2022-02-08T00:10:12Z,66.6,TA120-T246184
1644279017000,2022-02-08T00:10:17Z,50.5,TA120-T246187
1644279028000,2022-02-08T00:10:28Z,54.5,TA120-T246191
1644279053000,2022-02-08T00:10:53Z,29.1,TA120-T246183
1644279072000,2022-02-08T00:11:12Z,47,TA120-T246184
1644279077000,2022-02-08T00:11:17Z,49.1,TA120-T246187
1644279088000,2022-02-08T00:11:28Z,54.3,TA120-T246191
1644279113000,2022-02-08T00:11:53Z,29.2,TA120-T246183
1644279132000,2022-02-08T00:12:12Z,67.3,TA120-T246184
1644279137000,2022-02-08T00:12:17Z,47.1,TA120-T246187
1644279148000,2022-02-08T00:12:28Z,57.9,TA120-T246191
1644279173000,2022-02-08T00:12:53Z,29.3,TA120-T246183
1644279192000,2022-02-08T00:13:12Z,63,TA120-T246184
1644279197000,2022-02-08T00:13:17Z,49.1,TA120-T246187
1644279208000,2022-02-08T00:13:28Z,58.1,TA120-T246191
1644279233000,2022-02-08T00:13:53Z,29.5,TA120-T246183
1644279252000,2022-02-08T00:14:12Z,46.5,TA120-T246184
1644279257000,2022-02-08T00:14:17Z,46.3,TA120-T246187
1644279268000,2022-02-08T00:14:28Z,62.6,TA120-T246191
1644279293000,2022-02-08T00:14:53Z,29.5,TA120-T246183
1644279312000,2022-02-08T00:15:12Z,51.6,TA120-T246184
1644279317000,2022-02-08T00:15:17Z,45.1,TA120-T246187
1644279328000,2022-02-08T00:15:28Z,55.2,TA120-T246191
1644279353000,2022-02-08T00:15:53Z,29.5,TA120-T246183
1644279372000,2022-02-08T00:16:12Z,47.2,TA120-T246184
1644279377000,2022-02-08T00:16:17Z,51,TA120-T246187
1644279388000,2022-02-08T00:16:28Z,54.3,TA120-T246191
1644279413000,2022-02-08T00:16:53Z,29.4,TA120-T246183
1644279432000,2022-02-08T00:17:12Z,55.2,TA120-T246184
1644279437000,2022-02-08T00:17:17Z,48.6,TA120-T246187
1644279448000,2022-02-08T00:17:28Z,55.8,TA120-T246191
1644279473000,2022-02-08T00:17:53Z,29.6,TA120-T246183
1644279492000,2022-02-08T00:18:12Z,47.2,TA120-T246184
1644279497000,2022-02-08T00:18:17Z,47.9,TA120-T246187
1644279508000,2022-02-08T00:18:28Z,54.9,TA120-T246191
1644279533000,2022-02-08T00:18:53Z,29.4,TA120-T246183
1644279552000,2022-02-08T00:19:12Z,59.4,TA120-T246184
1644279557000,2022-02-08T00:19:17Z,45.6,TA120-T246187
1644279568000,2022-02-08T00:19:28Z,57.7,TA120-T246191
1644279593000,2022-02-08T00:19:53Z,29.9,TA120-T246183
1644279612000,2022-02-08T00:20:12Z,47.2,TA120-T246184
1644279617000,2022-02-08T00:20:17Z,45.6,TA120-T246187
1644279628000,2022-02-08T00:20:28Z,55.4,TA120-T246191
1644279653000,2022-02-08T00:20:53Z,29.5,TA120-T246183
1644279672000,2022-02-08T00:21:12Z,46.9,TA120-T246184
1644279677000,2022-02-08T00:21:17Z,46.4,TA120-T246187
1644279688000,2022-02-08T00:21:28Z,54,TA120-T246191
1644279713000,2022-02-08T00:21:53Z,29.4,TA120-T246183
1644279732000,2022-02-08T00:22:12Z,52.4,TA120-T246184
1644279737000,2022-02-08T00:22:17Z,51.8,TA120-T246187
1644279748000,2022-02-08T00:22:28Z,52.3,TA120-T246191
1644279773000,2022-02-08T00:22:53Z,29.4,TA120-T246183
1644279792000,2022-02-08T00:23:12Z,64.7,TA120-T246184
1644279797000,2022-02-08T00:23:17Z,49.7,TA120-T246187
1644279808000,2022-02-08T00:23:28Z,53.4,TA120-T246191
1644279833000,2022-02-08T00:23:53Z,29.4,TA120-T246183
1644279852000,2022-02-08T00:24:12Z,65.9,TA120-T246184
1644279857000,2022-02-08T00:24:17Z,45.3,TA120-T246187
1644279868000,2022-02-08T00:24:28Z,46.7,TA120-T246191
1644279893000,2022-02-08T00:24:53Z,30,TA120-T246183
1644279912000,2022-02-08T00:25:12Z,65.5,TA120-T246184
1644279917000,2022-02-08T00:25:17Z,45.6,TA120-T246187
1644279928000,2022-02-08T00:25:28Z,54.6,TA120-T246191
1644279953000,2022-02-08T00:25:53Z,31.5,TA120-T246183
1644279972000,2022-02-08T00:26:12Z,51.8,TA120-T246184
1644279977000,2022-02-08T00:26:17Z,45.2,TA120-T246187
1644279988000,2022-02-08T00:26:28Z,48.3,TA120-T246191
1644280013000,2022-02-08T00:26:53Z,31.1,TA120-T246183
1644280032000,2022-02-08T00:27:12Z,66.6,TA120-T246184
1644280037000,2022-02-08T00:27:17Z,50.1,TA120-T246187
1644280048000,2022-02-08T00:27:28Z,48.1,TA120-T246191
1644280073000,2022-02-08T00:27:53Z,30,TA120-T246183
1644280092000,2022-02-08T00:28:12Z,46.9,TA120-T246184
1644280097000,2022-02-08T00:28:17Z,50.2,TA120-T246187
1644280108000,2022-02-08T00:28:28Z,49.5,TA120-T246191
1644280133000,2022-02-08T00:28:53Z,29.8,TA120-T246183
1644280152000,2022-02-08T00:29:12Z,52.4,TA120-T246184
1644280157000,2022-02-08T00:29:17Z,47.4,TA120-T246187
1644280168000,2022-02-08T00:29:28Z,46.7,TA120-T246191
1644280193000,2022-02-08T00:29:53Z,29.9,TA120-T246183
1644280212000,2022-02-08T00:30:12Z,47.4,TA120-T246184
1644280217000,2022-02-08T00:30:17Z,49.2,TA120-T246187
1644280228000,2022-02-08T00:30:28Z,46.6,TA120-T246191
1644280253000,2022-02-08T00:30:53Z,29.8,TA120-T246183
1644280272000,2022-02-08T00:31:12Z,50.1,TA120-T246184
1644280277000,2022-02-08T00:31:17Z,45.3,TA120-T246187
1644280288000,2022-02-08T00:31:28Z,47.2,TA120-T246191
1644280313000,2022-02-08T00:31:53Z,29.7,TA120-T246183
1644280332000,2022-02-08T00:32:12Z,61.9,TA120-T246184
1644280337000,2022-02-08T00:32:17Z,50.9,TA120-T246187
1644280348000,2022-02-08T00:32:28Z,49.8,TA120-T246191
1644280373000,2022-02-08T00:32:53Z,31.4,TA120-T246183
1644280392000,2022-02-08T00:33:12Z,47,TA120-T246184
1644280397000,2022-02-08T00:33:17Z,45.9,TA120-T246187
1644280408000,2022-02-08T00:33:28Z,56.5,TA120-T246191
1644280433000,2022-02-08T00:33:53Z,30.2,TA120-T246183
1644280452000,2022-02-08T00:34:12Z,46.8,TA120-T246184
1644280457000,2022-02-08T00:34:17Z,50.1,TA120-T246187
1644280468000,2022-02-08T00:34:28Z,54.5,TA120-T246191
1644280493000,2022-02-08T00:34:53Z,30.3,TA120-T246183
1644280512000,2022-02-08T00:35:12Z,62.8,TA120-T246184
1644280517000,2022-02-08T00:35:17Z,45.4,TA120-T246187
1644280528000,2022-02-08T00:35:28Z,56.3,TA120-T246191
1644280553000,2022-02-08T00:35:53Z,30.3,TA120-T246183
1644280572000,2022-02-08T00:36:12Z,54.5,TA120-T246184
1644280577000,2022-02-08T00:36:17Z,46.6,TA120-T246187
1644280588000,2022-02-08T00:36:28Z,57.4,TA120-T246191
1644280613000,2022-02-08T00:36:53Z,30.2,TA120-T246183
1644280632000,2022-02-08T00:37:12Z,62.9,TA120-T246184
1644280637000,2022-02-08T00:37:17Z,48.8,TA120-T246187
1644280648000,2022-02-08T00:37:28Z,58.6,TA120-T246191
1644280673000,2022-02-08T00:37:53Z,30.1,TA120-T246183
1644280692000,2022-02-08T00:38:12Z,46.9,TA120-T246184
1644280697000,2022-02-08T00:38:17Z,46.4,TA120-T246187
1644280708000,2022-02-08T00:38:28Z,52.8,TA120-T246191
1644280733000,2022-02-08T00:38:53Z,29.9,TA120-T246183
1644280752000,2022-02-08T00:39:12Z,47,TA120-T246184
1644280757000,2022-02-08T00:39:17Z,51.9,TA120-T246187
1644280768000,2022-02-08T00:39:28Z,52.9,TA120-T246191
1644280793000,2022-02-08T00:39:53Z,29.8,TA120-T246183
1644280812000,2022-02-08T00:40:12Z,47.4,TA120-T246184
1644280817000,2022-02-08T00:40:17Z,50.5,TA120-T246187
1644280828000,2022-02-08T00:40:28Z,57.4,TA120-T246191
1644280853000,2022-02-08T00:40:53Z,29.9,TA120-T246183
1644280872000,2022-02-08T00:41:12Z,46.8,TA120-T246184
1644280877000,2022-02-08T00:41:17Z,48.5,TA120-T246187
1644280888000,2022-02-08T00:41:28Z,53.6,TA120-T246191
1644280913000,2022-02-08T00:41:53Z,29.7,TA120-T246183
1644280932000,2022-02-08T00:42:12Z,46.8,TA120-T246184
1644280937000,2022-02-08T00:42:17Z,45.4,TA120-T246187
1644280948000,2022-02-08T00:42:28Z,55.9,TA120-T246191
1644280973000,2022-02-08T00:42:53Z,29.7,TA120-T246183
1644280992000,2022-02-08T00:43:12Z,53.9,TA120-T246184
1644280997000,2022-02-08T00:43:17Z,45.4,TA120-T246187
1644281008000,2022-02-08T00:43:28Z,51,TA120-T246191
1644281033000,2022-02-08T00:43:53Z,29.8,TA120-T246183
1644281052000,2022-02-08T00:44:12Z,49.8,TA120-T246184
1644281057000,2022-02-08T00:44:17Z,46.2,TA120-T246187
1644281068000,2022-02-08T00:44:28Z,50.1,TA120-T246191
1644281093000,2022-02-08T00:44:53Z,29.8,TA120-T246183
1644281112000,2022-02-08T00:45:12Z,61.4,TA120-T246184
1644281117000,2022-02-08T00:45:17Z,47.5,TA120-T246187
1644281128000,2022-02-08T00:45:28Z,45.5,TA120-T246191
1644281153000,2022-02-08T00:45:53Z,29.5,TA120-T246183
1644281172000,2022-02-08T00:46:12Z,47.6,TA120-T246184
1644281177000,2022-02-08T00:46:17Z,46.4,TA120-T246187
1644281188000,2022-02-08T00:46:28Z,59.8,TA120-T246191
1644281213000,2022-02-08T00:46:53Z,29.6,TA120-T246183
1644281232000,2022-02-08T00:47:12Z,52.5,TA120-T246184
1644281237000,2022-02-08T00:47:17Z,49.2,TA120-T246187
1644281248000,2022-02-08T00:47:28Z,51,TA120-T246191
1644281273000,2022-02-08T00:47:53Z,29.5,TA120-T246183
1644281292000,2022-02-08T00:48:12Z,48,TA120-T246184
1644281297000,2022-02-08T00:48:17Z,51.4,TA120-T246187
1644281308000,2022-02-08T00:48:28Z,46.4,TA120-T246191
1644281333000,2022-02-08T00:48:53Z,29.4,TA120-T246183
1644281352000,2022-02-08T00:49:12Z,63.6,TA120-T246184
1644281357000,2022-02-08T00:49:17Z,50,TA120-T246187
1644281368000,2022-02-08T00:49:28Z,46.7,TA120-T246191
1644281393000,2022-02-08T00:49:53Z,29.4,TA120-T246183
1644281412000,2022-02-08T00:50:12Z,47.9,TA120-T246184
1644281417000,2022-02-08T00:50:17Z,48.1,TA120-T246187
1644281428000,2022-02-08T00:50:28Z,53.9,TA120-T246191
1644281453000,2022-02-08T00:50:53Z,29.4,TA120-T246183
1644281472000,2022-02-08T00:51:12Z,62.9,TA120-T246184
1644281477000,2022-02-08T00:51:17Z,46.8,TA120-T246187
1644281488000,2022-02-08T00:51:28Z,44.3,TA120-T246191
1644281513000,2022-02-08T00:51:53Z,29.4,TA120-T246183
1644281532000,2022-02-08T00:52:12Z,50.6,TA120-T246184
1644281537000,2022-02-08T00:52:17Z,45.3,TA120-T246187
1644281548000,2022-02-08T00:52:28Z,46.5,TA120-T246191
1644281573000,2022-02-08T00:52:53Z,29.8,TA120-T246183
1644281592000,2022-02-08T00:53:12Z,47,TA120-T246184
1644281597000,2022-02-08T00:53:17Z,50.5,TA120-T246187
1644281608000,2022-02-08T00:53:28Z,46.4,TA120-T246191
1644281633000,2022-02-08T00:53:53Z,29.4,TA120-T246183
1644281652000,2022-02-08T00:54:12Z,62,TA120-T246184
1644281657000,2022-02-08T00:54:17Z,51.4,TA120-T246187
1644281668000,2022-02-08T00:54:28Z,44.4,TA120-T246191
1644281693000,2022-02-08T00:54:53Z,30.4,TA120-T246183
1644281712000,2022-02-08T00:55:12Z,64.8,TA120-T246184
1644281717000,2022-02-08T00:55:17Z,46.6,TA120-T246187
1644281728000,2022-02-08T00:55:28Z,44,TA120-T246191
1644281753000,2022-02-08T00:55:53Z,29.5,TA120-T246183
1644281772000,2022-02-08T00:56:12Z,52.2,TA120-T246184
1644281777000,2022-02-08T00:56:17Z,59.3,TA120-T246187
1644281788000,2022-02-08T00:56:28Z,44.5,TA120-T246191
1644281813000,2022-02-08T00:56:53Z,29.4,TA120-T246183
1644281832000,2022-02-08T00:57:12Z,47.2,TA120-T246184
1644281837000,2022-02-08T00:57:17Z,63.5,TA120-T246187
1644281848000,2022-02-08T00:57:28Z,46.6,TA120-T246191
1644281873000,2022-02-08T00:57:53Z,29.5,TA120-T246183
1644281892000,2022-02-08T00:58:12Z,64.9,TA120-T246184
1644281897000,2022-02-08T00:58:17Z,59.4,TA120-T246187
1644281908000,2022-02-08T00:58:28Z,44.4,TA120-T246191
1644281933000,2022-02-08T00:58:53Z,29.4,TA120-T246183
1644281952000,2022-02-08T00:59:12Z,50.1,TA120-T246184
1644281957000,2022-02-08T00:59:17Z,63.2,TA120-T246187
1644281968000,2022-02-08T00:59:28Z,44.6,TA120-T246191
1644281993000,2022-02-08T00:59:53Z,29.4,TA120-T246183
1644282012000,2022-02-08T01:00:12Z,64.2,TA120-T246184
1644282017000,2022-02-08T01:00:17Z,55.4,TA120-T246187
1644282028000,2022-02-08T01:00:28Z,62.3,TA120-T246191
1644282053000,2022-02-08T01:00:53Z,30.1,TA120-T246183
1644282072000,2022-02-08T01:01:12Z,47.2,TA120-T246184
1644282077000,2022-02-08T01:01:17Z,53.4,TA120-T246187
1644282088000,2022-02-08T01:01:28Z,46.9,TA120-T246191
1644282113000,2022-02-08T01:01:53Z,29.5,TA120-T246183
1644282132000,2022-02-08T01:02:12Z,53.6,TA120-T246184
1644282137000,2022-02-08T01:02:17Z,59.3,TA120-T246187
1644282148000,2022-02-08T01:02:28Z,44.3,TA120-T246191
1644282173000,2022-02-08T01:02:53Z,30,TA120-T246183
1644282192000,2022-02-08T01:03:12Z,54.8,TA120-T246184
1644282197000,2022-02-08T01:03:17Z,61.3,TA120-T246187
1644282208000,2022-02-08T01:03:28Z,54.2,TA120-T246191
1644282233000,2022-02-08T01:03:53Z,29.5,TA120-T246183
1644282252000,2022-02-08T01:04:12Z,47.6,TA120-T246184
1644282257000,2022-02-08T01:04:17Z,48,TA120-T246187
1644282268000,2022-02-08T01:04:28Z,52.4,TA120-T246191
1644282293000,2022-02-08T01:04:53Z,29.4,TA120-T246183
1644282312000,2022-02-08T01:05:12Z,47.8,TA120-T246184
1644282317000,2022-02-08T01:05:17Z,60.1,TA120-T246187
1644282328000,2022-02-08T01:05:28Z,44.2,TA120-T246191
1644282353000,2022-02-08T01:05:53Z,29.4,TA120-T246183
1644282372000,2022-02-08T01:06:12Z,61,TA120-T246184
1644282377000,2022-02-08T01:06:17Z,60.6,TA120-T246187
1644282388000,2022-02-08T01:06:28Z,44,TA120-T246191
1644282413000,2022-02-08T01:06:53Z,29.6,TA120-T246183
1644282432000,2022-02-08T01:07:12Z,51.4,TA120-T246184
1644282437000,2022-02-08T01:07:17Z,60.7,TA120-T246187
1644282448000,2022-02-08T01:07:28Z,44.3,TA120-T246191
1644282473000,2022-02-08T01:07:53Z,29.6,TA120-T246183
1644282492000,2022-02-08T01:08:12Z,47.2,TA120-T246184
1644282497000,2022-02-08T01:08:17Z,61.8,TA120-T246187
1644282508000,2022-02-08T01:08:28Z,46.8,TA120-T246191
1644282533000,2022-02-08T01:08:53Z,29.4,TA120-T246183
1644282552000,2022-02-08T01:09:12Z,47,TA120-T246184
1644282557000,2022-02-08T01:09:17Z,46,TA120-T246187
1644282568000,2022-02-08T01:09:28Z,57.4,TA120-T246191
1644282593000,2022-02-08T01:09:53Z,31.5,TA120-T246183
1644282612000,2022-02-08T01:10:12Z,62.2,TA120-T246184
1644282617000,2022-02-08T01:10:17Z,46.3,TA120-T246187
1644282628000,2022-02-08T01:10:28Z,44,TA120-T246191
1644282653000,2022-02-08T01:10:53Z,29.5,TA120-T246183
1644282672000,2022-02-08T01:11:12Z,48.1,TA120-T246184
1644282677000,2022-02-08T01:11:17Z,59.8,TA120-T246187
1644282688000,2022-02-08T01:11:28Z,44.6,TA120-T246191
1644282713000,2022-02-08T01:11:53Z,29.3,TA120-T246183
1644282732000,2022-02-08T01:12:12Z,74.2,TA120-T246184
1644282737000,2022-02-08T01:12:17Z,47.4,TA120-T246187
1644282748000,2022-02-08T01:12:28Z,44.9,TA120-T246191
1644282773000,2022-02-08T01:12:53Z,29.4,TA120-T246183
1644282792000,2022-02-08T01:13:12Z,48.7,TA120-T246184
1644282797000,2022-02-08T01:13:17Z,49.8,TA120-T246187
1644282808000,2022-02-08T01:13:28Z,56.9,TA120-T246191
1644282833000,2022-02-08T01:13:53Z,29.4,TA120-T246183
1644282852000,2022-02-08T01:14:12Z,50.4,TA120-T246184
1644282857000,2022-02-08T01:14:17Z,50.7,TA120-T246187
1644282868000,2022-02-08T01:14:28Z,49.9,TA120-T246191
1644282893000,2022-02-08T01:14:53Z,29.4,TA120-T246183
1644282912000,2022-02-08T01:15:12Z,47.1,TA120-T246184
1644282917000,2022-02-08T01:15:17Z,44.8,TA120-T246187
1644282928000,2022-02-08T01:15:28Z,44.7,TA120-T246191
1644282953000,2022-02-08T01:15:53Z,29.4,TA120-T246183
1644282972000,2022-02-08T01:16:12Z,47.7,TA120-T246184
1644282977000,2022-02-08T01:16:17Z,46.3,TA120-T246187
1644282988000,2022-02-08T01:16:28Z,46.2,TA120-T246191
1644283013000,2022-02-08T01:16:53Z,29.4,TA120-T246183
1644283032000,2022-02-08T01:17:12Z,47.5,TA120-T246184
1644283037000,2022-02-08T01:17:17Z,47.9,TA120-T246187
1644283048000,2022-02-08T01:17:28Z,44.6,TA120-T246191
1644283073000,2022-02-08T01:17:53Z,29.5,TA120-T246183
1644283092000,2022-02-08T01:18:12Z,65.8,TA120-T246184
1644283097000,2022-02-08T01:18:17Z,46.5,TA120-T246187
1644283108000,2022-02-08T01:18:28Z,44.1,TA120-T246191
1644283133000,2022-02-08T01:18:53Z,29.4,TA120-T246183
1644283152000,2022-02-08T01:19:12Z,64.7,TA120-T246184
1644283157000,2022-02-08T01:19:17Z,49.6,TA120-T246187
1644283168000,2022-02-08T01:19:28Z,44.6,TA120-T246191
1644283193000,2022-02-08T01:19:53Z,29.4,TA120-T246183
1644283212000,2022-02-08T01:20:12Z,67.5,TA120-T246184
1644283217000,2022-02-08T01:20:17Z,45.9,TA120-T246187
1644283228000,2022-02-08T01:20:28Z,49.6,TA120-T246191
1644283253000,2022-02-08T01:20:53Z,29.4,TA120-T246183
1644283272000,2022-02-08T01:21:12Z,57.1,TA120-T246184
1644283277000,2022-02-08T01:21:17Z,46.1,TA120-T246187
1644283288000,2022-02-08T01:21:28Z,58.8,TA120-T246191
1644283313000,2022-02-08T01:21:53Z,29.4,TA120-T246183
1644283332000,2022-02-08T01:22:12Z,56.2,TA120-T246184
1644283337000,2022-02-08T01:22:17Z,48.5,TA120-T246187
1644283348000,2022-02-08T01:22:28Z,45.7,TA120-T246191
1644283373000,2022-02-08T01:22:53Z,29.4,TA120-T246183
1644283392000,2022-02-08T01:23:12Z,62.9,TA120-T246184
1644283397000,2022-02-08T01:23:17Z,49,TA120-T246187
1644283408000,2022-02-08T01:23:28Z,48.1,TA120-T246191
1644283433000,2022-02-08T01:23:53Z,29.5,TA120-T246183
1644283452000,2022-02-08T01:24:12Z,46.9,TA120-T246184
1644283457000,2022-02-08T01:24:17Z,46.1,TA120-T246187
1644283468000,2022-02-08T01:24:28Z,62.8,TA120-T246191
1644283493000,2022-02-08T01:24:53Z,29.4,TA120-T246183
1644283512000,2022-02-08T01:25:12Z,53.9,TA120-T246184
1644283517000,2022-02-08T01:25:17Z,48.1,TA120-T246187
1644283528000,2022-02-08T01:25:28Z,44.7,TA120-T246191
1644283553000,2022-02-08T01:25:53Z,29.6,TA120-T246183
1644283572000,2022-02-08T01:26:12Z,47.9,TA120-T246184
1644283577000,2022-02-08T01:26:17Z,46.6,TA120-T246187
1644283588000,2022-02-08T01:26:28Z,47,TA120-T246191
1644283613000,2022-02-08T01:26:53Z,31.3,TA120-T246183
1644283632000,2022-02-08T01:27:12Z,63.9,TA120-T246184
1644283637000,2022-02-08T01:27:17Z,52.6,TA120-T246187
1644283648000,2022-02-08T01:27:28Z,46.4,TA120-T246191
1644283673000,2022-02-08T01:27:53Z,29.4,TA120-T246183
1644283692000,2022-02-08T01:28:12Z,68.3,TA120-T246184
1644283697000,2022-02-08T01:28:17Z,47.7,TA120-T246187
1644283708000,2022-02-08T01:28:28Z,44.1,TA120-T246191
1644283733000,2022-02-08T01:28:53Z,29.4,TA120-T246183
1644283752000,2022-02-08T01:29:12Z,53.8,TA120-T246184
1644283757000,2022-02-08T01:29:17Z,45.8,TA120-T246187
1644283768000,2022-02-08T01:29:28Z,44.2,TA120-T246191
1644283793000,2022-02-08T01:29:53Z,30.7,TA120-T246183
1644283812000,2022-02-08T01:30:12Z,49.8,TA120-T246184
1644283817000,2022-02-08T01:30:17Z,46,TA120-T246187
1644283828000,2022-02-08T01:30:28Z,57.9,TA120-T246191
1644283853000,2022-02-08T01:30:53Z,29.5,TA120-T246183
1644283872000,2022-02-08T01:31:12Z,54.4,TA120-T246184
1644283877000,2022-02-08T01:31:17Z,46.3,TA120-T246187
1644283888000,2022-02-08T01:31:28Z,57,TA120-T246191
1644283913000,2022-02-08T01:31:53Z,29.4,TA120-T246183
1644283932000,2022-02-08T01:32:12Z,50,TA120-T246184
1644283937000,2022-02-08T01:32:17Z,49.5,TA120-T246187
1644283948000,2022-02-08T01:32:28Z,44.5,TA120-T246191
1644283973000,2022-02-08T01:32:53Z,29.4,TA120-T246183
1644283992000,2022-02-08T01:33:12Z,58.7,TA120-T246184
1644283997000,2022-02-08T01:33:17Z,48.4,TA120-T246187
1644284008000,2022-02-08T01:33:28Z,47.3,TA120-T246191
1644284033000,2022-02-08T01:33:53Z,29.7,TA120-T246183
1644284052000,2022-02-08T01:34:12Z,47.5,TA120-T246184
1644284057000,2022-02-08T01:34:17Z,45.7,TA120-T246187
1644284068000,2022-02-08T01:34:28Z,44.8,TA120-T246191
1644284093000,2022-02-08T01:34:53Z,30.4,TA120-T246183
1644284112000,2022-02-08T01:35:12Z,62.1,TA120-T246184
1644284117000,2022-02-08T01:35:17Z,46.5,TA120-T246187
1644284128000,2022-02-08T01:35:28Z,44.6,TA120-T246191
1644284153000,2022-02-08T01:35:53Z,29.4,TA120-T246183
1644284172000,2022-02-08T01:36:12Z,55.4,TA120-T246184
1644284177000,2022-02-08T01:36:17Z,45.6,TA120-T246187
1644284188000,2022-02-08T01:36:28Z,57.9,TA120-T246191
1644284213000,2022-02-08T01:36:53Z,29.9,TA120-T246183
1644284232000,2022-02-08T01:37:12Z,64.9,TA120-T246184
1644284237000,2022-02-08T01:37:17Z,48.1,TA120-T246187
1644284248000,2022-02-08T01:37:28Z,44.8,TA120-T246191
1644284273000,2022-02-08T01:37:53Z,31.1,TA120-T246183
1644284292000,2022-02-08T01:38:12Z,58,TA120-T246184
1644284297000,2022-02-08T01:38:17Z,50.7,TA120-T246187
1644284308000,2022-02-08T01:38:28Z,44.4,TA120-T246191
1644284333000,2022-02-08T01:38:53Z,30.1,TA120-T246183
1644284352000,2022-02-08T01:39:12Z,54.7,TA120-T246184
1644284357000,2022-02-08T01:39:17Z,47.1,TA120-T246187
1644284368000,2022-02-08T01:39:28Z,49.8,TA120-T246191
1644284393000,2022-02-08T01:39:53Z,30.4,TA120-T246183
1644284412000,2022-02-08T01:40:12Z,57.1,TA120-T246184
1644284417000,2022-02-08T01:40:17Z,47.3,TA120-T246187
1644284428000,2022-02-08T01:40:28Z,44.7,TA120-T246191
1644284453000,2022-02-08T01:40:53Z,29.4,TA120-T246183
1644284472000,2022-02-08T01:41:12Z,49.5,TA120-T246184
1644284477000,2022-02-08T01:41:17Z,47.9,TA120-T246187
1644284488000,2022-02-08T01:41:28Z,51.3,TA120-T246191
1644284513000,2022-02-08T01:41:53Z,29.4,TA120-T246183
1644284532000,2022-02-08T01:42:12Z,65.3,TA120-T246184
1644284537000,2022-02-08T01:42:17Z,45.7,TA120-T246187
1644284548000,2022-02-08T01:42:28Z,45.6,TA120-T246191
1644284573000,2022-02-08T01:42:53Z,29.4,TA120-T246183
1644284592000,2022-02-08T01:43:12Z,49,TA120-T246184
1644284597000,2022-02-08T01:43:17Z,47.7,TA120-T246187
1644284608000,2022-02-08T01:43:28Z,57.8,TA120-T246191
1644284633000,2022-02-08T01:43:53Z,29.4,TA120-T246183
1644284652000,2022-02-08T01:44:12Z,51.4,TA120-T246184
1644284657000,2022-02-08T01:44:17Z,50.3,TA120-T246187
1644284668000,2022-02-08T01:44:28Z,45.1,TA120-T246191
1644284693000,2022-02-08T01:44:53Z,29.6,TA120-T246183
1644284712000,2022-02-08T01:45:12Z,51.5,TA120-T246184
1644284717000,2022-02-08T01:45:17Z,48.7,TA120-T246187
1644284728000,2022-02-08T01:45:28Z,45.3,TA120-T246191
1644284753000,2022-02-08T01:45:53Z,29.5,TA120-T246183
1644284772000,2022-02-08T01:46:12Z,48.1,TA120-T246184
