time,readable_time,dBA,dev-id
1642636803000,2022-01-20T00:00:03Z,51.8,TA120-T246184
1642636814000,2022-01-20T00:00:14Z,51.8,TA120-T246187
1642636820000,2022-01-20T00:00:20Z,49.7,TA120-T246191
1642636842000,2022-01-20T00:00:42Z,30.7,TA120-T246183
1642636863000,2022-01-20T00:01:03Z,61.4,TA120-T246184
1642636874000,2022-01-20T00:01:14Z,53.3,TA120-T246187
1642636880000,2022-01-20T00:01:20Z,49.8,TA120-T246191
1642636902000,2022-01-20T00:01:42Z,30.7,TA120-T246183
1642636923000,2022-01-20T00:02:03Z,67.7,TA120-T246184
1642636934000,2022-01-20T00:02:14Z,51.5,TA120-T246187
1642636940000,2022-01-20T00:02:20Z,50.6,TA120-T246191
1642636962000,2022-01-20T00:02:42Z,30.7,TA120-T246183
1642636983000,2022-01-20T00:03:03Z,63.7,TA120-T246184
1642636994000,2022-01-20T00:03:14Z,50.7,TA120-T246187
1642637000000,2022-01-20T00:03:20Z,55.2,TA120-T246191
1642637022000,2022-01-20T00:03:42Z,30.8,TA120-T246183
1642637043000,2022-01-20T00:04:03Z,62.4,TA120-T246184
1642637054000,2022-01-20T00:04:14Z,51.2,TA120-T246187
1642637060000,2022-01-20T00:04:20Z,56.6,TA120-T246191
1642637082000,2022-01-20T00:04:42Z,30.9,TA120-T246183
1642637103000,2022-01-20T00:05:03Z,60.4,TA120-T246184
1642637114000,2022-01-20T00:05:14Z,51.5,TA120-T246187
1642637120000,2022-01-20T00:05:20Z,51.8,TA120-T246191
1642637142000,2022-01-20T00:05:42Z,31.2,TA120-T246183
1642637163000,2022-01-20T00:06:03Z,67.9,TA120-T246184
1642637174000,2022-01-20T00:06:14Z,53.2,TA120-T246187
1642637180000,2022-01-20T00:06:20Z,52.2,TA120-T246191
1642637202000,2022-01-20T00:06:42Z,31,TA120-T246183
1642637223000,2022-01-20T00:07:03Z,52.9,TA120-T246184
1642637234000,2022-01-20T00:07:14Z,54.3,TA120-T246187
1642637240000,2022-01-20T00:07:20Z,55.9,TA120-T246191
1642637262000,2022-01-20T00:07:42Z,31.1,TA120-T246183
1642637283000,2022-01-20T00:08:03Z,69.9,TA120-T246184
1642637294000,2022-01-20T00:08:14Z,52.7,TA120-T246187
1642637300000,2022-01-20T00:08:20Z,52.8,TA120-T246191
1642637322000,2022-01-20T00:08:42Z,31.2,TA120-T246183
1642637343000,2022-01-20T00:09:03Z,66.1,TA120-T246184
1642637354000,2022-01-20T00:09:14Z,52.3,TA120-T246187
1642637360000,2022-01-20T00:09:20Z,52.5,TA120-T246191
1642637382000,2022-01-20T00:09:42Z,31.2,TA120-T246183
1642637403000,2022-01-20T00:10:03Z,51.9,TA120-T246184
1642637414000,2022-01-20T00:10:14Z,51.2,TA120-T246187
1642637420000,2022-01-20T00:10:20Z,52.7,TA120-T246191
1642637442000,2022-01-20T00:10:42Z,31.5,TA120-T246183
1642637463000,2022-01-20T00:11:03Z,61.8,TA120-T246184
1642637474000,2022-01-20T00:11:14Z,53.4,TA120-T246187
1642637480000,2022-01-20T00:11:20Z,53.3,TA120-T246191
1642637502000,2022-01-20T00:11:42Z,31.4,TA120-T246183
1642637523000,2022-01-20T00:12:03Z,61.9,TA120-T246184
1642637534000,2022-01-20T00:12:14Z,52.7,TA120-T246187
1642637540000,2022-01-20T00:12:20Z,54.2,TA120-T246191
1642637562000,2022-01-20T00:12:42Z,31.4,TA120-T246183
1642637583000,2022-01-20T00:13:03Z,59.6,TA120-T246184
1642637594000,2022-01-20T00:13:14Z,54.2,TA120-T246187
1642637600000,2022-01-20T00:13:20Z,53.6,TA120-T246191
1642637622000,2022-01-20T00:13:42Z,31.6,TA120-T246183
1642637643000,2022-01-20T00:14:03Z,65.9,TA120-T246184
1642637654000,2022-01-20T00:14:14Z,55.5,TA120-T246187
1642637660000,2022-01-20T00:14:20Z,53.5,TA120-T246191
1642637682000,2022-01-20T00:14:42Z,31.8,TA120-T246183
1642637703000,2022-01-20T00:15:03Z,67.2,TA120-T246184
1642637714000,2022-01-20T00:15:14Z,54.6,TA120-T246187
1642637720000,2022-01-20T00:15:20Z,56,TA120-T246191
1642637742000,2022-01-20T00:15:42Z,31.8,TA120-T246183
1642637763000,2022-01-20T00:16:03Z,62.5,TA120-T246184
1642637774000,2022-01-20T00:16:14Z,51.8,TA120-T246187
1642637780000,2022-01-20T00:16:20Z,53.8,TA120-T246191
1642637802000,2022-01-20T00:16:42Z,31.7,TA120-T246183
1642637823000,2022-01-20T00:17:03Z,51.5,TA120-T246184
1642637834000,2022-01-20T00:17:14Z,52.2,TA120-T246187
1642637840000,2022-01-20T00:17:20Z,55,TA120-T246191
1642637862000,2022-01-20T00:17:42Z,31.7,TA120-T246183
1642637883000,2022-01-20T00:18:03Z,68.6,TA120-T246184
1642637894000,2022-01-20T00:18:14Z,53.8,TA120-T246187
1642637900000,2022-01-20T00:18:20Z,53.3,TA120-T246191
1642637922000,2022-01-20T00:18:42Z,31.8,TA120-T246183
1642637943000,2022-01-20T00:19:03Z,58.2,TA120-T246184
1642637954000,2022-01-20T00:19:14Z,53.9,TA120-T246187
1642637960000,2022-01-20T00:19:20Z,53.6,TA120-T246191
1642637982000,2022-01-20T00:19:42Z,31.8,TA120-T246183
1642638003000,2022-01-20T00:20:03Z,52.1,TA120-T246184
1642638014000,2022-01-20T00:20:14Z,55.4,TA120-T246187
1642638020000,2022-01-20T00:20:20Z,59.1,TA120-T246191
1642638042000,2022-01-20T00:20:42Z,31.8,TA120-T246183
1642638063000,2022-01-20T00:21:03Z,57.2,TA120-T246184
1642638074000,2022-01-20T00:21:14Z,54.8,TA120-T246187
1642638080000,2022-01-20T00:21:20Z,57,TA120-T246191
1642638102000,2022-01-20T00:21:42Z,31.8,TA120-T246183
1642638123000,2022-01-20T00:22:03Z,61.1,TA120-T246184
1642638134000,2022-01-20T00:22:14Z,54.8,TA120-T246187
1642638140000,2022-01-20T00:22:20Z,56.2,TA120-T246191
1642638162000,2022-01-20T00:22:42Z,31.9,TA120-T246183
1642638183000,2022-01-20T00:23:03Z,71.8,TA120-T246184
1642638194000,2022-01-20T00:23:14Z,53.6,TA120-T246187
1642638200000,2022-01-20T00:23:20Z,53.9,TA120-T246191
1642638222000,2022-01-20T00:23:42Z,31.8,TA120-T246183
1642638243000,2022-01-20T00:24:03Z,64,TA120-T246184
1642638254000,2022-01-20T00:24:14Z,53.8,TA120-T246187
1642638260000,2022-01-20T00:24:20Z,53.7,TA120-T246191
1642638282000,2022-01-20T00:24:42Z,31.9,TA120-T246183
1642638303000,2022-01-20T00:25:03Z,56.5,TA120-T246184
1642638314000,2022-01-20T00:25:14Z,55.8,TA120-T246187
1642638320000,2022-01-20T00:25:20Z,54.1,TA120-T246191
1642638342000,2022-01-20T00:25:42Z,31.9,TA120-T246183
1642638363000,2022-01-20T00:26:03Z,65,TA120-T246184
1642638374000,2022-01-20T00:26:14Z,55.4,TA120-T246187
1642638380000,2022-01-20T00:26:20Z,54.3,TA120-T246191
1642638402000,2022-01-20T00:26:42Z,31.9,TA120-T246183
1642638423000,2022-01-20T00:27:03Z,51.9,TA120-T246184
1642638434000,2022-01-20T00:27:14Z,55.1,TA120-T246187
1642638440000,2022-01-20T00:27:20Z,53.8,TA120-T246191
1642638462000,2022-01-20T00:27:42Z,32,TA120-T246183
1642638483000,2022-01-20T00:28:03Z,52.1,TA120-T246184
1642638494000,2022-01-20T00:28:14Z,55.8,TA120-T246187
1642638500000,2022-01-20T00:28:20Z,54.5,TA120-T246191
1642638522000,2022-01-20T00:28:42Z,32,TA120-T246183
1642638543000,2022-01-20T00:29:03Z,52.2,TA120-T246184
1642638554000,2022-01-20T00:29:14Z,52.6,TA120-T246187
1642638560000,2022-01-20T00:29:20Z,55.1,TA120-T246191
1642638582000,2022-01-20T00:29:42Z,32,TA120-T246183
1642638603000,2022-01-20T00:30:03Z,53.3,TA120-T246184
1642638614000,2022-01-20T00:30:14Z,54.5,TA120-T246187
1642638620000,2022-01-20T00:30:20Z,54,TA120-T246191
1642638642000,2022-01-20T00:30:42Z,32,TA120-T246183
1642638663000,2022-01-20T00:31:03Z,63.9,TA120-T246184
1642638674000,2022-01-20T00:31:14Z,53.2,TA120-T246187
1642638680000,2022-01-20T00:31:20Z,54.9,TA120-T246191
1642638702000,2022-01-20T00:31:42Z,32,TA120-T246183
1642638723000,2022-01-20T00:32:03Z,62.1,TA120-T246184
1642638734000,2022-01-20T00:32:14Z,52.6,TA120-T246187
1642638740000,2022-01-20T00:32:20Z,57,TA120-T246191
1642638762000,2022-01-20T00:32:42Z,31.9,TA120-T246183
1642638783000,2022-01-20T00:33:03Z,63.1,TA120-T246184
1642638794000,2022-01-20T00:33:14Z,53.9,TA120-T246187
1642638800000,2022-01-20T00:33:20Z,53.7,TA120-T246191
1642638822000,2022-01-20T00:33:42Z,31.9,TA120-T246183
1642638843000,2022-01-20T00:34:03Z,63,TA120-T246184
1642638854000,2022-01-20T00:34:14Z,53.9,TA120-T246187
1642638860000,2022-01-20T00:34:20Z,53.6,TA120-T246191
1642638882000,2022-01-20T00:34:42Z,31.8,TA120-T246183
1642638903000,2022-01-20T00:35:03Z,70.4,TA120-T246184
1642638914000,2022-01-20T00:35:14Z,53.7,TA120-T246187
1642638920000,2022-01-20T00:35:20Z,54.3,TA120-T246191
1642638942000,2022-01-20T00:35:42Z,31.7,TA120-T246183
1642638963000,2022-01-20T00:36:03Z,53.2,TA120-T246184
1642638974000,2022-01-20T00:36:14Z,54,TA120-T246187
1642638980000,2022-01-20T00:36:20Z,53.6,TA120-T246191
1642639002000,2022-01-20T00:36:42Z,31.6,TA120-T246183
1642639023000,2022-01-20T00:37:03Z,66,TA120-T246184
1642639034000,2022-01-20T00:37:14Z,53.2,TA120-T246187
1642639040000,2022-01-20T00:37:20Z,53.1,TA120-T246191
1642639062000,2022-01-20T00:37:42Z,31.4,TA120-T246183
1642639083000,2022-01-20T00:38:03Z,54,TA120-T246184
1642639094000,2022-01-20T00:38:14Z,53.1,TA120-T246187
1642639100000,2022-01-20T00:38:20Z,54.3,TA120-T246191
1642639122000,2022-01-20T00:38:42Z,31.4,TA120-T246183
1642639143000,2022-01-20T00:39:03Z,53.2,TA120-T246184
1642639154000,2022-01-20T00:39:14Z,53.5,TA120-T246187
1642639160000,2022-01-20T00:39:20Z,56.2,TA120-T246191
1642639182000,2022-01-20T00:39:42Z,31.5,TA120-T246183
1642639203000,2022-01-20T00:40:03Z,53.5,TA120-T246184
1642639214000,2022-01-20T00:40:14Z,54.4,TA120-T246187
1642639220000,2022-01-20T00:40:20Z,53.2,TA120-T246191
1642639242000,2022-01-20T00:40:42Z,31.4,TA120-T246183
1642639263000,2022-01-20T00:41:03Z,52.9,TA120-T246184
1642639274000,2022-01-20T00:41:14Z,53.5,TA120-T246187
1642639280000,2022-01-20T00:41:20Z,53.8,TA120-T246191
1642639302000,2022-01-20T00:41:42Z,31.4,TA120-T246183
1642639323000,2022-01-20T00:42:03Z,53.7,TA120-T246184
1642639334000,2022-01-20T00:42:14Z,54.8,TA120-T246187
1642639340000,2022-01-20T00:42:20Z,56.5,TA120-T246191
1642639362000,2022-01-20T00:42:42Z,31.4,TA120-T246183
1642639383000,2022-01-20T00:43:03Z,53.1,TA120-T246184
1642639394000,2022-01-20T00:43:14Z,56.2,TA120-T246187
1642639400000,2022-01-20T00:43:20Z,53.3,TA120-T246191
1642639422000,2022-01-20T00:43:42Z,31.3,TA120-T246183
1642639443000,2022-01-20T00:44:03Z,53.6,TA120-T246184
1642639454000,2022-01-20T00:44:14Z,54.2,TA120-T246187
1642639460000,2022-01-20T00:44:20Z,53.3,TA120-T246191
1642639482000,2022-01-20T00:44:42Z,31.3,TA120-T246183
1642639503000,2022-01-20T00:45:03Z,53.2,TA120-T246184
1642639514000,2022-01-20T00:45:14Z,53.4,TA120-T246187
1642639520000,2022-01-20T00:45:20Z,54.7,TA120-T246191
1642639542000,2022-01-20T00:45:42Z,31.2,TA120-T246183
1642639563000,2022-01-20T00:46:03Z,53.8,TA120-T246184
1642639574000,2022-01-20T00:46:14Z,54.4,TA120-T246187
1642639580000,2022-01-20T00:46:20Z,57.4,TA120-T246191
1642639602000,2022-01-20T00:46:42Z,31.2,TA120-T246183
1642639623000,2022-01-20T00:47:03Z,64.5,TA120-T246184
1642639634000,2022-01-20T00:47:14Z,52.9,TA120-T246187
1642639640000,2022-01-20T00:47:20Z,53,TA120-T246191
1642639662000,2022-01-20T00:47:42Z,31.1,TA120-T246183
1642639683000,2022-01-20T00:48:03Z,56.4,TA120-T246184
1642639694000,2022-01-20T00:48:14Z,53.1,TA120-T246187
1642639700000,2022-01-20T00:48:20Z,52.6,TA120-T246191
1642639722000,2022-01-20T00:48:42Z,31.2,TA120-T246183
1642639743000,2022-01-20T00:49:03Z,55.5,TA120-T246184
1642639754000,2022-01-20T00:49:14Z,54,TA120-T246187
1642639760000,2022-01-20T00:49:20Z,56.8,TA120-T246191
1642639782000,2022-01-20T00:49:42Z,31.1,TA120-T246183
1642639803000,2022-01-20T00:50:03Z,67.4,TA120-T246184
1642639814000,2022-01-20T00:50:14Z,53.4,TA120-T246187
1642639820000,2022-01-20T00:50:20Z,52.3,TA120-T246191
1642639842000,2022-01-20T00:50:42Z,31.3,TA120-T246183
1642639863000,2022-01-20T00:51:03Z,53.5,TA120-T246184
1642639874000,2022-01-20T00:51:14Z,53.3,TA120-T246187
1642639880000,2022-01-20T00:51:20Z,52.6,TA120-T246191
1642639902000,2022-01-20T00:51:42Z,31.1,TA120-T246183
1642639923000,2022-01-20T00:52:03Z,53.5,TA120-T246184
1642639934000,2022-01-20T00:52:14Z,53.5,TA120-T246187
1642639940000,2022-01-20T00:52:20Z,52.9,TA120-T246191
1642639962000,2022-01-20T00:52:42Z,31.2,TA120-T246183
1642639983000,2022-01-20T00:53:03Z,53.3,TA120-T246184
1642639994000,2022-01-20T00:53:14Z,54.6,TA120-T246187
1642640000000,2022-01-20T00:53:20Z,53.9,TA120-T246191
1642640022000,2022-01-20T00:53:42Z,31.2,TA120-T246183
1642640043000,2022-01-20T00:54:03Z,54.5,TA120-T246184
1642640054000,2022-01-20T00:54:14Z,54,TA120-T246187
1642640060000,2022-01-20T00:54:20Z,53,TA120-T246191
1642640082000,2022-01-20T00:54:42Z,31.3,TA120-T246183
1642640103000,2022-01-20T00:55:03Z,53.6,TA120-T246184
1642640114000,2022-01-20T00:55:14Z,53.1,TA120-T246187
1642640120000,2022-01-20T00:55:20Z,56.5,TA120-T246191
1642640142000,2022-01-20T00:55:42Z,31.3,TA120-T246183
1642640163000,2022-01-20T00:56:03Z,70.5,TA120-T246184
1642640174000,2022-01-20T00:56:14Z,53,TA120-T246187
1642640180000,2022-01-20T00:56:20Z,53.4,TA120-T246191
1642640202000,2022-01-20T00:56:42Z,31.4,TA120-T246183
1642640223000,2022-01-20T00:57:03Z,72.5,TA120-T246184
1642640234000,2022-01-20T00:57:14Z,52.2,TA120-T246187
1642640240000,2022-01-20T00:57:20Z,52.9,TA120-T246191
1642640262000,2022-01-20T00:57:42Z,31.4,TA120-T246183
1642640283000,2022-01-20T00:58:03Z,58.7,TA120-T246184
1642640294000,2022-01-20T00:58:14Z,53.7,TA120-T246187
1642640300000,2022-01-20T00:58:20Z,52.9,TA120-T246191
1642640322000,2022-01-20T00:58:42Z,31.4,TA120-T246183
1642640343000,2022-01-20T00:59:03Z,56.3,TA120-T246184
1642640354000,2022-01-20T00:59:14Z,53.1,TA120-T246187
1642640360000,2022-01-20T00:59:20Z,54.9,TA120-T246191
1642640382000,2022-01-20T00:59:42Z,31.3,TA120-T246183
1642640403000,2022-01-20T01:00:03Z,53.8,TA120-T246184
1642640414000,2022-01-20T01:00:14Z,53.7,TA120-T246187
1642640420000,2022-01-20T01:00:20Z,52.5,TA120-T246191
1642640442000,2022-01-20T01:00:42Z,31.2,TA120-T246183
1642640463000,2022-01-20T01:01:03Z,54.1,TA120-T246184
1642640474000,2022-01-20T01:01:14Z,53.5,TA120-T246187
1642640480000,2022-01-20T01:01:20Z,52.7,TA120-T246191
1642640502000,2022-01-20T01:01:42Z,31.3,TA120-T246183
1642640523000,2022-01-20T01:02:03Z,53.6,TA120-T246184
1642640534000,2022-01-20T01:02:14Z,53.9,TA120-T246187
1642640540000,2022-01-20T01:02:20Z,53.7,TA120-T246191
1642640562000,2022-01-20T01:02:42Z,31.2,TA120-T246183
1642640583000,2022-01-20T01:03:03Z,67.5,TA120-T246184
1642640594000,2022-01-20T01:03:14Z,53.3,TA120-T246187
1642640600000,2022-01-20T01:03:20Z,52.1,TA120-T246191
1642640622000,2022-01-20T01:03:42Z,31.2,TA120-T246183
1642640643000,2022-01-20T01:04:03Z,59.7,TA120-T246184
1642640654000,2022-01-20T01:04:14Z,56.5,TA120-T246187
1642640660000,2022-01-20T01:04:20Z,51.9,TA120-T246191
1642640682000,2022-01-20T01:04:42Z,31.1,TA120-T246183
1642640703000,2022-01-20T01:05:03Z,76.2,TA120-T246184
1642640714000,2022-01-20T01:05:14Z,55.4,TA120-T246187
1642640720000,2022-01-20T01:05:20Z,52.1,TA120-T246191
1642640742000,2022-01-20T01:05:42Z,31.1,TA120-T246183
1642640763000,2022-01-20T01:06:03Z,70.1,TA120-T246184
1642640774000,2022-01-20T01:06:14Z,53.5,TA120-T246187
1642640780000,2022-01-20T01:06:20Z,51.4,TA120-T246191
1642640802000,2022-01-20T01:06:42Z,31.1,TA120-T246183
1642640823000,2022-01-20T01:07:03Z,70.2,TA120-T246184
1642640834000,2022-01-20T01:07:14Z,51.6,TA120-T246187
1642640840000,2022-01-20T01:07:20Z,56.7,TA120-T246191
1642640862000,2022-01-20T01:07:42Z,31,TA120-T246183
1642640883000,2022-01-20T01:08:03Z,56.2,TA120-T246184
1642640894000,2022-01-20T01:08:14Z,50.6,TA120-T246187
1642640900000,2022-01-20T01:08:20Z,51.7,TA120-T246191
1642640922000,2022-01-20T01:08:42Z,31,TA120-T246183
1642640943000,2022-01-20T01:09:03Z,67.9,TA120-T246184
1642640954000,2022-01-20T01:09:14Z,54,TA120-T246187
1642640960000,2022-01-20T01:09:20Z,51,TA120-T246191
1642640982000,2022-01-20T01:09:42Z,31,TA120-T246183
1642641003000,2022-01-20T01:10:03Z,58.3,TA120-T246184
1642641014000,2022-01-20T01:10:14Z,53.1,TA120-T246187
1642641020000,2022-01-20T01:10:20Z,50.8,TA120-T246191
1642641042000,2022-01-20T01:10:42Z,30.8,TA120-T246183
1642641063000,2022-01-20T01:11:03Z,63.8,TA120-T246184
1642641074000,2022-01-20T01:11:14Z,53.2,TA120-T246187
1642641080000,2022-01-20T01:11:20Z,51.4,TA120-T246191
1642641102000,2022-01-20T01:11:42Z,30.6,TA120-T246183
1642641123000,2022-01-20T01:12:03Z,53,TA120-T246184
1642641134000,2022-01-20T01:12:14Z,55.1,TA120-T246187
1642641140000,2022-01-20T01:12:20Z,50,TA120-T246191
1642641162000,2022-01-20T01:12:42Z,30.6,TA120-T246183
1642641183000,2022-01-20T01:13:03Z,52.4,TA120-T246184
1642641194000,2022-01-20T01:13:14Z,51.7,TA120-T246187
1642641200000,2022-01-20T01:13:20Z,49.9,TA120-T246191
1642641222000,2022-01-20T01:13:42Z,30.5,TA120-T246183
1642641243000,2022-01-20T01:14:03Z,53.2,TA120-T246184
1642641254000,2022-01-20T01:14:14Z,51.3,TA120-T246187
1642641260000,2022-01-20T01:14:20Z,49.6,TA120-T246191
1642641282000,2022-01-20T01:14:42Z,30.7,TA120-T246183
1642641303000,2022-01-20T01:15:03Z,52.8,TA120-T246184
1642641314000,2022-01-20T01:15:14Z,51,TA120-T246187
1642641320000,2022-01-20T01:15:20Z,49.3,TA120-T246191
1642641342000,2022-01-20T01:15:42Z,30.4,TA120-T246183
1642641363000,2022-01-20T01:16:03Z,54.6,TA120-T246184
1642641374000,2022-01-20T01:16:14Z,52.2,TA120-T246187
1642641380000,2022-01-20T01:16:20Z,49.1,TA120-T246191
1642641402000,2022-01-20T01:16:42Z,30.4,TA120-T246183
1642641423000,2022-01-20T01:17:03Z,73.4,TA120-T246184
1642641434000,2022-01-20T01:17:14Z,52.5,TA120-T246187
1642641440000,2022-01-20T01:17:20Z,49.2,TA120-T246191
1642641462000,2022-01-20T01:17:42Z,30.4,TA120-T246183
1642641483000,2022-01-20T01:18:03Z,62.7,TA120-T246184
1642641494000,2022-01-20T01:18:14Z,51,TA120-T246187
1642641500000,2022-01-20T01:18:20Z,49.3,TA120-T246191
1642641522000,2022-01-20T01:18:42Z,30.3,TA120-T246183
1642641543000,2022-01-20T01:19:03Z,61.2,TA120-T246184
1642641554000,2022-01-20T01:19:14Z,50.3,TA120-T246187
1642641560000,2022-01-20T01:19:20Z,48.9,TA120-T246191
1642641582000,2022-01-20T01:19:42Z,30.3,TA120-T246183
1642641603000,2022-01-20T01:20:03Z,62.3,TA120-T246184
1642641614000,2022-01-20T01:20:14Z,50.9,TA120-T246187
1642641620000,2022-01-20T01:20:20Z,49,TA120-T246191
1642641642000,2022-01-20T01:20:42Z,30.3,TA120-T246183
1642641663000,2022-01-20T01:21:03Z,72.6,TA120-T246184
1642641674000,2022-01-20T01:21:14Z,50.7,TA120-T246187
1642641680000,2022-01-20T01:21:20Z,49.6,TA120-T246191
1642641702000,2022-01-20T01:21:42Z,30.2,TA120-T246183
1642641723000,2022-01-20T01:22:03Z,58.1,TA120-T246184
1642641734000,2022-01-20T01:22:14Z,50.7,TA120-T246187
1642641740000,2022-01-20T01:22:20Z,48.6,TA120-T246191
1642641762000,2022-01-20T01:22:42Z,30.2,TA120-T246183
1642641783000,2022-01-20T01:23:03Z,58.6,TA120-T246184
1642641794000,2022-01-20T01:23:14Z,52.1,TA120-T246187
1642641800000,2022-01-20T01:23:20Z,48.7,TA120-T246191
1642641822000,2022-01-20T01:23:42Z,30.3,TA120-T246183
1642641843000,2022-01-20T01:24:03Z,53.3,TA120-T246184
1642641854000,2022-01-20T01:24:14Z,51.7,TA120-T246187
1642641860000,2022-01-20T01:24:20Z,49,TA120-T246191
1642641882000,2022-01-20T01:24:42Z,30.2,TA120-T246183
1642641903000,2022-01-20T01:25:03Z,57.1,TA120-T246184
1642641914000,2022-01-20T01:25:14Z,53,TA120-T246187
1642641920000,2022-01-20T01:25:20Z,57.1,TA120-T246191
1642641942000,2022-01-20T01:25:42Z,30.2,TA120-T246183
1642641963000,2022-01-20T01:26:03Z,65.2,TA120-T246184
1642641974000,2022-01-20T01:26:14Z,52.7,TA120-T246187
1642641980000,2022-01-20T01:26:20Z,56.9,TA120-T246191
1642642002000,2022-01-20T01:26:42Z,30.2,TA120-T246183
1642642023000,2022-01-20T01:27:03Z,52.8,TA120-T246184
1642642034000,2022-01-20T01:27:14Z,50.6,TA120-T246187
1642642040000,2022-01-20T01:27:20Z,49.6,TA120-T246191
1642642062000,2022-01-20T01:27:42Z,30.4,TA120-T246183
1642642083000,2022-01-20T01:28:03Z,62.3,TA120-T246184
1642642094000,2022-01-20T01:28:14Z,50.4,TA120-T246187
1642642100000,2022-01-20T01:28:20Z,49,TA120-T246191
1642642122000,2022-01-20T01:28:42Z,30.3,TA120-T246183
1642642143000,2022-01-20T01:29:03Z,65.5,TA120-T246184
1642642154000,2022-01-20T01:29:14Z,51.8,TA120-T246187
1642642160000,2022-01-20T01:29:20Z,49.2,TA120-T246191
1642642182000,2022-01-20T01:29:42Z,30.3,TA120-T246183
1642642203000,2022-01-20T01:30:03Z,53.2,TA120-T246184
1642642214000,2022-01-20T01:30:14Z,51.2,TA120-T246187
1642642220000,2022-01-20T01:30:20Z,54.6,TA120-T246191
1642642242000,2022-01-20T01:30:42Z,30.3,TA120-T246183
1642642263000,2022-01-20T01:31:03Z,51.4,TA120-T246184
1642642274000,2022-01-20T01:31:14Z,52.8,TA120-T246187
1642642280000,2022-01-20T01:31:20Z,55.8,TA120-T246191
1642642302000,2022-01-20T01:31:42Z,30.3,TA120-T246183
1642642323000,2022-01-20T01:32:03Z,51.7,TA120-T246184
1642642334000,2022-01-20T01:32:14Z,51.9,TA120-T246187
1642642340000,2022-01-20T01:32:20Z,48.9,TA120-T246191
1642642362000,2022-01-20T01:32:42Z,30.4,TA120-T246183
1642642383000,2022-01-20T01:33:03Z,51.8,TA120-T246184
1642642394000,2022-01-20T01:33:14Z,51.9,TA120-T246187
1642642400000,2022-01-20T01:33:20Z,49,TA120-T246191
1642642422000,2022-01-20T01:33:42Z,30.4,TA120-T246183
1642642443000,2022-01-20T01:34:03Z,66.8,TA120-T246184
1642642454000,2022-01-20T01:34:14Z,52.9,TA120-T246187
1642642460000,2022-01-20T01:34:20Z,49.5,TA120-T246191
1642642482000,2022-01-20T01:34:42Z,30.3,TA120-T246183
1642642503000,2022-01-20T01:35:03Z,51.8,TA120-T246184
1642642514000,2022-01-20T01:35:14Z,50.5,TA120-T246187
1642642520000,2022-01-20T01:35:20Z,50.1,TA120-T246191
1642642542000,2022-01-20T01:35:42Z,30.5,TA120-T246183
1642642563000,2022-01-20T01:36:03Z,66.7,TA120-T246184
1642642574000,2022-01-20T01:36:14Z,50.4,TA120-T246187
1642642580000,2022-01-20T01:36:20Z,49.3,TA120-T246191
1642642602000,2022-01-20T01:36:42Z,30.8,TA120-T246183
1642642623000,2022-01-20T01:37:03Z,67.7,TA120-T246184
1642642634000,2022-01-20T01:37:14Z,53.5,TA120-T246187
1642642640000,2022-01-20T01:37:20Z,50.7,TA120-T246191
1642642662000,2022-01-20T01:37:42Z,31,TA120-T246183
1642642683000,2022-01-20T01:38:03Z,61.8,TA120-T246184
1642642694000,2022-01-20T01:38:14Z,56.5,TA120-T246187
1642642700000,2022-01-20T01:38:20Z,51.4,TA120-T246191
1642642722000,2022-01-20T01:38:42Z,30.9,TA120-T246183
1642642743000,2022-01-20T01:39:03Z,65.6,TA120-T246184
1642642754000,2022-01-20T01:39:14Z,53.1,TA120-T246187
1642642760000,2022-01-20T01:39:20Z,49.3,TA120-T246191
1642642782000,2022-01-20T01:39:42Z,30.9,TA120-T246183
1642642803000,2022-01-20T01:40:03Z,62.3,TA120-T246184
1642642814000,2022-01-20T01:40:14Z,51.2,TA120-T246187
1642642820000,2022-01-20T01:40:20Z,49.6,TA120-T246191
1642642842000,2022-01-20T01:40:42Z,31,TA120-T246183
1642642863000,2022-01-20T01:41:03Z,61.6,TA120-T246184
1642642874000,2022-01-20T01:41:14Z,54.1,TA120-T246187
1642642880000,2022-01-20T01:41:20Z,49.6,TA120-T246191
1642642902000,2022-01-20T01:41:42Z,31.1,TA120-T246183
1642642923000,2022-01-20T01:42:03Z,61.8,TA120-T246184
1642642934000,2022-01-20T01:42:14Z,57.2,TA120-T246187
1642642940000,2022-01-20T01:42:20Z,49.3,TA120-T246191
1642642962000,2022-01-20T01:42:42Z,31.1,TA120-T246183
1642642983000,2022-01-20T01:43:03Z,52.7,TA120-T246184
1642642994000,2022-01-20T01:43:14Z,53.4,TA120-T246187
1642643000000,2022-01-20T01:43:20Z,49.3,TA120-T246191
1642643022000,2022-01-20T01:43:42Z,31,TA120-T246183
1642643043000,2022-01-20T01:44:03Z,52.3,TA120-T246184
1642643054000,2022-01-20T01:44:14Z,53.9,TA120-T246187
1642643060000,2022-01-20T01:44:20Z,53.3,TA120-T246191
1642643082000,2022-01-20T01:44:42Z,31,TA120-T246183
1642643103000,2022-01-20T01:45:03Z,66.7,TA120-T246184
1642643114000,2022-01-20T01:45:14Z,51.3,TA120-T246187
1642643120000,2022-01-20T01:45:20Z,54.6,TA120-T246191
1642643142000,2022-01-20T01:45:42Z,31,TA120-T246183
1642643163000,2022-01-20T01:46:03Z,60,TA120-T246184
1642643174000,2022-01-20T01:46:14Z,53.4,TA120-T246187
