time,readable_time,dBA,dev-id
1624233600000,2021-06-21T00:00:00Z,34,TA120-T246183
1624233600000,2021-06-21T00:00:00Z,48.7,TA120-T246191
1624233600000,2021-06-21T00:00:00Z,48.8,TA120-T246184
1624233600000,2021-06-21T00:00:00Z,48,TA120-T246187
1624233601000,2021-06-21T00:00:01Z,49,TA120-T246184
1624233601000,2021-06-21T00:00:01Z,47.8,TA120-T246187
1624233601000,2021-06-21T00:00:01Z,34.3,TA120-T246183
1624233601000,2021-06-21T00:00:01Z,49.3,TA120-T246191
1624233602000,2021-06-21T00:00:02Z,34.2,TA120-T246183
1624233602000,2021-06-21T00:00:02Z,51.6,TA120-T246191
1624233602000,2021-06-21T00:00:02Z,48.8,TA120-T246184
1624233602000,2021-06-21T00:00:02Z,47.8,TA120-T246187
1624233603000,2021-06-21T00:00:03Z,48.8,TA120-T246184
1624233603000,2021-06-21T00:00:03Z,47.9,TA120-T246187
1624233603000,2021-06-21T00:00:03Z,34.3,TA120-T246183
1624233603000,2021-06-21T00:00:03Z,53,TA120-T246191
1624233604000,2021-06-21T00:00:04Z,34.2,TA120-T246183
1624233604000,2021-06-21T00:00:04Z,51.2,TA120-T246191
1624233604000,2021-06-21T00:00:04Z,48.8,TA120-T246184
1624233604000,2021-06-21T00:00:04Z,47.9,TA120-T246187
1624233605000,2021-06-21T00:00:05Z,48.9,TA120-T246184
1624233605000,2021-06-21T00:00:05Z,48.2,TA120-T246187
1624233605000,2021-06-21T00:00:05Z,34.3,TA120-T246183
1624233605000,2021-06-21T00:00:05Z,50.1,TA120-T246191
1624233606000,2021-06-21T00:00:06Z,34.2,TA120-T246183
1624233606000,2021-06-21T00:00:06Z,49.7,TA120-T246191
1624233606000,2021-06-21T00:00:06Z,49.1,TA120-T246184
1624233606000,2021-06-21T00:00:06Z,48.2,TA120-T246187
1624233607000,2021-06-21T00:00:07Z,48.9,TA120-T246184
1624233607000,2021-06-21T00:00:07Z,47.6,TA120-T246187
1624233607000,2021-06-21T00:00:07Z,34.2,TA120-T246183
1624233607000,2021-06-21T00:00:07Z,48.5,TA120-T246191
1624233608000,2021-06-21T00:00:08Z,34.4,TA120-T246183
1624233608000,2021-06-21T00:00:08Z,48.1,TA120-T246191
1624233608000,2021-06-21T00:00:08Z,49,TA120-T246184
1624233608000,2021-06-21T00:00:08Z,47.9,TA120-T246187
1624233609000,2021-06-21T00:00:09Z,48.8,TA120-T246184
1624233609000,2021-06-21T00:00:09Z,47.9,TA120-T246187
1624233609000,2021-06-21T00:00:09Z,34.5,TA120-T246183
1624233609000,2021-06-21T00:00:09Z,47.9,TA120-T246191
1624233610000,2021-06-21T00:00:10Z,34.1,TA120-T246183
1624233610000,2021-06-21T00:00:10Z,47.3,TA120-T246191
1624233610000,2021-06-21T00:00:10Z,49,TA120-T246184
1624233610000,2021-06-21T00:00:10Z,47.8,TA120-T246187
1624233611000,2021-06-21T00:00:11Z,48.9,TA120-T246184
1624233611000,2021-06-21T00:00:11Z,47.6,TA120-T246187
1624233611000,2021-06-21T00:00:11Z,34.1,TA120-T246183
1624233611000,2021-06-21T00:00:11Z,46.3,TA120-T246191
1624233612000,2021-06-21T00:00:12Z,34.6,TA120-T246183
1624233612000,2021-06-21T00:00:12Z,46.7,TA120-T246191
1624233612000,2021-06-21T00:00:12Z,48.9,TA120-T246184
1624233612000,2021-06-21T00:00:12Z,47.7,TA120-T246187
1624233613000,2021-06-21T00:00:13Z,49,TA120-T246184
1624233613000,2021-06-21T00:00:13Z,47.9,TA120-T246187
1624233613000,2021-06-21T00:00:13Z,34.1,TA120-T246183
1624233613000,2021-06-21T00:00:13Z,46.5,TA120-T246191
1624233614000,2021-06-21T00:00:14Z,34.1,TA120-T246183
1624233614000,2021-06-21T00:00:14Z,47.2,TA120-T246191
1624233614000,2021-06-21T00:00:14Z,48.8,TA120-T246184
1624233614000,2021-06-21T00:00:14Z,48.1,TA120-T246187
1624233615000,2021-06-21T00:00:15Z,49,TA120-T246184
1624233615000,2021-06-21T00:00:15Z,47.4,TA120-T246187
1624233615000,2021-06-21T00:00:15Z,34.1,TA120-T246183
1624233615000,2021-06-21T00:00:15Z,46.8,TA120-T246191
1624233616000,2021-06-21T00:00:16Z,34.2,TA120-T246183
1624233616000,2021-06-21T00:00:16Z,46.9,TA120-T246191
1624233616000,2021-06-21T00:00:16Z,49,TA120-T246184
1624233616000,2021-06-21T00:00:16Z,47.9,TA120-T246187
1624233617000,2021-06-21T00:00:17Z,49,TA120-T246184
1624233617000,2021-06-21T00:00:17Z,48.2,TA120-T246187
1624233617000,2021-06-21T00:00:17Z,34.2,TA120-T246183
1624233617000,2021-06-21T00:00:17Z,46.6,TA120-T246191
1624233618000,2021-06-21T00:00:18Z,34.4,TA120-T246183
1624233618000,2021-06-21T00:00:18Z,47.3,TA120-T246191
1624233618000,2021-06-21T00:00:18Z,49.3,TA120-T246184
1624233618000,2021-06-21T00:00:18Z,48.4,TA120-T246187
1624233619000,2021-06-21T00:00:19Z,49.2,TA120-T246184
1624233619000,2021-06-21T00:00:19Z,49.2,TA120-T246187
1624233619000,2021-06-21T00:00:19Z,34.3,TA120-T246183
1624233619000,2021-06-21T00:00:19Z,47,TA120-T246191
1624233620000,2021-06-21T00:00:20Z,34.1,TA120-T246183
1624233620000,2021-06-21T00:00:20Z,46.7,TA120-T246191
1624233620000,2021-06-21T00:00:20Z,49.1,TA120-T246184
1624233620000,2021-06-21T00:00:20Z,48.3,TA120-T246187
1624233621000,2021-06-21T00:00:21Z,48.9,TA120-T246184
1624233621000,2021-06-21T00:00:21Z,47.9,TA120-T246187
1624233621000,2021-06-21T00:00:21Z,34.1,TA120-T246183
1624233621000,2021-06-21T00:00:21Z,47.2,TA120-T246191
1624233622000,2021-06-21T00:00:22Z,34.2,TA120-T246183
1624233622000,2021-06-21T00:00:22Z,47.6,TA120-T246191
1624233622000,2021-06-21T00:00:22Z,49.1,TA120-T246184
1624233622000,2021-06-21T00:00:22Z,47.8,TA120-T246187
1624233623000,2021-06-21T00:00:23Z,49.3,TA120-T246184
1624233623000,2021-06-21T00:00:23Z,47.8,TA120-T246187
1624233623000,2021-06-21T00:00:23Z,34.1,TA120-T246183
1624233623000,2021-06-21T00:00:23Z,47,TA120-T246191
1624233624000,2021-06-21T00:00:24Z,34.3,TA120-T246183
1624233624000,2021-06-21T00:00:24Z,46.8,TA120-T246191
1624233624000,2021-06-21T00:00:24Z,49,TA120-T246184
1624233624000,2021-06-21T00:00:24Z,48.2,TA120-T246187
1624233625000,2021-06-21T00:00:25Z,49,TA120-T246184
1624233625000,2021-06-21T00:00:25Z,48.3,TA120-T246187
1624233625000,2021-06-21T00:00:25Z,34.1,TA120-T246183
1624233625000,2021-06-21T00:00:25Z,46.7,TA120-T246191
1624233626000,2021-06-21T00:00:26Z,34.2,TA120-T246183
1624233626000,2021-06-21T00:00:26Z,47,TA120-T246191
1624233626000,2021-06-21T00:00:26Z,49,TA120-T246184
1624233626000,2021-06-21T00:00:26Z,48,TA120-T246187
1624233627000,2021-06-21T00:00:27Z,49.1,TA120-T246184
1624233627000,2021-06-21T00:00:27Z,48.1,TA120-T246187
1624233627000,2021-06-21T00:00:27Z,34.6,TA120-T246183
1624233627000,2021-06-21T00:00:27Z,46.4,TA120-T246191
1624233628000,2021-06-21T00:00:28Z,34.3,TA120-T246183
1624233628000,2021-06-21T00:00:28Z,46.7,TA120-T246191
1624233628000,2021-06-21T00:00:28Z,49.1,TA120-T246184
1624233628000,2021-06-21T00:00:28Z,47.8,TA120-T246187
1624233629000,2021-06-21T00:00:29Z,49.1,TA120-T246184
1624233629000,2021-06-21T00:00:29Z,49,TA120-T246187
1624233629000,2021-06-21T00:00:29Z,33.9,TA120-T246183
1624233629000,2021-06-21T00:00:29Z,47.4,TA120-T246191
1624233630000,2021-06-21T00:00:30Z,34.4,TA120-T246183
1624233630000,2021-06-21T00:00:30Z,46.7,TA120-T246191
1624233630000,2021-06-21T00:00:30Z,49.2,TA120-T246184
1624233630000,2021-06-21T00:00:30Z,50.9,TA120-T246187
1624233631000,2021-06-21T00:00:31Z,48.9,TA120-T246184
1624233631000,2021-06-21T00:00:31Z,48.6,TA120-T246187
1624233631000,2021-06-21T00:00:31Z,34.1,TA120-T246183
1624233631000,2021-06-21T00:00:31Z,46.9,TA120-T246191
1624233632000,2021-06-21T00:00:32Z,34,TA120-T246183
1624233632000,2021-06-21T00:00:32Z,46.8,TA120-T246191
1624233632000,2021-06-21T00:00:32Z,49.2,TA120-T246184
1624233632000,2021-06-21T00:00:32Z,51.4,TA120-T246187
1624233633000,2021-06-21T00:00:33Z,49.2,TA120-T246184
1624233633000,2021-06-21T00:00:33Z,50.3,TA120-T246187
1624233633000,2021-06-21T00:00:33Z,34.4,TA120-T246183
1624233633000,2021-06-21T00:00:33Z,47.1,TA120-T246191
1624233634000,2021-06-21T00:00:34Z,34.3,TA120-T246183
1624233634000,2021-06-21T00:00:34Z,46.5,TA120-T246191
1624233634000,2021-06-21T00:00:34Z,49.4,TA120-T246184
1624233634000,2021-06-21T00:00:34Z,47.6,TA120-T246187
1624233635000,2021-06-21T00:00:35Z,49.2,TA120-T246184
1624233635000,2021-06-21T00:00:35Z,48.1,TA120-T246187
1624233635000,2021-06-21T00:00:35Z,34.2,TA120-T246183
1624233635000,2021-06-21T00:00:35Z,46.6,TA120-T246191
1624233636000,2021-06-21T00:00:36Z,34,TA120-T246183
1624233636000,2021-06-21T00:00:36Z,46.6,TA120-T246191
1624233636000,2021-06-21T00:00:36Z,49,TA120-T246184
1624233636000,2021-06-21T00:00:36Z,48.2,TA120-T246187
1624233637000,2021-06-21T00:00:37Z,49.1,TA120-T246184
1624233637000,2021-06-21T00:00:37Z,48.2,TA120-T246187
1624233637000,2021-06-21T00:00:37Z,33.8,TA120-T246183
1624233637000,2021-06-21T00:00:37Z,46.7,TA120-T246191
1624233638000,2021-06-21T00:00:38Z,34.3,TA120-T246183
1624233638000,2021-06-21T00:00:38Z,46.8,TA120-T246191
1624233638000,2021-06-21T00:00:38Z,49.1,TA120-T246184
1624233638000,2021-06-21T00:00:38Z,50.5,TA120-T246187
1624233639000,2021-06-21T00:00:39Z,49,TA120-T246184
1624233639000,2021-06-21T00:00:39Z,48.2,TA120-T246187
1624233639000,2021-06-21T00:00:39Z,34.1,TA120-T246183
1624233639000,2021-06-21T00:00:39Z,46.1,TA120-T246191
1624233640000,2021-06-21T00:00:40Z,34.2,TA120-T246183
1624233640000,2021-06-21T00:00:40Z,46.5,TA120-T246191
1624233640000,2021-06-21T00:00:40Z,49.2,TA120-T246184
1624233640000,2021-06-21T00:00:40Z,48.6,TA120-T246187
1624233641000,2021-06-21T00:00:41Z,49.1,TA120-T246184
1624233641000,2021-06-21T00:00:41Z,48.7,TA120-T246187
1624233641000,2021-06-21T00:00:41Z,34.2,TA120-T246183
1624233641000,2021-06-21T00:00:41Z,46.5,TA120-T246191
1624233642000,2021-06-21T00:00:42Z,34.4,TA120-T246183
1624233642000,2021-06-21T00:00:42Z,46.6,TA120-T246191
1624233642000,2021-06-21T00:00:42Z,49.3,TA120-T246184
1624233642000,2021-06-21T00:00:42Z,48.5,TA120-T246187
1624233643000,2021-06-21T00:00:43Z,49.1,TA120-T246184
1624233643000,2021-06-21T00:00:43Z,48.8,TA120-T246187
1624233643000,2021-06-21T00:00:43Z,34.1,TA120-T246183
1624233643000,2021-06-21T00:00:43Z,47.3,TA120-T246191
1624233644000,2021-06-21T00:00:44Z,34.3,TA120-T246183
1624233644000,2021-06-21T00:00:44Z,47.4,TA120-T246191
1624233644000,2021-06-21T00:00:44Z,49.1,TA120-T246184
1624233644000,2021-06-21T00:00:44Z,49.6,TA120-T246187
1624233645000,2021-06-21T00:00:45Z,49.3,TA120-T246184
1624233645000,2021-06-21T00:00:45Z,48.3,TA120-T246187
1624233645000,2021-06-21T00:00:45Z,34.4,TA120-T246183
1624233645000,2021-06-21T00:00:45Z,47.2,TA120-T246191
1624233646000,2021-06-21T00:00:46Z,34.3,TA120-T246183
1624233646000,2021-06-21T00:00:46Z,47.2,TA120-T246191
1624233646000,2021-06-21T00:00:46Z,49.5,TA120-T246184
1624233646000,2021-06-21T00:00:46Z,50.9,TA120-T246187
1624233647000,2021-06-21T00:00:47Z,49.5,TA120-T246184
1624233647000,2021-06-21T00:00:47Z,48.5,TA120-T246187
1624233647000,2021-06-21T00:00:47Z,34.1,TA120-T246183
1624233647000,2021-06-21T00:00:47Z,47.2,TA120-T246191
1624233648000,2021-06-21T00:00:48Z,34.2,TA120-T246183
1624233648000,2021-06-21T00:00:48Z,49,TA120-T246191
1624233648000,2021-06-21T00:00:48Z,49.6,TA120-T246184
1624233648000,2021-06-21T00:00:48Z,50.9,TA120-T246187
1624233649000,2021-06-21T00:00:49Z,49.5,TA120-T246184
1624233649000,2021-06-21T00:00:49Z,51.2,TA120-T246187
1624233649000,2021-06-21T00:00:49Z,34.1,TA120-T246183
1624233649000,2021-06-21T00:00:49Z,48,TA120-T246191
1624233650000,2021-06-21T00:00:50Z,34.3,TA120-T246183
1624233650000,2021-06-21T00:00:50Z,48.3,TA120-T246191
1624233650000,2021-06-21T00:00:50Z,49.4,TA120-T246184
1624233650000,2021-06-21T00:00:50Z,49.6,TA120-T246187
1624233651000,2021-06-21T00:00:51Z,49.3,TA120-T246184
1624233651000,2021-06-21T00:00:51Z,50.7,TA120-T246187
1624233651000,2021-06-21T00:00:51Z,34.2,TA120-T246183
1624233651000,2021-06-21T00:00:51Z,51.3,TA120-T246191
1624233652000,2021-06-21T00:00:52Z,34.4,TA120-T246183
1624233652000,2021-06-21T00:00:52Z,55.4,TA120-T246191
1624233652000,2021-06-21T00:00:52Z,49.4,TA120-T246184
1624233652000,2021-06-21T00:00:52Z,51.5,TA120-T246187
1624233653000,2021-06-21T00:00:53Z,49.3,TA120-T246184
1624233653000,2021-06-21T00:00:53Z,51.1,TA120-T246187
1624233653000,2021-06-21T00:00:53Z,34.2,TA120-T246183
1624233653000,2021-06-21T00:00:53Z,50.2,TA120-T246191
1624233654000,2021-06-21T00:00:54Z,34.2,TA120-T246183
1624233654000,2021-06-21T00:00:54Z,46.8,TA120-T246191
1624233654000,2021-06-21T00:00:54Z,49.4,TA120-T246184
1624233654000,2021-06-21T00:00:54Z,50.3,TA120-T246187
1624233655000,2021-06-21T00:00:55Z,49.3,TA120-T246184
1624233655000,2021-06-21T00:00:55Z,50,TA120-T246187
1624233655000,2021-06-21T00:00:55Z,34.2,TA120-T246183
1624233655000,2021-06-21T00:00:55Z,47.8,TA120-T246191
1624233656000,2021-06-21T00:00:56Z,34.2,TA120-T246183
1624233656000,2021-06-21T00:00:56Z,47.4,TA120-T246191
1624233656000,2021-06-21T00:00:56Z,49.5,TA120-T246184
1624233656000,2021-06-21T00:00:56Z,50,TA120-T246187
1624233657000,2021-06-21T00:00:57Z,49.4,TA120-T246184
1624233657000,2021-06-21T00:00:57Z,50.1,TA120-T246187
1624233657000,2021-06-21T00:00:57Z,34.2,TA120-T246183
1624233657000,2021-06-21T00:00:57Z,48,TA120-T246191
1624233658000,2021-06-21T00:00:58Z,34.3,TA120-T246183
1624233658000,2021-06-21T00:00:58Z,47.5,TA120-T246191
1624233658000,2021-06-21T00:00:58Z,49.4,TA120-T246184
1624233658000,2021-06-21T00:00:58Z,50.8,TA120-T246187
1624233659000,2021-06-21T00:00:59Z,49.1,TA120-T246184
1624233659000,2021-06-21T00:00:59Z,57.3,TA120-T246187
1624233659000,2021-06-21T00:00:59Z,34.3,TA120-T246183
1624233659000,2021-06-21T00:00:59Z,46.5,TA120-T246191
1624233660000,2021-06-21T00:01:00Z,34,TA120-T246183
1624233660000,2021-06-21T00:01:00Z,47.3,TA120-T246191
1624233660000,2021-06-21T00:01:00Z,49.5,TA120-T246184
1624233660000,2021-06-21T00:01:00Z,56.6,TA120-T246187
1624233661000,2021-06-21T00:01:01Z,49.4,TA120-T246184
1624233661000,2021-06-21T00:01:01Z,55.7,TA120-T246187
1624233661000,2021-06-21T00:01:01Z,34.4,TA120-T246183
1624233661000,2021-06-21T00:01:01Z,47.3,TA120-T246191
1624233662000,2021-06-21T00:01:02Z,34.4,TA120-T246183
1624233662000,2021-06-21T00:01:02Z,47.6,TA120-T246191
1624233662000,2021-06-21T00:01:02Z,49.4,TA120-T246184
1624233662000,2021-06-21T00:01:02Z,54.3,TA120-T246187
1624233663000,2021-06-21T00:01:03Z,49.3,TA120-T246184
1624233663000,2021-06-21T00:01:03Z,54.3,TA120-T246187
1624233663000,2021-06-21T00:01:03Z,34.3,TA120-T246183
1624233663000,2021-06-21T00:01:03Z,47.8,TA120-T246191
1624233664000,2021-06-21T00:01:04Z,34.2,TA120-T246183
1624233664000,2021-06-21T00:01:04Z,48.7,TA120-T246191
1624233664000,2021-06-21T00:01:04Z,49.3,TA120-T246184
1624233664000,2021-06-21T00:01:04Z,53.1,TA120-T246187
1624233665000,2021-06-21T00:01:05Z,49.2,TA120-T246184
1624233665000,2021-06-21T00:01:05Z,54.5,TA120-T246187
1624233665000,2021-06-21T00:01:05Z,34.4,TA120-T246183
1624233665000,2021-06-21T00:01:05Z,49.3,TA120-T246191
1624233666000,2021-06-21T00:01:06Z,34.1,TA120-T246183
1624233666000,2021-06-21T00:01:06Z,50,TA120-T246191
1624233666000,2021-06-21T00:01:06Z,49.7,TA120-T246184
1624233666000,2021-06-21T00:01:06Z,54.5,TA120-T246187
1624233667000,2021-06-21T00:01:07Z,49.1,TA120-T246184
1624233667000,2021-06-21T00:01:07Z,52.5,TA120-T246187
1624233667000,2021-06-21T00:01:07Z,34.2,TA120-T246183
1624233667000,2021-06-21T00:01:07Z,51.5,TA120-T246191
1624233668000,2021-06-21T00:01:08Z,33.9,TA120-T246183
1624233668000,2021-06-21T00:01:08Z,52.9,TA120-T246191
1624233668000,2021-06-21T00:01:08Z,49.3,TA120-T246184
1624233668000,2021-06-21T00:01:08Z,50.6,TA120-T246187
1624233669000,2021-06-21T00:01:09Z,49,TA120-T246184
1624233669000,2021-06-21T00:01:09Z,50.1,TA120-T246187
1624233669000,2021-06-21T00:01:09Z,34.2,TA120-T246183
1624233669000,2021-06-21T00:01:09Z,54.3,TA120-T246191
1624233670000,2021-06-21T00:01:10Z,34.3,TA120-T246183
1624233670000,2021-06-21T00:01:10Z,55,TA120-T246191
1624233670000,2021-06-21T00:01:10Z,49.4,TA120-T246184
1624233670000,2021-06-21T00:01:10Z,50.9,TA120-T246187
1624233671000,2021-06-21T00:01:11Z,49.4,TA120-T246184
1624233671000,2021-06-21T00:01:11Z,48.9,TA120-T246187
1624233671000,2021-06-21T00:01:11Z,34.1,TA120-T246183
1624233671000,2021-06-21T00:01:11Z,54.1,TA120-T246191
1624233672000,2021-06-21T00:01:12Z,34.2,TA120-T246183
1624233672000,2021-06-21T00:01:12Z,51.2,TA120-T246191
1624233672000,2021-06-21T00:01:12Z,49.3,TA120-T246184
1624233672000,2021-06-21T00:01:12Z,48.6,TA120-T246187
1624233673000,2021-06-21T00:01:13Z,49.1,TA120-T246184
1624233673000,2021-06-21T00:01:13Z,48.5,TA120-T246187
1624233673000,2021-06-21T00:01:13Z,34.4,TA120-T246183
1624233673000,2021-06-21T00:01:13Z,50,TA120-T246191
1624233674000,2021-06-21T00:01:14Z,34.1,TA120-T246183
1624233674000,2021-06-21T00:01:14Z,49.2,TA120-T246191
1624233674000,2021-06-21T00:01:14Z,49.4,TA120-T246184
1624233674000,2021-06-21T00:01:14Z,49.3,TA120-T246187
1624233675000,2021-06-21T00:01:15Z,49.4,TA120-T246184
1624233675000,2021-06-21T00:01:15Z,50.1,TA120-T246187
1624233675000,2021-06-21T00:01:15Z,34.2,TA120-T246183
1624233675000,2021-06-21T00:01:15Z,48.5,TA120-T246191
1624233676000,2021-06-21T00:01:16Z,34.6,TA120-T246183
1624233676000,2021-06-21T00:01:16Z,47.9,TA120-T246191
1624233676000,2021-06-21T00:01:16Z,49.4,TA120-T246184
1624233676000,2021-06-21T00:01:16Z,50.8,TA120-T246187
1624233677000,2021-06-21T00:01:17Z,49.4,TA120-T246184
1624233677000,2021-06-21T00:01:17Z,49.2,TA120-T246187
1624233677000,2021-06-21T00:01:17Z,34.2,TA120-T246183
1624233677000,2021-06-21T00:01:17Z,47.2,TA120-T246191
1624233678000,2021-06-21T00:01:18Z,34.1,TA120-T246183
1624233678000,2021-06-21T00:01:18Z,46.4,TA120-T246191
1624233678000,2021-06-21T00:01:18Z,49.6,TA120-T246184
1624233678000,2021-06-21T00:01:18Z,49.2,TA120-T246187
1624233679000,2021-06-21T00:01:19Z,49.7,TA120-T246184
1624233679000,2021-06-21T00:01:19Z,48.9,TA120-T246187
1624233679000,2021-06-21T00:01:19Z,34.1,TA120-T246183
1624233679000,2021-06-21T00:01:19Z,47.1,TA120-T246191
1624233680000,2021-06-21T00:01:20Z,34.2,TA120-T246183
1624233680000,2021-06-21T00:01:20Z,47.6,TA120-T246191
1624233680000,2021-06-21T00:01:20Z,49.6,TA120-T246184
1624233680000,2021-06-21T00:01:20Z,48.3,TA120-T246187
1624233681000,2021-06-21T00:01:21Z,49.6,TA120-T246184
1624233681000,2021-06-21T00:01:21Z,49.1,TA120-T246187
1624233681000,2021-06-21T00:01:21Z,34.1,TA120-T246183
1624233681000,2021-06-21T00:01:21Z,46.6,TA120-T246191
1624233682000,2021-06-21T00:01:22Z,34.4,TA120-T246183
1624233682000,2021-06-21T00:01:22Z,47.5,TA120-T246191
1624233682000,2021-06-21T00:01:22Z,49.7,TA120-T246184
1624233682000,2021-06-21T00:01:22Z,50,TA120-T246187
1624233683000,2021-06-21T00:01:23Z,49.7,TA120-T246184
1624233683000,2021-06-21T00:01:23Z,50.5,TA120-T246187
1624233683000,2021-06-21T00:01:23Z,34,TA120-T246183
1624233683000,2021-06-21T00:01:23Z,46.2,TA120-T246191
1624233684000,2021-06-21T00:01:24Z,34.4,TA120-T246183
1624233684000,2021-06-21T00:01:24Z,46.8,TA120-T246191
1624233684000,2021-06-21T00:01:24Z,49.6,TA120-T246184
1624233684000,2021-06-21T00:01:24Z,50.5,TA120-T246187
1624233685000,2021-06-21T00:01:25Z,49.6,TA120-T246184
1624233685000,2021-06-21T00:01:25Z,51.4,TA120-T246187
1624233685000,2021-06-21T00:01:25Z,34.1,TA120-T246183
1624233685000,2021-06-21T00:01:25Z,46.7,TA120-T246191
1624233686000,2021-06-21T00:01:26Z,34,TA120-T246183
1624233686000,2021-06-21T00:01:26Z,47.1,TA120-T246191
1624233686000,2021-06-21T00:01:26Z,49.5,TA120-T246184
1624233686000,2021-06-21T00:01:26Z,51,TA120-T246187
1624233687000,2021-06-21T00:01:27Z,49.4,TA120-T246184
1624233687000,2021-06-21T00:01:27Z,50.8,TA120-T246187
1624233687000,2021-06-21T00:01:27Z,34.3,TA120-T246183
1624233687000,2021-06-21T00:01:27Z,47,TA120-T246191
1624233688000,2021-06-21T00:01:28Z,34.4,TA120-T246183
1624233688000,2021-06-21T00:01:28Z,46.7,TA120-T246191
1624233688000,2021-06-21T00:01:28Z,49.6,TA120-T246184
1624233688000,2021-06-21T00:01:28Z,49.8,TA120-T246187
1624233689000,2021-06-21T00:01:29Z,49.4,TA120-T246184
1624233689000,2021-06-21T00:01:29Z,49.3,TA120-T246187
1624233689000,2021-06-21T00:01:29Z,34.3,TA120-T246183
1624233689000,2021-06-21T00:01:29Z,46.5,TA120-T246191
1624233690000,2021-06-21T00:01:30Z,34.5,TA120-T246183
1624233690000,2021-06-21T00:01:30Z,47.3,TA120-T246191
1624233690000,2021-06-21T00:01:30Z,49.5,TA120-T246184
1624233690000,2021-06-21T00:01:30Z,50.4,TA120-T246187
1624233691000,2021-06-21T00:01:31Z,49.4,TA120-T246184
1624233691000,2021-06-21T00:01:31Z,49.9,TA120-T246187
1624233691000,2021-06-21T00:01:31Z,34.3,TA120-T246183
1624233691000,2021-06-21T00:01:31Z,48,TA120-T246191
1624233692000,2021-06-21T00:01:32Z,34.3,TA120-T246183
1624233692000,2021-06-21T00:01:32Z,46.9,TA120-T246191
1624233692000,2021-06-21T00:01:32Z,49.4,TA120-T246184
1624233692000,2021-06-21T00:01:32Z,50.2,TA120-T246187
1624233693000,2021-06-21T00:01:33Z,49.3,TA120-T246184
1624233693000,2021-06-21T00:01:33Z,49.9,TA120-T246187
1624233693000,2021-06-21T00:01:33Z,34.5,TA120-T246183
1624233693000,2021-06-21T00:01:33Z,46.8,TA120-T246191
1624233694000,2021-06-21T00:01:34Z,34.3,TA120-T246183
1624233694000,2021-06-21T00:01:34Z,46.9,TA120-T246191
1624233694000,2021-06-21T00:01:34Z,49.4,TA120-T246184
1624233694000,2021-06-21T00:01:34Z,49.7,TA120-T246187
1624233695000,2021-06-21T00:01:35Z,49.2,TA120-T246184
1624233695000,2021-06-21T00:01:35Z,49.3,TA120-T246187
1624233695000,2021-06-21T00:01:35Z,34.2,TA120-T246183
1624233695000,2021-06-21T00:01:35Z,47,TA120-T246191
1624233696000,2021-06-21T00:01:36Z,34.2,TA120-T246183
1624233696000,2021-06-21T00:01:36Z,47.6,TA120-T246191
1624233696000,2021-06-21T00:01:36Z,49.3,TA120-T246184
1624233696000,2021-06-21T00:01:36Z,49.5,TA120-T246187
1624233697000,2021-06-21T00:01:37Z,49.3,TA120-T246184
1624233697000,2021-06-21T00:01:37Z,48.8,TA120-T246187
1624233697000,2021-06-21T00:01:37Z,34.2,TA120-T246183
1624233697000,2021-06-21T00:01:37Z,48.2,TA120-T246191
1624233698000,2021-06-21T00:01:38Z,33.9,TA120-T246183
1624233698000,2021-06-21T00:01:38Z,46.9,TA120-T246191
1624233698000,2021-06-21T00:01:38Z,49.2,TA120-T246184
1624233698000,2021-06-21T00:01:38Z,49.5,TA120-T246187
1624233699000,2021-06-21T00:01:39Z,49.5,TA120-T246184
1624233699000,2021-06-21T00:01:39Z,50.4,TA120-T246187
1624233699000,2021-06-21T00:01:39Z,34.1,TA120-T246183
1624233699000,2021-06-21T00:01:39Z,47.1,TA120-T246191
1624233700000,2021-06-21T00:01:40Z,34.1,TA120-T246183
1624233700000,2021-06-21T00:01:40Z,46.4,TA120-T246191
1624233700000,2021-06-21T00:01:40Z,49.5,TA120-T246184
1624233700000,2021-06-21T00:01:40Z,49.6,TA120-T246187
1624233701000,2021-06-21T00:01:41Z,49.4,TA120-T246184
1624233701000,2021-06-21T00:01:41Z,50,TA120-T246187
1624233701000,2021-06-21T00:01:41Z,34.1,TA120-T246183
1624233701000,2021-06-21T00:01:41Z,46.7,TA120-T246191
1624233702000,2021-06-21T00:01:42Z,34,TA120-T246183
1624233702000,2021-06-21T00:01:42Z,47.2,TA120-T246191
1624233702000,2021-06-21T00:01:42Z,49.8,TA120-T246184
1624233702000,2021-06-21T00:01:42Z,51.1,TA120-T246187
1624233703000,2021-06-21T00:01:43Z,49.9,TA120-T246184
1624233703000,2021-06-21T00:01:43Z,49.6,TA120-T246187
1624233703000,2021-06-21T00:01:43Z,34.2,TA120-T246183
1624233703000,2021-06-21T00:01:43Z,47.3,TA120-T246191
1624233704000,2021-06-21T00:01:44Z,34.2,TA120-T246183
1624233704000,2021-06-21T00:01:44Z,46.7,TA120-T246191
1624233704000,2021-06-21T00:01:44Z,49.6,TA120-T246184
1624233704000,2021-06-21T00:01:44Z,49.1,TA120-T246187
1624233705000,2021-06-21T00:01:45Z,49.7,TA120-T246184
1624233705000,2021-06-21T00:01:45Z,49.7,TA120-T246187
1624233705000,2021-06-21T00:01:45Z,34.2,TA120-T246183
1624233705000,2021-06-21T00:01:45Z,46.9,TA120-T246191
1624233706000,2021-06-21T00:01:46Z,34.4,TA120-T246183
1624233706000,2021-06-21T00:01:46Z,46.9,TA120-T246191
