time,readable_time,dBA,dev-id
1638576006000,2021-12-04T00:00:06Z,31.4,TA120-T246183
1638576010000,2021-12-04T00:00:10Z,67,TA120-T246184
1638576030000,2021-12-04T00:00:30Z,48.7,TA120-T246191
1638576037000,2021-12-04T00:00:37Z,47.6,TA120-T246187
1638576066000,2021-12-04T00:01:06Z,31.4,TA120-T246183
1638576070000,2021-12-04T00:01:10Z,63.1,TA120-T246184
1638576090000,2021-12-04T00:01:30Z,51.4,TA120-T246191
1638576097000,2021-12-04T00:01:37Z,49.3,TA120-T246187
1638576126000,2021-12-04T00:02:06Z,31.5,TA120-T246183
1638576130000,2021-12-04T00:02:10Z,70.2,TA120-T246184
1638576150000,2021-12-04T00:02:30Z,53.5,TA120-T246191
1638576157000,2021-12-04T00:02:37Z,47.1,TA120-T246187
1638576186000,2021-12-04T00:03:06Z,33.2,TA120-T246183
1638576190000,2021-12-04T00:03:10Z,65.7,TA120-T246184
1638576210000,2021-12-04T00:03:30Z,46.7,TA120-T246191
1638576217000,2021-12-04T00:03:37Z,49,TA120-T246187
1638576246000,2021-12-04T00:04:06Z,31.2,TA120-T246183
1638576250000,2021-12-04T00:04:10Z,63.6,TA120-T246184
1638576270000,2021-12-04T00:04:30Z,46.6,TA120-T246191
1638576277000,2021-12-04T00:04:37Z,48.7,TA120-T246187
1638576306000,2021-12-04T00:05:06Z,31.4,TA120-T246183
1638576310000,2021-12-04T00:05:10Z,66,TA120-T246184
1638576330000,2021-12-04T00:05:30Z,49.9,TA120-T246191
1638576337000,2021-12-04T00:05:37Z,49.5,TA120-T246187
1638576366000,2021-12-04T00:06:06Z,31.5,TA120-T246183
1638576370000,2021-12-04T00:06:10Z,66.2,TA120-T246184
1638576390000,2021-12-04T00:06:30Z,54.2,TA120-T246191
1638576397000,2021-12-04T00:06:37Z,48.4,TA120-T246187
1638576426000,2021-12-04T00:07:06Z,31.3,TA120-T246183
1638576430000,2021-12-04T00:07:10Z,68.8,TA120-T246184
1638576450000,2021-12-04T00:07:30Z,58.1,TA120-T246191
1638576457000,2021-12-04T00:07:37Z,48.2,TA120-T246187
1638576486000,2021-12-04T00:08:06Z,31.3,TA120-T246183
1638576490000,2021-12-04T00:08:10Z,62.8,TA120-T246184
1638576510000,2021-12-04T00:08:30Z,48.8,TA120-T246191
1638576517000,2021-12-04T00:08:37Z,48.1,TA120-T246187
1638576546000,2021-12-04T00:09:06Z,31.3,TA120-T246183
1638576550000,2021-12-04T00:09:10Z,68.6,TA120-T246184
1638576570000,2021-12-04T00:09:30Z,49.3,TA120-T246191
1638576577000,2021-12-04T00:09:37Z,49.2,TA120-T246187
1638576606000,2021-12-04T00:10:06Z,31.5,TA120-T246183
1638576610000,2021-12-04T00:10:10Z,61.3,TA120-T246184
1638576630000,2021-12-04T00:10:30Z,55.8,TA120-T246191
1638576637000,2021-12-04T00:10:37Z,49.9,TA120-T246187
1638576666000,2021-12-04T00:11:06Z,31.2,TA120-T246183
1638576670000,2021-12-04T00:11:10Z,68.9,TA120-T246184
1638576690000,2021-12-04T00:11:30Z,53.7,TA120-T246191
1638576697000,2021-12-04T00:11:37Z,48.6,TA120-T246187
1638576726000,2021-12-04T00:12:06Z,31.3,TA120-T246183
1638576730000,2021-12-04T00:12:10Z,70,TA120-T246184
1638576750000,2021-12-04T00:12:30Z,50.8,TA120-T246191
1638576757000,2021-12-04T00:12:37Z,46.3,TA120-T246187
1638576786000,2021-12-04T00:13:06Z,31.2,TA120-T246183
1638576790000,2021-12-04T00:13:10Z,68.9,TA120-T246184
1638576810000,2021-12-04T00:13:30Z,50.6,TA120-T246191
1638576817000,2021-12-04T00:13:37Z,47.8,TA120-T246187
1638576846000,2021-12-04T00:14:06Z,31.3,TA120-T246183
1638576850000,2021-12-04T00:14:10Z,64.3,TA120-T246184
1638576870000,2021-12-04T00:14:30Z,55.2,TA120-T246191
1638576877000,2021-12-04T00:14:37Z,48.7,TA120-T246187
1638576906000,2021-12-04T00:15:06Z,31.5,TA120-T246183
1638576910000,2021-12-04T00:15:10Z,66.9,TA120-T246184
1638576930000,2021-12-04T00:15:30Z,51.1,TA120-T246191
1638576937000,2021-12-04T00:15:37Z,46.9,TA120-T246187
1638576966000,2021-12-04T00:16:06Z,31.3,TA120-T246183
1638576970000,2021-12-04T00:16:10Z,63.7,TA120-T246184
1638576990000,2021-12-04T00:16:30Z,55.6,TA120-T246191
1638576997000,2021-12-04T00:16:37Z,48.5,TA120-T246187
1638577026000,2021-12-04T00:17:06Z,31.5,TA120-T246183
1638577030000,2021-12-04T00:17:10Z,66.9,TA120-T246184
1638577050000,2021-12-04T00:17:30Z,51.2,TA120-T246191
1638577057000,2021-12-04T00:17:37Z,47.7,TA120-T246187
1638577086000,2021-12-04T00:18:06Z,31.1,TA120-T246183
1638577090000,2021-12-04T00:18:10Z,61.6,TA120-T246184
1638577110000,2021-12-04T00:18:30Z,49.3,TA120-T246191
1638577117000,2021-12-04T00:18:37Z,47.7,TA120-T246187
1638577146000,2021-12-04T00:19:06Z,31,TA120-T246183
1638577150000,2021-12-04T00:19:10Z,68,TA120-T246184
1638577170000,2021-12-04T00:19:30Z,53.8,TA120-T246191
1638577177000,2021-12-04T00:19:37Z,48.5,TA120-T246187
1638577206000,2021-12-04T00:20:06Z,31.1,TA120-T246183
1638577210000,2021-12-04T00:20:10Z,66.1,TA120-T246184
1638577230000,2021-12-04T00:20:30Z,53.9,TA120-T246191
1638577237000,2021-12-04T00:20:37Z,47.4,TA120-T246187
1638577266000,2021-12-04T00:21:06Z,30.9,TA120-T246183
1638577270000,2021-12-04T00:21:10Z,67.1,TA120-T246184
1638577290000,2021-12-04T00:21:30Z,47.7,TA120-T246191
1638577297000,2021-12-04T00:21:37Z,48.3,TA120-T246187
1638577326000,2021-12-04T00:22:06Z,31.1,TA120-T246183
1638577330000,2021-12-04T00:22:10Z,66.2,TA120-T246184
1638577350000,2021-12-04T00:22:30Z,53.9,TA120-T246191
1638577357000,2021-12-04T00:22:37Z,48.6,TA120-T246187
1638577386000,2021-12-04T00:23:06Z,31.2,TA120-T246183
1638577390000,2021-12-04T00:23:10Z,68.5,TA120-T246184
1638577410000,2021-12-04T00:23:30Z,50.4,TA120-T246191
1638577417000,2021-12-04T00:23:37Z,49.5,TA120-T246187
1638577446000,2021-12-04T00:24:06Z,31,TA120-T246183
1638577450000,2021-12-04T00:24:10Z,66.8,TA120-T246184
1638577470000,2021-12-04T00:24:30Z,52.9,TA120-T246191
1638577477000,2021-12-04T00:24:37Z,47.7,TA120-T246187
1638577506000,2021-12-04T00:25:06Z,30.9,TA120-T246183
1638577510000,2021-12-04T00:25:10Z,65.8,TA120-T246184
1638577530000,2021-12-04T00:25:30Z,53,TA120-T246191
1638577537000,2021-12-04T00:25:37Z,48.9,TA120-T246187
1638577566000,2021-12-04T00:26:06Z,31.1,TA120-T246183
1638577570000,2021-12-04T00:26:10Z,62.1,TA120-T246184
1638577590000,2021-12-04T00:26:30Z,51.9,TA120-T246191
1638577597000,2021-12-04T00:26:37Z,46.7,TA120-T246187
1638577626000,2021-12-04T00:27:06Z,31.1,TA120-T246183
1638577630000,2021-12-04T00:27:10Z,69.8,TA120-T246184
1638577650000,2021-12-04T00:27:30Z,51,TA120-T246191
1638577657000,2021-12-04T00:27:37Z,48.5,TA120-T246187
1638577686000,2021-12-04T00:28:06Z,31.7,TA120-T246183
1638577690000,2021-12-04T00:28:10Z,63.4,TA120-T246184
1638577710000,2021-12-04T00:28:30Z,53.4,TA120-T246191
1638577717000,2021-12-04T00:28:37Z,47.9,TA120-T246187
1638577746000,2021-12-04T00:29:06Z,30.9,TA120-T246183
1638577750000,2021-12-04T00:29:10Z,70.6,TA120-T246184
1638577770000,2021-12-04T00:29:30Z,55.8,TA120-T246191
1638577777000,2021-12-04T00:29:37Z,46.7,TA120-T246187
1638577806000,2021-12-04T00:30:06Z,31.2,TA120-T246183
1638577810000,2021-12-04T00:30:10Z,68.2,TA120-T246184
1638577830000,2021-12-04T00:30:30Z,56.9,TA120-T246191
1638577837000,2021-12-04T00:30:37Z,48.2,TA120-T246187
1638577866000,2021-12-04T00:31:06Z,31.2,TA120-T246183
1638577870000,2021-12-04T00:31:10Z,63,TA120-T246184
1638577890000,2021-12-04T00:31:30Z,50.3,TA120-T246191
1638577897000,2021-12-04T00:31:37Z,47.8,TA120-T246187
1638577926000,2021-12-04T00:32:06Z,31.3,TA120-T246183
1638577930000,2021-12-04T00:32:10Z,65.8,TA120-T246184
1638577950000,2021-12-04T00:32:30Z,53.3,TA120-T246191
1638577957000,2021-12-04T00:32:37Z,47.8,TA120-T246187
1638577986000,2021-12-04T00:33:06Z,30.9,TA120-T246183
1638577990000,2021-12-04T00:33:10Z,66.6,TA120-T246184
1638578010000,2021-12-04T00:33:30Z,46.3,TA120-T246191
1638578017000,2021-12-04T00:33:37Z,47.7,TA120-T246187
1638578046000,2021-12-04T00:34:06Z,31.1,TA120-T246183
1638578050000,2021-12-04T00:34:10Z,68.3,TA120-T246184
1638578070000,2021-12-04T00:34:30Z,47.6,TA120-T246191
1638578077000,2021-12-04T00:34:37Z,49.3,TA120-T246187
1638578106000,2021-12-04T00:35:06Z,31,TA120-T246183
1638578110000,2021-12-04T00:35:10Z,67.1,TA120-T246184
1638578130000,2021-12-04T00:35:30Z,54.2,TA120-T246191
1638578137000,2021-12-04T00:35:37Z,48.1,TA120-T246187
1638578166000,2021-12-04T00:36:06Z,31.3,TA120-T246183
1638578170000,2021-12-04T00:36:10Z,67.8,TA120-T246184
1638578190000,2021-12-04T00:36:30Z,53.7,TA120-T246191
1638578197000,2021-12-04T00:36:37Z,49.1,TA120-T246187
1638578226000,2021-12-04T00:37:06Z,31,TA120-T246183
1638578230000,2021-12-04T00:37:10Z,63,TA120-T246184
1638578250000,2021-12-04T00:37:30Z,50.8,TA120-T246191
1638578257000,2021-12-04T00:37:37Z,48,TA120-T246187
1638578286000,2021-12-04T00:38:06Z,31.1,TA120-T246183
1638578290000,2021-12-04T00:38:10Z,64.9,TA120-T246184
1638578310000,2021-12-04T00:38:30Z,52.2,TA120-T246191
1638578317000,2021-12-04T00:38:37Z,46.7,TA120-T246187
1638578346000,2021-12-04T00:39:06Z,31.3,TA120-T246183
1638578350000,2021-12-04T00:39:10Z,69.8,TA120-T246184
1638578370000,2021-12-04T00:39:30Z,49.5,TA120-T246191
1638578377000,2021-12-04T00:39:37Z,47,TA120-T246187
1638578406000,2021-12-04T00:40:06Z,31.3,TA120-T246183
1638578410000,2021-12-04T00:40:10Z,69.6,TA120-T246184
1638578430000,2021-12-04T00:40:30Z,50.1,TA120-T246191
1638578437000,2021-12-04T00:40:37Z,47.5,TA120-T246187
1638578466000,2021-12-04T00:41:06Z,31.2,TA120-T246183
1638578470000,2021-12-04T00:41:10Z,64.5,TA120-T246184
1638578490000,2021-12-04T00:41:30Z,55.6,TA120-T246191
1638578497000,2021-12-04T00:41:37Z,47.1,TA120-T246187
1638578526000,2021-12-04T00:42:06Z,31.1,TA120-T246183
1638578530000,2021-12-04T00:42:10Z,63.1,TA120-T246184
1638578550000,2021-12-04T00:42:30Z,49.2,TA120-T246191
1638578557000,2021-12-04T00:42:37Z,46.8,TA120-T246187
1638578586000,2021-12-04T00:43:06Z,31.1,TA120-T246183
1638578590000,2021-12-04T00:43:10Z,69.2,TA120-T246184
1638578610000,2021-12-04T00:43:30Z,51.3,TA120-T246191
1638578617000,2021-12-04T00:43:37Z,48.7,TA120-T246187
1638578646000,2021-12-04T00:44:06Z,31.7,TA120-T246183
1638578650000,2021-12-04T00:44:10Z,61.9,TA120-T246184
1638578670000,2021-12-04T00:44:30Z,57,TA120-T246191
1638578677000,2021-12-04T00:44:37Z,47.8,TA120-T246187
1638578706000,2021-12-04T00:45:06Z,31.4,TA120-T246183
1638578710000,2021-12-04T00:45:10Z,70.6,TA120-T246184
1638578730000,2021-12-04T00:45:30Z,52.5,TA120-T246191
1638578737000,2021-12-04T00:45:37Z,46.5,TA120-T246187
1638578766000,2021-12-04T00:46:06Z,31.2,TA120-T246183
1638578770000,2021-12-04T00:46:10Z,63.3,TA120-T246184
1638578790000,2021-12-04T00:46:30Z,46.6,TA120-T246191
1638578797000,2021-12-04T00:46:37Z,46.7,TA120-T246187
1638578826000,2021-12-04T00:47:06Z,31,TA120-T246183
1638578830000,2021-12-04T00:47:10Z,65.5,TA120-T246184
1638578850000,2021-12-04T00:47:30Z,54.4,TA120-T246191
1638578857000,2021-12-04T00:47:37Z,46.6,TA120-T246187
1638578886000,2021-12-04T00:48:06Z,31.1,TA120-T246183
1638578890000,2021-12-04T00:48:10Z,68.8,TA120-T246184
1638578910000,2021-12-04T00:48:30Z,53.7,TA120-T246191
1638578917000,2021-12-04T00:48:37Z,48.4,TA120-T246187
1638578946000,2021-12-04T00:49:06Z,31.6,TA120-T246183
1638578950000,2021-12-04T00:49:10Z,68.6,TA120-T246184
1638578970000,2021-12-04T00:49:30Z,54.8,TA120-T246191
1638578977000,2021-12-04T00:49:37Z,46.5,TA120-T246187
1638579006000,2021-12-04T00:50:06Z,31,TA120-T246183
1638579010000,2021-12-04T00:50:10Z,65.6,TA120-T246184
1638579030000,2021-12-04T00:50:30Z,54.2,TA120-T246191
1638579037000,2021-12-04T00:50:37Z,46.7,TA120-T246187
1638579066000,2021-12-04T00:51:06Z,31.1,TA120-T246183
1638579070000,2021-12-04T00:51:10Z,65.9,TA120-T246184
1638579090000,2021-12-04T00:51:30Z,52.3,TA120-T246191
1638579097000,2021-12-04T00:51:37Z,45.6,TA120-T246187
1638579126000,2021-12-04T00:52:06Z,31.3,TA120-T246183
1638579130000,2021-12-04T00:52:10Z,62.4,TA120-T246184
1638579150000,2021-12-04T00:52:30Z,52.3,TA120-T246191
1638579157000,2021-12-04T00:52:37Z,47.2,TA120-T246187
1638579186000,2021-12-04T00:53:06Z,31.1,TA120-T246183
1638579190000,2021-12-04T00:53:10Z,63,TA120-T246184
1638579210000,2021-12-04T00:53:30Z,56.5,TA120-T246191
1638579217000,2021-12-04T00:53:37Z,48.8,TA120-T246187
1638579246000,2021-12-04T00:54:06Z,31,TA120-T246183
1638579250000,2021-12-04T00:54:10Z,67.9,TA120-T246184
1638579270000,2021-12-04T00:54:30Z,52,TA120-T246191
1638579277000,2021-12-04T00:54:37Z,49.1,TA120-T246187
1638579306000,2021-12-04T00:55:06Z,31.1,TA120-T246183
1638579310000,2021-12-04T00:55:10Z,61.3,TA120-T246184
1638579330000,2021-12-04T00:55:30Z,49.2,TA120-T246191
1638579337000,2021-12-04T00:55:37Z,48.5,TA120-T246187
1638579366000,2021-12-04T00:56:06Z,31.1,TA120-T246183
1638579370000,2021-12-04T00:56:10Z,64.6,TA120-T246184
1638579390000,2021-12-04T00:56:30Z,54.8,TA120-T246191
1638579397000,2021-12-04T00:56:37Z,49,TA120-T246187
1638579426000,2021-12-04T00:57:06Z,31.1,TA120-T246183
1638579430000,2021-12-04T00:57:10Z,65.6,TA120-T246184
1638579450000,2021-12-04T00:57:30Z,56,TA120-T246191
1638579457000,2021-12-04T00:57:37Z,46.8,TA120-T246187
1638579486000,2021-12-04T00:58:06Z,31.3,TA120-T246183
1638579490000,2021-12-04T00:58:10Z,69.2,TA120-T246184
1638579510000,2021-12-04T00:58:30Z,48.1,TA120-T246191
1638579517000,2021-12-04T00:58:37Z,47.1,TA120-T246187
1638579546000,2021-12-04T00:59:06Z,31.2,TA120-T246183
1638579550000,2021-12-04T00:59:10Z,64.9,TA120-T246184
1638579570000,2021-12-04T00:59:30Z,52.8,TA120-T246191
1638579577000,2021-12-04T00:59:37Z,48.5,TA120-T246187
1638579606000,2021-12-04T01:00:06Z,31.2,TA120-T246183
1638579610000,2021-12-04T01:00:10Z,66.4,TA120-T246184
1638579630000,2021-12-04T01:00:30Z,47.1,TA120-T246191
1638579637000,2021-12-04T01:00:37Z,48.1,TA120-T246187
1638579666000,2021-12-04T01:01:06Z,31,TA120-T246183
1638579670000,2021-12-04T01:01:10Z,67.8,TA120-T246184
1638579690000,2021-12-04T01:01:30Z,56.4,TA120-T246191
1638579697000,2021-12-04T01:01:37Z,46.9,TA120-T246187
1638579726000,2021-12-04T01:02:06Z,31,TA120-T246183
1638579730000,2021-12-04T01:02:10Z,70.4,TA120-T246184
1638579750000,2021-12-04T01:02:30Z,52.5,TA120-T246191
1638579757000,2021-12-04T01:02:37Z,48.5,TA120-T246187
1638579786000,2021-12-04T01:03:06Z,31,TA120-T246183
1638579790000,2021-12-04T01:03:10Z,67.3,TA120-T246184
1638579810000,2021-12-04T01:03:30Z,50.8,TA120-T246191
1638579817000,2021-12-04T01:03:37Z,46.6,TA120-T246187
1638579846000,2021-12-04T01:04:06Z,30.9,TA120-T246183
1638579850000,2021-12-04T01:04:10Z,66.3,TA120-T246184
1638579870000,2021-12-04T01:04:30Z,55.6,TA120-T246191
1638579877000,2021-12-04T01:04:37Z,45.5,TA120-T246187
1638579906000,2021-12-04T01:05:06Z,30.9,TA120-T246183
1638579910000,2021-12-04T01:05:10Z,64.1,TA120-T246184
1638579930000,2021-12-04T01:05:30Z,57.1,TA120-T246191
1638579937000,2021-12-04T01:05:37Z,46.2,TA120-T246187
1638579966000,2021-12-04T01:06:06Z,31.2,TA120-T246183
1638579970000,2021-12-04T01:06:10Z,69.8,TA120-T246184
1638579990000,2021-12-04T01:06:30Z,51.3,TA120-T246191
1638579997000,2021-12-04T01:06:37Z,47.1,TA120-T246187
1638580026000,2021-12-04T01:07:06Z,30.9,TA120-T246183
1638580030000,2021-12-04T01:07:10Z,66.6,TA120-T246184
1638580050000,2021-12-04T01:07:30Z,55.4,TA120-T246191
1638580057000,2021-12-04T01:07:37Z,47.1,TA120-T246187
1638580086000,2021-12-04T01:08:06Z,30.9,TA120-T246183
1638580090000,2021-12-04T01:08:10Z,56.7,TA120-T246184
1638580110000,2021-12-04T01:08:30Z,53.1,TA120-T246191
1638580117000,2021-12-04T01:08:37Z,47.6,TA120-T246187
1638580146000,2021-12-04T01:09:06Z,31.1,TA120-T246183
1638580150000,2021-12-04T01:09:10Z,65.6,TA120-T246184
1638580170000,2021-12-04T01:09:30Z,53,TA120-T246191
1638580177000,2021-12-04T01:09:37Z,47.6,TA120-T246187
1638580206000,2021-12-04T01:10:06Z,31.2,TA120-T246183
1638580210000,2021-12-04T01:10:10Z,65.5,TA120-T246184
1638580230000,2021-12-04T01:10:30Z,52.8,TA120-T246191
1638580237000,2021-12-04T01:10:37Z,48.3,TA120-T246187
1638580266000,2021-12-04T01:11:06Z,31.1,TA120-T246183
1638580270000,2021-12-04T01:11:10Z,66.4,TA120-T246184
1638580290000,2021-12-04T01:11:30Z,53.7,TA120-T246191
1638580297000,2021-12-04T01:11:37Z,47.9,TA120-T246187
1638580326000,2021-12-04T01:12:06Z,30.9,TA120-T246183
1638580330000,2021-12-04T01:12:10Z,67.4,TA120-T246184
1638580350000,2021-12-04T01:12:30Z,47.7,TA120-T246191
1638580357000,2021-12-04T01:12:37Z,47.2,TA120-T246187
1638580386000,2021-12-04T01:13:06Z,31.2,TA120-T246183
1638580390000,2021-12-04T01:13:10Z,69.7,TA120-T246184
1638580410000,2021-12-04T01:13:30Z,52.5,TA120-T246191
1638580417000,2021-12-04T01:13:37Z,47.5,TA120-T246187
1638580446000,2021-12-04T01:14:06Z,31,TA120-T246183
1638580450000,2021-12-04T01:14:10Z,66.1,TA120-T246184
1638580470000,2021-12-04T01:14:30Z,53.2,TA120-T246191
1638580477000,2021-12-04T01:14:37Z,47.6,TA120-T246187
1638580506000,2021-12-04T01:15:06Z,31,TA120-T246183
1638580510000,2021-12-04T01:15:10Z,66.5,TA120-T246184
1638580530000,2021-12-04T01:15:30Z,54.4,TA120-T246191
1638580537000,2021-12-04T01:15:37Z,47.1,TA120-T246187
1638580566000,2021-12-04T01:16:06Z,31.1,TA120-T246183
1638580570000,2021-12-04T01:16:10Z,65.9,TA120-T246184
1638580590000,2021-12-04T01:16:30Z,51,TA120-T246191
1638580597000,2021-12-04T01:16:37Z,48,TA120-T246187
1638580626000,2021-12-04T01:17:06Z,30.9,TA120-T246183
1638580630000,2021-12-04T01:17:10Z,65.8,TA120-T246184
1638580650000,2021-12-04T01:17:30Z,50.2,TA120-T246191
1638580657000,2021-12-04T01:17:37Z,47.2,TA120-T246187
1638580686000,2021-12-04T01:18:06Z,31.1,TA120-T246183
1638580690000,2021-12-04T01:18:10Z,67.4,TA120-T246184
1638580710000,2021-12-04T01:18:30Z,56.1,TA120-T246191
1638580717000,2021-12-04T01:18:37Z,46.2,TA120-T246187
1638580746000,2021-12-04T01:19:06Z,31.1,TA120-T246183
1638580750000,2021-12-04T01:19:10Z,66.5,TA120-T246184
1638580770000,2021-12-04T01:19:30Z,55.6,TA120-T246191
1638580777000,2021-12-04T01:19:37Z,47.8,TA120-T246187
1638580806000,2021-12-04T01:20:06Z,31.1,TA120-T246183
1638580810000,2021-12-04T01:20:10Z,65.5,TA120-T246184
1638580830000,2021-12-04T01:20:30Z,57.8,TA120-T246191
1638580837000,2021-12-04T01:20:37Z,47,TA120-T246187
1638580866000,2021-12-04T01:21:06Z,30.9,TA120-T246183
1638580870000,2021-12-04T01:21:10Z,67.4,TA120-T246184
1638580890000,2021-12-04T01:21:30Z,53.8,TA120-T246191
1638580897000,2021-12-04T01:21:37Z,46.7,TA120-T246187
1638580926000,2021-12-04T01:22:06Z,30.7,TA120-T246183
1638580930000,2021-12-04T01:22:10Z,64.4,TA120-T246184
1638580950000,2021-12-04T01:22:30Z,57,TA120-T246191
1638580957000,2021-12-04T01:22:37Z,48.1,TA120-T246187
1638580986000,2021-12-04T01:23:06Z,30.8,TA120-T246183
1638580990000,2021-12-04T01:23:10Z,65.2,TA120-T246184
1638581010000,2021-12-04T01:23:30Z,47.1,TA120-T246191
1638581017000,2021-12-04T01:23:37Z,49,TA120-T246187
1638581046000,2021-12-04T01:24:06Z,30.9,TA120-T246183
1638581050000,2021-12-04T01:24:10Z,66.3,TA120-T246184
1638581070000,2021-12-04T01:24:30Z,50.5,TA120-T246191
1638581077000,2021-12-04T01:24:37Z,46.9,TA120-T246187
1638581106000,2021-12-04T01:25:06Z,30.7,TA120-T246183
1638581110000,2021-12-04T01:25:10Z,55.8,TA120-T246184
1638581130000,2021-12-04T01:25:30Z,58.8,TA120-T246191
1638581137000,2021-12-04T01:25:37Z,46.4,TA120-T246187
1638581166000,2021-12-04T01:26:06Z,30.7,TA120-T246183
1638581170000,2021-12-04T01:26:10Z,65.2,TA120-T246184
1638581190000,2021-12-04T01:26:30Z,48.6,TA120-T246191
1638581197000,2021-12-04T01:26:37Z,46.4,TA120-T246187
1638581226000,2021-12-04T01:27:06Z,30.6,TA120-T246183
1638581230000,2021-12-04T01:27:10Z,60.3,TA120-T246184
1638581250000,2021-12-04T01:27:30Z,54.6,TA120-T246191
1638581257000,2021-12-04T01:27:37Z,45.8,TA120-T246187
1638581286000,2021-12-04T01:28:06Z,30.7,TA120-T246183
1638581290000,2021-12-04T01:28:10Z,64.9,TA120-T246184
1638581310000,2021-12-04T01:28:30Z,51.2,TA120-T246191
1638581317000,2021-12-04T01:28:37Z,47.4,TA120-T246187
1638581346000,2021-12-04T01:29:06Z,31.1,TA120-T246183
1638581350000,2021-12-04T01:29:10Z,64.4,TA120-T246184
1638581370000,2021-12-04T01:29:30Z,54.8,TA120-T246191
1638581377000,2021-12-04T01:29:37Z,48.5,TA120-T246187
1638581406000,2021-12-04T01:30:06Z,31.2,TA120-T246183
1638581410000,2021-12-04T01:30:10Z,68.3,TA120-T246184
1638581430000,2021-12-04T01:30:30Z,46,TA120-T246191
1638581437000,2021-12-04T01:30:37Z,47.8,TA120-T246187
1638581466000,2021-12-04T01:31:06Z,30.9,TA120-T246183
1638581470000,2021-12-04T01:31:10Z,63.8,TA120-T246184
1638581490000,2021-12-04T01:31:30Z,46.3,TA120-T246191
1638581497000,2021-12-04T01:31:37Z,47.8,TA120-T246187
1638581526000,2021-12-04T01:32:06Z,30.8,TA120-T246183
1638581530000,2021-12-04T01:32:10Z,63.5,TA120-T246184
1638581550000,2021-12-04T01:32:30Z,52.8,TA120-T246191
1638581557000,2021-12-04T01:32:37Z,47.2,TA120-T246187
1638581586000,2021-12-04T01:33:06Z,31,TA120-T246183
1638581590000,2021-12-04T01:33:10Z,64.2,TA120-T246184
1638581610000,2021-12-04T01:33:30Z,52.4,TA120-T246191
1638581617000,2021-12-04T01:33:37Z,48,TA120-T246187
1638581646000,2021-12-04T01:34:06Z,30.9,TA120-T246183
1638581650000,2021-12-04T01:34:10Z,62.6,TA120-T246184
1638581670000,2021-12-04T01:34:30Z,51.9,TA120-T246191
1638581677000,2021-12-04T01:34:37Z,46.4,TA120-T246187
1638581706000,2021-12-04T01:35:06Z,30.8,TA120-T246183
1638581710000,2021-12-04T01:35:10Z,62.4,TA120-T246184
1638581730000,2021-12-04T01:35:30Z,55.2,TA120-T246191
1638581737000,2021-12-04T01:35:37Z,47.9,TA120-T246187
1638581766000,2021-12-04T01:36:06Z,30.7,TA120-T246183
1638581770000,2021-12-04T01:36:10Z,66.5,TA120-T246184
1638581790000,2021-12-04T01:36:30Z,55.2,TA120-T246191
1638581797000,2021-12-04T01:36:37Z,48.2,TA120-T246187
1638581826000,2021-12-04T01:37:06Z,30.6,TA120-T246183
1638581830000,2021-12-04T01:37:10Z,60.4,TA120-T246184
1638581850000,2021-12-04T01:37:30Z,55.5,TA120-T246191
1638581857000,2021-12-04T01:37:37Z,48,TA120-T246187
1638581886000,2021-12-04T01:38:06Z,31,TA120-T246183
1638581890000,2021-12-04T01:38:10Z,66.9,TA120-T246184
1638581910000,2021-12-04T01:38:30Z,48.1,TA120-T246191
1638581917000,2021-12-04T01:38:37Z,46.2,TA120-T246187
1638581946000,2021-12-04T01:39:06Z,30.9,TA120-T246183
1638581950000,2021-12-04T01:39:10Z,67.6,TA120-T246184
1638581970000,2021-12-04T01:39:30Z,47.4,TA120-T246191
1638581977000,2021-12-04T01:39:37Z,46,TA120-T246187
1638582006000,2021-12-04T01:40:06Z,31.3,TA120-T246183
1638582010000,2021-12-04T01:40:10Z,64.3,TA120-T246184
1638582030000,2021-12-04T01:40:30Z,55.5,TA120-T246191
1638582037000,2021-12-04T01:40:37Z,45.4,TA120-T246187
1638582066000,2021-12-04T01:41:06Z,31.1,TA120-T246183
1638582070000,2021-12-04T01:41:10Z,65.3,TA120-T246184
1638582090000,2021-12-04T01:41:30Z,47,TA120-T246191
1638582097000,2021-12-04T01:41:37Z,46.8,TA120-T246187
1638582126000,2021-12-04T01:42:06Z,30.7,TA120-T246183
1638582130000,2021-12-04T01:42:10Z,62.7,TA120-T246184
1638582150000,2021-12-04T01:42:30Z,54.7,TA120-T246191
1638582157000,2021-12-04T01:42:37Z,47.8,TA120-T246187
1638582186000,2021-12-04T01:43:06Z,30.8,TA120-T246183
1638582190000,2021-12-04T01:43:10Z,60.8,TA120-T246184
1638582210000,2021-12-04T01:43:30Z,47.4,TA120-T246191
1638582217000,2021-12-04T01:43:37Z,46.7,TA120-T246187
1638582246000,2021-12-04T01:44:06Z,30.7,TA120-T246183
1638582250000,2021-12-04T01:44:10Z,60.3,TA120-T246184
1638582270000,2021-12-04T01:44:30Z,52,TA120-T246191
1638582277000,2021-12-04T01:44:37Z,46.5,TA120-T246187
1638582306000,2021-12-04T01:45:06Z,31,TA120-T246183
1638582310000,2021-12-04T01:45:10Z,63.4,TA120-T246184
1638582330000,2021-12-04T01:45:30Z,47.9,TA120-T246191
1638582337000,2021-12-04T01:45:37Z,48.2,TA120-T246187
1638582366000,2021-12-04T01:46:06Z,30.7,TA120-T246183
1638582370000,2021-12-04T01:46:10Z,67.6,TA120-T246184
