time,readable_time,dBA,dev-id
1670630401000,2022-12-10T00:00:01Z,53.3,TA120-T246184
1670630431000,2022-12-10T00:00:31Z,47.2,TA120-T246191
1670630453000,2022-12-10T00:00:53Z,59.3,TA120-T246187
1670630456000,2022-12-10T00:00:56Z,42,TA120-T246183
1670630461000,2022-12-10T00:01:01Z,57,TA120-T246184
1670630491000,2022-12-10T00:01:31Z,50.1,TA120-T246191
1670630513000,2022-12-10T00:01:53Z,56.6,TA120-T246187
1670630516000,2022-12-10T00:01:56Z,42.1,TA120-T246183
1670630521000,2022-12-10T00:02:01Z,60.7,TA120-T246184
1670630551000,2022-12-10T00:02:31Z,50.6,TA120-T246191
1670630573000,2022-12-10T00:02:53Z,57.6,TA120-T246187
1670630576000,2022-12-10T00:02:56Z,41.9,TA120-T246183
1670630581000,2022-12-10T00:03:01Z,57.8,TA120-T246184
1670630611000,2022-12-10T00:03:31Z,49.6,TA120-T246191
1670630633000,2022-12-10T00:03:53Z,56.9,TA120-T246187
1670630636000,2022-12-10T00:03:56Z,41.9,TA120-T246183
1670630641000,2022-12-10T00:04:01Z,60.1,TA120-T246184
1670630671000,2022-12-10T00:04:31Z,55.5,TA120-T246191
1670630693000,2022-12-10T00:04:53Z,54.9,TA120-T246187
1670630696000,2022-12-10T00:04:56Z,42.1,TA120-T246183
1670630701000,2022-12-10T00:05:01Z,61.2,TA120-T246184
1670630731000,2022-12-10T00:05:31Z,49.1,TA120-T246191
1670630753000,2022-12-10T00:05:53Z,53,TA120-T246187
1670630756000,2022-12-10T00:05:56Z,41.9,TA120-T246183
1670630761000,2022-12-10T00:06:01Z,56.8,TA120-T246184
1670630791000,2022-12-10T00:06:31Z,51.3,TA120-T246191
1670630813000,2022-12-10T00:06:53Z,57.4,TA120-T246187
1670630816000,2022-12-10T00:06:56Z,42.1,TA120-T246183
1670630821000,2022-12-10T00:07:01Z,55.8,TA120-T246184
1670630851000,2022-12-10T00:07:31Z,49.6,TA120-T246191
1670630873000,2022-12-10T00:07:53Z,58.1,TA120-T246187
1670630876000,2022-12-10T00:07:56Z,42.1,TA120-T246183
1670630881000,2022-12-10T00:08:01Z,57.6,TA120-T246184
1670630911000,2022-12-10T00:08:31Z,47.1,TA120-T246191
1670630933000,2022-12-10T00:08:53Z,58.3,TA120-T246187
1670630936000,2022-12-10T00:08:56Z,42,TA120-T246183
1670630941000,2022-12-10T00:09:01Z,59.3,TA120-T246184
1670630971000,2022-12-10T00:09:31Z,49.2,TA120-T246191
1670630993000,2022-12-10T00:09:53Z,58.6,TA120-T246187
1670630996000,2022-12-10T00:09:56Z,41.9,TA120-T246183
1670631001000,2022-12-10T00:10:01Z,58.6,TA120-T246184
1670631031000,2022-12-10T00:10:31Z,47.6,TA120-T246191
1670631053000,2022-12-10T00:10:53Z,64,TA120-T246187
1670631056000,2022-12-10T00:10:56Z,41.9,TA120-T246183
1670631061000,2022-12-10T00:11:01Z,56.5,TA120-T246184
1670631091000,2022-12-10T00:11:31Z,50.3,TA120-T246191
1670631113000,2022-12-10T00:11:53Z,55.7,TA120-T246187
1670631116000,2022-12-10T00:11:56Z,42.1,TA120-T246183
1670631121000,2022-12-10T00:12:01Z,56.1,TA120-T246184
1670631151000,2022-12-10T00:12:31Z,49.9,TA120-T246191
1670631173000,2022-12-10T00:12:53Z,57.4,TA120-T246187
1670631176000,2022-12-10T00:12:56Z,41.9,TA120-T246183
1670631181000,2022-12-10T00:13:01Z,54.2,TA120-T246184
1670631211000,2022-12-10T00:13:31Z,48.5,TA120-T246191
1670631233000,2022-12-10T00:13:53Z,53,TA120-T246187
1670631236000,2022-12-10T00:13:56Z,42.1,TA120-T246183
1670631241000,2022-12-10T00:14:01Z,60.5,TA120-T246184
1670631271000,2022-12-10T00:14:31Z,51.6,TA120-T246191
1670631293000,2022-12-10T00:14:53Z,61.2,TA120-T246187
1670631296000,2022-12-10T00:14:56Z,41.9,TA120-T246183
1670631301000,2022-12-10T00:15:01Z,59.2,TA120-T246184
1670631331000,2022-12-10T00:15:31Z,46.3,TA120-T246191
1670631353000,2022-12-10T00:15:53Z,56.8,TA120-T246187
1670631356000,2022-12-10T00:15:56Z,42,TA120-T246183
1670631361000,2022-12-10T00:16:01Z,59.9,TA120-T246184
1670631391000,2022-12-10T00:16:31Z,45.2,TA120-T246191
1670631413000,2022-12-10T00:16:53Z,53.8,TA120-T246187
1670631416000,2022-12-10T00:16:56Z,42,TA120-T246183
1670631421000,2022-12-10T00:17:01Z,62.5,TA120-T246184
1670631451000,2022-12-10T00:17:31Z,53.5,TA120-T246191
1670631473000,2022-12-10T00:17:53Z,59.3,TA120-T246187
1670631476000,2022-12-10T00:17:56Z,42,TA120-T246183
1670631481000,2022-12-10T00:18:01Z,55.4,TA120-T246184
1670631511000,2022-12-10T00:18:31Z,52.8,TA120-T246191
1670631533000,2022-12-10T00:18:53Z,54.5,TA120-T246187
1670631536000,2022-12-10T00:18:56Z,41.9,TA120-T246183
1670631541000,2022-12-10T00:19:01Z,57.2,TA120-T246184
1670631571000,2022-12-10T00:19:31Z,47.6,TA120-T246191
1670631593000,2022-12-10T00:19:53Z,62.8,TA120-T246187
1670631596000,2022-12-10T00:19:56Z,42.1,TA120-T246183
1670631601000,2022-12-10T00:20:01Z,65.5,TA120-T246184
1670631631000,2022-12-10T00:20:31Z,48.6,TA120-T246191
1670631653000,2022-12-10T00:20:53Z,60.7,TA120-T246187
1670631656000,2022-12-10T00:20:56Z,42,TA120-T246183
1670631661000,2022-12-10T00:21:01Z,59.2,TA120-T246184
1670631691000,2022-12-10T00:21:31Z,49.9,TA120-T246191
1670631713000,2022-12-10T00:21:53Z,61,TA120-T246187
1670631716000,2022-12-10T00:21:56Z,42,TA120-T246183
1670631721000,2022-12-10T00:22:01Z,60.3,TA120-T246184
1670631751000,2022-12-10T00:22:31Z,48.7,TA120-T246191
1670631773000,2022-12-10T00:22:53Z,55.2,TA120-T246187
1670631776000,2022-12-10T00:22:56Z,42,TA120-T246183
1670631781000,2022-12-10T00:23:01Z,54.8,TA120-T246184
1670631811000,2022-12-10T00:23:31Z,49.3,TA120-T246191
1670631833000,2022-12-10T00:23:53Z,52.9,TA120-T246187
1670631836000,2022-12-10T00:23:56Z,42,TA120-T246183
1670631841000,2022-12-10T00:24:01Z,55.8,TA120-T246184
1670631871000,2022-12-10T00:24:31Z,48.9,TA120-T246191
1670631893000,2022-12-10T00:24:53Z,53.1,TA120-T246187
1670631896000,2022-12-10T00:24:56Z,42,TA120-T246183
1670631901000,2022-12-10T00:25:01Z,57.7,TA120-T246184
1670631931000,2022-12-10T00:25:31Z,50.8,TA120-T246191
1670631953000,2022-12-10T00:25:53Z,55.4,TA120-T246187
1670631956000,2022-12-10T00:25:56Z,42,TA120-T246183
1670631961000,2022-12-10T00:26:01Z,57.6,TA120-T246184
1670631991000,2022-12-10T00:26:31Z,51.9,TA120-T246191
1670632013000,2022-12-10T00:26:53Z,60,TA120-T246187
1670632016000,2022-12-10T00:26:56Z,42.1,TA120-T246183
1670632021000,2022-12-10T00:27:01Z,55.6,TA120-T246184
1670632051000,2022-12-10T00:27:31Z,50,TA120-T246191
1670632073000,2022-12-10T00:27:53Z,60.3,TA120-T246187
1670632076000,2022-12-10T00:27:56Z,42,TA120-T246183
1670632081000,2022-12-10T00:28:01Z,54.3,TA120-T246184
1670632111000,2022-12-10T00:28:31Z,45.3,TA120-T246191
1670632133000,2022-12-10T00:28:53Z,58.7,TA120-T246187
1670632136000,2022-12-10T00:28:56Z,41.9,TA120-T246183
1670632141000,2022-12-10T00:29:01Z,59.5,TA120-T246184
1670632171000,2022-12-10T00:29:31Z,50.5,TA120-T246191
1670632193000,2022-12-10T00:29:53Z,54.4,TA120-T246187
1670632196000,2022-12-10T00:29:56Z,41.9,TA120-T246183
1670632201000,2022-12-10T00:30:01Z,60.5,TA120-T246184
1670632231000,2022-12-10T00:30:31Z,50.4,TA120-T246191
1670632253000,2022-12-10T00:30:53Z,55.2,TA120-T246187
1670632256000,2022-12-10T00:30:56Z,42.1,TA120-T246183
1670632261000,2022-12-10T00:31:01Z,57.8,TA120-T246184
1670632291000,2022-12-10T00:31:31Z,48.8,TA120-T246191
1670632313000,2022-12-10T00:31:53Z,61.2,TA120-T246187
1670632316000,2022-12-10T00:31:56Z,42,TA120-T246183
1670632321000,2022-12-10T00:32:01Z,57.5,TA120-T246184
1670632351000,2022-12-10T00:32:31Z,51.8,TA120-T246191
1670632373000,2022-12-10T00:32:53Z,60,TA120-T246187
1670632376000,2022-12-10T00:32:56Z,42,TA120-T246183
1670632381000,2022-12-10T00:33:01Z,63.9,TA120-T246184
1670632411000,2022-12-10T00:33:31Z,51.4,TA120-T246191
1670632433000,2022-12-10T00:33:53Z,62.3,TA120-T246187
1670632436000,2022-12-10T00:33:56Z,42.2,TA120-T246183
1670632441000,2022-12-10T00:34:01Z,59.2,TA120-T246184
1670632471000,2022-12-10T00:34:31Z,49.7,TA120-T246191
1670632493000,2022-12-10T00:34:53Z,55.6,TA120-T246187
1670632496000,2022-12-10T00:34:56Z,41.9,TA120-T246183
1670632501000,2022-12-10T00:35:01Z,60,TA120-T246184
1670632531000,2022-12-10T00:35:31Z,47.8,TA120-T246191
1670632553000,2022-12-10T00:35:53Z,67.7,TA120-T246187
1670632556000,2022-12-10T00:35:56Z,41.9,TA120-T246183
1670632561000,2022-12-10T00:36:01Z,58.8,TA120-T246184
1670632591000,2022-12-10T00:36:31Z,52,TA120-T246191
1670632613000,2022-12-10T00:36:53Z,56.7,TA120-T246187
1670632616000,2022-12-10T00:36:56Z,42.1,TA120-T246183
1670632621000,2022-12-10T00:37:01Z,55.8,TA120-T246184
1670632651000,2022-12-10T00:37:31Z,52.5,TA120-T246191
1670632673000,2022-12-10T00:37:53Z,59.9,TA120-T246187
1670632676000,2022-12-10T00:37:56Z,42,TA120-T246183
1670632681000,2022-12-10T00:38:01Z,57.4,TA120-T246184
1670632711000,2022-12-10T00:38:31Z,49.4,TA120-T246191
1670632733000,2022-12-10T00:38:53Z,64.3,TA120-T246187
1670632736000,2022-12-10T00:38:56Z,42,TA120-T246183
1670632741000,2022-12-10T00:39:01Z,54,TA120-T246184
1670632771000,2022-12-10T00:39:31Z,48.9,TA120-T246191
1670632793000,2022-12-10T00:39:53Z,55.5,TA120-T246187
1670632796000,2022-12-10T00:39:56Z,42,TA120-T246183
1670632801000,2022-12-10T00:40:01Z,59.2,TA120-T246184
1670632831000,2022-12-10T00:40:31Z,51.8,TA120-T246191
1670632853000,2022-12-10T00:40:53Z,56.5,TA120-T246187
1670632856000,2022-12-10T00:40:56Z,42.1,TA120-T246183
1670632861000,2022-12-10T00:41:01Z,58.4,TA120-T246184
1670632891000,2022-12-10T00:41:31Z,53,TA120-T246191
1670632913000,2022-12-10T00:41:53Z,53.7,TA120-T246187
1670632916000,2022-12-10T00:41:56Z,42,TA120-T246183
1670632921000,2022-12-10T00:42:01Z,60.2,TA120-T246184
1670632951000,2022-12-10T00:42:31Z,52.6,TA120-T246191
1670632973000,2022-12-10T00:42:53Z,54.6,TA120-T246187
1670632976000,2022-12-10T00:42:56Z,42.1,TA120-T246183
1670632981000,2022-12-10T00:43:01Z,59.1,TA120-T246184
1670633011000,2022-12-10T00:43:31Z,53.7,TA120-T246191
1670633033000,2022-12-10T00:43:53Z,57.2,TA120-T246187
1670633036000,2022-12-10T00:43:56Z,42,TA120-T246183
1670633041000,2022-12-10T00:44:01Z,54.5,TA120-T246184
1670633071000,2022-12-10T00:44:31Z,50.7,TA120-T246191
1670633093000,2022-12-10T00:44:53Z,69.4,TA120-T246187
1670633096000,2022-12-10T00:44:56Z,42.1,TA120-T246183
1670633101000,2022-12-10T00:45:01Z,57.2,TA120-T246184
1670633131000,2022-12-10T00:45:31Z,49.2,TA120-T246191
1670633153000,2022-12-10T00:45:53Z,64.7,TA120-T246187
1670633156000,2022-12-10T00:45:56Z,42.1,TA120-T246183
1670633161000,2022-12-10T00:46:01Z,55.2,TA120-T246184
1670633191000,2022-12-10T00:46:31Z,45.6,TA120-T246191
1670633213000,2022-12-10T00:46:53Z,57.3,TA120-T246187
1670633216000,2022-12-10T00:46:56Z,42,TA120-T246183
1670633221000,2022-12-10T00:47:01Z,59.6,TA120-T246184
1670633251000,2022-12-10T00:47:31Z,48.8,TA120-T246191
1670633273000,2022-12-10T00:47:53Z,57.7,TA120-T246187
1670633276000,2022-12-10T00:47:56Z,42.1,TA120-T246183
1670633281000,2022-12-10T00:48:01Z,54,TA120-T246184
1670633311000,2022-12-10T00:48:31Z,47.1,TA120-T246191
1670633333000,2022-12-10T00:48:53Z,56.5,TA120-T246187
1670633336000,2022-12-10T00:48:56Z,41.9,TA120-T246183
1670633341000,2022-12-10T00:49:01Z,56.5,TA120-T246184
1670633371000,2022-12-10T00:49:31Z,49,TA120-T246191
1670633393000,2022-12-10T00:49:53Z,54.6,TA120-T246187
1670633396000,2022-12-10T00:49:56Z,42,TA120-T246183
1670633401000,2022-12-10T00:50:01Z,57.9,TA120-T246184
1670633431000,2022-12-10T00:50:31Z,54.2,TA120-T246191
1670633453000,2022-12-10T00:50:53Z,55.7,TA120-T246187
1670633456000,2022-12-10T00:50:56Z,41.9,TA120-T246183
1670633461000,2022-12-10T00:51:01Z,58.2,TA120-T246184
1670633491000,2022-12-10T00:51:31Z,48.4,TA120-T246191
1670633513000,2022-12-10T00:51:53Z,53.2,TA120-T246187
1670633516000,2022-12-10T00:51:56Z,42.1,TA120-T246183
1670633521000,2022-12-10T00:52:01Z,61.1,TA120-T246184
1670633551000,2022-12-10T00:52:31Z,50.1,TA120-T246191
1670633573000,2022-12-10T00:52:53Z,62.4,TA120-T246187
1670633576000,2022-12-10T00:52:56Z,42,TA120-T246183
1670633581000,2022-12-10T00:53:01Z,55.4,TA120-T246184
1670633611000,2022-12-10T00:53:31Z,51.7,TA120-T246191
1670633633000,2022-12-10T00:53:53Z,61.4,TA120-T246187
1670633636000,2022-12-10T00:53:56Z,42.1,TA120-T246183
1670633641000,2022-12-10T00:54:01Z,52.6,TA120-T246184
1670633671000,2022-12-10T00:54:31Z,53.4,TA120-T246191
1670633693000,2022-12-10T00:54:53Z,52.5,TA120-T246187
1670633696000,2022-12-10T00:54:56Z,42,TA120-T246183
1670633701000,2022-12-10T00:55:01Z,60.9,TA120-T246184
1670633731000,2022-12-10T00:55:31Z,46.2,TA120-T246191
1670633753000,2022-12-10T00:55:53Z,52.3,TA120-T246187
1670633756000,2022-12-10T00:55:56Z,42,TA120-T246183
1670633761000,2022-12-10T00:56:01Z,55.8,TA120-T246184
1670633791000,2022-12-10T00:56:31Z,47.7,TA120-T246191
1670633813000,2022-12-10T00:56:53Z,54.7,TA120-T246187
1670633816000,2022-12-10T00:56:56Z,42.1,TA120-T246183
1670633821000,2022-12-10T00:57:01Z,54.4,TA120-T246184
1670633851000,2022-12-10T00:57:31Z,51.5,TA120-T246191
1670633873000,2022-12-10T00:57:53Z,63.3,TA120-T246187
1670633876000,2022-12-10T00:57:56Z,42,TA120-T246183
1670633881000,2022-12-10T00:58:01Z,56.4,TA120-T246184
1670633911000,2022-12-10T00:58:31Z,51.7,TA120-T246191
1670633933000,2022-12-10T00:58:53Z,56,TA120-T246187
1670633936000,2022-12-10T00:58:56Z,42.2,TA120-T246183
1670633941000,2022-12-10T00:59:01Z,55.4,TA120-T246184
1670633971000,2022-12-10T00:59:31Z,46.7,TA120-T246191
1670633993000,2022-12-10T00:59:53Z,53.6,TA120-T246187
1670633996000,2022-12-10T00:59:56Z,42,TA120-T246183
1670634001000,2022-12-10T01:00:01Z,58.5,TA120-T246184
1670634031000,2022-12-10T01:00:31Z,48.5,TA120-T246191
1670634053000,2022-12-10T01:00:53Z,54.4,TA120-T246187
1670634056000,2022-12-10T01:00:56Z,42,TA120-T246183
1670634061000,2022-12-10T01:01:01Z,53.9,TA120-T246184
1670634091000,2022-12-10T01:01:31Z,49,TA120-T246191
1670634113000,2022-12-10T01:01:53Z,54.2,TA120-T246187
1670634116000,2022-12-10T01:01:56Z,42.1,TA120-T246183
1670634121000,2022-12-10T01:02:01Z,61.8,TA120-T246184
1670634151000,2022-12-10T01:02:31Z,49.6,TA120-T246191
1670634173000,2022-12-10T01:02:53Z,51.7,TA120-T246187
1670634176000,2022-12-10T01:02:56Z,42.1,TA120-T246183
1670634181000,2022-12-10T01:03:01Z,57.7,TA120-T246184
1670634211000,2022-12-10T01:03:31Z,47.4,TA120-T246191
1670634233000,2022-12-10T01:03:53Z,52.7,TA120-T246187
1670634236000,2022-12-10T01:03:56Z,42,TA120-T246183
1670634241000,2022-12-10T01:04:01Z,50.7,TA120-T246184
1670634271000,2022-12-10T01:04:31Z,47.4,TA120-T246191
1670634293000,2022-12-10T01:04:53Z,60.2,TA120-T246187
1670634296000,2022-12-10T01:04:56Z,42,TA120-T246183
1670634301000,2022-12-10T01:05:01Z,54.2,TA120-T246184
1670634331000,2022-12-10T01:05:31Z,49.2,TA120-T246191
1670634353000,2022-12-10T01:05:53Z,54.7,TA120-T246187
1670634356000,2022-12-10T01:05:56Z,41.9,TA120-T246183
1670634361000,2022-12-10T01:06:01Z,50,TA120-T246184
1670634391000,2022-12-10T01:06:31Z,46.4,TA120-T246191
1670634413000,2022-12-10T01:06:53Z,52.3,TA120-T246187
1670634416000,2022-12-10T01:06:56Z,41.9,TA120-T246183
1670634421000,2022-12-10T01:07:01Z,51,TA120-T246184
1670634451000,2022-12-10T01:07:31Z,46.7,TA120-T246191
1670634473000,2022-12-10T01:07:53Z,58,TA120-T246187
1670634476000,2022-12-10T01:07:56Z,42,TA120-T246183
1670634481000,2022-12-10T01:08:01Z,57.3,TA120-T246184
1670634511000,2022-12-10T01:08:31Z,49.1,TA120-T246191
1670634533000,2022-12-10T01:08:53Z,56.6,TA120-T246187
1670634536000,2022-12-10T01:08:56Z,42.1,TA120-T246183
1670634541000,2022-12-10T01:09:01Z,52.5,TA120-T246184
1670634571000,2022-12-10T01:09:31Z,52.2,TA120-T246191
1670634593000,2022-12-10T01:09:53Z,51.1,TA120-T246187
1670634596000,2022-12-10T01:09:56Z,42.1,TA120-T246183
1670634601000,2022-12-10T01:10:01Z,53,TA120-T246184
1670634631000,2022-12-10T01:10:31Z,48.2,TA120-T246191
1670634653000,2022-12-10T01:10:53Z,53.6,TA120-T246187
1670634656000,2022-12-10T01:10:56Z,42,TA120-T246183
1670634661000,2022-12-10T01:11:01Z,59.1,TA120-T246184
1670634691000,2022-12-10T01:11:31Z,50.5,TA120-T246191
1670634713000,2022-12-10T01:11:53Z,51.5,TA120-T246187
1670634716000,2022-12-10T01:11:56Z,42.1,TA120-T246183
1670634721000,2022-12-10T01:12:01Z,60.7,TA120-T246184
1670634751000,2022-12-10T01:12:31Z,47.2,TA120-T246191
1670634773000,2022-12-10T01:12:53Z,52.3,TA120-T246187
1670634776000,2022-12-10T01:12:56Z,42,TA120-T246183
1670634781000,2022-12-10T01:13:01Z,60.6,TA120-T246184
1670634811000,2022-12-10T01:13:31Z,44.8,TA120-T246191
1670634833000,2022-12-10T01:13:53Z,59.2,TA120-T246187
1670634836000,2022-12-10T01:13:56Z,42,TA120-T246183
1670634841000,2022-12-10T01:14:01Z,53.8,TA120-T246184
1670634871000,2022-12-10T01:14:31Z,53.1,TA120-T246191
1670634893000,2022-12-10T01:14:53Z,57.8,TA120-T246187
1670634896000,2022-12-10T01:14:56Z,42.2,TA120-T246183
1670634901000,2022-12-10T01:15:01Z,58.3,TA120-T246184
1670634931000,2022-12-10T01:15:31Z,52.7,TA120-T246191
1670634953000,2022-12-10T01:15:53Z,53.2,TA120-T246187
1670634956000,2022-12-10T01:15:56Z,42,TA120-T246183
1670634961000,2022-12-10T01:16:01Z,56.7,TA120-T246184
1670634991000,2022-12-10T01:16:31Z,43.8,TA120-T246191
1670635013000,2022-12-10T01:16:53Z,54.5,TA120-T246187
1670635016000,2022-12-10T01:16:56Z,41.9,TA120-T246183
1670635021000,2022-12-10T01:17:01Z,56.1,TA120-T246184
1670635051000,2022-12-10T01:17:31Z,52.4,TA120-T246191
1670635073000,2022-12-10T01:17:53Z,60.4,TA120-T246187
1670635076000,2022-12-10T01:17:56Z,42,TA120-T246183
1670635081000,2022-12-10T01:18:01Z,55.7,TA120-T246184
1670635111000,2022-12-10T01:18:31Z,43.8,TA120-T246191
1670635133000,2022-12-10T01:18:53Z,54.1,TA120-T246187
1670635136000,2022-12-10T01:18:56Z,41.9,TA120-T246183
1670635141000,2022-12-10T01:19:01Z,53.2,TA120-T246184
1670635171000,2022-12-10T01:19:31Z,45.8,TA120-T246191
1670635193000,2022-12-10T01:19:53Z,52.5,TA120-T246187
1670635196000,2022-12-10T01:19:56Z,42.1,TA120-T246183
1670635201000,2022-12-10T01:20:01Z,59.2,TA120-T246184
1670635231000,2022-12-10T01:20:31Z,43.5,TA120-T246191
1670635253000,2022-12-10T01:20:53Z,58,TA120-T246187
1670635256000,2022-12-10T01:20:56Z,41.9,TA120-T246183
1670635261000,2022-12-10T01:21:01Z,50.6,TA120-T246184
1670635291000,2022-12-10T01:21:31Z,46.3,TA120-T246191
1670635313000,2022-12-10T01:21:53Z,56.8,TA120-T246187
1670635316000,2022-12-10T01:21:56Z,42,TA120-T246183
1670635321000,2022-12-10T01:22:01Z,53.6,TA120-T246184
1670635351000,2022-12-10T01:22:31Z,45.2,TA120-T246191
1670635373000,2022-12-10T01:22:53Z,68.4,TA120-T246187
1670635376000,2022-12-10T01:22:56Z,42,TA120-T246183
1670635381000,2022-12-10T01:23:01Z,56.5,TA120-T246184
1670635411000,2022-12-10T01:23:31Z,50.2,TA120-T246191
1670635433000,2022-12-10T01:23:53Z,55.4,TA120-T246187
1670635436000,2022-12-10T01:23:56Z,42,TA120-T246183
1670635441000,2022-12-10T01:24:01Z,61.7,TA120-T246184
1670635471000,2022-12-10T01:24:31Z,49.8,TA120-T246191
1670635493000,2022-12-10T01:24:53Z,58.1,TA120-T246187
1670635496000,2022-12-10T01:24:56Z,42.1,TA120-T246183
1670635501000,2022-12-10T01:25:01Z,56.6,TA120-T246184
1670635531000,2022-12-10T01:25:31Z,50.7,TA120-T246191
1670635553000,2022-12-10T01:25:53Z,62.6,TA120-T246187
1670635556000,2022-12-10T01:25:56Z,42,TA120-T246183
1670635561000,2022-12-10T01:26:01Z,55.4,TA120-T246184
1670635591000,2022-12-10T01:26:31Z,47.6,TA120-T246191
1670635613000,2022-12-10T01:26:53Z,59.8,TA120-T246187
1670635616000,2022-12-10T01:26:56Z,42,TA120-T246183
1670635621000,2022-12-10T01:27:01Z,54.9,TA120-T246184
1670635651000,2022-12-10T01:27:31Z,52.7,TA120-T246191
1670635673000,2022-12-10T01:27:53Z,71.2,TA120-T246187
1670635676000,2022-12-10T01:27:56Z,42.2,TA120-T246183
1670635681000,2022-12-10T01:28:01Z,52.2,TA120-T246184
1670635711000,2022-12-10T01:28:31Z,50.6,TA120-T246191
1670635733000,2022-12-10T01:28:53Z,64.8,TA120-T246187
1670635736000,2022-12-10T01:28:56Z,42,TA120-T246183
1670635741000,2022-12-10T01:29:01Z,62.1,TA120-T246184
1670635771000,2022-12-10T01:29:31Z,43.8,TA120-T246191
1670635793000,2022-12-10T01:29:53Z,56.3,TA120-T246187
1670635796000,2022-12-10T01:29:56Z,41.9,TA120-T246183
1670635801000,2022-12-10T01:30:01Z,51.4,TA120-T246184
1670635831000,2022-12-10T01:30:31Z,45.4,TA120-T246191
1670635853000,2022-12-10T01:30:53Z,61.9,TA120-T246187
1670635856000,2022-12-10T01:30:56Z,42.1,TA120-T246183
1670635861000,2022-12-10T01:31:01Z,56.8,TA120-T246184
1670635891000,2022-12-10T01:31:31Z,51.6,TA120-T246191
1670635913000,2022-12-10T01:31:53Z,62.1,TA120-T246187
1670635916000,2022-12-10T01:31:56Z,42,TA120-T246183
1670635921000,2022-12-10T01:32:01Z,57.5,TA120-T246184
1670635951000,2022-12-10T01:32:31Z,53.5,TA120-T246191
1670635973000,2022-12-10T01:32:53Z,54.6,TA120-T246187
1670635976000,2022-12-10T01:32:56Z,42.1,TA120-T246183
1670635981000,2022-12-10T01:33:01Z,58.3,TA120-T246184
1670636011000,2022-12-10T01:33:31Z,48.2,TA120-T246191
1670636033000,2022-12-10T01:33:53Z,53.5,TA120-T246187
1670636036000,2022-12-10T01:33:56Z,42,TA120-T246183
1670636041000,2022-12-10T01:34:01Z,58.4,TA120-T246184
1670636071000,2022-12-10T01:34:31Z,47.6,TA120-T246191
1670636093000,2022-12-10T01:34:53Z,65.8,TA120-T246187
1670636096000,2022-12-10T01:34:56Z,41.9,TA120-T246183
1670636101000,2022-12-10T01:35:01Z,58.4,TA120-T246184
1670636131000,2022-12-10T01:35:31Z,50.9,TA120-T246191
1670636153000,2022-12-10T01:35:53Z,55.1,TA120-T246187
1670636156000,2022-12-10T01:35:56Z,41.9,TA120-T246183
1670636161000,2022-12-10T01:36:01Z,56.1,TA120-T246184
1670636191000,2022-12-10T01:36:31Z,50.6,TA120-T246191
1670636213000,2022-12-10T01:36:53Z,63.6,TA120-T246187
1670636216000,2022-12-10T01:36:56Z,42.1,TA120-T246183
1670636221000,2022-12-10T01:37:01Z,55.2,TA120-T246184
1670636251000,2022-12-10T01:37:31Z,48.9,TA120-T246191
1670636273000,2022-12-10T01:37:53Z,57.3,TA120-T246187
1670636276000,2022-12-10T01:37:56Z,42,TA120-T246183
1670636281000,2022-12-10T01:38:01Z,60.9,TA120-T246184
1670636311000,2022-12-10T01:38:31Z,48.6,TA120-T246191
1670636333000,2022-12-10T01:38:53Z,57.7,TA120-T246187
1670636336000,2022-12-10T01:38:56Z,42,TA120-T246183
1670636341000,2022-12-10T01:39:01Z,54.6,TA120-T246184
1670636371000,2022-12-10T01:39:31Z,49.5,TA120-T246191
1670636393000,2022-12-10T01:39:53Z,52.3,TA120-T246187
1670636396000,2022-12-10T01:39:56Z,42,TA120-T246183
1670636401000,2022-12-10T01:40:01Z,56.5,TA120-T246184
1670636431000,2022-12-10T01:40:31Z,51.8,TA120-T246191
1670636453000,2022-12-10T01:40:53Z,53.9,TA120-T246187
1670636456000,2022-12-10T01:40:56Z,41.9,TA120-T246183
1670636461000,2022-12-10T01:41:01Z,53.3,TA120-T246184
1670636491000,2022-12-10T01:41:31Z,49.6,TA120-T246191
1670636513000,2022-12-10T01:41:53Z,66.5,TA120-T246187
1670636516000,2022-12-10T01:41:56Z,42,TA120-T246183
1670636521000,2022-12-10T01:42:01Z,54.4,TA120-T246184
1670636551000,2022-12-10T01:42:31Z,48.9,TA120-T246191
1670636573000,2022-12-10T01:42:53Z,54.6,TA120-T246187
1670636576000,2022-12-10T01:42:56Z,42,TA120-T246183
1670636581000,2022-12-10T01:43:01Z,57.7,TA120-T246184
1670636611000,2022-12-10T01:43:31Z,51.3,TA120-T246191
1670636633000,2022-12-10T01:43:53Z,59.9,TA120-T246187
1670636636000,2022-12-10T01:43:56Z,42,TA120-T246183
1670636641000,2022-12-10T01:44:01Z,54.6,TA120-T246184
1670636671000,2022-12-10T01:44:31Z,46.6,TA120-T246191
1670636693000,2022-12-10T01:44:53Z,54.9,TA120-T246187
1670636696000,2022-12-10T01:44:56Z,42.6,TA120-T246183
1670636701000,2022-12-10T01:45:01Z,53.6,TA120-T246184
1670636731000,2022-12-10T01:45:31Z,50.1,TA120-T246191
1670636753000,2022-12-10T01:45:53Z,56.1,TA120-T246187
1670636756000,2022-12-10T01:45:56Z,42.2,TA120-T246183
1670636761000,2022-12-10T01:46:01Z,59.3,TA120-T246184
1670636791000,2022-12-10T01:46:31Z,51.2,TA120-T246191
1670636813000,2022-12-10T01:46:53Z,54.1,TA120-T246187
1670636816000,2022-12-10T01:46:56Z,42.4,TA120-T246183
