time,readable_time,dBA,dev-id
1657843200000,2022-07-15T00:00:00Z,32.7,TA120-T246183
1657843200000,2022-07-15T00:00:00Z,49.4,TA120-T246191
1657843200000,2022-07-15T00:00:00Z,60.7,TA120-T246184
1657843200000,2022-07-15T00:00:00Z,51.4,TA120-T246187
1657843201000,2022-07-15T00:00:01Z,64.2,TA120-T246184
1657843201000,2022-07-15T00:00:01Z,53.1,TA120-T246187
1657843201000,2022-07-15T00:00:01Z,32.9,TA120-T246183
1657843201000,2022-07-15T00:00:01Z,49.5,TA120-T246191
1657843202000,2022-07-15T00:00:02Z,32.7,TA120-T246183
1657843202000,2022-07-15T00:00:02Z,48.3,TA120-T246191
1657843202000,2022-07-15T00:00:02Z,65.1,TA120-T246184
1657843202000,2022-07-15T00:00:02Z,54.3,TA120-T246187
1657843203000,2022-07-15T00:00:03Z,65.7,TA120-T246184
1657843203000,2022-07-15T00:00:03Z,55.7,TA120-T246187
1657843203000,2022-07-15T00:00:03Z,33.1,TA120-T246183
1657843203000,2022-07-15T00:00:03Z,47.6,TA120-T246191
1657843204000,2022-07-15T00:00:04Z,33,TA120-T246183
1657843204000,2022-07-15T00:00:04Z,46.7,TA120-T246191
1657843204000,2022-07-15T00:00:04Z,65.1,TA120-T246184
1657843204000,2022-07-15T00:00:04Z,56.9,TA120-T246187
1657843205000,2022-07-15T00:00:05Z,65.7,TA120-T246184
1657843205000,2022-07-15T00:00:05Z,60.1,TA120-T246187
1657843205000,2022-07-15T00:00:05Z,32.8,TA120-T246183
1657843205000,2022-07-15T00:00:05Z,47,TA120-T246191
1657843206000,2022-07-15T00:00:06Z,32.7,TA120-T246183
1657843206000,2022-07-15T00:00:06Z,47,TA120-T246191
1657843206000,2022-07-15T00:00:06Z,62.7,TA120-T246184
1657843206000,2022-07-15T00:00:06Z,59.9,TA120-T246187
1657843207000,2022-07-15T00:00:07Z,63.3,TA120-T246184
1657843207000,2022-07-15T00:00:07Z,56.8,TA120-T246187
1657843207000,2022-07-15T00:00:07Z,32.8,TA120-T246183
1657843207000,2022-07-15T00:00:07Z,47.8,TA120-T246191
1657843208000,2022-07-15T00:00:08Z,32.8,TA120-T246183
1657843208000,2022-07-15T00:00:08Z,47.8,TA120-T246191
1657843208000,2022-07-15T00:00:08Z,61.2,TA120-T246184
1657843208000,2022-07-15T00:00:08Z,56.9,TA120-T246187
1657843209000,2022-07-15T00:00:09Z,59.8,TA120-T246184
1657843209000,2022-07-15T00:00:09Z,57.8,TA120-T246187
1657843209000,2022-07-15T00:00:09Z,32.8,TA120-T246183
1657843209000,2022-07-15T00:00:09Z,46.8,TA120-T246191
1657843210000,2022-07-15T00:00:10Z,32.6,TA120-T246183
1657843210000,2022-07-15T00:00:10Z,46.9,TA120-T246191
1657843210000,2022-07-15T00:00:10Z,59.7,TA120-T246184
1657843210000,2022-07-15T00:00:10Z,58.4,TA120-T246187
1657843211000,2022-07-15T00:00:11Z,58.7,TA120-T246184
1657843211000,2022-07-15T00:00:11Z,59.7,TA120-T246187
1657843211000,2022-07-15T00:00:11Z,33.1,TA120-T246183
1657843211000,2022-07-15T00:00:11Z,46.5,TA120-T246191
1657843212000,2022-07-15T00:00:12Z,32.8,TA120-T246183
1657843212000,2022-07-15T00:00:12Z,45.9,TA120-T246191
1657843212000,2022-07-15T00:00:12Z,58.5,TA120-T246184
1657843212000,2022-07-15T00:00:12Z,57.8,TA120-T246187
1657843213000,2022-07-15T00:00:13Z,60.3,TA120-T246184
1657843213000,2022-07-15T00:00:13Z,53.7,TA120-T246187
1657843213000,2022-07-15T00:00:13Z,33,TA120-T246183
1657843213000,2022-07-15T00:00:13Z,46.1,TA120-T246191
1657843214000,2022-07-15T00:00:14Z,33,TA120-T246183
1657843214000,2022-07-15T00:00:14Z,46.2,TA120-T246191
1657843214000,2022-07-15T00:00:14Z,62.3,TA120-T246184
1657843214000,2022-07-15T00:00:14Z,53.6,TA120-T246187
1657843215000,2022-07-15T00:00:15Z,65.3,TA120-T246184
1657843215000,2022-07-15T00:00:15Z,53,TA120-T246187
1657843215000,2022-07-15T00:00:15Z,32.7,TA120-T246183
1657843215000,2022-07-15T00:00:15Z,45.1,TA120-T246191
1657843216000,2022-07-15T00:00:16Z,32.7,TA120-T246183
1657843216000,2022-07-15T00:00:16Z,45.2,TA120-T246191
1657843216000,2022-07-15T00:00:16Z,68,TA120-T246184
1657843216000,2022-07-15T00:00:16Z,51.6,TA120-T246187
1657843217000,2022-07-15T00:00:17Z,66.6,TA120-T246184
1657843217000,2022-07-15T00:00:17Z,50.2,TA120-T246187
1657843217000,2022-07-15T00:00:17Z,33,TA120-T246183
1657843217000,2022-07-15T00:00:17Z,46.1,TA120-T246191
1657843218000,2022-07-15T00:00:18Z,33,TA120-T246183
1657843218000,2022-07-15T00:00:18Z,46,TA120-T246191
1657843218000,2022-07-15T00:00:18Z,66.8,TA120-T246184
1657843218000,2022-07-15T00:00:18Z,51,TA120-T246187
1657843219000,2022-07-15T00:00:19Z,64.8,TA120-T246184
1657843219000,2022-07-15T00:00:19Z,50.6,TA120-T246187
1657843219000,2022-07-15T00:00:19Z,33,TA120-T246183
1657843219000,2022-07-15T00:00:19Z,44.8,TA120-T246191
1657843220000,2022-07-15T00:00:20Z,33,TA120-T246183
1657843220000,2022-07-15T00:00:20Z,45.9,TA120-T246191
1657843220000,2022-07-15T00:00:20Z,62.1,TA120-T246184
1657843220000,2022-07-15T00:00:20Z,52.6,TA120-T246187
1657843221000,2022-07-15T00:00:21Z,59.8,TA120-T246184
1657843221000,2022-07-15T00:00:21Z,51.7,TA120-T246187
1657843221000,2022-07-15T00:00:21Z,33.3,TA120-T246183
1657843221000,2022-07-15T00:00:21Z,45.6,TA120-T246191
1657843222000,2022-07-15T00:00:22Z,32.9,TA120-T246183
1657843222000,2022-07-15T00:00:22Z,45.4,TA120-T246191
1657843222000,2022-07-15T00:00:22Z,59.4,TA120-T246184
1657843222000,2022-07-15T00:00:22Z,51.8,TA120-T246187
1657843223000,2022-07-15T00:00:23Z,58.8,TA120-T246184
1657843223000,2022-07-15T00:00:23Z,57.1,TA120-T246187
1657843223000,2022-07-15T00:00:23Z,32.8,TA120-T246183
1657843223000,2022-07-15T00:00:23Z,45.7,TA120-T246191
1657843224000,2022-07-15T00:00:24Z,32.9,TA120-T246183
1657843224000,2022-07-15T00:00:24Z,46.1,TA120-T246191
1657843224000,2022-07-15T00:00:24Z,58.8,TA120-T246184
1657843224000,2022-07-15T00:00:24Z,56.9,TA120-T246187
1657843225000,2022-07-15T00:00:25Z,60.7,TA120-T246184
1657843225000,2022-07-15T00:00:25Z,52.6,TA120-T246187
1657843225000,2022-07-15T00:00:25Z,32.7,TA120-T246183
1657843225000,2022-07-15T00:00:25Z,45.7,TA120-T246191
1657843226000,2022-07-15T00:00:26Z,32.8,TA120-T246183
1657843226000,2022-07-15T00:00:26Z,45.5,TA120-T246191
1657843226000,2022-07-15T00:00:26Z,64,TA120-T246184
1657843226000,2022-07-15T00:00:26Z,51.4,TA120-T246187
1657843227000,2022-07-15T00:00:27Z,66.6,TA120-T246184
1657843227000,2022-07-15T00:00:27Z,52.1,TA120-T246187
1657843227000,2022-07-15T00:00:27Z,32.8,TA120-T246183
1657843227000,2022-07-15T00:00:27Z,46.5,TA120-T246191
1657843228000,2022-07-15T00:00:28Z,32.6,TA120-T246183
1657843228000,2022-07-15T00:00:28Z,45.1,TA120-T246191
1657843228000,2022-07-15T00:00:28Z,69.3,TA120-T246184
1657843228000,2022-07-15T00:00:28Z,52,TA120-T246187
1657843229000,2022-07-15T00:00:29Z,69,TA120-T246184
1657843229000,2022-07-15T00:00:29Z,52,TA120-T246187
1657843229000,2022-07-15T00:00:29Z,32.7,TA120-T246183
1657843229000,2022-07-15T00:00:29Z,45.1,TA120-T246191
1657843230000,2022-07-15T00:00:30Z,32.8,TA120-T246183
1657843230000,2022-07-15T00:00:30Z,45.7,TA120-T246191
1657843230000,2022-07-15T00:00:30Z,69.4,TA120-T246184
1657843230000,2022-07-15T00:00:30Z,53.5,TA120-T246187
1657843231000,2022-07-15T00:00:31Z,66.9,TA120-T246184
1657843231000,2022-07-15T00:00:31Z,54.4,TA120-T246187
1657843231000,2022-07-15T00:00:31Z,32.7,TA120-T246183
1657843231000,2022-07-15T00:00:31Z,45.8,TA120-T246191
1657843232000,2022-07-15T00:00:32Z,33,TA120-T246183
1657843232000,2022-07-15T00:00:32Z,45.4,TA120-T246191
1657843232000,2022-07-15T00:00:32Z,64,TA120-T246184
1657843232000,2022-07-15T00:00:32Z,56.5,TA120-T246187
1657843233000,2022-07-15T00:00:33Z,63.2,TA120-T246184
1657843233000,2022-07-15T00:00:33Z,53.9,TA120-T246187
1657843233000,2022-07-15T00:00:33Z,33,TA120-T246183
1657843233000,2022-07-15T00:00:33Z,45.6,TA120-T246191
1657843234000,2022-07-15T00:00:34Z,33.1,TA120-T246183
1657843234000,2022-07-15T00:00:34Z,45.7,TA120-T246191
1657843234000,2022-07-15T00:00:34Z,62.3,TA120-T246184
1657843234000,2022-07-15T00:00:34Z,54.1,TA120-T246187
1657843235000,2022-07-15T00:00:35Z,60.7,TA120-T246184
1657843235000,2022-07-15T00:00:35Z,52.6,TA120-T246187
1657843235000,2022-07-15T00:00:35Z,32.9,TA120-T246183
1657843235000,2022-07-15T00:00:35Z,45.7,TA120-T246191
1657843236000,2022-07-15T00:00:36Z,32.5,TA120-T246183
1657843236000,2022-07-15T00:00:36Z,45.8,TA120-T246191
1657843236000,2022-07-15T00:00:36Z,59.4,TA120-T246184
1657843236000,2022-07-15T00:00:36Z,52.7,TA120-T246187
1657843237000,2022-07-15T00:00:37Z,58.3,TA120-T246184
1657843237000,2022-07-15T00:00:37Z,53.1,TA120-T246187
1657843237000,2022-07-15T00:00:37Z,32.6,TA120-T246183
1657843237000,2022-07-15T00:00:37Z,46.2,TA120-T246191
1657843238000,2022-07-15T00:00:38Z,32.7,TA120-T246183
1657843238000,2022-07-15T00:00:38Z,45.2,TA120-T246191
1657843238000,2022-07-15T00:00:38Z,57.2,TA120-T246184
1657843238000,2022-07-15T00:00:38Z,54.6,TA120-T246187
1657843239000,2022-07-15T00:00:39Z,56.4,TA120-T246184
1657843239000,2022-07-15T00:00:39Z,52.9,TA120-T246187
1657843239000,2022-07-15T00:00:39Z,32.6,TA120-T246183
1657843239000,2022-07-15T00:00:39Z,45.6,TA120-T246191
1657843240000,2022-07-15T00:00:40Z,32.7,TA120-T246183
1657843240000,2022-07-15T00:00:40Z,45.3,TA120-T246191
1657843240000,2022-07-15T00:00:40Z,56.2,TA120-T246184
1657843240000,2022-07-15T00:00:40Z,52.7,TA120-T246187
1657843241000,2022-07-15T00:00:41Z,55.9,TA120-T246184
1657843241000,2022-07-15T00:00:41Z,55.3,TA120-T246187
1657843241000,2022-07-15T00:00:41Z,32.9,TA120-T246183
1657843241000,2022-07-15T00:00:41Z,45.6,TA120-T246191
1657843242000,2022-07-15T00:00:42Z,32.8,TA120-T246183
1657843242000,2022-07-15T00:00:42Z,45.4,TA120-T246191
1657843242000,2022-07-15T00:00:42Z,56.2,TA120-T246184
1657843242000,2022-07-15T00:00:42Z,53.4,TA120-T246187
1657843243000,2022-07-15T00:00:43Z,57.6,TA120-T246184
1657843243000,2022-07-15T00:00:43Z,53.3,TA120-T246187
1657843243000,2022-07-15T00:00:43Z,33,TA120-T246183
1657843243000,2022-07-15T00:00:43Z,45.7,TA120-T246191
1657843244000,2022-07-15T00:00:44Z,32.8,TA120-T246183
1657843244000,2022-07-15T00:00:44Z,45.9,TA120-T246191
1657843244000,2022-07-15T00:00:44Z,58.5,TA120-T246184
1657843244000,2022-07-15T00:00:44Z,54.5,TA120-T246187
1657843245000,2022-07-15T00:00:45Z,60.1,TA120-T246184
1657843245000,2022-07-15T00:00:45Z,55.4,TA120-T246187
1657843245000,2022-07-15T00:00:45Z,33,TA120-T246183
1657843245000,2022-07-15T00:00:45Z,45.7,TA120-T246191
1657843246000,2022-07-15T00:00:46Z,32.9,TA120-T246183
1657843246000,2022-07-15T00:00:46Z,45.6,TA120-T246191
1657843246000,2022-07-15T00:00:46Z,61.8,TA120-T246184
1657843246000,2022-07-15T00:00:46Z,52.7,TA120-T246187
1657843247000,2022-07-15T00:00:47Z,63.9,TA120-T246184
1657843247000,2022-07-15T00:00:47Z,51.4,TA120-T246187
1657843247000,2022-07-15T00:00:47Z,32.8,TA120-T246183
1657843247000,2022-07-15T00:00:47Z,46,TA120-T246191
1657843248000,2022-07-15T00:00:48Z,32.8,TA120-T246183
1657843248000,2022-07-15T00:00:48Z,45.9,TA120-T246191
1657843248000,2022-07-15T00:00:48Z,63.8,TA120-T246184
1657843248000,2022-07-15T00:00:48Z,50.2,TA120-T246187
1657843249000,2022-07-15T00:00:49Z,62.8,TA120-T246184
1657843249000,2022-07-15T00:00:49Z,51,TA120-T246187
1657843249000,2022-07-15T00:00:49Z,32.9,TA120-T246183
1657843249000,2022-07-15T00:00:49Z,45.5,TA120-T246191
1657843250000,2022-07-15T00:00:50Z,33,TA120-T246183
1657843250000,2022-07-15T00:00:50Z,45.7,TA120-T246191
1657843250000,2022-07-15T00:00:50Z,61.9,TA120-T246184
1657843250000,2022-07-15T00:00:50Z,52.6,TA120-T246187
1657843251000,2022-07-15T00:00:51Z,59.7,TA120-T246184
1657843251000,2022-07-15T00:00:51Z,52.3,TA120-T246187
1657843251000,2022-07-15T00:00:51Z,32.8,TA120-T246183
1657843251000,2022-07-15T00:00:51Z,45.4,TA120-T246191
1657843252000,2022-07-15T00:00:52Z,32.9,TA120-T246183
1657843252000,2022-07-15T00:00:52Z,45.3,TA120-T246191
1657843252000,2022-07-15T00:00:52Z,60.7,TA120-T246184
1657843252000,2022-07-15T00:00:52Z,50,TA120-T246187
1657843253000,2022-07-15T00:00:53Z,59,TA120-T246184
1657843253000,2022-07-15T00:00:53Z,48.8,TA120-T246187
1657843253000,2022-07-15T00:00:53Z,33,TA120-T246183
1657843253000,2022-07-15T00:00:53Z,45.3,TA120-T246191
1657843254000,2022-07-15T00:00:54Z,32.6,TA120-T246183
1657843254000,2022-07-15T00:00:54Z,46.1,TA120-T246191
1657843254000,2022-07-15T00:00:54Z,57.1,TA120-T246184
1657843254000,2022-07-15T00:00:54Z,48.9,TA120-T246187
1657843255000,2022-07-15T00:00:55Z,57.3,TA120-T246184
1657843255000,2022-07-15T00:00:55Z,50.7,TA120-T246187
1657843255000,2022-07-15T00:00:55Z,32.8,TA120-T246183
1657843255000,2022-07-15T00:00:55Z,45.4,TA120-T246191
1657843256000,2022-07-15T00:00:56Z,33.1,TA120-T246183
1657843256000,2022-07-15T00:00:56Z,45.8,TA120-T246191
1657843256000,2022-07-15T00:00:56Z,56.3,TA120-T246184
1657843256000,2022-07-15T00:00:56Z,47,TA120-T246187
1657843257000,2022-07-15T00:00:57Z,55.4,TA120-T246184
1657843257000,2022-07-15T00:00:57Z,47,TA120-T246187
1657843257000,2022-07-15T00:00:57Z,32.9,TA120-T246183
1657843257000,2022-07-15T00:00:57Z,45.7,TA120-T246191
1657843258000,2022-07-15T00:00:58Z,33,TA120-T246183
1657843258000,2022-07-15T00:00:58Z,46,TA120-T246191
1657843258000,2022-07-15T00:00:58Z,54.8,TA120-T246184
1657843258000,2022-07-15T00:00:58Z,48.4,TA120-T246187
1657843259000,2022-07-15T00:00:59Z,54.3,TA120-T246184
1657843259000,2022-07-15T00:00:59Z,47.7,TA120-T246187
1657843259000,2022-07-15T00:00:59Z,32.9,TA120-T246183
1657843259000,2022-07-15T00:00:59Z,45.5,TA120-T246191
1657843260000,2022-07-15T00:01:00Z,32.7,TA120-T246183
1657843260000,2022-07-15T00:01:00Z,45.5,TA120-T246191
1657843260000,2022-07-15T00:01:00Z,53.4,TA120-T246184
1657843260000,2022-07-15T00:01:00Z,48.1,TA120-T246187
1657843261000,2022-07-15T00:01:01Z,53.1,TA120-T246184
1657843261000,2022-07-15T00:01:01Z,48.2,TA120-T246187
1657843261000,2022-07-15T00:01:01Z,33,TA120-T246183
1657843261000,2022-07-15T00:01:01Z,45.1,TA120-T246191
1657843262000,2022-07-15T00:01:02Z,32.8,TA120-T246183
1657843262000,2022-07-15T00:01:02Z,45.9,TA120-T246191
1657843262000,2022-07-15T00:01:02Z,52.1,TA120-T246184
1657843262000,2022-07-15T00:01:02Z,47.4,TA120-T246187
1657843263000,2022-07-15T00:01:03Z,51.2,TA120-T246184
1657843263000,2022-07-15T00:01:03Z,48.1,TA120-T246187
1657843263000,2022-07-15T00:01:03Z,32.7,TA120-T246183
1657843263000,2022-07-15T00:01:03Z,45.7,TA120-T246191
1657843264000,2022-07-15T00:01:04Z,33,TA120-T246183
1657843264000,2022-07-15T00:01:04Z,45.8,TA120-T246191
1657843264000,2022-07-15T00:01:04Z,50.8,TA120-T246184
1657843264000,2022-07-15T00:01:04Z,49,TA120-T246187
1657843265000,2022-07-15T00:01:05Z,50.8,TA120-T246184
1657843265000,2022-07-15T00:01:05Z,48.3,TA120-T246187
1657843265000,2022-07-15T00:01:05Z,32.9,TA120-T246183
1657843265000,2022-07-15T00:01:05Z,45.2,TA120-T246191
1657843266000,2022-07-15T00:01:06Z,33,TA120-T246183
1657843266000,2022-07-15T00:01:06Z,45.4,TA120-T246191
1657843266000,2022-07-15T00:01:06Z,50.5,TA120-T246184
1657843266000,2022-07-15T00:01:06Z,47.4,TA120-T246187
1657843267000,2022-07-15T00:01:07Z,50.4,TA120-T246184
1657843267000,2022-07-15T00:01:07Z,47.7,TA120-T246187
1657843267000,2022-07-15T00:01:07Z,32.9,TA120-T246183
1657843267000,2022-07-15T00:01:07Z,45.1,TA120-T246191
1657843268000,2022-07-15T00:01:08Z,32.9,TA120-T246183
1657843268000,2022-07-15T00:01:08Z,45.2,TA120-T246191
1657843268000,2022-07-15T00:01:08Z,50.2,TA120-T246184
1657843268000,2022-07-15T00:01:08Z,48.2,TA120-T246187
1657843269000,2022-07-15T00:01:09Z,50.3,TA120-T246184
1657843269000,2022-07-15T00:01:09Z,47.6,TA120-T246187
1657843269000,2022-07-15T00:01:09Z,32.8,TA120-T246183
1657843269000,2022-07-15T00:01:09Z,46.3,TA120-T246191
1657843270000,2022-07-15T00:01:10Z,32.8,TA120-T246183
1657843270000,2022-07-15T00:01:10Z,46.2,TA120-T246191
1657843270000,2022-07-15T00:01:10Z,50,TA120-T246184
1657843270000,2022-07-15T00:01:10Z,48.6,TA120-T246187
1657843271000,2022-07-15T00:01:11Z,50,TA120-T246184
1657843271000,2022-07-15T00:01:11Z,48.6,TA120-T246187
1657843271000,2022-07-15T00:01:11Z,32.9,TA120-T246183
1657843271000,2022-07-15T00:01:11Z,45.9,TA120-T246191
1657843272000,2022-07-15T00:01:12Z,32.9,TA120-T246183
1657843272000,2022-07-15T00:01:12Z,45.9,TA120-T246191
1657843272000,2022-07-15T00:01:12Z,50.3,TA120-T246184
1657843272000,2022-07-15T00:01:12Z,48.7,TA120-T246187
1657843273000,2022-07-15T00:01:13Z,50.3,TA120-T246184
1657843273000,2022-07-15T00:01:13Z,49,TA120-T246187
1657843273000,2022-07-15T00:01:13Z,32.8,TA120-T246183
1657843273000,2022-07-15T00:01:13Z,45.4,TA120-T246191
1657843274000,2022-07-15T00:01:14Z,32.8,TA120-T246183
1657843274000,2022-07-15T00:01:14Z,46.3,TA120-T246191
1657843274000,2022-07-15T00:01:14Z,50,TA120-T246184
1657843274000,2022-07-15T00:01:14Z,48.7,TA120-T246187
1657843275000,2022-07-15T00:01:15Z,50.2,TA120-T246184
1657843275000,2022-07-15T00:01:15Z,48.5,TA120-T246187
1657843275000,2022-07-15T00:01:15Z,32.8,TA120-T246183
1657843275000,2022-07-15T00:01:15Z,45.7,TA120-T246191
1657843276000,2022-07-15T00:01:16Z,32.7,TA120-T246183
1657843276000,2022-07-15T00:01:16Z,46.1,TA120-T246191
1657843276000,2022-07-15T00:01:16Z,50.1,TA120-T246184
1657843276000,2022-07-15T00:01:16Z,51.2,TA120-T246187
1657843277000,2022-07-15T00:01:17Z,50.3,TA120-T246184
1657843277000,2022-07-15T00:01:17Z,49.5,TA120-T246187
1657843277000,2022-07-15T00:01:17Z,32.8,TA120-T246183
1657843277000,2022-07-15T00:01:17Z,46.2,TA120-T246191
1657843278000,2022-07-15T00:01:18Z,32.6,TA120-T246183
1657843278000,2022-07-15T00:01:18Z,46.7,TA120-T246191
1657843278000,2022-07-15T00:01:18Z,49.9,TA120-T246184
1657843278000,2022-07-15T00:01:18Z,48.4,TA120-T246187
1657843279000,2022-07-15T00:01:19Z,49.8,TA120-T246184
1657843279000,2022-07-15T00:01:19Z,48.8,TA120-T246187
1657843279000,2022-07-15T00:01:19Z,32.8,TA120-T246183
1657843279000,2022-07-15T00:01:19Z,46.3,TA120-T246191
1657843280000,2022-07-15T00:01:20Z,32.6,TA120-T246183
1657843280000,2022-07-15T00:01:20Z,45.7,TA120-T246191
1657843280000,2022-07-15T00:01:20Z,49.8,TA120-T246184
1657843280000,2022-07-15T00:01:20Z,47.6,TA120-T246187
1657843281000,2022-07-15T00:01:21Z,49.7,TA120-T246184
1657843281000,2022-07-15T00:01:21Z,50.9,TA120-T246187
1657843281000,2022-07-15T00:01:21Z,32.8,TA120-T246183
1657843281000,2022-07-15T00:01:21Z,46.7,TA120-T246191
1657843282000,2022-07-15T00:01:22Z,32.6,TA120-T246183
1657843282000,2022-07-15T00:01:22Z,46.9,TA120-T246191
1657843282000,2022-07-15T00:01:22Z,49.7,TA120-T246184
1657843282000,2022-07-15T00:01:22Z,48.3,TA120-T246187
1657843283000,2022-07-15T00:01:23Z,49.5,TA120-T246184
1657843283000,2022-07-15T00:01:23Z,47.9,TA120-T246187
1657843283000,2022-07-15T00:01:23Z,32.9,TA120-T246183
1657843283000,2022-07-15T00:01:23Z,47.7,TA120-T246191
1657843284000,2022-07-15T00:01:24Z,33,TA120-T246183
1657843284000,2022-07-15T00:01:24Z,47.7,TA120-T246191
1657843284000,2022-07-15T00:01:24Z,49.4,TA120-T246184
1657843284000,2022-07-15T00:01:24Z,47.1,TA120-T246187
1657843285000,2022-07-15T00:01:25Z,49.2,TA120-T246184
1657843285000,2022-07-15T00:01:25Z,47.4,TA120-T246187
1657843285000,2022-07-15T00:01:25Z,32.8,TA120-T246183
1657843285000,2022-07-15T00:01:25Z,47.9,TA120-T246191
1657843286000,2022-07-15T00:01:26Z,33,TA120-T246183
1657843286000,2022-07-15T00:01:26Z,46.9,TA120-T246191
1657843286000,2022-07-15T00:01:26Z,49.3,TA120-T246184
1657843286000,2022-07-15T00:01:26Z,47.4,TA120-T246187
1657843287000,2022-07-15T00:01:27Z,49.7,TA120-T246184
1657843287000,2022-07-15T00:01:27Z,47.2,TA120-T246187
1657843287000,2022-07-15T00:01:27Z,32.8,TA120-T246183
1657843287000,2022-07-15T00:01:27Z,47.4,TA120-T246191
1657843288000,2022-07-15T00:01:28Z,32.8,TA120-T246183
1657843288000,2022-07-15T00:01:28Z,47.2,TA120-T246191
1657843288000,2022-07-15T00:01:28Z,49.3,TA120-T246184
1657843288000,2022-07-15T00:01:28Z,46.8,TA120-T246187
1657843289000,2022-07-15T00:01:29Z,49.3,TA120-T246184
1657843289000,2022-07-15T00:01:29Z,46.1,TA120-T246187
1657843289000,2022-07-15T00:01:29Z,32.8,TA120-T246183
1657843289000,2022-07-15T00:01:29Z,47.6,TA120-T246191
1657843290000,2022-07-15T00:01:30Z,32.9,TA120-T246183
1657843290000,2022-07-15T00:01:30Z,47.8,TA120-T246191
1657843290000,2022-07-15T00:01:30Z,49.7,TA120-T246184
1657843290000,2022-07-15T00:01:30Z,46,TA120-T246187
1657843291000,2022-07-15T00:01:31Z,49.9,TA120-T246184
1657843291000,2022-07-15T00:01:31Z,48.1,TA120-T246187
1657843291000,2022-07-15T00:01:31Z,32.9,TA120-T246183
1657843291000,2022-07-15T00:01:31Z,47.8,TA120-T246191
1657843292000,2022-07-15T00:01:32Z,33,TA120-T246183
1657843292000,2022-07-15T00:01:32Z,47.5,TA120-T246191
1657843292000,2022-07-15T00:01:32Z,49.9,TA120-T246184
1657843292000,2022-07-15T00:01:32Z,46.8,TA120-T246187
1657843293000,2022-07-15T00:01:33Z,50,TA120-T246184
1657843293000,2022-07-15T00:01:33Z,46.6,TA120-T246187
1657843293000,2022-07-15T00:01:33Z,33,TA120-T246183
1657843293000,2022-07-15T00:01:33Z,46.8,TA120-T246191
1657843294000,2022-07-15T00:01:34Z,32.9,TA120-T246183
1657843294000,2022-07-15T00:01:34Z,46.8,TA120-T246191
1657843294000,2022-07-15T00:01:34Z,50.1,TA120-T246184
1657843294000,2022-07-15T00:01:34Z,46.7,TA120-T246187
1657843295000,2022-07-15T00:01:35Z,50.2,TA120-T246184
1657843295000,2022-07-15T00:01:35Z,47.3,TA120-T246187
1657843295000,2022-07-15T00:01:35Z,32.8,TA120-T246183
1657843295000,2022-07-15T00:01:35Z,46.7,TA120-T246191
1657843296000,2022-07-15T00:01:36Z,32.9,TA120-T246183
1657843296000,2022-07-15T00:01:36Z,46.9,TA120-T246191
1657843296000,2022-07-15T00:01:36Z,50.5,TA120-T246184
1657843296000,2022-07-15T00:01:36Z,46.5,TA120-T246187
1657843297000,2022-07-15T00:01:37Z,50.9,TA120-T246184
1657843297000,2022-07-15T00:01:37Z,46.6,TA120-T246187
1657843297000,2022-07-15T00:01:37Z,32.7,TA120-T246183
1657843297000,2022-07-15T00:01:37Z,46.7,TA120-T246191
1657843298000,2022-07-15T00:01:38Z,32.6,TA120-T246183
1657843298000,2022-07-15T00:01:38Z,47.8,TA120-T246191
1657843298000,2022-07-15T00:01:38Z,51.3,TA120-T246184
1657843298000,2022-07-15T00:01:38Z,45.4,TA120-T246187
1657843299000,2022-07-15T00:01:39Z,51.4,TA120-T246184
1657843299000,2022-07-15T00:01:39Z,44.9,TA120-T246187
1657843299000,2022-07-15T00:01:39Z,32.8,TA120-T246183
1657843299000,2022-07-15T00:01:39Z,48.8,TA120-T246191
1657843300000,2022-07-15T00:01:40Z,32.6,TA120-T246183
1657843300000,2022-07-15T00:01:40Z,50.5,TA120-T246191
1657843300000,2022-07-15T00:01:40Z,52.2,TA120-T246184
1657843300000,2022-07-15T00:01:40Z,44.7,TA120-T246187
1657843301000,2022-07-15T00:01:41Z,52.9,TA120-T246184
1657843301000,2022-07-15T00:01:41Z,44.6,TA120-T246187
1657843301000,2022-07-15T00:01:41Z,32.8,TA120-T246183
1657843301000,2022-07-15T00:01:41Z,52.8,TA120-T246191
1657843302000,2022-07-15T00:01:42Z,32.8,TA120-T246183
1657843302000,2022-07-15T00:01:42Z,51.1,TA120-T246191
1657843302000,2022-07-15T00:01:42Z,53.3,TA120-T246184
1657843302000,2022-07-15T00:01:42Z,44.1,TA120-T246187
1657843303000,2022-07-15T00:01:43Z,53.6,TA120-T246184
1657843303000,2022-07-15T00:01:43Z,44.1,TA120-T246187
1657843303000,2022-07-15T00:01:43Z,32.7,TA120-T246183
1657843303000,2022-07-15T00:01:43Z,51.8,TA120-T246191
1657843304000,2022-07-15T00:01:44Z,32.9,TA120-T246183
1657843304000,2022-07-15T00:01:44Z,53.2,TA120-T246191
1657843304000,2022-07-15T00:01:44Z,54,TA120-T246184
1657843304000,2022-07-15T00:01:44Z,43.6,TA120-T246187
1657843305000,2022-07-15T00:01:45Z,54.3,TA120-T246184
1657843305000,2022-07-15T00:01:45Z,44.3,TA120-T246187
1657843305000,2022-07-15T00:01:45Z,32.7,TA120-T246183
1657843305000,2022-07-15T00:01:45Z,49.6,TA120-T246191
1657843306000,2022-07-15T00:01:46Z,32.7,TA120-T246183
1657843306000,2022-07-15T00:01:46Z,52.3,TA120-T246191
