time,readable_time,dBA,dev-id
1654214414000,2022-06-03T00:00:14Z,65.6,TA120-T246184
1654214430000,2022-06-03T00:00:30Z,53.3,TA120-T246191
1654214445000,2022-06-03T00:00:45Z,33.1,TA120-T246183
1654214449000,2022-06-03T00:00:49Z,56.2,TA120-T246187
1654214474000,2022-06-03T00:01:14Z,63,TA120-T246184
1654214490000,2022-06-03T00:01:30Z,51.2,TA120-T246191
1654214505000,2022-06-03T00:01:45Z,33.1,TA120-T246183
1654214509000,2022-06-03T00:01:49Z,56.7,TA120-T246187
1654214534000,2022-06-03T00:02:14Z,62.8,TA120-T246184
1654214550000,2022-06-03T00:02:30Z,50.4,TA120-T246191
1654214565000,2022-06-03T00:02:45Z,33.2,TA120-T246183
1654214569000,2022-06-03T00:02:49Z,53.8,TA120-T246187
1654214594000,2022-06-03T00:03:14Z,64.5,TA120-T246184
1654214610000,2022-06-03T00:03:30Z,48.4,TA120-T246191
1654214625000,2022-06-03T00:03:45Z,33.2,TA120-T246183
1654214629000,2022-06-03T00:03:49Z,54.9,TA120-T246187
1654214654000,2022-06-03T00:04:14Z,64.2,TA120-T246184
1654214670000,2022-06-03T00:04:30Z,49.1,TA120-T246191
1654214685000,2022-06-03T00:04:45Z,33.1,TA120-T246183
1654214689000,2022-06-03T00:04:49Z,55.7,TA120-T246187
1654214714000,2022-06-03T00:05:14Z,53.5,TA120-T246184
1654214730000,2022-06-03T00:05:30Z,51.5,TA120-T246191
1654214745000,2022-06-03T00:05:45Z,33.2,TA120-T246183
1654214749000,2022-06-03T00:05:49Z,53.2,TA120-T246187
1654214774000,2022-06-03T00:06:14Z,64,TA120-T246184
1654214790000,2022-06-03T00:06:30Z,55.3,TA120-T246191
1654214805000,2022-06-03T00:06:45Z,33.1,TA120-T246183
1654214809000,2022-06-03T00:06:49Z,55.4,TA120-T246187
1654214834000,2022-06-03T00:07:14Z,53.6,TA120-T246184
1654214850000,2022-06-03T00:07:30Z,52.1,TA120-T246191
1654214865000,2022-06-03T00:07:45Z,33.2,TA120-T246183
1654214869000,2022-06-03T00:07:49Z,57.2,TA120-T246187
1654214894000,2022-06-03T00:08:14Z,65.4,TA120-T246184
1654214910000,2022-06-03T00:08:30Z,48.1,TA120-T246191
1654214925000,2022-06-03T00:08:45Z,33.1,TA120-T246183
1654214929000,2022-06-03T00:08:49Z,55.1,TA120-T246187
1654214954000,2022-06-03T00:09:14Z,67,TA120-T246184
1654214970000,2022-06-03T00:09:30Z,54.6,TA120-T246191
1654214985000,2022-06-03T00:09:45Z,33,TA120-T246183
1654214989000,2022-06-03T00:09:49Z,54.9,TA120-T246187
1654215014000,2022-06-03T00:10:14Z,54.9,TA120-T246184
1654215030000,2022-06-03T00:10:30Z,49.3,TA120-T246191
1654215045000,2022-06-03T00:10:45Z,33.1,TA120-T246183
1654215049000,2022-06-03T00:10:49Z,56.8,TA120-T246187
1654215074000,2022-06-03T00:11:14Z,63.4,TA120-T246184
1654215090000,2022-06-03T00:11:30Z,52.2,TA120-T246191
1654215105000,2022-06-03T00:11:45Z,33.1,TA120-T246183
1654215109000,2022-06-03T00:11:49Z,56.6,TA120-T246187
1654215134000,2022-06-03T00:12:14Z,66.1,TA120-T246184
1654215150000,2022-06-03T00:12:30Z,51.7,TA120-T246191
1654215165000,2022-06-03T00:12:45Z,33.2,TA120-T246183
1654215169000,2022-06-03T00:12:49Z,55,TA120-T246187
1654215194000,2022-06-03T00:13:14Z,55,TA120-T246184
1654215210000,2022-06-03T00:13:30Z,53.9,TA120-T246191
1654215225000,2022-06-03T00:13:45Z,33.1,TA120-T246183
1654215229000,2022-06-03T00:13:49Z,56.1,TA120-T246187
1654215254000,2022-06-03T00:14:14Z,63.5,TA120-T246184
1654215270000,2022-06-03T00:14:30Z,56.6,TA120-T246191
1654215285000,2022-06-03T00:14:45Z,33.2,TA120-T246183
1654215289000,2022-06-03T00:14:49Z,57.4,TA120-T246187
1654215314000,2022-06-03T00:15:14Z,67.8,TA120-T246184
1654215330000,2022-06-03T00:15:30Z,49.6,TA120-T246191
1654215345000,2022-06-03T00:15:45Z,33.1,TA120-T246183
1654215349000,2022-06-03T00:15:49Z,56,TA120-T246187
1654215374000,2022-06-03T00:16:14Z,62.1,TA120-T246184
1654215390000,2022-06-03T00:16:30Z,48.5,TA120-T246191
1654215405000,2022-06-03T00:16:45Z,33.2,TA120-T246183
1654215409000,2022-06-03T00:16:49Z,57.3,TA120-T246187
1654215434000,2022-06-03T00:17:14Z,65.5,TA120-T246184
1654215450000,2022-06-03T00:17:30Z,53.6,TA120-T246191
1654215465000,2022-06-03T00:17:45Z,34.6,TA120-T246183
1654215469000,2022-06-03T00:17:49Z,55.7,TA120-T246187
1654215494000,2022-06-03T00:18:14Z,66.2,TA120-T246184
1654215510000,2022-06-03T00:18:30Z,51.5,TA120-T246191
1654215525000,2022-06-03T00:18:45Z,32.9,TA120-T246183
1654215529000,2022-06-03T00:18:49Z,55.2,TA120-T246187
1654215554000,2022-06-03T00:19:14Z,65.3,TA120-T246184
1654215570000,2022-06-03T00:19:30Z,49.4,TA120-T246191
1654215585000,2022-06-03T00:19:45Z,33.1,TA120-T246183
1654215589000,2022-06-03T00:19:49Z,53.5,TA120-T246187
1654215614000,2022-06-03T00:20:14Z,66.6,TA120-T246184
1654215630000,2022-06-03T00:20:30Z,55.6,TA120-T246191
1654215645000,2022-06-03T00:20:45Z,33.1,TA120-T246183
1654215649000,2022-06-03T00:20:49Z,56.3,TA120-T246187
1654215674000,2022-06-03T00:21:14Z,67.7,TA120-T246184
1654215690000,2022-06-03T00:21:30Z,49.3,TA120-T246191
1654215705000,2022-06-03T00:21:45Z,33,TA120-T246183
1654215709000,2022-06-03T00:21:49Z,56.6,TA120-T246187
1654215734000,2022-06-03T00:22:14Z,66.5,TA120-T246184
1654215750000,2022-06-03T00:22:30Z,53.1,TA120-T246191
1654215765000,2022-06-03T00:22:45Z,33,TA120-T246183
1654215769000,2022-06-03T00:22:49Z,58.9,TA120-T246187
1654215794000,2022-06-03T00:23:14Z,62.5,TA120-T246184
1654215810000,2022-06-03T00:23:30Z,54.5,TA120-T246191
1654215825000,2022-06-03T00:23:45Z,33.1,TA120-T246183
1654215829000,2022-06-03T00:23:49Z,57.8,TA120-T246187
1654215854000,2022-06-03T00:24:14Z,65.7,TA120-T246184
1654215870000,2022-06-03T00:24:30Z,50.7,TA120-T246191
1654215885000,2022-06-03T00:24:45Z,33,TA120-T246183
1654215889000,2022-06-03T00:24:49Z,64,TA120-T246187
1654215914000,2022-06-03T00:25:14Z,66.2,TA120-T246184
1654215930000,2022-06-03T00:25:30Z,48.9,TA120-T246191
1654215945000,2022-06-03T00:25:45Z,33.1,TA120-T246183
1654215949000,2022-06-03T00:25:49Z,56.5,TA120-T246187
1654215974000,2022-06-03T00:26:14Z,60.1,TA120-T246184
1654215990000,2022-06-03T00:26:30Z,48.6,TA120-T246191
1654216005000,2022-06-03T00:26:45Z,33,TA120-T246183
1654216009000,2022-06-03T00:26:49Z,56.5,TA120-T246187
1654216034000,2022-06-03T00:27:14Z,64.7,TA120-T246184
1654216050000,2022-06-03T00:27:30Z,52.8,TA120-T246191
1654216065000,2022-06-03T00:27:45Z,33.2,TA120-T246183
1654216069000,2022-06-03T00:27:49Z,58.5,TA120-T246187
1654216094000,2022-06-03T00:28:14Z,65.4,TA120-T246184
1654216110000,2022-06-03T00:28:30Z,52.5,TA120-T246191
1654216125000,2022-06-03T00:28:45Z,33.2,TA120-T246183
1654216129000,2022-06-03T00:28:49Z,57.7,TA120-T246187
1654216154000,2022-06-03T00:29:14Z,52.5,TA120-T246184
1654216170000,2022-06-03T00:29:30Z,54.4,TA120-T246191
1654216185000,2022-06-03T00:29:45Z,33.4,TA120-T246183
1654216189000,2022-06-03T00:29:49Z,55.1,TA120-T246187
1654216214000,2022-06-03T00:30:14Z,63.9,TA120-T246184
1654216230000,2022-06-03T00:30:30Z,48.6,TA120-T246191
1654216245000,2022-06-03T00:30:45Z,33.1,TA120-T246183
1654216249000,2022-06-03T00:30:49Z,58.1,TA120-T246187
1654216274000,2022-06-03T00:31:14Z,66.9,TA120-T246184
1654216290000,2022-06-03T00:31:30Z,56.1,TA120-T246191
1654216305000,2022-06-03T00:31:45Z,32.9,TA120-T246183
1654216309000,2022-06-03T00:31:49Z,55.8,TA120-T246187
1654216334000,2022-06-03T00:32:14Z,64.6,TA120-T246184
1654216350000,2022-06-03T00:32:30Z,50.2,TA120-T246191
1654216365000,2022-06-03T00:32:45Z,33.2,TA120-T246183
1654216369000,2022-06-03T00:32:49Z,57.4,TA120-T246187
1654216394000,2022-06-03T00:33:14Z,62,TA120-T246184
1654216410000,2022-06-03T00:33:30Z,49.8,TA120-T246191
1654216425000,2022-06-03T00:33:45Z,33.6,TA120-T246183
1654216429000,2022-06-03T00:33:49Z,56.6,TA120-T246187
1654216454000,2022-06-03T00:34:14Z,52.7,TA120-T246184
1654216470000,2022-06-03T00:34:30Z,48.6,TA120-T246191
1654216485000,2022-06-03T00:34:45Z,33.7,TA120-T246183
1654216489000,2022-06-03T00:34:49Z,55.3,TA120-T246187
1654216514000,2022-06-03T00:35:14Z,61.4,TA120-T246184
1654216530000,2022-06-03T00:35:30Z,53.7,TA120-T246191
1654216545000,2022-06-03T00:35:45Z,33.8,TA120-T246183
1654216549000,2022-06-03T00:35:49Z,57.4,TA120-T246187
1654216574000,2022-06-03T00:36:14Z,63.8,TA120-T246184
1654216590000,2022-06-03T00:36:30Z,53.3,TA120-T246191
1654216605000,2022-06-03T00:36:45Z,33.7,TA120-T246183
1654216609000,2022-06-03T00:36:49Z,56.3,TA120-T246187
1654216634000,2022-06-03T00:37:14Z,64.8,TA120-T246184
1654216650000,2022-06-03T00:37:30Z,56,TA120-T246191
1654216665000,2022-06-03T00:37:45Z,33.4,TA120-T246183
1654216669000,2022-06-03T00:37:49Z,56.8,TA120-T246187
1654216694000,2022-06-03T00:38:14Z,53.2,TA120-T246184
1654216710000,2022-06-03T00:38:30Z,47.5,TA120-T246191
1654216725000,2022-06-03T00:38:45Z,33.6,TA120-T246183
1654216729000,2022-06-03T00:38:49Z,53.4,TA120-T246187
1654216754000,2022-06-03T00:39:14Z,60.2,TA120-T246184
1654216770000,2022-06-03T00:39:30Z,48.1,TA120-T246191
1654216785000,2022-06-03T00:39:45Z,33.5,TA120-T246183
1654216789000,2022-06-03T00:39:49Z,51.3,TA120-T246187
1654216814000,2022-06-03T00:40:14Z,65.1,TA120-T246184
1654216830000,2022-06-03T00:40:30Z,48.3,TA120-T246191
1654216845000,2022-06-03T00:40:45Z,33.6,TA120-T246183
1654216849000,2022-06-03T00:40:49Z,55.9,TA120-T246187
1654216874000,2022-06-03T00:41:14Z,63.3,TA120-T246184
1654216890000,2022-06-03T00:41:30Z,50.5,TA120-T246191
1654216905000,2022-06-03T00:41:45Z,33.3,TA120-T246183
1654216909000,2022-06-03T00:41:49Z,57.4,TA120-T246187
1654216934000,2022-06-03T00:42:14Z,70.5,TA120-T246184
1654216950000,2022-06-03T00:42:30Z,48.8,TA120-T246191
1654216965000,2022-06-03T00:42:45Z,33.5,TA120-T246183
1654216969000,2022-06-03T00:42:49Z,53.7,TA120-T246187
1654216994000,2022-06-03T00:43:14Z,52.6,TA120-T246184
1654217010000,2022-06-03T00:43:30Z,48.1,TA120-T246191
1654217025000,2022-06-03T00:43:45Z,33.5,TA120-T246183
1654217029000,2022-06-03T00:43:49Z,54.7,TA120-T246187
1654217054000,2022-06-03T00:44:14Z,63.2,TA120-T246184
1654217070000,2022-06-03T00:44:30Z,48.9,TA120-T246191
1654217085000,2022-06-03T00:44:45Z,33.8,TA120-T246183
1654217089000,2022-06-03T00:44:49Z,50.8,TA120-T246187
1654217114000,2022-06-03T00:45:14Z,65.4,TA120-T246184
1654217130000,2022-06-03T00:45:30Z,47.7,TA120-T246191
1654217145000,2022-06-03T00:45:45Z,33.6,TA120-T246183
1654217149000,2022-06-03T00:45:49Z,56.9,TA120-T246187
1654217174000,2022-06-03T00:46:14Z,62.2,TA120-T246184
1654217190000,2022-06-03T00:46:30Z,47.8,TA120-T246191
1654217205000,2022-06-03T00:46:45Z,33.5,TA120-T246183
1654217209000,2022-06-03T00:46:49Z,53.1,TA120-T246187
1654217234000,2022-06-03T00:47:14Z,62.7,TA120-T246184
1654217250000,2022-06-03T00:47:30Z,47.9,TA120-T246191
1654217265000,2022-06-03T00:47:45Z,33.7,TA120-T246183
1654217269000,2022-06-03T00:47:49Z,53.8,TA120-T246187
1654217294000,2022-06-03T00:48:14Z,62.4,TA120-T246184
1654217310000,2022-06-03T00:48:30Z,49,TA120-T246191
1654217325000,2022-06-03T00:48:45Z,33.5,TA120-T246183
1654217329000,2022-06-03T00:48:49Z,58.2,TA120-T246187
1654217354000,2022-06-03T00:49:14Z,64,TA120-T246184
1654217370000,2022-06-03T00:49:30Z,51.2,TA120-T246191
1654217385000,2022-06-03T00:49:45Z,33.4,TA120-T246183
1654217389000,2022-06-03T00:49:49Z,57.4,TA120-T246187
1654217414000,2022-06-03T00:50:14Z,69.9,TA120-T246184
1654217430000,2022-06-03T00:50:30Z,53.4,TA120-T246191
1654217445000,2022-06-03T00:50:45Z,33.4,TA120-T246183
1654217449000,2022-06-03T00:50:49Z,53.2,TA120-T246187
1654217474000,2022-06-03T00:51:14Z,63.5,TA120-T246184
1654217490000,2022-06-03T00:51:30Z,53.3,TA120-T246191
1654217505000,2022-06-03T00:51:45Z,33.3,TA120-T246183
1654217509000,2022-06-03T00:51:49Z,54.6,TA120-T246187
1654217534000,2022-06-03T00:52:14Z,68.1,TA120-T246184
1654217550000,2022-06-03T00:52:30Z,48.6,TA120-T246191
1654217565000,2022-06-03T00:52:45Z,33.4,TA120-T246183
1654217569000,2022-06-03T00:52:49Z,56.3,TA120-T246187
1654217594000,2022-06-03T00:53:14Z,62.3,TA120-T246184
1654217610000,2022-06-03T00:53:30Z,50.3,TA120-T246191
1654217625000,2022-06-03T00:53:45Z,33.6,TA120-T246183
1654217629000,2022-06-03T00:53:49Z,57.1,TA120-T246187
1654217654000,2022-06-03T00:54:14Z,60.7,TA120-T246184
1654217670000,2022-06-03T00:54:30Z,54.7,TA120-T246191
1654217685000,2022-06-03T00:54:45Z,33.5,TA120-T246183
1654217689000,2022-06-03T00:54:49Z,49.9,TA120-T246187
1654217714000,2022-06-03T00:55:14Z,63.5,TA120-T246184
1654217730000,2022-06-03T00:55:30Z,54.1,TA120-T246191
1654217745000,2022-06-03T00:55:45Z,33.6,TA120-T246183
1654217749000,2022-06-03T00:55:49Z,54.7,TA120-T246187
1654217774000,2022-06-03T00:56:14Z,59.8,TA120-T246184
1654217790000,2022-06-03T00:56:30Z,50.8,TA120-T246191
1654217805000,2022-06-03T00:56:45Z,33.7,TA120-T246183
1654217809000,2022-06-03T00:56:49Z,56.1,TA120-T246187
1654217834000,2022-06-03T00:57:14Z,68.9,TA120-T246184
1654217850000,2022-06-03T00:57:30Z,51.4,TA120-T246191
1654217865000,2022-06-03T00:57:45Z,33.4,TA120-T246183
1654217869000,2022-06-03T00:57:49Z,55.3,TA120-T246187
1654217894000,2022-06-03T00:58:14Z,64.2,TA120-T246184
1654217910000,2022-06-03T00:58:30Z,51.2,TA120-T246191
1654217925000,2022-06-03T00:58:45Z,33.5,TA120-T246183
1654217929000,2022-06-03T00:58:49Z,60.7,TA120-T246187
1654217954000,2022-06-03T00:59:14Z,58.4,TA120-T246184
1654217970000,2022-06-03T00:59:30Z,56.4,TA120-T246191
1654217985000,2022-06-03T00:59:45Z,33.7,TA120-T246183
1654217989000,2022-06-03T00:59:49Z,52.5,TA120-T246187
1654218014000,2022-06-03T01:00:14Z,64.7,TA120-T246184
1654218030000,2022-06-03T01:00:30Z,52.4,TA120-T246191
1654218045000,2022-06-03T01:00:45Z,33.9,TA120-T246183
1654218049000,2022-06-03T01:00:49Z,56.6,TA120-T246187
1654218074000,2022-06-03T01:01:14Z,65.2,TA120-T246184
1654218090000,2022-06-03T01:01:30Z,52.3,TA120-T246191
1654218105000,2022-06-03T01:01:45Z,33.7,TA120-T246183
1654218109000,2022-06-03T01:01:49Z,56.5,TA120-T246187
1654218134000,2022-06-03T01:02:14Z,57,TA120-T246184
1654218150000,2022-06-03T01:02:30Z,51.4,TA120-T246191
1654218165000,2022-06-03T01:02:45Z,33.6,TA120-T246183
1654218169000,2022-06-03T01:02:49Z,56.4,TA120-T246187
1654218194000,2022-06-03T01:03:14Z,64.2,TA120-T246184
1654218210000,2022-06-03T01:03:30Z,56.8,TA120-T246191
1654218225000,2022-06-03T01:03:45Z,33.7,TA120-T246183
1654218229000,2022-06-03T01:03:49Z,57.9,TA120-T246187
1654218254000,2022-06-03T01:04:14Z,65.3,TA120-T246184
1654218270000,2022-06-03T01:04:30Z,57.4,TA120-T246191
1654218285000,2022-06-03T01:04:45Z,33.7,TA120-T246183
1654218289000,2022-06-03T01:04:49Z,57.7,TA120-T246187
1654218314000,2022-06-03T01:05:14Z,66.6,TA120-T246184
1654218330000,2022-06-03T01:05:30Z,52.2,TA120-T246191
1654218345000,2022-06-03T01:05:45Z,33.7,TA120-T246183
1654218349000,2022-06-03T01:05:49Z,56.2,TA120-T246187
1654218374000,2022-06-03T01:06:14Z,64.9,TA120-T246184
1654218390000,2022-06-03T01:06:30Z,52.6,TA120-T246191
1654218405000,2022-06-03T01:06:45Z,33.6,TA120-T246183
1654218409000,2022-06-03T01:06:49Z,51.1,TA120-T246187
1654218434000,2022-06-03T01:07:14Z,63.1,TA120-T246184
1654218450000,2022-06-03T01:07:30Z,52.6,TA120-T246191
1654218465000,2022-06-03T01:07:45Z,33.7,TA120-T246183
1654218469000,2022-06-03T01:07:49Z,54.6,TA120-T246187
1654218494000,2022-06-03T01:08:14Z,67.1,TA120-T246184
1654218510000,2022-06-03T01:08:30Z,51.7,TA120-T246191
1654218525000,2022-06-03T01:08:45Z,33.7,TA120-T246183
1654218529000,2022-06-03T01:08:49Z,54.3,TA120-T246187
1654218554000,2022-06-03T01:09:14Z,64.1,TA120-T246184
1654218570000,2022-06-03T01:09:30Z,51.3,TA120-T246191
1654218585000,2022-06-03T01:09:45Z,33.7,TA120-T246183
1654218589000,2022-06-03T01:09:49Z,51.3,TA120-T246187
1654218614000,2022-06-03T01:10:14Z,72.1,TA120-T246184
1654218630000,2022-06-03T01:10:30Z,51.2,TA120-T246191
1654218645000,2022-06-03T01:10:45Z,33.6,TA120-T246183
1654218649000,2022-06-03T01:10:49Z,54.9,TA120-T246187
1654218674000,2022-06-03T01:11:14Z,63.4,TA120-T246184
1654218690000,2022-06-03T01:11:30Z,50.8,TA120-T246191
1654218705000,2022-06-03T01:11:45Z,33.4,TA120-T246183
1654218709000,2022-06-03T01:11:49Z,57.7,TA120-T246187
1654218734000,2022-06-03T01:12:14Z,73.1,TA120-T246184
1654218750000,2022-06-03T01:12:30Z,61.2,TA120-T246191
1654218765000,2022-06-03T01:12:45Z,33.4,TA120-T246183
1654218769000,2022-06-03T01:12:49Z,57,TA120-T246187
1654218794000,2022-06-03T01:13:14Z,57.3,TA120-T246184
1654218810000,2022-06-03T01:13:30Z,50.4,TA120-T246191
1654218825000,2022-06-03T01:13:45Z,33.4,TA120-T246183
1654218829000,2022-06-03T01:13:49Z,57,TA120-T246187
1654218854000,2022-06-03T01:14:14Z,68.5,TA120-T246184
1654218870000,2022-06-03T01:14:30Z,52.3,TA120-T246191
1654218885000,2022-06-03T01:14:45Z,33.3,TA120-T246183
1654218889000,2022-06-03T01:14:49Z,55.2,TA120-T246187
1654218914000,2022-06-03T01:15:14Z,65.8,TA120-T246184
1654218930000,2022-06-03T01:15:30Z,49.7,TA120-T246191
1654218945000,2022-06-03T01:15:45Z,33.2,TA120-T246183
1654218949000,2022-06-03T01:15:49Z,62,TA120-T246187
1654218974000,2022-06-03T01:16:14Z,53.8,TA120-T246184
1654218990000,2022-06-03T01:16:30Z,49.8,TA120-T246191
1654219005000,2022-06-03T01:16:45Z,33.3,TA120-T246183
1654219009000,2022-06-03T01:16:49Z,58.6,TA120-T246187
1654219034000,2022-06-03T01:17:14Z,59.6,TA120-T246184
1654219050000,2022-06-03T01:17:30Z,49.4,TA120-T246191
1654219065000,2022-06-03T01:17:45Z,33.2,TA120-T246183
1654219069000,2022-06-03T01:17:49Z,59.3,TA120-T246187
1654219094000,2022-06-03T01:18:14Z,67.6,TA120-T246184
1654219110000,2022-06-03T01:18:30Z,50.8,TA120-T246191
1654219125000,2022-06-03T01:18:45Z,33.3,TA120-T246183
1654219129000,2022-06-03T01:18:49Z,55.8,TA120-T246187
1654219154000,2022-06-03T01:19:14Z,68.4,TA120-T246184
1654219170000,2022-06-03T01:19:30Z,48.8,TA120-T246191
1654219185000,2022-06-03T01:19:45Z,33.3,TA120-T246183
1654219189000,2022-06-03T01:19:49Z,51.4,TA120-T246187
1654219214000,2022-06-03T01:20:14Z,59.6,TA120-T246184
1654219230000,2022-06-03T01:20:30Z,55.2,TA120-T246191
1654219245000,2022-06-03T01:20:45Z,33.2,TA120-T246183
1654219249000,2022-06-03T01:20:49Z,52.9,TA120-T246187
1654219274000,2022-06-03T01:21:14Z,52.7,TA120-T246184
1654219290000,2022-06-03T01:21:30Z,48.7,TA120-T246191
1654219305000,2022-06-03T01:21:45Z,33.1,TA120-T246183
1654219309000,2022-06-03T01:21:49Z,49.9,TA120-T246187
1654219334000,2022-06-03T01:22:14Z,71.4,TA120-T246184
1654219350000,2022-06-03T01:22:30Z,48.9,TA120-T246191
1654219365000,2022-06-03T01:22:45Z,33.1,TA120-T246183
1654219369000,2022-06-03T01:22:49Z,52.1,TA120-T246187
1654219394000,2022-06-03T01:23:14Z,65.6,TA120-T246184
1654219410000,2022-06-03T01:23:30Z,48.5,TA120-T246191
1654219425000,2022-06-03T01:23:45Z,33.1,TA120-T246183
1654219429000,2022-06-03T01:23:49Z,56.2,TA120-T246187
1654219454000,2022-06-03T01:24:14Z,71.2,TA120-T246184
1654219470000,2022-06-03T01:24:30Z,50.9,TA120-T246191
1654219485000,2022-06-03T01:24:45Z,33.1,TA120-T246183
1654219489000,2022-06-03T01:24:49Z,50.8,TA120-T246187
1654219514000,2022-06-03T01:25:14Z,68.1,TA120-T246184
1654219530000,2022-06-03T01:25:30Z,55.7,TA120-T246191
1654219545000,2022-06-03T01:25:45Z,33.1,TA120-T246183
1654219549000,2022-06-03T01:25:49Z,53.8,TA120-T246187
1654219574000,2022-06-03T01:26:14Z,62.3,TA120-T246184
1654219590000,2022-06-03T01:26:30Z,48.5,TA120-T246191
1654219605000,2022-06-03T01:26:45Z,33.2,TA120-T246183
1654219609000,2022-06-03T01:26:49Z,53.9,TA120-T246187
1654219634000,2022-06-03T01:27:14Z,64.9,TA120-T246184
1654219650000,2022-06-03T01:27:30Z,48.3,TA120-T246191
1654219665000,2022-06-03T01:27:45Z,33.1,TA120-T246183
1654219669000,2022-06-03T01:27:49Z,55,TA120-T246187
1654219694000,2022-06-03T01:28:14Z,68.8,TA120-T246184
1654219710000,2022-06-03T01:28:30Z,50.6,TA120-T246191
1654219725000,2022-06-03T01:28:45Z,33.1,TA120-T246183
1654219729000,2022-06-03T01:28:49Z,53.7,TA120-T246187
1654219754000,2022-06-03T01:29:14Z,63.1,TA120-T246184
1654219770000,2022-06-03T01:29:30Z,60.2,TA120-T246191
1654219785000,2022-06-03T01:29:45Z,33.2,TA120-T246183
1654219789000,2022-06-03T01:29:49Z,51.2,TA120-T246187
1654219814000,2022-06-03T01:30:14Z,65.7,TA120-T246184
1654219830000,2022-06-03T01:30:30Z,56.2,TA120-T246191
1654219845000,2022-06-03T01:30:45Z,33.1,TA120-T246183
1654219849000,2022-06-03T01:30:49Z,55.9,TA120-T246187
1654219874000,2022-06-03T01:31:14Z,68.2,TA120-T246184
1654219890000,2022-06-03T01:31:30Z,51.7,TA120-T246191
1654219905000,2022-06-03T01:31:45Z,33,TA120-T246183
1654219909000,2022-06-03T01:31:49Z,54.9,TA120-T246187
1654219934000,2022-06-03T01:32:14Z,63,TA120-T246184
1654219950000,2022-06-03T01:32:30Z,57.4,TA120-T246191
1654219965000,2022-06-03T01:32:45Z,33,TA120-T246183
1654219969000,2022-06-03T01:32:49Z,53.9,TA120-T246187
1654219994000,2022-06-03T01:33:14Z,69,TA120-T246184
1654220010000,2022-06-03T01:33:30Z,52.4,TA120-T246191
1654220025000,2022-06-03T01:33:45Z,33.2,TA120-T246183
1654220029000,2022-06-03T01:33:49Z,53.1,TA120-T246187
1654220054000,2022-06-03T01:34:14Z,68.8,TA120-T246184
1654220070000,2022-06-03T01:34:30Z,54.6,TA120-T246191
1654220085000,2022-06-03T01:34:45Z,33.1,TA120-T246183
1654220089000,2022-06-03T01:34:49Z,53.6,TA120-T246187
1654220114000,2022-06-03T01:35:14Z,69.9,TA120-T246184
1654220130000,2022-06-03T01:35:30Z,50,TA120-T246191
1654220145000,2022-06-03T01:35:45Z,33,TA120-T246183
1654220149000,2022-06-03T01:35:49Z,55.2,TA120-T246187
1654220174000,2022-06-03T01:36:14Z,68.9,TA120-T246184
1654220190000,2022-06-03T01:36:30Z,57.3,TA120-T246191
1654220205000,2022-06-03T01:36:45Z,33.2,TA120-T246183
1654220209000,2022-06-03T01:36:49Z,56.9,TA120-T246187
1654220234000,2022-06-03T01:37:14Z,65.4,TA120-T246184
1654220250000,2022-06-03T01:37:30Z,50.5,TA120-T246191
1654220265000,2022-06-03T01:37:45Z,32.9,TA120-T246183
1654220269000,2022-06-03T01:37:49Z,55,TA120-T246187
1654220294000,2022-06-03T01:38:14Z,65.6,TA120-T246184
1654220310000,2022-06-03T01:38:30Z,50.8,TA120-T246191
1654220325000,2022-06-03T01:38:45Z,33.1,TA120-T246183
1654220329000,2022-06-03T01:38:49Z,57,TA120-T246187
1654220354000,2022-06-03T01:39:14Z,65.7,TA120-T246184
1654220370000,2022-06-03T01:39:30Z,56.4,TA120-T246191
1654220385000,2022-06-03T01:39:45Z,33.2,TA120-T246183
1654220389000,2022-06-03T01:39:49Z,56.1,TA120-T246187
1654220414000,2022-06-03T01:40:14Z,69.1,TA120-T246184
1654220430000,2022-06-03T01:40:30Z,49.1,TA120-T246191
1654220445000,2022-06-03T01:40:45Z,33.1,TA120-T246183
1654220449000,2022-06-03T01:40:49Z,56.3,TA120-T246187
1654220474000,2022-06-03T01:41:14Z,62.5,TA120-T246184
1654220490000,2022-06-03T01:41:30Z,47.6,TA120-T246191
1654220505000,2022-06-03T01:41:45Z,33.1,TA120-T246183
1654220509000,2022-06-03T01:41:49Z,54.5,TA120-T246187
1654220534000,2022-06-03T01:42:14Z,71.3,TA120-T246184
1654220550000,2022-06-03T01:42:30Z,48.6,TA120-T246191
1654220565000,2022-06-03T01:42:45Z,33,TA120-T246183
1654220569000,2022-06-03T01:42:49Z,55.2,TA120-T246187
1654220594000,2022-06-03T01:43:14Z,65.9,TA120-T246184
1654220610000,2022-06-03T01:43:30Z,50.1,TA120-T246191
1654220625000,2022-06-03T01:43:45Z,32.9,TA120-T246183
1654220629000,2022-06-03T01:43:49Z,53.5,TA120-T246187
1654220654000,2022-06-03T01:44:14Z,60.5,TA120-T246184
1654220670000,2022-06-03T01:44:30Z,54.1,TA120-T246191
1654220685000,2022-06-03T01:44:45Z,33.1,TA120-T246183
1654220689000,2022-06-03T01:44:49Z,54.1,TA120-T246187
1654220714000,2022-06-03T01:45:14Z,64.7,TA120-T246184
1654220730000,2022-06-03T01:45:30Z,55.4,TA120-T246191
1654220745000,2022-06-03T01:45:45Z,33,TA120-T246183
1654220749000,2022-06-03T01:45:49Z,52.4,TA120-T246187
1654220774000,2022-06-03T01:46:14Z,64.5,TA120-T246184
