time,readable_time,dBA,dev-id
1625961600000,2021-07-11T00:00:00Z,33.8,TA120-T246183
1625961600000,2021-07-11T00:00:00Z,56,TA120-T246191
1625961600000,2021-07-11T00:00:00Z,56.7,TA120-T246184
1625961600000,2021-07-11T00:00:00Z,62.2,TA120-T246187
1625961601000,2021-07-11T00:00:01Z,56,TA120-T246184
1625961601000,2021-07-11T00:00:01Z,56.4,TA120-T246187
1625961601000,2021-07-11T00:00:01Z,34.1,TA120-T246183
1625961601000,2021-07-11T00:00:01Z,58.2,TA120-T246191
1625961602000,2021-07-11T00:00:02Z,34.2,TA120-T246183
1625961602000,2021-07-11T00:00:02Z,57.6,TA120-T246191
1625961602000,2021-07-11T00:00:02Z,54.9,TA120-T246184
1625961602000,2021-07-11T00:00:02Z,56.5,TA120-T246187
1625961603000,2021-07-11T00:00:03Z,54.4,TA120-T246184
1625961603000,2021-07-11T00:00:03Z,58.4,TA120-T246187
1625961603000,2021-07-11T00:00:03Z,33.8,TA120-T246183
1625961603000,2021-07-11T00:00:03Z,52.4,TA120-T246191
1625961604000,2021-07-11T00:00:04Z,34.1,TA120-T246183
1625961604000,2021-07-11T00:00:04Z,49,TA120-T246191
1625961604000,2021-07-11T00:00:04Z,54.1,TA120-T246184
1625961604000,2021-07-11T00:00:04Z,59.2,TA120-T246187
1625961605000,2021-07-11T00:00:05Z,53.4,TA120-T246184
1625961605000,2021-07-11T00:00:05Z,58.2,TA120-T246187
1625961605000,2021-07-11T00:00:05Z,34.3,TA120-T246183
1625961605000,2021-07-11T00:00:05Z,48,TA120-T246191
1625961606000,2021-07-11T00:00:06Z,33.8,TA120-T246183
1625961606000,2021-07-11T00:00:06Z,47.8,TA120-T246191
1625961606000,2021-07-11T00:00:06Z,53.4,TA120-T246184
1625961606000,2021-07-11T00:00:06Z,55.8,TA120-T246187
1625961607000,2021-07-11T00:00:07Z,53.8,TA120-T246184
1625961607000,2021-07-11T00:00:07Z,56,TA120-T246187
1625961607000,2021-07-11T00:00:07Z,33.8,TA120-T246183
1625961607000,2021-07-11T00:00:07Z,47.7,TA120-T246191
1625961608000,2021-07-11T00:00:08Z,34.1,TA120-T246183
1625961608000,2021-07-11T00:00:08Z,47.2,TA120-T246191
1625961608000,2021-07-11T00:00:08Z,53,TA120-T246184
1625961608000,2021-07-11T00:00:08Z,54.8,TA120-T246187
1625961609000,2021-07-11T00:00:09Z,53.5,TA120-T246184
1625961609000,2021-07-11T00:00:09Z,53.8,TA120-T246187
1625961609000,2021-07-11T00:00:09Z,34,TA120-T246183
1625961609000,2021-07-11T00:00:09Z,47.8,TA120-T246191
1625961610000,2021-07-11T00:00:10Z,33.8,TA120-T246183
1625961610000,2021-07-11T00:00:10Z,46.4,TA120-T246191
1625961610000,2021-07-11T00:00:10Z,53,TA120-T246184
1625961610000,2021-07-11T00:00:10Z,54.5,TA120-T246187
1625961611000,2021-07-11T00:00:11Z,52.7,TA120-T246184
1625961611000,2021-07-11T00:00:11Z,54.1,TA120-T246187
1625961611000,2021-07-11T00:00:11Z,34,TA120-T246183
1625961611000,2021-07-11T00:00:11Z,47.5,TA120-T246191
1625961612000,2021-07-11T00:00:12Z,34,TA120-T246183
1625961612000,2021-07-11T00:00:12Z,47.9,TA120-T246191
1625961612000,2021-07-11T00:00:12Z,53,TA120-T246184
1625961612000,2021-07-11T00:00:12Z,56.9,TA120-T246187
1625961613000,2021-07-11T00:00:13Z,52.4,TA120-T246184
1625961613000,2021-07-11T00:00:13Z,56.6,TA120-T246187
1625961613000,2021-07-11T00:00:13Z,33.7,TA120-T246183
1625961613000,2021-07-11T00:00:13Z,47,TA120-T246191
1625961614000,2021-07-11T00:00:14Z,34.1,TA120-T246183
1625961614000,2021-07-11T00:00:14Z,46.8,TA120-T246191
1625961614000,2021-07-11T00:00:14Z,52.6,TA120-T246184
1625961614000,2021-07-11T00:00:14Z,55.6,TA120-T246187
1625961615000,2021-07-11T00:00:15Z,52.6,TA120-T246184
1625961615000,2021-07-11T00:00:15Z,57.3,TA120-T246187
1625961615000,2021-07-11T00:00:15Z,34,TA120-T246183
1625961615000,2021-07-11T00:00:15Z,46.6,TA120-T246191
1625961616000,2021-07-11T00:00:16Z,34.3,TA120-T246183
1625961616000,2021-07-11T00:00:16Z,47.2,TA120-T246191
1625961616000,2021-07-11T00:00:16Z,53.8,TA120-T246184
1625961616000,2021-07-11T00:00:16Z,54.9,TA120-T246187
1625961617000,2021-07-11T00:00:17Z,53.4,TA120-T246184
1625961617000,2021-07-11T00:00:17Z,55.3,TA120-T246187
1625961617000,2021-07-11T00:00:17Z,34.4,TA120-T246183
1625961617000,2021-07-11T00:00:17Z,46.5,TA120-T246191
1625961618000,2021-07-11T00:00:18Z,34.3,TA120-T246183
1625961618000,2021-07-11T00:00:18Z,46.1,TA120-T246191
1625961618000,2021-07-11T00:00:18Z,53.2,TA120-T246184
1625961618000,2021-07-11T00:00:18Z,54.8,TA120-T246187
1625961619000,2021-07-11T00:00:19Z,53.1,TA120-T246184
1625961619000,2021-07-11T00:00:19Z,56.1,TA120-T246187
1625961619000,2021-07-11T00:00:19Z,34.1,TA120-T246183
1625961619000,2021-07-11T00:00:19Z,46.2,TA120-T246191
1625961620000,2021-07-11T00:00:20Z,34.2,TA120-T246183
1625961620000,2021-07-11T00:00:20Z,46.4,TA120-T246191
1625961620000,2021-07-11T00:00:20Z,53.5,TA120-T246184
1625961620000,2021-07-11T00:00:20Z,56,TA120-T246187
1625961621000,2021-07-11T00:00:21Z,53.7,TA120-T246184
1625961621000,2021-07-11T00:00:21Z,55.6,TA120-T246187
1625961621000,2021-07-11T00:00:21Z,34.4,TA120-T246183
1625961621000,2021-07-11T00:00:21Z,46.2,TA120-T246191
1625961622000,2021-07-11T00:00:22Z,34.1,TA120-T246183
1625961622000,2021-07-11T00:00:22Z,45.9,TA120-T246191
1625961622000,2021-07-11T00:00:22Z,53.6,TA120-T246184
1625961622000,2021-07-11T00:00:22Z,55.4,TA120-T246187
1625961623000,2021-07-11T00:00:23Z,53.5,TA120-T246184
1625961623000,2021-07-11T00:00:23Z,54.8,TA120-T246187
1625961623000,2021-07-11T00:00:23Z,34.4,TA120-T246183
1625961623000,2021-07-11T00:00:23Z,45.9,TA120-T246191
1625961624000,2021-07-11T00:00:24Z,34.3,TA120-T246183
1625961624000,2021-07-11T00:00:24Z,47.2,TA120-T246191
1625961624000,2021-07-11T00:00:24Z,53.8,TA120-T246184
1625961624000,2021-07-11T00:00:24Z,55.1,TA120-T246187
1625961625000,2021-07-11T00:00:25Z,54.4,TA120-T246184
1625961625000,2021-07-11T00:00:25Z,55.1,TA120-T246187
1625961625000,2021-07-11T00:00:25Z,34.1,TA120-T246183
1625961625000,2021-07-11T00:00:25Z,46.9,TA120-T246191
1625961626000,2021-07-11T00:00:26Z,34.2,TA120-T246183
1625961626000,2021-07-11T00:00:26Z,46.8,TA120-T246191
1625961626000,2021-07-11T00:00:26Z,55.1,TA120-T246184
1625961626000,2021-07-11T00:00:26Z,55.5,TA120-T246187
1625961627000,2021-07-11T00:00:27Z,55.3,TA120-T246184
1625961627000,2021-07-11T00:00:27Z,56.7,TA120-T246187
1625961627000,2021-07-11T00:00:27Z,34,TA120-T246183
1625961627000,2021-07-11T00:00:27Z,46.7,TA120-T246191
1625961628000,2021-07-11T00:00:28Z,34,TA120-T246183
1625961628000,2021-07-11T00:00:28Z,46.9,TA120-T246191
1625961628000,2021-07-11T00:00:28Z,55.8,TA120-T246184
1625961628000,2021-07-11T00:00:28Z,57.4,TA120-T246187
1625961629000,2021-07-11T00:00:29Z,56.2,TA120-T246184
1625961629000,2021-07-11T00:00:29Z,57.6,TA120-T246187
1625961629000,2021-07-11T00:00:29Z,34.4,TA120-T246183
1625961629000,2021-07-11T00:00:29Z,47.9,TA120-T246191
1625961630000,2021-07-11T00:00:30Z,33.9,TA120-T246183
1625961630000,2021-07-11T00:00:30Z,50.5,TA120-T246191
1625961630000,2021-07-11T00:00:30Z,57.7,TA120-T246184
1625961630000,2021-07-11T00:00:30Z,56.4,TA120-T246187
1625961631000,2021-07-11T00:00:31Z,58.3,TA120-T246184
1625961631000,2021-07-11T00:00:31Z,55.7,TA120-T246187
1625961631000,2021-07-11T00:00:31Z,34,TA120-T246183
1625961631000,2021-07-11T00:00:31Z,47.6,TA120-T246191
1625961632000,2021-07-11T00:00:32Z,33.8,TA120-T246183
1625961632000,2021-07-11T00:00:32Z,48.8,TA120-T246191
1625961632000,2021-07-11T00:00:32Z,60.3,TA120-T246184
1625961632000,2021-07-11T00:00:32Z,55.3,TA120-T246187
1625961633000,2021-07-11T00:00:33Z,62.2,TA120-T246184
1625961633000,2021-07-11T00:00:33Z,55.5,TA120-T246187
1625961633000,2021-07-11T00:00:33Z,33.9,TA120-T246183
1625961633000,2021-07-11T00:00:33Z,48.3,TA120-T246191
1625961634000,2021-07-11T00:00:34Z,34.2,TA120-T246183
1625961634000,2021-07-11T00:00:34Z,49.8,TA120-T246191
1625961634000,2021-07-11T00:00:34Z,65.6,TA120-T246184
1625961634000,2021-07-11T00:00:34Z,56.2,TA120-T246187
1625961635000,2021-07-11T00:00:35Z,67.8,TA120-T246184
1625961635000,2021-07-11T00:00:35Z,55.9,TA120-T246187
1625961635000,2021-07-11T00:00:35Z,33.9,TA120-T246183
1625961635000,2021-07-11T00:00:35Z,53.2,TA120-T246191
1625961636000,2021-07-11T00:00:36Z,33.9,TA120-T246183
1625961636000,2021-07-11T00:00:36Z,52.1,TA120-T246191
1625961636000,2021-07-11T00:00:36Z,67.3,TA120-T246184
1625961636000,2021-07-11T00:00:36Z,55.4,TA120-T246187
1625961637000,2021-07-11T00:00:37Z,64.6,TA120-T246184
1625961637000,2021-07-11T00:00:37Z,56.3,TA120-T246187
1625961637000,2021-07-11T00:00:37Z,33.7,TA120-T246183
1625961637000,2021-07-11T00:00:37Z,51.2,TA120-T246191
1625961638000,2021-07-11T00:00:38Z,34,TA120-T246183
1625961638000,2021-07-11T00:00:38Z,52.8,TA120-T246191
1625961638000,2021-07-11T00:00:38Z,61.9,TA120-T246184
1625961638000,2021-07-11T00:00:38Z,56.8,TA120-T246187
1625961639000,2021-07-11T00:00:39Z,60,TA120-T246184
1625961639000,2021-07-11T00:00:39Z,56.1,TA120-T246187
1625961639000,2021-07-11T00:00:39Z,33.9,TA120-T246183
1625961639000,2021-07-11T00:00:39Z,58.4,TA120-T246191
1625961640000,2021-07-11T00:00:40Z,33.8,TA120-T246183
1625961640000,2021-07-11T00:00:40Z,59.9,TA120-T246191
1625961640000,2021-07-11T00:00:40Z,58.6,TA120-T246184
1625961640000,2021-07-11T00:00:40Z,56.5,TA120-T246187
1625961641000,2021-07-11T00:00:41Z,58.5,TA120-T246184
1625961641000,2021-07-11T00:00:41Z,56.5,TA120-T246187
1625961641000,2021-07-11T00:00:41Z,34.1,TA120-T246183
1625961641000,2021-07-11T00:00:41Z,56.8,TA120-T246191
1625961642000,2021-07-11T00:00:42Z,33.9,TA120-T246183
1625961642000,2021-07-11T00:00:42Z,52.8,TA120-T246191
1625961642000,2021-07-11T00:00:42Z,60.1,TA120-T246184
1625961642000,2021-07-11T00:00:42Z,56,TA120-T246187
1625961643000,2021-07-11T00:00:43Z,61.5,TA120-T246184
1625961643000,2021-07-11T00:00:43Z,56,TA120-T246187
1625961643000,2021-07-11T00:00:43Z,34.2,TA120-T246183
1625961643000,2021-07-11T00:00:43Z,55.1,TA120-T246191
1625961644000,2021-07-11T00:00:44Z,33.9,TA120-T246183
1625961644000,2021-07-11T00:00:44Z,54.1,TA120-T246191
1625961644000,2021-07-11T00:00:44Z,63,TA120-T246184
1625961644000,2021-07-11T00:00:44Z,56.6,TA120-T246187
1625961645000,2021-07-11T00:00:45Z,64.5,TA120-T246184
1625961645000,2021-07-11T00:00:45Z,56.9,TA120-T246187
1625961645000,2021-07-11T00:00:45Z,34.1,TA120-T246183
1625961645000,2021-07-11T00:00:45Z,53.3,TA120-T246191
1625961646000,2021-07-11T00:00:46Z,34,TA120-T246183
1625961646000,2021-07-11T00:00:46Z,53.9,TA120-T246191
1625961646000,2021-07-11T00:00:46Z,66.4,TA120-T246184
1625961646000,2021-07-11T00:00:46Z,56.5,TA120-T246187
1625961647000,2021-07-11T00:00:47Z,68.9,TA120-T246184
1625961647000,2021-07-11T00:00:47Z,56.8,TA120-T246187
1625961647000,2021-07-11T00:00:47Z,33.9,TA120-T246183
1625961647000,2021-07-11T00:00:47Z,52.1,TA120-T246191
1625961648000,2021-07-11T00:00:48Z,34.7,TA120-T246183
1625961648000,2021-07-11T00:00:48Z,50.9,TA120-T246191
1625961648000,2021-07-11T00:00:48Z,75.5,TA120-T246184
1625961648000,2021-07-11T00:00:48Z,55.7,TA120-T246187
1625961649000,2021-07-11T00:00:49Z,77.4,TA120-T246184
1625961649000,2021-07-11T00:00:49Z,56.3,TA120-T246187
1625961649000,2021-07-11T00:00:49Z,35.2,TA120-T246183
1625961649000,2021-07-11T00:00:49Z,50.4,TA120-T246191
1625961650000,2021-07-11T00:00:50Z,34.6,TA120-T246183
1625961650000,2021-07-11T00:00:50Z,51.3,TA120-T246191
1625961650000,2021-07-11T00:00:50Z,71.9,TA120-T246184
1625961650000,2021-07-11T00:00:50Z,56,TA120-T246187
1625961651000,2021-07-11T00:00:51Z,69.7,TA120-T246184
1625961651000,2021-07-11T00:00:51Z,56.3,TA120-T246187
1625961651000,2021-07-11T00:00:51Z,34.5,TA120-T246183
1625961651000,2021-07-11T00:00:51Z,50.3,TA120-T246191
1625961652000,2021-07-11T00:00:52Z,34.8,TA120-T246183
1625961652000,2021-07-11T00:00:52Z,48.2,TA120-T246191
1625961652000,2021-07-11T00:00:52Z,72.9,TA120-T246184
1625961652000,2021-07-11T00:00:52Z,56,TA120-T246187
1625961653000,2021-07-11T00:00:53Z,76.6,TA120-T246184
1625961653000,2021-07-11T00:00:53Z,56.6,TA120-T246187
1625961653000,2021-07-11T00:00:53Z,34.9,TA120-T246183
1625961653000,2021-07-11T00:00:53Z,48.5,TA120-T246191
1625961654000,2021-07-11T00:00:54Z,34,TA120-T246183
1625961654000,2021-07-11T00:00:54Z,50.5,TA120-T246191
1625961654000,2021-07-11T00:00:54Z,73.1,TA120-T246184
1625961654000,2021-07-11T00:00:54Z,56.3,TA120-T246187
1625961655000,2021-07-11T00:00:55Z,68.3,TA120-T246184
1625961655000,2021-07-11T00:00:55Z,56.2,TA120-T246187
1625961655000,2021-07-11T00:00:55Z,35.2,TA120-T246183
1625961655000,2021-07-11T00:00:55Z,54.1,TA120-T246191
1625961656000,2021-07-11T00:00:56Z,34.1,TA120-T246183
1625961656000,2021-07-11T00:00:56Z,48,TA120-T246191
1625961656000,2021-07-11T00:00:56Z,64.7,TA120-T246184
1625961656000,2021-07-11T00:00:56Z,56.8,TA120-T246187
1625961657000,2021-07-11T00:00:57Z,62.3,TA120-T246184
1625961657000,2021-07-11T00:00:57Z,57.7,TA120-T246187
1625961657000,2021-07-11T00:00:57Z,33.9,TA120-T246183
1625961657000,2021-07-11T00:00:57Z,50.3,TA120-T246191
1625961658000,2021-07-11T00:00:58Z,34.3,TA120-T246183
1625961658000,2021-07-11T00:00:58Z,48,TA120-T246191
1625961658000,2021-07-11T00:00:58Z,60.2,TA120-T246184
1625961658000,2021-07-11T00:00:58Z,57.5,TA120-T246187
1625961659000,2021-07-11T00:00:59Z,59.4,TA120-T246184
1625961659000,2021-07-11T00:00:59Z,55.8,TA120-T246187
1625961659000,2021-07-11T00:00:59Z,34.1,TA120-T246183
1625961659000,2021-07-11T00:00:59Z,47.9,TA120-T246191
1625961660000,2021-07-11T00:01:00Z,34.1,TA120-T246183
1625961660000,2021-07-11T00:01:00Z,47.6,TA120-T246191
1625961660000,2021-07-11T00:01:00Z,59.2,TA120-T246184
1625961660000,2021-07-11T00:01:00Z,55.4,TA120-T246187
1625961661000,2021-07-11T00:01:01Z,58.3,TA120-T246184
1625961661000,2021-07-11T00:01:01Z,55.6,TA120-T246187
1625961661000,2021-07-11T00:01:01Z,34,TA120-T246183
1625961661000,2021-07-11T00:01:01Z,48.5,TA120-T246191
1625961662000,2021-07-11T00:01:02Z,34.3,TA120-T246183
1625961662000,2021-07-11T00:01:02Z,48.1,TA120-T246191
1625961662000,2021-07-11T00:01:02Z,57.2,TA120-T246184
1625961662000,2021-07-11T00:01:02Z,56.7,TA120-T246187
1625961663000,2021-07-11T00:01:03Z,57,TA120-T246184
1625961663000,2021-07-11T00:01:03Z,57.2,TA120-T246187
1625961663000,2021-07-11T00:01:03Z,34.3,TA120-T246183
1625961663000,2021-07-11T00:01:03Z,47.8,TA120-T246191
1625961664000,2021-07-11T00:01:04Z,34.6,TA120-T246183
1625961664000,2021-07-11T00:01:04Z,48.2,TA120-T246191
1625961664000,2021-07-11T00:01:04Z,56.5,TA120-T246184
1625961664000,2021-07-11T00:01:04Z,56.6,TA120-T246187
1625961665000,2021-07-11T00:01:05Z,56.8,TA120-T246184
1625961665000,2021-07-11T00:01:05Z,58.2,TA120-T246187
1625961665000,2021-07-11T00:01:05Z,34.6,TA120-T246183
1625961665000,2021-07-11T00:01:05Z,47.5,TA120-T246191
1625961666000,2021-07-11T00:01:06Z,34.3,TA120-T246183
1625961666000,2021-07-11T00:01:06Z,47.8,TA120-T246191
1625961666000,2021-07-11T00:01:06Z,56.6,TA120-T246184
1625961666000,2021-07-11T00:01:06Z,57.4,TA120-T246187
1625961667000,2021-07-11T00:01:07Z,57.5,TA120-T246184
1625961667000,2021-07-11T00:01:07Z,58.5,TA120-T246187
1625961667000,2021-07-11T00:01:07Z,34.1,TA120-T246183
1625961667000,2021-07-11T00:01:07Z,47.3,TA120-T246191
1625961668000,2021-07-11T00:01:08Z,34.2,TA120-T246183
1625961668000,2021-07-11T00:01:08Z,46.9,TA120-T246191
1625961668000,2021-07-11T00:01:08Z,61.9,TA120-T246184
1625961668000,2021-07-11T00:01:08Z,55.7,TA120-T246187
1625961669000,2021-07-11T00:01:09Z,66.5,TA120-T246184
1625961669000,2021-07-11T00:01:09Z,55.3,TA120-T246187
1625961669000,2021-07-11T00:01:09Z,34.3,TA120-T246183
1625961669000,2021-07-11T00:01:09Z,47.7,TA120-T246191
1625961670000,2021-07-11T00:01:10Z,34.2,TA120-T246183
1625961670000,2021-07-11T00:01:10Z,47.9,TA120-T246191
1625961670000,2021-07-11T00:01:10Z,66.6,TA120-T246184
1625961670000,2021-07-11T00:01:10Z,55.5,TA120-T246187
1625961671000,2021-07-11T00:01:11Z,62,TA120-T246184
1625961671000,2021-07-11T00:01:11Z,56.3,TA120-T246187
1625961671000,2021-07-11T00:01:11Z,34.1,TA120-T246183
1625961671000,2021-07-11T00:01:11Z,47.9,TA120-T246191
1625961672000,2021-07-11T00:01:12Z,34.5,TA120-T246183
1625961672000,2021-07-11T00:01:12Z,47.6,TA120-T246191
1625961672000,2021-07-11T00:01:12Z,61.7,TA120-T246184
1625961672000,2021-07-11T00:01:12Z,58.2,TA120-T246187
1625961673000,2021-07-11T00:01:13Z,59.5,TA120-T246184
1625961673000,2021-07-11T00:01:13Z,59.2,TA120-T246187
1625961673000,2021-07-11T00:01:13Z,34.3,TA120-T246183
1625961673000,2021-07-11T00:01:13Z,47.2,TA120-T246191
1625961674000,2021-07-11T00:01:14Z,34.3,TA120-T246183
1625961674000,2021-07-11T00:01:14Z,47.2,TA120-T246191
1625961674000,2021-07-11T00:01:14Z,57.8,TA120-T246184
1625961674000,2021-07-11T00:01:14Z,58.6,TA120-T246187
1625961675000,2021-07-11T00:01:15Z,57.4,TA120-T246184
1625961675000,2021-07-11T00:01:15Z,57.6,TA120-T246187
1625961675000,2021-07-11T00:01:15Z,34,TA120-T246183
1625961675000,2021-07-11T00:01:15Z,47,TA120-T246191
1625961676000,2021-07-11T00:01:16Z,34.3,TA120-T246183
1625961676000,2021-07-11T00:01:16Z,47.3,TA120-T246191
1625961676000,2021-07-11T00:01:16Z,57.7,TA120-T246184
1625961676000,2021-07-11T00:01:16Z,56.7,TA120-T246187
1625961677000,2021-07-11T00:01:17Z,57.2,TA120-T246184
1625961677000,2021-07-11T00:01:17Z,55.9,TA120-T246187
1625961677000,2021-07-11T00:01:17Z,34.7,TA120-T246183
1625961677000,2021-07-11T00:01:17Z,47,TA120-T246191
1625961678000,2021-07-11T00:01:18Z,34.8,TA120-T246183
1625961678000,2021-07-11T00:01:18Z,47.3,TA120-T246191
1625961678000,2021-07-11T00:01:18Z,56.5,TA120-T246184
1625961678000,2021-07-11T00:01:18Z,55.6,TA120-T246187
1625961679000,2021-07-11T00:01:19Z,56.2,TA120-T246184
1625961679000,2021-07-11T00:01:19Z,56.2,TA120-T246187
1625961679000,2021-07-11T00:01:19Z,34.3,TA120-T246183
1625961679000,2021-07-11T00:01:19Z,47.4,TA120-T246191
1625961680000,2021-07-11T00:01:20Z,34.4,TA120-T246183
1625961680000,2021-07-11T00:01:20Z,47.5,TA120-T246191
1625961680000,2021-07-11T00:01:20Z,56.2,TA120-T246184
1625961680000,2021-07-11T00:01:20Z,59.2,TA120-T246187
1625961681000,2021-07-11T00:01:21Z,56.1,TA120-T246184
1625961681000,2021-07-11T00:01:21Z,58.9,TA120-T246187
1625961681000,2021-07-11T00:01:21Z,34.5,TA120-T246183
1625961681000,2021-07-11T00:01:21Z,48.6,TA120-T246191
1625961682000,2021-07-11T00:01:22Z,34,TA120-T246183
1625961682000,2021-07-11T00:01:22Z,46.8,TA120-T246191
1625961682000,2021-07-11T00:01:22Z,56.9,TA120-T246184
1625961682000,2021-07-11T00:01:22Z,58.3,TA120-T246187
1625961683000,2021-07-11T00:01:23Z,57.5,TA120-T246184
1625961683000,2021-07-11T00:01:23Z,58.5,TA120-T246187
1625961683000,2021-07-11T00:01:23Z,34.1,TA120-T246183
1625961683000,2021-07-11T00:01:23Z,46.8,TA120-T246191
1625961684000,2021-07-11T00:01:24Z,34.3,TA120-T246183
1625961684000,2021-07-11T00:01:24Z,47.2,TA120-T246191
1625961684000,2021-07-11T00:01:24Z,58.2,TA120-T246184
1625961684000,2021-07-11T00:01:24Z,58.6,TA120-T246187
1625961685000,2021-07-11T00:01:25Z,61.1,TA120-T246184
1625961685000,2021-07-11T00:01:25Z,56.8,TA120-T246187
1625961685000,2021-07-11T00:01:25Z,33.9,TA120-T246183
1625961685000,2021-07-11T00:01:25Z,48,TA120-T246191
1625961686000,2021-07-11T00:01:26Z,34.2,TA120-T246183
1625961686000,2021-07-11T00:01:26Z,48,TA120-T246191
1625961686000,2021-07-11T00:01:26Z,62.2,TA120-T246184
1625961686000,2021-07-11T00:01:26Z,56.3,TA120-T246187
1625961687000,2021-07-11T00:01:27Z,62.4,TA120-T246184
1625961687000,2021-07-11T00:01:27Z,56.7,TA120-T246187
1625961687000,2021-07-11T00:01:27Z,34.3,TA120-T246183
1625961687000,2021-07-11T00:01:27Z,48.2,TA120-T246191
1625961688000,2021-07-11T00:01:28Z,34.3,TA120-T246183
1625961688000,2021-07-11T00:01:28Z,47.6,TA120-T246191
1625961688000,2021-07-11T00:01:28Z,62.6,TA120-T246184
1625961688000,2021-07-11T00:01:28Z,56.2,TA120-T246187
1625961689000,2021-07-11T00:01:29Z,62.4,TA120-T246184
1625961689000,2021-07-11T00:01:29Z,55.6,TA120-T246187
1625961689000,2021-07-11T00:01:29Z,34.4,TA120-T246183
1625961689000,2021-07-11T00:01:29Z,48.5,TA120-T246191
1625961690000,2021-07-11T00:01:30Z,34.2,TA120-T246183
1625961690000,2021-07-11T00:01:30Z,48.3,TA120-T246191
1625961690000,2021-07-11T00:01:30Z,60.8,TA120-T246184
1625961690000,2021-07-11T00:01:30Z,55.6,TA120-T246187
1625961691000,2021-07-11T00:01:31Z,60.2,TA120-T246184
1625961691000,2021-07-11T00:01:31Z,55.2,TA120-T246187
1625961691000,2021-07-11T00:01:31Z,34.2,TA120-T246183
1625961691000,2021-07-11T00:01:31Z,48.4,TA120-T246191
1625961692000,2021-07-11T00:01:32Z,34.4,TA120-T246183
1625961692000,2021-07-11T00:01:32Z,49.2,TA120-T246191
1625961692000,2021-07-11T00:01:32Z,59.7,TA120-T246184
1625961692000,2021-07-11T00:01:32Z,54.7,TA120-T246187
1625961693000,2021-07-11T00:01:33Z,59,TA120-T246184
1625961693000,2021-07-11T00:01:33Z,54.7,TA120-T246187
1625961693000,2021-07-11T00:01:33Z,34.6,TA120-T246183
1625961693000,2021-07-11T00:01:33Z,49.5,TA120-T246191
1625961694000,2021-07-11T00:01:34Z,34.3,TA120-T246183
1625961694000,2021-07-11T00:01:34Z,48.2,TA120-T246191
1625961694000,2021-07-11T00:01:34Z,58.2,TA120-T246184
1625961694000,2021-07-11T00:01:34Z,55.4,TA120-T246187
1625961695000,2021-07-11T00:01:35Z,57.8,TA120-T246184
1625961695000,2021-07-11T00:01:35Z,56.1,TA120-T246187
1625961695000,2021-07-11T00:01:35Z,34.2,TA120-T246183
1625961695000,2021-07-11T00:01:35Z,46.8,TA120-T246191
1625961696000,2021-07-11T00:01:36Z,34.5,TA120-T246183
1625961696000,2021-07-11T00:01:36Z,47.3,TA120-T246191
1625961696000,2021-07-11T00:01:36Z,56.7,TA120-T246184
1625961696000,2021-07-11T00:01:36Z,57.1,TA120-T246187
1625961697000,2021-07-11T00:01:37Z,55.7,TA120-T246184
1625961697000,2021-07-11T00:01:37Z,54.4,TA120-T246187
1625961697000,2021-07-11T00:01:37Z,34.4,TA120-T246183
1625961697000,2021-07-11T00:01:37Z,47.5,TA120-T246191
1625961698000,2021-07-11T00:01:38Z,34.5,TA120-T246183
1625961698000,2021-07-11T00:01:38Z,48.1,TA120-T246191
1625961698000,2021-07-11T00:01:38Z,55.6,TA120-T246184
1625961698000,2021-07-11T00:01:38Z,54.3,TA120-T246187
1625961699000,2021-07-11T00:01:39Z,54.8,TA120-T246184
1625961699000,2021-07-11T00:01:39Z,53.9,TA120-T246187
1625961699000,2021-07-11T00:01:39Z,34.4,TA120-T246183
1625961699000,2021-07-11T00:01:39Z,47.6,TA120-T246191
1625961700000,2021-07-11T00:01:40Z,34.5,TA120-T246183
1625961700000,2021-07-11T00:01:40Z,47.2,TA120-T246191
1625961700000,2021-07-11T00:01:40Z,53.9,TA120-T246184
1625961700000,2021-07-11T00:01:40Z,53.6,TA120-T246187
1625961701000,2021-07-11T00:01:41Z,53.4,TA120-T246184
1625961701000,2021-07-11T00:01:41Z,54,TA120-T246187
1625961701000,2021-07-11T00:01:41Z,34.9,TA120-T246183
1625961701000,2021-07-11T00:01:41Z,46.9,TA120-T246191
1625961702000,2021-07-11T00:01:42Z,34.6,TA120-T246183
1625961702000,2021-07-11T00:01:42Z,47.2,TA120-T246191
1625961702000,2021-07-11T00:01:42Z,53.1,TA120-T246184
1625961702000,2021-07-11T00:01:42Z,54.8,TA120-T246187
1625961703000,2021-07-11T00:01:43Z,53.4,TA120-T246184
1625961703000,2021-07-11T00:01:43Z,54.7,TA120-T246187
1625961703000,2021-07-11T00:01:43Z,34.9,TA120-T246183
1625961703000,2021-07-11T00:01:43Z,46.4,TA120-T246191
1625961704000,2021-07-11T00:01:44Z,34.6,TA120-T246183
1625961704000,2021-07-11T00:01:44Z,46.9,TA120-T246191
1625961704000,2021-07-11T00:01:44Z,52.9,TA120-T246184
1625961704000,2021-07-11T00:01:44Z,54.9,TA120-T246187
1625961705000,2021-07-11T00:01:45Z,53.3,TA120-T246184
1625961705000,2021-07-11T00:01:45Z,53.2,TA120-T246187
1625961705000,2021-07-11T00:01:45Z,34.4,TA120-T246183
1625961705000,2021-07-11T00:01:45Z,46.2,TA120-T246191
1625961706000,2021-07-11T00:01:46Z,34.4,TA120-T246183
1625961706000,2021-07-11T00:01:46Z,46.7,TA120-T246191
