time,readable_time,dBA,dev-id
1639180800000,2021-12-11T00:00:00Z,30.9,TA120-T246183
1639180800000,2021-12-11T00:00:00Z,48.6,TA120-T246191
1639180800000,2021-12-11T00:00:00Z,60.9,TA120-T246184
1639180800000,2021-12-11T00:00:00Z,47.8,TA120-T246187
1639180801000,2021-12-11T00:00:01Z,61.5,TA120-T246184
1639180801000,2021-12-11T00:00:01Z,48.1,TA120-T246187
1639180801000,2021-12-11T00:00:01Z,30.9,TA120-T246183
1639180801000,2021-12-11T00:00:01Z,51,TA120-T246191
1639180802000,2021-12-11T00:00:02Z,30.9,TA120-T246183
1639180802000,2021-12-11T00:00:02Z,48.5,TA120-T246191
1639180802000,2021-12-11T00:00:02Z,61.3,TA120-T246184
1639180802000,2021-12-11T00:00:02Z,46.7,TA120-T246187
1639180803000,2021-12-11T00:00:03Z,61.3,TA120-T246184
1639180803000,2021-12-11T00:00:03Z,46.9,TA120-T246187
1639180803000,2021-12-11T00:00:03Z,30.7,TA120-T246183
1639180803000,2021-12-11T00:00:03Z,48.6,TA120-T246191
1639180804000,2021-12-11T00:00:04Z,30.8,TA120-T246183
1639180804000,2021-12-11T00:00:04Z,49.2,TA120-T246191
1639180804000,2021-12-11T00:00:04Z,61.5,TA120-T246184
1639180804000,2021-12-11T00:00:04Z,46.3,TA120-T246187
1639180805000,2021-12-11T00:00:05Z,62,TA120-T246184
1639180805000,2021-12-11T00:00:05Z,48.7,TA120-T246187
1639180805000,2021-12-11T00:00:05Z,30.9,TA120-T246183
1639180805000,2021-12-11T00:00:05Z,49.7,TA120-T246191
1639180806000,2021-12-11T00:00:06Z,31,TA120-T246183
1639180806000,2021-12-11T00:00:06Z,50.4,TA120-T246191
1639180806000,2021-12-11T00:00:06Z,60.7,TA120-T246184
1639180806000,2021-12-11T00:00:06Z,48.8,TA120-T246187
1639180807000,2021-12-11T00:00:07Z,60.3,TA120-T246184
1639180807000,2021-12-11T00:00:07Z,48.9,TA120-T246187
1639180807000,2021-12-11T00:00:07Z,30.8,TA120-T246183
1639180807000,2021-12-11T00:00:07Z,51.2,TA120-T246191
1639180808000,2021-12-11T00:00:08Z,30.7,TA120-T246183
1639180808000,2021-12-11T00:00:08Z,52.1,TA120-T246191
1639180808000,2021-12-11T00:00:08Z,59.6,TA120-T246184
1639180808000,2021-12-11T00:00:08Z,47.3,TA120-T246187
1639180809000,2021-12-11T00:00:09Z,60.6,TA120-T246184
1639180809000,2021-12-11T00:00:09Z,47.6,TA120-T246187
1639180809000,2021-12-11T00:00:09Z,31,TA120-T246183
1639180809000,2021-12-11T00:00:09Z,51.3,TA120-T246191
1639180810000,2021-12-11T00:00:10Z,31.2,TA120-T246183
1639180810000,2021-12-11T00:00:10Z,51,TA120-T246191
1639180810000,2021-12-11T00:00:10Z,62.8,TA120-T246184
1639180810000,2021-12-11T00:00:10Z,46.9,TA120-T246187
1639180811000,2021-12-11T00:00:11Z,63,TA120-T246184
1639180811000,2021-12-11T00:00:11Z,48,TA120-T246187
1639180811000,2021-12-11T00:00:11Z,31,TA120-T246183
1639180811000,2021-12-11T00:00:11Z,50.1,TA120-T246191
1639180812000,2021-12-11T00:00:12Z,30.8,TA120-T246183
1639180812000,2021-12-11T00:00:12Z,50.2,TA120-T246191
1639180812000,2021-12-11T00:00:12Z,63.3,TA120-T246184
1639180812000,2021-12-11T00:00:12Z,48.7,TA120-T246187
1639180813000,2021-12-11T00:00:13Z,63.7,TA120-T246184
1639180813000,2021-12-11T00:00:13Z,47.3,TA120-T246187
1639180813000,2021-12-11T00:00:13Z,30.8,TA120-T246183
1639180813000,2021-12-11T00:00:13Z,50.2,TA120-T246191
1639180814000,2021-12-11T00:00:14Z,30.8,TA120-T246183
1639180814000,2021-12-11T00:00:14Z,55.6,TA120-T246191
1639180814000,2021-12-11T00:00:14Z,63.7,TA120-T246184
1639180814000,2021-12-11T00:00:14Z,47,TA120-T246187
1639180815000,2021-12-11T00:00:15Z,63.7,TA120-T246184
1639180815000,2021-12-11T00:00:15Z,46.4,TA120-T246187
1639180815000,2021-12-11T00:00:15Z,30.5,TA120-T246183
1639180815000,2021-12-11T00:00:15Z,49.3,TA120-T246191
1639180816000,2021-12-11T00:00:16Z,30.8,TA120-T246183
1639180816000,2021-12-11T00:00:16Z,49,TA120-T246191
1639180816000,2021-12-11T00:00:16Z,62.3,TA120-T246184
1639180816000,2021-12-11T00:00:16Z,46.2,TA120-T246187
1639180817000,2021-12-11T00:00:17Z,62.3,TA120-T246184
1639180817000,2021-12-11T00:00:17Z,46.3,TA120-T246187
1639180817000,2021-12-11T00:00:17Z,30.6,TA120-T246183
1639180817000,2021-12-11T00:00:17Z,49.1,TA120-T246191
1639180818000,2021-12-11T00:00:18Z,30.6,TA120-T246183
1639180818000,2021-12-11T00:00:18Z,50.2,TA120-T246191
1639180818000,2021-12-11T00:00:18Z,61.9,TA120-T246184
1639180818000,2021-12-11T00:00:18Z,46.5,TA120-T246187
1639180819000,2021-12-11T00:00:19Z,63.1,TA120-T246184
1639180819000,2021-12-11T00:00:19Z,46.1,TA120-T246187
1639180819000,2021-12-11T00:00:19Z,30.9,TA120-T246183
1639180819000,2021-12-11T00:00:19Z,50.5,TA120-T246191
1639180820000,2021-12-11T00:00:20Z,30.7,TA120-T246183
1639180820000,2021-12-11T00:00:20Z,52.7,TA120-T246191
1639180820000,2021-12-11T00:00:20Z,63.2,TA120-T246184
1639180820000,2021-12-11T00:00:20Z,46.2,TA120-T246187
1639180821000,2021-12-11T00:00:21Z,64,TA120-T246184
1639180821000,2021-12-11T00:00:21Z,47.1,TA120-T246187
1639180821000,2021-12-11T00:00:21Z,30.9,TA120-T246183
1639180821000,2021-12-11T00:00:21Z,53.2,TA120-T246191
1639180822000,2021-12-11T00:00:22Z,31,TA120-T246183
1639180822000,2021-12-11T00:00:22Z,54,TA120-T246191
1639180822000,2021-12-11T00:00:22Z,64.3,TA120-T246184
1639180822000,2021-12-11T00:00:22Z,46.5,TA120-T246187
1639180823000,2021-12-11T00:00:23Z,65.5,TA120-T246184
1639180823000,2021-12-11T00:00:23Z,46.3,TA120-T246187
1639180823000,2021-12-11T00:00:23Z,30.8,TA120-T246183
1639180823000,2021-12-11T00:00:23Z,55.3,TA120-T246191
1639180824000,2021-12-11T00:00:24Z,31,TA120-T246183
1639180824000,2021-12-11T00:00:24Z,55.5,TA120-T246191
1639180824000,2021-12-11T00:00:24Z,68.4,TA120-T246184
1639180824000,2021-12-11T00:00:24Z,47.1,TA120-T246187
1639180825000,2021-12-11T00:00:25Z,72.6,TA120-T246184
1639180825000,2021-12-11T00:00:25Z,47.7,TA120-T246187
1639180825000,2021-12-11T00:00:25Z,31.2,TA120-T246183
1639180825000,2021-12-11T00:00:25Z,54.2,TA120-T246191
1639180826000,2021-12-11T00:00:26Z,30.9,TA120-T246183
1639180826000,2021-12-11T00:00:26Z,53.9,TA120-T246191
1639180826000,2021-12-11T00:00:26Z,73.1,TA120-T246184
1639180826000,2021-12-11T00:00:26Z,48.9,TA120-T246187
1639180827000,2021-12-11T00:00:27Z,67,TA120-T246184
1639180827000,2021-12-11T00:00:27Z,48.6,TA120-T246187
1639180827000,2021-12-11T00:00:27Z,31.1,TA120-T246183
1639180827000,2021-12-11T00:00:27Z,54,TA120-T246191
1639180828000,2021-12-11T00:00:28Z,30.9,TA120-T246183
1639180828000,2021-12-11T00:00:28Z,53.4,TA120-T246191
1639180828000,2021-12-11T00:00:28Z,63.4,TA120-T246184
1639180828000,2021-12-11T00:00:28Z,48.8,TA120-T246187
1639180829000,2021-12-11T00:00:29Z,61.2,TA120-T246184
1639180829000,2021-12-11T00:00:29Z,48.2,TA120-T246187
1639180829000,2021-12-11T00:00:29Z,31,TA120-T246183
1639180829000,2021-12-11T00:00:29Z,52.7,TA120-T246191
1639180830000,2021-12-11T00:00:30Z,31,TA120-T246183
1639180830000,2021-12-11T00:00:30Z,53,TA120-T246191
1639180830000,2021-12-11T00:00:30Z,60.2,TA120-T246184
1639180830000,2021-12-11T00:00:30Z,48.8,TA120-T246187
1639180831000,2021-12-11T00:00:31Z,59.5,TA120-T246184
1639180831000,2021-12-11T00:00:31Z,48.6,TA120-T246187
1639180831000,2021-12-11T00:00:31Z,31.1,TA120-T246183
1639180831000,2021-12-11T00:00:31Z,53.6,TA120-T246191
1639180832000,2021-12-11T00:00:32Z,31.2,TA120-T246183
1639180832000,2021-12-11T00:00:32Z,58.5,TA120-T246191
1639180832000,2021-12-11T00:00:32Z,59.2,TA120-T246184
1639180832000,2021-12-11T00:00:32Z,49,TA120-T246187
1639180833000,2021-12-11T00:00:33Z,58.8,TA120-T246184
1639180833000,2021-12-11T00:00:33Z,49,TA120-T246187
1639180833000,2021-12-11T00:00:33Z,31.1,TA120-T246183
1639180833000,2021-12-11T00:00:33Z,58.4,TA120-T246191
1639180834000,2021-12-11T00:00:34Z,30.9,TA120-T246183
1639180834000,2021-12-11T00:00:34Z,61.1,TA120-T246191
1639180834000,2021-12-11T00:00:34Z,57.5,TA120-T246184
1639180834000,2021-12-11T00:00:34Z,48.3,TA120-T246187
1639180835000,2021-12-11T00:00:35Z,58.6,TA120-T246184
1639180835000,2021-12-11T00:00:35Z,48,TA120-T246187
1639180835000,2021-12-11T00:00:35Z,31.2,TA120-T246183
1639180835000,2021-12-11T00:00:35Z,60.3,TA120-T246191
1639180836000,2021-12-11T00:00:36Z,30.8,TA120-T246183
1639180836000,2021-12-11T00:00:36Z,57.1,TA120-T246191
1639180836000,2021-12-11T00:00:36Z,61.1,TA120-T246184
1639180836000,2021-12-11T00:00:36Z,48.4,TA120-T246187
1639180837000,2021-12-11T00:00:37Z,62.7,TA120-T246184
1639180837000,2021-12-11T00:00:37Z,49.1,TA120-T246187
1639180837000,2021-12-11T00:00:37Z,31,TA120-T246183
1639180837000,2021-12-11T00:00:37Z,56.8,TA120-T246191
1639180838000,2021-12-11T00:00:38Z,30.9,TA120-T246183
1639180838000,2021-12-11T00:00:38Z,57.8,TA120-T246191
1639180838000,2021-12-11T00:00:38Z,64.2,TA120-T246184
1639180838000,2021-12-11T00:00:38Z,50.2,TA120-T246187
1639180839000,2021-12-11T00:00:39Z,61,TA120-T246184
1639180839000,2021-12-11T00:00:39Z,50.4,TA120-T246187
1639180839000,2021-12-11T00:00:39Z,30.7,TA120-T246183
1639180839000,2021-12-11T00:00:39Z,58.9,TA120-T246191
1639180840000,2021-12-11T00:00:40Z,30.8,TA120-T246183
1639180840000,2021-12-11T00:00:40Z,58.5,TA120-T246191
1639180840000,2021-12-11T00:00:40Z,58.7,TA120-T246184
1639180840000,2021-12-11T00:00:40Z,49.4,TA120-T246187
1639180841000,2021-12-11T00:00:41Z,55.9,TA120-T246184
1639180841000,2021-12-11T00:00:41Z,49.7,TA120-T246187
1639180841000,2021-12-11T00:00:41Z,30.8,TA120-T246183
1639180841000,2021-12-11T00:00:41Z,54.5,TA120-T246191
1639180842000,2021-12-11T00:00:42Z,30.9,TA120-T246183
1639180842000,2021-12-11T00:00:42Z,51.6,TA120-T246191
1639180842000,2021-12-11T00:00:42Z,54.9,TA120-T246184
1639180842000,2021-12-11T00:00:42Z,49.3,TA120-T246187
1639180843000,2021-12-11T00:00:43Z,55.2,TA120-T246184
1639180843000,2021-12-11T00:00:43Z,48.7,TA120-T246187
1639180843000,2021-12-11T00:00:43Z,30.8,TA120-T246183
1639180843000,2021-12-11T00:00:43Z,50.6,TA120-T246191
1639180844000,2021-12-11T00:00:44Z,30.8,TA120-T246183
1639180844000,2021-12-11T00:00:44Z,49.6,TA120-T246191
1639180844000,2021-12-11T00:00:44Z,54.5,TA120-T246184
1639180844000,2021-12-11T00:00:44Z,48.9,TA120-T246187
1639180845000,2021-12-11T00:00:45Z,53.7,TA120-T246184
1639180845000,2021-12-11T00:00:45Z,49.1,TA120-T246187
1639180845000,2021-12-11T00:00:45Z,30.8,TA120-T246183
1639180845000,2021-12-11T00:00:45Z,48.9,TA120-T246191
1639180846000,2021-12-11T00:00:46Z,30.8,TA120-T246183
1639180846000,2021-12-11T00:00:46Z,49.1,TA120-T246191
1639180846000,2021-12-11T00:00:46Z,53.8,TA120-T246184
1639180846000,2021-12-11T00:00:46Z,48.5,TA120-T246187
1639180847000,2021-12-11T00:00:47Z,53.7,TA120-T246184
1639180847000,2021-12-11T00:00:47Z,48,TA120-T246187
1639180847000,2021-12-11T00:00:47Z,30.9,TA120-T246183
1639180847000,2021-12-11T00:00:47Z,48.6,TA120-T246191
1639180848000,2021-12-11T00:00:48Z,30.8,TA120-T246183
1639180848000,2021-12-11T00:00:48Z,49.4,TA120-T246191
1639180848000,2021-12-11T00:00:48Z,53.7,TA120-T246184
1639180848000,2021-12-11T00:00:48Z,48.7,TA120-T246187
1639180849000,2021-12-11T00:00:49Z,53.6,TA120-T246184
1639180849000,2021-12-11T00:00:49Z,47.9,TA120-T246187
1639180849000,2021-12-11T00:00:49Z,30.7,TA120-T246183
1639180849000,2021-12-11T00:00:49Z,48.4,TA120-T246191
1639180850000,2021-12-11T00:00:50Z,30.8,TA120-T246183
1639180850000,2021-12-11T00:00:50Z,48.6,TA120-T246191
1639180850000,2021-12-11T00:00:50Z,54.5,TA120-T246184
1639180850000,2021-12-11T00:00:50Z,48.8,TA120-T246187
1639180851000,2021-12-11T00:00:51Z,54.7,TA120-T246184
1639180851000,2021-12-11T00:00:51Z,47.8,TA120-T246187
1639180851000,2021-12-11T00:00:51Z,30.8,TA120-T246183
1639180851000,2021-12-11T00:00:51Z,48.2,TA120-T246191
1639180852000,2021-12-11T00:00:52Z,30.9,TA120-T246183
1639180852000,2021-12-11T00:00:52Z,48.4,TA120-T246191
1639180852000,2021-12-11T00:00:52Z,55,TA120-T246184
1639180852000,2021-12-11T00:00:52Z,47.9,TA120-T246187
1639180853000,2021-12-11T00:00:53Z,56.3,TA120-T246184
1639180853000,2021-12-11T00:00:53Z,47.8,TA120-T246187
1639180853000,2021-12-11T00:00:53Z,30.8,TA120-T246183
1639180853000,2021-12-11T00:00:53Z,48,TA120-T246191
1639180854000,2021-12-11T00:00:54Z,30.8,TA120-T246183
1639180854000,2021-12-11T00:00:54Z,48.5,TA120-T246191
1639180854000,2021-12-11T00:00:54Z,56.8,TA120-T246184
1639180854000,2021-12-11T00:00:54Z,48.8,TA120-T246187
1639180855000,2021-12-11T00:00:55Z,58.2,TA120-T246184
1639180855000,2021-12-11T00:00:55Z,49.9,TA120-T246187
1639180855000,2021-12-11T00:00:55Z,31,TA120-T246183
1639180855000,2021-12-11T00:00:55Z,47.9,TA120-T246191
1639180856000,2021-12-11T00:00:56Z,31.2,TA120-T246183
1639180856000,2021-12-11T00:00:56Z,47.6,TA120-T246191
1639180856000,2021-12-11T00:00:56Z,59.6,TA120-T246184
1639180856000,2021-12-11T00:00:56Z,49.6,TA120-T246187
1639180857000,2021-12-11T00:00:57Z,62.1,TA120-T246184
1639180857000,2021-12-11T00:00:57Z,48.2,TA120-T246187
1639180857000,2021-12-11T00:00:57Z,31.2,TA120-T246183
1639180857000,2021-12-11T00:00:57Z,47.7,TA120-T246191
1639180858000,2021-12-11T00:00:58Z,31.1,TA120-T246183
1639180858000,2021-12-11T00:00:58Z,48.5,TA120-T246191
1639180858000,2021-12-11T00:00:58Z,65.5,TA120-T246184
1639180858000,2021-12-11T00:00:58Z,48.2,TA120-T246187
1639180859000,2021-12-11T00:00:59Z,70.1,TA120-T246184
1639180859000,2021-12-11T00:00:59Z,48.5,TA120-T246187
1639180859000,2021-12-11T00:00:59Z,31.3,TA120-T246183
1639180859000,2021-12-11T00:00:59Z,47.6,TA120-T246191
1639180860000,2021-12-11T00:01:00Z,31.2,TA120-T246183
1639180860000,2021-12-11T00:01:00Z,47.6,TA120-T246191
1639180860000,2021-12-11T00:01:00Z,72.3,TA120-T246184
1639180860000,2021-12-11T00:01:00Z,49.2,TA120-T246187
1639180861000,2021-12-11T00:01:01Z,67.2,TA120-T246184
1639180861000,2021-12-11T00:01:01Z,49.6,TA120-T246187
1639180861000,2021-12-11T00:01:01Z,31,TA120-T246183
1639180861000,2021-12-11T00:01:01Z,48.2,TA120-T246191
1639180862000,2021-12-11T00:01:02Z,31,TA120-T246183
1639180862000,2021-12-11T00:01:02Z,47.7,TA120-T246191
1639180862000,2021-12-11T00:01:02Z,62.1,TA120-T246184
1639180862000,2021-12-11T00:01:02Z,48.8,TA120-T246187
1639180863000,2021-12-11T00:01:03Z,61.4,TA120-T246184
1639180863000,2021-12-11T00:01:03Z,48.4,TA120-T246187
1639180863000,2021-12-11T00:01:03Z,31.1,TA120-T246183
1639180863000,2021-12-11T00:01:03Z,47.9,TA120-T246191
1639180864000,2021-12-11T00:01:04Z,31.3,TA120-T246183
1639180864000,2021-12-11T00:01:04Z,48,TA120-T246191
1639180864000,2021-12-11T00:01:04Z,61.8,TA120-T246184
1639180864000,2021-12-11T00:01:04Z,48,TA120-T246187
1639180865000,2021-12-11T00:01:05Z,65.9,TA120-T246184
1639180865000,2021-12-11T00:01:05Z,49.1,TA120-T246187
1639180865000,2021-12-11T00:01:05Z,31.1,TA120-T246183
1639180865000,2021-12-11T00:01:05Z,48.8,TA120-T246191
1639180866000,2021-12-11T00:01:06Z,31.4,TA120-T246183
1639180866000,2021-12-11T00:01:06Z,48.4,TA120-T246191
1639180866000,2021-12-11T00:01:06Z,69.7,TA120-T246184
1639180866000,2021-12-11T00:01:06Z,48.6,TA120-T246187
1639180867000,2021-12-11T00:01:07Z,74.1,TA120-T246184
1639180867000,2021-12-11T00:01:07Z,48.7,TA120-T246187
1639180867000,2021-12-11T00:01:07Z,31.3,TA120-T246183
1639180867000,2021-12-11T00:01:07Z,48.2,TA120-T246191
1639180868000,2021-12-11T00:01:08Z,31.6,TA120-T246183
1639180868000,2021-12-11T00:01:08Z,48.2,TA120-T246191
1639180868000,2021-12-11T00:01:08Z,70.3,TA120-T246184
1639180868000,2021-12-11T00:01:08Z,48.2,TA120-T246187
1639180869000,2021-12-11T00:01:09Z,65.2,TA120-T246184
1639180869000,2021-12-11T00:01:09Z,48.1,TA120-T246187
1639180869000,2021-12-11T00:01:09Z,31.9,TA120-T246183
1639180869000,2021-12-11T00:01:09Z,48.8,TA120-T246191
1639180870000,2021-12-11T00:01:10Z,31.9,TA120-T246183
1639180870000,2021-12-11T00:01:10Z,49.7,TA120-T246191
1639180870000,2021-12-11T00:01:10Z,61.7,TA120-T246184
1639180870000,2021-12-11T00:01:10Z,48.8,TA120-T246187
1639180871000,2021-12-11T00:01:11Z,60.2,TA120-T246184
1639180871000,2021-12-11T00:01:11Z,47.9,TA120-T246187
1639180871000,2021-12-11T00:01:11Z,32,TA120-T246183
1639180871000,2021-12-11T00:01:11Z,48.4,TA120-T246191
1639180872000,2021-12-11T00:01:12Z,32.1,TA120-T246183
1639180872000,2021-12-11T00:01:12Z,47.1,TA120-T246191
1639180872000,2021-12-11T00:01:12Z,58.3,TA120-T246184
1639180872000,2021-12-11T00:01:12Z,47.4,TA120-T246187
1639180873000,2021-12-11T00:01:13Z,58.5,TA120-T246184
1639180873000,2021-12-11T00:01:13Z,47.8,TA120-T246187
1639180873000,2021-12-11T00:01:13Z,31.6,TA120-T246183
1639180873000,2021-12-11T00:01:13Z,47.1,TA120-T246191
1639180874000,2021-12-11T00:01:14Z,32,TA120-T246183
1639180874000,2021-12-11T00:01:14Z,47.5,TA120-T246191
1639180874000,2021-12-11T00:01:14Z,59,TA120-T246184
1639180874000,2021-12-11T00:01:14Z,47.9,TA120-T246187
1639180875000,2021-12-11T00:01:15Z,60,TA120-T246184
1639180875000,2021-12-11T00:01:15Z,47.8,TA120-T246187
1639180875000,2021-12-11T00:01:15Z,31.7,TA120-T246183
1639180875000,2021-12-11T00:01:15Z,47.3,TA120-T246191
1639180876000,2021-12-11T00:01:16Z,31.8,TA120-T246183
1639180876000,2021-12-11T00:01:16Z,47.3,TA120-T246191
1639180876000,2021-12-11T00:01:16Z,59.7,TA120-T246184
1639180876000,2021-12-11T00:01:16Z,47,TA120-T246187
1639180877000,2021-12-11T00:01:17Z,58.5,TA120-T246184
1639180877000,2021-12-11T00:01:17Z,47.5,TA120-T246187
1639180877000,2021-12-11T00:01:17Z,31.7,TA120-T246183
1639180877000,2021-12-11T00:01:17Z,48,TA120-T246191
1639180878000,2021-12-11T00:01:18Z,31.8,TA120-T246183
1639180878000,2021-12-11T00:01:18Z,47.5,TA120-T246191
1639180878000,2021-12-11T00:01:18Z,59.1,TA120-T246184
1639180878000,2021-12-11T00:01:18Z,48.1,TA120-T246187
1639180879000,2021-12-11T00:01:19Z,59,TA120-T246184
1639180879000,2021-12-11T00:01:19Z,48.5,TA120-T246187
1639180879000,2021-12-11T00:01:19Z,31.6,TA120-T246183
1639180879000,2021-12-11T00:01:19Z,47.3,TA120-T246191
1639180880000,2021-12-11T00:01:20Z,31.7,TA120-T246183
1639180880000,2021-12-11T00:01:20Z,47.3,TA120-T246191
1639180880000,2021-12-11T00:01:20Z,61.1,TA120-T246184
1639180880000,2021-12-11T00:01:20Z,47.9,TA120-T246187
1639180881000,2021-12-11T00:01:21Z,62.1,TA120-T246184
1639180881000,2021-12-11T00:01:21Z,47.3,TA120-T246187
1639180881000,2021-12-11T00:01:21Z,31.4,TA120-T246183
1639180881000,2021-12-11T00:01:21Z,47.6,TA120-T246191
1639180882000,2021-12-11T00:01:22Z,31.1,TA120-T246183
1639180882000,2021-12-11T00:01:22Z,48.6,TA120-T246191
1639180882000,2021-12-11T00:01:22Z,62.1,TA120-T246184
1639180882000,2021-12-11T00:01:22Z,48.5,TA120-T246187
1639180883000,2021-12-11T00:01:23Z,61.9,TA120-T246184
1639180883000,2021-12-11T00:01:23Z,47.8,TA120-T246187
1639180883000,2021-12-11T00:01:23Z,31.2,TA120-T246183
1639180883000,2021-12-11T00:01:23Z,49.4,TA120-T246191
1639180884000,2021-12-11T00:01:24Z,31.1,TA120-T246183
1639180884000,2021-12-11T00:01:24Z,49.9,TA120-T246191
1639180884000,2021-12-11T00:01:24Z,61.9,TA120-T246184
1639180884000,2021-12-11T00:01:24Z,48.5,TA120-T246187
1639180885000,2021-12-11T00:01:25Z,62.7,TA120-T246184
1639180885000,2021-12-11T00:01:25Z,48.1,TA120-T246187
1639180885000,2021-12-11T00:01:25Z,31.3,TA120-T246183
1639180885000,2021-12-11T00:01:25Z,50.5,TA120-T246191
1639180886000,2021-12-11T00:01:26Z,31.5,TA120-T246183
1639180886000,2021-12-11T00:01:26Z,50.1,TA120-T246191
1639180886000,2021-12-11T00:01:26Z,62.2,TA120-T246184
1639180886000,2021-12-11T00:01:26Z,48.8,TA120-T246187
1639180887000,2021-12-11T00:01:27Z,62.4,TA120-T246184
1639180887000,2021-12-11T00:01:27Z,47.8,TA120-T246187
1639180887000,2021-12-11T00:01:27Z,31.8,TA120-T246183
1639180887000,2021-12-11T00:01:27Z,50.2,TA120-T246191
1639180888000,2021-12-11T00:01:28Z,31.9,TA120-T246183
1639180888000,2021-12-11T00:01:28Z,50.6,TA120-T246191
1639180888000,2021-12-11T00:01:28Z,62.8,TA120-T246184
1639180888000,2021-12-11T00:01:28Z,47,TA120-T246187
1639180889000,2021-12-11T00:01:29Z,64.4,TA120-T246184
1639180889000,2021-12-11T00:01:29Z,47.3,TA120-T246187
1639180889000,2021-12-11T00:01:29Z,31.2,TA120-T246183
1639180889000,2021-12-11T00:01:29Z,51.8,TA120-T246191
1639180890000,2021-12-11T00:01:30Z,31.5,TA120-T246183
1639180890000,2021-12-11T00:01:30Z,53.1,TA120-T246191
1639180890000,2021-12-11T00:01:30Z,65.3,TA120-T246184
1639180890000,2021-12-11T00:01:30Z,47.5,TA120-T246187
1639180891000,2021-12-11T00:01:31Z,65.3,TA120-T246184
1639180891000,2021-12-11T00:01:31Z,47.9,TA120-T246187
1639180891000,2021-12-11T00:01:31Z,31.8,TA120-T246183
1639180891000,2021-12-11T00:01:31Z,55.8,TA120-T246191
1639180892000,2021-12-11T00:01:32Z,31.4,TA120-T246183
1639180892000,2021-12-11T00:01:32Z,56.2,TA120-T246191
1639180892000,2021-12-11T00:01:32Z,65.1,TA120-T246184
1639180892000,2021-12-11T00:01:32Z,48,TA120-T246187
1639180893000,2021-12-11T00:01:33Z,64.8,TA120-T246184
1639180893000,2021-12-11T00:01:33Z,47.8,TA120-T246187
1639180893000,2021-12-11T00:01:33Z,31.3,TA120-T246183
1639180893000,2021-12-11T00:01:33Z,57.7,TA120-T246191
1639180894000,2021-12-11T00:01:34Z,31,TA120-T246183
1639180894000,2021-12-11T00:01:34Z,60.9,TA120-T246191
1639180894000,2021-12-11T00:01:34Z,64,TA120-T246184
1639180894000,2021-12-11T00:01:34Z,47.5,TA120-T246187
1639180895000,2021-12-11T00:01:35Z,63.7,TA120-T246184
1639180895000,2021-12-11T00:01:35Z,46.3,TA120-T246187
1639180895000,2021-12-11T00:01:35Z,31.3,TA120-T246183
1639180895000,2021-12-11T00:01:35Z,61.1,TA120-T246191
1639180896000,2021-12-11T00:01:36Z,31.2,TA120-T246183
1639180896000,2021-12-11T00:01:36Z,54,TA120-T246191
1639180896000,2021-12-11T00:01:36Z,63.1,TA120-T246184
1639180896000,2021-12-11T00:01:36Z,47.8,TA120-T246187
1639180897000,2021-12-11T00:01:37Z,62.5,TA120-T246184
1639180897000,2021-12-11T00:01:37Z,47.3,TA120-T246187
1639180897000,2021-12-11T00:01:37Z,31.4,TA120-T246183
1639180897000,2021-12-11T00:01:37Z,50.8,TA120-T246191
1639180898000,2021-12-11T00:01:38Z,31.6,TA120-T246183
1639180898000,2021-12-11T00:01:38Z,50.3,TA120-T246191
1639180898000,2021-12-11T00:01:38Z,61.4,TA120-T246184
1639180898000,2021-12-11T00:01:38Z,48.9,TA120-T246187
1639180899000,2021-12-11T00:01:39Z,60.1,TA120-T246184
1639180899000,2021-12-11T00:01:39Z,48.9,TA120-T246187
1639180899000,2021-12-11T00:01:39Z,31.7,TA120-T246183
1639180899000,2021-12-11T00:01:39Z,49.5,TA120-T246191
1639180900000,2021-12-11T00:01:40Z,31.6,TA120-T246183
1639180900000,2021-12-11T00:01:40Z,49.2,TA120-T246191
1639180900000,2021-12-11T00:01:40Z,59.8,TA120-T246184
1639180900000,2021-12-11T00:01:40Z,49.7,TA120-T246187
1639180901000,2021-12-11T00:01:41Z,59.8,TA120-T246184
1639180901000,2021-12-11T00:01:41Z,49,TA120-T246187
1639180901000,2021-12-11T00:01:41Z,31.3,TA120-T246183
1639180901000,2021-12-11T00:01:41Z,49,TA120-T246191
1639180902000,2021-12-11T00:01:42Z,31.5,TA120-T246183
1639180902000,2021-12-11T00:01:42Z,48.8,TA120-T246191
1639180902000,2021-12-11T00:01:42Z,59.7,TA120-T246184
1639180902000,2021-12-11T00:01:42Z,47.8,TA120-T246187
1639180903000,2021-12-11T00:01:43Z,58.5,TA120-T246184
1639180903000,2021-12-11T00:01:43Z,47.9,TA120-T246187
1639180903000,2021-12-11T00:01:43Z,32,TA120-T246183
1639180903000,2021-12-11T00:01:43Z,49.2,TA120-T246191
1639180904000,2021-12-11T00:01:44Z,31.4,TA120-T246183
1639180904000,2021-12-11T00:01:44Z,48.4,TA120-T246191
1639180904000,2021-12-11T00:01:44Z,58,TA120-T246184
1639180904000,2021-12-11T00:01:44Z,48.4,TA120-T246187
1639180905000,2021-12-11T00:01:45Z,57.9,TA120-T246184
1639180905000,2021-12-11T00:01:45Z,47.9,TA120-T246187
1639180905000,2021-12-11T00:01:45Z,31.3,TA120-T246183
1639180905000,2021-12-11T00:01:45Z,48.2,TA120-T246191
1639180906000,2021-12-11T00:01:46Z,31.2,TA120-T246183
1639180906000,2021-12-11T00:01:46Z,47.7,TA120-T246191
