time,readable_time,dBA,dev-id
1668384017000,2022-11-14T00:00:17Z,46,TA120-T246183
1668384024000,2022-11-14T00:00:24Z,45.7,TA120-T246187
1668384025000,2022-11-14T00:00:25Z,55.8,TA120-T246184
1668384057000,2022-11-14T00:00:57Z,47.1,TA120-T246191
1668384077000,2022-11-14T00:01:17Z,46.1,TA120-T246183
1668384084000,2022-11-14T00:01:24Z,49.4,TA120-T246187
1668384085000,2022-11-14T00:01:25Z,57.5,TA120-T246184
1668384117000,2022-11-14T00:01:57Z,48.9,TA120-T246191
1668384137000,2022-11-14T00:02:17Z,46.1,TA120-T246183
1668384144000,2022-11-14T00:02:24Z,47.4,TA120-T246187
1668384145000,2022-11-14T00:02:25Z,59.9,TA120-T246184
1668384177000,2022-11-14T00:02:57Z,47.4,TA120-T246191
1668384197000,2022-11-14T00:03:17Z,45.9,TA120-T246183
1668384204000,2022-11-14T00:03:24Z,47,TA120-T246187
1668384205000,2022-11-14T00:03:25Z,61.1,TA120-T246184
1668384237000,2022-11-14T00:03:57Z,51.1,TA120-T246191
1668384257000,2022-11-14T00:04:17Z,46.2,TA120-T246183
1668384264000,2022-11-14T00:04:24Z,45.6,TA120-T246187
1668384265000,2022-11-14T00:04:25Z,48.9,TA120-T246184
1668384297000,2022-11-14T00:04:57Z,46.4,TA120-T246191
1668384317000,2022-11-14T00:05:17Z,46.1,TA120-T246183
1668384324000,2022-11-14T00:05:24Z,47.9,TA120-T246187
1668384325000,2022-11-14T00:05:25Z,67.9,TA120-T246184
1668384357000,2022-11-14T00:05:57Z,46.5,TA120-T246191
1668384377000,2022-11-14T00:06:17Z,46.1,TA120-T246183
1668384384000,2022-11-14T00:06:24Z,46.3,TA120-T246187
1668384385000,2022-11-14T00:06:25Z,67.3,TA120-T246184
1668384417000,2022-11-14T00:06:57Z,52,TA120-T246191
1668384437000,2022-11-14T00:07:17Z,46,TA120-T246183
1668384444000,2022-11-14T00:07:24Z,47.2,TA120-T246187
1668384445000,2022-11-14T00:07:25Z,54.4,TA120-T246184
1668384477000,2022-11-14T00:07:57Z,51,TA120-T246191
1668384497000,2022-11-14T00:08:17Z,46.1,TA120-T246183
1668384504000,2022-11-14T00:08:24Z,47.5,TA120-T246187
1668384505000,2022-11-14T00:08:25Z,48.8,TA120-T246184
1668384537000,2022-11-14T00:08:57Z,47.8,TA120-T246191
1668384557000,2022-11-14T00:09:17Z,46,TA120-T246183
1668384564000,2022-11-14T00:09:24Z,49.4,TA120-T246187
1668384565000,2022-11-14T00:09:25Z,61.2,TA120-T246184
1668384597000,2022-11-14T00:09:57Z,47.6,TA120-T246191
1668384617000,2022-11-14T00:10:17Z,46.1,TA120-T246183
1668384624000,2022-11-14T00:10:24Z,47.4,TA120-T246187
1668384625000,2022-11-14T00:10:25Z,66.5,TA120-T246184
1668384657000,2022-11-14T00:10:57Z,50.9,TA120-T246191
1668384677000,2022-11-14T00:11:17Z,46.2,TA120-T246183
1668384684000,2022-11-14T00:11:24Z,48.3,TA120-T246187
1668384685000,2022-11-14T00:11:25Z,60.5,TA120-T246184
1668384717000,2022-11-14T00:11:57Z,46.5,TA120-T246191
1668384737000,2022-11-14T00:12:17Z,46.3,TA120-T246183
1668384744000,2022-11-14T00:12:24Z,46.2,TA120-T246187
1668384745000,2022-11-14T00:12:25Z,59.7,TA120-T246184
1668384777000,2022-11-14T00:12:57Z,49.9,TA120-T246191
1668384797000,2022-11-14T00:13:17Z,46.2,TA120-T246183
1668384804000,2022-11-14T00:13:24Z,46.2,TA120-T246187
1668384805000,2022-11-14T00:13:25Z,61.7,TA120-T246184
1668384837000,2022-11-14T00:13:57Z,48.8,TA120-T246191
1668384857000,2022-11-14T00:14:17Z,46.2,TA120-T246183
1668384864000,2022-11-14T00:14:24Z,46.5,TA120-T246187
1668384865000,2022-11-14T00:14:25Z,61.2,TA120-T246184
1668384897000,2022-11-14T00:14:57Z,46.3,TA120-T246191
1668384917000,2022-11-14T00:15:17Z,46.2,TA120-T246183
1668384924000,2022-11-14T00:15:24Z,46.5,TA120-T246187
1668384925000,2022-11-14T00:15:25Z,51.8,TA120-T246184
1668384957000,2022-11-14T00:15:57Z,46.3,TA120-T246191
1668384977000,2022-11-14T00:16:17Z,46,TA120-T246183
1668384984000,2022-11-14T00:16:24Z,48.7,TA120-T246187
1668384985000,2022-11-14T00:16:25Z,61.5,TA120-T246184
1668385017000,2022-11-14T00:16:57Z,48.6,TA120-T246191
1668385037000,2022-11-14T00:17:17Z,46.2,TA120-T246183
1668385044000,2022-11-14T00:17:24Z,47.5,TA120-T246187
1668385045000,2022-11-14T00:17:25Z,52.4,TA120-T246184
1668385077000,2022-11-14T00:17:57Z,46.8,TA120-T246191
1668385097000,2022-11-14T00:18:17Z,46.1,TA120-T246183
1668385104000,2022-11-14T00:18:24Z,45.6,TA120-T246187
1668385105000,2022-11-14T00:18:25Z,62.5,TA120-T246184
1668385137000,2022-11-14T00:18:57Z,46.2,TA120-T246191
1668385157000,2022-11-14T00:19:17Z,46.2,TA120-T246183
1668385164000,2022-11-14T00:19:24Z,45.5,TA120-T246187
1668385165000,2022-11-14T00:19:25Z,63.8,TA120-T246184
1668385197000,2022-11-14T00:19:57Z,46.1,TA120-T246191
1668385217000,2022-11-14T00:20:17Z,46.1,TA120-T246183
1668385224000,2022-11-14T00:20:24Z,45.9,TA120-T246187
1668385225000,2022-11-14T00:20:25Z,63.9,TA120-T246184
1668385257000,2022-11-14T00:20:57Z,49.7,TA120-T246191
1668385277000,2022-11-14T00:21:17Z,46.1,TA120-T246183
1668385284000,2022-11-14T00:21:24Z,46.8,TA120-T246187
1668385285000,2022-11-14T00:21:25Z,62.3,TA120-T246184
1668385317000,2022-11-14T00:21:57Z,46.5,TA120-T246191
1668385337000,2022-11-14T00:22:17Z,46.1,TA120-T246183
1668385344000,2022-11-14T00:22:24Z,45.4,TA120-T246187
1668385345000,2022-11-14T00:22:25Z,61.4,TA120-T246184
1668385377000,2022-11-14T00:22:57Z,46.4,TA120-T246191
1668385397000,2022-11-14T00:23:17Z,46.1,TA120-T246183
1668385404000,2022-11-14T00:23:24Z,45.2,TA120-T246187
1668385405000,2022-11-14T00:23:25Z,55.5,TA120-T246184
1668385437000,2022-11-14T00:23:57Z,46.2,TA120-T246191
1668385457000,2022-11-14T00:24:17Z,46.2,TA120-T246183
1668385464000,2022-11-14T00:24:24Z,45.5,TA120-T246187
1668385465000,2022-11-14T00:24:25Z,64,TA120-T246184
1668385497000,2022-11-14T00:24:57Z,46.6,TA120-T246191
1668385517000,2022-11-14T00:25:17Z,46,TA120-T246183
1668385524000,2022-11-14T00:25:24Z,49.4,TA120-T246187
1668385525000,2022-11-14T00:25:25Z,62.2,TA120-T246184
1668385557000,2022-11-14T00:25:57Z,46.1,TA120-T246191
1668385577000,2022-11-14T00:26:17Z,46.1,TA120-T246183
1668385584000,2022-11-14T00:26:24Z,46.4,TA120-T246187
1668385585000,2022-11-14T00:26:25Z,57.2,TA120-T246184
1668385617000,2022-11-14T00:26:57Z,48.6,TA120-T246191
1668385637000,2022-11-14T00:27:17Z,46.1,TA120-T246183
1668385644000,2022-11-14T00:27:24Z,45.5,TA120-T246187
1668385645000,2022-11-14T00:27:25Z,61.8,TA120-T246184
1668385677000,2022-11-14T00:27:57Z,52,TA120-T246191
1668385697000,2022-11-14T00:28:17Z,46,TA120-T246183
1668385704000,2022-11-14T00:28:24Z,45.9,TA120-T246187
1668385705000,2022-11-14T00:28:25Z,49,TA120-T246184
1668385737000,2022-11-14T00:28:57Z,48.3,TA120-T246191
1668385757000,2022-11-14T00:29:17Z,46.1,TA120-T246183
1668385764000,2022-11-14T00:29:24Z,48.2,TA120-T246187
1668385765000,2022-11-14T00:29:25Z,56.4,TA120-T246184
1668385797000,2022-11-14T00:29:57Z,53.3,TA120-T246191
1668385817000,2022-11-14T00:30:17Z,46.1,TA120-T246183
1668385824000,2022-11-14T00:30:24Z,48.6,TA120-T246187
1668385825000,2022-11-14T00:30:25Z,59.8,TA120-T246184
1668385857000,2022-11-14T00:30:57Z,46.7,TA120-T246191
1668385877000,2022-11-14T00:31:17Z,46.1,TA120-T246183
1668385884000,2022-11-14T00:31:24Z,46.2,TA120-T246187
1668385885000,2022-11-14T00:31:25Z,49.3,TA120-T246184
1668385917000,2022-11-14T00:31:57Z,46.1,TA120-T246191
1668385937000,2022-11-14T00:32:17Z,46.1,TA120-T246183
1668385944000,2022-11-14T00:32:24Z,48.1,TA120-T246187
1668385945000,2022-11-14T00:32:25Z,48.6,TA120-T246184
1668385977000,2022-11-14T00:32:57Z,46.2,TA120-T246191
1668385997000,2022-11-14T00:33:17Z,46,TA120-T246183
1668386004000,2022-11-14T00:33:24Z,46.1,TA120-T246187
1668386005000,2022-11-14T00:33:25Z,48.7,TA120-T246184
1668386037000,2022-11-14T00:33:57Z,49.2,TA120-T246191
1668386057000,2022-11-14T00:34:17Z,46.2,TA120-T246183
1668386064000,2022-11-14T00:34:24Z,45.6,TA120-T246187
1668386065000,2022-11-14T00:34:25Z,48.6,TA120-T246184
1668386097000,2022-11-14T00:34:57Z,46.2,TA120-T246191
1668386117000,2022-11-14T00:35:17Z,46,TA120-T246183
1668386124000,2022-11-14T00:35:24Z,46.3,TA120-T246187
1668386125000,2022-11-14T00:35:25Z,49,TA120-T246184
1668386157000,2022-11-14T00:35:57Z,46.3,TA120-T246191
1668386177000,2022-11-14T00:36:17Z,46.1,TA120-T246183
1668386184000,2022-11-14T00:36:24Z,47.3,TA120-T246187
1668386185000,2022-11-14T00:36:25Z,59.1,TA120-T246184
1668386217000,2022-11-14T00:36:57Z,46.4,TA120-T246191
1668386237000,2022-11-14T00:37:17Z,46.2,TA120-T246183
1668386244000,2022-11-14T00:37:24Z,47.6,TA120-T246187
1668386245000,2022-11-14T00:37:25Z,57.1,TA120-T246184
1668386277000,2022-11-14T00:37:57Z,46.3,TA120-T246191
1668386297000,2022-11-14T00:38:17Z,46.1,TA120-T246183
1668386304000,2022-11-14T00:38:24Z,48.2,TA120-T246187
1668386305000,2022-11-14T00:38:25Z,61.8,TA120-T246184
1668386337000,2022-11-14T00:38:57Z,46.3,TA120-T246191
1668386357000,2022-11-14T00:39:17Z,46.3,TA120-T246183
1668386364000,2022-11-14T00:39:24Z,48,TA120-T246187
1668386365000,2022-11-14T00:39:25Z,57.4,TA120-T246184
1668386397000,2022-11-14T00:39:57Z,47,TA120-T246191
1668386417000,2022-11-14T00:40:17Z,46.3,TA120-T246183
1668386424000,2022-11-14T00:40:24Z,46.9,TA120-T246187
1668386425000,2022-11-14T00:40:25Z,48.7,TA120-T246184
1668386457000,2022-11-14T00:40:57Z,46.4,TA120-T246191
1668386477000,2022-11-14T00:41:17Z,46.1,TA120-T246183
1668386484000,2022-11-14T00:41:24Z,46.4,TA120-T246187
1668386485000,2022-11-14T00:41:25Z,55,TA120-T246184
1668386517000,2022-11-14T00:41:57Z,46.2,TA120-T246191
1668386537000,2022-11-14T00:42:17Z,46.2,TA120-T246183
1668386544000,2022-11-14T00:42:24Z,45.3,TA120-T246187
1668386545000,2022-11-14T00:42:25Z,60,TA120-T246184
1668386577000,2022-11-14T00:42:57Z,46.5,TA120-T246191
1668386597000,2022-11-14T00:43:17Z,46.2,TA120-T246183
1668386604000,2022-11-14T00:43:24Z,46,TA120-T246187
1668386605000,2022-11-14T00:43:25Z,63.7,TA120-T246184
1668386637000,2022-11-14T00:43:57Z,46.3,TA120-T246191
1668386657000,2022-11-14T00:44:17Z,46.2,TA120-T246183
1668386664000,2022-11-14T00:44:24Z,49.6,TA120-T246187
1668386665000,2022-11-14T00:44:25Z,63.7,TA120-T246184
1668386697000,2022-11-14T00:44:57Z,46.5,TA120-T246191
1668386717000,2022-11-14T00:45:17Z,46.2,TA120-T246183
1668386724000,2022-11-14T00:45:24Z,48.3,TA120-T246187
1668386725000,2022-11-14T00:45:25Z,67.4,TA120-T246184
1668386757000,2022-11-14T00:45:57Z,49.7,TA120-T246191
1668386777000,2022-11-14T00:46:17Z,46.1,TA120-T246183
1668386784000,2022-11-14T00:46:24Z,46,TA120-T246187
1668386785000,2022-11-14T00:46:25Z,48.7,TA120-T246184
1668386817000,2022-11-14T00:46:57Z,46.4,TA120-T246191
1668386837000,2022-11-14T00:47:17Z,46.2,TA120-T246183
1668386844000,2022-11-14T00:47:24Z,46.3,TA120-T246187
1668386845000,2022-11-14T00:47:25Z,58.4,TA120-T246184
1668386877000,2022-11-14T00:47:57Z,51.8,TA120-T246191
1668386897000,2022-11-14T00:48:17Z,46.1,TA120-T246183
1668386904000,2022-11-14T00:48:24Z,46.2,TA120-T246187
1668386905000,2022-11-14T00:48:25Z,55.4,TA120-T246184
1668386937000,2022-11-14T00:48:57Z,53.6,TA120-T246191
1668386957000,2022-11-14T00:49:17Z,46.2,TA120-T246183
1668386964000,2022-11-14T00:49:24Z,47.3,TA120-T246187
1668386965000,2022-11-14T00:49:25Z,58.4,TA120-T246184
1668386997000,2022-11-14T00:49:57Z,46.2,TA120-T246191
1668387017000,2022-11-14T00:50:17Z,46.1,TA120-T246183
1668387024000,2022-11-14T00:50:24Z,46,TA120-T246187
1668387025000,2022-11-14T00:50:25Z,58.7,TA120-T246184
1668387057000,2022-11-14T00:50:57Z,46.1,TA120-T246191
1668387077000,2022-11-14T00:51:17Z,46.1,TA120-T246183
1668387084000,2022-11-14T00:51:24Z,47.3,TA120-T246187
1668387085000,2022-11-14T00:51:25Z,65,TA120-T246184
1668387117000,2022-11-14T00:51:57Z,46.4,TA120-T246191
1668387137000,2022-11-14T00:52:17Z,46,TA120-T246183
1668387144000,2022-11-14T00:52:24Z,50,TA120-T246187
1668387145000,2022-11-14T00:52:25Z,59.8,TA120-T246184
1668387177000,2022-11-14T00:52:57Z,46.3,TA120-T246191
1668387197000,2022-11-14T00:53:17Z,46.2,TA120-T246183
1668387204000,2022-11-14T00:53:24Z,45.9,TA120-T246187
1668387205000,2022-11-14T00:53:25Z,51.8,TA120-T246184
1668387237000,2022-11-14T00:53:57Z,46.4,TA120-T246191
1668387257000,2022-11-14T00:54:17Z,46.1,TA120-T246183
1668387264000,2022-11-14T00:54:24Z,46.5,TA120-T246187
1668387265000,2022-11-14T00:54:25Z,58.2,TA120-T246184
1668387297000,2022-11-14T00:54:57Z,56.2,TA120-T246191
1668387317000,2022-11-14T00:55:17Z,46.2,TA120-T246183
1668387324000,2022-11-14T00:55:24Z,48.4,TA120-T246187
1668387325000,2022-11-14T00:55:25Z,58.4,TA120-T246184
1668387357000,2022-11-14T00:55:57Z,46.7,TA120-T246191
1668387377000,2022-11-14T00:56:17Z,46,TA120-T246183
1668387384000,2022-11-14T00:56:24Z,46.4,TA120-T246187
1668387385000,2022-11-14T00:56:25Z,48.6,TA120-T246184
1668387417000,2022-11-14T00:56:57Z,49.2,TA120-T246191
1668387437000,2022-11-14T00:57:17Z,46.1,TA120-T246183
1668387444000,2022-11-14T00:57:24Z,46.1,TA120-T246187
1668387445000,2022-11-14T00:57:25Z,57,TA120-T246184
1668387477000,2022-11-14T00:57:57Z,46.2,TA120-T246191
1668387497000,2022-11-14T00:58:17Z,46.1,TA120-T246183
1668387504000,2022-11-14T00:58:24Z,47.5,TA120-T246187
1668387505000,2022-11-14T00:58:25Z,62.4,TA120-T246184
1668387537000,2022-11-14T00:58:57Z,46.4,TA120-T246191
1668387557000,2022-11-14T00:59:17Z,46.2,TA120-T246183
1668387564000,2022-11-14T00:59:24Z,46.5,TA120-T246187
1668387565000,2022-11-14T00:59:25Z,60.9,TA120-T246184
1668387597000,2022-11-14T00:59:57Z,46.5,TA120-T246191
1668387617000,2022-11-14T01:00:17Z,46,TA120-T246183
1668387624000,2022-11-14T01:00:24Z,47.7,TA120-T246187
1668387625000,2022-11-14T01:00:25Z,61.7,TA120-T246184
1668387657000,2022-11-14T01:00:57Z,46.2,TA120-T246191
1668387677000,2022-11-14T01:01:17Z,46,TA120-T246183
1668387684000,2022-11-14T01:01:24Z,45.7,TA120-T246187
1668387685000,2022-11-14T01:01:25Z,58.2,TA120-T246184
1668387717000,2022-11-14T01:01:57Z,46.3,TA120-T246191
1668387737000,2022-11-14T01:02:17Z,46.1,TA120-T246183
1668387744000,2022-11-14T01:02:24Z,47.1,TA120-T246187
1668387745000,2022-11-14T01:02:25Z,58.1,TA120-T246184
1668387777000,2022-11-14T01:02:57Z,46.4,TA120-T246191
1668387797000,2022-11-14T01:03:17Z,46.1,TA120-T246183
1668387804000,2022-11-14T01:03:24Z,47.4,TA120-T246187
1668387805000,2022-11-14T01:03:25Z,50,TA120-T246184
1668387837000,2022-11-14T01:03:57Z,46.3,TA120-T246191
1668387857000,2022-11-14T01:04:17Z,46,TA120-T246183
1668387864000,2022-11-14T01:04:24Z,47.7,TA120-T246187
1668387865000,2022-11-14T01:04:25Z,65,TA120-T246184
1668387897000,2022-11-14T01:04:57Z,46.2,TA120-T246191
1668387917000,2022-11-14T01:05:17Z,46.3,TA120-T246183
1668387924000,2022-11-14T01:05:24Z,46.2,TA120-T246187
1668387925000,2022-11-14T01:05:25Z,63.2,TA120-T246184
1668387957000,2022-11-14T01:05:57Z,46.2,TA120-T246191
1668387977000,2022-11-14T01:06:17Z,46.2,TA120-T246183
1668387984000,2022-11-14T01:06:24Z,46.3,TA120-T246187
1668387985000,2022-11-14T01:06:25Z,49.8,TA120-T246184
1668388017000,2022-11-14T01:06:57Z,46.3,TA120-T246191
1668388037000,2022-11-14T01:07:17Z,46,TA120-T246183
1668388044000,2022-11-14T01:07:24Z,45.9,TA120-T246187
1668388045000,2022-11-14T01:07:25Z,54.1,TA120-T246184
1668388077000,2022-11-14T01:07:57Z,46.1,TA120-T246191
1668388097000,2022-11-14T01:08:17Z,46.1,TA120-T246183
1668388104000,2022-11-14T01:08:24Z,46,TA120-T246187
1668388105000,2022-11-14T01:08:25Z,48.8,TA120-T246184
1668388137000,2022-11-14T01:08:57Z,46.5,TA120-T246191
1668388157000,2022-11-14T01:09:17Z,46.1,TA120-T246183
1668388164000,2022-11-14T01:09:24Z,48.9,TA120-T246187
1668388165000,2022-11-14T01:09:25Z,55.5,TA120-T246184
1668388197000,2022-11-14T01:09:57Z,46.3,TA120-T246191
1668388217000,2022-11-14T01:10:17Z,46.1,TA120-T246183
1668388224000,2022-11-14T01:10:24Z,47.2,TA120-T246187
1668388225000,2022-11-14T01:10:25Z,49,TA120-T246184
1668388257000,2022-11-14T01:10:57Z,47.6,TA120-T246191
1668388277000,2022-11-14T01:11:17Z,46.2,TA120-T246183
1668388284000,2022-11-14T01:11:24Z,49.9,TA120-T246187
1668388285000,2022-11-14T01:11:25Z,49.4,TA120-T246184
1668388317000,2022-11-14T01:11:57Z,53,TA120-T246191
1668388337000,2022-11-14T01:12:17Z,46,TA120-T246183
1668388344000,2022-11-14T01:12:24Z,46.2,TA120-T246187
1668388345000,2022-11-14T01:12:25Z,48.8,TA120-T246184
1668388377000,2022-11-14T01:12:57Z,46.8,TA120-T246191
1668388397000,2022-11-14T01:13:17Z,46.1,TA120-T246183
1668388404000,2022-11-14T01:13:24Z,45.9,TA120-T246187
1668388405000,2022-11-14T01:13:25Z,58.3,TA120-T246184
1668388437000,2022-11-14T01:13:57Z,46.4,TA120-T246191
1668388457000,2022-11-14T01:14:17Z,46.1,TA120-T246183
1668388464000,2022-11-14T01:14:24Z,46.5,TA120-T246187
1668388465000,2022-11-14T01:14:25Z,50.6,TA120-T246184
1668388497000,2022-11-14T01:14:57Z,46.6,TA120-T246191
1668388517000,2022-11-14T01:15:17Z,46.1,TA120-T246183
1668388524000,2022-11-14T01:15:24Z,46,TA120-T246187
1668388525000,2022-11-14T01:15:25Z,55.3,TA120-T246184
1668388557000,2022-11-14T01:15:57Z,46.2,TA120-T246191
1668388577000,2022-11-14T01:16:17Z,46.1,TA120-T246183
1668388584000,2022-11-14T01:16:24Z,46.5,TA120-T246187
1668388585000,2022-11-14T01:16:25Z,57.1,TA120-T246184
1668388617000,2022-11-14T01:16:57Z,46.6,TA120-T246191
1668388637000,2022-11-14T01:17:17Z,46.1,TA120-T246183
1668388644000,2022-11-14T01:17:24Z,46.2,TA120-T246187
1668388645000,2022-11-14T01:17:25Z,53.2,TA120-T246184
1668388677000,2022-11-14T01:17:57Z,55.8,TA120-T246191
1668388697000,2022-11-14T01:18:17Z,46.1,TA120-T246183
1668388704000,2022-11-14T01:18:24Z,46.4,TA120-T246187
1668388705000,2022-11-14T01:18:25Z,59.3,TA120-T246184
1668388737000,2022-11-14T01:18:57Z,50.3,TA120-T246191
1668388757000,2022-11-14T01:19:17Z,46.1,TA120-T246183
1668388764000,2022-11-14T01:19:24Z,46.6,TA120-T246187
1668388765000,2022-11-14T01:19:25Z,63,TA120-T246184
1668388797000,2022-11-14T01:19:57Z,51.1,TA120-T246191
1668388817000,2022-11-14T01:20:17Z,46.1,TA120-T246183
1668388824000,2022-11-14T01:20:24Z,46.3,TA120-T246187
1668388825000,2022-11-14T01:20:25Z,50.2,TA120-T246184
1668388857000,2022-11-14T01:20:57Z,49.2,TA120-T246191
1668388877000,2022-11-14T01:21:17Z,46.1,TA120-T246183
1668388884000,2022-11-14T01:21:24Z,46.6,TA120-T246187
1668388885000,2022-11-14T01:21:25Z,63.9,TA120-T246184
1668388917000,2022-11-14T01:21:57Z,49.1,TA120-T246191
1668388937000,2022-11-14T01:22:17Z,46.1,TA120-T246183
1668388944000,2022-11-14T01:22:24Z,48.8,TA120-T246187
1668388945000,2022-11-14T01:22:25Z,61,TA120-T246184
1668388977000,2022-11-14T01:22:57Z,47.5,TA120-T246191
1668388997000,2022-11-14T01:23:17Z,46.2,TA120-T246183
1668389004000,2022-11-14T01:23:24Z,47.4,TA120-T246187
1668389005000,2022-11-14T01:23:25Z,49.8,TA120-T246184
1668389037000,2022-11-14T01:23:57Z,47.9,TA120-T246191
1668389057000,2022-11-14T01:24:17Z,46.1,TA120-T246183
1668389064000,2022-11-14T01:24:24Z,49,TA120-T246187
1668389065000,2022-11-14T01:24:25Z,48.7,TA120-T246184
1668389097000,2022-11-14T01:24:57Z,49.7,TA120-T246191
1668389117000,2022-11-14T01:25:17Z,46,TA120-T246183
1668389124000,2022-11-14T01:25:24Z,51.9,TA120-T246187
1668389125000,2022-11-14T01:25:25Z,48.9,TA120-T246184
1668389157000,2022-11-14T01:25:57Z,50.7,TA120-T246191
1668389177000,2022-11-14T01:26:17Z,46.2,TA120-T246183
1668389184000,2022-11-14T01:26:24Z,46.8,TA120-T246187
1668389185000,2022-11-14T01:26:25Z,62.8,TA120-T246184
1668389217000,2022-11-14T01:26:57Z,47.4,TA120-T246191
1668389237000,2022-11-14T01:27:17Z,46.1,TA120-T246183
1668389244000,2022-11-14T01:27:24Z,47,TA120-T246187
1668389245000,2022-11-14T01:27:25Z,49.8,TA120-T246184
1668389277000,2022-11-14T01:27:57Z,46.8,TA120-T246191
1668389297000,2022-11-14T01:28:17Z,46.1,TA120-T246183
1668389304000,2022-11-14T01:28:24Z,46.9,TA120-T246187
1668389305000,2022-11-14T01:28:25Z,49,TA120-T246184
1668389337000,2022-11-14T01:28:57Z,48.2,TA120-T246191
1668389357000,2022-11-14T01:29:17Z,46,TA120-T246183
1668389364000,2022-11-14T01:29:24Z,47.3,TA120-T246187
1668389365000,2022-11-14T01:29:25Z,49.6,TA120-T246184
1668389397000,2022-11-14T01:29:57Z,46.7,TA120-T246191
1668389417000,2022-11-14T01:30:17Z,46.2,TA120-T246183
1668389424000,2022-11-14T01:30:24Z,47,TA120-T246187
1668389425000,2022-11-14T01:30:25Z,63.7,TA120-T246184
1668389457000,2022-11-14T01:30:57Z,47,TA120-T246191
1668389477000,2022-11-14T01:31:17Z,46.2,TA120-T246183
1668389484000,2022-11-14T01:31:24Z,48.9,TA120-T246187
1668389485000,2022-11-14T01:31:25Z,63.4,TA120-T246184
1668389517000,2022-11-14T01:31:57Z,46.9,TA120-T246191
1668389537000,2022-11-14T01:32:17Z,46.1,TA120-T246183
1668389544000,2022-11-14T01:32:24Z,47,TA120-T246187
1668389545000,2022-11-14T01:32:25Z,58.5,TA120-T246184
1668389577000,2022-11-14T01:32:57Z,56.2,TA120-T246191
1668389597000,2022-11-14T01:33:17Z,46.1,TA120-T246183
1668389604000,2022-11-14T01:33:24Z,48.8,TA120-T246187
1668389605000,2022-11-14T01:33:25Z,61.3,TA120-T246184
1668389637000,2022-11-14T01:33:57Z,51.8,TA120-T246191
1668389657000,2022-11-14T01:34:17Z,46.1,TA120-T246183
1668389664000,2022-11-14T01:34:24Z,49.5,TA120-T246187
1668389665000,2022-11-14T01:34:25Z,60.1,TA120-T246184
1668389697000,2022-11-14T01:34:57Z,47,TA120-T246191
1668389717000,2022-11-14T01:35:17Z,46.2,TA120-T246183
1668389724000,2022-11-14T01:35:24Z,48.1,TA120-T246187
1668389725000,2022-11-14T01:35:25Z,49.1,TA120-T246184
1668389757000,2022-11-14T01:35:57Z,47.3,TA120-T246191
1668389777000,2022-11-14T01:36:17Z,46.3,TA120-T246183
1668389784000,2022-11-14T01:36:24Z,47.3,TA120-T246187
1668389785000,2022-11-14T01:36:25Z,48.6,TA120-T246184
1668389817000,2022-11-14T01:36:57Z,47.2,TA120-T246191
1668389837000,2022-11-14T01:37:17Z,46.2,TA120-T246183
1668389844000,2022-11-14T01:37:24Z,49.5,TA120-T246187
1668389845000,2022-11-14T01:37:25Z,57.4,TA120-T246184
1668389877000,2022-11-14T01:37:57Z,47.3,TA120-T246191
1668389897000,2022-11-14T01:38:17Z,46.2,TA120-T246183
1668389904000,2022-11-14T01:38:24Z,47.6,TA120-T246187
1668389905000,2022-11-14T01:38:25Z,52.1,TA120-T246184
1668389937000,2022-11-14T01:38:57Z,49.8,TA120-T246191
1668389957000,2022-11-14T01:39:17Z,46.1,TA120-T246183
1668389964000,2022-11-14T01:39:24Z,49.1,TA120-T246187
1668389965000,2022-11-14T01:39:25Z,54.3,TA120-T246184
1668389997000,2022-11-14T01:39:57Z,47.1,TA120-T246191
1668390017000,2022-11-14T01:40:17Z,46.1,TA120-T246183
1668390024000,2022-11-14T01:40:24Z,47.8,TA120-T246187
1668390025000,2022-11-14T01:40:25Z,67.2,TA120-T246184
1668390057000,2022-11-14T01:40:57Z,48.4,TA120-T246191
1668390077000,2022-11-14T01:41:17Z,46.2,TA120-T246183
1668390084000,2022-11-14T01:41:24Z,48.2,TA120-T246187
1668390085000,2022-11-14T01:41:25Z,52.1,TA120-T246184
1668390117000,2022-11-14T01:41:57Z,56.1,TA120-T246191
1668390137000,2022-11-14T01:42:17Z,46.1,TA120-T246183
1668390144000,2022-11-14T01:42:24Z,47.7,TA120-T246187
1668390145000,2022-11-14T01:42:25Z,67.7,TA120-T246184
1668390177000,2022-11-14T01:42:57Z,54.9,TA120-T246191
1668390197000,2022-11-14T01:43:17Z,46.1,TA120-T246183
1668390204000,2022-11-14T01:43:24Z,47.1,TA120-T246187
1668390205000,2022-11-14T01:43:25Z,49.6,TA120-T246184
1668390237000,2022-11-14T01:43:57Z,46.3,TA120-T246191
1668390257000,2022-11-14T01:44:17Z,46.1,TA120-T246183
1668390264000,2022-11-14T01:44:24Z,48,TA120-T246187
1668390265000,2022-11-14T01:44:25Z,58.6,TA120-T246184
1668390297000,2022-11-14T01:44:57Z,47.2,TA120-T246191
1668390317000,2022-11-14T01:45:17Z,46.1,TA120-T246183
1668390324000,2022-11-14T01:45:24Z,48.1,TA120-T246187
1668390325000,2022-11-14T01:45:25Z,57.7,TA120-T246184
1668390357000,2022-11-14T01:45:57Z,48,TA120-T246191
1668390377000,2022-11-14T01:46:17Z,46.1,TA120-T246183
1668390384000,2022-11-14T01:46:24Z,47.8,TA120-T246187
