time,readable_time,dBA,dev-id
1621296002000,2021-05-18T00:00:02Z,47.9,TA120-T246187
1621296021000,2021-05-18T00:00:21Z,32.4,TA120-T246183
1621296048000,2021-05-18T00:00:48Z,50.7,TA120-T246184
1621296052000,2021-05-18T00:00:52Z,45,TA120-T246191
1621296062000,2021-05-18T00:01:02Z,41.8,TA120-T246187
1621296081000,2021-05-18T00:01:21Z,32.4,TA120-T246183
1621296108000,2021-05-18T00:01:48Z,66.5,TA120-T246184
1621296112000,2021-05-18T00:01:52Z,50.2,TA120-T246191
1621296122000,2021-05-18T00:02:02Z,42.8,TA120-T246187
1621296141000,2021-05-18T00:02:21Z,32.3,TA120-T246183
1621296168000,2021-05-18T00:02:48Z,64.2,TA120-T246184
1621296172000,2021-05-18T00:02:52Z,44.9,TA120-T246191
1621296182000,2021-05-18T00:03:02Z,44,TA120-T246187
1621296201000,2021-05-18T00:03:21Z,32.4,TA120-T246183
1621296228000,2021-05-18T00:03:48Z,56.2,TA120-T246184
1621296232000,2021-05-18T00:03:52Z,45,TA120-T246191
1621296242000,2021-05-18T00:04:02Z,48.9,TA120-T246187
1621296261000,2021-05-18T00:04:21Z,32.4,TA120-T246183
1621296288000,2021-05-18T00:04:48Z,54.4,TA120-T246184
1621296292000,2021-05-18T00:04:52Z,49.5,TA120-T246191
1621296302000,2021-05-18T00:05:02Z,51.2,TA120-T246187
1621296321000,2021-05-18T00:05:21Z,32.4,TA120-T246183
1621296348000,2021-05-18T00:05:48Z,56.3,TA120-T246184
1621296352000,2021-05-18T00:05:52Z,45,TA120-T246191
1621296362000,2021-05-18T00:06:02Z,50.2,TA120-T246187
1621296381000,2021-05-18T00:06:21Z,32.3,TA120-T246183
1621296408000,2021-05-18T00:06:48Z,54.4,TA120-T246184
1621296412000,2021-05-18T00:06:52Z,45.3,TA120-T246191
1621296422000,2021-05-18T00:07:02Z,48.9,TA120-T246187
1621296441000,2021-05-18T00:07:21Z,32.3,TA120-T246183
1621296468000,2021-05-18T00:07:48Z,49.9,TA120-T246184
1621296472000,2021-05-18T00:07:52Z,47,TA120-T246191
1621296482000,2021-05-18T00:08:02Z,51.6,TA120-T246187
1621296501000,2021-05-18T00:08:21Z,32.3,TA120-T246183
1621296528000,2021-05-18T00:08:48Z,49.9,TA120-T246184
1621296532000,2021-05-18T00:08:52Z,45.6,TA120-T246191
1621296542000,2021-05-18T00:09:02Z,51.5,TA120-T246187
1621296561000,2021-05-18T00:09:21Z,32.4,TA120-T246183
1621296588000,2021-05-18T00:09:48Z,49.8,TA120-T246184
1621296592000,2021-05-18T00:09:52Z,48,TA120-T246191
1621296602000,2021-05-18T00:10:02Z,49.5,TA120-T246187
1621296621000,2021-05-18T00:10:21Z,32.4,TA120-T246183
1621296648000,2021-05-18T00:10:48Z,49.8,TA120-T246184
1621296652000,2021-05-18T00:10:52Z,45.4,TA120-T246191
1621296662000,2021-05-18T00:11:02Z,49.3,TA120-T246187
1621296681000,2021-05-18T00:11:21Z,32.3,TA120-T246183
1621296708000,2021-05-18T00:11:48Z,50.5,TA120-T246184
1621296712000,2021-05-18T00:11:52Z,49.8,TA120-T246191
1621296722000,2021-05-18T00:12:02Z,49.7,TA120-T246187
1621296741000,2021-05-18T00:12:21Z,32.4,TA120-T246183
1621296768000,2021-05-18T00:12:48Z,50.8,TA120-T246184
1621296772000,2021-05-18T00:12:52Z,46.6,TA120-T246191
1621296782000,2021-05-18T00:13:02Z,50.1,TA120-T246187
1621296801000,2021-05-18T00:13:21Z,32.3,TA120-T246183
1621296828000,2021-05-18T00:13:48Z,62.6,TA120-T246184
1621296832000,2021-05-18T00:13:52Z,47.5,TA120-T246191
1621296842000,2021-05-18T00:14:02Z,49.6,TA120-T246187
1621296861000,2021-05-18T00:14:21Z,32.4,TA120-T246183
1621296888000,2021-05-18T00:14:48Z,66.3,TA120-T246184
1621296892000,2021-05-18T00:14:52Z,45.9,TA120-T246191
1621296902000,2021-05-18T00:15:02Z,50.2,TA120-T246187
1621296921000,2021-05-18T00:15:21Z,32.3,TA120-T246183
1621296948000,2021-05-18T00:15:48Z,50.3,TA120-T246184
1621296952000,2021-05-18T00:15:52Z,51.9,TA120-T246191
1621296962000,2021-05-18T00:16:02Z,47.9,TA120-T246187
1621296981000,2021-05-18T00:16:21Z,32.3,TA120-T246183
1621297008000,2021-05-18T00:16:48Z,62.3,TA120-T246184
1621297012000,2021-05-18T00:16:52Z,56.1,TA120-T246191
1621297022000,2021-05-18T00:17:02Z,47.2,TA120-T246187
1621297041000,2021-05-18T00:17:21Z,32.4,TA120-T246183
1621297068000,2021-05-18T00:17:48Z,63.2,TA120-T246184
1621297072000,2021-05-18T00:17:52Z,52,TA120-T246191
1621297082000,2021-05-18T00:18:02Z,47.4,TA120-T246187
1621297101000,2021-05-18T00:18:21Z,32.3,TA120-T246183
1621297128000,2021-05-18T00:18:48Z,51.3,TA120-T246184
1621297132000,2021-05-18T00:18:52Z,46.7,TA120-T246191
1621297142000,2021-05-18T00:19:02Z,50.4,TA120-T246187
1621297161000,2021-05-18T00:19:21Z,32.3,TA120-T246183
1621297188000,2021-05-18T00:19:48Z,50.1,TA120-T246184
1621297192000,2021-05-18T00:19:52Z,48,TA120-T246191
1621297202000,2021-05-18T00:20:02Z,49.4,TA120-T246187
1621297221000,2021-05-18T00:20:21Z,32.3,TA120-T246183
1621297248000,2021-05-18T00:20:48Z,58.7,TA120-T246184
1621297252000,2021-05-18T00:20:52Z,48.1,TA120-T246191
1621297262000,2021-05-18T00:21:02Z,50.3,TA120-T246187
1621297281000,2021-05-18T00:21:21Z,32.3,TA120-T246183
1621297308000,2021-05-18T00:21:48Z,63.9,TA120-T246184
1621297312000,2021-05-18T00:21:52Z,49.3,TA120-T246191
1621297322000,2021-05-18T00:22:02Z,48.5,TA120-T246187
1621297341000,2021-05-18T00:22:21Z,32.3,TA120-T246183
1621297368000,2021-05-18T00:22:48Z,63.2,TA120-T246184
1621297372000,2021-05-18T00:22:52Z,52.4,TA120-T246191
1621297382000,2021-05-18T00:23:02Z,48.5,TA120-T246187
1621297401000,2021-05-18T00:23:21Z,32.3,TA120-T246183
1621297428000,2021-05-18T00:23:48Z,56.3,TA120-T246184
1621297432000,2021-05-18T00:23:52Z,49.7,TA120-T246191
1621297442000,2021-05-18T00:24:02Z,50.1,TA120-T246187
1621297461000,2021-05-18T00:24:21Z,32.3,TA120-T246183
1621297488000,2021-05-18T00:24:48Z,51.5,TA120-T246184
1621297492000,2021-05-18T00:24:52Z,49.9,TA120-T246191
1621297502000,2021-05-18T00:25:02Z,49.4,TA120-T246187
1621297521000,2021-05-18T00:25:21Z,32.3,TA120-T246183
1621297548000,2021-05-18T00:25:48Z,50.5,TA120-T246184
1621297552000,2021-05-18T00:25:52Z,50,TA120-T246191
1621297562000,2021-05-18T00:26:02Z,48.8,TA120-T246187
1621297581000,2021-05-18T00:26:21Z,32.3,TA120-T246183
1621297608000,2021-05-18T00:26:48Z,65.7,TA120-T246184
1621297612000,2021-05-18T00:26:52Z,48.3,TA120-T246191
1621297622000,2021-05-18T00:27:02Z,48.6,TA120-T246187
1621297641000,2021-05-18T00:27:21Z,32.4,TA120-T246183
1621297668000,2021-05-18T00:27:48Z,56.2,TA120-T246184
1621297672000,2021-05-18T00:27:52Z,50.2,TA120-T246191
1621297682000,2021-05-18T00:28:02Z,50.5,TA120-T246187
1621297701000,2021-05-18T00:28:21Z,32.4,TA120-T246183
1621297728000,2021-05-18T00:28:48Z,64.9,TA120-T246184
1621297732000,2021-05-18T00:28:52Z,48.9,TA120-T246191
1621297742000,2021-05-18T00:29:02Z,49.7,TA120-T246187
1621297761000,2021-05-18T00:29:21Z,32.4,TA120-T246183
1621297788000,2021-05-18T00:29:48Z,60.5,TA120-T246184
1621297792000,2021-05-18T00:29:52Z,51,TA120-T246191
1621297802000,2021-05-18T00:30:02Z,49.6,TA120-T246187
1621297821000,2021-05-18T00:30:21Z,32.3,TA120-T246183
1621297848000,2021-05-18T00:30:48Z,50,TA120-T246184
1621297852000,2021-05-18T00:30:52Z,47.7,TA120-T246191
1621297862000,2021-05-18T00:31:02Z,48.7,TA120-T246187
1621297881000,2021-05-18T00:31:21Z,32.3,TA120-T246183
1621297908000,2021-05-18T00:31:48Z,50.6,TA120-T246184
1621297912000,2021-05-18T00:31:52Z,47.8,TA120-T246191
1621297922000,2021-05-18T00:32:02Z,50.1,TA120-T246187
1621297941000,2021-05-18T00:32:21Z,32.4,TA120-T246183
1621297968000,2021-05-18T00:32:48Z,61.8,TA120-T246184
1621297972000,2021-05-18T00:32:52Z,47.9,TA120-T246191
1621297982000,2021-05-18T00:33:02Z,49.3,TA120-T246187
1621298001000,2021-05-18T00:33:21Z,32.4,TA120-T246183
1621298028000,2021-05-18T00:33:48Z,54.3,TA120-T246184
1621298032000,2021-05-18T00:33:52Z,48.5,TA120-T246191
1621298042000,2021-05-18T00:34:02Z,50.2,TA120-T246187
1621298061000,2021-05-18T00:34:21Z,32.4,TA120-T246183
1621298088000,2021-05-18T00:34:48Z,57.1,TA120-T246184
1621298092000,2021-05-18T00:34:52Z,47.6,TA120-T246191
1621298102000,2021-05-18T00:35:02Z,50.1,TA120-T246187
1621298121000,2021-05-18T00:35:21Z,32.3,TA120-T246183
1621298148000,2021-05-18T00:35:48Z,54.2,TA120-T246184
1621298152000,2021-05-18T00:35:52Z,47.5,TA120-T246191
1621298162000,2021-05-18T00:36:02Z,49.7,TA120-T246187
1621298181000,2021-05-18T00:36:21Z,32.4,TA120-T246183
1621298208000,2021-05-18T00:36:48Z,66.3,TA120-T246184
1621298212000,2021-05-18T00:36:52Z,47.7,TA120-T246191
1621298222000,2021-05-18T00:37:02Z,50.1,TA120-T246187
1621298241000,2021-05-18T00:37:21Z,32.7,TA120-T246183
1621298268000,2021-05-18T00:37:48Z,56.6,TA120-T246184
1621298272000,2021-05-18T00:37:52Z,49.4,TA120-T246191
1621298282000,2021-05-18T00:38:02Z,48.5,TA120-T246187
1621298301000,2021-05-18T00:38:21Z,32.3,TA120-T246183
1621298328000,2021-05-18T00:38:48Z,56.4,TA120-T246184
1621298332000,2021-05-18T00:38:52Z,55,TA120-T246191
1621298342000,2021-05-18T00:39:02Z,49.6,TA120-T246187
1621298361000,2021-05-18T00:39:21Z,32.3,TA120-T246183
1621298388000,2021-05-18T00:39:48Z,63.5,TA120-T246184
1621298392000,2021-05-18T00:39:52Z,53.4,TA120-T246191
1621298402000,2021-05-18T00:40:02Z,50.3,TA120-T246187
1621298421000,2021-05-18T00:40:21Z,32.3,TA120-T246183
1621298448000,2021-05-18T00:40:48Z,58.7,TA120-T246184
1621298452000,2021-05-18T00:40:52Z,53.3,TA120-T246191
1621298462000,2021-05-18T00:41:02Z,50.3,TA120-T246187
1621298481000,2021-05-18T00:41:21Z,32.3,TA120-T246183
1621298508000,2021-05-18T00:41:48Z,50.6,TA120-T246184
1621298512000,2021-05-18T00:41:52Z,53.6,TA120-T246191
1621298522000,2021-05-18T00:42:02Z,47.5,TA120-T246187
1621298541000,2021-05-18T00:42:21Z,32.3,TA120-T246183
1621298568000,2021-05-18T00:42:48Z,64.5,TA120-T246184
1621298572000,2021-05-18T00:42:52Z,56,TA120-T246191
1621298582000,2021-05-18T00:43:02Z,48.2,TA120-T246187
1621298601000,2021-05-18T00:43:21Z,32.4,TA120-T246183
1621298628000,2021-05-18T00:43:48Z,50,TA120-T246184
1621298632000,2021-05-18T00:43:52Z,54.1,TA120-T246191
1621298642000,2021-05-18T00:44:02Z,49,TA120-T246187
1621298661000,2021-05-18T00:44:21Z,32.3,TA120-T246183
1621298688000,2021-05-18T00:44:48Z,58.9,TA120-T246184
1621298692000,2021-05-18T00:44:52Z,50.2,TA120-T246191
1621298702000,2021-05-18T00:45:02Z,48.6,TA120-T246187
1621298721000,2021-05-18T00:45:21Z,32.4,TA120-T246183
1621298748000,2021-05-18T00:45:48Z,60.1,TA120-T246184
1621298752000,2021-05-18T00:45:52Z,50.3,TA120-T246191
1621298762000,2021-05-18T00:46:02Z,49.5,TA120-T246187
1621298781000,2021-05-18T00:46:21Z,32.3,TA120-T246183
1621298808000,2021-05-18T00:46:48Z,50.1,TA120-T246184
1621298812000,2021-05-18T00:46:52Z,50.2,TA120-T246191
1621298822000,2021-05-18T00:47:02Z,49.5,TA120-T246187
1621298841000,2021-05-18T00:47:21Z,32.5,TA120-T246183
1621298868000,2021-05-18T00:47:48Z,58,TA120-T246184
1621298872000,2021-05-18T00:47:52Z,50.3,TA120-T246191
1621298882000,2021-05-18T00:48:02Z,50.6,TA120-T246187
1621298901000,2021-05-18T00:48:21Z,32.3,TA120-T246183
1621298928000,2021-05-18T00:48:48Z,66.4,TA120-T246184
1621298932000,2021-05-18T00:48:52Z,52.6,TA120-T246191
1621298942000,2021-05-18T00:49:02Z,48.6,TA120-T246187
1621298961000,2021-05-18T00:49:21Z,32.4,TA120-T246183
1621298988000,2021-05-18T00:49:48Z,58.9,TA120-T246184
1621298992000,2021-05-18T00:49:52Z,50.1,TA120-T246191
1621299002000,2021-05-18T00:50:02Z,48,TA120-T246187
1621299021000,2021-05-18T00:50:21Z,32.4,TA120-T246183
1621299048000,2021-05-18T00:50:48Z,64.2,TA120-T246184
1621299052000,2021-05-18T00:50:52Z,45.9,TA120-T246191
1621299062000,2021-05-18T00:51:02Z,49.4,TA120-T246187
1621299081000,2021-05-18T00:51:21Z,32.5,TA120-T246183
1621299108000,2021-05-18T00:51:48Z,51.1,TA120-T246184
1621299112000,2021-05-18T00:51:52Z,47,TA120-T246191
1621299122000,2021-05-18T00:52:02Z,49.3,TA120-T246187
1621299141000,2021-05-18T00:52:21Z,32.3,TA120-T246183
1621299168000,2021-05-18T00:52:48Z,67.5,TA120-T246184
1621299172000,2021-05-18T00:52:52Z,44.3,TA120-T246191
1621299182000,2021-05-18T00:53:02Z,54.7,TA120-T246187
1621299201000,2021-05-18T00:53:21Z,32.3,TA120-T246183
1621299228000,2021-05-18T00:53:48Z,58.8,TA120-T246184
1621299232000,2021-05-18T00:53:52Z,50.3,TA120-T246191
1621299242000,2021-05-18T00:54:02Z,55.1,TA120-T246187
1621299261000,2021-05-18T00:54:21Z,32.3,TA120-T246183
1621299288000,2021-05-18T00:54:48Z,50.2,TA120-T246184
1621299292000,2021-05-18T00:54:52Z,45.4,TA120-T246191
1621299302000,2021-05-18T00:55:02Z,56.1,TA120-T246187
1621299321000,2021-05-18T00:55:21Z,32.3,TA120-T246183
1621299348000,2021-05-18T00:55:48Z,61.9,TA120-T246184
1621299352000,2021-05-18T00:55:52Z,44.2,TA120-T246191
1621299362000,2021-05-18T00:56:02Z,53.7,TA120-T246187
1621299381000,2021-05-18T00:56:21Z,32.6,TA120-T246183
1621299408000,2021-05-18T00:56:48Z,50.4,TA120-T246184
1621299412000,2021-05-18T00:56:52Z,45.3,TA120-T246191
1621299422000,2021-05-18T00:57:02Z,53.9,TA120-T246187
1621299441000,2021-05-18T00:57:21Z,32.8,TA120-T246183
1621299468000,2021-05-18T00:57:48Z,56.2,TA120-T246184
1621299472000,2021-05-18T00:57:52Z,44.2,TA120-T246191
1621299482000,2021-05-18T00:58:02Z,52.7,TA120-T246187
1621299501000,2021-05-18T00:58:21Z,32.8,TA120-T246183
1621299528000,2021-05-18T00:58:48Z,52.2,TA120-T246184
1621299532000,2021-05-18T00:58:52Z,44.4,TA120-T246191
1621299542000,2021-05-18T00:59:02Z,53.9,TA120-T246187
1621299561000,2021-05-18T00:59:21Z,32.9,TA120-T246183
1621299588000,2021-05-18T00:59:48Z,61.2,TA120-T246184
1621299592000,2021-05-18T00:59:52Z,57.1,TA120-T246191
1621299602000,2021-05-18T01:00:02Z,57,TA120-T246187
1621299621000,2021-05-18T01:00:21Z,33,TA120-T246183
1621299648000,2021-05-18T01:00:48Z,53.4,TA120-T246184
1621299652000,2021-05-18T01:00:52Z,48,TA120-T246191
1621299662000,2021-05-18T01:01:02Z,50.9,TA120-T246187
1621299681000,2021-05-18T01:01:21Z,32.8,TA120-T246183
1621299708000,2021-05-18T01:01:48Z,51.5,TA120-T246184
1621299712000,2021-05-18T01:01:52Z,47,TA120-T246191
1621299722000,2021-05-18T01:02:02Z,42.8,TA120-T246187
1621299741000,2021-05-18T01:02:21Z,32.8,TA120-T246183
1621299768000,2021-05-18T01:02:48Z,53.3,TA120-T246184
1621299772000,2021-05-18T01:02:52Z,45.9,TA120-T246191
1621299782000,2021-05-18T01:03:02Z,46.7,TA120-T246187
1621299801000,2021-05-18T01:03:21Z,32.7,TA120-T246183
1621299828000,2021-05-18T01:03:48Z,50,TA120-T246184
1621299832000,2021-05-18T01:03:52Z,47.6,TA120-T246191
1621299842000,2021-05-18T01:04:02Z,53.7,TA120-T246187
1621299861000,2021-05-18T01:04:21Z,32.8,TA120-T246183
1621299888000,2021-05-18T01:04:48Z,51,TA120-T246184
1621299892000,2021-05-18T01:04:52Z,47.3,TA120-T246191
1621299902000,2021-05-18T01:05:02Z,53.3,TA120-T246187
1621299921000,2021-05-18T01:05:21Z,33.2,TA120-T246183
1621299948000,2021-05-18T01:05:48Z,56.7,TA120-T246184
1621299952000,2021-05-18T01:05:52Z,46.5,TA120-T246191
1621299962000,2021-05-18T01:06:02Z,47.4,TA120-T246187
1621299981000,2021-05-18T01:06:21Z,33.2,TA120-T246183
1621300008000,2021-05-18T01:06:48Z,50.1,TA120-T246184
1621300012000,2021-05-18T01:06:52Z,48.6,TA120-T246191
1621300022000,2021-05-18T01:07:02Z,50.2,TA120-T246187
1621300041000,2021-05-18T01:07:21Z,33.2,TA120-T246183
1621300068000,2021-05-18T01:07:48Z,64.3,TA120-T246184
1621300072000,2021-05-18T01:07:52Z,49.8,TA120-T246191
1621300082000,2021-05-18T01:08:02Z,51.8,TA120-T246187
1621300101000,2021-05-18T01:08:21Z,33,TA120-T246183
1621300128000,2021-05-18T01:08:48Z,63.3,TA120-T246184
1621300132000,2021-05-18T01:08:52Z,48.5,TA120-T246191
1621300142000,2021-05-18T01:09:02Z,52.1,TA120-T246187
1621300161000,2021-05-18T01:09:21Z,32.8,TA120-T246183
1621300188000,2021-05-18T01:09:48Z,66.8,TA120-T246184
1621300192000,2021-05-18T01:09:52Z,48.9,TA120-T246191
1621300202000,2021-05-18T01:10:02Z,52.1,TA120-T246187
1621300221000,2021-05-18T01:10:21Z,32.9,TA120-T246183
1621300248000,2021-05-18T01:10:48Z,49.9,TA120-T246184
1621300252000,2021-05-18T01:10:52Z,48.8,TA120-T246191
1621300262000,2021-05-18T01:11:02Z,51.7,TA120-T246187
1621300281000,2021-05-18T01:11:21Z,33.3,TA120-T246183
1621300308000,2021-05-18T01:11:48Z,50.7,TA120-T246184
1621300312000,2021-05-18T01:11:52Z,50,TA120-T246191
1621300322000,2021-05-18T01:12:02Z,52.2,TA120-T246187
1621300341000,2021-05-18T01:12:21Z,33.6,TA120-T246183
1621300368000,2021-05-18T01:12:48Z,63.9,TA120-T246184
1621300372000,2021-05-18T01:12:52Z,46.7,TA120-T246191
1621300382000,2021-05-18T01:13:02Z,50.6,TA120-T246187
1621300401000,2021-05-18T01:13:21Z,33.8,TA120-T246183
1621300428000,2021-05-18T01:13:48Z,53.3,TA120-T246184
1621300432000,2021-05-18T01:13:52Z,46.7,TA120-T246191
1621300442000,2021-05-18T01:14:02Z,52.6,TA120-T246187
1621300461000,2021-05-18T01:14:21Z,33.7,TA120-T246183
1621300488000,2021-05-18T01:14:48Z,50.4,TA120-T246184
1621300492000,2021-05-18T01:14:52Z,47.1,TA120-T246191
1621300502000,2021-05-18T01:15:02Z,53.2,TA120-T246187
1621300521000,2021-05-18T01:15:21Z,33.6,TA120-T246183
1621300548000,2021-05-18T01:15:48Z,58.3,TA120-T246184
1621300552000,2021-05-18T01:15:52Z,48.7,TA120-T246191
1621300562000,2021-05-18T01:16:02Z,48.4,TA120-T246187
1621300581000,2021-05-18T01:16:21Z,33.7,TA120-T246183
1621300608000,2021-05-18T01:16:48Z,52.4,TA120-T246184
1621300612000,2021-05-18T01:16:52Z,47.5,TA120-T246191
1621300622000,2021-05-18T01:17:02Z,51.7,TA120-T246187
1621300641000,2021-05-18T01:17:21Z,33.8,TA120-T246183
1621300668000,2021-05-18T01:17:48Z,65.7,TA120-T246184
1621300672000,2021-05-18T01:17:52Z,46.2,TA120-T246191
1621300682000,2021-05-18T01:18:02Z,50.5,TA120-T246187
1621300701000,2021-05-18T01:18:21Z,33.8,TA120-T246183
1621300728000,2021-05-18T01:18:48Z,57.3,TA120-T246184
1621300732000,2021-05-18T01:18:52Z,49.1,TA120-T246191
1621300742000,2021-05-18T01:19:02Z,49.7,TA120-T246187
1621300761000,2021-05-18T01:19:21Z,34.1,TA120-T246183
1621300788000,2021-05-18T01:19:48Z,56.6,TA120-T246184
1621300792000,2021-05-18T01:19:52Z,47.2,TA120-T246191
1621300802000,2021-05-18T01:20:02Z,51.5,TA120-T246187
1621300821000,2021-05-18T01:20:21Z,34.1,TA120-T246183
1621300848000,2021-05-18T01:20:48Z,51.6,TA120-T246184
1621300852000,2021-05-18T01:20:52Z,47.7,TA120-T246191
1621300862000,2021-05-18T01:21:02Z,52.1,TA120-T246187
1621300881000,2021-05-18T01:21:21Z,34.3,TA120-T246183
1621300908000,2021-05-18T01:21:48Z,68.2,TA120-T246184
1621300912000,2021-05-18T01:21:52Z,46.3,TA120-T246191
1621300922000,2021-05-18T01:22:02Z,53.5,TA120-T246187
1621300941000,2021-05-18T01:22:21Z,33.3,TA120-T246183
1621300968000,2021-05-18T01:22:48Z,64.8,TA120-T246184
1621300972000,2021-05-18T01:22:52Z,45.4,TA120-T246191
1621300982000,2021-05-18T01:23:02Z,53.6,TA120-T246187
1621301001000,2021-05-18T01:23:21Z,32.6,TA120-T246183
1621301028000,2021-05-18T01:23:48Z,62.4,TA120-T246184
1621301032000,2021-05-18T01:23:52Z,45.1,TA120-T246191
1621301042000,2021-05-18T01:24:02Z,51.1,TA120-T246187
1621301061000,2021-05-18T01:24:21Z,33,TA120-T246183
1621301088000,2021-05-18T01:24:48Z,50.5,TA120-T246184
1621301092000,2021-05-18T01:24:52Z,44.7,TA120-T246191
1621301102000,2021-05-18T01:25:02Z,50,TA120-T246187
1621301121000,2021-05-18T01:25:21Z,32.5,TA120-T246183
1621301148000,2021-05-18T01:25:48Z,64.9,TA120-T246184
1621301152000,2021-05-18T01:25:52Z,44.4,TA120-T246191
1621301162000,2021-05-18T01:26:02Z,50,TA120-T246187
1621301181000,2021-05-18T01:26:21Z,33.5,TA120-T246183
1621301208000,2021-05-18T01:26:48Z,59,TA120-T246184
1621301212000,2021-05-18T01:26:52Z,45.1,TA120-T246191
1621301222000,2021-05-18T01:27:02Z,53.8,TA120-T246187
1621301241000,2021-05-18T01:27:21Z,32.1,TA120-T246183
1621301268000,2021-05-18T01:27:48Z,65.6,TA120-T246184
1621301272000,2021-05-18T01:27:52Z,44.7,TA120-T246191
1621301282000,2021-05-18T01:28:02Z,53.8,TA120-T246187
1621301301000,2021-05-18T01:28:21Z,32.1,TA120-T246183
1621301328000,2021-05-18T01:28:48Z,50.4,TA120-T246184
1621301332000,2021-05-18T01:28:52Z,45.4,TA120-T246191
1621301342000,2021-05-18T01:29:02Z,47.9,TA120-T246187
1621301361000,2021-05-18T01:29:21Z,32.1,TA120-T246183
1621301388000,2021-05-18T01:29:48Z,58.5,TA120-T246184
1621301392000,2021-05-18T01:29:52Z,44.7,TA120-T246191
1621301402000,2021-05-18T01:30:02Z,48.9,TA120-T246187
1621301421000,2021-05-18T01:30:21Z,32.2,TA120-T246183
1621301448000,2021-05-18T01:30:48Z,59.3,TA120-T246184
1621301452000,2021-05-18T01:30:52Z,44.4,TA120-T246191
1621301462000,2021-05-18T01:31:02Z,47.9,TA120-T246187
1621301481000,2021-05-18T01:31:21Z,32.1,TA120-T246183
1621301508000,2021-05-18T01:31:48Z,65.5,TA120-T246184
1621301512000,2021-05-18T01:31:52Z,50.5,TA120-T246191
1621301522000,2021-05-18T01:32:02Z,50.7,TA120-T246187
1621301541000,2021-05-18T01:32:21Z,32.2,TA120-T246183
1621301568000,2021-05-18T01:32:48Z,62.6,TA120-T246184
1621301572000,2021-05-18T01:32:52Z,45.1,TA120-T246191
1621301582000,2021-05-18T01:33:02Z,50.1,TA120-T246187
1621301601000,2021-05-18T01:33:21Z,32.3,TA120-T246183
1621301628000,2021-05-18T01:33:48Z,54.8,TA120-T246184
1621301632000,2021-05-18T01:33:52Z,44.9,TA120-T246191
1621301642000,2021-05-18T01:34:02Z,48.3,TA120-T246187
1621301661000,2021-05-18T01:34:21Z,32,TA120-T246183
1621301688000,2021-05-18T01:34:48Z,67.2,TA120-T246184
1621301692000,2021-05-18T01:34:52Z,45,TA120-T246191
1621301702000,2021-05-18T01:35:02Z,50.2,TA120-T246187
1621301721000,2021-05-18T01:35:21Z,32.2,TA120-T246183
1621301748000,2021-05-18T01:35:48Z,53.4,TA120-T246184
1621301752000,2021-05-18T01:35:52Z,44.9,TA120-T246191
1621301762000,2021-05-18T01:36:02Z,52.9,TA120-T246187
1621301781000,2021-05-18T01:36:21Z,32,TA120-T246183
1621301808000,2021-05-18T01:36:48Z,58.1,TA120-T246184
1621301812000,2021-05-18T01:36:52Z,45.3,TA120-T246191
1621301822000,2021-05-18T01:37:02Z,45.1,TA120-T246187
1621301841000,2021-05-18T01:37:21Z,32,TA120-T246183
1621301868000,2021-05-18T01:37:48Z,71.5,TA120-T246184
1621301872000,2021-05-18T01:37:52Z,44.9,TA120-T246191
1621301882000,2021-05-18T01:38:02Z,47.4,TA120-T246187
1621301901000,2021-05-18T01:38:21Z,32.1,TA120-T246183
1621301928000,2021-05-18T01:38:48Z,69.2,TA120-T246184
1621301932000,2021-05-18T01:38:52Z,44.6,TA120-T246191
1621301942000,2021-05-18T01:39:02Z,49.6,TA120-T246187
1621301961000,2021-05-18T01:39:21Z,32.4,TA120-T246183
1621301988000,2021-05-18T01:39:48Z,52,TA120-T246184
1621301992000,2021-05-18T01:39:52Z,44.4,TA120-T246191
1621302002000,2021-05-18T01:40:02Z,52.5,TA120-T246187
1621302021000,2021-05-18T01:40:21Z,32.1,TA120-T246183
1621302048000,2021-05-18T01:40:48Z,68.2,TA120-T246184
1621302052000,2021-05-18T01:40:52Z,44.6,TA120-T246191
1621302062000,2021-05-18T01:41:02Z,50,TA120-T246187
1621302081000,2021-05-18T01:41:21Z,32.4,TA120-T246183
1621302108000,2021-05-18T01:41:48Z,66.1,TA120-T246184
1621302112000,2021-05-18T01:41:52Z,44.6,TA120-T246191
1621302122000,2021-05-18T01:42:02Z,49.8,TA120-T246187
1621302141000,2021-05-18T01:42:21Z,32,TA120-T246183
1621302168000,2021-05-18T01:42:48Z,65.6,TA120-T246184
1621302172000,2021-05-18T01:42:52Z,44.8,TA120-T246191
1621302182000,2021-05-18T01:43:02Z,51.2,TA120-T246187
1621302201000,2021-05-18T01:43:21Z,32,TA120-T246183
1621302228000,2021-05-18T01:43:48Z,67.5,TA120-T246184
1621302232000,2021-05-18T01:43:52Z,44,TA120-T246191
1621302242000,2021-05-18T01:44:02Z,49,TA120-T246187
1621302261000,2021-05-18T01:44:21Z,32.2,TA120-T246183
1621302288000,2021-05-18T01:44:48Z,65.5,TA120-T246184
1621302292000,2021-05-18T01:44:52Z,46.1,TA120-T246191
1621302302000,2021-05-18T01:45:02Z,48.3,TA120-T246187
1621302321000,2021-05-18T01:45:21Z,32.2,TA120-T246183
1621302348000,2021-05-18T01:45:48Z,62.2,TA120-T246184
1621302352000,2021-05-18T01:45:52Z,43.7,TA120-T246191
1621302362000,2021-05-18T01:46:02Z,51.4,TA120-T246187
1621302381000,2021-05-18T01:46:21Z,32.3,TA120-T246183
