time,readable_time,dBA,dev-id
1649030421000,2022-04-04T00:00:21Z,30.3,TA120-T246183
1649030423000,2022-04-04T00:00:23Z,48.5,TA120-T246187
1649030434000,2022-04-04T00:00:34Z,49,TA120-T246184
1649030447000,2022-04-04T00:00:47Z,45.7,TA120-T246191
1649030481000,2022-04-04T00:01:21Z,30.7,TA120-T246183
1649030483000,2022-04-04T00:01:23Z,49.5,TA120-T246187
1649030494000,2022-04-04T00:01:34Z,49.1,TA120-T246184
1649030507000,2022-04-04T00:01:47Z,45.8,TA120-T246191
1649030541000,2022-04-04T00:02:21Z,30.3,TA120-T246183
1649030543000,2022-04-04T00:02:23Z,51.5,TA120-T246187
1649030554000,2022-04-04T00:02:34Z,54,TA120-T246184
1649030567000,2022-04-04T00:02:47Z,46.2,TA120-T246191
1649030601000,2022-04-04T00:03:21Z,30.2,TA120-T246183
1649030603000,2022-04-04T00:03:23Z,50.3,TA120-T246187
1649030614000,2022-04-04T00:03:34Z,62,TA120-T246184
1649030627000,2022-04-04T00:03:47Z,45.8,TA120-T246191
1649030661000,2022-04-04T00:04:21Z,30.2,TA120-T246183
1649030663000,2022-04-04T00:04:23Z,53.2,TA120-T246187
1649030674000,2022-04-04T00:04:34Z,63.6,TA120-T246184
1649030687000,2022-04-04T00:04:47Z,46.1,TA120-T246191
1649030721000,2022-04-04T00:05:21Z,30.3,TA120-T246183
1649030723000,2022-04-04T00:05:23Z,48.8,TA120-T246187
1649030734000,2022-04-04T00:05:34Z,60.7,TA120-T246184
1649030747000,2022-04-04T00:05:47Z,50.5,TA120-T246191
1649030781000,2022-04-04T00:06:21Z,30.3,TA120-T246183
1649030783000,2022-04-04T00:06:23Z,51,TA120-T246187
1649030794000,2022-04-04T00:06:34Z,48.4,TA120-T246184
1649030807000,2022-04-04T00:06:47Z,45.6,TA120-T246191
1649030841000,2022-04-04T00:07:21Z,30.3,TA120-T246183
1649030843000,2022-04-04T00:07:23Z,51.3,TA120-T246187
1649030854000,2022-04-04T00:07:34Z,48.5,TA120-T246184
1649030867000,2022-04-04T00:07:47Z,45.6,TA120-T246191
1649030901000,2022-04-04T00:08:21Z,30.4,TA120-T246183
1649030903000,2022-04-04T00:08:23Z,49.6,TA120-T246187
1649030914000,2022-04-04T00:08:34Z,48.7,TA120-T246184
1649030927000,2022-04-04T00:08:47Z,45.9,TA120-T246191
1649030961000,2022-04-04T00:09:21Z,30.3,TA120-T246183
1649030963000,2022-04-04T00:09:23Z,48.5,TA120-T246187
1649030974000,2022-04-04T00:09:34Z,48.4,TA120-T246184
1649030987000,2022-04-04T00:09:47Z,46,TA120-T246191
1649031021000,2022-04-04T00:10:21Z,30.3,TA120-T246183
1649031023000,2022-04-04T00:10:23Z,48.3,TA120-T246187
1649031034000,2022-04-04T00:10:34Z,62.1,TA120-T246184
1649031047000,2022-04-04T00:10:47Z,45.8,TA120-T246191
1649031081000,2022-04-04T00:11:21Z,30.3,TA120-T246183
1649031083000,2022-04-04T00:11:23Z,49.6,TA120-T246187
1649031094000,2022-04-04T00:11:34Z,49.1,TA120-T246184
1649031107000,2022-04-04T00:11:47Z,50.7,TA120-T246191
1649031141000,2022-04-04T00:12:21Z,30.3,TA120-T246183
1649031143000,2022-04-04T00:12:23Z,50.2,TA120-T246187
1649031154000,2022-04-04T00:12:34Z,48.9,TA120-T246184
1649031167000,2022-04-04T00:12:47Z,46.3,TA120-T246191
1649031201000,2022-04-04T00:13:21Z,30.4,TA120-T246183
1649031203000,2022-04-04T00:13:23Z,50,TA120-T246187
1649031214000,2022-04-04T00:13:34Z,61.8,TA120-T246184
1649031227000,2022-04-04T00:13:47Z,45.8,TA120-T246191
1649031261000,2022-04-04T00:14:21Z,30.3,TA120-T246183
1649031263000,2022-04-04T00:14:23Z,48.2,TA120-T246187
1649031274000,2022-04-04T00:14:34Z,62.5,TA120-T246184
1649031287000,2022-04-04T00:14:47Z,45.7,TA120-T246191
1649031321000,2022-04-04T00:15:21Z,30.3,TA120-T246183
1649031323000,2022-04-04T00:15:23Z,49,TA120-T246187
1649031334000,2022-04-04T00:15:34Z,53.5,TA120-T246184
1649031347000,2022-04-04T00:15:47Z,45.8,TA120-T246191
1649031381000,2022-04-04T00:16:21Z,30.3,TA120-T246183
1649031383000,2022-04-04T00:16:23Z,49.9,TA120-T246187
1649031394000,2022-04-04T00:16:34Z,66.8,TA120-T246184
1649031407000,2022-04-04T00:16:47Z,45.7,TA120-T246191
1649031441000,2022-04-04T00:17:21Z,30.4,TA120-T246183
1649031443000,2022-04-04T00:17:23Z,49,TA120-T246187
1649031454000,2022-04-04T00:17:34Z,54,TA120-T246184
1649031467000,2022-04-04T00:17:47Z,45.9,TA120-T246191
1649031501000,2022-04-04T00:18:21Z,30.3,TA120-T246183
1649031503000,2022-04-04T00:18:23Z,50.1,TA120-T246187
1649031514000,2022-04-04T00:18:34Z,58.2,TA120-T246184
1649031527000,2022-04-04T00:18:47Z,45.7,TA120-T246191
1649031561000,2022-04-04T00:19:21Z,30.3,TA120-T246183
1649031563000,2022-04-04T00:19:23Z,48.2,TA120-T246187
1649031574000,2022-04-04T00:19:34Z,58.3,TA120-T246184
1649031587000,2022-04-04T00:19:47Z,51.9,TA120-T246191
1649031621000,2022-04-04T00:20:21Z,30.3,TA120-T246183
1649031623000,2022-04-04T00:20:23Z,48.2,TA120-T246187
1649031634000,2022-04-04T00:20:34Z,64,TA120-T246184
1649031647000,2022-04-04T00:20:47Z,46.3,TA120-T246191
1649031681000,2022-04-04T00:21:21Z,30.3,TA120-T246183
1649031683000,2022-04-04T00:21:23Z,49.4,TA120-T246187
1649031694000,2022-04-04T00:21:34Z,54.7,TA120-T246184
1649031707000,2022-04-04T00:21:47Z,45.7,TA120-T246191
1649031741000,2022-04-04T00:22:21Z,30.3,TA120-T246183
1649031743000,2022-04-04T00:22:23Z,48.2,TA120-T246187
1649031754000,2022-04-04T00:22:34Z,61.6,TA120-T246184
1649031767000,2022-04-04T00:22:47Z,45.6,TA120-T246191
1649031801000,2022-04-04T00:23:21Z,30.5,TA120-T246183
1649031803000,2022-04-04T00:23:23Z,49,TA120-T246187
1649031814000,2022-04-04T00:23:34Z,48.7,TA120-T246184
1649031827000,2022-04-04T00:23:47Z,46.5,TA120-T246191
1649031861000,2022-04-04T00:24:21Z,30.3,TA120-T246183
1649031863000,2022-04-04T00:24:23Z,50.1,TA120-T246187
1649031874000,2022-04-04T00:24:34Z,59.9,TA120-T246184
1649031887000,2022-04-04T00:24:47Z,52.1,TA120-T246191
1649031921000,2022-04-04T00:25:21Z,30.2,TA120-T246183
1649031923000,2022-04-04T00:25:23Z,48.1,TA120-T246187
1649031934000,2022-04-04T00:25:34Z,56.7,TA120-T246184
1649031947000,2022-04-04T00:25:47Z,45.6,TA120-T246191
1649031981000,2022-04-04T00:26:21Z,30.3,TA120-T246183
1649031983000,2022-04-04T00:26:23Z,49,TA120-T246187
1649031994000,2022-04-04T00:26:34Z,52,TA120-T246184
1649032007000,2022-04-04T00:26:47Z,45.7,TA120-T246191
1649032041000,2022-04-04T00:27:21Z,30.3,TA120-T246183
1649032043000,2022-04-04T00:27:23Z,48.1,TA120-T246187
1649032054000,2022-04-04T00:27:34Z,48.8,TA120-T246184
1649032067000,2022-04-04T00:27:47Z,49.7,TA120-T246191
1649032101000,2022-04-04T00:28:21Z,30.6,TA120-T246183
1649032103000,2022-04-04T00:28:23Z,50.3,TA120-T246187
1649032114000,2022-04-04T00:28:34Z,57.6,TA120-T246184
1649032127000,2022-04-04T00:28:47Z,47.7,TA120-T246191
1649032161000,2022-04-04T00:29:21Z,30.2,TA120-T246183
1649032163000,2022-04-04T00:29:23Z,49.4,TA120-T246187
1649032174000,2022-04-04T00:29:34Z,58.3,TA120-T246184
1649032187000,2022-04-04T00:29:47Z,45.6,TA120-T246191
1649032221000,2022-04-04T00:30:21Z,30.3,TA120-T246183
1649032223000,2022-04-04T00:30:23Z,50.3,TA120-T246187
1649032234000,2022-04-04T00:30:34Z,53,TA120-T246184
1649032247000,2022-04-04T00:30:47Z,45.9,TA120-T246191
1649032281000,2022-04-04T00:31:21Z,30.3,TA120-T246183
1649032283000,2022-04-04T00:31:23Z,49,TA120-T246187
1649032294000,2022-04-04T00:31:34Z,51.7,TA120-T246184
1649032307000,2022-04-04T00:31:47Z,45.6,TA120-T246191
1649032341000,2022-04-04T00:32:21Z,30.4,TA120-T246183
1649032343000,2022-04-04T00:32:23Z,48.2,TA120-T246187
1649032354000,2022-04-04T00:32:34Z,65.2,TA120-T246184
1649032367000,2022-04-04T00:32:47Z,45.7,TA120-T246191
1649032401000,2022-04-04T00:33:21Z,30.3,TA120-T246183
1649032403000,2022-04-04T00:33:23Z,51,TA120-T246187
1649032414000,2022-04-04T00:33:34Z,56.7,TA120-T246184
1649032427000,2022-04-04T00:33:47Z,46.2,TA120-T246191
1649032461000,2022-04-04T00:34:21Z,30.2,TA120-T246183
1649032463000,2022-04-04T00:34:23Z,47.1,TA120-T246187
1649032474000,2022-04-04T00:34:34Z,64.5,TA120-T246184
1649032487000,2022-04-04T00:34:47Z,54.3,TA120-T246191
1649032521000,2022-04-04T00:35:21Z,30.2,TA120-T246183
1649032523000,2022-04-04T00:35:23Z,49.1,TA120-T246187
1649032534000,2022-04-04T00:35:34Z,52,TA120-T246184
1649032547000,2022-04-04T00:35:47Z,49.2,TA120-T246191
1649032581000,2022-04-04T00:36:21Z,30.2,TA120-T246183
1649032583000,2022-04-04T00:36:23Z,51.9,TA120-T246187
1649032594000,2022-04-04T00:36:34Z,58,TA120-T246184
1649032607000,2022-04-04T00:36:47Z,47.1,TA120-T246191
1649032641000,2022-04-04T00:37:21Z,30.3,TA120-T246183
1649032643000,2022-04-04T00:37:23Z,49.6,TA120-T246187
1649032654000,2022-04-04T00:37:34Z,48.5,TA120-T246184
1649032667000,2022-04-04T00:37:47Z,48.7,TA120-T246191
1649032701000,2022-04-04T00:38:21Z,30.3,TA120-T246183
1649032703000,2022-04-04T00:38:23Z,49.5,TA120-T246187
1649032714000,2022-04-04T00:38:34Z,48.6,TA120-T246184
1649032727000,2022-04-04T00:38:47Z,51.3,TA120-T246191
1649032761000,2022-04-04T00:39:21Z,30.3,TA120-T246183
1649032763000,2022-04-04T00:39:23Z,48.7,TA120-T246187
1649032774000,2022-04-04T00:39:34Z,48.4,TA120-T246184
1649032787000,2022-04-04T00:39:47Z,45.4,TA120-T246191
1649032821000,2022-04-04T00:40:21Z,30.3,TA120-T246183
1649032823000,2022-04-04T00:40:23Z,48.9,TA120-T246187
1649032834000,2022-04-04T00:40:34Z,48.7,TA120-T246184
1649032847000,2022-04-04T00:40:47Z,45.5,TA120-T246191
1649032881000,2022-04-04T00:41:21Z,30.3,TA120-T246183
1649032883000,2022-04-04T00:41:23Z,51.2,TA120-T246187
1649032894000,2022-04-04T00:41:34Z,49.3,TA120-T246184
1649032907000,2022-04-04T00:41:47Z,45.5,TA120-T246191
1649032941000,2022-04-04T00:42:21Z,30.3,TA120-T246183
1649032943000,2022-04-04T00:42:23Z,46.3,TA120-T246187
1649032954000,2022-04-04T00:42:34Z,54.7,TA120-T246184
1649032967000,2022-04-04T00:42:47Z,45.6,TA120-T246191
1649033001000,2022-04-04T00:43:21Z,30.3,TA120-T246183
1649033003000,2022-04-04T00:43:23Z,48.1,TA120-T246187
1649033014000,2022-04-04T00:43:34Z,60.1,TA120-T246184
1649033027000,2022-04-04T00:43:47Z,45.6,TA120-T246191
1649033061000,2022-04-04T00:44:21Z,30.3,TA120-T246183
1649033063000,2022-04-04T00:44:23Z,50.1,TA120-T246187
1649033074000,2022-04-04T00:44:34Z,50.7,TA120-T246184
1649033087000,2022-04-04T00:44:47Z,45.7,TA120-T246191
1649033121000,2022-04-04T00:45:21Z,30.2,TA120-T246183
1649033123000,2022-04-04T00:45:23Z,48.3,TA120-T246187
1649033134000,2022-04-04T00:45:34Z,59,TA120-T246184
1649033147000,2022-04-04T00:45:47Z,45.7,TA120-T246191
1649033181000,2022-04-04T00:46:21Z,30.3,TA120-T246183
1649033183000,2022-04-04T00:46:23Z,47.8,TA120-T246187
1649033194000,2022-04-04T00:46:34Z,51.8,TA120-T246184
1649033207000,2022-04-04T00:46:47Z,45.8,TA120-T246191
1649033241000,2022-04-04T00:47:21Z,30.3,TA120-T246183
1649033243000,2022-04-04T00:47:23Z,50.6,TA120-T246187
1649033254000,2022-04-04T00:47:34Z,61.4,TA120-T246184
1649033267000,2022-04-04T00:47:47Z,46.3,TA120-T246191
1649033301000,2022-04-04T00:48:21Z,30.3,TA120-T246183
1649033303000,2022-04-04T00:48:23Z,49.6,TA120-T246187
1649033314000,2022-04-04T00:48:34Z,55.5,TA120-T246184
1649033327000,2022-04-04T00:48:47Z,45.9,TA120-T246191
1649033361000,2022-04-04T00:49:21Z,30.3,TA120-T246183
1649033363000,2022-04-04T00:49:23Z,48.8,TA120-T246187
1649033374000,2022-04-04T00:49:34Z,49.4,TA120-T246184
1649033387000,2022-04-04T00:49:47Z,49.1,TA120-T246191
1649033421000,2022-04-04T00:50:21Z,30.3,TA120-T246183
1649033423000,2022-04-04T00:50:23Z,47.6,TA120-T246187
1649033434000,2022-04-04T00:50:34Z,59.6,TA120-T246184
1649033447000,2022-04-04T00:50:47Z,47.5,TA120-T246191
1649033481000,2022-04-04T00:51:21Z,30.7,TA120-T246183
1649033483000,2022-04-04T00:51:23Z,50.7,TA120-T246187
1649033494000,2022-04-04T00:51:34Z,64.3,TA120-T246184
1649033507000,2022-04-04T00:51:47Z,45.8,TA120-T246191
1649033541000,2022-04-04T00:52:21Z,30.5,TA120-T246183
1649033543000,2022-04-04T00:52:23Z,51.7,TA120-T246187
1649033554000,2022-04-04T00:52:34Z,66.2,TA120-T246184
1649033567000,2022-04-04T00:52:47Z,47.2,TA120-T246191
1649033601000,2022-04-04T00:53:21Z,30.3,TA120-T246183
1649033603000,2022-04-04T00:53:23Z,47.4,TA120-T246187
1649033614000,2022-04-04T00:53:34Z,56.1,TA120-T246184
1649033627000,2022-04-04T00:53:47Z,60,TA120-T246191
1649033661000,2022-04-04T00:54:21Z,30.3,TA120-T246183
1649033663000,2022-04-04T00:54:23Z,48.2,TA120-T246187
1649033674000,2022-04-04T00:54:34Z,58.1,TA120-T246184
1649033687000,2022-04-04T00:54:47Z,46,TA120-T246191
1649033721000,2022-04-04T00:55:21Z,30.3,TA120-T246183
1649033723000,2022-04-04T00:55:23Z,48.4,TA120-T246187
1649033734000,2022-04-04T00:55:34Z,48.8,TA120-T246184
1649033747000,2022-04-04T00:55:47Z,47.9,TA120-T246191
1649033781000,2022-04-04T00:56:21Z,30.3,TA120-T246183
1649033783000,2022-04-04T00:56:23Z,47.5,TA120-T246187
1649033794000,2022-04-04T00:56:34Z,54.5,TA120-T246184
1649033807000,2022-04-04T00:56:47Z,45.7,TA120-T246191
1649033841000,2022-04-04T00:57:21Z,30.3,TA120-T246183
1649033843000,2022-04-04T00:57:23Z,46.6,TA120-T246187
1649033854000,2022-04-04T00:57:34Z,62,TA120-T246184
1649033867000,2022-04-04T00:57:47Z,46.6,TA120-T246191
1649033901000,2022-04-04T00:58:21Z,30.4,TA120-T246183
1649033903000,2022-04-04T00:58:23Z,49.8,TA120-T246187
1649033914000,2022-04-04T00:58:34Z,65.8,TA120-T246184
1649033927000,2022-04-04T00:58:47Z,46.1,TA120-T246191
1649033961000,2022-04-04T00:59:21Z,30.5,TA120-T246183
1649033963000,2022-04-04T00:59:23Z,50.6,TA120-T246187
1649033974000,2022-04-04T00:59:34Z,63.2,TA120-T246184
1649033987000,2022-04-04T00:59:47Z,47.5,TA120-T246191
1649034021000,2022-04-04T01:00:21Z,30.3,TA120-T246183
1649034023000,2022-04-04T01:00:23Z,50.9,TA120-T246187
1649034034000,2022-04-04T01:00:34Z,59.9,TA120-T246184
1649034047000,2022-04-04T01:00:47Z,52.4,TA120-T246191
1649034081000,2022-04-04T01:01:21Z,30.3,TA120-T246183
1649034083000,2022-04-04T01:01:23Z,49.1,TA120-T246187
1649034094000,2022-04-04T01:01:34Z,49.4,TA120-T246184
1649034107000,2022-04-04T01:01:47Z,45.8,TA120-T246191
1649034141000,2022-04-04T01:02:21Z,30.3,TA120-T246183
1649034143000,2022-04-04T01:02:23Z,50.9,TA120-T246187
1649034154000,2022-04-04T01:02:34Z,48.7,TA120-T246184
1649034167000,2022-04-04T01:02:47Z,45.8,TA120-T246191
1649034201000,2022-04-04T01:03:21Z,30.3,TA120-T246183
1649034203000,2022-04-04T01:03:23Z,51.8,TA120-T246187
1649034214000,2022-04-04T01:03:34Z,48.5,TA120-T246184
1649034227000,2022-04-04T01:03:47Z,48.7,TA120-T246191
1649034261000,2022-04-04T01:04:21Z,30.5,TA120-T246183
1649034263000,2022-04-04T01:04:23Z,50,TA120-T246187
1649034274000,2022-04-04T01:04:34Z,62.6,TA120-T246184
1649034287000,2022-04-04T01:04:47Z,47,TA120-T246191
1649034321000,2022-04-04T01:05:21Z,30.3,TA120-T246183
1649034323000,2022-04-04T01:05:23Z,50.9,TA120-T246187
1649034334000,2022-04-04T01:05:34Z,67.3,TA120-T246184
1649034347000,2022-04-04T01:05:47Z,52.9,TA120-T246191
1649034381000,2022-04-04T01:06:21Z,30.4,TA120-T246183
1649034383000,2022-04-04T01:06:23Z,48,TA120-T246187
1649034394000,2022-04-04T01:06:34Z,68.3,TA120-T246184
1649034407000,2022-04-04T01:06:47Z,45.9,TA120-T246191
1649034441000,2022-04-04T01:07:21Z,30.5,TA120-T246183
1649034443000,2022-04-04T01:07:23Z,47.2,TA120-T246187
1649034454000,2022-04-04T01:07:34Z,62.7,TA120-T246184
1649034467000,2022-04-04T01:07:47Z,46.3,TA120-T246191
1649034501000,2022-04-04T01:08:21Z,30.3,TA120-T246183
1649034503000,2022-04-04T01:08:23Z,48.4,TA120-T246187
1649034514000,2022-04-04T01:08:34Z,49.7,TA120-T246184
1649034527000,2022-04-04T01:08:47Z,47,TA120-T246191
1649034561000,2022-04-04T01:09:21Z,30.1,TA120-T246183
1649034563000,2022-04-04T01:09:23Z,47.3,TA120-T246187
1649034574000,2022-04-04T01:09:34Z,61.2,TA120-T246184
1649034587000,2022-04-04T01:09:47Z,46.1,TA120-T246191
1649034621000,2022-04-04T01:10:21Z,30.1,TA120-T246183
1649034623000,2022-04-04T01:10:23Z,51.2,TA120-T246187
1649034634000,2022-04-04T01:10:34Z,48.9,TA120-T246184
1649034647000,2022-04-04T01:10:47Z,52.4,TA120-T246191
1649034681000,2022-04-04T01:11:21Z,30.1,TA120-T246183
1649034683000,2022-04-04T01:11:23Z,52.1,TA120-T246187
1649034694000,2022-04-04T01:11:34Z,49,TA120-T246184
1649034707000,2022-04-04T01:11:47Z,50.4,TA120-T246191
1649034741000,2022-04-04T01:12:21Z,30.2,TA120-T246183
1649034743000,2022-04-04T01:12:23Z,48.5,TA120-T246187
1649034754000,2022-04-04T01:12:34Z,55.6,TA120-T246184
1649034767000,2022-04-04T01:12:47Z,46.7,TA120-T246191
1649034801000,2022-04-04T01:13:21Z,30.2,TA120-T246183
1649034803000,2022-04-04T01:13:23Z,49.6,TA120-T246187
1649034814000,2022-04-04T01:13:34Z,62.5,TA120-T246184
1649034827000,2022-04-04T01:13:47Z,47.1,TA120-T246191
1649034861000,2022-04-04T01:14:21Z,30.1,TA120-T246183
1649034863000,2022-04-04T01:14:23Z,50.2,TA120-T246187
1649034874000,2022-04-04T01:14:34Z,56.6,TA120-T246184
1649034887000,2022-04-04T01:14:47Z,45.8,TA120-T246191
1649034921000,2022-04-04T01:15:21Z,30.1,TA120-T246183
1649034923000,2022-04-04T01:15:23Z,51,TA120-T246187
1649034934000,2022-04-04T01:15:34Z,53.3,TA120-T246184
1649034947000,2022-04-04T01:15:47Z,47,TA120-T246191
1649034981000,2022-04-04T01:16:21Z,30,TA120-T246183
1649034983000,2022-04-04T01:16:23Z,47.6,TA120-T246187
1649034994000,2022-04-04T01:16:34Z,64,TA120-T246184
1649035007000,2022-04-04T01:16:47Z,47.6,TA120-T246191
1649035041000,2022-04-04T01:17:21Z,30.1,TA120-T246183
1649035043000,2022-04-04T01:17:23Z,48.1,TA120-T246187
1649035054000,2022-04-04T01:17:34Z,67.6,TA120-T246184
1649035067000,2022-04-04T01:17:47Z,46,TA120-T246191
1649035101000,2022-04-04T01:18:21Z,30.1,TA120-T246183
1649035103000,2022-04-04T01:18:23Z,48.8,TA120-T246187
1649035114000,2022-04-04T01:18:34Z,56.9,TA120-T246184
1649035127000,2022-04-04T01:18:47Z,52,TA120-T246191
1649035161000,2022-04-04T01:19:21Z,30.1,TA120-T246183
1649035163000,2022-04-04T01:19:23Z,51.9,TA120-T246187
1649035174000,2022-04-04T01:19:34Z,65.2,TA120-T246184
1649035187000,2022-04-04T01:19:47Z,47.5,TA120-T246191
1649035221000,2022-04-04T01:20:21Z,30.1,TA120-T246183
1649035223000,2022-04-04T01:20:23Z,52,TA120-T246187
1649035234000,2022-04-04T01:20:34Z,50.6,TA120-T246184
1649035247000,2022-04-04T01:20:47Z,51.5,TA120-T246191
1649035281000,2022-04-04T01:21:21Z,30,TA120-T246183
1649035283000,2022-04-04T01:21:23Z,51.2,TA120-T246187
1649035294000,2022-04-04T01:21:34Z,66.7,TA120-T246184
1649035307000,2022-04-04T01:21:47Z,49.6,TA120-T246191
1649035341000,2022-04-04T01:22:21Z,30,TA120-T246183
1649035343000,2022-04-04T01:22:23Z,51.1,TA120-T246187
1649035354000,2022-04-04T01:22:34Z,64.2,TA120-T246184
1649035367000,2022-04-04T01:22:47Z,45.9,TA120-T246191
1649035401000,2022-04-04T01:23:21Z,30,TA120-T246183
1649035403000,2022-04-04T01:23:23Z,53.2,TA120-T246187
1649035414000,2022-04-04T01:23:34Z,61.6,TA120-T246184
1649035427000,2022-04-04T01:23:47Z,50.3,TA120-T246191
1649035461000,2022-04-04T01:24:21Z,30.1,TA120-T246183
1649035463000,2022-04-04T01:24:23Z,50.4,TA120-T246187
1649035474000,2022-04-04T01:24:34Z,66.2,TA120-T246184
1649035487000,2022-04-04T01:24:47Z,52.2,TA120-T246191
1649035521000,2022-04-04T01:25:21Z,30.1,TA120-T246183
1649035523000,2022-04-04T01:25:23Z,47.4,TA120-T246187
1649035534000,2022-04-04T01:25:34Z,49.6,TA120-T246184
1649035547000,2022-04-04T01:25:47Z,47.8,TA120-T246191
1649035581000,2022-04-04T01:26:21Z,30.1,TA120-T246183
1649035583000,2022-04-04T01:26:23Z,50.5,TA120-T246187
1649035594000,2022-04-04T01:26:34Z,62.6,TA120-T246184
1649035607000,2022-04-04T01:26:47Z,47.4,TA120-T246191
1649035641000,2022-04-04T01:27:21Z,31.6,TA120-T246183
1649035643000,2022-04-04T01:27:23Z,48.6,TA120-T246187
1649035654000,2022-04-04T01:27:34Z,48.8,TA120-T246184
1649035667000,2022-04-04T01:27:47Z,46.2,TA120-T246191
1649035701000,2022-04-04T01:28:21Z,30.2,TA120-T246183
1649035703000,2022-04-04T01:28:23Z,47.1,TA120-T246187
1649035714000,2022-04-04T01:28:34Z,48.9,TA120-T246184
1649035727000,2022-04-04T01:28:47Z,49.4,TA120-T246191
1649035761000,2022-04-04T01:29:21Z,30.1,TA120-T246183
1649035763000,2022-04-04T01:29:23Z,46.9,TA120-T246187
1649035774000,2022-04-04T01:29:34Z,51.8,TA120-T246184
1649035787000,2022-04-04T01:29:47Z,47.9,TA120-T246191
1649035821000,2022-04-04T01:30:21Z,31.3,TA120-T246183
1649035823000,2022-04-04T01:30:23Z,49.3,TA120-T246187
1649035834000,2022-04-04T01:30:34Z,69.3,TA120-T246184
1649035847000,2022-04-04T01:30:47Z,55.8,TA120-T246191
1649035881000,2022-04-04T01:31:21Z,30.2,TA120-T246183
1649035883000,2022-04-04T01:31:23Z,51.8,TA120-T246187
1649035894000,2022-04-04T01:31:34Z,58,TA120-T246184
1649035907000,2022-04-04T01:31:47Z,46.5,TA120-T246191
1649035941000,2022-04-04T01:32:21Z,30.1,TA120-T246183
1649035943000,2022-04-04T01:32:23Z,52.2,TA120-T246187
1649035954000,2022-04-04T01:32:34Z,57.8,TA120-T246184
1649035967000,2022-04-04T01:32:47Z,46.3,TA120-T246191
1649036001000,2022-04-04T01:33:21Z,30.4,TA120-T246183
1649036003000,2022-04-04T01:33:23Z,49,TA120-T246187
1649036014000,2022-04-04T01:33:34Z,65.2,TA120-T246184
1649036027000,2022-04-04T01:33:47Z,46.1,TA120-T246191
1649036061000,2022-04-04T01:34:21Z,30.1,TA120-T246183
1649036063000,2022-04-04T01:34:23Z,50.1,TA120-T246187
1649036074000,2022-04-04T01:34:34Z,66.9,TA120-T246184
1649036087000,2022-04-04T01:34:47Z,53.1,TA120-T246191
1649036121000,2022-04-04T01:35:21Z,30.1,TA120-T246183
1649036123000,2022-04-04T01:35:23Z,51.6,TA120-T246187
1649036134000,2022-04-04T01:35:34Z,63.1,TA120-T246184
1649036147000,2022-04-04T01:35:47Z,46.4,TA120-T246191
1649036181000,2022-04-04T01:36:21Z,30.2,TA120-T246183
1649036183000,2022-04-04T01:36:23Z,52.5,TA120-T246187
1649036194000,2022-04-04T01:36:34Z,65.3,TA120-T246184
1649036207000,2022-04-04T01:36:47Z,46.2,TA120-T246191
1649036241000,2022-04-04T01:37:21Z,31,TA120-T246183
1649036243000,2022-04-04T01:37:23Z,54.5,TA120-T246187
1649036254000,2022-04-04T01:37:34Z,64.1,TA120-T246184
1649036267000,2022-04-04T01:37:47Z,46.1,TA120-T246191
1649036301000,2022-04-04T01:38:21Z,35.5,TA120-T246183
1649036303000,2022-04-04T01:38:23Z,49.8,TA120-T246187
1649036314000,2022-04-04T01:38:34Z,66.4,TA120-T246184
1649036327000,2022-04-04T01:38:47Z,46.5,TA120-T246191
1649036361000,2022-04-04T01:39:21Z,30.2,TA120-T246183
1649036363000,2022-04-04T01:39:23Z,48.7,TA120-T246187
1649036374000,2022-04-04T01:39:34Z,65.9,TA120-T246184
1649036387000,2022-04-04T01:39:47Z,46.5,TA120-T246191
1649036421000,2022-04-04T01:40:21Z,30,TA120-T246183
1649036423000,2022-04-04T01:40:23Z,49.9,TA120-T246187
1649036434000,2022-04-04T01:40:34Z,64.9,TA120-T246184
1649036447000,2022-04-04T01:40:47Z,45.9,TA120-T246191
1649036481000,2022-04-04T01:41:21Z,30.1,TA120-T246183
1649036483000,2022-04-04T01:41:23Z,47.5,TA120-T246187
1649036494000,2022-04-04T01:41:34Z,58,TA120-T246184
1649036507000,2022-04-04T01:41:47Z,46.4,TA120-T246191
1649036541000,2022-04-04T01:42:21Z,30.1,TA120-T246183
1649036543000,2022-04-04T01:42:23Z,48.9,TA120-T246187
1649036554000,2022-04-04T01:42:34Z,68.2,TA120-T246184
1649036567000,2022-04-04T01:42:47Z,48.3,TA120-T246191
1649036601000,2022-04-04T01:43:21Z,30.2,TA120-T246183
1649036603000,2022-04-04T01:43:23Z,49.2,TA120-T246187
1649036614000,2022-04-04T01:43:34Z,66.7,TA120-T246184
1649036627000,2022-04-04T01:43:47Z,46.3,TA120-T246191
1649036661000,2022-04-04T01:44:21Z,30.2,TA120-T246183
1649036663000,2022-04-04T01:44:23Z,48.7,TA120-T246187
1649036674000,2022-04-04T01:44:34Z,64.4,TA120-T246184
1649036687000,2022-04-04T01:44:47Z,46.3,TA120-T246191
1649036721000,2022-04-04T01:45:21Z,30.8,TA120-T246183
1649036723000,2022-04-04T01:45:23Z,52.3,TA120-T246187
1649036734000,2022-04-04T01:45:34Z,62.4,TA120-T246184
1649036747000,2022-04-04T01:45:47Z,46.1,TA120-T246191
1649036781000,2022-04-04T01:46:21Z,31.1,TA120-T246183
1649036783000,2022-04-04T01:46:23Z,49.4,TA120-T246187
