time,readable_time,dBA,dev-id
1635292811000,2021-10-27T00:00:11Z,47,TA120-T246191
1635292827000,2021-10-27T00:00:27Z,49.2,TA120-T246187
1635292843000,2021-10-27T00:00:43Z,33.3,TA120-T246183
1635292849000,2021-10-27T00:00:49Z,50.7,TA120-T246184
1635292871000,2021-10-27T00:01:11Z,47,TA120-T246191
1635292887000,2021-10-27T00:01:27Z,49.6,TA120-T246187
1635292903000,2021-10-27T00:01:43Z,33.3,TA120-T246183
1635292909000,2021-10-27T00:01:49Z,60.3,TA120-T246184
1635292931000,2021-10-27T00:02:11Z,47.1,TA120-T246191
1635292947000,2021-10-27T00:02:27Z,48.6,TA120-T246187
1635292963000,2021-10-27T00:02:43Z,33.4,TA120-T246183
1635292969000,2021-10-27T00:02:49Z,70,TA120-T246184
1635292991000,2021-10-27T00:03:11Z,54.7,TA120-T246191
1635293007000,2021-10-27T00:03:27Z,48.4,TA120-T246187
1635293023000,2021-10-27T00:03:43Z,33.4,TA120-T246183
1635293029000,2021-10-27T00:03:49Z,51.2,TA120-T246184
1635293051000,2021-10-27T00:04:11Z,47.5,TA120-T246191
1635293067000,2021-10-27T00:04:27Z,48.4,TA120-T246187
1635293083000,2021-10-27T00:04:43Z,33.6,TA120-T246183
1635293089000,2021-10-27T00:04:49Z,55.6,TA120-T246184
1635293111000,2021-10-27T00:05:11Z,47.5,TA120-T246191
1635293127000,2021-10-27T00:05:27Z,46.4,TA120-T246187
1635293143000,2021-10-27T00:05:43Z,33.8,TA120-T246183
1635293149000,2021-10-27T00:05:49Z,50.2,TA120-T246184
1635293171000,2021-10-27T00:06:11Z,46.8,TA120-T246191
1635293187000,2021-10-27T00:06:27Z,54.2,TA120-T246187
1635293203000,2021-10-27T00:06:43Z,34,TA120-T246183
1635293209000,2021-10-27T00:06:49Z,50,TA120-T246184
1635293231000,2021-10-27T00:07:11Z,47.2,TA120-T246191
1635293247000,2021-10-27T00:07:27Z,49.7,TA120-T246187
1635293263000,2021-10-27T00:07:43Z,33.9,TA120-T246183
1635293269000,2021-10-27T00:07:49Z,49.8,TA120-T246184
1635293291000,2021-10-27T00:08:11Z,47.4,TA120-T246191
1635293307000,2021-10-27T00:08:27Z,50.8,TA120-T246187
1635293323000,2021-10-27T00:08:43Z,33.8,TA120-T246183
1635293329000,2021-10-27T00:08:49Z,49.2,TA120-T246184
1635293351000,2021-10-27T00:09:11Z,48,TA120-T246191
1635293367000,2021-10-27T00:09:27Z,48.5,TA120-T246187
1635293383000,2021-10-27T00:09:43Z,33.7,TA120-T246183
1635293389000,2021-10-27T00:09:49Z,49.8,TA120-T246184
1635293411000,2021-10-27T00:10:11Z,47.1,TA120-T246191
1635293427000,2021-10-27T00:10:27Z,46.7,TA120-T246187
1635293443000,2021-10-27T00:10:43Z,33.7,TA120-T246183
1635293449000,2021-10-27T00:10:49Z,66.1,TA120-T246184
1635293471000,2021-10-27T00:11:11Z,46.9,TA120-T246191
1635293487000,2021-10-27T00:11:27Z,53,TA120-T246187
1635293503000,2021-10-27T00:11:43Z,33.7,TA120-T246183
1635293509000,2021-10-27T00:11:49Z,50.6,TA120-T246184
1635293531000,2021-10-27T00:12:11Z,47.1,TA120-T246191
1635293547000,2021-10-27T00:12:27Z,47.6,TA120-T246187
1635293563000,2021-10-27T00:12:43Z,33.6,TA120-T246183
1635293569000,2021-10-27T00:12:49Z,51.3,TA120-T246184
1635293591000,2021-10-27T00:13:11Z,51.6,TA120-T246191
1635293607000,2021-10-27T00:13:27Z,49.4,TA120-T246187
1635293623000,2021-10-27T00:13:43Z,33.6,TA120-T246183
1635293629000,2021-10-27T00:13:49Z,65.4,TA120-T246184
1635293651000,2021-10-27T00:14:11Z,49.3,TA120-T246191
1635293667000,2021-10-27T00:14:27Z,51.1,TA120-T246187
1635293683000,2021-10-27T00:14:43Z,33.6,TA120-T246183
1635293689000,2021-10-27T00:14:49Z,53.8,TA120-T246184
1635293711000,2021-10-27T00:15:11Z,47.1,TA120-T246191
1635293727000,2021-10-27T00:15:27Z,49.1,TA120-T246187
1635293743000,2021-10-27T00:15:43Z,33.7,TA120-T246183
1635293749000,2021-10-27T00:15:49Z,69.3,TA120-T246184
1635293771000,2021-10-27T00:16:11Z,47,TA120-T246191
1635293787000,2021-10-27T00:16:27Z,48.8,TA120-T246187
1635293803000,2021-10-27T00:16:43Z,33.7,TA120-T246183
1635293809000,2021-10-27T00:16:49Z,67.7,TA120-T246184
1635293831000,2021-10-27T00:17:11Z,47.1,TA120-T246191
1635293847000,2021-10-27T00:17:27Z,48.9,TA120-T246187
1635293863000,2021-10-27T00:17:43Z,33.6,TA120-T246183
1635293869000,2021-10-27T00:17:49Z,68.9,TA120-T246184
1635293891000,2021-10-27T00:18:11Z,47.1,TA120-T246191
1635293907000,2021-10-27T00:18:27Z,48.2,TA120-T246187
1635293923000,2021-10-27T00:18:43Z,33.6,TA120-T246183
1635293929000,2021-10-27T00:18:49Z,49.9,TA120-T246184
1635293951000,2021-10-27T00:19:11Z,47.3,TA120-T246191
1635293967000,2021-10-27T00:19:27Z,47.1,TA120-T246187
1635293983000,2021-10-27T00:19:43Z,33.6,TA120-T246183
1635293989000,2021-10-27T00:19:49Z,66,TA120-T246184
1635294011000,2021-10-27T00:20:11Z,47.1,TA120-T246191
1635294027000,2021-10-27T00:20:27Z,45.8,TA120-T246187
1635294043000,2021-10-27T00:20:43Z,33.6,TA120-T246183
1635294049000,2021-10-27T00:20:49Z,61.7,TA120-T246184
1635294071000,2021-10-27T00:21:11Z,46.9,TA120-T246191
1635294087000,2021-10-27T00:21:27Z,45.4,TA120-T246187
1635294103000,2021-10-27T00:21:43Z,33.6,TA120-T246183
1635294109000,2021-10-27T00:21:49Z,67,TA120-T246184
1635294131000,2021-10-27T00:22:11Z,47,TA120-T246191
1635294147000,2021-10-27T00:22:27Z,46.5,TA120-T246187
1635294163000,2021-10-27T00:22:43Z,33.5,TA120-T246183
1635294169000,2021-10-27T00:22:49Z,70,TA120-T246184
1635294191000,2021-10-27T00:23:11Z,51.9,TA120-T246191
1635294207000,2021-10-27T00:23:27Z,46.3,TA120-T246187
1635294223000,2021-10-27T00:23:43Z,33.5,TA120-T246183
1635294229000,2021-10-27T00:23:49Z,49.9,TA120-T246184
1635294251000,2021-10-27T00:24:11Z,47.1,TA120-T246191
1635294267000,2021-10-27T00:24:27Z,46,TA120-T246187
1635294283000,2021-10-27T00:24:43Z,33.5,TA120-T246183
1635294289000,2021-10-27T00:24:49Z,53.6,TA120-T246184
1635294311000,2021-10-27T00:25:11Z,47.2,TA120-T246191
1635294327000,2021-10-27T00:25:27Z,45.7,TA120-T246187
1635294343000,2021-10-27T00:25:43Z,33.5,TA120-T246183
1635294349000,2021-10-27T00:25:49Z,68.3,TA120-T246184
1635294371000,2021-10-27T00:26:11Z,46.8,TA120-T246191
1635294387000,2021-10-27T00:26:27Z,46,TA120-T246187
1635294403000,2021-10-27T00:26:43Z,33.6,TA120-T246183
1635294409000,2021-10-27T00:26:49Z,50.1,TA120-T246184
1635294431000,2021-10-27T00:27:11Z,47,TA120-T246191
1635294447000,2021-10-27T00:27:27Z,47.3,TA120-T246187
1635294463000,2021-10-27T00:27:43Z,33.6,TA120-T246183
1635294469000,2021-10-27T00:27:49Z,56.3,TA120-T246184
1635294491000,2021-10-27T00:28:11Z,53.6,TA120-T246191
1635294507000,2021-10-27T00:28:27Z,49,TA120-T246187
1635294523000,2021-10-27T00:28:43Z,33.6,TA120-T246183
1635294529000,2021-10-27T00:28:49Z,68.6,TA120-T246184
1635294551000,2021-10-27T00:29:11Z,47,TA120-T246191
1635294567000,2021-10-27T00:29:27Z,53.8,TA120-T246187
1635294583000,2021-10-27T00:29:43Z,33.5,TA120-T246183
1635294589000,2021-10-27T00:29:49Z,49.9,TA120-T246184
1635294611000,2021-10-27T00:30:11Z,46.9,TA120-T246191
1635294627000,2021-10-27T00:30:27Z,50.3,TA120-T246187
1635294643000,2021-10-27T00:30:43Z,33.5,TA120-T246183
1635294649000,2021-10-27T00:30:49Z,59.5,TA120-T246184
1635294671000,2021-10-27T00:31:11Z,47.2,TA120-T246191
1635294687000,2021-10-27T00:31:27Z,51.9,TA120-T246187
1635294703000,2021-10-27T00:31:43Z,33.5,TA120-T246183
1635294709000,2021-10-27T00:31:49Z,59.5,TA120-T246184
1635294731000,2021-10-27T00:32:11Z,47.9,TA120-T246191
1635294747000,2021-10-27T00:32:27Z,46.1,TA120-T246187
1635294763000,2021-10-27T00:32:43Z,33.7,TA120-T246183
1635294769000,2021-10-27T00:32:49Z,50,TA120-T246184
1635294791000,2021-10-27T00:33:11Z,46.8,TA120-T246191
1635294807000,2021-10-27T00:33:27Z,45.2,TA120-T246187
1635294823000,2021-10-27T00:33:43Z,33.5,TA120-T246183
1635294829000,2021-10-27T00:33:49Z,59.7,TA120-T246184
1635294851000,2021-10-27T00:34:11Z,46.9,TA120-T246191
1635294867000,2021-10-27T00:34:27Z,51.3,TA120-T246187
1635294883000,2021-10-27T00:34:43Z,33.5,TA120-T246183
1635294889000,2021-10-27T00:34:49Z,66,TA120-T246184
1635294911000,2021-10-27T00:35:11Z,53,TA120-T246191
1635294927000,2021-10-27T00:35:27Z,47.1,TA120-T246187
1635294943000,2021-10-27T00:35:43Z,33.5,TA120-T246183
1635294949000,2021-10-27T00:35:49Z,55.8,TA120-T246184
1635294971000,2021-10-27T00:36:11Z,46.9,TA120-T246191
1635294987000,2021-10-27T00:36:27Z,51.7,TA120-T246187
1635295003000,2021-10-27T00:36:43Z,33.5,TA120-T246183
1635295009000,2021-10-27T00:36:49Z,50.1,TA120-T246184
1635295031000,2021-10-27T00:37:11Z,56.8,TA120-T246191
1635295047000,2021-10-27T00:37:27Z,48.9,TA120-T246187
1635295063000,2021-10-27T00:37:43Z,33.5,TA120-T246183
1635295069000,2021-10-27T00:37:49Z,59,TA120-T246184
1635295091000,2021-10-27T00:38:11Z,57.6,TA120-T246191
1635295107000,2021-10-27T00:38:27Z,50.5,TA120-T246187
1635295123000,2021-10-27T00:38:43Z,33.5,TA120-T246183
1635295129000,2021-10-27T00:38:49Z,49.4,TA120-T246184
1635295151000,2021-10-27T00:39:11Z,53.2,TA120-T246191
1635295167000,2021-10-27T00:39:27Z,47.5,TA120-T246187
1635295183000,2021-10-27T00:39:43Z,33.5,TA120-T246183
1635295189000,2021-10-27T00:39:49Z,49.7,TA120-T246184
1635295211000,2021-10-27T00:40:11Z,49.6,TA120-T246191
1635295227000,2021-10-27T00:40:27Z,49,TA120-T246187
1635295243000,2021-10-27T00:40:43Z,33.5,TA120-T246183
1635295249000,2021-10-27T00:40:49Z,61.9,TA120-T246184
1635295271000,2021-10-27T00:41:11Z,45.5,TA120-T246191
1635295287000,2021-10-27T00:41:27Z,45.6,TA120-T246187
1635295303000,2021-10-27T00:41:43Z,33.4,TA120-T246183
1635295309000,2021-10-27T00:41:49Z,69,TA120-T246184
1635295331000,2021-10-27T00:42:11Z,45.5,TA120-T246191
1635295347000,2021-10-27T00:42:27Z,48.5,TA120-T246187
1635295363000,2021-10-27T00:42:43Z,33.5,TA120-T246183
1635295369000,2021-10-27T00:42:49Z,63,TA120-T246184
1635295391000,2021-10-27T00:43:11Z,45.3,TA120-T246191
1635295407000,2021-10-27T00:43:27Z,45.5,TA120-T246187
1635295423000,2021-10-27T00:43:43Z,33.5,TA120-T246183
1635295429000,2021-10-27T00:43:49Z,60.5,TA120-T246184
1635295451000,2021-10-27T00:44:11Z,45.6,TA120-T246191
1635295467000,2021-10-27T00:44:27Z,45.3,TA120-T246187
1635295483000,2021-10-27T00:44:43Z,33.5,TA120-T246183
1635295489000,2021-10-27T00:44:49Z,59.5,TA120-T246184
1635295511000,2021-10-27T00:45:11Z,45.5,TA120-T246191
1635295527000,2021-10-27T00:45:27Z,45.5,TA120-T246187
1635295543000,2021-10-27T00:45:43Z,33.5,TA120-T246183
1635295549000,2021-10-27T00:45:49Z,61.5,TA120-T246184
1635295571000,2021-10-27T00:46:11Z,50.6,TA120-T246191
1635295587000,2021-10-27T00:46:27Z,47.1,TA120-T246187
1635295603000,2021-10-27T00:46:43Z,33.5,TA120-T246183
1635295609000,2021-10-27T00:46:49Z,60.7,TA120-T246184
1635295631000,2021-10-27T00:47:11Z,53.5,TA120-T246191
1635295647000,2021-10-27T00:47:27Z,50.3,TA120-T246187
1635295663000,2021-10-27T00:47:43Z,33.5,TA120-T246183
1635295669000,2021-10-27T00:47:49Z,50,TA120-T246184
1635295691000,2021-10-27T00:48:11Z,45.9,TA120-T246191
1635295707000,2021-10-27T00:48:27Z,45.4,TA120-T246187
1635295723000,2021-10-27T00:48:43Z,33.5,TA120-T246183
1635295729000,2021-10-27T00:48:49Z,62.4,TA120-T246184
1635295751000,2021-10-27T00:49:11Z,49.5,TA120-T246191
1635295771000,2021-10-27T00:49:31Z,49.8,TA120-T246187
1635295783000,2021-10-27T00:49:43Z,33.5,TA120-T246183
1635295789000,2021-10-27T00:49:49Z,66.9,TA120-T246184
1635295811000,2021-10-27T00:50:11Z,45.6,TA120-T246191
1635295831000,2021-10-27T00:50:31Z,49,TA120-T246187
1635295843000,2021-10-27T00:50:43Z,33.5,TA120-T246183
1635295849000,2021-10-27T00:50:49Z,50.1,TA120-T246184
1635295871000,2021-10-27T00:51:11Z,45.5,TA120-T246191
1635295891000,2021-10-27T00:51:31Z,46,TA120-T246187
1635295903000,2021-10-27T00:51:43Z,33.5,TA120-T246183
1635295909000,2021-10-27T00:51:49Z,51.5,TA120-T246184
1635295931000,2021-10-27T00:52:11Z,49.1,TA120-T246191
1635295951000,2021-10-27T00:52:31Z,45.8,TA120-T246187
1635295963000,2021-10-27T00:52:43Z,33.5,TA120-T246183
1635295969000,2021-10-27T00:52:49Z,68.3,TA120-T246184
1635295991000,2021-10-27T00:53:11Z,45.7,TA120-T246191
1635296011000,2021-10-27T00:53:31Z,48.3,TA120-T246187
1635296023000,2021-10-27T00:53:43Z,33.5,TA120-T246183
1635296029000,2021-10-27T00:53:49Z,67.5,TA120-T246184
1635296051000,2021-10-27T00:54:11Z,45.8,TA120-T246191
1635296071000,2021-10-27T00:54:31Z,52,TA120-T246187
1635296083000,2021-10-27T00:54:43Z,33.4,TA120-T246183
1635296089000,2021-10-27T00:54:49Z,60.9,TA120-T246184
1635296111000,2021-10-27T00:55:11Z,47.1,TA120-T246191
1635296131000,2021-10-27T00:55:31Z,46.1,TA120-T246187
1635296143000,2021-10-27T00:55:43Z,33.5,TA120-T246183
1635296149000,2021-10-27T00:55:49Z,66,TA120-T246184
1635296171000,2021-10-27T00:56:11Z,53,TA120-T246191
1635296191000,2021-10-27T00:56:31Z,45.6,TA120-T246187
1635296203000,2021-10-27T00:56:43Z,33.5,TA120-T246183
1635296209000,2021-10-27T00:56:49Z,64,TA120-T246184
1635296231000,2021-10-27T00:57:11Z,52,TA120-T246191
1635296251000,2021-10-27T00:57:31Z,49.1,TA120-T246187
1635296263000,2021-10-27T00:57:43Z,33.5,TA120-T246183
1635296269000,2021-10-27T00:57:49Z,57.5,TA120-T246184
1635296291000,2021-10-27T00:58:11Z,48.4,TA120-T246191
1635296311000,2021-10-27T00:58:31Z,50.4,TA120-T246187
1635296323000,2021-10-27T00:58:43Z,33.4,TA120-T246183
1635296329000,2021-10-27T00:58:49Z,57.8,TA120-T246184
1635296351000,2021-10-27T00:59:11Z,51.3,TA120-T246191
1635296371000,2021-10-27T00:59:31Z,46.5,TA120-T246187
1635296383000,2021-10-27T00:59:43Z,33.5,TA120-T246183
1635296389000,2021-10-27T00:59:49Z,62.3,TA120-T246184
1635296411000,2021-10-27T01:00:11Z,46.4,TA120-T246191
1635296431000,2021-10-27T01:00:31Z,52.3,TA120-T246187
1635296443000,2021-10-27T01:00:43Z,33.4,TA120-T246183
1635296449000,2021-10-27T01:00:49Z,65,TA120-T246184
1635296471000,2021-10-27T01:01:11Z,45.8,TA120-T246191
1635296491000,2021-10-27T01:01:31Z,48.4,TA120-T246187
1635296503000,2021-10-27T01:01:43Z,33.5,TA120-T246183
1635296509000,2021-10-27T01:01:49Z,49.7,TA120-T246184
1635296531000,2021-10-27T01:02:11Z,46.3,TA120-T246191
1635296551000,2021-10-27T01:02:31Z,49.4,TA120-T246187
1635296563000,2021-10-27T01:02:43Z,33.4,TA120-T246183
1635296569000,2021-10-27T01:02:49Z,49.7,TA120-T246184
1635296591000,2021-10-27T01:03:11Z,52.7,TA120-T246191
1635296611000,2021-10-27T01:03:31Z,47.2,TA120-T246187
1635296623000,2021-10-27T01:03:43Z,33.6,TA120-T246183
1635296629000,2021-10-27T01:03:49Z,64.6,TA120-T246184
1635296651000,2021-10-27T01:04:11Z,45.8,TA120-T246191
1635296671000,2021-10-27T01:04:31Z,51,TA120-T246187
1635296683000,2021-10-27T01:04:43Z,33.4,TA120-T246183
1635296689000,2021-10-27T01:04:49Z,68.1,TA120-T246184
1635296711000,2021-10-27T01:05:11Z,46.1,TA120-T246191
1635296731000,2021-10-27T01:05:31Z,51.2,TA120-T246187
1635296743000,2021-10-27T01:05:43Z,33.4,TA120-T246183
1635296749000,2021-10-27T01:05:49Z,62.3,TA120-T246184
1635296771000,2021-10-27T01:06:11Z,46.7,TA120-T246191
1635296791000,2021-10-27T01:06:31Z,46.5,TA120-T246187
1635296803000,2021-10-27T01:06:43Z,33.5,TA120-T246183
1635296809000,2021-10-27T01:06:49Z,56.7,TA120-T246184
1635296831000,2021-10-27T01:07:11Z,45.5,TA120-T246191
1635296851000,2021-10-27T01:07:31Z,48.6,TA120-T246187
1635296863000,2021-10-27T01:07:43Z,33.5,TA120-T246183
1635296869000,2021-10-27T01:07:49Z,59.8,TA120-T246184
1635296891000,2021-10-27T01:08:11Z,45.6,TA120-T246191
1635296911000,2021-10-27T01:08:31Z,49.7,TA120-T246187
1635296923000,2021-10-27T01:08:43Z,33.7,TA120-T246183
1635296929000,2021-10-27T01:08:49Z,67.3,TA120-T246184
1635296951000,2021-10-27T01:09:11Z,45.7,TA120-T246191
1635296971000,2021-10-27T01:09:31Z,54.2,TA120-T246187
1635296983000,2021-10-27T01:09:43Z,33.4,TA120-T246183
1635296989000,2021-10-27T01:09:49Z,57.2,TA120-T246184
1635297011000,2021-10-27T01:10:11Z,47.7,TA120-T246191
1635297031000,2021-10-27T01:10:31Z,46.7,TA120-T246187
1635297043000,2021-10-27T01:10:43Z,33.4,TA120-T246183
1635297049000,2021-10-27T01:10:49Z,68.9,TA120-T246184
1635297071000,2021-10-27T01:11:11Z,69,TA120-T246191
1635297091000,2021-10-27T01:11:31Z,49,TA120-T246187
1635297103000,2021-10-27T01:11:43Z,33.4,TA120-T246183
1635297109000,2021-10-27T01:11:49Z,68.9,TA120-T246184
1635297131000,2021-10-27T01:12:11Z,48.2,TA120-T246191
1635297151000,2021-10-27T01:12:31Z,50,TA120-T246187
1635297163000,2021-10-27T01:12:43Z,33.5,TA120-T246183
1635297169000,2021-10-27T01:12:49Z,61.8,TA120-T246184
1635297191000,2021-10-27T01:13:11Z,50.4,TA120-T246191
1635297211000,2021-10-27T01:13:31Z,58,TA120-T246187
1635297223000,2021-10-27T01:13:43Z,33.4,TA120-T246183
1635297229000,2021-10-27T01:13:49Z,66.6,TA120-T246184
1635297251000,2021-10-27T01:14:11Z,53.1,TA120-T246191
1635297271000,2021-10-27T01:14:31Z,53.4,TA120-T246187
1635297283000,2021-10-27T01:14:43Z,33.6,TA120-T246183
1635297289000,2021-10-27T01:14:49Z,64.8,TA120-T246184
1635297311000,2021-10-27T01:15:11Z,46.8,TA120-T246191
1635297331000,2021-10-27T01:15:31Z,49.9,TA120-T246187
1635297343000,2021-10-27T01:15:43Z,33.6,TA120-T246183
1635297349000,2021-10-27T01:15:49Z,61.4,TA120-T246184
1635297371000,2021-10-27T01:16:11Z,45.7,TA120-T246191
1635297391000,2021-10-27T01:16:31Z,50.6,TA120-T246187
1635297403000,2021-10-27T01:16:43Z,33.6,TA120-T246183
1635297409000,2021-10-27T01:16:49Z,64.5,TA120-T246184
1635297431000,2021-10-27T01:17:11Z,46,TA120-T246191
1635297451000,2021-10-27T01:17:31Z,52.9,TA120-T246187
1635297463000,2021-10-27T01:17:43Z,34.5,TA120-T246183
1635297469000,2021-10-27T01:17:49Z,67.4,TA120-T246184
1635297491000,2021-10-27T01:18:11Z,51.2,TA120-T246191
1635297511000,2021-10-27T01:18:31Z,47.9,TA120-T246187
1635297523000,2021-10-27T01:18:43Z,34.7,TA120-T246183
1635297529000,2021-10-27T01:18:49Z,61.5,TA120-T246184
1635297551000,2021-10-27T01:19:11Z,45.6,TA120-T246191
1635297571000,2021-10-27T01:19:31Z,46.4,TA120-T246187
1635297583000,2021-10-27T01:19:43Z,33.4,TA120-T246183
1635297589000,2021-10-27T01:19:49Z,65.7,TA120-T246184
1635297611000,2021-10-27T01:20:11Z,45.3,TA120-T246191
1635297631000,2021-10-27T01:20:31Z,50.7,TA120-T246187
1635297643000,2021-10-27T01:20:43Z,33.6,TA120-T246183
1635297649000,2021-10-27T01:20:49Z,71.2,TA120-T246184
1635297671000,2021-10-27T01:21:11Z,45.3,TA120-T246191
1635297691000,2021-10-27T01:21:31Z,49.7,TA120-T246187
1635297703000,2021-10-27T01:21:43Z,34.4,TA120-T246183
1635297709000,2021-10-27T01:21:49Z,67.4,TA120-T246184
1635297731000,2021-10-27T01:22:11Z,45.4,TA120-T246191
1635297751000,2021-10-27T01:22:31Z,47.9,TA120-T246187
1635297763000,2021-10-27T01:22:43Z,33.5,TA120-T246183
1635297769000,2021-10-27T01:22:49Z,62.1,TA120-T246184
1635297791000,2021-10-27T01:23:11Z,46.3,TA120-T246191
1635297811000,2021-10-27T01:23:31Z,50.8,TA120-T246187
1635297823000,2021-10-27T01:23:43Z,33.5,TA120-T246183
1635297829000,2021-10-27T01:23:49Z,50.4,TA120-T246184
1635297851000,2021-10-27T01:24:11Z,46.1,TA120-T246191
1635297871000,2021-10-27T01:24:31Z,48.3,TA120-T246187
1635297883000,2021-10-27T01:24:43Z,33.5,TA120-T246183
1635297889000,2021-10-27T01:24:49Z,53.1,TA120-T246184
1635297911000,2021-10-27T01:25:11Z,51.8,TA120-T246191
1635297931000,2021-10-27T01:25:31Z,50.4,TA120-T246187
1635297943000,2021-10-27T01:25:43Z,33.5,TA120-T246183
1635297949000,2021-10-27T01:25:49Z,68.6,TA120-T246184
1635297971000,2021-10-27T01:26:11Z,45.6,TA120-T246191
1635297991000,2021-10-27T01:26:31Z,51.9,TA120-T246187
1635298003000,2021-10-27T01:26:43Z,33.5,TA120-T246183
1635298009000,2021-10-27T01:26:49Z,51.9,TA120-T246184
1635298031000,2021-10-27T01:27:11Z,50.8,TA120-T246191
1635298051000,2021-10-27T01:27:31Z,54.7,TA120-T246187
1635298063000,2021-10-27T01:27:43Z,33.5,TA120-T246183
1635298069000,2021-10-27T01:27:49Z,51,TA120-T246184
1635298091000,2021-10-27T01:28:11Z,57.5,TA120-T246191
1635298111000,2021-10-27T01:28:31Z,48.4,TA120-T246187
1635298123000,2021-10-27T01:28:43Z,33.6,TA120-T246183
1635298129000,2021-10-27T01:28:49Z,65.6,TA120-T246184
1635298151000,2021-10-27T01:29:11Z,46.2,TA120-T246191
1635298171000,2021-10-27T01:29:31Z,52.7,TA120-T246187
1635298183000,2021-10-27T01:29:43Z,33.5,TA120-T246183
1635298189000,2021-10-27T01:29:49Z,64.5,TA120-T246184
1635298211000,2021-10-27T01:30:11Z,46.7,TA120-T246191
1635298231000,2021-10-27T01:30:31Z,51.3,TA120-T246187
1635298243000,2021-10-27T01:30:43Z,33.5,TA120-T246183
1635298249000,2021-10-27T01:30:49Z,62.1,TA120-T246184
1635298271000,2021-10-27T01:31:11Z,46.2,TA120-T246191
1635298291000,2021-10-27T01:31:31Z,53.5,TA120-T246187
1635298303000,2021-10-27T01:31:43Z,33.5,TA120-T246183
1635298309000,2021-10-27T01:31:49Z,64.2,TA120-T246184
1635298331000,2021-10-27T01:32:11Z,50.7,TA120-T246191
1635298351000,2021-10-27T01:32:31Z,49.1,TA120-T246187
1635298363000,2021-10-27T01:32:43Z,33.5,TA120-T246183
1635298369000,2021-10-27T01:32:49Z,49.7,TA120-T246184
1635298391000,2021-10-27T01:33:11Z,52.4,TA120-T246191
1635298411000,2021-10-27T01:33:31Z,53.2,TA120-T246187
1635298423000,2021-10-27T01:33:43Z,33.5,TA120-T246183
1635298429000,2021-10-27T01:33:49Z,51,TA120-T246184
1635298451000,2021-10-27T01:34:11Z,47.9,TA120-T246191
1635298471000,2021-10-27T01:34:31Z,49,TA120-T246187
1635298483000,2021-10-27T01:34:43Z,33.5,TA120-T246183
1635298489000,2021-10-27T01:34:49Z,58.3,TA120-T246184
1635298511000,2021-10-27T01:35:11Z,56.1,TA120-T246191
1635298531000,2021-10-27T01:35:31Z,46.6,TA120-T246187
1635298543000,2021-10-27T01:35:43Z,33.5,TA120-T246183
1635298549000,2021-10-27T01:35:49Z,63.5,TA120-T246184
1635298571000,2021-10-27T01:36:11Z,46.3,TA120-T246191
1635298591000,2021-10-27T01:36:31Z,47.9,TA120-T246187
1635298603000,2021-10-27T01:36:43Z,33.6,TA120-T246183
1635298609000,2021-10-27T01:36:49Z,58.5,TA120-T246184
1635298631000,2021-10-27T01:37:11Z,48.5,TA120-T246191
1635298651000,2021-10-27T01:37:31Z,46.7,TA120-T246187
1635298663000,2021-10-27T01:37:43Z,33.5,TA120-T246183
1635298669000,2021-10-27T01:37:49Z,59.4,TA120-T246184
1635298691000,2021-10-27T01:38:11Z,53.7,TA120-T246191
1635298711000,2021-10-27T01:38:31Z,50,TA120-T246187
1635298723000,2021-10-27T01:38:43Z,33.4,TA120-T246183
1635298729000,2021-10-27T01:38:49Z,60.6,TA120-T246184
1635298751000,2021-10-27T01:39:11Z,50,TA120-T246191
1635298771000,2021-10-27T01:39:31Z,52.9,TA120-T246187
1635298783000,2021-10-27T01:39:43Z,33.4,TA120-T246183
1635298789000,2021-10-27T01:39:49Z,63.3,TA120-T246184
1635298811000,2021-10-27T01:40:11Z,46.3,TA120-T246191
1635298831000,2021-10-27T01:40:31Z,53.8,TA120-T246187
1635298843000,2021-10-27T01:40:43Z,33.3,TA120-T246183
1635298849000,2021-10-27T01:40:49Z,70,TA120-T246184
1635298871000,2021-10-27T01:41:11Z,46.3,TA120-T246191
1635298891000,2021-10-27T01:41:31Z,50.1,TA120-T246187
1635298903000,2021-10-27T01:41:43Z,33.4,TA120-T246183
1635298909000,2021-10-27T01:41:49Z,73.1,TA120-T246184
1635298931000,2021-10-27T01:42:11Z,45.8,TA120-T246191
1635298951000,2021-10-27T01:42:31Z,48.1,TA120-T246187
1635298963000,2021-10-27T01:42:43Z,33.5,TA120-T246183
1635298969000,2021-10-27T01:42:49Z,67.7,TA120-T246184
1635298991000,2021-10-27T01:43:11Z,48.4,TA120-T246191
1635299011000,2021-10-27T01:43:31Z,52.2,TA120-T246187
1635299023000,2021-10-27T01:43:43Z,33.3,TA120-T246183
1635299029000,2021-10-27T01:43:49Z,68.4,TA120-T246184
1635299051000,2021-10-27T01:44:11Z,46.9,TA120-T246191
1635299071000,2021-10-27T01:44:31Z,49.9,TA120-T246187
1635299083000,2021-10-27T01:44:43Z,33.3,TA120-T246183
1635299089000,2021-10-27T01:44:49Z,74.1,TA120-T246184
1635299111000,2021-10-27T01:45:11Z,47.1,TA120-T246191
1635299131000,2021-10-27T01:45:31Z,51.6,TA120-T246187
1635299143000,2021-10-27T01:45:43Z,33.3,TA120-T246183
1635299149000,2021-10-27T01:45:49Z,70.1,TA120-T246184
1635299171000,2021-10-27T01:46:11Z,52.6,TA120-T246191
1635299191000,2021-10-27T01:46:31Z,52.5,TA120-T246187
