time,readable_time,dBA,dev-id
1657584003000,2022-07-12T00:00:03Z,51.5,TA120-T246191
1657584009000,2022-07-12T00:00:09Z,44.7,TA120-T246187
1657584016000,2022-07-12T00:00:16Z,33.2,TA120-T246183
1657584041000,2022-07-12T00:00:41Z,56.5,TA120-T246184
1657584063000,2022-07-12T00:01:03Z,48.4,TA120-T246191
1657584069000,2022-07-12T00:01:09Z,44.9,TA120-T246187
1657584076000,2022-07-12T00:01:16Z,33.3,TA120-T246183
1657584101000,2022-07-12T00:01:41Z,65.4,TA120-T246184
1657584123000,2022-07-12T00:02:03Z,49.7,TA120-T246191
1657584129000,2022-07-12T00:02:09Z,43.3,TA120-T246187
1657584136000,2022-07-12T00:02:16Z,33.3,TA120-T246183
1657584161000,2022-07-12T00:02:41Z,50.3,TA120-T246184
1657584183000,2022-07-12T00:03:03Z,51.6,TA120-T246191
1657584189000,2022-07-12T00:03:09Z,41.8,TA120-T246187
1657584196000,2022-07-12T00:03:16Z,33.7,TA120-T246183
1657584221000,2022-07-12T00:03:41Z,57.8,TA120-T246184
1657584243000,2022-07-12T00:04:03Z,46.6,TA120-T246191
1657584249000,2022-07-12T00:04:09Z,42.2,TA120-T246187
1657584256000,2022-07-12T00:04:16Z,33.2,TA120-T246183
1657584281000,2022-07-12T00:04:41Z,59.4,TA120-T246184
1657584303000,2022-07-12T00:05:03Z,46.5,TA120-T246191
1657584309000,2022-07-12T00:05:09Z,45.8,TA120-T246187
1657584316000,2022-07-12T00:05:16Z,33.2,TA120-T246183
1657584341000,2022-07-12T00:05:41Z,50.3,TA120-T246184
1657584363000,2022-07-12T00:06:03Z,52.8,TA120-T246191
1657584369000,2022-07-12T00:06:09Z,45.1,TA120-T246187
1657584376000,2022-07-12T00:06:16Z,33.3,TA120-T246183
1657584401000,2022-07-12T00:06:41Z,60.1,TA120-T246184
1657584423000,2022-07-12T00:07:03Z,66.3,TA120-T246191
1657584429000,2022-07-12T00:07:09Z,42.7,TA120-T246187
1657584436000,2022-07-12T00:07:16Z,33.2,TA120-T246183
1657584461000,2022-07-12T00:07:41Z,62.9,TA120-T246184
1657584483000,2022-07-12T00:08:03Z,47.4,TA120-T246191
1657584489000,2022-07-12T00:08:09Z,43,TA120-T246187
1657584496000,2022-07-12T00:08:16Z,33.1,TA120-T246183
1657584521000,2022-07-12T00:08:41Z,62.1,TA120-T246184
1657584543000,2022-07-12T00:09:03Z,48.2,TA120-T246191
1657584549000,2022-07-12T00:09:09Z,43,TA120-T246187
1657584556000,2022-07-12T00:09:16Z,32.8,TA120-T246183
1657584581000,2022-07-12T00:09:41Z,51.3,TA120-T246184
1657584603000,2022-07-12T00:10:03Z,52.9,TA120-T246191
1657584609000,2022-07-12T00:10:09Z,44,TA120-T246187
1657584616000,2022-07-12T00:10:16Z,32.7,TA120-T246183
1657584641000,2022-07-12T00:10:41Z,62.5,TA120-T246184
1657584663000,2022-07-12T00:11:03Z,54.8,TA120-T246191
1657584669000,2022-07-12T00:11:09Z,44.1,TA120-T246187
1657584676000,2022-07-12T00:11:16Z,32.8,TA120-T246183
1657584701000,2022-07-12T00:11:41Z,61.4,TA120-T246184
1657584723000,2022-07-12T00:12:03Z,51.4,TA120-T246191
1657584729000,2022-07-12T00:12:09Z,47.5,TA120-T246187
1657584736000,2022-07-12T00:12:16Z,32.7,TA120-T246183
1657584761000,2022-07-12T00:12:41Z,58.8,TA120-T246184
1657584783000,2022-07-12T00:13:03Z,51.9,TA120-T246191
1657584789000,2022-07-12T00:13:09Z,44.2,TA120-T246187
1657584796000,2022-07-12T00:13:16Z,32.8,TA120-T246183
1657584821000,2022-07-12T00:13:41Z,55.3,TA120-T246184
1657584843000,2022-07-12T00:14:03Z,51.6,TA120-T246191
1657584849000,2022-07-12T00:14:09Z,43.7,TA120-T246187
1657584856000,2022-07-12T00:14:16Z,32.8,TA120-T246183
1657584881000,2022-07-12T00:14:41Z,57.5,TA120-T246184
1657584903000,2022-07-12T00:15:03Z,51.7,TA120-T246191
1657584909000,2022-07-12T00:15:09Z,41.9,TA120-T246187
1657584916000,2022-07-12T00:15:16Z,32.7,TA120-T246183
1657584941000,2022-07-12T00:15:41Z,61.6,TA120-T246184
1657584963000,2022-07-12T00:16:03Z,58.3,TA120-T246191
1657584969000,2022-07-12T00:16:09Z,41.7,TA120-T246187
1657584976000,2022-07-12T00:16:16Z,32.9,TA120-T246183
1657585001000,2022-07-12T00:16:41Z,63,TA120-T246184
1657585023000,2022-07-12T00:17:03Z,51.7,TA120-T246191
1657585029000,2022-07-12T00:17:09Z,43.1,TA120-T246187
1657585036000,2022-07-12T00:17:16Z,32.8,TA120-T246183
1657585061000,2022-07-12T00:17:41Z,55.7,TA120-T246184
1657585083000,2022-07-12T00:18:03Z,51.6,TA120-T246191
1657585089000,2022-07-12T00:18:09Z,42.2,TA120-T246187
1657585096000,2022-07-12T00:18:16Z,32.7,TA120-T246183
1657585121000,2022-07-12T00:18:41Z,63.8,TA120-T246184
1657585143000,2022-07-12T00:19:03Z,51.6,TA120-T246191
1657585149000,2022-07-12T00:19:09Z,42.8,TA120-T246187
1657585156000,2022-07-12T00:19:16Z,32.7,TA120-T246183
1657585181000,2022-07-12T00:19:41Z,50.1,TA120-T246184
1657585203000,2022-07-12T00:20:03Z,51.5,TA120-T246191
1657585209000,2022-07-12T00:20:09Z,42,TA120-T246187
1657585216000,2022-07-12T00:20:16Z,32.8,TA120-T246183
1657585241000,2022-07-12T00:20:41Z,50.3,TA120-T246184
1657585263000,2022-07-12T00:21:03Z,50.9,TA120-T246191
1657585269000,2022-07-12T00:21:09Z,43.9,TA120-T246187
1657585276000,2022-07-12T00:21:16Z,32.7,TA120-T246183
1657585301000,2022-07-12T00:21:41Z,60.7,TA120-T246184
1657585323000,2022-07-12T00:22:03Z,51.6,TA120-T246191
1657585329000,2022-07-12T00:22:09Z,43.4,TA120-T246187
1657585336000,2022-07-12T00:22:16Z,32.7,TA120-T246183
1657585361000,2022-07-12T00:22:41Z,61.3,TA120-T246184
1657585383000,2022-07-12T00:23:03Z,51.5,TA120-T246191
1657585389000,2022-07-12T00:23:09Z,43,TA120-T246187
1657585396000,2022-07-12T00:23:16Z,32.7,TA120-T246183
1657585421000,2022-07-12T00:23:41Z,51.3,TA120-T246184
1657585443000,2022-07-12T00:24:03Z,50.2,TA120-T246191
1657585449000,2022-07-12T00:24:09Z,42,TA120-T246187
1657585456000,2022-07-12T00:24:16Z,34.1,TA120-T246183
1657585481000,2022-07-12T00:24:41Z,61.9,TA120-T246184
1657585503000,2022-07-12T00:25:03Z,48.9,TA120-T246191
1657585509000,2022-07-12T00:25:09Z,43,TA120-T246187
1657585516000,2022-07-12T00:25:16Z,32.6,TA120-T246183
1657585541000,2022-07-12T00:25:41Z,59.7,TA120-T246184
1657585563000,2022-07-12T00:26:03Z,48.6,TA120-T246191
1657585569000,2022-07-12T00:26:09Z,41.1,TA120-T246187
1657585576000,2022-07-12T00:26:16Z,32.7,TA120-T246183
1657585601000,2022-07-12T00:26:41Z,62.1,TA120-T246184
1657585623000,2022-07-12T00:27:03Z,47.7,TA120-T246191
1657585629000,2022-07-12T00:27:09Z,41.9,TA120-T246187
1657585636000,2022-07-12T00:27:16Z,32.7,TA120-T246183
1657585661000,2022-07-12T00:27:41Z,56.1,TA120-T246184
1657585683000,2022-07-12T00:28:03Z,48.7,TA120-T246191
1657585689000,2022-07-12T00:28:09Z,41.9,TA120-T246187
1657585696000,2022-07-12T00:28:16Z,32.7,TA120-T246183
1657585721000,2022-07-12T00:28:41Z,55,TA120-T246184
1657585743000,2022-07-12T00:29:03Z,47.8,TA120-T246191
1657585749000,2022-07-12T00:29:09Z,40.7,TA120-T246187
1657585756000,2022-07-12T00:29:16Z,32.6,TA120-T246183
1657585781000,2022-07-12T00:29:41Z,58.8,TA120-T246184
1657585803000,2022-07-12T00:30:03Z,46.6,TA120-T246191
1657585809000,2022-07-12T00:30:09Z,44,TA120-T246187
1657585816000,2022-07-12T00:30:16Z,32.6,TA120-T246183
1657585841000,2022-07-12T00:30:41Z,63.1,TA120-T246184
1657585863000,2022-07-12T00:31:03Z,46.7,TA120-T246191
1657585869000,2022-07-12T00:31:09Z,45.7,TA120-T246187
1657585876000,2022-07-12T00:31:16Z,32.6,TA120-T246183
1657585901000,2022-07-12T00:31:41Z,60.2,TA120-T246184
1657585923000,2022-07-12T00:32:03Z,47.2,TA120-T246191
1657585929000,2022-07-12T00:32:09Z,44.4,TA120-T246187
1657585936000,2022-07-12T00:32:16Z,32.8,TA120-T246183
1657585961000,2022-07-12T00:32:41Z,50.5,TA120-T246184
1657585983000,2022-07-12T00:33:03Z,47.9,TA120-T246191
1657585989000,2022-07-12T00:33:09Z,44.8,TA120-T246187
1657585996000,2022-07-12T00:33:16Z,32.7,TA120-T246183
1657586021000,2022-07-12T00:33:41Z,52.8,TA120-T246184
1657586043000,2022-07-12T00:34:03Z,48.6,TA120-T246191
1657586049000,2022-07-12T00:34:09Z,40.8,TA120-T246187
1657586056000,2022-07-12T00:34:16Z,32.7,TA120-T246183
1657586081000,2022-07-12T00:34:41Z,59.3,TA120-T246184
1657586103000,2022-07-12T00:35:03Z,46.1,TA120-T246191
1657586109000,2022-07-12T00:35:09Z,40.8,TA120-T246187
1657586116000,2022-07-12T00:35:16Z,32.7,TA120-T246183
1657586141000,2022-07-12T00:35:41Z,62.4,TA120-T246184
1657586163000,2022-07-12T00:36:03Z,45.9,TA120-T246191
1657586169000,2022-07-12T00:36:09Z,42.4,TA120-T246187
1657586176000,2022-07-12T00:36:16Z,32.6,TA120-T246183
1657586201000,2022-07-12T00:36:41Z,56.2,TA120-T246184
1657586223000,2022-07-12T00:37:03Z,45.9,TA120-T246191
1657586229000,2022-07-12T00:37:09Z,44.6,TA120-T246187
1657586236000,2022-07-12T00:37:16Z,32.7,TA120-T246183
1657586261000,2022-07-12T00:37:41Z,59.4,TA120-T246184
1657586283000,2022-07-12T00:38:03Z,46.1,TA120-T246191
1657586289000,2022-07-12T00:38:09Z,53.4,TA120-T246187
1657586296000,2022-07-12T00:38:16Z,32.7,TA120-T246183
1657586321000,2022-07-12T00:38:41Z,60.9,TA120-T246184
1657586343000,2022-07-12T00:39:03Z,46,TA120-T246191
1657586349000,2022-07-12T00:39:09Z,42.7,TA120-T246187
1657586356000,2022-07-12T00:39:16Z,32.6,TA120-T246183
1657586381000,2022-07-12T00:39:41Z,63.2,TA120-T246184
1657586403000,2022-07-12T00:40:03Z,46,TA120-T246191
1657586409000,2022-07-12T00:40:09Z,45.6,TA120-T246187
1657586416000,2022-07-12T00:40:16Z,32.6,TA120-T246183
1657586441000,2022-07-12T00:40:41Z,63.9,TA120-T246184
1657586463000,2022-07-12T00:41:03Z,46.2,TA120-T246191
1657586469000,2022-07-12T00:41:09Z,44.9,TA120-T246187
1657586476000,2022-07-12T00:41:16Z,32.7,TA120-T246183
1657586501000,2022-07-12T00:41:41Z,62.6,TA120-T246184
1657586523000,2022-07-12T00:42:03Z,45.8,TA120-T246191
1657586529000,2022-07-12T00:42:09Z,41.9,TA120-T246187
1657586536000,2022-07-12T00:42:16Z,32.7,TA120-T246183
1657586561000,2022-07-12T00:42:41Z,58.7,TA120-T246184
1657586583000,2022-07-12T00:43:03Z,45.9,TA120-T246191
1657586589000,2022-07-12T00:43:09Z,41.7,TA120-T246187
1657586596000,2022-07-12T00:43:16Z,32.6,TA120-T246183
1657586621000,2022-07-12T00:43:41Z,62.1,TA120-T246184
1657586643000,2022-07-12T00:44:03Z,45.9,TA120-T246191
1657586649000,2022-07-12T00:44:09Z,43.4,TA120-T246187
1657586656000,2022-07-12T00:44:16Z,32.7,TA120-T246183
1657586681000,2022-07-12T00:44:41Z,55,TA120-T246184
1657586703000,2022-07-12T00:45:03Z,46,TA120-T246191
1657586709000,2022-07-12T00:45:09Z,43.2,TA120-T246187
1657586716000,2022-07-12T00:45:16Z,32.6,TA120-T246183
1657586741000,2022-07-12T00:45:41Z,67.1,TA120-T246184
1657586763000,2022-07-12T00:46:03Z,46.3,TA120-T246191
1657586769000,2022-07-12T00:46:09Z,46.4,TA120-T246187
1657586776000,2022-07-12T00:46:16Z,32.7,TA120-T246183
1657586801000,2022-07-12T00:46:41Z,64.2,TA120-T246184
1657586823000,2022-07-12T00:47:03Z,46.4,TA120-T246191
1657586829000,2022-07-12T00:47:09Z,43.8,TA120-T246187
1657586836000,2022-07-12T00:47:16Z,32.6,TA120-T246183
1657586861000,2022-07-12T00:47:41Z,58.3,TA120-T246184
1657586883000,2022-07-12T00:48:03Z,46.1,TA120-T246191
1657586889000,2022-07-12T00:48:09Z,44.4,TA120-T246187
1657586896000,2022-07-12T00:48:16Z,32.7,TA120-T246183
1657586921000,2022-07-12T00:48:41Z,50.3,TA120-T246184
1657586943000,2022-07-12T00:49:03Z,46.1,TA120-T246191
1657586949000,2022-07-12T00:49:09Z,42.1,TA120-T246187
1657586956000,2022-07-12T00:49:16Z,32.6,TA120-T246183
1657586981000,2022-07-12T00:49:41Z,61.7,TA120-T246184
1657587003000,2022-07-12T00:50:03Z,45.9,TA120-T246191
1657587009000,2022-07-12T00:50:09Z,45.6,TA120-T246187
1657587016000,2022-07-12T00:50:16Z,32.7,TA120-T246183
1657587041000,2022-07-12T00:50:41Z,64.5,TA120-T246184
1657587063000,2022-07-12T00:51:03Z,46.2,TA120-T246191
1657587069000,2022-07-12T00:51:09Z,41.8,TA120-T246187
1657587076000,2022-07-12T00:51:16Z,32.7,TA120-T246183
1657587101000,2022-07-12T00:51:41Z,63.3,TA120-T246184
1657587123000,2022-07-12T00:52:03Z,46.6,TA120-T246191
1657587129000,2022-07-12T00:52:09Z,42.1,TA120-T246187
1657587136000,2022-07-12T00:52:16Z,32.7,TA120-T246183
1657587161000,2022-07-12T00:52:41Z,65.8,TA120-T246184
1657587183000,2022-07-12T00:53:03Z,50.6,TA120-T246191
1657587189000,2022-07-12T00:53:09Z,45.6,TA120-T246187
1657587196000,2022-07-12T00:53:16Z,32.7,TA120-T246183
1657587221000,2022-07-12T00:53:41Z,65.8,TA120-T246184
1657587243000,2022-07-12T00:54:03Z,46.2,TA120-T246191
1657587249000,2022-07-12T00:54:09Z,41.3,TA120-T246187
1657587256000,2022-07-12T00:54:16Z,32.6,TA120-T246183
1657587281000,2022-07-12T00:54:41Z,59.1,TA120-T246184
1657587303000,2022-07-12T00:55:03Z,54.9,TA120-T246191
1657587309000,2022-07-12T00:55:09Z,42,TA120-T246187
1657587316000,2022-07-12T00:55:16Z,32.6,TA120-T246183
1657587341000,2022-07-12T00:55:41Z,66,TA120-T246184
1657587363000,2022-07-12T00:56:03Z,45.8,TA120-T246191
1657587369000,2022-07-12T00:56:09Z,46.8,TA120-T246187
1657587376000,2022-07-12T00:56:16Z,32.6,TA120-T246183
1657587401000,2022-07-12T00:56:41Z,52,TA120-T246184
1657587423000,2022-07-12T00:57:03Z,45.9,TA120-T246191
1657587429000,2022-07-12T00:57:09Z,45.7,TA120-T246187
1657587436000,2022-07-12T00:57:16Z,32.6,TA120-T246183
1657587461000,2022-07-12T00:57:41Z,57.8,TA120-T246184
1657587483000,2022-07-12T00:58:03Z,46.2,TA120-T246191
1657587489000,2022-07-12T00:58:09Z,41.4,TA120-T246187
1657587496000,2022-07-12T00:58:16Z,33.1,TA120-T246183
1657587521000,2022-07-12T00:58:41Z,64.7,TA120-T246184
1657587543000,2022-07-12T00:59:03Z,53.6,TA120-T246191
1657587549000,2022-07-12T00:59:09Z,40.5,TA120-T246187
1657587556000,2022-07-12T00:59:16Z,33.1,TA120-T246183
1657587581000,2022-07-12T00:59:41Z,52.8,TA120-T246184
1657587603000,2022-07-12T01:00:03Z,46.6,TA120-T246191
1657587609000,2022-07-12T01:00:09Z,40.7,TA120-T246187
1657587616000,2022-07-12T01:00:16Z,33.1,TA120-T246183
1657587641000,2022-07-12T01:00:41Z,58.1,TA120-T246184
1657587663000,2022-07-12T01:01:03Z,49.8,TA120-T246191
1657587669000,2022-07-12T01:01:09Z,40.6,TA120-T246187
1657587676000,2022-07-12T01:01:16Z,33.9,TA120-T246183
1657587701000,2022-07-12T01:01:41Z,62.9,TA120-T246184
1657587723000,2022-07-12T01:02:03Z,46.2,TA120-T246191
1657587729000,2022-07-12T01:02:09Z,43.4,TA120-T246187
1657587736000,2022-07-12T01:02:16Z,33.1,TA120-T246183
1657587761000,2022-07-12T01:02:41Z,60.3,TA120-T246184
1657587783000,2022-07-12T01:03:03Z,46.1,TA120-T246191
1657587789000,2022-07-12T01:03:09Z,41.5,TA120-T246187
1657587796000,2022-07-12T01:03:16Z,33.1,TA120-T246183
1657587821000,2022-07-12T01:03:41Z,66.3,TA120-T246184
1657587843000,2022-07-12T01:04:03Z,46.6,TA120-T246191
1657587849000,2022-07-12T01:04:09Z,41.4,TA120-T246187
1657587856000,2022-07-12T01:04:16Z,33.3,TA120-T246183
1657587881000,2022-07-12T01:04:41Z,53.1,TA120-T246184
1657587903000,2022-07-12T01:05:03Z,46.9,TA120-T246191
1657587909000,2022-07-12T01:05:09Z,43.1,TA120-T246187
1657587916000,2022-07-12T01:05:16Z,33.3,TA120-T246183
1657587941000,2022-07-12T01:05:41Z,61.3,TA120-T246184
1657587963000,2022-07-12T01:06:03Z,49.5,TA120-T246191
1657587969000,2022-07-12T01:06:09Z,41.8,TA120-T246187
1657587976000,2022-07-12T01:06:16Z,33.3,TA120-T246183
1657588001000,2022-07-12T01:06:41Z,60.4,TA120-T246184
1657588023000,2022-07-12T01:07:03Z,46.3,TA120-T246191
1657588029000,2022-07-12T01:07:09Z,41,TA120-T246187
1657588036000,2022-07-12T01:07:16Z,33.1,TA120-T246183
1657588061000,2022-07-12T01:07:41Z,64.2,TA120-T246184
1657588083000,2022-07-12T01:08:03Z,46,TA120-T246191
1657588089000,2022-07-12T01:08:09Z,43.8,TA120-T246187
1657588096000,2022-07-12T01:08:16Z,33,TA120-T246183
1657588121000,2022-07-12T01:08:41Z,60.9,TA120-T246184
1657588143000,2022-07-12T01:09:03Z,46,TA120-T246191
1657588149000,2022-07-12T01:09:09Z,48,TA120-T246187
1657588156000,2022-07-12T01:09:16Z,33.2,TA120-T246183
1657588181000,2022-07-12T01:09:41Z,59.5,TA120-T246184
1657588203000,2022-07-12T01:10:03Z,46.2,TA120-T246191
1657588209000,2022-07-12T01:10:09Z,45.3,TA120-T246187
1657588216000,2022-07-12T01:10:16Z,33.1,TA120-T246183
1657588241000,2022-07-12T01:10:41Z,63.5,TA120-T246184
1657588263000,2022-07-12T01:11:03Z,46.2,TA120-T246191
1657588269000,2022-07-12T01:11:09Z,44.9,TA120-T246187
1657588276000,2022-07-12T01:11:16Z,33.2,TA120-T246183
1657588301000,2022-07-12T01:11:41Z,62.3,TA120-T246184
1657588323000,2022-07-12T01:12:03Z,46.1,TA120-T246191
1657588329000,2022-07-12T01:12:09Z,43.6,TA120-T246187
1657588336000,2022-07-12T01:12:16Z,33.1,TA120-T246183
1657588361000,2022-07-12T01:12:41Z,62.7,TA120-T246184
1657588383000,2022-07-12T01:13:03Z,50.1,TA120-T246191
1657588389000,2022-07-12T01:13:09Z,44.4,TA120-T246187
1657588396000,2022-07-12T01:13:16Z,33.1,TA120-T246183
1657588421000,2022-07-12T01:13:41Z,65.1,TA120-T246184
1657588443000,2022-07-12T01:14:03Z,45.9,TA120-T246191
1657588449000,2022-07-12T01:14:09Z,45.9,TA120-T246187
1657588456000,2022-07-12T01:14:16Z,33.1,TA120-T246183
1657588481000,2022-07-12T01:14:41Z,66.2,TA120-T246184
1657588503000,2022-07-12T01:15:03Z,46.2,TA120-T246191
1657588509000,2022-07-12T01:15:09Z,43,TA120-T246187
1657588516000,2022-07-12T01:15:16Z,33,TA120-T246183
1657588541000,2022-07-12T01:15:41Z,67.2,TA120-T246184
1657588563000,2022-07-12T01:16:03Z,47.3,TA120-T246191
1657588569000,2022-07-12T01:16:09Z,41.9,TA120-T246187
1657588576000,2022-07-12T01:16:16Z,33.2,TA120-T246183
1657588601000,2022-07-12T01:16:41Z,64.6,TA120-T246184
1657588623000,2022-07-12T01:17:03Z,46.3,TA120-T246191
1657588629000,2022-07-12T01:17:09Z,46.3,TA120-T246187
1657588636000,2022-07-12T01:17:16Z,33.3,TA120-T246183
1657588661000,2022-07-12T01:17:41Z,68.2,TA120-T246184
1657588683000,2022-07-12T01:18:03Z,46.2,TA120-T246191
1657588689000,2022-07-12T01:18:09Z,43.4,TA120-T246187
1657588696000,2022-07-12T01:18:16Z,37.3,TA120-T246183
1657588721000,2022-07-12T01:18:41Z,57.3,TA120-T246184
1657588743000,2022-07-12T01:19:03Z,48,TA120-T246191
1657588749000,2022-07-12T01:19:09Z,52.1,TA120-T246187
1657588756000,2022-07-12T01:19:16Z,33.1,TA120-T246183
1657588781000,2022-07-12T01:19:41Z,63.9,TA120-T246184
1657588803000,2022-07-12T01:20:03Z,46.3,TA120-T246191
1657588809000,2022-07-12T01:20:09Z,46.5,TA120-T246187
1657588816000,2022-07-12T01:20:16Z,33.2,TA120-T246183
1657588841000,2022-07-12T01:20:41Z,63.2,TA120-T246184
1657588863000,2022-07-12T01:21:03Z,51.1,TA120-T246191
1657588869000,2022-07-12T01:21:09Z,44.9,TA120-T246187
1657588876000,2022-07-12T01:21:16Z,33.8,TA120-T246183
1657588901000,2022-07-12T01:21:41Z,64.9,TA120-T246184
1657588923000,2022-07-12T01:22:03Z,48.2,TA120-T246191
1657588929000,2022-07-12T01:22:09Z,44,TA120-T246187
1657588936000,2022-07-12T01:22:16Z,33.2,TA120-T246183
1657588961000,2022-07-12T01:22:41Z,60.2,TA120-T246184
1657588983000,2022-07-12T01:23:03Z,46.6,TA120-T246191
1657588989000,2022-07-12T01:23:09Z,44.6,TA120-T246187
1657588996000,2022-07-12T01:23:16Z,33.1,TA120-T246183
1657589021000,2022-07-12T01:23:41Z,60.5,TA120-T246184
1657589043000,2022-07-12T01:24:03Z,46.7,TA120-T246191
1657589049000,2022-07-12T01:24:09Z,47.1,TA120-T246187
1657589056000,2022-07-12T01:24:16Z,33.2,TA120-T246183
1657589081000,2022-07-12T01:24:41Z,64.6,TA120-T246184
1657589103000,2022-07-12T01:25:03Z,50.3,TA120-T246191
1657589109000,2022-07-12T01:25:09Z,44.3,TA120-T246187
1657589116000,2022-07-12T01:25:16Z,33.2,TA120-T246183
1657589141000,2022-07-12T01:25:41Z,61.4,TA120-T246184
1657589163000,2022-07-12T01:26:03Z,48.7,TA120-T246191
1657589169000,2022-07-12T01:26:09Z,46.3,TA120-T246187
1657589176000,2022-07-12T01:26:16Z,33.2,TA120-T246183
1657589201000,2022-07-12T01:26:41Z,66,TA120-T246184
1657589223000,2022-07-12T01:27:03Z,52.9,TA120-T246191
1657589229000,2022-07-12T01:27:09Z,42,TA120-T246187
1657589236000,2022-07-12T01:27:16Z,33.1,TA120-T246183
1657589261000,2022-07-12T01:27:41Z,59,TA120-T246184
1657589283000,2022-07-12T01:28:03Z,46.9,TA120-T246191
1657589289000,2022-07-12T01:28:09Z,47.9,TA120-T246187
1657589296000,2022-07-12T01:28:16Z,33.1,TA120-T246183
1657589321000,2022-07-12T01:28:41Z,68.2,TA120-T246184
1657589343000,2022-07-12T01:29:03Z,49.1,TA120-T246191
1657589349000,2022-07-12T01:29:09Z,42.5,TA120-T246187
1657589356000,2022-07-12T01:29:16Z,33.2,TA120-T246183
1657589381000,2022-07-12T01:29:41Z,65.4,TA120-T246184
1657589403000,2022-07-12T01:30:03Z,46.8,TA120-T246191
1657589409000,2022-07-12T01:30:09Z,41.8,TA120-T246187
1657589416000,2022-07-12T01:30:16Z,33.1,TA120-T246183
1657589441000,2022-07-12T01:30:41Z,63.7,TA120-T246184
1657589463000,2022-07-12T01:31:03Z,50.8,TA120-T246191
1657589469000,2022-07-12T01:31:09Z,45,TA120-T246187
1657589476000,2022-07-12T01:31:16Z,33.2,TA120-T246183
1657589501000,2022-07-12T01:31:41Z,64.8,TA120-T246184
1657589523000,2022-07-12T01:32:03Z,46.2,TA120-T246191
1657589529000,2022-07-12T01:32:09Z,41.7,TA120-T246187
1657589536000,2022-07-12T01:32:16Z,33.1,TA120-T246183
1657589561000,2022-07-12T01:32:41Z,63.7,TA120-T246184
1657589583000,2022-07-12T01:33:03Z,47.8,TA120-T246191
1657589589000,2022-07-12T01:33:09Z,43.1,TA120-T246187
1657589596000,2022-07-12T01:33:16Z,33.2,TA120-T246183
1657589621000,2022-07-12T01:33:41Z,64.1,TA120-T246184
1657589643000,2022-07-12T01:34:03Z,52.8,TA120-T246191
1657589649000,2022-07-12T01:34:09Z,47.8,TA120-T246187
1657589656000,2022-07-12T01:34:16Z,32.8,TA120-T246183
1657589681000,2022-07-12T01:34:41Z,63.8,TA120-T246184
1657589703000,2022-07-12T01:35:03Z,47,TA120-T246191
1657589709000,2022-07-12T01:35:09Z,42.1,TA120-T246187
1657589716000,2022-07-12T01:35:16Z,32.9,TA120-T246183
1657589741000,2022-07-12T01:35:41Z,60.1,TA120-T246184
1657589763000,2022-07-12T01:36:03Z,46.6,TA120-T246191
1657589769000,2022-07-12T01:36:09Z,42.6,TA120-T246187
1657589776000,2022-07-12T01:36:16Z,32.7,TA120-T246183
1657589801000,2022-07-12T01:36:41Z,57,TA120-T246184
1657589823000,2022-07-12T01:37:03Z,47.3,TA120-T246191
1657589829000,2022-07-12T01:37:09Z,44.7,TA120-T246187
1657589836000,2022-07-12T01:37:16Z,32.7,TA120-T246183
1657589861000,2022-07-12T01:37:41Z,63.9,TA120-T246184
1657589883000,2022-07-12T01:38:03Z,49.1,TA120-T246191
1657589889000,2022-07-12T01:38:09Z,43.6,TA120-T246187
1657589896000,2022-07-12T01:38:16Z,32.8,TA120-T246183
1657589921000,2022-07-12T01:38:41Z,66.8,TA120-T246184
1657589943000,2022-07-12T01:39:03Z,47.9,TA120-T246191
1657589949000,2022-07-12T01:39:09Z,42.7,TA120-T246187
1657589956000,2022-07-12T01:39:16Z,33,TA120-T246183
1657589981000,2022-07-12T01:39:41Z,61.9,TA120-T246184
1657590003000,2022-07-12T01:40:03Z,47.4,TA120-T246191
1657590009000,2022-07-12T01:40:09Z,41.7,TA120-T246187
1657590016000,2022-07-12T01:40:16Z,33.4,TA120-T246183
1657590041000,2022-07-12T01:40:41Z,62.1,TA120-T246184
1657590063000,2022-07-12T01:41:03Z,46.3,TA120-T246191
1657590069000,2022-07-12T01:41:09Z,46.3,TA120-T246187
1657590076000,2022-07-12T01:41:16Z,32.8,TA120-T246183
1657590101000,2022-07-12T01:41:41Z,64,TA120-T246184
1657590123000,2022-07-12T01:42:03Z,46.7,TA120-T246191
1657590129000,2022-07-12T01:42:09Z,43.2,TA120-T246187
1657590136000,2022-07-12T01:42:16Z,32.8,TA120-T246183
1657590161000,2022-07-12T01:42:41Z,59.9,TA120-T246184
1657590183000,2022-07-12T01:43:03Z,46.8,TA120-T246191
1657590189000,2022-07-12T01:43:09Z,42.4,TA120-T246187
1657590196000,2022-07-12T01:43:16Z,32.8,TA120-T246183
1657590221000,2022-07-12T01:43:41Z,63,TA120-T246184
1657590243000,2022-07-12T01:44:03Z,49.9,TA120-T246191
1657590249000,2022-07-12T01:44:09Z,50.1,TA120-T246187
1657590256000,2022-07-12T01:44:16Z,32.8,TA120-T246183
1657590281000,2022-07-12T01:44:41Z,65.8,TA120-T246184
1657590303000,2022-07-12T01:45:03Z,53.4,TA120-T246191
1657590309000,2022-07-12T01:45:09Z,45.3,TA120-T246187
1657590316000,2022-07-12T01:45:16Z,32.8,TA120-T246183
1657590341000,2022-07-12T01:45:41Z,58.6,TA120-T246184
1657590363000,2022-07-12T01:46:03Z,47.1,TA120-T246191
