time,readable_time,dBA,dev-id
1645401600000,2022-02-21T00:00:00Z,56.9,TA120-T246184
1645401602000,2022-02-21T00:00:02Z,51.5,TA120-T246187
1645401616000,2022-02-21T00:00:16Z,46.8,TA120-T246191
1645401642000,2022-02-21T00:00:42Z,30.2,TA120-T246183
1645401660000,2022-02-21T00:01:00Z,62.1,TA120-T246184
1645401662000,2022-02-21T00:01:02Z,48.2,TA120-T246187
1645401676000,2022-02-21T00:01:16Z,45.8,TA120-T246191
1645401702000,2022-02-21T00:01:42Z,30.1,TA120-T246183
1645401720000,2022-02-21T00:02:00Z,54.7,TA120-T246184
1645401722000,2022-02-21T00:02:02Z,52.6,TA120-T246187
1645401736000,2022-02-21T00:02:16Z,53.3,TA120-T246191
1645401762000,2022-02-21T00:02:42Z,30.2,TA120-T246183
1645401780000,2022-02-21T00:03:00Z,54.4,TA120-T246184
1645401782000,2022-02-21T00:03:02Z,50.3,TA120-T246187
1645401796000,2022-02-21T00:03:16Z,47,TA120-T246191
1645401822000,2022-02-21T00:03:42Z,30.2,TA120-T246183
1645401840000,2022-02-21T00:04:00Z,49,TA120-T246184
1645401842000,2022-02-21T00:04:02Z,47.3,TA120-T246187
1645401856000,2022-02-21T00:04:16Z,45.7,TA120-T246191
1645401882000,2022-02-21T00:04:42Z,30.2,TA120-T246183
1645401900000,2022-02-21T00:05:00Z,54.8,TA120-T246184
1645401902000,2022-02-21T00:05:02Z,46.4,TA120-T246187
1645401916000,2022-02-21T00:05:16Z,45.8,TA120-T246191
1645401942000,2022-02-21T00:05:42Z,30.2,TA120-T246183
1645401960000,2022-02-21T00:06:00Z,68.7,TA120-T246184
1645401962000,2022-02-21T00:06:02Z,48.5,TA120-T246187
1645401976000,2022-02-21T00:06:16Z,45.7,TA120-T246191
1645402002000,2022-02-21T00:06:42Z,30.2,TA120-T246183
1645402020000,2022-02-21T00:07:00Z,49.2,TA120-T246184
1645402022000,2022-02-21T00:07:02Z,50.7,TA120-T246187
1645402036000,2022-02-21T00:07:16Z,45.7,TA120-T246191
1645402062000,2022-02-21T00:07:42Z,30.2,TA120-T246183
1645402080000,2022-02-21T00:08:00Z,63,TA120-T246184
1645402082000,2022-02-21T00:08:02Z,50.9,TA120-T246187
1645402096000,2022-02-21T00:08:16Z,50.3,TA120-T246191
1645402122000,2022-02-21T00:08:42Z,30.1,TA120-T246183
1645402140000,2022-02-21T00:09:00Z,59.1,TA120-T246184
1645402142000,2022-02-21T00:09:02Z,50,TA120-T246187
1645402156000,2022-02-21T00:09:16Z,47.3,TA120-T246191
1645402182000,2022-02-21T00:09:42Z,29.9,TA120-T246183
1645402200000,2022-02-21T00:10:00Z,55.4,TA120-T246184
1645402202000,2022-02-21T00:10:02Z,47.6,TA120-T246187
1645402216000,2022-02-21T00:10:16Z,45.9,TA120-T246191
1645402242000,2022-02-21T00:10:42Z,30,TA120-T246183
1645402260000,2022-02-21T00:11:00Z,62.2,TA120-T246184
1645402262000,2022-02-21T00:11:02Z,51.7,TA120-T246187
1645402276000,2022-02-21T00:11:16Z,46.5,TA120-T246191
1645402302000,2022-02-21T00:11:42Z,30,TA120-T246183
1645402320000,2022-02-21T00:12:00Z,66.7,TA120-T246184
1645402322000,2022-02-21T00:12:02Z,46.7,TA120-T246187
1645402336000,2022-02-21T00:12:16Z,46.6,TA120-T246191
1645402362000,2022-02-21T00:12:42Z,29.9,TA120-T246183
1645402380000,2022-02-21T00:13:00Z,48.9,TA120-T246184
1645402382000,2022-02-21T00:13:02Z,48.5,TA120-T246187
1645402396000,2022-02-21T00:13:16Z,47.4,TA120-T246191
1645402422000,2022-02-21T00:13:42Z,30,TA120-T246183
1645402440000,2022-02-21T00:14:00Z,48.4,TA120-T246184
1645402442000,2022-02-21T00:14:02Z,48.2,TA120-T246187
1645402456000,2022-02-21T00:14:16Z,48,TA120-T246191
1645402482000,2022-02-21T00:14:42Z,30,TA120-T246183
1645402500000,2022-02-21T00:15:00Z,52.6,TA120-T246184
1645402502000,2022-02-21T00:15:02Z,48,TA120-T246187
1645402516000,2022-02-21T00:15:16Z,46.1,TA120-T246191
1645402542000,2022-02-21T00:15:42Z,30,TA120-T246183
1645402560000,2022-02-21T00:16:00Z,63.6,TA120-T246184
1645402562000,2022-02-21T00:16:02Z,50.2,TA120-T246187
1645402576000,2022-02-21T00:16:16Z,45.9,TA120-T246191
1645402602000,2022-02-21T00:16:42Z,30.3,TA120-T246183
1645402620000,2022-02-21T00:17:00Z,59,TA120-T246184
1645402622000,2022-02-21T00:17:02Z,47.5,TA120-T246187
1645402636000,2022-02-21T00:17:16Z,46,TA120-T246191
1645402662000,2022-02-21T00:17:42Z,30.2,TA120-T246183
1645402680000,2022-02-21T00:18:00Z,63.6,TA120-T246184
1645402682000,2022-02-21T00:18:02Z,49.3,TA120-T246187
1645402696000,2022-02-21T00:18:16Z,52.6,TA120-T246191
1645402722000,2022-02-21T00:18:42Z,29.9,TA120-T246183
1645402740000,2022-02-21T00:19:00Z,67.6,TA120-T246184
1645402742000,2022-02-21T00:19:02Z,50.1,TA120-T246187
1645402756000,2022-02-21T00:19:16Z,54.7,TA120-T246191
1645402782000,2022-02-21T00:19:42Z,30,TA120-T246183
1645402800000,2022-02-21T00:20:00Z,62.5,TA120-T246184
1645402802000,2022-02-21T00:20:02Z,47.6,TA120-T246187
1645402816000,2022-02-21T00:20:16Z,45.9,TA120-T246191
1645402842000,2022-02-21T00:20:42Z,30.2,TA120-T246183
1645402860000,2022-02-21T00:21:00Z,50.1,TA120-T246184
1645402862000,2022-02-21T00:21:02Z,48.6,TA120-T246187
1645402876000,2022-02-21T00:21:16Z,47.2,TA120-T246191
1645402902000,2022-02-21T00:21:42Z,29.9,TA120-T246183
1645402920000,2022-02-21T00:22:00Z,62.8,TA120-T246184
1645402922000,2022-02-21T00:22:02Z,50.2,TA120-T246187
1645402936000,2022-02-21T00:22:16Z,49.7,TA120-T246191
1645402962000,2022-02-21T00:22:42Z,30.2,TA120-T246183
1645402980000,2022-02-21T00:23:00Z,49.1,TA120-T246184
1645402982000,2022-02-21T00:23:02Z,51,TA120-T246187
1645402996000,2022-02-21T00:23:16Z,50.8,TA120-T246191
1645403022000,2022-02-21T00:23:42Z,30,TA120-T246183
1645403040000,2022-02-21T00:24:00Z,66,TA120-T246184
1645403042000,2022-02-21T00:24:02Z,53.4,TA120-T246187
1645403056000,2022-02-21T00:24:16Z,48.3,TA120-T246191
1645403082000,2022-02-21T00:24:42Z,29.9,TA120-T246183
1645403100000,2022-02-21T00:25:00Z,65.1,TA120-T246184
1645403102000,2022-02-21T00:25:02Z,50.8,TA120-T246187
1645403116000,2022-02-21T00:25:16Z,46.1,TA120-T246191
1645403142000,2022-02-21T00:25:42Z,30,TA120-T246183
1645403160000,2022-02-21T00:26:00Z,48.7,TA120-T246184
1645403162000,2022-02-21T00:26:02Z,48.7,TA120-T246187
1645403176000,2022-02-21T00:26:16Z,46.1,TA120-T246191
1645403202000,2022-02-21T00:26:42Z,29.9,TA120-T246183
1645403220000,2022-02-21T00:27:00Z,61.1,TA120-T246184
1645403222000,2022-02-21T00:27:02Z,46.1,TA120-T246187
1645403236000,2022-02-21T00:27:16Z,50.9,TA120-T246191
1645403262000,2022-02-21T00:27:42Z,30.1,TA120-T246183
1645403280000,2022-02-21T00:28:00Z,62.3,TA120-T246184
1645403282000,2022-02-21T00:28:02Z,47.4,TA120-T246187
1645403296000,2022-02-21T00:28:16Z,46.2,TA120-T246191
1645403322000,2022-02-21T00:28:42Z,30,TA120-T246183
1645403340000,2022-02-21T00:29:00Z,48.6,TA120-T246184
1645403342000,2022-02-21T00:29:02Z,50.5,TA120-T246187
1645403356000,2022-02-21T00:29:16Z,46.3,TA120-T246191
1645403382000,2022-02-21T00:29:42Z,30,TA120-T246183
1645403400000,2022-02-21T00:30:00Z,65.6,TA120-T246184
1645403402000,2022-02-21T00:30:02Z,49.8,TA120-T246187
1645403416000,2022-02-21T00:30:16Z,47.4,TA120-T246191
1645403442000,2022-02-21T00:30:42Z,30.1,TA120-T246183
1645403460000,2022-02-21T00:31:00Z,50,TA120-T246184
1645403462000,2022-02-21T00:31:02Z,50.9,TA120-T246187
1645403476000,2022-02-21T00:31:16Z,46.4,TA120-T246191
1645403502000,2022-02-21T00:31:42Z,30,TA120-T246183
1645403520000,2022-02-21T00:32:00Z,48.4,TA120-T246184
1645403522000,2022-02-21T00:32:02Z,50,TA120-T246187
1645403536000,2022-02-21T00:32:16Z,45.7,TA120-T246191
1645403562000,2022-02-21T00:32:42Z,30.1,TA120-T246183
1645403580000,2022-02-21T00:33:00Z,48.6,TA120-T246184
1645403582000,2022-02-21T00:33:02Z,51.3,TA120-T246187
1645403596000,2022-02-21T00:33:16Z,46,TA120-T246191
1645403622000,2022-02-21T00:33:42Z,29.9,TA120-T246183
1645403640000,2022-02-21T00:34:00Z,51.6,TA120-T246184
1645403642000,2022-02-21T00:34:02Z,50.4,TA120-T246187
1645403656000,2022-02-21T00:34:16Z,45.9,TA120-T246191
1645403682000,2022-02-21T00:34:42Z,30,TA120-T246183
1645403700000,2022-02-21T00:35:00Z,57.6,TA120-T246184
1645403702000,2022-02-21T00:35:02Z,47.3,TA120-T246187
1645403716000,2022-02-21T00:35:16Z,45.9,TA120-T246191
1645403742000,2022-02-21T00:35:42Z,30,TA120-T246183
1645403760000,2022-02-21T00:36:00Z,55.1,TA120-T246184
1645403762000,2022-02-21T00:36:02Z,46.6,TA120-T246187
1645403776000,2022-02-21T00:36:16Z,46.1,TA120-T246191
1645403802000,2022-02-21T00:36:42Z,30.2,TA120-T246183
1645403820000,2022-02-21T00:37:00Z,49,TA120-T246184
1645403822000,2022-02-21T00:37:02Z,50.2,TA120-T246187
1645403836000,2022-02-21T00:37:16Z,49.8,TA120-T246191
1645403862000,2022-02-21T00:37:42Z,29.9,TA120-T246183
1645403880000,2022-02-21T00:38:00Z,53.4,TA120-T246184
1645403882000,2022-02-21T00:38:02Z,50.5,TA120-T246187
1645403896000,2022-02-21T00:38:16Z,46.2,TA120-T246191
1645403922000,2022-02-21T00:38:42Z,29.9,TA120-T246183
1645403940000,2022-02-21T00:39:00Z,49.1,TA120-T246184
1645403942000,2022-02-21T00:39:02Z,49.5,TA120-T246187
1645403956000,2022-02-21T00:39:16Z,51,TA120-T246191
1645403982000,2022-02-21T00:39:42Z,30,TA120-T246183
1645404000000,2022-02-21T00:40:00Z,53.5,TA120-T246184
1645404002000,2022-02-21T00:40:02Z,48.8,TA120-T246187
1645404016000,2022-02-21T00:40:16Z,49.8,TA120-T246191
1645404042000,2022-02-21T00:40:42Z,30.3,TA120-T246183
1645404060000,2022-02-21T00:41:00Z,48.9,TA120-T246184
1645404062000,2022-02-21T00:41:02Z,46.2,TA120-T246187
1645404076000,2022-02-21T00:41:16Z,46.5,TA120-T246191
1645404102000,2022-02-21T00:41:42Z,30.7,TA120-T246183
1645404120000,2022-02-21T00:42:00Z,59.7,TA120-T246184
1645404122000,2022-02-21T00:42:02Z,52,TA120-T246187
1645404136000,2022-02-21T00:42:16Z,50.1,TA120-T246191
1645404162000,2022-02-21T00:42:42Z,30.9,TA120-T246183
1645404180000,2022-02-21T00:43:00Z,50.4,TA120-T246184
1645404182000,2022-02-21T00:43:02Z,48.1,TA120-T246187
1645404196000,2022-02-21T00:43:16Z,46,TA120-T246191
1645404222000,2022-02-21T00:43:42Z,31,TA120-T246183
1645404240000,2022-02-21T00:44:00Z,54.1,TA120-T246184
1645404242000,2022-02-21T00:44:02Z,45.1,TA120-T246187
1645404256000,2022-02-21T00:44:16Z,45.8,TA120-T246191
1645404282000,2022-02-21T00:44:42Z,31.2,TA120-T246183
1645404300000,2022-02-21T00:45:00Z,48.9,TA120-T246184
1645404302000,2022-02-21T00:45:02Z,45.8,TA120-T246187
1645404316000,2022-02-21T00:45:16Z,48.2,TA120-T246191
1645404342000,2022-02-21T00:45:42Z,31.4,TA120-T246183
1645404360000,2022-02-21T00:46:00Z,55.5,TA120-T246184
1645404362000,2022-02-21T00:46:02Z,49.1,TA120-T246187
1645404376000,2022-02-21T00:46:16Z,48,TA120-T246191
1645404402000,2022-02-21T00:46:42Z,31.3,TA120-T246183
1645404420000,2022-02-21T00:47:00Z,49.5,TA120-T246184
1645404422000,2022-02-21T00:47:02Z,47.4,TA120-T246187
1645404436000,2022-02-21T00:47:16Z,45.9,TA120-T246191
1645404462000,2022-02-21T00:47:42Z,31.3,TA120-T246183
1645404480000,2022-02-21T00:48:00Z,50.1,TA120-T246184
1645404482000,2022-02-21T00:48:02Z,48.7,TA120-T246187
1645404496000,2022-02-21T00:48:16Z,45.8,TA120-T246191
1645404522000,2022-02-21T00:48:42Z,31,TA120-T246183
1645404540000,2022-02-21T00:49:00Z,64.1,TA120-T246184
1645404542000,2022-02-21T00:49:02Z,46.9,TA120-T246187
1645404556000,2022-02-21T00:49:16Z,45.9,TA120-T246191
1645404582000,2022-02-21T00:49:42Z,30.9,TA120-T246183
1645404600000,2022-02-21T00:50:00Z,48.7,TA120-T246184
1645404602000,2022-02-21T00:50:02Z,47.3,TA120-T246187
1645404616000,2022-02-21T00:50:16Z,45.7,TA120-T246191
1645404642000,2022-02-21T00:50:42Z,30.7,TA120-T246183
1645404660000,2022-02-21T00:51:00Z,55.1,TA120-T246184
1645404662000,2022-02-21T00:51:02Z,45,TA120-T246187
1645404676000,2022-02-21T00:51:16Z,45.7,TA120-T246191
1645404702000,2022-02-21T00:51:42Z,30.8,TA120-T246183
1645404720000,2022-02-21T00:52:00Z,53,TA120-T246184
1645404722000,2022-02-21T00:52:02Z,47.1,TA120-T246187
1645404736000,2022-02-21T00:52:16Z,52,TA120-T246191
1645404762000,2022-02-21T00:52:42Z,31.2,TA120-T246183
1645404780000,2022-02-21T00:53:00Z,64.3,TA120-T246184
1645404782000,2022-02-21T00:53:02Z,47.9,TA120-T246187
1645404796000,2022-02-21T00:53:16Z,48.5,TA120-T246191
1645404822000,2022-02-21T00:53:42Z,31.4,TA120-T246183
1645404840000,2022-02-21T00:54:00Z,69.4,TA120-T246184
1645404842000,2022-02-21T00:54:02Z,54.8,TA120-T246187
1645404856000,2022-02-21T00:54:16Z,45.9,TA120-T246191
1645404882000,2022-02-21T00:54:42Z,31,TA120-T246183
1645404900000,2022-02-21T00:55:00Z,59.7,TA120-T246184
1645404902000,2022-02-21T00:55:02Z,49.7,TA120-T246187
1645404916000,2022-02-21T00:55:16Z,50.1,TA120-T246191
1645404942000,2022-02-21T00:55:42Z,30.8,TA120-T246183
1645404960000,2022-02-21T00:56:00Z,49.9,TA120-T246184
1645404962000,2022-02-21T00:56:02Z,46.6,TA120-T246187
1645404976000,2022-02-21T00:56:16Z,45.8,TA120-T246191
1645405002000,2022-02-21T00:56:42Z,30.8,TA120-T246183
1645405020000,2022-02-21T00:57:00Z,58.1,TA120-T246184
1645405022000,2022-02-21T00:57:02Z,48.2,TA120-T246187
1645405036000,2022-02-21T00:57:16Z,45.6,TA120-T246191
1645405062000,2022-02-21T00:57:42Z,30.9,TA120-T246183
1645405080000,2022-02-21T00:58:00Z,50.6,TA120-T246184
1645405082000,2022-02-21T00:58:02Z,47.6,TA120-T246187
1645405096000,2022-02-21T00:58:16Z,45.7,TA120-T246191
1645405122000,2022-02-21T00:58:42Z,30.8,TA120-T246183
1645405140000,2022-02-21T00:59:00Z,48.5,TA120-T246184
1645405142000,2022-02-21T00:59:02Z,46.8,TA120-T246187
1645405156000,2022-02-21T00:59:16Z,45.8,TA120-T246191
1645405182000,2022-02-21T00:59:42Z,30.7,TA120-T246183
1645405200000,2022-02-21T01:00:00Z,61.8,TA120-T246184
1645405202000,2022-02-21T01:00:02Z,47.2,TA120-T246187
1645405216000,2022-02-21T01:00:16Z,46,TA120-T246191
1645405242000,2022-02-21T01:00:42Z,30.7,TA120-T246183
1645405260000,2022-02-21T01:01:00Z,51.3,TA120-T246184
1645405262000,2022-02-21T01:01:02Z,49.2,TA120-T246187
1645405276000,2022-02-21T01:01:16Z,45.9,TA120-T246191
1645405302000,2022-02-21T01:01:42Z,30.8,TA120-T246183
1645405320000,2022-02-21T01:02:00Z,60.2,TA120-T246184
1645405322000,2022-02-21T01:02:02Z,47.7,TA120-T246187
1645405336000,2022-02-21T01:02:16Z,47.4,TA120-T246191
1645405362000,2022-02-21T01:02:42Z,30.8,TA120-T246183
1645405380000,2022-02-21T01:03:00Z,49.6,TA120-T246184
1645405382000,2022-02-21T01:03:02Z,49.1,TA120-T246187
1645405396000,2022-02-21T01:03:16Z,46,TA120-T246191
1645405422000,2022-02-21T01:03:42Z,30.3,TA120-T246183
1645405440000,2022-02-21T01:04:00Z,63.2,TA120-T246184
1645405442000,2022-02-21T01:04:02Z,49.3,TA120-T246187
1645405456000,2022-02-21T01:04:16Z,46,TA120-T246191
1645405482000,2022-02-21T01:04:42Z,30.2,TA120-T246183
1645405500000,2022-02-21T01:05:00Z,58.9,TA120-T246184
1645405502000,2022-02-21T01:05:02Z,48.9,TA120-T246187
1645405516000,2022-02-21T01:05:16Z,46.2,TA120-T246191
1645405542000,2022-02-21T01:05:42Z,30.2,TA120-T246183
1645405560000,2022-02-21T01:06:00Z,48.7,TA120-T246184
1645405562000,2022-02-21T01:06:02Z,51.4,TA120-T246187
1645405576000,2022-02-21T01:06:16Z,49.9,TA120-T246191
1645405602000,2022-02-21T01:06:42Z,30.2,TA120-T246183
1645405620000,2022-02-21T01:07:00Z,49,TA120-T246184
1645405622000,2022-02-21T01:07:02Z,51.4,TA120-T246187
1645405636000,2022-02-21T01:07:16Z,47.6,TA120-T246191
1645405662000,2022-02-21T01:07:42Z,30.4,TA120-T246183
1645405680000,2022-02-21T01:08:00Z,48.8,TA120-T246184
1645405682000,2022-02-21T01:08:02Z,50.1,TA120-T246187
1645405696000,2022-02-21T01:08:16Z,45.8,TA120-T246191
1645405722000,2022-02-21T01:08:42Z,30.2,TA120-T246183
1645405740000,2022-02-21T01:09:00Z,63,TA120-T246184
1645405742000,2022-02-21T01:09:02Z,52.6,TA120-T246187
1645405756000,2022-02-21T01:09:16Z,46,TA120-T246191
1645405782000,2022-02-21T01:09:42Z,30.2,TA120-T246183
1645405800000,2022-02-21T01:10:00Z,53.5,TA120-T246184
1645405802000,2022-02-21T01:10:02Z,53,TA120-T246187
1645405816000,2022-02-21T01:10:16Z,46,TA120-T246191
1645405842000,2022-02-21T01:10:42Z,30.2,TA120-T246183
1645405860000,2022-02-21T01:11:00Z,60.8,TA120-T246184
1645405862000,2022-02-21T01:11:02Z,50.6,TA120-T246187
1645405876000,2022-02-21T01:11:16Z,45.8,TA120-T246191
1645405902000,2022-02-21T01:11:42Z,30.2,TA120-T246183
1645405920000,2022-02-21T01:12:00Z,59.6,TA120-T246184
1645405922000,2022-02-21T01:12:02Z,47.7,TA120-T246187
1645405936000,2022-02-21T01:12:16Z,46.2,TA120-T246191
1645405962000,2022-02-21T01:12:42Z,30.2,TA120-T246183
1645405980000,2022-02-21T01:13:00Z,50.5,TA120-T246184
1645405982000,2022-02-21T01:13:02Z,46.7,TA120-T246187
1645405996000,2022-02-21T01:13:16Z,46,TA120-T246191
1645406022000,2022-02-21T01:13:42Z,30.2,TA120-T246183
1645406040000,2022-02-21T01:14:00Z,62.2,TA120-T246184
1645406042000,2022-02-21T01:14:02Z,50.4,TA120-T246187
1645406056000,2022-02-21T01:14:16Z,50.9,TA120-T246191
1645406082000,2022-02-21T01:14:42Z,30.2,TA120-T246183
1645406100000,2022-02-21T01:15:00Z,62.8,TA120-T246184
1645406102000,2022-02-21T01:15:02Z,48,TA120-T246187
1645406116000,2022-02-21T01:15:16Z,46.4,TA120-T246191
1645406142000,2022-02-21T01:15:42Z,30.2,TA120-T246183
1645406160000,2022-02-21T01:16:00Z,57.3,TA120-T246184
1645406162000,2022-02-21T01:16:02Z,47.9,TA120-T246187
1645406176000,2022-02-21T01:16:16Z,45.9,TA120-T246191
1645406202000,2022-02-21T01:16:42Z,30.2,TA120-T246183
1645406220000,2022-02-21T01:17:00Z,49.3,TA120-T246184
1645406222000,2022-02-21T01:17:02Z,50,TA120-T246187
1645406236000,2022-02-21T01:17:16Z,46,TA120-T246191
1645406262000,2022-02-21T01:17:42Z,30.2,TA120-T246183
1645406280000,2022-02-21T01:18:00Z,61.8,TA120-T246184
1645406282000,2022-02-21T01:18:02Z,48.9,TA120-T246187
1645406296000,2022-02-21T01:18:16Z,50.5,TA120-T246191
1645406322000,2022-02-21T01:18:42Z,30.2,TA120-T246183
1645406340000,2022-02-21T01:19:00Z,49.1,TA120-T246184
1645406342000,2022-02-21T01:19:02Z,49.7,TA120-T246187
1645406356000,2022-02-21T01:19:16Z,45.9,TA120-T246191
1645406382000,2022-02-21T01:19:42Z,30.2,TA120-T246183
1645406400000,2022-02-21T01:20:00Z,55.2,TA120-T246184
1645406402000,2022-02-21T01:20:02Z,50.7,TA120-T246187
1645406416000,2022-02-21T01:20:16Z,49.8,TA120-T246191
1645406442000,2022-02-21T01:20:42Z,30.3,TA120-T246183
1645406460000,2022-02-21T01:21:00Z,62.2,TA120-T246184
1645406462000,2022-02-21T01:21:02Z,48.5,TA120-T246187
1645406476000,2022-02-21T01:21:16Z,46,TA120-T246191
1645406502000,2022-02-21T01:21:42Z,30.2,TA120-T246183
1645406520000,2022-02-21T01:22:00Z,48.6,TA120-T246184
1645406522000,2022-02-21T01:22:02Z,46.6,TA120-T246187
1645406536000,2022-02-21T01:22:16Z,46.1,TA120-T246191
1645406562000,2022-02-21T01:22:42Z,30.3,TA120-T246183
1645406580000,2022-02-21T01:23:00Z,48.8,TA120-T246184
1645406582000,2022-02-21T01:23:02Z,50.8,TA120-T246187
1645406596000,2022-02-21T01:23:16Z,54.2,TA120-T246191
1645406622000,2022-02-21T01:23:42Z,30.4,TA120-T246183
1645406640000,2022-02-21T01:24:00Z,59.4,TA120-T246184
1645406642000,2022-02-21T01:24:02Z,49.9,TA120-T246187
1645406656000,2022-02-21T01:24:16Z,46.1,TA120-T246191
1645406682000,2022-02-21T01:24:42Z,30.3,TA120-T246183
1645406700000,2022-02-21T01:25:00Z,51.6,TA120-T246184
1645406702000,2022-02-21T01:25:02Z,48.7,TA120-T246187
1645406716000,2022-02-21T01:25:16Z,46.4,TA120-T246191
1645406742000,2022-02-21T01:25:42Z,30.4,TA120-T246183
1645406760000,2022-02-21T01:26:00Z,62,TA120-T246184
1645406762000,2022-02-21T01:26:02Z,48.1,TA120-T246187
1645406776000,2022-02-21T01:26:16Z,46.8,TA120-T246191
1645406802000,2022-02-21T01:26:42Z,30.2,TA120-T246183
1645406820000,2022-02-21T01:27:00Z,49.1,TA120-T246184
1645406822000,2022-02-21T01:27:02Z,51.9,TA120-T246187
1645406836000,2022-02-21T01:27:16Z,45.9,TA120-T246191
1645406862000,2022-02-21T01:27:42Z,30.2,TA120-T246183
1645406880000,2022-02-21T01:28:00Z,48.8,TA120-T246184
1645406882000,2022-02-21T01:28:02Z,49.9,TA120-T246187
1645406896000,2022-02-21T01:28:16Z,45.9,TA120-T246191
1645406922000,2022-02-21T01:28:42Z,30.4,TA120-T246183
1645406940000,2022-02-21T01:29:00Z,48.6,TA120-T246184
1645406942000,2022-02-21T01:29:02Z,47.3,TA120-T246187
1645406956000,2022-02-21T01:29:16Z,45.7,TA120-T246191
1645406982000,2022-02-21T01:29:42Z,30.4,TA120-T246183
1645407000000,2022-02-21T01:30:00Z,61.5,TA120-T246184
1645407002000,2022-02-21T01:30:02Z,46.6,TA120-T246187
1645407016000,2022-02-21T01:30:16Z,45.8,TA120-T246191
1645407042000,2022-02-21T01:30:42Z,30.4,TA120-T246183
1645407060000,2022-02-21T01:31:00Z,49.4,TA120-T246184
1645407062000,2022-02-21T01:31:02Z,49.2,TA120-T246187
1645407076000,2022-02-21T01:31:16Z,50.9,TA120-T246191
1645407102000,2022-02-21T01:31:42Z,30.3,TA120-T246183
1645407120000,2022-02-21T01:32:00Z,48.6,TA120-T246184
1645407122000,2022-02-21T01:32:02Z,52.7,TA120-T246187
1645407136000,2022-02-21T01:32:16Z,47.5,TA120-T246191
1645407162000,2022-02-21T01:32:42Z,30.2,TA120-T246183
1645407180000,2022-02-21T01:33:00Z,57.4,TA120-T246184
1645407182000,2022-02-21T01:33:02Z,51,TA120-T246187
1645407196000,2022-02-21T01:33:16Z,45.7,TA120-T246191
1645407222000,2022-02-21T01:33:42Z,30.3,TA120-T246183
1645407240000,2022-02-21T01:34:00Z,53.3,TA120-T246184
1645407242000,2022-02-21T01:34:02Z,48.7,TA120-T246187
1645407256000,2022-02-21T01:34:16Z,45.8,TA120-T246191
1645407282000,2022-02-21T01:34:42Z,30.2,TA120-T246183
1645407300000,2022-02-21T01:35:00Z,64.8,TA120-T246184
1645407302000,2022-02-21T01:35:02Z,48,TA120-T246187
1645407316000,2022-02-21T01:35:16Z,45.8,TA120-T246191
1645407342000,2022-02-21T01:35:42Z,30.3,TA120-T246183
1645407360000,2022-02-21T01:36:00Z,51.5,TA120-T246184
1645407362000,2022-02-21T01:36:02Z,47.3,TA120-T246187
1645407376000,2022-02-21T01:36:16Z,45.8,TA120-T246191
1645407402000,2022-02-21T01:36:42Z,30.3,TA120-T246183
1645407420000,2022-02-21T01:37:00Z,60.8,TA120-T246184
1645407422000,2022-02-21T01:37:02Z,52.1,TA120-T246187
1645407436000,2022-02-21T01:37:16Z,45.9,TA120-T246191
1645407462000,2022-02-21T01:37:42Z,30.2,TA120-T246183
1645407480000,2022-02-21T01:38:00Z,49.1,TA120-T246184
1645407482000,2022-02-21T01:38:02Z,49,TA120-T246187
1645407496000,2022-02-21T01:38:16Z,46,TA120-T246191
1645407522000,2022-02-21T01:38:42Z,30.4,TA120-T246183
1645407540000,2022-02-21T01:39:00Z,48.4,TA120-T246184
1645407542000,2022-02-21T01:39:02Z,50.3,TA120-T246187
1645407556000,2022-02-21T01:39:16Z,49.9,TA120-T246191
1645407582000,2022-02-21T01:39:42Z,30.3,TA120-T246183
1645407600000,2022-02-21T01:40:00Z,49.1,TA120-T246184
1645407602000,2022-02-21T01:40:02Z,49.8,TA120-T246187
1645407616000,2022-02-21T01:40:16Z,45.9,TA120-T246191
1645407642000,2022-02-21T01:40:42Z,30.2,TA120-T246183
1645407660000,2022-02-21T01:41:00Z,48.9,TA120-T246184
1645407662000,2022-02-21T01:41:02Z,48.8,TA120-T246187
1645407676000,2022-02-21T01:41:16Z,46.1,TA120-T246191
1645407702000,2022-02-21T01:41:42Z,30.3,TA120-T246183
1645407720000,2022-02-21T01:42:00Z,48.4,TA120-T246184
1645407722000,2022-02-21T01:42:02Z,52,TA120-T246187
1645407736000,2022-02-21T01:42:16Z,47.4,TA120-T246191
1645407762000,2022-02-21T01:42:42Z,30.3,TA120-T246183
1645407780000,2022-02-21T01:43:00Z,58.1,TA120-T246184
1645407782000,2022-02-21T01:43:02Z,50.3,TA120-T246187
1645407796000,2022-02-21T01:43:16Z,45.7,TA120-T246191
1645407822000,2022-02-21T01:43:42Z,30.2,TA120-T246183
1645407840000,2022-02-21T01:44:00Z,48.6,TA120-T246184
1645407842000,2022-02-21T01:44:02Z,48.5,TA120-T246187
1645407856000,2022-02-21T01:44:16Z,45.7,TA120-T246191
1645407882000,2022-02-21T01:44:42Z,30.2,TA120-T246183
1645407900000,2022-02-21T01:45:00Z,48.8,TA120-T246184
1645407902000,2022-02-21T01:45:02Z,46.7,TA120-T246187
1645407916000,2022-02-21T01:45:16Z,45.8,TA120-T246191
1645407942000,2022-02-21T01:45:42Z,30.3,TA120-T246183
1645407960000,2022-02-21T01:46:00Z,55.6,TA120-T246184
1645407962000,2022-02-21T01:46:02Z,46.4,TA120-T246187
1645407976000,2022-02-21T01:46:16Z,45.7,TA120-T246191
