time,readable_time,dBA,dev-id
1657670400000,2022-07-13T00:00:00Z,33.6,TA120-T246183
1657670400000,2022-07-13T00:00:00Z,47.1,TA120-T246191
1657670400000,2022-07-13T00:00:00Z,51.6,TA120-T246184
1657670400000,2022-07-13T00:00:00Z,42.8,TA120-T246187
1657670401000,2022-07-13T00:00:01Z,54,TA120-T246184
1657670401000,2022-07-13T00:00:01Z,43,TA120-T246187
1657670401000,2022-07-13T00:00:01Z,33.3,TA120-T246183
1657670401000,2022-07-13T00:00:01Z,46.2,TA120-T246191
1657670402000,2022-07-13T00:00:02Z,33.1,TA120-T246183
1657670402000,2022-07-13T00:00:02Z,46.9,TA120-T246191
1657670402000,2022-07-13T00:00:02Z,55.4,TA120-T246184
1657670402000,2022-07-13T00:00:02Z,43,TA120-T246187
1657670403000,2022-07-13T00:00:03Z,57.8,TA120-T246184
1657670403000,2022-07-13T00:00:03Z,43.6,TA120-T246187
1657670403000,2022-07-13T00:00:03Z,33.2,TA120-T246183
1657670403000,2022-07-13T00:00:03Z,46.3,TA120-T246191
1657670404000,2022-07-13T00:00:04Z,33.6,TA120-T246183
1657670404000,2022-07-13T00:00:04Z,46.9,TA120-T246191
1657670404000,2022-07-13T00:00:04Z,59.4,TA120-T246184
1657670404000,2022-07-13T00:00:04Z,42.8,TA120-T246187
1657670405000,2022-07-13T00:00:05Z,55,TA120-T246184
1657670405000,2022-07-13T00:00:05Z,42.4,TA120-T246187
1657670405000,2022-07-13T00:00:05Z,33.3,TA120-T246183
1657670405000,2022-07-13T00:00:05Z,46.4,TA120-T246191
1657670406000,2022-07-13T00:00:06Z,33.1,TA120-T246183
1657670406000,2022-07-13T00:00:06Z,47.9,TA120-T246191
1657670406000,2022-07-13T00:00:06Z,52.3,TA120-T246184
1657670406000,2022-07-13T00:00:06Z,43.5,TA120-T246187
1657670407000,2022-07-13T00:00:07Z,57.3,TA120-T246184
1657670407000,2022-07-13T00:00:07Z,42.6,TA120-T246187
1657670407000,2022-07-13T00:00:07Z,33.4,TA120-T246183
1657670407000,2022-07-13T00:00:07Z,48.8,TA120-T246191
1657670408000,2022-07-13T00:00:08Z,33.4,TA120-T246183
1657670408000,2022-07-13T00:00:08Z,49.9,TA120-T246191
1657670408000,2022-07-13T00:00:08Z,53.4,TA120-T246184
1657670408000,2022-07-13T00:00:08Z,42.5,TA120-T246187
1657670409000,2022-07-13T00:00:09Z,52.8,TA120-T246184
1657670409000,2022-07-13T00:00:09Z,42.9,TA120-T246187
1657670409000,2022-07-13T00:00:09Z,33.1,TA120-T246183
1657670409000,2022-07-13T00:00:09Z,46.4,TA120-T246191
1657670410000,2022-07-13T00:00:10Z,33.3,TA120-T246183
1657670410000,2022-07-13T00:00:10Z,45.9,TA120-T246191
1657670410000,2022-07-13T00:00:10Z,58.7,TA120-T246184
1657670410000,2022-07-13T00:00:10Z,41.7,TA120-T246187
1657670411000,2022-07-13T00:00:11Z,51.4,TA120-T246184
1657670411000,2022-07-13T00:00:11Z,41.8,TA120-T246187
1657670411000,2022-07-13T00:00:11Z,33.6,TA120-T246183
1657670411000,2022-07-13T00:00:11Z,46.4,TA120-T246191
1657670412000,2022-07-13T00:00:12Z,33.6,TA120-T246183
1657670412000,2022-07-13T00:00:12Z,46.4,TA120-T246191
1657670412000,2022-07-13T00:00:12Z,63.1,TA120-T246184
1657670412000,2022-07-13T00:00:12Z,41.6,TA120-T246187
1657670413000,2022-07-13T00:00:13Z,60.2,TA120-T246184
1657670413000,2022-07-13T00:00:13Z,41.2,TA120-T246187
1657670413000,2022-07-13T00:00:13Z,33.2,TA120-T246183
1657670413000,2022-07-13T00:00:13Z,46.1,TA120-T246191
1657670414000,2022-07-13T00:00:14Z,33.1,TA120-T246183
1657670414000,2022-07-13T00:00:14Z,46.9,TA120-T246191
1657670414000,2022-07-13T00:00:14Z,52.9,TA120-T246184
1657670414000,2022-07-13T00:00:14Z,40.6,TA120-T246187
1657670415000,2022-07-13T00:00:15Z,50,TA120-T246184
1657670415000,2022-07-13T00:00:15Z,40.4,TA120-T246187
1657670415000,2022-07-13T00:00:15Z,33.4,TA120-T246183
1657670415000,2022-07-13T00:00:15Z,47.6,TA120-T246191
1657670416000,2022-07-13T00:00:16Z,33.3,TA120-T246183
1657670416000,2022-07-13T00:00:16Z,48.8,TA120-T246191
1657670416000,2022-07-13T00:00:16Z,50.7,TA120-T246184
1657670416000,2022-07-13T00:00:16Z,41.3,TA120-T246187
1657670417000,2022-07-13T00:00:17Z,51.3,TA120-T246184
1657670417000,2022-07-13T00:00:17Z,41.9,TA120-T246187
1657670417000,2022-07-13T00:00:17Z,33.4,TA120-T246183
1657670417000,2022-07-13T00:00:17Z,46.1,TA120-T246191
1657670418000,2022-07-13T00:00:18Z,33,TA120-T246183
1657670418000,2022-07-13T00:00:18Z,46,TA120-T246191
1657670418000,2022-07-13T00:00:18Z,52.2,TA120-T246184
1657670418000,2022-07-13T00:00:18Z,40.8,TA120-T246187
1657670419000,2022-07-13T00:00:19Z,51,TA120-T246184
1657670419000,2022-07-13T00:00:19Z,40.9,TA120-T246187
1657670419000,2022-07-13T00:00:19Z,33.6,TA120-T246183
1657670419000,2022-07-13T00:00:19Z,46,TA120-T246191
1657670420000,2022-07-13T00:00:20Z,33.2,TA120-T246183
1657670420000,2022-07-13T00:00:20Z,46.3,TA120-T246191
1657670420000,2022-07-13T00:00:20Z,50.4,TA120-T246184
1657670420000,2022-07-13T00:00:20Z,41.5,TA120-T246187
1657670421000,2022-07-13T00:00:21Z,50,TA120-T246184
1657670421000,2022-07-13T00:00:21Z,41.9,TA120-T246187
1657670421000,2022-07-13T00:00:21Z,33.1,TA120-T246183
1657670421000,2022-07-13T00:00:21Z,46.3,TA120-T246191
1657670422000,2022-07-13T00:00:22Z,33.2,TA120-T246183
1657670422000,2022-07-13T00:00:22Z,46,TA120-T246191
1657670422000,2022-07-13T00:00:22Z,49.8,TA120-T246184
1657670422000,2022-07-13T00:00:22Z,41.2,TA120-T246187
1657670423000,2022-07-13T00:00:23Z,51.9,TA120-T246184
1657670423000,2022-07-13T00:00:23Z,41,TA120-T246187
1657670423000,2022-07-13T00:00:23Z,33.3,TA120-T246183
1657670423000,2022-07-13T00:00:23Z,46.4,TA120-T246191
1657670424000,2022-07-13T00:00:24Z,33.3,TA120-T246183
1657670424000,2022-07-13T00:00:24Z,46.5,TA120-T246191
1657670424000,2022-07-13T00:00:24Z,55.8,TA120-T246184
1657670424000,2022-07-13T00:00:24Z,41.2,TA120-T246187
1657670425000,2022-07-13T00:00:25Z,52.7,TA120-T246184
1657670425000,2022-07-13T00:00:25Z,41.7,TA120-T246187
1657670425000,2022-07-13T00:00:25Z,36.8,TA120-T246183
1657670425000,2022-07-13T00:00:25Z,50,TA120-T246191
1657670426000,2022-07-13T00:00:26Z,33.5,TA120-T246183
1657670426000,2022-07-13T00:00:26Z,49,TA120-T246191
1657670426000,2022-07-13T00:00:26Z,50.1,TA120-T246184
1657670426000,2022-07-13T00:00:26Z,42.4,TA120-T246187
1657670427000,2022-07-13T00:00:27Z,51.3,TA120-T246184
1657670427000,2022-07-13T00:00:27Z,41.3,TA120-T246187
1657670427000,2022-07-13T00:00:27Z,33.4,TA120-T246183
1657670427000,2022-07-13T00:00:27Z,46.2,TA120-T246191
1657670428000,2022-07-13T00:00:28Z,33.2,TA120-T246183
1657670428000,2022-07-13T00:00:28Z,46,TA120-T246191
1657670428000,2022-07-13T00:00:28Z,50.6,TA120-T246184
1657670428000,2022-07-13T00:00:28Z,40.5,TA120-T246187
1657670429000,2022-07-13T00:00:29Z,50.3,TA120-T246184
1657670429000,2022-07-13T00:00:29Z,41.1,TA120-T246187
1657670429000,2022-07-13T00:00:29Z,32.9,TA120-T246183
1657670429000,2022-07-13T00:00:29Z,45.9,TA120-T246191
1657670430000,2022-07-13T00:00:30Z,33.2,TA120-T246183
1657670430000,2022-07-13T00:00:30Z,45.6,TA120-T246191
1657670430000,2022-07-13T00:00:30Z,49.9,TA120-T246184
1657670430000,2022-07-13T00:00:30Z,41.9,TA120-T246187
1657670431000,2022-07-13T00:00:31Z,50.1,TA120-T246184
1657670431000,2022-07-13T00:00:31Z,41.6,TA120-T246187
1657670431000,2022-07-13T00:00:31Z,33.3,TA120-T246183
1657670431000,2022-07-13T00:00:31Z,46.4,TA120-T246191
1657670432000,2022-07-13T00:00:32Z,33.6,TA120-T246183
1657670432000,2022-07-13T00:00:32Z,45.7,TA120-T246191
1657670432000,2022-07-13T00:00:32Z,50.5,TA120-T246184
1657670432000,2022-07-13T00:00:32Z,40.4,TA120-T246187
1657670433000,2022-07-13T00:00:33Z,50.5,TA120-T246184
1657670433000,2022-07-13T00:00:33Z,39.8,TA120-T246187
1657670433000,2022-07-13T00:00:33Z,33.4,TA120-T246183
1657670433000,2022-07-13T00:00:33Z,46.3,TA120-T246191
1657670434000,2022-07-13T00:00:34Z,33.1,TA120-T246183
1657670434000,2022-07-13T00:00:34Z,45.9,TA120-T246191
1657670434000,2022-07-13T00:00:34Z,50.2,TA120-T246184
1657670434000,2022-07-13T00:00:34Z,40.8,TA120-T246187
1657670435000,2022-07-13T00:00:35Z,49.9,TA120-T246184
1657670435000,2022-07-13T00:00:35Z,42.2,TA120-T246187
1657670435000,2022-07-13T00:00:35Z,33.4,TA120-T246183
1657670435000,2022-07-13T00:00:35Z,46,TA120-T246191
1657670436000,2022-07-13T00:00:36Z,33.6,TA120-T246183
1657670436000,2022-07-13T00:00:36Z,47.1,TA120-T246191
1657670436000,2022-07-13T00:00:36Z,50.1,TA120-T246184
1657670436000,2022-07-13T00:00:36Z,42.3,TA120-T246187
1657670437000,2022-07-13T00:00:37Z,50.2,TA120-T246184
1657670437000,2022-07-13T00:00:37Z,42.3,TA120-T246187
1657670437000,2022-07-13T00:00:37Z,33.7,TA120-T246183
1657670437000,2022-07-13T00:00:37Z,50.9,TA120-T246191
1657670438000,2022-07-13T00:00:38Z,33.1,TA120-T246183
1657670438000,2022-07-13T00:00:38Z,47.1,TA120-T246191
1657670438000,2022-07-13T00:00:38Z,50.5,TA120-T246184
1657670438000,2022-07-13T00:00:38Z,41.2,TA120-T246187
1657670439000,2022-07-13T00:00:39Z,51.1,TA120-T246184
1657670439000,2022-07-13T00:00:39Z,40.8,TA120-T246187
1657670439000,2022-07-13T00:00:39Z,33.6,TA120-T246183
1657670439000,2022-07-13T00:00:39Z,46.1,TA120-T246191
1657670440000,2022-07-13T00:00:40Z,33.1,TA120-T246183
1657670440000,2022-07-13T00:00:40Z,45.9,TA120-T246191
1657670440000,2022-07-13T00:00:40Z,51.2,TA120-T246184
1657670440000,2022-07-13T00:00:40Z,41.2,TA120-T246187
1657670441000,2022-07-13T00:00:41Z,50.6,TA120-T246184
1657670441000,2022-07-13T00:00:41Z,40.9,TA120-T246187
1657670441000,2022-07-13T00:00:41Z,33,TA120-T246183
1657670441000,2022-07-13T00:00:41Z,46.2,TA120-T246191
1657670442000,2022-07-13T00:00:42Z,33.4,TA120-T246183
1657670442000,2022-07-13T00:00:42Z,46.4,TA120-T246191
1657670442000,2022-07-13T00:00:42Z,51.5,TA120-T246184
1657670442000,2022-07-13T00:00:42Z,40.3,TA120-T246187
1657670443000,2022-07-13T00:00:43Z,51.9,TA120-T246184
1657670443000,2022-07-13T00:00:43Z,39.6,TA120-T246187
1657670443000,2022-07-13T00:00:43Z,33,TA120-T246183
1657670443000,2022-07-13T00:00:43Z,46.6,TA120-T246191
1657670444000,2022-07-13T00:00:44Z,33.5,TA120-T246183
1657670444000,2022-07-13T00:00:44Z,48.6,TA120-T246191
1657670444000,2022-07-13T00:00:44Z,52.2,TA120-T246184
1657670444000,2022-07-13T00:00:44Z,40,TA120-T246187
1657670445000,2022-07-13T00:00:45Z,52.6,TA120-T246184
1657670445000,2022-07-13T00:00:45Z,40.9,TA120-T246187
1657670445000,2022-07-13T00:00:45Z,33.6,TA120-T246183
1657670445000,2022-07-13T00:00:45Z,47,TA120-T246191
1657670446000,2022-07-13T00:00:46Z,33.3,TA120-T246183
1657670446000,2022-07-13T00:00:46Z,46.8,TA120-T246191
1657670446000,2022-07-13T00:00:46Z,53.2,TA120-T246184
1657670446000,2022-07-13T00:00:46Z,41.2,TA120-T246187
1657670447000,2022-07-13T00:00:47Z,53.9,TA120-T246184
1657670447000,2022-07-13T00:00:47Z,40.2,TA120-T246187
1657670447000,2022-07-13T00:00:47Z,33.3,TA120-T246183
1657670447000,2022-07-13T00:00:47Z,46.2,TA120-T246191
1657670448000,2022-07-13T00:00:48Z,33.3,TA120-T246183
1657670448000,2022-07-13T00:00:48Z,46.1,TA120-T246191
1657670448000,2022-07-13T00:00:48Z,55.2,TA120-T246184
1657670448000,2022-07-13T00:00:48Z,39.3,TA120-T246187
1657670449000,2022-07-13T00:00:49Z,56.3,TA120-T246184
1657670449000,2022-07-13T00:00:49Z,39.8,TA120-T246187
1657670449000,2022-07-13T00:00:49Z,33.4,TA120-T246183
1657670449000,2022-07-13T00:00:49Z,46.4,TA120-T246191
1657670450000,2022-07-13T00:00:50Z,33.2,TA120-T246183
1657670450000,2022-07-13T00:00:50Z,46.5,TA120-T246191
1657670450000,2022-07-13T00:00:50Z,58.3,TA120-T246184
1657670450000,2022-07-13T00:00:50Z,40.8,TA120-T246187
1657670451000,2022-07-13T00:00:51Z,59.6,TA120-T246184
1657670451000,2022-07-13T00:00:51Z,41.2,TA120-T246187
1657670451000,2022-07-13T00:00:51Z,33.2,TA120-T246183
1657670451000,2022-07-13T00:00:51Z,45.8,TA120-T246191
1657670452000,2022-07-13T00:00:52Z,33.6,TA120-T246183
1657670452000,2022-07-13T00:00:52Z,45.4,TA120-T246191
1657670452000,2022-07-13T00:00:52Z,60.4,TA120-T246184
1657670452000,2022-07-13T00:00:52Z,40.6,TA120-T246187
1657670453000,2022-07-13T00:00:53Z,61.2,TA120-T246184
1657670453000,2022-07-13T00:00:53Z,40.6,TA120-T246187
1657670453000,2022-07-13T00:00:53Z,33.6,TA120-T246183
1657670453000,2022-07-13T00:00:53Z,46,TA120-T246191
1657670454000,2022-07-13T00:00:54Z,33.4,TA120-T246183
1657670454000,2022-07-13T00:00:54Z,46.5,TA120-T246191
1657670454000,2022-07-13T00:00:54Z,60.9,TA120-T246184
1657670454000,2022-07-13T00:00:54Z,40.4,TA120-T246187
1657670455000,2022-07-13T00:00:55Z,60.8,TA120-T246184
1657670455000,2022-07-13T00:00:55Z,41.5,TA120-T246187
1657670455000,2022-07-13T00:00:55Z,33.2,TA120-T246183
1657670455000,2022-07-13T00:00:55Z,46.8,TA120-T246191
1657670456000,2022-07-13T00:00:56Z,33.4,TA120-T246183
1657670456000,2022-07-13T00:00:56Z,46.4,TA120-T246191
1657670456000,2022-07-13T00:00:56Z,59.3,TA120-T246184
1657670456000,2022-07-13T00:00:56Z,41.3,TA120-T246187
1657670457000,2022-07-13T00:00:57Z,59.1,TA120-T246184
1657670457000,2022-07-13T00:00:57Z,41.2,TA120-T246187
1657670457000,2022-07-13T00:00:57Z,33.5,TA120-T246183
1657670457000,2022-07-13T00:00:57Z,46,TA120-T246191
1657670458000,2022-07-13T00:00:58Z,33.1,TA120-T246183
1657670458000,2022-07-13T00:00:58Z,45.6,TA120-T246191
1657670458000,2022-07-13T00:00:58Z,59.2,TA120-T246184
1657670458000,2022-07-13T00:00:58Z,41.6,TA120-T246187
1657670459000,2022-07-13T00:00:59Z,59.2,TA120-T246184
1657670459000,2022-07-13T00:00:59Z,42,TA120-T246187
1657670459000,2022-07-13T00:00:59Z,33.5,TA120-T246183
1657670459000,2022-07-13T00:00:59Z,46.3,TA120-T246191
1657670460000,2022-07-13T00:01:00Z,33.4,TA120-T246183
1657670460000,2022-07-13T00:01:00Z,48.8,TA120-T246191
1657670460000,2022-07-13T00:01:00Z,58.2,TA120-T246184
1657670460000,2022-07-13T00:01:00Z,42.3,TA120-T246187
1657670461000,2022-07-13T00:01:01Z,58.4,TA120-T246184
1657670461000,2022-07-13T00:01:01Z,41.5,TA120-T246187
1657670461000,2022-07-13T00:01:01Z,33,TA120-T246183
1657670461000,2022-07-13T00:01:01Z,46.6,TA120-T246191
1657670462000,2022-07-13T00:01:02Z,33.4,TA120-T246183
1657670462000,2022-07-13T00:01:02Z,47.7,TA120-T246191
1657670462000,2022-07-13T00:01:02Z,58.3,TA120-T246184
1657670462000,2022-07-13T00:01:02Z,40.9,TA120-T246187
1657670463000,2022-07-13T00:01:03Z,59.5,TA120-T246184
1657670463000,2022-07-13T00:01:03Z,40.2,TA120-T246187
1657670463000,2022-07-13T00:01:03Z,33.3,TA120-T246183
1657670463000,2022-07-13T00:01:03Z,49.4,TA120-T246191
1657670464000,2022-07-13T00:01:04Z,33.4,TA120-T246183
1657670464000,2022-07-13T00:01:04Z,48,TA120-T246191
1657670464000,2022-07-13T00:01:04Z,61.7,TA120-T246184
1657670464000,2022-07-13T00:01:04Z,40.8,TA120-T246187
1657670465000,2022-07-13T00:01:05Z,64.9,TA120-T246184
1657670465000,2022-07-13T00:01:05Z,41,TA120-T246187
1657670465000,2022-07-13T00:01:05Z,32.9,TA120-T246183
1657670465000,2022-07-13T00:01:05Z,46.6,TA120-T246191
1657670466000,2022-07-13T00:01:06Z,33,TA120-T246183
1657670466000,2022-07-13T00:01:06Z,46.1,TA120-T246191
1657670466000,2022-07-13T00:01:06Z,69,TA120-T246184
1657670466000,2022-07-13T00:01:06Z,40.4,TA120-T246187
1657670467000,2022-07-13T00:01:07Z,70.8,TA120-T246184
1657670467000,2022-07-13T00:01:07Z,40,TA120-T246187
1657670467000,2022-07-13T00:01:07Z,33.4,TA120-T246183
1657670467000,2022-07-13T00:01:07Z,46.1,TA120-T246191
1657670468000,2022-07-13T00:01:08Z,33.5,TA120-T246183
1657670468000,2022-07-13T00:01:08Z,46.5,TA120-T246191
1657670468000,2022-07-13T00:01:08Z,69.9,TA120-T246184
1657670468000,2022-07-13T00:01:08Z,39.8,TA120-T246187
1657670469000,2022-07-13T00:01:09Z,68.4,TA120-T246184
1657670469000,2022-07-13T00:01:09Z,40.5,TA120-T246187
1657670469000,2022-07-13T00:01:09Z,33.6,TA120-T246183
1657670469000,2022-07-13T00:01:09Z,49.6,TA120-T246191
1657670470000,2022-07-13T00:01:10Z,33.4,TA120-T246183
1657670470000,2022-07-13T00:01:10Z,47.3,TA120-T246191
1657670470000,2022-07-13T00:01:10Z,64.3,TA120-T246184
1657670470000,2022-07-13T00:01:10Z,40.4,TA120-T246187
1657670471000,2022-07-13T00:01:11Z,61.9,TA120-T246184
1657670471000,2022-07-13T00:01:11Z,40.3,TA120-T246187
1657670471000,2022-07-13T00:01:11Z,33.3,TA120-T246183
1657670471000,2022-07-13T00:01:11Z,47.5,TA120-T246191
1657670472000,2022-07-13T00:01:12Z,33,TA120-T246183
1657670472000,2022-07-13T00:01:12Z,45.9,TA120-T246191
1657670472000,2022-07-13T00:01:12Z,61.8,TA120-T246184
1657670472000,2022-07-13T00:01:12Z,39.4,TA120-T246187
1657670473000,2022-07-13T00:01:13Z,60,TA120-T246184
1657670473000,2022-07-13T00:01:13Z,39.7,TA120-T246187
1657670473000,2022-07-13T00:01:13Z,33.5,TA120-T246183
1657670473000,2022-07-13T00:01:13Z,46.2,TA120-T246191
1657670474000,2022-07-13T00:01:14Z,33,TA120-T246183
1657670474000,2022-07-13T00:01:14Z,46,TA120-T246191
1657670474000,2022-07-13T00:01:14Z,62.5,TA120-T246184
1657670474000,2022-07-13T00:01:14Z,40.7,TA120-T246187
1657670475000,2022-07-13T00:01:15Z,59.1,TA120-T246184
1657670475000,2022-07-13T00:01:15Z,41.1,TA120-T246187
1657670475000,2022-07-13T00:01:15Z,33.3,TA120-T246183
1657670475000,2022-07-13T00:01:15Z,46.2,TA120-T246191
1657670476000,2022-07-13T00:01:16Z,33.6,TA120-T246183
1657670476000,2022-07-13T00:01:16Z,46.5,TA120-T246191
1657670476000,2022-07-13T00:01:16Z,58.4,TA120-T246184
1657670476000,2022-07-13T00:01:16Z,40.7,TA120-T246187
1657670477000,2022-07-13T00:01:17Z,58.2,TA120-T246184
1657670477000,2022-07-13T00:01:17Z,41.5,TA120-T246187
1657670477000,2022-07-13T00:01:17Z,33.1,TA120-T246183
1657670477000,2022-07-13T00:01:17Z,46.1,TA120-T246191
1657670478000,2022-07-13T00:01:18Z,33.5,TA120-T246183
1657670478000,2022-07-13T00:01:18Z,46.2,TA120-T246191
1657670478000,2022-07-13T00:01:18Z,58.5,TA120-T246184
1657670478000,2022-07-13T00:01:18Z,43.9,TA120-T246187
1657670479000,2022-07-13T00:01:19Z,57.8,TA120-T246184
1657670479000,2022-07-13T00:01:19Z,47.1,TA120-T246187
1657670479000,2022-07-13T00:01:19Z,33.2,TA120-T246183
1657670479000,2022-07-13T00:01:19Z,45.8,TA120-T246191
1657670480000,2022-07-13T00:01:20Z,33.3,TA120-T246183
1657670480000,2022-07-13T00:01:20Z,45.9,TA120-T246191
1657670480000,2022-07-13T00:01:20Z,59,TA120-T246184
1657670480000,2022-07-13T00:01:20Z,42.5,TA120-T246187
1657670481000,2022-07-13T00:01:21Z,61.8,TA120-T246184
1657670481000,2022-07-13T00:01:21Z,42,TA120-T246187
1657670481000,2022-07-13T00:01:21Z,33.5,TA120-T246183
1657670481000,2022-07-13T00:01:21Z,46.6,TA120-T246191
1657670482000,2022-07-13T00:01:22Z,33.1,TA120-T246183
1657670482000,2022-07-13T00:01:22Z,46.9,TA120-T246191
1657670482000,2022-07-13T00:01:22Z,65.9,TA120-T246184
1657670482000,2022-07-13T00:01:22Z,41.3,TA120-T246187
1657670483000,2022-07-13T00:01:23Z,69.3,TA120-T246184
1657670483000,2022-07-13T00:01:23Z,41.8,TA120-T246187
1657670483000,2022-07-13T00:01:23Z,33.3,TA120-T246183
1657670483000,2022-07-13T00:01:23Z,48.8,TA120-T246191
1657670484000,2022-07-13T00:01:24Z,33.5,TA120-T246183
1657670484000,2022-07-13T00:01:24Z,48.8,TA120-T246191
1657670484000,2022-07-13T00:01:24Z,68.9,TA120-T246184
1657670484000,2022-07-13T00:01:24Z,42.4,TA120-T246187
1657670485000,2022-07-13T00:01:25Z,68,TA120-T246184
1657670485000,2022-07-13T00:01:25Z,41.5,TA120-T246187
1657670485000,2022-07-13T00:01:25Z,33,TA120-T246183
1657670485000,2022-07-13T00:01:25Z,45.9,TA120-T246191
1657670486000,2022-07-13T00:01:26Z,33.7,TA120-T246183
1657670486000,2022-07-13T00:01:26Z,45.9,TA120-T246191
1657670486000,2022-07-13T00:01:26Z,66.6,TA120-T246184
1657670486000,2022-07-13T00:01:26Z,41.7,TA120-T246187
1657670487000,2022-07-13T00:01:27Z,62.7,TA120-T246184
1657670487000,2022-07-13T00:01:27Z,42.5,TA120-T246187
1657670487000,2022-07-13T00:01:27Z,33.4,TA120-T246183
1657670487000,2022-07-13T00:01:27Z,45.8,TA120-T246191
1657670488000,2022-07-13T00:01:28Z,33,TA120-T246183
1657670488000,2022-07-13T00:01:28Z,45.8,TA120-T246191
1657670488000,2022-07-13T00:01:28Z,60.4,TA120-T246184
1657670488000,2022-07-13T00:01:28Z,43.1,TA120-T246187
1657670489000,2022-07-13T00:01:29Z,59.9,TA120-T246184
1657670489000,2022-07-13T00:01:29Z,44.1,TA120-T246187
1657670489000,2022-07-13T00:01:29Z,33.4,TA120-T246183
1657670489000,2022-07-13T00:01:29Z,46.1,TA120-T246191
1657670490000,2022-07-13T00:01:30Z,33.5,TA120-T246183
1657670490000,2022-07-13T00:01:30Z,45.8,TA120-T246191
1657670490000,2022-07-13T00:01:30Z,57.4,TA120-T246184
1657670490000,2022-07-13T00:01:30Z,43.7,TA120-T246187
1657670491000,2022-07-13T00:01:31Z,55.7,TA120-T246184
1657670491000,2022-07-13T00:01:31Z,43.8,TA120-T246187
1657670491000,2022-07-13T00:01:31Z,33.3,TA120-T246183
1657670491000,2022-07-13T00:01:31Z,46.1,TA120-T246191
1657670492000,2022-07-13T00:01:32Z,33.6,TA120-T246183
1657670492000,2022-07-13T00:01:32Z,46.2,TA120-T246191
1657670492000,2022-07-13T00:01:32Z,56.5,TA120-T246184
1657670492000,2022-07-13T00:01:32Z,43.3,TA120-T246187
1657670493000,2022-07-13T00:01:33Z,58.6,TA120-T246184
1657670493000,2022-07-13T00:01:33Z,43.6,TA120-T246187
1657670493000,2022-07-13T00:01:33Z,33.5,TA120-T246183
1657670493000,2022-07-13T00:01:33Z,45.8,TA120-T246191
1657670494000,2022-07-13T00:01:34Z,33.5,TA120-T246183
1657670494000,2022-07-13T00:01:34Z,47,TA120-T246191
1657670494000,2022-07-13T00:01:34Z,57.5,TA120-T246184
1657670494000,2022-07-13T00:01:34Z,45.1,TA120-T246187
1657670495000,2022-07-13T00:01:35Z,64.5,TA120-T246184
1657670495000,2022-07-13T00:01:35Z,46.1,TA120-T246187
1657670495000,2022-07-13T00:01:35Z,33.3,TA120-T246183
1657670495000,2022-07-13T00:01:35Z,46,TA120-T246191
1657670496000,2022-07-13T00:01:36Z,33.2,TA120-T246183
1657670496000,2022-07-13T00:01:36Z,46.4,TA120-T246191
1657670496000,2022-07-13T00:01:36Z,63,TA120-T246184
1657670496000,2022-07-13T00:01:36Z,46.5,TA120-T246187
1657670497000,2022-07-13T00:01:37Z,63,TA120-T246184
1657670497000,2022-07-13T00:01:37Z,45.9,TA120-T246187
1657670497000,2022-07-13T00:01:37Z,33.5,TA120-T246183
1657670497000,2022-07-13T00:01:37Z,45.9,TA120-T246191
1657670498000,2022-07-13T00:01:38Z,33.5,TA120-T246183
1657670498000,2022-07-13T00:01:38Z,45.6,TA120-T246191
1657670498000,2022-07-13T00:01:38Z,61,TA120-T246184
1657670498000,2022-07-13T00:01:38Z,44.4,TA120-T246187
1657670499000,2022-07-13T00:01:39Z,61.1,TA120-T246184
1657670499000,2022-07-13T00:01:39Z,44.9,TA120-T246187
1657670499000,2022-07-13T00:01:39Z,33.3,TA120-T246183
1657670499000,2022-07-13T00:01:39Z,45.9,TA120-T246191
1657670500000,2022-07-13T00:01:40Z,33.5,TA120-T246183
1657670500000,2022-07-13T00:01:40Z,46.4,TA120-T246191
1657670500000,2022-07-13T00:01:40Z,63.2,TA120-T246184
1657670500000,2022-07-13T00:01:40Z,44.8,TA120-T246187
1657670501000,2022-07-13T00:01:41Z,60,TA120-T246184
1657670501000,2022-07-13T00:01:41Z,44.7,TA120-T246187
1657670501000,2022-07-13T00:01:41Z,33.5,TA120-T246183
1657670501000,2022-07-13T00:01:41Z,45.7,TA120-T246191
1657670502000,2022-07-13T00:01:42Z,33.3,TA120-T246183
1657670502000,2022-07-13T00:01:42Z,48.2,TA120-T246191
1657670502000,2022-07-13T00:01:42Z,65.2,TA120-T246184
1657670502000,2022-07-13T00:01:42Z,42.9,TA120-T246187
1657670503000,2022-07-13T00:01:43Z,52.6,TA120-T246184
1657670503000,2022-07-13T00:01:43Z,42.3,TA120-T246187
1657670503000,2022-07-13T00:01:43Z,33.2,TA120-T246183
1657670503000,2022-07-13T00:01:43Z,45.6,TA120-T246191
1657670504000,2022-07-13T00:01:44Z,33.5,TA120-T246183
1657670504000,2022-07-13T00:01:44Z,46.6,TA120-T246191
1657670504000,2022-07-13T00:01:44Z,67.9,TA120-T246184
1657670504000,2022-07-13T00:01:44Z,42.9,TA120-T246187
1657670505000,2022-07-13T00:01:45Z,54.7,TA120-T246184
1657670505000,2022-07-13T00:01:45Z,43.3,TA120-T246187
1657670505000,2022-07-13T00:01:45Z,33.7,TA120-T246183
1657670505000,2022-07-13T00:01:45Z,46.3,TA120-T246191
1657670506000,2022-07-13T00:01:46Z,33.1,TA120-T246183
1657670506000,2022-07-13T00:01:46Z,47,TA120-T246191
