time,readable_time,dBA,dev-id
1616630430000,2021-03-25T00:00:30Z,54.9,TA120-T246184
1616630432000,2021-03-25T00:00:32Z,46,TA120-T246191
1616630442000,2021-03-25T00:00:42Z,30.6,TA120-T246183
1616630457000,2021-03-25T00:00:57Z,48.3,TA120-T246187
1616630490000,2021-03-25T00:01:30Z,53.1,TA120-T246184
1616630492000,2021-03-25T00:01:32Z,47.8,TA120-T246191
1616630502000,2021-03-25T00:01:42Z,30.6,TA120-T246183
1616630517000,2021-03-25T00:01:57Z,49.2,TA120-T246187
1616630550000,2021-03-25T00:02:30Z,51,TA120-T246184
1616630552000,2021-03-25T00:02:32Z,45.8,TA120-T246191
1616630562000,2021-03-25T00:02:42Z,30.6,TA120-T246183
1616630577000,2021-03-25T00:02:57Z,51.6,TA120-T246187
1616630610000,2021-03-25T00:03:30Z,50.7,TA120-T246184
1616630612000,2021-03-25T00:03:32Z,45.8,TA120-T246191
1616630622000,2021-03-25T00:03:42Z,30.7,TA120-T246183
1616630637000,2021-03-25T00:03:57Z,48,TA120-T246187
1616630670000,2021-03-25T00:04:30Z,55.6,TA120-T246184
1616630672000,2021-03-25T00:04:32Z,51.1,TA120-T246191
1616630682000,2021-03-25T00:04:42Z,30.7,TA120-T246183
1616630697000,2021-03-25T00:04:57Z,49.2,TA120-T246187
1616630730000,2021-03-25T00:05:30Z,55.5,TA120-T246184
1616630732000,2021-03-25T00:05:32Z,48.2,TA120-T246191
1616630742000,2021-03-25T00:05:42Z,30.7,TA120-T246183
1616630757000,2021-03-25T00:05:57Z,46.3,TA120-T246187
1616630790000,2021-03-25T00:06:30Z,50.6,TA120-T246184
1616630792000,2021-03-25T00:06:32Z,45.6,TA120-T246191
1616630802000,2021-03-25T00:06:42Z,30.6,TA120-T246183
1616630817000,2021-03-25T00:06:57Z,46.3,TA120-T246187
1616630850000,2021-03-25T00:07:30Z,50.6,TA120-T246184
1616630852000,2021-03-25T00:07:32Z,45.5,TA120-T246191
1616630862000,2021-03-25T00:07:42Z,30.6,TA120-T246183
1616630877000,2021-03-25T00:07:57Z,50.2,TA120-T246187
1616630910000,2021-03-25T00:08:30Z,62.5,TA120-T246184
1616630912000,2021-03-25T00:08:32Z,45.6,TA120-T246191
1616630922000,2021-03-25T00:08:42Z,30.6,TA120-T246183
1616630937000,2021-03-25T00:08:57Z,48.3,TA120-T246187
1616630970000,2021-03-25T00:09:30Z,63.3,TA120-T246184
1616630972000,2021-03-25T00:09:32Z,45.8,TA120-T246191
1616630982000,2021-03-25T00:09:42Z,30.6,TA120-T246183
1616630997000,2021-03-25T00:09:57Z,47,TA120-T246187
1616631030000,2021-03-25T00:10:30Z,60.5,TA120-T246184
1616631032000,2021-03-25T00:10:32Z,46.5,TA120-T246191
1616631042000,2021-03-25T00:10:42Z,30.3,TA120-T246183
1616631057000,2021-03-25T00:10:57Z,46.9,TA120-T246187
1616631090000,2021-03-25T00:11:30Z,54.5,TA120-T246184
1616631092000,2021-03-25T00:11:32Z,45.7,TA120-T246191
1616631102000,2021-03-25T00:11:42Z,30.5,TA120-T246183
1616631117000,2021-03-25T00:11:57Z,46.6,TA120-T246187
1616631150000,2021-03-25T00:12:30Z,67.4,TA120-T246184
1616631152000,2021-03-25T00:12:32Z,53.5,TA120-T246191
1616631162000,2021-03-25T00:12:42Z,30.3,TA120-T246183
1616631177000,2021-03-25T00:12:57Z,50.6,TA120-T246187
1616631210000,2021-03-25T00:13:30Z,63.7,TA120-T246184
1616631212000,2021-03-25T00:13:32Z,45.7,TA120-T246191
1616631222000,2021-03-25T00:13:42Z,30.3,TA120-T246183
1616631237000,2021-03-25T00:13:57Z,47,TA120-T246187
1616631270000,2021-03-25T00:14:30Z,59.1,TA120-T246184
1616631272000,2021-03-25T00:14:32Z,45.9,TA120-T246191
1616631282000,2021-03-25T00:14:42Z,30.5,TA120-T246183
1616631297000,2021-03-25T00:14:57Z,47.1,TA120-T246187
1616631330000,2021-03-25T00:15:30Z,55.4,TA120-T246184
1616631332000,2021-03-25T00:15:32Z,45.7,TA120-T246191
1616631342000,2021-03-25T00:15:42Z,30.5,TA120-T246183
1616631357000,2021-03-25T00:15:57Z,47.4,TA120-T246187
1616631390000,2021-03-25T00:16:30Z,66.4,TA120-T246184
1616631392000,2021-03-25T00:16:32Z,46.3,TA120-T246191
1616631402000,2021-03-25T00:16:42Z,30.5,TA120-T246183
1616631417000,2021-03-25T00:16:57Z,51,TA120-T246187
1616631450000,2021-03-25T00:17:30Z,61.1,TA120-T246184
1616631452000,2021-03-25T00:17:32Z,45.6,TA120-T246191
1616631462000,2021-03-25T00:17:42Z,30.3,TA120-T246183
1616631477000,2021-03-25T00:17:57Z,48.6,TA120-T246187
1616631510000,2021-03-25T00:18:30Z,55.5,TA120-T246184
1616631512000,2021-03-25T00:18:32Z,45.8,TA120-T246191
1616631522000,2021-03-25T00:18:42Z,30.3,TA120-T246183
1616631537000,2021-03-25T00:18:57Z,46.4,TA120-T246187
1616631570000,2021-03-25T00:19:30Z,50.7,TA120-T246184
1616631572000,2021-03-25T00:19:32Z,46.6,TA120-T246191
1616631582000,2021-03-25T00:19:42Z,30.4,TA120-T246183
1616631597000,2021-03-25T00:19:57Z,50.4,TA120-T246187
1616631630000,2021-03-25T00:20:30Z,51.4,TA120-T246184
1616631632000,2021-03-25T00:20:32Z,47.1,TA120-T246191
1616631642000,2021-03-25T00:20:42Z,30.4,TA120-T246183
1616631657000,2021-03-25T00:20:57Z,46.9,TA120-T246187
1616631690000,2021-03-25T00:21:30Z,52.5,TA120-T246184
1616631692000,2021-03-25T00:21:32Z,46.3,TA120-T246191
1616631702000,2021-03-25T00:21:42Z,30.4,TA120-T246183
1616631717000,2021-03-25T00:21:57Z,46.5,TA120-T246187
1616631750000,2021-03-25T00:22:30Z,60.3,TA120-T246184
1616631752000,2021-03-25T00:22:32Z,50.7,TA120-T246191
1616631762000,2021-03-25T00:22:42Z,30.4,TA120-T246183
1616631777000,2021-03-25T00:22:57Z,47.1,TA120-T246187
1616631810000,2021-03-25T00:23:30Z,61.7,TA120-T246184
1616631812000,2021-03-25T00:23:32Z,46.1,TA120-T246191
1616631822000,2021-03-25T00:23:42Z,30.4,TA120-T246183
1616631837000,2021-03-25T00:23:57Z,49.9,TA120-T246187
1616631870000,2021-03-25T00:24:30Z,50.9,TA120-T246184
1616631872000,2021-03-25T00:24:32Z,45.8,TA120-T246191
1616631882000,2021-03-25T00:24:42Z,30.5,TA120-T246183
1616631897000,2021-03-25T00:24:57Z,50.6,TA120-T246187
1616631930000,2021-03-25T00:25:30Z,51,TA120-T246184
1616631932000,2021-03-25T00:25:32Z,46.9,TA120-T246191
1616631942000,2021-03-25T00:25:42Z,30.4,TA120-T246183
1616631957000,2021-03-25T00:25:57Z,49,TA120-T246187
1616631990000,2021-03-25T00:26:30Z,50.7,TA120-T246184
1616631992000,2021-03-25T00:26:32Z,46.8,TA120-T246191
1616632002000,2021-03-25T00:26:42Z,30.3,TA120-T246183
1616632017000,2021-03-25T00:26:57Z,46.6,TA120-T246187
1616632050000,2021-03-25T00:27:30Z,50.6,TA120-T246184
1616632052000,2021-03-25T00:27:32Z,47.7,TA120-T246191
1616632062000,2021-03-25T00:27:42Z,30.3,TA120-T246183
1616632077000,2021-03-25T00:27:57Z,47.7,TA120-T246187
1616632110000,2021-03-25T00:28:30Z,55,TA120-T246184
1616632112000,2021-03-25T00:28:32Z,50,TA120-T246191
1616632122000,2021-03-25T00:28:42Z,30.3,TA120-T246183
1616632137000,2021-03-25T00:28:57Z,47.4,TA120-T246187
1616632170000,2021-03-25T00:29:30Z,53.3,TA120-T246184
1616632172000,2021-03-25T00:29:32Z,46.5,TA120-T246191
1616632182000,2021-03-25T00:29:42Z,30.4,TA120-T246183
1616632197000,2021-03-25T00:29:57Z,46.1,TA120-T246187
1616632230000,2021-03-25T00:30:30Z,61.3,TA120-T246184
1616632232000,2021-03-25T00:30:32Z,46.2,TA120-T246191
1616632242000,2021-03-25T00:30:42Z,30.3,TA120-T246183
1616632257000,2021-03-25T00:30:57Z,50.2,TA120-T246187
1616632290000,2021-03-25T00:31:30Z,52.8,TA120-T246184
1616632292000,2021-03-25T00:31:32Z,46.1,TA120-T246191
1616632302000,2021-03-25T00:31:42Z,30.3,TA120-T246183
1616632317000,2021-03-25T00:31:57Z,48.4,TA120-T246187
1616632350000,2021-03-25T00:32:30Z,51.5,TA120-T246184
1616632352000,2021-03-25T00:32:32Z,46.2,TA120-T246191
1616632362000,2021-03-25T00:32:42Z,30.4,TA120-T246183
1616632377000,2021-03-25T00:32:57Z,46.3,TA120-T246187
1616632410000,2021-03-25T00:33:30Z,50.4,TA120-T246184
1616632412000,2021-03-25T00:33:32Z,46.2,TA120-T246191
1616632422000,2021-03-25T00:33:42Z,30.3,TA120-T246183
1616632437000,2021-03-25T00:33:57Z,45.9,TA120-T246187
1616632470000,2021-03-25T00:34:30Z,63.9,TA120-T246184
1616632472000,2021-03-25T00:34:32Z,46,TA120-T246191
1616632482000,2021-03-25T00:34:42Z,30.4,TA120-T246183
1616632497000,2021-03-25T00:34:57Z,46.1,TA120-T246187
1616632530000,2021-03-25T00:35:30Z,61.4,TA120-T246184
1616632532000,2021-03-25T00:35:32Z,46.8,TA120-T246191
1616632542000,2021-03-25T00:35:42Z,30.3,TA120-T246183
1616632557000,2021-03-25T00:35:57Z,46.1,TA120-T246187
1616632590000,2021-03-25T00:36:30Z,62.3,TA120-T246184
1616632592000,2021-03-25T00:36:32Z,51,TA120-T246191
1616632602000,2021-03-25T00:36:42Z,30.3,TA120-T246183
1616632617000,2021-03-25T00:36:57Z,48.8,TA120-T246187
1616632650000,2021-03-25T00:37:30Z,50.6,TA120-T246184
1616632652000,2021-03-25T00:37:32Z,50.3,TA120-T246191
1616632662000,2021-03-25T00:37:42Z,30.3,TA120-T246183
1616632677000,2021-03-25T00:37:57Z,48.4,TA120-T246187
1616632710000,2021-03-25T00:38:30Z,51.4,TA120-T246184
1616632712000,2021-03-25T00:38:32Z,50.4,TA120-T246191
1616632722000,2021-03-25T00:38:42Z,30.7,TA120-T246183
1616632737000,2021-03-25T00:38:57Z,46.5,TA120-T246187
1616632770000,2021-03-25T00:39:30Z,65.9,TA120-T246184
1616632772000,2021-03-25T00:39:32Z,47.5,TA120-T246191
1616632782000,2021-03-25T00:39:42Z,30.4,TA120-T246183
1616632797000,2021-03-25T00:39:57Z,46.6,TA120-T246187
1616632830000,2021-03-25T00:40:30Z,56.3,TA120-T246184
1616632832000,2021-03-25T00:40:32Z,54.8,TA120-T246191
1616632842000,2021-03-25T00:40:42Z,30.4,TA120-T246183
1616632857000,2021-03-25T00:40:57Z,46.7,TA120-T246187
1616632890000,2021-03-25T00:41:30Z,52.7,TA120-T246184
1616632892000,2021-03-25T00:41:32Z,48.2,TA120-T246191
1616632902000,2021-03-25T00:41:42Z,30.4,TA120-T246183
1616632917000,2021-03-25T00:41:57Z,49.2,TA120-T246187
1616632950000,2021-03-25T00:42:30Z,50.8,TA120-T246184
1616632952000,2021-03-25T00:42:32Z,46.1,TA120-T246191
1616632962000,2021-03-25T00:42:42Z,30.6,TA120-T246183
1616632977000,2021-03-25T00:42:57Z,48.4,TA120-T246187
1616633010000,2021-03-25T00:43:30Z,50.3,TA120-T246184
1616633012000,2021-03-25T00:43:32Z,45.8,TA120-T246191
1616633022000,2021-03-25T00:43:42Z,30.4,TA120-T246183
1616633037000,2021-03-25T00:43:57Z,47.1,TA120-T246187
1616633070000,2021-03-25T00:44:30Z,50.7,TA120-T246184
1616633072000,2021-03-25T00:44:32Z,46.2,TA120-T246191
1616633082000,2021-03-25T00:44:42Z,30.5,TA120-T246183
1616633097000,2021-03-25T00:44:57Z,47.7,TA120-T246187
1616633130000,2021-03-25T00:45:30Z,65.5,TA120-T246184
1616633132000,2021-03-25T00:45:32Z,47,TA120-T246191
1616633142000,2021-03-25T00:45:42Z,30.4,TA120-T246183
1616633157000,2021-03-25T00:45:57Z,48.3,TA120-T246187
1616633190000,2021-03-25T00:46:30Z,50.8,TA120-T246184
1616633192000,2021-03-25T00:46:32Z,46.5,TA120-T246191
1616633202000,2021-03-25T00:46:42Z,30.5,TA120-T246183
1616633217000,2021-03-25T00:46:57Z,47.3,TA120-T246187
1616633250000,2021-03-25T00:47:30Z,50.6,TA120-T246184
1616633252000,2021-03-25T00:47:32Z,46.7,TA120-T246191
1616633262000,2021-03-25T00:47:42Z,30.8,TA120-T246183
1616633277000,2021-03-25T00:47:57Z,45.7,TA120-T246187
1616633310000,2021-03-25T00:48:30Z,59,TA120-T246184
1616633312000,2021-03-25T00:48:32Z,46.8,TA120-T246191
1616633322000,2021-03-25T00:48:42Z,31.1,TA120-T246183
1616633337000,2021-03-25T00:48:57Z,47.4,TA120-T246187
1616633370000,2021-03-25T00:49:30Z,57.1,TA120-T246184
1616633372000,2021-03-25T00:49:32Z,46.6,TA120-T246191
1616633382000,2021-03-25T00:49:42Z,31.4,TA120-T246183
1616633397000,2021-03-25T00:49:57Z,50.1,TA120-T246187
1616633430000,2021-03-25T00:50:30Z,53.5,TA120-T246184
1616633432000,2021-03-25T00:50:32Z,46.6,TA120-T246191
1616633442000,2021-03-25T00:50:42Z,31.5,TA120-T246183
1616633457000,2021-03-25T00:50:57Z,46.3,TA120-T246187
1616633490000,2021-03-25T00:51:30Z,65.4,TA120-T246184
1616633492000,2021-03-25T00:51:32Z,46.4,TA120-T246191
1616633502000,2021-03-25T00:51:42Z,31.6,TA120-T246183
1616633517000,2021-03-25T00:51:57Z,46.3,TA120-T246187
1616633550000,2021-03-25T00:52:30Z,68.7,TA120-T246184
1616633552000,2021-03-25T00:52:32Z,46.6,TA120-T246191
1616633562000,2021-03-25T00:52:42Z,31.8,TA120-T246183
1616633577000,2021-03-25T00:52:57Z,46.1,TA120-T246187
1616633610000,2021-03-25T00:53:30Z,69.4,TA120-T246184
1616633612000,2021-03-25T00:53:32Z,46,TA120-T246191
1616633622000,2021-03-25T00:53:42Z,31.7,TA120-T246183
1616633637000,2021-03-25T00:53:57Z,48.4,TA120-T246187
1616633670000,2021-03-25T00:54:30Z,54.6,TA120-T246184
1616633672000,2021-03-25T00:54:32Z,45.9,TA120-T246191
1616633682000,2021-03-25T00:54:42Z,31.6,TA120-T246183
1616633697000,2021-03-25T00:54:57Z,48.8,TA120-T246187
1616633730000,2021-03-25T00:55:30Z,50.7,TA120-T246184
1616633732000,2021-03-25T00:55:32Z,54.2,TA120-T246191
1616633742000,2021-03-25T00:55:42Z,31.3,TA120-T246183
1616633757000,2021-03-25T00:55:57Z,48.6,TA120-T246187
1616633790000,2021-03-25T00:56:30Z,51.2,TA120-T246184
1616633792000,2021-03-25T00:56:32Z,46.9,TA120-T246191
1616633802000,2021-03-25T00:56:42Z,31.3,TA120-T246183
1616633817000,2021-03-25T00:56:57Z,46.4,TA120-T246187
1616633850000,2021-03-25T00:57:30Z,57.5,TA120-T246184
1616633852000,2021-03-25T00:57:32Z,46.3,TA120-T246191
1616633862000,2021-03-25T00:57:42Z,31.3,TA120-T246183
1616633877000,2021-03-25T00:57:57Z,49.2,TA120-T246187
1616633910000,2021-03-25T00:58:30Z,51.3,TA120-T246184
1616633912000,2021-03-25T00:58:32Z,46.8,TA120-T246191
1616633922000,2021-03-25T00:58:42Z,31.3,TA120-T246183
1616633937000,2021-03-25T00:58:57Z,51.7,TA120-T246187
1616633970000,2021-03-25T00:59:30Z,57.4,TA120-T246184
1616633972000,2021-03-25T00:59:32Z,46.5,TA120-T246191
1616633982000,2021-03-25T00:59:42Z,31.3,TA120-T246183
1616633997000,2021-03-25T00:59:57Z,49.6,TA120-T246187
1616634030000,2021-03-25T01:00:30Z,56.5,TA120-T246184
1616634032000,2021-03-25T01:00:32Z,46.2,TA120-T246191
1616634042000,2021-03-25T01:00:42Z,31.3,TA120-T246183
1616634057000,2021-03-25T01:00:57Z,47.9,TA120-T246187
1616634090000,2021-03-25T01:01:30Z,66.4,TA120-T246184
1616634092000,2021-03-25T01:01:32Z,46.3,TA120-T246191
1616634102000,2021-03-25T01:01:42Z,31.4,TA120-T246183
1616634117000,2021-03-25T01:01:57Z,48,TA120-T246187
1616634150000,2021-03-25T01:02:30Z,51.2,TA120-T246184
1616634152000,2021-03-25T01:02:32Z,46.2,TA120-T246191
1616634162000,2021-03-25T01:02:42Z,31.4,TA120-T246183
1616634177000,2021-03-25T01:02:57Z,47.1,TA120-T246187
1616634210000,2021-03-25T01:03:30Z,50.5,TA120-T246184
1616634212000,2021-03-25T01:03:32Z,52.6,TA120-T246191
1616634222000,2021-03-25T01:03:42Z,31.2,TA120-T246183
1616634237000,2021-03-25T01:03:57Z,47.8,TA120-T246187
1616634270000,2021-03-25T01:04:30Z,64.5,TA120-T246184
1616634272000,2021-03-25T01:04:32Z,46,TA120-T246191
1616634282000,2021-03-25T01:04:42Z,31.3,TA120-T246183
1616634297000,2021-03-25T01:04:57Z,48.2,TA120-T246187
1616634330000,2021-03-25T01:05:30Z,64.1,TA120-T246184
1616634332000,2021-03-25T01:05:32Z,46,TA120-T246191
1616634342000,2021-03-25T01:05:42Z,31.4,TA120-T246183
1616634357000,2021-03-25T01:05:57Z,48,TA120-T246187
1616634390000,2021-03-25T01:06:30Z,50.7,TA120-T246184
1616634392000,2021-03-25T01:06:32Z,46.1,TA120-T246191
1616634402000,2021-03-25T01:06:42Z,31.7,TA120-T246183
1616634417000,2021-03-25T01:06:57Z,47.3,TA120-T246187
1616634450000,2021-03-25T01:07:30Z,50.8,TA120-T246184
1616634452000,2021-03-25T01:07:32Z,45.8,TA120-T246191
1616634462000,2021-03-25T01:07:42Z,30.8,TA120-T246183
1616634477000,2021-03-25T01:07:57Z,47.1,TA120-T246187
1616634510000,2021-03-25T01:08:30Z,51.2,TA120-T246184
1616634512000,2021-03-25T01:08:32Z,45.9,TA120-T246191
1616634522000,2021-03-25T01:08:42Z,30.6,TA120-T246183
1616634537000,2021-03-25T01:08:57Z,45.7,TA120-T246187
1616634570000,2021-03-25T01:09:30Z,50.6,TA120-T246184
1616634572000,2021-03-25T01:09:32Z,46.2,TA120-T246191
1616634582000,2021-03-25T01:09:42Z,30.6,TA120-T246183
1616634597000,2021-03-25T01:09:57Z,46.1,TA120-T246187
1616634630000,2021-03-25T01:10:30Z,51.5,TA120-T246184
1616634632000,2021-03-25T01:10:32Z,46.3,TA120-T246191
1616634642000,2021-03-25T01:10:42Z,30.6,TA120-T246183
1616634657000,2021-03-25T01:10:57Z,46.7,TA120-T246187
1616634690000,2021-03-25T01:11:30Z,52.5,TA120-T246184
1616634692000,2021-03-25T01:11:32Z,46.5,TA120-T246191
1616634702000,2021-03-25T01:11:42Z,30.6,TA120-T246183
1616634717000,2021-03-25T01:11:57Z,49,TA120-T246187
1616634750000,2021-03-25T01:12:30Z,50.9,TA120-T246184
1616634752000,2021-03-25T01:12:32Z,46.6,TA120-T246191
1616634762000,2021-03-25T01:12:42Z,30.7,TA120-T246183
1616634777000,2021-03-25T01:12:57Z,46,TA120-T246187
1616634810000,2021-03-25T01:13:30Z,50.7,TA120-T246184
1616634812000,2021-03-25T01:13:32Z,45.8,TA120-T246191
1616634822000,2021-03-25T01:13:42Z,30.7,TA120-T246183
1616634837000,2021-03-25T01:13:57Z,48.7,TA120-T246187
1616634870000,2021-03-25T01:14:30Z,52.3,TA120-T246184
1616634872000,2021-03-25T01:14:32Z,49.7,TA120-T246191
1616634882000,2021-03-25T01:14:42Z,30.5,TA120-T246183
1616634897000,2021-03-25T01:14:57Z,47.7,TA120-T246187
1616634930000,2021-03-25T01:15:30Z,55.8,TA120-T246184
1616634932000,2021-03-25T01:15:32Z,46.5,TA120-T246191
1616634942000,2021-03-25T01:15:42Z,30.6,TA120-T246183
1616634957000,2021-03-25T01:15:57Z,48,TA120-T246187
1616634990000,2021-03-25T01:16:30Z,52.9,TA120-T246184
1616634992000,2021-03-25T01:16:32Z,45.8,TA120-T246191
1616635002000,2021-03-25T01:16:42Z,30.6,TA120-T246183
1616635017000,2021-03-25T01:16:57Z,47.1,TA120-T246187
1616635050000,2021-03-25T01:17:30Z,50.9,TA120-T246184
1616635052000,2021-03-25T01:17:32Z,51.2,TA120-T246191
1616635062000,2021-03-25T01:17:42Z,30.7,TA120-T246183
1616635077000,2021-03-25T01:17:57Z,48.2,TA120-T246187
1616635110000,2021-03-25T01:18:30Z,51.1,TA120-T246184
1616635112000,2021-03-25T01:18:32Z,47.7,TA120-T246191
1616635122000,2021-03-25T01:18:42Z,30.6,TA120-T246183
1616635137000,2021-03-25T01:18:57Z,49.9,TA120-T246187
1616635170000,2021-03-25T01:19:30Z,66.5,TA120-T246184
1616635172000,2021-03-25T01:19:32Z,46.1,TA120-T246191
1616635182000,2021-03-25T01:19:42Z,30.6,TA120-T246183
1616635197000,2021-03-25T01:19:57Z,49.4,TA120-T246187
1616635230000,2021-03-25T01:20:30Z,58.9,TA120-T246184
1616635232000,2021-03-25T01:20:32Z,50.6,TA120-T246191
1616635242000,2021-03-25T01:20:42Z,30.6,TA120-T246183
1616635257000,2021-03-25T01:20:57Z,47.5,TA120-T246187
1616635290000,2021-03-25T01:21:30Z,55,TA120-T246184
1616635292000,2021-03-25T01:21:32Z,45.8,TA120-T246191
1616635302000,2021-03-25T01:21:42Z,30.6,TA120-T246183
1616635317000,2021-03-25T01:21:57Z,45.7,TA120-T246187
1616635350000,2021-03-25T01:22:30Z,67,TA120-T246184
1616635352000,2021-03-25T01:22:32Z,45.6,TA120-T246191
1616635362000,2021-03-25T01:22:42Z,30.6,TA120-T246183
1616635377000,2021-03-25T01:22:57Z,49.1,TA120-T246187
1616635410000,2021-03-25T01:23:30Z,59.2,TA120-T246184
1616635412000,2021-03-25T01:23:32Z,45.7,TA120-T246191
1616635422000,2021-03-25T01:23:42Z,30.6,TA120-T246183
1616635437000,2021-03-25T01:23:57Z,48.5,TA120-T246187
1616635470000,2021-03-25T01:24:30Z,63.6,TA120-T246184
1616635472000,2021-03-25T01:24:32Z,45.7,TA120-T246191
1616635482000,2021-03-25T01:24:42Z,30.6,TA120-T246183
1616635497000,2021-03-25T01:24:57Z,45.9,TA120-T246187
1616635530000,2021-03-25T01:25:30Z,67.1,TA120-T246184
1616635532000,2021-03-25T01:25:32Z,45.8,TA120-T246191
1616635542000,2021-03-25T01:25:42Z,30.5,TA120-T246183
1616635557000,2021-03-25T01:25:57Z,45.8,TA120-T246187
1616635590000,2021-03-25T01:26:30Z,64.5,TA120-T246184
1616635592000,2021-03-25T01:26:32Z,45.6,TA120-T246191
1616635602000,2021-03-25T01:26:42Z,30.5,TA120-T246183
1616635617000,2021-03-25T01:26:57Z,49,TA120-T246187
1616635650000,2021-03-25T01:27:30Z,50.8,TA120-T246184
1616635652000,2021-03-25T01:27:32Z,45.8,TA120-T246191
1616635662000,2021-03-25T01:27:42Z,30.5,TA120-T246183
1616635677000,2021-03-25T01:27:57Z,46.7,TA120-T246187
1616635710000,2021-03-25T01:28:30Z,50.5,TA120-T246184
1616635712000,2021-03-25T01:28:32Z,46.4,TA120-T246191
1616635722000,2021-03-25T01:28:42Z,30.6,TA120-T246183
1616635737000,2021-03-25T01:28:57Z,48.1,TA120-T246187
1616635770000,2021-03-25T01:29:30Z,50.7,TA120-T246184
1616635772000,2021-03-25T01:29:32Z,45.6,TA120-T246191
1616635782000,2021-03-25T01:29:42Z,30.6,TA120-T246183
1616635797000,2021-03-25T01:29:57Z,48.1,TA120-T246187
1616635830000,2021-03-25T01:30:30Z,51.3,TA120-T246184
1616635832000,2021-03-25T01:30:32Z,45.9,TA120-T246191
1616635842000,2021-03-25T01:30:42Z,30.7,TA120-T246183
1616635857000,2021-03-25T01:30:57Z,45.6,TA120-T246187
1616635890000,2021-03-25T01:31:30Z,60.9,TA120-T246184
1616635892000,2021-03-25T01:31:32Z,45.7,TA120-T246191
1616635902000,2021-03-25T01:31:42Z,30.5,TA120-T246183
1616635917000,2021-03-25T01:31:57Z,45.9,TA120-T246187
1616635950000,2021-03-25T01:32:30Z,50.9,TA120-T246184
1616635952000,2021-03-25T01:32:32Z,45.8,TA120-T246191
1616635962000,2021-03-25T01:32:42Z,30.6,TA120-T246183
1616635977000,2021-03-25T01:32:57Z,45.8,TA120-T246187
1616636010000,2021-03-25T01:33:30Z,50.6,TA120-T246184
1616636012000,2021-03-25T01:33:32Z,45.5,TA120-T246191
1616636022000,2021-03-25T01:33:42Z,30.5,TA120-T246183
1616636037000,2021-03-25T01:33:57Z,50.4,TA120-T246187
1616636070000,2021-03-25T01:34:30Z,64.2,TA120-T246184
1616636072000,2021-03-25T01:34:32Z,45.3,TA120-T246191
1616636082000,2021-03-25T01:34:42Z,30.6,TA120-T246183
1616636097000,2021-03-25T01:34:57Z,48.8,TA120-T246187
1616636130000,2021-03-25T01:35:30Z,52.7,TA120-T246184
1616636132000,2021-03-25T01:35:32Z,47.6,TA120-T246191
1616636142000,2021-03-25T01:35:42Z,30.5,TA120-T246183
1616636157000,2021-03-25T01:35:57Z,53.8,TA120-T246187
1616636190000,2021-03-25T01:36:30Z,50.6,TA120-T246184
1616636192000,2021-03-25T01:36:32Z,45.3,TA120-T246191
1616636202000,2021-03-25T01:36:42Z,30.6,TA120-T246183
1616636217000,2021-03-25T01:36:57Z,52.5,TA120-T246187
1616636250000,2021-03-25T01:37:30Z,50.5,TA120-T246184
1616636252000,2021-03-25T01:37:32Z,46.1,TA120-T246191
1616636262000,2021-03-25T01:37:42Z,30.5,TA120-T246183
1616636277000,2021-03-25T01:37:57Z,52.2,TA120-T246187
1616636310000,2021-03-25T01:38:30Z,50.8,TA120-T246184
1616636312000,2021-03-25T01:38:32Z,46.3,TA120-T246191
1616636322000,2021-03-25T01:38:42Z,30.5,TA120-T246183
1616636337000,2021-03-25T01:38:57Z,52.8,TA120-T246187
1616636370000,2021-03-25T01:39:30Z,51.4,TA120-T246184
1616636372000,2021-03-25T01:39:32Z,46.6,TA120-T246191
1616636382000,2021-03-25T01:39:42Z,30.5,TA120-T246183
1616636397000,2021-03-25T01:39:57Z,50.3,TA120-T246187
1616636430000,2021-03-25T01:40:30Z,63.6,TA120-T246184
1616636432000,2021-03-25T01:40:32Z,45.9,TA120-T246191
1616636442000,2021-03-25T01:40:42Z,30.5,TA120-T246183
1616636457000,2021-03-25T01:40:57Z,46.7,TA120-T246187
1616636490000,2021-03-25T01:41:30Z,62.5,TA120-T246184
1616636492000,2021-03-25T01:41:32Z,46.7,TA120-T246191
1616636502000,2021-03-25T01:41:42Z,30.5,TA120-T246183
1616636517000,2021-03-25T01:41:57Z,46.5,TA120-T246187
1616636550000,2021-03-25T01:42:30Z,60.3,TA120-T246184
1616636552000,2021-03-25T01:42:32Z,46.8,TA120-T246191
1616636562000,2021-03-25T01:42:42Z,30.6,TA120-T246183
1616636577000,2021-03-25T01:42:57Z,46.3,TA120-T246187
1616636610000,2021-03-25T01:43:30Z,55.7,TA120-T246184
1616636612000,2021-03-25T01:43:32Z,47.5,TA120-T246191
1616636622000,2021-03-25T01:43:42Z,31.1,TA120-T246183
1616636637000,2021-03-25T01:43:57Z,47,TA120-T246187
1616636670000,2021-03-25T01:44:30Z,62.3,TA120-T246184
1616636672000,2021-03-25T01:44:32Z,47.3,TA120-T246191
1616636682000,2021-03-25T01:44:42Z,30.6,TA120-T246183
1616636697000,2021-03-25T01:44:57Z,51.5,TA120-T246187
1616636730000,2021-03-25T01:45:30Z,51.9,TA120-T246184
1616636732000,2021-03-25T01:45:32Z,47.3,TA120-T246191
1616636742000,2021-03-25T01:45:42Z,30.6,TA120-T246183
1616636757000,2021-03-25T01:45:57Z,47.1,TA120-T246187
1616636790000,2021-03-25T01:46:30Z,65.5,TA120-T246184
