time,readable_time,dBA,dev-id
1623456022000,2021-06-12T00:00:22Z,74.9,TA120-T246184
1623456028000,2021-06-12T00:00:28Z,46.8,TA120-T246191
1623456030000,2021-06-12T00:00:30Z,58.7,TA120-T246187
1623456056000,2021-06-12T00:00:56Z,34.3,TA120-T246183
1623456082000,2021-06-12T00:01:22Z,56.5,TA120-T246184
1623456088000,2021-06-12T00:01:28Z,52.4,TA120-T246191
1623456090000,2021-06-12T00:01:30Z,58.1,TA120-T246187
1623456116000,2021-06-12T00:01:56Z,34.2,TA120-T246183
1623456142000,2021-06-12T00:02:22Z,58.3,TA120-T246184
1623456148000,2021-06-12T00:02:28Z,53.6,TA120-T246191
1623456150000,2021-06-12T00:02:30Z,56.1,TA120-T246187
1623456176000,2021-06-12T00:02:56Z,34.5,TA120-T246183
1623456202000,2021-06-12T00:03:22Z,63.5,TA120-T246184
1623456208000,2021-06-12T00:03:28Z,52.4,TA120-T246191
1623456210000,2021-06-12T00:03:30Z,57.3,TA120-T246187
1623456236000,2021-06-12T00:03:56Z,34.5,TA120-T246183
1623456262000,2021-06-12T00:04:22Z,58.1,TA120-T246184
1623456268000,2021-06-12T00:04:28Z,49.4,TA120-T246191
1623456270000,2021-06-12T00:04:30Z,59.4,TA120-T246187
1623456296000,2021-06-12T00:04:56Z,34.5,TA120-T246183
1623456322000,2021-06-12T00:05:22Z,54.2,TA120-T246184
1623456328000,2021-06-12T00:05:28Z,47.1,TA120-T246191
1623456330000,2021-06-12T00:05:30Z,59.7,TA120-T246187
1623456356000,2021-06-12T00:05:56Z,34.5,TA120-T246183
1623456382000,2021-06-12T00:06:22Z,65,TA120-T246184
1623456388000,2021-06-12T00:06:28Z,46.8,TA120-T246191
1623456390000,2021-06-12T00:06:30Z,57.6,TA120-T246187
1623456416000,2021-06-12T00:06:56Z,34.5,TA120-T246183
1623456442000,2021-06-12T00:07:22Z,64.9,TA120-T246184
1623456448000,2021-06-12T00:07:28Z,47.1,TA120-T246191
1623456450000,2021-06-12T00:07:30Z,58.7,TA120-T246187
1623456476000,2021-06-12T00:07:56Z,33.6,TA120-T246183
1623456502000,2021-06-12T00:08:22Z,63.2,TA120-T246184
1623456508000,2021-06-12T00:08:28Z,48.4,TA120-T246191
1623456510000,2021-06-12T00:08:30Z,58.8,TA120-T246187
1623456536000,2021-06-12T00:08:56Z,33,TA120-T246183
1623456562000,2021-06-12T00:09:22Z,60.7,TA120-T246184
1623456568000,2021-06-12T00:09:28Z,51.7,TA120-T246191
1623456570000,2021-06-12T00:09:30Z,58.7,TA120-T246187
1623456596000,2021-06-12T00:09:56Z,32.8,TA120-T246183
1623456622000,2021-06-12T00:10:22Z,51.4,TA120-T246184
1623456628000,2021-06-12T00:10:28Z,51.2,TA120-T246191
1623456630000,2021-06-12T00:10:30Z,59.5,TA120-T246187
1623456656000,2021-06-12T00:10:56Z,32.7,TA120-T246183
1623456682000,2021-06-12T00:11:22Z,55.1,TA120-T246184
1623456688000,2021-06-12T00:11:28Z,48.3,TA120-T246191
1623456690000,2021-06-12T00:11:30Z,58,TA120-T246187
1623456716000,2021-06-12T00:11:56Z,32.9,TA120-T246183
1623456742000,2021-06-12T00:12:22Z,65.2,TA120-T246184
1623456748000,2021-06-12T00:12:28Z,54.5,TA120-T246191
1623456750000,2021-06-12T00:12:30Z,58.1,TA120-T246187
1623456776000,2021-06-12T00:12:56Z,32.8,TA120-T246183
1623456802000,2021-06-12T00:13:22Z,54.1,TA120-T246184
1623456808000,2021-06-12T00:13:28Z,49.7,TA120-T246191
1623456810000,2021-06-12T00:13:30Z,58.2,TA120-T246187
1623456836000,2021-06-12T00:13:56Z,32.8,TA120-T246183
1623456862000,2021-06-12T00:14:22Z,63.5,TA120-T246184
1623456868000,2021-06-12T00:14:28Z,46.7,TA120-T246191
1623456870000,2021-06-12T00:14:30Z,58.5,TA120-T246187
1623456896000,2021-06-12T00:14:56Z,32.7,TA120-T246183
1623456922000,2021-06-12T00:15:22Z,66.3,TA120-T246184
1623456928000,2021-06-12T00:15:28Z,49.7,TA120-T246191
1623456930000,2021-06-12T00:15:30Z,57,TA120-T246187
1623456956000,2021-06-12T00:15:56Z,32.6,TA120-T246183
1623456982000,2021-06-12T00:16:22Z,56.6,TA120-T246184
1623456988000,2021-06-12T00:16:28Z,50.3,TA120-T246191
1623456990000,2021-06-12T00:16:30Z,57.9,TA120-T246187
1623457016000,2021-06-12T00:16:56Z,33.4,TA120-T246183
1623457042000,2021-06-12T00:17:22Z,62.9,TA120-T246184
1623457048000,2021-06-12T00:17:28Z,51.3,TA120-T246191
1623457050000,2021-06-12T00:17:30Z,56.3,TA120-T246187
1623457076000,2021-06-12T00:17:56Z,32.7,TA120-T246183
1623457102000,2021-06-12T00:18:22Z,62.5,TA120-T246184
1623457108000,2021-06-12T00:18:28Z,51,TA120-T246191
1623457110000,2021-06-12T00:18:30Z,56.9,TA120-T246187
1623457136000,2021-06-12T00:18:56Z,32.7,TA120-T246183
1623457162000,2021-06-12T00:19:22Z,55.8,TA120-T246184
1623457168000,2021-06-12T00:19:28Z,54.3,TA120-T246191
1623457170000,2021-06-12T00:19:30Z,58.8,TA120-T246187
1623457196000,2021-06-12T00:19:56Z,32.7,TA120-T246183
1623457222000,2021-06-12T00:20:22Z,64.7,TA120-T246184
1623457228000,2021-06-12T00:20:28Z,53.4,TA120-T246191
1623457230000,2021-06-12T00:20:30Z,58.3,TA120-T246187
1623457256000,2021-06-12T00:20:56Z,32.8,TA120-T246183
1623457282000,2021-06-12T00:21:22Z,64.5,TA120-T246184
1623457288000,2021-06-12T00:21:28Z,54.1,TA120-T246191
1623457290000,2021-06-12T00:21:30Z,57.7,TA120-T246187
1623457316000,2021-06-12T00:21:56Z,32.9,TA120-T246183
1623457342000,2021-06-12T00:22:22Z,60.9,TA120-T246184
1623457348000,2021-06-12T00:22:28Z,48.7,TA120-T246191
1623457350000,2021-06-12T00:22:30Z,58.6,TA120-T246187
1623457376000,2021-06-12T00:22:56Z,32.9,TA120-T246183
1623457402000,2021-06-12T00:23:22Z,65,TA120-T246184
1623457408000,2021-06-12T00:23:28Z,49.5,TA120-T246191
1623457410000,2021-06-12T00:23:30Z,58.1,TA120-T246187
1623457436000,2021-06-12T00:23:56Z,32.7,TA120-T246183
1623457462000,2021-06-12T00:24:22Z,60,TA120-T246184
1623457468000,2021-06-12T00:24:28Z,50,TA120-T246191
1623457470000,2021-06-12T00:24:30Z,59.1,TA120-T246187
1623457496000,2021-06-12T00:24:56Z,32.8,TA120-T246183
1623457522000,2021-06-12T00:25:22Z,55.5,TA120-T246184
1623457528000,2021-06-12T00:25:28Z,51.2,TA120-T246191
1623457530000,2021-06-12T00:25:30Z,59.8,TA120-T246187
1623457556000,2021-06-12T00:25:56Z,32.6,TA120-T246183
1623457582000,2021-06-12T00:26:22Z,52.1,TA120-T246184
1623457588000,2021-06-12T00:26:28Z,57.5,TA120-T246191
1623457590000,2021-06-12T00:26:30Z,56.8,TA120-T246187
1623457616000,2021-06-12T00:26:56Z,32.9,TA120-T246183
1623457642000,2021-06-12T00:27:22Z,63.5,TA120-T246184
1623457648000,2021-06-12T00:27:28Z,52.9,TA120-T246191
1623457650000,2021-06-12T00:27:30Z,57.7,TA120-T246187
1623457676000,2021-06-12T00:27:56Z,32.8,TA120-T246183
1623457702000,2021-06-12T00:28:22Z,54.6,TA120-T246184
1623457708000,2021-06-12T00:28:28Z,52.5,TA120-T246191
1623457710000,2021-06-12T00:28:30Z,57.7,TA120-T246187
1623457736000,2021-06-12T00:28:56Z,32.7,TA120-T246183
1623457762000,2021-06-12T00:29:22Z,58.5,TA120-T246184
1623457768000,2021-06-12T00:29:28Z,50.1,TA120-T246191
1623457770000,2021-06-12T00:29:30Z,58.6,TA120-T246187
1623457796000,2021-06-12T00:29:56Z,32.7,TA120-T246183
1623457822000,2021-06-12T00:30:22Z,56.9,TA120-T246184
1623457828000,2021-06-12T00:30:28Z,52.1,TA120-T246191
1623457830000,2021-06-12T00:30:30Z,56.6,TA120-T246187
1623457856000,2021-06-12T00:30:56Z,32.7,TA120-T246183
1623457882000,2021-06-12T00:31:22Z,60.4,TA120-T246184
1623457888000,2021-06-12T00:31:28Z,53.4,TA120-T246191
1623457890000,2021-06-12T00:31:30Z,57.2,TA120-T246187
1623457916000,2021-06-12T00:31:56Z,32.8,TA120-T246183
1623457942000,2021-06-12T00:32:22Z,62.6,TA120-T246184
1623457948000,2021-06-12T00:32:28Z,53.3,TA120-T246191
1623457950000,2021-06-12T00:32:30Z,57.1,TA120-T246187
1623457976000,2021-06-12T00:32:56Z,32.7,TA120-T246183
1623458002000,2021-06-12T00:33:22Z,49.5,TA120-T246184
1623458008000,2021-06-12T00:33:28Z,50.7,TA120-T246191
1623458010000,2021-06-12T00:33:30Z,56.9,TA120-T246187
1623458036000,2021-06-12T00:33:56Z,32.7,TA120-T246183
1623458062000,2021-06-12T00:34:22Z,62.7,TA120-T246184
1623458068000,2021-06-12T00:34:28Z,52.5,TA120-T246191
1623458070000,2021-06-12T00:34:30Z,58.3,TA120-T246187
1623458096000,2021-06-12T00:34:56Z,32.7,TA120-T246183
1623458122000,2021-06-12T00:35:22Z,63.5,TA120-T246184
1623458128000,2021-06-12T00:35:28Z,50.2,TA120-T246191
1623458130000,2021-06-12T00:35:30Z,56.3,TA120-T246187
1623458156000,2021-06-12T00:35:56Z,32.7,TA120-T246183
1623458182000,2021-06-12T00:36:22Z,62.7,TA120-T246184
1623458188000,2021-06-12T00:36:28Z,50.8,TA120-T246191
1623458190000,2021-06-12T00:36:30Z,57.1,TA120-T246187
1623458216000,2021-06-12T00:36:56Z,32.6,TA120-T246183
1623458242000,2021-06-12T00:37:22Z,55.8,TA120-T246184
1623458248000,2021-06-12T00:37:28Z,49.9,TA120-T246191
1623458250000,2021-06-12T00:37:30Z,57.7,TA120-T246187
1623458276000,2021-06-12T00:37:56Z,32.7,TA120-T246183
1623458302000,2021-06-12T00:38:22Z,53.6,TA120-T246184
1623458308000,2021-06-12T00:38:28Z,53.8,TA120-T246191
1623458310000,2021-06-12T00:38:30Z,59.1,TA120-T246187
1623458336000,2021-06-12T00:38:56Z,32.6,TA120-T246183
1623458362000,2021-06-12T00:39:22Z,64,TA120-T246184
1623458368000,2021-06-12T00:39:28Z,47.2,TA120-T246191
1623458370000,2021-06-12T00:39:30Z,62.7,TA120-T246187
1623458396000,2021-06-12T00:39:56Z,33.1,TA120-T246183
1623458422000,2021-06-12T00:40:22Z,54.3,TA120-T246184
1623458428000,2021-06-12T00:40:28Z,52.7,TA120-T246191
1623458430000,2021-06-12T00:40:30Z,59,TA120-T246187
1623458456000,2021-06-12T00:40:56Z,33.1,TA120-T246183
1623458482000,2021-06-12T00:41:22Z,59.8,TA120-T246184
1623458488000,2021-06-12T00:41:28Z,50.2,TA120-T246191
1623458490000,2021-06-12T00:41:30Z,58.9,TA120-T246187
1623458516000,2021-06-12T00:41:56Z,33.2,TA120-T246183
1623458542000,2021-06-12T00:42:22Z,66.4,TA120-T246184
1623458548000,2021-06-12T00:42:28Z,50.3,TA120-T246191
1623458550000,2021-06-12T00:42:30Z,58.5,TA120-T246187
1623458576000,2021-06-12T00:42:56Z,33.1,TA120-T246183
1623458602000,2021-06-12T00:43:22Z,62.7,TA120-T246184
1623458608000,2021-06-12T00:43:28Z,50.2,TA120-T246191
1623458610000,2021-06-12T00:43:30Z,57.3,TA120-T246187
1623458636000,2021-06-12T00:43:56Z,33.3,TA120-T246183
1623458662000,2021-06-12T00:44:22Z,50.7,TA120-T246184
1623458668000,2021-06-12T00:44:28Z,52.6,TA120-T246191
1623458670000,2021-06-12T00:44:30Z,58.7,TA120-T246187
1623458696000,2021-06-12T00:44:56Z,33.1,TA120-T246183
1623458722000,2021-06-12T00:45:22Z,64.4,TA120-T246184
1623458728000,2021-06-12T00:45:28Z,51.2,TA120-T246191
1623458730000,2021-06-12T00:45:30Z,58.2,TA120-T246187
1623458756000,2021-06-12T00:45:56Z,33.1,TA120-T246183
1623458782000,2021-06-12T00:46:22Z,63.8,TA120-T246184
1623458788000,2021-06-12T00:46:28Z,52.9,TA120-T246191
1623458790000,2021-06-12T00:46:30Z,58.2,TA120-T246187
1623458816000,2021-06-12T00:46:56Z,33,TA120-T246183
1623458842000,2021-06-12T00:47:22Z,58.5,TA120-T246184
1623458848000,2021-06-12T00:47:28Z,46.4,TA120-T246191
1623458850000,2021-06-12T00:47:30Z,59.5,TA120-T246187
1623458876000,2021-06-12T00:47:56Z,33.1,TA120-T246183
1623458902000,2021-06-12T00:48:22Z,65.7,TA120-T246184
1623458908000,2021-06-12T00:48:28Z,52.6,TA120-T246191
1623458910000,2021-06-12T00:48:30Z,58.8,TA120-T246187
1623458936000,2021-06-12T00:48:56Z,33.1,TA120-T246183
1623458962000,2021-06-12T00:49:22Z,63.5,TA120-T246184
1623458968000,2021-06-12T00:49:28Z,46.9,TA120-T246191
1623458970000,2021-06-12T00:49:30Z,58.7,TA120-T246187
1623458996000,2021-06-12T00:49:56Z,33,TA120-T246183
1623459022000,2021-06-12T00:50:22Z,56.8,TA120-T246184
1623459028000,2021-06-12T00:50:28Z,47.7,TA120-T246191
1623459030000,2021-06-12T00:50:30Z,57.6,TA120-T246187
1623459056000,2021-06-12T00:50:56Z,33.1,TA120-T246183
1623459082000,2021-06-12T00:51:22Z,65.4,TA120-T246184
1623459088000,2021-06-12T00:51:28Z,50,TA120-T246191
1623459090000,2021-06-12T00:51:30Z,57.9,TA120-T246187
1623459116000,2021-06-12T00:51:56Z,33,TA120-T246183
1623459142000,2021-06-12T00:52:22Z,52.1,TA120-T246184
1623459148000,2021-06-12T00:52:28Z,48.9,TA120-T246191
1623459150000,2021-06-12T00:52:30Z,58.4,TA120-T246187
1623459176000,2021-06-12T00:52:56Z,33,TA120-T246183
1623459202000,2021-06-12T00:53:22Z,61.9,TA120-T246184
1623459208000,2021-06-12T00:53:28Z,54.7,TA120-T246191
1623459210000,2021-06-12T00:53:30Z,58.3,TA120-T246187
1623459236000,2021-06-12T00:53:56Z,33.1,TA120-T246183
1623459262000,2021-06-12T00:54:22Z,66.6,TA120-T246184
1623459268000,2021-06-12T00:54:28Z,50.3,TA120-T246191
1623459270000,2021-06-12T00:54:30Z,58.5,TA120-T246187
1623459296000,2021-06-12T00:54:56Z,33.1,TA120-T246183
1623459322000,2021-06-12T00:55:22Z,63.9,TA120-T246184
1623459328000,2021-06-12T00:55:28Z,46.6,TA120-T246191
1623459330000,2021-06-12T00:55:30Z,57.9,TA120-T246187
1623459356000,2021-06-12T00:55:56Z,33.3,TA120-T246183
1623459382000,2021-06-12T00:56:22Z,57.8,TA120-T246184
1623459388000,2021-06-12T00:56:28Z,51.8,TA120-T246191
1623459390000,2021-06-12T00:56:30Z,58.1,TA120-T246187
1623459416000,2021-06-12T00:56:56Z,33.1,TA120-T246183
1623459442000,2021-06-12T00:57:22Z,54,TA120-T246184
1623459448000,2021-06-12T00:57:28Z,52.5,TA120-T246191
1623459450000,2021-06-12T00:57:30Z,58.6,TA120-T246187
1623459476000,2021-06-12T00:57:56Z,33,TA120-T246183
1623459502000,2021-06-12T00:58:22Z,64.7,TA120-T246184
1623459508000,2021-06-12T00:58:28Z,46.6,TA120-T246191
1623459510000,2021-06-12T00:58:30Z,57.1,TA120-T246187
1623459536000,2021-06-12T00:58:56Z,33,TA120-T246183
1623459562000,2021-06-12T00:59:22Z,61.4,TA120-T246184
1623459568000,2021-06-12T00:59:28Z,49.8,TA120-T246191
1623459570000,2021-06-12T00:59:30Z,57.2,TA120-T246187
1623459596000,2021-06-12T00:59:56Z,32.9,TA120-T246183
1623459622000,2021-06-12T01:00:22Z,62,TA120-T246184
1623459628000,2021-06-12T01:00:28Z,47.4,TA120-T246191
1623459630000,2021-06-12T01:00:30Z,57.2,TA120-T246187
1623459656000,2021-06-12T01:00:56Z,32.9,TA120-T246183
1623459682000,2021-06-12T01:01:22Z,73.6,TA120-T246184
1623459688000,2021-06-12T01:01:28Z,46.3,TA120-T246191
1623459690000,2021-06-12T01:01:30Z,56.6,TA120-T246187
1623459716000,2021-06-12T01:01:56Z,32.9,TA120-T246183
1623459742000,2021-06-12T01:02:22Z,60.6,TA120-T246184
1623459748000,2021-06-12T01:02:28Z,52.4,TA120-T246191
1623459750000,2021-06-12T01:02:30Z,58.3,TA120-T246187
1623459776000,2021-06-12T01:02:56Z,33,TA120-T246183
1623459802000,2021-06-12T01:03:22Z,65.6,TA120-T246184
1623459808000,2021-06-12T01:03:28Z,45.6,TA120-T246191
1623459810000,2021-06-12T01:03:30Z,57.3,TA120-T246187
1623459836000,2021-06-12T01:03:56Z,33.2,TA120-T246183
1623459862000,2021-06-12T01:04:22Z,58.5,TA120-T246184
1623459868000,2021-06-12T01:04:28Z,50.8,TA120-T246191
1623459870000,2021-06-12T01:04:30Z,57,TA120-T246187
1623459896000,2021-06-12T01:04:56Z,33.2,TA120-T246183
1623459922000,2021-06-12T01:05:22Z,65.5,TA120-T246184
1623459928000,2021-06-12T01:05:28Z,49.6,TA120-T246191
1623459930000,2021-06-12T01:05:30Z,57.3,TA120-T246187
1623459956000,2021-06-12T01:05:56Z,32.9,TA120-T246183
1623459982000,2021-06-12T01:06:22Z,54.7,TA120-T246184
1623459988000,2021-06-12T01:06:28Z,51,TA120-T246191
1623459990000,2021-06-12T01:06:30Z,57.2,TA120-T246187
1623460016000,2021-06-12T01:06:56Z,33.2,TA120-T246183
1623460042000,2021-06-12T01:07:22Z,64.2,TA120-T246184
1623460048000,2021-06-12T01:07:28Z,52.8,TA120-T246191
1623460050000,2021-06-12T01:07:30Z,54.7,TA120-T246187
1623460076000,2021-06-12T01:07:56Z,33,TA120-T246183
1623460102000,2021-06-12T01:08:22Z,62.9,TA120-T246184
1623460108000,2021-06-12T01:08:28Z,52.1,TA120-T246191
1623460110000,2021-06-12T01:08:30Z,57,TA120-T246187
1623460136000,2021-06-12T01:08:56Z,33,TA120-T246183
1623460162000,2021-06-12T01:09:22Z,63.9,TA120-T246184
1623460168000,2021-06-12T01:09:28Z,50.2,TA120-T246191
1623460170000,2021-06-12T01:09:30Z,56.7,TA120-T246187
1623460196000,2021-06-12T01:09:56Z,32.9,TA120-T246183
1623460222000,2021-06-12T01:10:22Z,56.1,TA120-T246184
1623460228000,2021-06-12T01:10:28Z,43.8,TA120-T246191
1623460230000,2021-06-12T01:10:30Z,56,TA120-T246187
1623460256000,2021-06-12T01:10:56Z,33,TA120-T246183
1623460282000,2021-06-12T01:11:22Z,60.1,TA120-T246184
1623460288000,2021-06-12T01:11:28Z,45.4,TA120-T246191
1623460290000,2021-06-12T01:11:30Z,57,TA120-T246187
1623460316000,2021-06-12T01:11:56Z,33.1,TA120-T246183
1623460342000,2021-06-12T01:12:22Z,65.3,TA120-T246184
1623460348000,2021-06-12T01:12:28Z,47.3,TA120-T246191
1623460350000,2021-06-12T01:12:30Z,56.1,TA120-T246187
1623460376000,2021-06-12T01:12:56Z,33.1,TA120-T246183
1623460402000,2021-06-12T01:13:22Z,62.5,TA120-T246184
1623460408000,2021-06-12T01:13:28Z,44.2,TA120-T246191
1623460410000,2021-06-12T01:13:30Z,55.8,TA120-T246187
1623460436000,2021-06-12T01:13:56Z,32.9,TA120-T246183
1623460462000,2021-06-12T01:14:22Z,57.3,TA120-T246184
1623460468000,2021-06-12T01:14:28Z,45.2,TA120-T246191
1623460470000,2021-06-12T01:14:30Z,58.2,TA120-T246187
1623460496000,2021-06-12T01:14:56Z,32.9,TA120-T246183
1623460522000,2021-06-12T01:15:22Z,60.7,TA120-T246184
1623460528000,2021-06-12T01:15:28Z,51.5,TA120-T246191
1623460530000,2021-06-12T01:15:30Z,57.9,TA120-T246187
1623460556000,2021-06-12T01:15:56Z,32.9,TA120-T246183
1623460582000,2021-06-12T01:16:22Z,64.3,TA120-T246184
1623460588000,2021-06-12T01:16:28Z,44.9,TA120-T246191
1623460590000,2021-06-12T01:16:30Z,58.6,TA120-T246187
1623460616000,2021-06-12T01:16:56Z,33.1,TA120-T246183
1623460642000,2021-06-12T01:17:22Z,67.4,TA120-T246184
1623460648000,2021-06-12T01:17:28Z,47.6,TA120-T246191
1623460650000,2021-06-12T01:17:30Z,57.4,TA120-T246187
1623460676000,2021-06-12T01:17:56Z,33.1,TA120-T246183
1623460702000,2021-06-12T01:18:22Z,64.7,TA120-T246184
1623460708000,2021-06-12T01:18:28Z,48.7,TA120-T246191
1623460710000,2021-06-12T01:18:30Z,57.8,TA120-T246187
1623460736000,2021-06-12T01:18:56Z,32.9,TA120-T246183
1623460762000,2021-06-12T01:19:22Z,65.6,TA120-T246184
1623460768000,2021-06-12T01:19:28Z,45.1,TA120-T246191
1623460770000,2021-06-12T01:19:30Z,55.4,TA120-T246187
1623460796000,2021-06-12T01:19:56Z,32.9,TA120-T246183
1623460822000,2021-06-12T01:20:22Z,55,TA120-T246184
1623460828000,2021-06-12T01:20:28Z,49.2,TA120-T246191
1623460830000,2021-06-12T01:20:30Z,56.9,TA120-T246187
1623460856000,2021-06-12T01:20:56Z,32.9,TA120-T246183
1623460882000,2021-06-12T01:21:22Z,64.5,TA120-T246184
1623460888000,2021-06-12T01:21:28Z,53.1,TA120-T246191
1623460890000,2021-06-12T01:21:30Z,57.4,TA120-T246187
1623460916000,2021-06-12T01:21:56Z,33,TA120-T246183
1623460942000,2021-06-12T01:22:22Z,67,TA120-T246184
1623460948000,2021-06-12T01:22:28Z,53.1,TA120-T246191
1623460950000,2021-06-12T01:22:30Z,60.2,TA120-T246187
1623460976000,2021-06-12T01:22:56Z,32.9,TA120-T246183
1623461002000,2021-06-12T01:23:22Z,63.1,TA120-T246184
1623461008000,2021-06-12T01:23:28Z,48.7,TA120-T246191
1623461010000,2021-06-12T01:23:30Z,57.5,TA120-T246187
1623461036000,2021-06-12T01:23:56Z,33,TA120-T246183
1623461062000,2021-06-12T01:24:22Z,62.7,TA120-T246184
1623461068000,2021-06-12T01:24:28Z,49.2,TA120-T246191
1623461070000,2021-06-12T01:24:30Z,58.8,TA120-T246187
1623461096000,2021-06-12T01:24:56Z,33,TA120-T246183
1623461122000,2021-06-12T01:25:22Z,51.2,TA120-T246184
1623461128000,2021-06-12T01:25:28Z,44.7,TA120-T246191
1623461130000,2021-06-12T01:25:30Z,57.4,TA120-T246187
1623461156000,2021-06-12T01:25:56Z,33,TA120-T246183
1623461182000,2021-06-12T01:26:22Z,61.3,TA120-T246184
1623461188000,2021-06-12T01:26:28Z,52.5,TA120-T246191
1623461190000,2021-06-12T01:26:30Z,57.7,TA120-T246187
1623461216000,2021-06-12T01:26:56Z,32.9,TA120-T246183
1623461242000,2021-06-12T01:27:22Z,56.1,TA120-T246184
1623461248000,2021-06-12T01:27:28Z,46.3,TA120-T246191
1623461250000,2021-06-12T01:27:30Z,57.1,TA120-T246187
1623461276000,2021-06-12T01:27:56Z,32.9,TA120-T246183
1623461302000,2021-06-12T01:28:22Z,62.8,TA120-T246184
1623461308000,2021-06-12T01:28:28Z,55.3,TA120-T246191
1623461310000,2021-06-12T01:28:30Z,56.4,TA120-T246187
1623461336000,2021-06-12T01:28:56Z,32.9,TA120-T246183
1623461362000,2021-06-12T01:29:22Z,50.8,TA120-T246184
1623461368000,2021-06-12T01:29:28Z,49.3,TA120-T246191
1623461370000,2021-06-12T01:29:30Z,55.9,TA120-T246187
1623461396000,2021-06-12T01:29:56Z,32.8,TA120-T246183
1623461422000,2021-06-12T01:30:22Z,51.6,TA120-T246184
1623461428000,2021-06-12T01:30:28Z,46.1,TA120-T246191
1623461430000,2021-06-12T01:30:30Z,57.6,TA120-T246187
1623461456000,2021-06-12T01:30:56Z,33.4,TA120-T246183
1623461482000,2021-06-12T01:31:22Z,64.6,TA120-T246184
1623461488000,2021-06-12T01:31:28Z,47.2,TA120-T246191
1623461490000,2021-06-12T01:31:30Z,56.8,TA120-T246187
1623461516000,2021-06-12T01:31:56Z,33.5,TA120-T246183
1623461542000,2021-06-12T01:32:22Z,51.6,TA120-T246184
1623461548000,2021-06-12T01:32:28Z,55.1,TA120-T246191
1623461550000,2021-06-12T01:32:30Z,56.8,TA120-T246187
1623461576000,2021-06-12T01:32:56Z,33.7,TA120-T246183
1623461602000,2021-06-12T01:33:22Z,62.3,TA120-T246184
1623461608000,2021-06-12T01:33:28Z,49.2,TA120-T246191
1623461610000,2021-06-12T01:33:30Z,56.5,TA120-T246187
1623461636000,2021-06-12T01:33:56Z,33.5,TA120-T246183
1623461662000,2021-06-12T01:34:22Z,64.5,TA120-T246184
1623461668000,2021-06-12T01:34:28Z,53.3,TA120-T246191
1623461670000,2021-06-12T01:34:30Z,57.5,TA120-T246187
1623461696000,2021-06-12T01:34:56Z,33.5,TA120-T246183
1623461722000,2021-06-12T01:35:22Z,60.7,TA120-T246184
1623461728000,2021-06-12T01:35:28Z,49.4,TA120-T246191
1623461730000,2021-06-12T01:35:30Z,56.6,TA120-T246187
1623461756000,2021-06-12T01:35:56Z,33.6,TA120-T246183
1623461782000,2021-06-12T01:36:22Z,61.6,TA120-T246184
1623461788000,2021-06-12T01:36:28Z,44.2,TA120-T246191
1623461790000,2021-06-12T01:36:30Z,55.3,TA120-T246187
1623461816000,2021-06-12T01:36:56Z,33.5,TA120-T246183
1623461842000,2021-06-12T01:37:22Z,60,TA120-T246184
1623461848000,2021-06-12T01:37:28Z,44.2,TA120-T246191
1623461850000,2021-06-12T01:37:30Z,56.8,TA120-T246187
1623461876000,2021-06-12T01:37:56Z,33.6,TA120-T246183
1623461902000,2021-06-12T01:38:22Z,55.3,TA120-T246184
1623461908000,2021-06-12T01:38:28Z,44.8,TA120-T246191
1623461910000,2021-06-12T01:38:30Z,60.1,TA120-T246187
1623461936000,2021-06-12T01:38:56Z,33.6,TA120-T246183
1623461962000,2021-06-12T01:39:22Z,59.8,TA120-T246184
1623461968000,2021-06-12T01:39:28Z,51.9,TA120-T246191
1623461970000,2021-06-12T01:39:30Z,59.8,TA120-T246187
1623461996000,2021-06-12T01:39:56Z,33.4,TA120-T246183
1623462022000,2021-06-12T01:40:22Z,58.3,TA120-T246184
1623462028000,2021-06-12T01:40:28Z,47.9,TA120-T246191
1623462030000,2021-06-12T01:40:30Z,56.6,TA120-T246187
1623462056000,2021-06-12T01:40:56Z,33.4,TA120-T246183
1623462082000,2021-06-12T01:41:22Z,49.6,TA120-T246184
1623462088000,2021-06-12T01:41:28Z,53.5,TA120-T246191
1623462090000,2021-06-12T01:41:30Z,57.1,TA120-T246187
1623462116000,2021-06-12T01:41:56Z,33.8,TA120-T246183
1623462142000,2021-06-12T01:42:22Z,57.4,TA120-T246184
1623462148000,2021-06-12T01:42:28Z,45.8,TA120-T246191
1623462150000,2021-06-12T01:42:30Z,55.9,TA120-T246187
1623462176000,2021-06-12T01:42:56Z,33.8,TA120-T246183
1623462202000,2021-06-12T01:43:22Z,63.4,TA120-T246184
1623462208000,2021-06-12T01:43:28Z,45.8,TA120-T246191
1623462210000,2021-06-12T01:43:30Z,55.5,TA120-T246187
1623462236000,2021-06-12T01:43:56Z,34.2,TA120-T246183
1623462262000,2021-06-12T01:44:22Z,60.5,TA120-T246184
1623462268000,2021-06-12T01:44:28Z,49.9,TA120-T246191
1623462270000,2021-06-12T01:44:30Z,55.7,TA120-T246187
1623462296000,2021-06-12T01:44:56Z,34.3,TA120-T246183
1623462322000,2021-06-12T01:45:22Z,66.9,TA120-T246184
1623462328000,2021-06-12T01:45:28Z,47.3,TA120-T246191
1623462330000,2021-06-12T01:45:30Z,56.6,TA120-T246187
1623462356000,2021-06-12T01:45:56Z,34.3,TA120-T246183
1623462382000,2021-06-12T01:46:22Z,65.6,TA120-T246184
