time,readable_time,dBA,dev-id
1675468806000,2023-02-04T00:00:06Z,35.6,TA120-T246183
1675468826000,2023-02-04T00:00:26Z,64.5,TA120-T246184
1675468853000,2023-02-04T00:00:53Z,55.9,TA120-T246191
1675468858000,2023-02-04T00:00:58Z,51.6,TA120-T246187
1675468866000,2023-02-04T00:01:06Z,35.6,TA120-T246183
1675468886000,2023-02-04T00:01:26Z,62.9,TA120-T246184
1675468913000,2023-02-04T00:01:53Z,53.6,TA120-T246191
1675468918000,2023-02-04T00:01:58Z,50.7,TA120-T246187
1675468926000,2023-02-04T00:02:06Z,35.8,TA120-T246183
1675468946000,2023-02-04T00:02:26Z,63.8,TA120-T246184
1675468973000,2023-02-04T00:02:53Z,52.1,TA120-T246191
1675468978000,2023-02-04T00:02:58Z,52.1,TA120-T246187
1675468986000,2023-02-04T00:03:06Z,35.8,TA120-T246183
1675469006000,2023-02-04T00:03:26Z,67,TA120-T246184
1675469033000,2023-02-04T00:03:53Z,49,TA120-T246191
1675469038000,2023-02-04T00:03:58Z,51.6,TA120-T246187
1675469046000,2023-02-04T00:04:06Z,35.5,TA120-T246183
1675469066000,2023-02-04T00:04:26Z,66.8,TA120-T246184
1675469093000,2023-02-04T00:04:53Z,47.6,TA120-T246191
1675469098000,2023-02-04T00:04:58Z,51.7,TA120-T246187
1675469106000,2023-02-04T00:05:06Z,35.6,TA120-T246183
1675469126000,2023-02-04T00:05:26Z,62.6,TA120-T246184
1675469153000,2023-02-04T00:05:53Z,55,TA120-T246191
1675469158000,2023-02-04T00:05:58Z,52.1,TA120-T246187
1675469166000,2023-02-04T00:06:06Z,35.8,TA120-T246183
1675469186000,2023-02-04T00:06:26Z,61.9,TA120-T246184
1675469213000,2023-02-04T00:06:53Z,50.6,TA120-T246191
1675469218000,2023-02-04T00:06:58Z,52.7,TA120-T246187
1675469226000,2023-02-04T00:07:06Z,35.6,TA120-T246183
1675469246000,2023-02-04T00:07:26Z,68.3,TA120-T246184
1675469273000,2023-02-04T00:07:53Z,56.2,TA120-T246191
1675469278000,2023-02-04T00:07:58Z,50.8,TA120-T246187
1675469286000,2023-02-04T00:08:06Z,35.9,TA120-T246183
1675469306000,2023-02-04T00:08:26Z,66.7,TA120-T246184
1675469333000,2023-02-04T00:08:53Z,57.6,TA120-T246191
1675469338000,2023-02-04T00:08:58Z,53.1,TA120-T246187
1675469346000,2023-02-04T00:09:06Z,35.7,TA120-T246183
1675469366000,2023-02-04T00:09:26Z,67.5,TA120-T246184
1675469393000,2023-02-04T00:09:53Z,48.6,TA120-T246191
1675469398000,2023-02-04T00:09:58Z,52.4,TA120-T246187
1675469406000,2023-02-04T00:10:06Z,36.1,TA120-T246183
1675469426000,2023-02-04T00:10:26Z,66.9,TA120-T246184
1675469453000,2023-02-04T00:10:53Z,54.6,TA120-T246191
1675469458000,2023-02-04T00:10:58Z,53.7,TA120-T246187
1675469466000,2023-02-04T00:11:06Z,35.6,TA120-T246183
1675469486000,2023-02-04T00:11:26Z,64.9,TA120-T246184
1675469513000,2023-02-04T00:11:53Z,48.8,TA120-T246191
1675469518000,2023-02-04T00:11:58Z,53.8,TA120-T246187
1675469526000,2023-02-04T00:12:06Z,35.8,TA120-T246183
1675469546000,2023-02-04T00:12:26Z,66.2,TA120-T246184
1675469573000,2023-02-04T00:12:53Z,54.5,TA120-T246191
1675469578000,2023-02-04T00:12:58Z,53.1,TA120-T246187
1675469586000,2023-02-04T00:13:06Z,35.9,TA120-T246183
1675469606000,2023-02-04T00:13:26Z,64.9,TA120-T246184
1675469633000,2023-02-04T00:13:53Z,52.3,TA120-T246191
1675469638000,2023-02-04T00:13:58Z,53.8,TA120-T246187
1675469646000,2023-02-04T00:14:06Z,35.9,TA120-T246183
1675469666000,2023-02-04T00:14:26Z,65.2,TA120-T246184
1675469693000,2023-02-04T00:14:53Z,52.4,TA120-T246191
1675469698000,2023-02-04T00:14:58Z,50.9,TA120-T246187
1675469706000,2023-02-04T00:15:06Z,35.9,TA120-T246183
1675469726000,2023-02-04T00:15:26Z,62.8,TA120-T246184
1675469753000,2023-02-04T00:15:53Z,51.5,TA120-T246191
1675469758000,2023-02-04T00:15:58Z,50.7,TA120-T246187
1675469766000,2023-02-04T00:16:06Z,36,TA120-T246183
1675469786000,2023-02-04T00:16:26Z,65.2,TA120-T246184
1675469813000,2023-02-04T00:16:53Z,54.9,TA120-T246191
1675469818000,2023-02-04T00:16:58Z,50.8,TA120-T246187
1675469826000,2023-02-04T00:17:06Z,35.9,TA120-T246183
1675469846000,2023-02-04T00:17:26Z,62.5,TA120-T246184
1675469873000,2023-02-04T00:17:53Z,51.2,TA120-T246191
1675469878000,2023-02-04T00:17:58Z,52.1,TA120-T246187
1675469886000,2023-02-04T00:18:06Z,35.9,TA120-T246183
1675469906000,2023-02-04T00:18:26Z,64.3,TA120-T246184
1675469933000,2023-02-04T00:18:53Z,50.5,TA120-T246191
1675469938000,2023-02-04T00:18:58Z,52.6,TA120-T246187
1675469946000,2023-02-04T00:19:06Z,36.1,TA120-T246183
1675469966000,2023-02-04T00:19:26Z,68.4,TA120-T246184
1675469993000,2023-02-04T00:19:53Z,49.7,TA120-T246191
1675469998000,2023-02-04T00:19:58Z,51.4,TA120-T246187
1675470006000,2023-02-04T00:20:06Z,36,TA120-T246183
1675470026000,2023-02-04T00:20:26Z,59.6,TA120-T246184
1675470053000,2023-02-04T00:20:53Z,53.1,TA120-T246191
1675470058000,2023-02-04T00:20:58Z,54,TA120-T246187
1675470066000,2023-02-04T00:21:06Z,35.9,TA120-T246183
1675470086000,2023-02-04T00:21:26Z,65.7,TA120-T246184
1675470113000,2023-02-04T00:21:53Z,55.1,TA120-T246191
1675470118000,2023-02-04T00:21:58Z,54.6,TA120-T246187
1675470126000,2023-02-04T00:22:06Z,36.2,TA120-T246183
1675470146000,2023-02-04T00:22:26Z,63.6,TA120-T246184
1675470173000,2023-02-04T00:22:53Z,54.3,TA120-T246191
1675470178000,2023-02-04T00:22:58Z,54.8,TA120-T246187
1675470186000,2023-02-04T00:23:06Z,36.1,TA120-T246183
1675470206000,2023-02-04T00:23:26Z,60.8,TA120-T246184
1675470233000,2023-02-04T00:23:53Z,51.4,TA120-T246191
1675470238000,2023-02-04T00:23:58Z,50.8,TA120-T246187
1675470246000,2023-02-04T00:24:06Z,36.3,TA120-T246183
1675470266000,2023-02-04T00:24:26Z,66,TA120-T246184
1675470293000,2023-02-04T00:24:53Z,56.5,TA120-T246191
1675470298000,2023-02-04T00:24:58Z,53.1,TA120-T246187
1675470306000,2023-02-04T00:25:06Z,36.1,TA120-T246183
1675470326000,2023-02-04T00:25:26Z,62.8,TA120-T246184
1675470353000,2023-02-04T00:25:53Z,51.7,TA120-T246191
1675470358000,2023-02-04T00:25:58Z,52.6,TA120-T246187
1675470366000,2023-02-04T00:26:06Z,36.4,TA120-T246183
1675470386000,2023-02-04T00:26:26Z,66.4,TA120-T246184
1675470413000,2023-02-04T00:26:53Z,51.7,TA120-T246191
1675470418000,2023-02-04T00:26:58Z,52.7,TA120-T246187
1675470426000,2023-02-04T00:27:06Z,36.5,TA120-T246183
1675470446000,2023-02-04T00:27:26Z,67.2,TA120-T246184
1675470473000,2023-02-04T00:27:53Z,53.9,TA120-T246191
1675470478000,2023-02-04T00:27:58Z,52.5,TA120-T246187
1675470486000,2023-02-04T00:28:06Z,36.1,TA120-T246183
1675470506000,2023-02-04T00:28:26Z,63.7,TA120-T246184
1675470533000,2023-02-04T00:28:53Z,57.1,TA120-T246191
1675470538000,2023-02-04T00:28:58Z,52.2,TA120-T246187
1675470546000,2023-02-04T00:29:06Z,36.3,TA120-T246183
1675470566000,2023-02-04T00:29:26Z,61.4,TA120-T246184
1675470593000,2023-02-04T00:29:53Z,55.5,TA120-T246191
1675470598000,2023-02-04T00:29:58Z,52.3,TA120-T246187
1675470606000,2023-02-04T00:30:06Z,36.1,TA120-T246183
1675470626000,2023-02-04T00:30:26Z,65.2,TA120-T246184
1675470653000,2023-02-04T00:30:53Z,52.5,TA120-T246191
1675470658000,2023-02-04T00:30:58Z,51.7,TA120-T246187
1675470666000,2023-02-04T00:31:06Z,36.3,TA120-T246183
1675470686000,2023-02-04T00:31:26Z,59.6,TA120-T246184
1675470713000,2023-02-04T00:31:53Z,51,TA120-T246191
1675470718000,2023-02-04T00:31:58Z,52.7,TA120-T246187
1675470726000,2023-02-04T00:32:06Z,36.3,TA120-T246183
1675470746000,2023-02-04T00:32:26Z,65,TA120-T246184
1675470773000,2023-02-04T00:32:53Z,48.5,TA120-T246191
1675470778000,2023-02-04T00:32:58Z,52.7,TA120-T246187
1675470786000,2023-02-04T00:33:06Z,36.3,TA120-T246183
1675470806000,2023-02-04T00:33:26Z,66.8,TA120-T246184
1675470833000,2023-02-04T00:33:53Z,53.3,TA120-T246191
1675470838000,2023-02-04T00:33:58Z,51.6,TA120-T246187
1675470846000,2023-02-04T00:34:06Z,36.4,TA120-T246183
1675470866000,2023-02-04T00:34:26Z,65.1,TA120-T246184
1675470893000,2023-02-04T00:34:53Z,47.8,TA120-T246191
1675470898000,2023-02-04T00:34:58Z,50.7,TA120-T246187
1675470906000,2023-02-04T00:35:06Z,36.2,TA120-T246183
1675470926000,2023-02-04T00:35:26Z,61.8,TA120-T246184
1675470953000,2023-02-04T00:35:53Z,50.2,TA120-T246191
1675470958000,2023-02-04T00:35:58Z,50.9,TA120-T246187
1675470966000,2023-02-04T00:36:06Z,36,TA120-T246183
1675470986000,2023-02-04T00:36:26Z,66.7,TA120-T246184
1675471013000,2023-02-04T00:36:53Z,56.7,TA120-T246191
1675471018000,2023-02-04T00:36:58Z,52.7,TA120-T246187
1675471026000,2023-02-04T00:37:06Z,36.2,TA120-T246183
1675471046000,2023-02-04T00:37:26Z,60.2,TA120-T246184
1675471073000,2023-02-04T00:37:53Z,56.1,TA120-T246191
1675471078000,2023-02-04T00:37:58Z,52.5,TA120-T246187
1675471086000,2023-02-04T00:38:06Z,36.2,TA120-T246183
1675471106000,2023-02-04T00:38:26Z,62.5,TA120-T246184
1675471133000,2023-02-04T00:38:53Z,59.3,TA120-T246191
1675471138000,2023-02-04T00:38:58Z,52.3,TA120-T246187
1675471146000,2023-02-04T00:39:06Z,35.8,TA120-T246183
1675471166000,2023-02-04T00:39:26Z,68.1,TA120-T246184
1675471193000,2023-02-04T00:39:53Z,55,TA120-T246191
1675471198000,2023-02-04T00:39:58Z,51.7,TA120-T246187
1675471206000,2023-02-04T00:40:06Z,36,TA120-T246183
1675471226000,2023-02-04T00:40:26Z,65.3,TA120-T246184
1675471253000,2023-02-04T00:40:53Z,50.8,TA120-T246191
1675471258000,2023-02-04T00:40:58Z,51.3,TA120-T246187
1675471266000,2023-02-04T00:41:06Z,35.9,TA120-T246183
1675471286000,2023-02-04T00:41:26Z,63.7,TA120-T246184
1675471313000,2023-02-04T00:41:53Z,52.5,TA120-T246191
1675471318000,2023-02-04T00:41:58Z,53.7,TA120-T246187
1675471326000,2023-02-04T00:42:06Z,36,TA120-T246183
1675471346000,2023-02-04T00:42:26Z,58.6,TA120-T246184
1675471373000,2023-02-04T00:42:53Z,52.3,TA120-T246191
1675471378000,2023-02-04T00:42:58Z,51.6,TA120-T246187
1675471386000,2023-02-04T00:43:06Z,36,TA120-T246183
1675471406000,2023-02-04T00:43:26Z,66.5,TA120-T246184
1675471433000,2023-02-04T00:43:53Z,47.2,TA120-T246191
1675471438000,2023-02-04T00:43:58Z,51.3,TA120-T246187
1675471446000,2023-02-04T00:44:06Z,36.1,TA120-T246183
1675471466000,2023-02-04T00:44:26Z,65.3,TA120-T246184
1675471493000,2023-02-04T00:44:53Z,56.2,TA120-T246191
1675471498000,2023-02-04T00:44:58Z,52.9,TA120-T246187
1675471506000,2023-02-04T00:45:06Z,36,TA120-T246183
1675471526000,2023-02-04T00:45:26Z,63.3,TA120-T246184
1675471553000,2023-02-04T00:45:53Z,53,TA120-T246191
1675471558000,2023-02-04T00:45:58Z,52.1,TA120-T246187
1675471566000,2023-02-04T00:46:06Z,36.1,TA120-T246183
1675471586000,2023-02-04T00:46:26Z,63.4,TA120-T246184
1675471613000,2023-02-04T00:46:53Z,53,TA120-T246191
1675471618000,2023-02-04T00:46:58Z,51.7,TA120-T246187
1675471626000,2023-02-04T00:47:06Z,36.3,TA120-T246183
1675471646000,2023-02-04T00:47:26Z,62,TA120-T246184
1675471673000,2023-02-04T00:47:53Z,50.9,TA120-T246191
1675471678000,2023-02-04T00:47:58Z,52.2,TA120-T246187
1675471686000,2023-02-04T00:48:06Z,36,TA120-T246183
1675471706000,2023-02-04T00:48:26Z,62,TA120-T246184
1675471733000,2023-02-04T00:48:53Z,51.9,TA120-T246191
1675471738000,2023-02-04T00:48:58Z,51.4,TA120-T246187
1675471746000,2023-02-04T00:49:06Z,36.2,TA120-T246183
1675471766000,2023-02-04T00:49:26Z,66.1,TA120-T246184
1675471793000,2023-02-04T00:49:53Z,53.4,TA120-T246191
1675471798000,2023-02-04T00:49:58Z,52.1,TA120-T246187
1675471806000,2023-02-04T00:50:06Z,36.2,TA120-T246183
1675471826000,2023-02-04T00:50:26Z,64.9,TA120-T246184
1675471853000,2023-02-04T00:50:53Z,53.4,TA120-T246191
1675471858000,2023-02-04T00:50:58Z,51.5,TA120-T246187
1675471866000,2023-02-04T00:51:06Z,36.2,TA120-T246183
1675471886000,2023-02-04T00:51:26Z,66.5,TA120-T246184
1675471913000,2023-02-04T00:51:53Z,55.1,TA120-T246191
1675471918000,2023-02-04T00:51:58Z,51.6,TA120-T246187
1675471926000,2023-02-04T00:52:06Z,36.1,TA120-T246183
1675471946000,2023-02-04T00:52:26Z,56.8,TA120-T246184
1675471973000,2023-02-04T00:52:53Z,49.6,TA120-T246191
1675471978000,2023-02-04T00:52:58Z,51.8,TA120-T246187
1675471986000,2023-02-04T00:53:06Z,35.8,TA120-T246183
1675472006000,2023-02-04T00:53:26Z,66.5,TA120-T246184
1675472033000,2023-02-04T00:53:53Z,53.2,TA120-T246191
1675472038000,2023-02-04T00:53:58Z,51.9,TA120-T246187
1675472046000,2023-02-04T00:54:06Z,36.4,TA120-T246183
1675472066000,2023-02-04T00:54:26Z,64.6,TA120-T246184
1675472093000,2023-02-04T00:54:53Z,50.1,TA120-T246191
1675472098000,2023-02-04T00:54:58Z,52.1,TA120-T246187
1675472106000,2023-02-04T00:55:06Z,36.1,TA120-T246183
1675472126000,2023-02-04T00:55:26Z,62,TA120-T246184
1675472153000,2023-02-04T00:55:53Z,51,TA120-T246191
1675472158000,2023-02-04T00:55:58Z,51.7,TA120-T246187
1675472166000,2023-02-04T00:56:06Z,36.3,TA120-T246183
1675472186000,2023-02-04T00:56:26Z,62.7,TA120-T246184
1675472213000,2023-02-04T00:56:53Z,56.5,TA120-T246191
1675472218000,2023-02-04T00:56:58Z,49.9,TA120-T246187
1675472226000,2023-02-04T00:57:06Z,36.3,TA120-T246183
1675472246000,2023-02-04T00:57:26Z,66.6,TA120-T246184
1675472273000,2023-02-04T00:57:53Z,51,TA120-T246191
1675472278000,2023-02-04T00:57:58Z,51.9,TA120-T246187
1675472286000,2023-02-04T00:58:06Z,36.1,TA120-T246183
1675472306000,2023-02-04T00:58:26Z,56.7,TA120-T246184
1675472333000,2023-02-04T00:58:53Z,49.7,TA120-T246191
1675472338000,2023-02-04T00:58:58Z,50.7,TA120-T246187
1675472346000,2023-02-04T00:59:06Z,36.1,TA120-T246183
1675472366000,2023-02-04T00:59:26Z,66.6,TA120-T246184
1675472393000,2023-02-04T00:59:53Z,51.1,TA120-T246191
1675472398000,2023-02-04T00:59:58Z,51.5,TA120-T246187
1675472406000,2023-02-04T01:00:06Z,35.9,TA120-T246183
1675472426000,2023-02-04T01:00:26Z,62.3,TA120-T246184
1675472453000,2023-02-04T01:00:53Z,51.5,TA120-T246191
1675472458000,2023-02-04T01:00:58Z,52.2,TA120-T246187
1675472466000,2023-02-04T01:01:06Z,36,TA120-T246183
1675472486000,2023-02-04T01:01:26Z,66.5,TA120-T246184
1675472513000,2023-02-04T01:01:53Z,51.1,TA120-T246191
1675472518000,2023-02-04T01:01:58Z,51.4,TA120-T246187
1675472526000,2023-02-04T01:02:06Z,35.7,TA120-T246183
1675472546000,2023-02-04T01:02:26Z,63.1,TA120-T246184
1675472573000,2023-02-04T01:02:53Z,56.1,TA120-T246191
1675472578000,2023-02-04T01:02:58Z,51.9,TA120-T246187
1675472586000,2023-02-04T01:03:06Z,36.1,TA120-T246183
1675472606000,2023-02-04T01:03:26Z,63.6,TA120-T246184
1675472633000,2023-02-04T01:03:53Z,47.3,TA120-T246191
1675472638000,2023-02-04T01:03:58Z,50.1,TA120-T246187
1675472646000,2023-02-04T01:04:06Z,36,TA120-T246183
1675472666000,2023-02-04T01:04:26Z,69.7,TA120-T246184
1675472693000,2023-02-04T01:04:53Z,49,TA120-T246191
1675472698000,2023-02-04T01:04:58Z,52.2,TA120-T246187
1675472706000,2023-02-04T01:05:06Z,35.9,TA120-T246183
1675472726000,2023-02-04T01:05:26Z,62.4,TA120-T246184
1675472753000,2023-02-04T01:05:53Z,55.1,TA120-T246191
1675472758000,2023-02-04T01:05:58Z,52.6,TA120-T246187
1675472766000,2023-02-04T01:06:06Z,36.2,TA120-T246183
1675472786000,2023-02-04T01:06:26Z,68.4,TA120-T246184
1675472813000,2023-02-04T01:06:53Z,51.2,TA120-T246191
1675472818000,2023-02-04T01:06:58Z,51.5,TA120-T246187
1675472826000,2023-02-04T01:07:06Z,35.8,TA120-T246183
1675472846000,2023-02-04T01:07:26Z,62.7,TA120-T246184
1675472873000,2023-02-04T01:07:53Z,55,TA120-T246191
1675472878000,2023-02-04T01:07:58Z,50.7,TA120-T246187
1675472886000,2023-02-04T01:08:06Z,36.1,TA120-T246183
1675472906000,2023-02-04T01:08:26Z,57.4,TA120-T246184
1675472933000,2023-02-04T01:08:53Z,52.4,TA120-T246191
1675472938000,2023-02-04T01:08:58Z,50.3,TA120-T246187
1675472946000,2023-02-04T01:09:06Z,36.2,TA120-T246183
1675472966000,2023-02-04T01:09:26Z,63.9,TA120-T246184
1675472993000,2023-02-04T01:09:53Z,53.5,TA120-T246191
1675472998000,2023-02-04T01:09:58Z,50.4,TA120-T246187
1675473006000,2023-02-04T01:10:06Z,35.9,TA120-T246183
1675473026000,2023-02-04T01:10:26Z,62.9,TA120-T246184
1675473053000,2023-02-04T01:10:53Z,52.1,TA120-T246191
1675473058000,2023-02-04T01:10:58Z,51.8,TA120-T246187
1675473066000,2023-02-04T01:11:06Z,36.1,TA120-T246183
1675473086000,2023-02-04T01:11:26Z,63,TA120-T246184
1675473113000,2023-02-04T01:11:53Z,56.3,TA120-T246191
1675473118000,2023-02-04T01:11:58Z,51.1,TA120-T246187
1675473126000,2023-02-04T01:12:06Z,36,TA120-T246183
1675473146000,2023-02-04T01:12:26Z,63.5,TA120-T246184
1675473173000,2023-02-04T01:12:53Z,50.3,TA120-T246191
1675473178000,2023-02-04T01:12:58Z,50.9,TA120-T246187
1675473186000,2023-02-04T01:13:06Z,36,TA120-T246183
1675473206000,2023-02-04T01:13:26Z,62.8,TA120-T246184
1675473233000,2023-02-04T01:13:53Z,52.1,TA120-T246191
1675473238000,2023-02-04T01:13:58Z,50.9,TA120-T246187
1675473246000,2023-02-04T01:14:06Z,35.8,TA120-T246183
1675473266000,2023-02-04T01:14:26Z,67.4,TA120-T246184
1675473293000,2023-02-04T01:14:53Z,52.3,TA120-T246191
1675473298000,2023-02-04T01:14:58Z,51.8,TA120-T246187
1675473306000,2023-02-04T01:15:06Z,35.8,TA120-T246183
1675473326000,2023-02-04T01:15:26Z,64.6,TA120-T246184
1675473353000,2023-02-04T01:15:53Z,52.5,TA120-T246191
1675473358000,2023-02-04T01:15:58Z,50.2,TA120-T246187
1675473366000,2023-02-04T01:16:06Z,36.1,TA120-T246183
1675473386000,2023-02-04T01:16:26Z,65.1,TA120-T246184
1675473413000,2023-02-04T01:16:53Z,54.5,TA120-T246191
1675473418000,2023-02-04T01:16:58Z,52.6,TA120-T246187
1675473426000,2023-02-04T01:17:06Z,35.9,TA120-T246183
1675473446000,2023-02-04T01:17:26Z,58.6,TA120-T246184
1675473473000,2023-02-04T01:17:53Z,48.4,TA120-T246191
1675473478000,2023-02-04T01:17:58Z,52.2,TA120-T246187
1675473486000,2023-02-04T01:18:06Z,36,TA120-T246183
1675473506000,2023-02-04T01:18:26Z,63.3,TA120-T246184
1675473533000,2023-02-04T01:18:53Z,50.9,TA120-T246191
1675473538000,2023-02-04T01:18:58Z,52.3,TA120-T246187
1675473546000,2023-02-04T01:19:06Z,36.2,TA120-T246183
1675473566000,2023-02-04T01:19:26Z,66.7,TA120-T246184
1675473593000,2023-02-04T01:19:53Z,56,TA120-T246191
1675473598000,2023-02-04T01:19:58Z,53.9,TA120-T246187
1675473606000,2023-02-04T01:20:06Z,35.9,TA120-T246183
1675473626000,2023-02-04T01:20:26Z,65.3,TA120-T246184
1675473653000,2023-02-04T01:20:53Z,56.8,TA120-T246191
1675473658000,2023-02-04T01:20:58Z,50.5,TA120-T246187
1675473666000,2023-02-04T01:21:06Z,36.1,TA120-T246183
1675473686000,2023-02-04T01:21:26Z,62.9,TA120-T246184
1675473713000,2023-02-04T01:21:53Z,48.3,TA120-T246191
1675473718000,2023-02-04T01:21:58Z,53.2,TA120-T246187
1675473726000,2023-02-04T01:22:06Z,36.1,TA120-T246183
1675473746000,2023-02-04T01:22:26Z,59.7,TA120-T246184
1675473773000,2023-02-04T01:22:53Z,53.3,TA120-T246191
1675473778000,2023-02-04T01:22:58Z,52.3,TA120-T246187
1675473786000,2023-02-04T01:23:06Z,36.1,TA120-T246183
1675473806000,2023-02-04T01:23:26Z,66.1,TA120-T246184
1675473833000,2023-02-04T01:23:53Z,52,TA120-T246191
1675473838000,2023-02-04T01:23:58Z,50.5,TA120-T246187
1675473846000,2023-02-04T01:24:06Z,35.7,TA120-T246183
1675473866000,2023-02-04T01:24:26Z,66.9,TA120-T246184
1675473893000,2023-02-04T01:24:53Z,50.4,TA120-T246191
1675473898000,2023-02-04T01:24:58Z,49.6,TA120-T246187
1675473906000,2023-02-04T01:25:06Z,35.8,TA120-T246183
1675473926000,2023-02-04T01:25:26Z,64.1,TA120-T246184
1675473953000,2023-02-04T01:25:53Z,52,TA120-T246191
1675473958000,2023-02-04T01:25:58Z,50.9,TA120-T246187
1675473966000,2023-02-04T01:26:06Z,35.6,TA120-T246183
1675473986000,2023-02-04T01:26:26Z,57.4,TA120-T246184
1675474013000,2023-02-04T01:26:53Z,55,TA120-T246191
1675474018000,2023-02-04T01:26:58Z,51.1,TA120-T246187
1675474026000,2023-02-04T01:27:06Z,35.9,TA120-T246183
1675474046000,2023-02-04T01:27:26Z,64,TA120-T246184
1675474073000,2023-02-04T01:27:53Z,52.2,TA120-T246191
1675474078000,2023-02-04T01:27:58Z,50,TA120-T246187
1675474086000,2023-02-04T01:28:06Z,35.6,TA120-T246183
1675474106000,2023-02-04T01:28:26Z,65,TA120-T246184
1675474133000,2023-02-04T01:28:53Z,56.4,TA120-T246191
1675474138000,2023-02-04T01:28:58Z,51.5,TA120-T246187
1675474146000,2023-02-04T01:29:06Z,36,TA120-T246183
1675474166000,2023-02-04T01:29:26Z,60.5,TA120-T246184
1675474193000,2023-02-04T01:29:53Z,53.5,TA120-T246191
1675474198000,2023-02-04T01:29:58Z,51,TA120-T246187
1675474206000,2023-02-04T01:30:06Z,35.8,TA120-T246183
1675474226000,2023-02-04T01:30:26Z,63.2,TA120-T246184
1675474253000,2023-02-04T01:30:53Z,52.5,TA120-T246191
1675474258000,2023-02-04T01:30:58Z,51.6,TA120-T246187
1675474266000,2023-02-04T01:31:06Z,35.7,TA120-T246183
1675474286000,2023-02-04T01:31:26Z,65.6,TA120-T246184
1675474313000,2023-02-04T01:31:53Z,53,TA120-T246191
1675474318000,2023-02-04T01:31:58Z,51.4,TA120-T246187
1675474326000,2023-02-04T01:32:06Z,35.6,TA120-T246183
1675474346000,2023-02-04T01:32:26Z,66,TA120-T246184
1675474373000,2023-02-04T01:32:53Z,54.7,TA120-T246191
1675474378000,2023-02-04T01:32:58Z,51,TA120-T246187
1675474386000,2023-02-04T01:33:06Z,35.6,TA120-T246183
1675474406000,2023-02-04T01:33:26Z,68.5,TA120-T246184
1675474433000,2023-02-04T01:33:53Z,49.2,TA120-T246191
1675474438000,2023-02-04T01:33:58Z,51.8,TA120-T246187
1675474446000,2023-02-04T01:34:06Z,35.9,TA120-T246183
1675474466000,2023-02-04T01:34:26Z,62.6,TA120-T246184
1675474493000,2023-02-04T01:34:53Z,51,TA120-T246191
1675474498000,2023-02-04T01:34:58Z,51.4,TA120-T246187
1675474506000,2023-02-04T01:35:06Z,35.9,TA120-T246183
1675474526000,2023-02-04T01:35:26Z,64.8,TA120-T246184
1675474553000,2023-02-04T01:35:53Z,48.5,TA120-T246191
1675474558000,2023-02-04T01:35:58Z,52.3,TA120-T246187
1675474566000,2023-02-04T01:36:06Z,35.8,TA120-T246183
1675474586000,2023-02-04T01:36:26Z,66.7,TA120-T246184
1675474613000,2023-02-04T01:36:53Z,53.6,TA120-T246191
1675474618000,2023-02-04T01:36:58Z,51.9,TA120-T246187
1675474626000,2023-02-04T01:37:06Z,35.9,TA120-T246183
1675474646000,2023-02-04T01:37:26Z,68.9,TA120-T246184
1675474673000,2023-02-04T01:37:53Z,49.9,TA120-T246191
1675474678000,2023-02-04T01:37:58Z,50.4,TA120-T246187
1675474686000,2023-02-04T01:38:06Z,35.8,TA120-T246183
1675474706000,2023-02-04T01:38:26Z,60.8,TA120-T246184
1675474733000,2023-02-04T01:38:53Z,46.8,TA120-T246191
1675474738000,2023-02-04T01:38:58Z,52,TA120-T246187
1675474746000,2023-02-04T01:39:06Z,36.1,TA120-T246183
1675474766000,2023-02-04T01:39:26Z,64.9,TA120-T246184
1675474793000,2023-02-04T01:39:53Z,50.6,TA120-T246191
1675474798000,2023-02-04T01:39:58Z,51.2,TA120-T246187
1675474806000,2023-02-04T01:40:06Z,36.1,TA120-T246183
1675474826000,2023-02-04T01:40:26Z,62.9,TA120-T246184
1675474853000,2023-02-04T01:40:53Z,54.4,TA120-T246191
1675474858000,2023-02-04T01:40:58Z,52.2,TA120-T246187
1675474866000,2023-02-04T01:41:06Z,36.1,TA120-T246183
1675474886000,2023-02-04T01:41:26Z,60,TA120-T246184
1675474913000,2023-02-04T01:41:53Z,51.6,TA120-T246191
1675474918000,2023-02-04T01:41:58Z,51.3,TA120-T246187
1675474926000,2023-02-04T01:42:06Z,36,TA120-T246183
1675474946000,2023-02-04T01:42:26Z,60.6,TA120-T246184
1675474973000,2023-02-04T01:42:53Z,54.4,TA120-T246191
1675474978000,2023-02-04T01:42:58Z,51.7,TA120-T246187
1675474986000,2023-02-04T01:43:06Z,36.1,TA120-T246183
1675475006000,2023-02-04T01:43:26Z,67.6,TA120-T246184
1675475033000,2023-02-04T01:43:53Z,47.9,TA120-T246191
1675475038000,2023-02-04T01:43:58Z,49.3,TA120-T246187
1675475046000,2023-02-04T01:44:06Z,36.1,TA120-T246183
1675475066000,2023-02-04T01:44:26Z,59.3,TA120-T246184
1675475093000,2023-02-04T01:44:53Z,54.7,TA120-T246191
1675475098000,2023-02-04T01:44:58Z,51.6,TA120-T246187
1675475106000,2023-02-04T01:45:06Z,36.1,TA120-T246183
1675475126000,2023-02-04T01:45:26Z,65,TA120-T246184
1675475153000,2023-02-04T01:45:53Z,47.5,TA120-T246191
1675475158000,2023-02-04T01:45:58Z,51.7,TA120-T246187
1675475166000,2023-02-04T01:46:06Z,36.7,TA120-T246183
1675475186000,2023-02-04T01:46:26Z,66.9,TA120-T246184
