time,readable_time,dBA,dev-id
1652745626000,2022-05-17T00:00:26Z,51.6,TA120-T246191
1652745640000,2022-05-17T00:00:40Z,32.2,TA120-T246183
1652745650000,2022-05-17T00:00:50Z,45.6,TA120-T246187
1652745659000,2022-05-17T00:00:59Z,61.7,TA120-T246184
1652745686000,2022-05-17T00:01:26Z,45,TA120-T246191
1652745700000,2022-05-17T00:01:40Z,32.2,TA120-T246183
1652745710000,2022-05-17T00:01:50Z,49.6,TA120-T246187
1652745719000,2022-05-17T00:01:59Z,55.6,TA120-T246184
1652745746000,2022-05-17T00:02:26Z,45.3,TA120-T246191
1652745760000,2022-05-17T00:02:40Z,32.3,TA120-T246183
1652745770000,2022-05-17T00:02:50Z,49.4,TA120-T246187
1652745779000,2022-05-17T00:02:59Z,65.7,TA120-T246184
1652745806000,2022-05-17T00:03:26Z,45.2,TA120-T246191
1652745820000,2022-05-17T00:03:40Z,32.3,TA120-T246183
1652745830000,2022-05-17T00:03:50Z,51.9,TA120-T246187
1652745839000,2022-05-17T00:03:59Z,54.9,TA120-T246184
1652745866000,2022-05-17T00:04:26Z,45.2,TA120-T246191
1652745880000,2022-05-17T00:04:40Z,32.3,TA120-T246183
1652745890000,2022-05-17T00:04:50Z,47.9,TA120-T246187
1652745899000,2022-05-17T00:04:59Z,50.3,TA120-T246184
1652745926000,2022-05-17T00:05:26Z,45.5,TA120-T246191
1652745940000,2022-05-17T00:05:40Z,32.3,TA120-T246183
1652745950000,2022-05-17T00:05:50Z,48.3,TA120-T246187
1652745959000,2022-05-17T00:05:59Z,64.9,TA120-T246184
1652745986000,2022-05-17T00:06:26Z,51.4,TA120-T246191
1652746000000,2022-05-17T00:06:40Z,32.6,TA120-T246183
1652746010000,2022-05-17T00:06:50Z,50.4,TA120-T246187
1652746019000,2022-05-17T00:06:59Z,62.4,TA120-T246184
1652746046000,2022-05-17T00:07:26Z,45.4,TA120-T246191
1652746060000,2022-05-17T00:07:40Z,32.5,TA120-T246183
1652746070000,2022-05-17T00:07:50Z,49.9,TA120-T246187
1652746079000,2022-05-17T00:07:59Z,53.1,TA120-T246184
1652746106000,2022-05-17T00:08:26Z,45.1,TA120-T246191
1652746120000,2022-05-17T00:08:40Z,32.3,TA120-T246183
1652746130000,2022-05-17T00:08:50Z,48.3,TA120-T246187
1652746139000,2022-05-17T00:08:59Z,53,TA120-T246184
1652746166000,2022-05-17T00:09:26Z,44.9,TA120-T246191
1652746180000,2022-05-17T00:09:40Z,32.3,TA120-T246183
1652746190000,2022-05-17T00:09:50Z,49.2,TA120-T246187
1652746199000,2022-05-17T00:09:59Z,63.1,TA120-T246184
1652746226000,2022-05-17T00:10:26Z,45.5,TA120-T246191
1652746240000,2022-05-17T00:10:40Z,32.2,TA120-T246183
1652746250000,2022-05-17T00:10:50Z,46.2,TA120-T246187
1652746259000,2022-05-17T00:10:59Z,50.7,TA120-T246184
1652746286000,2022-05-17T00:11:26Z,44.9,TA120-T246191
1652746300000,2022-05-17T00:11:40Z,32.2,TA120-T246183
1652746310000,2022-05-17T00:11:50Z,43.8,TA120-T246187
1652746319000,2022-05-17T00:11:59Z,66.9,TA120-T246184
1652746346000,2022-05-17T00:12:26Z,45,TA120-T246191
1652746360000,2022-05-17T00:12:40Z,32.3,TA120-T246183
1652746370000,2022-05-17T00:12:50Z,46.5,TA120-T246187
1652746379000,2022-05-17T00:12:59Z,50.8,TA120-T246184
1652746406000,2022-05-17T00:13:26Z,45,TA120-T246191
1652746420000,2022-05-17T00:13:40Z,32.2,TA120-T246183
1652746430000,2022-05-17T00:13:50Z,44.5,TA120-T246187
1652746439000,2022-05-17T00:13:59Z,50.4,TA120-T246184
1652746466000,2022-05-17T00:14:26Z,47.4,TA120-T246191
1652746480000,2022-05-17T00:14:40Z,32.1,TA120-T246183
1652746490000,2022-05-17T00:14:50Z,48.8,TA120-T246187
1652746499000,2022-05-17T00:14:59Z,50.2,TA120-T246184
1652746526000,2022-05-17T00:15:26Z,48,TA120-T246191
1652746540000,2022-05-17T00:15:40Z,32.4,TA120-T246183
1652746550000,2022-05-17T00:15:50Z,44.1,TA120-T246187
1652746559000,2022-05-17T00:15:59Z,49.8,TA120-T246184
1652746586000,2022-05-17T00:16:26Z,47.8,TA120-T246191
1652746600000,2022-05-17T00:16:40Z,32.1,TA120-T246183
1652746610000,2022-05-17T00:16:50Z,43.2,TA120-T246187
1652746619000,2022-05-17T00:16:59Z,50.6,TA120-T246184
1652746646000,2022-05-17T00:17:26Z,48.6,TA120-T246191
1652746660000,2022-05-17T00:17:40Z,32,TA120-T246183
1652746670000,2022-05-17T00:17:50Z,46.9,TA120-T246187
1652746679000,2022-05-17T00:17:59Z,55.5,TA120-T246184
1652746706000,2022-05-17T00:18:26Z,46.5,TA120-T246191
1652746720000,2022-05-17T00:18:40Z,32.1,TA120-T246183
1652746730000,2022-05-17T00:18:50Z,47.9,TA120-T246187
1652746739000,2022-05-17T00:18:59Z,51.5,TA120-T246184
1652746766000,2022-05-17T00:19:26Z,46.9,TA120-T246191
1652746780000,2022-05-17T00:19:40Z,32.1,TA120-T246183
1652746790000,2022-05-17T00:19:50Z,48,TA120-T246187
1652746799000,2022-05-17T00:19:59Z,63.4,TA120-T246184
1652746826000,2022-05-17T00:20:26Z,46.7,TA120-T246191
1652746840000,2022-05-17T00:20:40Z,32,TA120-T246183
1652746850000,2022-05-17T00:20:50Z,47,TA120-T246187
1652746859000,2022-05-17T00:20:59Z,57.5,TA120-T246184
1652746886000,2022-05-17T00:21:26Z,50.5,TA120-T246191
1652746900000,2022-05-17T00:21:40Z,32,TA120-T246183
1652746910000,2022-05-17T00:21:50Z,45.4,TA120-T246187
1652746919000,2022-05-17T00:21:59Z,64.1,TA120-T246184
1652746946000,2022-05-17T00:22:26Z,47.4,TA120-T246191
1652746960000,2022-05-17T00:22:40Z,32,TA120-T246183
1652746970000,2022-05-17T00:22:50Z,47.9,TA120-T246187
1652746979000,2022-05-17T00:22:59Z,51.2,TA120-T246184
1652747006000,2022-05-17T00:23:26Z,45.4,TA120-T246191
1652747020000,2022-05-17T00:23:40Z,32.2,TA120-T246183
1652747030000,2022-05-17T00:23:50Z,46.9,TA120-T246187
1652747039000,2022-05-17T00:23:59Z,56.7,TA120-T246184
1652747066000,2022-05-17T00:24:26Z,45.4,TA120-T246191
1652747080000,2022-05-17T00:24:40Z,32,TA120-T246183
1652747090000,2022-05-17T00:24:50Z,45.6,TA120-T246187
1652747099000,2022-05-17T00:24:59Z,55.5,TA120-T246184
1652747126000,2022-05-17T00:25:26Z,47.8,TA120-T246191
1652747140000,2022-05-17T00:25:40Z,32,TA120-T246183
1652747150000,2022-05-17T00:25:50Z,45.2,TA120-T246187
1652747159000,2022-05-17T00:25:59Z,50.7,TA120-T246184
1652747186000,2022-05-17T00:26:26Z,48.7,TA120-T246191
1652747200000,2022-05-17T00:26:40Z,32,TA120-T246183
1652747210000,2022-05-17T00:26:50Z,48.1,TA120-T246187
1652747219000,2022-05-17T00:26:59Z,54.2,TA120-T246184
1652747246000,2022-05-17T00:27:26Z,49.2,TA120-T246191
1652747260000,2022-05-17T00:27:40Z,32,TA120-T246183
1652747270000,2022-05-17T00:27:50Z,50.7,TA120-T246187
1652747279000,2022-05-17T00:27:59Z,67.1,TA120-T246184
1652747306000,2022-05-17T00:28:26Z,49.2,TA120-T246191
1652747320000,2022-05-17T00:28:40Z,32,TA120-T246183
1652747330000,2022-05-17T00:28:50Z,48.1,TA120-T246187
1652747339000,2022-05-17T00:28:59Z,60,TA120-T246184
1652747366000,2022-05-17T00:29:26Z,45.2,TA120-T246191
1652747380000,2022-05-17T00:29:40Z,32,TA120-T246183
1652747390000,2022-05-17T00:29:50Z,46.7,TA120-T246187
1652747399000,2022-05-17T00:29:59Z,49.3,TA120-T246184
1652747426000,2022-05-17T00:30:26Z,48.2,TA120-T246191
1652747440000,2022-05-17T00:30:40Z,32,TA120-T246183
1652747450000,2022-05-17T00:30:50Z,47,TA120-T246187
1652747459000,2022-05-17T00:30:59Z,59.6,TA120-T246184
1652747486000,2022-05-17T00:31:26Z,45.4,TA120-T246191
1652747500000,2022-05-17T00:31:40Z,32.2,TA120-T246183
1652747510000,2022-05-17T00:31:50Z,50,TA120-T246187
1652747519000,2022-05-17T00:31:59Z,65.6,TA120-T246184
1652747546000,2022-05-17T00:32:26Z,45.6,TA120-T246191
1652747560000,2022-05-17T00:32:40Z,32.2,TA120-T246183
1652747570000,2022-05-17T00:32:50Z,46.2,TA120-T246187
1652747579000,2022-05-17T00:32:59Z,61.2,TA120-T246184
1652747606000,2022-05-17T00:33:26Z,45.4,TA120-T246191
1652747620000,2022-05-17T00:33:40Z,32,TA120-T246183
1652747630000,2022-05-17T00:33:50Z,45.2,TA120-T246187
1652747639000,2022-05-17T00:33:59Z,65.9,TA120-T246184
1652747666000,2022-05-17T00:34:26Z,45.3,TA120-T246191
1652747680000,2022-05-17T00:34:40Z,32.1,TA120-T246183
1652747690000,2022-05-17T00:34:50Z,47.2,TA120-T246187
1652747699000,2022-05-17T00:34:59Z,51.7,TA120-T246184
1652747726000,2022-05-17T00:35:26Z,45.1,TA120-T246191
1652747740000,2022-05-17T00:35:40Z,32.1,TA120-T246183
1652747750000,2022-05-17T00:35:50Z,47.1,TA120-T246187
1652747759000,2022-05-17T00:35:59Z,63.8,TA120-T246184
1652747786000,2022-05-17T00:36:26Z,46.1,TA120-T246191
1652747800000,2022-05-17T00:36:40Z,32.1,TA120-T246183
1652747810000,2022-05-17T00:36:50Z,46.4,TA120-T246187
1652747819000,2022-05-17T00:36:59Z,63.2,TA120-T246184
1652747846000,2022-05-17T00:37:26Z,47.3,TA120-T246191
1652747860000,2022-05-17T00:37:40Z,32.6,TA120-T246183
1652747870000,2022-05-17T00:37:50Z,46.9,TA120-T246187
1652747879000,2022-05-17T00:37:59Z,59.2,TA120-T246184
1652747906000,2022-05-17T00:38:26Z,53.7,TA120-T246191
1652747920000,2022-05-17T00:38:40Z,32.7,TA120-T246183
1652747930000,2022-05-17T00:38:50Z,50.6,TA120-T246187
1652747939000,2022-05-17T00:38:59Z,66.1,TA120-T246184
1652747966000,2022-05-17T00:39:26Z,52,TA120-T246191
1652747980000,2022-05-17T00:39:40Z,32.7,TA120-T246183
1652747990000,2022-05-17T00:39:50Z,49.6,TA120-T246187
1652747999000,2022-05-17T00:39:59Z,50.7,TA120-T246184
1652748026000,2022-05-17T00:40:26Z,57.9,TA120-T246191
1652748040000,2022-05-17T00:40:40Z,32.7,TA120-T246183
1652748050000,2022-05-17T00:40:50Z,51.1,TA120-T246187
1652748059000,2022-05-17T00:40:59Z,50,TA120-T246184
1652748086000,2022-05-17T00:41:26Z,57.9,TA120-T246191
1652748100000,2022-05-17T00:41:40Z,32.8,TA120-T246183
1652748110000,2022-05-17T00:41:50Z,51.7,TA120-T246187
1652748119000,2022-05-17T00:41:59Z,63.7,TA120-T246184
1652748146000,2022-05-17T00:42:26Z,46.5,TA120-T246191
1652748160000,2022-05-17T00:42:40Z,32.6,TA120-T246183
1652748170000,2022-05-17T00:42:50Z,51.7,TA120-T246187
1652748179000,2022-05-17T00:42:59Z,62,TA120-T246184
1652748206000,2022-05-17T00:43:26Z,46.5,TA120-T246191
1652748220000,2022-05-17T00:43:40Z,32.6,TA120-T246183
1652748230000,2022-05-17T00:43:50Z,51.4,TA120-T246187
1652748239000,2022-05-17T00:43:59Z,50.5,TA120-T246184
1652748266000,2022-05-17T00:44:26Z,50.1,TA120-T246191
1652748280000,2022-05-17T00:44:40Z,32.6,TA120-T246183
1652748290000,2022-05-17T00:44:50Z,51.2,TA120-T246187
1652748299000,2022-05-17T00:44:59Z,55.6,TA120-T246184
1652748326000,2022-05-17T00:45:26Z,51.2,TA120-T246191
1652748340000,2022-05-17T00:45:40Z,32.7,TA120-T246183
1652748350000,2022-05-17T00:45:50Z,52.1,TA120-T246187
1652748359000,2022-05-17T00:45:59Z,49.3,TA120-T246184
1652748386000,2022-05-17T00:46:26Z,45.6,TA120-T246191
1652748400000,2022-05-17T00:46:40Z,32.7,TA120-T246183
1652748410000,2022-05-17T00:46:50Z,50.7,TA120-T246187
1652748419000,2022-05-17T00:46:59Z,56.5,TA120-T246184
1652748446000,2022-05-17T00:47:26Z,47.9,TA120-T246191
1652748460000,2022-05-17T00:47:40Z,32.6,TA120-T246183
1652748470000,2022-05-17T00:47:50Z,50.9,TA120-T246187
1652748479000,2022-05-17T00:47:59Z,58.3,TA120-T246184
1652748506000,2022-05-17T00:48:26Z,49.6,TA120-T246191
1652748520000,2022-05-17T00:48:40Z,32.6,TA120-T246183
1652748530000,2022-05-17T00:48:50Z,51.3,TA120-T246187
1652748539000,2022-05-17T00:48:59Z,56.6,TA120-T246184
1652748566000,2022-05-17T00:49:26Z,47.7,TA120-T246191
1652748580000,2022-05-17T00:49:40Z,32.6,TA120-T246183
1652748590000,2022-05-17T00:49:50Z,53.2,TA120-T246187
1652748599000,2022-05-17T00:49:59Z,57.4,TA120-T246184
1652748626000,2022-05-17T00:50:26Z,46.9,TA120-T246191
1652748640000,2022-05-17T00:50:40Z,32.6,TA120-T246183
1652748650000,2022-05-17T00:50:50Z,53.9,TA120-T246187
1652748659000,2022-05-17T00:50:59Z,64.2,TA120-T246184
1652748686000,2022-05-17T00:51:26Z,47.9,TA120-T246191
1652748700000,2022-05-17T00:51:40Z,32.5,TA120-T246183
1652748710000,2022-05-17T00:51:50Z,53.4,TA120-T246187
1652748719000,2022-05-17T00:51:59Z,61.7,TA120-T246184
1652748746000,2022-05-17T00:52:26Z,46.4,TA120-T246191
1652748760000,2022-05-17T00:52:40Z,32.6,TA120-T246183
1652748770000,2022-05-17T00:52:50Z,50.3,TA120-T246187
1652748779000,2022-05-17T00:52:59Z,49.5,TA120-T246184
1652748806000,2022-05-17T00:53:26Z,46.1,TA120-T246191
1652748820000,2022-05-17T00:53:40Z,32.6,TA120-T246183
1652748830000,2022-05-17T00:53:50Z,48.1,TA120-T246187
1652748839000,2022-05-17T00:53:59Z,60,TA120-T246184
1652748866000,2022-05-17T00:54:26Z,55.3,TA120-T246191
1652748880000,2022-05-17T00:54:40Z,32.6,TA120-T246183
1652748890000,2022-05-17T00:54:50Z,49.7,TA120-T246187
1652748899000,2022-05-17T00:54:59Z,64.1,TA120-T246184
1652748926000,2022-05-17T00:55:26Z,45.7,TA120-T246191
1652748940000,2022-05-17T00:55:40Z,32.5,TA120-T246183
1652748950000,2022-05-17T00:55:50Z,48.9,TA120-T246187
1652748959000,2022-05-17T00:55:59Z,61.5,TA120-T246184
1652748986000,2022-05-17T00:56:26Z,46.7,TA120-T246191
1652749000000,2022-05-17T00:56:40Z,32.5,TA120-T246183
1652749010000,2022-05-17T00:56:50Z,47.9,TA120-T246187
1652749019000,2022-05-17T00:56:59Z,62.5,TA120-T246184
1652749046000,2022-05-17T00:57:26Z,45.5,TA120-T246191
1652749060000,2022-05-17T00:57:40Z,32.5,TA120-T246183
1652749070000,2022-05-17T00:57:50Z,47.4,TA120-T246187
1652749079000,2022-05-17T00:57:59Z,65.2,TA120-T246184
1652749106000,2022-05-17T00:58:26Z,46.6,TA120-T246191
1652749120000,2022-05-17T00:58:40Z,32.5,TA120-T246183
1652749130000,2022-05-17T00:58:50Z,48.2,TA120-T246187
1652749139000,2022-05-17T00:58:59Z,52.5,TA120-T246184
1652749166000,2022-05-17T00:59:26Z,46,TA120-T246191
1652749180000,2022-05-17T00:59:40Z,32.6,TA120-T246183
1652749190000,2022-05-17T00:59:50Z,52.4,TA120-T246187
1652749199000,2022-05-17T00:59:59Z,59.8,TA120-T246184
1652749226000,2022-05-17T01:00:26Z,48.5,TA120-T246191
1652749240000,2022-05-17T01:00:40Z,32.5,TA120-T246183
1652749250000,2022-05-17T01:00:50Z,51.7,TA120-T246187
1652749259000,2022-05-17T01:00:59Z,49.5,TA120-T246184
1652749286000,2022-05-17T01:01:26Z,49,TA120-T246191
1652749300000,2022-05-17T01:01:40Z,32.3,TA120-T246183
1652749310000,2022-05-17T01:01:50Z,49.3,TA120-T246187
1652749319000,2022-05-17T01:01:59Z,57.9,TA120-T246184
1652749346000,2022-05-17T01:02:26Z,47.9,TA120-T246191
1652749360000,2022-05-17T01:02:40Z,32.3,TA120-T246183
1652749370000,2022-05-17T01:02:50Z,47.7,TA120-T246187
1652749379000,2022-05-17T01:02:59Z,49.6,TA120-T246184
1652749406000,2022-05-17T01:03:26Z,45.9,TA120-T246191
1652749420000,2022-05-17T01:03:40Z,32.2,TA120-T246183
1652749430000,2022-05-17T01:03:50Z,46.5,TA120-T246187
1652749439000,2022-05-17T01:03:59Z,59.9,TA120-T246184
1652749466000,2022-05-17T01:04:26Z,46.1,TA120-T246191
1652749480000,2022-05-17T01:04:40Z,32.2,TA120-T246183
1652749490000,2022-05-17T01:04:50Z,50.3,TA120-T246187
1652749499000,2022-05-17T01:04:59Z,59.3,TA120-T246184
1652749526000,2022-05-17T01:05:26Z,45.5,TA120-T246191
1652749540000,2022-05-17T01:05:40Z,32.2,TA120-T246183
1652749550000,2022-05-17T01:05:50Z,46.4,TA120-T246187
1652749559000,2022-05-17T01:05:59Z,64.8,TA120-T246184
1652749586000,2022-05-17T01:06:26Z,52.6,TA120-T246191
1652749600000,2022-05-17T01:06:40Z,32.2,TA120-T246183
1652749610000,2022-05-17T01:06:50Z,49.2,TA120-T246187
1652749619000,2022-05-17T01:06:59Z,52.6,TA120-T246184
1652749646000,2022-05-17T01:07:26Z,46.8,TA120-T246191
1652749660000,2022-05-17T01:07:40Z,32.3,TA120-T246183
1652749670000,2022-05-17T01:07:50Z,47.4,TA120-T246187
1652749679000,2022-05-17T01:07:59Z,63.2,TA120-T246184
1652749706000,2022-05-17T01:08:26Z,45.5,TA120-T246191
1652749720000,2022-05-17T01:08:40Z,32.2,TA120-T246183
1652749730000,2022-05-17T01:08:50Z,50,TA120-T246187
1652749739000,2022-05-17T01:08:59Z,62.8,TA120-T246184
1652749766000,2022-05-17T01:09:26Z,45.4,TA120-T246191
1652749780000,2022-05-17T01:09:40Z,32.2,TA120-T246183
1652749790000,2022-05-17T01:09:50Z,47.7,TA120-T246187
1652749799000,2022-05-17T01:09:59Z,65,TA120-T246184
1652749826000,2022-05-17T01:10:26Z,50.3,TA120-T246191
1652749840000,2022-05-17T01:10:40Z,32.2,TA120-T246183
1652749850000,2022-05-17T01:10:50Z,49,TA120-T246187
1652749859000,2022-05-17T01:10:59Z,54.6,TA120-T246184
1652749886000,2022-05-17T01:11:26Z,45.2,TA120-T246191
1652749900000,2022-05-17T01:11:40Z,32.2,TA120-T246183
1652749910000,2022-05-17T01:11:50Z,49.9,TA120-T246187
1652749919000,2022-05-17T01:11:59Z,65.9,TA120-T246184
1652749946000,2022-05-17T01:12:26Z,45.1,TA120-T246191
1652749960000,2022-05-17T01:12:40Z,32.3,TA120-T246183
1652749970000,2022-05-17T01:12:50Z,49.3,TA120-T246187
1652749979000,2022-05-17T01:12:59Z,62.5,TA120-T246184
1652750006000,2022-05-17T01:13:26Z,45.9,TA120-T246191
1652750020000,2022-05-17T01:13:40Z,32.2,TA120-T246183
1652750030000,2022-05-17T01:13:50Z,50.4,TA120-T246187
1652750039000,2022-05-17T01:13:59Z,57.9,TA120-T246184
1652750066000,2022-05-17T01:14:26Z,45.2,TA120-T246191
1652750080000,2022-05-17T01:14:40Z,32.5,TA120-T246183
1652750090000,2022-05-17T01:14:50Z,47.1,TA120-T246187
1652750099000,2022-05-17T01:14:59Z,69.4,TA120-T246184
1652750126000,2022-05-17T01:15:26Z,45.2,TA120-T246191
1652750140000,2022-05-17T01:15:40Z,32.3,TA120-T246183
1652750150000,2022-05-17T01:15:50Z,51.3,TA120-T246187
1652750159000,2022-05-17T01:15:59Z,54,TA120-T246184
1652750186000,2022-05-17T01:16:26Z,50.7,TA120-T246191
1652750200000,2022-05-17T01:16:40Z,32.2,TA120-T246183
1652750210000,2022-05-17T01:16:50Z,53.4,TA120-T246187
1652750219000,2022-05-17T01:16:59Z,61.9,TA120-T246184
1652750246000,2022-05-17T01:17:26Z,50.1,TA120-T246191
1652750260000,2022-05-17T01:17:40Z,32.2,TA120-T246183
1652750270000,2022-05-17T01:17:50Z,53.3,TA120-T246187
1652750279000,2022-05-17T01:17:59Z,69.5,TA120-T246184
1652750306000,2022-05-17T01:18:26Z,47.8,TA120-T246191
1652750320000,2022-05-17T01:18:40Z,32.2,TA120-T246183
1652750330000,2022-05-17T01:18:50Z,53.9,TA120-T246187
1652750339000,2022-05-17T01:18:59Z,49.8,TA120-T246184
1652750366000,2022-05-17T01:19:26Z,55.6,TA120-T246191
1652750380000,2022-05-17T01:19:40Z,32.2,TA120-T246183
1652750390000,2022-05-17T01:19:50Z,51.5,TA120-T246187
1652750399000,2022-05-17T01:19:59Z,51.7,TA120-T246184
1652750426000,2022-05-17T01:20:26Z,46.6,TA120-T246191
1652750440000,2022-05-17T01:20:40Z,32.2,TA120-T246183
1652750450000,2022-05-17T01:20:50Z,51.4,TA120-T246187
1652750459000,2022-05-17T01:20:59Z,56.1,TA120-T246184
1652750486000,2022-05-17T01:21:26Z,45.3,TA120-T246191
1652750500000,2022-05-17T01:21:40Z,32.4,TA120-T246183
1652750510000,2022-05-17T01:21:50Z,53.8,TA120-T246187
1652750519000,2022-05-17T01:21:59Z,60.8,TA120-T246184
1652750546000,2022-05-17T01:22:26Z,45.4,TA120-T246191
1652750560000,2022-05-17T01:22:40Z,32.4,TA120-T246183
1652750570000,2022-05-17T01:22:50Z,52.2,TA120-T246187
1652750579000,2022-05-17T01:22:59Z,64.1,TA120-T246184
1652750606000,2022-05-17T01:23:26Z,45.4,TA120-T246191
1652750620000,2022-05-17T01:23:40Z,32.3,TA120-T246183
1652750630000,2022-05-17T01:23:50Z,52.5,TA120-T246187
1652750639000,2022-05-17T01:23:59Z,58.8,TA120-T246184
1652750666000,2022-05-17T01:24:26Z,45.7,TA120-T246191
1652750680000,2022-05-17T01:24:40Z,32.2,TA120-T246183
1652750690000,2022-05-17T01:24:50Z,48.2,TA120-T246187
1652750699000,2022-05-17T01:24:59Z,65.9,TA120-T246184
1652750726000,2022-05-17T01:25:26Z,46,TA120-T246191
1652750740000,2022-05-17T01:25:40Z,32.2,TA120-T246183
1652750750000,2022-05-17T01:25:50Z,50,TA120-T246187
1652750759000,2022-05-17T01:25:59Z,61.1,TA120-T246184
1652750786000,2022-05-17T01:26:26Z,45.6,TA120-T246191
1652750800000,2022-05-17T01:26:40Z,32.3,TA120-T246183
1652750810000,2022-05-17T01:26:50Z,46,TA120-T246187
1652750819000,2022-05-17T01:26:59Z,66.4,TA120-T246184
1652750846000,2022-05-17T01:27:26Z,45.3,TA120-T246191
1652750860000,2022-05-17T01:27:40Z,32.3,TA120-T246183
1652750870000,2022-05-17T01:27:50Z,50.3,TA120-T246187
1652750879000,2022-05-17T01:27:59Z,64.8,TA120-T246184
1652750906000,2022-05-17T01:28:26Z,45.3,TA120-T246191
1652750920000,2022-05-17T01:28:40Z,32.5,TA120-T246183
1652750930000,2022-05-17T01:28:50Z,49,TA120-T246187
1652750939000,2022-05-17T01:28:59Z,53.1,TA120-T246184
1652750966000,2022-05-17T01:29:26Z,46.2,TA120-T246191
1652750980000,2022-05-17T01:29:40Z,32.3,TA120-T246183
1652750990000,2022-05-17T01:29:50Z,49.7,TA120-T246187
1652750999000,2022-05-17T01:29:59Z,51.7,TA120-T246184
1652751026000,2022-05-17T01:30:26Z,51.4,TA120-T246191
1652751040000,2022-05-17T01:30:40Z,32.2,TA120-T246183
1652751050000,2022-05-17T01:30:50Z,48.7,TA120-T246187
1652751059000,2022-05-17T01:30:59Z,61.8,TA120-T246184
1652751086000,2022-05-17T01:31:26Z,49.2,TA120-T246191
1652751100000,2022-05-17T01:31:40Z,32.5,TA120-T246183
1652751110000,2022-05-17T01:31:50Z,45.9,TA120-T246187
1652751119000,2022-05-17T01:31:59Z,59.7,TA120-T246184
1652751146000,2022-05-17T01:32:26Z,48.2,TA120-T246191
1652751160000,2022-05-17T01:32:40Z,32.2,TA120-T246183
1652751170000,2022-05-17T01:32:50Z,50.3,TA120-T246187
1652751179000,2022-05-17T01:32:59Z,68.8,TA120-T246184
1652751206000,2022-05-17T01:33:26Z,54.9,TA120-T246191
1652751220000,2022-05-17T01:33:40Z,32.2,TA120-T246183
1652751230000,2022-05-17T01:33:50Z,52.2,TA120-T246187
1652751239000,2022-05-17T01:33:59Z,65.8,TA120-T246184
1652751266000,2022-05-17T01:34:26Z,44.9,TA120-T246191
1652751280000,2022-05-17T01:34:40Z,32.3,TA120-T246183
1652751290000,2022-05-17T01:34:50Z,53.5,TA120-T246187
1652751299000,2022-05-17T01:34:59Z,64.9,TA120-T246184
1652751326000,2022-05-17T01:35:26Z,46.6,TA120-T246191
1652751340000,2022-05-17T01:35:40Z,32.4,TA120-T246183
1652751350000,2022-05-17T01:35:50Z,51.7,TA120-T246187
1652751359000,2022-05-17T01:35:59Z,61,TA120-T246184
1652751386000,2022-05-17T01:36:26Z,46.9,TA120-T246191
1652751400000,2022-05-17T01:36:40Z,32.2,TA120-T246183
1652751410000,2022-05-17T01:36:50Z,50.7,TA120-T246187
1652751419000,2022-05-17T01:36:59Z,65.9,TA120-T246184
1652751446000,2022-05-17T01:37:26Z,49.9,TA120-T246191
1652751460000,2022-05-17T01:37:40Z,32.2,TA120-T246183
1652751470000,2022-05-17T01:37:50Z,50.5,TA120-T246187
1652751479000,2022-05-17T01:37:59Z,52.5,TA120-T246184
1652751506000,2022-05-17T01:38:26Z,47.9,TA120-T246191
1652751520000,2022-05-17T01:38:40Z,32.2,TA120-T246183
1652751530000,2022-05-17T01:38:50Z,47.8,TA120-T246187
1652751539000,2022-05-17T01:38:59Z,67.8,TA120-T246184
1652751566000,2022-05-17T01:39:26Z,57,TA120-T246191
1652751580000,2022-05-17T01:39:40Z,32.3,TA120-T246183
1652751590000,2022-05-17T01:39:50Z,49,TA120-T246187
1652751599000,2022-05-17T01:39:59Z,67.3,TA120-T246184
1652751626000,2022-05-17T01:40:26Z,51.7,TA120-T246191
1652751640000,2022-05-17T01:40:40Z,32.2,TA120-T246183
1652751650000,2022-05-17T01:40:50Z,50.5,TA120-T246187
1652751659000,2022-05-17T01:40:59Z,64.9,TA120-T246184
1652751686000,2022-05-17T01:41:26Z,61.4,TA120-T246191
1652751700000,2022-05-17T01:41:40Z,32.4,TA120-T246183
1652751710000,2022-05-17T01:41:50Z,52.2,TA120-T246187
1652751719000,2022-05-17T01:41:59Z,67.5,TA120-T246184
1652751746000,2022-05-17T01:42:26Z,47.6,TA120-T246191
1652751760000,2022-05-17T01:42:40Z,32.2,TA120-T246183
1652751770000,2022-05-17T01:42:50Z,48.4,TA120-T246187
1652751779000,2022-05-17T01:42:59Z,62.5,TA120-T246184
1652751806000,2022-05-17T01:43:26Z,50,TA120-T246191
1652751820000,2022-05-17T01:43:40Z,32.3,TA120-T246183
1652751830000,2022-05-17T01:43:50Z,47.6,TA120-T246187
1652751839000,2022-05-17T01:43:59Z,61.8,TA120-T246184
1652751866000,2022-05-17T01:44:26Z,45.9,TA120-T246191
1652751880000,2022-05-17T01:44:40Z,32.7,TA120-T246183
1652751890000,2022-05-17T01:44:50Z,47.7,TA120-T246187
1652751899000,2022-05-17T01:44:59Z,64.9,TA120-T246184
1652751926000,2022-05-17T01:45:26Z,46.3,TA120-T246191
1652751940000,2022-05-17T01:45:40Z,32.4,TA120-T246183
1652751950000,2022-05-17T01:45:50Z,47.3,TA120-T246187
1652751959000,2022-05-17T01:45:59Z,61.3,TA120-T246184
1652751986000,2022-05-17T01:46:26Z,51.7,TA120-T246191
1652752000000,2022-05-17T01:46:40Z,32.7,TA120-T246183
