time,readable_time,dBA,dev-id
1658534420000,2022-07-23T00:00:20Z,57.6,TA120-T246184
1658534446000,2022-07-23T00:00:46Z,51.6,TA120-T246191
1658534448000,2022-07-23T00:00:48Z,55.4,TA120-T246187
1658534459000,2022-07-23T00:00:59Z,32.9,TA120-T246183
1658534480000,2022-07-23T00:01:20Z,63.1,TA120-T246184
1658534506000,2022-07-23T00:01:46Z,53.2,TA120-T246191
1658534508000,2022-07-23T00:01:48Z,56.4,TA120-T246187
1658534519000,2022-07-23T00:01:59Z,32.9,TA120-T246183
1658534540000,2022-07-23T00:02:20Z,67.2,TA120-T246184
1658534566000,2022-07-23T00:02:46Z,52.8,TA120-T246191
1658534568000,2022-07-23T00:02:48Z,55.6,TA120-T246187
1658534579000,2022-07-23T00:02:59Z,32.9,TA120-T246183
1658534600000,2022-07-23T00:03:20Z,64.2,TA120-T246184
1658534626000,2022-07-23T00:03:46Z,50.8,TA120-T246191
1658534628000,2022-07-23T00:03:48Z,56.1,TA120-T246187
1658534639000,2022-07-23T00:03:59Z,32.9,TA120-T246183
1658534660000,2022-07-23T00:04:20Z,63.5,TA120-T246184
1658534686000,2022-07-23T00:04:46Z,49.8,TA120-T246191
1658534688000,2022-07-23T00:04:48Z,56.7,TA120-T246187
1658534699000,2022-07-23T00:04:59Z,32.9,TA120-T246183
1658534720000,2022-07-23T00:05:20Z,59.3,TA120-T246184
1658534746000,2022-07-23T00:05:46Z,52.4,TA120-T246191
1658534748000,2022-07-23T00:05:48Z,55.7,TA120-T246187
1658534759000,2022-07-23T00:05:59Z,33,TA120-T246183
1658534780000,2022-07-23T00:06:20Z,67,TA120-T246184
1658534806000,2022-07-23T00:06:46Z,48.2,TA120-T246191
1658534808000,2022-07-23T00:06:48Z,57.3,TA120-T246187
1658534819000,2022-07-23T00:06:59Z,32.9,TA120-T246183
1658534840000,2022-07-23T00:07:20Z,65.1,TA120-T246184
1658534866000,2022-07-23T00:07:46Z,55.6,TA120-T246191
1658534868000,2022-07-23T00:07:48Z,56.4,TA120-T246187
1658534879000,2022-07-23T00:07:59Z,33.1,TA120-T246183
1658534900000,2022-07-23T00:08:20Z,63.6,TA120-T246184
1658534926000,2022-07-23T00:08:46Z,51.2,TA120-T246191
1658534928000,2022-07-23T00:08:48Z,55.6,TA120-T246187
1658534939000,2022-07-23T00:08:59Z,32.9,TA120-T246183
1658534960000,2022-07-23T00:09:20Z,64.2,TA120-T246184
1658534986000,2022-07-23T00:09:46Z,49.8,TA120-T246191
1658534988000,2022-07-23T00:09:48Z,57.8,TA120-T246187
1658534999000,2022-07-23T00:09:59Z,33,TA120-T246183
1658535020000,2022-07-23T00:10:20Z,63.4,TA120-T246184
1658535046000,2022-07-23T00:10:46Z,47,TA120-T246191
1658535048000,2022-07-23T00:10:48Z,54.3,TA120-T246187
1658535059000,2022-07-23T00:10:59Z,32.9,TA120-T246183
1658535080000,2022-07-23T00:11:20Z,74.4,TA120-T246184
1658535106000,2022-07-23T00:11:46Z,48.9,TA120-T246191
1658535108000,2022-07-23T00:11:48Z,56.8,TA120-T246187
1658535119000,2022-07-23T00:11:59Z,32.9,TA120-T246183
1658535140000,2022-07-23T00:12:20Z,64.7,TA120-T246184
1658535166000,2022-07-23T00:12:46Z,50.5,TA120-T246191
1658535168000,2022-07-23T00:12:48Z,58,TA120-T246187
1658535179000,2022-07-23T00:12:59Z,32.9,TA120-T246183
1658535200000,2022-07-23T00:13:20Z,60.5,TA120-T246184
1658535226000,2022-07-23T00:13:46Z,47.2,TA120-T246191
1658535228000,2022-07-23T00:13:48Z,55.4,TA120-T246187
1658535239000,2022-07-23T00:13:59Z,32.9,TA120-T246183
1658535260000,2022-07-23T00:14:20Z,60.1,TA120-T246184
1658535286000,2022-07-23T00:14:46Z,51.8,TA120-T246191
1658535288000,2022-07-23T00:14:48Z,56.8,TA120-T246187
1658535299000,2022-07-23T00:14:59Z,33,TA120-T246183
1658535320000,2022-07-23T00:15:20Z,61.8,TA120-T246184
1658535346000,2022-07-23T00:15:46Z,49.6,TA120-T246191
1658535348000,2022-07-23T00:15:48Z,57,TA120-T246187
1658535359000,2022-07-23T00:15:59Z,32.7,TA120-T246183
1658535380000,2022-07-23T00:16:20Z,66.4,TA120-T246184
1658535406000,2022-07-23T00:16:46Z,50.3,TA120-T246191
1658535408000,2022-07-23T00:16:48Z,56.7,TA120-T246187
1658535419000,2022-07-23T00:16:59Z,33,TA120-T246183
1658535440000,2022-07-23T00:17:20Z,61.7,TA120-T246184
1658535466000,2022-07-23T00:17:46Z,48.4,TA120-T246191
1658535468000,2022-07-23T00:17:48Z,55.3,TA120-T246187
1658535479000,2022-07-23T00:17:59Z,32.9,TA120-T246183
1658535500000,2022-07-23T00:18:20Z,59.1,TA120-T246184
1658535526000,2022-07-23T00:18:46Z,51.4,TA120-T246191
1658535528000,2022-07-23T00:18:48Z,54.2,TA120-T246187
1658535539000,2022-07-23T00:18:59Z,32.9,TA120-T246183
1658535560000,2022-07-23T00:19:20Z,62.2,TA120-T246184
1658535586000,2022-07-23T00:19:46Z,52,TA120-T246191
1658535588000,2022-07-23T00:19:48Z,54.9,TA120-T246187
1658535599000,2022-07-23T00:19:59Z,32.9,TA120-T246183
1658535620000,2022-07-23T00:20:20Z,63,TA120-T246184
1658535646000,2022-07-23T00:20:46Z,51,TA120-T246191
1658535648000,2022-07-23T00:20:48Z,56.1,TA120-T246187
1658535659000,2022-07-23T00:20:59Z,33.1,TA120-T246183
1658535680000,2022-07-23T00:21:20Z,64.9,TA120-T246184
1658535706000,2022-07-23T00:21:46Z,52.9,TA120-T246191
1658535708000,2022-07-23T00:21:48Z,56.2,TA120-T246187
1658535719000,2022-07-23T00:21:59Z,33,TA120-T246183
1658535740000,2022-07-23T00:22:20Z,66.6,TA120-T246184
1658535766000,2022-07-23T00:22:46Z,48.5,TA120-T246191
1658535768000,2022-07-23T00:22:48Z,55.2,TA120-T246187
1658535779000,2022-07-23T00:22:59Z,33.1,TA120-T246183
1658535800000,2022-07-23T00:23:20Z,61,TA120-T246184
1658535826000,2022-07-23T00:23:46Z,48.5,TA120-T246191
1658535828000,2022-07-23T00:23:48Z,56.3,TA120-T246187
1658535839000,2022-07-23T00:23:59Z,32.9,TA120-T246183
1658535860000,2022-07-23T00:24:20Z,66.1,TA120-T246184
1658535886000,2022-07-23T00:24:46Z,50.7,TA120-T246191
1658535888000,2022-07-23T00:24:48Z,56.7,TA120-T246187
1658535899000,2022-07-23T00:24:59Z,32.8,TA120-T246183
1658535920000,2022-07-23T00:25:20Z,61.9,TA120-T246184
1658535946000,2022-07-23T00:25:46Z,48.7,TA120-T246191
1658535948000,2022-07-23T00:25:48Z,58.7,TA120-T246187
1658535959000,2022-07-23T00:25:59Z,33,TA120-T246183
1658535980000,2022-07-23T00:26:20Z,60.6,TA120-T246184
1658536006000,2022-07-23T00:26:46Z,53,TA120-T246191
1658536008000,2022-07-23T00:26:48Z,56.1,TA120-T246187
1658536019000,2022-07-23T00:26:59Z,32.9,TA120-T246183
1658536040000,2022-07-23T00:27:20Z,58.6,TA120-T246184
1658536066000,2022-07-23T00:27:46Z,51.6,TA120-T246191
1658536068000,2022-07-23T00:27:48Z,56.5,TA120-T246187
1658536079000,2022-07-23T00:27:59Z,32.9,TA120-T246183
1658536100000,2022-07-23T00:28:20Z,65.6,TA120-T246184
1658536126000,2022-07-23T00:28:46Z,49.4,TA120-T246191
1658536128000,2022-07-23T00:28:48Z,56.2,TA120-T246187
1658536139000,2022-07-23T00:28:59Z,32.8,TA120-T246183
1658536160000,2022-07-23T00:29:20Z,60,TA120-T246184
1658536186000,2022-07-23T00:29:46Z,47.9,TA120-T246191
1658536188000,2022-07-23T00:29:48Z,56.4,TA120-T246187
1658536199000,2022-07-23T00:29:59Z,34.9,TA120-T246183
1658536220000,2022-07-23T00:30:20Z,65.8,TA120-T246184
1658536246000,2022-07-23T00:30:46Z,53.4,TA120-T246191
1658536248000,2022-07-23T00:30:48Z,56.3,TA120-T246187
1658536259000,2022-07-23T00:30:59Z,32.9,TA120-T246183
1658536284000,2022-07-23T00:31:24Z,63.5,TA120-T246184
1658536306000,2022-07-23T00:31:46Z,52.6,TA120-T246191
1658536308000,2022-07-23T00:31:48Z,55.3,TA120-T246187
1658536319000,2022-07-23T00:31:59Z,32.9,TA120-T246183
1658536344000,2022-07-23T00:32:24Z,62.4,TA120-T246184
1658536366000,2022-07-23T00:32:46Z,49.9,TA120-T246191
1658536368000,2022-07-23T00:32:48Z,57.8,TA120-T246187
1658536379000,2022-07-23T00:32:59Z,33,TA120-T246183
1658536404000,2022-07-23T00:33:24Z,54.8,TA120-T246184
1658536426000,2022-07-23T00:33:46Z,48.5,TA120-T246191
1658536428000,2022-07-23T00:33:48Z,57.3,TA120-T246187
1658536439000,2022-07-23T00:33:59Z,32.8,TA120-T246183
1658536464000,2022-07-23T00:34:24Z,61.3,TA120-T246184
1658536486000,2022-07-23T00:34:46Z,52.2,TA120-T246191
1658536488000,2022-07-23T00:34:48Z,57.4,TA120-T246187
1658536499000,2022-07-23T00:34:59Z,32.8,TA120-T246183
1658536524000,2022-07-23T00:35:24Z,62,TA120-T246184
1658536546000,2022-07-23T00:35:46Z,52.3,TA120-T246191
1658536548000,2022-07-23T00:35:48Z,58.1,TA120-T246187
1658536559000,2022-07-23T00:35:59Z,32.9,TA120-T246183
1658536584000,2022-07-23T00:36:24Z,67.9,TA120-T246184
1658536606000,2022-07-23T00:36:46Z,53.9,TA120-T246191
1658536608000,2022-07-23T00:36:48Z,57.4,TA120-T246187
1658536619000,2022-07-23T00:36:59Z,33.1,TA120-T246183
1658536644000,2022-07-23T00:37:24Z,64.1,TA120-T246184
1658536666000,2022-07-23T00:37:46Z,50.3,TA120-T246191
1658536668000,2022-07-23T00:37:48Z,57.8,TA120-T246187
1658536679000,2022-07-23T00:37:59Z,33,TA120-T246183
1658536704000,2022-07-23T00:38:24Z,62.7,TA120-T246184
1658536726000,2022-07-23T00:38:46Z,53.2,TA120-T246191
1658536728000,2022-07-23T00:38:48Z,57.6,TA120-T246187
1658536739000,2022-07-23T00:38:59Z,32.9,TA120-T246183
1658536764000,2022-07-23T00:39:24Z,58.7,TA120-T246184
1658536786000,2022-07-23T00:39:46Z,53.9,TA120-T246191
1658536788000,2022-07-23T00:39:48Z,57.5,TA120-T246187
1658536799000,2022-07-23T00:39:59Z,33,TA120-T246183
1658536824000,2022-07-23T00:40:24Z,64.2,TA120-T246184
1658536846000,2022-07-23T00:40:46Z,54.1,TA120-T246191
1658536848000,2022-07-23T00:40:48Z,56.9,TA120-T246187
1658536859000,2022-07-23T00:40:59Z,33,TA120-T246183
1658536884000,2022-07-23T00:41:24Z,64.6,TA120-T246184
1658536906000,2022-07-23T00:41:46Z,52.8,TA120-T246191
1658536908000,2022-07-23T00:41:48Z,54,TA120-T246187
1658536919000,2022-07-23T00:41:59Z,34.3,TA120-T246183
1658536944000,2022-07-23T00:42:24Z,65.3,TA120-T246184
1658536966000,2022-07-23T00:42:46Z,49.9,TA120-T246191
1658536968000,2022-07-23T00:42:48Z,56.9,TA120-T246187
1658536979000,2022-07-23T00:42:59Z,33,TA120-T246183
1658537004000,2022-07-23T00:43:24Z,61.8,TA120-T246184
1658537026000,2022-07-23T00:43:46Z,49,TA120-T246191
1658537028000,2022-07-23T00:43:48Z,57,TA120-T246187
1658537039000,2022-07-23T00:43:59Z,32.8,TA120-T246183
1658537064000,2022-07-23T00:44:24Z,63,TA120-T246184
1658537086000,2022-07-23T00:44:46Z,52.3,TA120-T246191
1658537088000,2022-07-23T00:44:48Z,56.5,TA120-T246187
1658537099000,2022-07-23T00:44:59Z,32.8,TA120-T246183
1658537124000,2022-07-23T00:45:24Z,65.3,TA120-T246184
1658537146000,2022-07-23T00:45:46Z,49,TA120-T246191
1658537148000,2022-07-23T00:45:48Z,57,TA120-T246187
1658537159000,2022-07-23T00:45:59Z,32.9,TA120-T246183
1658537184000,2022-07-23T00:46:24Z,64.6,TA120-T246184
1658537206000,2022-07-23T00:46:46Z,48.4,TA120-T246191
1658537208000,2022-07-23T00:46:48Z,58.8,TA120-T246187
1658537219000,2022-07-23T00:46:59Z,33,TA120-T246183
1658537244000,2022-07-23T00:47:24Z,63.4,TA120-T246184
1658537266000,2022-07-23T00:47:46Z,53.4,TA120-T246191
1658537268000,2022-07-23T00:47:48Z,58.4,TA120-T246187
1658537279000,2022-07-23T00:47:59Z,33,TA120-T246183
1658537304000,2022-07-23T00:48:24Z,65.3,TA120-T246184
1658537326000,2022-07-23T00:48:46Z,50.1,TA120-T246191
1658537328000,2022-07-23T00:48:48Z,58.7,TA120-T246187
1658537339000,2022-07-23T00:48:59Z,33,TA120-T246183
1658537364000,2022-07-23T00:49:24Z,65.6,TA120-T246184
1658537386000,2022-07-23T00:49:46Z,51.6,TA120-T246191
1658537388000,2022-07-23T00:49:48Z,56,TA120-T246187
1658537399000,2022-07-23T00:49:59Z,33.2,TA120-T246183
1658537424000,2022-07-23T00:50:24Z,64.7,TA120-T246184
1658537446000,2022-07-23T00:50:46Z,53.4,TA120-T246191
1658537448000,2022-07-23T00:50:48Z,56.2,TA120-T246187
1658537459000,2022-07-23T00:50:59Z,32.8,TA120-T246183
1658537484000,2022-07-23T00:51:24Z,60.3,TA120-T246184
1658537506000,2022-07-23T00:51:46Z,49.6,TA120-T246191
1658537508000,2022-07-23T00:51:48Z,57.1,TA120-T246187
1658537519000,2022-07-23T00:51:59Z,33,TA120-T246183
1658537544000,2022-07-23T00:52:24Z,64.9,TA120-T246184
1658537566000,2022-07-23T00:52:46Z,50.6,TA120-T246191
1658537568000,2022-07-23T00:52:48Z,58,TA120-T246187
1658537579000,2022-07-23T00:52:59Z,33,TA120-T246183
1658537604000,2022-07-23T00:53:24Z,60.6,TA120-T246184
1658537626000,2022-07-23T00:53:46Z,53,TA120-T246191
1658537628000,2022-07-23T00:53:48Z,57.2,TA120-T246187
1658537639000,2022-07-23T00:53:59Z,33,TA120-T246183
1658537664000,2022-07-23T00:54:24Z,64.1,TA120-T246184
1658537686000,2022-07-23T00:54:46Z,52.4,TA120-T246191
1658537688000,2022-07-23T00:54:48Z,56,TA120-T246187
1658537699000,2022-07-23T00:54:59Z,33,TA120-T246183
1658537724000,2022-07-23T00:55:24Z,67.4,TA120-T246184
1658537746000,2022-07-23T00:55:46Z,55.4,TA120-T246191
1658537748000,2022-07-23T00:55:48Z,54.3,TA120-T246187
1658537759000,2022-07-23T00:55:59Z,33,TA120-T246183
1658537784000,2022-07-23T00:56:24Z,64.5,TA120-T246184
1658537806000,2022-07-23T00:56:46Z,49.6,TA120-T246191
1658537808000,2022-07-23T00:56:48Z,57.5,TA120-T246187
1658537819000,2022-07-23T00:56:59Z,32.9,TA120-T246183
1658537844000,2022-07-23T00:57:24Z,61.8,TA120-T246184
1658537866000,2022-07-23T00:57:46Z,47.5,TA120-T246191
1658537868000,2022-07-23T00:57:48Z,51.8,TA120-T246187
1658537879000,2022-07-23T00:57:59Z,32.9,TA120-T246183
1658537904000,2022-07-23T00:58:24Z,63.4,TA120-T246184
1658537926000,2022-07-23T00:58:46Z,49.9,TA120-T246191
1658537928000,2022-07-23T00:58:48Z,54.9,TA120-T246187
1658537939000,2022-07-23T00:58:59Z,32.8,TA120-T246183
1658537964000,2022-07-23T00:59:24Z,61.4,TA120-T246184
1658537986000,2022-07-23T00:59:46Z,49,TA120-T246191
1658537988000,2022-07-23T00:59:48Z,54.7,TA120-T246187
1658537999000,2022-07-23T00:59:59Z,33,TA120-T246183
1658538024000,2022-07-23T01:00:24Z,61.1,TA120-T246184
1658538046000,2022-07-23T01:00:46Z,53.5,TA120-T246191
1658538048000,2022-07-23T01:00:48Z,53.3,TA120-T246187
1658538059000,2022-07-23T01:00:59Z,33,TA120-T246183
1658538084000,2022-07-23T01:01:24Z,62.1,TA120-T246184
1658538106000,2022-07-23T01:01:46Z,50.6,TA120-T246191
1658538108000,2022-07-23T01:01:48Z,53.8,TA120-T246187
1658538119000,2022-07-23T01:01:59Z,33,TA120-T246183
1658538144000,2022-07-23T01:02:24Z,64,TA120-T246184
1658538166000,2022-07-23T01:02:46Z,48,TA120-T246191
1658538168000,2022-07-23T01:02:48Z,53.2,TA120-T246187
1658538179000,2022-07-23T01:02:59Z,33,TA120-T246183
1658538204000,2022-07-23T01:03:24Z,65.3,TA120-T246184
1658538226000,2022-07-23T01:03:46Z,49.3,TA120-T246191
1658538228000,2022-07-23T01:03:48Z,54.3,TA120-T246187
1658538239000,2022-07-23T01:03:59Z,32.9,TA120-T246183
1658538264000,2022-07-23T01:04:24Z,63.2,TA120-T246184
1658538286000,2022-07-23T01:04:46Z,46.4,TA120-T246191
1658538288000,2022-07-23T01:04:48Z,54.7,TA120-T246187
1658538299000,2022-07-23T01:04:59Z,32.9,TA120-T246183
1658538324000,2022-07-23T01:05:24Z,55.9,TA120-T246184
1658538346000,2022-07-23T01:05:46Z,46.4,TA120-T246191
1658538348000,2022-07-23T01:05:48Z,54,TA120-T246187
1658538359000,2022-07-23T01:05:59Z,38.1,TA120-T246183
1658538384000,2022-07-23T01:06:24Z,61.5,TA120-T246184
1658538406000,2022-07-23T01:06:46Z,50.8,TA120-T246191
1658538408000,2022-07-23T01:06:48Z,55.1,TA120-T246187
1658538419000,2022-07-23T01:06:59Z,32.9,TA120-T246183
1658538444000,2022-07-23T01:07:24Z,67.1,TA120-T246184
1658538466000,2022-07-23T01:07:46Z,48.8,TA120-T246191
1658538468000,2022-07-23T01:07:48Z,54.6,TA120-T246187
1658538479000,2022-07-23T01:07:59Z,32.9,TA120-T246183
1658538504000,2022-07-23T01:08:24Z,62.8,TA120-T246184
1658538526000,2022-07-23T01:08:46Z,62.9,TA120-T246191
1658538528000,2022-07-23T01:08:48Z,55,TA120-T246187
1658538539000,2022-07-23T01:08:59Z,32.9,TA120-T246183
1658538564000,2022-07-23T01:09:24Z,68.3,TA120-T246184
1658538586000,2022-07-23T01:09:46Z,53.7,TA120-T246191
1658538588000,2022-07-23T01:09:48Z,54.4,TA120-T246187
1658538599000,2022-07-23T01:09:59Z,32.8,TA120-T246183
1658538624000,2022-07-23T01:10:24Z,60.9,TA120-T246184
1658538646000,2022-07-23T01:10:46Z,51.8,TA120-T246191
1658538648000,2022-07-23T01:10:48Z,56,TA120-T246187
1658538659000,2022-07-23T01:10:59Z,33.1,TA120-T246183
1658538684000,2022-07-23T01:11:24Z,64.8,TA120-T246184
1658538706000,2022-07-23T01:11:46Z,54.5,TA120-T246191
1658538708000,2022-07-23T01:11:48Z,55.5,TA120-T246187
1658538719000,2022-07-23T01:11:59Z,33.1,TA120-T246183
1658538744000,2022-07-23T01:12:24Z,65.5,TA120-T246184
1658538766000,2022-07-23T01:12:46Z,50.4,TA120-T246191
1658538768000,2022-07-23T01:12:48Z,56.5,TA120-T246187
1658538779000,2022-07-23T01:12:59Z,33.1,TA120-T246183
1658538804000,2022-07-23T01:13:24Z,62.4,TA120-T246184
1658538826000,2022-07-23T01:13:46Z,51.9,TA120-T246191
1658538828000,2022-07-23T01:13:48Z,57.3,TA120-T246187
1658538839000,2022-07-23T01:13:59Z,33.1,TA120-T246183
1658538864000,2022-07-23T01:14:24Z,64,TA120-T246184
1658538886000,2022-07-23T01:14:46Z,48.1,TA120-T246191
1658538888000,2022-07-23T01:14:48Z,55.4,TA120-T246187
1658538899000,2022-07-23T01:14:59Z,33.2,TA120-T246183
1658538924000,2022-07-23T01:15:24Z,62.9,TA120-T246184
1658538946000,2022-07-23T01:15:46Z,52,TA120-T246191
1658538948000,2022-07-23T01:15:48Z,56.4,TA120-T246187
1658538959000,2022-07-23T01:15:59Z,33.1,TA120-T246183
1658538984000,2022-07-23T01:16:24Z,65,TA120-T246184
1658539006000,2022-07-23T01:16:46Z,50.5,TA120-T246191
1658539008000,2022-07-23T01:16:48Z,55.7,TA120-T246187
1658539019000,2022-07-23T01:16:59Z,34.2,TA120-T246183
1658539044000,2022-07-23T01:17:24Z,60.1,TA120-T246184
1658539066000,2022-07-23T01:17:46Z,54.6,TA120-T246191
1658539068000,2022-07-23T01:17:48Z,54.2,TA120-T246187
1658539079000,2022-07-23T01:17:59Z,33.1,TA120-T246183
1658539104000,2022-07-23T01:18:24Z,66.7,TA120-T246184
1658539126000,2022-07-23T01:18:46Z,48.5,TA120-T246191
1658539128000,2022-07-23T01:18:48Z,55,TA120-T246187
1658539139000,2022-07-23T01:18:59Z,33.2,TA120-T246183
1658539164000,2022-07-23T01:19:24Z,64,TA120-T246184
1658539186000,2022-07-23T01:19:46Z,51.3,TA120-T246191
1658539188000,2022-07-23T01:19:48Z,54,TA120-T246187
1658539199000,2022-07-23T01:19:59Z,33.1,TA120-T246183
1658539224000,2022-07-23T01:20:24Z,63.2,TA120-T246184
1658539246000,2022-07-23T01:20:46Z,49.1,TA120-T246191
1658539248000,2022-07-23T01:20:48Z,55.5,TA120-T246187
1658539259000,2022-07-23T01:20:59Z,33.1,TA120-T246183
1658539284000,2022-07-23T01:21:24Z,66.8,TA120-T246184
1658539306000,2022-07-23T01:21:46Z,52.1,TA120-T246191
1658539308000,2022-07-23T01:21:48Z,53.2,TA120-T246187
1658539319000,2022-07-23T01:21:59Z,32.8,TA120-T246183
1658539344000,2022-07-23T01:22:24Z,64.6,TA120-T246184
1658539366000,2022-07-23T01:22:46Z,51.7,TA120-T246191
1658539368000,2022-07-23T01:22:48Z,50.9,TA120-T246187
1658539379000,2022-07-23T01:22:59Z,32.6,TA120-T246183
1658539404000,2022-07-23T01:23:24Z,61.8,TA120-T246184
1658539426000,2022-07-23T01:23:46Z,47.6,TA120-T246191
1658539428000,2022-07-23T01:23:48Z,55.6,TA120-T246187
1658539439000,2022-07-23T01:23:59Z,32.5,TA120-T246183
1658539464000,2022-07-23T01:24:24Z,64,TA120-T246184
1658539486000,2022-07-23T01:24:46Z,52.8,TA120-T246191
1658539488000,2022-07-23T01:24:48Z,56.3,TA120-T246187
1658539499000,2022-07-23T01:24:59Z,32.6,TA120-T246183
1658539524000,2022-07-23T01:25:24Z,56.1,TA120-T246184
1658539546000,2022-07-23T01:25:46Z,51.5,TA120-T246191
1658539548000,2022-07-23T01:25:48Z,55.4,TA120-T246187
1658539559000,2022-07-23T01:25:59Z,32.8,TA120-T246183
1658539584000,2022-07-23T01:26:24Z,62.3,TA120-T246184
1658539606000,2022-07-23T01:26:46Z,52.8,TA120-T246191
1658539608000,2022-07-23T01:26:48Z,54.8,TA120-T246187
1658539619000,2022-07-23T01:26:59Z,32.7,TA120-T246183
1658539644000,2022-07-23T01:27:24Z,65,TA120-T246184
1658539666000,2022-07-23T01:27:46Z,55.8,TA120-T246191
1658539668000,2022-07-23T01:27:48Z,54.8,TA120-T246187
1658539679000,2022-07-23T01:27:59Z,32.7,TA120-T246183
1658539704000,2022-07-23T01:28:24Z,58.3,TA120-T246184
1658539726000,2022-07-23T01:28:46Z,51.4,TA120-T246191
1658539728000,2022-07-23T01:28:48Z,55.3,TA120-T246187
1658539739000,2022-07-23T01:28:59Z,32.6,TA120-T246183
1658539764000,2022-07-23T01:29:24Z,64.8,TA120-T246184
1658539786000,2022-07-23T01:29:46Z,55.6,TA120-T246191
1658539788000,2022-07-23T01:29:48Z,56.2,TA120-T246187
1658539799000,2022-07-23T01:29:59Z,32.5,TA120-T246183
1658539824000,2022-07-23T01:30:24Z,62.6,TA120-T246184
1658539846000,2022-07-23T01:30:46Z,53.3,TA120-T246191
1658539848000,2022-07-23T01:30:48Z,57.2,TA120-T246187
1658539859000,2022-07-23T01:30:59Z,32.7,TA120-T246183
1658539884000,2022-07-23T01:31:24Z,62,TA120-T246184
1658539906000,2022-07-23T01:31:46Z,55.7,TA120-T246191
1658539908000,2022-07-23T01:31:48Z,55.5,TA120-T246187
1658539919000,2022-07-23T01:31:59Z,32.8,TA120-T246183
1658539944000,2022-07-23T01:32:24Z,63.9,TA120-T246184
1658539966000,2022-07-23T01:32:46Z,56.3,TA120-T246191
1658539968000,2022-07-23T01:32:48Z,55.9,TA120-T246187
1658539979000,2022-07-23T01:32:59Z,32.8,TA120-T246183
1658540004000,2022-07-23T01:33:24Z,67.9,TA120-T246184
1658540026000,2022-07-23T01:33:46Z,53.5,TA120-T246191
1658540028000,2022-07-23T01:33:48Z,55.9,TA120-T246187
1658540039000,2022-07-23T01:33:59Z,32.8,TA120-T246183
1658540064000,2022-07-23T01:34:24Z,67.5,TA120-T246184
1658540086000,2022-07-23T01:34:46Z,58,TA120-T246191
1658540088000,2022-07-23T01:34:48Z,56.9,TA120-T246187
1658540099000,2022-07-23T01:34:59Z,32.9,TA120-T246183
1658540124000,2022-07-23T01:35:24Z,64.1,TA120-T246184
1658540146000,2022-07-23T01:35:46Z,55.2,TA120-T246191
1658540148000,2022-07-23T01:35:48Z,53.4,TA120-T246187
1658540159000,2022-07-23T01:35:59Z,33,TA120-T246183
1658540184000,2022-07-23T01:36:24Z,65.1,TA120-T246184
1658540206000,2022-07-23T01:36:46Z,53.6,TA120-T246191
1658540208000,2022-07-23T01:36:48Z,54.3,TA120-T246187
1658540219000,2022-07-23T01:36:59Z,33.1,TA120-T246183
1658540244000,2022-07-23T01:37:24Z,65.2,TA120-T246184
1658540266000,2022-07-23T01:37:46Z,54.9,TA120-T246191
1658540268000,2022-07-23T01:37:48Z,55.1,TA120-T246187
1658540279000,2022-07-23T01:37:59Z,33.1,TA120-T246183
1658540304000,2022-07-23T01:38:24Z,65.5,TA120-T246184
1658540326000,2022-07-23T01:38:46Z,55.6,TA120-T246191
1658540328000,2022-07-23T01:38:48Z,54.1,TA120-T246187
1658540339000,2022-07-23T01:38:59Z,32.8,TA120-T246183
1658540364000,2022-07-23T01:39:24Z,60.5,TA120-T246184
1658540386000,2022-07-23T01:39:46Z,50.9,TA120-T246191
1658540388000,2022-07-23T01:39:48Z,54.4,TA120-T246187
1658540399000,2022-07-23T01:39:59Z,32.7,TA120-T246183
1658540424000,2022-07-23T01:40:24Z,61.7,TA120-T246184
1658540446000,2022-07-23T01:40:46Z,49.3,TA120-T246191
1658540448000,2022-07-23T01:40:48Z,53.5,TA120-T246187
1658540459000,2022-07-23T01:40:59Z,32.7,TA120-T246183
1658540484000,2022-07-23T01:41:24Z,67,TA120-T246184
1658540506000,2022-07-23T01:41:46Z,56.4,TA120-T246191
1658540508000,2022-07-23T01:41:48Z,54.5,TA120-T246187
1658540519000,2022-07-23T01:41:59Z,32.8,TA120-T246183
1658540544000,2022-07-23T01:42:24Z,68.5,TA120-T246184
1658540566000,2022-07-23T01:42:46Z,51.5,TA120-T246191
1658540568000,2022-07-23T01:42:48Z,55,TA120-T246187
1658540579000,2022-07-23T01:42:59Z,32.7,TA120-T246183
1658540604000,2022-07-23T01:43:24Z,68.5,TA120-T246184
1658540626000,2022-07-23T01:43:46Z,55.9,TA120-T246191
1658540628000,2022-07-23T01:43:48Z,54.7,TA120-T246187
1658540639000,2022-07-23T01:43:59Z,32.7,TA120-T246183
1658540664000,2022-07-23T01:44:24Z,62,TA120-T246184
1658540686000,2022-07-23T01:44:46Z,56.3,TA120-T246191
1658540688000,2022-07-23T01:44:48Z,51.8,TA120-T246187
1658540699000,2022-07-23T01:44:59Z,32.7,TA120-T246183
1658540724000,2022-07-23T01:45:24Z,59.2,TA120-T246184
1658540746000,2022-07-23T01:45:46Z,53.2,TA120-T246191
1658540748000,2022-07-23T01:45:48Z,55.4,TA120-T246187
1658540759000,2022-07-23T01:45:59Z,34,TA120-T246183
1658540784000,2022-07-23T01:46:24Z,62.6,TA120-T246184
1658540806000,2022-07-23T01:46:46Z,47.5,TA120-T246191
1658540808000,2022-07-23T01:46:48Z,54.1,TA120-T246187
