time,readable_time,dBA,dev-id
1637539200000,2021-11-22T00:00:00Z,31.1,TA120-T246183
1637539200000,2021-11-22T00:00:00Z,45.9,TA120-T246191
1637539200000,2021-11-22T00:00:00Z,67.6,TA120-T246184
1637539200000,2021-11-22T00:00:00Z,49.4,TA120-T246187
1637539201000,2021-11-22T00:00:01Z,70.7,TA120-T246184
1637539201000,2021-11-22T00:00:01Z,48.4,TA120-T246187
1637539201000,2021-11-22T00:00:01Z,31,TA120-T246183
1637539201000,2021-11-22T00:00:01Z,46,TA120-T246191
1637539202000,2021-11-22T00:00:02Z,31,TA120-T246183
1637539202000,2021-11-22T00:00:02Z,46.3,TA120-T246191
1637539202000,2021-11-22T00:00:02Z,73.3,TA120-T246184
1637539202000,2021-11-22T00:00:02Z,46.8,TA120-T246187
1637539203000,2021-11-22T00:00:03Z,75.9,TA120-T246184
1637539203000,2021-11-22T00:00:03Z,46.3,TA120-T246187
1637539203000,2021-11-22T00:00:03Z,31,TA120-T246183
1637539203000,2021-11-22T00:00:03Z,46,TA120-T246191
1637539204000,2021-11-22T00:00:04Z,31.1,TA120-T246183
1637539204000,2021-11-22T00:00:04Z,46.2,TA120-T246191
1637539204000,2021-11-22T00:00:04Z,73.5,TA120-T246184
1637539204000,2021-11-22T00:00:04Z,46.2,TA120-T246187
1637539205000,2021-11-22T00:00:05Z,69.8,TA120-T246184
1637539205000,2021-11-22T00:00:05Z,45.8,TA120-T246187
1637539205000,2021-11-22T00:00:05Z,30.9,TA120-T246183
1637539205000,2021-11-22T00:00:05Z,45.9,TA120-T246191
1637539206000,2021-11-22T00:00:06Z,31,TA120-T246183
1637539206000,2021-11-22T00:00:06Z,45.6,TA120-T246191
1637539206000,2021-11-22T00:00:06Z,66.3,TA120-T246184
1637539206000,2021-11-22T00:00:06Z,49.7,TA120-T246187
1637539207000,2021-11-22T00:00:07Z,64.2,TA120-T246184
1637539207000,2021-11-22T00:00:07Z,49.9,TA120-T246187
1637539207000,2021-11-22T00:00:07Z,31,TA120-T246183
1637539207000,2021-11-22T00:00:07Z,45.5,TA120-T246191
1637539208000,2021-11-22T00:00:08Z,30.9,TA120-T246183
1637539208000,2021-11-22T00:00:08Z,45.5,TA120-T246191
1637539208000,2021-11-22T00:00:08Z,60.8,TA120-T246184
1637539208000,2021-11-22T00:00:08Z,48.6,TA120-T246187
1637539209000,2021-11-22T00:00:09Z,59.2,TA120-T246184
1637539209000,2021-11-22T00:00:09Z,49.3,TA120-T246187
1637539209000,2021-11-22T00:00:09Z,31.1,TA120-T246183
1637539209000,2021-11-22T00:00:09Z,46.3,TA120-T246191
1637539210000,2021-11-22T00:00:10Z,31.2,TA120-T246183
1637539210000,2021-11-22T00:00:10Z,46.4,TA120-T246191
1637539210000,2021-11-22T00:00:10Z,58.3,TA120-T246184
1637539210000,2021-11-22T00:00:10Z,48.2,TA120-T246187
1637539211000,2021-11-22T00:00:11Z,57.1,TA120-T246184
1637539211000,2021-11-22T00:00:11Z,46.2,TA120-T246187
1637539211000,2021-11-22T00:00:11Z,30.9,TA120-T246183
1637539211000,2021-11-22T00:00:11Z,45.9,TA120-T246191
1637539212000,2021-11-22T00:00:12Z,31.2,TA120-T246183
1637539212000,2021-11-22T00:00:12Z,46.3,TA120-T246191
1637539212000,2021-11-22T00:00:12Z,58.6,TA120-T246184
1637539212000,2021-11-22T00:00:12Z,46.3,TA120-T246187
1637539213000,2021-11-22T00:00:13Z,56.7,TA120-T246184
1637539213000,2021-11-22T00:00:13Z,46.1,TA120-T246187
1637539213000,2021-11-22T00:00:13Z,30.8,TA120-T246183
1637539213000,2021-11-22T00:00:13Z,46.1,TA120-T246191
1637539214000,2021-11-22T00:00:14Z,31.2,TA120-T246183
1637539214000,2021-11-22T00:00:14Z,45.8,TA120-T246191
1637539214000,2021-11-22T00:00:14Z,55.2,TA120-T246184
1637539214000,2021-11-22T00:00:14Z,45.6,TA120-T246187
1637539215000,2021-11-22T00:00:15Z,54.8,TA120-T246184
1637539215000,2021-11-22T00:00:15Z,47.9,TA120-T246187
1637539215000,2021-11-22T00:00:15Z,31.1,TA120-T246183
1637539215000,2021-11-22T00:00:15Z,45.9,TA120-T246191
1637539216000,2021-11-22T00:00:16Z,30.9,TA120-T246183
1637539216000,2021-11-22T00:00:16Z,45.9,TA120-T246191
1637539216000,2021-11-22T00:00:16Z,54.6,TA120-T246184
1637539216000,2021-11-22T00:00:16Z,49.6,TA120-T246187
1637539217000,2021-11-22T00:00:17Z,54.5,TA120-T246184
1637539217000,2021-11-22T00:00:17Z,48,TA120-T246187
1637539217000,2021-11-22T00:00:17Z,31,TA120-T246183
1637539217000,2021-11-22T00:00:17Z,45.8,TA120-T246191
1637539218000,2021-11-22T00:00:18Z,31.1,TA120-T246183
1637539218000,2021-11-22T00:00:18Z,45.6,TA120-T246191
1637539218000,2021-11-22T00:00:18Z,55.3,TA120-T246184
1637539218000,2021-11-22T00:00:18Z,47.3,TA120-T246187
1637539219000,2021-11-22T00:00:19Z,55.5,TA120-T246184
1637539219000,2021-11-22T00:00:19Z,46.3,TA120-T246187
1637539219000,2021-11-22T00:00:19Z,30.8,TA120-T246183
1637539219000,2021-11-22T00:00:19Z,45.3,TA120-T246191
1637539220000,2021-11-22T00:00:20Z,30.9,TA120-T246183
1637539220000,2021-11-22T00:00:20Z,46.1,TA120-T246191
1637539220000,2021-11-22T00:00:20Z,57,TA120-T246184
1637539220000,2021-11-22T00:00:20Z,45.5,TA120-T246187
1637539221000,2021-11-22T00:00:21Z,59,TA120-T246184
1637539221000,2021-11-22T00:00:21Z,45,TA120-T246187
1637539221000,2021-11-22T00:00:21Z,31.1,TA120-T246183
1637539221000,2021-11-22T00:00:21Z,45.8,TA120-T246191
1637539222000,2021-11-22T00:00:22Z,31.1,TA120-T246183
1637539222000,2021-11-22T00:00:22Z,46,TA120-T246191
1637539222000,2021-11-22T00:00:22Z,60.3,TA120-T246184
1637539222000,2021-11-22T00:00:22Z,45.1,TA120-T246187
1637539223000,2021-11-22T00:00:23Z,62.4,TA120-T246184
1637539223000,2021-11-22T00:00:23Z,46.3,TA120-T246187
1637539223000,2021-11-22T00:00:23Z,31.1,TA120-T246183
1637539223000,2021-11-22T00:00:23Z,45.5,TA120-T246191
1637539224000,2021-11-22T00:00:24Z,31.1,TA120-T246183
1637539224000,2021-11-22T00:00:24Z,46,TA120-T246191
1637539224000,2021-11-22T00:00:24Z,63.6,TA120-T246184
1637539224000,2021-11-22T00:00:24Z,46.8,TA120-T246187
1637539225000,2021-11-22T00:00:25Z,65.3,TA120-T246184
1637539225000,2021-11-22T00:00:25Z,47.3,TA120-T246187
1637539225000,2021-11-22T00:00:25Z,31.1,TA120-T246183
1637539225000,2021-11-22T00:00:25Z,45.7,TA120-T246191
1637539226000,2021-11-22T00:00:26Z,31,TA120-T246183
1637539226000,2021-11-22T00:00:26Z,45.3,TA120-T246191
1637539226000,2021-11-22T00:00:26Z,64.6,TA120-T246184
1637539226000,2021-11-22T00:00:26Z,46.5,TA120-T246187
1637539227000,2021-11-22T00:00:27Z,65.1,TA120-T246184
1637539227000,2021-11-22T00:00:27Z,46.4,TA120-T246187
1637539227000,2021-11-22T00:00:27Z,31.1,TA120-T246183
1637539227000,2021-11-22T00:00:27Z,45.8,TA120-T246191
1637539228000,2021-11-22T00:00:28Z,31.1,TA120-T246183
1637539228000,2021-11-22T00:00:28Z,45.9,TA120-T246191
1637539228000,2021-11-22T00:00:28Z,64.2,TA120-T246184
1637539228000,2021-11-22T00:00:28Z,45.6,TA120-T246187
1637539229000,2021-11-22T00:00:29Z,62.2,TA120-T246184
1637539229000,2021-11-22T00:00:29Z,46.2,TA120-T246187
1637539229000,2021-11-22T00:00:29Z,31.2,TA120-T246183
1637539229000,2021-11-22T00:00:29Z,46.5,TA120-T246191
1637539230000,2021-11-22T00:00:30Z,31.3,TA120-T246183
1637539230000,2021-11-22T00:00:30Z,45.6,TA120-T246191
1637539230000,2021-11-22T00:00:30Z,61.5,TA120-T246184
1637539230000,2021-11-22T00:00:30Z,45.6,TA120-T246187
1637539231000,2021-11-22T00:00:31Z,59.9,TA120-T246184
1637539231000,2021-11-22T00:00:31Z,46,TA120-T246187
1637539231000,2021-11-22T00:00:31Z,30.9,TA120-T246183
1637539231000,2021-11-22T00:00:31Z,46,TA120-T246191
1637539232000,2021-11-22T00:00:32Z,31.1,TA120-T246183
1637539232000,2021-11-22T00:00:32Z,46.2,TA120-T246191
1637539232000,2021-11-22T00:00:32Z,62.3,TA120-T246184
1637539232000,2021-11-22T00:00:32Z,46.6,TA120-T246187
1637539233000,2021-11-22T00:00:33Z,58.7,TA120-T246184
1637539233000,2021-11-22T00:00:33Z,45.7,TA120-T246187
1637539233000,2021-11-22T00:00:33Z,31.3,TA120-T246183
1637539233000,2021-11-22T00:00:33Z,45.6,TA120-T246191
1637539234000,2021-11-22T00:00:34Z,31.3,TA120-T246183
1637539234000,2021-11-22T00:00:34Z,45.9,TA120-T246191
1637539234000,2021-11-22T00:00:34Z,57.7,TA120-T246184
1637539234000,2021-11-22T00:00:34Z,45.3,TA120-T246187
1637539235000,2021-11-22T00:00:35Z,56.7,TA120-T246184
1637539235000,2021-11-22T00:00:35Z,45.7,TA120-T246187
1637539235000,2021-11-22T00:00:35Z,31.2,TA120-T246183
1637539235000,2021-11-22T00:00:35Z,46.4,TA120-T246191
1637539236000,2021-11-22T00:00:36Z,31.1,TA120-T246183
1637539236000,2021-11-22T00:00:36Z,46.3,TA120-T246191
1637539236000,2021-11-22T00:00:36Z,55.9,TA120-T246184
1637539236000,2021-11-22T00:00:36Z,45.4,TA120-T246187
1637539237000,2021-11-22T00:00:37Z,55.1,TA120-T246184
1637539237000,2021-11-22T00:00:37Z,46.1,TA120-T246187
1637539237000,2021-11-22T00:00:37Z,31.4,TA120-T246183
1637539237000,2021-11-22T00:00:37Z,46.4,TA120-T246191
1637539238000,2021-11-22T00:00:38Z,31.2,TA120-T246183
1637539238000,2021-11-22T00:00:38Z,45.9,TA120-T246191
1637539238000,2021-11-22T00:00:38Z,54.2,TA120-T246184
1637539238000,2021-11-22T00:00:38Z,45.9,TA120-T246187
1637539239000,2021-11-22T00:00:39Z,55.7,TA120-T246184
1637539239000,2021-11-22T00:00:39Z,46.2,TA120-T246187
1637539239000,2021-11-22T00:00:39Z,31.2,TA120-T246183
1637539239000,2021-11-22T00:00:39Z,45.6,TA120-T246191
1637539240000,2021-11-22T00:00:40Z,31.1,TA120-T246183
1637539240000,2021-11-22T00:00:40Z,46.1,TA120-T246191
1637539240000,2021-11-22T00:00:40Z,53.1,TA120-T246184
1637539240000,2021-11-22T00:00:40Z,45.5,TA120-T246187
1637539241000,2021-11-22T00:00:41Z,52.9,TA120-T246184
1637539241000,2021-11-22T00:00:41Z,45,TA120-T246187
1637539241000,2021-11-22T00:00:41Z,31.4,TA120-T246183
1637539241000,2021-11-22T00:00:41Z,45.9,TA120-T246191
1637539242000,2021-11-22T00:00:42Z,31.3,TA120-T246183
1637539242000,2021-11-22T00:00:42Z,46.2,TA120-T246191
1637539242000,2021-11-22T00:00:42Z,51.9,TA120-T246184
1637539242000,2021-11-22T00:00:42Z,45.1,TA120-T246187
1637539243000,2021-11-22T00:00:43Z,51.6,TA120-T246184
1637539243000,2021-11-22T00:00:43Z,46.6,TA120-T246187
1637539243000,2021-11-22T00:00:43Z,31.1,TA120-T246183
1637539243000,2021-11-22T00:00:43Z,45.7,TA120-T246191
1637539244000,2021-11-22T00:00:44Z,31.1,TA120-T246183
1637539244000,2021-11-22T00:00:44Z,45.8,TA120-T246191
1637539244000,2021-11-22T00:00:44Z,51.1,TA120-T246184
1637539244000,2021-11-22T00:00:44Z,46.4,TA120-T246187
1637539245000,2021-11-22T00:00:45Z,50.9,TA120-T246184
1637539245000,2021-11-22T00:00:45Z,48,TA120-T246187
1637539245000,2021-11-22T00:00:45Z,31.2,TA120-T246183
1637539245000,2021-11-22T00:00:45Z,46.6,TA120-T246191
1637539246000,2021-11-22T00:00:46Z,31.2,TA120-T246183
1637539246000,2021-11-22T00:00:46Z,46.8,TA120-T246191
1637539246000,2021-11-22T00:00:46Z,50.7,TA120-T246184
1637539246000,2021-11-22T00:00:46Z,46.7,TA120-T246187
1637539247000,2021-11-22T00:00:47Z,50.4,TA120-T246184
1637539247000,2021-11-22T00:00:47Z,46.3,TA120-T246187
1637539247000,2021-11-22T00:00:47Z,31.4,TA120-T246183
1637539247000,2021-11-22T00:00:47Z,46.9,TA120-T246191
1637539248000,2021-11-22T00:00:48Z,31.2,TA120-T246183
1637539248000,2021-11-22T00:00:48Z,46.2,TA120-T246191
1637539248000,2021-11-22T00:00:48Z,50.6,TA120-T246184
1637539248000,2021-11-22T00:00:48Z,45.6,TA120-T246187
1637539249000,2021-11-22T00:00:49Z,50.4,TA120-T246184
1637539249000,2021-11-22T00:00:49Z,45.3,TA120-T246187
1637539249000,2021-11-22T00:00:49Z,31.1,TA120-T246183
1637539249000,2021-11-22T00:00:49Z,46.7,TA120-T246191
1637539250000,2021-11-22T00:00:50Z,31.2,TA120-T246183
1637539250000,2021-11-22T00:00:50Z,46.4,TA120-T246191
1637539250000,2021-11-22T00:00:50Z,50.3,TA120-T246184
1637539250000,2021-11-22T00:00:50Z,45.8,TA120-T246187
1637539251000,2021-11-22T00:00:51Z,50,TA120-T246184
1637539251000,2021-11-22T00:00:51Z,47.1,TA120-T246187
1637539251000,2021-11-22T00:00:51Z,31.3,TA120-T246183
1637539251000,2021-11-22T00:00:51Z,47.3,TA120-T246191
1637539252000,2021-11-22T00:00:52Z,30.8,TA120-T246183
1637539252000,2021-11-22T00:00:52Z,47.6,TA120-T246191
1637539252000,2021-11-22T00:00:52Z,49.9,TA120-T246184
1637539252000,2021-11-22T00:00:52Z,47.2,TA120-T246187
1637539253000,2021-11-22T00:00:53Z,50.5,TA120-T246184
1637539253000,2021-11-22T00:00:53Z,47.1,TA120-T246187
1637539253000,2021-11-22T00:00:53Z,31.4,TA120-T246183
1637539253000,2021-11-22T00:00:53Z,47.9,TA120-T246191
1637539254000,2021-11-22T00:00:54Z,32.1,TA120-T246183
1637539254000,2021-11-22T00:00:54Z,48.8,TA120-T246191
1637539254000,2021-11-22T00:00:54Z,50.2,TA120-T246184
1637539254000,2021-11-22T00:00:54Z,47.7,TA120-T246187
1637539255000,2021-11-22T00:00:55Z,49.9,TA120-T246184
1637539255000,2021-11-22T00:00:55Z,47.2,TA120-T246187
1637539255000,2021-11-22T00:00:55Z,31.1,TA120-T246183
1637539255000,2021-11-22T00:00:55Z,49.3,TA120-T246191
1637539256000,2021-11-22T00:00:56Z,31.2,TA120-T246183
1637539256000,2021-11-22T00:00:56Z,49.8,TA120-T246191
1637539256000,2021-11-22T00:00:56Z,49.5,TA120-T246184
1637539256000,2021-11-22T00:00:56Z,46.4,TA120-T246187
1637539257000,2021-11-22T00:00:57Z,49.8,TA120-T246184
1637539257000,2021-11-22T00:00:57Z,45.6,TA120-T246187
1637539257000,2021-11-22T00:00:57Z,31.3,TA120-T246183
1637539257000,2021-11-22T00:00:57Z,50.4,TA120-T246191
1637539258000,2021-11-22T00:00:58Z,31.1,TA120-T246183
1637539258000,2021-11-22T00:00:58Z,51.3,TA120-T246191
1637539258000,2021-11-22T00:00:58Z,49.9,TA120-T246184
1637539258000,2021-11-22T00:00:58Z,46.8,TA120-T246187
1637539259000,2021-11-22T00:00:59Z,49.7,TA120-T246184
1637539259000,2021-11-22T00:00:59Z,47.7,TA120-T246187
1637539259000,2021-11-22T00:00:59Z,31.3,TA120-T246183
1637539259000,2021-11-22T00:00:59Z,52.7,TA120-T246191
1637539260000,2021-11-22T00:01:00Z,31.5,TA120-T246183
1637539260000,2021-11-22T00:01:00Z,54.1,TA120-T246191
1637539260000,2021-11-22T00:01:00Z,49.5,TA120-T246184
1637539260000,2021-11-22T00:01:00Z,48.8,TA120-T246187
1637539261000,2021-11-22T00:01:01Z,49.6,TA120-T246184
1637539261000,2021-11-22T00:01:01Z,48,TA120-T246187
1637539261000,2021-11-22T00:01:01Z,31,TA120-T246183
1637539261000,2021-11-22T00:01:01Z,56.9,TA120-T246191
1637539262000,2021-11-22T00:01:02Z,31.1,TA120-T246183
1637539262000,2021-11-22T00:01:02Z,64.3,TA120-T246191
1637539262000,2021-11-22T00:01:02Z,49.2,TA120-T246184
1637539262000,2021-11-22T00:01:02Z,50,TA120-T246187
1637539263000,2021-11-22T00:01:03Z,49.8,TA120-T246184
1637539263000,2021-11-22T00:01:03Z,51.4,TA120-T246187
1637539263000,2021-11-22T00:01:03Z,31.1,TA120-T246183
1637539263000,2021-11-22T00:01:03Z,63.9,TA120-T246191
1637539264000,2021-11-22T00:01:04Z,31.1,TA120-T246183
1637539264000,2021-11-22T00:01:04Z,62,TA120-T246191
1637539264000,2021-11-22T00:01:04Z,49.4,TA120-T246184
1637539264000,2021-11-22T00:01:04Z,50.7,TA120-T246187
1637539265000,2021-11-22T00:01:05Z,49.3,TA120-T246184
1637539265000,2021-11-22T00:01:05Z,52.2,TA120-T246187
1637539265000,2021-11-22T00:01:05Z,31.1,TA120-T246183
1637539265000,2021-11-22T00:01:05Z,58.9,TA120-T246191
1637539266000,2021-11-22T00:01:06Z,31.4,TA120-T246183
1637539266000,2021-11-22T00:01:06Z,56.2,TA120-T246191
1637539266000,2021-11-22T00:01:06Z,49.3,TA120-T246184
1637539266000,2021-11-22T00:01:06Z,51.2,TA120-T246187
1637539267000,2021-11-22T00:01:07Z,49.8,TA120-T246184
1637539267000,2021-11-22T00:01:07Z,50,TA120-T246187
1637539267000,2021-11-22T00:01:07Z,30.9,TA120-T246183
1637539267000,2021-11-22T00:01:07Z,54.5,TA120-T246191
1637539268000,2021-11-22T00:01:08Z,31.1,TA120-T246183
1637539268000,2021-11-22T00:01:08Z,54.6,TA120-T246191
1637539268000,2021-11-22T00:01:08Z,49,TA120-T246184
1637539268000,2021-11-22T00:01:08Z,49.4,TA120-T246187
1637539269000,2021-11-22T00:01:09Z,49.5,TA120-T246184
1637539269000,2021-11-22T00:01:09Z,49.3,TA120-T246187
1637539269000,2021-11-22T00:01:09Z,31.3,TA120-T246183
1637539269000,2021-11-22T00:01:09Z,54.6,TA120-T246191
1637539270000,2021-11-22T00:01:10Z,31.1,TA120-T246183
1637539270000,2021-11-22T00:01:10Z,55,TA120-T246191
1637539270000,2021-11-22T00:01:10Z,49.2,TA120-T246184
1637539270000,2021-11-22T00:01:10Z,48.2,TA120-T246187
1637539271000,2021-11-22T00:01:11Z,49,TA120-T246184
1637539271000,2021-11-22T00:01:11Z,48.1,TA120-T246187
1637539271000,2021-11-22T00:01:11Z,31.1,TA120-T246183
1637539271000,2021-11-22T00:01:11Z,55.6,TA120-T246191
1637539272000,2021-11-22T00:01:12Z,31.1,TA120-T246183
1637539272000,2021-11-22T00:01:12Z,54.7,TA120-T246191
1637539272000,2021-11-22T00:01:12Z,49.1,TA120-T246184
1637539272000,2021-11-22T00:01:12Z,48.2,TA120-T246187
1637539273000,2021-11-22T00:01:13Z,49.1,TA120-T246184
1637539273000,2021-11-22T00:01:13Z,47.2,TA120-T246187
1637539273000,2021-11-22T00:01:13Z,31.2,TA120-T246183
1637539273000,2021-11-22T00:01:13Z,53,TA120-T246191
1637539274000,2021-11-22T00:01:14Z,31.2,TA120-T246183
1637539274000,2021-11-22T00:01:14Z,50.9,TA120-T246191
1637539274000,2021-11-22T00:01:14Z,49.1,TA120-T246184
1637539274000,2021-11-22T00:01:14Z,47.3,TA120-T246187
1637539275000,2021-11-22T00:01:15Z,49.2,TA120-T246184
1637539275000,2021-11-22T00:01:15Z,47.6,TA120-T246187
1637539275000,2021-11-22T00:01:15Z,31.1,TA120-T246183
1637539275000,2021-11-22T00:01:15Z,48.9,TA120-T246191
1637539276000,2021-11-22T00:01:16Z,30.9,TA120-T246183
1637539276000,2021-11-22T00:01:16Z,47.9,TA120-T246191
1637539276000,2021-11-22T00:01:16Z,49.1,TA120-T246184
1637539276000,2021-11-22T00:01:16Z,47.9,TA120-T246187
1637539277000,2021-11-22T00:01:17Z,49.2,TA120-T246184
1637539277000,2021-11-22T00:01:17Z,49.6,TA120-T246187
1637539277000,2021-11-22T00:01:17Z,30.9,TA120-T246183
1637539277000,2021-11-22T00:01:17Z,47.6,TA120-T246191
1637539278000,2021-11-22T00:01:18Z,31.1,TA120-T246183
1637539278000,2021-11-22T00:01:18Z,47.4,TA120-T246191
1637539278000,2021-11-22T00:01:18Z,48.8,TA120-T246184
1637539278000,2021-11-22T00:01:18Z,48.6,TA120-T246187
1637539279000,2021-11-22T00:01:19Z,49.2,TA120-T246184
1637539279000,2021-11-22T00:01:19Z,49.2,TA120-T246187
1637539279000,2021-11-22T00:01:19Z,31,TA120-T246183
1637539279000,2021-11-22T00:01:19Z,46.2,TA120-T246191
1637539280000,2021-11-22T00:01:20Z,30.9,TA120-T246183
1637539280000,2021-11-22T00:01:20Z,46.4,TA120-T246191
1637539280000,2021-11-22T00:01:20Z,49.2,TA120-T246184
1637539280000,2021-11-22T00:01:20Z,48.6,TA120-T246187
1637539281000,2021-11-22T00:01:21Z,49.2,TA120-T246184
1637539281000,2021-11-22T00:01:21Z,50,TA120-T246187
1637539281000,2021-11-22T00:01:21Z,31,TA120-T246183
1637539281000,2021-11-22T00:01:21Z,45.6,TA120-T246191
1637539282000,2021-11-22T00:01:22Z,31,TA120-T246183
1637539282000,2021-11-22T00:01:22Z,45.5,TA120-T246191
1637539282000,2021-11-22T00:01:22Z,49.1,TA120-T246184
1637539282000,2021-11-22T00:01:22Z,51.4,TA120-T246187
1637539283000,2021-11-22T00:01:23Z,49.2,TA120-T246184
1637539283000,2021-11-22T00:01:23Z,49.8,TA120-T246187
1637539283000,2021-11-22T00:01:23Z,30.9,TA120-T246183
1637539283000,2021-11-22T00:01:23Z,45.6,TA120-T246191
1637539284000,2021-11-22T00:01:24Z,31.2,TA120-T246183
1637539284000,2021-11-22T00:01:24Z,45.9,TA120-T246191
1637539284000,2021-11-22T00:01:24Z,49.1,TA120-T246184
1637539284000,2021-11-22T00:01:24Z,50,TA120-T246187
1637539285000,2021-11-22T00:01:25Z,49,TA120-T246184
1637539285000,2021-11-22T00:01:25Z,51.8,TA120-T246187
1637539285000,2021-11-22T00:01:25Z,30.9,TA120-T246183
1637539285000,2021-11-22T00:01:25Z,45.7,TA120-T246191
1637539286000,2021-11-22T00:01:26Z,31.2,TA120-T246183
1637539286000,2021-11-22T00:01:26Z,45.5,TA120-T246191
1637539286000,2021-11-22T00:01:26Z,49.2,TA120-T246184
1637539286000,2021-11-22T00:01:26Z,53,TA120-T246187
1637539287000,2021-11-22T00:01:27Z,49.5,TA120-T246184
1637539287000,2021-11-22T00:01:27Z,52,TA120-T246187
1637539287000,2021-11-22T00:01:27Z,32,TA120-T246183
1637539287000,2021-11-22T00:01:27Z,45.2,TA120-T246191
1637539288000,2021-11-22T00:01:28Z,31.9,TA120-T246183
1637539288000,2021-11-22T00:01:28Z,45.8,TA120-T246191
1637539288000,2021-11-22T00:01:28Z,49,TA120-T246184
1637539288000,2021-11-22T00:01:28Z,53.1,TA120-T246187
1637539289000,2021-11-22T00:01:29Z,49.3,TA120-T246184
1637539289000,2021-11-22T00:01:29Z,52.9,TA120-T246187
1637539289000,2021-11-22T00:01:29Z,31.6,TA120-T246183
1637539289000,2021-11-22T00:01:29Z,45,TA120-T246191
1637539290000,2021-11-22T00:01:30Z,31.8,TA120-T246183
1637539290000,2021-11-22T00:01:30Z,45.5,TA120-T246191
1637539290000,2021-11-22T00:01:30Z,49,TA120-T246184
1637539290000,2021-11-22T00:01:30Z,52.9,TA120-T246187
1637539291000,2021-11-22T00:01:31Z,49,TA120-T246184
1637539291000,2021-11-22T00:01:31Z,52.8,TA120-T246187
1637539291000,2021-11-22T00:01:31Z,31.5,TA120-T246183
1637539291000,2021-11-22T00:01:31Z,45.9,TA120-T246191
1637539292000,2021-11-22T00:01:32Z,31.6,TA120-T246183
1637539292000,2021-11-22T00:01:32Z,45.4,TA120-T246191
1637539292000,2021-11-22T00:01:32Z,49.2,TA120-T246184
1637539292000,2021-11-22T00:01:32Z,54,TA120-T246187
1637539293000,2021-11-22T00:01:33Z,49.3,TA120-T246184
1637539293000,2021-11-22T00:01:33Z,51.5,TA120-T246187
1637539293000,2021-11-22T00:01:33Z,31.8,TA120-T246183
1637539293000,2021-11-22T00:01:33Z,46.2,TA120-T246191
1637539294000,2021-11-22T00:01:34Z,31.6,TA120-T246183
1637539294000,2021-11-22T00:01:34Z,45.1,TA120-T246191
1637539294000,2021-11-22T00:01:34Z,49,TA120-T246184
1637539294000,2021-11-22T00:01:34Z,51,TA120-T246187
1637539295000,2021-11-22T00:01:35Z,48.8,TA120-T246184
1637539295000,2021-11-22T00:01:35Z,51.3,TA120-T246187
1637539295000,2021-11-22T00:01:35Z,31.4,TA120-T246183
1637539295000,2021-11-22T00:01:35Z,45.9,TA120-T246191
1637539296000,2021-11-22T00:01:36Z,31.4,TA120-T246183
1637539296000,2021-11-22T00:01:36Z,45.9,TA120-T246191
1637539296000,2021-11-22T00:01:36Z,49.1,TA120-T246184
1637539296000,2021-11-22T00:01:36Z,50.2,TA120-T246187
1637539297000,2021-11-22T00:01:37Z,48.8,TA120-T246184
1637539297000,2021-11-22T00:01:37Z,49.9,TA120-T246187
1637539297000,2021-11-22T00:01:37Z,31.4,TA120-T246183
1637539297000,2021-11-22T00:01:37Z,45.4,TA120-T246191
1637539298000,2021-11-22T00:01:38Z,31.4,TA120-T246183
1637539298000,2021-11-22T00:01:38Z,45.7,TA120-T246191
1637539298000,2021-11-22T00:01:38Z,48.7,TA120-T246184
1637539298000,2021-11-22T00:01:38Z,50.2,TA120-T246187
1637539299000,2021-11-22T00:01:39Z,49.6,TA120-T246184
1637539299000,2021-11-22T00:01:39Z,49.5,TA120-T246187
1637539299000,2021-11-22T00:01:39Z,31.3,TA120-T246183
1637539299000,2021-11-22T00:01:39Z,45.7,TA120-T246191
1637539300000,2021-11-22T00:01:40Z,31.2,TA120-T246183
1637539300000,2021-11-22T00:01:40Z,45.3,TA120-T246191
1637539300000,2021-11-22T00:01:40Z,49.3,TA120-T246184
1637539300000,2021-11-22T00:01:40Z,47.6,TA120-T246187
1637539301000,2021-11-22T00:01:41Z,49.1,TA120-T246184
1637539301000,2021-11-22T00:01:41Z,47.7,TA120-T246187
1637539301000,2021-11-22T00:01:41Z,31,TA120-T246183
1637539301000,2021-11-22T00:01:41Z,45.4,TA120-T246191
1637539302000,2021-11-22T00:01:42Z,31,TA120-T246183
1637539302000,2021-11-22T00:01:42Z,45.2,TA120-T246191
1637539302000,2021-11-22T00:01:42Z,49.1,TA120-T246184
1637539302000,2021-11-22T00:01:42Z,49,TA120-T246187
1637539303000,2021-11-22T00:01:43Z,49.4,TA120-T246184
1637539303000,2021-11-22T00:01:43Z,48.5,TA120-T246187
1637539303000,2021-11-22T00:01:43Z,31.3,TA120-T246183
1637539303000,2021-11-22T00:01:43Z,46,TA120-T246191
1637539304000,2021-11-22T00:01:44Z,31.4,TA120-T246183
1637539304000,2021-11-22T00:01:44Z,45.5,TA120-T246191
1637539304000,2021-11-22T00:01:44Z,49.3,TA120-T246184
1637539304000,2021-11-22T00:01:44Z,48.3,TA120-T246187
1637539305000,2021-11-22T00:01:45Z,49.5,TA120-T246184
1637539305000,2021-11-22T00:01:45Z,47.9,TA120-T246187
1637539305000,2021-11-22T00:01:45Z,31.3,TA120-T246183
1637539305000,2021-11-22T00:01:45Z,46.2,TA120-T246191
1637539306000,2021-11-22T00:01:46Z,31.3,TA120-T246183
1637539306000,2021-11-22T00:01:46Z,46.1,TA120-T246191
