time,readable_time,dBA,dev-id
1616457622000,2021-03-23T00:00:22Z,57.1,TA120-T246184
1616457625000,2021-03-23T00:00:25Z,44.2,TA120-T246191
1616457635000,2021-03-23T00:00:35Z,30.4,TA120-T246183
1616457650000,2021-03-23T00:00:50Z,46.4,TA120-T246187
1616457682000,2021-03-23T00:01:22Z,59.3,TA120-T246184
1616457685000,2021-03-23T00:01:25Z,48.8,TA120-T246191
1616457695000,2021-03-23T00:01:35Z,30.4,TA120-T246183
1616457710000,2021-03-23T00:01:50Z,52.4,TA120-T246187
1616457742000,2021-03-23T00:02:22Z,57.9,TA120-T246184
1616457745000,2021-03-23T00:02:25Z,48.8,TA120-T246191
1616457755000,2021-03-23T00:02:35Z,30.4,TA120-T246183
1616457770000,2021-03-23T00:02:50Z,46.2,TA120-T246187
1616457802000,2021-03-23T00:03:22Z,57.4,TA120-T246184
1616457805000,2021-03-23T00:03:25Z,44,TA120-T246191
1616457815000,2021-03-23T00:03:35Z,30.4,TA120-T246183
1616457830000,2021-03-23T00:03:50Z,53.3,TA120-T246187
1616457862000,2021-03-23T00:04:22Z,56.6,TA120-T246184
1616457865000,2021-03-23T00:04:25Z,44.2,TA120-T246191
1616457875000,2021-03-23T00:04:35Z,30.4,TA120-T246183
1616457890000,2021-03-23T00:04:50Z,54.7,TA120-T246187
1616457922000,2021-03-23T00:05:22Z,50.5,TA120-T246184
1616457925000,2021-03-23T00:05:25Z,44.2,TA120-T246191
1616457935000,2021-03-23T00:05:35Z,30.4,TA120-T246183
1616457950000,2021-03-23T00:05:50Z,48,TA120-T246187
1616457982000,2021-03-23T00:06:22Z,49.9,TA120-T246184
1616457985000,2021-03-23T00:06:25Z,44.1,TA120-T246191
1616457995000,2021-03-23T00:06:35Z,30.4,TA120-T246183
1616458010000,2021-03-23T00:06:50Z,46.7,TA120-T246187
1616458042000,2021-03-23T00:07:22Z,58,TA120-T246184
1616458045000,2021-03-23T00:07:25Z,44.1,TA120-T246191
1616458055000,2021-03-23T00:07:35Z,30.4,TA120-T246183
1616458070000,2021-03-23T00:07:50Z,46.1,TA120-T246187
1616458102000,2021-03-23T00:08:22Z,51.8,TA120-T246184
1616458105000,2021-03-23T00:08:25Z,44.3,TA120-T246191
1616458115000,2021-03-23T00:08:35Z,32.3,TA120-T246183
1616458130000,2021-03-23T00:08:50Z,49.5,TA120-T246187
1616458162000,2021-03-23T00:09:22Z,53.1,TA120-T246184
1616458165000,2021-03-23T00:09:25Z,44.1,TA120-T246191
1616458175000,2021-03-23T00:09:35Z,33.8,TA120-T246183
1616458190000,2021-03-23T00:09:50Z,48.1,TA120-T246187
1616458222000,2021-03-23T00:10:22Z,67,TA120-T246184
1616458225000,2021-03-23T00:10:25Z,44,TA120-T246191
1616458235000,2021-03-23T00:10:35Z,30.7,TA120-T246183
1616458250000,2021-03-23T00:10:50Z,50.6,TA120-T246187
1616458282000,2021-03-23T00:11:22Z,51.6,TA120-T246184
1616458285000,2021-03-23T00:11:25Z,44.1,TA120-T246191
1616458295000,2021-03-23T00:11:35Z,30.4,TA120-T246183
1616458310000,2021-03-23T00:11:50Z,45.6,TA120-T246187
1616458342000,2021-03-23T00:12:22Z,63.5,TA120-T246184
1616458345000,2021-03-23T00:12:25Z,44,TA120-T246191
1616458355000,2021-03-23T00:12:35Z,30.4,TA120-T246183
1616458370000,2021-03-23T00:12:50Z,47.9,TA120-T246187
1616458402000,2021-03-23T00:13:22Z,65.3,TA120-T246184
1616458405000,2021-03-23T00:13:25Z,44.2,TA120-T246191
1616458415000,2021-03-23T00:13:35Z,30.4,TA120-T246183
1616458430000,2021-03-23T00:13:50Z,47.9,TA120-T246187
1616458462000,2021-03-23T00:14:22Z,61,TA120-T246184
1616458465000,2021-03-23T00:14:25Z,53,TA120-T246191
1616458475000,2021-03-23T00:14:35Z,30.4,TA120-T246183
1616458490000,2021-03-23T00:14:50Z,47.7,TA120-T246187
1616458522000,2021-03-23T00:15:22Z,66.9,TA120-T246184
1616458525000,2021-03-23T00:15:25Z,53.9,TA120-T246191
1616458535000,2021-03-23T00:15:35Z,30.4,TA120-T246183
1616458550000,2021-03-23T00:15:50Z,48,TA120-T246187
1616458582000,2021-03-23T00:16:22Z,51.1,TA120-T246184
1616458585000,2021-03-23T00:16:25Z,54.7,TA120-T246191
1616458595000,2021-03-23T00:16:35Z,30.4,TA120-T246183
1616458610000,2021-03-23T00:16:50Z,44.3,TA120-T246187
1616458642000,2021-03-23T00:17:22Z,63.6,TA120-T246184
1616458645000,2021-03-23T00:17:25Z,45.8,TA120-T246191
1616458655000,2021-03-23T00:17:35Z,30.5,TA120-T246183
1616458670000,2021-03-23T00:17:50Z,45,TA120-T246187
1616458702000,2021-03-23T00:18:22Z,56.6,TA120-T246184
1616458705000,2021-03-23T00:18:25Z,44,TA120-T246191
1616458715000,2021-03-23T00:18:35Z,30.4,TA120-T246183
1616458730000,2021-03-23T00:18:50Z,46.4,TA120-T246187
1616458762000,2021-03-23T00:19:22Z,53.6,TA120-T246184
1616458765000,2021-03-23T00:19:25Z,48.1,TA120-T246191
1616458775000,2021-03-23T00:19:35Z,30.4,TA120-T246183
1616458790000,2021-03-23T00:19:50Z,47.2,TA120-T246187
1616458822000,2021-03-23T00:20:22Z,50.6,TA120-T246184
1616458825000,2021-03-23T00:20:25Z,44,TA120-T246191
1616458835000,2021-03-23T00:20:35Z,30.6,TA120-T246183
1616458850000,2021-03-23T00:20:50Z,44.6,TA120-T246187
1616458882000,2021-03-23T00:21:22Z,51.5,TA120-T246184
1616458885000,2021-03-23T00:21:25Z,44,TA120-T246191
1616458895000,2021-03-23T00:21:35Z,30.4,TA120-T246183
1616458910000,2021-03-23T00:21:50Z,47.9,TA120-T246187
1616458942000,2021-03-23T00:22:22Z,61.3,TA120-T246184
1616458945000,2021-03-23T00:22:25Z,44,TA120-T246191
1616458955000,2021-03-23T00:22:35Z,30.4,TA120-T246183
1616458970000,2021-03-23T00:22:50Z,46.2,TA120-T246187
1616459002000,2021-03-23T00:23:22Z,58.6,TA120-T246184
1616459005000,2021-03-23T00:23:25Z,44.1,TA120-T246191
1616459015000,2021-03-23T00:23:35Z,30.4,TA120-T246183
1616459030000,2021-03-23T00:23:50Z,44.6,TA120-T246187
1616459062000,2021-03-23T00:24:22Z,50.3,TA120-T246184
1616459065000,2021-03-23T00:24:25Z,44.2,TA120-T246191
1616459075000,2021-03-23T00:24:35Z,30.4,TA120-T246183
1616459090000,2021-03-23T00:24:50Z,45,TA120-T246187
1616459122000,2021-03-23T00:25:22Z,57.9,TA120-T246184
1616459125000,2021-03-23T00:25:25Z,48.3,TA120-T246191
1616459135000,2021-03-23T00:25:35Z,30.3,TA120-T246183
1616459150000,2021-03-23T00:25:50Z,45.6,TA120-T246187
1616459182000,2021-03-23T00:26:22Z,50,TA120-T246184
1616459185000,2021-03-23T00:26:25Z,49.4,TA120-T246191
1616459195000,2021-03-23T00:26:35Z,30.3,TA120-T246183
1616459210000,2021-03-23T00:26:50Z,44.7,TA120-T246187
1616459242000,2021-03-23T00:27:22Z,58.4,TA120-T246184
1616459245000,2021-03-23T00:27:25Z,44.2,TA120-T246191
1616459255000,2021-03-23T00:27:35Z,30.4,TA120-T246183
1616459270000,2021-03-23T00:27:50Z,48.1,TA120-T246187
1616459302000,2021-03-23T00:28:22Z,64.8,TA120-T246184
1616459305000,2021-03-23T00:28:25Z,44.2,TA120-T246191
1616459315000,2021-03-23T00:28:35Z,30.3,TA120-T246183
1616459330000,2021-03-23T00:28:50Z,44.5,TA120-T246187
1616459362000,2021-03-23T00:29:22Z,52.2,TA120-T246184
1616459365000,2021-03-23T00:29:25Z,44.2,TA120-T246191
1616459375000,2021-03-23T00:29:35Z,30.4,TA120-T246183
1616459390000,2021-03-23T00:29:50Z,52,TA120-T246187
1616459422000,2021-03-23T00:30:22Z,50.6,TA120-T246184
1616459425000,2021-03-23T00:30:25Z,44.1,TA120-T246191
1616459435000,2021-03-23T00:30:35Z,30.2,TA120-T246183
1616459450000,2021-03-23T00:30:50Z,52.9,TA120-T246187
1616459482000,2021-03-23T00:31:22Z,51.8,TA120-T246184
1616459485000,2021-03-23T00:31:25Z,44.2,TA120-T246191
1616459495000,2021-03-23T00:31:35Z,30.1,TA120-T246183
1616459510000,2021-03-23T00:31:50Z,45.4,TA120-T246187
1616459542000,2021-03-23T00:32:22Z,50.6,TA120-T246184
1616459545000,2021-03-23T00:32:25Z,44.2,TA120-T246191
1616459555000,2021-03-23T00:32:35Z,30.1,TA120-T246183
1616459570000,2021-03-23T00:32:50Z,51.7,TA120-T246187
1616459602000,2021-03-23T00:33:22Z,64.5,TA120-T246184
1616459605000,2021-03-23T00:33:25Z,44.6,TA120-T246191
1616459615000,2021-03-23T00:33:35Z,30.1,TA120-T246183
1616459630000,2021-03-23T00:33:50Z,49,TA120-T246187
1616459662000,2021-03-23T00:34:22Z,64.6,TA120-T246184
1616459665000,2021-03-23T00:34:25Z,44.6,TA120-T246191
1616459675000,2021-03-23T00:34:35Z,30.1,TA120-T246183
1616459690000,2021-03-23T00:34:50Z,45.7,TA120-T246187
1616459722000,2021-03-23T00:35:22Z,63,TA120-T246184
1616459725000,2021-03-23T00:35:25Z,44.1,TA120-T246191
1616459735000,2021-03-23T00:35:35Z,30.4,TA120-T246183
1616459750000,2021-03-23T00:35:50Z,52.4,TA120-T246187
1616459782000,2021-03-23T00:36:22Z,49.9,TA120-T246184
1616459785000,2021-03-23T00:36:25Z,44.8,TA120-T246191
1616459795000,2021-03-23T00:36:35Z,30.2,TA120-T246183
1616459810000,2021-03-23T00:36:50Z,52.3,TA120-T246187
1616459842000,2021-03-23T00:37:22Z,49.5,TA120-T246184
1616459845000,2021-03-23T00:37:25Z,48.5,TA120-T246191
1616459855000,2021-03-23T00:37:35Z,30.1,TA120-T246183
1616459870000,2021-03-23T00:37:50Z,51.3,TA120-T246187
1616459902000,2021-03-23T00:38:22Z,49.4,TA120-T246184
1616459905000,2021-03-23T00:38:25Z,44.6,TA120-T246191
1616459915000,2021-03-23T00:38:35Z,30.1,TA120-T246183
1616459930000,2021-03-23T00:38:50Z,46.3,TA120-T246187
1616459962000,2021-03-23T00:39:22Z,49.3,TA120-T246184
1616459965000,2021-03-23T00:39:25Z,44.2,TA120-T246191
1616459975000,2021-03-23T00:39:35Z,30.3,TA120-T246183
1616459990000,2021-03-23T00:39:50Z,45.9,TA120-T246187
1616460022000,2021-03-23T00:40:22Z,50.2,TA120-T246184
1616460025000,2021-03-23T00:40:25Z,44.1,TA120-T246191
1616460035000,2021-03-23T00:40:35Z,30.1,TA120-T246183
1616460050000,2021-03-23T00:40:50Z,47,TA120-T246187
1616460082000,2021-03-23T00:41:22Z,51.2,TA120-T246184
1616460085000,2021-03-23T00:41:25Z,44,TA120-T246191
1616460095000,2021-03-23T00:41:35Z,30.1,TA120-T246183
1616460110000,2021-03-23T00:41:50Z,45.2,TA120-T246187
1616460142000,2021-03-23T00:42:22Z,50,TA120-T246184
1616460145000,2021-03-23T00:42:25Z,44,TA120-T246191
1616460155000,2021-03-23T00:42:35Z,30.2,TA120-T246183
1616460170000,2021-03-23T00:42:50Z,45.1,TA120-T246187
1616460202000,2021-03-23T00:43:22Z,56.9,TA120-T246184
1616460205000,2021-03-23T00:43:25Z,44,TA120-T246191
1616460215000,2021-03-23T00:43:35Z,30.1,TA120-T246183
1616460230000,2021-03-23T00:43:50Z,45,TA120-T246187
1616460262000,2021-03-23T00:44:22Z,49.5,TA120-T246184
1616460265000,2021-03-23T00:44:25Z,43.9,TA120-T246191
1616460275000,2021-03-23T00:44:35Z,30.1,TA120-T246183
1616460290000,2021-03-23T00:44:50Z,46.5,TA120-T246187
1616460322000,2021-03-23T00:45:22Z,49.4,TA120-T246184
1616460325000,2021-03-23T00:45:25Z,44,TA120-T246191
1616460335000,2021-03-23T00:45:35Z,30.1,TA120-T246183
1616460350000,2021-03-23T00:45:50Z,45.1,TA120-T246187
1616460382000,2021-03-23T00:46:22Z,49.5,TA120-T246184
1616460385000,2021-03-23T00:46:25Z,44.1,TA120-T246191
1616460395000,2021-03-23T00:46:35Z,30.1,TA120-T246183
1616460410000,2021-03-23T00:46:50Z,49.1,TA120-T246187
1616460442000,2021-03-23T00:47:22Z,64.1,TA120-T246184
1616460445000,2021-03-23T00:47:25Z,44.3,TA120-T246191
1616460455000,2021-03-23T00:47:35Z,30.1,TA120-T246183
1616460470000,2021-03-23T00:47:50Z,51.9,TA120-T246187
1616460502000,2021-03-23T00:48:22Z,68.6,TA120-T246184
1616460505000,2021-03-23T00:48:25Z,44.3,TA120-T246191
1616460515000,2021-03-23T00:48:35Z,30.2,TA120-T246183
1616460530000,2021-03-23T00:48:50Z,51.7,TA120-T246187
1616460562000,2021-03-23T00:49:22Z,65.9,TA120-T246184
1616460565000,2021-03-23T00:49:25Z,44.3,TA120-T246191
1616460575000,2021-03-23T00:49:35Z,30.1,TA120-T246183
1616460590000,2021-03-23T00:49:50Z,46,TA120-T246187
1616460622000,2021-03-23T00:50:22Z,63.3,TA120-T246184
1616460625000,2021-03-23T00:50:25Z,44.3,TA120-T246191
1616460635000,2021-03-23T00:50:35Z,33,TA120-T246183
1616460650000,2021-03-23T00:50:50Z,45.1,TA120-T246187
1616460682000,2021-03-23T00:51:22Z,51.3,TA120-T246184
1616460685000,2021-03-23T00:51:25Z,44.3,TA120-T246191
1616460695000,2021-03-23T00:51:35Z,30.1,TA120-T246183
1616460710000,2021-03-23T00:51:50Z,46.3,TA120-T246187
1616460742000,2021-03-23T00:52:22Z,61.2,TA120-T246184
1616460745000,2021-03-23T00:52:25Z,44.2,TA120-T246191
1616460755000,2021-03-23T00:52:35Z,30.2,TA120-T246183
1616460770000,2021-03-23T00:52:50Z,48.2,TA120-T246187
1616460802000,2021-03-23T00:53:22Z,61.3,TA120-T246184
1616460805000,2021-03-23T00:53:25Z,44.2,TA120-T246191
1616460815000,2021-03-23T00:53:35Z,30.1,TA120-T246183
1616460830000,2021-03-23T00:53:50Z,45,TA120-T246187
1616460862000,2021-03-23T00:54:22Z,56.9,TA120-T246184
1616460865000,2021-03-23T00:54:25Z,44.3,TA120-T246191
1616460875000,2021-03-23T00:54:35Z,30.1,TA120-T246183
1616460890000,2021-03-23T00:54:50Z,46,TA120-T246187
1616460922000,2021-03-23T00:55:22Z,69.3,TA120-T246184
1616460925000,2021-03-23T00:55:25Z,48.4,TA120-T246191
1616460935000,2021-03-23T00:55:35Z,30.1,TA120-T246183
1616460950000,2021-03-23T00:55:50Z,46.7,TA120-T246187
1616460982000,2021-03-23T00:56:22Z,50.3,TA120-T246184
1616460985000,2021-03-23T00:56:25Z,45.3,TA120-T246191
1616460995000,2021-03-23T00:56:35Z,30.1,TA120-T246183
1616461010000,2021-03-23T00:56:50Z,44.5,TA120-T246187
1616461042000,2021-03-23T00:57:22Z,49.8,TA120-T246184
1616461045000,2021-03-23T00:57:25Z,44.1,TA120-T246191
1616461055000,2021-03-23T00:57:35Z,30.1,TA120-T246183
1616461070000,2021-03-23T00:57:50Z,45,TA120-T246187
1616461102000,2021-03-23T00:58:22Z,49.5,TA120-T246184
1616461105000,2021-03-23T00:58:25Z,44.3,TA120-T246191
1616461115000,2021-03-23T00:58:35Z,30.1,TA120-T246183
1616461130000,2021-03-23T00:58:50Z,47,TA120-T246187
1616461162000,2021-03-23T00:59:22Z,49.8,TA120-T246184
1616461165000,2021-03-23T00:59:25Z,44.3,TA120-T246191
1616461175000,2021-03-23T00:59:35Z,30,TA120-T246183
1616461190000,2021-03-23T00:59:50Z,47.2,TA120-T246187
1616461222000,2021-03-23T01:00:22Z,50.1,TA120-T246184
1616461225000,2021-03-23T01:00:25Z,44.1,TA120-T246191
1616461235000,2021-03-23T01:00:35Z,30.1,TA120-T246183
1616461250000,2021-03-23T01:00:50Z,44.7,TA120-T246187
1616461282000,2021-03-23T01:01:22Z,52.8,TA120-T246184
1616461285000,2021-03-23T01:01:25Z,44.4,TA120-T246191
1616461295000,2021-03-23T01:01:35Z,30.1,TA120-T246183
1616461310000,2021-03-23T01:01:50Z,45.1,TA120-T246187
1616461342000,2021-03-23T01:02:22Z,50,TA120-T246184
1616461345000,2021-03-23T01:02:25Z,45.2,TA120-T246191
1616461355000,2021-03-23T01:02:35Z,30.1,TA120-T246183
1616461370000,2021-03-23T01:02:50Z,53.5,TA120-T246187
1616461402000,2021-03-23T01:03:22Z,49.3,TA120-T246184
1616461405000,2021-03-23T01:03:25Z,44.4,TA120-T246191
1616461415000,2021-03-23T01:03:35Z,30.1,TA120-T246183
1616461430000,2021-03-23T01:03:50Z,50.7,TA120-T246187
1616461462000,2021-03-23T01:04:22Z,49.5,TA120-T246184
1616461465000,2021-03-23T01:04:25Z,44.2,TA120-T246191
1616461475000,2021-03-23T01:04:35Z,30.2,TA120-T246183
1616461490000,2021-03-23T01:04:50Z,48.3,TA120-T246187
1616461522000,2021-03-23T01:05:22Z,49.7,TA120-T246184
1616461525000,2021-03-23T01:05:25Z,44.3,TA120-T246191
1616461535000,2021-03-23T01:05:35Z,30.6,TA120-T246183
1616461550000,2021-03-23T01:05:50Z,45.5,TA120-T246187
1616461582000,2021-03-23T01:06:22Z,49.6,TA120-T246184
1616461585000,2021-03-23T01:06:25Z,44.4,TA120-T246191
1616461595000,2021-03-23T01:06:35Z,31,TA120-T246183
1616461610000,2021-03-23T01:06:50Z,47,TA120-T246187
1616461642000,2021-03-23T01:07:22Z,50.4,TA120-T246184
1616461645000,2021-03-23T01:07:25Z,44.4,TA120-T246191
1616461655000,2021-03-23T01:07:35Z,30.9,TA120-T246183
1616461670000,2021-03-23T01:07:50Z,46.9,TA120-T246187
1616461702000,2021-03-23T01:08:22Z,53.5,TA120-T246184
1616461705000,2021-03-23T01:08:25Z,44.3,TA120-T246191
1616461715000,2021-03-23T01:08:35Z,31,TA120-T246183
1616461730000,2021-03-23T01:08:50Z,48.4,TA120-T246187
1616461762000,2021-03-23T01:09:22Z,64.7,TA120-T246184
1616461765000,2021-03-23T01:09:25Z,44.7,TA120-T246191
1616461775000,2021-03-23T01:09:35Z,31,TA120-T246183
1616461790000,2021-03-23T01:09:50Z,50.4,TA120-T246187
1616461822000,2021-03-23T01:10:22Z,50.5,TA120-T246184
1616461825000,2021-03-23T01:10:25Z,44.3,TA120-T246191
1616461835000,2021-03-23T01:10:35Z,31,TA120-T246183
1616461850000,2021-03-23T01:10:50Z,47.4,TA120-T246187
1616461882000,2021-03-23T01:11:22Z,53.6,TA120-T246184
1616461885000,2021-03-23T01:11:25Z,44.2,TA120-T246191
1616461895000,2021-03-23T01:11:35Z,30.9,TA120-T246183
1616461910000,2021-03-23T01:11:50Z,46.6,TA120-T246187
1616461942000,2021-03-23T01:12:22Z,62.4,TA120-T246184
1616461945000,2021-03-23T01:12:25Z,44.3,TA120-T246191
1616461955000,2021-03-23T01:12:35Z,30.7,TA120-T246183
1616461970000,2021-03-23T01:12:50Z,45.6,TA120-T246187
1616462002000,2021-03-23T01:13:22Z,61.6,TA120-T246184
1616462005000,2021-03-23T01:13:25Z,44.3,TA120-T246191
1616462015000,2021-03-23T01:13:35Z,30.7,TA120-T246183
1616462030000,2021-03-23T01:13:50Z,47.5,TA120-T246187
1616462062000,2021-03-23T01:14:22Z,54.4,TA120-T246184
1616462065000,2021-03-23T01:14:25Z,44.4,TA120-T246191
1616462075000,2021-03-23T01:14:35Z,30.8,TA120-T246183
1616462090000,2021-03-23T01:14:50Z,48.5,TA120-T246187
1616462122000,2021-03-23T01:15:22Z,64.4,TA120-T246184
1616462125000,2021-03-23T01:15:25Z,44.4,TA120-T246191
1616462135000,2021-03-23T01:15:35Z,30.8,TA120-T246183
1616462150000,2021-03-23T01:15:50Z,49,TA120-T246187
1616462182000,2021-03-23T01:16:22Z,49.7,TA120-T246184
1616462185000,2021-03-23T01:16:25Z,45.9,TA120-T246191
1616462195000,2021-03-23T01:16:35Z,30.7,TA120-T246183
1616462210000,2021-03-23T01:16:50Z,48.2,TA120-T246187
1616462242000,2021-03-23T01:17:22Z,50,TA120-T246184
1616462245000,2021-03-23T01:17:25Z,44.4,TA120-T246191
1616462255000,2021-03-23T01:17:35Z,30.8,TA120-T246183
1616462270000,2021-03-23T01:17:50Z,47.1,TA120-T246187
1616462302000,2021-03-23T01:18:22Z,63.5,TA120-T246184
1616462305000,2021-03-23T01:18:25Z,44.5,TA120-T246191
1616462315000,2021-03-23T01:18:35Z,30.7,TA120-T246183
1616462330000,2021-03-23T01:18:50Z,48.4,TA120-T246187
1616462362000,2021-03-23T01:19:22Z,58.3,TA120-T246184
1616462365000,2021-03-23T01:19:25Z,44.5,TA120-T246191
1616462375000,2021-03-23T01:19:35Z,30.9,TA120-T246183
1616462390000,2021-03-23T01:19:50Z,53.6,TA120-T246187
1616462422000,2021-03-23T01:20:22Z,65.7,TA120-T246184
1616462425000,2021-03-23T01:20:25Z,44.6,TA120-T246191
1616462435000,2021-03-23T01:20:35Z,31,TA120-T246183
1616462450000,2021-03-23T01:20:50Z,55.1,TA120-T246187
1616462482000,2021-03-23T01:21:22Z,52.6,TA120-T246184
1616462485000,2021-03-23T01:21:25Z,44.5,TA120-T246191
1616462495000,2021-03-23T01:21:35Z,30.9,TA120-T246183
1616462510000,2021-03-23T01:21:50Z,49,TA120-T246187
1616462542000,2021-03-23T01:22:22Z,50.9,TA120-T246184
1616462545000,2021-03-23T01:22:25Z,44.9,TA120-T246191
1616462555000,2021-03-23T01:22:35Z,30.8,TA120-T246183
1616462570000,2021-03-23T01:22:50Z,47.1,TA120-T246187
1616462602000,2021-03-23T01:23:22Z,50,TA120-T246184
1616462605000,2021-03-23T01:23:25Z,44.4,TA120-T246191
1616462615000,2021-03-23T01:23:35Z,30.8,TA120-T246183
1616462630000,2021-03-23T01:23:50Z,47.1,TA120-T246187
1616462662000,2021-03-23T01:24:22Z,49.7,TA120-T246184
1616462665000,2021-03-23T01:24:25Z,46.7,TA120-T246191
1616462675000,2021-03-23T01:24:35Z,31.2,TA120-T246183
1616462690000,2021-03-23T01:24:50Z,48.8,TA120-T246187
1616462722000,2021-03-23T01:25:22Z,49.8,TA120-T246184
1616462725000,2021-03-23T01:25:25Z,44.9,TA120-T246191
1616462735000,2021-03-23T01:25:35Z,30.7,TA120-T246183
1616462750000,2021-03-23T01:25:50Z,48.6,TA120-T246187
1616462782000,2021-03-23T01:26:22Z,50,TA120-T246184
1616462785000,2021-03-23T01:26:25Z,44.8,TA120-T246191
1616462795000,2021-03-23T01:26:35Z,30.6,TA120-T246183
1616462810000,2021-03-23T01:26:50Z,53.3,TA120-T246187
1616462842000,2021-03-23T01:27:22Z,58.5,TA120-T246184
1616462845000,2021-03-23T01:27:25Z,44.4,TA120-T246191
1616462855000,2021-03-23T01:27:35Z,30.3,TA120-T246183
1616462870000,2021-03-23T01:27:50Z,46.2,TA120-T246187
1616462902000,2021-03-23T01:28:22Z,50.1,TA120-T246184
1616462905000,2021-03-23T01:28:25Z,44.5,TA120-T246191
1616462915000,2021-03-23T01:28:35Z,30.4,TA120-T246183
1616462930000,2021-03-23T01:28:50Z,45.8,TA120-T246187
1616462962000,2021-03-23T01:29:22Z,49.5,TA120-T246184
1616462965000,2021-03-23T01:29:25Z,44.3,TA120-T246191
1616462975000,2021-03-23T01:29:35Z,30.4,TA120-T246183
1616462990000,2021-03-23T01:29:50Z,46.2,TA120-T246187
1616463022000,2021-03-23T01:30:22Z,50.2,TA120-T246184
1616463025000,2021-03-23T01:30:25Z,44.4,TA120-T246191
1616463035000,2021-03-23T01:30:35Z,30.3,TA120-T246183
1616463050000,2021-03-23T01:30:50Z,45.1,TA120-T246187
1616463082000,2021-03-23T01:31:22Z,51.6,TA120-T246184
1616463085000,2021-03-23T01:31:25Z,44.3,TA120-T246191
1616463095000,2021-03-23T01:31:35Z,30.3,TA120-T246183
1616463110000,2021-03-23T01:31:50Z,46.5,TA120-T246187
1616463142000,2021-03-23T01:32:22Z,56.6,TA120-T246184
1616463145000,2021-03-23T01:32:25Z,44.7,TA120-T246191
1616463155000,2021-03-23T01:32:35Z,30.3,TA120-T246183
1616463170000,2021-03-23T01:32:50Z,45.7,TA120-T246187
1616463202000,2021-03-23T01:33:22Z,51.9,TA120-T246184
1616463205000,2021-03-23T01:33:25Z,45.4,TA120-T246191
1616463215000,2021-03-23T01:33:35Z,30.4,TA120-T246183
1616463230000,2021-03-23T01:33:50Z,47,TA120-T246187
1616463262000,2021-03-23T01:34:22Z,65.2,TA120-T246184
1616463265000,2021-03-23T01:34:25Z,43,TA120-T246191
1616463275000,2021-03-23T01:34:35Z,30.3,TA120-T246183
1616463290000,2021-03-23T01:34:50Z,44.4,TA120-T246187
1616463322000,2021-03-23T01:35:22Z,59.7,TA120-T246184
1616463325000,2021-03-23T01:35:25Z,42,TA120-T246191
1616463335000,2021-03-23T01:35:35Z,30.3,TA120-T246183
1616463350000,2021-03-23T01:35:50Z,44.4,TA120-T246187
1616463382000,2021-03-23T01:36:22Z,52.1,TA120-T246184
1616463385000,2021-03-23T01:36:25Z,43,TA120-T246191
1616463395000,2021-03-23T01:36:35Z,30.3,TA120-T246183
1616463410000,2021-03-23T01:36:50Z,53.8,TA120-T246187
1616463442000,2021-03-23T01:37:22Z,50.3,TA120-T246184
1616463445000,2021-03-23T01:37:25Z,42.1,TA120-T246191
1616463455000,2021-03-23T01:37:35Z,30.3,TA120-T246183
1616463470000,2021-03-23T01:37:50Z,51.2,TA120-T246187
1616463502000,2021-03-23T01:38:22Z,50,TA120-T246184
1616463505000,2021-03-23T01:38:25Z,43,TA120-T246191
1616463515000,2021-03-23T01:38:35Z,30.5,TA120-T246183
1616463530000,2021-03-23T01:38:50Z,45.1,TA120-T246187
1616463562000,2021-03-23T01:39:22Z,49.6,TA120-T246184
1616463565000,2021-03-23T01:39:25Z,42.7,TA120-T246191
1616463575000,2021-03-23T01:39:35Z,30.3,TA120-T246183
1616463590000,2021-03-23T01:39:50Z,45.1,TA120-T246187
1616463622000,2021-03-23T01:40:22Z,52.3,TA120-T246184
1616463625000,2021-03-23T01:40:25Z,42.2,TA120-T246191
1616463635000,2021-03-23T01:40:35Z,30.3,TA120-T246183
1616463650000,2021-03-23T01:40:50Z,49.6,TA120-T246187
1616463682000,2021-03-23T01:41:22Z,58.7,TA120-T246184
1616463685000,2021-03-23T01:41:25Z,42.1,TA120-T246191
1616463695000,2021-03-23T01:41:35Z,30.3,TA120-T246183
1616463710000,2021-03-23T01:41:50Z,47.4,TA120-T246187
1616463742000,2021-03-23T01:42:22Z,50.7,TA120-T246184
1616463745000,2021-03-23T01:42:25Z,42.1,TA120-T246191
1616463755000,2021-03-23T01:42:35Z,30.3,TA120-T246183
1616463770000,2021-03-23T01:42:50Z,44.8,TA120-T246187
1616463802000,2021-03-23T01:43:22Z,49.5,TA120-T246184
1616463805000,2021-03-23T01:43:25Z,43,TA120-T246191
1616463815000,2021-03-23T01:43:35Z,30.3,TA120-T246183
1616463830000,2021-03-23T01:43:50Z,45,TA120-T246187
1616463862000,2021-03-23T01:44:22Z,50,TA120-T246184
1616463865000,2021-03-23T01:44:25Z,43.1,TA120-T246191
1616463875000,2021-03-23T01:44:35Z,30.3,TA120-T246183
1616463890000,2021-03-23T01:44:50Z,46.7,TA120-T246187
1616463922000,2021-03-23T01:45:22Z,49.9,TA120-T246184
1616463925000,2021-03-23T01:45:25Z,42.2,TA120-T246191
1616463935000,2021-03-23T01:45:35Z,30.5,TA120-T246183
1616463950000,2021-03-23T01:45:50Z,47.8,TA120-T246187
1616463982000,2021-03-23T01:46:22Z,65.2,TA120-T246184
1616463985000,2021-03-23T01:46:25Z,43.1,TA120-T246191
1616463995000,2021-03-23T01:46:35Z,30.4,TA120-T246183
