time,readable_time,dBA,dev-id
1600560006000,2020-09-20T00:00:06Z,54.3,TA120-T246184
1600560016000,2020-09-20T00:00:16Z,52.5,TA120-T246191
1600560017000,2020-09-20T00:00:17Z,34.3,TA120-T246183
1600560028000,2020-09-20T00:00:28Z,52.5,TA120-T246187
1600560055000,2020-09-20T00:00:55Z,34.7,TA120-T246177
1600560066000,2020-09-20T00:01:06Z,66.8,TA120-T246184
1600560076000,2020-09-20T00:01:16Z,52.5,TA120-T246191
1600560077000,2020-09-20T00:01:17Z,34.3,TA120-T246183
1600560088000,2020-09-20T00:01:28Z,52.8,TA120-T246187
1600560115000,2020-09-20T00:01:55Z,34.2,TA120-T246177
1600560126000,2020-09-20T00:02:06Z,61.9,TA120-T246184
1600560136000,2020-09-20T00:02:16Z,51,TA120-T246191
1600560137000,2020-09-20T00:02:17Z,34.2,TA120-T246183
1600560148000,2020-09-20T00:02:28Z,52.6,TA120-T246187
1600560175000,2020-09-20T00:02:55Z,34.9,TA120-T246177
1600560186000,2020-09-20T00:03:06Z,69.6,TA120-T246184
1600560196000,2020-09-20T00:03:16Z,54.5,TA120-T246191
1600560197000,2020-09-20T00:03:17Z,34.3,TA120-T246183
1600560208000,2020-09-20T00:03:28Z,52.3,TA120-T246187
1600560235000,2020-09-20T00:03:55Z,34.6,TA120-T246177
1600560246000,2020-09-20T00:04:06Z,65.5,TA120-T246184
1600560256000,2020-09-20T00:04:16Z,52.5,TA120-T246191
1600560257000,2020-09-20T00:04:17Z,34.2,TA120-T246183
1600560268000,2020-09-20T00:04:28Z,52.4,TA120-T246187
1600560295000,2020-09-20T00:04:55Z,34.7,TA120-T246177
1600560306000,2020-09-20T00:05:06Z,65,TA120-T246184
1600560316000,2020-09-20T00:05:16Z,51.4,TA120-T246191
1600560317000,2020-09-20T00:05:17Z,34.2,TA120-T246183
1600560328000,2020-09-20T00:05:28Z,54,TA120-T246187
1600560355000,2020-09-20T00:05:55Z,34.7,TA120-T246177
1600560366000,2020-09-20T00:06:06Z,66.6,TA120-T246184
1600560376000,2020-09-20T00:06:16Z,50.8,TA120-T246191
1600560377000,2020-09-20T00:06:17Z,34.2,TA120-T246183
1600560388000,2020-09-20T00:06:28Z,56.2,TA120-T246187
1600560415000,2020-09-20T00:06:55Z,35.1,TA120-T246177
1600560426000,2020-09-20T00:07:06Z,71.2,TA120-T246184
1600560436000,2020-09-20T00:07:16Z,53.9,TA120-T246191
1600560437000,2020-09-20T00:07:17Z,34,TA120-T246183
1600560448000,2020-09-20T00:07:28Z,55.5,TA120-T246187
1600560475000,2020-09-20T00:07:55Z,34.6,TA120-T246177
1600560486000,2020-09-20T00:08:06Z,66.8,TA120-T246184
1600560496000,2020-09-20T00:08:16Z,54.9,TA120-T246191
1600560497000,2020-09-20T00:08:17Z,34,TA120-T246183
1600560508000,2020-09-20T00:08:28Z,53.1,TA120-T246187
1600560535000,2020-09-20T00:08:55Z,34.7,TA120-T246177
1600560546000,2020-09-20T00:09:06Z,65.3,TA120-T246184
1600560556000,2020-09-20T00:09:16Z,53.4,TA120-T246191
1600560557000,2020-09-20T00:09:17Z,34.1,TA120-T246183
1600560568000,2020-09-20T00:09:28Z,53.8,TA120-T246187
1600560595000,2020-09-20T00:09:55Z,35.1,TA120-T246177
1600560606000,2020-09-20T00:10:06Z,67.3,TA120-T246184
1600560616000,2020-09-20T00:10:16Z,47.4,TA120-T246191
1600560617000,2020-09-20T00:10:17Z,34.3,TA120-T246183
1600560628000,2020-09-20T00:10:28Z,56,TA120-T246187
1600560655000,2020-09-20T00:10:55Z,35.7,TA120-T246177
1600560666000,2020-09-20T00:11:06Z,63.7,TA120-T246184
1600560676000,2020-09-20T00:11:16Z,47.3,TA120-T246191
1600560677000,2020-09-20T00:11:17Z,34.1,TA120-T246183
1600560688000,2020-09-20T00:11:28Z,54.2,TA120-T246187
1600560715000,2020-09-20T00:11:55Z,35.2,TA120-T246177
1600560726000,2020-09-20T00:12:06Z,68.3,TA120-T246184
1600560736000,2020-09-20T00:12:16Z,57.1,TA120-T246191
1600560737000,2020-09-20T00:12:17Z,34,TA120-T246183
1600560748000,2020-09-20T00:12:28Z,50.2,TA120-T246187
1600560775000,2020-09-20T00:12:55Z,35.4,TA120-T246177
1600560786000,2020-09-20T00:13:06Z,68.1,TA120-T246184
1600560796000,2020-09-20T00:13:16Z,59.9,TA120-T246191
1600560797000,2020-09-20T00:13:17Z,34,TA120-T246183
1600560808000,2020-09-20T00:13:28Z,52.1,TA120-T246187
1600560835000,2020-09-20T00:13:55Z,35.6,TA120-T246177
1600560846000,2020-09-20T00:14:06Z,68.3,TA120-T246184
1600560856000,2020-09-20T00:14:16Z,54,TA120-T246191
1600560857000,2020-09-20T00:14:17Z,33.8,TA120-T246183
1600560868000,2020-09-20T00:14:28Z,53.2,TA120-T246187
1600560895000,2020-09-20T00:14:55Z,36.2,TA120-T246177
1600560906000,2020-09-20T00:15:06Z,54.6,TA120-T246184
1600560916000,2020-09-20T00:15:16Z,52.3,TA120-T246191
1600560917000,2020-09-20T00:15:17Z,33.9,TA120-T246183
1600560928000,2020-09-20T00:15:28Z,52.6,TA120-T246187
1600560955000,2020-09-20T00:15:55Z,36,TA120-T246177
1600560966000,2020-09-20T00:16:06Z,61.2,TA120-T246184
1600560976000,2020-09-20T00:16:16Z,52.8,TA120-T246191
1600560977000,2020-09-20T00:16:17Z,36.4,TA120-T246183
1600560988000,2020-09-20T00:16:28Z,53.6,TA120-T246187
1600561015000,2020-09-20T00:16:55Z,35.4,TA120-T246177
1600561026000,2020-09-20T00:17:06Z,69.6,TA120-T246184
1600561036000,2020-09-20T00:17:16Z,52.2,TA120-T246191
1600561037000,2020-09-20T00:17:17Z,34.7,TA120-T246183
1600561048000,2020-09-20T00:17:28Z,54.3,TA120-T246187
1600561075000,2020-09-20T00:17:55Z,35.5,TA120-T246177
1600561086000,2020-09-20T00:18:06Z,70.4,TA120-T246184
1600561096000,2020-09-20T00:18:16Z,52.6,TA120-T246191
1600561097000,2020-09-20T00:18:17Z,33.8,TA120-T246183
1600561108000,2020-09-20T00:18:28Z,55.2,TA120-T246187
1600561135000,2020-09-20T00:18:55Z,35.3,TA120-T246177
1600561146000,2020-09-20T00:19:06Z,60.3,TA120-T246184
1600561156000,2020-09-20T00:19:16Z,53.8,TA120-T246191
1600561157000,2020-09-20T00:19:17Z,34,TA120-T246183
1600561168000,2020-09-20T00:19:28Z,51.4,TA120-T246187
1600561195000,2020-09-20T00:19:55Z,35.3,TA120-T246177
1600561206000,2020-09-20T00:20:06Z,64.8,TA120-T246184
1600561216000,2020-09-20T00:20:16Z,55.9,TA120-T246191
1600561217000,2020-09-20T00:20:17Z,33.8,TA120-T246183
1600561228000,2020-09-20T00:20:28Z,51,TA120-T246187
1600561255000,2020-09-20T00:20:55Z,35.4,TA120-T246177
1600561266000,2020-09-20T00:21:06Z,65.5,TA120-T246184
1600561276000,2020-09-20T00:21:16Z,51.9,TA120-T246191
1600561277000,2020-09-20T00:21:17Z,33.9,TA120-T246183
1600561288000,2020-09-20T00:21:28Z,54.1,TA120-T246187
1600561315000,2020-09-20T00:21:55Z,34.8,TA120-T246177
1600561326000,2020-09-20T00:22:06Z,66.1,TA120-T246184
1600561336000,2020-09-20T00:22:16Z,53.5,TA120-T246191
1600561337000,2020-09-20T00:22:17Z,34,TA120-T246183
1600561348000,2020-09-20T00:22:28Z,52.9,TA120-T246187
1600561375000,2020-09-20T00:22:55Z,35.4,TA120-T246177
1600561386000,2020-09-20T00:23:06Z,64.2,TA120-T246184
1600561396000,2020-09-20T00:23:16Z,52.6,TA120-T246191
1600561397000,2020-09-20T00:23:17Z,34,TA120-T246183
1600561408000,2020-09-20T00:23:28Z,54.9,TA120-T246187
1600561435000,2020-09-20T00:23:55Z,35.2,TA120-T246177
1600561446000,2020-09-20T00:24:06Z,58.8,TA120-T246184
1600561456000,2020-09-20T00:24:16Z,47.7,TA120-T246191
1600561457000,2020-09-20T00:24:17Z,34,TA120-T246183
1600561468000,2020-09-20T00:24:28Z,52.3,TA120-T246187
1600561495000,2020-09-20T00:24:55Z,35.7,TA120-T246177
1600561506000,2020-09-20T00:25:06Z,63.8,TA120-T246184
1600561516000,2020-09-20T00:25:16Z,49.8,TA120-T246191
1600561517000,2020-09-20T00:25:17Z,33.9,TA120-T246183
1600561528000,2020-09-20T00:25:28Z,54.5,TA120-T246187
1600561555000,2020-09-20T00:25:55Z,35.3,TA120-T246177
1600561566000,2020-09-20T00:26:06Z,63.1,TA120-T246184
1600561576000,2020-09-20T00:26:16Z,51.6,TA120-T246191
1600561577000,2020-09-20T00:26:17Z,33.9,TA120-T246183
1600561588000,2020-09-20T00:26:28Z,53,TA120-T246187
1600561615000,2020-09-20T00:26:55Z,35.7,TA120-T246177
1600561626000,2020-09-20T00:27:06Z,68.5,TA120-T246184
1600561636000,2020-09-20T00:27:16Z,52.2,TA120-T246191
1600561637000,2020-09-20T00:27:17Z,33.9,TA120-T246183
1600561648000,2020-09-20T00:27:28Z,53.8,TA120-T246187
1600561675000,2020-09-20T00:27:55Z,35.7,TA120-T246177
1600561686000,2020-09-20T00:28:06Z,64,TA120-T246184
1600561696000,2020-09-20T00:28:16Z,52.8,TA120-T246191
1600561697000,2020-09-20T00:28:17Z,33.9,TA120-T246183
1600561708000,2020-09-20T00:28:28Z,53.9,TA120-T246187
1600561735000,2020-09-20T00:28:55Z,35.9,TA120-T246177
1600561746000,2020-09-20T00:29:06Z,65.1,TA120-T246184
1600561756000,2020-09-20T00:29:16Z,54.1,TA120-T246191
1600561757000,2020-09-20T00:29:17Z,34,TA120-T246183
1600561768000,2020-09-20T00:29:28Z,53.7,TA120-T246187
1600561795000,2020-09-20T00:29:55Z,36.9,TA120-T246177
1600561806000,2020-09-20T00:30:06Z,68.8,TA120-T246184
1600561816000,2020-09-20T00:30:16Z,52.1,TA120-T246191
1600561817000,2020-09-20T00:30:17Z,34,TA120-T246183
1600561828000,2020-09-20T00:30:28Z,52.9,TA120-T246187
1600561855000,2020-09-20T00:30:55Z,36.4,TA120-T246177
1600561866000,2020-09-20T00:31:06Z,68,TA120-T246184
1600561876000,2020-09-20T00:31:16Z,52.9,TA120-T246191
1600561877000,2020-09-20T00:31:17Z,34,TA120-T246183
1600561888000,2020-09-20T00:31:28Z,52.6,TA120-T246187
1600561915000,2020-09-20T00:31:55Z,35.7,TA120-T246177
1600561926000,2020-09-20T00:32:06Z,67.4,TA120-T246184
1600561936000,2020-09-20T00:32:16Z,47.5,TA120-T246191
1600561937000,2020-09-20T00:32:17Z,34.1,TA120-T246183
1600561948000,2020-09-20T00:32:28Z,52.7,TA120-T246187
1600561975000,2020-09-20T00:32:55Z,35.6,TA120-T246177
1600561986000,2020-09-20T00:33:06Z,69,TA120-T246184
1600561996000,2020-09-20T00:33:16Z,51.3,TA120-T246191
1600561997000,2020-09-20T00:33:17Z,33.9,TA120-T246183
1600562008000,2020-09-20T00:33:28Z,52.8,TA120-T246187
1600562035000,2020-09-20T00:33:55Z,35.8,TA120-T246177
1600562046000,2020-09-20T00:34:06Z,63.9,TA120-T246184
1600562056000,2020-09-20T00:34:16Z,51.3,TA120-T246191
1600562057000,2020-09-20T00:34:17Z,33.9,TA120-T246183
1600562068000,2020-09-20T00:34:28Z,52.8,TA120-T246187
1600562095000,2020-09-20T00:34:55Z,35.5,TA120-T246177
1600562106000,2020-09-20T00:35:06Z,67.4,TA120-T246184
1600562116000,2020-09-20T00:35:16Z,47.4,TA120-T246191
1600562117000,2020-09-20T00:35:17Z,34.1,TA120-T246183
1600562128000,2020-09-20T00:35:28Z,50.9,TA120-T246187
1600562155000,2020-09-20T00:35:55Z,35.6,TA120-T246177
1600562166000,2020-09-20T00:36:06Z,66,TA120-T246184
1600562176000,2020-09-20T00:36:16Z,52.7,TA120-T246191
1600562177000,2020-09-20T00:36:17Z,33.8,TA120-T246183
1600562188000,2020-09-20T00:36:28Z,53,TA120-T246187
1600562215000,2020-09-20T00:36:55Z,34.9,TA120-T246177
1600562226000,2020-09-20T00:37:06Z,64.1,TA120-T246184
1600562236000,2020-09-20T00:37:16Z,54.1,TA120-T246191
1600562237000,2020-09-20T00:37:17Z,33.8,TA120-T246183
1600562248000,2020-09-20T00:37:28Z,52.2,TA120-T246187
1600562275000,2020-09-20T00:37:55Z,35.6,TA120-T246177
1600562286000,2020-09-20T00:38:06Z,66.6,TA120-T246184
1600562296000,2020-09-20T00:38:16Z,57.1,TA120-T246191
1600562297000,2020-09-20T00:38:17Z,33.9,TA120-T246183
1600562308000,2020-09-20T00:38:28Z,50.8,TA120-T246187
1600562335000,2020-09-20T00:38:55Z,35.5,TA120-T246177
1600562346000,2020-09-20T00:39:06Z,62,TA120-T246184
1600562356000,2020-09-20T00:39:16Z,55.8,TA120-T246191
1600562357000,2020-09-20T00:39:17Z,34.2,TA120-T246183
1600562368000,2020-09-20T00:39:28Z,52.2,TA120-T246187
1600562395000,2020-09-20T00:39:55Z,35.9,TA120-T246177
1600562406000,2020-09-20T00:40:06Z,65.9,TA120-T246184
1600562416000,2020-09-20T00:40:16Z,50,TA120-T246191
1600562417000,2020-09-20T00:40:17Z,33.8,TA120-T246183
1600562428000,2020-09-20T00:40:28Z,52.7,TA120-T246187
1600562455000,2020-09-20T00:40:55Z,36.1,TA120-T246177
1600562466000,2020-09-20T00:41:06Z,68.2,TA120-T246184
1600562476000,2020-09-20T00:41:16Z,49.5,TA120-T246191
1600562477000,2020-09-20T00:41:17Z,33.9,TA120-T246183
1600562488000,2020-09-20T00:41:28Z,51.4,TA120-T246187
1600562515000,2020-09-20T00:41:55Z,36.3,TA120-T246177
1600562526000,2020-09-20T00:42:06Z,66.1,TA120-T246184
1600562536000,2020-09-20T00:42:16Z,52.1,TA120-T246191
1600562537000,2020-09-20T00:42:17Z,33.9,TA120-T246183
1600562548000,2020-09-20T00:42:28Z,50.6,TA120-T246187
1600562575000,2020-09-20T00:42:55Z,36.5,TA120-T246177
1600562586000,2020-09-20T00:43:06Z,65.5,TA120-T246184
1600562596000,2020-09-20T00:43:16Z,52.8,TA120-T246191
1600562597000,2020-09-20T00:43:17Z,34.1,TA120-T246183
1600562608000,2020-09-20T00:43:28Z,48.9,TA120-T246187
1600562635000,2020-09-20T00:43:55Z,36.4,TA120-T246177
1600562646000,2020-09-20T00:44:06Z,65.4,TA120-T246184
1600562656000,2020-09-20T00:44:16Z,49.9,TA120-T246191
1600562657000,2020-09-20T00:44:17Z,33.9,TA120-T246183
1600562668000,2020-09-20T00:44:28Z,51.3,TA120-T246187
1600562695000,2020-09-20T00:44:55Z,36.1,TA120-T246177
1600562706000,2020-09-20T00:45:06Z,64.8,TA120-T246184
1600562716000,2020-09-20T00:45:16Z,49.5,TA120-T246191
1600562717000,2020-09-20T00:45:17Z,33.9,TA120-T246183
1600562728000,2020-09-20T00:45:28Z,53.5,TA120-T246187
1600562755000,2020-09-20T00:45:55Z,36.3,TA120-T246177
1600562766000,2020-09-20T00:46:06Z,68.3,TA120-T246184
1600562776000,2020-09-20T00:46:16Z,50.8,TA120-T246191
1600562777000,2020-09-20T00:46:17Z,34.2,TA120-T246183
1600562788000,2020-09-20T00:46:28Z,52.7,TA120-T246187
1600562815000,2020-09-20T00:46:55Z,36.6,TA120-T246177
1600562826000,2020-09-20T00:47:06Z,66.1,TA120-T246184
1600562836000,2020-09-20T00:47:16Z,47.9,TA120-T246191
1600562837000,2020-09-20T00:47:17Z,33.8,TA120-T246183
1600562848000,2020-09-20T00:47:28Z,52.6,TA120-T246187
1600562875000,2020-09-20T00:47:55Z,36.7,TA120-T246177
1600562886000,2020-09-20T00:48:06Z,66.6,TA120-T246184
1600562896000,2020-09-20T00:48:16Z,55.3,TA120-T246191
1600562897000,2020-09-20T00:48:17Z,33.9,TA120-T246183
1600562908000,2020-09-20T00:48:28Z,53.2,TA120-T246187
1600562935000,2020-09-20T00:48:55Z,36.7,TA120-T246177
1600562946000,2020-09-20T00:49:06Z,67.4,TA120-T246184
1600562956000,2020-09-20T00:49:16Z,46.6,TA120-T246191
1600562957000,2020-09-20T00:49:17Z,34,TA120-T246183
1600562968000,2020-09-20T00:49:28Z,51.2,TA120-T246187
1600562995000,2020-09-20T00:49:55Z,36.5,TA120-T246177
1600563006000,2020-09-20T00:50:06Z,69.9,TA120-T246184
1600563016000,2020-09-20T00:50:16Z,45.9,TA120-T246191
1600563017000,2020-09-20T00:50:17Z,33.9,TA120-T246183
1600563028000,2020-09-20T00:50:28Z,53.6,TA120-T246187
1600563055000,2020-09-20T00:50:55Z,36.2,TA120-T246177
1600563066000,2020-09-20T00:51:06Z,68,TA120-T246184
1600563076000,2020-09-20T00:51:16Z,54.2,TA120-T246191
1600563077000,2020-09-20T00:51:17Z,33.9,TA120-T246183
1600563088000,2020-09-20T00:51:28Z,52,TA120-T246187
1600563115000,2020-09-20T00:51:55Z,36.2,TA120-T246177
1600563126000,2020-09-20T00:52:06Z,62.5,TA120-T246184
1600563136000,2020-09-20T00:52:16Z,55.3,TA120-T246191
1600563137000,2020-09-20T00:52:17Z,33.9,TA120-T246183
1600563148000,2020-09-20T00:52:28Z,55.1,TA120-T246187
1600563175000,2020-09-20T00:52:55Z,36.5,TA120-T246177
1600563186000,2020-09-20T00:53:06Z,61.9,TA120-T246184
1600563196000,2020-09-20T00:53:16Z,50.9,TA120-T246191
1600563197000,2020-09-20T00:53:17Z,34,TA120-T246183
1600563208000,2020-09-20T00:53:28Z,54,TA120-T246187
1600563235000,2020-09-20T00:53:55Z,36.4,TA120-T246177
1600563246000,2020-09-20T00:54:06Z,67.4,TA120-T246184
1600563256000,2020-09-20T00:54:16Z,46,TA120-T246191
1600563257000,2020-09-20T00:54:17Z,34.1,TA120-T246183
1600563268000,2020-09-20T00:54:28Z,52,TA120-T246187
1600563295000,2020-09-20T00:54:55Z,36.4,TA120-T246177
1600563306000,2020-09-20T00:55:06Z,63.5,TA120-T246184
1600563316000,2020-09-20T00:55:16Z,46.3,TA120-T246191
1600563317000,2020-09-20T00:55:17Z,33.9,TA120-T246183
1600563328000,2020-09-20T00:55:28Z,51.7,TA120-T246187
1600563355000,2020-09-20T00:55:55Z,36.1,TA120-T246177
1600563366000,2020-09-20T00:56:06Z,66.2,TA120-T246184
1600563376000,2020-09-20T00:56:16Z,56.8,TA120-T246191
1600563377000,2020-09-20T00:56:17Z,34,TA120-T246183
1600563388000,2020-09-20T00:56:28Z,51.9,TA120-T246187
1600563415000,2020-09-20T00:56:55Z,36.2,TA120-T246177
1600563426000,2020-09-20T00:57:06Z,70.2,TA120-T246184
1600563436000,2020-09-20T00:57:16Z,52.1,TA120-T246191
1600563437000,2020-09-20T00:57:17Z,33.9,TA120-T246183
1600563448000,2020-09-20T00:57:28Z,51,TA120-T246187
1600563475000,2020-09-20T00:57:55Z,36.5,TA120-T246177
1600563486000,2020-09-20T00:58:06Z,60.1,TA120-T246184
1600563496000,2020-09-20T00:58:16Z,47.9,TA120-T246191
1600563497000,2020-09-20T00:58:17Z,34,TA120-T246183
1600563508000,2020-09-20T00:58:28Z,50.1,TA120-T246187
1600563535000,2020-09-20T00:58:55Z,41.6,TA120-T246177
1600563546000,2020-09-20T00:59:06Z,67.2,TA120-T246184
1600563556000,2020-09-20T00:59:16Z,56.1,TA120-T246191
1600563557000,2020-09-20T00:59:17Z,33.8,TA120-T246183
1600563568000,2020-09-20T00:59:28Z,56,TA120-T246187
1600563595000,2020-09-20T00:59:55Z,36.7,TA120-T246177
1600563606000,2020-09-20T01:00:06Z,69.8,TA120-T246184
1600563616000,2020-09-20T01:00:16Z,54.9,TA120-T246191
1600563617000,2020-09-20T01:00:17Z,33.9,TA120-T246183
1600563628000,2020-09-20T01:00:28Z,51,TA120-T246187
1600563655000,2020-09-20T01:00:55Z,39.9,TA120-T246177
1600563666000,2020-09-20T01:01:06Z,67.7,TA120-T246184
1600563676000,2020-09-20T01:01:16Z,56.5,TA120-T246191
1600563677000,2020-09-20T01:01:17Z,33.9,TA120-T246183
1600563688000,2020-09-20T01:01:28Z,53.4,TA120-T246187
1600563715000,2020-09-20T01:01:55Z,36.8,TA120-T246177
1600563726000,2020-09-20T01:02:06Z,68.1,TA120-T246184
1600563736000,2020-09-20T01:02:16Z,50.5,TA120-T246191
1600563737000,2020-09-20T01:02:17Z,33.9,TA120-T246183
1600563748000,2020-09-20T01:02:28Z,52.3,TA120-T246187
1600563775000,2020-09-20T01:02:55Z,36.3,TA120-T246177
1600563786000,2020-09-20T01:03:06Z,68.3,TA120-T246184
1600563796000,2020-09-20T01:03:16Z,53.2,TA120-T246191
1600563797000,2020-09-20T01:03:17Z,34,TA120-T246183
1600563808000,2020-09-20T01:03:28Z,50.3,TA120-T246187
1600563835000,2020-09-20T01:03:55Z,36.1,TA120-T246177
1600563846000,2020-09-20T01:04:06Z,66.3,TA120-T246184
1600563856000,2020-09-20T01:04:16Z,50.4,TA120-T246191
1600563857000,2020-09-20T01:04:17Z,34,TA120-T246183
1600563868000,2020-09-20T01:04:28Z,53.3,TA120-T246187
1600563895000,2020-09-20T01:04:55Z,36.3,TA120-T246177
1600563906000,2020-09-20T01:05:06Z,67.4,TA120-T246184
1600563916000,2020-09-20T01:05:16Z,45.9,TA120-T246191
1600563917000,2020-09-20T01:05:17Z,34,TA120-T246183
1600563928000,2020-09-20T01:05:28Z,50.8,TA120-T246187
1600563955000,2020-09-20T01:05:55Z,36.3,TA120-T246177
1600563966000,2020-09-20T01:06:06Z,66.6,TA120-T246184
1600563976000,2020-09-20T01:06:16Z,52.4,TA120-T246191
1600563977000,2020-09-20T01:06:17Z,34,TA120-T246183
1600563988000,2020-09-20T01:06:28Z,51.3,TA120-T246187
1600564015000,2020-09-20T01:06:55Z,36.6,TA120-T246177
1600564026000,2020-09-20T01:07:06Z,69.7,TA120-T246184
1600564036000,2020-09-20T01:07:16Z,50.9,TA120-T246191
1600564037000,2020-09-20T01:07:17Z,34.1,TA120-T246183
1600564048000,2020-09-20T01:07:28Z,52.6,TA120-T246187
1600564075000,2020-09-20T01:07:55Z,36.7,TA120-T246177
1600564086000,2020-09-20T01:08:06Z,66.9,TA120-T246184
1600564096000,2020-09-20T01:08:16Z,52.7,TA120-T246191
1600564097000,2020-09-20T01:08:17Z,34,TA120-T246183
1600564108000,2020-09-20T01:08:28Z,52.2,TA120-T246187
1600564135000,2020-09-20T01:08:55Z,37.1,TA120-T246177
1600564146000,2020-09-20T01:09:06Z,67.2,TA120-T246184
1600564156000,2020-09-20T01:09:16Z,54.2,TA120-T246191
1600564157000,2020-09-20T01:09:17Z,33.9,TA120-T246183
1600564168000,2020-09-20T01:09:28Z,48.8,TA120-T246187
1600564195000,2020-09-20T01:09:55Z,36.3,TA120-T246177
1600564206000,2020-09-20T01:10:06Z,66.7,TA120-T246184
1600564216000,2020-09-20T01:10:16Z,54.4,TA120-T246191
1600564217000,2020-09-20T01:10:17Z,34.2,TA120-T246183
1600564228000,2020-09-20T01:10:28Z,54.5,TA120-T246187
1600564255000,2020-09-20T01:10:55Z,36.4,TA120-T246177
1600564266000,2020-09-20T01:11:06Z,65.3,TA120-T246184
1600564276000,2020-09-20T01:11:16Z,55,TA120-T246191
1600564277000,2020-09-20T01:11:17Z,34.1,TA120-T246183
1600564288000,2020-09-20T01:11:28Z,54.4,TA120-T246187
1600564315000,2020-09-20T01:11:55Z,36.6,TA120-T246177
1600564326000,2020-09-20T01:12:06Z,66.4,TA120-T246184
1600564336000,2020-09-20T01:12:16Z,54.1,TA120-T246191
1600564337000,2020-09-20T01:12:17Z,34.1,TA120-T246183
1600564348000,2020-09-20T01:12:28Z,51.1,TA120-T246187
1600564375000,2020-09-20T01:12:55Z,36.1,TA120-T246177
1600564386000,2020-09-20T01:13:06Z,59.5,TA120-T246184
1600564396000,2020-09-20T01:13:16Z,51.2,TA120-T246191
1600564397000,2020-09-20T01:13:17Z,33.9,TA120-T246183
1600564408000,2020-09-20T01:13:28Z,51.1,TA120-T246187
1600564435000,2020-09-20T01:13:55Z,35.9,TA120-T246177
1600564446000,2020-09-20T01:14:06Z,65.2,TA120-T246184
1600564456000,2020-09-20T01:14:16Z,50.7,TA120-T246191
1600564457000,2020-09-20T01:14:17Z,34.2,TA120-T246183
1600564468000,2020-09-20T01:14:28Z,49.8,TA120-T246187
1600564495000,2020-09-20T01:14:55Z,35.6,TA120-T246177
1600564506000,2020-09-20T01:15:06Z,64.8,TA120-T246184
1600564516000,2020-09-20T01:15:16Z,46,TA120-T246191
1600564517000,2020-09-20T01:15:17Z,33.8,TA120-T246183
1600564528000,2020-09-20T01:15:28Z,53.1,TA120-T246187
1600564555000,2020-09-20T01:15:55Z,35.7,TA120-T246177
1600564566000,2020-09-20T01:16:06Z,65.8,TA120-T246184
1600564576000,2020-09-20T01:16:16Z,45.9,TA120-T246191
1600564577000,2020-09-20T01:16:17Z,33.8,TA120-T246183
1600564588000,2020-09-20T01:16:28Z,50.6,TA120-T246187
1600564615000,2020-09-20T01:16:55Z,35.5,TA120-T246177
1600564626000,2020-09-20T01:17:06Z,62.6,TA120-T246184
1600564636000,2020-09-20T01:17:16Z,45.6,TA120-T246191
1600564637000,2020-09-20T01:17:17Z,34,TA120-T246183
1600564648000,2020-09-20T01:17:28Z,52.3,TA120-T246187
1600564675000,2020-09-20T01:17:55Z,35.6,TA120-T246177
1600564686000,2020-09-20T01:18:06Z,69.8,TA120-T246184
1600564696000,2020-09-20T01:18:16Z,48.3,TA120-T246191
1600564697000,2020-09-20T01:18:17Z,33.8,TA120-T246183
1600564708000,2020-09-20T01:18:28Z,51.9,TA120-T246187
1600564735000,2020-09-20T01:18:55Z,35.3,TA120-T246177
1600564746000,2020-09-20T01:19:06Z,68,TA120-T246184
1600564756000,2020-09-20T01:19:16Z,55.9,TA120-T246191
1600564757000,2020-09-20T01:19:17Z,33.9,TA120-T246183
1600564768000,2020-09-20T01:19:28Z,46.1,TA120-T246187
1600564795000,2020-09-20T01:19:55Z,35.7,TA120-T246177
1600564806000,2020-09-20T01:20:06Z,70.2,TA120-T246184
1600564816000,2020-09-20T01:20:16Z,56.2,TA120-T246191
1600564817000,2020-09-20T01:20:17Z,34,TA120-T246183
1600564828000,2020-09-20T01:20:28Z,53.2,TA120-T246187
1600564855000,2020-09-20T01:20:55Z,35.9,TA120-T246177
1600564866000,2020-09-20T01:21:06Z,69,TA120-T246184
1600564876000,2020-09-20T01:21:16Z,52.2,TA120-T246191
1600564877000,2020-09-20T01:21:17Z,33.7,TA120-T246183
1600564888000,2020-09-20T01:21:28Z,55.3,TA120-T246187
1600564915000,2020-09-20T01:21:55Z,36,TA120-T246177
1600564926000,2020-09-20T01:22:06Z,68.1,TA120-T246184
1600564936000,2020-09-20T01:22:16Z,46.5,TA120-T246191
1600564937000,2020-09-20T01:22:17Z,33.8,TA120-T246183
1600564948000,2020-09-20T01:22:28Z,53.5,TA120-T246187
1600564975000,2020-09-20T01:22:55Z,36,TA120-T246177
1600564986000,2020-09-20T01:23:06Z,67.6,TA120-T246184
1600564996000,2020-09-20T01:23:16Z,51.8,TA120-T246191
1600564997000,2020-09-20T01:23:17Z,33.9,TA120-T246183
1600565008000,2020-09-20T01:23:28Z,52.5,TA120-T246187
1600565035000,2020-09-20T01:23:55Z,36,TA120-T246177
1600565046000,2020-09-20T01:24:06Z,68.4,TA120-T246184
1600565056000,2020-09-20T01:24:16Z,53.8,TA120-T246191
1600565057000,2020-09-20T01:24:17Z,34.2,TA120-T246183
1600565068000,2020-09-20T01:24:28Z,54.8,TA120-T246187
1600565095000,2020-09-20T01:24:55Z,35.7,TA120-T246177
1600565106000,2020-09-20T01:25:06Z,66,TA120-T246184
1600565116000,2020-09-20T01:25:16Z,54,TA120-T246191
