time,readable_time,dBA,dev-id
1606348801000,2020-11-26T00:00:01Z,34.4,TA120-T246183
1606348814000,2020-11-26T00:00:14Z,67.7,TA120-T246184
1606348818000,2020-11-26T00:00:18Z,51.1,TA120-T246187
1606348821000,2020-11-26T00:00:21Z,47.5,TA120-T246191
1606348861000,2020-11-26T00:01:01Z,34.3,TA120-T246183
1606348874000,2020-11-26T00:01:14Z,55.1,TA120-T246184
1606348878000,2020-11-26T00:01:18Z,49.7,TA120-T246187
1606348881000,2020-11-26T00:01:21Z,47.8,TA120-T246191
1606348921000,2020-11-26T00:02:01Z,34.4,TA120-T246183
1606348934000,2020-11-26T00:02:14Z,53.5,TA120-T246184
1606348938000,2020-11-26T00:02:18Z,47.2,TA120-T246187
1606348941000,2020-11-26T00:02:21Z,51.7,TA120-T246191
1606348981000,2020-11-26T00:03:01Z,34.4,TA120-T246183
1606348994000,2020-11-26T00:03:14Z,51.4,TA120-T246184
1606348998000,2020-11-26T00:03:18Z,46.7,TA120-T246187
1606349001000,2020-11-26T00:03:21Z,49.3,TA120-T246191
1606349041000,2020-11-26T00:04:01Z,34.4,TA120-T246183
1606349054000,2020-11-26T00:04:14Z,58.2,TA120-T246184
1606349058000,2020-11-26T00:04:18Z,51.6,TA120-T246187
1606349061000,2020-11-26T00:04:21Z,47.3,TA120-T246191
1606349101000,2020-11-26T00:05:01Z,34.4,TA120-T246183
1606349114000,2020-11-26T00:05:14Z,62.2,TA120-T246184
1606349118000,2020-11-26T00:05:18Z,54,TA120-T246187
1606349121000,2020-11-26T00:05:21Z,47.1,TA120-T246191
1606349161000,2020-11-26T00:06:01Z,34.4,TA120-T246183
1606349174000,2020-11-26T00:06:14Z,51.5,TA120-T246184
1606349178000,2020-11-26T00:06:18Z,54.4,TA120-T246187
1606349181000,2020-11-26T00:06:21Z,47.7,TA120-T246191
1606349221000,2020-11-26T00:07:01Z,34.3,TA120-T246183
1606349234000,2020-11-26T00:07:14Z,67,TA120-T246184
1606349238000,2020-11-26T00:07:18Z,50.7,TA120-T246187
1606349241000,2020-11-26T00:07:21Z,50.6,TA120-T246191
1606349281000,2020-11-26T00:08:01Z,34.4,TA120-T246183
1606349294000,2020-11-26T00:08:14Z,53.7,TA120-T246184
1606349298000,2020-11-26T00:08:18Z,48.6,TA120-T246187
1606349301000,2020-11-26T00:08:21Z,48.4,TA120-T246191
1606349341000,2020-11-26T00:09:01Z,34.4,TA120-T246183
1606349354000,2020-11-26T00:09:14Z,69.9,TA120-T246184
1606349358000,2020-11-26T00:09:18Z,47.9,TA120-T246187
1606349361000,2020-11-26T00:09:21Z,52.7,TA120-T246191
1606349401000,2020-11-26T00:10:01Z,34.4,TA120-T246183
1606349414000,2020-11-26T00:10:14Z,52.3,TA120-T246184
1606349418000,2020-11-26T00:10:18Z,49.2,TA120-T246187
1606349421000,2020-11-26T00:10:21Z,47,TA120-T246191
1606349461000,2020-11-26T00:11:01Z,34.3,TA120-T246183
1606349474000,2020-11-26T00:11:14Z,52.3,TA120-T246184
1606349478000,2020-11-26T00:11:18Z,46.6,TA120-T246187
1606349481000,2020-11-26T00:11:21Z,48.6,TA120-T246191
1606349521000,2020-11-26T00:12:01Z,34.4,TA120-T246183
1606349534000,2020-11-26T00:12:14Z,61.7,TA120-T246184
1606349538000,2020-11-26T00:12:18Z,49.5,TA120-T246187
1606349541000,2020-11-26T00:12:21Z,51.3,TA120-T246191
1606349581000,2020-11-26T00:13:01Z,34.4,TA120-T246183
1606349594000,2020-11-26T00:13:14Z,51.9,TA120-T246184
1606349598000,2020-11-26T00:13:18Z,53.8,TA120-T246187
1606349601000,2020-11-26T00:13:21Z,47.1,TA120-T246191
1606349641000,2020-11-26T00:14:01Z,34.4,TA120-T246183
1606349654000,2020-11-26T00:14:14Z,51.8,TA120-T246184
1606349658000,2020-11-26T00:14:18Z,53.2,TA120-T246187
1606349661000,2020-11-26T00:14:21Z,47.1,TA120-T246191
1606349701000,2020-11-26T00:15:01Z,34.4,TA120-T246183
1606349714000,2020-11-26T00:15:14Z,56.9,TA120-T246184
1606349718000,2020-11-26T00:15:18Z,50.5,TA120-T246187
1606349721000,2020-11-26T00:15:21Z,47,TA120-T246191
1606349761000,2020-11-26T00:16:01Z,34.5,TA120-T246183
1606349774000,2020-11-26T00:16:14Z,66.1,TA120-T246184
1606349778000,2020-11-26T00:16:18Z,48.6,TA120-T246187
1606349781000,2020-11-26T00:16:21Z,53.7,TA120-T246191
1606349821000,2020-11-26T00:17:01Z,34.5,TA120-T246183
1606349834000,2020-11-26T00:17:14Z,62.7,TA120-T246184
1606349838000,2020-11-26T00:17:18Z,51.2,TA120-T246187
1606349841000,2020-11-26T00:17:21Z,47.3,TA120-T246191
1606349881000,2020-11-26T00:18:01Z,34.4,TA120-T246183
1606349894000,2020-11-26T00:18:14Z,69.9,TA120-T246184
1606349898000,2020-11-26T00:18:18Z,49.3,TA120-T246187
1606349901000,2020-11-26T00:18:21Z,48,TA120-T246191
1606349941000,2020-11-26T00:19:01Z,34.5,TA120-T246183
1606349954000,2020-11-26T00:19:14Z,68.6,TA120-T246184
1606349958000,2020-11-26T00:19:18Z,46.5,TA120-T246187
1606349961000,2020-11-26T00:19:21Z,50,TA120-T246191
1606350001000,2020-11-26T00:20:01Z,34.4,TA120-T246183
1606350014000,2020-11-26T00:20:14Z,66.2,TA120-T246184
1606350018000,2020-11-26T00:20:18Z,46.3,TA120-T246187
1606350021000,2020-11-26T00:20:21Z,57.9,TA120-T246191
1606350061000,2020-11-26T00:21:01Z,34.4,TA120-T246183
1606350074000,2020-11-26T00:21:14Z,56.5,TA120-T246184
1606350078000,2020-11-26T00:21:18Z,47.5,TA120-T246187
1606350081000,2020-11-26T00:21:21Z,54.5,TA120-T246191
1606350121000,2020-11-26T00:22:01Z,34.4,TA120-T246183
1606350134000,2020-11-26T00:22:14Z,51.4,TA120-T246184
1606350138000,2020-11-26T00:22:18Z,49.4,TA120-T246187
1606350141000,2020-11-26T00:22:21Z,48.1,TA120-T246191
1606350181000,2020-11-26T00:23:01Z,34.4,TA120-T246183
1606350194000,2020-11-26T00:23:14Z,53,TA120-T246184
1606350198000,2020-11-26T00:23:18Z,53.1,TA120-T246187
1606350201000,2020-11-26T00:23:21Z,50.2,TA120-T246191
1606350241000,2020-11-26T00:24:01Z,34.3,TA120-T246183
1606350254000,2020-11-26T00:24:14Z,63.3,TA120-T246184
1606350258000,2020-11-26T00:24:18Z,48.5,TA120-T246187
1606350261000,2020-11-26T00:24:21Z,47.1,TA120-T246191
1606350301000,2020-11-26T00:25:01Z,34.4,TA120-T246183
1606350314000,2020-11-26T00:25:14Z,57.5,TA120-T246184
1606350318000,2020-11-26T00:25:18Z,52.1,TA120-T246187
1606350321000,2020-11-26T00:25:21Z,50.1,TA120-T246191
1606350361000,2020-11-26T00:26:01Z,34.4,TA120-T246183
1606350374000,2020-11-26T00:26:14Z,58.6,TA120-T246184
1606350378000,2020-11-26T00:26:18Z,47.8,TA120-T246187
1606350381000,2020-11-26T00:26:21Z,47.4,TA120-T246191
1606350421000,2020-11-26T00:27:01Z,34.4,TA120-T246183
1606350434000,2020-11-26T00:27:14Z,64.5,TA120-T246184
1606350438000,2020-11-26T00:27:18Z,48.6,TA120-T246187
1606350441000,2020-11-26T00:27:21Z,53.1,TA120-T246191
1606350481000,2020-11-26T00:28:01Z,34.4,TA120-T246183
1606350494000,2020-11-26T00:28:14Z,59.5,TA120-T246184
1606350498000,2020-11-26T00:28:18Z,48.5,TA120-T246187
1606350501000,2020-11-26T00:28:21Z,47.4,TA120-T246191
1606350541000,2020-11-26T00:29:01Z,34.3,TA120-T246183
1606350554000,2020-11-26T00:29:14Z,51.6,TA120-T246184
1606350558000,2020-11-26T00:29:18Z,47.1,TA120-T246187
1606350561000,2020-11-26T00:29:21Z,47.1,TA120-T246191
1606350601000,2020-11-26T00:30:01Z,34.4,TA120-T246183
1606350614000,2020-11-26T00:30:14Z,52.3,TA120-T246184
1606350618000,2020-11-26T00:30:18Z,49,TA120-T246187
1606350621000,2020-11-26T00:30:21Z,47.6,TA120-T246191
1606350661000,2020-11-26T00:31:01Z,34.3,TA120-T246183
1606350674000,2020-11-26T00:31:14Z,64,TA120-T246184
1606350678000,2020-11-26T00:31:18Z,50.5,TA120-T246187
1606350681000,2020-11-26T00:31:21Z,48.9,TA120-T246191
1606350721000,2020-11-26T00:32:01Z,34.5,TA120-T246183
1606350734000,2020-11-26T00:32:14Z,54.7,TA120-T246184
1606350738000,2020-11-26T00:32:18Z,46.9,TA120-T246187
1606350741000,2020-11-26T00:32:21Z,47.3,TA120-T246191
1606350781000,2020-11-26T00:33:01Z,34.4,TA120-T246183
1606350794000,2020-11-26T00:33:14Z,51.9,TA120-T246184
1606350798000,2020-11-26T00:33:18Z,47.5,TA120-T246187
1606350801000,2020-11-26T00:33:21Z,52.3,TA120-T246191
1606350841000,2020-11-26T00:34:01Z,34.5,TA120-T246183
1606350854000,2020-11-26T00:34:14Z,51.3,TA120-T246184
1606350858000,2020-11-26T00:34:18Z,47.8,TA120-T246187
1606350861000,2020-11-26T00:34:21Z,50.4,TA120-T246191
1606350901000,2020-11-26T00:35:01Z,34.4,TA120-T246183
1606350914000,2020-11-26T00:35:14Z,53.2,TA120-T246184
1606350918000,2020-11-26T00:35:18Z,48,TA120-T246187
1606350921000,2020-11-26T00:35:21Z,48.7,TA120-T246191
1606350961000,2020-11-26T00:36:01Z,34.5,TA120-T246183
1606350974000,2020-11-26T00:36:14Z,69.8,TA120-T246184
1606350978000,2020-11-26T00:36:18Z,47.8,TA120-T246187
1606350981000,2020-11-26T00:36:21Z,47.2,TA120-T246191
1606351021000,2020-11-26T00:37:01Z,34.5,TA120-T246183
1606351034000,2020-11-26T00:37:14Z,51.3,TA120-T246184
1606351038000,2020-11-26T00:37:18Z,49.9,TA120-T246187
1606351041000,2020-11-26T00:37:21Z,46.9,TA120-T246191
1606351081000,2020-11-26T00:38:01Z,34.3,TA120-T246183
1606351094000,2020-11-26T00:38:14Z,51.6,TA120-T246184
1606351098000,2020-11-26T00:38:18Z,49.3,TA120-T246187
1606351101000,2020-11-26T00:38:21Z,46.8,TA120-T246191
1606351141000,2020-11-26T00:39:01Z,34.3,TA120-T246183
1606351154000,2020-11-26T00:39:14Z,51.3,TA120-T246184
1606351158000,2020-11-26T00:39:18Z,46.4,TA120-T246187
1606351161000,2020-11-26T00:39:21Z,47,TA120-T246191
1606351201000,2020-11-26T00:40:01Z,34.3,TA120-T246183
1606351214000,2020-11-26T00:40:14Z,60.3,TA120-T246184
1606351218000,2020-11-26T00:40:18Z,46.4,TA120-T246187
1606351221000,2020-11-26T00:40:21Z,47.2,TA120-T246191
1606351261000,2020-11-26T00:41:01Z,34.5,TA120-T246183
1606351274000,2020-11-26T00:41:14Z,52.2,TA120-T246184
1606351278000,2020-11-26T00:41:18Z,46.1,TA120-T246187
1606351281000,2020-11-26T00:41:21Z,47.2,TA120-T246191
1606351321000,2020-11-26T00:42:01Z,34.2,TA120-T246183
1606351334000,2020-11-26T00:42:14Z,65.5,TA120-T246184
1606351338000,2020-11-26T00:42:18Z,46.3,TA120-T246187
1606351341000,2020-11-26T00:42:21Z,51.5,TA120-T246191
1606351381000,2020-11-26T00:43:01Z,34.2,TA120-T246183
1606351394000,2020-11-26T00:43:14Z,51.7,TA120-T246184
1606351398000,2020-11-26T00:43:18Z,48.5,TA120-T246187
1606351401000,2020-11-26T00:43:21Z,47.2,TA120-T246191
1606351441000,2020-11-26T00:44:01Z,34.2,TA120-T246183
1606351454000,2020-11-26T00:44:14Z,51.6,TA120-T246184
1606351458000,2020-11-26T00:44:18Z,49.4,TA120-T246187
1606351461000,2020-11-26T00:44:21Z,47,TA120-T246191
1606351501000,2020-11-26T00:45:01Z,34.3,TA120-T246183
1606351514000,2020-11-26T00:45:14Z,69.4,TA120-T246184
1606351518000,2020-11-26T00:45:18Z,47,TA120-T246187
1606351521000,2020-11-26T00:45:21Z,47.2,TA120-T246191
1606351561000,2020-11-26T00:46:01Z,34.2,TA120-T246183
1606351574000,2020-11-26T00:46:14Z,51.5,TA120-T246184
1606351578000,2020-11-26T00:46:18Z,46.5,TA120-T246187
1606351581000,2020-11-26T00:46:21Z,47.6,TA120-T246191
1606351621000,2020-11-26T00:47:01Z,34.1,TA120-T246183
1606351634000,2020-11-26T00:47:14Z,54.9,TA120-T246184
1606351638000,2020-11-26T00:47:18Z,48.5,TA120-T246187
1606351641000,2020-11-26T00:47:21Z,47.1,TA120-T246191
1606351681000,2020-11-26T00:48:01Z,34.3,TA120-T246183
1606351694000,2020-11-26T00:48:14Z,52,TA120-T246184
1606351698000,2020-11-26T00:48:18Z,50.6,TA120-T246187
1606351701000,2020-11-26T00:48:21Z,54.3,TA120-T246191
1606351741000,2020-11-26T00:49:01Z,34.3,TA120-T246183
1606351754000,2020-11-26T00:49:14Z,60.3,TA120-T246184
1606351758000,2020-11-26T00:49:18Z,49.2,TA120-T246187
1606351761000,2020-11-26T00:49:21Z,47.1,TA120-T246191
1606351801000,2020-11-26T00:50:01Z,34.2,TA120-T246183
1606351814000,2020-11-26T00:50:14Z,68.2,TA120-T246184
1606351818000,2020-11-26T00:50:18Z,48.1,TA120-T246187
1606351821000,2020-11-26T00:50:21Z,46.9,TA120-T246191
1606351861000,2020-11-26T00:51:01Z,34.2,TA120-T246183
1606351874000,2020-11-26T00:51:14Z,66.3,TA120-T246184
1606351878000,2020-11-26T00:51:18Z,48.2,TA120-T246187
1606351881000,2020-11-26T00:51:21Z,47.4,TA120-T246191
1606351921000,2020-11-26T00:52:01Z,34.2,TA120-T246183
1606351934000,2020-11-26T00:52:14Z,69.9,TA120-T246184
1606351938000,2020-11-26T00:52:18Z,46.4,TA120-T246187
1606351941000,2020-11-26T00:52:21Z,47.2,TA120-T246191
1606351981000,2020-11-26T00:53:01Z,34.4,TA120-T246183
1606351994000,2020-11-26T00:53:14Z,52.6,TA120-T246184
1606351998000,2020-11-26T00:53:18Z,47.5,TA120-T246187
1606352001000,2020-11-26T00:53:21Z,47.4,TA120-T246191
1606352041000,2020-11-26T00:54:01Z,34.2,TA120-T246183
1606352054000,2020-11-26T00:54:14Z,52,TA120-T246184
1606352058000,2020-11-26T00:54:18Z,46.9,TA120-T246187
1606352061000,2020-11-26T00:54:21Z,47.2,TA120-T246191
1606352101000,2020-11-26T00:55:01Z,34.3,TA120-T246183
1606352114000,2020-11-26T00:55:14Z,51.9,TA120-T246184
1606352118000,2020-11-26T00:55:18Z,49.2,TA120-T246187
1606352121000,2020-11-26T00:55:21Z,47.6,TA120-T246191
1606352161000,2020-11-26T00:56:01Z,34.2,TA120-T246183
1606352174000,2020-11-26T00:56:14Z,52,TA120-T246184
1606352178000,2020-11-26T00:56:18Z,48.2,TA120-T246187
1606352181000,2020-11-26T00:56:21Z,50.1,TA120-T246191
1606352221000,2020-11-26T00:57:01Z,34.2,TA120-T246183
1606352234000,2020-11-26T00:57:14Z,52.1,TA120-T246184
1606352238000,2020-11-26T00:57:18Z,51,TA120-T246187
1606352241000,2020-11-26T00:57:21Z,47.3,TA120-T246191
1606352281000,2020-11-26T00:58:01Z,34.3,TA120-T246183
1606352294000,2020-11-26T00:58:14Z,71.5,TA120-T246184
1606352298000,2020-11-26T00:58:18Z,49.2,TA120-T246187
1606352301000,2020-11-26T00:58:21Z,47.3,TA120-T246191
1606352341000,2020-11-26T00:59:01Z,34.3,TA120-T246183
1606352354000,2020-11-26T00:59:14Z,61.3,TA120-T246184
1606352358000,2020-11-26T00:59:18Z,46.7,TA120-T246187
1606352361000,2020-11-26T00:59:21Z,47.2,TA120-T246191
1606352401000,2020-11-26T01:00:01Z,34.3,TA120-T246183
1606352414000,2020-11-26T01:00:14Z,58.6,TA120-T246184
1606352418000,2020-11-26T01:00:18Z,46.3,TA120-T246187
1606352421000,2020-11-26T01:00:21Z,47.4,TA120-T246191
1606352461000,2020-11-26T01:01:01Z,34.3,TA120-T246183
1606352474000,2020-11-26T01:01:14Z,69.3,TA120-T246184
1606352478000,2020-11-26T01:01:18Z,46.8,TA120-T246187
1606352481000,2020-11-26T01:01:21Z,47.1,TA120-T246191
1606352521000,2020-11-26T01:02:01Z,34.3,TA120-T246183
1606352534000,2020-11-26T01:02:14Z,57.7,TA120-T246184
1606352538000,2020-11-26T01:02:18Z,47.5,TA120-T246187
1606352541000,2020-11-26T01:02:21Z,47.2,TA120-T246191
1606352581000,2020-11-26T01:03:01Z,34.3,TA120-T246183
1606352594000,2020-11-26T01:03:14Z,69.6,TA120-T246184
1606352598000,2020-11-26T01:03:18Z,47.2,TA120-T246187
1606352601000,2020-11-26T01:03:21Z,47.2,TA120-T246191
1606352641000,2020-11-26T01:04:01Z,34.3,TA120-T246183
1606352654000,2020-11-26T01:04:14Z,51.7,TA120-T246184
1606352658000,2020-11-26T01:04:18Z,46.7,TA120-T246187
1606352661000,2020-11-26T01:04:21Z,46.9,TA120-T246191
1606352701000,2020-11-26T01:05:01Z,34.4,TA120-T246183
1606352714000,2020-11-26T01:05:14Z,51.4,TA120-T246184
1606352718000,2020-11-26T01:05:18Z,50.2,TA120-T246187
1606352721000,2020-11-26T01:05:21Z,47,TA120-T246191
1606352761000,2020-11-26T01:06:01Z,34.7,TA120-T246183
1606352774000,2020-11-26T01:06:14Z,58.2,TA120-T246184
1606352778000,2020-11-26T01:06:18Z,47.8,TA120-T246187
1606352781000,2020-11-26T01:06:21Z,47.1,TA120-T246191
1606352821000,2020-11-26T01:07:01Z,34.7,TA120-T246183
1606352834000,2020-11-26T01:07:14Z,51.6,TA120-T246184
1606352838000,2020-11-26T01:07:18Z,48,TA120-T246187
1606352841000,2020-11-26T01:07:21Z,47.2,TA120-T246191
1606352881000,2020-11-26T01:08:01Z,34.7,TA120-T246183
1606352894000,2020-11-26T01:08:14Z,65.5,TA120-T246184
1606352898000,2020-11-26T01:08:18Z,48,TA120-T246187
1606352901000,2020-11-26T01:08:21Z,53.5,TA120-T246191
1606352941000,2020-11-26T01:09:01Z,34.8,TA120-T246183
1606352954000,2020-11-26T01:09:14Z,51.1,TA120-T246184
1606352958000,2020-11-26T01:09:18Z,48,TA120-T246187
1606352961000,2020-11-26T01:09:21Z,47.4,TA120-T246191
1606353001000,2020-11-26T01:10:01Z,34.8,TA120-T246183
1606353014000,2020-11-26T01:10:14Z,51,TA120-T246184
1606353018000,2020-11-26T01:10:18Z,50.5,TA120-T246187
1606353021000,2020-11-26T01:10:21Z,47.1,TA120-T246191
1606353061000,2020-11-26T01:11:01Z,34.7,TA120-T246183
1606353074000,2020-11-26T01:11:14Z,60.5,TA120-T246184
1606353078000,2020-11-26T01:11:18Z,48.7,TA120-T246187
1606353081000,2020-11-26T01:11:21Z,53.5,TA120-T246191
1606353121000,2020-11-26T01:12:01Z,34.8,TA120-T246183
1606353134000,2020-11-26T01:12:14Z,51.9,TA120-T246184
1606353138000,2020-11-26T01:12:18Z,48.9,TA120-T246187
1606353141000,2020-11-26T01:12:21Z,47.1,TA120-T246191
1606353181000,2020-11-26T01:13:01Z,34.7,TA120-T246183
1606353194000,2020-11-26T01:13:14Z,51.9,TA120-T246184
1606353198000,2020-11-26T01:13:18Z,46.2,TA120-T246187
1606353201000,2020-11-26T01:13:21Z,50.4,TA120-T246191
1606353241000,2020-11-26T01:14:01Z,34.7,TA120-T246183
1606353254000,2020-11-26T01:14:14Z,60,TA120-T246184
1606353258000,2020-11-26T01:14:18Z,46.4,TA120-T246187
1606353261000,2020-11-26T01:14:21Z,47,TA120-T246191
1606353301000,2020-11-26T01:15:01Z,34.7,TA120-T246183
1606353314000,2020-11-26T01:15:14Z,63.8,TA120-T246184
1606353318000,2020-11-26T01:15:18Z,47,TA120-T246187
1606353321000,2020-11-26T01:15:21Z,47.1,TA120-T246191
1606353361000,2020-11-26T01:16:01Z,34.6,TA120-T246183
1606353374000,2020-11-26T01:16:14Z,52.2,TA120-T246184
1606353378000,2020-11-26T01:16:18Z,46.8,TA120-T246187
1606353381000,2020-11-26T01:16:21Z,46.9,TA120-T246191
1606353421000,2020-11-26T01:17:01Z,34.6,TA120-T246183
1606353434000,2020-11-26T01:17:14Z,52.4,TA120-T246184
1606353438000,2020-11-26T01:17:18Z,46.8,TA120-T246187
1606353441000,2020-11-26T01:17:21Z,47.1,TA120-T246191
1606353481000,2020-11-26T01:18:01Z,34.6,TA120-T246183
1606353494000,2020-11-26T01:18:14Z,62.3,TA120-T246184
1606353498000,2020-11-26T01:18:18Z,46.9,TA120-T246187
1606353501000,2020-11-26T01:18:21Z,54.8,TA120-T246191
1606353541000,2020-11-26T01:19:01Z,34.6,TA120-T246183
1606353554000,2020-11-26T01:19:14Z,54.4,TA120-T246184
1606353558000,2020-11-26T01:19:18Z,50.6,TA120-T246187
1606353561000,2020-11-26T01:19:21Z,50.8,TA120-T246191
1606353601000,2020-11-26T01:20:01Z,34.8,TA120-T246183
1606353614000,2020-11-26T01:20:14Z,58.2,TA120-T246184
1606353618000,2020-11-26T01:20:18Z,49.2,TA120-T246187
1606353621000,2020-11-26T01:20:21Z,47.2,TA120-T246191
1606353661000,2020-11-26T01:21:01Z,34.8,TA120-T246183
1606353674000,2020-11-26T01:21:14Z,70.6,TA120-T246184
1606353678000,2020-11-26T01:21:18Z,46.1,TA120-T246187
1606353681000,2020-11-26T01:21:21Z,47.1,TA120-T246191
1606353721000,2020-11-26T01:22:01Z,34.7,TA120-T246183
1606353734000,2020-11-26T01:22:14Z,52.9,TA120-T246184
1606353738000,2020-11-26T01:22:18Z,47.4,TA120-T246187
1606353741000,2020-11-26T01:22:21Z,47.1,TA120-T246191
1606353781000,2020-11-26T01:23:01Z,34.8,TA120-T246183
1606353794000,2020-11-26T01:23:14Z,52.6,TA120-T246184
1606353798000,2020-11-26T01:23:18Z,47.4,TA120-T246187
1606353801000,2020-11-26T01:23:21Z,47.1,TA120-T246191
1606353841000,2020-11-26T01:24:01Z,34.9,TA120-T246183
1606353854000,2020-11-26T01:24:14Z,52.2,TA120-T246184
1606353858000,2020-11-26T01:24:18Z,47.2,TA120-T246187
1606353861000,2020-11-26T01:24:21Z,47.1,TA120-T246191
1606353901000,2020-11-26T01:25:01Z,34.5,TA120-T246183
1606353914000,2020-11-26T01:25:14Z,58.9,TA120-T246184
1606353918000,2020-11-26T01:25:18Z,46.8,TA120-T246187
1606353921000,2020-11-26T01:25:21Z,47.9,TA120-T246191
1606353961000,2020-11-26T01:26:01Z,34.5,TA120-T246183
1606353974000,2020-11-26T01:26:14Z,68.3,TA120-T246184
1606353978000,2020-11-26T01:26:18Z,48.1,TA120-T246187
1606353981000,2020-11-26T01:26:21Z,47.8,TA120-T246191
1606354021000,2020-11-26T01:27:01Z,34.4,TA120-T246183
1606354034000,2020-11-26T01:27:14Z,51.6,TA120-T246184
1606354038000,2020-11-26T01:27:18Z,50.5,TA120-T246187
1606354041000,2020-11-26T01:27:21Z,49.8,TA120-T246191
1606354081000,2020-11-26T01:28:01Z,34.5,TA120-T246183
1606354094000,2020-11-26T01:28:14Z,51.7,TA120-T246184
1606354098000,2020-11-26T01:28:18Z,48.1,TA120-T246187
1606354101000,2020-11-26T01:28:21Z,47.1,TA120-T246191
1606354141000,2020-11-26T01:29:01Z,34.6,TA120-T246183
1606354154000,2020-11-26T01:29:14Z,52.1,TA120-T246184
1606354158000,2020-11-26T01:29:18Z,48.2,TA120-T246187
1606354161000,2020-11-26T01:29:21Z,47.2,TA120-T246191
1606354201000,2020-11-26T01:30:01Z,34.4,TA120-T246183
1606354214000,2020-11-26T01:30:14Z,64.2,TA120-T246184
1606354218000,2020-11-26T01:30:18Z,47.7,TA120-T246187
1606354221000,2020-11-26T01:30:21Z,47,TA120-T246191
1606354261000,2020-11-26T01:31:01Z,34.4,TA120-T246183
1606354274000,2020-11-26T01:31:14Z,60.5,TA120-T246184
1606354278000,2020-11-26T01:31:18Z,47.4,TA120-T246187
1606354281000,2020-11-26T01:31:21Z,47.2,TA120-T246191
1606354321000,2020-11-26T01:32:01Z,34.4,TA120-T246183
1606354334000,2020-11-26T01:32:14Z,52.1,TA120-T246184
1606354338000,2020-11-26T01:32:18Z,53.2,TA120-T246187
1606354341000,2020-11-26T01:32:21Z,46.9,TA120-T246191
1606354381000,2020-11-26T01:33:01Z,34.4,TA120-T246183
1606354394000,2020-11-26T01:33:14Z,51.5,TA120-T246184
1606354398000,2020-11-26T01:33:18Z,47.5,TA120-T246187
1606354401000,2020-11-26T01:33:21Z,46.2,TA120-T246191
1606354441000,2020-11-26T01:34:01Z,34.3,TA120-T246183
1606354454000,2020-11-26T01:34:14Z,60.4,TA120-T246184
1606354458000,2020-11-26T01:34:18Z,51.9,TA120-T246187
1606354461000,2020-11-26T01:34:21Z,46.4,TA120-T246191
1606354501000,2020-11-26T01:35:01Z,34.4,TA120-T246183
1606354514000,2020-11-26T01:35:14Z,64,TA120-T246184
1606354518000,2020-11-26T01:35:18Z,51.1,TA120-T246187
1606354521000,2020-11-26T01:35:21Z,45.9,TA120-T246191
1606354561000,2020-11-26T01:36:01Z,34.4,TA120-T246183
1606354574000,2020-11-26T01:36:14Z,67.4,TA120-T246184
1606354578000,2020-11-26T01:36:18Z,46.9,TA120-T246187
1606354581000,2020-11-26T01:36:21Z,45.8,TA120-T246191
1606354621000,2020-11-26T01:37:01Z,34.4,TA120-T246183
1606354634000,2020-11-26T01:37:14Z,64.9,TA120-T246184
1606354638000,2020-11-26T01:37:18Z,48.7,TA120-T246187
1606354641000,2020-11-26T01:37:21Z,46.2,TA120-T246191
1606354681000,2020-11-26T01:38:01Z,34.4,TA120-T246183
1606354694000,2020-11-26T01:38:14Z,53.9,TA120-T246184
1606354698000,2020-11-26T01:38:18Z,50.9,TA120-T246187
1606354701000,2020-11-26T01:38:21Z,45.9,TA120-T246191
1606354741000,2020-11-26T01:39:01Z,34.4,TA120-T246183
1606354754000,2020-11-26T01:39:14Z,61.4,TA120-T246184
1606354758000,2020-11-26T01:39:18Z,51.7,TA120-T246187
1606354761000,2020-11-26T01:39:21Z,46,TA120-T246191
1606354801000,2020-11-26T01:40:01Z,34.4,TA120-T246183
1606354814000,2020-11-26T01:40:14Z,64.4,TA120-T246184
1606354818000,2020-11-26T01:40:18Z,51.2,TA120-T246187
1606354821000,2020-11-26T01:40:21Z,46.2,TA120-T246191
1606354861000,2020-11-26T01:41:01Z,34.4,TA120-T246183
1606354874000,2020-11-26T01:41:14Z,53.4,TA120-T246184
1606354878000,2020-11-26T01:41:18Z,50.4,TA120-T246187
1606354881000,2020-11-26T01:41:21Z,46,TA120-T246191
1606354921000,2020-11-26T01:42:01Z,34.4,TA120-T246183
1606354934000,2020-11-26T01:42:14Z,52.4,TA120-T246184
1606354938000,2020-11-26T01:42:18Z,48.4,TA120-T246187
1606354941000,2020-11-26T01:42:21Z,46.1,TA120-T246191
1606354981000,2020-11-26T01:43:01Z,34.5,TA120-T246183
1606354994000,2020-11-26T01:43:14Z,63.1,TA120-T246184
1606354998000,2020-11-26T01:43:18Z,48.7,TA120-T246187
1606355001000,2020-11-26T01:43:21Z,48.1,TA120-T246191
1606355041000,2020-11-26T01:44:01Z,34.4,TA120-T246183
1606355054000,2020-11-26T01:44:14Z,52.4,TA120-T246184
1606355058000,2020-11-26T01:44:18Z,47.6,TA120-T246187
1606355061000,2020-11-26T01:44:21Z,50.7,TA120-T246191
1606355101000,2020-11-26T01:45:01Z,34.3,TA120-T246183
1606355114000,2020-11-26T01:45:14Z,52.3,TA120-T246184
1606355118000,2020-11-26T01:45:18Z,46.2,TA120-T246187
1606355121000,2020-11-26T01:45:21Z,45.7,TA120-T246191
1606355161000,2020-11-26T01:46:01Z,34.4,TA120-T246183
