time,readable_time,dBA,dev-id
1672963200000,2023-01-06T00:00:00Z,47,TA120-T246183
1672963200000,2023-01-06T00:00:00Z,53.1,TA120-T246191
1672963200000,2023-01-06T00:00:00Z,54.4,TA120-T246184
1672963200000,2023-01-06T00:00:00Z,44.8,TA120-T246187
1672963201000,2023-01-06T00:00:01Z,53.4,TA120-T246184
1672963201000,2023-01-06T00:00:01Z,45.1,TA120-T246187
1672963201000,2023-01-06T00:00:01Z,48.6,TA120-T246183
1672963201000,2023-01-06T00:00:01Z,52,TA120-T246191
1672963202000,2023-01-06T00:00:02Z,47.2,TA120-T246183
1672963202000,2023-01-06T00:00:02Z,52,TA120-T246191
1672963202000,2023-01-06T00:00:02Z,51.9,TA120-T246184
1672963202000,2023-01-06T00:00:02Z,43.8,TA120-T246187
1672963203000,2023-01-06T00:00:03Z,52.9,TA120-T246184
1672963203000,2023-01-06T00:00:03Z,44.3,TA120-T246187
1672963203000,2023-01-06T00:00:03Z,47.2,TA120-T246183
1672963203000,2023-01-06T00:00:03Z,52.2,TA120-T246191
1672963204000,2023-01-06T00:00:04Z,48,TA120-T246183
1672963204000,2023-01-06T00:00:04Z,54.2,TA120-T246191
1672963204000,2023-01-06T00:00:04Z,54,TA120-T246184
1672963204000,2023-01-06T00:00:04Z,45.6,TA120-T246187
1672963205000,2023-01-06T00:00:05Z,52.4,TA120-T246184
1672963205000,2023-01-06T00:00:05Z,45.1,TA120-T246187
1672963205000,2023-01-06T00:00:05Z,47.5,TA120-T246183
1672963205000,2023-01-06T00:00:05Z,55.1,TA120-T246191
1672963206000,2023-01-06T00:00:06Z,48.9,TA120-T246183
1672963206000,2023-01-06T00:00:06Z,53.6,TA120-T246191
1672963206000,2023-01-06T00:00:06Z,52.5,TA120-T246184
1672963206000,2023-01-06T00:00:06Z,47.1,TA120-T246187
1672963207000,2023-01-06T00:00:07Z,52.9,TA120-T246184
1672963207000,2023-01-06T00:00:07Z,46.6,TA120-T246187
1672963207000,2023-01-06T00:00:07Z,49.4,TA120-T246183
1672963207000,2023-01-06T00:00:07Z,51.9,TA120-T246191
1672963208000,2023-01-06T00:00:08Z,46.8,TA120-T246183
1672963208000,2023-01-06T00:00:08Z,50.9,TA120-T246191
1672963208000,2023-01-06T00:00:08Z,53,TA120-T246184
1672963208000,2023-01-06T00:00:08Z,48.1,TA120-T246187
1672963209000,2023-01-06T00:00:09Z,52.7,TA120-T246184
1672963209000,2023-01-06T00:00:09Z,47.3,TA120-T246187
1672963209000,2023-01-06T00:00:09Z,47.2,TA120-T246183
1672963209000,2023-01-06T00:00:09Z,50.6,TA120-T246191
1672963210000,2023-01-06T00:00:10Z,48.5,TA120-T246183
1672963210000,2023-01-06T00:00:10Z,48.3,TA120-T246191
1672963210000,2023-01-06T00:00:10Z,53.4,TA120-T246184
1672963210000,2023-01-06T00:00:10Z,47.6,TA120-T246187
1672963211000,2023-01-06T00:00:11Z,52.9,TA120-T246184
1672963211000,2023-01-06T00:00:11Z,48.8,TA120-T246187
1672963211000,2023-01-06T00:00:11Z,48.1,TA120-T246183
1672963211000,2023-01-06T00:00:11Z,48.3,TA120-T246191
1672963212000,2023-01-06T00:00:12Z,46.7,TA120-T246183
1672963212000,2023-01-06T00:00:12Z,46.9,TA120-T246191
1672963212000,2023-01-06T00:00:12Z,51.2,TA120-T246184
1672963212000,2023-01-06T00:00:12Z,50.5,TA120-T246187
1672963213000,2023-01-06T00:00:13Z,52.8,TA120-T246184
1672963213000,2023-01-06T00:00:13Z,50.2,TA120-T246187
1672963213000,2023-01-06T00:00:13Z,48.6,TA120-T246183
1672963213000,2023-01-06T00:00:13Z,46.2,TA120-T246191
1672963214000,2023-01-06T00:00:14Z,47.8,TA120-T246183
1672963214000,2023-01-06T00:00:14Z,46.3,TA120-T246191
1672963214000,2023-01-06T00:00:14Z,52.9,TA120-T246184
1672963214000,2023-01-06T00:00:14Z,50.1,TA120-T246187
1672963215000,2023-01-06T00:00:15Z,53.6,TA120-T246184
1672963215000,2023-01-06T00:00:15Z,49,TA120-T246187
1672963215000,2023-01-06T00:00:15Z,47.2,TA120-T246183
1672963215000,2023-01-06T00:00:15Z,46,TA120-T246191
1672963216000,2023-01-06T00:00:16Z,48.5,TA120-T246183
1672963216000,2023-01-06T00:00:16Z,45.4,TA120-T246191
1672963216000,2023-01-06T00:00:16Z,54.1,TA120-T246184
1672963216000,2023-01-06T00:00:16Z,48.9,TA120-T246187
1672963217000,2023-01-06T00:00:17Z,52.9,TA120-T246184
1672963217000,2023-01-06T00:00:17Z,49.2,TA120-T246187
1672963217000,2023-01-06T00:00:17Z,47.1,TA120-T246183
1672963217000,2023-01-06T00:00:17Z,45.2,TA120-T246191
1672963218000,2023-01-06T00:00:18Z,47.2,TA120-T246183
1672963218000,2023-01-06T00:00:18Z,45.1,TA120-T246191
1672963218000,2023-01-06T00:00:18Z,53.7,TA120-T246184
1672963218000,2023-01-06T00:00:18Z,48.3,TA120-T246187
1672963219000,2023-01-06T00:00:19Z,53.1,TA120-T246184
1672963219000,2023-01-06T00:00:19Z,48.2,TA120-T246187
1672963219000,2023-01-06T00:00:19Z,49.6,TA120-T246183
1672963219000,2023-01-06T00:00:19Z,46.9,TA120-T246191
1672963220000,2023-01-06T00:00:20Z,47.8,TA120-T246183
1672963220000,2023-01-06T00:00:20Z,45.1,TA120-T246191
1672963220000,2023-01-06T00:00:20Z,54.6,TA120-T246184
1672963220000,2023-01-06T00:00:20Z,48.1,TA120-T246187
1672963221000,2023-01-06T00:00:21Z,56,TA120-T246184
1672963221000,2023-01-06T00:00:21Z,47.3,TA120-T246187
1672963221000,2023-01-06T00:00:21Z,48.1,TA120-T246183
1672963221000,2023-01-06T00:00:21Z,44.5,TA120-T246191
1672963222000,2023-01-06T00:00:22Z,49.8,TA120-T246183
1672963222000,2023-01-06T00:00:22Z,45,TA120-T246191
1672963222000,2023-01-06T00:00:22Z,59.2,TA120-T246184
1672963222000,2023-01-06T00:00:22Z,46,TA120-T246187
1672963223000,2023-01-06T00:00:23Z,60.6,TA120-T246184
1672963223000,2023-01-06T00:00:23Z,45.4,TA120-T246187
1672963223000,2023-01-06T00:00:23Z,48.1,TA120-T246183
1672963223000,2023-01-06T00:00:23Z,46,TA120-T246191
1672963224000,2023-01-06T00:00:24Z,47.2,TA120-T246183
1672963224000,2023-01-06T00:00:24Z,45.5,TA120-T246191
1672963224000,2023-01-06T00:00:24Z,60.9,TA120-T246184
1672963224000,2023-01-06T00:00:24Z,46,TA120-T246187
1672963225000,2023-01-06T00:00:25Z,60.7,TA120-T246184
1672963225000,2023-01-06T00:00:25Z,48,TA120-T246187
1672963225000,2023-01-06T00:00:25Z,48,TA120-T246183
1672963225000,2023-01-06T00:00:25Z,46.2,TA120-T246191
1672963226000,2023-01-06T00:00:26Z,47.2,TA120-T246183
1672963226000,2023-01-06T00:00:26Z,45.8,TA120-T246191
1672963226000,2023-01-06T00:00:26Z,60.4,TA120-T246184
1672963226000,2023-01-06T00:00:26Z,46.8,TA120-T246187
1672963227000,2023-01-06T00:00:27Z,60.1,TA120-T246184
1672963227000,2023-01-06T00:00:27Z,47.2,TA120-T246187
1672963227000,2023-01-06T00:00:27Z,47.2,TA120-T246183
1672963227000,2023-01-06T00:00:27Z,45.9,TA120-T246191
1672963228000,2023-01-06T00:00:28Z,48.3,TA120-T246183
1672963228000,2023-01-06T00:00:28Z,46.1,TA120-T246191
1672963228000,2023-01-06T00:00:28Z,58.4,TA120-T246184
1672963228000,2023-01-06T00:00:28Z,46.8,TA120-T246187
1672963229000,2023-01-06T00:00:29Z,57.2,TA120-T246184
1672963229000,2023-01-06T00:00:29Z,47.2,TA120-T246187
1672963229000,2023-01-06T00:00:29Z,48.8,TA120-T246183
1672963229000,2023-01-06T00:00:29Z,45.8,TA120-T246191
1672963230000,2023-01-06T00:00:30Z,47.2,TA120-T246183
1672963230000,2023-01-06T00:00:30Z,46.1,TA120-T246191
1672963230000,2023-01-06T00:00:30Z,56,TA120-T246184
1672963230000,2023-01-06T00:00:30Z,46.5,TA120-T246187
1672963231000,2023-01-06T00:00:31Z,54.4,TA120-T246184
1672963231000,2023-01-06T00:00:31Z,46,TA120-T246187
1672963231000,2023-01-06T00:00:31Z,49.6,TA120-T246183
1672963231000,2023-01-06T00:00:31Z,46,TA120-T246191
1672963232000,2023-01-06T00:00:32Z,47.5,TA120-T246183
1672963232000,2023-01-06T00:00:32Z,45.2,TA120-T246191
1672963232000,2023-01-06T00:00:32Z,53.8,TA120-T246184
1672963232000,2023-01-06T00:00:32Z,45.9,TA120-T246187
1672963233000,2023-01-06T00:00:33Z,52.8,TA120-T246184
1672963233000,2023-01-06T00:00:33Z,46.9,TA120-T246187
1672963233000,2023-01-06T00:00:33Z,47.2,TA120-T246183
1672963233000,2023-01-06T00:00:33Z,47,TA120-T246191
1672963234000,2023-01-06T00:00:34Z,48.3,TA120-T246183
1672963234000,2023-01-06T00:00:34Z,45.7,TA120-T246191
1672963234000,2023-01-06T00:00:34Z,53.5,TA120-T246184
1672963234000,2023-01-06T00:00:34Z,46,TA120-T246187
1672963235000,2023-01-06T00:00:35Z,54.1,TA120-T246184
1672963235000,2023-01-06T00:00:35Z,46.2,TA120-T246187
1672963235000,2023-01-06T00:00:35Z,47.5,TA120-T246183
1672963235000,2023-01-06T00:00:35Z,45.1,TA120-T246191
1672963236000,2023-01-06T00:00:36Z,48.9,TA120-T246183
1672963236000,2023-01-06T00:00:36Z,44.6,TA120-T246191
1672963236000,2023-01-06T00:00:36Z,54.1,TA120-T246184
1672963236000,2023-01-06T00:00:36Z,45.8,TA120-T246187
1672963237000,2023-01-06T00:00:37Z,53.5,TA120-T246184
1672963237000,2023-01-06T00:00:37Z,45.9,TA120-T246187
1672963237000,2023-01-06T00:00:37Z,49.3,TA120-T246183
1672963237000,2023-01-06T00:00:37Z,45.5,TA120-T246191
1672963238000,2023-01-06T00:00:38Z,47.4,TA120-T246183
1672963238000,2023-01-06T00:00:38Z,44.6,TA120-T246191
1672963238000,2023-01-06T00:00:38Z,54.6,TA120-T246184
1672963238000,2023-01-06T00:00:38Z,45.4,TA120-T246187
1672963239000,2023-01-06T00:00:39Z,55.5,TA120-T246184
1672963239000,2023-01-06T00:00:39Z,45.6,TA120-T246187
1672963239000,2023-01-06T00:00:39Z,47.2,TA120-T246183
1672963239000,2023-01-06T00:00:39Z,45,TA120-T246191
1672963240000,2023-01-06T00:00:40Z,48.5,TA120-T246183
1672963240000,2023-01-06T00:00:40Z,46.2,TA120-T246191
1672963240000,2023-01-06T00:00:40Z,55.2,TA120-T246184
1672963240000,2023-01-06T00:00:40Z,45.8,TA120-T246187
1672963241000,2023-01-06T00:00:41Z,54.8,TA120-T246184
1672963241000,2023-01-06T00:00:41Z,45,TA120-T246187
1672963241000,2023-01-06T00:00:41Z,47.8,TA120-T246183
1672963241000,2023-01-06T00:00:41Z,46.8,TA120-T246191
1672963242000,2023-01-06T00:00:42Z,46.8,TA120-T246183
1672963242000,2023-01-06T00:00:42Z,47.6,TA120-T246191
1672963242000,2023-01-06T00:00:42Z,56.1,TA120-T246184
1672963242000,2023-01-06T00:00:42Z,44.9,TA120-T246187
1672963243000,2023-01-06T00:00:43Z,58.7,TA120-T246184
1672963243000,2023-01-06T00:00:43Z,45,TA120-T246187
1672963243000,2023-01-06T00:00:43Z,48.3,TA120-T246183
1672963243000,2023-01-06T00:00:43Z,47.8,TA120-T246191
1672963244000,2023-01-06T00:00:44Z,49.4,TA120-T246183
1672963244000,2023-01-06T00:00:44Z,48.8,TA120-T246191
1672963244000,2023-01-06T00:00:44Z,61.9,TA120-T246184
1672963244000,2023-01-06T00:00:44Z,43.6,TA120-T246187
1672963245000,2023-01-06T00:00:45Z,63.8,TA120-T246184
1672963245000,2023-01-06T00:00:45Z,43,TA120-T246187
1672963245000,2023-01-06T00:00:45Z,48.2,TA120-T246183
1672963245000,2023-01-06T00:00:45Z,49.1,TA120-T246191
1672963246000,2023-01-06T00:00:46Z,48,TA120-T246183
1672963246000,2023-01-06T00:00:46Z,48.8,TA120-T246191
1672963246000,2023-01-06T00:00:46Z,63,TA120-T246184
1672963246000,2023-01-06T00:00:46Z,43,TA120-T246187
1672963247000,2023-01-06T00:00:47Z,59.3,TA120-T246184
1672963247000,2023-01-06T00:00:47Z,42.9,TA120-T246187
1672963247000,2023-01-06T00:00:47Z,47.8,TA120-T246183
1672963247000,2023-01-06T00:00:47Z,47.7,TA120-T246191
1672963248000,2023-01-06T00:00:48Z,47.2,TA120-T246183
1672963248000,2023-01-06T00:00:48Z,47.7,TA120-T246191
1672963248000,2023-01-06T00:00:48Z,59.2,TA120-T246184
1672963248000,2023-01-06T00:00:48Z,42,TA120-T246187
1672963249000,2023-01-06T00:00:49Z,59.1,TA120-T246184
1672963249000,2023-01-06T00:00:49Z,43.1,TA120-T246187
1672963249000,2023-01-06T00:00:49Z,48,TA120-T246183
1672963249000,2023-01-06T00:00:49Z,49.2,TA120-T246191
1672963250000,2023-01-06T00:00:50Z,49.6,TA120-T246183
1672963250000,2023-01-06T00:00:50Z,50.1,TA120-T246191
1672963250000,2023-01-06T00:00:50Z,59.3,TA120-T246184
1672963250000,2023-01-06T00:00:50Z,45.7,TA120-T246187
1672963251000,2023-01-06T00:00:51Z,61.1,TA120-T246184
1672963251000,2023-01-06T00:00:51Z,46.9,TA120-T246187
1672963251000,2023-01-06T00:00:51Z,48.2,TA120-T246183
1672963251000,2023-01-06T00:00:51Z,49.4,TA120-T246191
1672963252000,2023-01-06T00:00:52Z,49.3,TA120-T246183
1672963252000,2023-01-06T00:00:52Z,49.6,TA120-T246191
1672963252000,2023-01-06T00:00:52Z,63.7,TA120-T246184
1672963252000,2023-01-06T00:00:52Z,46.6,TA120-T246187
1672963253000,2023-01-06T00:00:53Z,66.3,TA120-T246184
1672963253000,2023-01-06T00:00:53Z,46.2,TA120-T246187
1672963253000,2023-01-06T00:00:53Z,47.5,TA120-T246183
1672963253000,2023-01-06T00:00:53Z,48.7,TA120-T246191
1672963254000,2023-01-06T00:00:54Z,47.2,TA120-T246183
1672963254000,2023-01-06T00:00:54Z,49.8,TA120-T246191
1672963254000,2023-01-06T00:00:54Z,68.3,TA120-T246184
1672963254000,2023-01-06T00:00:54Z,45.1,TA120-T246187
1672963255000,2023-01-06T00:00:55Z,67.7,TA120-T246184
1672963255000,2023-01-06T00:00:55Z,44.9,TA120-T246187
1672963255000,2023-01-06T00:00:55Z,47.7,TA120-T246183
1672963255000,2023-01-06T00:00:55Z,50.9,TA120-T246191
1672963256000,2023-01-06T00:00:56Z,48.6,TA120-T246183
1672963256000,2023-01-06T00:00:56Z,56.1,TA120-T246191
1672963256000,2023-01-06T00:00:56Z,65,TA120-T246184
1672963256000,2023-01-06T00:00:56Z,44.1,TA120-T246187
1672963257000,2023-01-06T00:00:57Z,59.8,TA120-T246184
1672963257000,2023-01-06T00:00:57Z,43.4,TA120-T246187
1672963257000,2023-01-06T00:00:57Z,47.2,TA120-T246183
1672963257000,2023-01-06T00:00:57Z,55,TA120-T246191
1672963258000,2023-01-06T00:00:58Z,48.1,TA120-T246183
1672963258000,2023-01-06T00:00:58Z,56,TA120-T246191
1672963258000,2023-01-06T00:00:58Z,57.9,TA120-T246184
1672963258000,2023-01-06T00:00:58Z,42.6,TA120-T246187
1672963259000,2023-01-06T00:00:59Z,56.7,TA120-T246184
1672963259000,2023-01-06T00:00:59Z,42.6,TA120-T246187
1672963259000,2023-01-06T00:00:59Z,48,TA120-T246183
1672963259000,2023-01-06T00:00:59Z,58.6,TA120-T246191
1672963260000,2023-01-06T00:01:00Z,49.6,TA120-T246183
1672963260000,2023-01-06T00:01:00Z,60.8,TA120-T246191
1672963260000,2023-01-06T00:01:00Z,56.2,TA120-T246184
1672963260000,2023-01-06T00:01:00Z,42.6,TA120-T246187
1672963261000,2023-01-06T00:01:01Z,56.2,TA120-T246184
1672963261000,2023-01-06T00:01:01Z,43.2,TA120-T246187
1672963261000,2023-01-06T00:01:01Z,48.1,TA120-T246183
1672963261000,2023-01-06T00:01:01Z,58.5,TA120-T246191
1672963262000,2023-01-06T00:01:02Z,48.3,TA120-T246183
1672963262000,2023-01-06T00:01:02Z,53.1,TA120-T246191
1672963262000,2023-01-06T00:01:02Z,55.4,TA120-T246184
1672963262000,2023-01-06T00:01:02Z,43.2,TA120-T246187
1672963263000,2023-01-06T00:01:03Z,54.7,TA120-T246184
1672963263000,2023-01-06T00:01:03Z,44.3,TA120-T246187
1672963263000,2023-01-06T00:01:03Z,47.2,TA120-T246183
1672963263000,2023-01-06T00:01:03Z,53.5,TA120-T246191
1672963264000,2023-01-06T00:01:04Z,47.7,TA120-T246183
1672963264000,2023-01-06T00:01:04Z,53.3,TA120-T246191
1672963264000,2023-01-06T00:01:04Z,54.8,TA120-T246184
1672963264000,2023-01-06T00:01:04Z,45.2,TA120-T246187
1672963265000,2023-01-06T00:01:05Z,54.1,TA120-T246184
1672963265000,2023-01-06T00:01:05Z,45.9,TA120-T246187
1672963265000,2023-01-06T00:01:05Z,48.1,TA120-T246183
1672963265000,2023-01-06T00:01:05Z,53.2,TA120-T246191
1672963266000,2023-01-06T00:01:06Z,48.4,TA120-T246183
1672963266000,2023-01-06T00:01:06Z,53.6,TA120-T246191
1672963266000,2023-01-06T00:01:06Z,53.9,TA120-T246184
1672963266000,2023-01-06T00:01:06Z,45.6,TA120-T246187
1672963267000,2023-01-06T00:01:07Z,53.2,TA120-T246184
1672963267000,2023-01-06T00:01:07Z,44.8,TA120-T246187
1672963267000,2023-01-06T00:01:07Z,48.8,TA120-T246183
1672963267000,2023-01-06T00:01:07Z,53.6,TA120-T246191
1672963268000,2023-01-06T00:01:08Z,47.4,TA120-T246183
1672963268000,2023-01-06T00:01:08Z,51.7,TA120-T246191
1672963268000,2023-01-06T00:01:08Z,53.6,TA120-T246184
1672963268000,2023-01-06T00:01:08Z,43.8,TA120-T246187
1672963269000,2023-01-06T00:01:09Z,53.9,TA120-T246184
1672963269000,2023-01-06T00:01:09Z,44.1,TA120-T246187
1672963269000,2023-01-06T00:01:09Z,47.2,TA120-T246183
1672963269000,2023-01-06T00:01:09Z,51.6,TA120-T246191
1672963270000,2023-01-06T00:01:10Z,49.7,TA120-T246183
1672963270000,2023-01-06T00:01:10Z,51.3,TA120-T246191
1672963270000,2023-01-06T00:01:10Z,54.6,TA120-T246184
1672963270000,2023-01-06T00:01:10Z,43.8,TA120-T246187
1672963271000,2023-01-06T00:01:11Z,52.2,TA120-T246184
1672963271000,2023-01-06T00:01:11Z,43.9,TA120-T246187
1672963271000,2023-01-06T00:01:11Z,48.6,TA120-T246183
1672963271000,2023-01-06T00:01:11Z,50.9,TA120-T246191
1672963272000,2023-01-06T00:01:12Z,49,TA120-T246183
1672963272000,2023-01-06T00:01:12Z,50.4,TA120-T246191
1672963272000,2023-01-06T00:01:12Z,53.1,TA120-T246184
1672963272000,2023-01-06T00:01:12Z,45.6,TA120-T246187
1672963273000,2023-01-06T00:01:13Z,53.2,TA120-T246184
1672963273000,2023-01-06T00:01:13Z,47.1,TA120-T246187
1672963273000,2023-01-06T00:01:13Z,47.8,TA120-T246183
1672963273000,2023-01-06T00:01:13Z,48.6,TA120-T246191
1672963274000,2023-01-06T00:01:14Z,48.5,TA120-T246183
1672963274000,2023-01-06T00:01:14Z,49.1,TA120-T246191
1672963274000,2023-01-06T00:01:14Z,54.4,TA120-T246184
1672963274000,2023-01-06T00:01:14Z,47.2,TA120-T246187
1672963275000,2023-01-06T00:01:15Z,54.7,TA120-T246184
1672963275000,2023-01-06T00:01:15Z,47.5,TA120-T246187
1672963275000,2023-01-06T00:01:15Z,47.2,TA120-T246183
1672963275000,2023-01-06T00:01:15Z,49.4,TA120-T246191
1672963276000,2023-01-06T00:01:16Z,47.7,TA120-T246183
1672963276000,2023-01-06T00:01:16Z,50.6,TA120-T246191
1672963276000,2023-01-06T00:01:16Z,54.2,TA120-T246184
1672963276000,2023-01-06T00:01:16Z,47.1,TA120-T246187
1672963277000,2023-01-06T00:01:17Z,56.7,TA120-T246184
1672963277000,2023-01-06T00:01:17Z,45.4,TA120-T246187
1672963277000,2023-01-06T00:01:17Z,49.2,TA120-T246183
1672963277000,2023-01-06T00:01:17Z,52.9,TA120-T246191
1672963278000,2023-01-06T00:01:18Z,47.3,TA120-T246183
1672963278000,2023-01-06T00:01:18Z,52.6,TA120-T246191
1672963278000,2023-01-06T00:01:18Z,58.2,TA120-T246184
1672963278000,2023-01-06T00:01:18Z,45.1,TA120-T246187
1672963279000,2023-01-06T00:01:19Z,55,TA120-T246184
1672963279000,2023-01-06T00:01:19Z,44.4,TA120-T246187
1672963279000,2023-01-06T00:01:19Z,47.8,TA120-T246183
1672963279000,2023-01-06T00:01:19Z,53.9,TA120-T246191
1672963280000,2023-01-06T00:01:20Z,48.3,TA120-T246183
1672963280000,2023-01-06T00:01:20Z,54.2,TA120-T246191
1672963280000,2023-01-06T00:01:20Z,52.5,TA120-T246184
1672963280000,2023-01-06T00:01:20Z,43.7,TA120-T246187
1672963281000,2023-01-06T00:01:21Z,52,TA120-T246184
1672963281000,2023-01-06T00:01:21Z,44.2,TA120-T246187
1672963281000,2023-01-06T00:01:21Z,50.1,TA120-T246183
1672963281000,2023-01-06T00:01:21Z,55.7,TA120-T246191
1672963282000,2023-01-06T00:01:22Z,48.8,TA120-T246183
1672963282000,2023-01-06T00:01:22Z,55.9,TA120-T246191
1672963282000,2023-01-06T00:01:22Z,53.5,TA120-T246184
1672963282000,2023-01-06T00:01:22Z,44.3,TA120-T246187
1672963283000,2023-01-06T00:01:23Z,54.8,TA120-T246184
1672963283000,2023-01-06T00:01:23Z,44,TA120-T246187
1672963283000,2023-01-06T00:01:23Z,48.1,TA120-T246183
1672963283000,2023-01-06T00:01:23Z,58.9,TA120-T246191
1672963284000,2023-01-06T00:01:24Z,47.2,TA120-T246183
1672963284000,2023-01-06T00:01:24Z,60.5,TA120-T246191
1672963284000,2023-01-06T00:01:24Z,53.8,TA120-T246184
1672963284000,2023-01-06T00:01:24Z,44,TA120-T246187
1672963285000,2023-01-06T00:01:25Z,54.4,TA120-T246184
1672963285000,2023-01-06T00:01:25Z,45,TA120-T246187
1672963285000,2023-01-06T00:01:25Z,47.4,TA120-T246183
1672963285000,2023-01-06T00:01:25Z,59.5,TA120-T246191
1672963286000,2023-01-06T00:01:26Z,48.1,TA120-T246183
1672963286000,2023-01-06T00:01:26Z,51.4,TA120-T246191
1672963286000,2023-01-06T00:01:26Z,54.6,TA120-T246184
1672963286000,2023-01-06T00:01:26Z,44.7,TA120-T246187
1672963287000,2023-01-06T00:01:27Z,54.9,TA120-T246184
1672963287000,2023-01-06T00:01:27Z,44.9,TA120-T246187
1672963287000,2023-01-06T00:01:27Z,47.2,TA120-T246183
1672963287000,2023-01-06T00:01:27Z,48.7,TA120-T246191
1672963288000,2023-01-06T00:01:28Z,47.7,TA120-T246183
1672963288000,2023-01-06T00:01:28Z,47.1,TA120-T246191
1672963288000,2023-01-06T00:01:28Z,54.6,TA120-T246184
1672963288000,2023-01-06T00:01:28Z,45.7,TA120-T246187
1672963289000,2023-01-06T00:01:29Z,54.1,TA120-T246184
1672963289000,2023-01-06T00:01:29Z,45.2,TA120-T246187
1672963289000,2023-01-06T00:01:29Z,47.7,TA120-T246183
1672963289000,2023-01-06T00:01:29Z,46.4,TA120-T246191
1672963290000,2023-01-06T00:01:30Z,47.5,TA120-T246183
1672963290000,2023-01-06T00:01:30Z,46.2,TA120-T246191
1672963290000,2023-01-06T00:01:30Z,52.6,TA120-T246184
1672963290000,2023-01-06T00:01:30Z,45.1,TA120-T246187
1672963291000,2023-01-06T00:01:31Z,52.8,TA120-T246184
1672963291000,2023-01-06T00:01:31Z,44.4,TA120-T246187
1672963291000,2023-01-06T00:01:31Z,50,TA120-T246183
1672963291000,2023-01-06T00:01:31Z,45.9,TA120-T246191
1672963292000,2023-01-06T00:01:32Z,48.1,TA120-T246183
1672963292000,2023-01-06T00:01:32Z,45.8,TA120-T246191
1672963292000,2023-01-06T00:01:32Z,52.1,TA120-T246184
1672963292000,2023-01-06T00:01:32Z,45,TA120-T246187
1672963293000,2023-01-06T00:01:33Z,51.9,TA120-T246184
1672963293000,2023-01-06T00:01:33Z,44.9,TA120-T246187
1672963293000,2023-01-06T00:01:33Z,47.1,TA120-T246183
1672963293000,2023-01-06T00:01:33Z,45.2,TA120-T246191
1672963294000,2023-01-06T00:01:34Z,47.8,TA120-T246183
1672963294000,2023-01-06T00:01:34Z,44.5,TA120-T246191
1672963294000,2023-01-06T00:01:34Z,52.3,TA120-T246184
1672963294000,2023-01-06T00:01:34Z,44.8,TA120-T246187
1672963295000,2023-01-06T00:01:35Z,53.2,TA120-T246184
1672963295000,2023-01-06T00:01:35Z,44.3,TA120-T246187
1672963295000,2023-01-06T00:01:35Z,48.3,TA120-T246183
1672963295000,2023-01-06T00:01:35Z,44.8,TA120-T246191
1672963296000,2023-01-06T00:01:36Z,48.8,TA120-T246183
1672963296000,2023-01-06T00:01:36Z,44,TA120-T246191
1672963296000,2023-01-06T00:01:36Z,52.9,TA120-T246184
1672963296000,2023-01-06T00:01:36Z,44.1,TA120-T246187
1672963297000,2023-01-06T00:01:37Z,51.7,TA120-T246184
1672963297000,2023-01-06T00:01:37Z,44.6,TA120-T246187
1672963297000,2023-01-06T00:01:37Z,48.9,TA120-T246183
1672963297000,2023-01-06T00:01:37Z,44.3,TA120-T246191
1672963298000,2023-01-06T00:01:38Z,49.3,TA120-T246183
1672963298000,2023-01-06T00:01:38Z,44.8,TA120-T246191
1672963298000,2023-01-06T00:01:38Z,52.4,TA120-T246184
1672963298000,2023-01-06T00:01:38Z,43.7,TA120-T246187
1672963299000,2023-01-06T00:01:39Z,53.4,TA120-T246184
1672963299000,2023-01-06T00:01:39Z,44.2,TA120-T246187
1672963299000,2023-01-06T00:01:39Z,47.6,TA120-T246183
1672963299000,2023-01-06T00:01:39Z,44.3,TA120-T246191
1672963300000,2023-01-06T00:01:40Z,47.8,TA120-T246183
1672963300000,2023-01-06T00:01:40Z,44.3,TA120-T246191
1672963300000,2023-01-06T00:01:40Z,54.9,TA120-T246184
1672963300000,2023-01-06T00:01:40Z,45.5,TA120-T246187
1672963301000,2023-01-06T00:01:41Z,55,TA120-T246184
1672963301000,2023-01-06T00:01:41Z,46.9,TA120-T246187
1672963301000,2023-01-06T00:01:41Z,48.1,TA120-T246183
1672963301000,2023-01-06T00:01:41Z,44.2,TA120-T246191
1672963302000,2023-01-06T00:01:42Z,46.8,TA120-T246183
1672963302000,2023-01-06T00:01:42Z,44.8,TA120-T246191
1672963302000,2023-01-06T00:01:42Z,55.7,TA120-T246184
1672963302000,2023-01-06T00:01:42Z,46.2,TA120-T246187
1672963303000,2023-01-06T00:01:43Z,56.9,TA120-T246184
1672963303000,2023-01-06T00:01:43Z,45.3,TA120-T246187
1672963303000,2023-01-06T00:01:43Z,48.8,TA120-T246183
1672963303000,2023-01-06T00:01:43Z,44.1,TA120-T246191
1672963304000,2023-01-06T00:01:44Z,48,TA120-T246183
1672963304000,2023-01-06T00:01:44Z,43.9,TA120-T246191
1672963304000,2023-01-06T00:01:44Z,58.9,TA120-T246184
1672963304000,2023-01-06T00:01:44Z,44.6,TA120-T246187
1672963305000,2023-01-06T00:01:45Z,57.9,TA120-T246184
1672963305000,2023-01-06T00:01:45Z,44.7,TA120-T246187
1672963305000,2023-01-06T00:01:45Z,47.8,TA120-T246183
1672963305000,2023-01-06T00:01:45Z,44.6,TA120-T246191
1672963306000,2023-01-06T00:01:46Z,47.4,TA120-T246183
1672963306000,2023-01-06T00:01:46Z,44.8,TA120-T246191
