time,readable_time,dBA,dev-id
1667088000000,2022-10-30T00:00:00Z,47.2,TA120-T246183
1667088000000,2022-10-30T00:00:00Z,67.8,TA120-T246191
1667088000000,2022-10-30T00:00:00Z,61.8,TA120-T246184
1667088000000,2022-10-30T00:00:00Z,57,TA120-T246187
1667088001000,2022-10-30T00:00:01Z,60.6,TA120-T246184
1667088001000,2022-10-30T00:00:01Z,57.3,TA120-T246187
1667088001000,2022-10-30T00:00:01Z,46.7,TA120-T246183
1667088001000,2022-10-30T00:00:01Z,61.7,TA120-T246191
1667088002000,2022-10-30T00:00:02Z,48.1,TA120-T246183
1667088002000,2022-10-30T00:00:02Z,57.9,TA120-T246191
1667088002000,2022-10-30T00:00:02Z,60,TA120-T246184
1667088002000,2022-10-30T00:00:02Z,57.6,TA120-T246187
1667088003000,2022-10-30T00:00:03Z,59,TA120-T246184
1667088003000,2022-10-30T00:00:03Z,58.4,TA120-T246187
1667088003000,2022-10-30T00:00:03Z,46.3,TA120-T246183
1667088003000,2022-10-30T00:00:03Z,55.3,TA120-T246191
1667088004000,2022-10-30T00:00:04Z,46.7,TA120-T246183
1667088004000,2022-10-30T00:00:04Z,53.7,TA120-T246191
1667088004000,2022-10-30T00:00:04Z,56.6,TA120-T246184
1667088004000,2022-10-30T00:00:04Z,58.6,TA120-T246187
1667088005000,2022-10-30T00:00:05Z,56.8,TA120-T246184
1667088005000,2022-10-30T00:00:05Z,59.3,TA120-T246187
1667088005000,2022-10-30T00:00:05Z,49.6,TA120-T246183
1667088005000,2022-10-30T00:00:05Z,51.9,TA120-T246191
1667088006000,2022-10-30T00:00:06Z,47,TA120-T246183
1667088006000,2022-10-30T00:00:06Z,51.8,TA120-T246191
1667088006000,2022-10-30T00:00:06Z,55.5,TA120-T246184
1667088006000,2022-10-30T00:00:06Z,58.2,TA120-T246187
1667088007000,2022-10-30T00:00:07Z,54.8,TA120-T246184
1667088007000,2022-10-30T00:00:07Z,59,TA120-T246187
1667088007000,2022-10-30T00:00:07Z,48.1,TA120-T246183
1667088007000,2022-10-30T00:00:07Z,51.2,TA120-T246191
1667088008000,2022-10-30T00:00:08Z,47.5,TA120-T246183
1667088008000,2022-10-30T00:00:08Z,50.8,TA120-T246191
1667088008000,2022-10-30T00:00:08Z,54.8,TA120-T246184
1667088008000,2022-10-30T00:00:08Z,59.2,TA120-T246187
1667088009000,2022-10-30T00:00:09Z,55.2,TA120-T246184
1667088009000,2022-10-30T00:00:09Z,56.6,TA120-T246187
1667088009000,2022-10-30T00:00:09Z,46.7,TA120-T246183
1667088009000,2022-10-30T00:00:09Z,49.3,TA120-T246191
1667088010000,2022-10-30T00:00:10Z,47,TA120-T246183
1667088010000,2022-10-30T00:00:10Z,49.1,TA120-T246191
1667088010000,2022-10-30T00:00:10Z,55,TA120-T246184
1667088010000,2022-10-30T00:00:10Z,57.3,TA120-T246187
1667088011000,2022-10-30T00:00:11Z,55.1,TA120-T246184
1667088011000,2022-10-30T00:00:11Z,55.7,TA120-T246187
1667088011000,2022-10-30T00:00:11Z,47.4,TA120-T246183
1667088011000,2022-10-30T00:00:11Z,48.3,TA120-T246191
1667088012000,2022-10-30T00:00:12Z,48.4,TA120-T246183
1667088012000,2022-10-30T00:00:12Z,49.7,TA120-T246191
1667088012000,2022-10-30T00:00:12Z,54.4,TA120-T246184
1667088012000,2022-10-30T00:00:12Z,55.9,TA120-T246187
1667088013000,2022-10-30T00:00:13Z,55,TA120-T246184
1667088013000,2022-10-30T00:00:13Z,54.8,TA120-T246187
1667088013000,2022-10-30T00:00:13Z,46.4,TA120-T246183
1667088013000,2022-10-30T00:00:13Z,51.6,TA120-T246191
1667088014000,2022-10-30T00:00:14Z,47.4,TA120-T246183
1667088014000,2022-10-30T00:00:14Z,53.8,TA120-T246191
1667088014000,2022-10-30T00:00:14Z,54.6,TA120-T246184
1667088014000,2022-10-30T00:00:14Z,55.1,TA120-T246187
1667088015000,2022-10-30T00:00:15Z,54.6,TA120-T246184
1667088015000,2022-10-30T00:00:15Z,54.1,TA120-T246187
1667088015000,2022-10-30T00:00:15Z,46.7,TA120-T246183
1667088015000,2022-10-30T00:00:15Z,57.6,TA120-T246191
1667088016000,2022-10-30T00:00:16Z,48.8,TA120-T246183
1667088016000,2022-10-30T00:00:16Z,60.5,TA120-T246191
1667088016000,2022-10-30T00:00:16Z,55.3,TA120-T246184
1667088016000,2022-10-30T00:00:16Z,53.6,TA120-T246187
1667088017000,2022-10-30T00:00:17Z,54.9,TA120-T246184
1667088017000,2022-10-30T00:00:17Z,53.3,TA120-T246187
1667088017000,2022-10-30T00:00:17Z,48.8,TA120-T246183
1667088017000,2022-10-30T00:00:17Z,55.7,TA120-T246191
1667088018000,2022-10-30T00:00:18Z,47.6,TA120-T246183
1667088018000,2022-10-30T00:00:18Z,52.9,TA120-T246191
1667088018000,2022-10-30T00:00:18Z,55.4,TA120-T246184
1667088018000,2022-10-30T00:00:18Z,54,TA120-T246187
1667088019000,2022-10-30T00:00:19Z,55.9,TA120-T246184
1667088019000,2022-10-30T00:00:19Z,53.5,TA120-T246187
1667088019000,2022-10-30T00:00:19Z,48.2,TA120-T246183
1667088019000,2022-10-30T00:00:19Z,51.7,TA120-T246191
1667088020000,2022-10-30T00:00:20Z,47.6,TA120-T246183
1667088020000,2022-10-30T00:00:20Z,51.8,TA120-T246191
1667088020000,2022-10-30T00:00:20Z,56,TA120-T246184
1667088020000,2022-10-30T00:00:20Z,53.9,TA120-T246187
1667088021000,2022-10-30T00:00:21Z,56.7,TA120-T246184
1667088021000,2022-10-30T00:00:21Z,54.9,TA120-T246187
1667088021000,2022-10-30T00:00:21Z,46.9,TA120-T246183
1667088021000,2022-10-30T00:00:21Z,50.4,TA120-T246191
1667088022000,2022-10-30T00:00:22Z,46.4,TA120-T246183
1667088022000,2022-10-30T00:00:22Z,49.7,TA120-T246191
1667088022000,2022-10-30T00:00:22Z,57.3,TA120-T246184
1667088022000,2022-10-30T00:00:22Z,54.3,TA120-T246187
1667088023000,2022-10-30T00:00:23Z,58.1,TA120-T246184
1667088023000,2022-10-30T00:00:23Z,56.2,TA120-T246187
1667088023000,2022-10-30T00:00:23Z,47.2,TA120-T246183
1667088023000,2022-10-30T00:00:23Z,49.6,TA120-T246191
1667088024000,2022-10-30T00:00:24Z,46.3,TA120-T246183
1667088024000,2022-10-30T00:00:24Z,49,TA120-T246191
1667088024000,2022-10-30T00:00:24Z,58.6,TA120-T246184
1667088024000,2022-10-30T00:00:24Z,57.3,TA120-T246187
1667088025000,2022-10-30T00:00:25Z,59.6,TA120-T246184
1667088025000,2022-10-30T00:00:25Z,55,TA120-T246187
1667088025000,2022-10-30T00:00:25Z,46.4,TA120-T246183
1667088025000,2022-10-30T00:00:25Z,49.1,TA120-T246191
1667088026000,2022-10-30T00:00:26Z,47.2,TA120-T246183
1667088026000,2022-10-30T00:00:26Z,49.1,TA120-T246191
1667088026000,2022-10-30T00:00:26Z,60.7,TA120-T246184
1667088026000,2022-10-30T00:00:26Z,53.7,TA120-T246187
1667088027000,2022-10-30T00:00:27Z,62.4,TA120-T246184
1667088027000,2022-10-30T00:00:27Z,53.1,TA120-T246187
1667088027000,2022-10-30T00:00:27Z,48.2,TA120-T246183
1667088027000,2022-10-30T00:00:27Z,49.3,TA120-T246191
1667088028000,2022-10-30T00:00:28Z,47.4,TA120-T246183
1667088028000,2022-10-30T00:00:28Z,50.1,TA120-T246191
1667088028000,2022-10-30T00:00:28Z,64.7,TA120-T246184
1667088028000,2022-10-30T00:00:28Z,52,TA120-T246187
1667088029000,2022-10-30T00:00:29Z,68,TA120-T246184
1667088029000,2022-10-30T00:00:29Z,52.4,TA120-T246187
1667088029000,2022-10-30T00:00:29Z,46.3,TA120-T246183
1667088029000,2022-10-30T00:00:29Z,49.3,TA120-T246191
1667088030000,2022-10-30T00:00:30Z,46.7,TA120-T246183
1667088030000,2022-10-30T00:00:30Z,49.4,TA120-T246191
1667088030000,2022-10-30T00:00:30Z,69.6,TA120-T246184
1667088030000,2022-10-30T00:00:30Z,52.3,TA120-T246187
1667088031000,2022-10-30T00:00:31Z,73.2,TA120-T246184
1667088031000,2022-10-30T00:00:31Z,51.1,TA120-T246187
1667088031000,2022-10-30T00:00:31Z,46.1,TA120-T246183
1667088031000,2022-10-30T00:00:31Z,49,TA120-T246191
1667088032000,2022-10-30T00:00:32Z,48.5,TA120-T246183
1667088032000,2022-10-30T00:00:32Z,49.1,TA120-T246191
1667088032000,2022-10-30T00:00:32Z,73.6,TA120-T246184
1667088032000,2022-10-30T00:00:32Z,53.1,TA120-T246187
1667088033000,2022-10-30T00:00:33Z,68.6,TA120-T246184
1667088033000,2022-10-30T00:00:33Z,52.5,TA120-T246187
1667088033000,2022-10-30T00:00:33Z,46,TA120-T246183
1667088033000,2022-10-30T00:00:33Z,48.9,TA120-T246191
1667088034000,2022-10-30T00:00:34Z,46.6,TA120-T246183
1667088034000,2022-10-30T00:00:34Z,49.4,TA120-T246191
1667088034000,2022-10-30T00:00:34Z,68.2,TA120-T246184
1667088034000,2022-10-30T00:00:34Z,51.8,TA120-T246187
1667088035000,2022-10-30T00:00:35Z,67.5,TA120-T246184
1667088035000,2022-10-30T00:00:35Z,52.5,TA120-T246187
1667088035000,2022-10-30T00:00:35Z,48.4,TA120-T246183
1667088035000,2022-10-30T00:00:35Z,51,TA120-T246191
1667088036000,2022-10-30T00:00:36Z,46.6,TA120-T246183
1667088036000,2022-10-30T00:00:36Z,48.8,TA120-T246191
1667088036000,2022-10-30T00:00:36Z,67.2,TA120-T246184
1667088036000,2022-10-30T00:00:36Z,52.1,TA120-T246187
1667088037000,2022-10-30T00:00:37Z,67,TA120-T246184
1667088037000,2022-10-30T00:00:37Z,51.6,TA120-T246187
1667088037000,2022-10-30T00:00:37Z,48.2,TA120-T246183
1667088037000,2022-10-30T00:00:37Z,48.7,TA120-T246191
1667088038000,2022-10-30T00:00:38Z,49.2,TA120-T246183
1667088038000,2022-10-30T00:00:38Z,48.5,TA120-T246191
1667088038000,2022-10-30T00:00:38Z,67,TA120-T246184
1667088038000,2022-10-30T00:00:38Z,51.9,TA120-T246187
1667088039000,2022-10-30T00:00:39Z,65.5,TA120-T246184
1667088039000,2022-10-30T00:00:39Z,52,TA120-T246187
1667088039000,2022-10-30T00:00:39Z,46.6,TA120-T246183
1667088039000,2022-10-30T00:00:39Z,48.8,TA120-T246191
1667088040000,2022-10-30T00:00:40Z,46.4,TA120-T246183
1667088040000,2022-10-30T00:00:40Z,48.9,TA120-T246191
1667088040000,2022-10-30T00:00:40Z,65,TA120-T246184
1667088040000,2022-10-30T00:00:40Z,52.2,TA120-T246187
1667088041000,2022-10-30T00:00:41Z,64.1,TA120-T246184
1667088041000,2022-10-30T00:00:41Z,52.3,TA120-T246187
1667088041000,2022-10-30T00:00:41Z,46.9,TA120-T246183
1667088041000,2022-10-30T00:00:41Z,48.1,TA120-T246191
1667088042000,2022-10-30T00:00:42Z,48.5,TA120-T246183
1667088042000,2022-10-30T00:00:42Z,48,TA120-T246191
1667088042000,2022-10-30T00:00:42Z,63.8,TA120-T246184
1667088042000,2022-10-30T00:00:42Z,53.7,TA120-T246187
1667088043000,2022-10-30T00:00:43Z,63.1,TA120-T246184
1667088043000,2022-10-30T00:00:43Z,52.7,TA120-T246187
1667088043000,2022-10-30T00:00:43Z,47,TA120-T246183
1667088043000,2022-10-30T00:00:43Z,48,TA120-T246191
1667088044000,2022-10-30T00:00:44Z,47,TA120-T246183
1667088044000,2022-10-30T00:00:44Z,48.7,TA120-T246191
1667088044000,2022-10-30T00:00:44Z,63.2,TA120-T246184
1667088044000,2022-10-30T00:00:44Z,54.4,TA120-T246187
1667088045000,2022-10-30T00:00:45Z,64.3,TA120-T246184
1667088045000,2022-10-30T00:00:45Z,54.8,TA120-T246187
1667088045000,2022-10-30T00:00:45Z,48.5,TA120-T246183
1667088045000,2022-10-30T00:00:45Z,50.4,TA120-T246191
1667088046000,2022-10-30T00:00:46Z,45.9,TA120-T246183
1667088046000,2022-10-30T00:00:46Z,50.8,TA120-T246191
1667088046000,2022-10-30T00:00:46Z,66.8,TA120-T246184
1667088046000,2022-10-30T00:00:46Z,57.5,TA120-T246187
1667088047000,2022-10-30T00:00:47Z,67.1,TA120-T246184
1667088047000,2022-10-30T00:00:47Z,58,TA120-T246187
1667088047000,2022-10-30T00:00:47Z,48.1,TA120-T246183
1667088047000,2022-10-30T00:00:47Z,50.8,TA120-T246191
1667088048000,2022-10-30T00:00:48Z,48.3,TA120-T246183
1667088048000,2022-10-30T00:00:48Z,50.6,TA120-T246191
1667088048000,2022-10-30T00:00:48Z,66.3,TA120-T246184
1667088048000,2022-10-30T00:00:48Z,59,TA120-T246187
1667088049000,2022-10-30T00:00:49Z,65.9,TA120-T246184
1667088049000,2022-10-30T00:00:49Z,58.7,TA120-T246187
1667088049000,2022-10-30T00:00:49Z,46.7,TA120-T246183
1667088049000,2022-10-30T00:00:49Z,49.5,TA120-T246191
1667088050000,2022-10-30T00:00:50Z,47.9,TA120-T246183
1667088050000,2022-10-30T00:00:50Z,49.2,TA120-T246191
1667088050000,2022-10-30T00:00:50Z,65.2,TA120-T246184
1667088050000,2022-10-30T00:00:50Z,60.5,TA120-T246187
1667088051000,2022-10-30T00:00:51Z,65.4,TA120-T246184
1667088051000,2022-10-30T00:00:51Z,60.7,TA120-T246187
1667088051000,2022-10-30T00:00:51Z,47,TA120-T246183
1667088051000,2022-10-30T00:00:51Z,48.5,TA120-T246191
1667088052000,2022-10-30T00:00:52Z,46.4,TA120-T246183
1667088052000,2022-10-30T00:00:52Z,47.9,TA120-T246191
1667088052000,2022-10-30T00:00:52Z,65.5,TA120-T246184
1667088052000,2022-10-30T00:00:52Z,61.5,TA120-T246187
1667088053000,2022-10-30T00:00:53Z,66,TA120-T246184
1667088053000,2022-10-30T00:00:53Z,60.6,TA120-T246187
1667088053000,2022-10-30T00:00:53Z,48.6,TA120-T246183
1667088053000,2022-10-30T00:00:53Z,47.4,TA120-T246191
1667088054000,2022-10-30T00:00:54Z,46.4,TA120-T246183
1667088054000,2022-10-30T00:00:54Z,46.8,TA120-T246191
1667088054000,2022-10-30T00:00:54Z,67.6,TA120-T246184
1667088054000,2022-10-30T00:00:54Z,59.2,TA120-T246187
1667088055000,2022-10-30T00:00:55Z,69.9,TA120-T246184
1667088055000,2022-10-30T00:00:55Z,57,TA120-T246187
1667088055000,2022-10-30T00:00:55Z,46.7,TA120-T246183
1667088055000,2022-10-30T00:00:55Z,47.1,TA120-T246191
1667088056000,2022-10-30T00:00:56Z,47.2,TA120-T246183
1667088056000,2022-10-30T00:00:56Z,47.3,TA120-T246191
1667088056000,2022-10-30T00:00:56Z,71.7,TA120-T246184
1667088056000,2022-10-30T00:00:56Z,56.3,TA120-T246187
1667088057000,2022-10-30T00:00:57Z,72.8,TA120-T246184
1667088057000,2022-10-30T00:00:57Z,57.2,TA120-T246187
1667088057000,2022-10-30T00:00:57Z,47.2,TA120-T246183
1667088057000,2022-10-30T00:00:57Z,47.3,TA120-T246191
1667088058000,2022-10-30T00:00:58Z,46.9,TA120-T246183
1667088058000,2022-10-30T00:00:58Z,47.2,TA120-T246191
1667088058000,2022-10-30T00:00:58Z,73.6,TA120-T246184
1667088058000,2022-10-30T00:00:58Z,57.9,TA120-T246187
1667088059000,2022-10-30T00:00:59Z,72.4,TA120-T246184
1667088059000,2022-10-30T00:00:59Z,56.9,TA120-T246187
1667088059000,2022-10-30T00:00:59Z,46.9,TA120-T246183
1667088059000,2022-10-30T00:00:59Z,47.1,TA120-T246191
1667088060000,2022-10-30T00:01:00Z,48.3,TA120-T246183
1667088060000,2022-10-30T00:01:00Z,47.3,TA120-T246191
1667088060000,2022-10-30T00:01:00Z,67.8,TA120-T246184
1667088060000,2022-10-30T00:01:00Z,57.6,TA120-T246187
1667088061000,2022-10-30T00:01:01Z,67,TA120-T246184
1667088061000,2022-10-30T00:01:01Z,57.8,TA120-T246187
1667088061000,2022-10-30T00:01:01Z,46.8,TA120-T246183
1667088061000,2022-10-30T00:01:01Z,47.5,TA120-T246191
1667088062000,2022-10-30T00:01:02Z,48,TA120-T246183
1667088062000,2022-10-30T00:01:02Z,47.7,TA120-T246191
1667088062000,2022-10-30T00:01:02Z,65.6,TA120-T246184
1667088062000,2022-10-30T00:01:02Z,59.5,TA120-T246187
1667088063000,2022-10-30T00:01:03Z,65,TA120-T246184
1667088063000,2022-10-30T00:01:03Z,58.2,TA120-T246187
1667088063000,2022-10-30T00:01:03Z,48.5,TA120-T246183
1667088063000,2022-10-30T00:01:03Z,47.5,TA120-T246191
1667088064000,2022-10-30T00:01:04Z,46.9,TA120-T246183
1667088064000,2022-10-30T00:01:04Z,47.5,TA120-T246191
1667088064000,2022-10-30T00:01:04Z,64.9,TA120-T246184
1667088064000,2022-10-30T00:01:04Z,60,TA120-T246187
1667088065000,2022-10-30T00:01:05Z,64.3,TA120-T246184
1667088065000,2022-10-30T00:01:05Z,58.3,TA120-T246187
1667088065000,2022-10-30T00:01:05Z,49.4,TA120-T246183
1667088065000,2022-10-30T00:01:05Z,48.1,TA120-T246191
1667088066000,2022-10-30T00:01:06Z,47.8,TA120-T246183
1667088066000,2022-10-30T00:01:06Z,47.7,TA120-T246191
1667088066000,2022-10-30T00:01:06Z,65.4,TA120-T246184
1667088066000,2022-10-30T00:01:06Z,58.4,TA120-T246187
1667088067000,2022-10-30T00:01:07Z,65.7,TA120-T246184
1667088067000,2022-10-30T00:01:07Z,58.7,TA120-T246187
1667088067000,2022-10-30T00:01:07Z,46.3,TA120-T246183
1667088067000,2022-10-30T00:01:07Z,48.3,TA120-T246191
1667088068000,2022-10-30T00:01:08Z,47.7,TA120-T246183
1667088068000,2022-10-30T00:01:08Z,48.1,TA120-T246191
1667088068000,2022-10-30T00:01:08Z,67,TA120-T246184
1667088068000,2022-10-30T00:01:08Z,58.3,TA120-T246187
1667088069000,2022-10-30T00:01:09Z,68.8,TA120-T246184
1667088069000,2022-10-30T00:01:09Z,58.6,TA120-T246187
1667088069000,2022-10-30T00:01:09Z,46.4,TA120-T246183
1667088069000,2022-10-30T00:01:09Z,48,TA120-T246191
1667088070000,2022-10-30T00:01:10Z,48.5,TA120-T246183
1667088070000,2022-10-30T00:01:10Z,48.2,TA120-T246191
1667088070000,2022-10-30T00:01:10Z,71.1,TA120-T246184
1667088070000,2022-10-30T00:01:10Z,61.3,TA120-T246187
1667088071000,2022-10-30T00:01:11Z,72.3,TA120-T246184
1667088071000,2022-10-30T00:01:11Z,63,TA120-T246187
1667088071000,2022-10-30T00:01:11Z,46.3,TA120-T246183
1667088071000,2022-10-30T00:01:11Z,47.9,TA120-T246191
1667088072000,2022-10-30T00:01:12Z,47.8,TA120-T246183
1667088072000,2022-10-30T00:01:12Z,48.1,TA120-T246191
1667088072000,2022-10-30T00:01:12Z,69.6,TA120-T246184
1667088072000,2022-10-30T00:01:12Z,63.3,TA120-T246187
1667088073000,2022-10-30T00:01:13Z,68.1,TA120-T246184
1667088073000,2022-10-30T00:01:13Z,65.5,TA120-T246187
1667088073000,2022-10-30T00:01:13Z,46.7,TA120-T246183
1667088073000,2022-10-30T00:01:13Z,47.7,TA120-T246191
1667088074000,2022-10-30T00:01:14Z,47,TA120-T246183
1667088074000,2022-10-30T00:01:14Z,47.9,TA120-T246191
1667088074000,2022-10-30T00:01:14Z,67,TA120-T246184
1667088074000,2022-10-30T00:01:14Z,60.6,TA120-T246187
1667088075000,2022-10-30T00:01:15Z,66.5,TA120-T246184
1667088075000,2022-10-30T00:01:15Z,60.4,TA120-T246187
1667088075000,2022-10-30T00:01:15Z,47,TA120-T246183
1667088075000,2022-10-30T00:01:15Z,48,TA120-T246191
1667088076000,2022-10-30T00:01:16Z,46.3,TA120-T246183
1667088076000,2022-10-30T00:01:16Z,48.3,TA120-T246191
1667088076000,2022-10-30T00:01:16Z,64.3,TA120-T246184
1667088076000,2022-10-30T00:01:16Z,60.9,TA120-T246187
1667088077000,2022-10-30T00:01:17Z,63.6,TA120-T246184
1667088077000,2022-10-30T00:01:17Z,61,TA120-T246187
1667088077000,2022-10-30T00:01:17Z,48.2,TA120-T246183
1667088077000,2022-10-30T00:01:17Z,48.7,TA120-T246191
1667088078000,2022-10-30T00:01:18Z,46.7,TA120-T246183
1667088078000,2022-10-30T00:01:18Z,49.1,TA120-T246191
1667088078000,2022-10-30T00:01:18Z,63.3,TA120-T246184
1667088078000,2022-10-30T00:01:18Z,57,TA120-T246187
1667088079000,2022-10-30T00:01:19Z,61.4,TA120-T246184
1667088079000,2022-10-30T00:01:19Z,57.2,TA120-T246187
1667088079000,2022-10-30T00:01:19Z,46.7,TA120-T246183
1667088079000,2022-10-30T00:01:19Z,49.4,TA120-T246191
1667088080000,2022-10-30T00:01:20Z,47.8,TA120-T246183
1667088080000,2022-10-30T00:01:20Z,50,TA120-T246191
1667088080000,2022-10-30T00:01:20Z,60.4,TA120-T246184
1667088080000,2022-10-30T00:01:20Z,56.6,TA120-T246187
1667088081000,2022-10-30T00:01:21Z,59.9,TA120-T246184
1667088081000,2022-10-30T00:01:21Z,58.7,TA120-T246187
1667088081000,2022-10-30T00:01:21Z,46.3,TA120-T246183
1667088081000,2022-10-30T00:01:21Z,50.3,TA120-T246191
1667088082000,2022-10-30T00:01:22Z,47,TA120-T246183
1667088082000,2022-10-30T00:01:22Z,51.3,TA120-T246191
1667088082000,2022-10-30T00:01:22Z,61.7,TA120-T246184
1667088082000,2022-10-30T00:01:22Z,56.5,TA120-T246187
1667088083000,2022-10-30T00:01:23Z,60.8,TA120-T246184
1667088083000,2022-10-30T00:01:23Z,57,TA120-T246187
1667088083000,2022-10-30T00:01:23Z,46.7,TA120-T246183
1667088083000,2022-10-30T00:01:23Z,53.3,TA120-T246191
1667088084000,2022-10-30T00:01:24Z,46.6,TA120-T246183
1667088084000,2022-10-30T00:01:24Z,57.9,TA120-T246191
1667088084000,2022-10-30T00:01:24Z,59.1,TA120-T246184
1667088084000,2022-10-30T00:01:24Z,56.7,TA120-T246187
1667088085000,2022-10-30T00:01:25Z,58.8,TA120-T246184
1667088085000,2022-10-30T00:01:25Z,56.8,TA120-T246187
1667088085000,2022-10-30T00:01:25Z,46.6,TA120-T246183
1667088085000,2022-10-30T00:01:25Z,59,TA120-T246191
1667088086000,2022-10-30T00:01:26Z,46.4,TA120-T246183
1667088086000,2022-10-30T00:01:26Z,54.7,TA120-T246191
1667088086000,2022-10-30T00:01:26Z,57.7,TA120-T246184
1667088086000,2022-10-30T00:01:26Z,56.8,TA120-T246187
1667088087000,2022-10-30T00:01:27Z,57.3,TA120-T246184
1667088087000,2022-10-30T00:01:27Z,57.8,TA120-T246187
1667088087000,2022-10-30T00:01:27Z,48.2,TA120-T246183
1667088087000,2022-10-30T00:01:27Z,50.6,TA120-T246191
1667088088000,2022-10-30T00:01:28Z,46.3,TA120-T246183
1667088088000,2022-10-30T00:01:28Z,49.3,TA120-T246191
1667088088000,2022-10-30T00:01:28Z,57.1,TA120-T246184
1667088088000,2022-10-30T00:01:28Z,58.7,TA120-T246187
1667088089000,2022-10-30T00:01:29Z,56,TA120-T246184
1667088089000,2022-10-30T00:01:29Z,60.6,TA120-T246187
1667088089000,2022-10-30T00:01:29Z,46.7,TA120-T246183
1667088089000,2022-10-30T00:01:29Z,50.6,TA120-T246191
1667088090000,2022-10-30T00:01:30Z,47.7,TA120-T246183
1667088090000,2022-10-30T00:01:30Z,53.3,TA120-T246191
1667088090000,2022-10-30T00:01:30Z,57.2,TA120-T246184
1667088090000,2022-10-30T00:01:30Z,60.4,TA120-T246187
1667088091000,2022-10-30T00:01:31Z,56.4,TA120-T246184
1667088091000,2022-10-30T00:01:31Z,60,TA120-T246187
1667088091000,2022-10-30T00:01:31Z,48.1,TA120-T246183
1667088091000,2022-10-30T00:01:31Z,52.7,TA120-T246191
1667088092000,2022-10-30T00:01:32Z,48.4,TA120-T246183
1667088092000,2022-10-30T00:01:32Z,51.7,TA120-T246191
1667088092000,2022-10-30T00:01:32Z,55.6,TA120-T246184
1667088092000,2022-10-30T00:01:32Z,59.8,TA120-T246187
1667088093000,2022-10-30T00:01:33Z,55.6,TA120-T246184
1667088093000,2022-10-30T00:01:33Z,60.1,TA120-T246187
1667088093000,2022-10-30T00:01:33Z,46.7,TA120-T246183
1667088093000,2022-10-30T00:01:33Z,52.5,TA120-T246191
1667088094000,2022-10-30T00:01:34Z,46.7,TA120-T246183
1667088094000,2022-10-30T00:01:34Z,51.9,TA120-T246191
1667088094000,2022-10-30T00:01:34Z,55.9,TA120-T246184
1667088094000,2022-10-30T00:01:34Z,59.1,TA120-T246187
1667088095000,2022-10-30T00:01:35Z,54.8,TA120-T246184
1667088095000,2022-10-30T00:01:35Z,57.8,TA120-T246187
1667088095000,2022-10-30T00:01:35Z,48,TA120-T246183
1667088095000,2022-10-30T00:01:35Z,52.6,TA120-T246191
1667088096000,2022-10-30T00:01:36Z,47,TA120-T246183
1667088096000,2022-10-30T00:01:36Z,52.4,TA120-T246191
1667088096000,2022-10-30T00:01:36Z,58.1,TA120-T246184
1667088096000,2022-10-30T00:01:36Z,57.8,TA120-T246187
1667088097000,2022-10-30T00:01:37Z,59.4,TA120-T246184
1667088097000,2022-10-30T00:01:37Z,58.6,TA120-T246187
1667088097000,2022-10-30T00:01:37Z,46.3,TA120-T246183
1667088097000,2022-10-30T00:01:37Z,52.3,TA120-T246191
1667088098000,2022-10-30T00:01:38Z,46.9,TA120-T246183
1667088098000,2022-10-30T00:01:38Z,51.6,TA120-T246191
1667088098000,2022-10-30T00:01:38Z,55.5,TA120-T246184
1667088098000,2022-10-30T00:01:38Z,60,TA120-T246187
1667088099000,2022-10-30T00:01:39Z,56.3,TA120-T246184
1667088099000,2022-10-30T00:01:39Z,59,TA120-T246187
1667088099000,2022-10-30T00:01:39Z,48.7,TA120-T246183
1667088099000,2022-10-30T00:01:39Z,50.1,TA120-T246191
1667088100000,2022-10-30T00:01:40Z,46.9,TA120-T246183
1667088100000,2022-10-30T00:01:40Z,49.5,TA120-T246191
1667088100000,2022-10-30T00:01:40Z,56.7,TA120-T246184
1667088100000,2022-10-30T00:01:40Z,58,TA120-T246187
1667088101000,2022-10-30T00:01:41Z,58.3,TA120-T246184
1667088101000,2022-10-30T00:01:41Z,58.4,TA120-T246187
1667088101000,2022-10-30T00:01:41Z,46.4,TA120-T246183
1667088101000,2022-10-30T00:01:41Z,49.5,TA120-T246191
1667088102000,2022-10-30T00:01:42Z,47.7,TA120-T246183
1667088102000,2022-10-30T00:01:42Z,49.4,TA120-T246191
1667088102000,2022-10-30T00:01:42Z,59.3,TA120-T246184
1667088102000,2022-10-30T00:01:42Z,57.8,TA120-T246187
1667088103000,2022-10-30T00:01:43Z,61.4,TA120-T246184
1667088103000,2022-10-30T00:01:43Z,58.5,TA120-T246187
1667088103000,2022-10-30T00:01:43Z,47.5,TA120-T246183
1667088103000,2022-10-30T00:01:43Z,50,TA120-T246191
1667088104000,2022-10-30T00:01:44Z,46.7,TA120-T246183
1667088104000,2022-10-30T00:01:44Z,50.4,TA120-T246191
1667088104000,2022-10-30T00:01:44Z,64.9,TA120-T246184
1667088104000,2022-10-30T00:01:44Z,57.2,TA120-T246187
1667088105000,2022-10-30T00:01:45Z,67.1,TA120-T246184
1667088105000,2022-10-30T00:01:45Z,56.9,TA120-T246187
1667088105000,2022-10-30T00:01:45Z,46.3,TA120-T246183
1667088105000,2022-10-30T00:01:45Z,50.9,TA120-T246191
1667088106000,2022-10-30T00:01:46Z,46.7,TA120-T246183
1667088106000,2022-10-30T00:01:46Z,49.4,TA120-T246191
1667088106000,2022-10-30T00:01:46Z,67.1,TA120-T246184
