time,readable_time,dBA,dev-id
1630972807000,2021-09-07T00:00:07Z,45.7,TA120-T246191
1630972832000,2021-09-07T00:00:32Z,32.6,TA120-T246183
1630972838000,2021-09-07T00:00:38Z,46.4,TA120-T246187
1630972845000,2021-09-07T00:00:45Z,49.1,TA120-T246184
1630972867000,2021-09-07T00:01:07Z,45.6,TA120-T246191
1630972892000,2021-09-07T00:01:32Z,32.6,TA120-T246183
1630972898000,2021-09-07T00:01:38Z,44.8,TA120-T246187
1630972905000,2021-09-07T00:01:45Z,48.9,TA120-T246184
1630972927000,2021-09-07T00:02:07Z,45.7,TA120-T246191
1630972952000,2021-09-07T00:02:32Z,32.6,TA120-T246183
1630972958000,2021-09-07T00:02:38Z,47.6,TA120-T246187
1630972965000,2021-09-07T00:02:45Z,63.4,TA120-T246184
1630972987000,2021-09-07T00:03:07Z,49.3,TA120-T246191
1630973012000,2021-09-07T00:03:32Z,32.6,TA120-T246183
1630973018000,2021-09-07T00:03:38Z,48.9,TA120-T246187
1630973025000,2021-09-07T00:03:45Z,59.1,TA120-T246184
1630973047000,2021-09-07T00:04:07Z,46.1,TA120-T246191
1630973072000,2021-09-07T00:04:32Z,32.6,TA120-T246183
1630973078000,2021-09-07T00:04:38Z,46.5,TA120-T246187
1630973085000,2021-09-07T00:04:45Z,49.1,TA120-T246184
1630973107000,2021-09-07T00:05:07Z,50.3,TA120-T246191
1630973132000,2021-09-07T00:05:32Z,32.6,TA120-T246183
1630973138000,2021-09-07T00:05:38Z,50.3,TA120-T246187
1630973145000,2021-09-07T00:05:45Z,49.2,TA120-T246184
1630973167000,2021-09-07T00:06:07Z,47,TA120-T246191
1630973192000,2021-09-07T00:06:32Z,32.6,TA120-T246183
1630973198000,2021-09-07T00:06:38Z,52.2,TA120-T246187
1630973205000,2021-09-07T00:06:45Z,50.2,TA120-T246184
1630973227000,2021-09-07T00:07:07Z,49.3,TA120-T246191
1630973252000,2021-09-07T00:07:32Z,32.4,TA120-T246183
1630973258000,2021-09-07T00:07:38Z,46,TA120-T246187
1630973265000,2021-09-07T00:07:45Z,66.7,TA120-T246184
1630973287000,2021-09-07T00:08:07Z,45.6,TA120-T246191
1630973312000,2021-09-07T00:08:32Z,32.6,TA120-T246183
1630973318000,2021-09-07T00:08:38Z,45.3,TA120-T246187
1630973325000,2021-09-07T00:08:45Z,49.3,TA120-T246184
1630973347000,2021-09-07T00:09:07Z,45.7,TA120-T246191
1630973372000,2021-09-07T00:09:32Z,34.1,TA120-T246183
1630973378000,2021-09-07T00:09:38Z,46.2,TA120-T246187
1630973385000,2021-09-07T00:09:45Z,50.4,TA120-T246184
1630973407000,2021-09-07T00:10:07Z,45.8,TA120-T246191
1630973432000,2021-09-07T00:10:32Z,32.4,TA120-T246183
1630973438000,2021-09-07T00:10:38Z,47.8,TA120-T246187
1630973445000,2021-09-07T00:10:45Z,64.5,TA120-T246184
1630973467000,2021-09-07T00:11:07Z,45.8,TA120-T246191
1630973492000,2021-09-07T00:11:32Z,32.3,TA120-T246183
1630973498000,2021-09-07T00:11:38Z,49.7,TA120-T246187
1630973505000,2021-09-07T00:11:45Z,63,TA120-T246184
1630973527000,2021-09-07T00:12:07Z,45.7,TA120-T246191
1630973552000,2021-09-07T00:12:32Z,32.3,TA120-T246183
1630973558000,2021-09-07T00:12:38Z,49.6,TA120-T246187
1630973565000,2021-09-07T00:12:45Z,54.5,TA120-T246184
1630973587000,2021-09-07T00:13:07Z,46.7,TA120-T246191
1630973612000,2021-09-07T00:13:32Z,32.4,TA120-T246183
1630973618000,2021-09-07T00:13:38Z,47.7,TA120-T246187
1630973625000,2021-09-07T00:13:45Z,61.1,TA120-T246184
1630973647000,2021-09-07T00:14:07Z,50.1,TA120-T246191
1630973672000,2021-09-07T00:14:32Z,32.5,TA120-T246183
1630973678000,2021-09-07T00:14:38Z,46.4,TA120-T246187
1630973685000,2021-09-07T00:14:45Z,54.5,TA120-T246184
1630973707000,2021-09-07T00:15:07Z,45.7,TA120-T246191
1630973732000,2021-09-07T00:15:32Z,32.5,TA120-T246183
1630973738000,2021-09-07T00:15:38Z,47.5,TA120-T246187
1630973745000,2021-09-07T00:15:45Z,49.3,TA120-T246184
1630973767000,2021-09-07T00:16:07Z,45.6,TA120-T246191
1630973792000,2021-09-07T00:16:32Z,33.2,TA120-T246183
1630973798000,2021-09-07T00:16:38Z,45.1,TA120-T246187
1630973805000,2021-09-07T00:16:45Z,49.3,TA120-T246184
1630973827000,2021-09-07T00:17:07Z,45.7,TA120-T246191
1630973852000,2021-09-07T00:17:32Z,33.3,TA120-T246183
1630973858000,2021-09-07T00:17:38Z,46.2,TA120-T246187
1630973865000,2021-09-07T00:17:45Z,56.3,TA120-T246184
1630973887000,2021-09-07T00:18:07Z,45.6,TA120-T246191
1630973912000,2021-09-07T00:18:32Z,33.2,TA120-T246183
1630973918000,2021-09-07T00:18:38Z,52.3,TA120-T246187
1630973925000,2021-09-07T00:18:45Z,58,TA120-T246184
1630973947000,2021-09-07T00:19:07Z,45.9,TA120-T246191
1630973972000,2021-09-07T00:19:32Z,33.4,TA120-T246183
1630973978000,2021-09-07T00:19:38Z,51.6,TA120-T246187
1630973985000,2021-09-07T00:19:45Z,62.7,TA120-T246184
1630974007000,2021-09-07T00:20:07Z,45.8,TA120-T246191
1630974032000,2021-09-07T00:20:32Z,33.3,TA120-T246183
1630974038000,2021-09-07T00:20:38Z,48.1,TA120-T246187
1630974045000,2021-09-07T00:20:45Z,49.3,TA120-T246184
1630974067000,2021-09-07T00:21:07Z,45.6,TA120-T246191
1630974092000,2021-09-07T00:21:32Z,33.3,TA120-T246183
1630974098000,2021-09-07T00:21:38Z,47.4,TA120-T246187
1630974105000,2021-09-07T00:21:45Z,63.5,TA120-T246184
1630974127000,2021-09-07T00:22:07Z,45.7,TA120-T246191
1630974152000,2021-09-07T00:22:32Z,33.2,TA120-T246183
1630974158000,2021-09-07T00:22:38Z,47.6,TA120-T246187
1630974165000,2021-09-07T00:22:45Z,55.4,TA120-T246184
1630974187000,2021-09-07T00:23:07Z,45.6,TA120-T246191
1630974212000,2021-09-07T00:23:32Z,33.2,TA120-T246183
1630974218000,2021-09-07T00:23:38Z,49.9,TA120-T246187
1630974225000,2021-09-07T00:23:45Z,65.4,TA120-T246184
1630974247000,2021-09-07T00:24:07Z,45.7,TA120-T246191
1630974272000,2021-09-07T00:24:32Z,33.1,TA120-T246183
1630974278000,2021-09-07T00:24:38Z,50.2,TA120-T246187
1630974285000,2021-09-07T00:24:45Z,51.5,TA120-T246184
1630974307000,2021-09-07T00:25:07Z,45.7,TA120-T246191
1630974332000,2021-09-07T00:25:32Z,33,TA120-T246183
1630974338000,2021-09-07T00:25:38Z,50.1,TA120-T246187
1630974345000,2021-09-07T00:25:45Z,59.2,TA120-T246184
1630974367000,2021-09-07T00:26:07Z,45.5,TA120-T246191
1630974392000,2021-09-07T00:26:32Z,33.1,TA120-T246183
1630974398000,2021-09-07T00:26:38Z,50.8,TA120-T246187
1630974405000,2021-09-07T00:26:45Z,56.7,TA120-T246184
1630974427000,2021-09-07T00:27:07Z,45.6,TA120-T246191
1630974452000,2021-09-07T00:27:32Z,33.3,TA120-T246183
1630974458000,2021-09-07T00:27:38Z,51.8,TA120-T246187
1630974465000,2021-09-07T00:27:45Z,54,TA120-T246184
1630974487000,2021-09-07T00:28:07Z,45.7,TA120-T246191
1630974512000,2021-09-07T00:28:32Z,33.7,TA120-T246183
1630974518000,2021-09-07T00:28:38Z,46.8,TA120-T246187
1630974525000,2021-09-07T00:28:45Z,48.9,TA120-T246184
1630974547000,2021-09-07T00:29:07Z,45.7,TA120-T246191
1630974572000,2021-09-07T00:29:32Z,34,TA120-T246183
1630974578000,2021-09-07T00:29:38Z,44.6,TA120-T246187
1630974585000,2021-09-07T00:29:45Z,58.8,TA120-T246184
1630974607000,2021-09-07T00:30:07Z,45.7,TA120-T246191
1630974632000,2021-09-07T00:30:32Z,34,TA120-T246183
1630974638000,2021-09-07T00:30:38Z,44.7,TA120-T246187
1630974645000,2021-09-07T00:30:45Z,49.4,TA120-T246184
1630974667000,2021-09-07T00:31:07Z,45.7,TA120-T246191
1630974692000,2021-09-07T00:31:32Z,34.1,TA120-T246183
1630974698000,2021-09-07T00:31:38Z,49,TA120-T246187
1630974705000,2021-09-07T00:31:45Z,59.3,TA120-T246184
1630974727000,2021-09-07T00:32:07Z,45.7,TA120-T246191
1630974752000,2021-09-07T00:32:32Z,33.9,TA120-T246183
1630974758000,2021-09-07T00:32:38Z,50.3,TA120-T246187
1630974765000,2021-09-07T00:32:45Z,50.4,TA120-T246184
1630974787000,2021-09-07T00:33:07Z,45.6,TA120-T246191
1630974812000,2021-09-07T00:33:32Z,33.9,TA120-T246183
1630974818000,2021-09-07T00:33:38Z,47.5,TA120-T246187
1630974825000,2021-09-07T00:33:45Z,65.1,TA120-T246184
1630974847000,2021-09-07T00:34:07Z,45.7,TA120-T246191
1630974872000,2021-09-07T00:34:32Z,33.9,TA120-T246183
1630974878000,2021-09-07T00:34:38Z,49,TA120-T246187
1630974885000,2021-09-07T00:34:45Z,66.1,TA120-T246184
1630974907000,2021-09-07T00:35:07Z,45.8,TA120-T246191
1630974932000,2021-09-07T00:35:32Z,33.8,TA120-T246183
1630974938000,2021-09-07T00:35:38Z,47.1,TA120-T246187
1630974945000,2021-09-07T00:35:45Z,49.1,TA120-T246184
1630974967000,2021-09-07T00:36:07Z,45.8,TA120-T246191
1630974992000,2021-09-07T00:36:32Z,33.9,TA120-T246183
1630974998000,2021-09-07T00:36:38Z,49.2,TA120-T246187
1630975005000,2021-09-07T00:36:45Z,49.9,TA120-T246184
1630975027000,2021-09-07T00:37:07Z,45.7,TA120-T246191
1630975052000,2021-09-07T00:37:32Z,33.8,TA120-T246183
1630975058000,2021-09-07T00:37:38Z,45.9,TA120-T246187
1630975065000,2021-09-07T00:37:45Z,51.7,TA120-T246184
1630975087000,2021-09-07T00:38:07Z,44.5,TA120-T246191
1630975112000,2021-09-07T00:38:32Z,33.6,TA120-T246183
1630975118000,2021-09-07T00:38:38Z,48.6,TA120-T246187
1630975125000,2021-09-07T00:38:45Z,49.1,TA120-T246184
1630975147000,2021-09-07T00:39:07Z,44.5,TA120-T246191
1630975172000,2021-09-07T00:39:32Z,33.6,TA120-T246183
1630975178000,2021-09-07T00:39:38Z,47.3,TA120-T246187
1630975185000,2021-09-07T00:39:45Z,68.4,TA120-T246184
1630975207000,2021-09-07T00:40:07Z,44.5,TA120-T246191
1630975232000,2021-09-07T00:40:32Z,33.6,TA120-T246183
1630975238000,2021-09-07T00:40:38Z,44.9,TA120-T246187
1630975245000,2021-09-07T00:40:45Z,59.2,TA120-T246184
1630975267000,2021-09-07T00:41:07Z,44.6,TA120-T246191
1630975292000,2021-09-07T00:41:32Z,33.1,TA120-T246183
1630975298000,2021-09-07T00:41:38Z,44.4,TA120-T246187
1630975305000,2021-09-07T00:41:45Z,56.9,TA120-T246184
1630975327000,2021-09-07T00:42:07Z,50.5,TA120-T246191
1630975352000,2021-09-07T00:42:32Z,32.5,TA120-T246183
1630975358000,2021-09-07T00:42:38Z,44.4,TA120-T246187
1630975365000,2021-09-07T00:42:45Z,56,TA120-T246184
1630975387000,2021-09-07T00:43:07Z,47.4,TA120-T246191
1630975412000,2021-09-07T00:43:32Z,32.4,TA120-T246183
1630975418000,2021-09-07T00:43:38Z,45.3,TA120-T246187
1630975425000,2021-09-07T00:43:45Z,59.2,TA120-T246184
1630975447000,2021-09-07T00:44:07Z,44.6,TA120-T246191
1630975472000,2021-09-07T00:44:32Z,32.4,TA120-T246183
1630975478000,2021-09-07T00:44:38Z,44.6,TA120-T246187
1630975485000,2021-09-07T00:44:45Z,59.2,TA120-T246184
1630975507000,2021-09-07T00:45:07Z,44.5,TA120-T246191
1630975532000,2021-09-07T00:45:32Z,32.5,TA120-T246183
1630975538000,2021-09-07T00:45:38Z,44.5,TA120-T246187
1630975545000,2021-09-07T00:45:45Z,56.3,TA120-T246184
1630975567000,2021-09-07T00:46:07Z,48.1,TA120-T246191
1630975592000,2021-09-07T00:46:32Z,32.3,TA120-T246183
1630975598000,2021-09-07T00:46:38Z,44.5,TA120-T246187
1630975605000,2021-09-07T00:46:45Z,65,TA120-T246184
1630975627000,2021-09-07T00:47:07Z,44.4,TA120-T246191
1630975652000,2021-09-07T00:47:32Z,32.6,TA120-T246183
1630975658000,2021-09-07T00:47:38Z,46.9,TA120-T246187
1630975665000,2021-09-07T00:47:45Z,64.5,TA120-T246184
1630975687000,2021-09-07T00:48:07Z,45.7,TA120-T246191
1630975712000,2021-09-07T00:48:32Z,32.6,TA120-T246183
1630975718000,2021-09-07T00:48:38Z,44.8,TA120-T246187
1630975725000,2021-09-07T00:48:45Z,57.9,TA120-T246184
1630975747000,2021-09-07T00:49:07Z,57.5,TA120-T246191
1630975772000,2021-09-07T00:49:32Z,32.5,TA120-T246183
1630975778000,2021-09-07T00:49:38Z,49.7,TA120-T246187
1630975785000,2021-09-07T00:49:45Z,61.5,TA120-T246184
1630975807000,2021-09-07T00:50:07Z,46.3,TA120-T246191
1630975832000,2021-09-07T00:50:32Z,32.4,TA120-T246183
1630975838000,2021-09-07T00:50:38Z,48.5,TA120-T246187
1630975845000,2021-09-07T00:50:45Z,53,TA120-T246184
1630975867000,2021-09-07T00:51:07Z,47.7,TA120-T246191
1630975892000,2021-09-07T00:51:32Z,32.3,TA120-T246183
1630975898000,2021-09-07T00:51:38Z,45.6,TA120-T246187
1630975905000,2021-09-07T00:51:45Z,64.7,TA120-T246184
1630975927000,2021-09-07T00:52:07Z,44.8,TA120-T246191
1630975952000,2021-09-07T00:52:32Z,32.5,TA120-T246183
1630975958000,2021-09-07T00:52:38Z,46.5,TA120-T246187
1630975965000,2021-09-07T00:52:45Z,60.3,TA120-T246184
1630975987000,2021-09-07T00:53:07Z,44.3,TA120-T246191
1630976012000,2021-09-07T00:53:32Z,32.5,TA120-T246183
1630976018000,2021-09-07T00:53:38Z,44.9,TA120-T246187
1630976025000,2021-09-07T00:53:45Z,55.4,TA120-T246184
1630976047000,2021-09-07T00:54:07Z,44.3,TA120-T246191
1630976072000,2021-09-07T00:54:32Z,32.5,TA120-T246183
1630976078000,2021-09-07T00:54:38Z,46.4,TA120-T246187
1630976085000,2021-09-07T00:54:45Z,60.8,TA120-T246184
1630976107000,2021-09-07T00:55:07Z,44.9,TA120-T246191
1630976132000,2021-09-07T00:55:32Z,32.6,TA120-T246183
1630976138000,2021-09-07T00:55:38Z,52.5,TA120-T246187
1630976145000,2021-09-07T00:55:45Z,62.1,TA120-T246184
1630976167000,2021-09-07T00:56:07Z,47.1,TA120-T246191
1630976192000,2021-09-07T00:56:32Z,32.6,TA120-T246183
1630976198000,2021-09-07T00:56:38Z,48.7,TA120-T246187
1630976205000,2021-09-07T00:56:45Z,54.1,TA120-T246184
1630976227000,2021-09-07T00:57:07Z,47.4,TA120-T246191
1630976252000,2021-09-07T00:57:32Z,32.6,TA120-T246183
1630976258000,2021-09-07T00:57:38Z,45.1,TA120-T246187
1630976265000,2021-09-07T00:57:45Z,56.1,TA120-T246184
1630976287000,2021-09-07T00:58:07Z,47.7,TA120-T246191
1630976312000,2021-09-07T00:58:32Z,32.6,TA120-T246183
1630976318000,2021-09-07T00:58:38Z,46.2,TA120-T246187
1630976325000,2021-09-07T00:58:45Z,49.4,TA120-T246184
1630976347000,2021-09-07T00:59:07Z,48.3,TA120-T246191
1630976372000,2021-09-07T00:59:32Z,32.6,TA120-T246183
1630976378000,2021-09-07T00:59:38Z,48.1,TA120-T246187
1630976385000,2021-09-07T00:59:45Z,48.8,TA120-T246184
1630976407000,2021-09-07T01:00:07Z,44.7,TA120-T246191
1630976432000,2021-09-07T01:00:32Z,32.6,TA120-T246183
1630976438000,2021-09-07T01:00:38Z,46.7,TA120-T246187
1630976445000,2021-09-07T01:00:45Z,50.2,TA120-T246184
1630976467000,2021-09-07T01:01:07Z,44.4,TA120-T246191
1630976492000,2021-09-07T01:01:32Z,32.4,TA120-T246183
1630976498000,2021-09-07T01:01:38Z,47.8,TA120-T246187
1630976505000,2021-09-07T01:01:45Z,59.9,TA120-T246184
1630976527000,2021-09-07T01:02:07Z,44.3,TA120-T246191
1630976552000,2021-09-07T01:02:32Z,32.5,TA120-T246183
1630976558000,2021-09-07T01:02:38Z,48.2,TA120-T246187
1630976565000,2021-09-07T01:02:45Z,50.9,TA120-T246184
1630976587000,2021-09-07T01:03:07Z,48.2,TA120-T246191
1630976612000,2021-09-07T01:03:32Z,32.6,TA120-T246183
1630976618000,2021-09-07T01:03:38Z,49.6,TA120-T246187
1630976625000,2021-09-07T01:03:45Z,57.1,TA120-T246184
1630976647000,2021-09-07T01:04:07Z,44.5,TA120-T246191
1630976672000,2021-09-07T01:04:32Z,32.5,TA120-T246183
1630976678000,2021-09-07T01:04:38Z,50.7,TA120-T246187
1630976685000,2021-09-07T01:04:45Z,58.4,TA120-T246184
1630976707000,2021-09-07T01:05:07Z,44.8,TA120-T246191
1630976732000,2021-09-07T01:05:32Z,32.6,TA120-T246183
1630976738000,2021-09-07T01:05:38Z,52.2,TA120-T246187
1630976745000,2021-09-07T01:05:45Z,57.5,TA120-T246184
1630976767000,2021-09-07T01:06:07Z,44.6,TA120-T246191
1630976792000,2021-09-07T01:06:32Z,32.6,TA120-T246183
1630976798000,2021-09-07T01:06:38Z,52.5,TA120-T246187
1630976805000,2021-09-07T01:06:45Z,60.6,TA120-T246184
1630976827000,2021-09-07T01:07:07Z,44.7,TA120-T246191
1630976852000,2021-09-07T01:07:32Z,32.5,TA120-T246183
1630976858000,2021-09-07T01:07:38Z,54.1,TA120-T246187
1630976865000,2021-09-07T01:07:45Z,64.7,TA120-T246184
1630976887000,2021-09-07T01:08:07Z,45,TA120-T246191
1630976912000,2021-09-07T01:08:32Z,35.7,TA120-T246183
1630976918000,2021-09-07T01:08:38Z,51,TA120-T246187
1630976925000,2021-09-07T01:08:45Z,61.6,TA120-T246184
1630976947000,2021-09-07T01:09:07Z,45,TA120-T246191
1630976972000,2021-09-07T01:09:32Z,32.8,TA120-T246183
1630976978000,2021-09-07T01:09:38Z,50.7,TA120-T246187
1630976985000,2021-09-07T01:09:45Z,57.5,TA120-T246184
1630977007000,2021-09-07T01:10:07Z,45.2,TA120-T246191
1630977032000,2021-09-07T01:10:32Z,32.6,TA120-T246183
1630977038000,2021-09-07T01:10:38Z,46.7,TA120-T246187
1630977045000,2021-09-07T01:10:45Z,66.2,TA120-T246184
1630977067000,2021-09-07T01:11:07Z,45.5,TA120-T246191
1630977092000,2021-09-07T01:11:32Z,32.6,TA120-T246183
1630977098000,2021-09-07T01:11:38Z,45.1,TA120-T246187
1630977108000,2021-09-07T01:11:48Z,50.4,TA120-T246184
1630977127000,2021-09-07T01:12:07Z,55.9,TA120-T246191
1630977152000,2021-09-07T01:12:32Z,32.7,TA120-T246183
1630977158000,2021-09-07T01:12:38Z,44.4,TA120-T246187
1630977168000,2021-09-07T01:12:48Z,50.4,TA120-T246184
1630977187000,2021-09-07T01:13:07Z,53.3,TA120-T246191
1630977212000,2021-09-07T01:13:32Z,32.5,TA120-T246183
1630977218000,2021-09-07T01:13:38Z,45,TA120-T246187
1630977228000,2021-09-07T01:13:48Z,60.9,TA120-T246184
1630977247000,2021-09-07T01:14:07Z,45,TA120-T246191
1630977272000,2021-09-07T01:14:32Z,32.7,TA120-T246183
1630977278000,2021-09-07T01:14:38Z,44.8,TA120-T246187
1630977288000,2021-09-07T01:14:48Z,51.2,TA120-T246184
1630977307000,2021-09-07T01:15:07Z,44.8,TA120-T246191
1630977332000,2021-09-07T01:15:32Z,34,TA120-T246183
1630977338000,2021-09-07T01:15:38Z,45.7,TA120-T246187
1630977348000,2021-09-07T01:15:48Z,65.2,TA120-T246184
1630977367000,2021-09-07T01:16:07Z,44.5,TA120-T246191
1630977392000,2021-09-07T01:16:32Z,32.6,TA120-T246183
1630977398000,2021-09-07T01:16:38Z,48.6,TA120-T246187
1630977408000,2021-09-07T01:16:48Z,67.2,TA120-T246184
1630977427000,2021-09-07T01:17:07Z,45,TA120-T246191
1630977452000,2021-09-07T01:17:32Z,33.1,TA120-T246183
1630977458000,2021-09-07T01:17:38Z,45.5,TA120-T246187
1630977468000,2021-09-07T01:17:48Z,68.8,TA120-T246184
1630977487000,2021-09-07T01:18:07Z,56.1,TA120-T246191
1630977512000,2021-09-07T01:18:32Z,32.7,TA120-T246183
1630977518000,2021-09-07T01:18:38Z,44.9,TA120-T246187
1630977528000,2021-09-07T01:18:48Z,67.2,TA120-T246184
1630977547000,2021-09-07T01:19:07Z,57.8,TA120-T246191
1630977572000,2021-09-07T01:19:32Z,32.7,TA120-T246183
1630977578000,2021-09-07T01:19:38Z,48.9,TA120-T246187
1630977588000,2021-09-07T01:19:48Z,56.6,TA120-T246184
1630977607000,2021-09-07T01:20:07Z,48.8,TA120-T246191
1630977632000,2021-09-07T01:20:32Z,34,TA120-T246183
1630977638000,2021-09-07T01:20:38Z,49.8,TA120-T246187
1630977648000,2021-09-07T01:20:48Z,50.1,TA120-T246184
1630977667000,2021-09-07T01:21:07Z,44.7,TA120-T246191
1630977692000,2021-09-07T01:21:32Z,33.1,TA120-T246183
1630977698000,2021-09-07T01:21:38Z,48.8,TA120-T246187
1630977708000,2021-09-07T01:21:48Z,52.9,TA120-T246184
1630977727000,2021-09-07T01:22:07Z,48.6,TA120-T246191
1630977752000,2021-09-07T01:22:32Z,33,TA120-T246183
1630977758000,2021-09-07T01:22:38Z,45.4,TA120-T246187
1630977768000,2021-09-07T01:22:48Z,66.7,TA120-T246184
1630977787000,2021-09-07T01:23:07Z,44.7,TA120-T246191
1630977812000,2021-09-07T01:23:32Z,33.1,TA120-T246183
1630977818000,2021-09-07T01:23:38Z,48.2,TA120-T246187
1630977828000,2021-09-07T01:23:48Z,62.1,TA120-T246184
1630977847000,2021-09-07T01:24:07Z,44.4,TA120-T246191
1630977872000,2021-09-07T01:24:32Z,33.7,TA120-T246183
1630977878000,2021-09-07T01:24:38Z,47.5,TA120-T246187
1630977888000,2021-09-07T01:24:48Z,60.3,TA120-T246184
1630977907000,2021-09-07T01:25:07Z,50.9,TA120-T246191
1630977932000,2021-09-07T01:25:32Z,32.6,TA120-T246183
1630977938000,2021-09-07T01:25:38Z,50.1,TA120-T246187
1630977948000,2021-09-07T01:25:48Z,50.6,TA120-T246184
1630977967000,2021-09-07T01:26:07Z,48.2,TA120-T246191
1630977992000,2021-09-07T01:26:32Z,32.7,TA120-T246183
1630977998000,2021-09-07T01:26:38Z,53.4,TA120-T246187
1630978008000,2021-09-07T01:26:48Z,61.8,TA120-T246184
1630978027000,2021-09-07T01:27:07Z,51.1,TA120-T246191
1630978052000,2021-09-07T01:27:32Z,32.6,TA120-T246183
1630978058000,2021-09-07T01:27:38Z,49,TA120-T246187
1630978068000,2021-09-07T01:27:48Z,61.1,TA120-T246184
1630978087000,2021-09-07T01:28:07Z,44.8,TA120-T246191
1630978112000,2021-09-07T01:28:32Z,32.6,TA120-T246183
1630978118000,2021-09-07T01:28:38Z,48.8,TA120-T246187
1630978128000,2021-09-07T01:28:48Z,65.6,TA120-T246184
1630978147000,2021-09-07T01:29:07Z,56.1,TA120-T246191
1630978172000,2021-09-07T01:29:32Z,32.6,TA120-T246183
1630978178000,2021-09-07T01:29:38Z,47.7,TA120-T246187
1630978188000,2021-09-07T01:29:48Z,62.3,TA120-T246184
1630978207000,2021-09-07T01:30:07Z,45.5,TA120-T246191
1630978232000,2021-09-07T01:30:32Z,32.6,TA120-T246183
1630978238000,2021-09-07T01:30:38Z,44.8,TA120-T246187
1630978248000,2021-09-07T01:30:48Z,60.8,TA120-T246184
1630978267000,2021-09-07T01:31:07Z,44.6,TA120-T246191
1630978292000,2021-09-07T01:31:32Z,32.6,TA120-T246183
1630978298000,2021-09-07T01:31:38Z,46,TA120-T246187
1630978308000,2021-09-07T01:31:48Z,70.2,TA120-T246184
1630978327000,2021-09-07T01:32:07Z,44.8,TA120-T246191
1630978352000,2021-09-07T01:32:32Z,32.5,TA120-T246183
1630978358000,2021-09-07T01:32:38Z,51.4,TA120-T246187
1630978368000,2021-09-07T01:32:48Z,67.8,TA120-T246184
1630978387000,2021-09-07T01:33:07Z,50.9,TA120-T246191
1630978412000,2021-09-07T01:33:32Z,32.5,TA120-T246183
1630978418000,2021-09-07T01:33:38Z,48.8,TA120-T246187
1630978428000,2021-09-07T01:33:48Z,59.7,TA120-T246184
1630978447000,2021-09-07T01:34:07Z,44.8,TA120-T246191
1630978472000,2021-09-07T01:34:32Z,32.7,TA120-T246183
1630978478000,2021-09-07T01:34:38Z,45.4,TA120-T246187
1630978488000,2021-09-07T01:34:48Z,57.5,TA120-T246184
1630978507000,2021-09-07T01:35:07Z,48.5,TA120-T246191
1630978532000,2021-09-07T01:35:32Z,32.6,TA120-T246183
1630978538000,2021-09-07T01:35:38Z,48.1,TA120-T246187
1630978548000,2021-09-07T01:35:48Z,62.3,TA120-T246184
1630978567000,2021-09-07T01:36:07Z,46.4,TA120-T246191
1630978592000,2021-09-07T01:36:32Z,32.9,TA120-T246183
1630978598000,2021-09-07T01:36:38Z,50,TA120-T246187
1630978608000,2021-09-07T01:36:48Z,56.7,TA120-T246184
1630978627000,2021-09-07T01:37:07Z,45.3,TA120-T246191
1630978652000,2021-09-07T01:37:32Z,32.7,TA120-T246183
1630978658000,2021-09-07T01:37:38Z,49.1,TA120-T246187
1630978668000,2021-09-07T01:37:48Z,66.6,TA120-T246184
1630978687000,2021-09-07T01:38:07Z,44.7,TA120-T246191
1630978712000,2021-09-07T01:38:32Z,32.6,TA120-T246183
1630978718000,2021-09-07T01:38:38Z,46.9,TA120-T246187
1630978728000,2021-09-07T01:38:48Z,60.9,TA120-T246184
1630978747000,2021-09-07T01:39:07Z,46.8,TA120-T246191
1630978772000,2021-09-07T01:39:32Z,32.6,TA120-T246183
1630978778000,2021-09-07T01:39:38Z,47.7,TA120-T246187
1630978788000,2021-09-07T01:39:48Z,64.6,TA120-T246184
1630978807000,2021-09-07T01:40:07Z,44.6,TA120-T246191
1630978832000,2021-09-07T01:40:32Z,32.5,TA120-T246183
1630978838000,2021-09-07T01:40:38Z,47.7,TA120-T246187
1630978848000,2021-09-07T01:40:48Z,67.5,TA120-T246184
1630978867000,2021-09-07T01:41:07Z,50.7,TA120-T246191
1630978892000,2021-09-07T01:41:32Z,32.8,TA120-T246183
1630978898000,2021-09-07T01:41:38Z,49,TA120-T246187
1630978908000,2021-09-07T01:41:48Z,66.5,TA120-T246184
1630978927000,2021-09-07T01:42:07Z,54.3,TA120-T246191
1630978952000,2021-09-07T01:42:32Z,32.6,TA120-T246183
1630978958000,2021-09-07T01:42:38Z,50.5,TA120-T246187
1630978968000,2021-09-07T01:42:48Z,60,TA120-T246184
1630978987000,2021-09-07T01:43:07Z,44.8,TA120-T246191
1630979012000,2021-09-07T01:43:32Z,32.7,TA120-T246183
1630979018000,2021-09-07T01:43:38Z,50.4,TA120-T246187
1630979028000,2021-09-07T01:43:48Z,65,TA120-T246184
1630979047000,2021-09-07T01:44:07Z,47.8,TA120-T246191
1630979072000,2021-09-07T01:44:32Z,32.7,TA120-T246183
1630979078000,2021-09-07T01:44:38Z,52.2,TA120-T246187
1630979088000,2021-09-07T01:44:48Z,64.1,TA120-T246184
1630979107000,2021-09-07T01:45:07Z,44.6,TA120-T246191
1630979132000,2021-09-07T01:45:32Z,32.7,TA120-T246183
1630979138000,2021-09-07T01:45:38Z,50.5,TA120-T246187
1630979148000,2021-09-07T01:45:48Z,60,TA120-T246184
1630979167000,2021-09-07T01:46:07Z,44.8,TA120-T246191
