time,readable_time,dBA,dev-id
1626393630000,2021-07-16T00:00:30Z,49.8,TA120-T246184
1626393632000,2021-07-16T00:00:32Z,46,TA120-T246187
1626393642000,2021-07-16T00:00:42Z,32.9,TA120-T246183
1626393642000,2021-07-16T00:00:42Z,51.8,TA120-T246191
1626393690000,2021-07-16T00:01:30Z,62.2,TA120-T246184
1626393692000,2021-07-16T00:01:32Z,47.3,TA120-T246187
1626393702000,2021-07-16T00:01:42Z,32.7,TA120-T246183
1626393702000,2021-07-16T00:01:42Z,52.8,TA120-T246191
1626393750000,2021-07-16T00:02:30Z,59.4,TA120-T246184
1626393752000,2021-07-16T00:02:32Z,46.5,TA120-T246187
1626393762000,2021-07-16T00:02:42Z,32.8,TA120-T246183
1626393762000,2021-07-16T00:02:42Z,48.4,TA120-T246191
1626393810000,2021-07-16T00:03:30Z,50.1,TA120-T246184
1626393812000,2021-07-16T00:03:32Z,47.9,TA120-T246187
1626393822000,2021-07-16T00:03:42Z,32.7,TA120-T246183
1626393822000,2021-07-16T00:03:42Z,49.6,TA120-T246191
1626393870000,2021-07-16T00:04:30Z,56.9,TA120-T246184
1626393872000,2021-07-16T00:04:32Z,46.5,TA120-T246187
1626393882000,2021-07-16T00:04:42Z,32.8,TA120-T246183
1626393882000,2021-07-16T00:04:42Z,49.7,TA120-T246191
1626393930000,2021-07-16T00:05:30Z,63.1,TA120-T246184
1626393932000,2021-07-16T00:05:32Z,45.5,TA120-T246187
1626393942000,2021-07-16T00:05:42Z,32.8,TA120-T246183
1626393942000,2021-07-16T00:05:42Z,46.9,TA120-T246191
1626393990000,2021-07-16T00:06:30Z,50.8,TA120-T246184
1626393992000,2021-07-16T00:06:32Z,48.2,TA120-T246187
1626394002000,2021-07-16T00:06:42Z,32.8,TA120-T246183
1626394002000,2021-07-16T00:06:42Z,51.1,TA120-T246191
1626394050000,2021-07-16T00:07:30Z,49.7,TA120-T246184
1626394052000,2021-07-16T00:07:32Z,44.9,TA120-T246187
1626394062000,2021-07-16T00:07:42Z,32.9,TA120-T246183
1626394062000,2021-07-16T00:07:42Z,46.4,TA120-T246191
1626394110000,2021-07-16T00:08:30Z,52.4,TA120-T246184
1626394112000,2021-07-16T00:08:32Z,44.5,TA120-T246187
1626394122000,2021-07-16T00:08:42Z,32.8,TA120-T246183
1626394122000,2021-07-16T00:08:42Z,48.1,TA120-T246191
1626394170000,2021-07-16T00:09:30Z,60.9,TA120-T246184
1626394172000,2021-07-16T00:09:32Z,45.6,TA120-T246187
1626394182000,2021-07-16T00:09:42Z,32.8,TA120-T246183
1626394182000,2021-07-16T00:09:42Z,50.7,TA120-T246191
1626394230000,2021-07-16T00:10:30Z,62.5,TA120-T246184
1626394232000,2021-07-16T00:10:32Z,47.7,TA120-T246187
1626394242000,2021-07-16T00:10:42Z,32.8,TA120-T246183
1626394242000,2021-07-16T00:10:42Z,47.6,TA120-T246191
1626394290000,2021-07-16T00:11:30Z,53,TA120-T246184
1626394292000,2021-07-16T00:11:32Z,46.2,TA120-T246187
1626394302000,2021-07-16T00:11:42Z,32.8,TA120-T246183
1626394302000,2021-07-16T00:11:42Z,51,TA120-T246191
1626394350000,2021-07-16T00:12:30Z,61.9,TA120-T246184
1626394352000,2021-07-16T00:12:32Z,48.1,TA120-T246187
1626394362000,2021-07-16T00:12:42Z,32.8,TA120-T246183
1626394362000,2021-07-16T00:12:42Z,46.1,TA120-T246191
1626394410000,2021-07-16T00:13:30Z,60.3,TA120-T246184
1626394412000,2021-07-16T00:13:32Z,48.9,TA120-T246187
1626394422000,2021-07-16T00:13:42Z,32.8,TA120-T246183
1626394422000,2021-07-16T00:13:42Z,46.2,TA120-T246191
1626394470000,2021-07-16T00:14:30Z,51.3,TA120-T246184
1626394472000,2021-07-16T00:14:32Z,51.9,TA120-T246187
1626394482000,2021-07-16T00:14:42Z,32.8,TA120-T246183
1626394482000,2021-07-16T00:14:42Z,51.2,TA120-T246191
1626394530000,2021-07-16T00:15:30Z,61.9,TA120-T246184
1626394532000,2021-07-16T00:15:32Z,45.2,TA120-T246187
1626394542000,2021-07-16T00:15:42Z,32.8,TA120-T246183
1626394542000,2021-07-16T00:15:42Z,48.7,TA120-T246191
1626394590000,2021-07-16T00:16:30Z,54.4,TA120-T246184
1626394592000,2021-07-16T00:16:32Z,47,TA120-T246187
1626394602000,2021-07-16T00:16:42Z,32.9,TA120-T246183
1626394602000,2021-07-16T00:16:42Z,46.6,TA120-T246191
1626394650000,2021-07-16T00:17:30Z,49.9,TA120-T246184
1626394652000,2021-07-16T00:17:32Z,46.1,TA120-T246187
1626394662000,2021-07-16T00:17:42Z,32.7,TA120-T246183
1626394662000,2021-07-16T00:17:42Z,46.8,TA120-T246191
1626394710000,2021-07-16T00:18:30Z,57.8,TA120-T246184
1626394712000,2021-07-16T00:18:32Z,46.4,TA120-T246187
1626394722000,2021-07-16T00:18:42Z,32.7,TA120-T246183
1626394722000,2021-07-16T00:18:42Z,46.9,TA120-T246191
1626394770000,2021-07-16T00:19:30Z,65.1,TA120-T246184
1626394772000,2021-07-16T00:19:32Z,46.7,TA120-T246187
1626394782000,2021-07-16T00:19:42Z,32.7,TA120-T246183
1626394782000,2021-07-16T00:19:42Z,47.5,TA120-T246191
1626394830000,2021-07-16T00:20:30Z,63.3,TA120-T246184
1626394832000,2021-07-16T00:20:32Z,46.5,TA120-T246187
1626394842000,2021-07-16T00:20:42Z,32.7,TA120-T246183
1626394842000,2021-07-16T00:20:42Z,46.8,TA120-T246191
1626394890000,2021-07-16T00:21:30Z,61.5,TA120-T246184
1626394892000,2021-07-16T00:21:32Z,46.2,TA120-T246187
1626394902000,2021-07-16T00:21:42Z,32.8,TA120-T246183
1626394902000,2021-07-16T00:21:42Z,46.8,TA120-T246191
1626394950000,2021-07-16T00:22:30Z,59.6,TA120-T246184
1626394952000,2021-07-16T00:22:32Z,45.6,TA120-T246187
1626394962000,2021-07-16T00:22:42Z,32.9,TA120-T246183
1626394962000,2021-07-16T00:22:42Z,46.6,TA120-T246191
1626395010000,2021-07-16T00:23:30Z,63.5,TA120-T246184
1626395012000,2021-07-16T00:23:32Z,48.9,TA120-T246187
1626395022000,2021-07-16T00:23:42Z,32.8,TA120-T246183
1626395022000,2021-07-16T00:23:42Z,46.6,TA120-T246191
1626395070000,2021-07-16T00:24:30Z,63.1,TA120-T246184
1626395072000,2021-07-16T00:24:32Z,51,TA120-T246187
1626395082000,2021-07-16T00:24:42Z,32.8,TA120-T246183
1626395082000,2021-07-16T00:24:42Z,48.2,TA120-T246191
1626395130000,2021-07-16T00:25:30Z,64.9,TA120-T246184
1626395132000,2021-07-16T00:25:32Z,52.5,TA120-T246187
1626395142000,2021-07-16T00:25:42Z,32.8,TA120-T246183
1626395142000,2021-07-16T00:25:42Z,46.8,TA120-T246191
1626395190000,2021-07-16T00:26:30Z,50,TA120-T246184
1626395192000,2021-07-16T00:26:32Z,47.2,TA120-T246187
1626395202000,2021-07-16T00:26:42Z,32.8,TA120-T246183
1626395202000,2021-07-16T00:26:42Z,46,TA120-T246191
1626395250000,2021-07-16T00:27:30Z,61.6,TA120-T246184
1626395252000,2021-07-16T00:27:32Z,49.3,TA120-T246187
1626395262000,2021-07-16T00:27:42Z,32.8,TA120-T246183
1626395262000,2021-07-16T00:27:42Z,46.1,TA120-T246191
1626395310000,2021-07-16T00:28:30Z,64.3,TA120-T246184
1626395312000,2021-07-16T00:28:32Z,46.1,TA120-T246187
1626395322000,2021-07-16T00:28:42Z,32.8,TA120-T246183
1626395322000,2021-07-16T00:28:42Z,46.3,TA120-T246191
1626395370000,2021-07-16T00:29:30Z,65.1,TA120-T246184
1626395372000,2021-07-16T00:29:32Z,49.6,TA120-T246187
1626395382000,2021-07-16T00:29:42Z,32.8,TA120-T246183
1626395382000,2021-07-16T00:29:42Z,51.1,TA120-T246191
1626395430000,2021-07-16T00:30:30Z,49.8,TA120-T246184
1626395432000,2021-07-16T00:30:32Z,42.2,TA120-T246187
1626395442000,2021-07-16T00:30:42Z,32.7,TA120-T246183
1626395442000,2021-07-16T00:30:42Z,50,TA120-T246191
1626395490000,2021-07-16T00:31:30Z,64.6,TA120-T246184
1626395492000,2021-07-16T00:31:32Z,42.9,TA120-T246187
1626395502000,2021-07-16T00:31:42Z,33,TA120-T246183
1626395502000,2021-07-16T00:31:42Z,46.6,TA120-T246191
1626395550000,2021-07-16T00:32:30Z,54.2,TA120-T246184
1626395552000,2021-07-16T00:32:32Z,43.9,TA120-T246187
1626395562000,2021-07-16T00:32:42Z,32.7,TA120-T246183
1626395562000,2021-07-16T00:32:42Z,46.6,TA120-T246191
1626395610000,2021-07-16T00:33:30Z,49.6,TA120-T246184
1626395612000,2021-07-16T00:33:32Z,42,TA120-T246187
1626395622000,2021-07-16T00:33:42Z,32.9,TA120-T246183
1626395622000,2021-07-16T00:33:42Z,47.5,TA120-T246191
1626395670000,2021-07-16T00:34:30Z,58.2,TA120-T246184
1626395672000,2021-07-16T00:34:32Z,43,TA120-T246187
1626395682000,2021-07-16T00:34:42Z,33,TA120-T246183
1626395682000,2021-07-16T00:34:42Z,46.5,TA120-T246191
1626395730000,2021-07-16T00:35:30Z,55.2,TA120-T246184
1626395732000,2021-07-16T00:35:32Z,47.8,TA120-T246187
1626395742000,2021-07-16T00:35:42Z,33.2,TA120-T246183
1626395742000,2021-07-16T00:35:42Z,46.3,TA120-T246191
1626395790000,2021-07-16T00:36:30Z,53,TA120-T246184
1626395792000,2021-07-16T00:36:32Z,47,TA120-T246187
1626395802000,2021-07-16T00:36:42Z,32.8,TA120-T246183
1626395802000,2021-07-16T00:36:42Z,46,TA120-T246191
1626395850000,2021-07-16T00:37:30Z,60.4,TA120-T246184
1626395852000,2021-07-16T00:37:32Z,45.8,TA120-T246187
1626395862000,2021-07-16T00:37:42Z,33.5,TA120-T246183
1626395862000,2021-07-16T00:37:42Z,49.1,TA120-T246191
1626395910000,2021-07-16T00:38:30Z,51.4,TA120-T246184
1626395912000,2021-07-16T00:38:32Z,46.5,TA120-T246187
1626395922000,2021-07-16T00:38:42Z,33,TA120-T246183
1626395922000,2021-07-16T00:38:42Z,49.2,TA120-T246191
1626395970000,2021-07-16T00:39:30Z,66.4,TA120-T246184
1626395972000,2021-07-16T00:39:32Z,48.5,TA120-T246187
1626395982000,2021-07-16T00:39:42Z,34.1,TA120-T246183
1626395982000,2021-07-16T00:39:42Z,45.7,TA120-T246191
1626396030000,2021-07-16T00:40:30Z,58,TA120-T246184
1626396032000,2021-07-16T00:40:32Z,44.7,TA120-T246187
1626396042000,2021-07-16T00:40:42Z,33.4,TA120-T246183
1626396042000,2021-07-16T00:40:42Z,44.9,TA120-T246191
1626396090000,2021-07-16T00:41:30Z,53.9,TA120-T246184
1626396092000,2021-07-16T00:41:32Z,44.5,TA120-T246187
1626396102000,2021-07-16T00:41:42Z,33.6,TA120-T246183
1626396102000,2021-07-16T00:41:42Z,48.1,TA120-T246191
1626396150000,2021-07-16T00:42:30Z,60.3,TA120-T246184
1626396152000,2021-07-16T00:42:32Z,48.7,TA120-T246187
1626396162000,2021-07-16T00:42:42Z,33.5,TA120-T246183
1626396162000,2021-07-16T00:42:42Z,50.4,TA120-T246191
1626396210000,2021-07-16T00:43:30Z,69.5,TA120-T246184
1626396212000,2021-07-16T00:43:32Z,48.9,TA120-T246187
1626396222000,2021-07-16T00:43:42Z,33.5,TA120-T246183
1626396222000,2021-07-16T00:43:42Z,47.2,TA120-T246191
1626396270000,2021-07-16T00:44:30Z,61.3,TA120-T246184
1626396272000,2021-07-16T00:44:32Z,41.9,TA120-T246187
1626396282000,2021-07-16T00:44:42Z,33.6,TA120-T246183
1626396282000,2021-07-16T00:44:42Z,45,TA120-T246191
1626396330000,2021-07-16T00:45:30Z,68.6,TA120-T246184
1626396332000,2021-07-16T00:45:32Z,44,TA120-T246187
1626396342000,2021-07-16T00:45:42Z,33.6,TA120-T246183
1626396342000,2021-07-16T00:45:42Z,45,TA120-T246191
1626396390000,2021-07-16T00:46:30Z,49.9,TA120-T246184
1626396392000,2021-07-16T00:46:32Z,47.7,TA120-T246187
1626396402000,2021-07-16T00:46:42Z,33.3,TA120-T246183
1626396402000,2021-07-16T00:46:42Z,48,TA120-T246191
1626396450000,2021-07-16T00:47:30Z,50.8,TA120-T246184
1626396452000,2021-07-16T00:47:32Z,44.9,TA120-T246187
1626396462000,2021-07-16T00:47:42Z,33.3,TA120-T246183
1626396462000,2021-07-16T00:47:42Z,46.4,TA120-T246191
1626396510000,2021-07-16T00:48:30Z,55.5,TA120-T246184
1626396512000,2021-07-16T00:48:32Z,46.7,TA120-T246187
1626396522000,2021-07-16T00:48:42Z,33.5,TA120-T246183
1626396522000,2021-07-16T00:48:42Z,44.2,TA120-T246191
1626396570000,2021-07-16T00:49:30Z,66.3,TA120-T246184
1626396572000,2021-07-16T00:49:32Z,47.6,TA120-T246187
1626396582000,2021-07-16T00:49:42Z,33.7,TA120-T246183
1626396582000,2021-07-16T00:49:42Z,46.8,TA120-T246191
1626396630000,2021-07-16T00:50:30Z,62.9,TA120-T246184
1626396632000,2021-07-16T00:50:32Z,45.1,TA120-T246187
1626396642000,2021-07-16T00:50:42Z,36.6,TA120-T246183
1626396642000,2021-07-16T00:50:42Z,45.1,TA120-T246191
1626396690000,2021-07-16T00:51:30Z,51.7,TA120-T246184
1626396692000,2021-07-16T00:51:32Z,49.8,TA120-T246187
1626396702000,2021-07-16T00:51:42Z,34.3,TA120-T246183
1626396702000,2021-07-16T00:51:42Z,45,TA120-T246191
1626396750000,2021-07-16T00:52:30Z,61.2,TA120-T246184
1626396752000,2021-07-16T00:52:32Z,50.4,TA120-T246187
1626396762000,2021-07-16T00:52:42Z,34.4,TA120-T246183
1626396762000,2021-07-16T00:52:42Z,45,TA120-T246191
1626396810000,2021-07-16T00:53:30Z,67.4,TA120-T246184
1626396812000,2021-07-16T00:53:32Z,49.9,TA120-T246187
1626396822000,2021-07-16T00:53:42Z,34.5,TA120-T246183
1626396822000,2021-07-16T00:53:42Z,44.4,TA120-T246191
1626396870000,2021-07-16T00:54:30Z,59,TA120-T246184
1626396872000,2021-07-16T00:54:32Z,45.7,TA120-T246187
1626396882000,2021-07-16T00:54:42Z,34.7,TA120-T246183
1626396882000,2021-07-16T00:54:42Z,44.3,TA120-T246191
1626396930000,2021-07-16T00:55:30Z,55.7,TA120-T246184
1626396932000,2021-07-16T00:55:32Z,48.9,TA120-T246187
1626396942000,2021-07-16T00:55:42Z,34.6,TA120-T246183
1626396942000,2021-07-16T00:55:42Z,45.1,TA120-T246191
1626396990000,2021-07-16T00:56:30Z,63.4,TA120-T246184
1626396992000,2021-07-16T00:56:32Z,48.2,TA120-T246187
1626397002000,2021-07-16T00:56:42Z,34.5,TA120-T246183
1626397002000,2021-07-16T00:56:42Z,46.4,TA120-T246191
1626397050000,2021-07-16T00:57:30Z,56.7,TA120-T246184
1626397052000,2021-07-16T00:57:32Z,50.9,TA120-T246187
1626397062000,2021-07-16T00:57:42Z,34.5,TA120-T246183
1626397062000,2021-07-16T00:57:42Z,48.6,TA120-T246191
1626397110000,2021-07-16T00:58:30Z,50,TA120-T246184
1626397112000,2021-07-16T00:58:32Z,42.8,TA120-T246187
1626397122000,2021-07-16T00:58:42Z,34.5,TA120-T246183
1626397122000,2021-07-16T00:58:42Z,48,TA120-T246191
1626397170000,2021-07-16T00:59:30Z,53.6,TA120-T246184
1626397172000,2021-07-16T00:59:32Z,42.2,TA120-T246187
1626397182000,2021-07-16T00:59:42Z,34.5,TA120-T246183
1626397182000,2021-07-16T00:59:42Z,52.7,TA120-T246191
1626397230000,2021-07-16T01:00:30Z,65.1,TA120-T246184
1626397232000,2021-07-16T01:00:32Z,47.7,TA120-T246187
1626397242000,2021-07-16T01:00:42Z,34.5,TA120-T246183
1626397242000,2021-07-16T01:00:42Z,45.6,TA120-T246191
1626397290000,2021-07-16T01:01:30Z,54.7,TA120-T246184
1626397292000,2021-07-16T01:01:32Z,45.3,TA120-T246187
1626397302000,2021-07-16T01:01:42Z,33.7,TA120-T246183
1626397302000,2021-07-16T01:01:42Z,47.2,TA120-T246191
1626397350000,2021-07-16T01:02:30Z,60.5,TA120-T246184
1626397352000,2021-07-16T01:02:32Z,43,TA120-T246187
1626397362000,2021-07-16T01:02:42Z,33.7,TA120-T246183
1626397362000,2021-07-16T01:02:42Z,45.4,TA120-T246191
1626397410000,2021-07-16T01:03:30Z,53.8,TA120-T246184
1626397412000,2021-07-16T01:03:32Z,50.3,TA120-T246187
1626397422000,2021-07-16T01:03:42Z,33.6,TA120-T246183
1626397422000,2021-07-16T01:03:42Z,50.7,TA120-T246191
1626397470000,2021-07-16T01:04:30Z,50.1,TA120-T246184
1626397472000,2021-07-16T01:04:32Z,45,TA120-T246187
1626397482000,2021-07-16T01:04:42Z,33.6,TA120-T246183
1626397482000,2021-07-16T01:04:42Z,46.3,TA120-T246191
1626397530000,2021-07-16T01:05:30Z,56.3,TA120-T246184
1626397532000,2021-07-16T01:05:32Z,49,TA120-T246187
1626397542000,2021-07-16T01:05:42Z,33.8,TA120-T246183
1626397542000,2021-07-16T01:05:42Z,49.7,TA120-T246191
1626397590000,2021-07-16T01:06:30Z,58.1,TA120-T246184
1626397592000,2021-07-16T01:06:32Z,45.6,TA120-T246187
1626397602000,2021-07-16T01:06:42Z,33.6,TA120-T246183
1626397602000,2021-07-16T01:06:42Z,45.2,TA120-T246191
1626397650000,2021-07-16T01:07:30Z,49.8,TA120-T246184
1626397652000,2021-07-16T01:07:32Z,50.2,TA120-T246187
1626397662000,2021-07-16T01:07:42Z,33.6,TA120-T246183
1626397662000,2021-07-16T01:07:42Z,50.4,TA120-T246191
1626397710000,2021-07-16T01:08:30Z,61,TA120-T246184
1626397712000,2021-07-16T01:08:32Z,43.9,TA120-T246187
1626397722000,2021-07-16T01:08:42Z,33.6,TA120-T246183
1626397722000,2021-07-16T01:08:42Z,48.3,TA120-T246191
1626397770000,2021-07-16T01:09:30Z,50,TA120-T246184
1626397772000,2021-07-16T01:09:32Z,48.5,TA120-T246187
1626397782000,2021-07-16T01:09:42Z,33.6,TA120-T246183
1626397782000,2021-07-16T01:09:42Z,48.1,TA120-T246191
1626397830000,2021-07-16T01:10:30Z,63,TA120-T246184
1626397832000,2021-07-16T01:10:32Z,42.2,TA120-T246187
1626397842000,2021-07-16T01:10:42Z,33.5,TA120-T246183
1626397842000,2021-07-16T01:10:42Z,47.1,TA120-T246191
1626397890000,2021-07-16T01:11:30Z,54.3,TA120-T246184
1626397892000,2021-07-16T01:11:32Z,47.8,TA120-T246187
1626397902000,2021-07-16T01:11:42Z,33.5,TA120-T246183
1626397902000,2021-07-16T01:11:42Z,44.8,TA120-T246191
1626397950000,2021-07-16T01:12:30Z,55.1,TA120-T246184
1626397952000,2021-07-16T01:12:32Z,51.6,TA120-T246187
1626397962000,2021-07-16T01:12:42Z,33.4,TA120-T246183
1626397962000,2021-07-16T01:12:42Z,46.2,TA120-T246191
1626398010000,2021-07-16T01:13:30Z,52.5,TA120-T246184
1626398012000,2021-07-16T01:13:32Z,47.8,TA120-T246187
1626398022000,2021-07-16T01:13:42Z,33.4,TA120-T246183
1626398022000,2021-07-16T01:13:42Z,45.4,TA120-T246191
1626398070000,2021-07-16T01:14:30Z,54.7,TA120-T246184
1626398072000,2021-07-16T01:14:32Z,48.1,TA120-T246187
1626398082000,2021-07-16T01:14:42Z,33.5,TA120-T246183
1626398082000,2021-07-16T01:14:42Z,46.6,TA120-T246191
1626398130000,2021-07-16T01:15:30Z,63.6,TA120-T246184
1626398132000,2021-07-16T01:15:32Z,52.7,TA120-T246187
1626398142000,2021-07-16T01:15:42Z,33.4,TA120-T246183
1626398142000,2021-07-16T01:15:42Z,45.1,TA120-T246191
1626398190000,2021-07-16T01:16:30Z,60.2,TA120-T246184
1626398192000,2021-07-16T01:16:32Z,58.2,TA120-T246187
1626398202000,2021-07-16T01:16:42Z,33.4,TA120-T246183
1626398202000,2021-07-16T01:16:42Z,50.8,TA120-T246191
1626398250000,2021-07-16T01:17:30Z,54.5,TA120-T246184
1626398252000,2021-07-16T01:17:32Z,49.1,TA120-T246187
1626398262000,2021-07-16T01:17:42Z,33.4,TA120-T246183
1626398262000,2021-07-16T01:17:42Z,44.7,TA120-T246191
1626398310000,2021-07-16T01:18:30Z,60.7,TA120-T246184
1626398312000,2021-07-16T01:18:32Z,49.9,TA120-T246187
1626398322000,2021-07-16T01:18:42Z,33.4,TA120-T246183
1626398322000,2021-07-16T01:18:42Z,45,TA120-T246191
1626398370000,2021-07-16T01:19:30Z,60.6,TA120-T246184
1626398372000,2021-07-16T01:19:32Z,50.1,TA120-T246187
1626398382000,2021-07-16T01:19:42Z,33.4,TA120-T246183
1626398382000,2021-07-16T01:19:42Z,45.1,TA120-T246191
1626398430000,2021-07-16T01:20:30Z,50.5,TA120-T246184
1626398432000,2021-07-16T01:20:32Z,46,TA120-T246187
1626398442000,2021-07-16T01:20:42Z,33.4,TA120-T246183
1626398442000,2021-07-16T01:20:42Z,47.9,TA120-T246191
1626398490000,2021-07-16T01:21:30Z,63.1,TA120-T246184
1626398492000,2021-07-16T01:21:32Z,46.8,TA120-T246187
1626398502000,2021-07-16T01:21:42Z,33.3,TA120-T246183
1626398502000,2021-07-16T01:21:42Z,49.8,TA120-T246191
1626398550000,2021-07-16T01:22:30Z,57.5,TA120-T246184
1626398552000,2021-07-16T01:22:32Z,48.5,TA120-T246187
1626398562000,2021-07-16T01:22:42Z,33.3,TA120-T246183
1626398562000,2021-07-16T01:22:42Z,48.2,TA120-T246191
1626398610000,2021-07-16T01:23:30Z,55.1,TA120-T246184
1626398612000,2021-07-16T01:23:32Z,50.2,TA120-T246187
1626398622000,2021-07-16T01:23:42Z,33.5,TA120-T246183
1626398622000,2021-07-16T01:23:42Z,45,TA120-T246191
1626398670000,2021-07-16T01:24:30Z,55.2,TA120-T246184
1626398672000,2021-07-16T01:24:32Z,43.5,TA120-T246187
1626398682000,2021-07-16T01:24:42Z,33.5,TA120-T246183
1626398682000,2021-07-16T01:24:42Z,55.6,TA120-T246191
1626398730000,2021-07-16T01:25:30Z,63,TA120-T246184
1626398732000,2021-07-16T01:25:32Z,63.5,TA120-T246187
1626398742000,2021-07-16T01:25:42Z,37.1,TA120-T246183
1626398742000,2021-07-16T01:25:42Z,48.7,TA120-T246191
1626398790000,2021-07-16T01:26:30Z,51.2,TA120-T246184
1626398792000,2021-07-16T01:26:32Z,66.3,TA120-T246187
1626398802000,2021-07-16T01:26:42Z,33.3,TA120-T246183
1626398802000,2021-07-16T01:26:42Z,45.7,TA120-T246191
1626398850000,2021-07-16T01:27:30Z,52.3,TA120-T246184
1626398852000,2021-07-16T01:27:32Z,67.2,TA120-T246187
1626398862000,2021-07-16T01:27:42Z,33.3,TA120-T246183
1626398862000,2021-07-16T01:27:42Z,46,TA120-T246191
1626398910000,2021-07-16T01:28:30Z,50.8,TA120-T246184
1626398912000,2021-07-16T01:28:32Z,68.7,TA120-T246187
1626398922000,2021-07-16T01:28:42Z,33.3,TA120-T246183
1626398922000,2021-07-16T01:28:42Z,45.7,TA120-T246191
1626398970000,2021-07-16T01:29:30Z,49.7,TA120-T246184
1626398972000,2021-07-16T01:29:32Z,64.2,TA120-T246187
1626398982000,2021-07-16T01:29:42Z,33.3,TA120-T246183
1626398982000,2021-07-16T01:29:42Z,45.4,TA120-T246191
1626399030000,2021-07-16T01:30:30Z,60.5,TA120-T246184
1626399032000,2021-07-16T01:30:32Z,67,TA120-T246187
1626399042000,2021-07-16T01:30:42Z,33.2,TA120-T246183
1626399042000,2021-07-16T01:30:42Z,46,TA120-T246191
1626399090000,2021-07-16T01:31:30Z,66.6,TA120-T246184
1626399092000,2021-07-16T01:31:32Z,66.9,TA120-T246187
1626399102000,2021-07-16T01:31:42Z,33.2,TA120-T246183
1626399102000,2021-07-16T01:31:42Z,45,TA120-T246191
1626399150000,2021-07-16T01:32:30Z,56.4,TA120-T246184
1626399152000,2021-07-16T01:32:32Z,68.9,TA120-T246187
1626399162000,2021-07-16T01:32:42Z,32.4,TA120-T246183
1626399162000,2021-07-16T01:32:42Z,45.6,TA120-T246191
1626399210000,2021-07-16T01:33:30Z,59.8,TA120-T246184
1626399212000,2021-07-16T01:33:32Z,61.9,TA120-T246187
1626399222000,2021-07-16T01:33:42Z,32.3,TA120-T246183
1626399222000,2021-07-16T01:33:42Z,44.3,TA120-T246191
1626399270000,2021-07-16T01:34:30Z,67.2,TA120-T246184
1626399272000,2021-07-16T01:34:32Z,59,TA120-T246187
1626399282000,2021-07-16T01:34:42Z,32.6,TA120-T246183
1626399282000,2021-07-16T01:34:42Z,45,TA120-T246191
1626399330000,2021-07-16T01:35:30Z,50.3,TA120-T246184
1626399332000,2021-07-16T01:35:32Z,56.9,TA120-T246187
1626399342000,2021-07-16T01:35:42Z,32.5,TA120-T246183
1626399342000,2021-07-16T01:35:42Z,45.2,TA120-T246191
1626399390000,2021-07-16T01:36:30Z,54.6,TA120-T246184
1626399392000,2021-07-16T01:36:32Z,56.9,TA120-T246187
1626399402000,2021-07-16T01:36:42Z,32.3,TA120-T246183
1626399402000,2021-07-16T01:36:42Z,45.3,TA120-T246191
1626399450000,2021-07-16T01:37:30Z,66.1,TA120-T246184
1626399452000,2021-07-16T01:37:32Z,53.3,TA120-T246187
1626399462000,2021-07-16T01:37:42Z,32.3,TA120-T246183
1626399462000,2021-07-16T01:37:42Z,45,TA120-T246191
1626399510000,2021-07-16T01:38:30Z,63.6,TA120-T246184
1626399512000,2021-07-16T01:38:32Z,45.4,TA120-T246187
1626399522000,2021-07-16T01:38:42Z,32.4,TA120-T246183
1626399522000,2021-07-16T01:38:42Z,45.7,TA120-T246191
1626399570000,2021-07-16T01:39:30Z,55.4,TA120-T246184
1626399572000,2021-07-16T01:39:32Z,51.7,TA120-T246187
1626399582000,2021-07-16T01:39:42Z,32.5,TA120-T246183
1626399582000,2021-07-16T01:39:42Z,52.8,TA120-T246191
1626399630000,2021-07-16T01:40:30Z,60.8,TA120-T246184
1626399632000,2021-07-16T01:40:32Z,47.8,TA120-T246187
1626399642000,2021-07-16T01:40:42Z,32.4,TA120-T246183
1626399642000,2021-07-16T01:40:42Z,48.1,TA120-T246191
1626399690000,2021-07-16T01:41:30Z,63.9,TA120-T246184
1626399692000,2021-07-16T01:41:32Z,54.6,TA120-T246187
1626399702000,2021-07-16T01:41:42Z,32.5,TA120-T246183
1626399702000,2021-07-16T01:41:42Z,50.5,TA120-T246191
1626399750000,2021-07-16T01:42:30Z,62.5,TA120-T246184
1626399752000,2021-07-16T01:42:32Z,51.8,TA120-T246187
1626399762000,2021-07-16T01:42:42Z,32.4,TA120-T246183
1626399762000,2021-07-16T01:42:42Z,47.2,TA120-T246191
1626399810000,2021-07-16T01:43:30Z,60.4,TA120-T246184
1626399812000,2021-07-16T01:43:32Z,45.6,TA120-T246187
1626399822000,2021-07-16T01:43:42Z,32.3,TA120-T246183
1626399822000,2021-07-16T01:43:42Z,49.1,TA120-T246191
1626399870000,2021-07-16T01:44:30Z,51.2,TA120-T246184
1626399872000,2021-07-16T01:44:32Z,53,TA120-T246187
1626399882000,2021-07-16T01:44:42Z,32.3,TA120-T246183
1626399882000,2021-07-16T01:44:42Z,51,TA120-T246191
1626399930000,2021-07-16T01:45:30Z,61.6,TA120-T246184
1626399932000,2021-07-16T01:45:32Z,50.5,TA120-T246187
1626399942000,2021-07-16T01:45:42Z,32.3,TA120-T246183
1626399942000,2021-07-16T01:45:42Z,49.5,TA120-T246191
1626399990000,2021-07-16T01:46:30Z,58.2,TA120-T246184
1626399992000,2021-07-16T01:46:32Z,47.5,TA120-T246187
