time,readable_time,dBA,dev-id
1601078400000,2020-09-26T00:00:00Z,33.1,TA120-T246177
1601078400000,2020-09-26T00:00:00Z,52.4,TA120-T246191
1601078400000,2020-09-26T00:00:00Z,33.7,TA120-T246183
1601078400000,2020-09-26T00:00:00Z,50.2,TA120-T246187
1601078400000,2020-09-26T00:00:00Z,52.9,TA120-T246184
1601078401000,2020-09-26T00:00:01Z,47.8,TA120-T246187
1601078401000,2020-09-26T00:00:01Z,53.5,TA120-T246184
1601078401000,2020-09-26T00:00:01Z,52.2,TA120-T246191
1601078401000,2020-09-26T00:00:01Z,33.3,TA120-T246177
1601078401000,2020-09-26T00:00:01Z,34.1,TA120-T246183
1601078402000,2020-09-26T00:00:02Z,33.3,TA120-T246177
1601078402000,2020-09-26T00:00:02Z,33.6,TA120-T246183
1601078402000,2020-09-26T00:00:02Z,54,TA120-T246184
1601078402000,2020-09-26T00:00:02Z,46.5,TA120-T246187
1601078402000,2020-09-26T00:00:02Z,52.8,TA120-T246191
1601078403000,2020-09-26T00:00:03Z,47.8,TA120-T246187
1601078403000,2020-09-26T00:00:03Z,51.7,TA120-T246191
1601078403000,2020-09-26T00:00:03Z,34.7,TA120-T246183
1601078403000,2020-09-26T00:00:03Z,33.6,TA120-T246177
1601078403000,2020-09-26T00:00:03Z,54.3,TA120-T246184
1601078404000,2020-09-26T00:00:04Z,33.8,TA120-T246177
1601078404000,2020-09-26T00:00:04Z,55.2,TA120-T246184
1601078404000,2020-09-26T00:00:04Z,50.8,TA120-T246191
1601078404000,2020-09-26T00:00:04Z,47.6,TA120-T246187
1601078404000,2020-09-26T00:00:04Z,34,TA120-T246183
1601078405000,2020-09-26T00:00:05Z,48.6,TA120-T246187
1601078405000,2020-09-26T00:00:05Z,34.8,TA120-T246183
1601078405000,2020-09-26T00:00:05Z,55.3,TA120-T246184
1601078405000,2020-09-26T00:00:05Z,34.1,TA120-T246177
1601078405000,2020-09-26T00:00:05Z,51.7,TA120-T246191
1601078406000,2020-09-26T00:00:06Z,33.8,TA120-T246177
1601078406000,2020-09-26T00:00:06Z,52.5,TA120-T246191
1601078406000,2020-09-26T00:00:06Z,34.4,TA120-T246183
1601078406000,2020-09-26T00:00:06Z,48.3,TA120-T246187
1601078406000,2020-09-26T00:00:06Z,56.4,TA120-T246184
1601078407000,2020-09-26T00:00:07Z,48.8,TA120-T246187
1601078407000,2020-09-26T00:00:07Z,57.1,TA120-T246184
1601078407000,2020-09-26T00:00:07Z,54.6,TA120-T246191
1601078407000,2020-09-26T00:00:07Z,33.5,TA120-T246177
1601078407000,2020-09-26T00:00:07Z,34.4,TA120-T246183
1601078408000,2020-09-26T00:00:08Z,33.3,TA120-T246177
1601078408000,2020-09-26T00:00:08Z,33.9,TA120-T246183
1601078408000,2020-09-26T00:00:08Z,58.3,TA120-T246184
1601078408000,2020-09-26T00:00:08Z,48.4,TA120-T246187
1601078408000,2020-09-26T00:00:08Z,55.3,TA120-T246191
1601078409000,2020-09-26T00:00:09Z,46.4,TA120-T246187
1601078409000,2020-09-26T00:00:09Z,54.2,TA120-T246191
1601078409000,2020-09-26T00:00:09Z,34.3,TA120-T246183
1601078409000,2020-09-26T00:00:09Z,33.2,TA120-T246177
1601078409000,2020-09-26T00:00:09Z,61.9,TA120-T246184
1601078410000,2020-09-26T00:00:10Z,33.3,TA120-T246177
1601078410000,2020-09-26T00:00:10Z,62.9,TA120-T246184
1601078410000,2020-09-26T00:00:10Z,53.5,TA120-T246191
1601078410000,2020-09-26T00:00:10Z,45.9,TA120-T246187
1601078410000,2020-09-26T00:00:10Z,33.8,TA120-T246183
1601078411000,2020-09-26T00:00:11Z,47.1,TA120-T246187
1601078411000,2020-09-26T00:00:11Z,34,TA120-T246183
1601078411000,2020-09-26T00:00:11Z,63.4,TA120-T246184
1601078411000,2020-09-26T00:00:11Z,33.4,TA120-T246177
1601078411000,2020-09-26T00:00:11Z,51.8,TA120-T246191
1601078412000,2020-09-26T00:00:12Z,33.3,TA120-T246177
1601078412000,2020-09-26T00:00:12Z,50.8,TA120-T246191
1601078412000,2020-09-26T00:00:12Z,34,TA120-T246183
1601078412000,2020-09-26T00:00:12Z,47.3,TA120-T246187
1601078412000,2020-09-26T00:00:12Z,63,TA120-T246184
1601078413000,2020-09-26T00:00:13Z,48.7,TA120-T246187
1601078413000,2020-09-26T00:00:13Z,63.7,TA120-T246184
1601078413000,2020-09-26T00:00:13Z,50.1,TA120-T246191
1601078413000,2020-09-26T00:00:13Z,33.2,TA120-T246177
1601078413000,2020-09-26T00:00:13Z,34.6,TA120-T246183
1601078414000,2020-09-26T00:00:14Z,33.4,TA120-T246177
1601078414000,2020-09-26T00:00:14Z,34.5,TA120-T246183
1601078414000,2020-09-26T00:00:14Z,63.1,TA120-T246184
1601078414000,2020-09-26T00:00:14Z,49.1,TA120-T246187
1601078414000,2020-09-26T00:00:14Z,50,TA120-T246191
1601078415000,2020-09-26T00:00:15Z,46.6,TA120-T246187
1601078415000,2020-09-26T00:00:15Z,49.5,TA120-T246191
1601078415000,2020-09-26T00:00:15Z,34.6,TA120-T246183
1601078415000,2020-09-26T00:00:15Z,33.6,TA120-T246177
1601078415000,2020-09-26T00:00:15Z,62.2,TA120-T246184
1601078416000,2020-09-26T00:00:16Z,33.9,TA120-T246177
1601078416000,2020-09-26T00:00:16Z,61.4,TA120-T246184
1601078416000,2020-09-26T00:00:16Z,48.9,TA120-T246191
1601078416000,2020-09-26T00:00:16Z,46.9,TA120-T246187
1601078416000,2020-09-26T00:00:16Z,34.5,TA120-T246183
1601078417000,2020-09-26T00:00:17Z,46.7,TA120-T246187
1601078417000,2020-09-26T00:00:17Z,33.6,TA120-T246183
1601078417000,2020-09-26T00:00:17Z,61.6,TA120-T246184
1601078417000,2020-09-26T00:00:17Z,34.2,TA120-T246177
1601078417000,2020-09-26T00:00:17Z,49,TA120-T246191
1601078418000,2020-09-26T00:00:18Z,34.5,TA120-T246177
1601078418000,2020-09-26T00:00:18Z,49,TA120-T246191
1601078418000,2020-09-26T00:00:18Z,34.7,TA120-T246183
1601078418000,2020-09-26T00:00:18Z,48,TA120-T246187
1601078418000,2020-09-26T00:00:18Z,60.7,TA120-T246184
1601078419000,2020-09-26T00:00:19Z,49.4,TA120-T246187
1601078419000,2020-09-26T00:00:19Z,60.5,TA120-T246184
1601078419000,2020-09-26T00:00:19Z,48.7,TA120-T246191
1601078419000,2020-09-26T00:00:19Z,34.6,TA120-T246177
1601078419000,2020-09-26T00:00:19Z,34,TA120-T246183
1601078420000,2020-09-26T00:00:20Z,33.6,TA120-T246177
1601078420000,2020-09-26T00:00:20Z,33.8,TA120-T246183
1601078420000,2020-09-26T00:00:20Z,59.3,TA120-T246184
1601078420000,2020-09-26T00:00:20Z,49.1,TA120-T246187
1601078420000,2020-09-26T00:00:20Z,49.2,TA120-T246191
1601078421000,2020-09-26T00:00:21Z,47.9,TA120-T246187
1601078421000,2020-09-26T00:00:21Z,48.8,TA120-T246191
1601078421000,2020-09-26T00:00:21Z,34.2,TA120-T246183
1601078421000,2020-09-26T00:00:21Z,32.9,TA120-T246177
1601078421000,2020-09-26T00:00:21Z,58.9,TA120-T246184
1601078422000,2020-09-26T00:00:22Z,33.1,TA120-T246177
1601078422000,2020-09-26T00:00:22Z,58.9,TA120-T246184
1601078422000,2020-09-26T00:00:22Z,49.2,TA120-T246191
1601078422000,2020-09-26T00:00:22Z,48.8,TA120-T246187
1601078422000,2020-09-26T00:00:22Z,33.9,TA120-T246183
1601078423000,2020-09-26T00:00:23Z,47.8,TA120-T246187
1601078423000,2020-09-26T00:00:23Z,33.1,TA120-T246183
1601078423000,2020-09-26T00:00:23Z,59.7,TA120-T246184
1601078423000,2020-09-26T00:00:23Z,32.8,TA120-T246177
1601078423000,2020-09-26T00:00:23Z,49.2,TA120-T246191
1601078424000,2020-09-26T00:00:24Z,32.8,TA120-T246177
1601078424000,2020-09-26T00:00:24Z,49.2,TA120-T246191
1601078424000,2020-09-26T00:00:24Z,33.6,TA120-T246183
1601078424000,2020-09-26T00:00:24Z,47.5,TA120-T246187
1601078424000,2020-09-26T00:00:24Z,58.9,TA120-T246184
1601078425000,2020-09-26T00:00:25Z,47.5,TA120-T246187
1601078425000,2020-09-26T00:00:25Z,58,TA120-T246184
1601078425000,2020-09-26T00:00:25Z,48.9,TA120-T246191
1601078425000,2020-09-26T00:00:25Z,32.9,TA120-T246177
1601078425000,2020-09-26T00:00:25Z,33.5,TA120-T246183
1601078426000,2020-09-26T00:00:26Z,32.9,TA120-T246177
1601078426000,2020-09-26T00:00:26Z,34.6,TA120-T246183
1601078426000,2020-09-26T00:00:26Z,57.7,TA120-T246184
1601078426000,2020-09-26T00:00:26Z,46.6,TA120-T246187
1601078426000,2020-09-26T00:00:26Z,49.8,TA120-T246191
1601078427000,2020-09-26T00:00:27Z,46.6,TA120-T246187
1601078427000,2020-09-26T00:00:27Z,51.2,TA120-T246191
1601078427000,2020-09-26T00:00:27Z,34.4,TA120-T246183
1601078427000,2020-09-26T00:00:27Z,32.8,TA120-T246177
1601078427000,2020-09-26T00:00:27Z,58,TA120-T246184
1601078428000,2020-09-26T00:00:28Z,32.8,TA120-T246177
1601078428000,2020-09-26T00:00:28Z,57.7,TA120-T246184
1601078428000,2020-09-26T00:00:28Z,51.2,TA120-T246191
1601078428000,2020-09-26T00:00:28Z,46.1,TA120-T246187
1601078428000,2020-09-26T00:00:28Z,34.5,TA120-T246183
1601078429000,2020-09-26T00:00:29Z,46.3,TA120-T246187
1601078429000,2020-09-26T00:00:29Z,34,TA120-T246183
1601078429000,2020-09-26T00:00:29Z,58.4,TA120-T246184
1601078429000,2020-09-26T00:00:29Z,33.2,TA120-T246177
1601078429000,2020-09-26T00:00:29Z,50.8,TA120-T246191
1601078430000,2020-09-26T00:00:30Z,33.5,TA120-T246177
1601078430000,2020-09-26T00:00:30Z,50.6,TA120-T246191
1601078430000,2020-09-26T00:00:30Z,34.3,TA120-T246183
1601078430000,2020-09-26T00:00:30Z,46.5,TA120-T246187
1601078430000,2020-09-26T00:00:30Z,58.4,TA120-T246184
1601078431000,2020-09-26T00:00:31Z,44.9,TA120-T246187
1601078431000,2020-09-26T00:00:31Z,58.8,TA120-T246184
1601078431000,2020-09-26T00:00:31Z,50.9,TA120-T246191
1601078431000,2020-09-26T00:00:31Z,33.8,TA120-T246177
1601078431000,2020-09-26T00:00:31Z,34.2,TA120-T246183
1601078432000,2020-09-26T00:00:32Z,34.2,TA120-T246177
1601078432000,2020-09-26T00:00:32Z,34.2,TA120-T246183
1601078432000,2020-09-26T00:00:32Z,59.4,TA120-T246184
1601078432000,2020-09-26T00:00:32Z,44.1,TA120-T246187
1601078432000,2020-09-26T00:00:32Z,50.9,TA120-T246191
1601078433000,2020-09-26T00:00:33Z,44.9,TA120-T246187
1601078433000,2020-09-26T00:00:33Z,50.2,TA120-T246191
1601078433000,2020-09-26T00:00:33Z,34,TA120-T246183
1601078433000,2020-09-26T00:00:33Z,34.1,TA120-T246177
1601078433000,2020-09-26T00:00:33Z,60.5,TA120-T246184
1601078434000,2020-09-26T00:00:34Z,33.9,TA120-T246177
1601078434000,2020-09-26T00:00:34Z,62.1,TA120-T246184
1601078434000,2020-09-26T00:00:34Z,53.1,TA120-T246191
1601078434000,2020-09-26T00:00:34Z,44.9,TA120-T246187
1601078434000,2020-09-26T00:00:34Z,34,TA120-T246183
1601078435000,2020-09-26T00:00:35Z,44.9,TA120-T246187
1601078435000,2020-09-26T00:00:35Z,34.4,TA120-T246183
1601078435000,2020-09-26T00:00:35Z,64.7,TA120-T246184
1601078435000,2020-09-26T00:00:35Z,33.8,TA120-T246177
1601078435000,2020-09-26T00:00:35Z,55.8,TA120-T246191
1601078436000,2020-09-26T00:00:36Z,33.8,TA120-T246177
1601078436000,2020-09-26T00:00:36Z,56.6,TA120-T246191
1601078436000,2020-09-26T00:00:36Z,35,TA120-T246183
1601078436000,2020-09-26T00:00:36Z,46,TA120-T246187
1601078436000,2020-09-26T00:00:36Z,68.2,TA120-T246184
1601078437000,2020-09-26T00:00:37Z,45.7,TA120-T246187
1601078437000,2020-09-26T00:00:37Z,72.2,TA120-T246184
1601078437000,2020-09-26T00:00:37Z,55.4,TA120-T246191
1601078437000,2020-09-26T00:00:37Z,33.6,TA120-T246177
1601078437000,2020-09-26T00:00:37Z,34.5,TA120-T246183
1601078438000,2020-09-26T00:00:38Z,33.8,TA120-T246177
1601078438000,2020-09-26T00:00:38Z,33.2,TA120-T246183
1601078438000,2020-09-26T00:00:38Z,73.3,TA120-T246184
1601078438000,2020-09-26T00:00:38Z,44.7,TA120-T246187
1601078438000,2020-09-26T00:00:38Z,54,TA120-T246191
1601078439000,2020-09-26T00:00:39Z,45.8,TA120-T246187
1601078439000,2020-09-26T00:00:39Z,53.5,TA120-T246191
1601078439000,2020-09-26T00:00:39Z,35.2,TA120-T246183
1601078439000,2020-09-26T00:00:39Z,33.5,TA120-T246177
1601078439000,2020-09-26T00:00:39Z,70.6,TA120-T246184
1601078440000,2020-09-26T00:00:40Z,33.8,TA120-T246177
1601078440000,2020-09-26T00:00:40Z,65.7,TA120-T246184
1601078440000,2020-09-26T00:00:40Z,52.5,TA120-T246191
1601078440000,2020-09-26T00:00:40Z,46.9,TA120-T246187
1601078440000,2020-09-26T00:00:40Z,34.2,TA120-T246183
1601078441000,2020-09-26T00:00:41Z,46.4,TA120-T246187
1601078441000,2020-09-26T00:00:41Z,34.6,TA120-T246183
1601078441000,2020-09-26T00:00:41Z,62.3,TA120-T246184
1601078441000,2020-09-26T00:00:41Z,34,TA120-T246177
1601078441000,2020-09-26T00:00:41Z,52.2,TA120-T246191
1601078442000,2020-09-26T00:00:42Z,34.3,TA120-T246177
1601078442000,2020-09-26T00:00:42Z,51.9,TA120-T246191
1601078442000,2020-09-26T00:00:42Z,34.5,TA120-T246183
1601078442000,2020-09-26T00:00:42Z,47.5,TA120-T246187
1601078442000,2020-09-26T00:00:42Z,59.6,TA120-T246184
1601078443000,2020-09-26T00:00:43Z,45.9,TA120-T246187
1601078443000,2020-09-26T00:00:43Z,57.7,TA120-T246184
1601078443000,2020-09-26T00:00:43Z,51.3,TA120-T246191
1601078443000,2020-09-26T00:00:43Z,34.2,TA120-T246177
1601078443000,2020-09-26T00:00:43Z,34.8,TA120-T246183
1601078444000,2020-09-26T00:00:44Z,34.4,TA120-T246177
1601078444000,2020-09-26T00:00:44Z,34.8,TA120-T246183
1601078444000,2020-09-26T00:00:44Z,56.1,TA120-T246184
1601078444000,2020-09-26T00:00:44Z,44.7,TA120-T246187
1601078444000,2020-09-26T00:00:44Z,50.9,TA120-T246191
1601078445000,2020-09-26T00:00:45Z,45,TA120-T246187
1601078445000,2020-09-26T00:00:45Z,50.6,TA120-T246191
1601078445000,2020-09-26T00:00:45Z,34.5,TA120-T246183
1601078445000,2020-09-26T00:00:45Z,34.2,TA120-T246177
1601078445000,2020-09-26T00:00:45Z,55.4,TA120-T246184
1601078446000,2020-09-26T00:00:46Z,33.8,TA120-T246177
1601078446000,2020-09-26T00:00:46Z,55.1,TA120-T246184
1601078446000,2020-09-26T00:00:46Z,51.6,TA120-T246191
1601078446000,2020-09-26T00:00:46Z,44.9,TA120-T246187
1601078446000,2020-09-26T00:00:46Z,34.5,TA120-T246183
1601078447000,2020-09-26T00:00:47Z,45.1,TA120-T246187
1601078447000,2020-09-26T00:00:47Z,34,TA120-T246183
1601078447000,2020-09-26T00:00:47Z,55.9,TA120-T246184
1601078447000,2020-09-26T00:00:47Z,34,TA120-T246177
1601078447000,2020-09-26T00:00:47Z,50.1,TA120-T246191
1601078448000,2020-09-26T00:00:48Z,33.9,TA120-T246177
1601078448000,2020-09-26T00:00:48Z,49.5,TA120-T246191
1601078448000,2020-09-26T00:00:48Z,34.6,TA120-T246183
1601078448000,2020-09-26T00:00:48Z,45.6,TA120-T246187
1601078448000,2020-09-26T00:00:48Z,56.2,TA120-T246184
1601078449000,2020-09-26T00:00:49Z,46.2,TA120-T246187
1601078449000,2020-09-26T00:00:49Z,56.5,TA120-T246184
1601078449000,2020-09-26T00:00:49Z,49.7,TA120-T246191
1601078449000,2020-09-26T00:00:49Z,33.8,TA120-T246177
1601078449000,2020-09-26T00:00:49Z,34.7,TA120-T246183
1601078450000,2020-09-26T00:00:50Z,33.5,TA120-T246177
1601078450000,2020-09-26T00:00:50Z,34.7,TA120-T246183
1601078450000,2020-09-26T00:00:50Z,56.8,TA120-T246184
1601078450000,2020-09-26T00:00:50Z,46.1,TA120-T246187
1601078450000,2020-09-26T00:00:50Z,49.1,TA120-T246191
1601078451000,2020-09-26T00:00:51Z,44.9,TA120-T246187
1601078451000,2020-09-26T00:00:51Z,48.3,TA120-T246191
1601078451000,2020-09-26T00:00:51Z,34.2,TA120-T246183
1601078451000,2020-09-26T00:00:51Z,33.8,TA120-T246177
1601078451000,2020-09-26T00:00:51Z,56.9,TA120-T246184
1601078452000,2020-09-26T00:00:52Z,33.6,TA120-T246177
1601078452000,2020-09-26T00:00:52Z,56.6,TA120-T246184
1601078452000,2020-09-26T00:00:52Z,47.6,TA120-T246191
1601078452000,2020-09-26T00:00:52Z,45.1,TA120-T246187
1601078452000,2020-09-26T00:00:52Z,34.3,TA120-T246183
1601078453000,2020-09-26T00:00:53Z,44.8,TA120-T246187
1601078453000,2020-09-26T00:00:53Z,34.7,TA120-T246183
1601078453000,2020-09-26T00:00:53Z,56.3,TA120-T246184
1601078453000,2020-09-26T00:00:53Z,32.9,TA120-T246177
1601078453000,2020-09-26T00:00:53Z,48.3,TA120-T246191
1601078454000,2020-09-26T00:00:54Z,33,TA120-T246177
1601078454000,2020-09-26T00:00:54Z,47.9,TA120-T246191
1601078454000,2020-09-26T00:00:54Z,34.9,TA120-T246183
1601078454000,2020-09-26T00:00:54Z,45.5,TA120-T246187
1601078454000,2020-09-26T00:00:54Z,55.8,TA120-T246184
1601078455000,2020-09-26T00:00:55Z,47.7,TA120-T246187
1601078455000,2020-09-26T00:00:55Z,55.8,TA120-T246184
1601078455000,2020-09-26T00:00:55Z,48.3,TA120-T246191
1601078455000,2020-09-26T00:00:55Z,33.2,TA120-T246177
1601078455000,2020-09-26T00:00:55Z,34,TA120-T246183
1601078456000,2020-09-26T00:00:56Z,33.8,TA120-T246177
1601078456000,2020-09-26T00:00:56Z,33.7,TA120-T246183
1601078456000,2020-09-26T00:00:56Z,55.3,TA120-T246184
1601078456000,2020-09-26T00:00:56Z,46.7,TA120-T246187
1601078456000,2020-09-26T00:00:56Z,47.6,TA120-T246191
1601078457000,2020-09-26T00:00:57Z,45.5,TA120-T246187
1601078457000,2020-09-26T00:00:57Z,47.7,TA120-T246191
1601078457000,2020-09-26T00:00:57Z,33.6,TA120-T246183
1601078457000,2020-09-26T00:00:57Z,34.1,TA120-T246177
1601078457000,2020-09-26T00:00:57Z,55.1,TA120-T246184
1601078458000,2020-09-26T00:00:58Z,33.5,TA120-T246177
1601078458000,2020-09-26T00:00:58Z,54.9,TA120-T246184
1601078458000,2020-09-26T00:00:58Z,48.2,TA120-T246191
1601078458000,2020-09-26T00:00:58Z,46.3,TA120-T246187
1601078458000,2020-09-26T00:00:58Z,34.5,TA120-T246183
1601078459000,2020-09-26T00:00:59Z,48,TA120-T246187
1601078459000,2020-09-26T00:00:59Z,34.6,TA120-T246183
1601078459000,2020-09-26T00:00:59Z,54.2,TA120-T246184
1601078459000,2020-09-26T00:00:59Z,33.5,TA120-T246177
1601078459000,2020-09-26T00:00:59Z,48,TA120-T246191
1601078460000,2020-09-26T00:01:00Z,33.9,TA120-T246177
1601078460000,2020-09-26T00:01:00Z,48.3,TA120-T246191
1601078460000,2020-09-26T00:01:00Z,33.8,TA120-T246183
1601078460000,2020-09-26T00:01:00Z,47,TA120-T246187
1601078460000,2020-09-26T00:01:00Z,53.5,TA120-T246184
1601078461000,2020-09-26T00:01:01Z,45.5,TA120-T246187
1601078461000,2020-09-26T00:01:01Z,53.6,TA120-T246184
1601078461000,2020-09-26T00:01:01Z,48,TA120-T246191
1601078461000,2020-09-26T00:01:01Z,33.3,TA120-T246177
1601078461000,2020-09-26T00:01:01Z,33.9,TA120-T246183
1601078462000,2020-09-26T00:01:02Z,32.4,TA120-T246177
1601078462000,2020-09-26T00:01:02Z,34,TA120-T246183
1601078462000,2020-09-26T00:01:02Z,53.6,TA120-T246184
1601078462000,2020-09-26T00:01:02Z,46.8,TA120-T246187
1601078462000,2020-09-26T00:01:02Z,48.3,TA120-T246191
1601078463000,2020-09-26T00:01:03Z,46.6,TA120-T246187
1601078463000,2020-09-26T00:01:03Z,47.5,TA120-T246191
1601078463000,2020-09-26T00:01:03Z,34.5,TA120-T246183
1601078463000,2020-09-26T00:01:03Z,32.6,TA120-T246177
1601078463000,2020-09-26T00:01:03Z,53.7,TA120-T246184
1601078464000,2020-09-26T00:01:04Z,32,TA120-T246177
1601078464000,2020-09-26T00:01:04Z,53.2,TA120-T246184
1601078464000,2020-09-26T00:01:04Z,48.6,TA120-T246191
1601078464000,2020-09-26T00:01:04Z,46.2,TA120-T246187
1601078464000,2020-09-26T00:01:04Z,33.8,TA120-T246183
1601078465000,2020-09-26T00:01:05Z,46.3,TA120-T246187
1601078465000,2020-09-26T00:01:05Z,34.3,TA120-T246183
1601078465000,2020-09-26T00:01:05Z,54.1,TA120-T246184
1601078465000,2020-09-26T00:01:05Z,32.4,TA120-T246177
1601078465000,2020-09-26T00:01:05Z,48,TA120-T246191
1601078466000,2020-09-26T00:01:06Z,32.5,TA120-T246177
1601078466000,2020-09-26T00:01:06Z,47.8,TA120-T246191
1601078466000,2020-09-26T00:01:06Z,34,TA120-T246183
1601078466000,2020-09-26T00:01:06Z,47.4,TA120-T246187
1601078466000,2020-09-26T00:01:06Z,53.1,TA120-T246184
1601078467000,2020-09-26T00:01:07Z,46.5,TA120-T246187
1601078467000,2020-09-26T00:01:07Z,53,TA120-T246184
1601078467000,2020-09-26T00:01:07Z,48.1,TA120-T246191
1601078467000,2020-09-26T00:01:07Z,32.7,TA120-T246177
1601078467000,2020-09-26T00:01:07Z,34.7,TA120-T246183
1601078468000,2020-09-26T00:01:08Z,32.7,TA120-T246177
1601078468000,2020-09-26T00:01:08Z,35,TA120-T246183
1601078468000,2020-09-26T00:01:08Z,53.1,TA120-T246184
1601078468000,2020-09-26T00:01:08Z,45.7,TA120-T246187
1601078468000,2020-09-26T00:01:08Z,48.1,TA120-T246191
1601078469000,2020-09-26T00:01:09Z,45.3,TA120-T246187
1601078469000,2020-09-26T00:01:09Z,47.7,TA120-T246191
1601078469000,2020-09-26T00:01:09Z,33.7,TA120-T246183
1601078469000,2020-09-26T00:01:09Z,33.4,TA120-T246177
1601078469000,2020-09-26T00:01:09Z,52.9,TA120-T246184
1601078470000,2020-09-26T00:01:10Z,32.9,TA120-T246177
1601078470000,2020-09-26T00:01:10Z,52.9,TA120-T246184
1601078470000,2020-09-26T00:01:10Z,47.9,TA120-T246191
1601078470000,2020-09-26T00:01:10Z,45.1,TA120-T246187
1601078470000,2020-09-26T00:01:10Z,34.5,TA120-T246183
1601078471000,2020-09-26T00:01:11Z,44.1,TA120-T246187
1601078471000,2020-09-26T00:01:11Z,34.4,TA120-T246183
1601078471000,2020-09-26T00:01:11Z,52.8,TA120-T246184
1601078471000,2020-09-26T00:01:11Z,33.1,TA120-T246177
1601078471000,2020-09-26T00:01:11Z,47.7,TA120-T246191
1601078472000,2020-09-26T00:01:12Z,33.2,TA120-T246177
1601078472000,2020-09-26T00:01:12Z,47.3,TA120-T246191
1601078472000,2020-09-26T00:01:12Z,34.4,TA120-T246183
1601078472000,2020-09-26T00:01:12Z,44.1,TA120-T246187
1601078472000,2020-09-26T00:01:12Z,53,TA120-T246184
1601078473000,2020-09-26T00:01:13Z,44.4,TA120-T246187
1601078473000,2020-09-26T00:01:13Z,54.1,TA120-T246184
1601078473000,2020-09-26T00:01:13Z,47.4,TA120-T246191
1601078473000,2020-09-26T00:01:13Z,32.9,TA120-T246177
1601078473000,2020-09-26T00:01:13Z,34.7,TA120-T246183
1601078474000,2020-09-26T00:01:14Z,33.1,TA120-T246177
1601078474000,2020-09-26T00:01:14Z,34.3,TA120-T246183
1601078474000,2020-09-26T00:01:14Z,53.2,TA120-T246184
1601078474000,2020-09-26T00:01:14Z,44.8,TA120-T246187
1601078474000,2020-09-26T00:01:14Z,48.3,TA120-T246191
1601078475000,2020-09-26T00:01:15Z,45.3,TA120-T246187
1601078475000,2020-09-26T00:01:15Z,48.1,TA120-T246191
1601078475000,2020-09-26T00:01:15Z,33.7,TA120-T246183
1601078475000,2020-09-26T00:01:15Z,33.1,TA120-T246177
1601078475000,2020-09-26T00:01:15Z,53.8,TA120-T246184
1601078476000,2020-09-26T00:01:16Z,33.6,TA120-T246177
1601078476000,2020-09-26T00:01:16Z,54.1,TA120-T246184
1601078476000,2020-09-26T00:01:16Z,48,TA120-T246191
1601078476000,2020-09-26T00:01:16Z,44.8,TA120-T246187
1601078476000,2020-09-26T00:01:16Z,34.1,TA120-T246183
1601078477000,2020-09-26T00:01:17Z,45.5,TA120-T246187
1601078477000,2020-09-26T00:01:17Z,33.5,TA120-T246183
1601078477000,2020-09-26T00:01:17Z,54.4,TA120-T246184
1601078477000,2020-09-26T00:01:17Z,33.7,TA120-T246177
1601078477000,2020-09-26T00:01:17Z,47.9,TA120-T246191
1601078478000,2020-09-26T00:01:18Z,33.5,TA120-T246177
1601078478000,2020-09-26T00:01:18Z,47.9,TA120-T246191
1601078478000,2020-09-26T00:01:18Z,34.9,TA120-T246183
1601078478000,2020-09-26T00:01:18Z,45.4,TA120-T246187
1601078478000,2020-09-26T00:01:18Z,55.2,TA120-T246184
1601078479000,2020-09-26T00:01:19Z,45.7,TA120-T246187
1601078479000,2020-09-26T00:01:19Z,55.8,TA120-T246184
1601078479000,2020-09-26T00:01:19Z,48.1,TA120-T246191
1601078479000,2020-09-26T00:01:19Z,33.9,TA120-T246177
1601078479000,2020-09-26T00:01:19Z,34.7,TA120-T246183
1601078480000,2020-09-26T00:01:20Z,33.8,TA120-T246177
1601078480000,2020-09-26T00:01:20Z,35.1,TA120-T246183
1601078480000,2020-09-26T00:01:20Z,57,TA120-T246184
1601078480000,2020-09-26T00:01:20Z,46.3,TA120-T246187
1601078480000,2020-09-26T00:01:20Z,47.9,TA120-T246191
1601078481000,2020-09-26T00:01:21Z,47.4,TA120-T246187
1601078481000,2020-09-26T00:01:21Z,48.2,TA120-T246191
1601078481000,2020-09-26T00:01:21Z,33.4,TA120-T246183
1601078481000,2020-09-26T00:01:21Z,33.7,TA120-T246177
1601078481000,2020-09-26T00:01:21Z,57.7,TA120-T246184
1601078482000,2020-09-26T00:01:22Z,33.5,TA120-T246177
1601078482000,2020-09-26T00:01:22Z,58.8,TA120-T246184
1601078482000,2020-09-26T00:01:22Z,47.6,TA120-T246191
1601078482000,2020-09-26T00:01:22Z,48.7,TA120-T246187
1601078482000,2020-09-26T00:01:22Z,34.2,TA120-T246183
1601078483000,2020-09-26T00:01:23Z,47.9,TA120-T246187
1601078483000,2020-09-26T00:01:23Z,33.6,TA120-T246183
1601078483000,2020-09-26T00:01:23Z,59.7,TA120-T246184
1601078483000,2020-09-26T00:01:23Z,33.5,TA120-T246177
1601078483000,2020-09-26T00:01:23Z,48.3,TA120-T246191
1601078484000,2020-09-26T00:01:24Z,33.1,TA120-T246177
1601078484000,2020-09-26T00:01:24Z,48.1,TA120-T246191
1601078484000,2020-09-26T00:01:24Z,34.2,TA120-T246183
1601078484000,2020-09-26T00:01:24Z,47.8,TA120-T246187
1601078484000,2020-09-26T00:01:24Z,60.5,TA120-T246184
1601078485000,2020-09-26T00:01:25Z,47.8,TA120-T246187
