time,readable_time,dBA,dev-id
1663286401000,2022-09-16T00:00:01Z,46.4,TA120-T246187
1663286419000,2022-09-16T00:00:19Z,51.5,TA120-T246191
1663286420000,2022-09-16T00:00:20Z,32.1,TA120-T246183
1663286446000,2022-09-16T00:00:46Z,63,TA120-T246184
1663286461000,2022-09-16T00:01:01Z,45.4,TA120-T246187
1663286479000,2022-09-16T00:01:19Z,46.9,TA120-T246191
1663286480000,2022-09-16T00:01:20Z,32,TA120-T246183
1663286506000,2022-09-16T00:01:46Z,64.1,TA120-T246184
1663286521000,2022-09-16T00:02:01Z,51.9,TA120-T246187
1663286539000,2022-09-16T00:02:19Z,53.6,TA120-T246191
1663286540000,2022-09-16T00:02:20Z,32.5,TA120-T246183
1663286566000,2022-09-16T00:02:46Z,64.9,TA120-T246184
1663286581000,2022-09-16T00:03:01Z,54.2,TA120-T246187
1663286599000,2022-09-16T00:03:19Z,50.8,TA120-T246191
1663286600000,2022-09-16T00:03:20Z,32,TA120-T246183
1663286626000,2022-09-16T00:03:46Z,59.5,TA120-T246184
1663286641000,2022-09-16T00:04:01Z,50.2,TA120-T246187
1663286659000,2022-09-16T00:04:19Z,46.7,TA120-T246191
1663286660000,2022-09-16T00:04:20Z,32,TA120-T246183
1663286686000,2022-09-16T00:04:46Z,55.5,TA120-T246184
1663286701000,2022-09-16T00:05:01Z,51.2,TA120-T246187
1663286719000,2022-09-16T00:05:19Z,48.8,TA120-T246191
1663286720000,2022-09-16T00:05:20Z,32,TA120-T246183
1663286746000,2022-09-16T00:05:46Z,56.6,TA120-T246184
1663286761000,2022-09-16T00:06:01Z,48.4,TA120-T246187
1663286779000,2022-09-16T00:06:19Z,46.5,TA120-T246191
1663286780000,2022-09-16T00:06:20Z,32.2,TA120-T246183
1663286806000,2022-09-16T00:06:46Z,58.7,TA120-T246184
1663286821000,2022-09-16T00:07:01Z,49.8,TA120-T246187
1663286839000,2022-09-16T00:07:19Z,47.2,TA120-T246191
1663286840000,2022-09-16T00:07:20Z,32.2,TA120-T246183
1663286866000,2022-09-16T00:07:46Z,66.8,TA120-T246184
1663286881000,2022-09-16T00:08:01Z,49.4,TA120-T246187
1663286899000,2022-09-16T00:08:19Z,46.9,TA120-T246191
1663286900000,2022-09-16T00:08:20Z,32.2,TA120-T246183
1663286926000,2022-09-16T00:08:46Z,52.3,TA120-T246184
1663286941000,2022-09-16T00:09:01Z,48.8,TA120-T246187
1663286959000,2022-09-16T00:09:19Z,46.4,TA120-T246191
1663286960000,2022-09-16T00:09:20Z,32,TA120-T246183
1663286986000,2022-09-16T00:09:46Z,52.1,TA120-T246184
1663287001000,2022-09-16T00:10:01Z,50.4,TA120-T246187
1663287019000,2022-09-16T00:10:19Z,47,TA120-T246191
1663287020000,2022-09-16T00:10:20Z,32.1,TA120-T246183
1663287046000,2022-09-16T00:10:46Z,55.9,TA120-T246184
1663287061000,2022-09-16T00:11:01Z,50.4,TA120-T246187
1663287079000,2022-09-16T00:11:19Z,51.5,TA120-T246191
1663287080000,2022-09-16T00:11:20Z,32,TA120-T246183
1663287106000,2022-09-16T00:11:46Z,65.3,TA120-T246184
1663287121000,2022-09-16T00:12:01Z,53.6,TA120-T246187
1663287139000,2022-09-16T00:12:19Z,51,TA120-T246191
1663287140000,2022-09-16T00:12:20Z,32,TA120-T246183
1663287166000,2022-09-16T00:12:46Z,62.7,TA120-T246184
1663287181000,2022-09-16T00:13:01Z,52.3,TA120-T246187
1663287199000,2022-09-16T00:13:19Z,46.7,TA120-T246191
1663287200000,2022-09-16T00:13:20Z,32,TA120-T246183
1663287226000,2022-09-16T00:13:46Z,61.5,TA120-T246184
1663287241000,2022-09-16T00:14:01Z,50.2,TA120-T246187
1663287259000,2022-09-16T00:14:19Z,46.6,TA120-T246191
1663287260000,2022-09-16T00:14:20Z,32.2,TA120-T246183
1663287286000,2022-09-16T00:14:46Z,64.8,TA120-T246184
1663287301000,2022-09-16T00:15:01Z,52,TA120-T246187
1663287319000,2022-09-16T00:15:19Z,46.5,TA120-T246191
1663287320000,2022-09-16T00:15:20Z,32,TA120-T246183
1663287346000,2022-09-16T00:15:46Z,60.5,TA120-T246184
1663287361000,2022-09-16T00:16:01Z,49.3,TA120-T246187
1663287379000,2022-09-16T00:16:19Z,47,TA120-T246191
1663287380000,2022-09-16T00:16:20Z,32,TA120-T246183
1663287406000,2022-09-16T00:16:46Z,58.6,TA120-T246184
1663287421000,2022-09-16T00:17:01Z,48.1,TA120-T246187
1663287439000,2022-09-16T00:17:19Z,47.8,TA120-T246191
1663287440000,2022-09-16T00:17:20Z,32.1,TA120-T246183
1663287466000,2022-09-16T00:17:46Z,62.1,TA120-T246184
1663287481000,2022-09-16T00:18:01Z,49.3,TA120-T246187
1663287499000,2022-09-16T00:18:19Z,46.3,TA120-T246191
1663287500000,2022-09-16T00:18:20Z,32,TA120-T246183
1663287526000,2022-09-16T00:18:46Z,53.9,TA120-T246184
1663287541000,2022-09-16T00:19:01Z,50.7,TA120-T246187
1663287559000,2022-09-16T00:19:19Z,46.1,TA120-T246191
1663287560000,2022-09-16T00:19:20Z,32.2,TA120-T246183
1663287586000,2022-09-16T00:19:46Z,68.7,TA120-T246184
1663287601000,2022-09-16T00:20:01Z,51.2,TA120-T246187
1663287619000,2022-09-16T00:20:19Z,46.3,TA120-T246191
1663287620000,2022-09-16T00:20:20Z,32.1,TA120-T246183
1663287646000,2022-09-16T00:20:46Z,60,TA120-T246184
1663287661000,2022-09-16T00:21:01Z,47.3,TA120-T246187
1663287679000,2022-09-16T00:21:19Z,47.9,TA120-T246191
1663287680000,2022-09-16T00:21:20Z,32.1,TA120-T246183
1663287706000,2022-09-16T00:21:46Z,52.3,TA120-T246184
1663287721000,2022-09-16T00:22:01Z,46.3,TA120-T246187
1663287739000,2022-09-16T00:22:19Z,51.1,TA120-T246191
1663287740000,2022-09-16T00:22:20Z,32,TA120-T246183
1663287766000,2022-09-16T00:22:46Z,62.7,TA120-T246184
1663287781000,2022-09-16T00:23:01Z,49.6,TA120-T246187
1663287799000,2022-09-16T00:23:19Z,48.7,TA120-T246191
1663287800000,2022-09-16T00:23:20Z,32.1,TA120-T246183
1663287826000,2022-09-16T00:23:46Z,57.2,TA120-T246184
1663287841000,2022-09-16T00:24:01Z,45.9,TA120-T246187
1663287859000,2022-09-16T00:24:19Z,46.2,TA120-T246191
1663287860000,2022-09-16T00:24:20Z,32.1,TA120-T246183
1663287886000,2022-09-16T00:24:46Z,66.8,TA120-T246184
1663287901000,2022-09-16T00:25:01Z,47.4,TA120-T246187
1663287919000,2022-09-16T00:25:19Z,46.2,TA120-T246191
1663287920000,2022-09-16T00:25:20Z,32.1,TA120-T246183
1663287946000,2022-09-16T00:25:46Z,66.3,TA120-T246184
1663287961000,2022-09-16T00:26:01Z,50.8,TA120-T246187
1663287979000,2022-09-16T00:26:19Z,46.5,TA120-T246191
1663287980000,2022-09-16T00:26:20Z,32.1,TA120-T246183
1663288006000,2022-09-16T00:26:46Z,59.8,TA120-T246184
1663288021000,2022-09-16T00:27:01Z,50.8,TA120-T246187
1663288039000,2022-09-16T00:27:19Z,47,TA120-T246191
1663288040000,2022-09-16T00:27:20Z,32.1,TA120-T246183
1663288066000,2022-09-16T00:27:46Z,63.9,TA120-T246184
1663288081000,2022-09-16T00:28:01Z,51,TA120-T246187
1663288099000,2022-09-16T00:28:19Z,47.5,TA120-T246191
1663288100000,2022-09-16T00:28:20Z,32.1,TA120-T246183
1663288126000,2022-09-16T00:28:46Z,65.5,TA120-T246184
1663288141000,2022-09-16T00:29:01Z,49.1,TA120-T246187
1663288159000,2022-09-16T00:29:19Z,51.1,TA120-T246191
1663288160000,2022-09-16T00:29:20Z,32.1,TA120-T246183
1663288186000,2022-09-16T00:29:46Z,52.3,TA120-T246184
1663288201000,2022-09-16T00:30:01Z,49.3,TA120-T246187
1663288219000,2022-09-16T00:30:19Z,50.1,TA120-T246191
1663288220000,2022-09-16T00:30:20Z,32.1,TA120-T246183
1663288246000,2022-09-16T00:30:46Z,59.1,TA120-T246184
1663288261000,2022-09-16T00:31:01Z,52,TA120-T246187
1663288279000,2022-09-16T00:31:19Z,46.6,TA120-T246191
1663288280000,2022-09-16T00:31:20Z,32.2,TA120-T246183
1663288306000,2022-09-16T00:31:46Z,56.3,TA120-T246184
1663288321000,2022-09-16T00:32:01Z,49.7,TA120-T246187
1663288339000,2022-09-16T00:32:19Z,49.4,TA120-T246191
1663288340000,2022-09-16T00:32:20Z,32.2,TA120-T246183
1663288366000,2022-09-16T00:32:46Z,61.7,TA120-T246184
1663288381000,2022-09-16T00:33:01Z,55.5,TA120-T246187
1663288399000,2022-09-16T00:33:19Z,49.2,TA120-T246191
1663288400000,2022-09-16T00:33:20Z,32.1,TA120-T246183
1663288426000,2022-09-16T00:33:46Z,64.3,TA120-T246184
1663288441000,2022-09-16T00:34:01Z,55.2,TA120-T246187
1663288459000,2022-09-16T00:34:19Z,46.6,TA120-T246191
1663288460000,2022-09-16T00:34:20Z,32.2,TA120-T246183
1663288490000,2022-09-16T00:34:50Z,66.7,TA120-T246184
1663288501000,2022-09-16T00:35:01Z,49.9,TA120-T246187
1663288519000,2022-09-16T00:35:19Z,50,TA120-T246191
1663288520000,2022-09-16T00:35:20Z,32.2,TA120-T246183
1663288550000,2022-09-16T00:35:50Z,65.5,TA120-T246184
1663288561000,2022-09-16T00:36:01Z,51.3,TA120-T246187
1663288579000,2022-09-16T00:36:19Z,47.2,TA120-T246191
1663288580000,2022-09-16T00:36:20Z,32.1,TA120-T246183
1663288610000,2022-09-16T00:36:50Z,64.3,TA120-T246184
1663288621000,2022-09-16T00:37:01Z,49,TA120-T246187
1663288639000,2022-09-16T00:37:19Z,46.7,TA120-T246191
1663288640000,2022-09-16T00:37:20Z,32.1,TA120-T246183
1663288670000,2022-09-16T00:37:50Z,64,TA120-T246184
1663288681000,2022-09-16T00:38:01Z,56.1,TA120-T246187
1663288699000,2022-09-16T00:38:19Z,47.6,TA120-T246191
1663288700000,2022-09-16T00:38:20Z,32.1,TA120-T246183
1663288730000,2022-09-16T00:38:50Z,61.9,TA120-T246184
1663288741000,2022-09-16T00:39:01Z,53.8,TA120-T246187
1663288759000,2022-09-16T00:39:19Z,46.4,TA120-T246191
1663288760000,2022-09-16T00:39:20Z,32.1,TA120-T246183
1663288790000,2022-09-16T00:39:50Z,65.2,TA120-T246184
1663288801000,2022-09-16T00:40:01Z,50.2,TA120-T246187
1663288819000,2022-09-16T00:40:19Z,46.5,TA120-T246191
1663288820000,2022-09-16T00:40:20Z,32,TA120-T246183
1663288850000,2022-09-16T00:40:50Z,65.7,TA120-T246184
1663288861000,2022-09-16T00:41:01Z,50.3,TA120-T246187
1663288879000,2022-09-16T00:41:19Z,46.7,TA120-T246191
1663288880000,2022-09-16T00:41:20Z,32.1,TA120-T246183
1663288910000,2022-09-16T00:41:50Z,72.5,TA120-T246184
1663288921000,2022-09-16T00:42:01Z,48.3,TA120-T246187
1663288939000,2022-09-16T00:42:19Z,49,TA120-T246191
1663288940000,2022-09-16T00:42:20Z,32.1,TA120-T246183
1663288970000,2022-09-16T00:42:50Z,73.7,TA120-T246184
1663288981000,2022-09-16T00:43:01Z,48.4,TA120-T246187
1663288999000,2022-09-16T00:43:19Z,50.7,TA120-T246191
1663289000000,2022-09-16T00:43:20Z,32,TA120-T246183
1663289030000,2022-09-16T00:43:50Z,66,TA120-T246184
1663289041000,2022-09-16T00:44:01Z,46.5,TA120-T246187
1663289059000,2022-09-16T00:44:19Z,47.6,TA120-T246191
1663289060000,2022-09-16T00:44:20Z,32.1,TA120-T246183
1663289090000,2022-09-16T00:44:50Z,62.1,TA120-T246184
1663289101000,2022-09-16T00:45:01Z,47.1,TA120-T246187
1663289119000,2022-09-16T00:45:19Z,47.2,TA120-T246191
1663289120000,2022-09-16T00:45:20Z,32.1,TA120-T246183
1663289150000,2022-09-16T00:45:50Z,55.2,TA120-T246184
1663289161000,2022-09-16T00:46:01Z,51,TA120-T246187
1663289179000,2022-09-16T00:46:19Z,46.5,TA120-T246191
1663289180000,2022-09-16T00:46:20Z,32.1,TA120-T246183
1663289210000,2022-09-16T00:46:50Z,63.4,TA120-T246184
1663289221000,2022-09-16T00:47:01Z,53.6,TA120-T246187
1663289239000,2022-09-16T00:47:19Z,47.9,TA120-T246191
1663289240000,2022-09-16T00:47:20Z,32,TA120-T246183
1663289270000,2022-09-16T00:47:50Z,58.9,TA120-T246184
1663289281000,2022-09-16T00:48:01Z,55.6,TA120-T246187
1663289299000,2022-09-16T00:48:19Z,46.8,TA120-T246191
1663289300000,2022-09-16T00:48:20Z,32,TA120-T246183
1663289330000,2022-09-16T00:48:50Z,55.9,TA120-T246184
1663289341000,2022-09-16T00:49:01Z,53.9,TA120-T246187
1663289359000,2022-09-16T00:49:19Z,46.7,TA120-T246191
1663289360000,2022-09-16T00:49:20Z,32.1,TA120-T246183
1663289390000,2022-09-16T00:49:50Z,62.4,TA120-T246184
1663289401000,2022-09-16T00:50:01Z,52.6,TA120-T246187
1663289419000,2022-09-16T00:50:19Z,46.3,TA120-T246191
1663289420000,2022-09-16T00:50:20Z,32.3,TA120-T246183
1663289450000,2022-09-16T00:50:50Z,64,TA120-T246184
1663289461000,2022-09-16T00:51:01Z,53.1,TA120-T246187
1663289479000,2022-09-16T00:51:19Z,50.1,TA120-T246191
1663289480000,2022-09-16T00:51:20Z,32.1,TA120-T246183
1663289510000,2022-09-16T00:51:50Z,67.9,TA120-T246184
1663289521000,2022-09-16T00:52:01Z,51.5,TA120-T246187
1663289539000,2022-09-16T00:52:19Z,47.9,TA120-T246191
1663289540000,2022-09-16T00:52:20Z,32.3,TA120-T246183
1663289570000,2022-09-16T00:52:50Z,58.7,TA120-T246184
1663289581000,2022-09-16T00:53:01Z,50.1,TA120-T246187
1663289599000,2022-09-16T00:53:19Z,47.4,TA120-T246191
1663289600000,2022-09-16T00:53:20Z,32.4,TA120-T246183
1663289630000,2022-09-16T00:53:50Z,53,TA120-T246184
1663289641000,2022-09-16T00:54:01Z,48,TA120-T246187
1663289659000,2022-09-16T00:54:19Z,48.9,TA120-T246191
1663289660000,2022-09-16T00:54:20Z,32.5,TA120-T246183
1663289690000,2022-09-16T00:54:50Z,52.4,TA120-T246184
1663289701000,2022-09-16T00:55:01Z,48.7,TA120-T246187
1663289719000,2022-09-16T00:55:19Z,49.2,TA120-T246191
1663289720000,2022-09-16T00:55:20Z,32.4,TA120-T246183
1663289750000,2022-09-16T00:55:50Z,59.1,TA120-T246184
1663289761000,2022-09-16T00:56:01Z,51.2,TA120-T246187
1663289779000,2022-09-16T00:56:19Z,52.4,TA120-T246191
1663289780000,2022-09-16T00:56:20Z,32.4,TA120-T246183
1663289810000,2022-09-16T00:56:50Z,66.8,TA120-T246184
1663289821000,2022-09-16T00:57:01Z,55,TA120-T246187
1663289839000,2022-09-16T00:57:19Z,46.6,TA120-T246191
1663289840000,2022-09-16T00:57:20Z,32.6,TA120-T246183
1663289870000,2022-09-16T00:57:50Z,58,TA120-T246184
1663289881000,2022-09-16T00:58:01Z,52,TA120-T246187
1663289899000,2022-09-16T00:58:19Z,47.6,TA120-T246191
1663289900000,2022-09-16T00:58:20Z,32.5,TA120-T246183
1663289930000,2022-09-16T00:58:50Z,62.1,TA120-T246184
1663289941000,2022-09-16T00:59:01Z,49.6,TA120-T246187
1663289959000,2022-09-16T00:59:19Z,50.3,TA120-T246191
1663289960000,2022-09-16T00:59:20Z,31.8,TA120-T246183
1663289990000,2022-09-16T00:59:50Z,60.8,TA120-T246184
1663290001000,2022-09-16T01:00:01Z,53.8,TA120-T246187
1663290019000,2022-09-16T01:00:19Z,46.4,TA120-T246191
1663290020000,2022-09-16T01:00:20Z,31.7,TA120-T246183
1663290050000,2022-09-16T01:00:50Z,52.3,TA120-T246184
1663290061000,2022-09-16T01:01:01Z,55.1,TA120-T246187
1663290079000,2022-09-16T01:01:19Z,49.6,TA120-T246191
1663290080000,2022-09-16T01:01:20Z,31.7,TA120-T246183
1663290110000,2022-09-16T01:01:50Z,64,TA120-T246184
1663290121000,2022-09-16T01:02:01Z,52,TA120-T246187
1663290139000,2022-09-16T01:02:19Z,47.2,TA120-T246191
1663290140000,2022-09-16T01:02:20Z,31.7,TA120-T246183
1663290170000,2022-09-16T01:02:50Z,66.4,TA120-T246184
1663290181000,2022-09-16T01:03:01Z,49.5,TA120-T246187
1663290199000,2022-09-16T01:03:19Z,47,TA120-T246191
1663290200000,2022-09-16T01:03:20Z,31.7,TA120-T246183
1663290230000,2022-09-16T01:03:50Z,60,TA120-T246184
1663290241000,2022-09-16T01:04:01Z,48.5,TA120-T246187
1663290259000,2022-09-16T01:04:19Z,52.6,TA120-T246191
1663290260000,2022-09-16T01:04:20Z,31.7,TA120-T246183
1663290290000,2022-09-16T01:04:50Z,59.2,TA120-T246184
1663290301000,2022-09-16T01:05:01Z,50.9,TA120-T246187
1663290319000,2022-09-16T01:05:19Z,47,TA120-T246191
1663290320000,2022-09-16T01:05:20Z,31.7,TA120-T246183
1663290350000,2022-09-16T01:05:50Z,65.3,TA120-T246184
1663290361000,2022-09-16T01:06:01Z,50.3,TA120-T246187
1663290379000,2022-09-16T01:06:19Z,48.1,TA120-T246191
1663290380000,2022-09-16T01:06:20Z,31.7,TA120-T246183
1663290410000,2022-09-16T01:06:50Z,64.1,TA120-T246184
1663290421000,2022-09-16T01:07:01Z,48.9,TA120-T246187
1663290439000,2022-09-16T01:07:19Z,49.9,TA120-T246191
1663290440000,2022-09-16T01:07:20Z,31.7,TA120-T246183
1663290470000,2022-09-16T01:07:50Z,63.1,TA120-T246184
1663290481000,2022-09-16T01:08:01Z,51.6,TA120-T246187
1663290499000,2022-09-16T01:08:19Z,49,TA120-T246191
1663290500000,2022-09-16T01:08:20Z,31.7,TA120-T246183
1663290530000,2022-09-16T01:08:50Z,66.6,TA120-T246184
1663290541000,2022-09-16T01:09:01Z,49.2,TA120-T246187
1663290559000,2022-09-16T01:09:19Z,49.3,TA120-T246191
1663290560000,2022-09-16T01:09:20Z,31.8,TA120-T246183
1663290590000,2022-09-16T01:09:50Z,56.7,TA120-T246184
1663290601000,2022-09-16T01:10:01Z,49,TA120-T246187
1663290619000,2022-09-16T01:10:19Z,48.8,TA120-T246191
1663290620000,2022-09-16T01:10:20Z,31.8,TA120-T246183
1663290650000,2022-09-16T01:10:50Z,61.8,TA120-T246184
1663290661000,2022-09-16T01:11:01Z,46.7,TA120-T246187
1663290679000,2022-09-16T01:11:19Z,46.6,TA120-T246191
1663290680000,2022-09-16T01:11:20Z,31.7,TA120-T246183
1663290710000,2022-09-16T01:11:50Z,62.5,TA120-T246184
1663290721000,2022-09-16T01:12:01Z,47.6,TA120-T246187
1663290739000,2022-09-16T01:12:19Z,48.1,TA120-T246191
1663290740000,2022-09-16T01:12:20Z,31.7,TA120-T246183
1663290770000,2022-09-16T01:12:50Z,67.9,TA120-T246184
1663290781000,2022-09-16T01:13:01Z,50.6,TA120-T246187
1663290799000,2022-09-16T01:13:19Z,47.8,TA120-T246191
1663290800000,2022-09-16T01:13:20Z,31.7,TA120-T246183
1663290830000,2022-09-16T01:13:50Z,65.3,TA120-T246184
1663290841000,2022-09-16T01:14:01Z,49.2,TA120-T246187
1663290859000,2022-09-16T01:14:19Z,53,TA120-T246191
1663290860000,2022-09-16T01:14:20Z,31.7,TA120-T246183
1663290890000,2022-09-16T01:14:50Z,61.1,TA120-T246184
1663290901000,2022-09-16T01:15:01Z,47.7,TA120-T246187
1663290919000,2022-09-16T01:15:19Z,50.1,TA120-T246191
1663290920000,2022-09-16T01:15:20Z,31.7,TA120-T246183
1663290950000,2022-09-16T01:15:50Z,60.6,TA120-T246184
1663290961000,2022-09-16T01:16:01Z,52.2,TA120-T246187
1663290979000,2022-09-16T01:16:19Z,47.4,TA120-T246191
1663290980000,2022-09-16T01:16:20Z,31.7,TA120-T246183
1663291010000,2022-09-16T01:16:50Z,69,TA120-T246184
1663291021000,2022-09-16T01:17:01Z,51.5,TA120-T246187
1663291039000,2022-09-16T01:17:19Z,50.4,TA120-T246191
1663291040000,2022-09-16T01:17:20Z,31.7,TA120-T246183
1663291070000,2022-09-16T01:17:50Z,63.2,TA120-T246184
1663291081000,2022-09-16T01:18:01Z,47.4,TA120-T246187
1663291099000,2022-09-16T01:18:19Z,46.9,TA120-T246191
1663291100000,2022-09-16T01:18:20Z,31.8,TA120-T246183
1663291130000,2022-09-16T01:18:50Z,59.6,TA120-T246184
1663291141000,2022-09-16T01:19:01Z,50.2,TA120-T246187
1663291159000,2022-09-16T01:19:19Z,48.6,TA120-T246191
1663291160000,2022-09-16T01:19:20Z,31.7,TA120-T246183
1663291190000,2022-09-16T01:19:50Z,63.6,TA120-T246184
1663291201000,2022-09-16T01:20:01Z,52.9,TA120-T246187
1663291219000,2022-09-16T01:20:19Z,46.5,TA120-T246191
1663291220000,2022-09-16T01:20:20Z,32.3,TA120-T246183
1663291250000,2022-09-16T01:20:50Z,70.2,TA120-T246184
1663291261000,2022-09-16T01:21:01Z,50.6,TA120-T246187
1663291279000,2022-09-16T01:21:19Z,46.7,TA120-T246191
1663291280000,2022-09-16T01:21:20Z,31.7,TA120-T246183
1663291310000,2022-09-16T01:21:50Z,67.9,TA120-T246184
1663291321000,2022-09-16T01:22:01Z,52.3,TA120-T246187
1663291339000,2022-09-16T01:22:19Z,46.8,TA120-T246191
1663291340000,2022-09-16T01:22:20Z,31.8,TA120-T246183
1663291370000,2022-09-16T01:22:50Z,57.9,TA120-T246184
1663291381000,2022-09-16T01:23:01Z,49.1,TA120-T246187
1663291399000,2022-09-16T01:23:19Z,46.6,TA120-T246191
1663291400000,2022-09-16T01:23:20Z,32,TA120-T246183
1663291430000,2022-09-16T01:23:50Z,53.3,TA120-T246184
1663291441000,2022-09-16T01:24:01Z,48.9,TA120-T246187
1663291459000,2022-09-16T01:24:19Z,46.4,TA120-T246191
1663291460000,2022-09-16T01:24:20Z,33.4,TA120-T246183
1663291490000,2022-09-16T01:24:50Z,55.3,TA120-T246184
1663291501000,2022-09-16T01:25:01Z,49.2,TA120-T246187
1663291519000,2022-09-16T01:25:19Z,46.5,TA120-T246191
1663291520000,2022-09-16T01:25:20Z,33.2,TA120-T246183
1663291550000,2022-09-16T01:25:50Z,61.1,TA120-T246184
1663291561000,2022-09-16T01:26:01Z,53,TA120-T246187
1663291579000,2022-09-16T01:26:19Z,46.6,TA120-T246191
1663291580000,2022-09-16T01:26:20Z,33,TA120-T246183
1663291610000,2022-09-16T01:26:50Z,61.3,TA120-T246184
1663291621000,2022-09-16T01:27:01Z,50.5,TA120-T246187
1663291639000,2022-09-16T01:27:19Z,49.6,TA120-T246191
1663291640000,2022-09-16T01:27:20Z,33.1,TA120-T246183
1663291670000,2022-09-16T01:27:50Z,63.3,TA120-T246184
1663291681000,2022-09-16T01:28:01Z,45.4,TA120-T246187
1663291699000,2022-09-16T01:28:19Z,46.7,TA120-T246191
1663291700000,2022-09-16T01:28:20Z,33.1,TA120-T246183
1663291730000,2022-09-16T01:28:50Z,62.4,TA120-T246184
1663291741000,2022-09-16T01:29:01Z,46.9,TA120-T246187
1663291759000,2022-09-16T01:29:19Z,46.5,TA120-T246191
1663291760000,2022-09-16T01:29:20Z,33.1,TA120-T246183
1663291790000,2022-09-16T01:29:50Z,64.2,TA120-T246184
1663291801000,2022-09-16T01:30:01Z,47.3,TA120-T246187
1663291819000,2022-09-16T01:30:19Z,46.7,TA120-T246191
1663291820000,2022-09-16T01:30:20Z,33.1,TA120-T246183
1663291850000,2022-09-16T01:30:50Z,62.1,TA120-T246184
1663291861000,2022-09-16T01:31:01Z,49,TA120-T246187
1663291879000,2022-09-16T01:31:19Z,46.6,TA120-T246191
1663291880000,2022-09-16T01:31:20Z,33.1,TA120-T246183
1663291910000,2022-09-16T01:31:50Z,71.9,TA120-T246184
1663291921000,2022-09-16T01:32:01Z,48,TA120-T246187
1663291939000,2022-09-16T01:32:19Z,50.8,TA120-T246191
1663291940000,2022-09-16T01:32:20Z,33.4,TA120-T246183
1663291970000,2022-09-16T01:32:50Z,68,TA120-T246184
1663291981000,2022-09-16T01:33:01Z,49.2,TA120-T246187
1663291999000,2022-09-16T01:33:19Z,46.9,TA120-T246191
1663292000000,2022-09-16T01:33:20Z,33.6,TA120-T246183
1663292030000,2022-09-16T01:33:50Z,56.6,TA120-T246184
1663292041000,2022-09-16T01:34:01Z,45.9,TA120-T246187
1663292059000,2022-09-16T01:34:19Z,51.1,TA120-T246191
1663292060000,2022-09-16T01:34:20Z,33.1,TA120-T246183
1663292090000,2022-09-16T01:34:50Z,68,TA120-T246184
1663292101000,2022-09-16T01:35:01Z,46.8,TA120-T246187
1663292119000,2022-09-16T01:35:19Z,46.9,TA120-T246191
1663292120000,2022-09-16T01:35:20Z,33,TA120-T246183
1663292150000,2022-09-16T01:35:50Z,66.5,TA120-T246184
1663292161000,2022-09-16T01:36:01Z,48,TA120-T246187
1663292179000,2022-09-16T01:36:19Z,47.7,TA120-T246191
1663292180000,2022-09-16T01:36:20Z,33.2,TA120-T246183
1663292210000,2022-09-16T01:36:50Z,67.7,TA120-T246184
1663292221000,2022-09-16T01:37:01Z,46.3,TA120-T246187
1663292239000,2022-09-16T01:37:19Z,48.2,TA120-T246191
1663292240000,2022-09-16T01:37:20Z,32.9,TA120-T246183
1663292270000,2022-09-16T01:37:50Z,67.4,TA120-T246184
1663292281000,2022-09-16T01:38:01Z,49.4,TA120-T246187
1663292299000,2022-09-16T01:38:19Z,52.4,TA120-T246191
1663292300000,2022-09-16T01:38:20Z,33.1,TA120-T246183
1663292330000,2022-09-16T01:38:50Z,68.7,TA120-T246184
1663292341000,2022-09-16T01:39:01Z,51.8,TA120-T246187
1663292359000,2022-09-16T01:39:19Z,49.8,TA120-T246191
1663292360000,2022-09-16T01:39:20Z,33.1,TA120-T246183
1663292390000,2022-09-16T01:39:50Z,67.7,TA120-T246184
1663292401000,2022-09-16T01:40:01Z,43.4,TA120-T246187
1663292419000,2022-09-16T01:40:19Z,51.6,TA120-T246191
1663292420000,2022-09-16T01:40:20Z,33,TA120-T246183
1663292450000,2022-09-16T01:40:50Z,69.1,TA120-T246184
1663292461000,2022-09-16T01:41:01Z,44.7,TA120-T246187
1663292479000,2022-09-16T01:41:19Z,46.8,TA120-T246191
1663292480000,2022-09-16T01:41:20Z,33.9,TA120-T246183
1663292510000,2022-09-16T01:41:50Z,62.4,TA120-T246184
1663292521000,2022-09-16T01:42:01Z,48.5,TA120-T246187
1663292539000,2022-09-16T01:42:19Z,52,TA120-T246191
1663292540000,2022-09-16T01:42:20Z,33.2,TA120-T246183
1663292570000,2022-09-16T01:42:50Z,53.8,TA120-T246184
1663292581000,2022-09-16T01:43:01Z,51.6,TA120-T246187
1663292599000,2022-09-16T01:43:19Z,50.5,TA120-T246191
1663292600000,2022-09-16T01:43:20Z,34.9,TA120-T246183
1663292630000,2022-09-16T01:43:50Z,65.4,TA120-T246184
1663292641000,2022-09-16T01:44:01Z,51.7,TA120-T246187
1663292659000,2022-09-16T01:44:19Z,49.4,TA120-T246191
1663292660000,2022-09-16T01:44:20Z,33,TA120-T246183
1663292690000,2022-09-16T01:44:50Z,66.5,TA120-T246184
1663292701000,2022-09-16T01:45:01Z,52.3,TA120-T246187
1663292719000,2022-09-16T01:45:19Z,52.5,TA120-T246191
1663292720000,2022-09-16T01:45:20Z,33,TA120-T246183
1663292750000,2022-09-16T01:45:50Z,63.3,TA120-T246184
1663292761000,2022-09-16T01:46:01Z,53.2,TA120-T246187
1663292779000,2022-09-16T01:46:19Z,47.2,TA120-T246191
1663292780000,2022-09-16T01:46:20Z,33,TA120-T246183
