time,readable_time,dBA,dev-id
1652486400000,2022-05-14T00:00:00Z,60,TA120-T246184
1652486415000,2022-05-14T00:00:15Z,53.4,TA120-T246191
1652486429000,2022-05-14T00:00:29Z,32.4,TA120-T246183
1652486440000,2022-05-14T00:00:40Z,57.8,TA120-T246187
1652486460000,2022-05-14T00:01:00Z,64,TA120-T246184
1652486475000,2022-05-14T00:01:15Z,51.7,TA120-T246191
1652486489000,2022-05-14T00:01:29Z,32.4,TA120-T246183
1652486500000,2022-05-14T00:01:40Z,54.2,TA120-T246187
1652486520000,2022-05-14T00:02:00Z,66.5,TA120-T246184
1652486535000,2022-05-14T00:02:15Z,55.3,TA120-T246191
1652486549000,2022-05-14T00:02:29Z,32.5,TA120-T246183
1652486560000,2022-05-14T00:02:40Z,56.1,TA120-T246187
1652486580000,2022-05-14T00:03:00Z,70.2,TA120-T246184
1652486595000,2022-05-14T00:03:15Z,52.3,TA120-T246191
1652486609000,2022-05-14T00:03:29Z,32.4,TA120-T246183
1652486620000,2022-05-14T00:03:40Z,57.3,TA120-T246187
1652486640000,2022-05-14T00:04:00Z,64,TA120-T246184
1652486655000,2022-05-14T00:04:15Z,52.8,TA120-T246191
1652486669000,2022-05-14T00:04:29Z,32.3,TA120-T246183
1652486680000,2022-05-14T00:04:40Z,56.1,TA120-T246187
1652486700000,2022-05-14T00:05:00Z,64.2,TA120-T246184
1652486715000,2022-05-14T00:05:15Z,52.5,TA120-T246191
1652486729000,2022-05-14T00:05:29Z,32.4,TA120-T246183
1652486740000,2022-05-14T00:05:40Z,55.3,TA120-T246187
1652486760000,2022-05-14T00:06:00Z,66.4,TA120-T246184
1652486775000,2022-05-14T00:06:15Z,52.3,TA120-T246191
1652486789000,2022-05-14T00:06:29Z,32.3,TA120-T246183
1652486800000,2022-05-14T00:06:40Z,55.7,TA120-T246187
1652486820000,2022-05-14T00:07:00Z,66.9,TA120-T246184
1652486835000,2022-05-14T00:07:15Z,54.7,TA120-T246191
1652486849000,2022-05-14T00:07:29Z,32.3,TA120-T246183
1652486860000,2022-05-14T00:07:40Z,55.6,TA120-T246187
1652486880000,2022-05-14T00:08:00Z,65.8,TA120-T246184
1652486895000,2022-05-14T00:08:15Z,47.9,TA120-T246191
1652486909000,2022-05-14T00:08:29Z,32.4,TA120-T246183
1652486920000,2022-05-14T00:08:40Z,55.8,TA120-T246187
1652486940000,2022-05-14T00:09:00Z,66.7,TA120-T246184
1652486955000,2022-05-14T00:09:15Z,50.7,TA120-T246191
1652486969000,2022-05-14T00:09:29Z,32.4,TA120-T246183
1652486980000,2022-05-14T00:09:40Z,54.2,TA120-T246187
1652487000000,2022-05-14T00:10:00Z,68.2,TA120-T246184
1652487015000,2022-05-14T00:10:15Z,48.1,TA120-T246191
1652487029000,2022-05-14T00:10:29Z,32.6,TA120-T246183
1652487040000,2022-05-14T00:10:40Z,56,TA120-T246187
1652487060000,2022-05-14T00:11:00Z,66.4,TA120-T246184
1652487075000,2022-05-14T00:11:15Z,49.8,TA120-T246191
1652487089000,2022-05-14T00:11:29Z,32.5,TA120-T246183
1652487100000,2022-05-14T00:11:40Z,55.2,TA120-T246187
1652487120000,2022-05-14T00:12:00Z,67.1,TA120-T246184
1652487135000,2022-05-14T00:12:15Z,51.8,TA120-T246191
1652487149000,2022-05-14T00:12:29Z,32.4,TA120-T246183
1652487160000,2022-05-14T00:12:40Z,55.6,TA120-T246187
1652487180000,2022-05-14T00:13:00Z,60.9,TA120-T246184
1652487195000,2022-05-14T00:13:15Z,55.6,TA120-T246191
1652487209000,2022-05-14T00:13:29Z,32.6,TA120-T246183
1652487220000,2022-05-14T00:13:40Z,57.6,TA120-T246187
1652487240000,2022-05-14T00:14:00Z,61.4,TA120-T246184
1652487255000,2022-05-14T00:14:15Z,51.1,TA120-T246191
1652487269000,2022-05-14T00:14:29Z,32.7,TA120-T246183
1652487280000,2022-05-14T00:14:40Z,53.6,TA120-T246187
1652487300000,2022-05-14T00:15:00Z,65.6,TA120-T246184
1652487315000,2022-05-14T00:15:15Z,52.1,TA120-T246191
1652487329000,2022-05-14T00:15:29Z,32.8,TA120-T246183
1652487340000,2022-05-14T00:15:40Z,55,TA120-T246187
1652487360000,2022-05-14T00:16:00Z,70,TA120-T246184
1652487375000,2022-05-14T00:16:15Z,49.7,TA120-T246191
1652487389000,2022-05-14T00:16:29Z,32.3,TA120-T246183
1652487400000,2022-05-14T00:16:40Z,56.2,TA120-T246187
1652487420000,2022-05-14T00:17:00Z,66.1,TA120-T246184
1652487435000,2022-05-14T00:17:15Z,53.7,TA120-T246191
1652487449000,2022-05-14T00:17:29Z,32.4,TA120-T246183
1652487460000,2022-05-14T00:17:40Z,57.6,TA120-T246187
1652487480000,2022-05-14T00:18:00Z,64.8,TA120-T246184
1652487495000,2022-05-14T00:18:15Z,57.7,TA120-T246191
1652487509000,2022-05-14T00:18:29Z,32.3,TA120-T246183
1652487520000,2022-05-14T00:18:40Z,57.2,TA120-T246187
1652487540000,2022-05-14T00:19:00Z,65.7,TA120-T246184
1652487555000,2022-05-14T00:19:15Z,54.9,TA120-T246191
1652487569000,2022-05-14T00:19:29Z,32.5,TA120-T246183
1652487580000,2022-05-14T00:19:40Z,57.6,TA120-T246187
1652487600000,2022-05-14T00:20:00Z,59.6,TA120-T246184
1652487615000,2022-05-14T00:20:15Z,53.6,TA120-T246191
1652487629000,2022-05-14T00:20:29Z,32.4,TA120-T246183
1652487640000,2022-05-14T00:20:40Z,57.6,TA120-T246187
1652487660000,2022-05-14T00:21:00Z,65,TA120-T246184
1652487675000,2022-05-14T00:21:15Z,54.8,TA120-T246191
1652487689000,2022-05-14T00:21:29Z,32.3,TA120-T246183
1652487700000,2022-05-14T00:21:40Z,57.3,TA120-T246187
1652487720000,2022-05-14T00:22:00Z,63.9,TA120-T246184
1652487735000,2022-05-14T00:22:15Z,54.6,TA120-T246191
1652487749000,2022-05-14T00:22:29Z,32.6,TA120-T246183
1652487760000,2022-05-14T00:22:40Z,56.2,TA120-T246187
1652487780000,2022-05-14T00:23:00Z,63.5,TA120-T246184
1652487795000,2022-05-14T00:23:15Z,51.9,TA120-T246191
1652487809000,2022-05-14T00:23:29Z,32.6,TA120-T246183
1652487820000,2022-05-14T00:23:40Z,57.9,TA120-T246187
1652487840000,2022-05-14T00:24:00Z,65.6,TA120-T246184
1652487855000,2022-05-14T00:24:15Z,52,TA120-T246191
1652487869000,2022-05-14T00:24:29Z,32.3,TA120-T246183
1652487880000,2022-05-14T00:24:40Z,58.9,TA120-T246187
1652487900000,2022-05-14T00:25:00Z,66,TA120-T246184
1652487915000,2022-05-14T00:25:15Z,49.3,TA120-T246191
1652487929000,2022-05-14T00:25:29Z,32.7,TA120-T246183
1652487940000,2022-05-14T00:25:40Z,57.2,TA120-T246187
1652487960000,2022-05-14T00:26:00Z,69.6,TA120-T246184
1652487975000,2022-05-14T00:26:15Z,57.2,TA120-T246191
1652487989000,2022-05-14T00:26:29Z,32.7,TA120-T246183
1652488000000,2022-05-14T00:26:40Z,60,TA120-T246187
1652488020000,2022-05-14T00:27:00Z,67.7,TA120-T246184
1652488035000,2022-05-14T00:27:15Z,55.3,TA120-T246191
1652488049000,2022-05-14T00:27:29Z,32.3,TA120-T246183
1652488060000,2022-05-14T00:27:40Z,59.6,TA120-T246187
1652488080000,2022-05-14T00:28:00Z,66,TA120-T246184
1652488095000,2022-05-14T00:28:15Z,47.4,TA120-T246191
1652488109000,2022-05-14T00:28:29Z,32.5,TA120-T246183
1652488120000,2022-05-14T00:28:40Z,58.7,TA120-T246187
1652488140000,2022-05-14T00:29:00Z,69,TA120-T246184
1652488155000,2022-05-14T00:29:15Z,50.9,TA120-T246191
1652488169000,2022-05-14T00:29:29Z,32.4,TA120-T246183
1652488180000,2022-05-14T00:29:40Z,57.6,TA120-T246187
1652488200000,2022-05-14T00:30:00Z,63.1,TA120-T246184
1652488215000,2022-05-14T00:30:15Z,54.3,TA120-T246191
1652488229000,2022-05-14T00:30:29Z,32.5,TA120-T246183
1652488240000,2022-05-14T00:30:40Z,57.1,TA120-T246187
1652488260000,2022-05-14T00:31:00Z,68.2,TA120-T246184
1652488275000,2022-05-14T00:31:15Z,52,TA120-T246191
1652488289000,2022-05-14T00:31:29Z,32.3,TA120-T246183
1652488300000,2022-05-14T00:31:40Z,56.1,TA120-T246187
1652488320000,2022-05-14T00:32:00Z,63.1,TA120-T246184
1652488335000,2022-05-14T00:32:15Z,54.6,TA120-T246191
1652488349000,2022-05-14T00:32:29Z,32.3,TA120-T246183
1652488360000,2022-05-14T00:32:40Z,56.4,TA120-T246187
1652488380000,2022-05-14T00:33:00Z,63,TA120-T246184
1652488395000,2022-05-14T00:33:15Z,51.8,TA120-T246191
1652488409000,2022-05-14T00:33:29Z,32.3,TA120-T246183
1652488420000,2022-05-14T00:33:40Z,56.9,TA120-T246187
1652488440000,2022-05-14T00:34:00Z,62.9,TA120-T246184
1652488455000,2022-05-14T00:34:15Z,57.4,TA120-T246191
1652488469000,2022-05-14T00:34:29Z,32.5,TA120-T246183
1652488480000,2022-05-14T00:34:40Z,59.9,TA120-T246187
1652488500000,2022-05-14T00:35:00Z,64.9,TA120-T246184
1652488515000,2022-05-14T00:35:15Z,56.7,TA120-T246191
1652488529000,2022-05-14T00:35:29Z,32.3,TA120-T246183
1652488540000,2022-05-14T00:35:40Z,58,TA120-T246187
1652488560000,2022-05-14T00:36:00Z,61.5,TA120-T246184
1652488575000,2022-05-14T00:36:15Z,55.7,TA120-T246191
1652488589000,2022-05-14T00:36:29Z,32.6,TA120-T246183
1652488600000,2022-05-14T00:36:40Z,56.2,TA120-T246187
1652488620000,2022-05-14T00:37:00Z,66.1,TA120-T246184
1652488635000,2022-05-14T00:37:15Z,51.3,TA120-T246191
1652488649000,2022-05-14T00:37:29Z,32.6,TA120-T246183
1652488660000,2022-05-14T00:37:40Z,55.8,TA120-T246187
1652488680000,2022-05-14T00:38:00Z,66.5,TA120-T246184
1652488695000,2022-05-14T00:38:15Z,47.5,TA120-T246191
1652488709000,2022-05-14T00:38:29Z,32.6,TA120-T246183
1652488720000,2022-05-14T00:38:40Z,55.8,TA120-T246187
1652488740000,2022-05-14T00:39:00Z,62.1,TA120-T246184
1652488755000,2022-05-14T00:39:15Z,57.2,TA120-T246191
1652488769000,2022-05-14T00:39:29Z,32.5,TA120-T246183
1652488780000,2022-05-14T00:39:40Z,59.3,TA120-T246187
1652488800000,2022-05-14T00:40:00Z,58,TA120-T246184
1652488815000,2022-05-14T00:40:15Z,53.6,TA120-T246191
1652488829000,2022-05-14T00:40:29Z,32.3,TA120-T246183
1652488840000,2022-05-14T00:40:40Z,58,TA120-T246187
1652488860000,2022-05-14T00:41:00Z,65.2,TA120-T246184
1652488875000,2022-05-14T00:41:15Z,53.5,TA120-T246191
1652488889000,2022-05-14T00:41:29Z,32.6,TA120-T246183
1652488900000,2022-05-14T00:41:40Z,58.4,TA120-T246187
1652488920000,2022-05-14T00:42:00Z,70.1,TA120-T246184
1652488935000,2022-05-14T00:42:15Z,54.7,TA120-T246191
1652488949000,2022-05-14T00:42:29Z,32.4,TA120-T246183
1652488960000,2022-05-14T00:42:40Z,55.7,TA120-T246187
1652488980000,2022-05-14T00:43:00Z,67.2,TA120-T246184
1652488995000,2022-05-14T00:43:15Z,56.3,TA120-T246191
1652489009000,2022-05-14T00:43:29Z,32.5,TA120-T246183
1652489020000,2022-05-14T00:43:40Z,57.7,TA120-T246187
1652489040000,2022-05-14T00:44:00Z,55.9,TA120-T246184
1652489055000,2022-05-14T00:44:15Z,52.4,TA120-T246191
1652489069000,2022-05-14T00:44:29Z,32.3,TA120-T246183
1652489080000,2022-05-14T00:44:40Z,57.6,TA120-T246187
1652489100000,2022-05-14T00:45:00Z,64.8,TA120-T246184
1652489115000,2022-05-14T00:45:15Z,51.8,TA120-T246191
1652489129000,2022-05-14T00:45:29Z,32.5,TA120-T246183
1652489140000,2022-05-14T00:45:40Z,58.1,TA120-T246187
1652489160000,2022-05-14T00:46:00Z,60.1,TA120-T246184
1652489175000,2022-05-14T00:46:15Z,52.6,TA120-T246191
1652489189000,2022-05-14T00:46:29Z,32.5,TA120-T246183
1652489200000,2022-05-14T00:46:40Z,57.8,TA120-T246187
1652489220000,2022-05-14T00:47:00Z,63.7,TA120-T246184
1652489235000,2022-05-14T00:47:15Z,49.2,TA120-T246191
1652489249000,2022-05-14T00:47:29Z,32.2,TA120-T246183
1652489260000,2022-05-14T00:47:40Z,56.1,TA120-T246187
1652489280000,2022-05-14T00:48:00Z,70.5,TA120-T246184
1652489295000,2022-05-14T00:48:15Z,49.2,TA120-T246191
1652489309000,2022-05-14T00:48:29Z,32.1,TA120-T246183
1652489320000,2022-05-14T00:48:40Z,58.1,TA120-T246187
1652489340000,2022-05-14T00:49:00Z,66.1,TA120-T246184
1652489355000,2022-05-14T00:49:15Z,56,TA120-T246191
1652489369000,2022-05-14T00:49:29Z,32.3,TA120-T246183
1652489380000,2022-05-14T00:49:40Z,55.3,TA120-T246187
1652489400000,2022-05-14T00:50:00Z,66.3,TA120-T246184
1652489415000,2022-05-14T00:50:15Z,52,TA120-T246191
1652489429000,2022-05-14T00:50:29Z,32.4,TA120-T246183
1652489440000,2022-05-14T00:50:40Z,55.7,TA120-T246187
1652489460000,2022-05-14T00:51:00Z,68.2,TA120-T246184
1652489475000,2022-05-14T00:51:15Z,56.5,TA120-T246191
1652489489000,2022-05-14T00:51:29Z,32.4,TA120-T246183
1652489500000,2022-05-14T00:51:40Z,57.6,TA120-T246187
1652489520000,2022-05-14T00:52:00Z,64,TA120-T246184
1652489535000,2022-05-14T00:52:15Z,52.1,TA120-T246191
1652489549000,2022-05-14T00:52:29Z,32.5,TA120-T246183
1652489560000,2022-05-14T00:52:40Z,58.6,TA120-T246187
1652489580000,2022-05-14T00:53:00Z,64.5,TA120-T246184
1652489595000,2022-05-14T00:53:15Z,49.6,TA120-T246191
1652489609000,2022-05-14T00:53:29Z,32.2,TA120-T246183
1652489620000,2022-05-14T00:53:40Z,59.4,TA120-T246187
1652489640000,2022-05-14T00:54:00Z,70.1,TA120-T246184
1652489655000,2022-05-14T00:54:15Z,53.9,TA120-T246191
1652489669000,2022-05-14T00:54:29Z,32.3,TA120-T246183
1652489680000,2022-05-14T00:54:40Z,59.1,TA120-T246187
1652489700000,2022-05-14T00:55:00Z,64.2,TA120-T246184
1652489715000,2022-05-14T00:55:15Z,56.9,TA120-T246191
1652489729000,2022-05-14T00:55:29Z,32.2,TA120-T246183
1652489740000,2022-05-14T00:55:40Z,58.3,TA120-T246187
1652489760000,2022-05-14T00:56:00Z,58.7,TA120-T246184
1652489775000,2022-05-14T00:56:15Z,53.5,TA120-T246191
1652489789000,2022-05-14T00:56:29Z,32.2,TA120-T246183
1652489800000,2022-05-14T00:56:40Z,58.2,TA120-T246187
1652489820000,2022-05-14T00:57:00Z,69.1,TA120-T246184
1652489835000,2022-05-14T00:57:15Z,55.1,TA120-T246191
1652489849000,2022-05-14T00:57:29Z,32.2,TA120-T246183
1652489860000,2022-05-14T00:57:40Z,58.9,TA120-T246187
1652489880000,2022-05-14T00:58:00Z,66.1,TA120-T246184
1652489895000,2022-05-14T00:58:15Z,54.7,TA120-T246191
1652489909000,2022-05-14T00:58:29Z,32.2,TA120-T246183
1652489920000,2022-05-14T00:58:40Z,58.4,TA120-T246187
1652489940000,2022-05-14T00:59:00Z,65.5,TA120-T246184
1652489955000,2022-05-14T00:59:15Z,48.6,TA120-T246191
1652489969000,2022-05-14T00:59:29Z,32.6,TA120-T246183
1652489980000,2022-05-14T00:59:40Z,55.7,TA120-T246187
1652490000000,2022-05-14T01:00:00Z,67.1,TA120-T246184
1652490015000,2022-05-14T01:00:15Z,50.4,TA120-T246191
1652490029000,2022-05-14T01:00:29Z,32.2,TA120-T246183
1652490040000,2022-05-14T01:00:40Z,57.3,TA120-T246187
1652490060000,2022-05-14T01:01:00Z,63.8,TA120-T246184
1652490075000,2022-05-14T01:01:15Z,56.5,TA120-T246191
1652490089000,2022-05-14T01:01:29Z,32.2,TA120-T246183
1652490100000,2022-05-14T01:01:40Z,58.9,TA120-T246187
1652490120000,2022-05-14T01:02:00Z,66.6,TA120-T246184
1652490135000,2022-05-14T01:02:15Z,52,TA120-T246191
1652490149000,2022-05-14T01:02:29Z,40.3,TA120-T246183
1652490160000,2022-05-14T01:02:40Z,60.3,TA120-T246187
1652490180000,2022-05-14T01:03:00Z,67.3,TA120-T246184
1652490195000,2022-05-14T01:03:15Z,51.5,TA120-T246191
1652490209000,2022-05-14T01:03:29Z,32.3,TA120-T246183
1652490220000,2022-05-14T01:03:40Z,57.1,TA120-T246187
1652490240000,2022-05-14T01:04:00Z,67.1,TA120-T246184
1652490255000,2022-05-14T01:04:15Z,49.1,TA120-T246191
1652490269000,2022-05-14T01:04:29Z,32.2,TA120-T246183
1652490280000,2022-05-14T01:04:40Z,56,TA120-T246187
1652490300000,2022-05-14T01:05:00Z,69.9,TA120-T246184
1652490315000,2022-05-14T01:05:15Z,54.7,TA120-T246191
1652490329000,2022-05-14T01:05:29Z,32.4,TA120-T246183
1652490340000,2022-05-14T01:05:40Z,58.4,TA120-T246187
1652490360000,2022-05-14T01:06:00Z,64.5,TA120-T246184
1652490375000,2022-05-14T01:06:15Z,56.9,TA120-T246191
1652490389000,2022-05-14T01:06:29Z,32.1,TA120-T246183
1652490400000,2022-05-14T01:06:40Z,58.8,TA120-T246187
1652490420000,2022-05-14T01:07:00Z,66.1,TA120-T246184
1652490435000,2022-05-14T01:07:15Z,48.3,TA120-T246191
1652490449000,2022-05-14T01:07:29Z,32.2,TA120-T246183
1652490460000,2022-05-14T01:07:40Z,59.2,TA120-T246187
1652490480000,2022-05-14T01:08:00Z,62.3,TA120-T246184
1652490495000,2022-05-14T01:08:15Z,51.9,TA120-T246191
1652490509000,2022-05-14T01:08:29Z,32.6,TA120-T246183
1652490520000,2022-05-14T01:08:40Z,56.3,TA120-T246187
1652490540000,2022-05-14T01:09:00Z,66.9,TA120-T246184
1652490555000,2022-05-14T01:09:15Z,54.6,TA120-T246191
1652490569000,2022-05-14T01:09:29Z,32.4,TA120-T246183
1652490580000,2022-05-14T01:09:40Z,57.2,TA120-T246187
1652490600000,2022-05-14T01:10:00Z,64.2,TA120-T246184
1652490615000,2022-05-14T01:10:15Z,52.2,TA120-T246191
1652490629000,2022-05-14T01:10:29Z,32.2,TA120-T246183
1652490640000,2022-05-14T01:10:40Z,57.8,TA120-T246187
1652490660000,2022-05-14T01:11:00Z,69.3,TA120-T246184
1652490675000,2022-05-14T01:11:15Z,50.4,TA120-T246191
1652490689000,2022-05-14T01:11:29Z,32.4,TA120-T246183
1652490700000,2022-05-14T01:11:40Z,56.6,TA120-T246187
1652490720000,2022-05-14T01:12:00Z,62.9,TA120-T246184
1652490735000,2022-05-14T01:12:15Z,50.3,TA120-T246191
1652490749000,2022-05-14T01:12:29Z,32.2,TA120-T246183
1652490760000,2022-05-14T01:12:40Z,57,TA120-T246187
1652490780000,2022-05-14T01:13:00Z,62.7,TA120-T246184
1652490795000,2022-05-14T01:13:15Z,50.7,TA120-T246191
1652490809000,2022-05-14T01:13:29Z,32.1,TA120-T246183
1652490820000,2022-05-14T01:13:40Z,56,TA120-T246187
1652490840000,2022-05-14T01:14:00Z,64.9,TA120-T246184
1652490855000,2022-05-14T01:14:15Z,55,TA120-T246191
1652490869000,2022-05-14T01:14:29Z,32.1,TA120-T246183
1652490880000,2022-05-14T01:14:40Z,56.3,TA120-T246187
1652490900000,2022-05-14T01:15:00Z,64.9,TA120-T246184
1652490915000,2022-05-14T01:15:15Z,47.6,TA120-T246191
1652490929000,2022-05-14T01:15:29Z,32.1,TA120-T246183
1652490940000,2022-05-14T01:15:40Z,56.2,TA120-T246187
1652490960000,2022-05-14T01:16:00Z,65.2,TA120-T246184
1652490975000,2022-05-14T01:16:15Z,52.5,TA120-T246191
1652490989000,2022-05-14T01:16:29Z,32.5,TA120-T246183
1652491000000,2022-05-14T01:16:40Z,57.1,TA120-T246187
1652491020000,2022-05-14T01:17:00Z,63.9,TA120-T246184
1652491035000,2022-05-14T01:17:15Z,48.8,TA120-T246191
1652491049000,2022-05-14T01:17:29Z,33.3,TA120-T246183
1652491060000,2022-05-14T01:17:40Z,56.3,TA120-T246187
1652491080000,2022-05-14T01:18:00Z,59.8,TA120-T246184
1652491095000,2022-05-14T01:18:15Z,53.4,TA120-T246191
1652491109000,2022-05-14T01:18:29Z,34.5,TA120-T246183
1652491120000,2022-05-14T01:18:40Z,57.6,TA120-T246187
1652491140000,2022-05-14T01:19:00Z,67.4,TA120-T246184
1652491155000,2022-05-14T01:19:15Z,52.7,TA120-T246191
1652491169000,2022-05-14T01:19:29Z,35.3,TA120-T246183
1652491180000,2022-05-14T01:19:40Z,53.7,TA120-T246187
1652491200000,2022-05-14T01:20:00Z,66.1,TA120-T246184
1652491215000,2022-05-14T01:20:15Z,48.9,TA120-T246191
1652491229000,2022-05-14T01:20:29Z,33,TA120-T246183
1652491240000,2022-05-14T01:20:40Z,58,TA120-T246187
1652491260000,2022-05-14T01:21:00Z,70.8,TA120-T246184
1652491275000,2022-05-14T01:21:15Z,48.6,TA120-T246191
1652491289000,2022-05-14T01:21:29Z,33.7,TA120-T246183
1652491300000,2022-05-14T01:21:40Z,56.6,TA120-T246187
1652491320000,2022-05-14T01:22:00Z,65.7,TA120-T246184
1652491335000,2022-05-14T01:22:15Z,56.1,TA120-T246191
1652491349000,2022-05-14T01:22:29Z,33.7,TA120-T246183
1652491360000,2022-05-14T01:22:40Z,57.4,TA120-T246187
1652491380000,2022-05-14T01:23:00Z,65.1,TA120-T246184
1652491395000,2022-05-14T01:23:15Z,52.2,TA120-T246191
1652491409000,2022-05-14T01:23:29Z,33.4,TA120-T246183
1652491420000,2022-05-14T01:23:40Z,55.3,TA120-T246187
1652491440000,2022-05-14T01:24:00Z,67,TA120-T246184
1652491455000,2022-05-14T01:24:15Z,48.5,TA120-T246191
1652491469000,2022-05-14T01:24:29Z,32.9,TA120-T246183
1652491480000,2022-05-14T01:24:40Z,57.8,TA120-T246187
1652491500000,2022-05-14T01:25:00Z,65.9,TA120-T246184
1652491515000,2022-05-14T01:25:15Z,50.8,TA120-T246191
1652491529000,2022-05-14T01:25:29Z,32.8,TA120-T246183
1652491540000,2022-05-14T01:25:40Z,57.7,TA120-T246187
1652491560000,2022-05-14T01:26:00Z,66.8,TA120-T246184
1652491575000,2022-05-14T01:26:15Z,52.5,TA120-T246191
1652491589000,2022-05-14T01:26:29Z,32.8,TA120-T246183
1652491600000,2022-05-14T01:26:40Z,57,TA120-T246187
1652491620000,2022-05-14T01:27:00Z,61.1,TA120-T246184
1652491635000,2022-05-14T01:27:15Z,51.1,TA120-T246191
1652491649000,2022-05-14T01:27:29Z,32.9,TA120-T246183
1652491660000,2022-05-14T01:27:40Z,57.7,TA120-T246187
1652491680000,2022-05-14T01:28:00Z,66.7,TA120-T246184
1652491695000,2022-05-14T01:28:15Z,56,TA120-T246191
1652491709000,2022-05-14T01:28:29Z,33.1,TA120-T246183
1652491720000,2022-05-14T01:28:40Z,56.5,TA120-T246187
1652491740000,2022-05-14T01:29:00Z,61.2,TA120-T246184
1652491755000,2022-05-14T01:29:15Z,47.7,TA120-T246191
1652491769000,2022-05-14T01:29:29Z,33,TA120-T246183
1652491780000,2022-05-14T01:29:40Z,58,TA120-T246187
1652491800000,2022-05-14T01:30:00Z,71,TA120-T246184
1652491815000,2022-05-14T01:30:15Z,47.9,TA120-T246191
1652491829000,2022-05-14T01:30:29Z,32.9,TA120-T246183
1652491840000,2022-05-14T01:30:40Z,57.6,TA120-T246187
1652491860000,2022-05-14T01:31:00Z,65.6,TA120-T246184
1652491875000,2022-05-14T01:31:15Z,55.1,TA120-T246191
1652491889000,2022-05-14T01:31:29Z,32.7,TA120-T246183
1652491900000,2022-05-14T01:31:40Z,56.1,TA120-T246187
1652491920000,2022-05-14T01:32:00Z,69,TA120-T246184
1652491935000,2022-05-14T01:32:15Z,55.5,TA120-T246191
1652491949000,2022-05-14T01:32:29Z,32.7,TA120-T246183
1652491960000,2022-05-14T01:32:40Z,55.2,TA120-T246187
1652491980000,2022-05-14T01:33:00Z,68.3,TA120-T246184
1652491995000,2022-05-14T01:33:15Z,54,TA120-T246191
1652492009000,2022-05-14T01:33:29Z,32.7,TA120-T246183
1652492020000,2022-05-14T01:33:40Z,58.9,TA120-T246187
1652492040000,2022-05-14T01:34:00Z,66,TA120-T246184
1652492055000,2022-05-14T01:34:15Z,49.5,TA120-T246191
1652492069000,2022-05-14T01:34:29Z,32.8,TA120-T246183
1652492080000,2022-05-14T01:34:40Z,57.3,TA120-T246187
1652492100000,2022-05-14T01:35:00Z,69,TA120-T246184
1652492115000,2022-05-14T01:35:15Z,50.5,TA120-T246191
1652492129000,2022-05-14T01:35:29Z,32.8,TA120-T246183
1652492140000,2022-05-14T01:35:40Z,57.8,TA120-T246187
1652492160000,2022-05-14T01:36:00Z,67.7,TA120-T246184
1652492175000,2022-05-14T01:36:15Z,53.2,TA120-T246191
1652492189000,2022-05-14T01:36:29Z,32.8,TA120-T246183
1652492200000,2022-05-14T01:36:40Z,56.5,TA120-T246187
1652492220000,2022-05-14T01:37:00Z,66.1,TA120-T246184
1652492235000,2022-05-14T01:37:15Z,51.1,TA120-T246191
1652492249000,2022-05-14T01:37:29Z,32.7,TA120-T246183
1652492260000,2022-05-14T01:37:40Z,57.8,TA120-T246187
1652492280000,2022-05-14T01:38:00Z,66.7,TA120-T246184
1652492295000,2022-05-14T01:38:15Z,52.2,TA120-T246191
1652492309000,2022-05-14T01:38:29Z,32.8,TA120-T246183
1652492320000,2022-05-14T01:38:40Z,57.3,TA120-T246187
1652492340000,2022-05-14T01:39:00Z,69.2,TA120-T246184
1652492355000,2022-05-14T01:39:15Z,49.3,TA120-T246191
1652492369000,2022-05-14T01:39:29Z,32.4,TA120-T246183
1652492380000,2022-05-14T01:39:40Z,54.9,TA120-T246187
1652492400000,2022-05-14T01:40:00Z,65.1,TA120-T246184
1652492415000,2022-05-14T01:40:15Z,61.1,TA120-T246191
1652492429000,2022-05-14T01:40:29Z,32.3,TA120-T246183
1652492440000,2022-05-14T01:40:40Z,56.2,TA120-T246187
1652492460000,2022-05-14T01:41:00Z,66.9,TA120-T246184
1652492475000,2022-05-14T01:41:15Z,52.3,TA120-T246191
1652492489000,2022-05-14T01:41:29Z,32.4,TA120-T246183
1652492500000,2022-05-14T01:41:40Z,55.7,TA120-T246187
1652492520000,2022-05-14T01:42:00Z,63.5,TA120-T246184
1652492535000,2022-05-14T01:42:15Z,47.6,TA120-T246191
1652492549000,2022-05-14T01:42:29Z,32.7,TA120-T246183
1652492560000,2022-05-14T01:42:40Z,56.5,TA120-T246187
1652492580000,2022-05-14T01:43:00Z,65.3,TA120-T246184
1652492595000,2022-05-14T01:43:15Z,57.2,TA120-T246191
1652492609000,2022-05-14T01:43:29Z,32.3,TA120-T246183
1652492620000,2022-05-14T01:43:40Z,54.3,TA120-T246187
1652492640000,2022-05-14T01:44:00Z,65.2,TA120-T246184
1652492655000,2022-05-14T01:44:15Z,51.8,TA120-T246191
1652492669000,2022-05-14T01:44:29Z,32.3,TA120-T246183
1652492680000,2022-05-14T01:44:40Z,53.6,TA120-T246187
1652492700000,2022-05-14T01:45:00Z,69,TA120-T246184
1652492715000,2022-05-14T01:45:15Z,53.4,TA120-T246191
1652492729000,2022-05-14T01:45:29Z,32.4,TA120-T246183
1652492740000,2022-05-14T01:45:40Z,53.6,TA120-T246187
1652492760000,2022-05-14T01:46:00Z,69.9,TA120-T246184
1652492775000,2022-05-14T01:46:15Z,49.7,TA120-T246191
