time,readable_time,dBA,dev-id
1640390415000,2021-12-25T00:00:15Z,30.6,TA120-T246183
1640390427000,2021-12-25T00:00:27Z,53.9,TA120-T246184
1640390445000,2021-12-25T00:00:45Z,47.4,TA120-T246191
1640390449000,2021-12-25T00:00:49Z,48.1,TA120-T246187
1640390475000,2021-12-25T00:01:15Z,30.2,TA120-T246183
1640390487000,2021-12-25T00:01:27Z,55.6,TA120-T246184
1640390505000,2021-12-25T00:01:45Z,45.2,TA120-T246191
1640390509000,2021-12-25T00:01:49Z,47.4,TA120-T246187
1640390535000,2021-12-25T00:02:15Z,30.1,TA120-T246183
1640390547000,2021-12-25T00:02:27Z,57,TA120-T246184
1640390565000,2021-12-25T00:02:45Z,42.2,TA120-T246191
1640390569000,2021-12-25T00:02:49Z,47.8,TA120-T246187
1640390595000,2021-12-25T00:03:15Z,30.2,TA120-T246183
1640390607000,2021-12-25T00:03:27Z,62.1,TA120-T246184
1640390625000,2021-12-25T00:03:45Z,41.6,TA120-T246191
1640390629000,2021-12-25T00:03:49Z,47.9,TA120-T246187
1640390655000,2021-12-25T00:04:15Z,30.2,TA120-T246183
1640390667000,2021-12-25T00:04:27Z,60.1,TA120-T246184
1640390685000,2021-12-25T00:04:45Z,41.8,TA120-T246191
1640390689000,2021-12-25T00:04:49Z,49.3,TA120-T246187
1640390715000,2021-12-25T00:05:15Z,30.1,TA120-T246183
1640390727000,2021-12-25T00:05:27Z,60.8,TA120-T246184
1640390745000,2021-12-25T00:05:45Z,46.7,TA120-T246191
1640390749000,2021-12-25T00:05:49Z,48.5,TA120-T246187
1640390775000,2021-12-25T00:06:15Z,30.2,TA120-T246183
1640390787000,2021-12-25T00:06:27Z,58,TA120-T246184
1640390805000,2021-12-25T00:06:45Z,49.5,TA120-T246191
1640390809000,2021-12-25T00:06:49Z,46.1,TA120-T246187
1640390835000,2021-12-25T00:07:15Z,30.2,TA120-T246183
1640390847000,2021-12-25T00:07:27Z,63.2,TA120-T246184
1640390865000,2021-12-25T00:07:45Z,46,TA120-T246191
1640390869000,2021-12-25T00:07:49Z,47.2,TA120-T246187
1640390895000,2021-12-25T00:08:15Z,30.3,TA120-T246183
1640390907000,2021-12-25T00:08:27Z,61.3,TA120-T246184
1640390925000,2021-12-25T00:08:45Z,42.6,TA120-T246191
1640390929000,2021-12-25T00:08:49Z,47.6,TA120-T246187
1640390955000,2021-12-25T00:09:15Z,30.3,TA120-T246183
1640390967000,2021-12-25T00:09:27Z,61.2,TA120-T246184
1640390985000,2021-12-25T00:09:45Z,41.6,TA120-T246191
1640390989000,2021-12-25T00:09:49Z,45.7,TA120-T246187
1640391015000,2021-12-25T00:10:15Z,30.2,TA120-T246183
1640391027000,2021-12-25T00:10:27Z,52.1,TA120-T246184
1640391045000,2021-12-25T00:10:45Z,44.1,TA120-T246191
1640391049000,2021-12-25T00:10:49Z,47.9,TA120-T246187
1640391075000,2021-12-25T00:11:15Z,30.2,TA120-T246183
1640391087000,2021-12-25T00:11:27Z,57.5,TA120-T246184
1640391105000,2021-12-25T00:11:45Z,44.7,TA120-T246191
1640391109000,2021-12-25T00:11:49Z,47.2,TA120-T246187
1640391135000,2021-12-25T00:12:15Z,30.2,TA120-T246183
1640391147000,2021-12-25T00:12:27Z,63.3,TA120-T246184
1640391165000,2021-12-25T00:12:45Z,48.8,TA120-T246191
1640391169000,2021-12-25T00:12:49Z,45.5,TA120-T246187
1640391195000,2021-12-25T00:13:15Z,30.2,TA120-T246183
1640391207000,2021-12-25T00:13:27Z,50.2,TA120-T246184
1640391225000,2021-12-25T00:13:45Z,47,TA120-T246191
1640391229000,2021-12-25T00:13:49Z,45.7,TA120-T246187
1640391255000,2021-12-25T00:14:15Z,30.5,TA120-T246183
1640391267000,2021-12-25T00:14:27Z,63.6,TA120-T246184
1640391285000,2021-12-25T00:14:45Z,48.3,TA120-T246191
1640391289000,2021-12-25T00:14:49Z,46.8,TA120-T246187
1640391315000,2021-12-25T00:15:15Z,30.9,TA120-T246183
1640391327000,2021-12-25T00:15:27Z,58.9,TA120-T246184
1640391345000,2021-12-25T00:15:45Z,42.3,TA120-T246191
1640391349000,2021-12-25T00:15:49Z,46.5,TA120-T246187
1640391375000,2021-12-25T00:16:15Z,31.1,TA120-T246183
1640391387000,2021-12-25T00:16:27Z,63.4,TA120-T246184
1640391405000,2021-12-25T00:16:45Z,41.3,TA120-T246191
1640391409000,2021-12-25T00:16:49Z,46.5,TA120-T246187
1640391435000,2021-12-25T00:17:15Z,30.2,TA120-T246183
1640391447000,2021-12-25T00:17:27Z,63.5,TA120-T246184
1640391465000,2021-12-25T00:17:45Z,44,TA120-T246191
1640391469000,2021-12-25T00:17:49Z,45.9,TA120-T246187
1640391495000,2021-12-25T00:18:15Z,30.6,TA120-T246183
1640391507000,2021-12-25T00:18:27Z,55.4,TA120-T246184
1640391525000,2021-12-25T00:18:45Z,46.7,TA120-T246191
1640391529000,2021-12-25T00:18:49Z,47.6,TA120-T246187
1640391555000,2021-12-25T00:19:15Z,30.4,TA120-T246183
1640391567000,2021-12-25T00:19:27Z,50.3,TA120-T246184
1640391585000,2021-12-25T00:19:45Z,47.8,TA120-T246191
1640391589000,2021-12-25T00:19:49Z,45.6,TA120-T246187
1640391615000,2021-12-25T00:20:15Z,30.1,TA120-T246183
1640391627000,2021-12-25T00:20:27Z,64.6,TA120-T246184
1640391645000,2021-12-25T00:20:45Z,43.5,TA120-T246191
1640391649000,2021-12-25T00:20:49Z,47.6,TA120-T246187
1640391675000,2021-12-25T00:21:15Z,30.2,TA120-T246183
1640391687000,2021-12-25T00:21:27Z,64,TA120-T246184
1640391705000,2021-12-25T00:21:45Z,47.6,TA120-T246191
1640391709000,2021-12-25T00:21:49Z,48.1,TA120-T246187
1640391735000,2021-12-25T00:22:15Z,30.2,TA120-T246183
1640391747000,2021-12-25T00:22:27Z,63,TA120-T246184
1640391765000,2021-12-25T00:22:45Z,45.3,TA120-T246191
1640391769000,2021-12-25T00:22:49Z,47.4,TA120-T246187
1640391795000,2021-12-25T00:23:15Z,30.1,TA120-T246183
1640391807000,2021-12-25T00:23:27Z,60.2,TA120-T246184
1640391825000,2021-12-25T00:23:45Z,44.2,TA120-T246191
1640391829000,2021-12-25T00:23:49Z,46,TA120-T246187
1640391855000,2021-12-25T00:24:15Z,30.3,TA120-T246183
1640391867000,2021-12-25T00:24:27Z,51.8,TA120-T246184
1640391885000,2021-12-25T00:24:45Z,45.1,TA120-T246191
1640391889000,2021-12-25T00:24:49Z,45.3,TA120-T246187
1640391915000,2021-12-25T00:25:15Z,30.2,TA120-T246183
1640391927000,2021-12-25T00:25:27Z,58.1,TA120-T246184
1640391945000,2021-12-25T00:25:45Z,47.9,TA120-T246191
1640391949000,2021-12-25T00:25:49Z,47.6,TA120-T246187
1640391975000,2021-12-25T00:26:15Z,30.2,TA120-T246183
1640391987000,2021-12-25T00:26:27Z,55.2,TA120-T246184
1640392005000,2021-12-25T00:26:45Z,42.4,TA120-T246191
1640392009000,2021-12-25T00:26:49Z,46.1,TA120-T246187
1640392035000,2021-12-25T00:27:15Z,30.2,TA120-T246183
1640392047000,2021-12-25T00:27:27Z,49.6,TA120-T246184
1640392065000,2021-12-25T00:27:45Z,42.6,TA120-T246191
1640392069000,2021-12-25T00:27:49Z,47.6,TA120-T246187
1640392095000,2021-12-25T00:28:15Z,30.1,TA120-T246183
1640392107000,2021-12-25T00:28:27Z,67.3,TA120-T246184
1640392125000,2021-12-25T00:28:45Z,43.1,TA120-T246191
1640392129000,2021-12-25T00:28:49Z,45.2,TA120-T246187
1640392155000,2021-12-25T00:29:15Z,30.2,TA120-T246183
1640392167000,2021-12-25T00:29:27Z,64.2,TA120-T246184
1640392185000,2021-12-25T00:29:45Z,45.1,TA120-T246191
1640392189000,2021-12-25T00:29:49Z,45.1,TA120-T246187
1640392215000,2021-12-25T00:30:15Z,30,TA120-T246183
1640392227000,2021-12-25T00:30:27Z,49.6,TA120-T246184
1640392245000,2021-12-25T00:30:45Z,41.7,TA120-T246191
1640392249000,2021-12-25T00:30:49Z,48.1,TA120-T246187
1640392275000,2021-12-25T00:31:15Z,30,TA120-T246183
1640392287000,2021-12-25T00:31:27Z,51,TA120-T246184
1640392305000,2021-12-25T00:31:45Z,47.4,TA120-T246191
1640392309000,2021-12-25T00:31:49Z,46.6,TA120-T246187
1640392335000,2021-12-25T00:32:15Z,30,TA120-T246183
1640392347000,2021-12-25T00:32:27Z,55.6,TA120-T246184
1640392365000,2021-12-25T00:32:45Z,45.6,TA120-T246191
1640392369000,2021-12-25T00:32:49Z,46.6,TA120-T246187
1640392395000,2021-12-25T00:33:15Z,30,TA120-T246183
1640392407000,2021-12-25T00:33:27Z,63.9,TA120-T246184
1640392425000,2021-12-25T00:33:45Z,43.2,TA120-T246191
1640392429000,2021-12-25T00:33:49Z,46.9,TA120-T246187
1640392455000,2021-12-25T00:34:15Z,29.9,TA120-T246183
1640392467000,2021-12-25T00:34:27Z,58.1,TA120-T246184
1640392485000,2021-12-25T00:34:45Z,45.2,TA120-T246191
1640392489000,2021-12-25T00:34:49Z,46.7,TA120-T246187
1640392515000,2021-12-25T00:35:15Z,30,TA120-T246183
1640392527000,2021-12-25T00:35:27Z,52,TA120-T246184
1640392545000,2021-12-25T00:35:45Z,41.5,TA120-T246191
1640392549000,2021-12-25T00:35:49Z,45.3,TA120-T246187
1640392575000,2021-12-25T00:36:15Z,30,TA120-T246183
1640392587000,2021-12-25T00:36:27Z,59.9,TA120-T246184
1640392605000,2021-12-25T00:36:45Z,41.1,TA120-T246191
1640392609000,2021-12-25T00:36:49Z,45.8,TA120-T246187
1640392635000,2021-12-25T00:37:15Z,30,TA120-T246183
1640392647000,2021-12-25T00:37:27Z,49.6,TA120-T246184
1640392665000,2021-12-25T00:37:45Z,41.3,TA120-T246191
1640392669000,2021-12-25T00:37:49Z,45.2,TA120-T246187
1640392695000,2021-12-25T00:38:15Z,30.2,TA120-T246183
1640392707000,2021-12-25T00:38:27Z,50.1,TA120-T246184
1640392725000,2021-12-25T00:38:45Z,43,TA120-T246191
1640392729000,2021-12-25T00:38:49Z,45.6,TA120-T246187
1640392755000,2021-12-25T00:39:15Z,30.3,TA120-T246183
1640392767000,2021-12-25T00:39:27Z,60.7,TA120-T246184
1640392785000,2021-12-25T00:39:45Z,43.1,TA120-T246191
1640392789000,2021-12-25T00:39:49Z,47.7,TA120-T246187
1640392815000,2021-12-25T00:40:15Z,30.5,TA120-T246183
1640392827000,2021-12-25T00:40:27Z,53.4,TA120-T246184
1640392845000,2021-12-25T00:40:45Z,45.2,TA120-T246191
1640392849000,2021-12-25T00:40:49Z,45.4,TA120-T246187
1640392875000,2021-12-25T00:41:15Z,30.2,TA120-T246183
1640392887000,2021-12-25T00:41:27Z,55,TA120-T246184
1640392905000,2021-12-25T00:41:45Z,58.3,TA120-T246191
1640392909000,2021-12-25T00:41:49Z,46.2,TA120-T246187
1640392935000,2021-12-25T00:42:15Z,30.3,TA120-T246183
1640392947000,2021-12-25T00:42:27Z,64,TA120-T246184
1640392965000,2021-12-25T00:42:45Z,46.2,TA120-T246191
1640392969000,2021-12-25T00:42:49Z,46,TA120-T246187
1640392995000,2021-12-25T00:43:15Z,30.1,TA120-T246183
1640393007000,2021-12-25T00:43:27Z,64.3,TA120-T246184
1640393025000,2021-12-25T00:43:45Z,41.1,TA120-T246191
1640393029000,2021-12-25T00:43:49Z,46.6,TA120-T246187
1640393055000,2021-12-25T00:44:15Z,30.1,TA120-T246183
1640393067000,2021-12-25T00:44:27Z,55.2,TA120-T246184
1640393085000,2021-12-25T00:44:45Z,44.8,TA120-T246191
1640393089000,2021-12-25T00:44:49Z,47.9,TA120-T246187
1640393115000,2021-12-25T00:45:15Z,30.1,TA120-T246183
1640393127000,2021-12-25T00:45:27Z,63.1,TA120-T246184
1640393145000,2021-12-25T00:45:45Z,47.4,TA120-T246191
1640393149000,2021-12-25T00:45:49Z,46.7,TA120-T246187
1640393175000,2021-12-25T00:46:15Z,30.1,TA120-T246183
1640393187000,2021-12-25T00:46:27Z,61.7,TA120-T246184
1640393205000,2021-12-25T00:46:45Z,43,TA120-T246191
1640393209000,2021-12-25T00:46:49Z,45.7,TA120-T246187
1640393235000,2021-12-25T00:47:15Z,30,TA120-T246183
1640393247000,2021-12-25T00:47:27Z,49.7,TA120-T246184
1640393265000,2021-12-25T00:47:45Z,48.2,TA120-T246191
1640393269000,2021-12-25T00:47:49Z,45.6,TA120-T246187
1640393295000,2021-12-25T00:48:15Z,30,TA120-T246183
1640393307000,2021-12-25T00:48:27Z,55.1,TA120-T246184
1640393325000,2021-12-25T00:48:45Z,41.8,TA120-T246191
1640393329000,2021-12-25T00:48:49Z,47.6,TA120-T246187
1640393355000,2021-12-25T00:49:15Z,30,TA120-T246183
1640393367000,2021-12-25T00:49:27Z,58.4,TA120-T246184
1640393385000,2021-12-25T00:49:45Z,41.8,TA120-T246191
1640393389000,2021-12-25T00:49:49Z,45.9,TA120-T246187
1640393415000,2021-12-25T00:50:15Z,30.1,TA120-T246183
1640393427000,2021-12-25T00:50:27Z,61,TA120-T246184
1640393445000,2021-12-25T00:50:45Z,47.6,TA120-T246191
1640393449000,2021-12-25T00:50:49Z,44.9,TA120-T246187
1640393475000,2021-12-25T00:51:15Z,30,TA120-T246183
1640393487000,2021-12-25T00:51:27Z,54.6,TA120-T246184
1640393505000,2021-12-25T00:51:45Z,47.7,TA120-T246191
1640393509000,2021-12-25T00:51:49Z,47.4,TA120-T246187
1640393535000,2021-12-25T00:52:15Z,30.1,TA120-T246183
1640393547000,2021-12-25T00:52:27Z,62.6,TA120-T246184
1640393565000,2021-12-25T00:52:45Z,49.1,TA120-T246191
1640393569000,2021-12-25T00:52:49Z,45.5,TA120-T246187
1640393595000,2021-12-25T00:53:15Z,30.1,TA120-T246183
1640393607000,2021-12-25T00:53:27Z,50,TA120-T246184
1640393625000,2021-12-25T00:53:45Z,43,TA120-T246191
1640393629000,2021-12-25T00:53:49Z,49.1,TA120-T246187
1640393655000,2021-12-25T00:54:15Z,30,TA120-T246183
1640393667000,2021-12-25T00:54:27Z,49.6,TA120-T246184
1640393685000,2021-12-25T00:54:45Z,42,TA120-T246191
1640393689000,2021-12-25T00:54:49Z,47.6,TA120-T246187
1640393715000,2021-12-25T00:55:15Z,30,TA120-T246183
1640393727000,2021-12-25T00:55:27Z,59.8,TA120-T246184
1640393745000,2021-12-25T00:55:45Z,41.3,TA120-T246191
1640393749000,2021-12-25T00:55:49Z,45.9,TA120-T246187
1640393775000,2021-12-25T00:56:15Z,30,TA120-T246183
1640393787000,2021-12-25T00:56:27Z,58.6,TA120-T246184
1640393805000,2021-12-25T00:56:45Z,41.6,TA120-T246191
1640393809000,2021-12-25T00:56:49Z,46,TA120-T246187
1640393835000,2021-12-25T00:57:15Z,30.3,TA120-T246183
1640393847000,2021-12-25T00:57:27Z,52.8,TA120-T246184
1640393865000,2021-12-25T00:57:45Z,46.4,TA120-T246191
1640393869000,2021-12-25T00:57:49Z,45.5,TA120-T246187
1640393895000,2021-12-25T00:58:15Z,30.1,TA120-T246183
1640393907000,2021-12-25T00:58:27Z,51.1,TA120-T246184
1640393925000,2021-12-25T00:58:45Z,47.4,TA120-T246191
1640393929000,2021-12-25T00:58:49Z,44.5,TA120-T246187
1640393955000,2021-12-25T00:59:15Z,30.2,TA120-T246183
1640393967000,2021-12-25T00:59:27Z,56.5,TA120-T246184
1640393985000,2021-12-25T00:59:45Z,43.6,TA120-T246191
1640393989000,2021-12-25T00:59:49Z,45.4,TA120-T246187
1640394015000,2021-12-25T01:00:15Z,30.1,TA120-T246183
1640394027000,2021-12-25T01:00:27Z,60.7,TA120-T246184
1640394045000,2021-12-25T01:00:45Z,45.9,TA120-T246191
1640394049000,2021-12-25T01:00:49Z,45.8,TA120-T246187
1640394075000,2021-12-25T01:01:15Z,29.9,TA120-T246183
1640394087000,2021-12-25T01:01:27Z,63.5,TA120-T246184
1640394105000,2021-12-25T01:01:45Z,41.3,TA120-T246191
1640394109000,2021-12-25T01:01:49Z,44.2,TA120-T246187
1640394135000,2021-12-25T01:02:15Z,29.9,TA120-T246183
1640394147000,2021-12-25T01:02:27Z,49.7,TA120-T246184
1640394165000,2021-12-25T01:02:45Z,41.4,TA120-T246191
1640394169000,2021-12-25T01:02:49Z,45.2,TA120-T246187
1640394195000,2021-12-25T01:03:15Z,29.9,TA120-T246183
1640394207000,2021-12-25T01:03:27Z,57.1,TA120-T246184
1640394225000,2021-12-25T01:03:45Z,42.1,TA120-T246191
1640394229000,2021-12-25T01:03:49Z,45.9,TA120-T246187
1640394255000,2021-12-25T01:04:15Z,30.2,TA120-T246183
1640394267000,2021-12-25T01:04:27Z,49.7,TA120-T246184
1640394285000,2021-12-25T01:04:45Z,43.1,TA120-T246191
1640394289000,2021-12-25T01:04:49Z,47.1,TA120-T246187
1640394315000,2021-12-25T01:05:15Z,29.9,TA120-T246183
1640394327000,2021-12-25T01:05:27Z,53,TA120-T246184
1640394345000,2021-12-25T01:05:45Z,43,TA120-T246191
1640394349000,2021-12-25T01:05:49Z,47,TA120-T246187
1640394375000,2021-12-25T01:06:15Z,29.8,TA120-T246183
1640394387000,2021-12-25T01:06:27Z,59.3,TA120-T246184
1640394405000,2021-12-25T01:06:45Z,42.7,TA120-T246191
1640394409000,2021-12-25T01:06:49Z,45.6,TA120-T246187
1640394435000,2021-12-25T01:07:15Z,30,TA120-T246183
1640394447000,2021-12-25T01:07:27Z,53.6,TA120-T246184
1640394465000,2021-12-25T01:07:45Z,41.3,TA120-T246191
1640394469000,2021-12-25T01:07:49Z,46.7,TA120-T246187
1640394495000,2021-12-25T01:08:15Z,30.2,TA120-T246183
1640394507000,2021-12-25T01:08:27Z,63.7,TA120-T246184
1640394525000,2021-12-25T01:08:45Z,41.1,TA120-T246191
1640394529000,2021-12-25T01:08:49Z,44.6,TA120-T246187
1640394555000,2021-12-25T01:09:15Z,30,TA120-T246183
1640394567000,2021-12-25T01:09:27Z,60.1,TA120-T246184
1640394585000,2021-12-25T01:09:45Z,44.4,TA120-T246191
1640394589000,2021-12-25T01:09:49Z,46,TA120-T246187
1640394615000,2021-12-25T01:10:15Z,29.8,TA120-T246183
1640394627000,2021-12-25T01:10:27Z,60,TA120-T246184
1640394645000,2021-12-25T01:10:45Z,48.9,TA120-T246191
1640394649000,2021-12-25T01:10:49Z,45,TA120-T246187
1640394675000,2021-12-25T01:11:15Z,30,TA120-T246183
1640394687000,2021-12-25T01:11:27Z,58,TA120-T246184
1640394705000,2021-12-25T01:11:45Z,44.2,TA120-T246191
1640394709000,2021-12-25T01:11:49Z,45.5,TA120-T246187
1640394735000,2021-12-25T01:12:15Z,30,TA120-T246183
1640394747000,2021-12-25T01:12:27Z,53.4,TA120-T246184
1640394765000,2021-12-25T01:12:45Z,48.3,TA120-T246191
1640394769000,2021-12-25T01:12:49Z,46.1,TA120-T246187
1640394795000,2021-12-25T01:13:15Z,30,TA120-T246183
1640394807000,2021-12-25T01:13:27Z,59.3,TA120-T246184
1640394825000,2021-12-25T01:13:45Z,41.4,TA120-T246191
1640394829000,2021-12-25T01:13:49Z,45.5,TA120-T246187
1640394855000,2021-12-25T01:14:15Z,30,TA120-T246183
1640394867000,2021-12-25T01:14:27Z,55,TA120-T246184
1640394885000,2021-12-25T01:14:45Z,48.2,TA120-T246191
1640394889000,2021-12-25T01:14:49Z,45.3,TA120-T246187
1640394915000,2021-12-25T01:15:15Z,30.1,TA120-T246183
1640394927000,2021-12-25T01:15:27Z,59.4,TA120-T246184
1640394945000,2021-12-25T01:15:45Z,46.2,TA120-T246191
1640394949000,2021-12-25T01:15:49Z,48,TA120-T246187
1640394975000,2021-12-25T01:16:15Z,30,TA120-T246183
1640394987000,2021-12-25T01:16:27Z,55.5,TA120-T246184
1640395005000,2021-12-25T01:16:45Z,43.6,TA120-T246191
1640395009000,2021-12-25T01:16:49Z,47.8,TA120-T246187
1640395035000,2021-12-25T01:17:15Z,29.8,TA120-T246183
1640395047000,2021-12-25T01:17:27Z,62.6,TA120-T246184
1640395065000,2021-12-25T01:17:45Z,46.7,TA120-T246191
1640395069000,2021-12-25T01:17:49Z,46.2,TA120-T246187
1640395095000,2021-12-25T01:18:15Z,29.8,TA120-T246183
1640395107000,2021-12-25T01:18:27Z,53.5,TA120-T246184
1640395125000,2021-12-25T01:18:45Z,42.1,TA120-T246191
1640395129000,2021-12-25T01:18:49Z,48.5,TA120-T246187
1640395155000,2021-12-25T01:19:15Z,29.8,TA120-T246183
1640395167000,2021-12-25T01:19:27Z,51.2,TA120-T246184
1640395185000,2021-12-25T01:19:45Z,42.5,TA120-T246191
1640395189000,2021-12-25T01:19:49Z,46.7,TA120-T246187
1640395215000,2021-12-25T01:20:15Z,29.7,TA120-T246183
1640395227000,2021-12-25T01:20:27Z,59.8,TA120-T246184
1640395245000,2021-12-25T01:20:45Z,41.2,TA120-T246191
1640395249000,2021-12-25T01:20:49Z,45.3,TA120-T246187
1640395275000,2021-12-25T01:21:15Z,29.7,TA120-T246183
1640395287000,2021-12-25T01:21:27Z,53.1,TA120-T246184
1640395305000,2021-12-25T01:21:45Z,45.3,TA120-T246191
1640395309000,2021-12-25T01:21:49Z,44.8,TA120-T246187
1640395335000,2021-12-25T01:22:15Z,29.7,TA120-T246183
1640395347000,2021-12-25T01:22:27Z,59.6,TA120-T246184
1640395365000,2021-12-25T01:22:45Z,44.7,TA120-T246191
1640395369000,2021-12-25T01:22:49Z,44.7,TA120-T246187
1640395395000,2021-12-25T01:23:15Z,29.8,TA120-T246183
1640395407000,2021-12-25T01:23:27Z,51.9,TA120-T246184
1640395425000,2021-12-25T01:23:45Z,46.2,TA120-T246191
1640395429000,2021-12-25T01:23:49Z,45,TA120-T246187
1640395455000,2021-12-25T01:24:15Z,29.7,TA120-T246183
1640395467000,2021-12-25T01:24:27Z,49.8,TA120-T246184
1640395485000,2021-12-25T01:24:45Z,42.5,TA120-T246191
1640395489000,2021-12-25T01:24:49Z,46.1,TA120-T246187
1640395515000,2021-12-25T01:25:15Z,29.7,TA120-T246183
1640395527000,2021-12-25T01:25:27Z,53.2,TA120-T246184
1640395545000,2021-12-25T01:25:45Z,41.8,TA120-T246191
1640395549000,2021-12-25T01:25:49Z,46.4,TA120-T246187
1640395575000,2021-12-25T01:26:15Z,29.8,TA120-T246183
1640395587000,2021-12-25T01:26:27Z,50.9,TA120-T246184
1640395605000,2021-12-25T01:26:45Z,47.5,TA120-T246191
1640395609000,2021-12-25T01:26:49Z,44.3,TA120-T246187
1640395635000,2021-12-25T01:27:15Z,30.1,TA120-T246183
1640395647000,2021-12-25T01:27:27Z,62.9,TA120-T246184
1640395665000,2021-12-25T01:27:45Z,47.4,TA120-T246191
1640395669000,2021-12-25T01:27:49Z,44.6,TA120-T246187
1640395695000,2021-12-25T01:28:15Z,30.4,TA120-T246183
1640395707000,2021-12-25T01:28:27Z,59.3,TA120-T246184
1640395725000,2021-12-25T01:28:45Z,45.6,TA120-T246191
1640395729000,2021-12-25T01:28:49Z,44.7,TA120-T246187
1640395755000,2021-12-25T01:29:15Z,30.5,TA120-T246183
1640395767000,2021-12-25T01:29:27Z,50.4,TA120-T246184
1640395785000,2021-12-25T01:29:45Z,43,TA120-T246191
1640395789000,2021-12-25T01:29:49Z,45.2,TA120-T246187
1640395815000,2021-12-25T01:30:15Z,30.4,TA120-T246183
1640395827000,2021-12-25T01:30:27Z,57.1,TA120-T246184
1640395845000,2021-12-25T01:30:45Z,47.1,TA120-T246191
1640395849000,2021-12-25T01:30:49Z,44.5,TA120-T246187
1640395875000,2021-12-25T01:31:15Z,30.4,TA120-T246183
1640395887000,2021-12-25T01:31:27Z,55.3,TA120-T246184
1640395905000,2021-12-25T01:31:45Z,45.7,TA120-T246191
1640395909000,2021-12-25T01:31:49Z,44.2,TA120-T246187
1640395935000,2021-12-25T01:32:15Z,30.4,TA120-T246183
1640395947000,2021-12-25T01:32:27Z,50,TA120-T246184
1640395965000,2021-12-25T01:32:45Z,41.4,TA120-T246191
1640395969000,2021-12-25T01:32:49Z,44.4,TA120-T246187
1640395995000,2021-12-25T01:33:15Z,30.4,TA120-T246183
1640396007000,2021-12-25T01:33:27Z,56.3,TA120-T246184
1640396025000,2021-12-25T01:33:45Z,41.9,TA120-T246191
1640396029000,2021-12-25T01:33:49Z,45.4,TA120-T246187
1640396055000,2021-12-25T01:34:15Z,30.4,TA120-T246183
1640396067000,2021-12-25T01:34:27Z,52.6,TA120-T246184
1640396085000,2021-12-25T01:34:45Z,41.6,TA120-T246191
1640396089000,2021-12-25T01:34:49Z,46.9,TA120-T246187
1640396115000,2021-12-25T01:35:15Z,30.3,TA120-T246183
1640396127000,2021-12-25T01:35:27Z,53,TA120-T246184
1640396145000,2021-12-25T01:35:45Z,42.7,TA120-T246191
1640396149000,2021-12-25T01:35:49Z,46.2,TA120-T246187
1640396175000,2021-12-25T01:36:15Z,30.4,TA120-T246183
1640396187000,2021-12-25T01:36:27Z,63.1,TA120-T246184
1640396205000,2021-12-25T01:36:45Z,45.4,TA120-T246191
1640396209000,2021-12-25T01:36:49Z,46.8,TA120-T246187
1640396235000,2021-12-25T01:37:15Z,30.5,TA120-T246183
1640396247000,2021-12-25T01:37:27Z,49.8,TA120-T246184
1640396265000,2021-12-25T01:37:45Z,43.5,TA120-T246191
1640396269000,2021-12-25T01:37:49Z,47,TA120-T246187
1640396295000,2021-12-25T01:38:15Z,30.4,TA120-T246183
1640396307000,2021-12-25T01:38:27Z,52.5,TA120-T246184
1640396325000,2021-12-25T01:38:45Z,48.2,TA120-T246191
1640396329000,2021-12-25T01:38:49Z,44.9,TA120-T246187
1640396355000,2021-12-25T01:39:15Z,30.4,TA120-T246183
1640396367000,2021-12-25T01:39:27Z,62.3,TA120-T246184
1640396385000,2021-12-25T01:39:45Z,41.3,TA120-T246191
1640396389000,2021-12-25T01:39:49Z,45.2,TA120-T246187
1640396415000,2021-12-25T01:40:15Z,30.5,TA120-T246183
1640396427000,2021-12-25T01:40:27Z,56.4,TA120-T246184
1640396445000,2021-12-25T01:40:45Z,41.2,TA120-T246191
1640396449000,2021-12-25T01:40:49Z,44.9,TA120-T246187
1640396475000,2021-12-25T01:41:15Z,30.6,TA120-T246183
1640396487000,2021-12-25T01:41:27Z,56.9,TA120-T246184
1640396505000,2021-12-25T01:41:45Z,41.9,TA120-T246191
1640396509000,2021-12-25T01:41:49Z,45.3,TA120-T246187
1640396535000,2021-12-25T01:42:15Z,30.4,TA120-T246183
1640396547000,2021-12-25T01:42:27Z,65,TA120-T246184
1640396565000,2021-12-25T01:42:45Z,43.1,TA120-T246191
1640396569000,2021-12-25T01:42:49Z,46.5,TA120-T246187
1640396595000,2021-12-25T01:43:15Z,30.3,TA120-T246183
1640396607000,2021-12-25T01:43:27Z,61.7,TA120-T246184
1640396625000,2021-12-25T01:43:45Z,42.9,TA120-T246191
1640396629000,2021-12-25T01:43:49Z,46.3,TA120-T246187
1640396655000,2021-12-25T01:44:15Z,30.4,TA120-T246183
1640396667000,2021-12-25T01:44:27Z,60.4,TA120-T246184
1640396685000,2021-12-25T01:44:45Z,41.3,TA120-T246191
1640396689000,2021-12-25T01:44:49Z,47.2,TA120-T246187
1640396715000,2021-12-25T01:45:15Z,30.5,TA120-T246183
1640396727000,2021-12-25T01:45:27Z,60.1,TA120-T246184
1640396745000,2021-12-25T01:45:45Z,41.5,TA120-T246191
1640396749000,2021-12-25T01:45:49Z,47.3,TA120-T246187
1640396775000,2021-12-25T01:46:15Z,30.5,TA120-T246183
1640396787000,2021-12-25T01:46:27Z,54.8,TA120-T246184
1640396805000,2021-12-25T01:46:45Z,42.7,TA120-T246191
