time,readable_time,dBA,dev-id
1670284817000,2022-12-06T00:00:17Z,49.9,TA120-T246191
1670284839000,2022-12-06T00:00:39Z,56.5,TA120-T246187
1670284841000,2022-12-06T00:00:41Z,45.8,TA120-T246183
1670284845000,2022-12-06T00:00:45Z,64.1,TA120-T246184
1670284877000,2022-12-06T00:01:17Z,51.3,TA120-T246191
1670284899000,2022-12-06T00:01:39Z,53.3,TA120-T246187
1670284901000,2022-12-06T00:01:41Z,45.8,TA120-T246183
1670284905000,2022-12-06T00:01:45Z,66.7,TA120-T246184
1670284937000,2022-12-06T00:02:17Z,56.4,TA120-T246191
1670284959000,2022-12-06T00:02:39Z,54.4,TA120-T246187
1670284961000,2022-12-06T00:02:41Z,45.9,TA120-T246183
1670284965000,2022-12-06T00:02:45Z,63.3,TA120-T246184
1670284997000,2022-12-06T00:03:17Z,54.4,TA120-T246191
1670285019000,2022-12-06T00:03:39Z,56,TA120-T246187
1670285021000,2022-12-06T00:03:41Z,45.8,TA120-T246183
1670285025000,2022-12-06T00:03:45Z,65.7,TA120-T246184
1670285057000,2022-12-06T00:04:17Z,55.5,TA120-T246191
1670285079000,2022-12-06T00:04:39Z,53.3,TA120-T246187
1670285081000,2022-12-06T00:04:41Z,45.8,TA120-T246183
1670285085000,2022-12-06T00:04:45Z,67.2,TA120-T246184
1670285117000,2022-12-06T00:05:17Z,58.7,TA120-T246191
1670285139000,2022-12-06T00:05:39Z,55.1,TA120-T246187
1670285141000,2022-12-06T00:05:41Z,45.8,TA120-T246183
1670285145000,2022-12-06T00:05:45Z,61.9,TA120-T246184
1670285177000,2022-12-06T00:06:17Z,57.2,TA120-T246191
1670285199000,2022-12-06T00:06:39Z,54.5,TA120-T246187
1670285201000,2022-12-06T00:06:41Z,45.9,TA120-T246183
1670285205000,2022-12-06T00:06:45Z,65.3,TA120-T246184
1670285237000,2022-12-06T00:07:17Z,55.4,TA120-T246191
1670285259000,2022-12-06T00:07:39Z,59.6,TA120-T246187
1670285261000,2022-12-06T00:07:41Z,45.8,TA120-T246183
1670285265000,2022-12-06T00:07:45Z,66.1,TA120-T246184
1670285297000,2022-12-06T00:08:17Z,52.2,TA120-T246191
1670285319000,2022-12-06T00:08:39Z,54.4,TA120-T246187
1670285321000,2022-12-06T00:08:41Z,45.8,TA120-T246183
1670285325000,2022-12-06T00:08:45Z,66,TA120-T246184
1670285357000,2022-12-06T00:09:17Z,56.5,TA120-T246191
1670285379000,2022-12-06T00:09:39Z,54.2,TA120-T246187
1670285381000,2022-12-06T00:09:41Z,45.7,TA120-T246183
1670285385000,2022-12-06T00:09:45Z,67.4,TA120-T246184
1670285417000,2022-12-06T00:10:17Z,53.1,TA120-T246191
1670285439000,2022-12-06T00:10:39Z,55.5,TA120-T246187
1670285441000,2022-12-06T00:10:41Z,45.9,TA120-T246183
1670285445000,2022-12-06T00:10:45Z,62.9,TA120-T246184
1670285477000,2022-12-06T00:11:17Z,51.1,TA120-T246191
1670285499000,2022-12-06T00:11:39Z,54.7,TA120-T246187
1670285501000,2022-12-06T00:11:41Z,45.9,TA120-T246183
1670285505000,2022-12-06T00:11:45Z,65.4,TA120-T246184
1670285537000,2022-12-06T00:12:17Z,58.2,TA120-T246191
1670285559000,2022-12-06T00:12:39Z,56.2,TA120-T246187
1670285561000,2022-12-06T00:12:41Z,45.8,TA120-T246183
1670285565000,2022-12-06T00:12:45Z,69.7,TA120-T246184
1670285597000,2022-12-06T00:13:17Z,49.1,TA120-T246191
1670285619000,2022-12-06T00:13:39Z,56.9,TA120-T246187
1670285621000,2022-12-06T00:13:41Z,45.8,TA120-T246183
1670285625000,2022-12-06T00:13:45Z,68.1,TA120-T246184
1670285657000,2022-12-06T00:14:17Z,47.2,TA120-T246191
1670285679000,2022-12-06T00:14:39Z,56.9,TA120-T246187
1670285681000,2022-12-06T00:14:41Z,45.9,TA120-T246183
1670285685000,2022-12-06T00:14:45Z,64.6,TA120-T246184
1670285717000,2022-12-06T00:15:17Z,53.4,TA120-T246191
1670285739000,2022-12-06T00:15:39Z,55.8,TA120-T246187
1670285741000,2022-12-06T00:15:41Z,45.9,TA120-T246183
1670285745000,2022-12-06T00:15:45Z,65.1,TA120-T246184
1670285777000,2022-12-06T00:16:17Z,56.4,TA120-T246191
1670285799000,2022-12-06T00:16:39Z,54.9,TA120-T246187
1670285801000,2022-12-06T00:16:41Z,46,TA120-T246183
1670285805000,2022-12-06T00:16:45Z,68,TA120-T246184
1670285837000,2022-12-06T00:17:17Z,56,TA120-T246191
1670285859000,2022-12-06T00:17:39Z,57.2,TA120-T246187
1670285861000,2022-12-06T00:17:41Z,45.9,TA120-T246183
1670285865000,2022-12-06T00:17:45Z,63.5,TA120-T246184
1670285897000,2022-12-06T00:18:17Z,53.7,TA120-T246191
1670285919000,2022-12-06T00:18:39Z,56.4,TA120-T246187
1670285921000,2022-12-06T00:18:41Z,45.8,TA120-T246183
1670285925000,2022-12-06T00:18:45Z,67.2,TA120-T246184
1670285957000,2022-12-06T00:19:17Z,48.3,TA120-T246191
1670285979000,2022-12-06T00:19:39Z,56.3,TA120-T246187
1670285981000,2022-12-06T00:19:41Z,45.8,TA120-T246183
1670285985000,2022-12-06T00:19:45Z,61.4,TA120-T246184
1670286017000,2022-12-06T00:20:17Z,46.6,TA120-T246191
1670286039000,2022-12-06T00:20:39Z,55.4,TA120-T246187
1670286041000,2022-12-06T00:20:41Z,45.7,TA120-T246183
1670286045000,2022-12-06T00:20:45Z,63.1,TA120-T246184
1670286077000,2022-12-06T00:21:17Z,48.4,TA120-T246191
1670286099000,2022-12-06T00:21:39Z,53.2,TA120-T246187
1670286101000,2022-12-06T00:21:41Z,45.7,TA120-T246183
1670286105000,2022-12-06T00:21:45Z,69,TA120-T246184
1670286137000,2022-12-06T00:22:17Z,50.6,TA120-T246191
1670286159000,2022-12-06T00:22:39Z,55.4,TA120-T246187
1670286161000,2022-12-06T00:22:41Z,45.8,TA120-T246183
1670286165000,2022-12-06T00:22:45Z,67.2,TA120-T246184
1670286197000,2022-12-06T00:23:17Z,54.7,TA120-T246191
1670286219000,2022-12-06T00:23:39Z,53,TA120-T246187
1670286221000,2022-12-06T00:23:41Z,45.9,TA120-T246183
1670286225000,2022-12-06T00:23:45Z,63.1,TA120-T246184
1670286257000,2022-12-06T00:24:17Z,60.1,TA120-T246191
1670286279000,2022-12-06T00:24:39Z,55.8,TA120-T246187
1670286281000,2022-12-06T00:24:41Z,45.8,TA120-T246183
1670286285000,2022-12-06T00:24:45Z,62.9,TA120-T246184
1670286317000,2022-12-06T00:25:17Z,46.8,TA120-T246191
1670286339000,2022-12-06T00:25:39Z,53.9,TA120-T246187
1670286341000,2022-12-06T00:25:41Z,45.9,TA120-T246183
1670286345000,2022-12-06T00:25:45Z,67.9,TA120-T246184
1670286377000,2022-12-06T00:26:17Z,46.1,TA120-T246191
1670286399000,2022-12-06T00:26:39Z,55.7,TA120-T246187
1670286401000,2022-12-06T00:26:41Z,45.8,TA120-T246183
1670286405000,2022-12-06T00:26:45Z,64.3,TA120-T246184
1670286437000,2022-12-06T00:27:17Z,46.4,TA120-T246191
1670286459000,2022-12-06T00:27:39Z,53.6,TA120-T246187
1670286461000,2022-12-06T00:27:41Z,45.8,TA120-T246183
1670286465000,2022-12-06T00:27:45Z,64.6,TA120-T246184
1670286497000,2022-12-06T00:28:17Z,51.2,TA120-T246191
1670286519000,2022-12-06T00:28:39Z,56.7,TA120-T246187
1670286521000,2022-12-06T00:28:41Z,45.7,TA120-T246183
1670286525000,2022-12-06T00:28:45Z,65.1,TA120-T246184
1670286557000,2022-12-06T00:29:17Z,46.5,TA120-T246191
1670286579000,2022-12-06T00:29:39Z,57.4,TA120-T246187
1670286581000,2022-12-06T00:29:41Z,45.8,TA120-T246183
1670286585000,2022-12-06T00:29:45Z,60.9,TA120-T246184
1670286617000,2022-12-06T00:30:17Z,55.6,TA120-T246191
1670286639000,2022-12-06T00:30:39Z,58.7,TA120-T246187
1670286641000,2022-12-06T00:30:41Z,45.7,TA120-T246183
1670286645000,2022-12-06T00:30:45Z,59,TA120-T246184
1670286677000,2022-12-06T00:31:17Z,50,TA120-T246191
1670286699000,2022-12-06T00:31:39Z,54.7,TA120-T246187
1670286701000,2022-12-06T00:31:41Z,45.9,TA120-T246183
1670286705000,2022-12-06T00:31:45Z,61.1,TA120-T246184
1670286737000,2022-12-06T00:32:17Z,49.9,TA120-T246191
1670286759000,2022-12-06T00:32:39Z,55.3,TA120-T246187
1670286761000,2022-12-06T00:32:41Z,45.7,TA120-T246183
1670286765000,2022-12-06T00:32:45Z,62.9,TA120-T246184
1670286797000,2022-12-06T00:33:17Z,57.8,TA120-T246191
1670286819000,2022-12-06T00:33:39Z,55.7,TA120-T246187
1670286821000,2022-12-06T00:33:41Z,45.8,TA120-T246183
1670286825000,2022-12-06T00:33:45Z,67.4,TA120-T246184
1670286857000,2022-12-06T00:34:17Z,52.8,TA120-T246191
1670286879000,2022-12-06T00:34:39Z,53.8,TA120-T246187
1670286881000,2022-12-06T00:34:41Z,45.8,TA120-T246183
1670286885000,2022-12-06T00:34:45Z,60.8,TA120-T246184
1670286917000,2022-12-06T00:35:17Z,49.3,TA120-T246191
1670286939000,2022-12-06T00:35:39Z,54.3,TA120-T246187
1670286941000,2022-12-06T00:35:41Z,45.9,TA120-T246183
1670286945000,2022-12-06T00:35:45Z,60.7,TA120-T246184
1670286977000,2022-12-06T00:36:17Z,58.5,TA120-T246191
1670286999000,2022-12-06T00:36:39Z,55.3,TA120-T246187
1670287001000,2022-12-06T00:36:41Z,45.9,TA120-T246183
1670287005000,2022-12-06T00:36:45Z,63.6,TA120-T246184
1670287037000,2022-12-06T00:37:17Z,52,TA120-T246191
1670287059000,2022-12-06T00:37:39Z,56,TA120-T246187
1670287061000,2022-12-06T00:37:41Z,45.8,TA120-T246183
1670287065000,2022-12-06T00:37:45Z,60.7,TA120-T246184
1670287097000,2022-12-06T00:38:17Z,48.6,TA120-T246191
1670287119000,2022-12-06T00:38:39Z,57.9,TA120-T246187
1670287121000,2022-12-06T00:38:41Z,45.7,TA120-T246183
1670287125000,2022-12-06T00:38:45Z,66.4,TA120-T246184
1670287157000,2022-12-06T00:39:17Z,57,TA120-T246191
1670287179000,2022-12-06T00:39:39Z,55.9,TA120-T246187
1670287181000,2022-12-06T00:39:41Z,45.8,TA120-T246183
1670287185000,2022-12-06T00:39:45Z,68.1,TA120-T246184
1670287217000,2022-12-06T00:40:17Z,55.8,TA120-T246191
1670287239000,2022-12-06T00:40:39Z,55.5,TA120-T246187
1670287241000,2022-12-06T00:40:41Z,45.8,TA120-T246183
1670287245000,2022-12-06T00:40:45Z,67,TA120-T246184
1670287277000,2022-12-06T00:41:17Z,52.4,TA120-T246191
1670287299000,2022-12-06T00:41:39Z,54.2,TA120-T246187
1670287301000,2022-12-06T00:41:41Z,45.8,TA120-T246183
1670287305000,2022-12-06T00:41:45Z,69.7,TA120-T246184
1670287337000,2022-12-06T00:42:17Z,53.7,TA120-T246191
1670287359000,2022-12-06T00:42:39Z,55.6,TA120-T246187
1670287361000,2022-12-06T00:42:41Z,45.8,TA120-T246183
1670287365000,2022-12-06T00:42:45Z,58.7,TA120-T246184
1670287397000,2022-12-06T00:43:17Z,50.6,TA120-T246191
1670287419000,2022-12-06T00:43:39Z,52.8,TA120-T246187
1670287421000,2022-12-06T00:43:41Z,45.8,TA120-T246183
1670287425000,2022-12-06T00:43:45Z,61.8,TA120-T246184
1670287457000,2022-12-06T00:44:17Z,55.9,TA120-T246191
1670287479000,2022-12-06T00:44:39Z,54.1,TA120-T246187
1670287481000,2022-12-06T00:44:41Z,45.7,TA120-T246183
1670287485000,2022-12-06T00:44:45Z,59.3,TA120-T246184
1670287517000,2022-12-06T00:45:17Z,55.8,TA120-T246191
1670287539000,2022-12-06T00:45:39Z,54.3,TA120-T246187
1670287541000,2022-12-06T00:45:41Z,45.9,TA120-T246183
1670287545000,2022-12-06T00:45:45Z,62.2,TA120-T246184
1670287577000,2022-12-06T00:46:17Z,56,TA120-T246191
1670287599000,2022-12-06T00:46:39Z,54.6,TA120-T246187
1670287601000,2022-12-06T00:46:41Z,45.9,TA120-T246183
1670287605000,2022-12-06T00:46:45Z,56,TA120-T246184
1670287637000,2022-12-06T00:47:17Z,55.8,TA120-T246191
1670287659000,2022-12-06T00:47:39Z,54.8,TA120-T246187
1670287661000,2022-12-06T00:47:41Z,45.8,TA120-T246183
1670287665000,2022-12-06T00:47:45Z,63.8,TA120-T246184
1670287697000,2022-12-06T00:48:17Z,52,TA120-T246191
1670287719000,2022-12-06T00:48:39Z,54.4,TA120-T246187
1670287721000,2022-12-06T00:48:41Z,45.8,TA120-T246183
1670287725000,2022-12-06T00:48:45Z,67.5,TA120-T246184
1670287757000,2022-12-06T00:49:17Z,49,TA120-T246191
1670287779000,2022-12-06T00:49:39Z,55,TA120-T246187
1670287781000,2022-12-06T00:49:41Z,45.9,TA120-T246183
1670287785000,2022-12-06T00:49:45Z,65.2,TA120-T246184
1670287817000,2022-12-06T00:50:17Z,53.8,TA120-T246191
1670287839000,2022-12-06T00:50:39Z,53.7,TA120-T246187
1670287841000,2022-12-06T00:50:41Z,45.8,TA120-T246183
1670287845000,2022-12-06T00:50:45Z,67.8,TA120-T246184
1670287877000,2022-12-06T00:51:17Z,46.5,TA120-T246191
1670287899000,2022-12-06T00:51:39Z,53.3,TA120-T246187
1670287901000,2022-12-06T00:51:41Z,45.9,TA120-T246183
1670287905000,2022-12-06T00:51:45Z,62.1,TA120-T246184
1670287937000,2022-12-06T00:52:17Z,50.4,TA120-T246191
1670287959000,2022-12-06T00:52:39Z,53.4,TA120-T246187
1670287961000,2022-12-06T00:52:41Z,45.8,TA120-T246183
1670287965000,2022-12-06T00:52:45Z,66.7,TA120-T246184
1670287997000,2022-12-06T00:53:17Z,51,TA120-T246191
1670288019000,2022-12-06T00:53:39Z,54.6,TA120-T246187
1670288021000,2022-12-06T00:53:41Z,45.8,TA120-T246183
1670288025000,2022-12-06T00:53:45Z,61.1,TA120-T246184
1670288057000,2022-12-06T00:54:17Z,46.2,TA120-T246191
1670288079000,2022-12-06T00:54:39Z,57.2,TA120-T246187
1670288081000,2022-12-06T00:54:41Z,45.7,TA120-T246183
1670288085000,2022-12-06T00:54:45Z,62.2,TA120-T246184
1670288117000,2022-12-06T00:55:17Z,50,TA120-T246191
1670288139000,2022-12-06T00:55:39Z,54,TA120-T246187
1670288141000,2022-12-06T00:55:41Z,45.9,TA120-T246183
1670288145000,2022-12-06T00:55:45Z,67.3,TA120-T246184
1670288177000,2022-12-06T00:56:17Z,52.5,TA120-T246191
1670288199000,2022-12-06T00:56:39Z,54.9,TA120-T246187
1670288201000,2022-12-06T00:56:41Z,45.8,TA120-T246183
1670288205000,2022-12-06T00:56:45Z,56.7,TA120-T246184
1670288237000,2022-12-06T00:57:17Z,46.4,TA120-T246191
1670288259000,2022-12-06T00:57:39Z,52.4,TA120-T246187
1670288261000,2022-12-06T00:57:41Z,45.9,TA120-T246183
1670288265000,2022-12-06T00:57:45Z,62.1,TA120-T246184
1670288297000,2022-12-06T00:58:17Z,54,TA120-T246191
1670288319000,2022-12-06T00:58:39Z,54.3,TA120-T246187
1670288321000,2022-12-06T00:58:41Z,45.8,TA120-T246183
1670288325000,2022-12-06T00:58:45Z,65.7,TA120-T246184
1670288357000,2022-12-06T00:59:17Z,47.7,TA120-T246191
1670288379000,2022-12-06T00:59:39Z,55.6,TA120-T246187
1670288381000,2022-12-06T00:59:41Z,45.9,TA120-T246183
1670288385000,2022-12-06T00:59:45Z,64.4,TA120-T246184
1670288417000,2022-12-06T01:00:17Z,48.4,TA120-T246191
1670288439000,2022-12-06T01:00:39Z,53.7,TA120-T246187
1670288441000,2022-12-06T01:00:41Z,45.9,TA120-T246183
1670288445000,2022-12-06T01:00:45Z,56.6,TA120-T246184
1670288477000,2022-12-06T01:01:17Z,57.1,TA120-T246191
1670288499000,2022-12-06T01:01:39Z,54.7,TA120-T246187
1670288501000,2022-12-06T01:01:41Z,45.8,TA120-T246183
1670288505000,2022-12-06T01:01:45Z,58.8,TA120-T246184
1670288537000,2022-12-06T01:02:17Z,48.6,TA120-T246191
1670288559000,2022-12-06T01:02:39Z,52,TA120-T246187
1670288561000,2022-12-06T01:02:41Z,45.9,TA120-T246183
1670288565000,2022-12-06T01:02:45Z,59.9,TA120-T246184
1670288597000,2022-12-06T01:03:17Z,48.9,TA120-T246191
1670288619000,2022-12-06T01:03:39Z,52.6,TA120-T246187
1670288621000,2022-12-06T01:03:41Z,45.8,TA120-T246183
1670288625000,2022-12-06T01:03:45Z,66,TA120-T246184
1670288657000,2022-12-06T01:04:17Z,47.1,TA120-T246191
1670288679000,2022-12-06T01:04:39Z,54.4,TA120-T246187
1670288681000,2022-12-06T01:04:41Z,45.7,TA120-T246183
1670288685000,2022-12-06T01:04:45Z,63.1,TA120-T246184
1670288717000,2022-12-06T01:05:17Z,51.5,TA120-T246191
1670288739000,2022-12-06T01:05:39Z,61.6,TA120-T246187
1670288741000,2022-12-06T01:05:41Z,45.7,TA120-T246183
1670288745000,2022-12-06T01:05:45Z,65.2,TA120-T246184
1670288777000,2022-12-06T01:06:17Z,54.4,TA120-T246191
1670288799000,2022-12-06T01:06:39Z,57.9,TA120-T246187
1670288801000,2022-12-06T01:06:41Z,45.8,TA120-T246183
1670288805000,2022-12-06T01:06:45Z,62.4,TA120-T246184
1670288837000,2022-12-06T01:07:17Z,47.3,TA120-T246191
1670288859000,2022-12-06T01:07:39Z,55.3,TA120-T246187
1670288861000,2022-12-06T01:07:41Z,45.8,TA120-T246183
1670288865000,2022-12-06T01:07:45Z,58.5,TA120-T246184
1670288897000,2022-12-06T01:08:17Z,49.6,TA120-T246191
1670288919000,2022-12-06T01:08:39Z,54.9,TA120-T246187
1670288921000,2022-12-06T01:08:41Z,45.8,TA120-T246183
1670288925000,2022-12-06T01:08:45Z,62.2,TA120-T246184
1670288957000,2022-12-06T01:09:17Z,47.4,TA120-T246191
1670288979000,2022-12-06T01:09:39Z,53.9,TA120-T246187
1670288981000,2022-12-06T01:09:41Z,45.7,TA120-T246183
1670288985000,2022-12-06T01:09:45Z,66.2,TA120-T246184
1670289017000,2022-12-06T01:10:17Z,50.4,TA120-T246191
1670289039000,2022-12-06T01:10:39Z,57.5,TA120-T246187
1670289041000,2022-12-06T01:10:41Z,45.7,TA120-T246183
1670289045000,2022-12-06T01:10:45Z,66.3,TA120-T246184
1670289077000,2022-12-06T01:11:17Z,56.4,TA120-T246191
1670289099000,2022-12-06T01:11:39Z,53.6,TA120-T246187
1670289101000,2022-12-06T01:11:41Z,45.8,TA120-T246183
1670289105000,2022-12-06T01:11:45Z,67.3,TA120-T246184
1670289137000,2022-12-06T01:12:17Z,51.3,TA120-T246191
1670289159000,2022-12-06T01:12:39Z,56.7,TA120-T246187
1670289161000,2022-12-06T01:12:41Z,46,TA120-T246183
1670289165000,2022-12-06T01:12:45Z,64,TA120-T246184
1670289197000,2022-12-06T01:13:17Z,49.7,TA120-T246191
1670289219000,2022-12-06T01:13:39Z,52.8,TA120-T246187
1670289221000,2022-12-06T01:13:41Z,45.8,TA120-T246183
1670289225000,2022-12-06T01:13:45Z,63.7,TA120-T246184
1670289257000,2022-12-06T01:14:17Z,46.5,TA120-T246191
1670289279000,2022-12-06T01:14:39Z,53.8,TA120-T246187
1670289281000,2022-12-06T01:14:41Z,46,TA120-T246183
1670289285000,2022-12-06T01:14:45Z,65.2,TA120-T246184
1670289317000,2022-12-06T01:15:17Z,55,TA120-T246191
1670289339000,2022-12-06T01:15:39Z,55,TA120-T246187
1670289341000,2022-12-06T01:15:41Z,45.8,TA120-T246183
1670289345000,2022-12-06T01:15:45Z,63.6,TA120-T246184
1670289377000,2022-12-06T01:16:17Z,47.5,TA120-T246191
1670289399000,2022-12-06T01:16:39Z,56.2,TA120-T246187
1670289401000,2022-12-06T01:16:41Z,45.9,TA120-T246183
1670289405000,2022-12-06T01:16:45Z,67.4,TA120-T246184
1670289437000,2022-12-06T01:17:17Z,47.4,TA120-T246191
1670289459000,2022-12-06T01:17:39Z,53,TA120-T246187
1670289461000,2022-12-06T01:17:41Z,45.8,TA120-T246183
1670289465000,2022-12-06T01:17:45Z,50.9,TA120-T246184
1670289497000,2022-12-06T01:18:17Z,48.9,TA120-T246191
1670289519000,2022-12-06T01:18:39Z,54.1,TA120-T246187
1670289521000,2022-12-06T01:18:41Z,45.8,TA120-T246183
1670289525000,2022-12-06T01:18:45Z,67.5,TA120-T246184
1670289557000,2022-12-06T01:19:17Z,46.6,TA120-T246191
1670289579000,2022-12-06T01:19:39Z,53.2,TA120-T246187
1670289581000,2022-12-06T01:19:41Z,45.8,TA120-T246183
1670289585000,2022-12-06T01:19:45Z,67,TA120-T246184
1670289617000,2022-12-06T01:20:17Z,53.2,TA120-T246191
1670289639000,2022-12-06T01:20:39Z,55.6,TA120-T246187
1670289641000,2022-12-06T01:20:41Z,45.9,TA120-T246183
1670289645000,2022-12-06T01:20:45Z,65.2,TA120-T246184
1670289677000,2022-12-06T01:21:17Z,54.5,TA120-T246191
1670289699000,2022-12-06T01:21:39Z,54.4,TA120-T246187
1670289701000,2022-12-06T01:21:41Z,45.8,TA120-T246183
1670289705000,2022-12-06T01:21:45Z,65.7,TA120-T246184
1670289737000,2022-12-06T01:22:17Z,54,TA120-T246191
1670289759000,2022-12-06T01:22:39Z,53.3,TA120-T246187
1670289761000,2022-12-06T01:22:41Z,45.8,TA120-T246183
1670289765000,2022-12-06T01:22:45Z,64.6,TA120-T246184
1670289797000,2022-12-06T01:23:17Z,54.5,TA120-T246191
1670289819000,2022-12-06T01:23:39Z,52.1,TA120-T246187
1670289821000,2022-12-06T01:23:41Z,45.8,TA120-T246183
1670289825000,2022-12-06T01:23:45Z,70.4,TA120-T246184
1670289857000,2022-12-06T01:24:17Z,52.8,TA120-T246191
1670289879000,2022-12-06T01:24:39Z,55.8,TA120-T246187
1670289881000,2022-12-06T01:24:41Z,45.8,TA120-T246183
1670289885000,2022-12-06T01:24:45Z,63.3,TA120-T246184
1670289917000,2022-12-06T01:25:17Z,51.2,TA120-T246191
1670289939000,2022-12-06T01:25:39Z,55.4,TA120-T246187
1670289941000,2022-12-06T01:25:41Z,45.8,TA120-T246183
1670289945000,2022-12-06T01:25:45Z,65.9,TA120-T246184
1670289977000,2022-12-06T01:26:17Z,57.4,TA120-T246191
1670289999000,2022-12-06T01:26:39Z,53.2,TA120-T246187
1670290001000,2022-12-06T01:26:41Z,45.8,TA120-T246183
1670290005000,2022-12-06T01:26:45Z,67.1,TA120-T246184
1670290037000,2022-12-06T01:27:17Z,55.6,TA120-T246191
1670290059000,2022-12-06T01:27:39Z,55.5,TA120-T246187
1670290061000,2022-12-06T01:27:41Z,45.9,TA120-T246183
1670290065000,2022-12-06T01:27:45Z,64.7,TA120-T246184
1670290097000,2022-12-06T01:28:17Z,50.9,TA120-T246191
1670290119000,2022-12-06T01:28:39Z,54.6,TA120-T246187
1670290121000,2022-12-06T01:28:41Z,45.8,TA120-T246183
1670290125000,2022-12-06T01:28:45Z,63.5,TA120-T246184
1670290157000,2022-12-06T01:29:17Z,54.4,TA120-T246191
1670290179000,2022-12-06T01:29:39Z,56.6,TA120-T246187
1670290181000,2022-12-06T01:29:41Z,45.9,TA120-T246183
1670290185000,2022-12-06T01:29:45Z,66,TA120-T246184
1670290217000,2022-12-06T01:30:17Z,56.2,TA120-T246191
1670290239000,2022-12-06T01:30:39Z,57,TA120-T246187
1670290241000,2022-12-06T01:30:41Z,45.8,TA120-T246183
1670290245000,2022-12-06T01:30:45Z,61.9,TA120-T246184
1670290277000,2022-12-06T01:31:17Z,46.4,TA120-T246191
1670290299000,2022-12-06T01:31:39Z,59.2,TA120-T246187
1670290301000,2022-12-06T01:31:41Z,45.8,TA120-T246183
1670290305000,2022-12-06T01:31:45Z,56.9,TA120-T246184
1670290337000,2022-12-06T01:32:17Z,52.1,TA120-T246191
1670290359000,2022-12-06T01:32:39Z,51.9,TA120-T246187
1670290361000,2022-12-06T01:32:41Z,45.9,TA120-T246183
1670290365000,2022-12-06T01:32:45Z,65.1,TA120-T246184
1670290397000,2022-12-06T01:33:17Z,50,TA120-T246191
1670290419000,2022-12-06T01:33:39Z,54,TA120-T246187
1670290421000,2022-12-06T01:33:41Z,45.9,TA120-T246183
1670290425000,2022-12-06T01:33:45Z,67.7,TA120-T246184
1670290457000,2022-12-06T01:34:17Z,54.7,TA120-T246191
1670290479000,2022-12-06T01:34:39Z,55.3,TA120-T246187
1670290481000,2022-12-06T01:34:41Z,45.9,TA120-T246183
1670290485000,2022-12-06T01:34:45Z,65.2,TA120-T246184
1670290517000,2022-12-06T01:35:17Z,47.4,TA120-T246191
1670290539000,2022-12-06T01:35:39Z,54,TA120-T246187
1670290541000,2022-12-06T01:35:41Z,45.9,TA120-T246183
1670290545000,2022-12-06T01:35:45Z,56.5,TA120-T246184
1670290577000,2022-12-06T01:36:17Z,55.8,TA120-T246191
1670290599000,2022-12-06T01:36:39Z,54.5,TA120-T246187
1670290601000,2022-12-06T01:36:41Z,45.7,TA120-T246183
1670290605000,2022-12-06T01:36:45Z,65.3,TA120-T246184
1670290637000,2022-12-06T01:37:17Z,57,TA120-T246191
1670290659000,2022-12-06T01:37:39Z,59.1,TA120-T246187
1670290661000,2022-12-06T01:37:41Z,45.9,TA120-T246183
1670290665000,2022-12-06T01:37:45Z,63.8,TA120-T246184
1670290697000,2022-12-06T01:38:17Z,46.8,TA120-T246191
1670290719000,2022-12-06T01:38:39Z,53.5,TA120-T246187
1670290721000,2022-12-06T01:38:41Z,45.8,TA120-T246183
1670290725000,2022-12-06T01:38:45Z,58.4,TA120-T246184
1670290757000,2022-12-06T01:39:17Z,55.2,TA120-T246191
1670290779000,2022-12-06T01:39:39Z,53.8,TA120-T246187
1670290781000,2022-12-06T01:39:41Z,45.9,TA120-T246183
1670290785000,2022-12-06T01:39:45Z,64.9,TA120-T246184
1670290817000,2022-12-06T01:40:17Z,49.8,TA120-T246191
1670290839000,2022-12-06T01:40:39Z,55.1,TA120-T246187
1670290841000,2022-12-06T01:40:41Z,45.7,TA120-T246183
1670290845000,2022-12-06T01:40:45Z,67,TA120-T246184
1670290877000,2022-12-06T01:41:17Z,50.4,TA120-T246191
1670290899000,2022-12-06T01:41:39Z,53.1,TA120-T246187
1670290901000,2022-12-06T01:41:41Z,45.8,TA120-T246183
1670290905000,2022-12-06T01:41:45Z,63.5,TA120-T246184
1670290937000,2022-12-06T01:42:17Z,56.8,TA120-T246191
1670290959000,2022-12-06T01:42:39Z,54.5,TA120-T246187
1670290961000,2022-12-06T01:42:41Z,46.1,TA120-T246183
1670290965000,2022-12-06T01:42:45Z,67.2,TA120-T246184
1670290997000,2022-12-06T01:43:17Z,46.3,TA120-T246191
1670291019000,2022-12-06T01:43:39Z,53.6,TA120-T246187
1670291021000,2022-12-06T01:43:41Z,45.8,TA120-T246183
1670291025000,2022-12-06T01:43:45Z,70.7,TA120-T246184
1670291057000,2022-12-06T01:44:17Z,56.8,TA120-T246191
1670291079000,2022-12-06T01:44:39Z,53.9,TA120-T246187
1670291081000,2022-12-06T01:44:41Z,45.9,TA120-T246183
1670291085000,2022-12-06T01:44:45Z,66.7,TA120-T246184
1670291117000,2022-12-06T01:45:17Z,58.7,TA120-T246191
1670291139000,2022-12-06T01:45:39Z,53.7,TA120-T246187
1670291141000,2022-12-06T01:45:41Z,45.8,TA120-T246183
1670291145000,2022-12-06T01:45:45Z,66.8,TA120-T246184
1670291177000,2022-12-06T01:46:17Z,47.3,TA120-T246191
1670291199000,2022-12-06T01:46:39Z,54.4,TA120-T246187
