time,readable_time,dBA,dev-id
1603843210000,2020-10-28T00:00:10Z,36.4,TA120-T246183
1603843228000,2020-10-28T00:00:28Z,62.7,TA120-T246184
1603843234000,2020-10-28T00:00:34Z,54.8,TA120-T246191
1603843238000,2020-10-28T00:00:38Z,49.1,TA120-T246187
1603843254000,2020-10-28T00:00:54Z,50,TA120-T246177
1603843270000,2020-10-28T00:01:10Z,36.5,TA120-T246183
1603843288000,2020-10-28T00:01:28Z,64.3,TA120-T246184
1603843294000,2020-10-28T00:01:34Z,54.6,TA120-T246191
1603843298000,2020-10-28T00:01:38Z,48.5,TA120-T246187
1603843314000,2020-10-28T00:01:54Z,49.6,TA120-T246177
1603843330000,2020-10-28T00:02:10Z,36.5,TA120-T246183
1603843348000,2020-10-28T00:02:28Z,59,TA120-T246184
1603843354000,2020-10-28T00:02:34Z,55.1,TA120-T246191
1603843358000,2020-10-28T00:02:38Z,50.7,TA120-T246187
1603843374000,2020-10-28T00:02:54Z,49.6,TA120-T246177
1603843390000,2020-10-28T00:03:10Z,36.6,TA120-T246183
1603843408000,2020-10-28T00:03:28Z,65.2,TA120-T246184
1603843414000,2020-10-28T00:03:34Z,55.1,TA120-T246191
1603843418000,2020-10-28T00:03:38Z,51.3,TA120-T246187
1603843434000,2020-10-28T00:03:54Z,50.7,TA120-T246177
1603843450000,2020-10-28T00:04:10Z,36.7,TA120-T246183
1603843468000,2020-10-28T00:04:28Z,64.6,TA120-T246184
1603843474000,2020-10-28T00:04:34Z,56,TA120-T246191
1603843478000,2020-10-28T00:04:38Z,49.2,TA120-T246187
1603843494000,2020-10-28T00:04:54Z,51.1,TA120-T246177
1603843510000,2020-10-28T00:05:10Z,36.6,TA120-T246183
1603843528000,2020-10-28T00:05:28Z,54.9,TA120-T246184
1603843534000,2020-10-28T00:05:34Z,55.7,TA120-T246191
1603843538000,2020-10-28T00:05:38Z,50.3,TA120-T246187
1603843554000,2020-10-28T00:05:54Z,50.7,TA120-T246177
1603843570000,2020-10-28T00:06:10Z,36.6,TA120-T246183
1603843588000,2020-10-28T00:06:28Z,55.4,TA120-T246184
1603843594000,2020-10-28T00:06:34Z,57.2,TA120-T246191
1603843598000,2020-10-28T00:06:38Z,49.6,TA120-T246187
1603843614000,2020-10-28T00:06:54Z,51.1,TA120-T246177
1603843630000,2020-10-28T00:07:10Z,36.6,TA120-T246183
1603843648000,2020-10-28T00:07:28Z,64.7,TA120-T246184
1603843654000,2020-10-28T00:07:34Z,56,TA120-T246191
1603843658000,2020-10-28T00:07:38Z,50.3,TA120-T246187
1603843674000,2020-10-28T00:07:54Z,50.9,TA120-T246177
1603843690000,2020-10-28T00:08:10Z,36.5,TA120-T246183
1603843708000,2020-10-28T00:08:28Z,66.1,TA120-T246184
1603843714000,2020-10-28T00:08:34Z,55.8,TA120-T246191
1603843718000,2020-10-28T00:08:38Z,54.8,TA120-T246187
1603843734000,2020-10-28T00:08:54Z,50.9,TA120-T246177
1603843750000,2020-10-28T00:09:10Z,36.7,TA120-T246183
1603843768000,2020-10-28T00:09:28Z,55.2,TA120-T246184
1603843774000,2020-10-28T00:09:34Z,55.7,TA120-T246191
1603843778000,2020-10-28T00:09:38Z,52,TA120-T246187
1603843794000,2020-10-28T00:09:54Z,50.9,TA120-T246177
1603843810000,2020-10-28T00:10:10Z,36.7,TA120-T246183
1603843828000,2020-10-28T00:10:28Z,64,TA120-T246184
1603843834000,2020-10-28T00:10:34Z,55.8,TA120-T246191
1603843838000,2020-10-28T00:10:38Z,52.3,TA120-T246187
1603843854000,2020-10-28T00:10:54Z,51.3,TA120-T246177
1603843870000,2020-10-28T00:11:10Z,36.7,TA120-T246183
1603843888000,2020-10-28T00:11:28Z,55.3,TA120-T246184
1603843894000,2020-10-28T00:11:34Z,55.7,TA120-T246191
1603843898000,2020-10-28T00:11:38Z,50.9,TA120-T246187
1603843914000,2020-10-28T00:11:54Z,52.7,TA120-T246177
1603843930000,2020-10-28T00:12:10Z,36.8,TA120-T246183
1603843948000,2020-10-28T00:12:28Z,55,TA120-T246184
1603843954000,2020-10-28T00:12:34Z,56,TA120-T246191
1603843958000,2020-10-28T00:12:38Z,51.4,TA120-T246187
1603843974000,2020-10-28T00:12:54Z,51.9,TA120-T246177
1603843990000,2020-10-28T00:13:10Z,36.7,TA120-T246183
1603844008000,2020-10-28T00:13:28Z,61.9,TA120-T246184
1603844014000,2020-10-28T00:13:34Z,55.9,TA120-T246191
1603844018000,2020-10-28T00:13:38Z,50.5,TA120-T246187
1603844034000,2020-10-28T00:13:54Z,51.9,TA120-T246177
1603844050000,2020-10-28T00:14:10Z,36.8,TA120-T246183
1603844068000,2020-10-28T00:14:28Z,65.8,TA120-T246184
1603844074000,2020-10-28T00:14:34Z,55.9,TA120-T246191
1603844078000,2020-10-28T00:14:38Z,50.5,TA120-T246187
1603844094000,2020-10-28T00:14:54Z,51.8,TA120-T246177
1603844110000,2020-10-28T00:15:10Z,36.9,TA120-T246183
1603844128000,2020-10-28T00:15:28Z,68.8,TA120-T246184
1603844134000,2020-10-28T00:15:34Z,55.9,TA120-T246191
1603844138000,2020-10-28T00:15:38Z,50.4,TA120-T246187
1603844154000,2020-10-28T00:15:54Z,51.9,TA120-T246177
1603844170000,2020-10-28T00:16:10Z,36.8,TA120-T246183
1603844188000,2020-10-28T00:16:28Z,71,TA120-T246184
1603844194000,2020-10-28T00:16:34Z,55.8,TA120-T246191
1603844198000,2020-10-28T00:16:38Z,50.6,TA120-T246187
1603844214000,2020-10-28T00:16:54Z,51.5,TA120-T246177
1603844230000,2020-10-28T00:17:10Z,36.8,TA120-T246183
1603844248000,2020-10-28T00:17:28Z,55.3,TA120-T246184
1603844254000,2020-10-28T00:17:34Z,55.6,TA120-T246191
1603844258000,2020-10-28T00:17:38Z,51.4,TA120-T246187
1603844274000,2020-10-28T00:17:54Z,51.3,TA120-T246177
1603844290000,2020-10-28T00:18:10Z,36.8,TA120-T246183
1603844308000,2020-10-28T00:18:28Z,69.2,TA120-T246184
1603844314000,2020-10-28T00:18:34Z,55.5,TA120-T246191
1603844318000,2020-10-28T00:18:38Z,50.8,TA120-T246187
1603844334000,2020-10-28T00:18:54Z,51.7,TA120-T246177
1603844350000,2020-10-28T00:19:10Z,36.5,TA120-T246183
1603844368000,2020-10-28T00:19:28Z,59.9,TA120-T246184
1603844374000,2020-10-28T00:19:34Z,55.6,TA120-T246191
1603844378000,2020-10-28T00:19:38Z,52.3,TA120-T246187
1603844394000,2020-10-28T00:19:54Z,51.6,TA120-T246177
1603844410000,2020-10-28T00:20:10Z,36.7,TA120-T246183
1603844428000,2020-10-28T00:20:28Z,66.2,TA120-T246184
1603844434000,2020-10-28T00:20:34Z,55.7,TA120-T246191
1603844438000,2020-10-28T00:20:38Z,51.4,TA120-T246187
1603844454000,2020-10-28T00:20:54Z,51.9,TA120-T246177
1603844470000,2020-10-28T00:21:10Z,36.7,TA120-T246183
1603844488000,2020-10-28T00:21:28Z,66.4,TA120-T246184
1603844494000,2020-10-28T00:21:34Z,55.7,TA120-T246191
1603844498000,2020-10-28T00:21:38Z,50.4,TA120-T246187
1603844514000,2020-10-28T00:21:54Z,52.1,TA120-T246177
1603844530000,2020-10-28T00:22:10Z,36.6,TA120-T246183
1603844548000,2020-10-28T00:22:28Z,64.8,TA120-T246184
1603844554000,2020-10-28T00:22:34Z,55.8,TA120-T246191
1603844558000,2020-10-28T00:22:38Z,53.9,TA120-T246187
1603844574000,2020-10-28T00:22:54Z,53.1,TA120-T246177
1603844590000,2020-10-28T00:23:10Z,36.6,TA120-T246183
1603844608000,2020-10-28T00:23:28Z,71.2,TA120-T246184
1603844614000,2020-10-28T00:23:34Z,55.8,TA120-T246191
1603844618000,2020-10-28T00:23:38Z,56,TA120-T246187
1603844634000,2020-10-28T00:23:54Z,52.6,TA120-T246177
1603844650000,2020-10-28T00:24:10Z,36.5,TA120-T246183
1603844668000,2020-10-28T00:24:28Z,67.2,TA120-T246184
1603844674000,2020-10-28T00:24:34Z,57.1,TA120-T246191
1603844678000,2020-10-28T00:24:38Z,52.4,TA120-T246187
1603844694000,2020-10-28T00:24:54Z,51.2,TA120-T246177
1603844710000,2020-10-28T00:25:10Z,36.7,TA120-T246183
1603844728000,2020-10-28T00:25:28Z,56.8,TA120-T246184
1603844734000,2020-10-28T00:25:34Z,56.1,TA120-T246191
1603844738000,2020-10-28T00:25:38Z,50.7,TA120-T246187
1603844754000,2020-10-28T00:25:54Z,50.5,TA120-T246177
1603844770000,2020-10-28T00:26:10Z,36.9,TA120-T246183
1603844788000,2020-10-28T00:26:28Z,54.7,TA120-T246184
1603844794000,2020-10-28T00:26:34Z,56.6,TA120-T246191
1603844798000,2020-10-28T00:26:38Z,49.7,TA120-T246187
1603844814000,2020-10-28T00:26:54Z,50.6,TA120-T246177
1603844830000,2020-10-28T00:27:10Z,36.9,TA120-T246183
1603844848000,2020-10-28T00:27:28Z,65.6,TA120-T246184
1603844854000,2020-10-28T00:27:34Z,56.6,TA120-T246191
1603844858000,2020-10-28T00:27:38Z,50.1,TA120-T246187
1603844874000,2020-10-28T00:27:54Z,55.8,TA120-T246177
1603844890000,2020-10-28T00:28:10Z,37.1,TA120-T246183
1603844908000,2020-10-28T00:28:28Z,63.3,TA120-T246184
1603844914000,2020-10-28T00:28:34Z,57.2,TA120-T246191
1603844918000,2020-10-28T00:28:38Z,49,TA120-T246187
1603844934000,2020-10-28T00:28:54Z,52.7,TA120-T246177
1603844950000,2020-10-28T00:29:10Z,36.9,TA120-T246183
1603844968000,2020-10-28T00:29:28Z,55.1,TA120-T246184
1603844974000,2020-10-28T00:29:34Z,55.5,TA120-T246191
1603844978000,2020-10-28T00:29:38Z,51,TA120-T246187
1603844994000,2020-10-28T00:29:54Z,52.3,TA120-T246177
1603845010000,2020-10-28T00:30:10Z,36.7,TA120-T246183
1603845028000,2020-10-28T00:30:28Z,54.8,TA120-T246184
1603845034000,2020-10-28T00:30:34Z,55.1,TA120-T246191
1603845038000,2020-10-28T00:30:38Z,50.2,TA120-T246187
1603845054000,2020-10-28T00:30:54Z,52.3,TA120-T246177
1603845070000,2020-10-28T00:31:10Z,36.6,TA120-T246183
1603845088000,2020-10-28T00:31:28Z,55.9,TA120-T246184
1603845094000,2020-10-28T00:31:34Z,54.9,TA120-T246191
1603845098000,2020-10-28T00:31:38Z,48,TA120-T246187
1603845114000,2020-10-28T00:31:54Z,51.8,TA120-T246177
1603845130000,2020-10-28T00:32:10Z,36.5,TA120-T246183
1603845148000,2020-10-28T00:32:28Z,64,TA120-T246184
1603845154000,2020-10-28T00:32:34Z,54.8,TA120-T246191
1603845158000,2020-10-28T00:32:38Z,48.6,TA120-T246187
1603845174000,2020-10-28T00:32:54Z,51.2,TA120-T246177
1603845190000,2020-10-28T00:33:10Z,36.4,TA120-T246183
1603845208000,2020-10-28T00:33:28Z,74.2,TA120-T246184
1603845214000,2020-10-28T00:33:34Z,57,TA120-T246191
1603845218000,2020-10-28T00:33:38Z,48.8,TA120-T246187
1603845234000,2020-10-28T00:33:54Z,49.9,TA120-T246177
1603845250000,2020-10-28T00:34:10Z,36.4,TA120-T246183
1603845268000,2020-10-28T00:34:28Z,73.6,TA120-T246184
1603845274000,2020-10-28T00:34:34Z,54.2,TA120-T246191
1603845278000,2020-10-28T00:34:38Z,51.2,TA120-T246187
1603845294000,2020-10-28T00:34:54Z,49.1,TA120-T246177
1603845310000,2020-10-28T00:35:10Z,36.3,TA120-T246183
1603845328000,2020-10-28T00:35:28Z,58.7,TA120-T246184
1603845334000,2020-10-28T00:35:34Z,53.8,TA120-T246191
1603845338000,2020-10-28T00:35:38Z,46.9,TA120-T246187
1603845354000,2020-10-28T00:35:54Z,48.4,TA120-T246177
1603845370000,2020-10-28T00:36:10Z,36.4,TA120-T246183
1603845388000,2020-10-28T00:36:28Z,53.8,TA120-T246184
1603845394000,2020-10-28T00:36:34Z,53.4,TA120-T246191
1603845398000,2020-10-28T00:36:38Z,46.6,TA120-T246187
1603845414000,2020-10-28T00:36:54Z,47.7,TA120-T246177
1603845430000,2020-10-28T00:37:10Z,36.2,TA120-T246183
1603845448000,2020-10-28T00:37:28Z,53.8,TA120-T246184
1603845454000,2020-10-28T00:37:34Z,53.4,TA120-T246191
1603845458000,2020-10-28T00:37:38Z,46.5,TA120-T246187
1603845474000,2020-10-28T00:37:54Z,48.1,TA120-T246177
1603845490000,2020-10-28T00:38:10Z,36.2,TA120-T246183
1603845508000,2020-10-28T00:38:28Z,53.5,TA120-T246184
1603845514000,2020-10-28T00:38:34Z,53.3,TA120-T246191
1603845518000,2020-10-28T00:38:38Z,49.5,TA120-T246187
1603845534000,2020-10-28T00:38:54Z,48.6,TA120-T246177
1603845550000,2020-10-28T00:39:10Z,36.3,TA120-T246183
1603845568000,2020-10-28T00:39:28Z,53.7,TA120-T246184
1603845574000,2020-10-28T00:39:34Z,53.5,TA120-T246191
1603845578000,2020-10-28T00:39:38Z,51.4,TA120-T246187
1603845594000,2020-10-28T00:39:54Z,49.2,TA120-T246177
1603845610000,2020-10-28T00:40:10Z,36.3,TA120-T246183
1603845628000,2020-10-28T00:40:28Z,69.1,TA120-T246184
1603845634000,2020-10-28T00:40:34Z,53.5,TA120-T246191
1603845638000,2020-10-28T00:40:38Z,49.7,TA120-T246187
1603845654000,2020-10-28T00:40:54Z,50.6,TA120-T246177
1603845670000,2020-10-28T00:41:10Z,36.3,TA120-T246183
1603845688000,2020-10-28T00:41:28Z,57.9,TA120-T246184
1603845694000,2020-10-28T00:41:34Z,53.7,TA120-T246191
1603845698000,2020-10-28T00:41:38Z,49.8,TA120-T246187
1603845714000,2020-10-28T00:41:54Z,50.2,TA120-T246177
1603845730000,2020-10-28T00:42:10Z,36.4,TA120-T246183
1603845748000,2020-10-28T00:42:28Z,61.5,TA120-T246184
1603845754000,2020-10-28T00:42:34Z,54.3,TA120-T246191
1603845758000,2020-10-28T00:42:38Z,49.6,TA120-T246187
1603845774000,2020-10-28T00:42:54Z,52.5,TA120-T246177
1603845790000,2020-10-28T00:43:10Z,36.3,TA120-T246183
1603845808000,2020-10-28T00:43:28Z,63.1,TA120-T246184
1603845814000,2020-10-28T00:43:34Z,54.9,TA120-T246191
1603845818000,2020-10-28T00:43:38Z,51.3,TA120-T246187
1603845834000,2020-10-28T00:43:54Z,52.2,TA120-T246177
1603845850000,2020-10-28T00:44:10Z,36.3,TA120-T246183
1603845868000,2020-10-28T00:44:28Z,54.3,TA120-T246184
1603845874000,2020-10-28T00:44:34Z,54.6,TA120-T246191
1603845878000,2020-10-28T00:44:38Z,51.8,TA120-T246187
1603845894000,2020-10-28T00:44:54Z,52.1,TA120-T246177
1603845910000,2020-10-28T00:45:10Z,36.4,TA120-T246183
1603845928000,2020-10-28T00:45:28Z,73,TA120-T246184
1603845934000,2020-10-28T00:45:34Z,54.5,TA120-T246191
1603845938000,2020-10-28T00:45:38Z,49.2,TA120-T246187
1603845954000,2020-10-28T00:45:54Z,52.7,TA120-T246177
1603845970000,2020-10-28T00:46:10Z,36.5,TA120-T246183
1603845988000,2020-10-28T00:46:28Z,66.5,TA120-T246184
1603845994000,2020-10-28T00:46:34Z,54.3,TA120-T246191
1603845998000,2020-10-28T00:46:38Z,50.6,TA120-T246187
1603846014000,2020-10-28T00:46:54Z,53.8,TA120-T246177
1603846030000,2020-10-28T00:47:10Z,36.3,TA120-T246183
1603846048000,2020-10-28T00:47:28Z,58.8,TA120-T246184
1603846054000,2020-10-28T00:47:34Z,54.7,TA120-T246191
1603846058000,2020-10-28T00:47:38Z,50.5,TA120-T246187
1603846074000,2020-10-28T00:47:54Z,52.3,TA120-T246177
1603846090000,2020-10-28T00:48:10Z,36.2,TA120-T246183
1603846108000,2020-10-28T00:48:28Z,63.2,TA120-T246184
1603846114000,2020-10-28T00:48:34Z,61.1,TA120-T246191
1603846118000,2020-10-28T00:48:38Z,49.1,TA120-T246187
1603846134000,2020-10-28T00:48:54Z,51.7,TA120-T246177
1603846150000,2020-10-28T00:49:10Z,36.2,TA120-T246183
1603846168000,2020-10-28T00:49:28Z,69.6,TA120-T246184
1603846174000,2020-10-28T00:49:34Z,54.5,TA120-T246191
1603846178000,2020-10-28T00:49:38Z,49.8,TA120-T246187
1603846194000,2020-10-28T00:49:54Z,52.6,TA120-T246177
1603846210000,2020-10-28T00:50:10Z,36.3,TA120-T246183
1603846228000,2020-10-28T00:50:28Z,64.9,TA120-T246184
1603846234000,2020-10-28T00:50:34Z,54.4,TA120-T246191
1603846238000,2020-10-28T00:50:38Z,48.7,TA120-T246187
1603846254000,2020-10-28T00:50:54Z,51.1,TA120-T246177
1603846270000,2020-10-28T00:51:10Z,36.2,TA120-T246183
1603846288000,2020-10-28T00:51:28Z,61.1,TA120-T246184
1603846294000,2020-10-28T00:51:34Z,54.5,TA120-T246191
1603846298000,2020-10-28T00:51:38Z,48.6,TA120-T246187
1603846314000,2020-10-28T00:51:54Z,52.3,TA120-T246177
1603846330000,2020-10-28T00:52:10Z,36.4,TA120-T246183
1603846348000,2020-10-28T00:52:28Z,62.2,TA120-T246184
1603846354000,2020-10-28T00:52:34Z,54.6,TA120-T246191
1603846358000,2020-10-28T00:52:38Z,48.9,TA120-T246187
1603846374000,2020-10-28T00:52:54Z,53.9,TA120-T246177
1603846390000,2020-10-28T00:53:10Z,36.4,TA120-T246183
1603846408000,2020-10-28T00:53:28Z,54.2,TA120-T246184
1603846414000,2020-10-28T00:53:34Z,54.7,TA120-T246191
1603846418000,2020-10-28T00:53:38Z,50,TA120-T246187
1603846434000,2020-10-28T00:53:54Z,53.1,TA120-T246177
1603846450000,2020-10-28T00:54:10Z,36.3,TA120-T246183
1603846468000,2020-10-28T00:54:28Z,59.8,TA120-T246184
1603846474000,2020-10-28T00:54:34Z,54.6,TA120-T246191
1603846478000,2020-10-28T00:54:38Z,49.4,TA120-T246187
1603846494000,2020-10-28T00:54:54Z,51.9,TA120-T246177
1603846510000,2020-10-28T00:55:10Z,36.5,TA120-T246183
1603846528000,2020-10-28T00:55:28Z,58.1,TA120-T246184
1603846534000,2020-10-28T00:55:34Z,54.7,TA120-T246191
1603846538000,2020-10-28T00:55:38Z,50.9,TA120-T246187
1603846554000,2020-10-28T00:55:54Z,54,TA120-T246177
1603846570000,2020-10-28T00:56:10Z,36.3,TA120-T246183
1603846588000,2020-10-28T00:56:28Z,53.9,TA120-T246184
1603846594000,2020-10-28T00:56:34Z,54.6,TA120-T246191
1603846598000,2020-10-28T00:56:38Z,50.2,TA120-T246187
1603846614000,2020-10-28T00:56:54Z,52.3,TA120-T246177
1603846630000,2020-10-28T00:57:10Z,36.2,TA120-T246183
1603846648000,2020-10-28T00:57:28Z,53.9,TA120-T246184
1603846654000,2020-10-28T00:57:34Z,54.7,TA120-T246191
1603846658000,2020-10-28T00:57:38Z,52.6,TA120-T246187
1603846674000,2020-10-28T00:57:54Z,52.9,TA120-T246177
1603846690000,2020-10-28T00:58:10Z,36.4,TA120-T246183
1603846708000,2020-10-28T00:58:28Z,53.8,TA120-T246184
1603846714000,2020-10-28T00:58:34Z,54.8,TA120-T246191
1603846718000,2020-10-28T00:58:38Z,49.4,TA120-T246187
1603846734000,2020-10-28T00:58:54Z,54.8,TA120-T246177
1603846750000,2020-10-28T00:59:10Z,36.3,TA120-T246183
1603846768000,2020-10-28T00:59:28Z,54.2,TA120-T246184
1603846774000,2020-10-28T00:59:34Z,56.1,TA120-T246191
1603846778000,2020-10-28T00:59:38Z,50.5,TA120-T246187
1603846794000,2020-10-28T00:59:54Z,54.8,TA120-T246177
1603846810000,2020-10-28T01:00:10Z,36.3,TA120-T246183
1603846828000,2020-10-28T01:00:28Z,54,TA120-T246184
1603846834000,2020-10-28T01:00:34Z,54.4,TA120-T246191
1603846838000,2020-10-28T01:00:38Z,49.1,TA120-T246187
1603846854000,2020-10-28T01:00:54Z,53.2,TA120-T246177
1603846870000,2020-10-28T01:01:10Z,36.4,TA120-T246183
1603846888000,2020-10-28T01:01:28Z,55.1,TA120-T246184
1603846894000,2020-10-28T01:01:34Z,54,TA120-T246191
1603846898000,2020-10-28T01:01:38Z,48.9,TA120-T246187
1603846914000,2020-10-28T01:01:54Z,54.4,TA120-T246177
1603846930000,2020-10-28T01:02:10Z,36.4,TA120-T246183
1603846948000,2020-10-28T01:02:28Z,54,TA120-T246184
1603846954000,2020-10-28T01:02:34Z,53.8,TA120-T246191
1603846958000,2020-10-28T01:02:38Z,49.4,TA120-T246187
1603846974000,2020-10-28T01:02:54Z,58.6,TA120-T246177
1603846990000,2020-10-28T01:03:10Z,36.2,TA120-T246183
1603847008000,2020-10-28T01:03:28Z,53.8,TA120-T246184
1603847014000,2020-10-28T01:03:34Z,53.8,TA120-T246191
1603847018000,2020-10-28T01:03:38Z,48.3,TA120-T246187
1603847034000,2020-10-28T01:03:54Z,55.5,TA120-T246177
1603847050000,2020-10-28T01:04:10Z,36.2,TA120-T246183
1603847068000,2020-10-28T01:04:28Z,54.1,TA120-T246184
1603847074000,2020-10-28T01:04:34Z,53.7,TA120-T246191
1603847078000,2020-10-28T01:04:38Z,48.2,TA120-T246187
1603847094000,2020-10-28T01:04:54Z,55.5,TA120-T246177
1603847110000,2020-10-28T01:05:10Z,36.1,TA120-T246183
1603847128000,2020-10-28T01:05:28Z,61.1,TA120-T246184
1603847134000,2020-10-28T01:05:34Z,53.8,TA120-T246191
1603847138000,2020-10-28T01:05:38Z,49.4,TA120-T246187
1603847154000,2020-10-28T01:05:54Z,52.8,TA120-T246177
1603847170000,2020-10-28T01:06:10Z,36.4,TA120-T246183
1603847188000,2020-10-28T01:06:28Z,72.7,TA120-T246184
1603847194000,2020-10-28T01:06:34Z,54.2,TA120-T246191
1603847198000,2020-10-28T01:06:38Z,49.3,TA120-T246187
1603847214000,2020-10-28T01:06:54Z,52.9,TA120-T246177
1603847230000,2020-10-28T01:07:10Z,36.4,TA120-T246183
1603847248000,2020-10-28T01:07:28Z,62.3,TA120-T246184
1603847254000,2020-10-28T01:07:34Z,53.7,TA120-T246191
1603847258000,2020-10-28T01:07:38Z,49.9,TA120-T246187
1603847274000,2020-10-28T01:07:54Z,53.3,TA120-T246177
1603847290000,2020-10-28T01:08:10Z,36.6,TA120-T246183
1603847308000,2020-10-28T01:08:28Z,55.5,TA120-T246184
1603847314000,2020-10-28T01:08:34Z,53.6,TA120-T246191
1603847318000,2020-10-28T01:08:38Z,50.6,TA120-T246187
1603847334000,2020-10-28T01:08:54Z,54.4,TA120-T246177
1603847350000,2020-10-28T01:09:10Z,36.6,TA120-T246183
1603847368000,2020-10-28T01:09:28Z,58.2,TA120-T246184
1603847374000,2020-10-28T01:09:34Z,53.6,TA120-T246191
1603847378000,2020-10-28T01:09:38Z,51.6,TA120-T246187
1603847394000,2020-10-28T01:09:54Z,55.2,TA120-T246177
1603847410000,2020-10-28T01:10:10Z,36.5,TA120-T246183
1603847428000,2020-10-28T01:10:28Z,62.8,TA120-T246184
1603847434000,2020-10-28T01:10:34Z,57.6,TA120-T246191
1603847438000,2020-10-28T01:10:38Z,48.9,TA120-T246187
1603847454000,2020-10-28T01:10:54Z,53.1,TA120-T246177
1603847470000,2020-10-28T01:11:10Z,36.4,TA120-T246183
1603847488000,2020-10-28T01:11:28Z,54.3,TA120-T246184
1603847494000,2020-10-28T01:11:34Z,53.5,TA120-T246191
1603847498000,2020-10-28T01:11:38Z,48.8,TA120-T246187
1603847514000,2020-10-28T01:11:54Z,53.5,TA120-T246177
1603847530000,2020-10-28T01:12:10Z,36.5,TA120-T246183
1603847548000,2020-10-28T01:12:28Z,54.2,TA120-T246184
1603847554000,2020-10-28T01:12:34Z,53.7,TA120-T246191
1603847558000,2020-10-28T01:12:38Z,50.4,TA120-T246187
1603847574000,2020-10-28T01:12:54Z,54.5,TA120-T246177
1603847590000,2020-10-28T01:13:10Z,36.6,TA120-T246183
1603847608000,2020-10-28T01:13:28Z,60.2,TA120-T246184
1603847614000,2020-10-28T01:13:34Z,53.8,TA120-T246191
1603847618000,2020-10-28T01:13:38Z,49.8,TA120-T246187
1603847634000,2020-10-28T01:13:54Z,52.2,TA120-T246177
1603847650000,2020-10-28T01:14:10Z,36.5,TA120-T246183
1603847668000,2020-10-28T01:14:28Z,65.3,TA120-T246184
1603847674000,2020-10-28T01:14:34Z,54,TA120-T246191
1603847678000,2020-10-28T01:14:38Z,50.6,TA120-T246187
1603847694000,2020-10-28T01:14:54Z,53.1,TA120-T246177
1603847710000,2020-10-28T01:15:10Z,36.5,TA120-T246183
1603847728000,2020-10-28T01:15:28Z,65.6,TA120-T246184
1603847734000,2020-10-28T01:15:34Z,54.2,TA120-T246191
1603847738000,2020-10-28T01:15:38Z,49.9,TA120-T246187
1603847754000,2020-10-28T01:15:54Z,54,TA120-T246177
1603847770000,2020-10-28T01:16:10Z,36.5,TA120-T246183
1603847788000,2020-10-28T01:16:28Z,53.6,TA120-T246184
1603847794000,2020-10-28T01:16:34Z,54.3,TA120-T246191
1603847798000,2020-10-28T01:16:38Z,49.3,TA120-T246187
1603847814000,2020-10-28T01:16:54Z,55.2,TA120-T246177
1603847830000,2020-10-28T01:17:10Z,36.5,TA120-T246183
1603847848000,2020-10-28T01:17:28Z,62.1,TA120-T246184
1603847854000,2020-10-28T01:17:34Z,53.9,TA120-T246191
1603847858000,2020-10-28T01:17:38Z,50.3,TA120-T246187
1603847874000,2020-10-28T01:17:54Z,53.2,TA120-T246177
1603847890000,2020-10-28T01:18:10Z,36.5,TA120-T246183
1603847908000,2020-10-28T01:18:28Z,53.5,TA120-T246184
1603847914000,2020-10-28T01:18:34Z,54.2,TA120-T246191
1603847918000,2020-10-28T01:18:38Z,49.5,TA120-T246187
1603847934000,2020-10-28T01:18:54Z,54,TA120-T246177
1603847950000,2020-10-28T01:19:10Z,36.5,TA120-T246183
1603847968000,2020-10-28T01:19:28Z,62.8,TA120-T246184
1603847974000,2020-10-28T01:19:34Z,53.3,TA120-T246191
1603847978000,2020-10-28T01:19:38Z,53.7,TA120-T246187
1603847994000,2020-10-28T01:19:54Z,52.3,TA120-T246177
1603848010000,2020-10-28T01:20:10Z,36.6,TA120-T246183
1603848028000,2020-10-28T01:20:28Z,56.3,TA120-T246184
1603848034000,2020-10-28T01:20:34Z,53.4,TA120-T246191
1603848038000,2020-10-28T01:20:38Z,52.4,TA120-T246187
1603848054000,2020-10-28T01:20:54Z,52.3,TA120-T246177
1603848070000,2020-10-28T01:21:10Z,36.4,TA120-T246183
1603848088000,2020-10-28T01:21:28Z,55.9,TA120-T246184
1603848094000,2020-10-28T01:21:34Z,53.1,TA120-T246191
1603848098000,2020-10-28T01:21:38Z,52.1,TA120-T246187
1603848114000,2020-10-28T01:21:54Z,50,TA120-T246177
1603848130000,2020-10-28T01:22:10Z,36.3,TA120-T246183
1603848148000,2020-10-28T01:22:28Z,67.9,TA120-T246184
1603848154000,2020-10-28T01:22:34Z,53,TA120-T246191
1603848158000,2020-10-28T01:22:38Z,50.3,TA120-T246187
1603848174000,2020-10-28T01:22:54Z,52.9,TA120-T246177
1603848190000,2020-10-28T01:23:10Z,36.3,TA120-T246183
1603848208000,2020-10-28T01:23:28Z,53.3,TA120-T246184
1603848214000,2020-10-28T01:23:34Z,52.3,TA120-T246191
1603848218000,2020-10-28T01:23:38Z,51.3,TA120-T246187
1603848234000,2020-10-28T01:23:54Z,51.4,TA120-T246177
1603848250000,2020-10-28T01:24:10Z,36.4,TA120-T246183
1603848268000,2020-10-28T01:24:28Z,53.5,TA120-T246184
1603848274000,2020-10-28T01:24:34Z,52,TA120-T246191
1603848278000,2020-10-28T01:24:38Z,51.2,TA120-T246187
1603848294000,2020-10-28T01:24:54Z,47.4,TA120-T246177
