time,readable_time,dBA,dev-id
1623542400000,2021-06-13T00:00:00Z,36.6,TA120-T246183
1623542400000,2021-06-13T00:00:00Z,48.3,TA120-T246191
1623542400000,2021-06-13T00:00:00Z,71.6,TA120-T246184
1623542400000,2021-06-13T00:00:00Z,46.7,TA120-T246187
1623542401000,2021-06-13T00:00:01Z,76,TA120-T246184
1623542401000,2021-06-13T00:00:01Z,45.6,TA120-T246187
1623542401000,2021-06-13T00:00:01Z,34.4,TA120-T246183
1623542401000,2021-06-13T00:00:01Z,48.3,TA120-T246191
1623542402000,2021-06-13T00:00:02Z,34.4,TA120-T246183
1623542402000,2021-06-13T00:00:02Z,48.4,TA120-T246191
1623542402000,2021-06-13T00:00:02Z,81.7,TA120-T246184
1623542402000,2021-06-13T00:00:02Z,45.5,TA120-T246187
1623542403000,2021-06-13T00:00:03Z,80.6,TA120-T246184
1623542403000,2021-06-13T00:00:03Z,46.8,TA120-T246187
1623542403000,2021-06-13T00:00:03Z,34.4,TA120-T246183
1623542403000,2021-06-13T00:00:03Z,48.1,TA120-T246191
1623542404000,2021-06-13T00:00:04Z,35.7,TA120-T246183
1623542404000,2021-06-13T00:00:04Z,48.3,TA120-T246191
1623542404000,2021-06-13T00:00:04Z,73.4,TA120-T246184
1623542404000,2021-06-13T00:00:04Z,45.3,TA120-T246187
1623542405000,2021-06-13T00:00:05Z,68.6,TA120-T246184
1623542405000,2021-06-13T00:00:05Z,45.9,TA120-T246187
1623542405000,2021-06-13T00:00:05Z,34.5,TA120-T246183
1623542405000,2021-06-13T00:00:05Z,48.2,TA120-T246191
1623542406000,2021-06-13T00:00:06Z,34.1,TA120-T246183
1623542406000,2021-06-13T00:00:06Z,47.9,TA120-T246191
1623542406000,2021-06-13T00:00:06Z,66.1,TA120-T246184
1623542406000,2021-06-13T00:00:06Z,45.3,TA120-T246187
1623542407000,2021-06-13T00:00:07Z,63.4,TA120-T246184
1623542407000,2021-06-13T00:00:07Z,45.2,TA120-T246187
1623542407000,2021-06-13T00:00:07Z,34,TA120-T246183
1623542407000,2021-06-13T00:00:07Z,49.7,TA120-T246191
1623542408000,2021-06-13T00:00:08Z,34.5,TA120-T246183
1623542408000,2021-06-13T00:00:08Z,48.4,TA120-T246191
1623542408000,2021-06-13T00:00:08Z,62.4,TA120-T246184
1623542408000,2021-06-13T00:00:08Z,44.5,TA120-T246187
1623542409000,2021-06-13T00:00:09Z,60.6,TA120-T246184
1623542409000,2021-06-13T00:00:09Z,44.9,TA120-T246187
1623542409000,2021-06-13T00:00:09Z,34,TA120-T246183
1623542409000,2021-06-13T00:00:09Z,49.2,TA120-T246191
1623542410000,2021-06-13T00:00:10Z,34.4,TA120-T246183
1623542410000,2021-06-13T00:00:10Z,49.1,TA120-T246191
1623542410000,2021-06-13T00:00:10Z,59.2,TA120-T246184
1623542410000,2021-06-13T00:00:10Z,44.7,TA120-T246187
1623542411000,2021-06-13T00:00:11Z,57.6,TA120-T246184
1623542411000,2021-06-13T00:00:11Z,43.5,TA120-T246187
1623542411000,2021-06-13T00:00:11Z,35.4,TA120-T246183
1623542411000,2021-06-13T00:00:11Z,48.8,TA120-T246191
1623542412000,2021-06-13T00:00:12Z,34.3,TA120-T246183
1623542412000,2021-06-13T00:00:12Z,49.4,TA120-T246191
1623542412000,2021-06-13T00:00:12Z,56.9,TA120-T246184
1623542412000,2021-06-13T00:00:12Z,43.2,TA120-T246187
1623542413000,2021-06-13T00:00:13Z,55.5,TA120-T246184
1623542413000,2021-06-13T00:00:13Z,43.2,TA120-T246187
1623542413000,2021-06-13T00:00:13Z,34.6,TA120-T246183
1623542413000,2021-06-13T00:00:13Z,49.4,TA120-T246191
1623542414000,2021-06-13T00:00:14Z,34.5,TA120-T246183
1623542414000,2021-06-13T00:00:14Z,48.8,TA120-T246191
1623542414000,2021-06-13T00:00:14Z,54.7,TA120-T246184
1623542414000,2021-06-13T00:00:14Z,44.3,TA120-T246187
1623542415000,2021-06-13T00:00:15Z,54.3,TA120-T246184
1623542415000,2021-06-13T00:00:15Z,44.3,TA120-T246187
1623542415000,2021-06-13T00:00:15Z,34.2,TA120-T246183
1623542415000,2021-06-13T00:00:15Z,48.4,TA120-T246191
1623542416000,2021-06-13T00:00:16Z,34.3,TA120-T246183
1623542416000,2021-06-13T00:00:16Z,48.8,TA120-T246191
1623542416000,2021-06-13T00:00:16Z,52.9,TA120-T246184
1623542416000,2021-06-13T00:00:16Z,44.1,TA120-T246187
1623542417000,2021-06-13T00:00:17Z,52.4,TA120-T246184
1623542417000,2021-06-13T00:00:17Z,43.9,TA120-T246187
1623542417000,2021-06-13T00:00:17Z,34,TA120-T246183
1623542417000,2021-06-13T00:00:17Z,48,TA120-T246191
1623542418000,2021-06-13T00:00:18Z,36.3,TA120-T246183
1623542418000,2021-06-13T00:00:18Z,48.6,TA120-T246191
1623542418000,2021-06-13T00:00:18Z,51.8,TA120-T246184
1623542418000,2021-06-13T00:00:18Z,43,TA120-T246187
1623542419000,2021-06-13T00:00:19Z,52,TA120-T246184
1623542419000,2021-06-13T00:00:19Z,43.2,TA120-T246187
1623542419000,2021-06-13T00:00:19Z,34.2,TA120-T246183
1623542419000,2021-06-13T00:00:19Z,48.2,TA120-T246191
1623542420000,2021-06-13T00:00:20Z,34.5,TA120-T246183
1623542420000,2021-06-13T00:00:20Z,48.2,TA120-T246191
1623542420000,2021-06-13T00:00:20Z,51.9,TA120-T246184
1623542420000,2021-06-13T00:00:20Z,43.1,TA120-T246187
1623542421000,2021-06-13T00:00:21Z,51.1,TA120-T246184
1623542421000,2021-06-13T00:00:21Z,42,TA120-T246187
1623542421000,2021-06-13T00:00:21Z,34.1,TA120-T246183
1623542421000,2021-06-13T00:00:21Z,48.7,TA120-T246191
1623542422000,2021-06-13T00:00:22Z,34.3,TA120-T246183
1623542422000,2021-06-13T00:00:22Z,49.9,TA120-T246191
1623542422000,2021-06-13T00:00:22Z,50.7,TA120-T246184
1623542422000,2021-06-13T00:00:22Z,42.2,TA120-T246187
1623542423000,2021-06-13T00:00:23Z,50.8,TA120-T246184
1623542423000,2021-06-13T00:00:23Z,42.2,TA120-T246187
1623542423000,2021-06-13T00:00:23Z,34.5,TA120-T246183
1623542423000,2021-06-13T00:00:23Z,49.6,TA120-T246191
1623542424000,2021-06-13T00:00:24Z,34.3,TA120-T246183
1623542424000,2021-06-13T00:00:24Z,49.4,TA120-T246191
1623542424000,2021-06-13T00:00:24Z,51.2,TA120-T246184
1623542424000,2021-06-13T00:00:24Z,42.6,TA120-T246187
1623542425000,2021-06-13T00:00:25Z,51.8,TA120-T246184
1623542425000,2021-06-13T00:00:25Z,42.3,TA120-T246187
1623542425000,2021-06-13T00:00:25Z,34.4,TA120-T246183
1623542425000,2021-06-13T00:00:25Z,48.6,TA120-T246191
1623542426000,2021-06-13T00:00:26Z,34.3,TA120-T246183
1623542426000,2021-06-13T00:00:26Z,48.7,TA120-T246191
1623542426000,2021-06-13T00:00:26Z,52.8,TA120-T246184
1623542426000,2021-06-13T00:00:26Z,42.8,TA120-T246187
1623542427000,2021-06-13T00:00:27Z,53.3,TA120-T246184
1623542427000,2021-06-13T00:00:27Z,42.7,TA120-T246187
1623542427000,2021-06-13T00:00:27Z,35,TA120-T246183
1623542427000,2021-06-13T00:00:27Z,49.3,TA120-T246191
1623542428000,2021-06-13T00:00:28Z,34.3,TA120-T246183
1623542428000,2021-06-13T00:00:28Z,48.8,TA120-T246191
1623542428000,2021-06-13T00:00:28Z,54,TA120-T246184
1623542428000,2021-06-13T00:00:28Z,42,TA120-T246187
1623542429000,2021-06-13T00:00:29Z,54.7,TA120-T246184
1623542429000,2021-06-13T00:00:29Z,42.7,TA120-T246187
1623542429000,2021-06-13T00:00:29Z,34.1,TA120-T246183
1623542429000,2021-06-13T00:00:29Z,49.2,TA120-T246191
1623542430000,2021-06-13T00:00:30Z,34.2,TA120-T246183
1623542430000,2021-06-13T00:00:30Z,49.8,TA120-T246191
1623542430000,2021-06-13T00:00:30Z,55.8,TA120-T246184
1623542430000,2021-06-13T00:00:30Z,42.8,TA120-T246187
1623542431000,2021-06-13T00:00:31Z,56.9,TA120-T246184
1623542431000,2021-06-13T00:00:31Z,43.4,TA120-T246187
1623542431000,2021-06-13T00:00:31Z,34.3,TA120-T246183
1623542431000,2021-06-13T00:00:31Z,50.1,TA120-T246191
1623542432000,2021-06-13T00:00:32Z,34.6,TA120-T246183
1623542432000,2021-06-13T00:00:32Z,50.5,TA120-T246191
1623542432000,2021-06-13T00:00:32Z,57.9,TA120-T246184
1623542432000,2021-06-13T00:00:32Z,43.5,TA120-T246187
1623542433000,2021-06-13T00:00:33Z,59.4,TA120-T246184
1623542433000,2021-06-13T00:00:33Z,44.4,TA120-T246187
1623542433000,2021-06-13T00:00:33Z,34.7,TA120-T246183
1623542433000,2021-06-13T00:00:33Z,49.9,TA120-T246191
1623542434000,2021-06-13T00:00:34Z,34.2,TA120-T246183
1623542434000,2021-06-13T00:00:34Z,50.6,TA120-T246191
1623542434000,2021-06-13T00:00:34Z,60.2,TA120-T246184
1623542434000,2021-06-13T00:00:34Z,44.3,TA120-T246187
1623542435000,2021-06-13T00:00:35Z,61.7,TA120-T246184
1623542435000,2021-06-13T00:00:35Z,45.1,TA120-T246187
1623542435000,2021-06-13T00:00:35Z,34.3,TA120-T246183
1623542435000,2021-06-13T00:00:35Z,50.9,TA120-T246191
1623542436000,2021-06-13T00:00:36Z,34.4,TA120-T246183
1623542436000,2021-06-13T00:00:36Z,51.8,TA120-T246191
1623542436000,2021-06-13T00:00:36Z,65,TA120-T246184
1623542436000,2021-06-13T00:00:36Z,44.5,TA120-T246187
1623542437000,2021-06-13T00:00:37Z,65.8,TA120-T246184
1623542437000,2021-06-13T00:00:37Z,43.9,TA120-T246187
1623542437000,2021-06-13T00:00:37Z,34.1,TA120-T246183
1623542437000,2021-06-13T00:00:37Z,52.4,TA120-T246191
1623542438000,2021-06-13T00:00:38Z,34.5,TA120-T246183
1623542438000,2021-06-13T00:00:38Z,53,TA120-T246191
1623542438000,2021-06-13T00:00:38Z,67.2,TA120-T246184
1623542438000,2021-06-13T00:00:38Z,43.8,TA120-T246187
1623542439000,2021-06-13T00:00:39Z,68,TA120-T246184
1623542439000,2021-06-13T00:00:39Z,45.6,TA120-T246187
1623542439000,2021-06-13T00:00:39Z,34.7,TA120-T246183
1623542439000,2021-06-13T00:00:39Z,53.4,TA120-T246191
1623542440000,2021-06-13T00:00:40Z,34.5,TA120-T246183
1623542440000,2021-06-13T00:00:40Z,53.2,TA120-T246191
1623542440000,2021-06-13T00:00:40Z,68.2,TA120-T246184
1623542440000,2021-06-13T00:00:40Z,46.4,TA120-T246187
1623542441000,2021-06-13T00:00:41Z,68.2,TA120-T246184
1623542441000,2021-06-13T00:00:41Z,46.2,TA120-T246187
1623542441000,2021-06-13T00:00:41Z,34.4,TA120-T246183
1623542441000,2021-06-13T00:00:41Z,53.3,TA120-T246191
1623542442000,2021-06-13T00:00:42Z,34.6,TA120-T246183
1623542442000,2021-06-13T00:00:42Z,53.8,TA120-T246191
1623542442000,2021-06-13T00:00:42Z,67.8,TA120-T246184
1623542442000,2021-06-13T00:00:42Z,46.5,TA120-T246187
1623542443000,2021-06-13T00:00:43Z,69.9,TA120-T246184
1623542443000,2021-06-13T00:00:43Z,45.9,TA120-T246187
1623542443000,2021-06-13T00:00:43Z,34.5,TA120-T246183
1623542443000,2021-06-13T00:00:43Z,54.1,TA120-T246191
1623542444000,2021-06-13T00:00:44Z,36.2,TA120-T246183
1623542444000,2021-06-13T00:00:44Z,55.2,TA120-T246191
1623542444000,2021-06-13T00:00:44Z,72.3,TA120-T246184
1623542444000,2021-06-13T00:00:44Z,45.7,TA120-T246187
1623542445000,2021-06-13T00:00:45Z,72.4,TA120-T246184
1623542445000,2021-06-13T00:00:45Z,44,TA120-T246187
1623542445000,2021-06-13T00:00:45Z,34.4,TA120-T246183
1623542445000,2021-06-13T00:00:45Z,58.1,TA120-T246191
1623542446000,2021-06-13T00:00:46Z,35,TA120-T246183
1623542446000,2021-06-13T00:00:46Z,57.9,TA120-T246191
1623542446000,2021-06-13T00:00:46Z,70.2,TA120-T246184
1623542446000,2021-06-13T00:00:46Z,44.5,TA120-T246187
1623542447000,2021-06-13T00:00:47Z,69.7,TA120-T246184
1623542447000,2021-06-13T00:00:47Z,44.9,TA120-T246187
1623542447000,2021-06-13T00:00:47Z,35,TA120-T246183
1623542447000,2021-06-13T00:00:47Z,57.9,TA120-T246191
1623542448000,2021-06-13T00:00:48Z,34.5,TA120-T246183
1623542448000,2021-06-13T00:00:48Z,58.6,TA120-T246191
1623542448000,2021-06-13T00:00:48Z,67.9,TA120-T246184
1623542448000,2021-06-13T00:00:48Z,44.3,TA120-T246187
1623542449000,2021-06-13T00:00:49Z,66.5,TA120-T246184
1623542449000,2021-06-13T00:00:49Z,44.7,TA120-T246187
1623542449000,2021-06-13T00:00:49Z,34.7,TA120-T246183
1623542449000,2021-06-13T00:00:49Z,59.8,TA120-T246191
1623542450000,2021-06-13T00:00:50Z,34.6,TA120-T246183
1623542450000,2021-06-13T00:00:50Z,60.1,TA120-T246191
1623542450000,2021-06-13T00:00:50Z,64.5,TA120-T246184
1623542450000,2021-06-13T00:00:50Z,44.5,TA120-T246187
1623542451000,2021-06-13T00:00:51Z,62.6,TA120-T246184
1623542451000,2021-06-13T00:00:51Z,44.1,TA120-T246187
1623542451000,2021-06-13T00:00:51Z,34.6,TA120-T246183
1623542451000,2021-06-13T00:00:51Z,60.3,TA120-T246191
1623542452000,2021-06-13T00:00:52Z,34.6,TA120-T246183
1623542452000,2021-06-13T00:00:52Z,57.7,TA120-T246191
1623542452000,2021-06-13T00:00:52Z,61.1,TA120-T246184
1623542452000,2021-06-13T00:00:52Z,43.9,TA120-T246187
1623542453000,2021-06-13T00:00:53Z,59.8,TA120-T246184
1623542453000,2021-06-13T00:00:53Z,43.8,TA120-T246187
1623542453000,2021-06-13T00:00:53Z,34.5,TA120-T246183
1623542453000,2021-06-13T00:00:53Z,57,TA120-T246191
1623542454000,2021-06-13T00:00:54Z,35.2,TA120-T246183
1623542454000,2021-06-13T00:00:54Z,54.9,TA120-T246191
1623542454000,2021-06-13T00:00:54Z,58.7,TA120-T246184
1623542454000,2021-06-13T00:00:54Z,43,TA120-T246187
1623542455000,2021-06-13T00:00:55Z,58.2,TA120-T246184
1623542455000,2021-06-13T00:00:55Z,43.3,TA120-T246187
1623542455000,2021-06-13T00:00:55Z,34.9,TA120-T246183
1623542455000,2021-06-13T00:00:55Z,54.5,TA120-T246191
1623542456000,2021-06-13T00:00:56Z,34.9,TA120-T246183
1623542456000,2021-06-13T00:00:56Z,53.6,TA120-T246191
1623542456000,2021-06-13T00:00:56Z,57.5,TA120-T246184
1623542456000,2021-06-13T00:00:56Z,43.9,TA120-T246187
1623542457000,2021-06-13T00:00:57Z,57.5,TA120-T246184
1623542457000,2021-06-13T00:00:57Z,42.9,TA120-T246187
1623542457000,2021-06-13T00:00:57Z,35.1,TA120-T246183
1623542457000,2021-06-13T00:00:57Z,56,TA120-T246191
1623542458000,2021-06-13T00:00:58Z,34.5,TA120-T246183
1623542458000,2021-06-13T00:00:58Z,56.6,TA120-T246191
1623542458000,2021-06-13T00:00:58Z,57.7,TA120-T246184
1623542458000,2021-06-13T00:00:58Z,43.3,TA120-T246187
1623542459000,2021-06-13T00:00:59Z,58.4,TA120-T246184
1623542459000,2021-06-13T00:00:59Z,42.5,TA120-T246187
1623542459000,2021-06-13T00:00:59Z,34.3,TA120-T246183
1623542459000,2021-06-13T00:00:59Z,55.6,TA120-T246191
1623542460000,2021-06-13T00:01:00Z,35,TA120-T246183
1623542460000,2021-06-13T00:01:00Z,54.2,TA120-T246191
1623542460000,2021-06-13T00:01:00Z,59.3,TA120-T246184
1623542460000,2021-06-13T00:01:00Z,42.9,TA120-T246187
1623542461000,2021-06-13T00:01:01Z,61.8,TA120-T246184
1623542461000,2021-06-13T00:01:01Z,43.2,TA120-T246187
1623542461000,2021-06-13T00:01:01Z,35.1,TA120-T246183
1623542461000,2021-06-13T00:01:01Z,54.8,TA120-T246191
1623542462000,2021-06-13T00:01:02Z,34.9,TA120-T246183
1623542462000,2021-06-13T00:01:02Z,52.2,TA120-T246191
1623542462000,2021-06-13T00:01:02Z,62.5,TA120-T246184
1623542462000,2021-06-13T00:01:02Z,42.8,TA120-T246187
1623542463000,2021-06-13T00:01:03Z,62.7,TA120-T246184
1623542463000,2021-06-13T00:01:03Z,42.8,TA120-T246187
1623542463000,2021-06-13T00:01:03Z,35.2,TA120-T246183
1623542463000,2021-06-13T00:01:03Z,51.7,TA120-T246191
1623542464000,2021-06-13T00:01:04Z,35.2,TA120-T246183
1623542464000,2021-06-13T00:01:04Z,50.7,TA120-T246191
1623542464000,2021-06-13T00:01:04Z,64.1,TA120-T246184
1623542464000,2021-06-13T00:01:04Z,42.1,TA120-T246187
1623542465000,2021-06-13T00:01:05Z,66.4,TA120-T246184
1623542465000,2021-06-13T00:01:05Z,42.5,TA120-T246187
1623542465000,2021-06-13T00:01:05Z,36.8,TA120-T246183
1623542465000,2021-06-13T00:01:05Z,49.7,TA120-T246191
1623542466000,2021-06-13T00:01:06Z,35.5,TA120-T246183
1623542466000,2021-06-13T00:01:06Z,49.8,TA120-T246191
1623542466000,2021-06-13T00:01:06Z,69,TA120-T246184
1623542466000,2021-06-13T00:01:06Z,43,TA120-T246187
1623542467000,2021-06-13T00:01:07Z,73.2,TA120-T246184
1623542467000,2021-06-13T00:01:07Z,41.9,TA120-T246187
1623542467000,2021-06-13T00:01:07Z,36,TA120-T246183
1623542467000,2021-06-13T00:01:07Z,49.8,TA120-T246191
1623542468000,2021-06-13T00:01:08Z,35.2,TA120-T246183
1623542468000,2021-06-13T00:01:08Z,49.4,TA120-T246191
1623542468000,2021-06-13T00:01:08Z,76.7,TA120-T246184
1623542468000,2021-06-13T00:01:08Z,43.6,TA120-T246187
1623542469000,2021-06-13T00:01:09Z,79.3,TA120-T246184
1623542469000,2021-06-13T00:01:09Z,43.7,TA120-T246187
1623542469000,2021-06-13T00:01:09Z,35.3,TA120-T246183
1623542469000,2021-06-13T00:01:09Z,49.1,TA120-T246191
1623542470000,2021-06-13T00:01:10Z,35.7,TA120-T246183
1623542470000,2021-06-13T00:01:10Z,49.2,TA120-T246191
1623542470000,2021-06-13T00:01:10Z,78.4,TA120-T246184
1623542470000,2021-06-13T00:01:10Z,44,TA120-T246187
1623542471000,2021-06-13T00:01:11Z,76.3,TA120-T246184
1623542471000,2021-06-13T00:01:11Z,44.1,TA120-T246187
1623542471000,2021-06-13T00:01:11Z,35.6,TA120-T246183
1623542471000,2021-06-13T00:01:11Z,49.5,TA120-T246191
1623542472000,2021-06-13T00:01:12Z,35.9,TA120-T246183
1623542472000,2021-06-13T00:01:12Z,51,TA120-T246191
1623542472000,2021-06-13T00:01:12Z,79.9,TA120-T246184
1623542472000,2021-06-13T00:01:12Z,44.6,TA120-T246187
1623542473000,2021-06-13T00:01:13Z,80.9,TA120-T246184
1623542473000,2021-06-13T00:01:13Z,45.1,TA120-T246187
1623542473000,2021-06-13T00:01:13Z,36.6,TA120-T246183
1623542473000,2021-06-13T00:01:13Z,51.9,TA120-T246191
1623542474000,2021-06-13T00:01:14Z,37.2,TA120-T246183
1623542474000,2021-06-13T00:01:14Z,55.4,TA120-T246191
1623542474000,2021-06-13T00:01:14Z,78,TA120-T246184
1623542474000,2021-06-13T00:01:14Z,44.6,TA120-T246187
1623542475000,2021-06-13T00:01:15Z,73.4,TA120-T246184
1623542475000,2021-06-13T00:01:15Z,45.9,TA120-T246187
1623542475000,2021-06-13T00:01:15Z,35.7,TA120-T246183
1623542475000,2021-06-13T00:01:15Z,55.6,TA120-T246191
1623542476000,2021-06-13T00:01:16Z,35.2,TA120-T246183
1623542476000,2021-06-13T00:01:16Z,55.5,TA120-T246191
1623542476000,2021-06-13T00:01:16Z,70.3,TA120-T246184
1623542476000,2021-06-13T00:01:16Z,45.5,TA120-T246187
1623542477000,2021-06-13T00:01:17Z,68.1,TA120-T246184
1623542477000,2021-06-13T00:01:17Z,46,TA120-T246187
1623542477000,2021-06-13T00:01:17Z,35.8,TA120-T246183
1623542477000,2021-06-13T00:01:17Z,54.2,TA120-T246191
1623542478000,2021-06-13T00:01:18Z,35.7,TA120-T246183
1623542478000,2021-06-13T00:01:18Z,52.3,TA120-T246191
1623542478000,2021-06-13T00:01:18Z,67,TA120-T246184
1623542478000,2021-06-13T00:01:18Z,46.6,TA120-T246187
1623542479000,2021-06-13T00:01:19Z,64.6,TA120-T246184
1623542479000,2021-06-13T00:01:19Z,47.7,TA120-T246187
1623542479000,2021-06-13T00:01:19Z,35.8,TA120-T246183
1623542479000,2021-06-13T00:01:19Z,51.8,TA120-T246191
1623542480000,2021-06-13T00:01:20Z,36.9,TA120-T246183
1623542480000,2021-06-13T00:01:20Z,52.8,TA120-T246191
1623542480000,2021-06-13T00:01:20Z,63.6,TA120-T246184
1623542480000,2021-06-13T00:01:20Z,47,TA120-T246187
1623542481000,2021-06-13T00:01:21Z,63.6,TA120-T246184
1623542481000,2021-06-13T00:01:21Z,47.1,TA120-T246187
1623542481000,2021-06-13T00:01:21Z,35.4,TA120-T246183
1623542481000,2021-06-13T00:01:21Z,56.2,TA120-T246191
1623542482000,2021-06-13T00:01:22Z,35.4,TA120-T246183
1623542482000,2021-06-13T00:01:22Z,57.2,TA120-T246191
1623542482000,2021-06-13T00:01:22Z,63.1,TA120-T246184
1623542482000,2021-06-13T00:01:22Z,46.1,TA120-T246187
1623542483000,2021-06-13T00:01:23Z,62.3,TA120-T246184
1623542483000,2021-06-13T00:01:23Z,46.2,TA120-T246187
1623542483000,2021-06-13T00:01:23Z,36.3,TA120-T246183
1623542483000,2021-06-13T00:01:23Z,56.9,TA120-T246191
1623542484000,2021-06-13T00:01:24Z,35.2,TA120-T246183
1623542484000,2021-06-13T00:01:24Z,53,TA120-T246191
1623542484000,2021-06-13T00:01:24Z,62.1,TA120-T246184
1623542484000,2021-06-13T00:01:24Z,45.9,TA120-T246187
1623542485000,2021-06-13T00:01:25Z,62.3,TA120-T246184
1623542485000,2021-06-13T00:01:25Z,45.8,TA120-T246187
1623542485000,2021-06-13T00:01:25Z,36.1,TA120-T246183
1623542485000,2021-06-13T00:01:25Z,50,TA120-T246191
1623542486000,2021-06-13T00:01:26Z,36.5,TA120-T246183
1623542486000,2021-06-13T00:01:26Z,49.7,TA120-T246191
1623542486000,2021-06-13T00:01:26Z,62.7,TA120-T246184
1623542486000,2021-06-13T00:01:26Z,44.1,TA120-T246187
1623542487000,2021-06-13T00:01:27Z,64.1,TA120-T246184
1623542487000,2021-06-13T00:01:27Z,44.5,TA120-T246187
1623542487000,2021-06-13T00:01:27Z,37,TA120-T246183
1623542487000,2021-06-13T00:01:27Z,48.9,TA120-T246191
1623542488000,2021-06-13T00:01:28Z,35.3,TA120-T246183
1623542488000,2021-06-13T00:01:28Z,48.9,TA120-T246191
1623542488000,2021-06-13T00:01:28Z,67.3,TA120-T246184
1623542488000,2021-06-13T00:01:28Z,44.8,TA120-T246187
1623542489000,2021-06-13T00:01:29Z,68.4,TA120-T246184
1623542489000,2021-06-13T00:01:29Z,45.2,TA120-T246187
1623542489000,2021-06-13T00:01:29Z,35.5,TA120-T246183
1623542489000,2021-06-13T00:01:29Z,48.5,TA120-T246191
1623542490000,2021-06-13T00:01:30Z,36.8,TA120-T246183
1623542490000,2021-06-13T00:01:30Z,48,TA120-T246191
1623542490000,2021-06-13T00:01:30Z,68.7,TA120-T246184
1623542490000,2021-06-13T00:01:30Z,43.6,TA120-T246187
1623542491000,2021-06-13T00:01:31Z,68.9,TA120-T246184
1623542491000,2021-06-13T00:01:31Z,42.9,TA120-T246187
1623542491000,2021-06-13T00:01:31Z,35.8,TA120-T246183
1623542491000,2021-06-13T00:01:31Z,48.8,TA120-T246191
1623542492000,2021-06-13T00:01:32Z,35.7,TA120-T246183
1623542492000,2021-06-13T00:01:32Z,48.7,TA120-T246191
1623542492000,2021-06-13T00:01:32Z,68.6,TA120-T246184
1623542492000,2021-06-13T00:01:32Z,43.2,TA120-T246187
1623542493000,2021-06-13T00:01:33Z,69.2,TA120-T246184
1623542493000,2021-06-13T00:01:33Z,42.7,TA120-T246187
1623542493000,2021-06-13T00:01:33Z,35.4,TA120-T246183
1623542493000,2021-06-13T00:01:33Z,49.1,TA120-T246191
1623542494000,2021-06-13T00:01:34Z,35.4,TA120-T246183
1623542494000,2021-06-13T00:01:34Z,48.7,TA120-T246191
1623542494000,2021-06-13T00:01:34Z,68.4,TA120-T246184
1623542494000,2021-06-13T00:01:34Z,42.9,TA120-T246187
1623542495000,2021-06-13T00:01:35Z,68.6,TA120-T246184
1623542495000,2021-06-13T00:01:35Z,43.1,TA120-T246187
1623542495000,2021-06-13T00:01:35Z,35,TA120-T246183
1623542495000,2021-06-13T00:01:35Z,49.2,TA120-T246191
1623542496000,2021-06-13T00:01:36Z,35.4,TA120-T246183
1623542496000,2021-06-13T00:01:36Z,49.3,TA120-T246191
1623542496000,2021-06-13T00:01:36Z,68.4,TA120-T246184
1623542496000,2021-06-13T00:01:36Z,42.3,TA120-T246187
1623542497000,2021-06-13T00:01:37Z,67.8,TA120-T246184
1623542497000,2021-06-13T00:01:37Z,43,TA120-T246187
1623542497000,2021-06-13T00:01:37Z,35.1,TA120-T246183
1623542497000,2021-06-13T00:01:37Z,50.8,TA120-T246191
1623542498000,2021-06-13T00:01:38Z,35.4,TA120-T246183
1623542498000,2021-06-13T00:01:38Z,52.1,TA120-T246191
1623542498000,2021-06-13T00:01:38Z,66.8,TA120-T246184
1623542498000,2021-06-13T00:01:38Z,43.9,TA120-T246187
1623542499000,2021-06-13T00:01:39Z,66.7,TA120-T246184
1623542499000,2021-06-13T00:01:39Z,43.1,TA120-T246187
1623542499000,2021-06-13T00:01:39Z,35.6,TA120-T246183
1623542499000,2021-06-13T00:01:39Z,52.8,TA120-T246191
1623542500000,2021-06-13T00:01:40Z,35.3,TA120-T246183
1623542500000,2021-06-13T00:01:40Z,52.9,TA120-T246191
1623542500000,2021-06-13T00:01:40Z,68.2,TA120-T246184
1623542500000,2021-06-13T00:01:40Z,42.4,TA120-T246187
1623542501000,2021-06-13T00:01:41Z,69,TA120-T246184
1623542501000,2021-06-13T00:01:41Z,42.6,TA120-T246187
1623542501000,2021-06-13T00:01:41Z,35.3,TA120-T246183
1623542501000,2021-06-13T00:01:41Z,52.7,TA120-T246191
1623542502000,2021-06-13T00:01:42Z,36.3,TA120-T246183
1623542502000,2021-06-13T00:01:42Z,51.2,TA120-T246191
1623542502000,2021-06-13T00:01:42Z,69.8,TA120-T246184
1623542502000,2021-06-13T00:01:42Z,43.1,TA120-T246187
1623542503000,2021-06-13T00:01:43Z,69.7,TA120-T246184
1623542503000,2021-06-13T00:01:43Z,44.4,TA120-T246187
1623542503000,2021-06-13T00:01:43Z,35.6,TA120-T246183
1623542503000,2021-06-13T00:01:43Z,50.7,TA120-T246191
1623542504000,2021-06-13T00:01:44Z,35.8,TA120-T246183
1623542504000,2021-06-13T00:01:44Z,54.6,TA120-T246191
1623542504000,2021-06-13T00:01:44Z,67.3,TA120-T246184
1623542504000,2021-06-13T00:01:44Z,43.8,TA120-T246187
1623542505000,2021-06-13T00:01:45Z,66,TA120-T246184
1623542505000,2021-06-13T00:01:45Z,42.8,TA120-T246187
1623542505000,2021-06-13T00:01:45Z,35.4,TA120-T246183
1623542505000,2021-06-13T00:01:45Z,58.1,TA120-T246191
1623542506000,2021-06-13T00:01:46Z,36.1,TA120-T246183
1623542506000,2021-06-13T00:01:46Z,60.4,TA120-T246191
