time,readable_time,dBA,dev-id
1653264003000,2022-05-23T00:00:03Z,32.4,TA120-T246183
1653264012000,2022-05-23T00:00:12Z,53.9,TA120-T246187
1653264033000,2022-05-23T00:00:33Z,62,TA120-T246184
1653264048000,2022-05-23T00:00:48Z,45.7,TA120-T246191
1653264063000,2022-05-23T00:01:03Z,32.4,TA120-T246183
1653264072000,2022-05-23T00:01:12Z,54.5,TA120-T246187
1653264093000,2022-05-23T00:01:33Z,48.9,TA120-T246184
1653264108000,2022-05-23T00:01:48Z,46,TA120-T246191
1653264123000,2022-05-23T00:02:03Z,32.4,TA120-T246183
1653264132000,2022-05-23T00:02:12Z,54.9,TA120-T246187
1653264153000,2022-05-23T00:02:33Z,48.9,TA120-T246184
1653264168000,2022-05-23T00:02:48Z,46.1,TA120-T246191
1653264183000,2022-05-23T00:03:03Z,32.3,TA120-T246183
1653264192000,2022-05-23T00:03:12Z,54.6,TA120-T246187
1653264213000,2022-05-23T00:03:33Z,48.3,TA120-T246184
1653264228000,2022-05-23T00:03:48Z,49.4,TA120-T246191
1653264243000,2022-05-23T00:04:03Z,32.2,TA120-T246183
1653264252000,2022-05-23T00:04:12Z,52.6,TA120-T246187
1653264273000,2022-05-23T00:04:33Z,49,TA120-T246184
1653264288000,2022-05-23T00:04:48Z,45.9,TA120-T246191
1653264303000,2022-05-23T00:05:03Z,32.2,TA120-T246183
1653264312000,2022-05-23T00:05:12Z,53.6,TA120-T246187
1653264333000,2022-05-23T00:05:33Z,54.3,TA120-T246184
1653264348000,2022-05-23T00:05:48Z,51.7,TA120-T246191
1653264363000,2022-05-23T00:06:03Z,32.2,TA120-T246183
1653264372000,2022-05-23T00:06:12Z,51.9,TA120-T246187
1653264393000,2022-05-23T00:06:33Z,57.6,TA120-T246184
1653264408000,2022-05-23T00:06:48Z,46.1,TA120-T246191
1653264423000,2022-05-23T00:07:03Z,32.2,TA120-T246183
1653264432000,2022-05-23T00:07:12Z,52.2,TA120-T246187
1653264453000,2022-05-23T00:07:33Z,56.2,TA120-T246184
1653264468000,2022-05-23T00:07:48Z,45.7,TA120-T246191
1653264483000,2022-05-23T00:08:03Z,32.2,TA120-T246183
1653264492000,2022-05-23T00:08:12Z,51.9,TA120-T246187
1653264513000,2022-05-23T00:08:33Z,49.6,TA120-T246184
1653264528000,2022-05-23T00:08:48Z,50,TA120-T246191
1653264543000,2022-05-23T00:09:03Z,32.2,TA120-T246183
1653264552000,2022-05-23T00:09:12Z,51.7,TA120-T246187
1653264573000,2022-05-23T00:09:33Z,48.5,TA120-T246184
1653264588000,2022-05-23T00:09:48Z,45.7,TA120-T246191
1653264603000,2022-05-23T00:10:03Z,32.2,TA120-T246183
1653264612000,2022-05-23T00:10:12Z,52.6,TA120-T246187
1653264633000,2022-05-23T00:10:33Z,49,TA120-T246184
1653264648000,2022-05-23T00:10:48Z,46,TA120-T246191
1653264663000,2022-05-23T00:11:03Z,32.3,TA120-T246183
1653264672000,2022-05-23T00:11:12Z,54.3,TA120-T246187
1653264693000,2022-05-23T00:11:33Z,49.6,TA120-T246184
1653264708000,2022-05-23T00:11:48Z,45.9,TA120-T246191
1653264723000,2022-05-23T00:12:03Z,32.2,TA120-T246183
1653264732000,2022-05-23T00:12:12Z,51.9,TA120-T246187
1653264753000,2022-05-23T00:12:33Z,68,TA120-T246184
1653264768000,2022-05-23T00:12:48Z,46.2,TA120-T246191
1653264783000,2022-05-23T00:13:03Z,32.2,TA120-T246183
1653264792000,2022-05-23T00:13:12Z,46.5,TA120-T246187
1653264813000,2022-05-23T00:13:33Z,60.1,TA120-T246184
1653264828000,2022-05-23T00:13:48Z,45.6,TA120-T246191
1653264843000,2022-05-23T00:14:03Z,32.2,TA120-T246183
1653264852000,2022-05-23T00:14:12Z,51.1,TA120-T246187
1653264873000,2022-05-23T00:14:33Z,50.6,TA120-T246184
1653264888000,2022-05-23T00:14:48Z,52.9,TA120-T246191
1653264903000,2022-05-23T00:15:03Z,32.2,TA120-T246183
1653264912000,2022-05-23T00:15:12Z,48.1,TA120-T246187
1653264933000,2022-05-23T00:15:33Z,55.3,TA120-T246184
1653264948000,2022-05-23T00:15:48Z,46.6,TA120-T246191
1653264963000,2022-05-23T00:16:03Z,32.2,TA120-T246183
1653264972000,2022-05-23T00:16:12Z,52.8,TA120-T246187
1653264993000,2022-05-23T00:16:33Z,54.3,TA120-T246184
1653265008000,2022-05-23T00:16:48Z,49.1,TA120-T246191
1653265023000,2022-05-23T00:17:03Z,32.2,TA120-T246183
1653265032000,2022-05-23T00:17:12Z,49.5,TA120-T246187
1653265053000,2022-05-23T00:17:33Z,48.9,TA120-T246184
1653265068000,2022-05-23T00:17:48Z,47,TA120-T246191
1653265083000,2022-05-23T00:18:03Z,32.2,TA120-T246183
1653265092000,2022-05-23T00:18:12Z,50.5,TA120-T246187
1653265113000,2022-05-23T00:18:33Z,56,TA120-T246184
1653265128000,2022-05-23T00:18:48Z,48.8,TA120-T246191
1653265143000,2022-05-23T00:19:03Z,32.3,TA120-T246183
1653265152000,2022-05-23T00:19:12Z,52,TA120-T246187
1653265173000,2022-05-23T00:19:33Z,63.1,TA120-T246184
1653265188000,2022-05-23T00:19:48Z,46.7,TA120-T246191
1653265203000,2022-05-23T00:20:03Z,32.3,TA120-T246183
1653265212000,2022-05-23T00:20:12Z,49.5,TA120-T246187
1653265233000,2022-05-23T00:20:33Z,49.3,TA120-T246184
1653265248000,2022-05-23T00:20:48Z,46.5,TA120-T246191
1653265263000,2022-05-23T00:21:03Z,32.3,TA120-T246183
1653265272000,2022-05-23T00:21:12Z,55.5,TA120-T246187
1653265293000,2022-05-23T00:21:33Z,62.7,TA120-T246184
1653265308000,2022-05-23T00:21:48Z,53.9,TA120-T246191
1653265323000,2022-05-23T00:22:03Z,32.2,TA120-T246183
1653265332000,2022-05-23T00:22:12Z,54.1,TA120-T246187
1653265353000,2022-05-23T00:22:33Z,61.1,TA120-T246184
1653265368000,2022-05-23T00:22:48Z,46.3,TA120-T246191
1653265383000,2022-05-23T00:23:03Z,32.2,TA120-T246183
1653265392000,2022-05-23T00:23:12Z,50.7,TA120-T246187
1653265413000,2022-05-23T00:23:33Z,48.8,TA120-T246184
1653265428000,2022-05-23T00:23:48Z,46.5,TA120-T246191
1653265443000,2022-05-23T00:24:03Z,32.2,TA120-T246183
1653265452000,2022-05-23T00:24:12Z,49,TA120-T246187
1653265473000,2022-05-23T00:24:33Z,61.1,TA120-T246184
1653265488000,2022-05-23T00:24:48Z,51,TA120-T246191
1653265503000,2022-05-23T00:25:03Z,32.2,TA120-T246183
1653265512000,2022-05-23T00:25:12Z,52.7,TA120-T246187
1653265533000,2022-05-23T00:25:33Z,54.6,TA120-T246184
1653265548000,2022-05-23T00:25:48Z,50.6,TA120-T246191
1653265563000,2022-05-23T00:26:03Z,32.2,TA120-T246183
1653265572000,2022-05-23T00:26:12Z,46.9,TA120-T246187
1653265593000,2022-05-23T00:26:33Z,56.1,TA120-T246184
1653265608000,2022-05-23T00:26:48Z,46.4,TA120-T246191
1653265623000,2022-05-23T00:27:03Z,32.2,TA120-T246183
1653265632000,2022-05-23T00:27:12Z,48.6,TA120-T246187
1653265653000,2022-05-23T00:27:33Z,51.4,TA120-T246184
1653265668000,2022-05-23T00:27:48Z,46.3,TA120-T246191
1653265683000,2022-05-23T00:28:03Z,32.5,TA120-T246183
1653265692000,2022-05-23T00:28:12Z,52.4,TA120-T246187
1653265713000,2022-05-23T00:28:33Z,57.1,TA120-T246184
1653265728000,2022-05-23T00:28:48Z,46.3,TA120-T246191
1653265743000,2022-05-23T00:29:03Z,32.8,TA120-T246183
1653265752000,2022-05-23T00:29:12Z,47.1,TA120-T246187
1653265773000,2022-05-23T00:29:33Z,55.1,TA120-T246184
1653265788000,2022-05-23T00:29:48Z,50.3,TA120-T246191
1653265803000,2022-05-23T00:30:03Z,32.9,TA120-T246183
1653265812000,2022-05-23T00:30:12Z,47,TA120-T246187
1653265833000,2022-05-23T00:30:33Z,57.7,TA120-T246184
1653265848000,2022-05-23T00:30:48Z,49.5,TA120-T246191
1653265863000,2022-05-23T00:31:03Z,32.9,TA120-T246183
1653265872000,2022-05-23T00:31:12Z,49.1,TA120-T246187
1653265893000,2022-05-23T00:31:33Z,49.1,TA120-T246184
1653265908000,2022-05-23T00:31:48Z,46.8,TA120-T246191
1653265923000,2022-05-23T00:32:03Z,32.9,TA120-T246183
1653265932000,2022-05-23T00:32:12Z,44.7,TA120-T246187
1653265953000,2022-05-23T00:32:33Z,57.1,TA120-T246184
1653265968000,2022-05-23T00:32:48Z,46.3,TA120-T246191
1653265983000,2022-05-23T00:33:03Z,33,TA120-T246183
1653265992000,2022-05-23T00:33:12Z,49.7,TA120-T246187
1653266013000,2022-05-23T00:33:33Z,66.7,TA120-T246184
1653266028000,2022-05-23T00:33:48Z,53.1,TA120-T246191
1653266043000,2022-05-23T00:34:03Z,32.8,TA120-T246183
1653266052000,2022-05-23T00:34:12Z,51.1,TA120-T246187
1653266073000,2022-05-23T00:34:33Z,49.2,TA120-T246184
1653266088000,2022-05-23T00:34:48Z,50.7,TA120-T246191
1653266103000,2022-05-23T00:35:03Z,32.8,TA120-T246183
1653266112000,2022-05-23T00:35:12Z,50.6,TA120-T246187
1653266133000,2022-05-23T00:35:33Z,54.9,TA120-T246184
1653266148000,2022-05-23T00:35:48Z,46.2,TA120-T246191
1653266163000,2022-05-23T00:36:03Z,32.8,TA120-T246183
1653266172000,2022-05-23T00:36:12Z,50.1,TA120-T246187
1653266193000,2022-05-23T00:36:33Z,60.2,TA120-T246184
1653266208000,2022-05-23T00:36:48Z,50,TA120-T246191
1653266223000,2022-05-23T00:37:03Z,33,TA120-T246183
1653266232000,2022-05-23T00:37:12Z,46.9,TA120-T246187
1653266253000,2022-05-23T00:37:33Z,54.7,TA120-T246184
1653266268000,2022-05-23T00:37:48Z,46.2,TA120-T246191
1653266283000,2022-05-23T00:38:03Z,32.9,TA120-T246183
1653266292000,2022-05-23T00:38:12Z,45.7,TA120-T246187
1653266313000,2022-05-23T00:38:33Z,56.5,TA120-T246184
1653266328000,2022-05-23T00:38:48Z,51.5,TA120-T246191
1653266343000,2022-05-23T00:39:03Z,33.1,TA120-T246183
1653266352000,2022-05-23T00:39:12Z,43.8,TA120-T246187
1653266373000,2022-05-23T00:39:33Z,49.3,TA120-T246184
1653266388000,2022-05-23T00:39:48Z,46.2,TA120-T246191
1653266403000,2022-05-23T00:40:03Z,32.9,TA120-T246183
1653266412000,2022-05-23T00:40:12Z,49.2,TA120-T246187
1653266433000,2022-05-23T00:40:33Z,61.7,TA120-T246184
1653266448000,2022-05-23T00:40:48Z,54.4,TA120-T246191
1653266463000,2022-05-23T00:41:03Z,32.9,TA120-T246183
1653266472000,2022-05-23T00:41:12Z,49.1,TA120-T246187
1653266493000,2022-05-23T00:41:33Z,49.6,TA120-T246184
1653266508000,2022-05-23T00:41:48Z,54.2,TA120-T246191
1653266523000,2022-05-23T00:42:03Z,32.8,TA120-T246183
1653266532000,2022-05-23T00:42:12Z,48.3,TA120-T246187
1653266553000,2022-05-23T00:42:33Z,59.2,TA120-T246184
1653266568000,2022-05-23T00:42:48Z,47.1,TA120-T246191
1653266583000,2022-05-23T00:43:03Z,32.8,TA120-T246183
1653266592000,2022-05-23T00:43:12Z,50.3,TA120-T246187
1653266613000,2022-05-23T00:43:33Z,57.4,TA120-T246184
1653266628000,2022-05-23T00:43:48Z,48.5,TA120-T246191
1653266643000,2022-05-23T00:44:03Z,32.9,TA120-T246183
1653266652000,2022-05-23T00:44:12Z,53.7,TA120-T246187
1653266673000,2022-05-23T00:44:33Z,49.8,TA120-T246184
1653266688000,2022-05-23T00:44:48Z,51.1,TA120-T246191
1653266703000,2022-05-23T00:45:03Z,32.8,TA120-T246183
1653266712000,2022-05-23T00:45:12Z,47.6,TA120-T246187
1653266733000,2022-05-23T00:45:33Z,50.6,TA120-T246184
1653266748000,2022-05-23T00:45:48Z,49.3,TA120-T246191
1653266763000,2022-05-23T00:46:03Z,32.8,TA120-T246183
1653266772000,2022-05-23T00:46:12Z,48.2,TA120-T246187
1653266793000,2022-05-23T00:46:33Z,60.4,TA120-T246184
1653266808000,2022-05-23T00:46:48Z,46,TA120-T246191
1653266823000,2022-05-23T00:47:03Z,32.8,TA120-T246183
1653266832000,2022-05-23T00:47:12Z,49.7,TA120-T246187
1653266853000,2022-05-23T00:47:33Z,48.8,TA120-T246184
1653266868000,2022-05-23T00:47:48Z,46.1,TA120-T246191
1653266883000,2022-05-23T00:48:03Z,32.9,TA120-T246183
1653266892000,2022-05-23T00:48:12Z,50.3,TA120-T246187
1653266913000,2022-05-23T00:48:33Z,54.2,TA120-T246184
1653266928000,2022-05-23T00:48:48Z,46.2,TA120-T246191
1653266943000,2022-05-23T00:49:03Z,32.9,TA120-T246183
1653266952000,2022-05-23T00:49:12Z,44.1,TA120-T246187
1653266973000,2022-05-23T00:49:33Z,61.6,TA120-T246184
1653266988000,2022-05-23T00:49:48Z,50.3,TA120-T246191
1653267003000,2022-05-23T00:50:03Z,32.9,TA120-T246183
1653267012000,2022-05-23T00:50:12Z,46.1,TA120-T246187
1653267033000,2022-05-23T00:50:33Z,56.2,TA120-T246184
1653267048000,2022-05-23T00:50:48Z,49.4,TA120-T246191
1653267063000,2022-05-23T00:51:03Z,32.7,TA120-T246183
1653267072000,2022-05-23T00:51:12Z,46.2,TA120-T246187
1653267093000,2022-05-23T00:51:33Z,60.7,TA120-T246184
1653267108000,2022-05-23T00:51:48Z,48.6,TA120-T246191
1653267123000,2022-05-23T00:52:03Z,32.4,TA120-T246183
1653267132000,2022-05-23T00:52:12Z,44.9,TA120-T246187
1653267153000,2022-05-23T00:52:33Z,66.4,TA120-T246184
1653267168000,2022-05-23T00:52:48Z,53.2,TA120-T246191
1653267183000,2022-05-23T00:53:03Z,32.4,TA120-T246183
1653267192000,2022-05-23T00:53:12Z,45.2,TA120-T246187
1653267213000,2022-05-23T00:53:33Z,58.7,TA120-T246184
1653267228000,2022-05-23T00:53:48Z,49.4,TA120-T246191
1653267243000,2022-05-23T00:54:03Z,32.4,TA120-T246183
1653267252000,2022-05-23T00:54:12Z,48.4,TA120-T246187
1653267273000,2022-05-23T00:54:33Z,53.7,TA120-T246184
1653267288000,2022-05-23T00:54:48Z,46.3,TA120-T246191
1653267303000,2022-05-23T00:55:03Z,32.4,TA120-T246183
1653267312000,2022-05-23T00:55:12Z,45.3,TA120-T246187
1653267333000,2022-05-23T00:55:33Z,61.1,TA120-T246184
1653267348000,2022-05-23T00:55:48Z,47.1,TA120-T246191
1653267363000,2022-05-23T00:56:03Z,32.4,TA120-T246183
1653267372000,2022-05-23T00:56:12Z,46.4,TA120-T246187
1653267393000,2022-05-23T00:56:33Z,54.2,TA120-T246184
1653267408000,2022-05-23T00:56:48Z,45.7,TA120-T246191
1653267423000,2022-05-23T00:57:03Z,32.4,TA120-T246183
1653267432000,2022-05-23T00:57:12Z,42.4,TA120-T246187
1653267453000,2022-05-23T00:57:33Z,61.9,TA120-T246184
1653267468000,2022-05-23T00:57:48Z,45.4,TA120-T246191
1653267483000,2022-05-23T00:58:03Z,32.4,TA120-T246183
1653267492000,2022-05-23T00:58:12Z,44.5,TA120-T246187
1653267513000,2022-05-23T00:58:33Z,65.5,TA120-T246184
1653267528000,2022-05-23T00:58:48Z,45.4,TA120-T246191
1653267543000,2022-05-23T00:59:03Z,32.4,TA120-T246183
1653267552000,2022-05-23T00:59:12Z,45.4,TA120-T246187
1653267573000,2022-05-23T00:59:33Z,48.6,TA120-T246184
1653267588000,2022-05-23T00:59:48Z,45.3,TA120-T246191
1653267603000,2022-05-23T01:00:03Z,32.4,TA120-T246183
1653267612000,2022-05-23T01:00:12Z,43.9,TA120-T246187
1653267633000,2022-05-23T01:00:33Z,48.7,TA120-T246184
1653267648000,2022-05-23T01:00:48Z,46,TA120-T246191
1653267663000,2022-05-23T01:01:03Z,32.4,TA120-T246183
1653267672000,2022-05-23T01:01:12Z,45.5,TA120-T246187
1653267693000,2022-05-23T01:01:33Z,48.8,TA120-T246184
1653267708000,2022-05-23T01:01:48Z,55.1,TA120-T246191
1653267723000,2022-05-23T01:02:03Z,32.5,TA120-T246183
1653267732000,2022-05-23T01:02:12Z,46.4,TA120-T246187
1653267753000,2022-05-23T01:02:33Z,56.4,TA120-T246184
1653267768000,2022-05-23T01:02:48Z,48.7,TA120-T246191
1653267783000,2022-05-23T01:03:03Z,32.5,TA120-T246183
1653267792000,2022-05-23T01:03:12Z,50.1,TA120-T246187
1653267813000,2022-05-23T01:03:33Z,67.3,TA120-T246184
1653267828000,2022-05-23T01:03:48Z,46.1,TA120-T246191
1653267843000,2022-05-23T01:04:03Z,32.5,TA120-T246183
1653267852000,2022-05-23T01:04:12Z,50.6,TA120-T246187
1653267873000,2022-05-23T01:04:33Z,60.5,TA120-T246184
1653267888000,2022-05-23T01:04:48Z,52.5,TA120-T246191
1653267903000,2022-05-23T01:05:03Z,32.4,TA120-T246183
1653267912000,2022-05-23T01:05:12Z,48,TA120-T246187
1653267933000,2022-05-23T01:05:33Z,66.4,TA120-T246184
1653267948000,2022-05-23T01:05:48Z,51.1,TA120-T246191
1653267963000,2022-05-23T01:06:03Z,32.4,TA120-T246183
1653267972000,2022-05-23T01:06:12Z,50.4,TA120-T246187
1653267993000,2022-05-23T01:06:33Z,62.2,TA120-T246184
1653268008000,2022-05-23T01:06:48Z,45.6,TA120-T246191
1653268023000,2022-05-23T01:07:03Z,32.5,TA120-T246183
1653268032000,2022-05-23T01:07:12Z,49.6,TA120-T246187
1653268053000,2022-05-23T01:07:33Z,64.6,TA120-T246184
1653268068000,2022-05-23T01:07:48Z,45.6,TA120-T246191
1653268083000,2022-05-23T01:08:03Z,32.4,TA120-T246183
1653268092000,2022-05-23T01:08:12Z,48.8,TA120-T246187
1653268113000,2022-05-23T01:08:33Z,55.3,TA120-T246184
1653268128000,2022-05-23T01:08:48Z,45.6,TA120-T246191
1653268143000,2022-05-23T01:09:03Z,32.4,TA120-T246183
1653268152000,2022-05-23T01:09:12Z,49.1,TA120-T246187
1653268173000,2022-05-23T01:09:33Z,48.8,TA120-T246184
1653268188000,2022-05-23T01:09:48Z,47.5,TA120-T246191
1653268203000,2022-05-23T01:10:03Z,32.4,TA120-T246183
1653268212000,2022-05-23T01:10:12Z,48.9,TA120-T246187
1653268233000,2022-05-23T01:10:33Z,64.6,TA120-T246184
1653268248000,2022-05-23T01:10:48Z,48.5,TA120-T246191
1653268263000,2022-05-23T01:11:03Z,32.4,TA120-T246183
1653268272000,2022-05-23T01:11:12Z,54.7,TA120-T246187
1653268293000,2022-05-23T01:11:33Z,63,TA120-T246184
1653268308000,2022-05-23T01:11:48Z,45.7,TA120-T246191
1653268323000,2022-05-23T01:12:03Z,32.4,TA120-T246183
1653268332000,2022-05-23T01:12:12Z,50,TA120-T246187
1653268353000,2022-05-23T01:12:33Z,55.5,TA120-T246184
1653268368000,2022-05-23T01:12:48Z,48.1,TA120-T246191
1653268383000,2022-05-23T01:13:03Z,32.6,TA120-T246183
1653268392000,2022-05-23T01:13:12Z,55.2,TA120-T246187
1653268413000,2022-05-23T01:13:33Z,65.4,TA120-T246184
1653268428000,2022-05-23T01:13:48Z,47.3,TA120-T246191
1653268443000,2022-05-23T01:14:03Z,32.4,TA120-T246183
1653268452000,2022-05-23T01:14:12Z,56.8,TA120-T246187
1653268473000,2022-05-23T01:14:33Z,68.1,TA120-T246184
1653268488000,2022-05-23T01:14:48Z,46.4,TA120-T246191
1653268503000,2022-05-23T01:15:03Z,32.5,TA120-T246183
1653268512000,2022-05-23T01:15:12Z,55.8,TA120-T246187
1653268533000,2022-05-23T01:15:33Z,56,TA120-T246184
1653268548000,2022-05-23T01:15:48Z,46.7,TA120-T246191
1653268563000,2022-05-23T01:16:03Z,32.4,TA120-T246183
1653268572000,2022-05-23T01:16:12Z,50.1,TA120-T246187
1653268593000,2022-05-23T01:16:33Z,62,TA120-T246184
1653268608000,2022-05-23T01:16:48Z,46.1,TA120-T246191
1653268623000,2022-05-23T01:17:03Z,32.5,TA120-T246183
1653268632000,2022-05-23T01:17:12Z,53.2,TA120-T246187
1653268653000,2022-05-23T01:17:33Z,57.8,TA120-T246184
1653268668000,2022-05-23T01:17:48Z,45.9,TA120-T246191
1653268683000,2022-05-23T01:18:03Z,32.5,TA120-T246183
1653268692000,2022-05-23T01:18:12Z,47.4,TA120-T246187
1653268713000,2022-05-23T01:18:33Z,69.2,TA120-T246184
1653268728000,2022-05-23T01:18:48Z,45.4,TA120-T246191
1653268743000,2022-05-23T01:19:03Z,32.4,TA120-T246183
1653268752000,2022-05-23T01:19:12Z,46.3,TA120-T246187
1653268773000,2022-05-23T01:19:33Z,61.5,TA120-T246184
1653268788000,2022-05-23T01:19:48Z,45.4,TA120-T246191
1653268803000,2022-05-23T01:20:03Z,32.4,TA120-T246183
1653268812000,2022-05-23T01:20:12Z,52.4,TA120-T246187
1653268833000,2022-05-23T01:20:33Z,57.8,TA120-T246184
1653268848000,2022-05-23T01:20:48Z,45.7,TA120-T246191
1653268863000,2022-05-23T01:21:03Z,32.4,TA120-T246183
1653268872000,2022-05-23T01:21:12Z,46.2,TA120-T246187
1653268893000,2022-05-23T01:21:33Z,66.1,TA120-T246184
1653268908000,2022-05-23T01:21:48Z,45.5,TA120-T246191
1653268923000,2022-05-23T01:22:03Z,32.5,TA120-T246183
1653268932000,2022-05-23T01:22:12Z,53.1,TA120-T246187
1653268953000,2022-05-23T01:22:33Z,65.3,TA120-T246184
1653268968000,2022-05-23T01:22:48Z,45.9,TA120-T246191
1653268983000,2022-05-23T01:23:03Z,32.4,TA120-T246183
1653268992000,2022-05-23T01:23:12Z,51.5,TA120-T246187
1653269013000,2022-05-23T01:23:33Z,64.1,TA120-T246184
1653269028000,2022-05-23T01:23:48Z,45.7,TA120-T246191
1653269043000,2022-05-23T01:24:03Z,32.4,TA120-T246183
1653269052000,2022-05-23T01:24:12Z,53.9,TA120-T246187
1653269073000,2022-05-23T01:24:33Z,64.4,TA120-T246184
1653269088000,2022-05-23T01:24:48Z,46,TA120-T246191
1653269103000,2022-05-23T01:25:03Z,32.4,TA120-T246183
1653269112000,2022-05-23T01:25:12Z,53.8,TA120-T246187
1653269133000,2022-05-23T01:25:33Z,65.2,TA120-T246184
1653269148000,2022-05-23T01:25:48Z,45.5,TA120-T246191
1653269163000,2022-05-23T01:26:03Z,32.4,TA120-T246183
1653269172000,2022-05-23T01:26:12Z,53.3,TA120-T246187
1653269193000,2022-05-23T01:26:33Z,58.7,TA120-T246184
1653269208000,2022-05-23T01:26:48Z,46.1,TA120-T246191
1653269223000,2022-05-23T01:27:03Z,32.5,TA120-T246183
1653269232000,2022-05-23T01:27:12Z,45.3,TA120-T246187
1653269253000,2022-05-23T01:27:33Z,66.8,TA120-T246184
1653269268000,2022-05-23T01:27:48Z,49.4,TA120-T246191
1653269283000,2022-05-23T01:28:03Z,32.4,TA120-T246183
1653269292000,2022-05-23T01:28:12Z,47.3,TA120-T246187
1653269313000,2022-05-23T01:28:33Z,54,TA120-T246184
1653269328000,2022-05-23T01:28:48Z,51.5,TA120-T246191
1653269343000,2022-05-23T01:29:03Z,32.4,TA120-T246183
1653269352000,2022-05-23T01:29:12Z,54,TA120-T246187
1653269373000,2022-05-23T01:29:33Z,60,TA120-T246184
1653269388000,2022-05-23T01:29:48Z,45.6,TA120-T246191
1653269403000,2022-05-23T01:30:03Z,32.4,TA120-T246183
1653269412000,2022-05-23T01:30:12Z,50.4,TA120-T246187
1653269433000,2022-05-23T01:30:33Z,65.7,TA120-T246184
1653269448000,2022-05-23T01:30:48Z,45.3,TA120-T246191
1653269463000,2022-05-23T01:31:03Z,32.5,TA120-T246183
1653269472000,2022-05-23T01:31:12Z,45.1,TA120-T246187
1653269493000,2022-05-23T01:31:33Z,62.6,TA120-T246184
1653269508000,2022-05-23T01:31:48Z,45.6,TA120-T246191
1653269523000,2022-05-23T01:32:03Z,32.4,TA120-T246183
1653269532000,2022-05-23T01:32:12Z,53.3,TA120-T246187
1653269553000,2022-05-23T01:32:33Z,64.4,TA120-T246184
1653269568000,2022-05-23T01:32:48Z,46.4,TA120-T246191
1653269583000,2022-05-23T01:33:03Z,32.5,TA120-T246183
1653269592000,2022-05-23T01:33:12Z,49.6,TA120-T246187
1653269613000,2022-05-23T01:33:33Z,56,TA120-T246184
1653269628000,2022-05-23T01:33:48Z,45.6,TA120-T246191
1653269643000,2022-05-23T01:34:03Z,32.4,TA120-T246183
1653269652000,2022-05-23T01:34:12Z,49.8,TA120-T246187
1653269673000,2022-05-23T01:34:33Z,63.5,TA120-T246184
1653269688000,2022-05-23T01:34:48Z,50.8,TA120-T246191
1653269703000,2022-05-23T01:35:03Z,32.5,TA120-T246183
1653269712000,2022-05-23T01:35:12Z,55.1,TA120-T246187
1653269733000,2022-05-23T01:35:33Z,58.4,TA120-T246184
1653269748000,2022-05-23T01:35:48Z,48.8,TA120-T246191
1653269763000,2022-05-23T01:36:03Z,32.4,TA120-T246183
1653269772000,2022-05-23T01:36:12Z,59.9,TA120-T246187
1653269793000,2022-05-23T01:36:33Z,67.4,TA120-T246184
1653269808000,2022-05-23T01:36:48Z,50.2,TA120-T246191
1653269823000,2022-05-23T01:37:03Z,34.1,TA120-T246183
1653269832000,2022-05-23T01:37:12Z,59.1,TA120-T246187
1653269853000,2022-05-23T01:37:33Z,63.9,TA120-T246184
1653269868000,2022-05-23T01:37:48Z,46.4,TA120-T246191
1653269883000,2022-05-23T01:38:03Z,36.7,TA120-T246183
1653269892000,2022-05-23T01:38:12Z,57,TA120-T246187
1653269913000,2022-05-23T01:38:33Z,68.5,TA120-T246184
1653269928000,2022-05-23T01:38:48Z,53.9,TA120-T246191
1653269943000,2022-05-23T01:39:03Z,32.4,TA120-T246183
1653269952000,2022-05-23T01:39:12Z,58.3,TA120-T246187
1653269973000,2022-05-23T01:39:33Z,56.1,TA120-T246184
1653269988000,2022-05-23T01:39:48Z,54.4,TA120-T246191
1653270003000,2022-05-23T01:40:03Z,32.4,TA120-T246183
1653270012000,2022-05-23T01:40:12Z,58.7,TA120-T246187
1653270033000,2022-05-23T01:40:33Z,68.6,TA120-T246184
1653270048000,2022-05-23T01:40:48Z,46,TA120-T246191
1653270063000,2022-05-23T01:41:03Z,32.4,TA120-T246183
1653270072000,2022-05-23T01:41:12Z,50.3,TA120-T246187
1653270093000,2022-05-23T01:41:33Z,60.8,TA120-T246184
1653270108000,2022-05-23T01:41:48Z,45.7,TA120-T246191
1653270123000,2022-05-23T01:42:03Z,32.4,TA120-T246183
1653270132000,2022-05-23T01:42:12Z,49.2,TA120-T246187
1653270153000,2022-05-23T01:42:33Z,56.7,TA120-T246184
1653270168000,2022-05-23T01:42:48Z,46.8,TA120-T246191
1653270183000,2022-05-23T01:43:03Z,32.4,TA120-T246183
1653270192000,2022-05-23T01:43:12Z,51.8,TA120-T246187
1653270213000,2022-05-23T01:43:33Z,57,TA120-T246184
1653270228000,2022-05-23T01:43:48Z,45.9,TA120-T246191
1653270243000,2022-05-23T01:44:03Z,32.4,TA120-T246183
1653270252000,2022-05-23T01:44:12Z,51.8,TA120-T246187
1653270273000,2022-05-23T01:44:33Z,65.2,TA120-T246184
1653270288000,2022-05-23T01:44:48Z,46.7,TA120-T246191
1653270303000,2022-05-23T01:45:03Z,33.7,TA120-T246183
1653270312000,2022-05-23T01:45:12Z,52.1,TA120-T246187
1653270333000,2022-05-23T01:45:33Z,59.9,TA120-T246184
1653270348000,2022-05-23T01:45:48Z,47.1,TA120-T246191
1653270363000,2022-05-23T01:46:03Z,32.5,TA120-T246183
