time,readable_time,dBA,dev-id
1656028800000,2022-06-24T00:00:00Z,33.5,TA120-T246183
1656028800000,2022-06-24T00:00:00Z,46.2,TA120-T246191
1656028800000,2022-06-24T00:00:00Z,55.4,TA120-T246184
1656028800000,2022-06-24T00:00:00Z,45.4,TA120-T246187
1656028801000,2022-06-24T00:00:01Z,55.6,TA120-T246184
1656028801000,2022-06-24T00:00:01Z,45.5,TA120-T246187
1656028801000,2022-06-24T00:00:01Z,33.8,TA120-T246183
1656028801000,2022-06-24T00:00:01Z,46.7,TA120-T246191
1656028802000,2022-06-24T00:00:02Z,34.3,TA120-T246183
1656028802000,2022-06-24T00:00:02Z,46.2,TA120-T246191
1656028802000,2022-06-24T00:00:02Z,55,TA120-T246184
1656028802000,2022-06-24T00:00:02Z,45.2,TA120-T246187
1656028803000,2022-06-24T00:00:03Z,54.1,TA120-T246184
1656028803000,2022-06-24T00:00:03Z,45.6,TA120-T246187
1656028803000,2022-06-24T00:00:03Z,34,TA120-T246183
1656028803000,2022-06-24T00:00:03Z,46.2,TA120-T246191
1656028804000,2022-06-24T00:00:04Z,33.8,TA120-T246183
1656028804000,2022-06-24T00:00:04Z,46.1,TA120-T246191
1656028804000,2022-06-24T00:00:04Z,53.6,TA120-T246184
1656028804000,2022-06-24T00:00:04Z,44.6,TA120-T246187
1656028805000,2022-06-24T00:00:05Z,53.3,TA120-T246184
1656028805000,2022-06-24T00:00:05Z,44.6,TA120-T246187
1656028805000,2022-06-24T00:00:05Z,33.6,TA120-T246183
1656028805000,2022-06-24T00:00:05Z,46,TA120-T246191
1656028806000,2022-06-24T00:00:06Z,33.5,TA120-T246183
1656028806000,2022-06-24T00:00:06Z,45.8,TA120-T246191
1656028806000,2022-06-24T00:00:06Z,53.1,TA120-T246184
1656028806000,2022-06-24T00:00:06Z,44.7,TA120-T246187
1656028807000,2022-06-24T00:00:07Z,52.5,TA120-T246184
1656028807000,2022-06-24T00:00:07Z,45.2,TA120-T246187
1656028807000,2022-06-24T00:00:07Z,33.4,TA120-T246183
1656028807000,2022-06-24T00:00:07Z,46,TA120-T246191
1656028808000,2022-06-24T00:00:08Z,33.9,TA120-T246183
1656028808000,2022-06-24T00:00:08Z,46.1,TA120-T246191
1656028808000,2022-06-24T00:00:08Z,52.2,TA120-T246184
1656028808000,2022-06-24T00:00:08Z,46.4,TA120-T246187
1656028809000,2022-06-24T00:00:09Z,52.1,TA120-T246184
1656028809000,2022-06-24T00:00:09Z,51.2,TA120-T246187
1656028809000,2022-06-24T00:00:09Z,33.5,TA120-T246183
1656028809000,2022-06-24T00:00:09Z,45.7,TA120-T246191
1656028810000,2022-06-24T00:00:10Z,33.6,TA120-T246183
1656028810000,2022-06-24T00:00:10Z,45.9,TA120-T246191
1656028810000,2022-06-24T00:00:10Z,51.6,TA120-T246184
1656028810000,2022-06-24T00:00:10Z,49.3,TA120-T246187
1656028811000,2022-06-24T00:00:11Z,51.4,TA120-T246184
1656028811000,2022-06-24T00:00:11Z,47.5,TA120-T246187
1656028811000,2022-06-24T00:00:11Z,33.5,TA120-T246183
1656028811000,2022-06-24T00:00:11Z,45.7,TA120-T246191
1656028812000,2022-06-24T00:00:12Z,33.5,TA120-T246183
1656028812000,2022-06-24T00:00:12Z,46.6,TA120-T246191
1656028812000,2022-06-24T00:00:12Z,51,TA120-T246184
1656028812000,2022-06-24T00:00:12Z,46,TA120-T246187
1656028813000,2022-06-24T00:00:13Z,51.3,TA120-T246184
1656028813000,2022-06-24T00:00:13Z,46.3,TA120-T246187
1656028813000,2022-06-24T00:00:13Z,34.1,TA120-T246183
1656028813000,2022-06-24T00:00:13Z,45.4,TA120-T246191
1656028814000,2022-06-24T00:00:14Z,34.2,TA120-T246183
1656028814000,2022-06-24T00:00:14Z,45.6,TA120-T246191
1656028814000,2022-06-24T00:00:14Z,50.7,TA120-T246184
1656028814000,2022-06-24T00:00:14Z,47.6,TA120-T246187
1656028815000,2022-06-24T00:00:15Z,50.7,TA120-T246184
1656028815000,2022-06-24T00:00:15Z,47.4,TA120-T246187
1656028815000,2022-06-24T00:00:15Z,34.2,TA120-T246183
1656028815000,2022-06-24T00:00:15Z,46,TA120-T246191
1656028816000,2022-06-24T00:00:16Z,34.6,TA120-T246183
1656028816000,2022-06-24T00:00:16Z,46,TA120-T246191
1656028816000,2022-06-24T00:00:16Z,50.6,TA120-T246184
1656028816000,2022-06-24T00:00:16Z,47.4,TA120-T246187
1656028817000,2022-06-24T00:00:17Z,50.3,TA120-T246184
1656028817000,2022-06-24T00:00:17Z,47.9,TA120-T246187
1656028817000,2022-06-24T00:00:17Z,33.7,TA120-T246183
1656028817000,2022-06-24T00:00:17Z,46.5,TA120-T246191
1656028818000,2022-06-24T00:00:18Z,33.7,TA120-T246183
1656028818000,2022-06-24T00:00:18Z,46,TA120-T246191
1656028818000,2022-06-24T00:00:18Z,50.7,TA120-T246184
1656028818000,2022-06-24T00:00:18Z,48.9,TA120-T246187
1656028819000,2022-06-24T00:00:19Z,51.1,TA120-T246184
1656028819000,2022-06-24T00:00:19Z,49.9,TA120-T246187
1656028819000,2022-06-24T00:00:19Z,33.5,TA120-T246183
1656028819000,2022-06-24T00:00:19Z,46.1,TA120-T246191
1656028820000,2022-06-24T00:00:20Z,33.5,TA120-T246183
1656028820000,2022-06-24T00:00:20Z,46,TA120-T246191
1656028820000,2022-06-24T00:00:20Z,50.8,TA120-T246184
1656028820000,2022-06-24T00:00:20Z,49.8,TA120-T246187
1656028821000,2022-06-24T00:00:21Z,50.6,TA120-T246184
1656028821000,2022-06-24T00:00:21Z,52.3,TA120-T246187
1656028821000,2022-06-24T00:00:21Z,33.8,TA120-T246183
1656028821000,2022-06-24T00:00:21Z,46.1,TA120-T246191
1656028822000,2022-06-24T00:00:22Z,33.5,TA120-T246183
1656028822000,2022-06-24T00:00:22Z,46.1,TA120-T246191
1656028822000,2022-06-24T00:00:22Z,51,TA120-T246184
1656028822000,2022-06-24T00:00:22Z,52.8,TA120-T246187
1656028823000,2022-06-24T00:00:23Z,51.1,TA120-T246184
1656028823000,2022-06-24T00:00:23Z,51.8,TA120-T246187
1656028823000,2022-06-24T00:00:23Z,34,TA120-T246183
1656028823000,2022-06-24T00:00:23Z,46.8,TA120-T246191
1656028824000,2022-06-24T00:00:24Z,33.8,TA120-T246183
1656028824000,2022-06-24T00:00:24Z,46.2,TA120-T246191
1656028824000,2022-06-24T00:00:24Z,51,TA120-T246184
1656028824000,2022-06-24T00:00:24Z,51.4,TA120-T246187
1656028825000,2022-06-24T00:00:25Z,52,TA120-T246184
1656028825000,2022-06-24T00:00:25Z,53,TA120-T246187
1656028825000,2022-06-24T00:00:25Z,33.6,TA120-T246183
1656028825000,2022-06-24T00:00:25Z,46.3,TA120-T246191
1656028826000,2022-06-24T00:00:26Z,33.5,TA120-T246183
1656028826000,2022-06-24T00:00:26Z,46.3,TA120-T246191
1656028826000,2022-06-24T00:00:26Z,50.8,TA120-T246184
1656028826000,2022-06-24T00:00:26Z,52.6,TA120-T246187
1656028827000,2022-06-24T00:00:27Z,51.3,TA120-T246184
1656028827000,2022-06-24T00:00:27Z,51,TA120-T246187
1656028827000,2022-06-24T00:00:27Z,33.4,TA120-T246183
1656028827000,2022-06-24T00:00:27Z,46.3,TA120-T246191
1656028828000,2022-06-24T00:00:28Z,33.7,TA120-T246183
1656028828000,2022-06-24T00:00:28Z,46.6,TA120-T246191
1656028828000,2022-06-24T00:00:28Z,51.1,TA120-T246184
1656028828000,2022-06-24T00:00:28Z,49,TA120-T246187
1656028829000,2022-06-24T00:00:29Z,51.4,TA120-T246184
1656028829000,2022-06-24T00:00:29Z,49.8,TA120-T246187
1656028829000,2022-06-24T00:00:29Z,34.1,TA120-T246183
1656028829000,2022-06-24T00:00:29Z,46.4,TA120-T246191
1656028830000,2022-06-24T00:00:30Z,33.6,TA120-T246183
1656028830000,2022-06-24T00:00:30Z,46.3,TA120-T246191
1656028830000,2022-06-24T00:00:30Z,51.6,TA120-T246184
1656028830000,2022-06-24T00:00:30Z,51.1,TA120-T246187
1656028831000,2022-06-24T00:00:31Z,52.3,TA120-T246184
1656028831000,2022-06-24T00:00:31Z,51.1,TA120-T246187
1656028831000,2022-06-24T00:00:31Z,33.9,TA120-T246183
1656028831000,2022-06-24T00:00:31Z,46.7,TA120-T246191
1656028832000,2022-06-24T00:00:32Z,34,TA120-T246183
1656028832000,2022-06-24T00:00:32Z,46.3,TA120-T246191
1656028832000,2022-06-24T00:00:32Z,52.1,TA120-T246184
1656028832000,2022-06-24T00:00:32Z,50.3,TA120-T246187
1656028833000,2022-06-24T00:00:33Z,52.1,TA120-T246184
1656028833000,2022-06-24T00:00:33Z,50.6,TA120-T246187
1656028833000,2022-06-24T00:00:33Z,33.9,TA120-T246183
1656028833000,2022-06-24T00:00:33Z,45.8,TA120-T246191
1656028834000,2022-06-24T00:00:34Z,34,TA120-T246183
1656028834000,2022-06-24T00:00:34Z,46.4,TA120-T246191
1656028834000,2022-06-24T00:00:34Z,52.1,TA120-T246184
1656028834000,2022-06-24T00:00:34Z,49.9,TA120-T246187
1656028835000,2022-06-24T00:00:35Z,52.5,TA120-T246184
1656028835000,2022-06-24T00:00:35Z,51,TA120-T246187
1656028835000,2022-06-24T00:00:35Z,34.1,TA120-T246183
1656028835000,2022-06-24T00:00:35Z,45.9,TA120-T246191
1656028836000,2022-06-24T00:00:36Z,34.2,TA120-T246183
1656028836000,2022-06-24T00:00:36Z,45.6,TA120-T246191
1656028836000,2022-06-24T00:00:36Z,52.5,TA120-T246184
1656028836000,2022-06-24T00:00:36Z,52.2,TA120-T246187
1656028837000,2022-06-24T00:00:37Z,53,TA120-T246184
1656028837000,2022-06-24T00:00:37Z,52.1,TA120-T246187
1656028837000,2022-06-24T00:00:37Z,34.4,TA120-T246183
1656028837000,2022-06-24T00:00:37Z,46,TA120-T246191
1656028838000,2022-06-24T00:00:38Z,33.5,TA120-T246183
1656028838000,2022-06-24T00:00:38Z,46.5,TA120-T246191
1656028838000,2022-06-24T00:00:38Z,53.3,TA120-T246184
1656028838000,2022-06-24T00:00:38Z,50.7,TA120-T246187
1656028839000,2022-06-24T00:00:39Z,53.9,TA120-T246184
1656028839000,2022-06-24T00:00:39Z,51.3,TA120-T246187
1656028839000,2022-06-24T00:00:39Z,33.4,TA120-T246183
1656028839000,2022-06-24T00:00:39Z,48.2,TA120-T246191
1656028840000,2022-06-24T00:00:40Z,33.9,TA120-T246183
1656028840000,2022-06-24T00:00:40Z,49.9,TA120-T246191
1656028840000,2022-06-24T00:00:40Z,54.4,TA120-T246184
1656028840000,2022-06-24T00:00:40Z,52,TA120-T246187
1656028841000,2022-06-24T00:00:41Z,54.7,TA120-T246184
1656028841000,2022-06-24T00:00:41Z,50.7,TA120-T246187
1656028841000,2022-06-24T00:00:41Z,33.9,TA120-T246183
1656028841000,2022-06-24T00:00:41Z,49.2,TA120-T246191
1656028842000,2022-06-24T00:00:42Z,33.8,TA120-T246183
1656028842000,2022-06-24T00:00:42Z,48.7,TA120-T246191
1656028842000,2022-06-24T00:00:42Z,55,TA120-T246184
1656028842000,2022-06-24T00:00:42Z,50,TA120-T246187
1656028843000,2022-06-24T00:00:43Z,56.3,TA120-T246184
1656028843000,2022-06-24T00:00:43Z,50.1,TA120-T246187
1656028843000,2022-06-24T00:00:43Z,33.6,TA120-T246183
1656028843000,2022-06-24T00:00:43Z,47.7,TA120-T246191
1656028844000,2022-06-24T00:00:44Z,34,TA120-T246183
1656028844000,2022-06-24T00:00:44Z,47.5,TA120-T246191
1656028844000,2022-06-24T00:00:44Z,57.1,TA120-T246184
1656028844000,2022-06-24T00:00:44Z,50.2,TA120-T246187
1656028845000,2022-06-24T00:00:45Z,58.3,TA120-T246184
1656028845000,2022-06-24T00:00:45Z,51.1,TA120-T246187
1656028845000,2022-06-24T00:00:45Z,33.8,TA120-T246183
1656028845000,2022-06-24T00:00:45Z,47.7,TA120-T246191
1656028846000,2022-06-24T00:00:46Z,34,TA120-T246183
1656028846000,2022-06-24T00:00:46Z,47.2,TA120-T246191
1656028846000,2022-06-24T00:00:46Z,60.4,TA120-T246184
1656028846000,2022-06-24T00:00:46Z,49.9,TA120-T246187
1656028847000,2022-06-24T00:00:47Z,63.9,TA120-T246184
1656028847000,2022-06-24T00:00:47Z,49,TA120-T246187
1656028847000,2022-06-24T00:00:47Z,33.8,TA120-T246183
1656028847000,2022-06-24T00:00:47Z,47.4,TA120-T246191
1656028848000,2022-06-24T00:00:48Z,34.2,TA120-T246183
1656028848000,2022-06-24T00:00:48Z,47.4,TA120-T246191
1656028848000,2022-06-24T00:00:48Z,67.6,TA120-T246184
1656028848000,2022-06-24T00:00:48Z,49.3,TA120-T246187
1656028849000,2022-06-24T00:00:49Z,69.5,TA120-T246184
1656028849000,2022-06-24T00:00:49Z,48.5,TA120-T246187
1656028849000,2022-06-24T00:00:49Z,34.4,TA120-T246183
1656028849000,2022-06-24T00:00:49Z,46.7,TA120-T246191
1656028850000,2022-06-24T00:00:50Z,33.7,TA120-T246183
1656028850000,2022-06-24T00:00:50Z,47,TA120-T246191
1656028850000,2022-06-24T00:00:50Z,68,TA120-T246184
1656028850000,2022-06-24T00:00:50Z,49.2,TA120-T246187
1656028851000,2022-06-24T00:00:51Z,68,TA120-T246184
1656028851000,2022-06-24T00:00:51Z,48.2,TA120-T246187
1656028851000,2022-06-24T00:00:51Z,33.6,TA120-T246183
1656028851000,2022-06-24T00:00:51Z,46.5,TA120-T246191
1656028852000,2022-06-24T00:00:52Z,33.7,TA120-T246183
1656028852000,2022-06-24T00:00:52Z,46.6,TA120-T246191
1656028852000,2022-06-24T00:00:52Z,66,TA120-T246184
1656028852000,2022-06-24T00:00:52Z,48.5,TA120-T246187
1656028853000,2022-06-24T00:00:53Z,65.9,TA120-T246184
1656028853000,2022-06-24T00:00:53Z,47.8,TA120-T246187
1656028853000,2022-06-24T00:00:53Z,33.5,TA120-T246183
1656028853000,2022-06-24T00:00:53Z,46.6,TA120-T246191
1656028854000,2022-06-24T00:00:54Z,33.5,TA120-T246183
1656028854000,2022-06-24T00:00:54Z,46.8,TA120-T246191
1656028854000,2022-06-24T00:00:54Z,62.9,TA120-T246184
1656028854000,2022-06-24T00:00:54Z,49.4,TA120-T246187
1656028855000,2022-06-24T00:00:55Z,62.1,TA120-T246184
1656028855000,2022-06-24T00:00:55Z,49.5,TA120-T246187
1656028855000,2022-06-24T00:00:55Z,33.7,TA120-T246183
1656028855000,2022-06-24T00:00:55Z,47.3,TA120-T246191
1656028856000,2022-06-24T00:00:56Z,33.6,TA120-T246183
1656028856000,2022-06-24T00:00:56Z,47.2,TA120-T246191
1656028856000,2022-06-24T00:00:56Z,62.2,TA120-T246184
1656028856000,2022-06-24T00:00:56Z,47.9,TA120-T246187
1656028857000,2022-06-24T00:00:57Z,62.7,TA120-T246184
1656028857000,2022-06-24T00:00:57Z,48.1,TA120-T246187
1656028857000,2022-06-24T00:00:57Z,33.1,TA120-T246183
1656028857000,2022-06-24T00:00:57Z,48.6,TA120-T246191
1656028858000,2022-06-24T00:00:58Z,33.2,TA120-T246183
1656028858000,2022-06-24T00:00:58Z,48.2,TA120-T246191
1656028858000,2022-06-24T00:00:58Z,63.1,TA120-T246184
1656028858000,2022-06-24T00:00:58Z,49.5,TA120-T246187
1656028859000,2022-06-24T00:00:59Z,63.8,TA120-T246184
1656028859000,2022-06-24T00:00:59Z,49.5,TA120-T246187
1656028859000,2022-06-24T00:00:59Z,33.8,TA120-T246183
1656028859000,2022-06-24T00:00:59Z,48.4,TA120-T246191
1656028860000,2022-06-24T00:01:00Z,33.4,TA120-T246183
1656028860000,2022-06-24T00:01:00Z,48.8,TA120-T246191
1656028860000,2022-06-24T00:01:00Z,63.8,TA120-T246184
1656028860000,2022-06-24T00:01:00Z,48.9,TA120-T246187
1656028861000,2022-06-24T00:01:01Z,64,TA120-T246184
1656028861000,2022-06-24T00:01:01Z,48.3,TA120-T246187
1656028861000,2022-06-24T00:01:01Z,33.7,TA120-T246183
1656028861000,2022-06-24T00:01:01Z,49.1,TA120-T246191
1656028862000,2022-06-24T00:01:02Z,33.8,TA120-T246183
1656028862000,2022-06-24T00:01:02Z,49.3,TA120-T246191
1656028862000,2022-06-24T00:01:02Z,63.4,TA120-T246184
1656028862000,2022-06-24T00:01:02Z,48.6,TA120-T246187
1656028863000,2022-06-24T00:01:03Z,64,TA120-T246184
1656028863000,2022-06-24T00:01:03Z,48.3,TA120-T246187
1656028863000,2022-06-24T00:01:03Z,33.6,TA120-T246183
1656028863000,2022-06-24T00:01:03Z,47.8,TA120-T246191
1656028864000,2022-06-24T00:01:04Z,33.5,TA120-T246183
1656028864000,2022-06-24T00:01:04Z,49.1,TA120-T246191
1656028864000,2022-06-24T00:01:04Z,63.5,TA120-T246184
1656028864000,2022-06-24T00:01:04Z,48.3,TA120-T246187
1656028865000,2022-06-24T00:01:05Z,62.1,TA120-T246184
1656028865000,2022-06-24T00:01:05Z,47.9,TA120-T246187
1656028865000,2022-06-24T00:01:05Z,33.6,TA120-T246183
1656028865000,2022-06-24T00:01:05Z,49.1,TA120-T246191
1656028866000,2022-06-24T00:01:06Z,33.4,TA120-T246183
1656028866000,2022-06-24T00:01:06Z,49.8,TA120-T246191
1656028866000,2022-06-24T00:01:06Z,61.4,TA120-T246184
1656028866000,2022-06-24T00:01:06Z,46.1,TA120-T246187
1656028867000,2022-06-24T00:01:07Z,60.9,TA120-T246184
1656028867000,2022-06-24T00:01:07Z,46.2,TA120-T246187
1656028867000,2022-06-24T00:01:07Z,34.1,TA120-T246183
1656028867000,2022-06-24T00:01:07Z,52,TA120-T246191
1656028868000,2022-06-24T00:01:08Z,33.9,TA120-T246183
1656028868000,2022-06-24T00:01:08Z,55.6,TA120-T246191
1656028868000,2022-06-24T00:01:08Z,58.7,TA120-T246184
1656028868000,2022-06-24T00:01:08Z,45.7,TA120-T246187
1656028869000,2022-06-24T00:01:09Z,58.9,TA120-T246184
1656028869000,2022-06-24T00:01:09Z,46.2,TA120-T246187
1656028869000,2022-06-24T00:01:09Z,33.7,TA120-T246183
1656028869000,2022-06-24T00:01:09Z,57.1,TA120-T246191
1656028870000,2022-06-24T00:01:10Z,34.1,TA120-T246183
1656028870000,2022-06-24T00:01:10Z,59,TA120-T246191
1656028870000,2022-06-24T00:01:10Z,57.6,TA120-T246184
1656028870000,2022-06-24T00:01:10Z,46.7,TA120-T246187
1656028871000,2022-06-24T00:01:11Z,56.7,TA120-T246184
1656028871000,2022-06-24T00:01:11Z,46.6,TA120-T246187
1656028871000,2022-06-24T00:01:11Z,33.7,TA120-T246183
1656028871000,2022-06-24T00:01:11Z,59.6,TA120-T246191
1656028872000,2022-06-24T00:01:12Z,34,TA120-T246183
1656028872000,2022-06-24T00:01:12Z,52.9,TA120-T246191
1656028872000,2022-06-24T00:01:12Z,55.6,TA120-T246184
1656028872000,2022-06-24T00:01:12Z,47.2,TA120-T246187
1656028873000,2022-06-24T00:01:13Z,54.7,TA120-T246184
1656028873000,2022-06-24T00:01:13Z,46.6,TA120-T246187
1656028873000,2022-06-24T00:01:13Z,34.1,TA120-T246183
1656028873000,2022-06-24T00:01:13Z,50.7,TA120-T246191
1656028874000,2022-06-24T00:01:14Z,34.2,TA120-T246183
1656028874000,2022-06-24T00:01:14Z,49.6,TA120-T246191
1656028874000,2022-06-24T00:01:14Z,54.3,TA120-T246184
1656028874000,2022-06-24T00:01:14Z,47.1,TA120-T246187
1656028875000,2022-06-24T00:01:15Z,53.6,TA120-T246184
1656028875000,2022-06-24T00:01:15Z,46.2,TA120-T246187
1656028875000,2022-06-24T00:01:15Z,34.3,TA120-T246183
1656028875000,2022-06-24T00:01:15Z,48.7,TA120-T246191
1656028876000,2022-06-24T00:01:16Z,33.6,TA120-T246183
1656028876000,2022-06-24T00:01:16Z,48.1,TA120-T246191
1656028876000,2022-06-24T00:01:16Z,52.8,TA120-T246184
1656028876000,2022-06-24T00:01:16Z,46.2,TA120-T246187
1656028877000,2022-06-24T00:01:17Z,52.6,TA120-T246184
1656028877000,2022-06-24T00:01:17Z,46.7,TA120-T246187
1656028877000,2022-06-24T00:01:17Z,33.8,TA120-T246183
1656028877000,2022-06-24T00:01:17Z,47.5,TA120-T246191
1656028878000,2022-06-24T00:01:18Z,33.4,TA120-T246183
1656028878000,2022-06-24T00:01:18Z,47.3,TA120-T246191
1656028878000,2022-06-24T00:01:18Z,52.1,TA120-T246184
1656028878000,2022-06-24T00:01:18Z,46.3,TA120-T246187
1656028879000,2022-06-24T00:01:19Z,51.6,TA120-T246184
1656028879000,2022-06-24T00:01:19Z,46.5,TA120-T246187
1656028879000,2022-06-24T00:01:19Z,33.5,TA120-T246183
1656028879000,2022-06-24T00:01:19Z,47.2,TA120-T246191
1656028880000,2022-06-24T00:01:20Z,33.5,TA120-T246183
1656028880000,2022-06-24T00:01:20Z,47,TA120-T246191
1656028880000,2022-06-24T00:01:20Z,51.4,TA120-T246184
1656028880000,2022-06-24T00:01:20Z,47,TA120-T246187
1656028881000,2022-06-24T00:01:21Z,51.2,TA120-T246184
1656028881000,2022-06-24T00:01:21Z,47.1,TA120-T246187
1656028881000,2022-06-24T00:01:21Z,33.6,TA120-T246183
1656028881000,2022-06-24T00:01:21Z,46.4,TA120-T246191
1656028882000,2022-06-24T00:01:22Z,33.4,TA120-T246183
1656028882000,2022-06-24T00:01:22Z,46.1,TA120-T246191
1656028882000,2022-06-24T00:01:22Z,51.2,TA120-T246184
1656028882000,2022-06-24T00:01:22Z,47.5,TA120-T246187
1656028883000,2022-06-24T00:01:23Z,51.4,TA120-T246184
1656028883000,2022-06-24T00:01:23Z,47.7,TA120-T246187
1656028883000,2022-06-24T00:01:23Z,33.9,TA120-T246183
1656028883000,2022-06-24T00:01:23Z,46.4,TA120-T246191
1656028884000,2022-06-24T00:01:24Z,34,TA120-T246183
1656028884000,2022-06-24T00:01:24Z,46.5,TA120-T246191
1656028884000,2022-06-24T00:01:24Z,51.2,TA120-T246184
1656028884000,2022-06-24T00:01:24Z,47.7,TA120-T246187
1656028885000,2022-06-24T00:01:25Z,51.1,TA120-T246184
1656028885000,2022-06-24T00:01:25Z,46.8,TA120-T246187
1656028885000,2022-06-24T00:01:25Z,34.3,TA120-T246183
1656028885000,2022-06-24T00:01:25Z,46.6,TA120-T246191
1656028886000,2022-06-24T00:01:26Z,33.9,TA120-T246183
1656028886000,2022-06-24T00:01:26Z,46.4,TA120-T246191
1656028886000,2022-06-24T00:01:26Z,51.1,TA120-T246184
1656028886000,2022-06-24T00:01:26Z,47.2,TA120-T246187
1656028887000,2022-06-24T00:01:27Z,51,TA120-T246184
1656028887000,2022-06-24T00:01:27Z,47.7,TA120-T246187
1656028887000,2022-06-24T00:01:27Z,33.8,TA120-T246183
1656028887000,2022-06-24T00:01:27Z,46.5,TA120-T246191
1656028888000,2022-06-24T00:01:28Z,34,TA120-T246183
1656028888000,2022-06-24T00:01:28Z,46.2,TA120-T246191
1656028888000,2022-06-24T00:01:28Z,51.2,TA120-T246184
1656028888000,2022-06-24T00:01:28Z,47.6,TA120-T246187
1656028889000,2022-06-24T00:01:29Z,51.2,TA120-T246184
1656028889000,2022-06-24T00:01:29Z,47.6,TA120-T246187
1656028889000,2022-06-24T00:01:29Z,34.2,TA120-T246183
1656028889000,2022-06-24T00:01:29Z,46.3,TA120-T246191
1656028890000,2022-06-24T00:01:30Z,33.8,TA120-T246183
1656028890000,2022-06-24T00:01:30Z,46.6,TA120-T246191
1656028890000,2022-06-24T00:01:30Z,51.1,TA120-T246184
1656028890000,2022-06-24T00:01:30Z,48.1,TA120-T246187
1656028891000,2022-06-24T00:01:31Z,51.3,TA120-T246184
1656028891000,2022-06-24T00:01:31Z,48.4,TA120-T246187
1656028891000,2022-06-24T00:01:31Z,33.9,TA120-T246183
1656028891000,2022-06-24T00:01:31Z,46.5,TA120-T246191
1656028892000,2022-06-24T00:01:32Z,33.8,TA120-T246183
1656028892000,2022-06-24T00:01:32Z,46.8,TA120-T246191
1656028892000,2022-06-24T00:01:32Z,51.1,TA120-T246184
1656028892000,2022-06-24T00:01:32Z,49.4,TA120-T246187
1656028893000,2022-06-24T00:01:33Z,50.9,TA120-T246184
1656028893000,2022-06-24T00:01:33Z,47.5,TA120-T246187
1656028893000,2022-06-24T00:01:33Z,34.2,TA120-T246183
1656028893000,2022-06-24T00:01:33Z,47.5,TA120-T246191
1656028894000,2022-06-24T00:01:34Z,33.6,TA120-T246183
1656028894000,2022-06-24T00:01:34Z,48.5,TA120-T246191
1656028894000,2022-06-24T00:01:34Z,51.2,TA120-T246184
1656028894000,2022-06-24T00:01:34Z,47.5,TA120-T246187
1656028895000,2022-06-24T00:01:35Z,51.3,TA120-T246184
1656028895000,2022-06-24T00:01:35Z,47.7,TA120-T246187
1656028895000,2022-06-24T00:01:35Z,34,TA120-T246183
1656028895000,2022-06-24T00:01:35Z,47.3,TA120-T246191
1656028896000,2022-06-24T00:01:36Z,33.5,TA120-T246183
1656028896000,2022-06-24T00:01:36Z,48.3,TA120-T246191
1656028896000,2022-06-24T00:01:36Z,51.2,TA120-T246184
1656028896000,2022-06-24T00:01:36Z,47.4,TA120-T246187
1656028897000,2022-06-24T00:01:37Z,51.3,TA120-T246184
1656028897000,2022-06-24T00:01:37Z,47.1,TA120-T246187
1656028897000,2022-06-24T00:01:37Z,33.8,TA120-T246183
1656028897000,2022-06-24T00:01:37Z,48.1,TA120-T246191
1656028898000,2022-06-24T00:01:38Z,33.6,TA120-T246183
1656028898000,2022-06-24T00:01:38Z,47,TA120-T246191
1656028898000,2022-06-24T00:01:38Z,51.3,TA120-T246184
1656028898000,2022-06-24T00:01:38Z,46.7,TA120-T246187
1656028899000,2022-06-24T00:01:39Z,51.5,TA120-T246184
1656028899000,2022-06-24T00:01:39Z,46.5,TA120-T246187
1656028899000,2022-06-24T00:01:39Z,33.6,TA120-T246183
1656028899000,2022-06-24T00:01:39Z,47.4,TA120-T246191
1656028900000,2022-06-24T00:01:40Z,33.7,TA120-T246183
1656028900000,2022-06-24T00:01:40Z,47.2,TA120-T246191
1656028900000,2022-06-24T00:01:40Z,52.1,TA120-T246184
1656028900000,2022-06-24T00:01:40Z,46.5,TA120-T246187
1656028901000,2022-06-24T00:01:41Z,53.3,TA120-T246184
1656028901000,2022-06-24T00:01:41Z,46.6,TA120-T246187
1656028901000,2022-06-24T00:01:41Z,33.2,TA120-T246183
1656028901000,2022-06-24T00:01:41Z,47.1,TA120-T246191
1656028902000,2022-06-24T00:01:42Z,33.5,TA120-T246183
1656028902000,2022-06-24T00:01:42Z,47,TA120-T246191
1656028902000,2022-06-24T00:01:42Z,55.1,TA120-T246184
1656028902000,2022-06-24T00:01:42Z,46.7,TA120-T246187
1656028903000,2022-06-24T00:01:43Z,56.3,TA120-T246184
1656028903000,2022-06-24T00:01:43Z,47.1,TA120-T246187
1656028903000,2022-06-24T00:01:43Z,33.4,TA120-T246183
1656028903000,2022-06-24T00:01:43Z,46.6,TA120-T246191
1656028904000,2022-06-24T00:01:44Z,33.6,TA120-T246183
1656028904000,2022-06-24T00:01:44Z,46.5,TA120-T246191
1656028904000,2022-06-24T00:01:44Z,59.2,TA120-T246184
1656028904000,2022-06-24T00:01:44Z,46.7,TA120-T246187
1656028905000,2022-06-24T00:01:45Z,62.3,TA120-T246184
1656028905000,2022-06-24T00:01:45Z,47.1,TA120-T246187
1656028905000,2022-06-24T00:01:45Z,33.6,TA120-T246183
1656028905000,2022-06-24T00:01:45Z,46.7,TA120-T246191
1656028906000,2022-06-24T00:01:46Z,33.6,TA120-T246183
1656028906000,2022-06-24T00:01:46Z,47.1,TA120-T246191
