time,readable_time,dBA,dev-id
1601510400000,2020-10-01T00:00:00Z,32.8,TA120-T246177
1601510400000,2020-10-01T00:00:00Z,46.2,TA120-T246191
1601510400000,2020-10-01T00:00:00Z,35,TA120-T246183
1601510400000,2020-10-01T00:00:00Z,43.8,TA120-T246187
1601510400000,2020-10-01T00:00:00Z,67.2,TA120-T246184
1601510401000,2020-10-01T00:00:01Z,45.1,TA120-T246187
1601510401000,2020-10-01T00:00:01Z,68.7,TA120-T246184
1601510401000,2020-10-01T00:00:01Z,46.5,TA120-T246191
1601510401000,2020-10-01T00:00:01Z,33.7,TA120-T246177
1601510401000,2020-10-01T00:00:01Z,35.2,TA120-T246183
1601510402000,2020-10-01T00:00:02Z,37.2,TA120-T246177
1601510402000,2020-10-01T00:00:02Z,34.2,TA120-T246183
1601510402000,2020-10-01T00:00:02Z,67.7,TA120-T246184
1601510402000,2020-10-01T00:00:02Z,44.9,TA120-T246187
1601510402000,2020-10-01T00:00:02Z,46.7,TA120-T246191
1601510403000,2020-10-01T00:00:03Z,42.3,TA120-T246187
1601510403000,2020-10-01T00:00:03Z,46.4,TA120-T246191
1601510403000,2020-10-01T00:00:03Z,35.3,TA120-T246183
1601510403000,2020-10-01T00:00:03Z,31.7,TA120-T246177
1601510403000,2020-10-01T00:00:03Z,65,TA120-T246184
1601510404000,2020-10-01T00:00:04Z,37.8,TA120-T246177
1601510404000,2020-10-01T00:00:04Z,62.8,TA120-T246184
1601510404000,2020-10-01T00:00:04Z,46.6,TA120-T246191
1601510404000,2020-10-01T00:00:04Z,42.6,TA120-T246187
1601510404000,2020-10-01T00:00:04Z,35.1,TA120-T246183
1601510405000,2020-10-01T00:00:05Z,42.9,TA120-T246187
1601510405000,2020-10-01T00:00:05Z,34.8,TA120-T246183
1601510405000,2020-10-01T00:00:05Z,59.7,TA120-T246184
1601510405000,2020-10-01T00:00:05Z,41.7,TA120-T246177
1601510405000,2020-10-01T00:00:05Z,47,TA120-T246191
1601510406000,2020-10-01T00:00:06Z,38.4,TA120-T246177
1601510406000,2020-10-01T00:00:06Z,46.3,TA120-T246191
1601510406000,2020-10-01T00:00:06Z,34.6,TA120-T246183
1601510406000,2020-10-01T00:00:06Z,43,TA120-T246187
1601510406000,2020-10-01T00:00:06Z,58.2,TA120-T246184
1601510407000,2020-10-01T00:00:07Z,42.7,TA120-T246187
1601510407000,2020-10-01T00:00:07Z,56.7,TA120-T246184
1601510407000,2020-10-01T00:00:07Z,46.6,TA120-T246191
1601510407000,2020-10-01T00:00:07Z,35.4,TA120-T246177
1601510407000,2020-10-01T00:00:07Z,34.9,TA120-T246183
1601510408000,2020-10-01T00:00:08Z,30.3,TA120-T246177
1601510408000,2020-10-01T00:00:08Z,33.9,TA120-T246183
1601510408000,2020-10-01T00:00:08Z,56.3,TA120-T246184
1601510408000,2020-10-01T00:00:08Z,42.5,TA120-T246187
1601510408000,2020-10-01T00:00:08Z,46.7,TA120-T246191
1601510409000,2020-10-01T00:00:09Z,43.2,TA120-T246187
1601510409000,2020-10-01T00:00:09Z,46.2,TA120-T246191
1601510409000,2020-10-01T00:00:09Z,33.9,TA120-T246183
1601510409000,2020-10-01T00:00:09Z,31.4,TA120-T246177
1601510409000,2020-10-01T00:00:09Z,55.6,TA120-T246184
1601510410000,2020-10-01T00:00:10Z,29.3,TA120-T246177
1601510410000,2020-10-01T00:00:10Z,54.3,TA120-T246184
1601510410000,2020-10-01T00:00:10Z,46.8,TA120-T246191
1601510410000,2020-10-01T00:00:10Z,43.8,TA120-T246187
1601510410000,2020-10-01T00:00:10Z,34,TA120-T246183
1601510411000,2020-10-01T00:00:11Z,44.7,TA120-T246187
1601510411000,2020-10-01T00:00:11Z,33.9,TA120-T246183
1601510411000,2020-10-01T00:00:11Z,54.4,TA120-T246184
1601510411000,2020-10-01T00:00:11Z,32.8,TA120-T246177
1601510411000,2020-10-01T00:00:11Z,46.6,TA120-T246191
1601510412000,2020-10-01T00:00:12Z,33,TA120-T246177
1601510412000,2020-10-01T00:00:12Z,46.7,TA120-T246191
1601510412000,2020-10-01T00:00:12Z,34.2,TA120-T246183
1601510412000,2020-10-01T00:00:12Z,45.4,TA120-T246187
1601510412000,2020-10-01T00:00:12Z,54.5,TA120-T246184
1601510413000,2020-10-01T00:00:13Z,47,TA120-T246187
1601510413000,2020-10-01T00:00:13Z,54.3,TA120-T246184
1601510413000,2020-10-01T00:00:13Z,47,TA120-T246191
1601510413000,2020-10-01T00:00:13Z,31.6,TA120-T246177
1601510413000,2020-10-01T00:00:13Z,34.7,TA120-T246183
1601510414000,2020-10-01T00:00:14Z,38.6,TA120-T246177
1601510414000,2020-10-01T00:00:14Z,34.1,TA120-T246183
1601510414000,2020-10-01T00:00:14Z,54.1,TA120-T246184
1601510414000,2020-10-01T00:00:14Z,47.4,TA120-T246187
1601510414000,2020-10-01T00:00:14Z,46.7,TA120-T246191
1601510415000,2020-10-01T00:00:15Z,46.1,TA120-T246187
1601510415000,2020-10-01T00:00:15Z,46.7,TA120-T246191
1601510415000,2020-10-01T00:00:15Z,33.7,TA120-T246183
1601510415000,2020-10-01T00:00:15Z,29.1,TA120-T246177
1601510415000,2020-10-01T00:00:15Z,53.8,TA120-T246184
1601510416000,2020-10-01T00:00:16Z,29.8,TA120-T246177
1601510416000,2020-10-01T00:00:16Z,53.6,TA120-T246184
1601510416000,2020-10-01T00:00:16Z,46.8,TA120-T246191
1601510416000,2020-10-01T00:00:16Z,45.8,TA120-T246187
1601510416000,2020-10-01T00:00:16Z,35.2,TA120-T246183
1601510417000,2020-10-01T00:00:17Z,50,TA120-T246187
1601510417000,2020-10-01T00:00:17Z,34.3,TA120-T246183
1601510417000,2020-10-01T00:00:17Z,53.5,TA120-T246184
1601510417000,2020-10-01T00:00:17Z,29.1,TA120-T246177
1601510417000,2020-10-01T00:00:17Z,46.4,TA120-T246191
1601510418000,2020-10-01T00:00:18Z,32.1,TA120-T246177
1601510418000,2020-10-01T00:00:18Z,46.7,TA120-T246191
1601510418000,2020-10-01T00:00:18Z,35.2,TA120-T246183
1601510418000,2020-10-01T00:00:18Z,46.8,TA120-T246187
1601510418000,2020-10-01T00:00:18Z,53.4,TA120-T246184
1601510419000,2020-10-01T00:00:19Z,43.9,TA120-T246187
1601510419000,2020-10-01T00:00:19Z,53.1,TA120-T246184
1601510419000,2020-10-01T00:00:19Z,46.4,TA120-T246191
1601510419000,2020-10-01T00:00:19Z,28.8,TA120-T246177
1601510419000,2020-10-01T00:00:19Z,34,TA120-T246183
1601510420000,2020-10-01T00:00:20Z,35.9,TA120-T246177
1601510420000,2020-10-01T00:00:20Z,34.8,TA120-T246183
1601510420000,2020-10-01T00:00:20Z,53.1,TA120-T246184
1601510420000,2020-10-01T00:00:20Z,43.7,TA120-T246187
1601510420000,2020-10-01T00:00:20Z,46.9,TA120-T246191
1601510421000,2020-10-01T00:00:21Z,44.2,TA120-T246187
1601510421000,2020-10-01T00:00:21Z,46.6,TA120-T246191
1601510421000,2020-10-01T00:00:21Z,35.1,TA120-T246183
1601510421000,2020-10-01T00:00:21Z,31.5,TA120-T246177
1601510421000,2020-10-01T00:00:21Z,52.9,TA120-T246184
1601510422000,2020-10-01T00:00:22Z,32.4,TA120-T246177
1601510422000,2020-10-01T00:00:22Z,52.8,TA120-T246184
1601510422000,2020-10-01T00:00:22Z,46.5,TA120-T246191
1601510422000,2020-10-01T00:00:22Z,45.2,TA120-T246187
1601510422000,2020-10-01T00:00:22Z,34.2,TA120-T246183
1601510423000,2020-10-01T00:00:23Z,44.9,TA120-T246187
1601510423000,2020-10-01T00:00:23Z,35.2,TA120-T246183
1601510423000,2020-10-01T00:00:23Z,52.7,TA120-T246184
1601510423000,2020-10-01T00:00:23Z,39.3,TA120-T246177
1601510423000,2020-10-01T00:00:23Z,46.5,TA120-T246191
1601510424000,2020-10-01T00:00:24Z,36.9,TA120-T246177
1601510424000,2020-10-01T00:00:24Z,46.6,TA120-T246191
1601510424000,2020-10-01T00:00:24Z,35.8,TA120-T246183
1601510424000,2020-10-01T00:00:24Z,42.3,TA120-T246187
1601510424000,2020-10-01T00:00:24Z,52.6,TA120-T246184
1601510425000,2020-10-01T00:00:25Z,43.1,TA120-T246187
1601510425000,2020-10-01T00:00:25Z,52.3,TA120-T246184
1601510425000,2020-10-01T00:00:25Z,46.5,TA120-T246191
1601510425000,2020-10-01T00:00:25Z,38.3,TA120-T246177
1601510425000,2020-10-01T00:00:25Z,34.2,TA120-T246183
1601510426000,2020-10-01T00:00:26Z,28.7,TA120-T246177
1601510426000,2020-10-01T00:00:26Z,34.2,TA120-T246183
1601510426000,2020-10-01T00:00:26Z,52.3,TA120-T246184
1601510426000,2020-10-01T00:00:26Z,44,TA120-T246187
1601510426000,2020-10-01T00:00:26Z,46.6,TA120-T246191
1601510427000,2020-10-01T00:00:27Z,43.5,TA120-T246187
1601510427000,2020-10-01T00:00:27Z,46.7,TA120-T246191
1601510427000,2020-10-01T00:00:27Z,34.4,TA120-T246183
1601510427000,2020-10-01T00:00:27Z,28.9,TA120-T246177
1601510427000,2020-10-01T00:00:27Z,51.8,TA120-T246184
1601510428000,2020-10-01T00:00:28Z,29.2,TA120-T246177
1601510428000,2020-10-01T00:00:28Z,51.7,TA120-T246184
1601510428000,2020-10-01T00:00:28Z,46.6,TA120-T246191
1601510428000,2020-10-01T00:00:28Z,44,TA120-T246187
1601510428000,2020-10-01T00:00:28Z,34.4,TA120-T246183
1601510429000,2020-10-01T00:00:29Z,43.9,TA120-T246187
1601510429000,2020-10-01T00:00:29Z,34.2,TA120-T246183
1601510429000,2020-10-01T00:00:29Z,51.3,TA120-T246184
1601510429000,2020-10-01T00:00:29Z,29,TA120-T246177
1601510429000,2020-10-01T00:00:29Z,46.8,TA120-T246191
1601510430000,2020-10-01T00:00:30Z,37.7,TA120-T246177
1601510430000,2020-10-01T00:00:30Z,46.8,TA120-T246191
1601510430000,2020-10-01T00:00:30Z,34.9,TA120-T246183
1601510430000,2020-10-01T00:00:30Z,42.5,TA120-T246187
1601510430000,2020-10-01T00:00:30Z,51.6,TA120-T246184
1601510431000,2020-10-01T00:00:31Z,41.9,TA120-T246187
1601510431000,2020-10-01T00:00:31Z,51.6,TA120-T246184
1601510431000,2020-10-01T00:00:31Z,46.7,TA120-T246191
1601510431000,2020-10-01T00:00:31Z,33.7,TA120-T246177
1601510431000,2020-10-01T00:00:31Z,33.3,TA120-T246183
1601510432000,2020-10-01T00:00:32Z,30.7,TA120-T246177
1601510432000,2020-10-01T00:00:32Z,34,TA120-T246183
1601510432000,2020-10-01T00:00:32Z,51.5,TA120-T246184
1601510432000,2020-10-01T00:00:32Z,41.3,TA120-T246187
1601510432000,2020-10-01T00:00:32Z,46.8,TA120-T246191
1601510433000,2020-10-01T00:00:33Z,40.5,TA120-T246187
1601510433000,2020-10-01T00:00:33Z,46.4,TA120-T246191
1601510433000,2020-10-01T00:00:33Z,33.9,TA120-T246183
1601510433000,2020-10-01T00:00:33Z,30.3,TA120-T246177
1601510433000,2020-10-01T00:00:33Z,51.3,TA120-T246184
1601510434000,2020-10-01T00:00:34Z,38.3,TA120-T246177
1601510434000,2020-10-01T00:00:34Z,51.6,TA120-T246184
1601510434000,2020-10-01T00:00:34Z,46,TA120-T246191
1601510434000,2020-10-01T00:00:34Z,41.2,TA120-T246187
1601510434000,2020-10-01T00:00:34Z,34.3,TA120-T246183
1601510435000,2020-10-01T00:00:35Z,41.9,TA120-T246187
1601510435000,2020-10-01T00:00:35Z,34.6,TA120-T246183
1601510435000,2020-10-01T00:00:35Z,51.6,TA120-T246184
1601510435000,2020-10-01T00:00:35Z,34.2,TA120-T246177
1601510435000,2020-10-01T00:00:35Z,46.7,TA120-T246191
1601510436000,2020-10-01T00:00:36Z,28.8,TA120-T246177
1601510436000,2020-10-01T00:00:36Z,46.7,TA120-T246191
1601510436000,2020-10-01T00:00:36Z,34.6,TA120-T246183
1601510436000,2020-10-01T00:00:36Z,41.5,TA120-T246187
1601510436000,2020-10-01T00:00:36Z,51.7,TA120-T246184
1601510437000,2020-10-01T00:00:37Z,40.8,TA120-T246187
1601510437000,2020-10-01T00:00:37Z,51.8,TA120-T246184
1601510437000,2020-10-01T00:00:37Z,47.1,TA120-T246191
1601510437000,2020-10-01T00:00:37Z,39.6,TA120-T246177
1601510437000,2020-10-01T00:00:37Z,34.4,TA120-T246183
1601510438000,2020-10-01T00:00:38Z,29,TA120-T246177
1601510438000,2020-10-01T00:00:38Z,34.3,TA120-T246183
1601510438000,2020-10-01T00:00:38Z,52.3,TA120-T246184
1601510438000,2020-10-01T00:00:38Z,41.4,TA120-T246187
1601510438000,2020-10-01T00:00:38Z,46.7,TA120-T246191
1601510439000,2020-10-01T00:00:39Z,41.9,TA120-T246187
1601510439000,2020-10-01T00:00:39Z,46.3,TA120-T246191
1601510439000,2020-10-01T00:00:39Z,34.7,TA120-T246183
1601510439000,2020-10-01T00:00:39Z,32.7,TA120-T246177
1601510439000,2020-10-01T00:00:39Z,52.2,TA120-T246184
1601510440000,2020-10-01T00:00:40Z,32.3,TA120-T246177
1601510440000,2020-10-01T00:00:40Z,52.2,TA120-T246184
1601510440000,2020-10-01T00:00:40Z,46.2,TA120-T246191
1601510440000,2020-10-01T00:00:40Z,41.2,TA120-T246187
1601510440000,2020-10-01T00:00:40Z,34.5,TA120-T246183
1601510441000,2020-10-01T00:00:41Z,40.4,TA120-T246187
1601510441000,2020-10-01T00:00:41Z,35.2,TA120-T246183
1601510441000,2020-10-01T00:00:41Z,52.5,TA120-T246184
1601510441000,2020-10-01T00:00:41Z,31.5,TA120-T246177
1601510441000,2020-10-01T00:00:41Z,46.4,TA120-T246191
1601510442000,2020-10-01T00:00:42Z,35.8,TA120-T246177
1601510442000,2020-10-01T00:00:42Z,46.6,TA120-T246191
1601510442000,2020-10-01T00:00:42Z,34,TA120-T246183
1601510442000,2020-10-01T00:00:42Z,41,TA120-T246187
1601510442000,2020-10-01T00:00:42Z,52.2,TA120-T246184
1601510443000,2020-10-01T00:00:43Z,41.9,TA120-T246187
1601510443000,2020-10-01T00:00:43Z,52.5,TA120-T246184
1601510443000,2020-10-01T00:00:43Z,46.7,TA120-T246191
1601510443000,2020-10-01T00:00:43Z,29.1,TA120-T246177
1601510443000,2020-10-01T00:00:43Z,34.4,TA120-T246183
1601510444000,2020-10-01T00:00:44Z,37.7,TA120-T246177
1601510444000,2020-10-01T00:00:44Z,34,TA120-T246183
1601510444000,2020-10-01T00:00:44Z,52.6,TA120-T246184
1601510444000,2020-10-01T00:00:44Z,42.6,TA120-T246187
1601510444000,2020-10-01T00:00:44Z,46.6,TA120-T246191
1601510445000,2020-10-01T00:00:45Z,42.9,TA120-T246187
1601510445000,2020-10-01T00:00:45Z,46.6,TA120-T246191
1601510445000,2020-10-01T00:00:45Z,34.6,TA120-T246183
1601510445000,2020-10-01T00:00:45Z,38.1,TA120-T246177
1601510445000,2020-10-01T00:00:45Z,52.7,TA120-T246184
1601510446000,2020-10-01T00:00:46Z,36.6,TA120-T246177
1601510446000,2020-10-01T00:00:46Z,52.8,TA120-T246184
1601510446000,2020-10-01T00:00:46Z,46.7,TA120-T246191
1601510446000,2020-10-01T00:00:46Z,43.3,TA120-T246187
1601510446000,2020-10-01T00:00:46Z,35,TA120-T246183
1601510447000,2020-10-01T00:00:47Z,43.3,TA120-T246187
1601510447000,2020-10-01T00:00:47Z,33.8,TA120-T246183
1601510447000,2020-10-01T00:00:47Z,52.8,TA120-T246184
1601510447000,2020-10-01T00:00:47Z,37,TA120-T246177
1601510447000,2020-10-01T00:00:47Z,46.9,TA120-T246191
1601510448000,2020-10-01T00:00:48Z,30.2,TA120-T246177
1601510448000,2020-10-01T00:00:48Z,46.3,TA120-T246191
1601510448000,2020-10-01T00:00:48Z,34.4,TA120-T246183
1601510448000,2020-10-01T00:00:48Z,42.1,TA120-T246187
1601510448000,2020-10-01T00:00:48Z,52.5,TA120-T246184
1601510449000,2020-10-01T00:00:49Z,41.4,TA120-T246187
1601510449000,2020-10-01T00:00:49Z,52.5,TA120-T246184
1601510449000,2020-10-01T00:00:49Z,46.5,TA120-T246191
1601510449000,2020-10-01T00:00:49Z,34.1,TA120-T246177
1601510449000,2020-10-01T00:00:49Z,34.5,TA120-T246183
1601510450000,2020-10-01T00:00:50Z,32.6,TA120-T246177
1601510450000,2020-10-01T00:00:50Z,34.7,TA120-T246183
1601510450000,2020-10-01T00:00:50Z,52.2,TA120-T246184
1601510450000,2020-10-01T00:00:50Z,41.8,TA120-T246187
1601510450000,2020-10-01T00:00:50Z,46.8,TA120-T246191
1601510451000,2020-10-01T00:00:51Z,42.9,TA120-T246187
1601510451000,2020-10-01T00:00:51Z,46.6,TA120-T246191
1601510451000,2020-10-01T00:00:51Z,33.8,TA120-T246183
1601510451000,2020-10-01T00:00:51Z,30.4,TA120-T246177
1601510451000,2020-10-01T00:00:51Z,52.2,TA120-T246184
1601510452000,2020-10-01T00:00:52Z,32.9,TA120-T246177
1601510452000,2020-10-01T00:00:52Z,52.3,TA120-T246184
1601510452000,2020-10-01T00:00:52Z,46.8,TA120-T246191
1601510452000,2020-10-01T00:00:52Z,46.1,TA120-T246187
1601510452000,2020-10-01T00:00:52Z,34.4,TA120-T246183
1601510453000,2020-10-01T00:00:53Z,47.4,TA120-T246187
1601510453000,2020-10-01T00:00:53Z,34.7,TA120-T246183
1601510453000,2020-10-01T00:00:53Z,51.9,TA120-T246184
1601510453000,2020-10-01T00:00:53Z,29.2,TA120-T246177
1601510453000,2020-10-01T00:00:53Z,46.7,TA120-T246191
1601510454000,2020-10-01T00:00:54Z,32.2,TA120-T246177
1601510454000,2020-10-01T00:00:54Z,46.3,TA120-T246191
1601510454000,2020-10-01T00:00:54Z,35,TA120-T246183
1601510454000,2020-10-01T00:00:54Z,45.1,TA120-T246187
1601510454000,2020-10-01T00:00:54Z,52,TA120-T246184
1601510455000,2020-10-01T00:00:55Z,44.1,TA120-T246187
1601510455000,2020-10-01T00:00:55Z,51.9,TA120-T246184
1601510455000,2020-10-01T00:00:55Z,46.5,TA120-T246191
1601510455000,2020-10-01T00:00:55Z,31.7,TA120-T246177
1601510455000,2020-10-01T00:00:55Z,34.5,TA120-T246183
1601510456000,2020-10-01T00:00:56Z,34.2,TA120-T246177
1601510456000,2020-10-01T00:00:56Z,33.7,TA120-T246183
1601510456000,2020-10-01T00:00:56Z,51.6,TA120-T246184
1601510456000,2020-10-01T00:00:56Z,41.6,TA120-T246187
1601510456000,2020-10-01T00:00:56Z,46.7,TA120-T246191
1601510457000,2020-10-01T00:00:57Z,41.3,TA120-T246187
1601510457000,2020-10-01T00:00:57Z,46.8,TA120-T246191
1601510457000,2020-10-01T00:00:57Z,34.7,TA120-T246183
1601510457000,2020-10-01T00:00:57Z,32.4,TA120-T246177
1601510457000,2020-10-01T00:00:57Z,51.8,TA120-T246184
1601510458000,2020-10-01T00:00:58Z,31.4,TA120-T246177
1601510458000,2020-10-01T00:00:58Z,51.8,TA120-T246184
1601510458000,2020-10-01T00:00:58Z,47,TA120-T246191
1601510458000,2020-10-01T00:00:58Z,42.1,TA120-T246187
1601510458000,2020-10-01T00:00:58Z,34.8,TA120-T246183
1601510459000,2020-10-01T00:00:59Z,41.6,TA120-T246187
1601510459000,2020-10-01T00:00:59Z,33.8,TA120-T246183
1601510459000,2020-10-01T00:00:59Z,51.9,TA120-T246184
1601510459000,2020-10-01T00:00:59Z,34.9,TA120-T246177
1601510459000,2020-10-01T00:00:59Z,46.8,TA120-T246191
1601510460000,2020-10-01T00:01:00Z,39.7,TA120-T246177
1601510460000,2020-10-01T00:01:00Z,46.7,TA120-T246191
1601510460000,2020-10-01T00:01:00Z,34.3,TA120-T246183
1601510460000,2020-10-01T00:01:00Z,42.2,TA120-T246187
1601510460000,2020-10-01T00:01:00Z,51.8,TA120-T246184
1601510461000,2020-10-01T00:01:01Z,41.7,TA120-T246187
1601510461000,2020-10-01T00:01:01Z,52,TA120-T246184
1601510461000,2020-10-01T00:01:01Z,47.1,TA120-T246191
1601510461000,2020-10-01T00:01:01Z,32.5,TA120-T246177
1601510461000,2020-10-01T00:01:01Z,34.2,TA120-T246183
1601510462000,2020-10-01T00:01:02Z,29.6,TA120-T246177
1601510462000,2020-10-01T00:01:02Z,34.3,TA120-T246183
1601510462000,2020-10-01T00:01:02Z,52.1,TA120-T246184
1601510462000,2020-10-01T00:01:02Z,42.2,TA120-T246187
1601510462000,2020-10-01T00:01:02Z,46.8,TA120-T246191
1601510463000,2020-10-01T00:01:03Z,42.7,TA120-T246187
1601510463000,2020-10-01T00:01:03Z,46.3,TA120-T246191
1601510463000,2020-10-01T00:01:03Z,35.5,TA120-T246183
1601510463000,2020-10-01T00:01:03Z,36.1,TA120-T246177
1601510463000,2020-10-01T00:01:03Z,52.1,TA120-T246184
1601510464000,2020-10-01T00:01:04Z,38.6,TA120-T246177
1601510464000,2020-10-01T00:01:04Z,52.5,TA120-T246184
1601510464000,2020-10-01T00:01:04Z,46.7,TA120-T246191
1601510464000,2020-10-01T00:01:04Z,42.1,TA120-T246187
1601510464000,2020-10-01T00:01:04Z,35.2,TA120-T246183
1601510465000,2020-10-01T00:01:05Z,41.9,TA120-T246187
1601510465000,2020-10-01T00:01:05Z,35.1,TA120-T246183
1601510465000,2020-10-01T00:01:05Z,52.3,TA120-T246184
1601510465000,2020-10-01T00:01:05Z,30.5,TA120-T246177
1601510465000,2020-10-01T00:01:05Z,46.3,TA120-T246191
1601510466000,2020-10-01T00:01:06Z,28.6,TA120-T246177
1601510466000,2020-10-01T00:01:06Z,46.5,TA120-T246191
1601510466000,2020-10-01T00:01:06Z,34,TA120-T246183
1601510466000,2020-10-01T00:01:06Z,42.7,TA120-T246187
1601510466000,2020-10-01T00:01:06Z,52.4,TA120-T246184
1601510467000,2020-10-01T00:01:07Z,43.3,TA120-T246187
1601510467000,2020-10-01T00:01:07Z,52.5,TA120-T246184
1601510467000,2020-10-01T00:01:07Z,46.4,TA120-T246191
1601510467000,2020-10-01T00:01:07Z,30.7,TA120-T246177
1601510467000,2020-10-01T00:01:07Z,34.4,TA120-T246183
1601510468000,2020-10-01T00:01:08Z,35,TA120-T246177
1601510468000,2020-10-01T00:01:08Z,33.5,TA120-T246183
1601510468000,2020-10-01T00:01:08Z,52.8,TA120-T246184
1601510468000,2020-10-01T00:01:08Z,43.2,TA120-T246187
1601510468000,2020-10-01T00:01:08Z,46.6,TA120-T246191
1601510469000,2020-10-01T00:01:09Z,42.5,TA120-T246187
1601510469000,2020-10-01T00:01:09Z,46.9,TA120-T246191
1601510469000,2020-10-01T00:01:09Z,34.2,TA120-T246183
1601510469000,2020-10-01T00:01:09Z,32.2,TA120-T246177
1601510469000,2020-10-01T00:01:09Z,52.7,TA120-T246184
1601510470000,2020-10-01T00:01:10Z,37.8,TA120-T246177
1601510470000,2020-10-01T00:01:10Z,52.8,TA120-T246184
1601510470000,2020-10-01T00:01:10Z,47.4,TA120-T246191
1601510470000,2020-10-01T00:01:10Z,42.2,TA120-T246187
1601510470000,2020-10-01T00:01:10Z,34.2,TA120-T246183
1601510471000,2020-10-01T00:01:11Z,42,TA120-T246187
1601510471000,2020-10-01T00:01:11Z,35,TA120-T246183
1601510471000,2020-10-01T00:01:11Z,52.5,TA120-T246184
1601510471000,2020-10-01T00:01:11Z,30.7,TA120-T246177
1601510471000,2020-10-01T00:01:11Z,46.7,TA120-T246191
1601510472000,2020-10-01T00:01:12Z,30,TA120-T246177
1601510472000,2020-10-01T00:01:12Z,46.7,TA120-T246191
1601510472000,2020-10-01T00:01:12Z,34.6,TA120-T246183
1601510472000,2020-10-01T00:01:12Z,42,TA120-T246187
1601510472000,2020-10-01T00:01:12Z,52.6,TA120-T246184
1601510473000,2020-10-01T00:01:13Z,41.7,TA120-T246187
1601510473000,2020-10-01T00:01:13Z,52.7,TA120-T246184
1601510473000,2020-10-01T00:01:13Z,46.8,TA120-T246191
1601510473000,2020-10-01T00:01:13Z,35.6,TA120-T246177
1601510473000,2020-10-01T00:01:13Z,34.2,TA120-T246183
1601510474000,2020-10-01T00:01:14Z,37,TA120-T246177
1601510474000,2020-10-01T00:01:14Z,35.1,TA120-T246183
1601510474000,2020-10-01T00:01:14Z,52.2,TA120-T246184
1601510474000,2020-10-01T00:01:14Z,41.6,TA120-T246187
1601510474000,2020-10-01T00:01:14Z,46.6,TA120-T246191
1601510475000,2020-10-01T00:01:15Z,42.3,TA120-T246187
1601510475000,2020-10-01T00:01:15Z,46.7,TA120-T246191
1601510475000,2020-10-01T00:01:15Z,34.4,TA120-T246183
1601510475000,2020-10-01T00:01:15Z,36.3,TA120-T246177
1601510475000,2020-10-01T00:01:15Z,52.4,TA120-T246184
1601510476000,2020-10-01T00:01:16Z,29.9,TA120-T246177
1601510476000,2020-10-01T00:01:16Z,52.3,TA120-T246184
1601510476000,2020-10-01T00:01:16Z,47.8,TA120-T246191
1601510476000,2020-10-01T00:01:16Z,41.7,TA120-T246187
1601510476000,2020-10-01T00:01:16Z,34.8,TA120-T246183
1601510477000,2020-10-01T00:01:17Z,41.6,TA120-T246187
1601510477000,2020-10-01T00:01:17Z,34.1,TA120-T246183
1601510477000,2020-10-01T00:01:17Z,52.3,TA120-T246184
1601510477000,2020-10-01T00:01:17Z,37.1,TA120-T246177
1601510477000,2020-10-01T00:01:17Z,46.8,TA120-T246191
1601510478000,2020-10-01T00:01:18Z,31.2,TA120-T246177
1601510478000,2020-10-01T00:01:18Z,46.3,TA120-T246191
1601510478000,2020-10-01T00:01:18Z,34.4,TA120-T246183
1601510478000,2020-10-01T00:01:18Z,41.8,TA120-T246187
1601510478000,2020-10-01T00:01:18Z,52.1,TA120-T246184
1601510479000,2020-10-01T00:01:19Z,41.6,TA120-T246187
1601510479000,2020-10-01T00:01:19Z,51.9,TA120-T246184
1601510479000,2020-10-01T00:01:19Z,47.2,TA120-T246191
1601510479000,2020-10-01T00:01:19Z,31,TA120-T246177
1601510479000,2020-10-01T00:01:19Z,34,TA120-T246183
1601510480000,2020-10-01T00:01:20Z,31.6,TA120-T246177
1601510480000,2020-10-01T00:01:20Z,33.7,TA120-T246183
1601510480000,2020-10-01T00:01:20Z,51.7,TA120-T246184
1601510480000,2020-10-01T00:01:20Z,41.1,TA120-T246187
1601510480000,2020-10-01T00:01:20Z,46.7,TA120-T246191
1601510481000,2020-10-01T00:01:21Z,40.3,TA120-T246187
1601510481000,2020-10-01T00:01:21Z,46.4,TA120-T246191
1601510481000,2020-10-01T00:01:21Z,33.4,TA120-T246183
1601510481000,2020-10-01T00:01:21Z,30.6,TA120-T246177
1601510481000,2020-10-01T00:01:21Z,51.6,TA120-T246184
1601510482000,2020-10-01T00:01:22Z,37,TA120-T246177
1601510482000,2020-10-01T00:01:22Z,51.7,TA120-T246184
1601510482000,2020-10-01T00:01:22Z,46.7,TA120-T246191
1601510482000,2020-10-01T00:01:22Z,40.8,TA120-T246187
1601510482000,2020-10-01T00:01:22Z,34.6,TA120-T246183
1601510483000,2020-10-01T00:01:23Z,41.5,TA120-T246187
1601510483000,2020-10-01T00:01:23Z,34.9,TA120-T246183
1601510483000,2020-10-01T00:01:23Z,51.5,TA120-T246184
1601510483000,2020-10-01T00:01:23Z,33.4,TA120-T246177
1601510483000,2020-10-01T00:01:23Z,46.9,TA120-T246191
1601510484000,2020-10-01T00:01:24Z,35.2,TA120-T246177
1601510484000,2020-10-01T00:01:24Z,46.4,TA120-T246191
1601510484000,2020-10-01T00:01:24Z,33.9,TA120-T246183
1601510484000,2020-10-01T00:01:24Z,40.7,TA120-T246187
1601510484000,2020-10-01T00:01:24Z,51.8,TA120-T246184
