time,readable_time,dBA,dev-id
1648252801000,2022-03-26T00:00:01Z,65.2,TA120-T246184
1648252815000,2022-03-26T00:00:15Z,50.9,TA120-T246191
1648252847000,2022-03-26T00:00:47Z,31.1,TA120-T246183
1648252853000,2022-03-26T00:00:53Z,61.5,TA120-T246187
1648252861000,2022-03-26T00:01:01Z,64.1,TA120-T246184
1648252875000,2022-03-26T00:01:15Z,50.9,TA120-T246191
1648252907000,2022-03-26T00:01:47Z,31.3,TA120-T246183
1648252913000,2022-03-26T00:01:53Z,59.2,TA120-T246187
1648252921000,2022-03-26T00:02:01Z,65.4,TA120-T246184
1648252935000,2022-03-26T00:02:15Z,55,TA120-T246191
1648252967000,2022-03-26T00:02:47Z,31,TA120-T246183
1648252973000,2022-03-26T00:02:53Z,61.1,TA120-T246187
1648252981000,2022-03-26T00:03:01Z,65.3,TA120-T246184
1648252995000,2022-03-26T00:03:15Z,55.1,TA120-T246191
1648253027000,2022-03-26T00:03:47Z,30.8,TA120-T246183
1648253033000,2022-03-26T00:03:53Z,60.1,TA120-T246187
1648253041000,2022-03-26T00:04:01Z,59.5,TA120-T246184
1648253055000,2022-03-26T00:04:15Z,52.8,TA120-T246191
1648253087000,2022-03-26T00:04:47Z,30.8,TA120-T246183
1648253093000,2022-03-26T00:04:53Z,57.9,TA120-T246187
1648253101000,2022-03-26T00:05:01Z,68.6,TA120-T246184
1648253115000,2022-03-26T00:05:15Z,53.9,TA120-T246191
1648253147000,2022-03-26T00:05:47Z,30.8,TA120-T246183
1648253153000,2022-03-26T00:05:53Z,57.5,TA120-T246187
1648253161000,2022-03-26T00:06:01Z,67.6,TA120-T246184
1648253175000,2022-03-26T00:06:15Z,49.2,TA120-T246191
1648253207000,2022-03-26T00:06:47Z,30.8,TA120-T246183
1648253213000,2022-03-26T00:06:53Z,58.6,TA120-T246187
1648253221000,2022-03-26T00:07:01Z,64.1,TA120-T246184
1648253235000,2022-03-26T00:07:15Z,55.2,TA120-T246191
1648253267000,2022-03-26T00:07:47Z,33.6,TA120-T246183
1648253273000,2022-03-26T00:07:53Z,58.7,TA120-T246187
1648253281000,2022-03-26T00:08:01Z,69.7,TA120-T246184
1648253295000,2022-03-26T00:08:15Z,55.3,TA120-T246191
1648253327000,2022-03-26T00:08:47Z,30.7,TA120-T246183
1648253333000,2022-03-26T00:08:53Z,58.3,TA120-T246187
1648253341000,2022-03-26T00:09:01Z,65.4,TA120-T246184
1648253355000,2022-03-26T00:09:15Z,52.1,TA120-T246191
1648253387000,2022-03-26T00:09:47Z,30.8,TA120-T246183
1648253393000,2022-03-26T00:09:53Z,55.6,TA120-T246187
1648253401000,2022-03-26T00:10:01Z,61,TA120-T246184
1648253415000,2022-03-26T00:10:15Z,51.8,TA120-T246191
1648253447000,2022-03-26T00:10:47Z,30.9,TA120-T246183
1648253453000,2022-03-26T00:10:53Z,58.4,TA120-T246187
1648253461000,2022-03-26T00:11:01Z,67.9,TA120-T246184
1648253475000,2022-03-26T00:11:15Z,54.6,TA120-T246191
1648253507000,2022-03-26T00:11:47Z,31.4,TA120-T246183
1648253513000,2022-03-26T00:11:53Z,58.4,TA120-T246187
1648253521000,2022-03-26T00:12:01Z,61.7,TA120-T246184
1648253535000,2022-03-26T00:12:15Z,52.5,TA120-T246191
1648253567000,2022-03-26T00:12:47Z,31.2,TA120-T246183
1648253573000,2022-03-26T00:12:53Z,57.9,TA120-T246187
1648253581000,2022-03-26T00:13:01Z,63.1,TA120-T246184
1648253595000,2022-03-26T00:13:15Z,55.5,TA120-T246191
1648253627000,2022-03-26T00:13:47Z,31.2,TA120-T246183
1648253633000,2022-03-26T00:13:53Z,60.3,TA120-T246187
1648253641000,2022-03-26T00:14:01Z,67.7,TA120-T246184
1648253655000,2022-03-26T00:14:15Z,55.5,TA120-T246191
1648253687000,2022-03-26T00:14:47Z,30.6,TA120-T246183
1648253693000,2022-03-26T00:14:53Z,56.7,TA120-T246187
1648253701000,2022-03-26T00:15:01Z,60.5,TA120-T246184
1648253715000,2022-03-26T00:15:15Z,54.4,TA120-T246191
1648253747000,2022-03-26T00:15:47Z,30.8,TA120-T246183
1648253753000,2022-03-26T00:15:53Z,57.7,TA120-T246187
1648253761000,2022-03-26T00:16:01Z,68.8,TA120-T246184
1648253775000,2022-03-26T00:16:15Z,50.6,TA120-T246191
1648253807000,2022-03-26T00:16:47Z,30.6,TA120-T246183
1648253813000,2022-03-26T00:16:53Z,56.4,TA120-T246187
1648253821000,2022-03-26T00:17:01Z,67.4,TA120-T246184
1648253835000,2022-03-26T00:17:15Z,52.1,TA120-T246191
1648253867000,2022-03-26T00:17:47Z,30.6,TA120-T246183
1648253873000,2022-03-26T00:17:53Z,58.2,TA120-T246187
1648253881000,2022-03-26T00:18:01Z,68.7,TA120-T246184
1648253895000,2022-03-26T00:18:15Z,53.3,TA120-T246191
1648253927000,2022-03-26T00:18:47Z,30.6,TA120-T246183
1648253933000,2022-03-26T00:18:53Z,55.9,TA120-T246187
1648253941000,2022-03-26T00:19:01Z,67.5,TA120-T246184
1648253955000,2022-03-26T00:19:15Z,47.8,TA120-T246191
1648253987000,2022-03-26T00:19:47Z,30.7,TA120-T246183
1648253993000,2022-03-26T00:19:53Z,57.1,TA120-T246187
1648254001000,2022-03-26T00:20:01Z,65.8,TA120-T246184
1648254015000,2022-03-26T00:20:15Z,50.1,TA120-T246191
1648254047000,2022-03-26T00:20:47Z,30.8,TA120-T246183
1648254053000,2022-03-26T00:20:53Z,57.2,TA120-T246187
1648254061000,2022-03-26T00:21:01Z,62.2,TA120-T246184
1648254075000,2022-03-26T00:21:15Z,53.5,TA120-T246191
1648254107000,2022-03-26T00:21:47Z,30.8,TA120-T246183
1648254113000,2022-03-26T00:21:53Z,58.4,TA120-T246187
1648254121000,2022-03-26T00:22:01Z,68.2,TA120-T246184
1648254135000,2022-03-26T00:22:15Z,54.9,TA120-T246191
1648254167000,2022-03-26T00:22:47Z,30.6,TA120-T246183
1648254173000,2022-03-26T00:22:53Z,58.1,TA120-T246187
1648254181000,2022-03-26T00:23:01Z,64,TA120-T246184
1648254195000,2022-03-26T00:23:15Z,50.1,TA120-T246191
1648254227000,2022-03-26T00:23:47Z,30.7,TA120-T246183
1648254233000,2022-03-26T00:23:53Z,59.3,TA120-T246187
1648254241000,2022-03-26T00:24:01Z,67.7,TA120-T246184
1648254255000,2022-03-26T00:24:15Z,52.8,TA120-T246191
1648254287000,2022-03-26T00:24:47Z,30.9,TA120-T246183
1648254293000,2022-03-26T00:24:53Z,58.1,TA120-T246187
1648254301000,2022-03-26T00:25:01Z,63.6,TA120-T246184
1648254315000,2022-03-26T00:25:15Z,51.5,TA120-T246191
1648254347000,2022-03-26T00:25:47Z,30.8,TA120-T246183
1648254353000,2022-03-26T00:25:53Z,57.8,TA120-T246187
1648254361000,2022-03-26T00:26:01Z,65.7,TA120-T246184
1648254375000,2022-03-26T00:26:15Z,56.8,TA120-T246191
1648254407000,2022-03-26T00:26:47Z,30.6,TA120-T246183
1648254413000,2022-03-26T00:26:53Z,58.1,TA120-T246187
1648254421000,2022-03-26T00:27:01Z,64,TA120-T246184
1648254435000,2022-03-26T00:27:15Z,51.3,TA120-T246191
1648254467000,2022-03-26T00:27:47Z,30.6,TA120-T246183
1648254473000,2022-03-26T00:27:53Z,55.5,TA120-T246187
1648254481000,2022-03-26T00:28:01Z,64.4,TA120-T246184
1648254495000,2022-03-26T00:28:15Z,51.7,TA120-T246191
1648254527000,2022-03-26T00:28:47Z,30.9,TA120-T246183
1648254533000,2022-03-26T00:28:53Z,56.4,TA120-T246187
1648254541000,2022-03-26T00:29:01Z,66.4,TA120-T246184
1648254555000,2022-03-26T00:29:15Z,53,TA120-T246191
1648254587000,2022-03-26T00:29:47Z,30.9,TA120-T246183
1648254593000,2022-03-26T00:29:53Z,56.3,TA120-T246187
1648254601000,2022-03-26T00:30:01Z,62.3,TA120-T246184
1648254615000,2022-03-26T00:30:15Z,48.8,TA120-T246191
1648254647000,2022-03-26T00:30:47Z,30.6,TA120-T246183
1648254653000,2022-03-26T00:30:53Z,56.1,TA120-T246187
1648254661000,2022-03-26T00:31:01Z,55.3,TA120-T246184
1648254675000,2022-03-26T00:31:15Z,55.1,TA120-T246191
1648254707000,2022-03-26T00:31:47Z,30.6,TA120-T246183
1648254713000,2022-03-26T00:31:53Z,57.1,TA120-T246187
1648254721000,2022-03-26T00:32:01Z,65.6,TA120-T246184
1648254735000,2022-03-26T00:32:15Z,54.2,TA120-T246191
1648254767000,2022-03-26T00:32:47Z,30.5,TA120-T246183
1648254773000,2022-03-26T00:32:53Z,56.4,TA120-T246187
1648254781000,2022-03-26T00:33:01Z,62.9,TA120-T246184
1648254795000,2022-03-26T00:33:15Z,57.2,TA120-T246191
1648254827000,2022-03-26T00:33:47Z,30.6,TA120-T246183
1648254833000,2022-03-26T00:33:53Z,56.7,TA120-T246187
1648254841000,2022-03-26T00:34:01Z,61,TA120-T246184
1648254855000,2022-03-26T00:34:15Z,60.8,TA120-T246191
1648254887000,2022-03-26T00:34:47Z,30.6,TA120-T246183
1648254893000,2022-03-26T00:34:53Z,56,TA120-T246187
1648254901000,2022-03-26T00:35:01Z,68.7,TA120-T246184
1648254915000,2022-03-26T00:35:15Z,55.9,TA120-T246191
1648254947000,2022-03-26T00:35:47Z,30.8,TA120-T246183
1648254953000,2022-03-26T00:35:53Z,57.4,TA120-T246187
1648254961000,2022-03-26T00:36:01Z,63.6,TA120-T246184
1648254975000,2022-03-26T00:36:15Z,52.1,TA120-T246191
1648255007000,2022-03-26T00:36:47Z,30.8,TA120-T246183
1648255013000,2022-03-26T00:36:53Z,57.7,TA120-T246187
1648255021000,2022-03-26T00:37:01Z,63.6,TA120-T246184
1648255035000,2022-03-26T00:37:15Z,48,TA120-T246191
1648255067000,2022-03-26T00:37:47Z,30.8,TA120-T246183
1648255073000,2022-03-26T00:37:53Z,58.1,TA120-T246187
1648255081000,2022-03-26T00:38:01Z,67.5,TA120-T246184
1648255095000,2022-03-26T00:38:15Z,52.8,TA120-T246191
1648255127000,2022-03-26T00:38:47Z,30.5,TA120-T246183
1648255133000,2022-03-26T00:38:53Z,56.9,TA120-T246187
1648255141000,2022-03-26T00:39:01Z,63.2,TA120-T246184
1648255155000,2022-03-26T00:39:15Z,52.9,TA120-T246191
1648255187000,2022-03-26T00:39:47Z,30.5,TA120-T246183
1648255193000,2022-03-26T00:39:53Z,56.4,TA120-T246187
1648255201000,2022-03-26T00:40:01Z,60.1,TA120-T246184
1648255215000,2022-03-26T00:40:15Z,55.6,TA120-T246191
1648255247000,2022-03-26T00:40:47Z,30.5,TA120-T246183
1648255253000,2022-03-26T00:40:53Z,55.2,TA120-T246187
1648255261000,2022-03-26T00:41:01Z,68.4,TA120-T246184
1648255275000,2022-03-26T00:41:15Z,54.6,TA120-T246191
1648255307000,2022-03-26T00:41:47Z,30.9,TA120-T246183
1648255313000,2022-03-26T00:41:53Z,57.3,TA120-T246187
1648255321000,2022-03-26T00:42:01Z,64.4,TA120-T246184
1648255335000,2022-03-26T00:42:15Z,57.8,TA120-T246191
1648255367000,2022-03-26T00:42:47Z,30.6,TA120-T246183
1648255373000,2022-03-26T00:42:53Z,58,TA120-T246187
1648255381000,2022-03-26T00:43:01Z,63.9,TA120-T246184
1648255395000,2022-03-26T00:43:15Z,50.4,TA120-T246191
1648255427000,2022-03-26T00:43:47Z,30.7,TA120-T246183
1648255433000,2022-03-26T00:43:53Z,57.2,TA120-T246187
1648255441000,2022-03-26T00:44:01Z,69.2,TA120-T246184
1648255455000,2022-03-26T00:44:15Z,54.2,TA120-T246191
1648255487000,2022-03-26T00:44:47Z,31.2,TA120-T246183
1648255493000,2022-03-26T00:44:53Z,57.5,TA120-T246187
1648255501000,2022-03-26T00:45:01Z,68.4,TA120-T246184
1648255515000,2022-03-26T00:45:15Z,53,TA120-T246191
1648255547000,2022-03-26T00:45:47Z,30.8,TA120-T246183
1648255553000,2022-03-26T00:45:53Z,58.3,TA120-T246187
1648255561000,2022-03-26T00:46:01Z,66.7,TA120-T246184
1648255575000,2022-03-26T00:46:15Z,54.4,TA120-T246191
1648255607000,2022-03-26T00:46:47Z,30.6,TA120-T246183
1648255613000,2022-03-26T00:46:53Z,58.3,TA120-T246187
1648255621000,2022-03-26T00:47:01Z,67.2,TA120-T246184
1648255635000,2022-03-26T00:47:15Z,52.9,TA120-T246191
1648255667000,2022-03-26T00:47:47Z,30.6,TA120-T246183
1648255673000,2022-03-26T00:47:53Z,56.1,TA120-T246187
1648255681000,2022-03-26T00:48:01Z,66.7,TA120-T246184
1648255695000,2022-03-26T00:48:15Z,50,TA120-T246191
1648255727000,2022-03-26T00:48:47Z,30.6,TA120-T246183
1648255733000,2022-03-26T00:48:53Z,58.1,TA120-T246187
1648255741000,2022-03-26T00:49:01Z,58.8,TA120-T246184
1648255755000,2022-03-26T00:49:15Z,49.4,TA120-T246191
1648255787000,2022-03-26T00:49:47Z,30.7,TA120-T246183
1648255793000,2022-03-26T00:49:53Z,58.1,TA120-T246187
1648255801000,2022-03-26T00:50:01Z,66.8,TA120-T246184
1648255815000,2022-03-26T00:50:15Z,48.7,TA120-T246191
1648255847000,2022-03-26T00:50:47Z,30.9,TA120-T246183
1648255853000,2022-03-26T00:50:53Z,58.9,TA120-T246187
1648255861000,2022-03-26T00:51:01Z,67.8,TA120-T246184
1648255875000,2022-03-26T00:51:15Z,56.5,TA120-T246191
1648255907000,2022-03-26T00:51:47Z,30.9,TA120-T246183
1648255913000,2022-03-26T00:51:53Z,62.4,TA120-T246187
1648255921000,2022-03-26T00:52:01Z,63.9,TA120-T246184
1648255935000,2022-03-26T00:52:15Z,53.9,TA120-T246191
1648255967000,2022-03-26T00:52:47Z,30.5,TA120-T246183
1648255973000,2022-03-26T00:52:53Z,64.6,TA120-T246187
1648255981000,2022-03-26T00:53:01Z,64.5,TA120-T246184
1648255995000,2022-03-26T00:53:15Z,61.4,TA120-T246191
1648256027000,2022-03-26T00:53:47Z,30.5,TA120-T246183
1648256033000,2022-03-26T00:53:53Z,59,TA120-T246187
1648256041000,2022-03-26T00:54:01Z,58,TA120-T246184
1648256055000,2022-03-26T00:54:15Z,50.9,TA120-T246191
1648256087000,2022-03-26T00:54:47Z,30.8,TA120-T246183
1648256093000,2022-03-26T00:54:53Z,58.2,TA120-T246187
1648256101000,2022-03-26T00:55:01Z,62.1,TA120-T246184
1648256115000,2022-03-26T00:55:15Z,53,TA120-T246191
1648256147000,2022-03-26T00:55:47Z,31,TA120-T246183
1648256153000,2022-03-26T00:55:53Z,60.1,TA120-T246187
1648256161000,2022-03-26T00:56:01Z,67,TA120-T246184
1648256175000,2022-03-26T00:56:15Z,49,TA120-T246191
1648256207000,2022-03-26T00:56:47Z,30.7,TA120-T246183
1648256213000,2022-03-26T00:56:53Z,60,TA120-T246187
1648256221000,2022-03-26T00:57:01Z,67.7,TA120-T246184
1648256235000,2022-03-26T00:57:15Z,48.7,TA120-T246191
1648256267000,2022-03-26T00:57:47Z,30.9,TA120-T246183
1648256273000,2022-03-26T00:57:53Z,60.4,TA120-T246187
1648256281000,2022-03-26T00:58:01Z,69,TA120-T246184
1648256295000,2022-03-26T00:58:15Z,49.3,TA120-T246191
1648256327000,2022-03-26T00:58:47Z,31,TA120-T246183
1648256333000,2022-03-26T00:58:53Z,60.2,TA120-T246187
1648256341000,2022-03-26T00:59:01Z,64.6,TA120-T246184
1648256355000,2022-03-26T00:59:15Z,53.5,TA120-T246191
1648256387000,2022-03-26T00:59:47Z,31.3,TA120-T246183
1648256393000,2022-03-26T00:59:53Z,59.1,TA120-T246187
1648256401000,2022-03-26T01:00:01Z,65,TA120-T246184
1648256415000,2022-03-26T01:00:15Z,54.3,TA120-T246191
1648256447000,2022-03-26T01:00:47Z,31.6,TA120-T246183
1648256453000,2022-03-26T01:00:53Z,59.4,TA120-T246187
1648256461000,2022-03-26T01:01:01Z,60.8,TA120-T246184
1648256475000,2022-03-26T01:01:15Z,54.9,TA120-T246191
1648256507000,2022-03-26T01:01:47Z,30.8,TA120-T246183
1648256513000,2022-03-26T01:01:53Z,58.5,TA120-T246187
1648256521000,2022-03-26T01:02:01Z,63.2,TA120-T246184
1648256535000,2022-03-26T01:02:15Z,52.8,TA120-T246191
1648256567000,2022-03-26T01:02:47Z,30.7,TA120-T246183
1648256573000,2022-03-26T01:02:53Z,58.5,TA120-T246187
1648256581000,2022-03-26T01:03:01Z,64.6,TA120-T246184
1648256595000,2022-03-26T01:03:15Z,50.1,TA120-T246191
1648256627000,2022-03-26T01:03:47Z,31.6,TA120-T246183
1648256633000,2022-03-26T01:03:53Z,62.8,TA120-T246187
1648256641000,2022-03-26T01:04:01Z,65,TA120-T246184
1648256655000,2022-03-26T01:04:15Z,54.9,TA120-T246191
1648256687000,2022-03-26T01:04:47Z,31.2,TA120-T246183
1648256693000,2022-03-26T01:04:53Z,62.9,TA120-T246187
1648256701000,2022-03-26T01:05:01Z,60.5,TA120-T246184
1648256715000,2022-03-26T01:05:15Z,58.1,TA120-T246191
1648256747000,2022-03-26T01:05:47Z,31.1,TA120-T246183
1648256753000,2022-03-26T01:05:53Z,60.7,TA120-T246187
1648256761000,2022-03-26T01:06:01Z,68.1,TA120-T246184
1648256775000,2022-03-26T01:06:15Z,53.3,TA120-T246191
1648256807000,2022-03-26T01:06:47Z,30.7,TA120-T246183
1648256813000,2022-03-26T01:06:53Z,59.7,TA120-T246187
1648256821000,2022-03-26T01:07:01Z,61.1,TA120-T246184
1648256835000,2022-03-26T01:07:15Z,55.8,TA120-T246191
1648256867000,2022-03-26T01:07:47Z,30.6,TA120-T246183
1648256873000,2022-03-26T01:07:53Z,58.7,TA120-T246187
1648256881000,2022-03-26T01:08:01Z,61.7,TA120-T246184
1648256895000,2022-03-26T01:08:15Z,51.6,TA120-T246191
1648256927000,2022-03-26T01:08:47Z,30.8,TA120-T246183
1648256933000,2022-03-26T01:08:53Z,60.6,TA120-T246187
1648256941000,2022-03-26T01:09:01Z,64.5,TA120-T246184
1648256955000,2022-03-26T01:09:15Z,48.5,TA120-T246191
1648256987000,2022-03-26T01:09:47Z,30.7,TA120-T246183
1648256993000,2022-03-26T01:09:53Z,60.6,TA120-T246187
1648257001000,2022-03-26T01:10:01Z,65,TA120-T246184
1648257015000,2022-03-26T01:10:15Z,47.3,TA120-T246191
1648257047000,2022-03-26T01:10:47Z,30.7,TA120-T246183
1648257053000,2022-03-26T01:10:53Z,56.5,TA120-T246187
1648257061000,2022-03-26T01:11:01Z,65.4,TA120-T246184
1648257075000,2022-03-26T01:11:15Z,51.6,TA120-T246191
1648257107000,2022-03-26T01:11:47Z,31.2,TA120-T246183
1648257113000,2022-03-26T01:11:53Z,58.6,TA120-T246187
1648257121000,2022-03-26T01:12:01Z,62.2,TA120-T246184
1648257135000,2022-03-26T01:12:15Z,51.7,TA120-T246191
1648257167000,2022-03-26T01:12:47Z,31,TA120-T246183
1648257173000,2022-03-26T01:12:53Z,57.5,TA120-T246187
1648257181000,2022-03-26T01:13:01Z,64.8,TA120-T246184
1648257195000,2022-03-26T01:13:15Z,48.1,TA120-T246191
1648257227000,2022-03-26T01:13:47Z,30.7,TA120-T246183
1648257233000,2022-03-26T01:13:53Z,57.3,TA120-T246187
1648257241000,2022-03-26T01:14:01Z,66.1,TA120-T246184
1648257255000,2022-03-26T01:14:15Z,49.8,TA120-T246191
1648257287000,2022-03-26T01:14:47Z,30.4,TA120-T246183
1648257293000,2022-03-26T01:14:53Z,61,TA120-T246187
1648257301000,2022-03-26T01:15:01Z,65.3,TA120-T246184
1648257315000,2022-03-26T01:15:15Z,53.8,TA120-T246191
1648257347000,2022-03-26T01:15:47Z,30.4,TA120-T246183
1648257353000,2022-03-26T01:15:53Z,59.2,TA120-T246187
1648257361000,2022-03-26T01:16:01Z,65.7,TA120-T246184
1648257375000,2022-03-26T01:16:15Z,48,TA120-T246191
1648257407000,2022-03-26T01:16:47Z,30.6,TA120-T246183
1648257413000,2022-03-26T01:16:53Z,59.6,TA120-T246187
1648257421000,2022-03-26T01:17:01Z,60.8,TA120-T246184
1648257435000,2022-03-26T01:17:15Z,52.4,TA120-T246191
1648257467000,2022-03-26T01:17:47Z,31.2,TA120-T246183
1648257473000,2022-03-26T01:17:53Z,57.8,TA120-T246187
1648257481000,2022-03-26T01:18:01Z,64.1,TA120-T246184
1648257495000,2022-03-26T01:18:15Z,52.5,TA120-T246191
1648257527000,2022-03-26T01:18:47Z,31.1,TA120-T246183
1648257533000,2022-03-26T01:18:53Z,57,TA120-T246187
1648257541000,2022-03-26T01:19:01Z,61.5,TA120-T246184
1648257555000,2022-03-26T01:19:15Z,54,TA120-T246191
1648257587000,2022-03-26T01:19:47Z,30.8,TA120-T246183
1648257593000,2022-03-26T01:19:53Z,60.6,TA120-T246187
1648257601000,2022-03-26T01:20:01Z,64.4,TA120-T246184
1648257615000,2022-03-26T01:20:15Z,54.5,TA120-T246191
1648257647000,2022-03-26T01:20:47Z,30.9,TA120-T246183
1648257653000,2022-03-26T01:20:53Z,60.9,TA120-T246187
1648257661000,2022-03-26T01:21:01Z,66.6,TA120-T246184
1648257675000,2022-03-26T01:21:15Z,58.2,TA120-T246191
1648257707000,2022-03-26T01:21:47Z,31.2,TA120-T246183
1648257713000,2022-03-26T01:21:53Z,58.9,TA120-T246187
1648257721000,2022-03-26T01:22:01Z,65.8,TA120-T246184
1648257735000,2022-03-26T01:22:15Z,51.3,TA120-T246191
1648257767000,2022-03-26T01:22:47Z,30.7,TA120-T246183
1648257773000,2022-03-26T01:22:53Z,62.2,TA120-T246187
1648257781000,2022-03-26T01:23:01Z,67.2,TA120-T246184
1648257795000,2022-03-26T01:23:15Z,54.9,TA120-T246191
1648257827000,2022-03-26T01:23:47Z,30.7,TA120-T246183
1648257833000,2022-03-26T01:23:53Z,62.5,TA120-T246187
1648257841000,2022-03-26T01:24:01Z,63.2,TA120-T246184
1648257855000,2022-03-26T01:24:15Z,56.2,TA120-T246191
1648257887000,2022-03-26T01:24:47Z,31.2,TA120-T246183
1648257893000,2022-03-26T01:24:53Z,60.8,TA120-T246187
1648257901000,2022-03-26T01:25:01Z,61.1,TA120-T246184
1648257915000,2022-03-26T01:25:15Z,55.4,TA120-T246191
1648257947000,2022-03-26T01:25:47Z,30.7,TA120-T246183
1648257953000,2022-03-26T01:25:53Z,60.5,TA120-T246187
1648257961000,2022-03-26T01:26:01Z,63.9,TA120-T246184
1648257975000,2022-03-26T01:26:15Z,54.7,TA120-T246191
1648258007000,2022-03-26T01:26:47Z,30.4,TA120-T246183
1648258013000,2022-03-26T01:26:53Z,60.1,TA120-T246187
1648258021000,2022-03-26T01:27:01Z,67.3,TA120-T246184
1648258035000,2022-03-26T01:27:15Z,58.5,TA120-T246191
1648258067000,2022-03-26T01:27:47Z,30.7,TA120-T246183
1648258073000,2022-03-26T01:27:53Z,59,TA120-T246187
1648258081000,2022-03-26T01:28:01Z,65,TA120-T246184
1648258095000,2022-03-26T01:28:15Z,55.3,TA120-T246191
1648258127000,2022-03-26T01:28:47Z,30.6,TA120-T246183
1648258133000,2022-03-26T01:28:53Z,59.9,TA120-T246187
1648258141000,2022-03-26T01:29:01Z,66.2,TA120-T246184
1648258155000,2022-03-26T01:29:15Z,49.7,TA120-T246191
1648258187000,2022-03-26T01:29:47Z,30.6,TA120-T246183
1648258193000,2022-03-26T01:29:53Z,56.9,TA120-T246187
1648258201000,2022-03-26T01:30:01Z,64.1,TA120-T246184
1648258215000,2022-03-26T01:30:15Z,47.7,TA120-T246191
1648258247000,2022-03-26T01:30:47Z,30.6,TA120-T246183
1648258253000,2022-03-26T01:30:53Z,58.8,TA120-T246187
1648258261000,2022-03-26T01:31:01Z,64.5,TA120-T246184
1648258275000,2022-03-26T01:31:15Z,51.4,TA120-T246191
1648258307000,2022-03-26T01:31:47Z,30.6,TA120-T246183
1648258313000,2022-03-26T01:31:53Z,59.9,TA120-T246187
1648258321000,2022-03-26T01:32:01Z,65.9,TA120-T246184
1648258335000,2022-03-26T01:32:15Z,56.1,TA120-T246191
1648258367000,2022-03-26T01:32:47Z,30.6,TA120-T246183
1648258373000,2022-03-26T01:32:53Z,57.6,TA120-T246187
1648258381000,2022-03-26T01:33:01Z,63.3,TA120-T246184
1648258395000,2022-03-26T01:33:15Z,54.4,TA120-T246191
1648258427000,2022-03-26T01:33:47Z,30.4,TA120-T246183
1648258433000,2022-03-26T01:33:53Z,57.7,TA120-T246187
1648258441000,2022-03-26T01:34:01Z,58.9,TA120-T246184
1648258455000,2022-03-26T01:34:15Z,49.1,TA120-T246191
1648258487000,2022-03-26T01:34:47Z,30.7,TA120-T246183
1648258493000,2022-03-26T01:34:53Z,58.2,TA120-T246187
1648258501000,2022-03-26T01:35:01Z,63.9,TA120-T246184
1648258515000,2022-03-26T01:35:15Z,47.8,TA120-T246191
1648258547000,2022-03-26T01:35:47Z,30.6,TA120-T246183
1648258553000,2022-03-26T01:35:53Z,58.1,TA120-T246187
1648258561000,2022-03-26T01:36:01Z,64,TA120-T246184
1648258575000,2022-03-26T01:36:15Z,52.2,TA120-T246191
1648258607000,2022-03-26T01:36:47Z,31,TA120-T246183
1648258613000,2022-03-26T01:36:53Z,55.9,TA120-T246187
1648258621000,2022-03-26T01:37:01Z,60.6,TA120-T246184
1648258635000,2022-03-26T01:37:15Z,50.3,TA120-T246191
1648258667000,2022-03-26T01:37:47Z,30.4,TA120-T246183
1648258673000,2022-03-26T01:37:53Z,57,TA120-T246187
1648258681000,2022-03-26T01:38:01Z,61.6,TA120-T246184
1648258695000,2022-03-26T01:38:15Z,56,TA120-T246191
1648258727000,2022-03-26T01:38:47Z,30.3,TA120-T246183
1648258733000,2022-03-26T01:38:53Z,58.2,TA120-T246187
1648258741000,2022-03-26T01:39:01Z,65.8,TA120-T246184
1648258755000,2022-03-26T01:39:15Z,51,TA120-T246191
1648258787000,2022-03-26T01:39:47Z,30.5,TA120-T246183
1648258793000,2022-03-26T01:39:53Z,58.6,TA120-T246187
1648258801000,2022-03-26T01:40:01Z,65.3,TA120-T246184
1648258815000,2022-03-26T01:40:15Z,49.7,TA120-T246191
1648258847000,2022-03-26T01:40:47Z,31.5,TA120-T246183
1648258853000,2022-03-26T01:40:53Z,55.9,TA120-T246187
1648258861000,2022-03-26T01:41:01Z,57.4,TA120-T246184
1648258875000,2022-03-26T01:41:15Z,54.4,TA120-T246191
1648258907000,2022-03-26T01:41:47Z,31.1,TA120-T246183
1648258913000,2022-03-26T01:41:53Z,57.2,TA120-T246187
1648258921000,2022-03-26T01:42:01Z,63.5,TA120-T246184
1648258935000,2022-03-26T01:42:15Z,53.9,TA120-T246191
1648258967000,2022-03-26T01:42:47Z,31.1,TA120-T246183
1648258973000,2022-03-26T01:42:53Z,54.5,TA120-T246187
1648258981000,2022-03-26T01:43:01Z,54.3,TA120-T246184
1648258995000,2022-03-26T01:43:15Z,49.7,TA120-T246191
1648259027000,2022-03-26T01:43:47Z,31.1,TA120-T246183
1648259033000,2022-03-26T01:43:53Z,56.3,TA120-T246187
1648259041000,2022-03-26T01:44:01Z,63.5,TA120-T246184
1648259055000,2022-03-26T01:44:15Z,50.5,TA120-T246191
1648259087000,2022-03-26T01:44:47Z,31.1,TA120-T246183
1648259093000,2022-03-26T01:44:53Z,55.3,TA120-T246187
1648259101000,2022-03-26T01:45:01Z,63.3,TA120-T246184
1648259115000,2022-03-26T01:45:15Z,50.9,TA120-T246191
1648259147000,2022-03-26T01:45:47Z,31.3,TA120-T246183
1648259153000,2022-03-26T01:45:53Z,55.9,TA120-T246187
1648259161000,2022-03-26T01:46:01Z,59.7,TA120-T246184
1648259175000,2022-03-26T01:46:15Z,49,TA120-T246191
