time,readable_time,dBA,dev-id
1606521607000,2020-11-28T00:00:07Z,34.4,TA120-T246183
1606521622000,2020-11-28T00:00:22Z,53.9,TA120-T246184
1606521624000,2020-11-28T00:00:24Z,48,TA120-T246187
1606521629000,2020-11-28T00:00:29Z,59.9,TA120-T246191
1606521667000,2020-11-28T00:01:07Z,34.4,TA120-T246183
1606521682000,2020-11-28T00:01:22Z,68.3,TA120-T246184
1606521684000,2020-11-28T00:01:24Z,45.5,TA120-T246187
1606521689000,2020-11-28T00:01:29Z,51.9,TA120-T246191
1606521727000,2020-11-28T00:02:07Z,34.3,TA120-T246183
1606521742000,2020-11-28T00:02:22Z,64.5,TA120-T246184
1606521744000,2020-11-28T00:02:24Z,45.1,TA120-T246187
1606521749000,2020-11-28T00:02:29Z,53.1,TA120-T246191
1606521787000,2020-11-28T00:03:07Z,34.5,TA120-T246183
1606521802000,2020-11-28T00:03:22Z,61.3,TA120-T246184
1606521804000,2020-11-28T00:03:24Z,48.2,TA120-T246187
1606521809000,2020-11-28T00:03:29Z,46.5,TA120-T246191
1606521847000,2020-11-28T00:04:07Z,34.5,TA120-T246183
1606521862000,2020-11-28T00:04:22Z,64.5,TA120-T246184
1606521864000,2020-11-28T00:04:24Z,47.1,TA120-T246187
1606521869000,2020-11-28T00:04:29Z,50.5,TA120-T246191
1606521907000,2020-11-28T00:05:07Z,34.4,TA120-T246183
1606521922000,2020-11-28T00:05:22Z,60.1,TA120-T246184
1606521924000,2020-11-28T00:05:24Z,48.3,TA120-T246187
1606521929000,2020-11-28T00:05:29Z,51.1,TA120-T246191
1606521967000,2020-11-28T00:06:07Z,34.5,TA120-T246183
1606521982000,2020-11-28T00:06:22Z,62.3,TA120-T246184
1606521984000,2020-11-28T00:06:24Z,49.1,TA120-T246187
1606521989000,2020-11-28T00:06:29Z,46.4,TA120-T246191
1606522027000,2020-11-28T00:07:07Z,34.4,TA120-T246183
1606522042000,2020-11-28T00:07:22Z,61.8,TA120-T246184
1606522044000,2020-11-28T00:07:24Z,48,TA120-T246187
1606522049000,2020-11-28T00:07:29Z,52.8,TA120-T246191
1606522087000,2020-11-28T00:08:07Z,34.4,TA120-T246183
1606522102000,2020-11-28T00:08:22Z,64.2,TA120-T246184
1606522104000,2020-11-28T00:08:24Z,46.7,TA120-T246187
1606522109000,2020-11-28T00:08:29Z,47.3,TA120-T246191
1606522147000,2020-11-28T00:09:07Z,34.3,TA120-T246183
1606522162000,2020-11-28T00:09:22Z,70.4,TA120-T246184
1606522164000,2020-11-28T00:09:24Z,47.1,TA120-T246187
1606522169000,2020-11-28T00:09:29Z,52.3,TA120-T246191
1606522207000,2020-11-28T00:10:07Z,34.7,TA120-T246183
1606522222000,2020-11-28T00:10:22Z,67.5,TA120-T246184
1606522224000,2020-11-28T00:10:24Z,50,TA120-T246187
1606522229000,2020-11-28T00:10:29Z,49.1,TA120-T246191
1606522267000,2020-11-28T00:11:07Z,34.4,TA120-T246183
1606522282000,2020-11-28T00:11:22Z,67.6,TA120-T246184
1606522284000,2020-11-28T00:11:24Z,48.5,TA120-T246187
1606522289000,2020-11-28T00:11:29Z,53.4,TA120-T246191
1606522327000,2020-11-28T00:12:07Z,34.4,TA120-T246183
1606522342000,2020-11-28T00:12:22Z,66.1,TA120-T246184
1606522344000,2020-11-28T00:12:24Z,46.2,TA120-T246187
1606522349000,2020-11-28T00:12:29Z,48.4,TA120-T246191
1606522387000,2020-11-28T00:13:07Z,34.4,TA120-T246183
1606522402000,2020-11-28T00:13:22Z,62,TA120-T246184
1606522404000,2020-11-28T00:13:24Z,47.3,TA120-T246187
1606522409000,2020-11-28T00:13:29Z,47.6,TA120-T246191
1606522447000,2020-11-28T00:14:07Z,34.4,TA120-T246183
1606522462000,2020-11-28T00:14:22Z,59.7,TA120-T246184
1606522464000,2020-11-28T00:14:24Z,46.2,TA120-T246187
1606522469000,2020-11-28T00:14:29Z,46.7,TA120-T246191
1606522507000,2020-11-28T00:15:07Z,34.5,TA120-T246183
1606522522000,2020-11-28T00:15:22Z,66.2,TA120-T246184
1606522524000,2020-11-28T00:15:24Z,48.4,TA120-T246187
1606522529000,2020-11-28T00:15:29Z,46.6,TA120-T246191
1606522567000,2020-11-28T00:16:07Z,34.3,TA120-T246183
1606522582000,2020-11-28T00:16:22Z,63.4,TA120-T246184
1606522584000,2020-11-28T00:16:24Z,48.2,TA120-T246187
1606522589000,2020-11-28T00:16:29Z,46.4,TA120-T246191
1606522627000,2020-11-28T00:17:07Z,34.3,TA120-T246183
1606522642000,2020-11-28T00:17:22Z,63.1,TA120-T246184
1606522644000,2020-11-28T00:17:24Z,48.1,TA120-T246187
1606522649000,2020-11-28T00:17:29Z,50.2,TA120-T246191
1606522687000,2020-11-28T00:18:07Z,34.4,TA120-T246183
1606522702000,2020-11-28T00:18:22Z,68.5,TA120-T246184
1606522704000,2020-11-28T00:18:24Z,45.9,TA120-T246187
1606522709000,2020-11-28T00:18:29Z,54.9,TA120-T246191
1606522747000,2020-11-28T00:19:07Z,34.3,TA120-T246183
1606522762000,2020-11-28T00:19:22Z,67.5,TA120-T246184
1606522764000,2020-11-28T00:19:24Z,47.8,TA120-T246187
1606522769000,2020-11-28T00:19:29Z,52.9,TA120-T246191
1606522807000,2020-11-28T00:20:07Z,34.5,TA120-T246183
1606522822000,2020-11-28T00:20:22Z,65.7,TA120-T246184
1606522824000,2020-11-28T00:20:24Z,45.4,TA120-T246187
1606522829000,2020-11-28T00:20:29Z,46.7,TA120-T246191
1606522867000,2020-11-28T00:21:07Z,34.6,TA120-T246183
1606522882000,2020-11-28T00:21:22Z,65.9,TA120-T246184
1606522884000,2020-11-28T00:21:24Z,49.4,TA120-T246187
1606522889000,2020-11-28T00:21:29Z,48.1,TA120-T246191
1606522927000,2020-11-28T00:22:07Z,34.5,TA120-T246183
1606522942000,2020-11-28T00:22:22Z,68.7,TA120-T246184
1606522944000,2020-11-28T00:22:24Z,47.5,TA120-T246187
1606522949000,2020-11-28T00:22:29Z,48.6,TA120-T246191
1606522987000,2020-11-28T00:23:07Z,34.5,TA120-T246183
1606523002000,2020-11-28T00:23:22Z,61.6,TA120-T246184
1606523004000,2020-11-28T00:23:24Z,48.4,TA120-T246187
1606523009000,2020-11-28T00:23:29Z,52.1,TA120-T246191
1606523047000,2020-11-28T00:24:07Z,34.4,TA120-T246183
1606523062000,2020-11-28T00:24:22Z,69.4,TA120-T246184
1606523064000,2020-11-28T00:24:24Z,48,TA120-T246187
1606523069000,2020-11-28T00:24:29Z,52.5,TA120-T246191
1606523107000,2020-11-28T00:25:07Z,34.5,TA120-T246183
1606523122000,2020-11-28T00:25:22Z,67.3,TA120-T246184
1606523124000,2020-11-28T00:25:24Z,47.6,TA120-T246187
1606523129000,2020-11-28T00:25:29Z,46.4,TA120-T246191
1606523167000,2020-11-28T00:26:07Z,34.3,TA120-T246183
1606523182000,2020-11-28T00:26:22Z,54.7,TA120-T246184
1606523184000,2020-11-28T00:26:24Z,47.3,TA120-T246187
1606523189000,2020-11-28T00:26:29Z,54.8,TA120-T246191
1606523227000,2020-11-28T00:27:07Z,34.5,TA120-T246183
1606523242000,2020-11-28T00:27:22Z,62.4,TA120-T246184
1606523244000,2020-11-28T00:27:24Z,49.1,TA120-T246187
1606523249000,2020-11-28T00:27:29Z,47.5,TA120-T246191
1606523287000,2020-11-28T00:28:07Z,34.5,TA120-T246183
1606523302000,2020-11-28T00:28:22Z,67.1,TA120-T246184
1606523304000,2020-11-28T00:28:24Z,46.4,TA120-T246187
1606523309000,2020-11-28T00:28:29Z,50.5,TA120-T246191
1606523347000,2020-11-28T00:29:07Z,34.4,TA120-T246183
1606523362000,2020-11-28T00:29:22Z,54,TA120-T246184
1606523364000,2020-11-28T00:29:24Z,47.1,TA120-T246187
1606523369000,2020-11-28T00:29:29Z,48.9,TA120-T246191
1606523407000,2020-11-28T00:30:07Z,34.5,TA120-T246183
1606523422000,2020-11-28T00:30:22Z,65.2,TA120-T246184
1606523424000,2020-11-28T00:30:24Z,47.9,TA120-T246187
1606523429000,2020-11-28T00:30:29Z,48,TA120-T246191
1606523467000,2020-11-28T00:31:07Z,34.5,TA120-T246183
1606523482000,2020-11-28T00:31:22Z,66.4,TA120-T246184
1606523484000,2020-11-28T00:31:24Z,47.3,TA120-T246187
1606523489000,2020-11-28T00:31:29Z,52.7,TA120-T246191
1606523527000,2020-11-28T00:32:07Z,34.5,TA120-T246183
1606523542000,2020-11-28T00:32:22Z,59.6,TA120-T246184
1606523544000,2020-11-28T00:32:24Z,43.6,TA120-T246187
1606523549000,2020-11-28T00:32:29Z,51.5,TA120-T246191
1606523587000,2020-11-28T00:33:07Z,34.4,TA120-T246183
1606523602000,2020-11-28T00:33:22Z,63.4,TA120-T246184
1606523604000,2020-11-28T00:33:24Z,47.1,TA120-T246187
1606523609000,2020-11-28T00:33:29Z,50.1,TA120-T246191
1606523647000,2020-11-28T00:34:07Z,34.4,TA120-T246183
1606523662000,2020-11-28T00:34:22Z,68.2,TA120-T246184
1606523664000,2020-11-28T00:34:24Z,45.5,TA120-T246187
1606523669000,2020-11-28T00:34:29Z,53.4,TA120-T246191
1606523707000,2020-11-28T00:35:07Z,34.7,TA120-T246183
1606523722000,2020-11-28T00:35:22Z,65.9,TA120-T246184
1606523724000,2020-11-28T00:35:24Z,46.4,TA120-T246187
1606523729000,2020-11-28T00:35:29Z,46.9,TA120-T246191
1606523767000,2020-11-28T00:36:07Z,34.6,TA120-T246183
1606523782000,2020-11-28T00:36:22Z,65.8,TA120-T246184
1606523784000,2020-11-28T00:36:24Z,46.2,TA120-T246187
1606523789000,2020-11-28T00:36:29Z,48.1,TA120-T246191
1606523827000,2020-11-28T00:37:07Z,34.3,TA120-T246183
1606523842000,2020-11-28T00:37:22Z,63.5,TA120-T246184
1606523844000,2020-11-28T00:37:24Z,46.6,TA120-T246187
1606523849000,2020-11-28T00:37:29Z,52.7,TA120-T246191
1606523887000,2020-11-28T00:38:07Z,34.6,TA120-T246183
1606523902000,2020-11-28T00:38:22Z,63.4,TA120-T246184
1606523904000,2020-11-28T00:38:24Z,48,TA120-T246187
1606523909000,2020-11-28T00:38:29Z,47.3,TA120-T246191
1606523947000,2020-11-28T00:39:07Z,34.4,TA120-T246183
1606523962000,2020-11-28T00:39:22Z,61.9,TA120-T246184
1606523964000,2020-11-28T00:39:24Z,46.7,TA120-T246187
1606523969000,2020-11-28T00:39:29Z,46.2,TA120-T246191
1606524007000,2020-11-28T00:40:07Z,34.4,TA120-T246183
1606524022000,2020-11-28T00:40:22Z,61.4,TA120-T246184
1606524024000,2020-11-28T00:40:24Z,45.9,TA120-T246187
1606524029000,2020-11-28T00:40:29Z,46.3,TA120-T246191
1606524067000,2020-11-28T00:41:07Z,34.4,TA120-T246183
1606524082000,2020-11-28T00:41:22Z,60.1,TA120-T246184
1606524084000,2020-11-28T00:41:24Z,48,TA120-T246187
1606524089000,2020-11-28T00:41:29Z,49.9,TA120-T246191
1606524127000,2020-11-28T00:42:07Z,34.4,TA120-T246183
1606524142000,2020-11-28T00:42:22Z,67.7,TA120-T246184
1606524144000,2020-11-28T00:42:24Z,44.8,TA120-T246187
1606524149000,2020-11-28T00:42:29Z,46.1,TA120-T246191
1606524187000,2020-11-28T00:43:07Z,34.7,TA120-T246183
1606524202000,2020-11-28T00:43:22Z,69.1,TA120-T246184
1606524204000,2020-11-28T00:43:24Z,45.2,TA120-T246187
1606524209000,2020-11-28T00:43:29Z,51.6,TA120-T246191
1606524247000,2020-11-28T00:44:07Z,34.4,TA120-T246183
1606524262000,2020-11-28T00:44:22Z,70.2,TA120-T246184
1606524264000,2020-11-28T00:44:24Z,47,TA120-T246187
1606524269000,2020-11-28T00:44:29Z,49.9,TA120-T246191
1606524307000,2020-11-28T00:45:07Z,34.6,TA120-T246183
1606524322000,2020-11-28T00:45:22Z,66.9,TA120-T246184
1606524324000,2020-11-28T00:45:24Z,46.6,TA120-T246187
1606524329000,2020-11-28T00:45:29Z,47.6,TA120-T246191
1606524367000,2020-11-28T00:46:07Z,34.3,TA120-T246183
1606524382000,2020-11-28T00:46:22Z,67.2,TA120-T246184
1606524384000,2020-11-28T00:46:24Z,46,TA120-T246187
1606524389000,2020-11-28T00:46:29Z,46.5,TA120-T246191
1606524427000,2020-11-28T00:47:07Z,34.4,TA120-T246183
1606524442000,2020-11-28T00:47:22Z,61.6,TA120-T246184
1606524444000,2020-11-28T00:47:24Z,45.9,TA120-T246187
1606524449000,2020-11-28T00:47:29Z,56.2,TA120-T246191
1606524487000,2020-11-28T00:48:07Z,34.2,TA120-T246183
1606524502000,2020-11-28T00:48:22Z,63.7,TA120-T246184
1606524504000,2020-11-28T00:48:24Z,44.8,TA120-T246187
1606524509000,2020-11-28T00:48:29Z,47.3,TA120-T246191
1606524547000,2020-11-28T00:49:07Z,34.5,TA120-T246183
1606524562000,2020-11-28T00:49:22Z,68.6,TA120-T246184
1606524564000,2020-11-28T00:49:24Z,46.4,TA120-T246187
1606524569000,2020-11-28T00:49:29Z,47.8,TA120-T246191
1606524607000,2020-11-28T00:50:07Z,34.7,TA120-T246183
1606524622000,2020-11-28T00:50:22Z,69,TA120-T246184
1606524624000,2020-11-28T00:50:24Z,44.2,TA120-T246187
1606524629000,2020-11-28T00:50:29Z,46.5,TA120-T246191
1606524667000,2020-11-28T00:51:07Z,34.5,TA120-T246183
1606524682000,2020-11-28T00:51:22Z,67.5,TA120-T246184
1606524684000,2020-11-28T00:51:24Z,47.5,TA120-T246187
1606524689000,2020-11-28T00:51:29Z,46.7,TA120-T246191
1606524727000,2020-11-28T00:52:07Z,34.3,TA120-T246183
1606524742000,2020-11-28T00:52:22Z,57.3,TA120-T246184
1606524744000,2020-11-28T00:52:24Z,46.2,TA120-T246187
1606524749000,2020-11-28T00:52:29Z,52.7,TA120-T246191
1606524787000,2020-11-28T00:53:07Z,34.4,TA120-T246183
1606524802000,2020-11-28T00:53:22Z,54.6,TA120-T246184
1606524804000,2020-11-28T00:53:24Z,47.1,TA120-T246187
1606524809000,2020-11-28T00:53:29Z,55.6,TA120-T246191
1606524847000,2020-11-28T00:54:07Z,34.4,TA120-T246183
1606524862000,2020-11-28T00:54:22Z,67.2,TA120-T246184
1606524864000,2020-11-28T00:54:24Z,47.4,TA120-T246187
1606524869000,2020-11-28T00:54:29Z,52.4,TA120-T246191
1606524907000,2020-11-28T00:55:07Z,34.4,TA120-T246183
1606524922000,2020-11-28T00:55:22Z,66.2,TA120-T246184
1606524924000,2020-11-28T00:55:24Z,45.8,TA120-T246187
1606524929000,2020-11-28T00:55:29Z,46,TA120-T246191
1606524967000,2020-11-28T00:56:07Z,34.2,TA120-T246183
1606524982000,2020-11-28T00:56:22Z,60.5,TA120-T246184
1606524984000,2020-11-28T00:56:24Z,46.8,TA120-T246187
1606524989000,2020-11-28T00:56:29Z,46.3,TA120-T246191
1606525027000,2020-11-28T00:57:07Z,34.4,TA120-T246183
1606525042000,2020-11-28T00:57:22Z,69.5,TA120-T246184
1606525044000,2020-11-28T00:57:24Z,45.9,TA120-T246187
1606525049000,2020-11-28T00:57:29Z,46.1,TA120-T246191
1606525087000,2020-11-28T00:58:07Z,34.4,TA120-T246183
1606525102000,2020-11-28T00:58:22Z,62.8,TA120-T246184
1606525104000,2020-11-28T00:58:24Z,45.6,TA120-T246187
1606525109000,2020-11-28T00:58:29Z,50.2,TA120-T246191
1606525147000,2020-11-28T00:59:07Z,34.4,TA120-T246183
1606525162000,2020-11-28T00:59:22Z,58.2,TA120-T246184
1606525164000,2020-11-28T00:59:24Z,44.5,TA120-T246187
1606525169000,2020-11-28T00:59:29Z,50.2,TA120-T246191
1606525207000,2020-11-28T01:00:07Z,34.2,TA120-T246183
1606525222000,2020-11-28T01:00:22Z,69.6,TA120-T246184
1606525224000,2020-11-28T01:00:24Z,46.2,TA120-T246187
1606525229000,2020-11-28T01:00:29Z,48.1,TA120-T246191
1606525267000,2020-11-28T01:01:07Z,34.4,TA120-T246183
1606525282000,2020-11-28T01:01:22Z,67,TA120-T246184
1606525284000,2020-11-28T01:01:24Z,46.9,TA120-T246187
1606525289000,2020-11-28T01:01:29Z,48.3,TA120-T246191
1606525327000,2020-11-28T01:02:07Z,34.4,TA120-T246183
1606525342000,2020-11-28T01:02:22Z,65.8,TA120-T246184
1606525344000,2020-11-28T01:02:24Z,45.3,TA120-T246187
1606525349000,2020-11-28T01:02:29Z,46.4,TA120-T246191
1606525387000,2020-11-28T01:03:07Z,34.3,TA120-T246183
1606525402000,2020-11-28T01:03:22Z,68.7,TA120-T246184
1606525404000,2020-11-28T01:03:24Z,45.6,TA120-T246187
1606525409000,2020-11-28T01:03:29Z,46.7,TA120-T246191
1606525447000,2020-11-28T01:04:07Z,34.3,TA120-T246183
1606525462000,2020-11-28T01:04:22Z,51.7,TA120-T246184
1606525464000,2020-11-28T01:04:24Z,46.2,TA120-T246187
1606525469000,2020-11-28T01:04:29Z,46.2,TA120-T246191
1606525507000,2020-11-28T01:05:07Z,34.3,TA120-T246183
1606525522000,2020-11-28T01:05:22Z,57.5,TA120-T246184
1606525524000,2020-11-28T01:05:24Z,43.8,TA120-T246187
1606525529000,2020-11-28T01:05:29Z,46,TA120-T246191
1606525567000,2020-11-28T01:06:07Z,34.2,TA120-T246183
1606525582000,2020-11-28T01:06:22Z,62.5,TA120-T246184
1606525584000,2020-11-28T01:06:24Z,45.4,TA120-T246187
1606525589000,2020-11-28T01:06:29Z,46,TA120-T246191
1606525627000,2020-11-28T01:07:07Z,34.3,TA120-T246183
1606525642000,2020-11-28T01:07:22Z,70.3,TA120-T246184
1606525644000,2020-11-28T01:07:24Z,44.3,TA120-T246187
1606525649000,2020-11-28T01:07:29Z,46.9,TA120-T246191
1606525687000,2020-11-28T01:08:07Z,34.3,TA120-T246183
1606525702000,2020-11-28T01:08:22Z,58,TA120-T246184
1606525704000,2020-11-28T01:08:24Z,46,TA120-T246187
1606525709000,2020-11-28T01:08:29Z,50.7,TA120-T246191
1606525747000,2020-11-28T01:09:07Z,34.2,TA120-T246183
1606525762000,2020-11-28T01:09:22Z,64.7,TA120-T246184
1606525764000,2020-11-28T01:09:24Z,45.6,TA120-T246187
1606525769000,2020-11-28T01:09:29Z,49.8,TA120-T246191
1606525807000,2020-11-28T01:10:07Z,34.3,TA120-T246183
1606525822000,2020-11-28T01:10:22Z,51.9,TA120-T246184
1606525824000,2020-11-28T01:10:24Z,47,TA120-T246187
1606525829000,2020-11-28T01:10:29Z,46.4,TA120-T246191
1606525867000,2020-11-28T01:11:07Z,34.4,TA120-T246183
1606525882000,2020-11-28T01:11:22Z,61.9,TA120-T246184
1606525884000,2020-11-28T01:11:24Z,48,TA120-T246187
1606525889000,2020-11-28T01:11:29Z,48.1,TA120-T246191
1606525927000,2020-11-28T01:12:07Z,34.5,TA120-T246183
1606525942000,2020-11-28T01:12:22Z,51.5,TA120-T246184
1606525944000,2020-11-28T01:12:24Z,46.5,TA120-T246187
1606525949000,2020-11-28T01:12:29Z,47.1,TA120-T246191
1606525987000,2020-11-28T01:13:07Z,34.2,TA120-T246183
1606526002000,2020-11-28T01:13:22Z,51.4,TA120-T246184
1606526004000,2020-11-28T01:13:24Z,44.6,TA120-T246187
1606526009000,2020-11-28T01:13:29Z,46.2,TA120-T246191
1606526047000,2020-11-28T01:14:07Z,34.6,TA120-T246183
1606526062000,2020-11-28T01:14:22Z,68.6,TA120-T246184
1606526064000,2020-11-28T01:14:24Z,45.4,TA120-T246187
1606526069000,2020-11-28T01:14:29Z,46,TA120-T246191
1606526107000,2020-11-28T01:15:07Z,34.4,TA120-T246183
1606526122000,2020-11-28T01:15:22Z,58.5,TA120-T246184
1606526124000,2020-11-28T01:15:24Z,44.6,TA120-T246187
1606526129000,2020-11-28T01:15:29Z,46.1,TA120-T246191
1606526167000,2020-11-28T01:16:07Z,34.5,TA120-T246183
1606526182000,2020-11-28T01:16:22Z,60.2,TA120-T246184
1606526184000,2020-11-28T01:16:24Z,45.9,TA120-T246187
1606526189000,2020-11-28T01:16:29Z,46,TA120-T246191
1606526227000,2020-11-28T01:17:07Z,34.4,TA120-T246183
1606526242000,2020-11-28T01:17:22Z,63.2,TA120-T246184
1606526244000,2020-11-28T01:17:24Z,46.2,TA120-T246187
1606526249000,2020-11-28T01:17:29Z,48.2,TA120-T246191
1606526287000,2020-11-28T01:18:07Z,34.6,TA120-T246183
1606526302000,2020-11-28T01:18:22Z,67.8,TA120-T246184
1606526304000,2020-11-28T01:18:24Z,43.7,TA120-T246187
1606526309000,2020-11-28T01:18:29Z,51.2,TA120-T246191
1606526347000,2020-11-28T01:19:07Z,34.6,TA120-T246183
1606526362000,2020-11-28T01:19:22Z,63.9,TA120-T246184
1606526364000,2020-11-28T01:19:24Z,47.2,TA120-T246187
1606526369000,2020-11-28T01:19:29Z,56.8,TA120-T246191
1606526407000,2020-11-28T01:20:07Z,34.4,TA120-T246183
1606526422000,2020-11-28T01:20:22Z,55,TA120-T246184
1606526424000,2020-11-28T01:20:24Z,53.2,TA120-T246187
1606526429000,2020-11-28T01:20:29Z,47.2,TA120-T246191
1606526467000,2020-11-28T01:21:07Z,34.4,TA120-T246183
1606526482000,2020-11-28T01:21:22Z,60.4,TA120-T246184
1606526484000,2020-11-28T01:21:24Z,46.9,TA120-T246187
1606526489000,2020-11-28T01:21:29Z,53.9,TA120-T246191
1606526527000,2020-11-28T01:22:07Z,34.3,TA120-T246183
1606526542000,2020-11-28T01:22:22Z,51.5,TA120-T246184
1606526544000,2020-11-28T01:22:24Z,46.7,TA120-T246187
1606526549000,2020-11-28T01:22:29Z,53.2,TA120-T246191
1606526587000,2020-11-28T01:23:07Z,34.4,TA120-T246183
1606526602000,2020-11-28T01:23:22Z,54.3,TA120-T246184
1606526604000,2020-11-28T01:23:24Z,46.9,TA120-T246187
1606526609000,2020-11-28T01:23:29Z,49.5,TA120-T246191
1606526647000,2020-11-28T01:24:07Z,34.5,TA120-T246183
1606526662000,2020-11-28T01:24:22Z,68.1,TA120-T246184
1606526664000,2020-11-28T01:24:24Z,47.1,TA120-T246187
1606526669000,2020-11-28T01:24:29Z,48.3,TA120-T246191
1606526707000,2020-11-28T01:25:07Z,34.4,TA120-T246183
1606526722000,2020-11-28T01:25:22Z,51.8,TA120-T246184
1606526724000,2020-11-28T01:25:24Z,48.2,TA120-T246187
1606526729000,2020-11-28T01:25:29Z,55.2,TA120-T246191
1606526767000,2020-11-28T01:26:07Z,34.5,TA120-T246183
1606526782000,2020-11-28T01:26:22Z,50.9,TA120-T246184
1606526784000,2020-11-28T01:26:24Z,46.5,TA120-T246187
1606526789000,2020-11-28T01:26:29Z,46.1,TA120-T246191
1606526827000,2020-11-28T01:27:07Z,34.3,TA120-T246183
1606526842000,2020-11-28T01:27:22Z,60.5,TA120-T246184
1606526844000,2020-11-28T01:27:24Z,45,TA120-T246187
1606526849000,2020-11-28T01:27:29Z,47.7,TA120-T246191
1606526887000,2020-11-28T01:28:07Z,34.4,TA120-T246183
1606526902000,2020-11-28T01:28:22Z,63.1,TA120-T246184
1606526904000,2020-11-28T01:28:24Z,45.2,TA120-T246187
1606526909000,2020-11-28T01:28:29Z,48.5,TA120-T246191
1606526947000,2020-11-28T01:29:07Z,34.4,TA120-T246183
1606526962000,2020-11-28T01:29:22Z,51.1,TA120-T246184
1606526964000,2020-11-28T01:29:24Z,46.7,TA120-T246187
1606526969000,2020-11-28T01:29:29Z,46.3,TA120-T246191
1606527007000,2020-11-28T01:30:07Z,34.5,TA120-T246183
1606527022000,2020-11-28T01:30:22Z,61.9,TA120-T246184
1606527024000,2020-11-28T01:30:24Z,45.8,TA120-T246187
1606527029000,2020-11-28T01:30:29Z,53.7,TA120-T246191
1606527067000,2020-11-28T01:31:07Z,34.6,TA120-T246183
1606527082000,2020-11-28T01:31:22Z,65.5,TA120-T246184
1606527084000,2020-11-28T01:31:24Z,47,TA120-T246187
1606527089000,2020-11-28T01:31:29Z,46.2,TA120-T246191
1606527127000,2020-11-28T01:32:07Z,34.5,TA120-T246183
1606527142000,2020-11-28T01:32:22Z,69.6,TA120-T246184
1606527144000,2020-11-28T01:32:24Z,44.3,TA120-T246187
1606527149000,2020-11-28T01:32:29Z,48.1,TA120-T246191
1606527187000,2020-11-28T01:33:07Z,34.5,TA120-T246183
1606527202000,2020-11-28T01:33:22Z,61.4,TA120-T246184
1606527204000,2020-11-28T01:33:24Z,46.6,TA120-T246187
1606527209000,2020-11-28T01:33:29Z,53.3,TA120-T246191
1606527247000,2020-11-28T01:34:07Z,34.4,TA120-T246183
1606527262000,2020-11-28T01:34:22Z,62.7,TA120-T246184
1606527264000,2020-11-28T01:34:24Z,47,TA120-T246187
1606527269000,2020-11-28T01:34:29Z,46.5,TA120-T246191
1606527307000,2020-11-28T01:35:07Z,34.3,TA120-T246183
1606527322000,2020-11-28T01:35:22Z,51.1,TA120-T246184
1606527324000,2020-11-28T01:35:24Z,47.1,TA120-T246187
1606527329000,2020-11-28T01:35:29Z,46.4,TA120-T246191
1606527367000,2020-11-28T01:36:07Z,34.4,TA120-T246183
1606527382000,2020-11-28T01:36:22Z,51.6,TA120-T246184
1606527384000,2020-11-28T01:36:24Z,45,TA120-T246187
1606527389000,2020-11-28T01:36:29Z,52.5,TA120-T246191
1606527427000,2020-11-28T01:37:07Z,34.5,TA120-T246183
1606527442000,2020-11-28T01:37:22Z,57.9,TA120-T246184
1606527444000,2020-11-28T01:37:24Z,48.5,TA120-T246187
1606527449000,2020-11-28T01:37:29Z,51,TA120-T246191
1606527487000,2020-11-28T01:38:07Z,34.3,TA120-T246183
1606527502000,2020-11-28T01:38:22Z,55.8,TA120-T246184
1606527504000,2020-11-28T01:38:24Z,46.6,TA120-T246187
1606527509000,2020-11-28T01:38:29Z,50.2,TA120-T246191
1606527547000,2020-11-28T01:39:07Z,34.3,TA120-T246183
1606527562000,2020-11-28T01:39:22Z,61.9,TA120-T246184
1606527564000,2020-11-28T01:39:24Z,47.2,TA120-T246187
1606527569000,2020-11-28T01:39:29Z,51.9,TA120-T246191
1606527607000,2020-11-28T01:40:07Z,34.4,TA120-T246183
1606527622000,2020-11-28T01:40:22Z,66.9,TA120-T246184
1606527624000,2020-11-28T01:40:24Z,45.1,TA120-T246187
1606527629000,2020-11-28T01:40:29Z,45.2,TA120-T246191
1606527667000,2020-11-28T01:41:07Z,34.4,TA120-T246183
1606527682000,2020-11-28T01:41:22Z,60.2,TA120-T246184
1606527684000,2020-11-28T01:41:24Z,45.3,TA120-T246187
1606527689000,2020-11-28T01:41:29Z,50.7,TA120-T246191
1606527727000,2020-11-28T01:42:07Z,34.4,TA120-T246183
1606527742000,2020-11-28T01:42:22Z,61.2,TA120-T246184
1606527744000,2020-11-28T01:42:24Z,46.2,TA120-T246187
1606527749000,2020-11-28T01:42:29Z,50.9,TA120-T246191
1606527787000,2020-11-28T01:43:07Z,34.3,TA120-T246183
1606527802000,2020-11-28T01:43:22Z,69.3,TA120-T246184
1606527804000,2020-11-28T01:43:24Z,43.3,TA120-T246187
1606527809000,2020-11-28T01:43:29Z,49.7,TA120-T246191
1606527847000,2020-11-28T01:44:07Z,34.3,TA120-T246183
1606527862000,2020-11-28T01:44:22Z,61.6,TA120-T246184
1606527864000,2020-11-28T01:44:24Z,47.1,TA120-T246187
1606527869000,2020-11-28T01:44:29Z,53.1,TA120-T246191
1606527907000,2020-11-28T01:45:07Z,34.3,TA120-T246183
1606527922000,2020-11-28T01:45:22Z,59,TA120-T246184
1606527924000,2020-11-28T01:45:24Z,46.6,TA120-T246187
1606527929000,2020-11-28T01:45:29Z,53.9,TA120-T246191
1606527967000,2020-11-28T01:46:07Z,34.4,TA120-T246183
