time,readable_time,dBA,dev-id
1655424007000,2022-06-17T00:00:07Z,61.2,TA120-T246184
1655424024000,2022-06-17T00:00:24Z,47,TA120-T246191
1655424039000,2022-06-17T00:00:39Z,33.9,TA120-T246183
1655424039000,2022-06-17T00:00:39Z,53.3,TA120-T246187
1655424067000,2022-06-17T00:01:07Z,60.5,TA120-T246184
1655424084000,2022-06-17T00:01:24Z,46.2,TA120-T246191
1655424099000,2022-06-17T00:01:39Z,34,TA120-T246183
1655424099000,2022-06-17T00:01:39Z,52.7,TA120-T246187
1655424127000,2022-06-17T00:02:07Z,60.2,TA120-T246184
1655424144000,2022-06-17T00:02:24Z,50.8,TA120-T246191
1655424159000,2022-06-17T00:02:39Z,34,TA120-T246183
1655424159000,2022-06-17T00:02:39Z,51.3,TA120-T246187
1655424187000,2022-06-17T00:03:07Z,61.9,TA120-T246184
1655424204000,2022-06-17T00:03:24Z,47.4,TA120-T246191
1655424219000,2022-06-17T00:03:39Z,34,TA120-T246183
1655424219000,2022-06-17T00:03:39Z,51.6,TA120-T246187
1655424247000,2022-06-17T00:04:07Z,61.6,TA120-T246184
1655424264000,2022-06-17T00:04:24Z,48.4,TA120-T246191
1655424279000,2022-06-17T00:04:39Z,33.9,TA120-T246183
1655424279000,2022-06-17T00:04:39Z,53.8,TA120-T246187
1655424307000,2022-06-17T00:05:07Z,59.5,TA120-T246184
1655424324000,2022-06-17T00:05:24Z,46,TA120-T246191
1655424339000,2022-06-17T00:05:39Z,33.9,TA120-T246183
1655424339000,2022-06-17T00:05:39Z,55.8,TA120-T246187
1655424367000,2022-06-17T00:06:07Z,65.8,TA120-T246184
1655424384000,2022-06-17T00:06:24Z,47,TA120-T246191
1655424399000,2022-06-17T00:06:39Z,33.8,TA120-T246183
1655424399000,2022-06-17T00:06:39Z,54.9,TA120-T246187
1655424427000,2022-06-17T00:07:07Z,61.7,TA120-T246184
1655424444000,2022-06-17T00:07:24Z,52.6,TA120-T246191
1655424459000,2022-06-17T00:07:39Z,33.9,TA120-T246183
1655424459000,2022-06-17T00:07:39Z,53.4,TA120-T246187
1655424487000,2022-06-17T00:08:07Z,65.6,TA120-T246184
1655424504000,2022-06-17T00:08:24Z,46.2,TA120-T246191
1655424519000,2022-06-17T00:08:39Z,33.7,TA120-T246183
1655424519000,2022-06-17T00:08:39Z,51.1,TA120-T246187
1655424547000,2022-06-17T00:09:07Z,63.4,TA120-T246184
1655424564000,2022-06-17T00:09:24Z,47.9,TA120-T246191
1655424579000,2022-06-17T00:09:39Z,33.8,TA120-T246183
1655424579000,2022-06-17T00:09:39Z,51.8,TA120-T246187
1655424607000,2022-06-17T00:10:07Z,60.9,TA120-T246184
1655424624000,2022-06-17T00:10:24Z,47,TA120-T246191
1655424639000,2022-06-17T00:10:39Z,33.6,TA120-T246183
1655424639000,2022-06-17T00:10:39Z,52.5,TA120-T246187
1655424667000,2022-06-17T00:11:07Z,58,TA120-T246184
1655424684000,2022-06-17T00:11:24Z,49.3,TA120-T246191
1655424699000,2022-06-17T00:11:39Z,33.7,TA120-T246183
1655424699000,2022-06-17T00:11:39Z,50.6,TA120-T246187
1655424727000,2022-06-17T00:12:07Z,61.7,TA120-T246184
1655424744000,2022-06-17T00:12:24Z,49.3,TA120-T246191
1655424759000,2022-06-17T00:12:39Z,33.7,TA120-T246183
1655424759000,2022-06-17T00:12:39Z,53.5,TA120-T246187
1655424787000,2022-06-17T00:13:07Z,59.5,TA120-T246184
1655424804000,2022-06-17T00:13:24Z,49.1,TA120-T246191
1655424819000,2022-06-17T00:13:39Z,33.6,TA120-T246183
1655424819000,2022-06-17T00:13:39Z,51.3,TA120-T246187
1655424847000,2022-06-17T00:14:07Z,66.6,TA120-T246184
1655424864000,2022-06-17T00:14:24Z,45.9,TA120-T246191
1655424879000,2022-06-17T00:14:39Z,33.7,TA120-T246183
1655424879000,2022-06-17T00:14:39Z,49.9,TA120-T246187
1655424907000,2022-06-17T00:15:07Z,66.3,TA120-T246184
1655424924000,2022-06-17T00:15:24Z,54.3,TA120-T246191
1655424939000,2022-06-17T00:15:39Z,33.7,TA120-T246183
1655424939000,2022-06-17T00:15:39Z,52.8,TA120-T246187
1655424967000,2022-06-17T00:16:07Z,57.7,TA120-T246184
1655424984000,2022-06-17T00:16:24Z,49.7,TA120-T246191
1655424999000,2022-06-17T00:16:39Z,33.9,TA120-T246183
1655424999000,2022-06-17T00:16:39Z,51.8,TA120-T246187
1655425027000,2022-06-17T00:17:07Z,59.2,TA120-T246184
1655425044000,2022-06-17T00:17:24Z,48.9,TA120-T246191
1655425059000,2022-06-17T00:17:39Z,33.7,TA120-T246183
1655425059000,2022-06-17T00:17:39Z,52,TA120-T246187
1655425087000,2022-06-17T00:18:07Z,59.9,TA120-T246184
1655425104000,2022-06-17T00:18:24Z,45.8,TA120-T246191
1655425119000,2022-06-17T00:18:39Z,33.7,TA120-T246183
1655425119000,2022-06-17T00:18:39Z,52.6,TA120-T246187
1655425147000,2022-06-17T00:19:07Z,59.1,TA120-T246184
1655425164000,2022-06-17T00:19:24Z,46.6,TA120-T246191
1655425179000,2022-06-17T00:19:39Z,33.8,TA120-T246183
1655425179000,2022-06-17T00:19:39Z,54.3,TA120-T246187
1655425207000,2022-06-17T00:20:07Z,61.8,TA120-T246184
1655425224000,2022-06-17T00:20:24Z,46.7,TA120-T246191
1655425239000,2022-06-17T00:20:39Z,33.7,TA120-T246183
1655425239000,2022-06-17T00:20:39Z,57.7,TA120-T246187
1655425267000,2022-06-17T00:21:07Z,66.3,TA120-T246184
1655425284000,2022-06-17T00:21:24Z,46.1,TA120-T246191
1655425299000,2022-06-17T00:21:39Z,33.6,TA120-T246183
1655425299000,2022-06-17T00:21:39Z,51,TA120-T246187
1655425327000,2022-06-17T00:22:07Z,61.5,TA120-T246184
1655425344000,2022-06-17T00:22:24Z,48.6,TA120-T246191
1655425359000,2022-06-17T00:22:39Z,33.6,TA120-T246183
1655425359000,2022-06-17T00:22:39Z,50.4,TA120-T246187
1655425387000,2022-06-17T00:23:07Z,67,TA120-T246184
1655425404000,2022-06-17T00:23:24Z,49.7,TA120-T246191
1655425419000,2022-06-17T00:23:39Z,33.7,TA120-T246183
1655425419000,2022-06-17T00:23:39Z,52,TA120-T246187
1655425447000,2022-06-17T00:24:07Z,64,TA120-T246184
1655425464000,2022-06-17T00:24:24Z,50.1,TA120-T246191
1655425479000,2022-06-17T00:24:39Z,33.7,TA120-T246183
1655425479000,2022-06-17T00:24:39Z,52.7,TA120-T246187
1655425507000,2022-06-17T00:25:07Z,63.9,TA120-T246184
1655425524000,2022-06-17T00:25:24Z,49,TA120-T246191
1655425539000,2022-06-17T00:25:39Z,33.7,TA120-T246183
1655425539000,2022-06-17T00:25:39Z,53.4,TA120-T246187
1655425567000,2022-06-17T00:26:07Z,64.3,TA120-T246184
1655425584000,2022-06-17T00:26:24Z,48.9,TA120-T246191
1655425599000,2022-06-17T00:26:39Z,33.7,TA120-T246183
1655425599000,2022-06-17T00:26:39Z,53.3,TA120-T246187
1655425627000,2022-06-17T00:27:07Z,61.8,TA120-T246184
1655425644000,2022-06-17T00:27:24Z,50.2,TA120-T246191
1655425659000,2022-06-17T00:27:39Z,33.6,TA120-T246183
1655425659000,2022-06-17T00:27:39Z,53,TA120-T246187
1655425687000,2022-06-17T00:28:07Z,63.1,TA120-T246184
1655425704000,2022-06-17T00:28:24Z,49.3,TA120-T246191
1655425719000,2022-06-17T00:28:39Z,33.6,TA120-T246183
1655425719000,2022-06-17T00:28:39Z,53.8,TA120-T246187
1655425747000,2022-06-17T00:29:07Z,61.3,TA120-T246184
1655425764000,2022-06-17T00:29:24Z,50.8,TA120-T246191
1655425779000,2022-06-17T00:29:39Z,34,TA120-T246183
1655425779000,2022-06-17T00:29:39Z,51.6,TA120-T246187
1655425807000,2022-06-17T00:30:07Z,60.1,TA120-T246184
1655425824000,2022-06-17T00:30:24Z,50.5,TA120-T246191
1655425839000,2022-06-17T00:30:39Z,33.5,TA120-T246183
1655425839000,2022-06-17T00:30:39Z,54.1,TA120-T246187
1655425867000,2022-06-17T00:31:07Z,63.5,TA120-T246184
1655425884000,2022-06-17T00:31:24Z,52.6,TA120-T246191
1655425899000,2022-06-17T00:31:39Z,33.6,TA120-T246183
1655425899000,2022-06-17T00:31:39Z,51.8,TA120-T246187
1655425927000,2022-06-17T00:32:07Z,62,TA120-T246184
1655425944000,2022-06-17T00:32:24Z,55.9,TA120-T246191
1655425959000,2022-06-17T00:32:39Z,33.8,TA120-T246183
1655425959000,2022-06-17T00:32:39Z,50.7,TA120-T246187
1655425987000,2022-06-17T00:33:07Z,56.9,TA120-T246184
1655426004000,2022-06-17T00:33:24Z,52.2,TA120-T246191
1655426019000,2022-06-17T00:33:39Z,33.7,TA120-T246183
1655426019000,2022-06-17T00:33:39Z,53.2,TA120-T246187
1655426047000,2022-06-17T00:34:07Z,61,TA120-T246184
1655426064000,2022-06-17T00:34:24Z,48.7,TA120-T246191
1655426079000,2022-06-17T00:34:39Z,33.6,TA120-T246183
1655426079000,2022-06-17T00:34:39Z,51.1,TA120-T246187
1655426107000,2022-06-17T00:35:07Z,63.3,TA120-T246184
1655426124000,2022-06-17T00:35:24Z,48.5,TA120-T246191
1655426139000,2022-06-17T00:35:39Z,33.7,TA120-T246183
1655426139000,2022-06-17T00:35:39Z,53,TA120-T246187
1655426167000,2022-06-17T00:36:07Z,62.7,TA120-T246184
1655426184000,2022-06-17T00:36:24Z,48.9,TA120-T246191
1655426199000,2022-06-17T00:36:39Z,33.7,TA120-T246183
1655426199000,2022-06-17T00:36:39Z,50,TA120-T246187
1655426227000,2022-06-17T00:37:07Z,61,TA120-T246184
1655426244000,2022-06-17T00:37:24Z,47.8,TA120-T246191
1655426259000,2022-06-17T00:37:39Z,33.8,TA120-T246183
1655426259000,2022-06-17T00:37:39Z,53.7,TA120-T246187
1655426287000,2022-06-17T00:38:07Z,55.8,TA120-T246184
1655426304000,2022-06-17T00:38:24Z,48.8,TA120-T246191
1655426319000,2022-06-17T00:38:39Z,33.6,TA120-T246183
1655426319000,2022-06-17T00:38:39Z,51.1,TA120-T246187
1655426347000,2022-06-17T00:39:07Z,64.2,TA120-T246184
1655426364000,2022-06-17T00:39:24Z,45.5,TA120-T246191
1655426379000,2022-06-17T00:39:39Z,33.8,TA120-T246183
1655426379000,2022-06-17T00:39:39Z,53.1,TA120-T246187
1655426407000,2022-06-17T00:40:07Z,61.7,TA120-T246184
1655426424000,2022-06-17T00:40:24Z,49.1,TA120-T246191
1655426439000,2022-06-17T00:40:39Z,33.9,TA120-T246183
1655426439000,2022-06-17T00:40:39Z,52.4,TA120-T246187
1655426467000,2022-06-17T00:41:07Z,60.4,TA120-T246184
1655426484000,2022-06-17T00:41:24Z,48.7,TA120-T246191
1655426499000,2022-06-17T00:41:39Z,34.4,TA120-T246183
1655426499000,2022-06-17T00:41:39Z,47.9,TA120-T246187
1655426527000,2022-06-17T00:42:07Z,61.3,TA120-T246184
1655426544000,2022-06-17T00:42:24Z,50.9,TA120-T246191
1655426559000,2022-06-17T00:42:39Z,33.9,TA120-T246183
1655426559000,2022-06-17T00:42:39Z,51.1,TA120-T246187
1655426587000,2022-06-17T00:43:07Z,54.3,TA120-T246184
1655426604000,2022-06-17T00:43:24Z,46.6,TA120-T246191
1655426619000,2022-06-17T00:43:39Z,33.7,TA120-T246183
1655426619000,2022-06-17T00:43:39Z,53.5,TA120-T246187
1655426647000,2022-06-17T00:44:07Z,56.4,TA120-T246184
1655426664000,2022-06-17T00:44:24Z,45.9,TA120-T246191
1655426679000,2022-06-17T00:44:39Z,33.7,TA120-T246183
1655426679000,2022-06-17T00:44:39Z,52.5,TA120-T246187
1655426707000,2022-06-17T00:45:07Z,59.5,TA120-T246184
1655426724000,2022-06-17T00:45:24Z,46.4,TA120-T246191
1655426739000,2022-06-17T00:45:39Z,33.6,TA120-T246183
1655426739000,2022-06-17T00:45:39Z,49.7,TA120-T246187
1655426767000,2022-06-17T00:46:07Z,60.8,TA120-T246184
1655426784000,2022-06-17T00:46:24Z,47.8,TA120-T246191
1655426799000,2022-06-17T00:46:39Z,33.7,TA120-T246183
1655426799000,2022-06-17T00:46:39Z,52.3,TA120-T246187
1655426827000,2022-06-17T00:47:07Z,59.9,TA120-T246184
1655426844000,2022-06-17T00:47:24Z,53.2,TA120-T246191
1655426859000,2022-06-17T00:47:39Z,33.6,TA120-T246183
1655426859000,2022-06-17T00:47:39Z,53.4,TA120-T246187
1655426887000,2022-06-17T00:48:07Z,59,TA120-T246184
1655426904000,2022-06-17T00:48:24Z,46.4,TA120-T246191
1655426919000,2022-06-17T00:48:39Z,33.9,TA120-T246183
1655426919000,2022-06-17T00:48:39Z,52.8,TA120-T246187
1655426947000,2022-06-17T00:49:07Z,68.4,TA120-T246184
1655426964000,2022-06-17T00:49:24Z,46.1,TA120-T246191
1655426979000,2022-06-17T00:49:39Z,33.5,TA120-T246183
1655426979000,2022-06-17T00:49:39Z,50.7,TA120-T246187
1655427007000,2022-06-17T00:50:07Z,55.7,TA120-T246184
1655427024000,2022-06-17T00:50:24Z,46.9,TA120-T246191
1655427039000,2022-06-17T00:50:39Z,33.8,TA120-T246183
1655427039000,2022-06-17T00:50:39Z,50.8,TA120-T246187
1655427067000,2022-06-17T00:51:07Z,58.9,TA120-T246184
1655427084000,2022-06-17T00:51:24Z,53,TA120-T246191
1655427099000,2022-06-17T00:51:39Z,33.7,TA120-T246183
1655427099000,2022-06-17T00:51:39Z,47.5,TA120-T246187
1655427127000,2022-06-17T00:52:07Z,62.5,TA120-T246184
1655427144000,2022-06-17T00:52:24Z,49.3,TA120-T246191
1655427159000,2022-06-17T00:52:39Z,33.8,TA120-T246183
1655427159000,2022-06-17T00:52:39Z,51.6,TA120-T246187
1655427187000,2022-06-17T00:53:07Z,52.7,TA120-T246184
1655427204000,2022-06-17T00:53:24Z,49.7,TA120-T246191
1655427219000,2022-06-17T00:53:39Z,33.7,TA120-T246183
1655427219000,2022-06-17T00:53:39Z,51.6,TA120-T246187
1655427247000,2022-06-17T00:54:07Z,66.4,TA120-T246184
1655427264000,2022-06-17T00:54:24Z,50.2,TA120-T246191
1655427279000,2022-06-17T00:54:39Z,33.9,TA120-T246183
1655427279000,2022-06-17T00:54:39Z,52.2,TA120-T246187
1655427307000,2022-06-17T00:55:07Z,60.6,TA120-T246184
1655427324000,2022-06-17T00:55:24Z,49.9,TA120-T246191
1655427339000,2022-06-17T00:55:39Z,33.7,TA120-T246183
1655427339000,2022-06-17T00:55:39Z,53.4,TA120-T246187
1655427367000,2022-06-17T00:56:07Z,65.4,TA120-T246184
1655427384000,2022-06-17T00:56:24Z,49,TA120-T246191
1655427399000,2022-06-17T00:56:39Z,33.6,TA120-T246183
1655427399000,2022-06-17T00:56:39Z,51.4,TA120-T246187
1655427427000,2022-06-17T00:57:07Z,64.5,TA120-T246184
1655427444000,2022-06-17T00:57:24Z,48.3,TA120-T246191
1655427459000,2022-06-17T00:57:39Z,33.7,TA120-T246183
1655427459000,2022-06-17T00:57:39Z,52.8,TA120-T246187
1655427487000,2022-06-17T00:58:07Z,59.3,TA120-T246184
1655427504000,2022-06-17T00:58:24Z,50.1,TA120-T246191
1655427519000,2022-06-17T00:58:39Z,33.7,TA120-T246183
1655427519000,2022-06-17T00:58:39Z,49.1,TA120-T246187
1655427547000,2022-06-17T00:59:07Z,52.6,TA120-T246184
1655427564000,2022-06-17T00:59:24Z,50.7,TA120-T246191
1655427579000,2022-06-17T00:59:39Z,33.9,TA120-T246183
1655427579000,2022-06-17T00:59:39Z,52.2,TA120-T246187
1655427607000,2022-06-17T01:00:07Z,65.5,TA120-T246184
1655427624000,2022-06-17T01:00:24Z,48.5,TA120-T246191
1655427639000,2022-06-17T01:00:39Z,33.8,TA120-T246183
1655427639000,2022-06-17T01:00:39Z,50.7,TA120-T246187
1655427667000,2022-06-17T01:01:07Z,65.1,TA120-T246184
1655427684000,2022-06-17T01:01:24Z,51.4,TA120-T246191
1655427699000,2022-06-17T01:01:39Z,33.7,TA120-T246183
1655427699000,2022-06-17T01:01:39Z,54.9,TA120-T246187
1655427727000,2022-06-17T01:02:07Z,56.3,TA120-T246184
1655427744000,2022-06-17T01:02:24Z,49.2,TA120-T246191
1655427759000,2022-06-17T01:02:39Z,33.9,TA120-T246183
1655427759000,2022-06-17T01:02:39Z,54.7,TA120-T246187
1655427787000,2022-06-17T01:03:07Z,58.5,TA120-T246184
1655427804000,2022-06-17T01:03:24Z,47.2,TA120-T246191
1655427819000,2022-06-17T01:03:39Z,34,TA120-T246183
1655427819000,2022-06-17T01:03:39Z,52.6,TA120-T246187
1655427847000,2022-06-17T01:04:07Z,59,TA120-T246184
1655427864000,2022-06-17T01:04:24Z,45.7,TA120-T246191
1655427879000,2022-06-17T01:04:39Z,34.1,TA120-T246183
1655427879000,2022-06-17T01:04:39Z,50.6,TA120-T246187
1655427907000,2022-06-17T01:05:07Z,59.5,TA120-T246184
1655427924000,2022-06-17T01:05:24Z,49,TA120-T246191
1655427939000,2022-06-17T01:05:39Z,33.9,TA120-T246183
1655427939000,2022-06-17T01:05:39Z,50.1,TA120-T246187
1655427967000,2022-06-17T01:06:07Z,64.1,TA120-T246184
1655427984000,2022-06-17T01:06:24Z,46.3,TA120-T246191
1655427999000,2022-06-17T01:06:39Z,33.9,TA120-T246183
1655427999000,2022-06-17T01:06:39Z,50.2,TA120-T246187
1655428027000,2022-06-17T01:07:07Z,62.1,TA120-T246184
1655428044000,2022-06-17T01:07:24Z,51.9,TA120-T246191
1655428059000,2022-06-17T01:07:39Z,33.9,TA120-T246183
1655428059000,2022-06-17T01:07:39Z,52.1,TA120-T246187
1655428087000,2022-06-17T01:08:07Z,63.5,TA120-T246184
1655428104000,2022-06-17T01:08:24Z,49.7,TA120-T246191
1655428119000,2022-06-17T01:08:39Z,33.9,TA120-T246183
1655428119000,2022-06-17T01:08:39Z,53.3,TA120-T246187
1655428147000,2022-06-17T01:09:07Z,56.8,TA120-T246184
1655428164000,2022-06-17T01:09:24Z,51.7,TA120-T246191
1655428179000,2022-06-17T01:09:39Z,33.9,TA120-T246183
1655428179000,2022-06-17T01:09:39Z,49.6,TA120-T246187
1655428207000,2022-06-17T01:10:07Z,66.5,TA120-T246184
1655428224000,2022-06-17T01:10:24Z,46.3,TA120-T246191
1655428239000,2022-06-17T01:10:39Z,33.3,TA120-T246183
1655428239000,2022-06-17T01:10:39Z,45.9,TA120-T246187
1655428267000,2022-06-17T01:11:07Z,62.3,TA120-T246184
1655428284000,2022-06-17T01:11:24Z,46.8,TA120-T246191
1655428299000,2022-06-17T01:11:39Z,33.5,TA120-T246183
1655428299000,2022-06-17T01:11:39Z,50.3,TA120-T246187
1655428327000,2022-06-17T01:12:07Z,64.2,TA120-T246184
1655428344000,2022-06-17T01:12:24Z,47.9,TA120-T246191
1655428359000,2022-06-17T01:12:39Z,33.5,TA120-T246183
1655428359000,2022-06-17T01:12:39Z,48.2,TA120-T246187
1655428387000,2022-06-17T01:13:07Z,65.8,TA120-T246184
1655428404000,2022-06-17T01:13:24Z,46.2,TA120-T246191
1655428419000,2022-06-17T01:13:39Z,33.5,TA120-T246183
1655428419000,2022-06-17T01:13:39Z,53.7,TA120-T246187
1655428447000,2022-06-17T01:14:07Z,51.6,TA120-T246184
1655428464000,2022-06-17T01:14:24Z,53.4,TA120-T246191
1655428479000,2022-06-17T01:14:39Z,33.5,TA120-T246183
1655428479000,2022-06-17T01:14:39Z,51.7,TA120-T246187
1655428507000,2022-06-17T01:15:07Z,61.8,TA120-T246184
1655428524000,2022-06-17T01:15:24Z,51.9,TA120-T246191
1655428539000,2022-06-17T01:15:39Z,33.4,TA120-T246183
1655428539000,2022-06-17T01:15:39Z,52.5,TA120-T246187
1655428567000,2022-06-17T01:16:07Z,60,TA120-T246184
1655428584000,2022-06-17T01:16:24Z,50.4,TA120-T246191
1655428599000,2022-06-17T01:16:39Z,33.3,TA120-T246183
1655428599000,2022-06-17T01:16:39Z,53.2,TA120-T246187
1655428627000,2022-06-17T01:17:07Z,66,TA120-T246184
1655428644000,2022-06-17T01:17:24Z,45.9,TA120-T246191
1655428659000,2022-06-17T01:17:39Z,33.5,TA120-T246183
1655428659000,2022-06-17T01:17:39Z,54.1,TA120-T246187
1655428687000,2022-06-17T01:18:07Z,62.7,TA120-T246184
1655428704000,2022-06-17T01:18:24Z,52.9,TA120-T246191
1655428719000,2022-06-17T01:18:39Z,33.4,TA120-T246183
1655428719000,2022-06-17T01:18:39Z,56.3,TA120-T246187
1655428747000,2022-06-17T01:19:07Z,66.2,TA120-T246184
1655428764000,2022-06-17T01:19:24Z,53.9,TA120-T246191
1655428779000,2022-06-17T01:19:39Z,33.4,TA120-T246183
1655428779000,2022-06-17T01:19:39Z,51.7,TA120-T246187
1655428807000,2022-06-17T01:20:07Z,64.7,TA120-T246184
1655428824000,2022-06-17T01:20:24Z,46.5,TA120-T246191
1655428839000,2022-06-17T01:20:39Z,33.4,TA120-T246183
1655428839000,2022-06-17T01:20:39Z,52.3,TA120-T246187
1655428867000,2022-06-17T01:21:07Z,62.8,TA120-T246184
1655428884000,2022-06-17T01:21:24Z,48,TA120-T246191
1655428899000,2022-06-17T01:21:39Z,33.6,TA120-T246183
1655428899000,2022-06-17T01:21:39Z,53.3,TA120-T246187
1655428927000,2022-06-17T01:22:07Z,64.5,TA120-T246184
1655428944000,2022-06-17T01:22:24Z,48.4,TA120-T246191
1655428959000,2022-06-17T01:22:39Z,33.4,TA120-T246183
1655428959000,2022-06-17T01:22:39Z,52.9,TA120-T246187
1655428987000,2022-06-17T01:23:07Z,65.2,TA120-T246184
1655429004000,2022-06-17T01:23:24Z,57.5,TA120-T246191
1655429019000,2022-06-17T01:23:39Z,33.4,TA120-T246183
1655429019000,2022-06-17T01:23:39Z,50.5,TA120-T246187
1655429047000,2022-06-17T01:24:07Z,58.5,TA120-T246184
1655429064000,2022-06-17T01:24:24Z,47.6,TA120-T246191
1655429079000,2022-06-17T01:24:39Z,33.5,TA120-T246183
1655429079000,2022-06-17T01:24:39Z,51.2,TA120-T246187
1655429107000,2022-06-17T01:25:07Z,61.3,TA120-T246184
1655429124000,2022-06-17T01:25:24Z,47.6,TA120-T246191
1655429139000,2022-06-17T01:25:39Z,33.4,TA120-T246183
1655429139000,2022-06-17T01:25:39Z,51.6,TA120-T246187
1655429167000,2022-06-17T01:26:07Z,58.5,TA120-T246184
1655429184000,2022-06-17T01:26:24Z,52.8,TA120-T246191
1655429199000,2022-06-17T01:26:39Z,33.5,TA120-T246183
1655429199000,2022-06-17T01:26:39Z,50.6,TA120-T246187
1655429227000,2022-06-17T01:27:07Z,63.6,TA120-T246184
1655429244000,2022-06-17T01:27:24Z,47.2,TA120-T246191
1655429259000,2022-06-17T01:27:39Z,33.6,TA120-T246183
1655429259000,2022-06-17T01:27:39Z,51.7,TA120-T246187
1655429287000,2022-06-17T01:28:07Z,62.9,TA120-T246184
1655429304000,2022-06-17T01:28:24Z,49,TA120-T246191
1655429319000,2022-06-17T01:28:39Z,33.4,TA120-T246183
1655429319000,2022-06-17T01:28:39Z,53.7,TA120-T246187
1655429347000,2022-06-17T01:29:07Z,58.6,TA120-T246184
1655429364000,2022-06-17T01:29:24Z,47.3,TA120-T246191
1655429379000,2022-06-17T01:29:39Z,33.7,TA120-T246183
1655429379000,2022-06-17T01:29:39Z,52,TA120-T246187
1655429407000,2022-06-17T01:30:07Z,66.4,TA120-T246184
1655429424000,2022-06-17T01:30:24Z,49,TA120-T246191
1655429439000,2022-06-17T01:30:39Z,34,TA120-T246183
1655429439000,2022-06-17T01:30:39Z,47.4,TA120-T246187
1655429467000,2022-06-17T01:31:07Z,66.5,TA120-T246184
1655429484000,2022-06-17T01:31:24Z,46.7,TA120-T246191
1655429499000,2022-06-17T01:31:39Z,34,TA120-T246183
1655429499000,2022-06-17T01:31:39Z,51.7,TA120-T246187
1655429527000,2022-06-17T01:32:07Z,64.4,TA120-T246184
1655429544000,2022-06-17T01:32:24Z,46,TA120-T246191
1655429559000,2022-06-17T01:32:39Z,33.9,TA120-T246183
1655429559000,2022-06-17T01:32:39Z,51.2,TA120-T246187
1655429587000,2022-06-17T01:33:07Z,58.1,TA120-T246184
1655429604000,2022-06-17T01:33:24Z,50,TA120-T246191
1655429619000,2022-06-17T01:33:39Z,34,TA120-T246183
1655429619000,2022-06-17T01:33:39Z,47.2,TA120-T246187
1655429647000,2022-06-17T01:34:07Z,65.3,TA120-T246184
1655429664000,2022-06-17T01:34:24Z,46.8,TA120-T246191
1655429679000,2022-06-17T01:34:39Z,33.9,TA120-T246183
1655429679000,2022-06-17T01:34:39Z,54.8,TA120-T246187
1655429707000,2022-06-17T01:35:07Z,63.1,TA120-T246184
1655429724000,2022-06-17T01:35:24Z,45.9,TA120-T246191
1655429739000,2022-06-17T01:35:39Z,34,TA120-T246183
1655429739000,2022-06-17T01:35:39Z,54.3,TA120-T246187
1655429767000,2022-06-17T01:36:07Z,61,TA120-T246184
1655429784000,2022-06-17T01:36:24Z,53.6,TA120-T246191
1655429799000,2022-06-17T01:36:39Z,34,TA120-T246183
1655429799000,2022-06-17T01:36:39Z,53.8,TA120-T246187
1655429827000,2022-06-17T01:37:07Z,62.8,TA120-T246184
1655429844000,2022-06-17T01:37:24Z,48.9,TA120-T246191
1655429859000,2022-06-17T01:37:39Z,34.1,TA120-T246183
1655429859000,2022-06-17T01:37:39Z,59.6,TA120-T246187
1655429887000,2022-06-17T01:38:07Z,61.1,TA120-T246184
1655429904000,2022-06-17T01:38:24Z,45.8,TA120-T246191
1655429919000,2022-06-17T01:38:39Z,33.9,TA120-T246183
1655429919000,2022-06-17T01:38:39Z,53.8,TA120-T246187
1655429947000,2022-06-17T01:39:07Z,65.8,TA120-T246184
1655429964000,2022-06-17T01:39:24Z,53.3,TA120-T246191
1655429979000,2022-06-17T01:39:39Z,33.8,TA120-T246183
1655429979000,2022-06-17T01:39:39Z,49.2,TA120-T246187
1655430007000,2022-06-17T01:40:07Z,65.3,TA120-T246184
1655430024000,2022-06-17T01:40:24Z,47.3,TA120-T246191
1655430039000,2022-06-17T01:40:39Z,34.1,TA120-T246183
1655430039000,2022-06-17T01:40:39Z,51,TA120-T246187
1655430067000,2022-06-17T01:41:07Z,63.5,TA120-T246184
1655430084000,2022-06-17T01:41:24Z,47.2,TA120-T246191
1655430099000,2022-06-17T01:41:39Z,34.1,TA120-T246183
1655430099000,2022-06-17T01:41:39Z,53.6,TA120-T246187
1655430127000,2022-06-17T01:42:07Z,58.7,TA120-T246184
1655430144000,2022-06-17T01:42:24Z,51,TA120-T246191
1655430159000,2022-06-17T01:42:39Z,34.6,TA120-T246183
1655430159000,2022-06-17T01:42:39Z,55.6,TA120-T246187
1655430187000,2022-06-17T01:43:07Z,64.1,TA120-T246184
1655430204000,2022-06-17T01:43:24Z,49.4,TA120-T246191
1655430219000,2022-06-17T01:43:39Z,34,TA120-T246183
1655430219000,2022-06-17T01:43:39Z,51.3,TA120-T246187
1655430247000,2022-06-17T01:44:07Z,61.9,TA120-T246184
1655430264000,2022-06-17T01:44:24Z,53.2,TA120-T246191
1655430279000,2022-06-17T01:44:39Z,33.9,TA120-T246183
1655430279000,2022-06-17T01:44:39Z,52.5,TA120-T246187
1655430307000,2022-06-17T01:45:07Z,64.4,TA120-T246184
1655430324000,2022-06-17T01:45:24Z,49.3,TA120-T246191
1655430339000,2022-06-17T01:45:39Z,34,TA120-T246183
1655430339000,2022-06-17T01:45:39Z,55.4,TA120-T246187
1655430367000,2022-06-17T01:46:07Z,64.8,TA120-T246184
1655430384000,2022-06-17T01:46:24Z,55.2,TA120-T246191
