time,readable_time,dBA,dev-id
1618358404000,2021-04-14T00:00:04Z,52.3,TA120-T246187
1618358443000,2021-04-14T00:00:43Z,49.6,TA120-T246184
1618358446000,2021-04-14T00:00:46Z,47.1,TA120-T246191
1618358448000,2021-04-14T00:00:48Z,32,TA120-T246183
1618358464000,2021-04-14T00:01:04Z,46.3,TA120-T246187
1618358503000,2021-04-14T00:01:43Z,50.6,TA120-T246184
1618358506000,2021-04-14T00:01:46Z,46.4,TA120-T246191
1618358508000,2021-04-14T00:01:48Z,31.9,TA120-T246183
1618358524000,2021-04-14T00:02:04Z,53.5,TA120-T246187
1618358563000,2021-04-14T00:02:43Z,49.9,TA120-T246184
1618358566000,2021-04-14T00:02:46Z,45.5,TA120-T246191
1618358568000,2021-04-14T00:02:48Z,31.9,TA120-T246183
1618358584000,2021-04-14T00:03:04Z,49.1,TA120-T246187
1618358623000,2021-04-14T00:03:43Z,50.9,TA120-T246184
1618358626000,2021-04-14T00:03:46Z,45.1,TA120-T246191
1618358628000,2021-04-14T00:03:48Z,31.9,TA120-T246183
1618358644000,2021-04-14T00:04:04Z,48.4,TA120-T246187
1618358683000,2021-04-14T00:04:43Z,65.6,TA120-T246184
1618358686000,2021-04-14T00:04:46Z,45.3,TA120-T246191
1618358688000,2021-04-14T00:04:48Z,31.9,TA120-T246183
1618358704000,2021-04-14T00:05:04Z,47.3,TA120-T246187
1618358743000,2021-04-14T00:05:43Z,50,TA120-T246184
1618358746000,2021-04-14T00:05:46Z,45.1,TA120-T246191
1618358748000,2021-04-14T00:05:48Z,31.9,TA120-T246183
1618358764000,2021-04-14T00:06:04Z,53.3,TA120-T246187
1618358803000,2021-04-14T00:06:43Z,65,TA120-T246184
1618358806000,2021-04-14T00:06:46Z,49.8,TA120-T246191
1618358808000,2021-04-14T00:06:48Z,32,TA120-T246183
1618358824000,2021-04-14T00:07:04Z,47.1,TA120-T246187
1618358863000,2021-04-14T00:07:43Z,65.9,TA120-T246184
1618358866000,2021-04-14T00:07:46Z,46.8,TA120-T246191
1618358868000,2021-04-14T00:07:48Z,31.9,TA120-T246183
1618358884000,2021-04-14T00:08:04Z,45,TA120-T246187
1618358923000,2021-04-14T00:08:43Z,57.7,TA120-T246184
1618358926000,2021-04-14T00:08:46Z,45.2,TA120-T246191
1618358928000,2021-04-14T00:08:48Z,31.3,TA120-T246183
1618358944000,2021-04-14T00:09:04Z,46.8,TA120-T246187
1618358983000,2021-04-14T00:09:43Z,61.4,TA120-T246184
1618358986000,2021-04-14T00:09:46Z,44.9,TA120-T246191
1618358988000,2021-04-14T00:09:48Z,31.1,TA120-T246183
1618359004000,2021-04-14T00:10:04Z,53.2,TA120-T246187
1618359043000,2021-04-14T00:10:43Z,49.7,TA120-T246184
1618359046000,2021-04-14T00:10:46Z,45.2,TA120-T246191
1618359048000,2021-04-14T00:10:48Z,31.2,TA120-T246183
1618359064000,2021-04-14T00:11:04Z,59.3,TA120-T246187
1618359103000,2021-04-14T00:11:43Z,50.6,TA120-T246184
1618359106000,2021-04-14T00:11:46Z,45.4,TA120-T246191
1618359108000,2021-04-14T00:11:48Z,31.1,TA120-T246183
1618359124000,2021-04-14T00:12:04Z,47.2,TA120-T246187
1618359163000,2021-04-14T00:12:43Z,49.7,TA120-T246184
1618359166000,2021-04-14T00:12:46Z,46.5,TA120-T246191
1618359168000,2021-04-14T00:12:48Z,31.2,TA120-T246183
1618359184000,2021-04-14T00:13:04Z,60,TA120-T246187
1618359223000,2021-04-14T00:13:43Z,49.5,TA120-T246184
1618359226000,2021-04-14T00:13:46Z,53.6,TA120-T246191
1618359228000,2021-04-14T00:13:48Z,31.1,TA120-T246183
1618359244000,2021-04-14T00:14:04Z,59.9,TA120-T246187
1618359283000,2021-04-14T00:14:43Z,50.6,TA120-T246184
1618359286000,2021-04-14T00:14:46Z,45.1,TA120-T246191
1618359288000,2021-04-14T00:14:48Z,31.1,TA120-T246183
1618359304000,2021-04-14T00:15:04Z,61,TA120-T246187
1618359343000,2021-04-14T00:15:43Z,49.8,TA120-T246184
1618359346000,2021-04-14T00:15:46Z,45.1,TA120-T246191
1618359348000,2021-04-14T00:15:48Z,31.2,TA120-T246183
1618359364000,2021-04-14T00:16:04Z,56.6,TA120-T246187
1618359403000,2021-04-14T00:16:43Z,58.6,TA120-T246184
1618359406000,2021-04-14T00:16:46Z,45,TA120-T246191
1618359408000,2021-04-14T00:16:48Z,31.3,TA120-T246183
1618359424000,2021-04-14T00:17:04Z,53,TA120-T246187
1618359463000,2021-04-14T00:17:43Z,64.1,TA120-T246184
1618359466000,2021-04-14T00:17:46Z,45.1,TA120-T246191
1618359468000,2021-04-14T00:17:48Z,31.3,TA120-T246183
1618359484000,2021-04-14T00:18:04Z,46.4,TA120-T246187
1618359523000,2021-04-14T00:18:43Z,49.6,TA120-T246184
1618359526000,2021-04-14T00:18:46Z,45.1,TA120-T246191
1618359528000,2021-04-14T00:18:48Z,31.1,TA120-T246183
1618359544000,2021-04-14T00:19:04Z,47.4,TA120-T246187
1618359583000,2021-04-14T00:19:43Z,49.8,TA120-T246184
1618359586000,2021-04-14T00:19:46Z,51.7,TA120-T246191
1618359588000,2021-04-14T00:19:48Z,31.3,TA120-T246183
1618359604000,2021-04-14T00:20:04Z,50.1,TA120-T246187
1618359643000,2021-04-14T00:20:43Z,57.4,TA120-T246184
1618359646000,2021-04-14T00:20:46Z,44.9,TA120-T246191
1618359648000,2021-04-14T00:20:48Z,31.1,TA120-T246183
1618359664000,2021-04-14T00:21:04Z,49.9,TA120-T246187
1618359703000,2021-04-14T00:21:43Z,50.3,TA120-T246184
1618359706000,2021-04-14T00:21:46Z,45,TA120-T246191
1618359708000,2021-04-14T00:21:48Z,31.1,TA120-T246183
1618359724000,2021-04-14T00:22:04Z,49.5,TA120-T246187
1618359763000,2021-04-14T00:22:43Z,49.7,TA120-T246184
1618359766000,2021-04-14T00:22:46Z,57.8,TA120-T246191
1618359768000,2021-04-14T00:22:48Z,31.4,TA120-T246183
1618359784000,2021-04-14T00:23:04Z,47.2,TA120-T246187
1618359823000,2021-04-14T00:23:43Z,49.3,TA120-T246184
1618359826000,2021-04-14T00:23:46Z,49.3,TA120-T246191
1618359828000,2021-04-14T00:23:48Z,31.4,TA120-T246183
1618359844000,2021-04-14T00:24:04Z,45.6,TA120-T246187
1618359883000,2021-04-14T00:24:43Z,49.7,TA120-T246184
1618359886000,2021-04-14T00:24:46Z,44.8,TA120-T246191
1618359888000,2021-04-14T00:24:48Z,31.1,TA120-T246183
1618359904000,2021-04-14T00:25:04Z,61.3,TA120-T246187
1618359943000,2021-04-14T00:25:43Z,49.7,TA120-T246184
1618359946000,2021-04-14T00:25:46Z,45.4,TA120-T246191
1618359948000,2021-04-14T00:25:48Z,31.2,TA120-T246183
1618359964000,2021-04-14T00:26:04Z,48.1,TA120-T246187
1618360003000,2021-04-14T00:26:43Z,61,TA120-T246184
1618360006000,2021-04-14T00:26:46Z,45.9,TA120-T246191
1618360008000,2021-04-14T00:26:48Z,31.1,TA120-T246183
1618360024000,2021-04-14T00:27:04Z,49,TA120-T246187
1618360063000,2021-04-14T00:27:43Z,64.6,TA120-T246184
1618360066000,2021-04-14T00:27:46Z,46.1,TA120-T246191
1618360068000,2021-04-14T00:27:48Z,31.3,TA120-T246183
1618360084000,2021-04-14T00:28:04Z,48.7,TA120-T246187
1618360123000,2021-04-14T00:28:43Z,64.1,TA120-T246184
1618360126000,2021-04-14T00:28:46Z,52.8,TA120-T246191
1618360128000,2021-04-14T00:28:48Z,31.1,TA120-T246183
1618360144000,2021-04-14T00:29:04Z,49.5,TA120-T246187
1618360183000,2021-04-14T00:29:43Z,50.2,TA120-T246184
1618360186000,2021-04-14T00:29:46Z,50.1,TA120-T246191
1618360188000,2021-04-14T00:29:48Z,32.4,TA120-T246183
1618360204000,2021-04-14T00:30:04Z,49.4,TA120-T246187
1618360243000,2021-04-14T00:30:43Z,52.2,TA120-T246184
1618360246000,2021-04-14T00:30:46Z,45.8,TA120-T246191
1618360248000,2021-04-14T00:30:48Z,31.1,TA120-T246183
1618360264000,2021-04-14T00:31:04Z,46.4,TA120-T246187
1618360303000,2021-04-14T00:31:43Z,56.7,TA120-T246184
1618360306000,2021-04-14T00:31:46Z,45.4,TA120-T246191
1618360308000,2021-04-14T00:31:48Z,31.1,TA120-T246183
1618360324000,2021-04-14T00:32:04Z,50.9,TA120-T246187
1618360363000,2021-04-14T00:32:43Z,52,TA120-T246184
1618360366000,2021-04-14T00:32:46Z,48,TA120-T246191
1618360368000,2021-04-14T00:32:48Z,31.1,TA120-T246183
1618360384000,2021-04-14T00:33:04Z,52.5,TA120-T246187
1618360423000,2021-04-14T00:33:43Z,50.6,TA120-T246184
1618360426000,2021-04-14T00:33:46Z,45.7,TA120-T246191
1618360428000,2021-04-14T00:33:48Z,31.2,TA120-T246183
1618360444000,2021-04-14T00:34:04Z,50.7,TA120-T246187
1618360483000,2021-04-14T00:34:43Z,50.9,TA120-T246184
1618360486000,2021-04-14T00:34:46Z,49.2,TA120-T246191
1618360488000,2021-04-14T00:34:48Z,31.2,TA120-T246183
1618360504000,2021-04-14T00:35:04Z,60,TA120-T246187
1618360543000,2021-04-14T00:35:43Z,57.1,TA120-T246184
1618360546000,2021-04-14T00:35:46Z,42.8,TA120-T246191
1618360548000,2021-04-14T00:35:48Z,31.1,TA120-T246183
1618360564000,2021-04-14T00:36:04Z,48.6,TA120-T246187
1618360603000,2021-04-14T00:36:43Z,50.4,TA120-T246184
1618360606000,2021-04-14T00:36:46Z,44.1,TA120-T246191
1618360608000,2021-04-14T00:36:48Z,31.1,TA120-T246183
1618360624000,2021-04-14T00:37:04Z,48.5,TA120-T246187
1618360663000,2021-04-14T00:37:43Z,66.1,TA120-T246184
1618360666000,2021-04-14T00:37:46Z,46.4,TA120-T246191
1618360668000,2021-04-14T00:37:48Z,31.1,TA120-T246183
1618360684000,2021-04-14T00:38:04Z,46.6,TA120-T246187
1618360723000,2021-04-14T00:38:43Z,49.6,TA120-T246184
1618360726000,2021-04-14T00:38:46Z,46.5,TA120-T246191
1618360728000,2021-04-14T00:38:48Z,31.1,TA120-T246183
1618360744000,2021-04-14T00:39:04Z,48.7,TA120-T246187
1618360783000,2021-04-14T00:39:43Z,49.7,TA120-T246184
1618360786000,2021-04-14T00:39:46Z,45.3,TA120-T246191
1618360788000,2021-04-14T00:39:48Z,31.3,TA120-T246183
1618360804000,2021-04-14T00:40:04Z,48.4,TA120-T246187
1618360843000,2021-04-14T00:40:43Z,49.8,TA120-T246184
1618360846000,2021-04-14T00:40:46Z,42.7,TA120-T246191
1618360848000,2021-04-14T00:40:48Z,31.1,TA120-T246183
1618360864000,2021-04-14T00:41:04Z,45.3,TA120-T246187
1618360903000,2021-04-14T00:41:43Z,50.6,TA120-T246184
1618360906000,2021-04-14T00:41:46Z,43.7,TA120-T246191
1618360908000,2021-04-14T00:41:48Z,31.3,TA120-T246183
1618360924000,2021-04-14T00:42:04Z,44.9,TA120-T246187
1618360963000,2021-04-14T00:42:43Z,49.8,TA120-T246184
1618360966000,2021-04-14T00:42:46Z,42.6,TA120-T246191
1618360968000,2021-04-14T00:42:48Z,31.1,TA120-T246183
1618360984000,2021-04-14T00:43:04Z,45.5,TA120-T246187
1618361023000,2021-04-14T00:43:43Z,49.6,TA120-T246184
1618361026000,2021-04-14T00:43:46Z,42.9,TA120-T246191
1618361028000,2021-04-14T00:43:48Z,31.1,TA120-T246183
1618361044000,2021-04-14T00:44:04Z,48.2,TA120-T246187
1618361083000,2021-04-14T00:44:43Z,49.8,TA120-T246184
1618361086000,2021-04-14T00:44:46Z,43,TA120-T246191
1618361088000,2021-04-14T00:44:48Z,31.1,TA120-T246183
1618361104000,2021-04-14T00:45:04Z,50.1,TA120-T246187
1618361143000,2021-04-14T00:45:43Z,50.3,TA120-T246184
1618361146000,2021-04-14T00:45:46Z,42.9,TA120-T246191
1618361148000,2021-04-14T00:45:48Z,31.2,TA120-T246183
1618361164000,2021-04-14T00:46:04Z,45.7,TA120-T246187
1618361203000,2021-04-14T00:46:43Z,60.9,TA120-T246184
1618361206000,2021-04-14T00:46:46Z,42.9,TA120-T246191
1618361208000,2021-04-14T00:46:48Z,31.2,TA120-T246183
1618361224000,2021-04-14T00:47:04Z,47.1,TA120-T246187
1618361263000,2021-04-14T00:47:43Z,61,TA120-T246184
1618361266000,2021-04-14T00:47:46Z,42.9,TA120-T246191
1618361268000,2021-04-14T00:47:48Z,31.1,TA120-T246183
1618361284000,2021-04-14T00:48:04Z,52.4,TA120-T246187
1618361323000,2021-04-14T00:48:43Z,63.4,TA120-T246184
1618361326000,2021-04-14T00:48:46Z,42.9,TA120-T246191
1618361328000,2021-04-14T00:48:48Z,31.1,TA120-T246183
1618361344000,2021-04-14T00:49:04Z,47.8,TA120-T246187
1618361383000,2021-04-14T00:49:43Z,49.9,TA120-T246184
1618361386000,2021-04-14T00:49:46Z,42.9,TA120-T246191
1618361388000,2021-04-14T00:49:48Z,31.1,TA120-T246183
1618361404000,2021-04-14T00:50:04Z,46.7,TA120-T246187
1618361443000,2021-04-14T00:50:43Z,51.7,TA120-T246184
1618361446000,2021-04-14T00:50:46Z,43.1,TA120-T246191
1618361448000,2021-04-14T00:50:48Z,31.1,TA120-T246183
1618361464000,2021-04-14T00:51:04Z,48.7,TA120-T246187
1618361503000,2021-04-14T00:51:43Z,65.4,TA120-T246184
1618361506000,2021-04-14T00:51:46Z,43,TA120-T246191
1618361508000,2021-04-14T00:51:48Z,31.3,TA120-T246183
1618361524000,2021-04-14T00:52:04Z,49.9,TA120-T246187
1618361563000,2021-04-14T00:52:43Z,49.9,TA120-T246184
1618361566000,2021-04-14T00:52:46Z,43.3,TA120-T246191
1618361568000,2021-04-14T00:52:48Z,31.1,TA120-T246183
1618361584000,2021-04-14T00:53:04Z,48.9,TA120-T246187
1618361623000,2021-04-14T00:53:43Z,51.1,TA120-T246184
1618361626000,2021-04-14T00:53:46Z,44.3,TA120-T246191
1618361628000,2021-04-14T00:53:48Z,31.1,TA120-T246183
1618361644000,2021-04-14T00:54:04Z,47,TA120-T246187
1618361683000,2021-04-14T00:54:43Z,57.5,TA120-T246184
1618361686000,2021-04-14T00:54:46Z,43.3,TA120-T246191
1618361688000,2021-04-14T00:54:48Z,31.1,TA120-T246183
1618361704000,2021-04-14T00:55:04Z,46.9,TA120-T246187
1618361743000,2021-04-14T00:55:43Z,62.8,TA120-T246184
1618361746000,2021-04-14T00:55:46Z,43,TA120-T246191
1618361748000,2021-04-14T00:55:48Z,31.1,TA120-T246183
1618361764000,2021-04-14T00:56:04Z,52.1,TA120-T246187
1618361803000,2021-04-14T00:56:43Z,50,TA120-T246184
1618361806000,2021-04-14T00:56:46Z,45.1,TA120-T246191
1618361808000,2021-04-14T00:56:48Z,31.1,TA120-T246183
1618361824000,2021-04-14T00:57:04Z,46.5,TA120-T246187
1618361863000,2021-04-14T00:57:43Z,51.8,TA120-T246184
1618361866000,2021-04-14T00:57:46Z,45.2,TA120-T246191
1618361868000,2021-04-14T00:57:48Z,31.1,TA120-T246183
1618361884000,2021-04-14T00:58:04Z,49.2,TA120-T246187
1618361923000,2021-04-14T00:58:43Z,66.7,TA120-T246184
1618361926000,2021-04-14T00:58:46Z,43.2,TA120-T246191
1618361928000,2021-04-14T00:58:48Z,31.1,TA120-T246183
1618361944000,2021-04-14T00:59:04Z,49.6,TA120-T246187
1618361983000,2021-04-14T00:59:43Z,49.9,TA120-T246184
1618361986000,2021-04-14T00:59:46Z,42.9,TA120-T246191
1618361988000,2021-04-14T00:59:48Z,31.1,TA120-T246183
1618362004000,2021-04-14T01:00:04Z,49.3,TA120-T246187
1618362043000,2021-04-14T01:00:43Z,50.6,TA120-T246184
1618362046000,2021-04-14T01:00:46Z,47.5,TA120-T246191
1618362048000,2021-04-14T01:00:48Z,31.3,TA120-T246183
1618362064000,2021-04-14T01:01:04Z,51.8,TA120-T246187
1618362103000,2021-04-14T01:01:43Z,52,TA120-T246184
1618362106000,2021-04-14T01:01:46Z,47.7,TA120-T246191
1618362108000,2021-04-14T01:01:48Z,31.1,TA120-T246183
1618362124000,2021-04-14T01:02:04Z,48.3,TA120-T246187
1618362163000,2021-04-14T01:02:43Z,59.9,TA120-T246184
1618362166000,2021-04-14T01:02:46Z,43.4,TA120-T246191
1618362168000,2021-04-14T01:02:48Z,31.1,TA120-T246183
1618362184000,2021-04-14T01:03:04Z,47.9,TA120-T246187
1618362223000,2021-04-14T01:03:43Z,56.3,TA120-T246184
1618362226000,2021-04-14T01:03:46Z,43,TA120-T246191
1618362228000,2021-04-14T01:03:48Z,31.1,TA120-T246183
1618362244000,2021-04-14T01:04:04Z,47.6,TA120-T246187
1618362283000,2021-04-14T01:04:43Z,59.9,TA120-T246184
1618362286000,2021-04-14T01:04:46Z,42.7,TA120-T246191
1618362288000,2021-04-14T01:04:48Z,31.1,TA120-T246183
1618362304000,2021-04-14T01:05:04Z,45.3,TA120-T246187
1618362343000,2021-04-14T01:05:43Z,50,TA120-T246184
1618362346000,2021-04-14T01:05:46Z,43,TA120-T246191
1618362348000,2021-04-14T01:05:48Z,31.1,TA120-T246183
1618362364000,2021-04-14T01:06:04Z,49.8,TA120-T246187
1618362403000,2021-04-14T01:06:43Z,49.8,TA120-T246184
1618362406000,2021-04-14T01:06:46Z,42.7,TA120-T246191
1618362408000,2021-04-14T01:06:48Z,31.2,TA120-T246183
1618362424000,2021-04-14T01:07:04Z,50.1,TA120-T246187
1618362463000,2021-04-14T01:07:43Z,50.1,TA120-T246184
1618362466000,2021-04-14T01:07:46Z,42.9,TA120-T246191
1618362468000,2021-04-14T01:07:48Z,31.1,TA120-T246183
1618362484000,2021-04-14T01:08:04Z,45.6,TA120-T246187
1618362523000,2021-04-14T01:08:43Z,54.9,TA120-T246184
1618362526000,2021-04-14T01:08:46Z,43.3,TA120-T246191
1618362528000,2021-04-14T01:08:48Z,31.1,TA120-T246183
1618362544000,2021-04-14T01:09:04Z,49.4,TA120-T246187
1618362583000,2021-04-14T01:09:43Z,50,TA120-T246184
1618362586000,2021-04-14T01:09:46Z,50.5,TA120-T246191
1618362588000,2021-04-14T01:09:48Z,30.9,TA120-T246183
1618362604000,2021-04-14T01:10:04Z,49.7,TA120-T246187
1618362643000,2021-04-14T01:10:43Z,50,TA120-T246184
1618362646000,2021-04-14T01:10:46Z,44.5,TA120-T246191
1618362648000,2021-04-14T01:10:48Z,30.9,TA120-T246183
1618362664000,2021-04-14T01:11:04Z,47.5,TA120-T246187
1618362703000,2021-04-14T01:11:43Z,50.6,TA120-T246184
1618362706000,2021-04-14T01:11:46Z,43,TA120-T246191
1618362708000,2021-04-14T01:11:48Z,31,TA120-T246183
1618362724000,2021-04-14T01:12:04Z,59.9,TA120-T246187
1618362763000,2021-04-14T01:12:43Z,49.9,TA120-T246184
1618362766000,2021-04-14T01:12:46Z,43.2,TA120-T246191
1618362768000,2021-04-14T01:12:48Z,31,TA120-T246183
1618362784000,2021-04-14T01:13:04Z,51.8,TA120-T246187
1618362823000,2021-04-14T01:13:43Z,50.1,TA120-T246184
1618362826000,2021-04-14T01:13:46Z,43.8,TA120-T246191
1618362828000,2021-04-14T01:13:48Z,30.9,TA120-T246183
1618362844000,2021-04-14T01:14:04Z,51.2,TA120-T246187
1618362883000,2021-04-14T01:14:43Z,64.7,TA120-T246184
1618362886000,2021-04-14T01:14:46Z,52.8,TA120-T246191
1618362888000,2021-04-14T01:14:48Z,30.9,TA120-T246183
1618362904000,2021-04-14T01:15:04Z,47.6,TA120-T246187
1618362943000,2021-04-14T01:15:43Z,52.1,TA120-T246184
1618362946000,2021-04-14T01:15:46Z,43.1,TA120-T246191
1618362948000,2021-04-14T01:15:48Z,30.9,TA120-T246183
1618362964000,2021-04-14T01:16:04Z,52,TA120-T246187
1618363003000,2021-04-14T01:16:43Z,50,TA120-T246184
1618363006000,2021-04-14T01:16:46Z,47.5,TA120-T246191
1618363008000,2021-04-14T01:16:48Z,30.9,TA120-T246183
1618363024000,2021-04-14T01:17:04Z,48.4,TA120-T246187
1618363063000,2021-04-14T01:17:43Z,50.2,TA120-T246184
1618363066000,2021-04-14T01:17:46Z,43.1,TA120-T246191
1618363068000,2021-04-14T01:17:48Z,30.9,TA120-T246183
1618363084000,2021-04-14T01:18:04Z,47.9,TA120-T246187
1618363123000,2021-04-14T01:18:43Z,59.5,TA120-T246184
1618363126000,2021-04-14T01:18:46Z,43.2,TA120-T246191
1618363128000,2021-04-14T01:18:48Z,30.9,TA120-T246183
1618363144000,2021-04-14T01:19:04Z,50.8,TA120-T246187
1618363183000,2021-04-14T01:19:43Z,66.3,TA120-T246184
1618363186000,2021-04-14T01:19:46Z,43,TA120-T246191
1618363188000,2021-04-14T01:19:48Z,30.9,TA120-T246183
1618363204000,2021-04-14T01:20:04Z,54.5,TA120-T246187
1618363243000,2021-04-14T01:20:43Z,61.3,TA120-T246184
1618363246000,2021-04-14T01:20:46Z,43.8,TA120-T246191
1618363248000,2021-04-14T01:20:48Z,30.9,TA120-T246183
1618363264000,2021-04-14T01:21:04Z,55.5,TA120-T246187
1618363303000,2021-04-14T01:21:43Z,50.9,TA120-T246184
1618363306000,2021-04-14T01:21:46Z,42.7,TA120-T246191
1618363308000,2021-04-14T01:21:48Z,31,TA120-T246183
1618363324000,2021-04-14T01:22:04Z,47.5,TA120-T246187
1618363363000,2021-04-14T01:22:43Z,60,TA120-T246184
1618363366000,2021-04-14T01:22:46Z,43,TA120-T246191
1618363368000,2021-04-14T01:22:48Z,30.9,TA120-T246183
1618363384000,2021-04-14T01:23:04Z,48,TA120-T246187
1618363423000,2021-04-14T01:23:43Z,64.3,TA120-T246184
1618363426000,2021-04-14T01:23:46Z,44,TA120-T246191
1618363428000,2021-04-14T01:23:48Z,30.9,TA120-T246183
1618363444000,2021-04-14T01:24:04Z,49.4,TA120-T246187
1618363483000,2021-04-14T01:24:43Z,60.4,TA120-T246184
1618363486000,2021-04-14T01:24:46Z,45.9,TA120-T246191
1618363488000,2021-04-14T01:24:48Z,31,TA120-T246183
1618363504000,2021-04-14T01:25:04Z,50.5,TA120-T246187
1618363543000,2021-04-14T01:25:43Z,55,TA120-T246184
1618363546000,2021-04-14T01:25:46Z,44.6,TA120-T246191
1618363548000,2021-04-14T01:25:48Z,31,TA120-T246183
1618363564000,2021-04-14T01:26:04Z,48.9,TA120-T246187
1618363603000,2021-04-14T01:26:43Z,61.1,TA120-T246184
1618363606000,2021-04-14T01:26:46Z,43.4,TA120-T246191
1618363608000,2021-04-14T01:26:48Z,30.9,TA120-T246183
1618363624000,2021-04-14T01:27:04Z,47.2,TA120-T246187
1618363663000,2021-04-14T01:27:43Z,61.8,TA120-T246184
1618363666000,2021-04-14T01:27:46Z,43.1,TA120-T246191
1618363668000,2021-04-14T01:27:48Z,30.9,TA120-T246183
1618363684000,2021-04-14T01:28:04Z,44.9,TA120-T246187
1618363723000,2021-04-14T01:28:43Z,59.4,TA120-T246184
1618363726000,2021-04-14T01:28:46Z,43.6,TA120-T246191
1618363728000,2021-04-14T01:28:48Z,30.9,TA120-T246183
1618363744000,2021-04-14T01:29:04Z,46.6,TA120-T246187
1618363783000,2021-04-14T01:29:43Z,53.4,TA120-T246184
1618363786000,2021-04-14T01:29:46Z,43.3,TA120-T246191
1618363788000,2021-04-14T01:29:48Z,31.2,TA120-T246183
1618363804000,2021-04-14T01:30:04Z,46.6,TA120-T246187
1618363843000,2021-04-14T01:30:43Z,67.1,TA120-T246184
1618363846000,2021-04-14T01:30:46Z,44,TA120-T246191
1618363848000,2021-04-14T01:30:48Z,31.3,TA120-T246183
1618363864000,2021-04-14T01:31:04Z,45.1,TA120-T246187
1618363903000,2021-04-14T01:31:43Z,65.9,TA120-T246184
1618363906000,2021-04-14T01:31:46Z,43.5,TA120-T246191
1618363908000,2021-04-14T01:31:48Z,30.9,TA120-T246183
1618363924000,2021-04-14T01:32:04Z,46.5,TA120-T246187
1618363963000,2021-04-14T01:32:43Z,58.1,TA120-T246184
1618363966000,2021-04-14T01:32:46Z,43.1,TA120-T246191
1618363968000,2021-04-14T01:32:48Z,30.9,TA120-T246183
1618363984000,2021-04-14T01:33:04Z,45.7,TA120-T246187
1618364023000,2021-04-14T01:33:43Z,51.7,TA120-T246184
1618364026000,2021-04-14T01:33:46Z,43.2,TA120-T246191
1618364028000,2021-04-14T01:33:48Z,30.8,TA120-T246183
1618364044000,2021-04-14T01:34:04Z,45.8,TA120-T246187
1618364083000,2021-04-14T01:34:43Z,59.1,TA120-T246184
1618364086000,2021-04-14T01:34:46Z,43.1,TA120-T246191
1618364088000,2021-04-14T01:34:48Z,30.9,TA120-T246183
1618364104000,2021-04-14T01:35:04Z,48.5,TA120-T246187
1618364143000,2021-04-14T01:35:43Z,56.9,TA120-T246184
1618364146000,2021-04-14T01:35:46Z,43.3,TA120-T246191
1618364148000,2021-04-14T01:35:48Z,31.3,TA120-T246183
1618364164000,2021-04-14T01:36:04Z,47.1,TA120-T246187
1618364203000,2021-04-14T01:36:43Z,67.8,TA120-T246184
1618364206000,2021-04-14T01:36:46Z,48.6,TA120-T246191
1618364208000,2021-04-14T01:36:48Z,30.9,TA120-T246183
1618364224000,2021-04-14T01:37:04Z,45.6,TA120-T246187
1618364263000,2021-04-14T01:37:43Z,66.3,TA120-T246184
1618364266000,2021-04-14T01:37:46Z,44.9,TA120-T246191
1618364268000,2021-04-14T01:37:48Z,30.9,TA120-T246183
1618364284000,2021-04-14T01:38:04Z,47.3,TA120-T246187
1618364323000,2021-04-14T01:38:43Z,57.3,TA120-T246184
1618364326000,2021-04-14T01:38:46Z,44.1,TA120-T246191
1618364328000,2021-04-14T01:38:48Z,31,TA120-T246183
1618364344000,2021-04-14T01:39:04Z,46.3,TA120-T246187
1618364383000,2021-04-14T01:39:43Z,62.5,TA120-T246184
1618364386000,2021-04-14T01:39:46Z,44.4,TA120-T246191
1618364388000,2021-04-14T01:39:48Z,30.9,TA120-T246183
1618364404000,2021-04-14T01:40:04Z,45.3,TA120-T246187
1618364443000,2021-04-14T01:40:43Z,66.9,TA120-T246184
1618364446000,2021-04-14T01:40:46Z,44.7,TA120-T246191
1618364448000,2021-04-14T01:40:48Z,30.9,TA120-T246183
1618364464000,2021-04-14T01:41:04Z,48.7,TA120-T246187
1618364503000,2021-04-14T01:41:43Z,60.9,TA120-T246184
1618364506000,2021-04-14T01:41:46Z,44.7,TA120-T246191
1618364508000,2021-04-14T01:41:48Z,31.9,TA120-T246183
1618364524000,2021-04-14T01:42:04Z,50.1,TA120-T246187
1618364563000,2021-04-14T01:42:43Z,61.7,TA120-T246184
1618364566000,2021-04-14T01:42:46Z,46.7,TA120-T246191
1618364568000,2021-04-14T01:42:48Z,31.6,TA120-T246183
1618364584000,2021-04-14T01:43:04Z,51.2,TA120-T246187
1618364623000,2021-04-14T01:43:43Z,64.4,TA120-T246184
1618364626000,2021-04-14T01:43:46Z,45.6,TA120-T246191
1618364628000,2021-04-14T01:43:48Z,32.1,TA120-T246183
1618364644000,2021-04-14T01:44:04Z,51.4,TA120-T246187
1618364683000,2021-04-14T01:44:43Z,55.7,TA120-T246184
1618364686000,2021-04-14T01:44:46Z,44.9,TA120-T246191
1618364688000,2021-04-14T01:44:48Z,31.8,TA120-T246183
1618364704000,2021-04-14T01:45:04Z,53.3,TA120-T246187
1618364743000,2021-04-14T01:45:43Z,55.3,TA120-T246184
1618364746000,2021-04-14T01:45:46Z,50.2,TA120-T246191
1618364748000,2021-04-14T01:45:48Z,31.9,TA120-T246183
1618364764000,2021-04-14T01:46:04Z,52.5,TA120-T246187
1618364803000,2021-04-14T01:46:43Z,64.2,TA120-T246184
