time,readable_time,dBA,dev-id
1673136016000,2023-01-08T00:00:16Z,54.5,TA120-T246191
1673136023000,2023-01-08T00:00:23Z,48.7,TA120-T246183
1673136030000,2023-01-08T00:00:30Z,53.6,TA120-T246187
1673136046000,2023-01-08T00:00:46Z,53.4,TA120-T246184
1673136076000,2023-01-08T00:01:16Z,52.5,TA120-T246191
1673136083000,2023-01-08T00:01:23Z,48.6,TA120-T246183
1673136090000,2023-01-08T00:01:30Z,53.4,TA120-T246187
1673136106000,2023-01-08T00:01:46Z,61.7,TA120-T246184
1673136136000,2023-01-08T00:02:16Z,50.3,TA120-T246191
1673136143000,2023-01-08T00:02:23Z,48.7,TA120-T246183
1673136150000,2023-01-08T00:02:30Z,50.2,TA120-T246187
1673136166000,2023-01-08T00:02:46Z,56.5,TA120-T246184
1673136196000,2023-01-08T00:03:16Z,46,TA120-T246191
1673136203000,2023-01-08T00:03:23Z,48.5,TA120-T246183
1673136210000,2023-01-08T00:03:30Z,55.1,TA120-T246187
1673136226000,2023-01-08T00:03:46Z,63.9,TA120-T246184
1673136256000,2023-01-08T00:04:16Z,53.4,TA120-T246191
1673136263000,2023-01-08T00:04:23Z,48.6,TA120-T246183
1673136270000,2023-01-08T00:04:30Z,65.3,TA120-T246187
1673136286000,2023-01-08T00:04:46Z,66.8,TA120-T246184
1673136316000,2023-01-08T00:05:16Z,54.4,TA120-T246191
1673136323000,2023-01-08T00:05:23Z,48.6,TA120-T246183
1673136330000,2023-01-08T00:05:30Z,54,TA120-T246187
1673136346000,2023-01-08T00:05:46Z,59.3,TA120-T246184
1673136376000,2023-01-08T00:06:16Z,51.3,TA120-T246191
1673136383000,2023-01-08T00:06:23Z,48.7,TA120-T246183
1673136390000,2023-01-08T00:06:30Z,53.3,TA120-T246187
1673136406000,2023-01-08T00:06:46Z,61.3,TA120-T246184
1673136436000,2023-01-08T00:07:16Z,59.4,TA120-T246191
1673136443000,2023-01-08T00:07:23Z,48.6,TA120-T246183
1673136450000,2023-01-08T00:07:30Z,52.9,TA120-T246187
1673136466000,2023-01-08T00:07:46Z,65.8,TA120-T246184
1673136496000,2023-01-08T00:08:16Z,52,TA120-T246191
1673136503000,2023-01-08T00:08:23Z,48.6,TA120-T246183
1673136510000,2023-01-08T00:08:30Z,57.4,TA120-T246187
1673136526000,2023-01-08T00:08:46Z,60.8,TA120-T246184
1673136556000,2023-01-08T00:09:16Z,51.5,TA120-T246191
1673136563000,2023-01-08T00:09:23Z,48.6,TA120-T246183
1673136570000,2023-01-08T00:09:30Z,56.5,TA120-T246187
1673136586000,2023-01-08T00:09:46Z,53.6,TA120-T246184
1673136616000,2023-01-08T00:10:16Z,52,TA120-T246191
1673136623000,2023-01-08T00:10:23Z,48.7,TA120-T246183
1673136630000,2023-01-08T00:10:30Z,62.9,TA120-T246187
1673136646000,2023-01-08T00:10:46Z,65.5,TA120-T246184
1673136676000,2023-01-08T00:11:16Z,52.5,TA120-T246191
1673136683000,2023-01-08T00:11:23Z,48.8,TA120-T246183
1673136690000,2023-01-08T00:11:30Z,55.9,TA120-T246187
1673136706000,2023-01-08T00:11:46Z,58.6,TA120-T246184
1673136736000,2023-01-08T00:12:16Z,54,TA120-T246191
1673136743000,2023-01-08T00:12:23Z,48.6,TA120-T246183
1673136750000,2023-01-08T00:12:30Z,51.7,TA120-T246187
1673136766000,2023-01-08T00:12:46Z,58.9,TA120-T246184
1673136796000,2023-01-08T00:13:16Z,50.3,TA120-T246191
1673136803000,2023-01-08T00:13:23Z,48.5,TA120-T246183
1673136810000,2023-01-08T00:13:30Z,51.5,TA120-T246187
1673136826000,2023-01-08T00:13:46Z,64.3,TA120-T246184
1673136856000,2023-01-08T00:14:16Z,50.6,TA120-T246191
1673136863000,2023-01-08T00:14:23Z,48.6,TA120-T246183
1673136870000,2023-01-08T00:14:30Z,52.1,TA120-T246187
1673136886000,2023-01-08T00:14:46Z,65.8,TA120-T246184
1673136916000,2023-01-08T00:15:16Z,48.7,TA120-T246191
1673136923000,2023-01-08T00:15:23Z,48.6,TA120-T246183
1673136930000,2023-01-08T00:15:30Z,50.9,TA120-T246187
1673136946000,2023-01-08T00:15:46Z,64,TA120-T246184
1673136976000,2023-01-08T00:16:16Z,54.8,TA120-T246191
1673136983000,2023-01-08T00:16:23Z,48.7,TA120-T246183
1673136990000,2023-01-08T00:16:30Z,61.9,TA120-T246187
1673137006000,2023-01-08T00:16:46Z,61.6,TA120-T246184
1673137036000,2023-01-08T00:17:16Z,50.2,TA120-T246191
1673137043000,2023-01-08T00:17:23Z,48.7,TA120-T246183
1673137050000,2023-01-08T00:17:30Z,53.2,TA120-T246187
1673137066000,2023-01-08T00:17:46Z,63.1,TA120-T246184
1673137096000,2023-01-08T00:18:16Z,52.2,TA120-T246191
1673137103000,2023-01-08T00:18:23Z,48.6,TA120-T246183
1673137110000,2023-01-08T00:18:30Z,56.2,TA120-T246187
1673137126000,2023-01-08T00:18:46Z,64.2,TA120-T246184
1673137156000,2023-01-08T00:19:16Z,54.1,TA120-T246191
1673137163000,2023-01-08T00:19:23Z,48.6,TA120-T246183
1673137170000,2023-01-08T00:19:30Z,53.2,TA120-T246187
1673137186000,2023-01-08T00:19:46Z,61,TA120-T246184
1673137216000,2023-01-08T00:20:16Z,44.9,TA120-T246191
1673137223000,2023-01-08T00:20:23Z,48.7,TA120-T246183
1673137230000,2023-01-08T00:20:30Z,50.4,TA120-T246187
1673137246000,2023-01-08T00:20:46Z,62.2,TA120-T246184
1673137276000,2023-01-08T00:21:16Z,44.8,TA120-T246191
1673137283000,2023-01-08T00:21:23Z,48.7,TA120-T246183
1673137290000,2023-01-08T00:21:30Z,49.8,TA120-T246187
1673137306000,2023-01-08T00:21:46Z,62.7,TA120-T246184
1673137336000,2023-01-08T00:22:16Z,44.5,TA120-T246191
1673137343000,2023-01-08T00:22:23Z,48.8,TA120-T246183
1673137350000,2023-01-08T00:22:30Z,53.2,TA120-T246187
1673137366000,2023-01-08T00:22:46Z,65.9,TA120-T246184
1673137396000,2023-01-08T00:23:16Z,47.8,TA120-T246191
1673137403000,2023-01-08T00:23:23Z,48.7,TA120-T246183
1673137410000,2023-01-08T00:23:30Z,57,TA120-T246187
1673137426000,2023-01-08T00:23:46Z,62.7,TA120-T246184
1673137456000,2023-01-08T00:24:16Z,44.9,TA120-T246191
1673137463000,2023-01-08T00:24:23Z,48.6,TA120-T246183
1673137470000,2023-01-08T00:24:30Z,54.4,TA120-T246187
1673137486000,2023-01-08T00:24:46Z,59.7,TA120-T246184
1673137516000,2023-01-08T00:25:16Z,49.9,TA120-T246191
1673137523000,2023-01-08T00:25:23Z,48.6,TA120-T246183
1673137530000,2023-01-08T00:25:30Z,53.4,TA120-T246187
1673137546000,2023-01-08T00:25:46Z,66.5,TA120-T246184
1673137576000,2023-01-08T00:26:16Z,49.7,TA120-T246191
1673137583000,2023-01-08T00:26:23Z,48.6,TA120-T246183
1673137590000,2023-01-08T00:26:30Z,53,TA120-T246187
1673137606000,2023-01-08T00:26:46Z,62.2,TA120-T246184
1673137636000,2023-01-08T00:27:16Z,50.7,TA120-T246191
1673137643000,2023-01-08T00:27:23Z,48.6,TA120-T246183
1673137650000,2023-01-08T00:27:30Z,56.1,TA120-T246187
1673137666000,2023-01-08T00:27:46Z,60.6,TA120-T246184
1673137696000,2023-01-08T00:28:16Z,55.1,TA120-T246191
1673137703000,2023-01-08T00:28:23Z,48.7,TA120-T246183
1673137710000,2023-01-08T00:28:30Z,51.3,TA120-T246187
1673137726000,2023-01-08T00:28:46Z,64.7,TA120-T246184
1673137756000,2023-01-08T00:29:16Z,51.1,TA120-T246191
1673137763000,2023-01-08T00:29:23Z,48.7,TA120-T246183
1673137770000,2023-01-08T00:29:30Z,49.8,TA120-T246187
1673137786000,2023-01-08T00:29:46Z,58.5,TA120-T246184
1673137816000,2023-01-08T00:30:16Z,53.4,TA120-T246191
1673137823000,2023-01-08T00:30:23Z,48.7,TA120-T246183
1673137830000,2023-01-08T00:30:30Z,51.1,TA120-T246187
1673137846000,2023-01-08T00:30:46Z,56.7,TA120-T246184
1673137876000,2023-01-08T00:31:16Z,49.3,TA120-T246191
1673137883000,2023-01-08T00:31:23Z,48.7,TA120-T246183
1673137890000,2023-01-08T00:31:30Z,51.8,TA120-T246187
1673137906000,2023-01-08T00:31:46Z,54.6,TA120-T246184
1673137936000,2023-01-08T00:32:16Z,51.4,TA120-T246191
1673137943000,2023-01-08T00:32:23Z,48.7,TA120-T246183
1673137950000,2023-01-08T00:32:30Z,51.2,TA120-T246187
1673137966000,2023-01-08T00:32:46Z,60.2,TA120-T246184
1673137996000,2023-01-08T00:33:16Z,51.8,TA120-T246191
1673138003000,2023-01-08T00:33:23Z,48.7,TA120-T246183
1673138010000,2023-01-08T00:33:30Z,51.1,TA120-T246187
1673138026000,2023-01-08T00:33:46Z,65.1,TA120-T246184
1673138056000,2023-01-08T00:34:16Z,45.6,TA120-T246191
1673138063000,2023-01-08T00:34:23Z,48.7,TA120-T246183
1673138070000,2023-01-08T00:34:30Z,49.8,TA120-T246187
1673138086000,2023-01-08T00:34:46Z,57.9,TA120-T246184
1673138116000,2023-01-08T00:35:16Z,51.5,TA120-T246191
1673138123000,2023-01-08T00:35:23Z,49.2,TA120-T246183
1673138130000,2023-01-08T00:35:30Z,51.3,TA120-T246187
1673138146000,2023-01-08T00:35:46Z,64.3,TA120-T246184
1673138176000,2023-01-08T00:36:16Z,48.9,TA120-T246191
1673138183000,2023-01-08T00:36:23Z,49,TA120-T246183
1673138190000,2023-01-08T00:36:30Z,54.8,TA120-T246187
1673138206000,2023-01-08T00:36:46Z,58.2,TA120-T246184
1673138236000,2023-01-08T00:37:16Z,46,TA120-T246191
1673138243000,2023-01-08T00:37:23Z,48.8,TA120-T246183
1673138250000,2023-01-08T00:37:30Z,56.2,TA120-T246187
1673138266000,2023-01-08T00:37:46Z,61.6,TA120-T246184
1673138296000,2023-01-08T00:38:16Z,52.5,TA120-T246191
1673138303000,2023-01-08T00:38:23Z,48.6,TA120-T246183
1673138310000,2023-01-08T00:38:30Z,52.1,TA120-T246187
1673138326000,2023-01-08T00:38:46Z,59.1,TA120-T246184
1673138356000,2023-01-08T00:39:16Z,46.8,TA120-T246191
1673138363000,2023-01-08T00:39:23Z,48.6,TA120-T246183
1673138370000,2023-01-08T00:39:30Z,52.6,TA120-T246187
1673138386000,2023-01-08T00:39:46Z,57.6,TA120-T246184
1673138416000,2023-01-08T00:40:16Z,53.3,TA120-T246191
1673138423000,2023-01-08T00:40:23Z,48.7,TA120-T246183
1673138430000,2023-01-08T00:40:30Z,49.8,TA120-T246187
1673138446000,2023-01-08T00:40:46Z,67.4,TA120-T246184
1673138476000,2023-01-08T00:41:16Z,51.5,TA120-T246191
1673138483000,2023-01-08T00:41:23Z,48.7,TA120-T246183
1673138490000,2023-01-08T00:41:30Z,54.2,TA120-T246187
1673138506000,2023-01-08T00:41:46Z,62.9,TA120-T246184
1673138536000,2023-01-08T00:42:16Z,47.4,TA120-T246191
1673138543000,2023-01-08T00:42:23Z,48.7,TA120-T246183
1673138550000,2023-01-08T00:42:30Z,51.8,TA120-T246187
1673138566000,2023-01-08T00:42:46Z,57.5,TA120-T246184
1673138596000,2023-01-08T00:43:16Z,49.2,TA120-T246191
1673138603000,2023-01-08T00:43:23Z,48.7,TA120-T246183
1673138610000,2023-01-08T00:43:30Z,51.4,TA120-T246187
1673138626000,2023-01-08T00:43:46Z,63.7,TA120-T246184
1673138656000,2023-01-08T00:44:16Z,48.3,TA120-T246191
1673138663000,2023-01-08T00:44:23Z,48.6,TA120-T246183
1673138670000,2023-01-08T00:44:30Z,49.2,TA120-T246187
1673138686000,2023-01-08T00:44:46Z,60.8,TA120-T246184
1673138716000,2023-01-08T00:45:16Z,51.5,TA120-T246191
1673138723000,2023-01-08T00:45:23Z,48.8,TA120-T246183
1673138730000,2023-01-08T00:45:30Z,49.5,TA120-T246187
1673138746000,2023-01-08T00:45:46Z,62.9,TA120-T246184
1673138776000,2023-01-08T00:46:16Z,52.9,TA120-T246191
1673138783000,2023-01-08T00:46:23Z,48.7,TA120-T246183
1673138790000,2023-01-08T00:46:30Z,51.1,TA120-T246187
1673138806000,2023-01-08T00:46:46Z,61.6,TA120-T246184
1673138836000,2023-01-08T00:47:16Z,55.6,TA120-T246191
1673138843000,2023-01-08T00:47:23Z,48.6,TA120-T246183
1673138850000,2023-01-08T00:47:30Z,51.7,TA120-T246187
1673138866000,2023-01-08T00:47:46Z,59.3,TA120-T246184
1673138896000,2023-01-08T00:48:16Z,55.8,TA120-T246191
1673138903000,2023-01-08T00:48:23Z,48.7,TA120-T246183
1673138910000,2023-01-08T00:48:30Z,54.6,TA120-T246187
1673138926000,2023-01-08T00:48:46Z,63.1,TA120-T246184
1673138956000,2023-01-08T00:49:16Z,45.9,TA120-T246191
1673138963000,2023-01-08T00:49:23Z,48.7,TA120-T246183
1673138970000,2023-01-08T00:49:30Z,52.1,TA120-T246187
1673138986000,2023-01-08T00:49:46Z,61.4,TA120-T246184
1673139016000,2023-01-08T00:50:16Z,45.9,TA120-T246191
1673139023000,2023-01-08T00:50:23Z,48.7,TA120-T246183
1673139030000,2023-01-08T00:50:30Z,57.4,TA120-T246187
1673139046000,2023-01-08T00:50:46Z,61.9,TA120-T246184
1673139076000,2023-01-08T00:51:16Z,54.2,TA120-T246191
1673139083000,2023-01-08T00:51:23Z,48.8,TA120-T246183
1673139090000,2023-01-08T00:51:30Z,52.8,TA120-T246187
1673139106000,2023-01-08T00:51:46Z,63.4,TA120-T246184
1673139136000,2023-01-08T00:52:16Z,45,TA120-T246191
1673139143000,2023-01-08T00:52:23Z,48.7,TA120-T246183
1673139150000,2023-01-08T00:52:30Z,52.7,TA120-T246187
1673139166000,2023-01-08T00:52:46Z,58.7,TA120-T246184
1673139196000,2023-01-08T00:53:16Z,49.9,TA120-T246191
1673139203000,2023-01-08T00:53:23Z,48.7,TA120-T246183
1673139210000,2023-01-08T00:53:30Z,50.1,TA120-T246187
1673139226000,2023-01-08T00:53:46Z,62.2,TA120-T246184
1673139256000,2023-01-08T00:54:16Z,49.4,TA120-T246191
1673139263000,2023-01-08T00:54:23Z,48.7,TA120-T246183
1673139270000,2023-01-08T00:54:30Z,51.5,TA120-T246187
1673139286000,2023-01-08T00:54:46Z,64.2,TA120-T246184
1673139316000,2023-01-08T00:55:16Z,47.4,TA120-T246191
1673139323000,2023-01-08T00:55:23Z,48.8,TA120-T246183
1673139330000,2023-01-08T00:55:30Z,52.6,TA120-T246187
1673139346000,2023-01-08T00:55:46Z,64.8,TA120-T246184
1673139376000,2023-01-08T00:56:16Z,55.6,TA120-T246191
1673139383000,2023-01-08T00:56:23Z,48.6,TA120-T246183
1673139390000,2023-01-08T00:56:30Z,53.2,TA120-T246187
1673139406000,2023-01-08T00:56:46Z,58.7,TA120-T246184
1673139436000,2023-01-08T00:57:16Z,48.8,TA120-T246191
1673139443000,2023-01-08T00:57:23Z,48.8,TA120-T246183
1673139450000,2023-01-08T00:57:30Z,52.5,TA120-T246187
1673139466000,2023-01-08T00:57:46Z,61.4,TA120-T246184
1673139496000,2023-01-08T00:58:16Z,52.9,TA120-T246191
1673139503000,2023-01-08T00:58:23Z,48.8,TA120-T246183
1673139510000,2023-01-08T00:58:30Z,52,TA120-T246187
1673139526000,2023-01-08T00:58:46Z,61.6,TA120-T246184
1673139556000,2023-01-08T00:59:16Z,49.9,TA120-T246191
1673139563000,2023-01-08T00:59:23Z,48.7,TA120-T246183
1673139570000,2023-01-08T00:59:30Z,51.3,TA120-T246187
1673139586000,2023-01-08T00:59:46Z,60.4,TA120-T246184
1673139616000,2023-01-08T01:00:16Z,54.1,TA120-T246191
1673139623000,2023-01-08T01:00:23Z,48.7,TA120-T246183
1673139630000,2023-01-08T01:00:30Z,52.6,TA120-T246187
1673139646000,2023-01-08T01:00:46Z,62.8,TA120-T246184
1673139676000,2023-01-08T01:01:16Z,53.5,TA120-T246191
1673139683000,2023-01-08T01:01:23Z,48.7,TA120-T246183
1673139690000,2023-01-08T01:01:30Z,52.5,TA120-T246187
1673139706000,2023-01-08T01:01:46Z,60.5,TA120-T246184
1673139736000,2023-01-08T01:02:16Z,47,TA120-T246191
1673139743000,2023-01-08T01:02:23Z,48.7,TA120-T246183
1673139750000,2023-01-08T01:02:30Z,51.5,TA120-T246187
1673139766000,2023-01-08T01:02:46Z,63.6,TA120-T246184
1673139796000,2023-01-08T01:03:16Z,44.3,TA120-T246191
1673139803000,2023-01-08T01:03:23Z,48.7,TA120-T246183
1673139810000,2023-01-08T01:03:30Z,52.2,TA120-T246187
1673139826000,2023-01-08T01:03:46Z,65.2,TA120-T246184
1673139856000,2023-01-08T01:04:16Z,44.9,TA120-T246191
1673139863000,2023-01-08T01:04:23Z,48.6,TA120-T246183
1673139870000,2023-01-08T01:04:30Z,51.4,TA120-T246187
1673139886000,2023-01-08T01:04:46Z,63.4,TA120-T246184
1673139916000,2023-01-08T01:05:16Z,52.2,TA120-T246191
1673139923000,2023-01-08T01:05:23Z,48.6,TA120-T246183
1673139930000,2023-01-08T01:05:30Z,51.6,TA120-T246187
1673139946000,2023-01-08T01:05:46Z,58.9,TA120-T246184
1673139976000,2023-01-08T01:06:16Z,45.5,TA120-T246191
1673139983000,2023-01-08T01:06:23Z,48.6,TA120-T246183
1673139990000,2023-01-08T01:06:30Z,58.6,TA120-T246187
1673140006000,2023-01-08T01:06:46Z,59,TA120-T246184
1673140036000,2023-01-08T01:07:16Z,49.9,TA120-T246191
1673140043000,2023-01-08T01:07:23Z,48.7,TA120-T246183
1673140050000,2023-01-08T01:07:30Z,54.4,TA120-T246187
1673140066000,2023-01-08T01:07:46Z,63.7,TA120-T246184
1673140096000,2023-01-08T01:08:16Z,49.4,TA120-T246191
1673140103000,2023-01-08T01:08:23Z,48.7,TA120-T246183
1673140110000,2023-01-08T01:08:30Z,52.4,TA120-T246187
1673140126000,2023-01-08T01:08:46Z,57.7,TA120-T246184
1673140156000,2023-01-08T01:09:16Z,57.7,TA120-T246191
1673140163000,2023-01-08T01:09:23Z,48.8,TA120-T246183
1673140170000,2023-01-08T01:09:30Z,54.1,TA120-T246187
1673140186000,2023-01-08T01:09:46Z,64.2,TA120-T246184
1673140216000,2023-01-08T01:10:16Z,54.3,TA120-T246191
1673140223000,2023-01-08T01:10:23Z,48.7,TA120-T246183
1673140230000,2023-01-08T01:10:30Z,53.5,TA120-T246187
1673140246000,2023-01-08T01:10:46Z,67,TA120-T246184
1673140276000,2023-01-08T01:11:16Z,51.3,TA120-T246191
1673140283000,2023-01-08T01:11:23Z,48.6,TA120-T246183
1673140290000,2023-01-08T01:11:30Z,50.2,TA120-T246187
1673140306000,2023-01-08T01:11:46Z,57.8,TA120-T246184
1673140336000,2023-01-08T01:12:16Z,45.1,TA120-T246191
1673140343000,2023-01-08T01:12:23Z,48.8,TA120-T246183
1673140350000,2023-01-08T01:12:30Z,50.7,TA120-T246187
1673140366000,2023-01-08T01:12:46Z,63.2,TA120-T246184
1673140396000,2023-01-08T01:13:16Z,51.5,TA120-T246191
1673140403000,2023-01-08T01:13:23Z,48.8,TA120-T246183
1673140410000,2023-01-08T01:13:30Z,53.5,TA120-T246187
1673140426000,2023-01-08T01:13:46Z,66,TA120-T246184
1673140456000,2023-01-08T01:14:16Z,44.7,TA120-T246191
1673140463000,2023-01-08T01:14:23Z,48.8,TA120-T246183
1673140470000,2023-01-08T01:14:30Z,53.6,TA120-T246187
1673140486000,2023-01-08T01:14:46Z,63.1,TA120-T246184
1673140516000,2023-01-08T01:15:16Z,49.1,TA120-T246191
1673140523000,2023-01-08T01:15:23Z,48.7,TA120-T246183
1673140530000,2023-01-08T01:15:30Z,50.8,TA120-T246187
1673140546000,2023-01-08T01:15:46Z,64.9,TA120-T246184
1673140576000,2023-01-08T01:16:16Z,47.7,TA120-T246191
1673140583000,2023-01-08T01:16:23Z,48.7,TA120-T246183
1673140590000,2023-01-08T01:16:30Z,51.5,TA120-T246187
1673140606000,2023-01-08T01:16:46Z,60.7,TA120-T246184
1673140636000,2023-01-08T01:17:16Z,48.8,TA120-T246191
1673140643000,2023-01-08T01:17:23Z,48.7,TA120-T246183
1673140650000,2023-01-08T01:17:30Z,48.6,TA120-T246187
1673140666000,2023-01-08T01:17:46Z,59.7,TA120-T246184
1673140696000,2023-01-08T01:18:16Z,46.7,TA120-T246191
1673140703000,2023-01-08T01:18:23Z,48.7,TA120-T246183
1673140710000,2023-01-08T01:18:30Z,50,TA120-T246187
1673140726000,2023-01-08T01:18:46Z,58.6,TA120-T246184
1673140756000,2023-01-08T01:19:16Z,52,TA120-T246191
1673140763000,2023-01-08T01:19:23Z,48.6,TA120-T246183
1673140770000,2023-01-08T01:19:30Z,49.6,TA120-T246187
1673140786000,2023-01-08T01:19:46Z,58.9,TA120-T246184
1673140816000,2023-01-08T01:20:16Z,44.5,TA120-T246191
1673140823000,2023-01-08T01:20:23Z,48.8,TA120-T246183
1673140830000,2023-01-08T01:20:30Z,55,TA120-T246187
1673140846000,2023-01-08T01:20:46Z,60.6,TA120-T246184
1673140876000,2023-01-08T01:21:16Z,48.1,TA120-T246191
1673140883000,2023-01-08T01:21:23Z,48.7,TA120-T246183
1673140890000,2023-01-08T01:21:30Z,51.4,TA120-T246187
1673140906000,2023-01-08T01:21:46Z,62.3,TA120-T246184
1673140936000,2023-01-08T01:22:16Z,54.4,TA120-T246191
1673140943000,2023-01-08T01:22:23Z,48.8,TA120-T246183
1673140950000,2023-01-08T01:22:30Z,51.9,TA120-T246187
1673140966000,2023-01-08T01:22:46Z,67,TA120-T246184
1673140996000,2023-01-08T01:23:16Z,50.5,TA120-T246191
1673141003000,2023-01-08T01:23:23Z,48.7,TA120-T246183
1673141010000,2023-01-08T01:23:30Z,50.3,TA120-T246187
1673141026000,2023-01-08T01:23:46Z,62.1,TA120-T246184
1673141056000,2023-01-08T01:24:16Z,47.3,TA120-T246191
1673141063000,2023-01-08T01:24:23Z,48.7,TA120-T246183
1673141070000,2023-01-08T01:24:30Z,50,TA120-T246187
1673141086000,2023-01-08T01:24:46Z,60.5,TA120-T246184
1673141116000,2023-01-08T01:25:16Z,46.9,TA120-T246191
1673141123000,2023-01-08T01:25:23Z,48.6,TA120-T246183
1673141130000,2023-01-08T01:25:30Z,53.8,TA120-T246187
1673141146000,2023-01-08T01:25:46Z,66.1,TA120-T246184
1673141176000,2023-01-08T01:26:16Z,53,TA120-T246191
1673141183000,2023-01-08T01:26:23Z,48.7,TA120-T246183
1673141190000,2023-01-08T01:26:30Z,51.6,TA120-T246187
1673141206000,2023-01-08T01:26:46Z,64,TA120-T246184
1673141236000,2023-01-08T01:27:16Z,57.2,TA120-T246191
1673141243000,2023-01-08T01:27:23Z,48.8,TA120-T246183
1673141250000,2023-01-08T01:27:30Z,48.9,TA120-T246187
1673141266000,2023-01-08T01:27:46Z,53.2,TA120-T246184
1673141296000,2023-01-08T01:28:16Z,52.3,TA120-T246191
1673141303000,2023-01-08T01:28:23Z,48.7,TA120-T246183
1673141310000,2023-01-08T01:28:30Z,49.9,TA120-T246187
1673141326000,2023-01-08T01:28:46Z,64.3,TA120-T246184
1673141356000,2023-01-08T01:29:16Z,51,TA120-T246191
1673141363000,2023-01-08T01:29:23Z,48.7,TA120-T246183
1673141370000,2023-01-08T01:29:30Z,49.4,TA120-T246187
1673141386000,2023-01-08T01:29:46Z,57.6,TA120-T246184
1673141416000,2023-01-08T01:30:16Z,46.4,TA120-T246191
1673141423000,2023-01-08T01:30:23Z,48.7,TA120-T246183
1673141430000,2023-01-08T01:30:30Z,50.8,TA120-T246187
1673141446000,2023-01-08T01:30:46Z,63.3,TA120-T246184
1673141476000,2023-01-08T01:31:16Z,48,TA120-T246191
1673141483000,2023-01-08T01:31:23Z,48.6,TA120-T246183
1673141490000,2023-01-08T01:31:30Z,48.3,TA120-T246187
1673141506000,2023-01-08T01:31:46Z,63.7,TA120-T246184
1673141536000,2023-01-08T01:32:16Z,54.8,TA120-T246191
1673141543000,2023-01-08T01:32:23Z,48.8,TA120-T246183
1673141550000,2023-01-08T01:32:30Z,52.1,TA120-T246187
1673141566000,2023-01-08T01:32:46Z,61.1,TA120-T246184
1673141596000,2023-01-08T01:33:16Z,44.9,TA120-T246191
1673141603000,2023-01-08T01:33:23Z,48.7,TA120-T246183
1673141610000,2023-01-08T01:33:30Z,52.2,TA120-T246187
1673141626000,2023-01-08T01:33:46Z,56.2,TA120-T246184
1673141656000,2023-01-08T01:34:16Z,49.6,TA120-T246191
1673141663000,2023-01-08T01:34:23Z,48.7,TA120-T246183
1673141670000,2023-01-08T01:34:30Z,52,TA120-T246187
1673141686000,2023-01-08T01:34:46Z,56.8,TA120-T246184
1673141716000,2023-01-08T01:35:16Z,44.6,TA120-T246191
1673141723000,2023-01-08T01:35:23Z,48.7,TA120-T246183
1673141730000,2023-01-08T01:35:30Z,54,TA120-T246187
1673141746000,2023-01-08T01:35:46Z,67.2,TA120-T246184
1673141776000,2023-01-08T01:36:16Z,45.9,TA120-T246191
1673141783000,2023-01-08T01:36:23Z,48.6,TA120-T246183
1673141790000,2023-01-08T01:36:30Z,56.8,TA120-T246187
1673141806000,2023-01-08T01:36:46Z,63.8,TA120-T246184
1673141836000,2023-01-08T01:37:16Z,54.8,TA120-T246191
1673141843000,2023-01-08T01:37:23Z,48.8,TA120-T246183
1673141850000,2023-01-08T01:37:30Z,55.9,TA120-T246187
1673141866000,2023-01-08T01:37:46Z,62.8,TA120-T246184
1673141896000,2023-01-08T01:38:16Z,52.2,TA120-T246191
1673141903000,2023-01-08T01:38:23Z,48.7,TA120-T246183
1673141910000,2023-01-08T01:38:30Z,53.9,TA120-T246187
1673141926000,2023-01-08T01:38:46Z,63.9,TA120-T246184
1673141956000,2023-01-08T01:39:16Z,49.6,TA120-T246191
1673141963000,2023-01-08T01:39:23Z,48.6,TA120-T246183
1673141970000,2023-01-08T01:39:30Z,56.1,TA120-T246187
1673141986000,2023-01-08T01:39:46Z,62.2,TA120-T246184
1673142016000,2023-01-08T01:40:16Z,51.4,TA120-T246191
1673142023000,2023-01-08T01:40:23Z,48.6,TA120-T246183
1673142030000,2023-01-08T01:40:30Z,52.7,TA120-T246187
1673142046000,2023-01-08T01:40:46Z,64.4,TA120-T246184
1673142076000,2023-01-08T01:41:16Z,44.6,TA120-T246191
1673142083000,2023-01-08T01:41:23Z,48.8,TA120-T246183
1673142090000,2023-01-08T01:41:30Z,52.6,TA120-T246187
1673142106000,2023-01-08T01:41:46Z,62.1,TA120-T246184
1673142136000,2023-01-08T01:42:16Z,51.6,TA120-T246191
1673142143000,2023-01-08T01:42:23Z,48.9,TA120-T246183
1673142150000,2023-01-08T01:42:30Z,54.7,TA120-T246187
1673142166000,2023-01-08T01:42:46Z,60.9,TA120-T246184
1673142196000,2023-01-08T01:43:16Z,52.6,TA120-T246191
1673142203000,2023-01-08T01:43:23Z,48.8,TA120-T246183
1673142210000,2023-01-08T01:43:30Z,50.9,TA120-T246187
1673142226000,2023-01-08T01:43:46Z,62.2,TA120-T246184
1673142256000,2023-01-08T01:44:16Z,53.1,TA120-T246191
1673142263000,2023-01-08T01:44:23Z,48.6,TA120-T246183
1673142270000,2023-01-08T01:44:30Z,51.5,TA120-T246187
1673142286000,2023-01-08T01:44:46Z,56.8,TA120-T246184
1673142316000,2023-01-08T01:45:16Z,44.9,TA120-T246191
1673142323000,2023-01-08T01:45:23Z,48.6,TA120-T246183
1673142330000,2023-01-08T01:45:30Z,53.3,TA120-T246187
1673142346000,2023-01-08T01:45:46Z,56.6,TA120-T246184
1673142376000,2023-01-08T01:46:16Z,44.2,TA120-T246191
