time,readable_time,dBA,dev-id
1666742405000,2022-10-26T00:00:05Z,47.4,TA120-T246183
1666742414000,2022-10-26T00:00:14Z,52.1,TA120-T246184
1666742420000,2022-10-26T00:00:20Z,46.4,TA120-T246187
1666742447000,2022-10-26T00:00:47Z,49.2,TA120-T246191
1666742465000,2022-10-26T00:01:05Z,47.4,TA120-T246183
1666742474000,2022-10-26T00:01:14Z,66.3,TA120-T246184
1666742480000,2022-10-26T00:01:20Z,46,TA120-T246187
1666742507000,2022-10-26T00:01:47Z,49.4,TA120-T246191
1666742525000,2022-10-26T00:02:05Z,47.4,TA120-T246183
1666742534000,2022-10-26T00:02:14Z,55.8,TA120-T246184
1666742540000,2022-10-26T00:02:20Z,46.2,TA120-T246187
1666742567000,2022-10-26T00:02:47Z,47.4,TA120-T246191
1666742585000,2022-10-26T00:03:05Z,47.4,TA120-T246183
1666742594000,2022-10-26T00:03:14Z,52.8,TA120-T246184
1666742600000,2022-10-26T00:03:20Z,45.8,TA120-T246187
1666742627000,2022-10-26T00:03:47Z,48.6,TA120-T246191
1666742645000,2022-10-26T00:04:05Z,47.5,TA120-T246183
1666742654000,2022-10-26T00:04:14Z,63.7,TA120-T246184
1666742660000,2022-10-26T00:04:20Z,45.5,TA120-T246187
1666742687000,2022-10-26T00:04:47Z,50.4,TA120-T246191
1666742705000,2022-10-26T00:05:05Z,47.4,TA120-T246183
1666742714000,2022-10-26T00:05:14Z,68.1,TA120-T246184
1666742720000,2022-10-26T00:05:20Z,45.2,TA120-T246187
1666742747000,2022-10-26T00:05:47Z,52.5,TA120-T246191
1666742765000,2022-10-26T00:06:05Z,47.5,TA120-T246183
1666742774000,2022-10-26T00:06:14Z,61.9,TA120-T246184
1666742780000,2022-10-26T00:06:20Z,47.4,TA120-T246187
1666742807000,2022-10-26T00:06:47Z,48.6,TA120-T246191
1666742825000,2022-10-26T00:07:05Z,47.4,TA120-T246183
1666742834000,2022-10-26T00:07:14Z,62,TA120-T246184
1666742840000,2022-10-26T00:07:20Z,45.9,TA120-T246187
1666742867000,2022-10-26T00:07:47Z,47.4,TA120-T246191
1666742885000,2022-10-26T00:08:05Z,47.4,TA120-T246183
1666742894000,2022-10-26T00:08:14Z,59.4,TA120-T246184
1666742900000,2022-10-26T00:08:20Z,47.9,TA120-T246187
1666742927000,2022-10-26T00:08:47Z,53,TA120-T246191
1666742945000,2022-10-26T00:09:05Z,47.5,TA120-T246183
1666742954000,2022-10-26T00:09:14Z,52.1,TA120-T246184
1666742960000,2022-10-26T00:09:20Z,48.4,TA120-T246187
1666742987000,2022-10-26T00:09:47Z,55.7,TA120-T246191
1666743005000,2022-10-26T00:10:05Z,47.5,TA120-T246183
1666743014000,2022-10-26T00:10:14Z,58.4,TA120-T246184
1666743020000,2022-10-26T00:10:20Z,47.5,TA120-T246187
1666743047000,2022-10-26T00:10:47Z,51.3,TA120-T246191
1666743065000,2022-10-26T00:11:05Z,47.4,TA120-T246183
1666743074000,2022-10-26T00:11:14Z,62.4,TA120-T246184
1666743080000,2022-10-26T00:11:20Z,45.4,TA120-T246187
1666743107000,2022-10-26T00:11:47Z,51.2,TA120-T246191
1666743125000,2022-10-26T00:12:05Z,47.3,TA120-T246183
1666743134000,2022-10-26T00:12:14Z,52.9,TA120-T246184
1666743140000,2022-10-26T00:12:20Z,48.7,TA120-T246187
1666743167000,2022-10-26T00:12:47Z,52.7,TA120-T246191
1666743185000,2022-10-26T00:13:05Z,47.4,TA120-T246183
1666743194000,2022-10-26T00:13:14Z,57.7,TA120-T246184
1666743200000,2022-10-26T00:13:20Z,47,TA120-T246187
1666743227000,2022-10-26T00:13:47Z,47.4,TA120-T246191
1666743245000,2022-10-26T00:14:05Z,47.5,TA120-T246183
1666743254000,2022-10-26T00:14:14Z,52,TA120-T246184
1666743260000,2022-10-26T00:14:20Z,48,TA120-T246187
1666743287000,2022-10-26T00:14:47Z,47.4,TA120-T246191
1666743305000,2022-10-26T00:15:05Z,47.6,TA120-T246183
1666743314000,2022-10-26T00:15:14Z,52.4,TA120-T246184
1666743320000,2022-10-26T00:15:20Z,47.3,TA120-T246187
1666743347000,2022-10-26T00:15:47Z,47.1,TA120-T246191
1666743365000,2022-10-26T00:16:05Z,47.4,TA120-T246183
1666743374000,2022-10-26T00:16:14Z,60.7,TA120-T246184
1666743380000,2022-10-26T00:16:20Z,47.6,TA120-T246187
1666743407000,2022-10-26T00:16:47Z,54.5,TA120-T246191
1666743425000,2022-10-26T00:17:05Z,47.4,TA120-T246183
1666743434000,2022-10-26T00:17:14Z,64.9,TA120-T246184
1666743440000,2022-10-26T00:17:20Z,46.7,TA120-T246187
1666743467000,2022-10-26T00:17:47Z,47.2,TA120-T246191
1666743485000,2022-10-26T00:18:05Z,47.4,TA120-T246183
1666743494000,2022-10-26T00:18:14Z,58.9,TA120-T246184
1666743500000,2022-10-26T00:18:20Z,44.9,TA120-T246187
1666743527000,2022-10-26T00:18:47Z,46.8,TA120-T246191
1666743545000,2022-10-26T00:19:05Z,47.5,TA120-T246183
1666743554000,2022-10-26T00:19:14Z,53,TA120-T246184
1666743560000,2022-10-26T00:19:20Z,46.4,TA120-T246187
1666743587000,2022-10-26T00:19:47Z,46.8,TA120-T246191
1666743605000,2022-10-26T00:20:05Z,47.4,TA120-T246183
1666743614000,2022-10-26T00:20:14Z,63.1,TA120-T246184
1666743620000,2022-10-26T00:20:20Z,47.2,TA120-T246187
1666743647000,2022-10-26T00:20:47Z,47,TA120-T246191
1666743665000,2022-10-26T00:21:05Z,47.6,TA120-T246183
1666743674000,2022-10-26T00:21:14Z,55.7,TA120-T246184
1666743680000,2022-10-26T00:21:20Z,47.3,TA120-T246187
1666743707000,2022-10-26T00:21:47Z,52.1,TA120-T246191
1666743725000,2022-10-26T00:22:05Z,47.5,TA120-T246183
1666743734000,2022-10-26T00:22:14Z,69.9,TA120-T246184
1666743740000,2022-10-26T00:22:20Z,46.8,TA120-T246187
1666743767000,2022-10-26T00:22:47Z,47.1,TA120-T246191
1666743785000,2022-10-26T00:23:05Z,47.4,TA120-T246183
1666743794000,2022-10-26T00:23:14Z,65.3,TA120-T246184
1666743800000,2022-10-26T00:23:20Z,49.1,TA120-T246187
1666743827000,2022-10-26T00:23:47Z,46.9,TA120-T246191
1666743845000,2022-10-26T00:24:05Z,47.4,TA120-T246183
1666743854000,2022-10-26T00:24:14Z,64.6,TA120-T246184
1666743860000,2022-10-26T00:24:20Z,46.3,TA120-T246187
1666743887000,2022-10-26T00:24:47Z,47,TA120-T246191
1666743905000,2022-10-26T00:25:05Z,47.3,TA120-T246183
1666743914000,2022-10-26T00:25:14Z,55.1,TA120-T246184
1666743920000,2022-10-26T00:25:20Z,50.6,TA120-T246187
1666743947000,2022-10-26T00:25:47Z,51.4,TA120-T246191
1666743965000,2022-10-26T00:26:05Z,47.5,TA120-T246183
1666743974000,2022-10-26T00:26:14Z,57.6,TA120-T246184
1666743980000,2022-10-26T00:26:20Z,50.6,TA120-T246187
1666744007000,2022-10-26T00:26:47Z,47.4,TA120-T246191
1666744025000,2022-10-26T00:27:05Z,47.4,TA120-T246183
1666744034000,2022-10-26T00:27:14Z,60.2,TA120-T246184
1666744040000,2022-10-26T00:27:20Z,49.5,TA120-T246187
1666744067000,2022-10-26T00:27:47Z,46.9,TA120-T246191
1666744085000,2022-10-26T00:28:05Z,47.3,TA120-T246183
1666744094000,2022-10-26T00:28:14Z,61,TA120-T246184
1666744100000,2022-10-26T00:28:20Z,45.2,TA120-T246187
1666744127000,2022-10-26T00:28:47Z,53.3,TA120-T246191
1666744145000,2022-10-26T00:29:05Z,47.3,TA120-T246183
1666744154000,2022-10-26T00:29:14Z,53.4,TA120-T246184
1666744160000,2022-10-26T00:29:20Z,45.2,TA120-T246187
1666744187000,2022-10-26T00:29:47Z,47.2,TA120-T246191
1666744205000,2022-10-26T00:30:05Z,47.5,TA120-T246183
1666744214000,2022-10-26T00:30:14Z,52.2,TA120-T246184
1666744220000,2022-10-26T00:30:20Z,47,TA120-T246187
1666744247000,2022-10-26T00:30:47Z,46.7,TA120-T246191
1666744265000,2022-10-26T00:31:05Z,47.6,TA120-T246183
1666744274000,2022-10-26T00:31:14Z,56.5,TA120-T246184
1666744280000,2022-10-26T00:31:20Z,49.2,TA120-T246187
1666744307000,2022-10-26T00:31:47Z,46.8,TA120-T246191
1666744325000,2022-10-26T00:32:05Z,47.2,TA120-T246183
1666744334000,2022-10-26T00:32:14Z,54.1,TA120-T246184
1666744340000,2022-10-26T00:32:20Z,47.6,TA120-T246187
1666744367000,2022-10-26T00:32:47Z,53.3,TA120-T246191
1666744385000,2022-10-26T00:33:05Z,47.4,TA120-T246183
1666744394000,2022-10-26T00:33:14Z,65.4,TA120-T246184
1666744400000,2022-10-26T00:33:20Z,47.1,TA120-T246187
1666744427000,2022-10-26T00:33:47Z,46.8,TA120-T246191
1666744445000,2022-10-26T00:34:05Z,47.4,TA120-T246183
1666744454000,2022-10-26T00:34:14Z,66.7,TA120-T246184
1666744460000,2022-10-26T00:34:20Z,46.2,TA120-T246187
1666744487000,2022-10-26T00:34:47Z,46.6,TA120-T246191
1666744505000,2022-10-26T00:35:05Z,47.4,TA120-T246183
1666744514000,2022-10-26T00:35:14Z,60.5,TA120-T246184
1666744520000,2022-10-26T00:35:20Z,50.2,TA120-T246187
1666744547000,2022-10-26T00:35:47Z,47.1,TA120-T246191
1666744565000,2022-10-26T00:36:05Z,47.5,TA120-T246183
1666744574000,2022-10-26T00:36:14Z,69.3,TA120-T246184
1666744580000,2022-10-26T00:36:20Z,49.2,TA120-T246187
1666744607000,2022-10-26T00:36:47Z,46.8,TA120-T246191
1666744625000,2022-10-26T00:37:05Z,47.4,TA120-T246183
1666744634000,2022-10-26T00:37:14Z,62.9,TA120-T246184
1666744640000,2022-10-26T00:37:20Z,47.7,TA120-T246187
1666744667000,2022-10-26T00:37:47Z,46.5,TA120-T246191
1666744685000,2022-10-26T00:38:05Z,47.5,TA120-T246183
1666744694000,2022-10-26T00:38:14Z,64.7,TA120-T246184
1666744700000,2022-10-26T00:38:20Z,47.7,TA120-T246187
1666744727000,2022-10-26T00:38:47Z,46.4,TA120-T246191
1666744745000,2022-10-26T00:39:05Z,47.4,TA120-T246183
1666744754000,2022-10-26T00:39:14Z,65.2,TA120-T246184
1666744760000,2022-10-26T00:39:20Z,47.7,TA120-T246187
1666744787000,2022-10-26T00:39:47Z,46.5,TA120-T246191
1666744805000,2022-10-26T00:40:05Z,47.4,TA120-T246183
1666744814000,2022-10-26T00:40:14Z,53.1,TA120-T246184
1666744820000,2022-10-26T00:40:20Z,45.5,TA120-T246187
1666744847000,2022-10-26T00:40:47Z,46.7,TA120-T246191
1666744865000,2022-10-26T00:41:05Z,47.3,TA120-T246183
1666744874000,2022-10-26T00:41:14Z,59.4,TA120-T246184
1666744880000,2022-10-26T00:41:20Z,46.3,TA120-T246187
1666744907000,2022-10-26T00:41:47Z,49.9,TA120-T246191
1666744925000,2022-10-26T00:42:05Z,47.4,TA120-T246183
1666744934000,2022-10-26T00:42:14Z,57.1,TA120-T246184
1666744940000,2022-10-26T00:42:20Z,48.3,TA120-T246187
1666744967000,2022-10-26T00:42:47Z,47.4,TA120-T246191
1666744985000,2022-10-26T00:43:05Z,47.3,TA120-T246183
1666744994000,2022-10-26T00:43:14Z,70.9,TA120-T246184
1666745000000,2022-10-26T00:43:20Z,45.7,TA120-T246187
1666745027000,2022-10-26T00:43:47Z,46.4,TA120-T246191
1666745045000,2022-10-26T00:44:05Z,47.5,TA120-T246183
1666745054000,2022-10-26T00:44:14Z,62,TA120-T246184
1666745060000,2022-10-26T00:44:20Z,46.8,TA120-T246187
1666745087000,2022-10-26T00:44:47Z,46.5,TA120-T246191
1666745105000,2022-10-26T00:45:05Z,47.4,TA120-T246183
1666745114000,2022-10-26T00:45:14Z,61.3,TA120-T246184
1666745120000,2022-10-26T00:45:20Z,48.8,TA120-T246187
1666745147000,2022-10-26T00:45:47Z,46.5,TA120-T246191
1666745165000,2022-10-26T00:46:05Z,47.3,TA120-T246183
1666745174000,2022-10-26T00:46:14Z,63.3,TA120-T246184
1666745180000,2022-10-26T00:46:20Z,46.8,TA120-T246187
1666745207000,2022-10-26T00:46:47Z,46.5,TA120-T246191
1666745225000,2022-10-26T00:47:05Z,47.4,TA120-T246183
1666745234000,2022-10-26T00:47:14Z,65.5,TA120-T246184
1666745240000,2022-10-26T00:47:20Z,47.7,TA120-T246187
1666745267000,2022-10-26T00:47:47Z,46.4,TA120-T246191
1666745285000,2022-10-26T00:48:05Z,47.4,TA120-T246183
1666745294000,2022-10-26T00:48:14Z,68.7,TA120-T246184
1666745300000,2022-10-26T00:48:20Z,45.7,TA120-T246187
1666745327000,2022-10-26T00:48:47Z,46.7,TA120-T246191
1666745345000,2022-10-26T00:49:05Z,47.5,TA120-T246183
1666745354000,2022-10-26T00:49:14Z,70.3,TA120-T246184
1666745360000,2022-10-26T00:49:20Z,47.6,TA120-T246187
1666745387000,2022-10-26T00:49:47Z,46.5,TA120-T246191
1666745405000,2022-10-26T00:50:05Z,47.4,TA120-T246183
1666745414000,2022-10-26T00:50:14Z,61.7,TA120-T246184
1666745420000,2022-10-26T00:50:20Z,46.9,TA120-T246187
1666745447000,2022-10-26T00:50:47Z,48.1,TA120-T246191
1666745465000,2022-10-26T00:51:05Z,47.4,TA120-T246183
1666745474000,2022-10-26T00:51:14Z,52.7,TA120-T246184
1666745480000,2022-10-26T00:51:20Z,50.1,TA120-T246187
1666745507000,2022-10-26T00:51:47Z,46.5,TA120-T246191
1666745525000,2022-10-26T00:52:05Z,47.3,TA120-T246183
1666745534000,2022-10-26T00:52:14Z,52.4,TA120-T246184
1666745540000,2022-10-26T00:52:20Z,46.9,TA120-T246187
1666745567000,2022-10-26T00:52:47Z,46.7,TA120-T246191
1666745585000,2022-10-26T00:53:05Z,47.5,TA120-T246183
1666745594000,2022-10-26T00:53:14Z,54.2,TA120-T246184
1666745600000,2022-10-26T00:53:20Z,48.1,TA120-T246187
1666745627000,2022-10-26T00:53:47Z,51.8,TA120-T246191
1666745645000,2022-10-26T00:54:05Z,47.5,TA120-T246183
1666745654000,2022-10-26T00:54:14Z,54.5,TA120-T246184
1666745660000,2022-10-26T00:54:20Z,51.6,TA120-T246187
1666745687000,2022-10-26T00:54:47Z,46.7,TA120-T246191
1666745705000,2022-10-26T00:55:05Z,47.3,TA120-T246183
1666745714000,2022-10-26T00:55:14Z,64.4,TA120-T246184
1666745720000,2022-10-26T00:55:20Z,50.6,TA120-T246187
1666745747000,2022-10-26T00:55:47Z,48.7,TA120-T246191
1666745765000,2022-10-26T00:56:05Z,47.4,TA120-T246183
1666745774000,2022-10-26T00:56:14Z,67.3,TA120-T246184
1666745780000,2022-10-26T00:56:20Z,47.8,TA120-T246187
1666745807000,2022-10-26T00:56:47Z,47.2,TA120-T246191
1666745825000,2022-10-26T00:57:05Z,47.5,TA120-T246183
1666745834000,2022-10-26T00:57:14Z,52.6,TA120-T246184
1666745840000,2022-10-26T00:57:20Z,50.3,TA120-T246187
1666745867000,2022-10-26T00:57:47Z,50.2,TA120-T246191
1666745885000,2022-10-26T00:58:05Z,47.4,TA120-T246183
1666745894000,2022-10-26T00:58:14Z,52.6,TA120-T246184
1666745900000,2022-10-26T00:58:20Z,48.3,TA120-T246187
1666745927000,2022-10-26T00:58:47Z,56.1,TA120-T246191
1666745945000,2022-10-26T00:59:05Z,47.3,TA120-T246183
1666745954000,2022-10-26T00:59:14Z,57.8,TA120-T246184
1666745960000,2022-10-26T00:59:20Z,52.3,TA120-T246187
1666745987000,2022-10-26T00:59:47Z,51.7,TA120-T246191
1666746005000,2022-10-26T01:00:05Z,47.5,TA120-T246183
1666746014000,2022-10-26T01:00:14Z,55.5,TA120-T246184
1666746020000,2022-10-26T01:00:20Z,46.9,TA120-T246187
1666746047000,2022-10-26T01:00:47Z,56.6,TA120-T246191
1666746065000,2022-10-26T01:01:05Z,47.6,TA120-T246183
1666746074000,2022-10-26T01:01:14Z,61.8,TA120-T246184
1666746080000,2022-10-26T01:01:20Z,52,TA120-T246187
1666746107000,2022-10-26T01:01:47Z,46.4,TA120-T246191
1666746125000,2022-10-26T01:02:05Z,47.4,TA120-T246183
1666746134000,2022-10-26T01:02:14Z,62.5,TA120-T246184
1666746140000,2022-10-26T01:02:20Z,48,TA120-T246187
1666746167000,2022-10-26T01:02:47Z,47,TA120-T246191
1666746185000,2022-10-26T01:03:05Z,47.6,TA120-T246183
1666746194000,2022-10-26T01:03:14Z,64.8,TA120-T246184
1666746200000,2022-10-26T01:03:20Z,48.6,TA120-T246187
1666746227000,2022-10-26T01:03:47Z,46.5,TA120-T246191
1666746245000,2022-10-26T01:04:05Z,47.4,TA120-T246183
1666746254000,2022-10-26T01:04:14Z,67.8,TA120-T246184
1666746260000,2022-10-26T01:04:20Z,47.6,TA120-T246187
1666746287000,2022-10-26T01:04:47Z,46.8,TA120-T246191
1666746305000,2022-10-26T01:05:05Z,47.3,TA120-T246183
1666746314000,2022-10-26T01:05:14Z,55.9,TA120-T246184
1666746320000,2022-10-26T01:05:20Z,47.7,TA120-T246187
1666746347000,2022-10-26T01:05:47Z,47.1,TA120-T246191
1666746365000,2022-10-26T01:06:05Z,47.5,TA120-T246183
1666746374000,2022-10-26T01:06:14Z,63.4,TA120-T246184
1666746380000,2022-10-26T01:06:20Z,52.1,TA120-T246187
1666746407000,2022-10-26T01:06:47Z,49.9,TA120-T246191
1666746425000,2022-10-26T01:07:05Z,47.4,TA120-T246183
1666746434000,2022-10-26T01:07:14Z,55.9,TA120-T246184
1666746440000,2022-10-26T01:07:20Z,51,TA120-T246187
1666746467000,2022-10-26T01:07:47Z,47.1,TA120-T246191
1666746485000,2022-10-26T01:08:05Z,47.5,TA120-T246183
1666746494000,2022-10-26T01:08:14Z,54.3,TA120-T246184
1666746500000,2022-10-26T01:08:20Z,49.3,TA120-T246187
1666746527000,2022-10-26T01:08:47Z,46.6,TA120-T246191
1666746545000,2022-10-26T01:09:05Z,47.4,TA120-T246183
1666746554000,2022-10-26T01:09:14Z,58.7,TA120-T246184
1666746560000,2022-10-26T01:09:20Z,48,TA120-T246187
1666746587000,2022-10-26T01:09:47Z,57.1,TA120-T246191
1666746605000,2022-10-26T01:10:05Z,47.3,TA120-T246183
1666746614000,2022-10-26T01:10:14Z,70.7,TA120-T246184
1666746620000,2022-10-26T01:10:20Z,48.8,TA120-T246187
1666746647000,2022-10-26T01:10:47Z,47.1,TA120-T246191
1666746665000,2022-10-26T01:11:05Z,47.7,TA120-T246183
1666746674000,2022-10-26T01:11:14Z,64.3,TA120-T246184
1666746680000,2022-10-26T01:11:20Z,49.2,TA120-T246187
1666746707000,2022-10-26T01:11:47Z,46.5,TA120-T246191
1666746725000,2022-10-26T01:12:05Z,47.5,TA120-T246183
1666746734000,2022-10-26T01:12:14Z,60.9,TA120-T246184
1666746740000,2022-10-26T01:12:20Z,49.6,TA120-T246187
1666746767000,2022-10-26T01:12:47Z,52.4,TA120-T246191
1666746785000,2022-10-26T01:13:05Z,47.6,TA120-T246183
1666746794000,2022-10-26T01:13:14Z,58.8,TA120-T246184
1666746800000,2022-10-26T01:13:20Z,49.3,TA120-T246187
1666746827000,2022-10-26T01:13:47Z,58.9,TA120-T246191
1666746845000,2022-10-26T01:14:05Z,47.4,TA120-T246183
1666746854000,2022-10-26T01:14:14Z,61.5,TA120-T246184
1666746860000,2022-10-26T01:14:20Z,49.4,TA120-T246187
1666746887000,2022-10-26T01:14:47Z,50.9,TA120-T246191
1666746905000,2022-10-26T01:15:05Z,47.5,TA120-T246183
1666746914000,2022-10-26T01:15:14Z,64,TA120-T246184
1666746920000,2022-10-26T01:15:20Z,49.9,TA120-T246187
1666746947000,2022-10-26T01:15:47Z,51,TA120-T246191
1666746965000,2022-10-26T01:16:05Z,47.5,TA120-T246183
1666746974000,2022-10-26T01:16:14Z,58.9,TA120-T246184
1666746980000,2022-10-26T01:16:20Z,50.6,TA120-T246187
1666747007000,2022-10-26T01:16:47Z,46.4,TA120-T246191
1666747025000,2022-10-26T01:17:05Z,47.3,TA120-T246183
1666747034000,2022-10-26T01:17:14Z,60.7,TA120-T246184
1666747040000,2022-10-26T01:17:20Z,52.8,TA120-T246187
1666747067000,2022-10-26T01:17:47Z,46.3,TA120-T246191
1666747085000,2022-10-26T01:18:05Z,47.6,TA120-T246183
1666747094000,2022-10-26T01:18:14Z,58.1,TA120-T246184
1666747100000,2022-10-26T01:18:20Z,50.2,TA120-T246187
1666747127000,2022-10-26T01:18:47Z,55.3,TA120-T246191
1666747145000,2022-10-26T01:19:05Z,47.5,TA120-T246183
1666747154000,2022-10-26T01:19:14Z,65.6,TA120-T246184
1666747160000,2022-10-26T01:19:20Z,48.6,TA120-T246187
1666747187000,2022-10-26T01:19:47Z,46.3,TA120-T246191
1666747205000,2022-10-26T01:20:05Z,47.3,TA120-T246183
1666747214000,2022-10-26T01:20:14Z,62.8,TA120-T246184
1666747220000,2022-10-26T01:20:20Z,47.2,TA120-T246187
1666747247000,2022-10-26T01:20:47Z,46.4,TA120-T246191
1666747265000,2022-10-26T01:21:05Z,47.5,TA120-T246183
1666747274000,2022-10-26T01:21:14Z,53.6,TA120-T246184
1666747280000,2022-10-26T01:21:20Z,46.3,TA120-T246187
1666747307000,2022-10-26T01:21:47Z,46.6,TA120-T246191
1666747325000,2022-10-26T01:22:05Z,47.3,TA120-T246183
1666747334000,2022-10-26T01:22:14Z,71.3,TA120-T246184
1666747340000,2022-10-26T01:22:20Z,54,TA120-T246187
1666747367000,2022-10-26T01:22:47Z,47.1,TA120-T246191
1666747385000,2022-10-26T01:23:05Z,47.5,TA120-T246183
1666747394000,2022-10-26T01:23:14Z,64.6,TA120-T246184
1666747400000,2022-10-26T01:23:20Z,52.4,TA120-T246187
1666747427000,2022-10-26T01:23:47Z,46.6,TA120-T246191
1666747445000,2022-10-26T01:24:05Z,47.3,TA120-T246183
1666747454000,2022-10-26T01:24:14Z,61.4,TA120-T246184
1666747460000,2022-10-26T01:24:20Z,51.8,TA120-T246187
1666747487000,2022-10-26T01:24:47Z,55.4,TA120-T246191
1666747505000,2022-10-26T01:25:05Z,47.5,TA120-T246183
1666747514000,2022-10-26T01:25:14Z,64.3,TA120-T246184
1666747520000,2022-10-26T01:25:20Z,50.1,TA120-T246187
1666747547000,2022-10-26T01:25:47Z,52.4,TA120-T246191
1666747565000,2022-10-26T01:26:05Z,47.4,TA120-T246183
1666747574000,2022-10-26T01:26:14Z,53.6,TA120-T246184
1666747580000,2022-10-26T01:26:20Z,46.4,TA120-T246187
1666747607000,2022-10-26T01:26:47Z,50.8,TA120-T246191
1666747625000,2022-10-26T01:27:05Z,47.5,TA120-T246183
1666747634000,2022-10-26T01:27:14Z,53.5,TA120-T246184
1666747640000,2022-10-26T01:27:20Z,50.6,TA120-T246187
1666747667000,2022-10-26T01:27:47Z,48.5,TA120-T246191
1666747685000,2022-10-26T01:28:05Z,47.5,TA120-T246183
1666747694000,2022-10-26T01:28:14Z,65.5,TA120-T246184
1666747700000,2022-10-26T01:28:20Z,48.9,TA120-T246187
1666747727000,2022-10-26T01:28:47Z,49.4,TA120-T246191
1666747745000,2022-10-26T01:29:05Z,47.7,TA120-T246183
1666747754000,2022-10-26T01:29:14Z,66.4,TA120-T246184
1666747760000,2022-10-26T01:29:20Z,53.3,TA120-T246187
1666747787000,2022-10-26T01:29:47Z,48.6,TA120-T246191
1666747805000,2022-10-26T01:30:05Z,47.4,TA120-T246183
1666747814000,2022-10-26T01:30:14Z,60.9,TA120-T246184
1666747820000,2022-10-26T01:30:20Z,49.9,TA120-T246187
1666747847000,2022-10-26T01:30:47Z,48.4,TA120-T246191
1666747865000,2022-10-26T01:31:05Z,47.5,TA120-T246183
1666747874000,2022-10-26T01:31:14Z,59.9,TA120-T246184
1666747880000,2022-10-26T01:31:20Z,51.9,TA120-T246187
1666747907000,2022-10-26T01:31:47Z,50.5,TA120-T246191
1666747925000,2022-10-26T01:32:05Z,47.5,TA120-T246183
1666747934000,2022-10-26T01:32:14Z,60,TA120-T246184
1666747940000,2022-10-26T01:32:20Z,54.5,TA120-T246187
1666747967000,2022-10-26T01:32:47Z,50.2,TA120-T246191
1666747985000,2022-10-26T01:33:05Z,47.5,TA120-T246183
1666747994000,2022-10-26T01:33:14Z,65.7,TA120-T246184
1666748000000,2022-10-26T01:33:20Z,54.8,TA120-T246187
1666748027000,2022-10-26T01:33:47Z,51.4,TA120-T246191
1666748045000,2022-10-26T01:34:05Z,47.4,TA120-T246183
1666748054000,2022-10-26T01:34:14Z,57.5,TA120-T246184
1666748060000,2022-10-26T01:34:20Z,55.1,TA120-T246187
1666748087000,2022-10-26T01:34:47Z,57.8,TA120-T246191
1666748105000,2022-10-26T01:35:05Z,47.4,TA120-T246183
1666748114000,2022-10-26T01:35:14Z,53.2,TA120-T246184
1666748120000,2022-10-26T01:35:20Z,50.4,TA120-T246187
1666748147000,2022-10-26T01:35:47Z,48.4,TA120-T246191
1666748165000,2022-10-26T01:36:05Z,47.5,TA120-T246183
1666748174000,2022-10-26T01:36:14Z,68.3,TA120-T246184
1666748180000,2022-10-26T01:36:20Z,50.2,TA120-T246187
1666748207000,2022-10-26T01:36:47Z,51,TA120-T246191
1666748225000,2022-10-26T01:37:05Z,47.4,TA120-T246183
1666748234000,2022-10-26T01:37:14Z,65.5,TA120-T246184
1666748240000,2022-10-26T01:37:20Z,48.9,TA120-T246187
1666748267000,2022-10-26T01:37:47Z,48.5,TA120-T246191
1666748285000,2022-10-26T01:38:05Z,47.5,TA120-T246183
1666748294000,2022-10-26T01:38:14Z,65.6,TA120-T246184
1666748300000,2022-10-26T01:38:20Z,53.3,TA120-T246187
1666748327000,2022-10-26T01:38:47Z,48,TA120-T246191
1666748345000,2022-10-26T01:39:05Z,47.3,TA120-T246183
1666748354000,2022-10-26T01:39:14Z,68,TA120-T246184
1666748360000,2022-10-26T01:39:20Z,55.2,TA120-T246187
1666748387000,2022-10-26T01:39:47Z,55.3,TA120-T246191
1666748405000,2022-10-26T01:40:05Z,47.3,TA120-T246183
1666748414000,2022-10-26T01:40:14Z,64.6,TA120-T246184
1666748420000,2022-10-26T01:40:20Z,51.4,TA120-T246187
1666748447000,2022-10-26T01:40:47Z,51.4,TA120-T246191
1666748465000,2022-10-26T01:41:05Z,47.6,TA120-T246183
1666748474000,2022-10-26T01:41:14Z,63.8,TA120-T246184
1666748480000,2022-10-26T01:41:20Z,50.7,TA120-T246187
1666748507000,2022-10-26T01:41:47Z,52.8,TA120-T246191
1666748525000,2022-10-26T01:42:05Z,47.4,TA120-T246183
1666748534000,2022-10-26T01:42:14Z,69.6,TA120-T246184
1666748540000,2022-10-26T01:42:20Z,50.2,TA120-T246187
1666748567000,2022-10-26T01:42:47Z,48,TA120-T246191
1666748585000,2022-10-26T01:43:05Z,47.4,TA120-T246183
1666748594000,2022-10-26T01:43:14Z,57.5,TA120-T246184
1666748600000,2022-10-26T01:43:20Z,50.9,TA120-T246187
1666748627000,2022-10-26T01:43:47Z,51.7,TA120-T246191
1666748645000,2022-10-26T01:44:05Z,47.5,TA120-T246183
1666748654000,2022-10-26T01:44:14Z,66.6,TA120-T246184
1666748660000,2022-10-26T01:44:20Z,49.7,TA120-T246187
1666748687000,2022-10-26T01:44:47Z,48.2,TA120-T246191
1666748705000,2022-10-26T01:45:05Z,47.5,TA120-T246183
1666748714000,2022-10-26T01:45:14Z,62.8,TA120-T246184
1666748720000,2022-10-26T01:45:20Z,51.7,TA120-T246187
1666748747000,2022-10-26T01:45:47Z,53.3,TA120-T246191
1666748765000,2022-10-26T01:46:05Z,47.6,TA120-T246183
