time,readable_time,dBA,dev-id
1643500800000,2022-01-30T00:00:00Z,29.7,TA120-T246183
1643500800000,2022-01-30T00:00:00Z,52.3,TA120-T246191
1643500800000,2022-01-30T00:00:00Z,47.4,TA120-T246184
1643500800000,2022-01-30T00:00:00Z,46.7,TA120-T246187
1643500801000,2022-01-30T00:00:01Z,47.2,TA120-T246184
1643500801000,2022-01-30T00:00:01Z,45.5,TA120-T246187
1643500801000,2022-01-30T00:00:01Z,29.7,TA120-T246183
1643500801000,2022-01-30T00:00:01Z,50.1,TA120-T246191
1643500802000,2022-01-30T00:00:02Z,30,TA120-T246183
1643500802000,2022-01-30T00:00:02Z,49,TA120-T246191
1643500802000,2022-01-30T00:00:02Z,47.1,TA120-T246184
1643500802000,2022-01-30T00:00:02Z,47,TA120-T246187
1643500803000,2022-01-30T00:00:03Z,46.9,TA120-T246184
1643500803000,2022-01-30T00:00:03Z,46.3,TA120-T246187
1643500803000,2022-01-30T00:00:03Z,29.9,TA120-T246183
1643500803000,2022-01-30T00:00:03Z,48.3,TA120-T246191
1643500804000,2022-01-30T00:00:04Z,29.8,TA120-T246183
1643500804000,2022-01-30T00:00:04Z,47.7,TA120-T246191
1643500804000,2022-01-30T00:00:04Z,47.5,TA120-T246184
1643500804000,2022-01-30T00:00:04Z,46.2,TA120-T246187
1643500805000,2022-01-30T00:00:05Z,46.3,TA120-T246184
1643500805000,2022-01-30T00:00:05Z,47,TA120-T246187
1643500805000,2022-01-30T00:00:05Z,29.7,TA120-T246183
1643500805000,2022-01-30T00:00:05Z,47.3,TA120-T246191
1643500806000,2022-01-30T00:00:06Z,29.4,TA120-T246183
1643500806000,2022-01-30T00:00:06Z,47.3,TA120-T246191
1643500806000,2022-01-30T00:00:06Z,47,TA120-T246184
1643500806000,2022-01-30T00:00:06Z,47,TA120-T246187
1643500807000,2022-01-30T00:00:07Z,47.9,TA120-T246184
1643500807000,2022-01-30T00:00:07Z,46.4,TA120-T246187
1643500807000,2022-01-30T00:00:07Z,29.4,TA120-T246183
1643500807000,2022-01-30T00:00:07Z,46.5,TA120-T246191
1643500808000,2022-01-30T00:00:08Z,29.5,TA120-T246183
1643500808000,2022-01-30T00:00:08Z,45.9,TA120-T246191
1643500808000,2022-01-30T00:00:08Z,47.6,TA120-T246184
1643500808000,2022-01-30T00:00:08Z,47,TA120-T246187
1643500809000,2022-01-30T00:00:09Z,47.3,TA120-T246184
1643500809000,2022-01-30T00:00:09Z,46.5,TA120-T246187
1643500809000,2022-01-30T00:00:09Z,29.6,TA120-T246183
1643500809000,2022-01-30T00:00:09Z,46.5,TA120-T246191
1643500810000,2022-01-30T00:00:10Z,29.3,TA120-T246183
1643500810000,2022-01-30T00:00:10Z,47.2,TA120-T246191
1643500810000,2022-01-30T00:00:10Z,46.7,TA120-T246184
1643500810000,2022-01-30T00:00:10Z,47.7,TA120-T246187
1643500811000,2022-01-30T00:00:11Z,49.3,TA120-T246184
1643500811000,2022-01-30T00:00:11Z,48.5,TA120-T246187
1643500811000,2022-01-30T00:00:11Z,29.4,TA120-T246183
1643500811000,2022-01-30T00:00:11Z,50.6,TA120-T246191
1643500812000,2022-01-30T00:00:12Z,29.3,TA120-T246183
1643500812000,2022-01-30T00:00:12Z,50.6,TA120-T246191
1643500812000,2022-01-30T00:00:12Z,50.1,TA120-T246184
1643500812000,2022-01-30T00:00:12Z,48.1,TA120-T246187
1643500813000,2022-01-30T00:00:13Z,54.9,TA120-T246184
1643500813000,2022-01-30T00:00:13Z,47.9,TA120-T246187
1643500813000,2022-01-30T00:00:13Z,29.5,TA120-T246183
1643500813000,2022-01-30T00:00:13Z,52.6,TA120-T246191
1643500814000,2022-01-30T00:00:14Z,29.8,TA120-T246183
1643500814000,2022-01-30T00:00:14Z,56.2,TA120-T246191
1643500814000,2022-01-30T00:00:14Z,49.1,TA120-T246184
1643500814000,2022-01-30T00:00:14Z,46.7,TA120-T246187
1643500815000,2022-01-30T00:00:15Z,47.3,TA120-T246184
1643500815000,2022-01-30T00:00:15Z,46.8,TA120-T246187
1643500815000,2022-01-30T00:00:15Z,29.7,TA120-T246183
1643500815000,2022-01-30T00:00:15Z,58,TA120-T246191
1643500816000,2022-01-30T00:00:16Z,29.5,TA120-T246183
1643500816000,2022-01-30T00:00:16Z,51.2,TA120-T246191
1643500816000,2022-01-30T00:00:16Z,47.5,TA120-T246184
1643500816000,2022-01-30T00:00:16Z,46.8,TA120-T246187
1643500817000,2022-01-30T00:00:17Z,49.7,TA120-T246184
1643500817000,2022-01-30T00:00:17Z,46.8,TA120-T246187
1643500817000,2022-01-30T00:00:17Z,29.5,TA120-T246183
1643500817000,2022-01-30T00:00:17Z,48.9,TA120-T246191
1643500818000,2022-01-30T00:00:18Z,29.7,TA120-T246183
1643500818000,2022-01-30T00:00:18Z,48.9,TA120-T246191
1643500818000,2022-01-30T00:00:18Z,47.6,TA120-T246184
1643500818000,2022-01-30T00:00:18Z,47.6,TA120-T246187
1643500819000,2022-01-30T00:00:19Z,46.6,TA120-T246184
1643500819000,2022-01-30T00:00:19Z,47.5,TA120-T246187
1643500819000,2022-01-30T00:00:19Z,29.7,TA120-T246183
1643500819000,2022-01-30T00:00:19Z,49.2,TA120-T246191
1643500820000,2022-01-30T00:00:20Z,29.4,TA120-T246183
1643500820000,2022-01-30T00:00:20Z,48,TA120-T246191
1643500820000,2022-01-30T00:00:20Z,46.2,TA120-T246184
1643500820000,2022-01-30T00:00:20Z,47.2,TA120-T246187
1643500821000,2022-01-30T00:00:21Z,45.8,TA120-T246184
1643500821000,2022-01-30T00:00:21Z,47,TA120-T246187
1643500821000,2022-01-30T00:00:21Z,29.6,TA120-T246183
1643500821000,2022-01-30T00:00:21Z,48.5,TA120-T246191
1643500822000,2022-01-30T00:00:22Z,29.6,TA120-T246183
1643500822000,2022-01-30T00:00:22Z,49.7,TA120-T246191
1643500822000,2022-01-30T00:00:22Z,46.5,TA120-T246184
1643500822000,2022-01-30T00:00:22Z,46.9,TA120-T246187
1643500823000,2022-01-30T00:00:23Z,46.2,TA120-T246184
1643500823000,2022-01-30T00:00:23Z,47.8,TA120-T246187
1643500823000,2022-01-30T00:00:23Z,29.6,TA120-T246183
1643500823000,2022-01-30T00:00:23Z,48.4,TA120-T246191
1643500824000,2022-01-30T00:00:24Z,29.6,TA120-T246183
1643500824000,2022-01-30T00:00:24Z,47.6,TA120-T246191
1643500824000,2022-01-30T00:00:24Z,46.6,TA120-T246184
1643500824000,2022-01-30T00:00:24Z,47.1,TA120-T246187
1643500825000,2022-01-30T00:00:25Z,46.1,TA120-T246184
1643500825000,2022-01-30T00:00:25Z,47.5,TA120-T246187
1643500825000,2022-01-30T00:00:25Z,29.7,TA120-T246183
1643500825000,2022-01-30T00:00:25Z,50,TA120-T246191
1643500826000,2022-01-30T00:00:26Z,29.5,TA120-T246183
1643500826000,2022-01-30T00:00:26Z,55.4,TA120-T246191
1643500826000,2022-01-30T00:00:26Z,46.3,TA120-T246184
1643500826000,2022-01-30T00:00:26Z,47.1,TA120-T246187
1643500827000,2022-01-30T00:00:27Z,46,TA120-T246184
1643500827000,2022-01-30T00:00:27Z,46.7,TA120-T246187
1643500827000,2022-01-30T00:00:27Z,29.6,TA120-T246183
1643500827000,2022-01-30T00:00:27Z,46.7,TA120-T246191
1643500828000,2022-01-30T00:00:28Z,29.6,TA120-T246183
1643500828000,2022-01-30T00:00:28Z,48,TA120-T246191
1643500828000,2022-01-30T00:00:28Z,46.2,TA120-T246184
1643500828000,2022-01-30T00:00:28Z,47.6,TA120-T246187
1643500829000,2022-01-30T00:00:29Z,45.6,TA120-T246184
1643500829000,2022-01-30T00:00:29Z,47.9,TA120-T246187
1643500829000,2022-01-30T00:00:29Z,29.7,TA120-T246183
1643500829000,2022-01-30T00:00:29Z,55.6,TA120-T246191
1643500830000,2022-01-30T00:00:30Z,29.3,TA120-T246183
1643500830000,2022-01-30T00:00:30Z,51.4,TA120-T246191
1643500830000,2022-01-30T00:00:30Z,46.3,TA120-T246184
1643500830000,2022-01-30T00:00:30Z,48.1,TA120-T246187
1643500831000,2022-01-30T00:00:31Z,45.8,TA120-T246184
1643500831000,2022-01-30T00:00:31Z,48.7,TA120-T246187
1643500831000,2022-01-30T00:00:31Z,29.6,TA120-T246183
1643500831000,2022-01-30T00:00:31Z,54,TA120-T246191
1643500832000,2022-01-30T00:00:32Z,29.5,TA120-T246183
1643500832000,2022-01-30T00:00:32Z,51,TA120-T246191
1643500832000,2022-01-30T00:00:32Z,46.2,TA120-T246184
1643500832000,2022-01-30T00:00:32Z,50.3,TA120-T246187
1643500833000,2022-01-30T00:00:33Z,46.4,TA120-T246184
1643500833000,2022-01-30T00:00:33Z,48.5,TA120-T246187
1643500833000,2022-01-30T00:00:33Z,29.5,TA120-T246183
1643500833000,2022-01-30T00:00:33Z,49.8,TA120-T246191
1643500834000,2022-01-30T00:00:34Z,29.5,TA120-T246183
1643500834000,2022-01-30T00:00:34Z,47,TA120-T246191
1643500834000,2022-01-30T00:00:34Z,46.4,TA120-T246184
1643500834000,2022-01-30T00:00:34Z,46.9,TA120-T246187
1643500835000,2022-01-30T00:00:35Z,45.9,TA120-T246184
1643500835000,2022-01-30T00:00:35Z,48.2,TA120-T246187
1643500835000,2022-01-30T00:00:35Z,29.7,TA120-T246183
1643500835000,2022-01-30T00:00:35Z,47.8,TA120-T246191
1643500836000,2022-01-30T00:00:36Z,29.8,TA120-T246183
1643500836000,2022-01-30T00:00:36Z,48.1,TA120-T246191
1643500836000,2022-01-30T00:00:36Z,46.4,TA120-T246184
1643500836000,2022-01-30T00:00:36Z,47.5,TA120-T246187
1643500837000,2022-01-30T00:00:37Z,46.9,TA120-T246184
1643500837000,2022-01-30T00:00:37Z,47.8,TA120-T246187
1643500837000,2022-01-30T00:00:37Z,29.8,TA120-T246183
1643500837000,2022-01-30T00:00:37Z,47.4,TA120-T246191
1643500838000,2022-01-30T00:00:38Z,29.5,TA120-T246183
1643500838000,2022-01-30T00:00:38Z,47.3,TA120-T246191
1643500838000,2022-01-30T00:00:38Z,46.7,TA120-T246184
1643500838000,2022-01-30T00:00:38Z,46.7,TA120-T246187
1643500839000,2022-01-30T00:00:39Z,46.1,TA120-T246184
1643500839000,2022-01-30T00:00:39Z,46.6,TA120-T246187
1643500839000,2022-01-30T00:00:39Z,29.4,TA120-T246183
1643500839000,2022-01-30T00:00:39Z,47.8,TA120-T246191
1643500840000,2022-01-30T00:00:40Z,29.5,TA120-T246183
1643500840000,2022-01-30T00:00:40Z,48.2,TA120-T246191
1643500840000,2022-01-30T00:00:40Z,46.5,TA120-T246184
1643500840000,2022-01-30T00:00:40Z,47.2,TA120-T246187
1643500841000,2022-01-30T00:00:41Z,45.7,TA120-T246184
1643500841000,2022-01-30T00:00:41Z,47.9,TA120-T246187
1643500841000,2022-01-30T00:00:41Z,29.3,TA120-T246183
1643500841000,2022-01-30T00:00:41Z,46.3,TA120-T246191
1643500842000,2022-01-30T00:00:42Z,29.5,TA120-T246183
1643500842000,2022-01-30T00:00:42Z,47,TA120-T246191
1643500842000,2022-01-30T00:00:42Z,45.9,TA120-T246184
1643500842000,2022-01-30T00:00:42Z,47.8,TA120-T246187
1643500843000,2022-01-30T00:00:43Z,45.7,TA120-T246184
1643500843000,2022-01-30T00:00:43Z,46.9,TA120-T246187
1643500843000,2022-01-30T00:00:43Z,29.4,TA120-T246183
1643500843000,2022-01-30T00:00:43Z,45.7,TA120-T246191
1643500844000,2022-01-30T00:00:44Z,29.2,TA120-T246183
1643500844000,2022-01-30T00:00:44Z,47,TA120-T246191
1643500844000,2022-01-30T00:00:44Z,46.3,TA120-T246184
1643500844000,2022-01-30T00:00:44Z,46.9,TA120-T246187
1643500845000,2022-01-30T00:00:45Z,45.6,TA120-T246184
1643500845000,2022-01-30T00:00:45Z,46.4,TA120-T246187
1643500845000,2022-01-30T00:00:45Z,29.3,TA120-T246183
1643500845000,2022-01-30T00:00:45Z,47.2,TA120-T246191
1643500846000,2022-01-30T00:00:46Z,29.2,TA120-T246183
1643500846000,2022-01-30T00:00:46Z,47.3,TA120-T246191
1643500846000,2022-01-30T00:00:46Z,45.6,TA120-T246184
1643500846000,2022-01-30T00:00:46Z,46.9,TA120-T246187
1643500847000,2022-01-30T00:00:47Z,46.7,TA120-T246184
1643500847000,2022-01-30T00:00:47Z,46.3,TA120-T246187
1643500847000,2022-01-30T00:00:47Z,29.3,TA120-T246183
1643500847000,2022-01-30T00:00:47Z,46.7,TA120-T246191
1643500848000,2022-01-30T00:00:48Z,29.5,TA120-T246183
1643500848000,2022-01-30T00:00:48Z,46.4,TA120-T246191
1643500848000,2022-01-30T00:00:48Z,45.9,TA120-T246184
1643500848000,2022-01-30T00:00:48Z,46.1,TA120-T246187
1643500849000,2022-01-30T00:00:49Z,45.2,TA120-T246184
1643500849000,2022-01-30T00:00:49Z,46.3,TA120-T246187
1643500849000,2022-01-30T00:00:49Z,29.5,TA120-T246183
1643500849000,2022-01-30T00:00:49Z,46.8,TA120-T246191
1643500850000,2022-01-30T00:00:50Z,29.2,TA120-T246183
1643500850000,2022-01-30T00:00:50Z,53.6,TA120-T246191
1643500850000,2022-01-30T00:00:50Z,45.5,TA120-T246184
1643500850000,2022-01-30T00:00:50Z,46.4,TA120-T246187
1643500851000,2022-01-30T00:00:51Z,46.1,TA120-T246184
1643500851000,2022-01-30T00:00:51Z,46.3,TA120-T246187
1643500851000,2022-01-30T00:00:51Z,29.3,TA120-T246183
1643500851000,2022-01-30T00:00:51Z,47.8,TA120-T246191
1643500852000,2022-01-30T00:00:52Z,29.3,TA120-T246183
1643500852000,2022-01-30T00:00:52Z,47.2,TA120-T246191
1643500852000,2022-01-30T00:00:52Z,45.8,TA120-T246184
1643500852000,2022-01-30T00:00:52Z,46,TA120-T246187
1643500853000,2022-01-30T00:00:53Z,45.6,TA120-T246184
1643500853000,2022-01-30T00:00:53Z,46,TA120-T246187
1643500853000,2022-01-30T00:00:53Z,29.5,TA120-T246183
1643500853000,2022-01-30T00:00:53Z,45.5,TA120-T246191
1643500854000,2022-01-30T00:00:54Z,29.5,TA120-T246183
1643500854000,2022-01-30T00:00:54Z,46.3,TA120-T246191
1643500854000,2022-01-30T00:00:54Z,46.3,TA120-T246184
1643500854000,2022-01-30T00:00:54Z,45.4,TA120-T246187
1643500855000,2022-01-30T00:00:55Z,45.6,TA120-T246184
1643500855000,2022-01-30T00:00:55Z,45.6,TA120-T246187
1643500855000,2022-01-30T00:00:55Z,29.2,TA120-T246183
1643500855000,2022-01-30T00:00:55Z,45,TA120-T246191
1643500856000,2022-01-30T00:00:56Z,29.5,TA120-T246183
1643500856000,2022-01-30T00:00:56Z,45.2,TA120-T246191
1643500856000,2022-01-30T00:00:56Z,47.2,TA120-T246184
1643500856000,2022-01-30T00:00:56Z,47.1,TA120-T246187
1643500857000,2022-01-30T00:00:57Z,46,TA120-T246184
1643500857000,2022-01-30T00:00:57Z,47.2,TA120-T246187
1643500857000,2022-01-30T00:00:57Z,29.1,TA120-T246183
1643500857000,2022-01-30T00:00:57Z,45.4,TA120-T246191
1643500858000,2022-01-30T00:00:58Z,29.2,TA120-T246183
1643500858000,2022-01-30T00:00:58Z,44.7,TA120-T246191
1643500858000,2022-01-30T00:00:58Z,46.9,TA120-T246184
1643500858000,2022-01-30T00:00:58Z,48.3,TA120-T246187
1643500859000,2022-01-30T00:00:59Z,45.8,TA120-T246184
1643500859000,2022-01-30T00:00:59Z,46,TA120-T246187
1643500859000,2022-01-30T00:00:59Z,29.8,TA120-T246183
1643500859000,2022-01-30T00:00:59Z,45.5,TA120-T246191
1643500860000,2022-01-30T00:01:00Z,29.3,TA120-T246183
1643500860000,2022-01-30T00:01:00Z,45.2,TA120-T246191
1643500860000,2022-01-30T00:01:00Z,45.6,TA120-T246184
1643500860000,2022-01-30T00:01:00Z,46.1,TA120-T246187
1643500861000,2022-01-30T00:01:01Z,46,TA120-T246184
1643500861000,2022-01-30T00:01:01Z,46.6,TA120-T246187
1643500861000,2022-01-30T00:01:01Z,29.4,TA120-T246183
1643500861000,2022-01-30T00:01:01Z,45.3,TA120-T246191
1643500862000,2022-01-30T00:01:02Z,29.5,TA120-T246183
1643500862000,2022-01-30T00:01:02Z,46,TA120-T246191
1643500862000,2022-01-30T00:01:02Z,45.6,TA120-T246184
1643500862000,2022-01-30T00:01:02Z,47.6,TA120-T246187
1643500863000,2022-01-30T00:01:03Z,45.6,TA120-T246184
1643500863000,2022-01-30T00:01:03Z,46.5,TA120-T246187
1643500863000,2022-01-30T00:01:03Z,29.7,TA120-T246183
1643500863000,2022-01-30T00:01:03Z,46.6,TA120-T246191
1643500864000,2022-01-30T00:01:04Z,29.4,TA120-T246183
1643500864000,2022-01-30T00:01:04Z,47.3,TA120-T246191
1643500864000,2022-01-30T00:01:04Z,45.6,TA120-T246184
1643500864000,2022-01-30T00:01:04Z,46.2,TA120-T246187
1643500865000,2022-01-30T00:01:05Z,45.3,TA120-T246184
1643500865000,2022-01-30T00:01:05Z,47,TA120-T246187
1643500865000,2022-01-30T00:01:05Z,29.3,TA120-T246183
1643500865000,2022-01-30T00:01:05Z,48,TA120-T246191
1643500866000,2022-01-30T00:01:06Z,29.6,TA120-T246183
1643500866000,2022-01-30T00:01:06Z,49.4,TA120-T246191
1643500866000,2022-01-30T00:01:06Z,45.3,TA120-T246184
1643500866000,2022-01-30T00:01:06Z,46.8,TA120-T246187
1643500867000,2022-01-30T00:01:07Z,45.7,TA120-T246184
1643500867000,2022-01-30T00:01:07Z,46.2,TA120-T246187
1643500867000,2022-01-30T00:01:07Z,29.4,TA120-T246183
1643500867000,2022-01-30T00:01:07Z,51.7,TA120-T246191
1643500868000,2022-01-30T00:01:08Z,29.3,TA120-T246183
1643500868000,2022-01-30T00:01:08Z,52.2,TA120-T246191
1643500868000,2022-01-30T00:01:08Z,45.5,TA120-T246184
1643500868000,2022-01-30T00:01:08Z,46.1,TA120-T246187
1643500869000,2022-01-30T00:01:09Z,45.6,TA120-T246184
1643500869000,2022-01-30T00:01:09Z,46.7,TA120-T246187
1643500869000,2022-01-30T00:01:09Z,29.2,TA120-T246183
1643500869000,2022-01-30T00:01:09Z,49.7,TA120-T246191
1643500870000,2022-01-30T00:01:10Z,29.1,TA120-T246183
1643500870000,2022-01-30T00:01:10Z,49.6,TA120-T246191
1643500870000,2022-01-30T00:01:10Z,45.2,TA120-T246184
1643500870000,2022-01-30T00:01:10Z,46.7,TA120-T246187
1643500871000,2022-01-30T00:01:11Z,45.7,TA120-T246184
1643500871000,2022-01-30T00:01:11Z,47.3,TA120-T246187
1643500871000,2022-01-30T00:01:11Z,29.8,TA120-T246183
1643500871000,2022-01-30T00:01:11Z,47.7,TA120-T246191
1643500872000,2022-01-30T00:01:12Z,29.7,TA120-T246183
1643500872000,2022-01-30T00:01:12Z,46.1,TA120-T246191
1643500872000,2022-01-30T00:01:12Z,45.6,TA120-T246184
1643500872000,2022-01-30T00:01:12Z,51.4,TA120-T246187
1643500873000,2022-01-30T00:01:13Z,45.6,TA120-T246184
1643500873000,2022-01-30T00:01:13Z,47.7,TA120-T246187
1643500873000,2022-01-30T00:01:13Z,29.5,TA120-T246183
1643500873000,2022-01-30T00:01:13Z,47.2,TA120-T246191
1643500874000,2022-01-30T00:01:14Z,29.6,TA120-T246183
1643500874000,2022-01-30T00:01:14Z,47.6,TA120-T246191
1643500874000,2022-01-30T00:01:14Z,46.1,TA120-T246184
1643500874000,2022-01-30T00:01:14Z,47.2,TA120-T246187
1643500875000,2022-01-30T00:01:15Z,46.3,TA120-T246184
1643500875000,2022-01-30T00:01:15Z,47.5,TA120-T246187
1643500875000,2022-01-30T00:01:15Z,29.5,TA120-T246183
1643500875000,2022-01-30T00:01:15Z,46.4,TA120-T246191
1643500876000,2022-01-30T00:01:16Z,29.4,TA120-T246183
1643500876000,2022-01-30T00:01:16Z,45.9,TA120-T246191
1643500876000,2022-01-30T00:01:16Z,46.1,TA120-T246184
1643500876000,2022-01-30T00:01:16Z,48.7,TA120-T246187
1643500877000,2022-01-30T00:01:17Z,46.3,TA120-T246184
1643500877000,2022-01-30T00:01:17Z,47.2,TA120-T246187
1643500877000,2022-01-30T00:01:17Z,29.5,TA120-T246183
1643500877000,2022-01-30T00:01:17Z,46.3,TA120-T246191
1643500878000,2022-01-30T00:01:18Z,29.3,TA120-T246183
1643500878000,2022-01-30T00:01:18Z,45.2,TA120-T246191
1643500878000,2022-01-30T00:01:18Z,46.7,TA120-T246184
1643500878000,2022-01-30T00:01:18Z,47.4,TA120-T246187
1643500879000,2022-01-30T00:01:19Z,46.8,TA120-T246184
1643500879000,2022-01-30T00:01:19Z,46.9,TA120-T246187
1643500879000,2022-01-30T00:01:19Z,29.2,TA120-T246183
1643500879000,2022-01-30T00:01:19Z,45.4,TA120-T246191
1643500880000,2022-01-30T00:01:20Z,29.6,TA120-T246183
1643500880000,2022-01-30T00:01:20Z,45.2,TA120-T246191
1643500880000,2022-01-30T00:01:20Z,47.5,TA120-T246184
1643500880000,2022-01-30T00:01:20Z,46.7,TA120-T246187
1643500881000,2022-01-30T00:01:21Z,47.7,TA120-T246184
1643500881000,2022-01-30T00:01:21Z,47.1,TA120-T246187
1643500881000,2022-01-30T00:01:21Z,29.5,TA120-T246183
1643500881000,2022-01-30T00:01:21Z,45.3,TA120-T246191
1643500882000,2022-01-30T00:01:22Z,29.4,TA120-T246183
1643500882000,2022-01-30T00:01:22Z,45.9,TA120-T246191
1643500882000,2022-01-30T00:01:22Z,48,TA120-T246184
1643500882000,2022-01-30T00:01:22Z,46.3,TA120-T246187
1643500883000,2022-01-30T00:01:23Z,48.4,TA120-T246184
1643500883000,2022-01-30T00:01:23Z,47.1,TA120-T246187
1643500883000,2022-01-30T00:01:23Z,29.5,TA120-T246183
1643500883000,2022-01-30T00:01:23Z,46.2,TA120-T246191
1643500884000,2022-01-30T00:01:24Z,29.5,TA120-T246183
1643500884000,2022-01-30T00:01:24Z,45.8,TA120-T246191
1643500884000,2022-01-30T00:01:24Z,48.2,TA120-T246184
1643500884000,2022-01-30T00:01:24Z,47.3,TA120-T246187
1643500885000,2022-01-30T00:01:25Z,48.6,TA120-T246184
1643500885000,2022-01-30T00:01:25Z,46.2,TA120-T246187
1643500885000,2022-01-30T00:01:25Z,29.7,TA120-T246183
1643500885000,2022-01-30T00:01:25Z,46.8,TA120-T246191
1643500886000,2022-01-30T00:01:26Z,29.6,TA120-T246183
1643500886000,2022-01-30T00:01:26Z,48.5,TA120-T246191
1643500886000,2022-01-30T00:01:26Z,49.2,TA120-T246184
1643500886000,2022-01-30T00:01:26Z,46.6,TA120-T246187
1643500887000,2022-01-30T00:01:27Z,50.3,TA120-T246184
1643500887000,2022-01-30T00:01:27Z,47.3,TA120-T246187
1643500887000,2022-01-30T00:01:27Z,29.6,TA120-T246183
1643500887000,2022-01-30T00:01:27Z,46.7,TA120-T246191
1643500888000,2022-01-30T00:01:28Z,29.5,TA120-T246183
1643500888000,2022-01-30T00:01:28Z,46.9,TA120-T246191
1643500888000,2022-01-30T00:01:28Z,50.4,TA120-T246184
1643500888000,2022-01-30T00:01:28Z,47.2,TA120-T246187
1643500889000,2022-01-30T00:01:29Z,51.5,TA120-T246184
1643500889000,2022-01-30T00:01:29Z,46,TA120-T246187
1643500889000,2022-01-30T00:01:29Z,29.6,TA120-T246183
1643500889000,2022-01-30T00:01:29Z,45.9,TA120-T246191
1643500890000,2022-01-30T00:01:30Z,29.3,TA120-T246183
1643500890000,2022-01-30T00:01:30Z,45.9,TA120-T246191
1643500890000,2022-01-30T00:01:30Z,53.8,TA120-T246184
1643500890000,2022-01-30T00:01:30Z,45.8,TA120-T246187
1643500891000,2022-01-30T00:01:31Z,56.9,TA120-T246184
1643500891000,2022-01-30T00:01:31Z,45.5,TA120-T246187
1643500891000,2022-01-30T00:01:31Z,29.4,TA120-T246183
1643500891000,2022-01-30T00:01:31Z,45.9,TA120-T246191
1643500892000,2022-01-30T00:01:32Z,29.8,TA120-T246183
1643500892000,2022-01-30T00:01:32Z,47.2,TA120-T246191
1643500892000,2022-01-30T00:01:32Z,60.7,TA120-T246184
1643500892000,2022-01-30T00:01:32Z,45.7,TA120-T246187
1643500893000,2022-01-30T00:01:33Z,65,TA120-T246184
1643500893000,2022-01-30T00:01:33Z,46.5,TA120-T246187
1643500893000,2022-01-30T00:01:33Z,29.6,TA120-T246183
1643500893000,2022-01-30T00:01:33Z,46.4,TA120-T246191
1643500894000,2022-01-30T00:01:34Z,29.4,TA120-T246183
1643500894000,2022-01-30T00:01:34Z,45.1,TA120-T246191
1643500894000,2022-01-30T00:01:34Z,66.8,TA120-T246184
1643500894000,2022-01-30T00:01:34Z,45.9,TA120-T246187
1643500895000,2022-01-30T00:01:35Z,65.4,TA120-T246184
1643500895000,2022-01-30T00:01:35Z,46.1,TA120-T246187
1643500895000,2022-01-30T00:01:35Z,29.6,TA120-T246183
1643500895000,2022-01-30T00:01:35Z,44.9,TA120-T246191
1643500896000,2022-01-30T00:01:36Z,29.4,TA120-T246183
1643500896000,2022-01-30T00:01:36Z,45.5,TA120-T246191
1643500896000,2022-01-30T00:01:36Z,60.5,TA120-T246184
1643500896000,2022-01-30T00:01:36Z,46.7,TA120-T246187
1643500897000,2022-01-30T00:01:37Z,56.4,TA120-T246184
1643500897000,2022-01-30T00:01:37Z,46.9,TA120-T246187
1643500897000,2022-01-30T00:01:37Z,29.5,TA120-T246183
1643500897000,2022-01-30T00:01:37Z,44.7,TA120-T246191
1643500898000,2022-01-30T00:01:38Z,29.4,TA120-T246183
1643500898000,2022-01-30T00:01:38Z,44.6,TA120-T246191
1643500898000,2022-01-30T00:01:38Z,54.5,TA120-T246184
1643500898000,2022-01-30T00:01:38Z,48.6,TA120-T246187
1643500899000,2022-01-30T00:01:39Z,53.1,TA120-T246184
1643500899000,2022-01-30T00:01:39Z,47.9,TA120-T246187
1643500899000,2022-01-30T00:01:39Z,29.6,TA120-T246183
1643500899000,2022-01-30T00:01:39Z,45.1,TA120-T246191
1643500900000,2022-01-30T00:01:40Z,29.9,TA120-T246183
1643500900000,2022-01-30T00:01:40Z,44.5,TA120-T246191
1643500900000,2022-01-30T00:01:40Z,51.6,TA120-T246184
1643500900000,2022-01-30T00:01:40Z,46.3,TA120-T246187
1643500901000,2022-01-30T00:01:41Z,50.9,TA120-T246184
1643500901000,2022-01-30T00:01:41Z,46.1,TA120-T246187
1643500901000,2022-01-30T00:01:41Z,29.7,TA120-T246183
1643500901000,2022-01-30T00:01:41Z,44.4,TA120-T246191
1643500902000,2022-01-30T00:01:42Z,29.3,TA120-T246183
1643500902000,2022-01-30T00:01:42Z,44.6,TA120-T246191
1643500902000,2022-01-30T00:01:42Z,50.2,TA120-T246184
1643500902000,2022-01-30T00:01:42Z,47.7,TA120-T246187
1643500903000,2022-01-30T00:01:43Z,49.8,TA120-T246184
1643500903000,2022-01-30T00:01:43Z,47.7,TA120-T246187
1643500903000,2022-01-30T00:01:43Z,29.4,TA120-T246183
1643500903000,2022-01-30T00:01:43Z,44.1,TA120-T246191
1643500904000,2022-01-30T00:01:44Z,30,TA120-T246183
1643500904000,2022-01-30T00:01:44Z,45.2,TA120-T246191
1643500904000,2022-01-30T00:01:44Z,48.3,TA120-T246184
1643500904000,2022-01-30T00:01:44Z,47.4,TA120-T246187
1643500905000,2022-01-30T00:01:45Z,47.8,TA120-T246184
1643500905000,2022-01-30T00:01:45Z,46.2,TA120-T246187
1643500905000,2022-01-30T00:01:45Z,29.5,TA120-T246183
1643500905000,2022-01-30T00:01:45Z,44.5,TA120-T246191
1643500906000,2022-01-30T00:01:46Z,29.5,TA120-T246183
