time,readable_time,dBA,dev-id
1658016000000,2022-07-17T00:00:00Z,32.7,TA120-T246183
1658016000000,2022-07-17T00:00:00Z,46.7,TA120-T246191
1658016000000,2022-07-17T00:00:00Z,56.2,TA120-T246184
1658016000000,2022-07-17T00:00:00Z,57.6,TA120-T246187
1658016001000,2022-07-17T00:00:01Z,56.2,TA120-T246184
1658016001000,2022-07-17T00:00:01Z,56.7,TA120-T246187
1658016001000,2022-07-17T00:00:01Z,32.9,TA120-T246183
1658016001000,2022-07-17T00:00:01Z,46.6,TA120-T246191
1658016002000,2022-07-17T00:00:02Z,32.7,TA120-T246183
1658016002000,2022-07-17T00:00:02Z,46.6,TA120-T246191
1658016002000,2022-07-17T00:00:02Z,55.6,TA120-T246184
1658016002000,2022-07-17T00:00:02Z,57.2,TA120-T246187
1658016003000,2022-07-17T00:00:03Z,55.6,TA120-T246184
1658016003000,2022-07-17T00:00:03Z,57.4,TA120-T246187
1658016003000,2022-07-17T00:00:03Z,32.7,TA120-T246183
1658016003000,2022-07-17T00:00:03Z,46.9,TA120-T246191
1658016004000,2022-07-17T00:00:04Z,32.6,TA120-T246183
1658016004000,2022-07-17T00:00:04Z,46.9,TA120-T246191
1658016004000,2022-07-17T00:00:04Z,55.5,TA120-T246184
1658016004000,2022-07-17T00:00:04Z,60,TA120-T246187
1658016005000,2022-07-17T00:00:05Z,54.8,TA120-T246184
1658016005000,2022-07-17T00:00:05Z,56.8,TA120-T246187
1658016005000,2022-07-17T00:00:05Z,32.6,TA120-T246183
1658016005000,2022-07-17T00:00:05Z,47.5,TA120-T246191
1658016006000,2022-07-17T00:00:06Z,32.7,TA120-T246183
1658016006000,2022-07-17T00:00:06Z,46.3,TA120-T246191
1658016006000,2022-07-17T00:00:06Z,55.9,TA120-T246184
1658016006000,2022-07-17T00:00:06Z,56.5,TA120-T246187
1658016007000,2022-07-17T00:00:07Z,56.1,TA120-T246184
1658016007000,2022-07-17T00:00:07Z,58.1,TA120-T246187
1658016007000,2022-07-17T00:00:07Z,32.7,TA120-T246183
1658016007000,2022-07-17T00:00:07Z,47,TA120-T246191
1658016008000,2022-07-17T00:00:08Z,32.8,TA120-T246183
1658016008000,2022-07-17T00:00:08Z,46.9,TA120-T246191
1658016008000,2022-07-17T00:00:08Z,56,TA120-T246184
1658016008000,2022-07-17T00:00:08Z,58.7,TA120-T246187
1658016009000,2022-07-17T00:00:09Z,58.5,TA120-T246184
1658016009000,2022-07-17T00:00:09Z,57.1,TA120-T246187
1658016009000,2022-07-17T00:00:09Z,32.6,TA120-T246183
1658016009000,2022-07-17T00:00:09Z,46.4,TA120-T246191
1658016010000,2022-07-17T00:00:10Z,32.4,TA120-T246183
1658016010000,2022-07-17T00:00:10Z,46.9,TA120-T246191
1658016010000,2022-07-17T00:00:10Z,61.2,TA120-T246184
1658016010000,2022-07-17T00:00:10Z,56.1,TA120-T246187
1658016011000,2022-07-17T00:00:11Z,65.2,TA120-T246184
1658016011000,2022-07-17T00:00:11Z,57.5,TA120-T246187
1658016011000,2022-07-17T00:00:11Z,32.7,TA120-T246183
1658016011000,2022-07-17T00:00:11Z,46.9,TA120-T246191
1658016012000,2022-07-17T00:00:12Z,32.5,TA120-T246183
1658016012000,2022-07-17T00:00:12Z,46.7,TA120-T246191
1658016012000,2022-07-17T00:00:12Z,65.9,TA120-T246184
1658016012000,2022-07-17T00:00:12Z,56.6,TA120-T246187
1658016013000,2022-07-17T00:00:13Z,64.5,TA120-T246184
1658016013000,2022-07-17T00:00:13Z,57,TA120-T246187
1658016013000,2022-07-17T00:00:13Z,32.8,TA120-T246183
1658016013000,2022-07-17T00:00:13Z,46.5,TA120-T246191
1658016014000,2022-07-17T00:00:14Z,32.6,TA120-T246183
1658016014000,2022-07-17T00:00:14Z,46.9,TA120-T246191
1658016014000,2022-07-17T00:00:14Z,65.2,TA120-T246184
1658016014000,2022-07-17T00:00:14Z,56.9,TA120-T246187
1658016015000,2022-07-17T00:00:15Z,62.4,TA120-T246184
1658016015000,2022-07-17T00:00:15Z,57.9,TA120-T246187
1658016015000,2022-07-17T00:00:15Z,32.3,TA120-T246183
1658016015000,2022-07-17T00:00:15Z,46.8,TA120-T246191
1658016016000,2022-07-17T00:00:16Z,32.5,TA120-T246183
1658016016000,2022-07-17T00:00:16Z,47.4,TA120-T246191
1658016016000,2022-07-17T00:00:16Z,60.4,TA120-T246184
1658016016000,2022-07-17T00:00:16Z,57,TA120-T246187
1658016017000,2022-07-17T00:00:17Z,59.2,TA120-T246184
1658016017000,2022-07-17T00:00:17Z,58.2,TA120-T246187
1658016017000,2022-07-17T00:00:17Z,32.5,TA120-T246183
1658016017000,2022-07-17T00:00:17Z,48,TA120-T246191
1658016018000,2022-07-17T00:00:18Z,32.4,TA120-T246183
1658016018000,2022-07-17T00:00:18Z,48.5,TA120-T246191
1658016018000,2022-07-17T00:00:18Z,58.8,TA120-T246184
1658016018000,2022-07-17T00:00:18Z,58.8,TA120-T246187
1658016019000,2022-07-17T00:00:19Z,58.5,TA120-T246184
1658016019000,2022-07-17T00:00:19Z,59,TA120-T246187
1658016019000,2022-07-17T00:00:19Z,32.4,TA120-T246183
1658016019000,2022-07-17T00:00:19Z,48.2,TA120-T246191
1658016020000,2022-07-17T00:00:20Z,32.6,TA120-T246183
1658016020000,2022-07-17T00:00:20Z,48.4,TA120-T246191
1658016020000,2022-07-17T00:00:20Z,57.9,TA120-T246184
1658016020000,2022-07-17T00:00:20Z,57.5,TA120-T246187
1658016021000,2022-07-17T00:00:21Z,57.7,TA120-T246184
1658016021000,2022-07-17T00:00:21Z,59.3,TA120-T246187
1658016021000,2022-07-17T00:00:21Z,32.5,TA120-T246183
1658016021000,2022-07-17T00:00:21Z,49.3,TA120-T246191
1658016022000,2022-07-17T00:00:22Z,32.4,TA120-T246183
1658016022000,2022-07-17T00:00:22Z,50.9,TA120-T246191
1658016022000,2022-07-17T00:00:22Z,57.2,TA120-T246184
1658016022000,2022-07-17T00:00:22Z,57.8,TA120-T246187
1658016023000,2022-07-17T00:00:23Z,57.2,TA120-T246184
1658016023000,2022-07-17T00:00:23Z,57.8,TA120-T246187
1658016023000,2022-07-17T00:00:23Z,32.6,TA120-T246183
1658016023000,2022-07-17T00:00:23Z,52.2,TA120-T246191
1658016024000,2022-07-17T00:00:24Z,32.7,TA120-T246183
1658016024000,2022-07-17T00:00:24Z,53.3,TA120-T246191
1658016024000,2022-07-17T00:00:24Z,58,TA120-T246184
1658016024000,2022-07-17T00:00:24Z,57.9,TA120-T246187
1658016025000,2022-07-17T00:00:25Z,58.4,TA120-T246184
1658016025000,2022-07-17T00:00:25Z,58.4,TA120-T246187
1658016025000,2022-07-17T00:00:25Z,32.4,TA120-T246183
1658016025000,2022-07-17T00:00:25Z,54.5,TA120-T246191
1658016026000,2022-07-17T00:00:26Z,32.6,TA120-T246183
1658016026000,2022-07-17T00:00:26Z,55.1,TA120-T246191
1658016026000,2022-07-17T00:00:26Z,59.4,TA120-T246184
1658016026000,2022-07-17T00:00:26Z,57.6,TA120-T246187
1658016027000,2022-07-17T00:00:27Z,61.1,TA120-T246184
1658016027000,2022-07-17T00:00:27Z,57.3,TA120-T246187
1658016027000,2022-07-17T00:00:27Z,32.5,TA120-T246183
1658016027000,2022-07-17T00:00:27Z,55,TA120-T246191
1658016028000,2022-07-17T00:00:28Z,32.4,TA120-T246183
1658016028000,2022-07-17T00:00:28Z,55,TA120-T246191
1658016028000,2022-07-17T00:00:28Z,61.5,TA120-T246184
1658016028000,2022-07-17T00:00:28Z,56.9,TA120-T246187
1658016029000,2022-07-17T00:00:29Z,62.7,TA120-T246184
1658016029000,2022-07-17T00:00:29Z,58,TA120-T246187
1658016029000,2022-07-17T00:00:29Z,32.4,TA120-T246183
1658016029000,2022-07-17T00:00:29Z,55.4,TA120-T246191
1658016030000,2022-07-17T00:00:30Z,32.6,TA120-T246183
1658016030000,2022-07-17T00:00:30Z,57.4,TA120-T246191
1658016030000,2022-07-17T00:00:30Z,63.4,TA120-T246184
1658016030000,2022-07-17T00:00:30Z,57.2,TA120-T246187
1658016031000,2022-07-17T00:00:31Z,63.9,TA120-T246184
1658016031000,2022-07-17T00:00:31Z,57.8,TA120-T246187
1658016031000,2022-07-17T00:00:31Z,32.7,TA120-T246183
1658016031000,2022-07-17T00:00:31Z,56.6,TA120-T246191
1658016032000,2022-07-17T00:00:32Z,32.8,TA120-T246183
1658016032000,2022-07-17T00:00:32Z,58.2,TA120-T246191
1658016032000,2022-07-17T00:00:32Z,64.7,TA120-T246184
1658016032000,2022-07-17T00:00:32Z,57.5,TA120-T246187
1658016033000,2022-07-17T00:00:33Z,65.1,TA120-T246184
1658016033000,2022-07-17T00:00:33Z,58.6,TA120-T246187
1658016033000,2022-07-17T00:00:33Z,32.4,TA120-T246183
1658016033000,2022-07-17T00:00:33Z,56.6,TA120-T246191
1658016034000,2022-07-17T00:00:34Z,32.4,TA120-T246183
1658016034000,2022-07-17T00:00:34Z,56,TA120-T246191
1658016034000,2022-07-17T00:00:34Z,65.7,TA120-T246184
1658016034000,2022-07-17T00:00:34Z,59,TA120-T246187
1658016035000,2022-07-17T00:00:35Z,66,TA120-T246184
1658016035000,2022-07-17T00:00:35Z,59.6,TA120-T246187
1658016035000,2022-07-17T00:00:35Z,32.5,TA120-T246183
1658016035000,2022-07-17T00:00:35Z,54.4,TA120-T246191
1658016036000,2022-07-17T00:00:36Z,32.6,TA120-T246183
1658016036000,2022-07-17T00:00:36Z,52.4,TA120-T246191
1658016036000,2022-07-17T00:00:36Z,65.5,TA120-T246184
1658016036000,2022-07-17T00:00:36Z,59.6,TA120-T246187
1658016037000,2022-07-17T00:00:37Z,64.8,TA120-T246184
1658016037000,2022-07-17T00:00:37Z,59.6,TA120-T246187
1658016037000,2022-07-17T00:00:37Z,32.8,TA120-T246183
1658016037000,2022-07-17T00:00:37Z,51.6,TA120-T246191
1658016038000,2022-07-17T00:00:38Z,32.6,TA120-T246183
1658016038000,2022-07-17T00:00:38Z,50.7,TA120-T246191
1658016038000,2022-07-17T00:00:38Z,64.3,TA120-T246184
1658016038000,2022-07-17T00:00:38Z,59.2,TA120-T246187
1658016039000,2022-07-17T00:00:39Z,63.5,TA120-T246184
1658016039000,2022-07-17T00:00:39Z,58.3,TA120-T246187
1658016039000,2022-07-17T00:00:39Z,32.5,TA120-T246183
1658016039000,2022-07-17T00:00:39Z,49.2,TA120-T246191
1658016040000,2022-07-17T00:00:40Z,32.5,TA120-T246183
1658016040000,2022-07-17T00:00:40Z,48.7,TA120-T246191
1658016040000,2022-07-17T00:00:40Z,60.9,TA120-T246184
1658016040000,2022-07-17T00:00:40Z,58.3,TA120-T246187
1658016041000,2022-07-17T00:00:41Z,60.3,TA120-T246184
1658016041000,2022-07-17T00:00:41Z,59.1,TA120-T246187
1658016041000,2022-07-17T00:00:41Z,32.6,TA120-T246183
1658016041000,2022-07-17T00:00:41Z,48,TA120-T246191
1658016042000,2022-07-17T00:00:42Z,32.6,TA120-T246183
1658016042000,2022-07-17T00:00:42Z,48.2,TA120-T246191
1658016042000,2022-07-17T00:00:42Z,59.8,TA120-T246184
1658016042000,2022-07-17T00:00:42Z,60.1,TA120-T246187
1658016043000,2022-07-17T00:00:43Z,58.2,TA120-T246184
1658016043000,2022-07-17T00:00:43Z,60.4,TA120-T246187
1658016043000,2022-07-17T00:00:43Z,32.2,TA120-T246183
1658016043000,2022-07-17T00:00:43Z,48.8,TA120-T246191
1658016044000,2022-07-17T00:00:44Z,32.5,TA120-T246183
1658016044000,2022-07-17T00:00:44Z,47.8,TA120-T246191
1658016044000,2022-07-17T00:00:44Z,56.2,TA120-T246184
1658016044000,2022-07-17T00:00:44Z,58.6,TA120-T246187
1658016045000,2022-07-17T00:00:45Z,56.6,TA120-T246184
1658016045000,2022-07-17T00:00:45Z,57.3,TA120-T246187
1658016045000,2022-07-17T00:00:45Z,32.6,TA120-T246183
1658016045000,2022-07-17T00:00:45Z,47.7,TA120-T246191
1658016046000,2022-07-17T00:00:46Z,32.8,TA120-T246183
1658016046000,2022-07-17T00:00:46Z,47.7,TA120-T246191
1658016046000,2022-07-17T00:00:46Z,56.2,TA120-T246184
1658016046000,2022-07-17T00:00:46Z,55.7,TA120-T246187
1658016047000,2022-07-17T00:00:47Z,56.2,TA120-T246184
1658016047000,2022-07-17T00:00:47Z,56.2,TA120-T246187
1658016047000,2022-07-17T00:00:47Z,32.8,TA120-T246183
1658016047000,2022-07-17T00:00:47Z,47.2,TA120-T246191
1658016048000,2022-07-17T00:00:48Z,32.6,TA120-T246183
1658016048000,2022-07-17T00:00:48Z,47.1,TA120-T246191
1658016048000,2022-07-17T00:00:48Z,55.6,TA120-T246184
1658016048000,2022-07-17T00:00:48Z,56.7,TA120-T246187
1658016049000,2022-07-17T00:00:49Z,55.2,TA120-T246184
1658016049000,2022-07-17T00:00:49Z,55.7,TA120-T246187
1658016049000,2022-07-17T00:00:49Z,32.7,TA120-T246183
1658016049000,2022-07-17T00:00:49Z,47.7,TA120-T246191
1658016050000,2022-07-17T00:00:50Z,32.7,TA120-T246183
1658016050000,2022-07-17T00:00:50Z,46.7,TA120-T246191
1658016050000,2022-07-17T00:00:50Z,55.2,TA120-T246184
1658016050000,2022-07-17T00:00:50Z,55.5,TA120-T246187
1658016051000,2022-07-17T00:00:51Z,55,TA120-T246184
1658016051000,2022-07-17T00:00:51Z,53.9,TA120-T246187
1658016051000,2022-07-17T00:00:51Z,32.8,TA120-T246183
1658016051000,2022-07-17T00:00:51Z,47.5,TA120-T246191
1658016052000,2022-07-17T00:00:52Z,32.5,TA120-T246183
1658016052000,2022-07-17T00:00:52Z,48,TA120-T246191
1658016052000,2022-07-17T00:00:52Z,53.6,TA120-T246184
1658016052000,2022-07-17T00:00:52Z,54.3,TA120-T246187
1658016053000,2022-07-17T00:00:53Z,54.6,TA120-T246184
1658016053000,2022-07-17T00:00:53Z,53.7,TA120-T246187
1658016053000,2022-07-17T00:00:53Z,32.4,TA120-T246183
1658016053000,2022-07-17T00:00:53Z,47.6,TA120-T246191
1658016054000,2022-07-17T00:00:54Z,32.5,TA120-T246183
1658016054000,2022-07-17T00:00:54Z,48.1,TA120-T246191
1658016054000,2022-07-17T00:00:54Z,53.5,TA120-T246184
1658016054000,2022-07-17T00:00:54Z,54.3,TA120-T246187
1658016055000,2022-07-17T00:00:55Z,58.9,TA120-T246184
1658016055000,2022-07-17T00:00:55Z,54.6,TA120-T246187
1658016055000,2022-07-17T00:00:55Z,32.5,TA120-T246183
1658016055000,2022-07-17T00:00:55Z,47.9,TA120-T246191
1658016056000,2022-07-17T00:00:56Z,32.7,TA120-T246183
1658016056000,2022-07-17T00:00:56Z,48.6,TA120-T246191
1658016056000,2022-07-17T00:00:56Z,53.2,TA120-T246184
1658016056000,2022-07-17T00:00:56Z,54.3,TA120-T246187
1658016057000,2022-07-17T00:00:57Z,52.2,TA120-T246184
1658016057000,2022-07-17T00:00:57Z,53.7,TA120-T246187
1658016057000,2022-07-17T00:00:57Z,32.8,TA120-T246183
1658016057000,2022-07-17T00:00:57Z,47.9,TA120-T246191
1658016058000,2022-07-17T00:00:58Z,32.7,TA120-T246183
1658016058000,2022-07-17T00:00:58Z,49.5,TA120-T246191
1658016058000,2022-07-17T00:00:58Z,54.5,TA120-T246184
1658016058000,2022-07-17T00:00:58Z,53.5,TA120-T246187
1658016059000,2022-07-17T00:00:59Z,53.8,TA120-T246184
1658016059000,2022-07-17T00:00:59Z,53.5,TA120-T246187
1658016059000,2022-07-17T00:00:59Z,32.7,TA120-T246183
1658016059000,2022-07-17T00:00:59Z,49.7,TA120-T246191
1658016060000,2022-07-17T00:01:00Z,32.4,TA120-T246183
1658016060000,2022-07-17T00:01:00Z,48,TA120-T246191
1658016060000,2022-07-17T00:01:00Z,54.4,TA120-T246184
1658016060000,2022-07-17T00:01:00Z,54.2,TA120-T246187
1658016061000,2022-07-17T00:01:01Z,54.6,TA120-T246184
1658016061000,2022-07-17T00:01:01Z,53.3,TA120-T246187
1658016061000,2022-07-17T00:01:01Z,32.6,TA120-T246183
1658016061000,2022-07-17T00:01:01Z,48.4,TA120-T246191
1658016062000,2022-07-17T00:01:02Z,32.6,TA120-T246183
1658016062000,2022-07-17T00:01:02Z,48.7,TA120-T246191
1658016062000,2022-07-17T00:01:02Z,55.3,TA120-T246184
1658016062000,2022-07-17T00:01:02Z,53.4,TA120-T246187
1658016063000,2022-07-17T00:01:03Z,53.9,TA120-T246184
1658016063000,2022-07-17T00:01:03Z,54.3,TA120-T246187
1658016063000,2022-07-17T00:01:03Z,32.5,TA120-T246183
1658016063000,2022-07-17T00:01:03Z,48.7,TA120-T246191
1658016064000,2022-07-17T00:01:04Z,32.4,TA120-T246183
1658016064000,2022-07-17T00:01:04Z,48.5,TA120-T246191
1658016064000,2022-07-17T00:01:04Z,53.4,TA120-T246184
1658016064000,2022-07-17T00:01:04Z,54.8,TA120-T246187
1658016065000,2022-07-17T00:01:05Z,53.2,TA120-T246184
1658016065000,2022-07-17T00:01:05Z,54.8,TA120-T246187
1658016065000,2022-07-17T00:01:05Z,32.4,TA120-T246183
1658016065000,2022-07-17T00:01:05Z,49.6,TA120-T246191
1658016066000,2022-07-17T00:01:06Z,32.7,TA120-T246183
1658016066000,2022-07-17T00:01:06Z,49.8,TA120-T246191
1658016066000,2022-07-17T00:01:06Z,52.8,TA120-T246184
1658016066000,2022-07-17T00:01:06Z,55.1,TA120-T246187
1658016067000,2022-07-17T00:01:07Z,53.1,TA120-T246184
1658016067000,2022-07-17T00:01:07Z,54.9,TA120-T246187
1658016067000,2022-07-17T00:01:07Z,33,TA120-T246183
1658016067000,2022-07-17T00:01:07Z,52,TA120-T246191
1658016068000,2022-07-17T00:01:08Z,33,TA120-T246183
1658016068000,2022-07-17T00:01:08Z,52.5,TA120-T246191
1658016068000,2022-07-17T00:01:08Z,53.3,TA120-T246184
1658016068000,2022-07-17T00:01:08Z,56.3,TA120-T246187
1658016069000,2022-07-17T00:01:09Z,53.3,TA120-T246184
1658016069000,2022-07-17T00:01:09Z,55.9,TA120-T246187
1658016069000,2022-07-17T00:01:09Z,32.7,TA120-T246183
1658016069000,2022-07-17T00:01:09Z,55,TA120-T246191
1658016070000,2022-07-17T00:01:10Z,32.9,TA120-T246183
1658016070000,2022-07-17T00:01:10Z,57.4,TA120-T246191
1658016070000,2022-07-17T00:01:10Z,54.1,TA120-T246184
1658016070000,2022-07-17T00:01:10Z,55.7,TA120-T246187
1658016071000,2022-07-17T00:01:11Z,53.9,TA120-T246184
1658016071000,2022-07-17T00:01:11Z,56.1,TA120-T246187
1658016071000,2022-07-17T00:01:11Z,32.9,TA120-T246183
1658016071000,2022-07-17T00:01:11Z,56.8,TA120-T246191
1658016072000,2022-07-17T00:01:12Z,33.1,TA120-T246183
1658016072000,2022-07-17T00:01:12Z,53,TA120-T246191
1658016072000,2022-07-17T00:01:12Z,53.3,TA120-T246184
1658016072000,2022-07-17T00:01:12Z,55.6,TA120-T246187
1658016073000,2022-07-17T00:01:13Z,53.1,TA120-T246184
1658016073000,2022-07-17T00:01:13Z,55.9,TA120-T246187
1658016073000,2022-07-17T00:01:13Z,33.4,TA120-T246183
1658016073000,2022-07-17T00:01:13Z,53.2,TA120-T246191
1658016074000,2022-07-17T00:01:14Z,33.5,TA120-T246183
1658016074000,2022-07-17T00:01:14Z,52.5,TA120-T246191
1658016074000,2022-07-17T00:01:14Z,53.6,TA120-T246184
1658016074000,2022-07-17T00:01:14Z,55.8,TA120-T246187
1658016075000,2022-07-17T00:01:15Z,53.7,TA120-T246184
1658016075000,2022-07-17T00:01:15Z,57.2,TA120-T246187
1658016075000,2022-07-17T00:01:15Z,33.4,TA120-T246183
1658016075000,2022-07-17T00:01:15Z,48.9,TA120-T246191
1658016076000,2022-07-17T00:01:16Z,33.3,TA120-T246183
1658016076000,2022-07-17T00:01:16Z,48.1,TA120-T246191
1658016076000,2022-07-17T00:01:16Z,53.5,TA120-T246184
1658016076000,2022-07-17T00:01:16Z,56.7,TA120-T246187
1658016077000,2022-07-17T00:01:17Z,53.6,TA120-T246184
1658016077000,2022-07-17T00:01:17Z,57,TA120-T246187
1658016077000,2022-07-17T00:01:17Z,33.2,TA120-T246183
1658016077000,2022-07-17T00:01:17Z,49,TA120-T246191
1658016078000,2022-07-17T00:01:18Z,33.4,TA120-T246183
1658016078000,2022-07-17T00:01:18Z,50.7,TA120-T246191
1658016078000,2022-07-17T00:01:18Z,54.4,TA120-T246184
1658016078000,2022-07-17T00:01:18Z,56.8,TA120-T246187
1658016079000,2022-07-17T00:01:19Z,54.5,TA120-T246184
1658016079000,2022-07-17T00:01:19Z,56.4,TA120-T246187
1658016079000,2022-07-17T00:01:19Z,33.4,TA120-T246183
1658016079000,2022-07-17T00:01:19Z,52.2,TA120-T246191
1658016080000,2022-07-17T00:01:20Z,33.4,TA120-T246183
1658016080000,2022-07-17T00:01:20Z,53.1,TA120-T246191
1658016080000,2022-07-17T00:01:20Z,55.9,TA120-T246184
1658016080000,2022-07-17T00:01:20Z,56.7,TA120-T246187
1658016081000,2022-07-17T00:01:21Z,56.9,TA120-T246184
1658016081000,2022-07-17T00:01:21Z,58.8,TA120-T246187
1658016081000,2022-07-17T00:01:21Z,33,TA120-T246183
1658016081000,2022-07-17T00:01:21Z,56.6,TA120-T246191
1658016082000,2022-07-17T00:01:22Z,32.9,TA120-T246183
1658016082000,2022-07-17T00:01:22Z,55.3,TA120-T246191
1658016082000,2022-07-17T00:01:22Z,59.7,TA120-T246184
1658016082000,2022-07-17T00:01:22Z,59.8,TA120-T246187
1658016083000,2022-07-17T00:01:23Z,63,TA120-T246184
1658016083000,2022-07-17T00:01:23Z,59.5,TA120-T246187
1658016083000,2022-07-17T00:01:23Z,32.9,TA120-T246183
1658016083000,2022-07-17T00:01:23Z,53.6,TA120-T246191
1658016084000,2022-07-17T00:01:24Z,32.7,TA120-T246183
1658016084000,2022-07-17T00:01:24Z,52.6,TA120-T246191
1658016084000,2022-07-17T00:01:24Z,66.8,TA120-T246184
1658016084000,2022-07-17T00:01:24Z,59.5,TA120-T246187
1658016085000,2022-07-17T00:01:25Z,66.6,TA120-T246184
1658016085000,2022-07-17T00:01:25Z,58.3,TA120-T246187
1658016085000,2022-07-17T00:01:25Z,32.9,TA120-T246183
1658016085000,2022-07-17T00:01:25Z,52.7,TA120-T246191
1658016086000,2022-07-17T00:01:26Z,33.6,TA120-T246183
1658016086000,2022-07-17T00:01:26Z,54,TA120-T246191
1658016086000,2022-07-17T00:01:26Z,67.2,TA120-T246184
1658016086000,2022-07-17T00:01:26Z,56.9,TA120-T246187
1658016087000,2022-07-17T00:01:27Z,65,TA120-T246184
1658016087000,2022-07-17T00:01:27Z,55.7,TA120-T246187
1658016087000,2022-07-17T00:01:27Z,33,TA120-T246183
1658016087000,2022-07-17T00:01:27Z,54.5,TA120-T246191
1658016088000,2022-07-17T00:01:28Z,32.7,TA120-T246183
1658016088000,2022-07-17T00:01:28Z,55.8,TA120-T246191
1658016088000,2022-07-17T00:01:28Z,63.8,TA120-T246184
1658016088000,2022-07-17T00:01:28Z,56,TA120-T246187
1658016089000,2022-07-17T00:01:29Z,63.4,TA120-T246184
1658016089000,2022-07-17T00:01:29Z,55.9,TA120-T246187
1658016089000,2022-07-17T00:01:29Z,32.7,TA120-T246183
1658016089000,2022-07-17T00:01:29Z,55.3,TA120-T246191
1658016090000,2022-07-17T00:01:30Z,33,TA120-T246183
1658016090000,2022-07-17T00:01:30Z,53.6,TA120-T246191
1658016090000,2022-07-17T00:01:30Z,65.7,TA120-T246184
1658016090000,2022-07-17T00:01:30Z,55.8,TA120-T246187
1658016091000,2022-07-17T00:01:31Z,66.5,TA120-T246184
1658016091000,2022-07-17T00:01:31Z,55.4,TA120-T246187
1658016091000,2022-07-17T00:01:31Z,33,TA120-T246183
1658016091000,2022-07-17T00:01:31Z,51.9,TA120-T246191
1658016092000,2022-07-17T00:01:32Z,33.8,TA120-T246183
1658016092000,2022-07-17T00:01:32Z,54.3,TA120-T246191
1658016092000,2022-07-17T00:01:32Z,66.3,TA120-T246184
1658016092000,2022-07-17T00:01:32Z,54.8,TA120-T246187
1658016093000,2022-07-17T00:01:33Z,64.7,TA120-T246184
1658016093000,2022-07-17T00:01:33Z,54.7,TA120-T246187
1658016093000,2022-07-17T00:01:33Z,33.8,TA120-T246183
1658016093000,2022-07-17T00:01:33Z,52,TA120-T246191
1658016094000,2022-07-17T00:01:34Z,33.7,TA120-T246183
1658016094000,2022-07-17T00:01:34Z,51.8,TA120-T246191
1658016094000,2022-07-17T00:01:34Z,63.2,TA120-T246184
1658016094000,2022-07-17T00:01:34Z,55.2,TA120-T246187
1658016095000,2022-07-17T00:01:35Z,61.8,TA120-T246184
1658016095000,2022-07-17T00:01:35Z,56.9,TA120-T246187
1658016095000,2022-07-17T00:01:35Z,33.8,TA120-T246183
1658016095000,2022-07-17T00:01:35Z,49.7,TA120-T246191
1658016096000,2022-07-17T00:01:36Z,34.3,TA120-T246183
1658016096000,2022-07-17T00:01:36Z,47.7,TA120-T246191
1658016096000,2022-07-17T00:01:36Z,59.3,TA120-T246184
1658016096000,2022-07-17T00:01:36Z,58,TA120-T246187
1658016097000,2022-07-17T00:01:37Z,57.9,TA120-T246184
1658016097000,2022-07-17T00:01:37Z,58.1,TA120-T246187
1658016097000,2022-07-17T00:01:37Z,33,TA120-T246183
1658016097000,2022-07-17T00:01:37Z,48.1,TA120-T246191
1658016098000,2022-07-17T00:01:38Z,33.2,TA120-T246183
1658016098000,2022-07-17T00:01:38Z,48.6,TA120-T246191
1658016098000,2022-07-17T00:01:38Z,58.1,TA120-T246184
1658016098000,2022-07-17T00:01:38Z,55.4,TA120-T246187
1658016099000,2022-07-17T00:01:39Z,57.3,TA120-T246184
1658016099000,2022-07-17T00:01:39Z,55.8,TA120-T246187
1658016099000,2022-07-17T00:01:39Z,32.9,TA120-T246183
1658016099000,2022-07-17T00:01:39Z,50.6,TA120-T246191
1658016100000,2022-07-17T00:01:40Z,33,TA120-T246183
1658016100000,2022-07-17T00:01:40Z,48.9,TA120-T246191
1658016100000,2022-07-17T00:01:40Z,57.1,TA120-T246184
1658016100000,2022-07-17T00:01:40Z,55.9,TA120-T246187
1658016101000,2022-07-17T00:01:41Z,57,TA120-T246184
1658016101000,2022-07-17T00:01:41Z,54.8,TA120-T246187
1658016101000,2022-07-17T00:01:41Z,32.6,TA120-T246183
1658016101000,2022-07-17T00:01:41Z,48.5,TA120-T246191
1658016102000,2022-07-17T00:01:42Z,32.5,TA120-T246183
1658016102000,2022-07-17T00:01:42Z,49.1,TA120-T246191
1658016102000,2022-07-17T00:01:42Z,58.7,TA120-T246184
1658016102000,2022-07-17T00:01:42Z,54.2,TA120-T246187
1658016103000,2022-07-17T00:01:43Z,57.7,TA120-T246184
1658016103000,2022-07-17T00:01:43Z,54.3,TA120-T246187
1658016103000,2022-07-17T00:01:43Z,32.5,TA120-T246183
1658016103000,2022-07-17T00:01:43Z,49.9,TA120-T246191
1658016104000,2022-07-17T00:01:44Z,32.5,TA120-T246183
1658016104000,2022-07-17T00:01:44Z,50.2,TA120-T246191
1658016104000,2022-07-17T00:01:44Z,57.3,TA120-T246184
1658016104000,2022-07-17T00:01:44Z,53.2,TA120-T246187
1658016105000,2022-07-17T00:01:45Z,58,TA120-T246184
1658016105000,2022-07-17T00:01:45Z,52.8,TA120-T246187
1658016105000,2022-07-17T00:01:45Z,32.7,TA120-T246183
1658016105000,2022-07-17T00:01:45Z,51.1,TA120-T246191
1658016106000,2022-07-17T00:01:46Z,32.4,TA120-T246183
1658016106000,2022-07-17T00:01:46Z,52.5,TA120-T246191
