time,readable_time,dBA,dev-id
1663545612000,2022-09-19T00:00:12Z,47.2,TA120-T246187
1663545630000,2022-09-19T00:00:30Z,47.2,TA120-T246191
1663545631000,2022-09-19T00:00:31Z,31.5,TA120-T246183
1663545657000,2022-09-19T00:00:57Z,59.6,TA120-T246184
1663545672000,2022-09-19T00:01:12Z,48.9,TA120-T246187
1663545690000,2022-09-19T00:01:30Z,45.6,TA120-T246191
1663545691000,2022-09-19T00:01:31Z,31.5,TA120-T246183
1663545717000,2022-09-19T00:01:57Z,66.8,TA120-T246184
1663545732000,2022-09-19T00:02:12Z,46,TA120-T246187
1663545750000,2022-09-19T00:02:30Z,45.8,TA120-T246191
1663545751000,2022-09-19T00:02:31Z,31.5,TA120-T246183
1663545777000,2022-09-19T00:02:57Z,59.3,TA120-T246184
1663545792000,2022-09-19T00:03:12Z,45.4,TA120-T246187
1663545810000,2022-09-19T00:03:30Z,46.2,TA120-T246191
1663545811000,2022-09-19T00:03:31Z,31.5,TA120-T246183
1663545837000,2022-09-19T00:03:57Z,55.4,TA120-T246184
1663545852000,2022-09-19T00:04:12Z,43,TA120-T246187
1663545870000,2022-09-19T00:04:30Z,48.5,TA120-T246191
1663545871000,2022-09-19T00:04:31Z,31.5,TA120-T246183
1663545897000,2022-09-19T00:04:57Z,59.1,TA120-T246184
1663545912000,2022-09-19T00:05:12Z,48.4,TA120-T246187
1663545930000,2022-09-19T00:05:30Z,46,TA120-T246191
1663545931000,2022-09-19T00:05:31Z,31.5,TA120-T246183
1663545957000,2022-09-19T00:05:57Z,60.6,TA120-T246184
1663545972000,2022-09-19T00:06:12Z,50.4,TA120-T246187
1663545990000,2022-09-19T00:06:30Z,45.5,TA120-T246191
1663545991000,2022-09-19T00:06:31Z,31.5,TA120-T246183
1663546017000,2022-09-19T00:06:57Z,50.8,TA120-T246184
1663546032000,2022-09-19T00:07:12Z,45.1,TA120-T246187
1663546050000,2022-09-19T00:07:30Z,45.7,TA120-T246191
1663546051000,2022-09-19T00:07:31Z,31.8,TA120-T246183
1663546077000,2022-09-19T00:07:57Z,61.4,TA120-T246184
1663546092000,2022-09-19T00:08:12Z,42.4,TA120-T246187
1663546110000,2022-09-19T00:08:30Z,45.9,TA120-T246191
1663546111000,2022-09-19T00:08:31Z,31.6,TA120-T246183
1663546137000,2022-09-19T00:08:57Z,50.7,TA120-T246184
1663546152000,2022-09-19T00:09:12Z,42.5,TA120-T246187
1663546170000,2022-09-19T00:09:30Z,45.6,TA120-T246191
1663546171000,2022-09-19T00:09:31Z,32,TA120-T246183
1663546197000,2022-09-19T00:09:57Z,50.5,TA120-T246184
1663546212000,2022-09-19T00:10:12Z,44.9,TA120-T246187
1663546230000,2022-09-19T00:10:30Z,45.7,TA120-T246191
1663546231000,2022-09-19T00:10:31Z,31.6,TA120-T246183
1663546257000,2022-09-19T00:10:57Z,50.7,TA120-T246184
1663546272000,2022-09-19T00:11:12Z,43,TA120-T246187
1663546290000,2022-09-19T00:11:30Z,45.7,TA120-T246191
1663546291000,2022-09-19T00:11:31Z,31.5,TA120-T246183
1663546317000,2022-09-19T00:11:57Z,59.9,TA120-T246184
1663546332000,2022-09-19T00:12:12Z,45.6,TA120-T246187
1663546350000,2022-09-19T00:12:30Z,45.6,TA120-T246191
1663546351000,2022-09-19T00:12:31Z,31.6,TA120-T246183
1663546377000,2022-09-19T00:12:57Z,54,TA120-T246184
1663546392000,2022-09-19T00:13:12Z,44.2,TA120-T246187
1663546410000,2022-09-19T00:13:30Z,48.6,TA120-T246191
1663546411000,2022-09-19T00:13:31Z,31.6,TA120-T246183
1663546437000,2022-09-19T00:13:57Z,62.5,TA120-T246184
1663546452000,2022-09-19T00:14:12Z,47.7,TA120-T246187
1663546470000,2022-09-19T00:14:30Z,45.7,TA120-T246191
1663546471000,2022-09-19T00:14:31Z,31.5,TA120-T246183
1663546497000,2022-09-19T00:14:57Z,50.7,TA120-T246184
1663546512000,2022-09-19T00:15:12Z,46.3,TA120-T246187
1663546530000,2022-09-19T00:15:30Z,45.9,TA120-T246191
1663546531000,2022-09-19T00:15:31Z,31.5,TA120-T246183
1663546557000,2022-09-19T00:15:57Z,59.2,TA120-T246184
1663546572000,2022-09-19T00:16:12Z,43.5,TA120-T246187
1663546590000,2022-09-19T00:16:30Z,45.8,TA120-T246191
1663546591000,2022-09-19T00:16:31Z,31.5,TA120-T246183
1663546617000,2022-09-19T00:16:57Z,63.3,TA120-T246184
1663546632000,2022-09-19T00:17:12Z,43.2,TA120-T246187
1663546650000,2022-09-19T00:17:30Z,45.7,TA120-T246191
1663546651000,2022-09-19T00:17:31Z,31.5,TA120-T246183
1663546677000,2022-09-19T00:17:57Z,58.2,TA120-T246184
1663546692000,2022-09-19T00:18:12Z,45.2,TA120-T246187
1663546710000,2022-09-19T00:18:30Z,50,TA120-T246191
1663546711000,2022-09-19T00:18:31Z,32.2,TA120-T246183
1663546737000,2022-09-19T00:18:57Z,57.7,TA120-T246184
1663546752000,2022-09-19T00:19:12Z,45.8,TA120-T246187
1663546770000,2022-09-19T00:19:30Z,48,TA120-T246191
1663546771000,2022-09-19T00:19:31Z,33.3,TA120-T246183
1663546797000,2022-09-19T00:19:57Z,62.2,TA120-T246184
1663546812000,2022-09-19T00:20:12Z,42.7,TA120-T246187
1663546830000,2022-09-19T00:20:30Z,49.9,TA120-T246191
1663546831000,2022-09-19T00:20:31Z,32.9,TA120-T246183
1663546857000,2022-09-19T00:20:57Z,52.1,TA120-T246184
1663546872000,2022-09-19T00:21:12Z,45.5,TA120-T246187
1663546890000,2022-09-19T00:21:30Z,46.1,TA120-T246191
1663546891000,2022-09-19T00:21:31Z,32.9,TA120-T246183
1663546917000,2022-09-19T00:21:57Z,64.5,TA120-T246184
1663546932000,2022-09-19T00:22:12Z,42.3,TA120-T246187
1663546950000,2022-09-19T00:22:30Z,45.4,TA120-T246191
1663546951000,2022-09-19T00:22:31Z,33.1,TA120-T246183
1663546977000,2022-09-19T00:22:57Z,60.8,TA120-T246184
1663546992000,2022-09-19T00:23:12Z,44.3,TA120-T246187
1663547010000,2022-09-19T00:23:30Z,45.7,TA120-T246191
1663547011000,2022-09-19T00:23:31Z,33,TA120-T246183
1663547037000,2022-09-19T00:23:57Z,60.4,TA120-T246184
1663547052000,2022-09-19T00:24:12Z,43.3,TA120-T246187
1663547070000,2022-09-19T00:24:30Z,50.9,TA120-T246191
1663547071000,2022-09-19T00:24:31Z,32.9,TA120-T246183
1663547097000,2022-09-19T00:24:57Z,51.5,TA120-T246184
1663547112000,2022-09-19T00:25:12Z,46.4,TA120-T246187
1663547130000,2022-09-19T00:25:30Z,47,TA120-T246191
1663547131000,2022-09-19T00:25:31Z,32.9,TA120-T246183
1663547157000,2022-09-19T00:25:57Z,58.5,TA120-T246184
1663547172000,2022-09-19T00:26:12Z,49.1,TA120-T246187
1663547190000,2022-09-19T00:26:30Z,45.6,TA120-T246191
1663547191000,2022-09-19T00:26:31Z,32.9,TA120-T246183
1663547217000,2022-09-19T00:26:57Z,60.3,TA120-T246184
1663547232000,2022-09-19T00:27:12Z,48.2,TA120-T246187
1663547250000,2022-09-19T00:27:30Z,45.5,TA120-T246191
1663547251000,2022-09-19T00:27:31Z,32.9,TA120-T246183
1663547277000,2022-09-19T00:27:57Z,52.7,TA120-T246184
1663547292000,2022-09-19T00:28:12Z,44.2,TA120-T246187
1663547310000,2022-09-19T00:28:30Z,45.6,TA120-T246191
1663547311000,2022-09-19T00:28:31Z,32.9,TA120-T246183
1663547337000,2022-09-19T00:28:57Z,60.8,TA120-T246184
1663547352000,2022-09-19T00:29:12Z,46.3,TA120-T246187
1663547370000,2022-09-19T00:29:30Z,45.5,TA120-T246191
1663547371000,2022-09-19T00:29:31Z,32.8,TA120-T246183
1663547397000,2022-09-19T00:29:57Z,54.6,TA120-T246184
1663547412000,2022-09-19T00:30:12Z,45.5,TA120-T246187
1663547430000,2022-09-19T00:30:30Z,45.6,TA120-T246191
1663547431000,2022-09-19T00:30:31Z,32.8,TA120-T246183
1663547457000,2022-09-19T00:30:57Z,63,TA120-T246184
1663547472000,2022-09-19T00:31:12Z,44.9,TA120-T246187
1663547490000,2022-09-19T00:31:30Z,46.1,TA120-T246191
1663547491000,2022-09-19T00:31:31Z,32.8,TA120-T246183
1663547517000,2022-09-19T00:31:57Z,63.1,TA120-T246184
1663547532000,2022-09-19T00:32:12Z,46.5,TA120-T246187
1663547550000,2022-09-19T00:32:30Z,47.1,TA120-T246191
1663547551000,2022-09-19T00:32:31Z,32.9,TA120-T246183
1663547577000,2022-09-19T00:32:57Z,59.9,TA120-T246184
1663547592000,2022-09-19T00:33:12Z,45.9,TA120-T246187
1663547610000,2022-09-19T00:33:30Z,45.7,TA120-T246191
1663547611000,2022-09-19T00:33:31Z,32.8,TA120-T246183
1663547637000,2022-09-19T00:33:57Z,62.8,TA120-T246184
1663547652000,2022-09-19T00:34:12Z,44.8,TA120-T246187
1663547670000,2022-09-19T00:34:30Z,46.2,TA120-T246191
1663547671000,2022-09-19T00:34:31Z,32.9,TA120-T246183
1663547701000,2022-09-19T00:35:01Z,60.7,TA120-T246184
1663547712000,2022-09-19T00:35:12Z,46.8,TA120-T246187
1663547730000,2022-09-19T00:35:30Z,45.9,TA120-T246191
1663547731000,2022-09-19T00:35:31Z,32.9,TA120-T246183
1663547761000,2022-09-19T00:36:01Z,66.7,TA120-T246184
1663547772000,2022-09-19T00:36:12Z,43.7,TA120-T246187
1663547790000,2022-09-19T00:36:30Z,45.6,TA120-T246191
1663547791000,2022-09-19T00:36:31Z,32.7,TA120-T246183
1663547821000,2022-09-19T00:37:01Z,56.2,TA120-T246184
1663547832000,2022-09-19T00:37:12Z,43.7,TA120-T246187
1663547850000,2022-09-19T00:37:30Z,45.6,TA120-T246191
1663547851000,2022-09-19T00:37:31Z,32.8,TA120-T246183
1663547881000,2022-09-19T00:38:01Z,57.5,TA120-T246184
1663547892000,2022-09-19T00:38:12Z,43.1,TA120-T246187
1663547910000,2022-09-19T00:38:30Z,45.6,TA120-T246191
1663547911000,2022-09-19T00:38:31Z,32.8,TA120-T246183
1663547941000,2022-09-19T00:39:01Z,50.6,TA120-T246184
1663547952000,2022-09-19T00:39:12Z,46.6,TA120-T246187
1663547970000,2022-09-19T00:39:30Z,45.8,TA120-T246191
1663547971000,2022-09-19T00:39:31Z,32.9,TA120-T246183
1663548001000,2022-09-19T00:40:01Z,50.8,TA120-T246184
1663548012000,2022-09-19T00:40:12Z,47.4,TA120-T246187
1663548030000,2022-09-19T00:40:30Z,45.7,TA120-T246191
1663548031000,2022-09-19T00:40:31Z,32.9,TA120-T246183
1663548061000,2022-09-19T00:41:01Z,65.5,TA120-T246184
1663548072000,2022-09-19T00:41:12Z,45.9,TA120-T246187
1663548090000,2022-09-19T00:41:30Z,45.7,TA120-T246191
1663548091000,2022-09-19T00:41:31Z,32.9,TA120-T246183
1663548121000,2022-09-19T00:42:01Z,52.3,TA120-T246184
1663548132000,2022-09-19T00:42:12Z,42.5,TA120-T246187
1663548150000,2022-09-19T00:42:30Z,45.8,TA120-T246191
1663548151000,2022-09-19T00:42:31Z,32.9,TA120-T246183
1663548181000,2022-09-19T00:43:01Z,64,TA120-T246184
1663548192000,2022-09-19T00:43:12Z,42.2,TA120-T246187
1663548210000,2022-09-19T00:43:30Z,45.7,TA120-T246191
1663548211000,2022-09-19T00:43:31Z,32.9,TA120-T246183
1663548241000,2022-09-19T00:44:01Z,62.2,TA120-T246184
1663548252000,2022-09-19T00:44:12Z,42.9,TA120-T246187
1663548270000,2022-09-19T00:44:30Z,45.6,TA120-T246191
1663548271000,2022-09-19T00:44:31Z,32.9,TA120-T246183
1663548301000,2022-09-19T00:45:01Z,58.4,TA120-T246184
1663548312000,2022-09-19T00:45:12Z,42.5,TA120-T246187
1663548330000,2022-09-19T00:45:30Z,45.7,TA120-T246191
1663548331000,2022-09-19T00:45:31Z,33,TA120-T246183
1663548361000,2022-09-19T00:46:01Z,62.1,TA120-T246184
1663548372000,2022-09-19T00:46:12Z,46.9,TA120-T246187
1663548390000,2022-09-19T00:46:30Z,45.8,TA120-T246191
1663548391000,2022-09-19T00:46:31Z,33.3,TA120-T246183
1663548421000,2022-09-19T00:47:01Z,60.3,TA120-T246184
1663548432000,2022-09-19T00:47:12Z,44.7,TA120-T246187
1663548450000,2022-09-19T00:47:30Z,45.6,TA120-T246191
1663548451000,2022-09-19T00:47:31Z,33,TA120-T246183
1663548481000,2022-09-19T00:48:01Z,66.4,TA120-T246184
1663548492000,2022-09-19T00:48:12Z,45.4,TA120-T246187
1663548510000,2022-09-19T00:48:30Z,45.7,TA120-T246191
1663548511000,2022-09-19T00:48:31Z,32.7,TA120-T246183
1663548541000,2022-09-19T00:49:01Z,59.3,TA120-T246184
1663548552000,2022-09-19T00:49:12Z,46.9,TA120-T246187
1663548570000,2022-09-19T00:49:30Z,49.2,TA120-T246191
1663548571000,2022-09-19T00:49:31Z,32.7,TA120-T246183
1663548601000,2022-09-19T00:50:01Z,64.4,TA120-T246184
1663548612000,2022-09-19T00:50:12Z,47.9,TA120-T246187
1663548630000,2022-09-19T00:50:30Z,45.7,TA120-T246191
1663548631000,2022-09-19T00:50:31Z,32.7,TA120-T246183
1663548661000,2022-09-19T00:51:01Z,63.1,TA120-T246184
1663548672000,2022-09-19T00:51:12Z,47.5,TA120-T246187
1663548690000,2022-09-19T00:51:30Z,46.2,TA120-T246191
1663548691000,2022-09-19T00:51:31Z,32.4,TA120-T246183
1663548721000,2022-09-19T00:52:01Z,50.9,TA120-T246184
1663548732000,2022-09-19T00:52:12Z,49.3,TA120-T246187
1663548750000,2022-09-19T00:52:30Z,45.8,TA120-T246191
1663548751000,2022-09-19T00:52:31Z,31.9,TA120-T246183
1663548781000,2022-09-19T00:53:01Z,55.2,TA120-T246184
1663548792000,2022-09-19T00:53:12Z,42.8,TA120-T246187
1663548810000,2022-09-19T00:53:30Z,46.1,TA120-T246191
1663548811000,2022-09-19T00:53:31Z,31.8,TA120-T246183
1663548841000,2022-09-19T00:54:01Z,57,TA120-T246184
1663548852000,2022-09-19T00:54:12Z,45.4,TA120-T246187
1663548870000,2022-09-19T00:54:30Z,47.5,TA120-T246191
1663548871000,2022-09-19T00:54:31Z,31.8,TA120-T246183
1663548901000,2022-09-19T00:55:01Z,56.6,TA120-T246184
1663548912000,2022-09-19T00:55:12Z,47.7,TA120-T246187
1663548930000,2022-09-19T00:55:30Z,46.4,TA120-T246191
1663548931000,2022-09-19T00:55:31Z,31.8,TA120-T246183
1663548961000,2022-09-19T00:56:01Z,65.5,TA120-T246184
1663548972000,2022-09-19T00:56:12Z,48.4,TA120-T246187
1663548990000,2022-09-19T00:56:30Z,51.2,TA120-T246191
1663548991000,2022-09-19T00:56:31Z,31.8,TA120-T246183
1663549021000,2022-09-19T00:57:01Z,59.5,TA120-T246184
1663549032000,2022-09-19T00:57:12Z,49.1,TA120-T246187
1663549050000,2022-09-19T00:57:30Z,48.2,TA120-T246191
1663549051000,2022-09-19T00:57:31Z,31.8,TA120-T246183
1663549081000,2022-09-19T00:58:01Z,56.9,TA120-T246184
1663549092000,2022-09-19T00:58:12Z,47.4,TA120-T246187
1663549110000,2022-09-19T00:58:30Z,56,TA120-T246191
1663549111000,2022-09-19T00:58:31Z,31.8,TA120-T246183
1663549141000,2022-09-19T00:59:01Z,61.6,TA120-T246184
1663549152000,2022-09-19T00:59:12Z,47.5,TA120-T246187
1663549170000,2022-09-19T00:59:30Z,52.1,TA120-T246191
1663549171000,2022-09-19T00:59:31Z,31.8,TA120-T246183
1663549201000,2022-09-19T01:00:01Z,56.5,TA120-T246184
1663549212000,2022-09-19T01:00:12Z,44.3,TA120-T246187
1663549230000,2022-09-19T01:00:30Z,45.9,TA120-T246191
1663549231000,2022-09-19T01:00:31Z,31.8,TA120-T246183
1663549261000,2022-09-19T01:01:01Z,59.1,TA120-T246184
1663549272000,2022-09-19T01:01:12Z,47,TA120-T246187
1663549290000,2022-09-19T01:01:30Z,45.6,TA120-T246191
1663549291000,2022-09-19T01:01:31Z,31.8,TA120-T246183
1663549321000,2022-09-19T01:02:01Z,64.3,TA120-T246184
1663549332000,2022-09-19T01:02:12Z,43.7,TA120-T246187
1663549350000,2022-09-19T01:02:30Z,45.5,TA120-T246191
1663549351000,2022-09-19T01:02:31Z,31.9,TA120-T246183
1663549381000,2022-09-19T01:03:01Z,60.7,TA120-T246184
1663549392000,2022-09-19T01:03:12Z,48.5,TA120-T246187
1663549410000,2022-09-19T01:03:30Z,46.5,TA120-T246191
1663549411000,2022-09-19T01:03:31Z,31.8,TA120-T246183
1663549441000,2022-09-19T01:04:01Z,51,TA120-T246184
1663549452000,2022-09-19T01:04:12Z,43.8,TA120-T246187
1663549470000,2022-09-19T01:04:30Z,53.6,TA120-T246191
1663549471000,2022-09-19T01:04:31Z,31.8,TA120-T246183
1663549501000,2022-09-19T01:05:01Z,62.2,TA120-T246184
1663549512000,2022-09-19T01:05:12Z,42.9,TA120-T246187
1663549530000,2022-09-19T01:05:30Z,45.7,TA120-T246191
1663549531000,2022-09-19T01:05:31Z,31.8,TA120-T246183
1663549561000,2022-09-19T01:06:01Z,62.6,TA120-T246184
1663549572000,2022-09-19T01:06:12Z,49,TA120-T246187
1663549590000,2022-09-19T01:06:30Z,46.1,TA120-T246191
1663549591000,2022-09-19T01:06:31Z,31.8,TA120-T246183
1663549621000,2022-09-19T01:07:01Z,57.8,TA120-T246184
1663549632000,2022-09-19T01:07:12Z,47.2,TA120-T246187
1663549650000,2022-09-19T01:07:30Z,46,TA120-T246191
1663549651000,2022-09-19T01:07:31Z,31.8,TA120-T246183
1663549681000,2022-09-19T01:08:01Z,61.8,TA120-T246184
1663549692000,2022-09-19T01:08:12Z,50,TA120-T246187
1663549710000,2022-09-19T01:08:30Z,52.5,TA120-T246191
1663549711000,2022-09-19T01:08:31Z,31.8,TA120-T246183
1663549741000,2022-09-19T01:09:01Z,61,TA120-T246184
1663549752000,2022-09-19T01:09:12Z,45.9,TA120-T246187
1663549770000,2022-09-19T01:09:30Z,51.4,TA120-T246191
1663549771000,2022-09-19T01:09:31Z,31.8,TA120-T246183
1663549801000,2022-09-19T01:10:01Z,62,TA120-T246184
1663549812000,2022-09-19T01:10:12Z,48.5,TA120-T246187
1663549830000,2022-09-19T01:10:30Z,46.7,TA120-T246191
1663549831000,2022-09-19T01:10:31Z,31.9,TA120-T246183
1663549861000,2022-09-19T01:11:01Z,59.7,TA120-T246184
1663549872000,2022-09-19T01:11:12Z,45.5,TA120-T246187
1663549890000,2022-09-19T01:11:30Z,46.5,TA120-T246191
1663549891000,2022-09-19T01:11:31Z,32.6,TA120-T246183
1663549921000,2022-09-19T01:12:01Z,59.2,TA120-T246184
1663549932000,2022-09-19T01:12:12Z,45.8,TA120-T246187
1663549950000,2022-09-19T01:12:30Z,53.8,TA120-T246191
1663549951000,2022-09-19T01:12:31Z,32.2,TA120-T246183
1663549981000,2022-09-19T01:13:01Z,63.4,TA120-T246184
1663549992000,2022-09-19T01:13:12Z,47.6,TA120-T246187
1663550010000,2022-09-19T01:13:30Z,50.9,TA120-T246191
1663550011000,2022-09-19T01:13:31Z,31.9,TA120-T246183
1663550041000,2022-09-19T01:14:01Z,58.8,TA120-T246184
1663550052000,2022-09-19T01:14:12Z,47.2,TA120-T246187
1663550070000,2022-09-19T01:14:30Z,45.5,TA120-T246191
1663550071000,2022-09-19T01:14:31Z,31.8,TA120-T246183
1663550101000,2022-09-19T01:15:01Z,63.6,TA120-T246184
1663550112000,2022-09-19T01:15:12Z,46.6,TA120-T246187
1663550130000,2022-09-19T01:15:30Z,45.6,TA120-T246191
1663550131000,2022-09-19T01:15:31Z,31.8,TA120-T246183
1663550161000,2022-09-19T01:16:01Z,57.2,TA120-T246184
1663550172000,2022-09-19T01:16:12Z,46.1,TA120-T246187
1663550190000,2022-09-19T01:16:30Z,45.6,TA120-T246191
1663550191000,2022-09-19T01:16:31Z,31.8,TA120-T246183
1663550221000,2022-09-19T01:17:01Z,64.4,TA120-T246184
1663550232000,2022-09-19T01:17:12Z,44.1,TA120-T246187
1663550250000,2022-09-19T01:17:30Z,48.3,TA120-T246191
1663550251000,2022-09-19T01:17:31Z,31.9,TA120-T246183
1663550281000,2022-09-19T01:18:01Z,64.8,TA120-T246184
1663550292000,2022-09-19T01:18:12Z,43.1,TA120-T246187
1663550310000,2022-09-19T01:18:30Z,45.7,TA120-T246191
1663550311000,2022-09-19T01:18:31Z,31.9,TA120-T246183
1663550341000,2022-09-19T01:19:01Z,60.9,TA120-T246184
1663550352000,2022-09-19T01:19:12Z,43.9,TA120-T246187
1663550370000,2022-09-19T01:19:30Z,46.5,TA120-T246191
1663550371000,2022-09-19T01:19:31Z,31.8,TA120-T246183
1663550401000,2022-09-19T01:20:01Z,61,TA120-T246184
1663550412000,2022-09-19T01:20:12Z,48.3,TA120-T246187
1663550430000,2022-09-19T01:20:30Z,46,TA120-T246191
1663550431000,2022-09-19T01:20:31Z,31.8,TA120-T246183
1663550461000,2022-09-19T01:21:01Z,61.8,TA120-T246184
1663550472000,2022-09-19T01:21:12Z,43.4,TA120-T246187
1663550490000,2022-09-19T01:21:30Z,45.6,TA120-T246191
1663550491000,2022-09-19T01:21:31Z,31.9,TA120-T246183
1663550521000,2022-09-19T01:22:01Z,56.9,TA120-T246184
1663550532000,2022-09-19T01:22:12Z,43,TA120-T246187
1663550550000,2022-09-19T01:22:30Z,48.4,TA120-T246191
1663550551000,2022-09-19T01:22:31Z,31.8,TA120-T246183
1663550581000,2022-09-19T01:23:01Z,58.8,TA120-T246184
1663550592000,2022-09-19T01:23:12Z,49.4,TA120-T246187
1663550610000,2022-09-19T01:23:30Z,46.1,TA120-T246191
1663550611000,2022-09-19T01:23:31Z,31.8,TA120-T246183
1663550641000,2022-09-19T01:24:01Z,52.3,TA120-T246184
1663550652000,2022-09-19T01:24:12Z,46.1,TA120-T246187
1663550670000,2022-09-19T01:24:30Z,49.4,TA120-T246191
1663550671000,2022-09-19T01:24:31Z,31.8,TA120-T246183
1663550701000,2022-09-19T01:25:01Z,61.1,TA120-T246184
1663550712000,2022-09-19T01:25:12Z,45.3,TA120-T246187
1663550730000,2022-09-19T01:25:30Z,50.4,TA120-T246191
1663550731000,2022-09-19T01:25:31Z,32.3,TA120-T246183
1663550761000,2022-09-19T01:26:01Z,58.3,TA120-T246184
1663550772000,2022-09-19T01:26:12Z,45.4,TA120-T246187
1663550790000,2022-09-19T01:26:30Z,47.1,TA120-T246191
1663550791000,2022-09-19T01:26:31Z,31.9,TA120-T246183
1663550821000,2022-09-19T01:27:01Z,62.7,TA120-T246184
1663550832000,2022-09-19T01:27:12Z,45.3,TA120-T246187
1663550850000,2022-09-19T01:27:30Z,45.6,TA120-T246191
1663550851000,2022-09-19T01:27:31Z,31.8,TA120-T246183
1663550881000,2022-09-19T01:28:01Z,61.2,TA120-T246184
1663550892000,2022-09-19T01:28:12Z,42.4,TA120-T246187
1663550910000,2022-09-19T01:28:30Z,45.6,TA120-T246191
1663550911000,2022-09-19T01:28:31Z,31.9,TA120-T246183
1663550941000,2022-09-19T01:29:01Z,64.5,TA120-T246184
1663550952000,2022-09-19T01:29:12Z,42.8,TA120-T246187
1663550970000,2022-09-19T01:29:30Z,45.7,TA120-T246191
1663550971000,2022-09-19T01:29:31Z,32,TA120-T246183
1663551001000,2022-09-19T01:30:01Z,62,TA120-T246184
1663551012000,2022-09-19T01:30:12Z,44.1,TA120-T246187
1663551030000,2022-09-19T01:30:30Z,45.6,TA120-T246191
1663551031000,2022-09-19T01:30:31Z,31.8,TA120-T246183
1663551061000,2022-09-19T01:31:01Z,57.2,TA120-T246184
1663551072000,2022-09-19T01:31:12Z,45.6,TA120-T246187
1663551090000,2022-09-19T01:31:30Z,46.6,TA120-T246191
1663551091000,2022-09-19T01:31:31Z,31.8,TA120-T246183
1663551121000,2022-09-19T01:32:01Z,64.3,TA120-T246184
1663551132000,2022-09-19T01:32:12Z,43.6,TA120-T246187
1663551150000,2022-09-19T01:32:30Z,45.9,TA120-T246191
1663551151000,2022-09-19T01:32:31Z,31.9,TA120-T246183
1663551181000,2022-09-19T01:33:01Z,63.9,TA120-T246184
1663551192000,2022-09-19T01:33:12Z,46.1,TA120-T246187
1663551210000,2022-09-19T01:33:30Z,45.7,TA120-T246191
1663551211000,2022-09-19T01:33:31Z,31.9,TA120-T246183
1663551241000,2022-09-19T01:34:01Z,66.1,TA120-T246184
1663551252000,2022-09-19T01:34:12Z,49.2,TA120-T246187
1663551270000,2022-09-19T01:34:30Z,48.5,TA120-T246191
1663551271000,2022-09-19T01:34:31Z,31.8,TA120-T246183
1663551301000,2022-09-19T01:35:01Z,51.6,TA120-T246184
1663551312000,2022-09-19T01:35:12Z,50.4,TA120-T246187
1663551330000,2022-09-19T01:35:30Z,45.7,TA120-T246191
1663551331000,2022-09-19T01:35:31Z,31.8,TA120-T246183
1663551361000,2022-09-19T01:36:01Z,59.9,TA120-T246184
1663551372000,2022-09-19T01:36:12Z,44.5,TA120-T246187
1663551390000,2022-09-19T01:36:30Z,47.7,TA120-T246191
1663551391000,2022-09-19T01:36:31Z,31.7,TA120-T246183
1663551421000,2022-09-19T01:37:01Z,57.2,TA120-T246184
1663551432000,2022-09-19T01:37:12Z,47.5,TA120-T246187
1663551450000,2022-09-19T01:37:30Z,48.4,TA120-T246191
1663551451000,2022-09-19T01:37:31Z,31.8,TA120-T246183
1663551481000,2022-09-19T01:38:01Z,62.8,TA120-T246184
1663551492000,2022-09-19T01:38:12Z,45.7,TA120-T246187
1663551510000,2022-09-19T01:38:30Z,51.4,TA120-T246191
1663551511000,2022-09-19T01:38:31Z,31.8,TA120-T246183
1663551541000,2022-09-19T01:39:01Z,56.4,TA120-T246184
1663551552000,2022-09-19T01:39:12Z,46,TA120-T246187
1663551570000,2022-09-19T01:39:30Z,46,TA120-T246191
1663551571000,2022-09-19T01:39:31Z,31.9,TA120-T246183
1663551601000,2022-09-19T01:40:01Z,66.1,TA120-T246184
1663551612000,2022-09-19T01:40:12Z,48.9,TA120-T246187
1663551630000,2022-09-19T01:40:30Z,45.9,TA120-T246191
1663551631000,2022-09-19T01:40:31Z,32,TA120-T246183
1663551661000,2022-09-19T01:41:01Z,57.9,TA120-T246184
1663551672000,2022-09-19T01:41:12Z,48.6,TA120-T246187
1663551690000,2022-09-19T01:41:30Z,45.8,TA120-T246191
1663551691000,2022-09-19T01:41:31Z,31.9,TA120-T246183
1663551721000,2022-09-19T01:42:01Z,64.5,TA120-T246184
1663551732000,2022-09-19T01:42:12Z,43.2,TA120-T246187
1663551750000,2022-09-19T01:42:30Z,45.7,TA120-T246191
1663551751000,2022-09-19T01:42:31Z,31.9,TA120-T246183
1663551781000,2022-09-19T01:43:01Z,58.6,TA120-T246184
1663551792000,2022-09-19T01:43:12Z,49.4,TA120-T246187
1663551810000,2022-09-19T01:43:30Z,45.8,TA120-T246191
1663551811000,2022-09-19T01:43:31Z,31.8,TA120-T246183
1663551841000,2022-09-19T01:44:01Z,65.5,TA120-T246184
1663551852000,2022-09-19T01:44:12Z,44.5,TA120-T246187
1663551870000,2022-09-19T01:44:30Z,45.5,TA120-T246191
1663551871000,2022-09-19T01:44:31Z,31.8,TA120-T246183
1663551901000,2022-09-19T01:45:01Z,63.7,TA120-T246184
1663551912000,2022-09-19T01:45:12Z,47.7,TA120-T246187
1663551930000,2022-09-19T01:45:30Z,45.5,TA120-T246191
1663551931000,2022-09-19T01:45:31Z,31.8,TA120-T246183
1663551961000,2022-09-19T01:46:01Z,63.1,TA120-T246184
1663551972000,2022-09-19T01:46:12Z,48.4,TA120-T246187
