time,readable_time,dBA,dev-id
1632960000000,2021-09-30T00:00:00Z,32.5,TA120-T246183
1632960010000,2021-09-30T00:00:10Z,60.4,TA120-T246184
1632960032000,2021-09-30T00:00:32Z,50.3,TA120-T246191
1632960058000,2021-09-30T00:00:58Z,50.8,TA120-T246187
1632960060000,2021-09-30T00:01:00Z,32.5,TA120-T246183
1632960070000,2021-09-30T00:01:10Z,66.9,TA120-T246184
1632960092000,2021-09-30T00:01:32Z,46.4,TA120-T246191
1632960118000,2021-09-30T00:01:58Z,48.9,TA120-T246187
1632960120000,2021-09-30T00:02:00Z,32.6,TA120-T246183
1632960130000,2021-09-30T00:02:10Z,49.8,TA120-T246184
1632960152000,2021-09-30T00:02:32Z,48.9,TA120-T246191
1632960178000,2021-09-30T00:02:58Z,49.4,TA120-T246187
1632960180000,2021-09-30T00:03:00Z,32.6,TA120-T246183
1632960190000,2021-09-30T00:03:10Z,49.1,TA120-T246184
1632960212000,2021-09-30T00:03:32Z,46.2,TA120-T246191
1632960238000,2021-09-30T00:03:58Z,49.4,TA120-T246187
1632960240000,2021-09-30T00:04:00Z,32.4,TA120-T246183
1632960250000,2021-09-30T00:04:10Z,51.3,TA120-T246184
1632960272000,2021-09-30T00:04:32Z,46.2,TA120-T246191
1632960298000,2021-09-30T00:04:58Z,50.8,TA120-T246187
1632960300000,2021-09-30T00:05:00Z,32.3,TA120-T246183
1632960310000,2021-09-30T00:05:10Z,59.1,TA120-T246184
1632960332000,2021-09-30T00:05:32Z,46.2,TA120-T246191
1632960358000,2021-09-30T00:05:58Z,48.2,TA120-T246187
1632960360000,2021-09-30T00:06:00Z,32.2,TA120-T246183
1632960370000,2021-09-30T00:06:10Z,50,TA120-T246184
1632960392000,2021-09-30T00:06:32Z,51.2,TA120-T246191
1632960418000,2021-09-30T00:06:58Z,47.3,TA120-T246187
1632960420000,2021-09-30T00:07:00Z,32.2,TA120-T246183
1632960430000,2021-09-30T00:07:10Z,65.9,TA120-T246184
1632960452000,2021-09-30T00:07:32Z,46.2,TA120-T246191
1632960478000,2021-09-30T00:07:58Z,50.7,TA120-T246187
1632960480000,2021-09-30T00:08:00Z,32.3,TA120-T246183
1632960490000,2021-09-30T00:08:10Z,61,TA120-T246184
1632960512000,2021-09-30T00:08:32Z,46.2,TA120-T246191
1632960538000,2021-09-30T00:08:58Z,50.1,TA120-T246187
1632960540000,2021-09-30T00:09:00Z,32.3,TA120-T246183
1632960550000,2021-09-30T00:09:10Z,48.5,TA120-T246184
1632960572000,2021-09-30T00:09:32Z,46.1,TA120-T246191
1632960598000,2021-09-30T00:09:58Z,51.6,TA120-T246187
1632960600000,2021-09-30T00:10:00Z,32.2,TA120-T246183
1632960610000,2021-09-30T00:10:10Z,49.2,TA120-T246184
1632960632000,2021-09-30T00:10:32Z,46.1,TA120-T246191
1632960658000,2021-09-30T00:10:58Z,48.7,TA120-T246187
1632960660000,2021-09-30T00:11:00Z,32.2,TA120-T246183
1632960670000,2021-09-30T00:11:10Z,60.3,TA120-T246184
1632960692000,2021-09-30T00:11:32Z,50.8,TA120-T246191
1632960718000,2021-09-30T00:11:58Z,48,TA120-T246187
1632960720000,2021-09-30T00:12:00Z,32.2,TA120-T246183
1632960730000,2021-09-30T00:12:10Z,53,TA120-T246184
1632960752000,2021-09-30T00:12:32Z,46.4,TA120-T246191
1632960778000,2021-09-30T00:12:58Z,48.6,TA120-T246187
1632960780000,2021-09-30T00:13:00Z,32.3,TA120-T246183
1632960790000,2021-09-30T00:13:10Z,50.3,TA120-T246184
1632960812000,2021-09-30T00:13:32Z,46.5,TA120-T246191
1632960838000,2021-09-30T00:13:58Z,50.9,TA120-T246187
1632960840000,2021-09-30T00:14:00Z,32.2,TA120-T246183
1632960850000,2021-09-30T00:14:10Z,58.2,TA120-T246184
1632960872000,2021-09-30T00:14:32Z,46.6,TA120-T246191
1632960898000,2021-09-30T00:14:58Z,49.9,TA120-T246187
1632960900000,2021-09-30T00:15:00Z,32.2,TA120-T246183
1632960910000,2021-09-30T00:15:10Z,56.4,TA120-T246184
1632960932000,2021-09-30T00:15:32Z,46.3,TA120-T246191
1632960958000,2021-09-30T00:15:58Z,49.8,TA120-T246187
1632960960000,2021-09-30T00:16:00Z,32.2,TA120-T246183
1632960970000,2021-09-30T00:16:10Z,61,TA120-T246184
1632960992000,2021-09-30T00:16:32Z,46.5,TA120-T246191
1632961018000,2021-09-30T00:16:58Z,49.9,TA120-T246187
1632961020000,2021-09-30T00:17:00Z,32.4,TA120-T246183
1632961030000,2021-09-30T00:17:10Z,62,TA120-T246184
1632961052000,2021-09-30T00:17:32Z,46.3,TA120-T246191
1632961078000,2021-09-30T00:17:58Z,49.3,TA120-T246187
1632961080000,2021-09-30T00:18:00Z,32.4,TA120-T246183
1632961090000,2021-09-30T00:18:10Z,59.6,TA120-T246184
1632961112000,2021-09-30T00:18:32Z,46.3,TA120-T246191
1632961138000,2021-09-30T00:18:58Z,52,TA120-T246187
1632961140000,2021-09-30T00:19:00Z,32.2,TA120-T246183
1632961150000,2021-09-30T00:19:10Z,64.8,TA120-T246184
1632961172000,2021-09-30T00:19:32Z,46.2,TA120-T246191
1632961198000,2021-09-30T00:19:58Z,48.9,TA120-T246187
1632961200000,2021-09-30T00:20:00Z,32.3,TA120-T246183
1632961210000,2021-09-30T00:20:10Z,56,TA120-T246184
1632961232000,2021-09-30T00:20:32Z,49.4,TA120-T246191
1632961258000,2021-09-30T00:20:58Z,48.3,TA120-T246187
1632961260000,2021-09-30T00:21:00Z,32.3,TA120-T246183
1632961270000,2021-09-30T00:21:10Z,49,TA120-T246184
1632961292000,2021-09-30T00:21:32Z,47.8,TA120-T246191
1632961318000,2021-09-30T00:21:58Z,47,TA120-T246187
1632961320000,2021-09-30T00:22:00Z,32.4,TA120-T246183
1632961330000,2021-09-30T00:22:10Z,48.8,TA120-T246184
1632961352000,2021-09-30T00:22:32Z,47.5,TA120-T246191
1632961378000,2021-09-30T00:22:58Z,48.3,TA120-T246187
1632961380000,2021-09-30T00:23:00Z,32.3,TA120-T246183
1632961390000,2021-09-30T00:23:10Z,62.4,TA120-T246184
1632961412000,2021-09-30T00:23:32Z,46.3,TA120-T246191
1632961438000,2021-09-30T00:23:58Z,49.1,TA120-T246187
1632961440000,2021-09-30T00:24:00Z,32.3,TA120-T246183
1632961450000,2021-09-30T00:24:10Z,50.3,TA120-T246184
1632961472000,2021-09-30T00:24:32Z,46.4,TA120-T246191
1632961498000,2021-09-30T00:24:58Z,50.2,TA120-T246187
1632961500000,2021-09-30T00:25:00Z,32.3,TA120-T246183
1632961510000,2021-09-30T00:25:10Z,60.4,TA120-T246184
1632961532000,2021-09-30T00:25:32Z,46.2,TA120-T246191
1632961558000,2021-09-30T00:25:58Z,49.5,TA120-T246187
1632961560000,2021-09-30T00:26:00Z,32.3,TA120-T246183
1632961570000,2021-09-30T00:26:10Z,49.6,TA120-T246184
1632961592000,2021-09-30T00:26:32Z,46.4,TA120-T246191
1632961618000,2021-09-30T00:26:58Z,50,TA120-T246187
1632961620000,2021-09-30T00:27:00Z,32.3,TA120-T246183
1632961630000,2021-09-30T00:27:10Z,64.2,TA120-T246184
1632961652000,2021-09-30T00:27:32Z,46.1,TA120-T246191
1632961678000,2021-09-30T00:27:58Z,48.1,TA120-T246187
1632961680000,2021-09-30T00:28:00Z,32.2,TA120-T246183
1632961690000,2021-09-30T00:28:10Z,58.7,TA120-T246184
1632961712000,2021-09-30T00:28:32Z,46.3,TA120-T246191
1632961738000,2021-09-30T00:28:58Z,46.9,TA120-T246187
1632961740000,2021-09-30T00:29:00Z,32.3,TA120-T246183
1632961750000,2021-09-30T00:29:10Z,48.6,TA120-T246184
1632961772000,2021-09-30T00:29:32Z,46.5,TA120-T246191
1632961798000,2021-09-30T00:29:58Z,49.9,TA120-T246187
1632961800000,2021-09-30T00:30:00Z,32.3,TA120-T246183
1632961810000,2021-09-30T00:30:10Z,49,TA120-T246184
1632961832000,2021-09-30T00:30:32Z,46.2,TA120-T246191
1632961858000,2021-09-30T00:30:58Z,48.7,TA120-T246187
1632961860000,2021-09-30T00:31:00Z,32.3,TA120-T246183
1632961870000,2021-09-30T00:31:10Z,61.6,TA120-T246184
1632961892000,2021-09-30T00:31:32Z,47.1,TA120-T246191
1632961918000,2021-09-30T00:31:58Z,49,TA120-T246187
1632961920000,2021-09-30T00:32:00Z,32.2,TA120-T246183
1632961930000,2021-09-30T00:32:10Z,59.6,TA120-T246184
1632961952000,2021-09-30T00:32:32Z,50.9,TA120-T246191
1632961978000,2021-09-30T00:32:58Z,49.6,TA120-T246187
1632961980000,2021-09-30T00:33:00Z,32.3,TA120-T246183
1632961990000,2021-09-30T00:33:10Z,65.2,TA120-T246184
1632962012000,2021-09-30T00:33:32Z,47.6,TA120-T246191
1632962038000,2021-09-30T00:33:58Z,50.4,TA120-T246187
1632962040000,2021-09-30T00:34:00Z,32.3,TA120-T246183
1632962050000,2021-09-30T00:34:10Z,58.2,TA120-T246184
1632962072000,2021-09-30T00:34:32Z,49.3,TA120-T246191
1632962098000,2021-09-30T00:34:58Z,50,TA120-T246187
1632962100000,2021-09-30T00:35:00Z,32.3,TA120-T246183
1632962110000,2021-09-30T00:35:10Z,62,TA120-T246184
1632962132000,2021-09-30T00:35:32Z,46.2,TA120-T246191
1632962158000,2021-09-30T00:35:58Z,50.6,TA120-T246187
1632962160000,2021-09-30T00:36:00Z,32.2,TA120-T246183
1632962170000,2021-09-30T00:36:10Z,62.7,TA120-T246184
1632962192000,2021-09-30T00:36:32Z,46.3,TA120-T246191
1632962218000,2021-09-30T00:36:58Z,48.1,TA120-T246187
1632962220000,2021-09-30T00:37:00Z,32.2,TA120-T246183
1632962230000,2021-09-30T00:37:10Z,67.7,TA120-T246184
1632962252000,2021-09-30T00:37:32Z,46.3,TA120-T246191
1632962278000,2021-09-30T00:37:58Z,48.7,TA120-T246187
1632962280000,2021-09-30T00:38:00Z,32.2,TA120-T246183
1632962290000,2021-09-30T00:38:10Z,53.7,TA120-T246184
1632962312000,2021-09-30T00:38:32Z,44.7,TA120-T246191
1632962338000,2021-09-30T00:38:58Z,49.4,TA120-T246187
1632962340000,2021-09-30T00:39:00Z,32.3,TA120-T246183
1632962350000,2021-09-30T00:39:10Z,64.2,TA120-T246184
1632962372000,2021-09-30T00:39:32Z,45,TA120-T246191
1632962398000,2021-09-30T00:39:58Z,50.6,TA120-T246187
1632962400000,2021-09-30T00:40:00Z,32.3,TA120-T246183
1632962410000,2021-09-30T00:40:10Z,50.6,TA120-T246184
1632962432000,2021-09-30T00:40:32Z,44.7,TA120-T246191
1632962458000,2021-09-30T00:40:58Z,49.4,TA120-T246187
1632962460000,2021-09-30T00:41:00Z,32.2,TA120-T246183
1632962470000,2021-09-30T00:41:10Z,64.7,TA120-T246184
1632962492000,2021-09-30T00:41:32Z,48,TA120-T246191
1632962518000,2021-09-30T00:41:58Z,50.4,TA120-T246187
1632962520000,2021-09-30T00:42:00Z,32.2,TA120-T246183
1632962530000,2021-09-30T00:42:10Z,49.1,TA120-T246184
1632962552000,2021-09-30T00:42:32Z,44.8,TA120-T246191
1632962578000,2021-09-30T00:42:58Z,50.8,TA120-T246187
1632962580000,2021-09-30T00:43:00Z,32.2,TA120-T246183
1632962590000,2021-09-30T00:43:10Z,49,TA120-T246184
1632962612000,2021-09-30T00:43:32Z,44.9,TA120-T246191
1632962638000,2021-09-30T00:43:58Z,49.9,TA120-T246187
1632962640000,2021-09-30T00:44:00Z,32.2,TA120-T246183
1632962650000,2021-09-30T00:44:10Z,49.2,TA120-T246184
1632962672000,2021-09-30T00:44:32Z,45,TA120-T246191
1632962698000,2021-09-30T00:44:58Z,49.9,TA120-T246187
1632962700000,2021-09-30T00:45:00Z,32.6,TA120-T246183
1632962710000,2021-09-30T00:45:10Z,62.9,TA120-T246184
1632962732000,2021-09-30T00:45:32Z,45.6,TA120-T246191
1632962758000,2021-09-30T00:45:58Z,53.3,TA120-T246187
1632962760000,2021-09-30T00:46:00Z,32.2,TA120-T246183
1632962770000,2021-09-30T00:46:10Z,51.1,TA120-T246184
1632962792000,2021-09-30T00:46:32Z,47.3,TA120-T246191
1632962818000,2021-09-30T00:46:58Z,51.3,TA120-T246187
1632962820000,2021-09-30T00:47:00Z,32.2,TA120-T246183
1632962830000,2021-09-30T00:47:10Z,64.5,TA120-T246184
1632962852000,2021-09-30T00:47:32Z,50.9,TA120-T246191
1632962878000,2021-09-30T00:47:58Z,50.7,TA120-T246187
1632962880000,2021-09-30T00:48:00Z,32.2,TA120-T246183
1632962890000,2021-09-30T00:48:10Z,65.1,TA120-T246184
1632962912000,2021-09-30T00:48:32Z,51.6,TA120-T246191
1632962938000,2021-09-30T00:48:58Z,51.9,TA120-T246187
1632962940000,2021-09-30T00:49:00Z,32.2,TA120-T246183
1632962950000,2021-09-30T00:49:10Z,56.7,TA120-T246184
1632962972000,2021-09-30T00:49:32Z,51.5,TA120-T246191
1632962998000,2021-09-30T00:49:58Z,53.6,TA120-T246187
1632963000000,2021-09-30T00:50:00Z,32.2,TA120-T246183
1632963010000,2021-09-30T00:50:10Z,55,TA120-T246184
1632963032000,2021-09-30T00:50:32Z,51.9,TA120-T246191
1632963058000,2021-09-30T00:50:58Z,51.1,TA120-T246187
1632963060000,2021-09-30T00:51:00Z,32.2,TA120-T246183
1632963070000,2021-09-30T00:51:10Z,60.4,TA120-T246184
1632963092000,2021-09-30T00:51:32Z,50.8,TA120-T246191
1632963118000,2021-09-30T00:51:58Z,51.7,TA120-T246187
1632963120000,2021-09-30T00:52:00Z,32.3,TA120-T246183
1632963130000,2021-09-30T00:52:10Z,64.9,TA120-T246184
1632963152000,2021-09-30T00:52:32Z,56.1,TA120-T246191
1632963178000,2021-09-30T00:52:58Z,53.1,TA120-T246187
1632963180000,2021-09-30T00:53:00Z,32.2,TA120-T246183
1632963190000,2021-09-30T00:53:10Z,67,TA120-T246184
1632963212000,2021-09-30T00:53:32Z,50,TA120-T246191
1632963238000,2021-09-30T00:53:58Z,50.9,TA120-T246187
1632963240000,2021-09-30T00:54:00Z,32.2,TA120-T246183
1632963250000,2021-09-30T00:54:10Z,59.5,TA120-T246184
1632963272000,2021-09-30T00:54:32Z,47.5,TA120-T246191
1632963298000,2021-09-30T00:54:58Z,52.2,TA120-T246187
1632963300000,2021-09-30T00:55:00Z,32.2,TA120-T246183
1632963310000,2021-09-30T00:55:10Z,64.1,TA120-T246184
1632963332000,2021-09-30T00:55:32Z,44.6,TA120-T246191
1632963358000,2021-09-30T00:55:58Z,51.2,TA120-T246187
1632963360000,2021-09-30T00:56:00Z,32.2,TA120-T246183
1632963370000,2021-09-30T00:56:10Z,52.5,TA120-T246184
1632963392000,2021-09-30T00:56:32Z,44.6,TA120-T246191
1632963418000,2021-09-30T00:56:58Z,49.3,TA120-T246187
1632963420000,2021-09-30T00:57:00Z,32.2,TA120-T246183
1632963430000,2021-09-30T00:57:10Z,52.6,TA120-T246184
1632963452000,2021-09-30T00:57:32Z,44.9,TA120-T246191
1632963478000,2021-09-30T00:57:58Z,51.7,TA120-T246187
1632963480000,2021-09-30T00:58:00Z,32.2,TA120-T246183
1632963490000,2021-09-30T00:58:10Z,61.3,TA120-T246184
1632963512000,2021-09-30T00:58:32Z,45.3,TA120-T246191
1632963538000,2021-09-30T00:58:58Z,52,TA120-T246187
1632963540000,2021-09-30T00:59:00Z,32.2,TA120-T246183
1632963550000,2021-09-30T00:59:10Z,63.1,TA120-T246184
1632963572000,2021-09-30T00:59:32Z,53.1,TA120-T246191
1632963598000,2021-09-30T00:59:58Z,50.6,TA120-T246187
1632963600000,2021-09-30T01:00:00Z,32.3,TA120-T246183
1632963610000,2021-09-30T01:00:10Z,49.8,TA120-T246184
1632963632000,2021-09-30T01:00:32Z,47.8,TA120-T246191
1632963658000,2021-09-30T01:00:58Z,49.7,TA120-T246187
1632963660000,2021-09-30T01:01:00Z,32.3,TA120-T246183
1632963670000,2021-09-30T01:01:10Z,66.8,TA120-T246184
1632963692000,2021-09-30T01:01:32Z,49.3,TA120-T246191
1632963718000,2021-09-30T01:01:58Z,49.4,TA120-T246187
1632963720000,2021-09-30T01:02:00Z,32.2,TA120-T246183
1632963730000,2021-09-30T01:02:10Z,63.7,TA120-T246184
1632963752000,2021-09-30T01:02:32Z,45.2,TA120-T246191
1632963778000,2021-09-30T01:02:58Z,49.5,TA120-T246187
1632963780000,2021-09-30T01:03:00Z,32.3,TA120-T246183
1632963790000,2021-09-30T01:03:10Z,64.4,TA120-T246184
1632963812000,2021-09-30T01:03:32Z,45.1,TA120-T246191
1632963838000,2021-09-30T01:03:58Z,49.8,TA120-T246187
1632963840000,2021-09-30T01:04:00Z,33.4,TA120-T246183
1632963850000,2021-09-30T01:04:10Z,65.3,TA120-T246184
1632963872000,2021-09-30T01:04:32Z,48.6,TA120-T246191
1632963898000,2021-09-30T01:04:58Z,48.8,TA120-T246187
1632963900000,2021-09-30T01:05:00Z,32.2,TA120-T246183
1632963910000,2021-09-30T01:05:10Z,58.5,TA120-T246184
1632963932000,2021-09-30T01:05:32Z,51.1,TA120-T246191
1632963958000,2021-09-30T01:05:58Z,51.7,TA120-T246187
1632963960000,2021-09-30T01:06:00Z,32.2,TA120-T246183
1632963970000,2021-09-30T01:06:10Z,51.6,TA120-T246184
1632963992000,2021-09-30T01:06:32Z,44.8,TA120-T246191
1632964018000,2021-09-30T01:06:58Z,53.8,TA120-T246187
1632964020000,2021-09-30T01:07:00Z,32.3,TA120-T246183
1632964030000,2021-09-30T01:07:10Z,49.5,TA120-T246184
1632964052000,2021-09-30T01:07:32Z,44.8,TA120-T246191
1632964078000,2021-09-30T01:07:58Z,52.3,TA120-T246187
1632964080000,2021-09-30T01:08:00Z,32.2,TA120-T246183
1632964090000,2021-09-30T01:08:10Z,60.4,TA120-T246184
1632964112000,2021-09-30T01:08:32Z,44.8,TA120-T246191
1632964138000,2021-09-30T01:08:58Z,54.7,TA120-T246187
1632964140000,2021-09-30T01:09:00Z,32.2,TA120-T246183
1632964150000,2021-09-30T01:09:10Z,64.4,TA120-T246184
1632964172000,2021-09-30T01:09:32Z,45,TA120-T246191
1632964198000,2021-09-30T01:09:58Z,49.9,TA120-T246187
1632964200000,2021-09-30T01:10:00Z,32.3,TA120-T246183
1632964210000,2021-09-30T01:10:10Z,62.4,TA120-T246184
1632964232000,2021-09-30T01:10:32Z,56.2,TA120-T246191
1632964258000,2021-09-30T01:10:58Z,49.4,TA120-T246187
1632964260000,2021-09-30T01:11:00Z,32.3,TA120-T246183
1632964270000,2021-09-30T01:11:10Z,60.8,TA120-T246184
1632964292000,2021-09-30T01:11:32Z,48.7,TA120-T246191
1632964318000,2021-09-30T01:11:58Z,49.4,TA120-T246187
1632964320000,2021-09-30T01:12:00Z,32.1,TA120-T246183
1632964330000,2021-09-30T01:12:10Z,61,TA120-T246184
1632964352000,2021-09-30T01:12:32Z,45.9,TA120-T246191
1632964378000,2021-09-30T01:12:58Z,51.5,TA120-T246187
1632964380000,2021-09-30T01:13:00Z,32.1,TA120-T246183
1632964390000,2021-09-30T01:13:10Z,59.6,TA120-T246184
1632964412000,2021-09-30T01:13:32Z,44.9,TA120-T246191
1632964438000,2021-09-30T01:13:58Z,49.3,TA120-T246187
1632964440000,2021-09-30T01:14:00Z,32.1,TA120-T246183
1632964450000,2021-09-30T01:14:10Z,63.7,TA120-T246184
1632964472000,2021-09-30T01:14:32Z,45.7,TA120-T246191
1632964498000,2021-09-30T01:14:58Z,50.6,TA120-T246187
1632964500000,2021-09-30T01:15:00Z,32,TA120-T246183
1632964510000,2021-09-30T01:15:10Z,62.5,TA120-T246184
1632964532000,2021-09-30T01:15:32Z,49.4,TA120-T246191
1632964558000,2021-09-30T01:15:58Z,49.1,TA120-T246187
1632964560000,2021-09-30T01:16:00Z,32,TA120-T246183
1632964570000,2021-09-30T01:16:10Z,59.1,TA120-T246184
1632964592000,2021-09-30T01:16:32Z,49.9,TA120-T246191
1632964618000,2021-09-30T01:16:58Z,51.1,TA120-T246187
1632964620000,2021-09-30T01:17:00Z,32,TA120-T246183
1632964630000,2021-09-30T01:17:10Z,63.2,TA120-T246184
1632964652000,2021-09-30T01:17:32Z,44.8,TA120-T246191
1632964678000,2021-09-30T01:17:58Z,49.1,TA120-T246187
1632964680000,2021-09-30T01:18:00Z,33,TA120-T246183
1632964690000,2021-09-30T01:18:10Z,68.6,TA120-T246184
1632964712000,2021-09-30T01:18:32Z,44.9,TA120-T246191
1632964738000,2021-09-30T01:18:58Z,50.1,TA120-T246187
1632964740000,2021-09-30T01:19:00Z,32.2,TA120-T246183
1632964750000,2021-09-30T01:19:10Z,62.8,TA120-T246184
1632964772000,2021-09-30T01:19:32Z,45,TA120-T246191
1632964798000,2021-09-30T01:19:58Z,51.8,TA120-T246187
1632964800000,2021-09-30T01:20:00Z,32,TA120-T246183
1632964810000,2021-09-30T01:20:10Z,65.9,TA120-T246184
1632964832000,2021-09-30T01:20:32Z,44.9,TA120-T246191
1632964858000,2021-09-30T01:20:58Z,56.7,TA120-T246187
1632964860000,2021-09-30T01:21:00Z,32,TA120-T246183
1632964870000,2021-09-30T01:21:10Z,62.7,TA120-T246184
1632964892000,2021-09-30T01:21:32Z,45,TA120-T246191
1632964918000,2021-09-30T01:21:58Z,50.2,TA120-T246187
1632964920000,2021-09-30T01:22:00Z,32.5,TA120-T246183
1632964930000,2021-09-30T01:22:10Z,48.9,TA120-T246184
1632964952000,2021-09-30T01:22:32Z,45.7,TA120-T246191
1632964978000,2021-09-30T01:22:58Z,53.9,TA120-T246187
1632964980000,2021-09-30T01:23:00Z,32,TA120-T246183
1632964990000,2021-09-30T01:23:10Z,49.1,TA120-T246184
1632965012000,2021-09-30T01:23:32Z,45.1,TA120-T246191
1632965038000,2021-09-30T01:23:58Z,53.4,TA120-T246187
1632965040000,2021-09-30T01:24:00Z,32.2,TA120-T246183
1632965050000,2021-09-30T01:24:10Z,67.7,TA120-T246184
1632965072000,2021-09-30T01:24:32Z,45.3,TA120-T246191
1632965098000,2021-09-30T01:24:58Z,48.7,TA120-T246187
1632965100000,2021-09-30T01:25:00Z,32.1,TA120-T246183
1632965110000,2021-09-30T01:25:10Z,61.6,TA120-T246184
1632965132000,2021-09-30T01:25:32Z,52.8,TA120-T246191
1632965158000,2021-09-30T01:25:58Z,51.3,TA120-T246187
1632965160000,2021-09-30T01:26:00Z,32,TA120-T246183
1632965170000,2021-09-30T01:26:10Z,60.3,TA120-T246184
1632965192000,2021-09-30T01:26:32Z,45.7,TA120-T246191
1632965218000,2021-09-30T01:26:58Z,53.5,TA120-T246187
1632965220000,2021-09-30T01:27:00Z,32.1,TA120-T246183
1632965230000,2021-09-30T01:27:10Z,66.4,TA120-T246184
1632965252000,2021-09-30T01:27:32Z,45.7,TA120-T246191
1632965278000,2021-09-30T01:27:58Z,50.6,TA120-T246187
1632965280000,2021-09-30T01:28:00Z,32.1,TA120-T246183
1632965290000,2021-09-30T01:28:10Z,67.1,TA120-T246184
1632965312000,2021-09-30T01:28:32Z,47,TA120-T246191
1632965338000,2021-09-30T01:28:58Z,51.3,TA120-T246187
1632965340000,2021-09-30T01:29:00Z,32,TA120-T246183
1632965350000,2021-09-30T01:29:10Z,63,TA120-T246184
1632965372000,2021-09-30T01:29:32Z,46.6,TA120-T246191
1632965398000,2021-09-30T01:29:58Z,48.2,TA120-T246187
1632965400000,2021-09-30T01:30:00Z,32,TA120-T246183
1632965410000,2021-09-30T01:30:10Z,62.9,TA120-T246184
1632965432000,2021-09-30T01:30:32Z,50.4,TA120-T246191
1632965458000,2021-09-30T01:30:58Z,49.1,TA120-T246187
1632965460000,2021-09-30T01:31:00Z,32,TA120-T246183
1632965470000,2021-09-30T01:31:10Z,67.3,TA120-T246184
1632965492000,2021-09-30T01:31:32Z,45.2,TA120-T246191
1632965518000,2021-09-30T01:31:58Z,50,TA120-T246187
1632965520000,2021-09-30T01:32:00Z,32.2,TA120-T246183
1632965530000,2021-09-30T01:32:10Z,64.1,TA120-T246184
1632965552000,2021-09-30T01:32:32Z,53.2,TA120-T246191
1632965578000,2021-09-30T01:32:58Z,51,TA120-T246187
1632965580000,2021-09-30T01:33:00Z,32.1,TA120-T246183
1632965590000,2021-09-30T01:33:10Z,64.8,TA120-T246184
1632965612000,2021-09-30T01:33:32Z,57.5,TA120-T246191
1632965638000,2021-09-30T01:33:58Z,51.1,TA120-T246187
1632965640000,2021-09-30T01:34:00Z,32,TA120-T246183
1632965650000,2021-09-30T01:34:10Z,56.9,TA120-T246184
1632965672000,2021-09-30T01:34:32Z,45.4,TA120-T246191
1632965698000,2021-09-30T01:34:58Z,48.8,TA120-T246187
1632965700000,2021-09-30T01:35:00Z,32,TA120-T246183
1632965710000,2021-09-30T01:35:10Z,49.6,TA120-T246184
1632965732000,2021-09-30T01:35:32Z,45.1,TA120-T246191
1632965758000,2021-09-30T01:35:58Z,51.9,TA120-T246187
1632965760000,2021-09-30T01:36:00Z,32.2,TA120-T246183
1632965770000,2021-09-30T01:36:10Z,64.4,TA120-T246184
1632965792000,2021-09-30T01:36:32Z,45,TA120-T246191
1632965818000,2021-09-30T01:36:58Z,53.2,TA120-T246187
1632965820000,2021-09-30T01:37:00Z,32.1,TA120-T246183
1632965830000,2021-09-30T01:37:10Z,61.1,TA120-T246184
1632965852000,2021-09-30T01:37:32Z,45.8,TA120-T246191
1632965878000,2021-09-30T01:37:58Z,49.7,TA120-T246187
1632965880000,2021-09-30T01:38:00Z,32,TA120-T246183
1632965890000,2021-09-30T01:38:10Z,62.5,TA120-T246184
1632965912000,2021-09-30T01:38:32Z,45.1,TA120-T246191
1632965938000,2021-09-30T01:38:58Z,50.2,TA120-T246187
1632965940000,2021-09-30T01:39:00Z,32,TA120-T246183
1632965950000,2021-09-30T01:39:10Z,59.4,TA120-T246184
1632965972000,2021-09-30T01:39:32Z,44.9,TA120-T246191
1632965998000,2021-09-30T01:39:58Z,51,TA120-T246187
1632966000000,2021-09-30T01:40:00Z,32.9,TA120-T246183
1632966010000,2021-09-30T01:40:10Z,62.9,TA120-T246184
1632966032000,2021-09-30T01:40:32Z,44.8,TA120-T246191
1632966058000,2021-09-30T01:40:58Z,51.4,TA120-T246187
1632966060000,2021-09-30T01:41:00Z,32.6,TA120-T246183
1632966070000,2021-09-30T01:41:10Z,53,TA120-T246184
1632966092000,2021-09-30T01:41:32Z,44.9,TA120-T246191
1632966118000,2021-09-30T01:41:58Z,50.9,TA120-T246187
1632966120000,2021-09-30T01:42:00Z,32.8,TA120-T246183
1632966130000,2021-09-30T01:42:10Z,70.5,TA120-T246184
1632966152000,2021-09-30T01:42:32Z,45,TA120-T246191
1632966178000,2021-09-30T01:42:58Z,52,TA120-T246187
1632966180000,2021-09-30T01:43:00Z,32.8,TA120-T246183
1632966190000,2021-09-30T01:43:10Z,63.2,TA120-T246184
1632966212000,2021-09-30T01:43:32Z,48.3,TA120-T246191
1632966238000,2021-09-30T01:43:58Z,50.2,TA120-T246187
1632966240000,2021-09-30T01:44:00Z,32.8,TA120-T246183
1632966250000,2021-09-30T01:44:10Z,59.8,TA120-T246184
1632966272000,2021-09-30T01:44:32Z,45.1,TA120-T246191
1632966298000,2021-09-30T01:44:58Z,50.6,TA120-T246187
1632966300000,2021-09-30T01:45:00Z,32.8,TA120-T246183
1632966310000,2021-09-30T01:45:10Z,67.9,TA120-T246184
1632966332000,2021-09-30T01:45:32Z,45.8,TA120-T246191
1632966358000,2021-09-30T01:45:58Z,50.4,TA120-T246187
1632966360000,2021-09-30T01:46:00Z,32.8,TA120-T246183
1632966370000,2021-09-30T01:46:10Z,52.4,TA120-T246184
