time,readable_time,dBA,dev-id
1638748814000,2021-12-06T00:00:14Z,30.8,TA120-T246183
1638748817000,2021-12-06T00:00:17Z,69.6,TA120-T246184
1638748837000,2021-12-06T00:00:37Z,47.1,TA120-T246191
1638748844000,2021-12-06T00:00:44Z,44.3,TA120-T246187
1638748874000,2021-12-06T00:01:14Z,30.5,TA120-T246183
1638748877000,2021-12-06T00:01:17Z,57.7,TA120-T246184
1638748897000,2021-12-06T00:01:37Z,48.6,TA120-T246191
1638748904000,2021-12-06T00:01:44Z,45.3,TA120-T246187
1638748934000,2021-12-06T00:02:14Z,30.7,TA120-T246183
1638748937000,2021-12-06T00:02:17Z,55.7,TA120-T246184
1638748957000,2021-12-06T00:02:37Z,54.9,TA120-T246191
1638748964000,2021-12-06T00:02:44Z,45.7,TA120-T246187
1638748994000,2021-12-06T00:03:14Z,30.8,TA120-T246183
1638748997000,2021-12-06T00:03:17Z,68.5,TA120-T246184
1638749017000,2021-12-06T00:03:37Z,53.1,TA120-T246191
1638749024000,2021-12-06T00:03:44Z,45.2,TA120-T246187
1638749054000,2021-12-06T00:04:14Z,31.1,TA120-T246183
1638749057000,2021-12-06T00:04:17Z,68.3,TA120-T246184
1638749077000,2021-12-06T00:04:37Z,48.2,TA120-T246191
1638749084000,2021-12-06T00:04:44Z,45.6,TA120-T246187
1638749114000,2021-12-06T00:05:14Z,30.8,TA120-T246183
1638749117000,2021-12-06T00:05:17Z,66.8,TA120-T246184
1638749137000,2021-12-06T00:05:37Z,54.3,TA120-T246191
1638749144000,2021-12-06T00:05:44Z,45.4,TA120-T246187
1638749174000,2021-12-06T00:06:14Z,30.9,TA120-T246183
1638749177000,2021-12-06T00:06:17Z,64.5,TA120-T246184
1638749197000,2021-12-06T00:06:37Z,57.7,TA120-T246191
1638749204000,2021-12-06T00:06:44Z,47.8,TA120-T246187
1638749234000,2021-12-06T00:07:14Z,31,TA120-T246183
1638749237000,2021-12-06T00:07:17Z,56.7,TA120-T246184
1638749257000,2021-12-06T00:07:37Z,46.7,TA120-T246191
1638749264000,2021-12-06T00:07:44Z,45.1,TA120-T246187
1638749294000,2021-12-06T00:08:14Z,32.3,TA120-T246183
1638749297000,2021-12-06T00:08:17Z,64.8,TA120-T246184
1638749317000,2021-12-06T00:08:37Z,46.9,TA120-T246191
1638749324000,2021-12-06T00:08:44Z,46.8,TA120-T246187
1638749354000,2021-12-06T00:09:14Z,32.2,TA120-T246183
1638749357000,2021-12-06T00:09:17Z,66.2,TA120-T246184
1638749377000,2021-12-06T00:09:37Z,51.4,TA120-T246191
1638749384000,2021-12-06T00:09:44Z,46.8,TA120-T246187
1638749414000,2021-12-06T00:10:14Z,30.8,TA120-T246183
1638749417000,2021-12-06T00:10:17Z,59.7,TA120-T246184
1638749437000,2021-12-06T00:10:37Z,52,TA120-T246191
1638749444000,2021-12-06T00:10:44Z,45.2,TA120-T246187
1638749474000,2021-12-06T00:11:14Z,30.8,TA120-T246183
1638749477000,2021-12-06T00:11:17Z,61,TA120-T246184
1638749497000,2021-12-06T00:11:37Z,48,TA120-T246191
1638749504000,2021-12-06T00:11:44Z,44.4,TA120-T246187
1638749534000,2021-12-06T00:12:14Z,30.6,TA120-T246183
1638749537000,2021-12-06T00:12:17Z,69.1,TA120-T246184
1638749557000,2021-12-06T00:12:37Z,49.2,TA120-T246191
1638749564000,2021-12-06T00:12:44Z,44.5,TA120-T246187
1638749594000,2021-12-06T00:13:14Z,30.5,TA120-T246183
1638749597000,2021-12-06T00:13:17Z,67,TA120-T246184
1638749617000,2021-12-06T00:13:37Z,56.7,TA120-T246191
1638749624000,2021-12-06T00:13:44Z,44.8,TA120-T246187
1638749654000,2021-12-06T00:14:14Z,30.9,TA120-T246183
1638749657000,2021-12-06T00:14:17Z,69.8,TA120-T246184
1638749677000,2021-12-06T00:14:37Z,50.3,TA120-T246191
1638749684000,2021-12-06T00:14:44Z,44.7,TA120-T246187
1638749714000,2021-12-06T00:15:14Z,31.3,TA120-T246183
1638749717000,2021-12-06T00:15:17Z,67,TA120-T246184
1638749737000,2021-12-06T00:15:37Z,44.6,TA120-T246191
1638749744000,2021-12-06T00:15:44Z,44.8,TA120-T246187
1638749774000,2021-12-06T00:16:14Z,30.9,TA120-T246183
1638749777000,2021-12-06T00:16:17Z,67.4,TA120-T246184
1638749797000,2021-12-06T00:16:37Z,52.3,TA120-T246191
1638749804000,2021-12-06T00:16:44Z,44.1,TA120-T246187
1638749834000,2021-12-06T00:17:14Z,30.8,TA120-T246183
1638749837000,2021-12-06T00:17:17Z,59.6,TA120-T246184
1638749857000,2021-12-06T00:17:37Z,45.7,TA120-T246191
1638749864000,2021-12-06T00:17:44Z,44.8,TA120-T246187
1638749894000,2021-12-06T00:18:14Z,30.7,TA120-T246183
1638749897000,2021-12-06T00:18:17Z,64.9,TA120-T246184
1638749917000,2021-12-06T00:18:37Z,50.9,TA120-T246191
1638749924000,2021-12-06T00:18:44Z,44.4,TA120-T246187
1638749954000,2021-12-06T00:19:14Z,30.8,TA120-T246183
1638749957000,2021-12-06T00:19:17Z,67.5,TA120-T246184
1638749977000,2021-12-06T00:19:37Z,49.6,TA120-T246191
1638749984000,2021-12-06T00:19:44Z,44.9,TA120-T246187
1638750014000,2021-12-06T00:20:14Z,30.6,TA120-T246183
1638750017000,2021-12-06T00:20:17Z,69.4,TA120-T246184
1638750037000,2021-12-06T00:20:37Z,55.1,TA120-T246191
1638750044000,2021-12-06T00:20:44Z,45.8,TA120-T246187
1638750074000,2021-12-06T00:21:14Z,30.7,TA120-T246183
1638750077000,2021-12-06T00:21:17Z,59.8,TA120-T246184
1638750097000,2021-12-06T00:21:37Z,45.1,TA120-T246191
1638750104000,2021-12-06T00:21:44Z,44.8,TA120-T246187
1638750134000,2021-12-06T00:22:14Z,30.8,TA120-T246183
1638750137000,2021-12-06T00:22:17Z,67.3,TA120-T246184
1638750157000,2021-12-06T00:22:37Z,44.8,TA120-T246191
1638750164000,2021-12-06T00:22:44Z,44.7,TA120-T246187
1638750194000,2021-12-06T00:23:14Z,30.8,TA120-T246183
1638750197000,2021-12-06T00:23:17Z,65.4,TA120-T246184
1638750217000,2021-12-06T00:23:37Z,46.1,TA120-T246191
1638750224000,2021-12-06T00:23:44Z,44.9,TA120-T246187
1638750254000,2021-12-06T00:24:14Z,30.7,TA120-T246183
1638750257000,2021-12-06T00:24:17Z,68.3,TA120-T246184
1638750277000,2021-12-06T00:24:37Z,46.8,TA120-T246191
1638750284000,2021-12-06T00:24:44Z,45.8,TA120-T246187
1638750314000,2021-12-06T00:25:14Z,30.7,TA120-T246183
1638750317000,2021-12-06T00:25:17Z,64.8,TA120-T246184
1638750337000,2021-12-06T00:25:37Z,51.4,TA120-T246191
1638750344000,2021-12-06T00:25:44Z,44.8,TA120-T246187
1638750374000,2021-12-06T00:26:14Z,30.6,TA120-T246183
1638750377000,2021-12-06T00:26:17Z,64.3,TA120-T246184
1638750397000,2021-12-06T00:26:37Z,53.4,TA120-T246191
1638750404000,2021-12-06T00:26:44Z,44.9,TA120-T246187
1638750434000,2021-12-06T00:27:14Z,30.7,TA120-T246183
1638750437000,2021-12-06T00:27:17Z,68.8,TA120-T246184
1638750457000,2021-12-06T00:27:37Z,52.8,TA120-T246191
1638750464000,2021-12-06T00:27:44Z,45.2,TA120-T246187
1638750494000,2021-12-06T00:28:14Z,31.2,TA120-T246183
1638750497000,2021-12-06T00:28:17Z,64.7,TA120-T246184
1638750517000,2021-12-06T00:28:37Z,53.3,TA120-T246191
1638750524000,2021-12-06T00:28:44Z,44.8,TA120-T246187
1638750554000,2021-12-06T00:29:14Z,30.7,TA120-T246183
1638750557000,2021-12-06T00:29:17Z,66.4,TA120-T246184
1638750577000,2021-12-06T00:29:37Z,44.1,TA120-T246191
1638750584000,2021-12-06T00:29:44Z,44.3,TA120-T246187
1638750614000,2021-12-06T00:30:14Z,31.4,TA120-T246183
1638750617000,2021-12-06T00:30:17Z,57.7,TA120-T246184
1638750637000,2021-12-06T00:30:37Z,52.9,TA120-T246191
1638750644000,2021-12-06T00:30:44Z,45.2,TA120-T246187
1638750674000,2021-12-06T00:31:14Z,31.4,TA120-T246183
1638750677000,2021-12-06T00:31:17Z,64.5,TA120-T246184
1638750697000,2021-12-06T00:31:37Z,58.3,TA120-T246191
1638750704000,2021-12-06T00:31:44Z,44.8,TA120-T246187
1638750734000,2021-12-06T00:32:14Z,31.8,TA120-T246183
1638750737000,2021-12-06T00:32:17Z,64.7,TA120-T246184
1638750757000,2021-12-06T00:32:37Z,52.4,TA120-T246191
1638750764000,2021-12-06T00:32:44Z,44.1,TA120-T246187
1638750794000,2021-12-06T00:33:14Z,31.4,TA120-T246183
1638750797000,2021-12-06T00:33:17Z,68.1,TA120-T246184
1638750817000,2021-12-06T00:33:37Z,52.5,TA120-T246191
1638750824000,2021-12-06T00:33:44Z,44.3,TA120-T246187
1638750854000,2021-12-06T00:34:14Z,31.8,TA120-T246183
1638750857000,2021-12-06T00:34:17Z,68,TA120-T246184
1638750877000,2021-12-06T00:34:37Z,47.2,TA120-T246191
1638750884000,2021-12-06T00:34:44Z,43.9,TA120-T246187
1638750914000,2021-12-06T00:35:14Z,31.5,TA120-T246183
1638750917000,2021-12-06T00:35:17Z,67.9,TA120-T246184
1638750937000,2021-12-06T00:35:37Z,52.5,TA120-T246191
1638750944000,2021-12-06T00:35:44Z,45.4,TA120-T246187
1638750974000,2021-12-06T00:36:14Z,31.5,TA120-T246183
1638750977000,2021-12-06T00:36:17Z,65.6,TA120-T246184
1638750997000,2021-12-06T00:36:37Z,47.5,TA120-T246191
1638751004000,2021-12-06T00:36:44Z,44,TA120-T246187
1638751034000,2021-12-06T00:37:14Z,31.6,TA120-T246183
1638751037000,2021-12-06T00:37:17Z,65.3,TA120-T246184
1638751057000,2021-12-06T00:37:37Z,44.3,TA120-T246191
1638751064000,2021-12-06T00:37:44Z,45.3,TA120-T246187
1638751094000,2021-12-06T00:38:14Z,31.1,TA120-T246183
1638751097000,2021-12-06T00:38:17Z,66.1,TA120-T246184
1638751117000,2021-12-06T00:38:37Z,51.3,TA120-T246191
1638751124000,2021-12-06T00:38:44Z,44.8,TA120-T246187
1638751154000,2021-12-06T00:39:14Z,31.2,TA120-T246183
1638751157000,2021-12-06T00:39:17Z,63.3,TA120-T246184
1638751177000,2021-12-06T00:39:37Z,50.2,TA120-T246191
1638751184000,2021-12-06T00:39:44Z,44.8,TA120-T246187
1638751214000,2021-12-06T00:40:14Z,31,TA120-T246183
1638751217000,2021-12-06T00:40:17Z,56.5,TA120-T246184
1638751237000,2021-12-06T00:40:37Z,44.5,TA120-T246191
1638751244000,2021-12-06T00:40:44Z,46.3,TA120-T246187
1638751274000,2021-12-06T00:41:14Z,31.2,TA120-T246183
1638751277000,2021-12-06T00:41:17Z,67.4,TA120-T246184
1638751297000,2021-12-06T00:41:37Z,43.9,TA120-T246191
1638751304000,2021-12-06T00:41:44Z,44,TA120-T246187
1638751334000,2021-12-06T00:42:14Z,31,TA120-T246183
1638751337000,2021-12-06T00:42:17Z,65.2,TA120-T246184
1638751357000,2021-12-06T00:42:37Z,49.1,TA120-T246191
1638751364000,2021-12-06T00:42:44Z,44.4,TA120-T246187
1638751394000,2021-12-06T00:43:14Z,31,TA120-T246183
1638751397000,2021-12-06T00:43:17Z,63.8,TA120-T246184
1638751417000,2021-12-06T00:43:37Z,52.8,TA120-T246191
1638751424000,2021-12-06T00:43:44Z,43.5,TA120-T246187
1638751454000,2021-12-06T00:44:14Z,31.1,TA120-T246183
1638751457000,2021-12-06T00:44:17Z,63.6,TA120-T246184
1638751477000,2021-12-06T00:44:37Z,57.7,TA120-T246191
1638751484000,2021-12-06T00:44:44Z,44.9,TA120-T246187
1638751514000,2021-12-06T00:45:14Z,31.1,TA120-T246183
1638751517000,2021-12-06T00:45:17Z,65.4,TA120-T246184
1638751537000,2021-12-06T00:45:37Z,53.3,TA120-T246191
1638751544000,2021-12-06T00:45:44Z,44.6,TA120-T246187
1638751574000,2021-12-06T00:46:14Z,31.2,TA120-T246183
1638751577000,2021-12-06T00:46:17Z,66.2,TA120-T246184
1638751597000,2021-12-06T00:46:37Z,49.9,TA120-T246191
1638751604000,2021-12-06T00:46:44Z,44,TA120-T246187
1638751634000,2021-12-06T00:47:14Z,31.1,TA120-T246183
1638751637000,2021-12-06T00:47:17Z,62.9,TA120-T246184
1638751657000,2021-12-06T00:47:37Z,47.2,TA120-T246191
1638751664000,2021-12-06T00:47:44Z,44.5,TA120-T246187
1638751694000,2021-12-06T00:48:14Z,31.4,TA120-T246183
1638751697000,2021-12-06T00:48:17Z,60.6,TA120-T246184
1638751717000,2021-12-06T00:48:37Z,44.5,TA120-T246191
1638751724000,2021-12-06T00:48:44Z,44,TA120-T246187
1638751754000,2021-12-06T00:49:14Z,31.1,TA120-T246183
1638751757000,2021-12-06T00:49:17Z,61,TA120-T246184
1638751777000,2021-12-06T00:49:37Z,45.9,TA120-T246191
1638751784000,2021-12-06T00:49:44Z,44.4,TA120-T246187
1638751814000,2021-12-06T00:50:14Z,31.2,TA120-T246183
1638751817000,2021-12-06T00:50:17Z,54.7,TA120-T246184
1638751837000,2021-12-06T00:50:37Z,47.3,TA120-T246191
1638751844000,2021-12-06T00:50:44Z,44.5,TA120-T246187
1638751874000,2021-12-06T00:51:14Z,31.2,TA120-T246183
1638751877000,2021-12-06T00:51:17Z,59.6,TA120-T246184
1638751897000,2021-12-06T00:51:37Z,52.5,TA120-T246191
1638751904000,2021-12-06T00:51:44Z,45.2,TA120-T246187
1638751934000,2021-12-06T00:52:14Z,30.8,TA120-T246183
1638751937000,2021-12-06T00:52:17Z,66.4,TA120-T246184
1638751957000,2021-12-06T00:52:37Z,47.8,TA120-T246191
1638751964000,2021-12-06T00:52:44Z,43.9,TA120-T246187
1638751994000,2021-12-06T00:53:14Z,31.1,TA120-T246183
1638751997000,2021-12-06T00:53:17Z,63.1,TA120-T246184
1638752017000,2021-12-06T00:53:37Z,55.8,TA120-T246191
1638752024000,2021-12-06T00:53:44Z,44.2,TA120-T246187
1638752054000,2021-12-06T00:54:14Z,30.9,TA120-T246183
1638752057000,2021-12-06T00:54:17Z,67.6,TA120-T246184
1638752077000,2021-12-06T00:54:37Z,45.1,TA120-T246191
1638752084000,2021-12-06T00:54:44Z,44,TA120-T246187
1638752114000,2021-12-06T00:55:14Z,30.8,TA120-T246183
1638752117000,2021-12-06T00:55:17Z,60,TA120-T246184
1638752137000,2021-12-06T00:55:37Z,48.3,TA120-T246191
1638752144000,2021-12-06T00:55:44Z,44.2,TA120-T246187
1638752174000,2021-12-06T00:56:14Z,31,TA120-T246183
1638752177000,2021-12-06T00:56:17Z,65.9,TA120-T246184
1638752197000,2021-12-06T00:56:37Z,44.1,TA120-T246191
1638752204000,2021-12-06T00:56:44Z,45.9,TA120-T246187
1638752234000,2021-12-06T00:57:14Z,30.7,TA120-T246183
1638752237000,2021-12-06T00:57:17Z,69,TA120-T246184
1638752257000,2021-12-06T00:57:37Z,44.1,TA120-T246191
1638752264000,2021-12-06T00:57:44Z,45,TA120-T246187
1638752294000,2021-12-06T00:58:14Z,30.6,TA120-T246183
1638752297000,2021-12-06T00:58:17Z,63.6,TA120-T246184
1638752317000,2021-12-06T00:58:37Z,54.9,TA120-T246191
1638752324000,2021-12-06T00:58:44Z,43.7,TA120-T246187
1638752354000,2021-12-06T00:59:14Z,30.6,TA120-T246183
1638752357000,2021-12-06T00:59:17Z,63.5,TA120-T246184
1638752377000,2021-12-06T00:59:37Z,45.6,TA120-T246191
1638752384000,2021-12-06T00:59:44Z,44.3,TA120-T246187
1638752414000,2021-12-06T01:00:14Z,30.7,TA120-T246183
1638752417000,2021-12-06T01:00:17Z,57.7,TA120-T246184
1638752437000,2021-12-06T01:00:37Z,52.1,TA120-T246191
1638752444000,2021-12-06T01:00:44Z,43.9,TA120-T246187
1638752474000,2021-12-06T01:01:14Z,30.8,TA120-T246183
1638752477000,2021-12-06T01:01:17Z,66.1,TA120-T246184
1638752497000,2021-12-06T01:01:37Z,55.9,TA120-T246191
1638752504000,2021-12-06T01:01:44Z,44.3,TA120-T246187
1638752534000,2021-12-06T01:02:14Z,30.7,TA120-T246183
1638752537000,2021-12-06T01:02:17Z,64.9,TA120-T246184
1638752557000,2021-12-06T01:02:37Z,47.1,TA120-T246191
1638752564000,2021-12-06T01:02:44Z,43.7,TA120-T246187
1638752594000,2021-12-06T01:03:14Z,30.7,TA120-T246183
1638752597000,2021-12-06T01:03:17Z,61.9,TA120-T246184
1638752617000,2021-12-06T01:03:37Z,52.7,TA120-T246191
1638752624000,2021-12-06T01:03:44Z,43.1,TA120-T246187
1638752654000,2021-12-06T01:04:14Z,30.9,TA120-T246183
1638752657000,2021-12-06T01:04:17Z,63.9,TA120-T246184
1638752677000,2021-12-06T01:04:37Z,48.8,TA120-T246191
1638752684000,2021-12-06T01:04:44Z,44.4,TA120-T246187
1638752714000,2021-12-06T01:05:14Z,31.1,TA120-T246183
1638752717000,2021-12-06T01:05:17Z,66.3,TA120-T246184
1638752737000,2021-12-06T01:05:37Z,44.1,TA120-T246191
1638752744000,2021-12-06T01:05:44Z,44,TA120-T246187
1638752774000,2021-12-06T01:06:14Z,31.4,TA120-T246183
1638752777000,2021-12-06T01:06:17Z,64.8,TA120-T246184
1638752797000,2021-12-06T01:06:37Z,45.9,TA120-T246191
1638752804000,2021-12-06T01:06:44Z,44.1,TA120-T246187
1638752834000,2021-12-06T01:07:14Z,30.7,TA120-T246183
1638752837000,2021-12-06T01:07:17Z,69,TA120-T246184
1638752857000,2021-12-06T01:07:37Z,55.2,TA120-T246191
1638752864000,2021-12-06T01:07:44Z,44.1,TA120-T246187
1638752894000,2021-12-06T01:08:14Z,31.2,TA120-T246183
1638752897000,2021-12-06T01:08:17Z,67.3,TA120-T246184
1638752917000,2021-12-06T01:08:37Z,44.3,TA120-T246191
1638752924000,2021-12-06T01:08:44Z,44,TA120-T246187
1638752954000,2021-12-06T01:09:14Z,31.5,TA120-T246183
1638752957000,2021-12-06T01:09:17Z,61.6,TA120-T246184
1638752977000,2021-12-06T01:09:37Z,45.3,TA120-T246191
1638752984000,2021-12-06T01:09:44Z,45.4,TA120-T246187
1638753014000,2021-12-06T01:10:14Z,30.8,TA120-T246183
1638753017000,2021-12-06T01:10:17Z,64,TA120-T246184
1638753037000,2021-12-06T01:10:37Z,50.4,TA120-T246191
1638753044000,2021-12-06T01:10:44Z,43.3,TA120-T246187
1638753074000,2021-12-06T01:11:14Z,30.9,TA120-T246183
1638753077000,2021-12-06T01:11:17Z,67.6,TA120-T246184
1638753097000,2021-12-06T01:11:37Z,48.6,TA120-T246191
1638753104000,2021-12-06T01:11:44Z,43.9,TA120-T246187
1638753134000,2021-12-06T01:12:14Z,30.8,TA120-T246183
1638753137000,2021-12-06T01:12:17Z,64.4,TA120-T246184
1638753157000,2021-12-06T01:12:37Z,52.4,TA120-T246191
1638753164000,2021-12-06T01:12:44Z,44.1,TA120-T246187
1638753194000,2021-12-06T01:13:14Z,30.9,TA120-T246183
1638753197000,2021-12-06T01:13:17Z,64.8,TA120-T246184
1638753217000,2021-12-06T01:13:37Z,47.6,TA120-T246191
1638753224000,2021-12-06T01:13:44Z,45.2,TA120-T246187
1638753254000,2021-12-06T01:14:14Z,30.9,TA120-T246183
1638753257000,2021-12-06T01:14:17Z,67.4,TA120-T246184
1638753277000,2021-12-06T01:14:37Z,52,TA120-T246191
1638753284000,2021-12-06T01:14:44Z,46.5,TA120-T246187
1638753314000,2021-12-06T01:15:14Z,30.7,TA120-T246183
1638753317000,2021-12-06T01:15:17Z,68.1,TA120-T246184
1638753337000,2021-12-06T01:15:37Z,52.6,TA120-T246191
1638753344000,2021-12-06T01:15:44Z,44.7,TA120-T246187
1638753374000,2021-12-06T01:16:14Z,30.8,TA120-T246183
1638753377000,2021-12-06T01:16:17Z,66.1,TA120-T246184
1638753397000,2021-12-06T01:16:37Z,51.9,TA120-T246191
1638753404000,2021-12-06T01:16:44Z,43.7,TA120-T246187
1638753434000,2021-12-06T01:17:14Z,31.5,TA120-T246183
1638753437000,2021-12-06T01:17:17Z,71.1,TA120-T246184
1638753457000,2021-12-06T01:17:37Z,53.4,TA120-T246191
1638753464000,2021-12-06T01:17:44Z,45,TA120-T246187
1638753494000,2021-12-06T01:18:14Z,31.1,TA120-T246183
1638753497000,2021-12-06T01:18:17Z,60.6,TA120-T246184
1638753517000,2021-12-06T01:18:37Z,44.2,TA120-T246191
1638753524000,2021-12-06T01:18:44Z,44.2,TA120-T246187
1638753554000,2021-12-06T01:19:14Z,31.5,TA120-T246183
1638753557000,2021-12-06T01:19:17Z,65.1,TA120-T246184
1638753577000,2021-12-06T01:19:37Z,44,TA120-T246191
1638753584000,2021-12-06T01:19:44Z,44.8,TA120-T246187
1638753614000,2021-12-06T01:20:14Z,30.8,TA120-T246183
1638753617000,2021-12-06T01:20:17Z,66.9,TA120-T246184
1638753637000,2021-12-06T01:20:37Z,47,TA120-T246191
1638753644000,2021-12-06T01:20:44Z,45.4,TA120-T246187
1638753674000,2021-12-06T01:21:14Z,30.9,TA120-T246183
1638753677000,2021-12-06T01:21:17Z,65,TA120-T246184
1638753697000,2021-12-06T01:21:37Z,49,TA120-T246191
1638753704000,2021-12-06T01:21:44Z,45.4,TA120-T246187
1638753734000,2021-12-06T01:22:14Z,31,TA120-T246183
1638753737000,2021-12-06T01:22:17Z,64.4,TA120-T246184
1638753757000,2021-12-06T01:22:37Z,50.5,TA120-T246191
1638753764000,2021-12-06T01:22:44Z,44.6,TA120-T246187
1638753794000,2021-12-06T01:23:14Z,31.2,TA120-T246183
1638753797000,2021-12-06T01:23:17Z,55,TA120-T246184
1638753817000,2021-12-06T01:23:37Z,53.2,TA120-T246191
1638753824000,2021-12-06T01:23:44Z,44.7,TA120-T246187
1638753854000,2021-12-06T01:24:14Z,30.7,TA120-T246183
1638753857000,2021-12-06T01:24:17Z,65.4,TA120-T246184
1638753877000,2021-12-06T01:24:37Z,48,TA120-T246191
1638753884000,2021-12-06T01:24:44Z,43.5,TA120-T246187
1638753914000,2021-12-06T01:25:14Z,30.6,TA120-T246183
1638753917000,2021-12-06T01:25:17Z,66.6,TA120-T246184
1638753937000,2021-12-06T01:25:37Z,57.5,TA120-T246191
1638753944000,2021-12-06T01:25:44Z,43.8,TA120-T246187
1638753974000,2021-12-06T01:26:14Z,30.6,TA120-T246183
1638753977000,2021-12-06T01:26:17Z,61.9,TA120-T246184
1638753997000,2021-12-06T01:26:37Z,52.5,TA120-T246191
1638754004000,2021-12-06T01:26:44Z,45.7,TA120-T246187
1638754034000,2021-12-06T01:27:14Z,31,TA120-T246183
1638754037000,2021-12-06T01:27:17Z,61.6,TA120-T246184
1638754057000,2021-12-06T01:27:37Z,56.2,TA120-T246191
1638754064000,2021-12-06T01:27:44Z,45.5,TA120-T246187
1638754094000,2021-12-06T01:28:14Z,31.1,TA120-T246183
1638754097000,2021-12-06T01:28:17Z,64.5,TA120-T246184
1638754117000,2021-12-06T01:28:37Z,54.7,TA120-T246191
1638754124000,2021-12-06T01:28:44Z,45.6,TA120-T246187
1638754154000,2021-12-06T01:29:14Z,31.3,TA120-T246183
1638754157000,2021-12-06T01:29:17Z,59.8,TA120-T246184
1638754177000,2021-12-06T01:29:37Z,49.4,TA120-T246191
1638754184000,2021-12-06T01:29:44Z,45,TA120-T246187
1638754214000,2021-12-06T01:30:14Z,31,TA120-T246183
1638754217000,2021-12-06T01:30:17Z,67.9,TA120-T246184
1638754237000,2021-12-06T01:30:37Z,48.8,TA120-T246191
1638754244000,2021-12-06T01:30:44Z,44.1,TA120-T246187
1638754274000,2021-12-06T01:31:14Z,30.7,TA120-T246183
1638754277000,2021-12-06T01:31:17Z,58.9,TA120-T246184
1638754297000,2021-12-06T01:31:37Z,53.7,TA120-T246191
1638754304000,2021-12-06T01:31:44Z,44.6,TA120-T246187
1638754334000,2021-12-06T01:32:14Z,30.9,TA120-T246183
1638754337000,2021-12-06T01:32:17Z,64.1,TA120-T246184
1638754357000,2021-12-06T01:32:37Z,55.5,TA120-T246191
1638754364000,2021-12-06T01:32:44Z,44.8,TA120-T246187
1638754394000,2021-12-06T01:33:14Z,31,TA120-T246183
1638754397000,2021-12-06T01:33:17Z,64.4,TA120-T246184
1638754417000,2021-12-06T01:33:37Z,51.9,TA120-T246191
1638754424000,2021-12-06T01:33:44Z,45.1,TA120-T246187
1638754454000,2021-12-06T01:34:14Z,30.8,TA120-T246183
1638754457000,2021-12-06T01:34:17Z,62.6,TA120-T246184
1638754477000,2021-12-06T01:34:37Z,49.6,TA120-T246191
1638754484000,2021-12-06T01:34:44Z,44.9,TA120-T246187
1638754514000,2021-12-06T01:35:14Z,30.6,TA120-T246183
1638754517000,2021-12-06T01:35:17Z,63.2,TA120-T246184
1638754537000,2021-12-06T01:35:37Z,47.5,TA120-T246191
1638754544000,2021-12-06T01:35:44Z,45.7,TA120-T246187
1638754574000,2021-12-06T01:36:14Z,30.6,TA120-T246183
1638754577000,2021-12-06T01:36:17Z,73.4,TA120-T246184
1638754597000,2021-12-06T01:36:37Z,56,TA120-T246191
1638754604000,2021-12-06T01:36:44Z,44.4,TA120-T246187
1638754634000,2021-12-06T01:37:14Z,34,TA120-T246183
1638754637000,2021-12-06T01:37:17Z,67.6,TA120-T246184
1638754657000,2021-12-06T01:37:37Z,47,TA120-T246191
1638754664000,2021-12-06T01:37:44Z,44,TA120-T246187
1638754694000,2021-12-06T01:38:14Z,31.2,TA120-T246183
1638754697000,2021-12-06T01:38:17Z,63.8,TA120-T246184
1638754717000,2021-12-06T01:38:37Z,44.2,TA120-T246191
1638754724000,2021-12-06T01:38:44Z,45.9,TA120-T246187
1638754754000,2021-12-06T01:39:14Z,30.8,TA120-T246183
1638754757000,2021-12-06T01:39:17Z,68,TA120-T246184
1638754777000,2021-12-06T01:39:37Z,45.4,TA120-T246191
1638754784000,2021-12-06T01:39:44Z,44.2,TA120-T246187
1638754814000,2021-12-06T01:40:14Z,30.9,TA120-T246183
1638754817000,2021-12-06T01:40:17Z,59.6,TA120-T246184
1638754837000,2021-12-06T01:40:37Z,50.7,TA120-T246191
1638754844000,2021-12-06T01:40:44Z,44.7,TA120-T246187
1638754874000,2021-12-06T01:41:14Z,31.1,TA120-T246183
1638754877000,2021-12-06T01:41:17Z,64.1,TA120-T246184
1638754897000,2021-12-06T01:41:37Z,54.8,TA120-T246191
1638754904000,2021-12-06T01:41:44Z,44.4,TA120-T246187
1638754934000,2021-12-06T01:42:14Z,31.2,TA120-T246183
1638754937000,2021-12-06T01:42:17Z,59.4,TA120-T246184
1638754957000,2021-12-06T01:42:37Z,45.9,TA120-T246191
1638754964000,2021-12-06T01:42:44Z,45.2,TA120-T246187
1638754994000,2021-12-06T01:43:14Z,31,TA120-T246183
1638754997000,2021-12-06T01:43:17Z,67,TA120-T246184
1638755017000,2021-12-06T01:43:37Z,44.7,TA120-T246191
1638755024000,2021-12-06T01:43:44Z,44.9,TA120-T246187
1638755054000,2021-12-06T01:44:14Z,30.8,TA120-T246183
1638755057000,2021-12-06T01:44:17Z,60,TA120-T246184
1638755077000,2021-12-06T01:44:37Z,52.4,TA120-T246191
1638755084000,2021-12-06T01:44:44Z,44.3,TA120-T246187
1638755114000,2021-12-06T01:45:14Z,31.1,TA120-T246183
1638755117000,2021-12-06T01:45:17Z,67.2,TA120-T246184
1638755137000,2021-12-06T01:45:37Z,54.8,TA120-T246191
1638755144000,2021-12-06T01:45:44Z,45.3,TA120-T246187
1638755174000,2021-12-06T01:46:14Z,30.7,TA120-T246183
1638755177000,2021-12-06T01:46:17Z,55.8,TA120-T246184
