time,readable_time,dBA,dev-id
1635120004000,2021-10-25T00:00:04Z,47.8,TA120-T246191
1635120020000,2021-10-25T00:00:20Z,52.5,TA120-T246187
1635120035000,2021-10-25T00:00:35Z,33.3,TA120-T246183
1635120041000,2021-10-25T00:00:41Z,52.4,TA120-T246184
1635120064000,2021-10-25T00:01:04Z,51.2,TA120-T246191
1635120080000,2021-10-25T00:01:20Z,48.8,TA120-T246187
1635120095000,2021-10-25T00:01:35Z,33.4,TA120-T246183
1635120101000,2021-10-25T00:01:41Z,50.5,TA120-T246184
1635120124000,2021-10-25T00:02:04Z,48,TA120-T246191
1635120140000,2021-10-25T00:02:20Z,49.8,TA120-T246187
1635120155000,2021-10-25T00:02:35Z,33.4,TA120-T246183
1635120161000,2021-10-25T00:02:41Z,59.1,TA120-T246184
1635120184000,2021-10-25T00:03:04Z,47.9,TA120-T246191
1635120200000,2021-10-25T00:03:20Z,50,TA120-T246187
1635120215000,2021-10-25T00:03:35Z,33.5,TA120-T246183
1635120221000,2021-10-25T00:03:41Z,51.7,TA120-T246184
1635120244000,2021-10-25T00:04:04Z,48,TA120-T246191
1635120260000,2021-10-25T00:04:20Z,51.7,TA120-T246187
1635120275000,2021-10-25T00:04:35Z,33.3,TA120-T246183
1635120281000,2021-10-25T00:04:41Z,58.8,TA120-T246184
1635120304000,2021-10-25T00:05:04Z,47.9,TA120-T246191
1635120320000,2021-10-25T00:05:20Z,52.3,TA120-T246187
1635120335000,2021-10-25T00:05:35Z,34.2,TA120-T246183
1635120341000,2021-10-25T00:05:41Z,63,TA120-T246184
1635120364000,2021-10-25T00:06:04Z,48.1,TA120-T246191
1635120380000,2021-10-25T00:06:20Z,54.3,TA120-T246187
1635120395000,2021-10-25T00:06:35Z,33.5,TA120-T246183
1635120401000,2021-10-25T00:06:41Z,50.6,TA120-T246184
1635120424000,2021-10-25T00:07:04Z,48.4,TA120-T246191
1635120440000,2021-10-25T00:07:20Z,50.5,TA120-T246187
1635120455000,2021-10-25T00:07:35Z,33.3,TA120-T246183
1635120461000,2021-10-25T00:07:41Z,62.5,TA120-T246184
1635120484000,2021-10-25T00:08:04Z,48.2,TA120-T246191
1635120500000,2021-10-25T00:08:20Z,50.5,TA120-T246187
1635120515000,2021-10-25T00:08:35Z,33.4,TA120-T246183
1635120521000,2021-10-25T00:08:41Z,65.9,TA120-T246184
1635120544000,2021-10-25T00:09:04Z,47.9,TA120-T246191
1635120560000,2021-10-25T00:09:20Z,48.8,TA120-T246187
1635120575000,2021-10-25T00:09:35Z,33.3,TA120-T246183
1635120581000,2021-10-25T00:09:41Z,55.3,TA120-T246184
1635120604000,2021-10-25T00:10:04Z,48.4,TA120-T246191
1635120620000,2021-10-25T00:10:20Z,50.7,TA120-T246187
1635120635000,2021-10-25T00:10:35Z,33.3,TA120-T246183
1635120641000,2021-10-25T00:10:41Z,66.2,TA120-T246184
1635120664000,2021-10-25T00:11:04Z,52,TA120-T246191
1635120680000,2021-10-25T00:11:20Z,49.3,TA120-T246187
1635120695000,2021-10-25T00:11:35Z,33.3,TA120-T246183
1635120701000,2021-10-25T00:11:41Z,66.7,TA120-T246184
1635120724000,2021-10-25T00:12:04Z,50.6,TA120-T246191
1635120740000,2021-10-25T00:12:20Z,51.4,TA120-T246187
1635120755000,2021-10-25T00:12:35Z,33.3,TA120-T246183
1635120761000,2021-10-25T00:12:41Z,51,TA120-T246184
1635120784000,2021-10-25T00:13:04Z,47.6,TA120-T246191
1635120800000,2021-10-25T00:13:20Z,51.4,TA120-T246187
1635120815000,2021-10-25T00:13:35Z,33.3,TA120-T246183
1635120821000,2021-10-25T00:13:41Z,68.1,TA120-T246184
1635120844000,2021-10-25T00:14:04Z,47.8,TA120-T246191
1635120860000,2021-10-25T00:14:20Z,50.5,TA120-T246187
1635120875000,2021-10-25T00:14:35Z,33.3,TA120-T246183
1635120881000,2021-10-25T00:14:41Z,64.6,TA120-T246184
1635120904000,2021-10-25T00:15:04Z,47.9,TA120-T246191
1635120920000,2021-10-25T00:15:20Z,51.1,TA120-T246187
1635120935000,2021-10-25T00:15:35Z,33.3,TA120-T246183
1635120941000,2021-10-25T00:15:41Z,50.4,TA120-T246184
1635120964000,2021-10-25T00:16:04Z,47.9,TA120-T246191
1635120980000,2021-10-25T00:16:20Z,54.9,TA120-T246187
1635120995000,2021-10-25T00:16:35Z,34.4,TA120-T246183
1635121001000,2021-10-25T00:16:41Z,50.4,TA120-T246184
1635121024000,2021-10-25T00:17:04Z,48.6,TA120-T246191
1635121040000,2021-10-25T00:17:20Z,51.6,TA120-T246187
1635121055000,2021-10-25T00:17:35Z,33.3,TA120-T246183
1635121061000,2021-10-25T00:17:41Z,64.2,TA120-T246184
1635121084000,2021-10-25T00:18:04Z,48,TA120-T246191
1635121100000,2021-10-25T00:18:20Z,48.7,TA120-T246187
1635121115000,2021-10-25T00:18:35Z,33.3,TA120-T246183
1635121121000,2021-10-25T00:18:41Z,60,TA120-T246184
1635121144000,2021-10-25T00:19:04Z,49.3,TA120-T246191
1635121160000,2021-10-25T00:19:20Z,51.9,TA120-T246187
1635121175000,2021-10-25T00:19:35Z,33.3,TA120-T246183
1635121181000,2021-10-25T00:19:41Z,69.4,TA120-T246184
1635121204000,2021-10-25T00:20:04Z,55,TA120-T246191
1635121220000,2021-10-25T00:20:20Z,51.6,TA120-T246187
1635121235000,2021-10-25T00:20:35Z,33.5,TA120-T246183
1635121241000,2021-10-25T00:20:41Z,59.6,TA120-T246184
1635121264000,2021-10-25T00:21:04Z,48,TA120-T246191
1635121280000,2021-10-25T00:21:20Z,48.7,TA120-T246187
1635121295000,2021-10-25T00:21:35Z,33.3,TA120-T246183
1635121301000,2021-10-25T00:21:41Z,66.5,TA120-T246184
1635121324000,2021-10-25T00:22:04Z,54,TA120-T246191
1635121340000,2021-10-25T00:22:20Z,51.3,TA120-T246187
1635121355000,2021-10-25T00:22:35Z,33.3,TA120-T246183
1635121361000,2021-10-25T00:22:41Z,59.6,TA120-T246184
1635121384000,2021-10-25T00:23:04Z,47.6,TA120-T246191
1635121400000,2021-10-25T00:23:20Z,53,TA120-T246187
1635121415000,2021-10-25T00:23:35Z,33.3,TA120-T246183
1635121421000,2021-10-25T00:23:41Z,50.4,TA120-T246184
1635121444000,2021-10-25T00:24:04Z,47.7,TA120-T246191
1635121460000,2021-10-25T00:24:20Z,51.6,TA120-T246187
1635121475000,2021-10-25T00:24:35Z,33.4,TA120-T246183
1635121481000,2021-10-25T00:24:41Z,51.4,TA120-T246184
1635121504000,2021-10-25T00:25:04Z,47.8,TA120-T246191
1635121520000,2021-10-25T00:25:20Z,54.3,TA120-T246187
1635121535000,2021-10-25T00:25:35Z,33.3,TA120-T246183
1635121541000,2021-10-25T00:25:41Z,60.2,TA120-T246184
1635121564000,2021-10-25T00:26:04Z,54.2,TA120-T246191
1635121580000,2021-10-25T00:26:20Z,53.3,TA120-T246187
1635121595000,2021-10-25T00:26:35Z,33.4,TA120-T246183
1635121601000,2021-10-25T00:26:41Z,66,TA120-T246184
1635121624000,2021-10-25T00:27:04Z,56.8,TA120-T246191
1635121640000,2021-10-25T00:27:20Z,49,TA120-T246187
1635121655000,2021-10-25T00:27:35Z,33.5,TA120-T246183
1635121661000,2021-10-25T00:27:41Z,52.4,TA120-T246184
1635121684000,2021-10-25T00:28:04Z,47.5,TA120-T246191
1635121700000,2021-10-25T00:28:20Z,50.3,TA120-T246187
1635121715000,2021-10-25T00:28:35Z,33.4,TA120-T246183
1635121721000,2021-10-25T00:28:41Z,61.8,TA120-T246184
1635121744000,2021-10-25T00:29:04Z,47.6,TA120-T246191
1635121760000,2021-10-25T00:29:20Z,52.8,TA120-T246187
1635121775000,2021-10-25T00:29:35Z,33.6,TA120-T246183
1635121781000,2021-10-25T00:29:41Z,57.8,TA120-T246184
1635121804000,2021-10-25T00:30:04Z,47.7,TA120-T246191
1635121820000,2021-10-25T00:30:20Z,48.7,TA120-T246187
1635121835000,2021-10-25T00:30:35Z,33.3,TA120-T246183
1635121841000,2021-10-25T00:30:41Z,60.3,TA120-T246184
1635121864000,2021-10-25T00:31:04Z,48.8,TA120-T246191
1635121880000,2021-10-25T00:31:20Z,50.5,TA120-T246187
1635121895000,2021-10-25T00:31:35Z,33.4,TA120-T246183
1635121901000,2021-10-25T00:31:41Z,63.6,TA120-T246184
1635121924000,2021-10-25T00:32:04Z,52,TA120-T246191
1635121940000,2021-10-25T00:32:20Z,53.3,TA120-T246187
1635121955000,2021-10-25T00:32:35Z,33.4,TA120-T246183
1635121961000,2021-10-25T00:32:41Z,64.7,TA120-T246184
1635121984000,2021-10-25T00:33:04Z,48.9,TA120-T246191
1635122000000,2021-10-25T00:33:20Z,52.8,TA120-T246187
1635122015000,2021-10-25T00:33:35Z,33.3,TA120-T246183
1635122021000,2021-10-25T00:33:41Z,53.9,TA120-T246184
1635122044000,2021-10-25T00:34:04Z,48.6,TA120-T246191
1635122060000,2021-10-25T00:34:20Z,52.8,TA120-T246187
1635122075000,2021-10-25T00:34:35Z,33.5,TA120-T246183
1635122081000,2021-10-25T00:34:41Z,66.5,TA120-T246184
1635122104000,2021-10-25T00:35:04Z,53.5,TA120-T246191
1635122120000,2021-10-25T00:35:20Z,51.5,TA120-T246187
1635122135000,2021-10-25T00:35:35Z,33.3,TA120-T246183
1635122141000,2021-10-25T00:35:41Z,57.1,TA120-T246184
1635122164000,2021-10-25T00:36:04Z,49.7,TA120-T246191
1635122180000,2021-10-25T00:36:20Z,53.6,TA120-T246187
1635122195000,2021-10-25T00:36:35Z,33.3,TA120-T246183
1635122201000,2021-10-25T00:36:41Z,61.1,TA120-T246184
1635122224000,2021-10-25T00:37:04Z,48,TA120-T246191
1635122240000,2021-10-25T00:37:20Z,51.4,TA120-T246187
1635122255000,2021-10-25T00:37:35Z,33.3,TA120-T246183
1635122261000,2021-10-25T00:37:41Z,70,TA120-T246184
1635122284000,2021-10-25T00:38:04Z,47.7,TA120-T246191
1635122300000,2021-10-25T00:38:20Z,52.8,TA120-T246187
1635122315000,2021-10-25T00:38:35Z,33.4,TA120-T246183
1635122321000,2021-10-25T00:38:41Z,52,TA120-T246184
1635122344000,2021-10-25T00:39:04Z,47.6,TA120-T246191
1635122360000,2021-10-25T00:39:20Z,52.6,TA120-T246187
1635122375000,2021-10-25T00:39:35Z,33.6,TA120-T246183
1635122381000,2021-10-25T00:39:41Z,50.5,TA120-T246184
1635122404000,2021-10-25T00:40:04Z,47.3,TA120-T246191
1635122420000,2021-10-25T00:40:20Z,52.1,TA120-T246187
1635122435000,2021-10-25T00:40:35Z,33.3,TA120-T246183
1635122441000,2021-10-25T00:40:41Z,50.7,TA120-T246184
1635122464000,2021-10-25T00:41:04Z,53.6,TA120-T246191
1635122480000,2021-10-25T00:41:20Z,49.9,TA120-T246187
1635122495000,2021-10-25T00:41:35Z,33.3,TA120-T246183
1635122501000,2021-10-25T00:41:41Z,64.8,TA120-T246184
1635122524000,2021-10-25T00:42:04Z,57.3,TA120-T246191
1635122540000,2021-10-25T00:42:20Z,51.9,TA120-T246187
1635122555000,2021-10-25T00:42:35Z,33.3,TA120-T246183
1635122561000,2021-10-25T00:42:41Z,52,TA120-T246184
1635122584000,2021-10-25T00:43:04Z,58.9,TA120-T246191
1635122600000,2021-10-25T00:43:20Z,51.5,TA120-T246187
1635122615000,2021-10-25T00:43:35Z,33.5,TA120-T246183
1635122621000,2021-10-25T00:43:41Z,67.6,TA120-T246184
1635122644000,2021-10-25T00:44:04Z,54.9,TA120-T246191
1635122660000,2021-10-25T00:44:20Z,50.6,TA120-T246187
1635122675000,2021-10-25T00:44:35Z,33.6,TA120-T246183
1635122681000,2021-10-25T00:44:41Z,50.3,TA120-T246184
1635122704000,2021-10-25T00:45:04Z,46.6,TA120-T246191
1635122720000,2021-10-25T00:45:20Z,50.4,TA120-T246187
1635122735000,2021-10-25T00:45:35Z,33.6,TA120-T246183
1635122741000,2021-10-25T00:45:41Z,60.1,TA120-T246184
1635122764000,2021-10-25T00:46:04Z,48.2,TA120-T246191
1635122780000,2021-10-25T00:46:20Z,50.2,TA120-T246187
1635122795000,2021-10-25T00:46:35Z,33.5,TA120-T246183
1635122801000,2021-10-25T00:46:41Z,69.8,TA120-T246184
1635122824000,2021-10-25T00:47:04Z,48.6,TA120-T246191
1635122840000,2021-10-25T00:47:20Z,53.8,TA120-T246187
1635122855000,2021-10-25T00:47:35Z,33.3,TA120-T246183
1635122861000,2021-10-25T00:47:41Z,51.8,TA120-T246184
1635122884000,2021-10-25T00:48:04Z,47.9,TA120-T246191
1635122900000,2021-10-25T00:48:20Z,51.4,TA120-T246187
1635122915000,2021-10-25T00:48:35Z,33.4,TA120-T246183
1635122921000,2021-10-25T00:48:41Z,72.4,TA120-T246184
1635122944000,2021-10-25T00:49:04Z,58.6,TA120-T246191
1635122964000,2021-10-25T00:49:24Z,49.9,TA120-T246187
1635122975000,2021-10-25T00:49:35Z,33.2,TA120-T246183
1635122981000,2021-10-25T00:49:41Z,67.3,TA120-T246184
1635123004000,2021-10-25T00:50:04Z,52.7,TA120-T246191
1635123024000,2021-10-25T00:50:24Z,50.7,TA120-T246187
1635123035000,2021-10-25T00:50:35Z,33.2,TA120-T246183
1635123041000,2021-10-25T00:50:41Z,68.2,TA120-T246184
1635123064000,2021-10-25T00:51:04Z,56,TA120-T246191
1635123084000,2021-10-25T00:51:24Z,55.4,TA120-T246187
1635123095000,2021-10-25T00:51:35Z,33.5,TA120-T246183
1635123101000,2021-10-25T00:51:41Z,51.1,TA120-T246184
1635123124000,2021-10-25T00:52:04Z,56.8,TA120-T246191
1635123144000,2021-10-25T00:52:24Z,51.5,TA120-T246187
1635123155000,2021-10-25T00:52:35Z,33.4,TA120-T246183
1635123161000,2021-10-25T00:52:41Z,57.7,TA120-T246184
1635123184000,2021-10-25T00:53:04Z,52.9,TA120-T246191
1635123204000,2021-10-25T00:53:24Z,51.3,TA120-T246187
1635123215000,2021-10-25T00:53:35Z,33.4,TA120-T246183
1635123221000,2021-10-25T00:53:41Z,65.9,TA120-T246184
1635123244000,2021-10-25T00:54:04Z,51.3,TA120-T246191
1635123264000,2021-10-25T00:54:24Z,52.9,TA120-T246187
1635123275000,2021-10-25T00:54:35Z,33.7,TA120-T246183
1635123281000,2021-10-25T00:54:41Z,66.8,TA120-T246184
1635123304000,2021-10-25T00:55:04Z,46.9,TA120-T246191
1635123324000,2021-10-25T00:55:24Z,55.6,TA120-T246187
1635123335000,2021-10-25T00:55:35Z,33.3,TA120-T246183
1635123341000,2021-10-25T00:55:41Z,54.7,TA120-T246184
1635123364000,2021-10-25T00:56:04Z,47.3,TA120-T246191
1635123384000,2021-10-25T00:56:24Z,52.5,TA120-T246187
1635123395000,2021-10-25T00:56:35Z,33.7,TA120-T246183
1635123401000,2021-10-25T00:56:41Z,64.7,TA120-T246184
1635123424000,2021-10-25T00:57:04Z,46.6,TA120-T246191
1635123444000,2021-10-25T00:57:24Z,52.7,TA120-T246187
1635123455000,2021-10-25T00:57:35Z,33.3,TA120-T246183
1635123461000,2021-10-25T00:57:41Z,51.7,TA120-T246184
1635123484000,2021-10-25T00:58:04Z,46.9,TA120-T246191
1635123504000,2021-10-25T00:58:24Z,52.2,TA120-T246187
1635123515000,2021-10-25T00:58:35Z,33.6,TA120-T246183
1635123521000,2021-10-25T00:58:41Z,69,TA120-T246184
1635123544000,2021-10-25T00:59:04Z,47.3,TA120-T246191
1635123564000,2021-10-25T00:59:24Z,51,TA120-T246187
1635123575000,2021-10-25T00:59:35Z,33.3,TA120-T246183
1635123581000,2021-10-25T00:59:41Z,64.2,TA120-T246184
1635123604000,2021-10-25T01:00:04Z,48.8,TA120-T246191
1635123624000,2021-10-25T01:00:24Z,53,TA120-T246187
1635123635000,2021-10-25T01:00:35Z,33.4,TA120-T246183
1635123641000,2021-10-25T01:00:41Z,70.2,TA120-T246184
1635123664000,2021-10-25T01:01:04Z,50.3,TA120-T246191
1635123684000,2021-10-25T01:01:24Z,51.4,TA120-T246187
1635123695000,2021-10-25T01:01:35Z,33.5,TA120-T246183
1635123701000,2021-10-25T01:01:41Z,66.3,TA120-T246184
1635123724000,2021-10-25T01:02:04Z,47.5,TA120-T246191
1635123744000,2021-10-25T01:02:24Z,50.7,TA120-T246187
1635123755000,2021-10-25T01:02:35Z,33.2,TA120-T246183
1635123761000,2021-10-25T01:02:41Z,62.7,TA120-T246184
1635123784000,2021-10-25T01:03:04Z,48,TA120-T246191
1635123804000,2021-10-25T01:03:24Z,50.2,TA120-T246187
1635123815000,2021-10-25T01:03:35Z,33.3,TA120-T246183
1635123821000,2021-10-25T01:03:41Z,66.3,TA120-T246184
1635123844000,2021-10-25T01:04:04Z,56.6,TA120-T246191
1635123864000,2021-10-25T01:04:24Z,50.1,TA120-T246187
1635123875000,2021-10-25T01:04:35Z,33.5,TA120-T246183
1635123881000,2021-10-25T01:04:41Z,50,TA120-T246184
1635123904000,2021-10-25T01:05:04Z,46.7,TA120-T246191
1635123924000,2021-10-25T01:05:24Z,51.8,TA120-T246187
1635123935000,2021-10-25T01:05:35Z,33.3,TA120-T246183
1635123941000,2021-10-25T01:05:41Z,50.8,TA120-T246184
1635123964000,2021-10-25T01:06:04Z,47,TA120-T246191
1635123984000,2021-10-25T01:06:24Z,52,TA120-T246187
1635123995000,2021-10-25T01:06:35Z,33.4,TA120-T246183
1635124001000,2021-10-25T01:06:41Z,68.1,TA120-T246184
1635124024000,2021-10-25T01:07:04Z,47.7,TA120-T246191
1635124044000,2021-10-25T01:07:24Z,55.4,TA120-T246187
1635124055000,2021-10-25T01:07:35Z,33.2,TA120-T246183
1635124061000,2021-10-25T01:07:41Z,56.6,TA120-T246184
1635124084000,2021-10-25T01:08:04Z,46.9,TA120-T246191
1635124104000,2021-10-25T01:08:24Z,52.9,TA120-T246187
1635124115000,2021-10-25T01:08:35Z,33.3,TA120-T246183
1635124121000,2021-10-25T01:08:41Z,55,TA120-T246184
1635124144000,2021-10-25T01:09:04Z,46.3,TA120-T246191
1635124164000,2021-10-25T01:09:24Z,52.7,TA120-T246187
1635124175000,2021-10-25T01:09:35Z,33.4,TA120-T246183
1635124181000,2021-10-25T01:09:41Z,61.1,TA120-T246184
1635124204000,2021-10-25T01:10:04Z,46.4,TA120-T246191
1635124224000,2021-10-25T01:10:24Z,52.9,TA120-T246187
1635124235000,2021-10-25T01:10:35Z,33.5,TA120-T246183
1635124241000,2021-10-25T01:10:41Z,64.6,TA120-T246184
1635124264000,2021-10-25T01:11:04Z,47.3,TA120-T246191
1635124284000,2021-10-25T01:11:24Z,53.2,TA120-T246187
1635124295000,2021-10-25T01:11:35Z,33.5,TA120-T246183
1635124301000,2021-10-25T01:11:41Z,59.7,TA120-T246184
1635124324000,2021-10-25T01:12:04Z,46.9,TA120-T246191
1635124344000,2021-10-25T01:12:24Z,56,TA120-T246187
1635124355000,2021-10-25T01:12:35Z,33.4,TA120-T246183
1635124361000,2021-10-25T01:12:41Z,67.9,TA120-T246184
1635124384000,2021-10-25T01:13:04Z,46.9,TA120-T246191
1635124404000,2021-10-25T01:13:24Z,54.7,TA120-T246187
1635124415000,2021-10-25T01:13:35Z,33.2,TA120-T246183
1635124421000,2021-10-25T01:13:41Z,57.8,TA120-T246184
1635124444000,2021-10-25T01:14:04Z,46.8,TA120-T246191
1635124464000,2021-10-25T01:14:24Z,53.6,TA120-T246187
1635124475000,2021-10-25T01:14:35Z,33.2,TA120-T246183
1635124481000,2021-10-25T01:14:41Z,55.3,TA120-T246184
1635124504000,2021-10-25T01:15:04Z,49.1,TA120-T246191
1635124524000,2021-10-25T01:15:24Z,54,TA120-T246187
1635124535000,2021-10-25T01:15:35Z,33.4,TA120-T246183
1635124541000,2021-10-25T01:15:41Z,62,TA120-T246184
1635124564000,2021-10-25T01:16:04Z,48.7,TA120-T246191
1635124584000,2021-10-25T01:16:24Z,53.2,TA120-T246187
1635124595000,2021-10-25T01:16:35Z,33.4,TA120-T246183
1635124601000,2021-10-25T01:16:41Z,67.4,TA120-T246184
1635124624000,2021-10-25T01:17:04Z,51.9,TA120-T246191
1635124644000,2021-10-25T01:17:24Z,52.9,TA120-T246187
1635124655000,2021-10-25T01:17:35Z,33.5,TA120-T246183
1635124661000,2021-10-25T01:17:41Z,55.6,TA120-T246184
1635124684000,2021-10-25T01:18:04Z,46.9,TA120-T246191
1635124704000,2021-10-25T01:18:24Z,52.4,TA120-T246187
1635124715000,2021-10-25T01:18:35Z,33.3,TA120-T246183
1635124721000,2021-10-25T01:18:41Z,53.5,TA120-T246184
1635124744000,2021-10-25T01:19:04Z,48.2,TA120-T246191
1635124764000,2021-10-25T01:19:24Z,50.6,TA120-T246187
1635124775000,2021-10-25T01:19:35Z,33.2,TA120-T246183
1635124781000,2021-10-25T01:19:41Z,67,TA120-T246184
1635124804000,2021-10-25T01:20:04Z,47,TA120-T246191
1635124824000,2021-10-25T01:20:24Z,54.4,TA120-T246187
1635124835000,2021-10-25T01:20:35Z,33.2,TA120-T246183
1635124841000,2021-10-25T01:20:41Z,65.4,TA120-T246184
1635124864000,2021-10-25T01:21:04Z,48.8,TA120-T246191
1635124884000,2021-10-25T01:21:24Z,55.3,TA120-T246187
1635124895000,2021-10-25T01:21:35Z,33.4,TA120-T246183
1635124901000,2021-10-25T01:21:41Z,64,TA120-T246184
1635124924000,2021-10-25T01:22:04Z,54,TA120-T246191
1635124944000,2021-10-25T01:22:24Z,52.3,TA120-T246187
1635124955000,2021-10-25T01:22:35Z,33.5,TA120-T246183
1635124961000,2021-10-25T01:22:41Z,66.6,TA120-T246184
1635124984000,2021-10-25T01:23:04Z,48,TA120-T246191
1635125004000,2021-10-25T01:23:24Z,54.4,TA120-T246187
1635125015000,2021-10-25T01:23:35Z,33.9,TA120-T246183
1635125021000,2021-10-25T01:23:41Z,70.8,TA120-T246184
1635125044000,2021-10-25T01:24:04Z,51.3,TA120-T246191
1635125064000,2021-10-25T01:24:24Z,54.2,TA120-T246187
1635125075000,2021-10-25T01:24:35Z,33.2,TA120-T246183
1635125081000,2021-10-25T01:24:41Z,57.2,TA120-T246184
1635125104000,2021-10-25T01:25:04Z,46.6,TA120-T246191
1635125124000,2021-10-25T01:25:24Z,52.3,TA120-T246187
1635125135000,2021-10-25T01:25:35Z,33.1,TA120-T246183
1635125141000,2021-10-25T01:25:41Z,67.1,TA120-T246184
1635125164000,2021-10-25T01:26:04Z,47.2,TA120-T246191
1635125184000,2021-10-25T01:26:24Z,51,TA120-T246187
1635125195000,2021-10-25T01:26:35Z,33.1,TA120-T246183
1635125201000,2021-10-25T01:26:41Z,59.6,TA120-T246184
1635125224000,2021-10-25T01:27:04Z,49.4,TA120-T246191
1635125244000,2021-10-25T01:27:24Z,53.7,TA120-T246187
1635125255000,2021-10-25T01:27:35Z,33.2,TA120-T246183
1635125261000,2021-10-25T01:27:41Z,59.3,TA120-T246184
1635125284000,2021-10-25T01:28:04Z,50.4,TA120-T246191
1635125304000,2021-10-25T01:28:24Z,54.1,TA120-T246187
1635125315000,2021-10-25T01:28:35Z,33.3,TA120-T246183
1635125321000,2021-10-25T01:28:41Z,61.8,TA120-T246184
1635125344000,2021-10-25T01:29:04Z,49.5,TA120-T246191
1635125364000,2021-10-25T01:29:24Z,54.9,TA120-T246187
1635125375000,2021-10-25T01:29:35Z,34.4,TA120-T246183
1635125381000,2021-10-25T01:29:41Z,70,TA120-T246184
1635125404000,2021-10-25T01:30:04Z,49.7,TA120-T246191
1635125424000,2021-10-25T01:30:24Z,53.9,TA120-T246187
1635125435000,2021-10-25T01:30:35Z,33.3,TA120-T246183
1635125441000,2021-10-25T01:30:41Z,56.5,TA120-T246184
1635125464000,2021-10-25T01:31:04Z,47.5,TA120-T246191
1635125484000,2021-10-25T01:31:24Z,53.8,TA120-T246187
1635125495000,2021-10-25T01:31:35Z,33.5,TA120-T246183
1635125501000,2021-10-25T01:31:41Z,50.7,TA120-T246184
1635125524000,2021-10-25T01:32:04Z,47.1,TA120-T246191
1635125544000,2021-10-25T01:32:24Z,54.7,TA120-T246187
1635125555000,2021-10-25T01:32:35Z,33.2,TA120-T246183
1635125561000,2021-10-25T01:32:41Z,59.3,TA120-T246184
1635125584000,2021-10-25T01:33:04Z,47.3,TA120-T246191
1635125604000,2021-10-25T01:33:24Z,56.7,TA120-T246187
1635125615000,2021-10-25T01:33:35Z,33.2,TA120-T246183
1635125621000,2021-10-25T01:33:41Z,67.7,TA120-T246184
1635125644000,2021-10-25T01:34:04Z,49.6,TA120-T246191
1635125664000,2021-10-25T01:34:24Z,54.8,TA120-T246187
1635125675000,2021-10-25T01:34:35Z,33.4,TA120-T246183
1635125681000,2021-10-25T01:34:41Z,67.9,TA120-T246184
1635125704000,2021-10-25T01:35:04Z,48.2,TA120-T246191
1635125724000,2021-10-25T01:35:24Z,54.9,TA120-T246187
1635125735000,2021-10-25T01:35:35Z,33.1,TA120-T246183
1635125741000,2021-10-25T01:35:41Z,51.6,TA120-T246184
1635125764000,2021-10-25T01:36:04Z,50.4,TA120-T246191
1635125784000,2021-10-25T01:36:24Z,55.2,TA120-T246187
1635125795000,2021-10-25T01:36:35Z,33.6,TA120-T246183
1635125801000,2021-10-25T01:36:41Z,63,TA120-T246184
1635125824000,2021-10-25T01:37:04Z,47.8,TA120-T246191
1635125844000,2021-10-25T01:37:24Z,57,TA120-T246187
1635125855000,2021-10-25T01:37:35Z,33.6,TA120-T246183
1635125861000,2021-10-25T01:37:41Z,70.1,TA120-T246184
1635125884000,2021-10-25T01:38:04Z,49.5,TA120-T246191
1635125904000,2021-10-25T01:38:24Z,54.5,TA120-T246187
1635125915000,2021-10-25T01:38:35Z,34,TA120-T246183
1635125921000,2021-10-25T01:38:41Z,61.1,TA120-T246184
1635125944000,2021-10-25T01:39:04Z,51.1,TA120-T246191
1635125964000,2021-10-25T01:39:24Z,53.7,TA120-T246187
1635125975000,2021-10-25T01:39:35Z,34,TA120-T246183
1635125981000,2021-10-25T01:39:41Z,72.2,TA120-T246184
1635126004000,2021-10-25T01:40:04Z,50.2,TA120-T246191
1635126024000,2021-10-25T01:40:24Z,54.9,TA120-T246187
1635126035000,2021-10-25T01:40:35Z,33.9,TA120-T246183
1635126041000,2021-10-25T01:40:41Z,65.5,TA120-T246184
1635126064000,2021-10-25T01:41:04Z,47.3,TA120-T246191
1635126084000,2021-10-25T01:41:24Z,54.3,TA120-T246187
1635126095000,2021-10-25T01:41:35Z,33.9,TA120-T246183
1635126101000,2021-10-25T01:41:41Z,71.4,TA120-T246184
1635126124000,2021-10-25T01:42:04Z,47.2,TA120-T246191
1635126144000,2021-10-25T01:42:24Z,52.7,TA120-T246187
1635126155000,2021-10-25T01:42:35Z,34.2,TA120-T246183
1635126161000,2021-10-25T01:42:41Z,71.8,TA120-T246184
1635126184000,2021-10-25T01:43:04Z,48,TA120-T246191
1635126204000,2021-10-25T01:43:24Z,54.3,TA120-T246187
1635126215000,2021-10-25T01:43:35Z,33.5,TA120-T246183
1635126221000,2021-10-25T01:43:41Z,67,TA120-T246184
1635126244000,2021-10-25T01:44:04Z,57.7,TA120-T246191
1635126264000,2021-10-25T01:44:24Z,54.1,TA120-T246187
1635126275000,2021-10-25T01:44:35Z,33.8,TA120-T246183
1635126281000,2021-10-25T01:44:41Z,63.6,TA120-T246184
1635126304000,2021-10-25T01:45:04Z,56.3,TA120-T246191
1635126324000,2021-10-25T01:45:24Z,56,TA120-T246187
1635126335000,2021-10-25T01:45:35Z,33.9,TA120-T246183
1635126341000,2021-10-25T01:45:41Z,62.5,TA120-T246184
1635126364000,2021-10-25T01:46:04Z,53.5,TA120-T246191
1635126384000,2021-10-25T01:46:24Z,56.6,TA120-T246187
