time,readable_time,dBA,dev-id
1606694416000,2020-11-30T00:00:16Z,34.5,TA120-T246183
1606694429000,2020-11-30T00:00:29Z,52.2,TA120-T246184
1606694431000,2020-11-30T00:00:31Z,46.3,TA120-T246187
1606694436000,2020-11-30T00:00:36Z,46.3,TA120-T246191
1606694476000,2020-11-30T00:01:16Z,34.5,TA120-T246183
1606694489000,2020-11-30T00:01:29Z,53.2,TA120-T246184
1606694491000,2020-11-30T00:01:31Z,44.7,TA120-T246187
1606694496000,2020-11-30T00:01:36Z,46,TA120-T246191
1606694536000,2020-11-30T00:02:16Z,34.4,TA120-T246183
1606694549000,2020-11-30T00:02:29Z,62.9,TA120-T246184
1606694551000,2020-11-30T00:02:31Z,46.7,TA120-T246187
1606694556000,2020-11-30T00:02:36Z,46.4,TA120-T246191
1606694596000,2020-11-30T00:03:16Z,34.4,TA120-T246183
1606694609000,2020-11-30T00:03:29Z,67.8,TA120-T246184
1606694611000,2020-11-30T00:03:31Z,46,TA120-T246187
1606694616000,2020-11-30T00:03:36Z,50.4,TA120-T246191
1606694656000,2020-11-30T00:04:16Z,34.3,TA120-T246183
1606694669000,2020-11-30T00:04:29Z,82.9,TA120-T246184
1606694671000,2020-11-30T00:04:31Z,44.3,TA120-T246187
1606694676000,2020-11-30T00:04:36Z,46.1,TA120-T246191
1606694716000,2020-11-30T00:05:16Z,34.4,TA120-T246183
1606694729000,2020-11-30T00:05:29Z,68.1,TA120-T246184
1606694731000,2020-11-30T00:05:31Z,46.2,TA120-T246187
1606694736000,2020-11-30T00:05:36Z,46.1,TA120-T246191
1606694776000,2020-11-30T00:06:16Z,34.4,TA120-T246183
1606694789000,2020-11-30T00:06:29Z,64,TA120-T246184
1606694791000,2020-11-30T00:06:31Z,46.1,TA120-T246187
1606694796000,2020-11-30T00:06:36Z,49.2,TA120-T246191
1606694836000,2020-11-30T00:07:16Z,34.4,TA120-T246183
1606694849000,2020-11-30T00:07:29Z,59.6,TA120-T246184
1606694851000,2020-11-30T00:07:31Z,44.2,TA120-T246187
1606694856000,2020-11-30T00:07:36Z,46.2,TA120-T246191
1606694896000,2020-11-30T00:08:16Z,34.3,TA120-T246183
1606694909000,2020-11-30T00:08:29Z,58.3,TA120-T246184
1606694911000,2020-11-30T00:08:31Z,45.1,TA120-T246187
1606694916000,2020-11-30T00:08:36Z,46.2,TA120-T246191
1606694956000,2020-11-30T00:09:16Z,34.4,TA120-T246183
1606694969000,2020-11-30T00:09:29Z,55.5,TA120-T246184
1606694971000,2020-11-30T00:09:31Z,45.9,TA120-T246187
1606694976000,2020-11-30T00:09:36Z,60,TA120-T246191
1606695016000,2020-11-30T00:10:16Z,34.4,TA120-T246183
1606695029000,2020-11-30T00:10:29Z,53.5,TA120-T246184
1606695031000,2020-11-30T00:10:31Z,45.5,TA120-T246187
1606695036000,2020-11-30T00:10:36Z,48.2,TA120-T246191
1606695076000,2020-11-30T00:11:16Z,34.4,TA120-T246183
1606695089000,2020-11-30T00:11:29Z,50.8,TA120-T246184
1606695091000,2020-11-30T00:11:31Z,47,TA120-T246187
1606695096000,2020-11-30T00:11:36Z,48.2,TA120-T246191
1606695136000,2020-11-30T00:12:16Z,34.4,TA120-T246183
1606695149000,2020-11-30T00:12:29Z,58.6,TA120-T246184
1606695151000,2020-11-30T00:12:31Z,46.6,TA120-T246187
1606695156000,2020-11-30T00:12:36Z,46.2,TA120-T246191
1606695196000,2020-11-30T00:13:16Z,34.4,TA120-T246183
1606695209000,2020-11-30T00:13:29Z,66.4,TA120-T246184
1606695211000,2020-11-30T00:13:31Z,44,TA120-T246187
1606695216000,2020-11-30T00:13:36Z,46.4,TA120-T246191
1606695256000,2020-11-30T00:14:16Z,34.5,TA120-T246183
1606695269000,2020-11-30T00:14:29Z,67.5,TA120-T246184
1606695271000,2020-11-30T00:14:31Z,45.9,TA120-T246187
1606695276000,2020-11-30T00:14:36Z,46,TA120-T246191
1606695316000,2020-11-30T00:15:16Z,34.4,TA120-T246183
1606695329000,2020-11-30T00:15:29Z,52.5,TA120-T246184
1606695331000,2020-11-30T00:15:31Z,45.6,TA120-T246187
1606695336000,2020-11-30T00:15:36Z,46.6,TA120-T246191
1606695376000,2020-11-30T00:16:16Z,34.4,TA120-T246183
1606695389000,2020-11-30T00:16:29Z,64.7,TA120-T246184
1606695391000,2020-11-30T00:16:31Z,43.9,TA120-T246187
1606695396000,2020-11-30T00:16:36Z,46,TA120-T246191
1606695436000,2020-11-30T00:17:16Z,34.3,TA120-T246183
1606695449000,2020-11-30T00:17:29Z,54.5,TA120-T246184
1606695451000,2020-11-30T00:17:31Z,43.2,TA120-T246187
1606695456000,2020-11-30T00:17:36Z,47,TA120-T246191
1606695496000,2020-11-30T00:18:16Z,34.5,TA120-T246183
1606695509000,2020-11-30T00:18:29Z,68.1,TA120-T246184
1606695511000,2020-11-30T00:18:31Z,46.1,TA120-T246187
1606695516000,2020-11-30T00:18:36Z,46.5,TA120-T246191
1606695556000,2020-11-30T00:19:16Z,34.4,TA120-T246183
1606695569000,2020-11-30T00:19:29Z,69.3,TA120-T246184
1606695571000,2020-11-30T00:19:31Z,46.2,TA120-T246187
1606695576000,2020-11-30T00:19:36Z,46,TA120-T246191
1606695616000,2020-11-30T00:20:16Z,34.3,TA120-T246183
1606695629000,2020-11-30T00:20:29Z,60.7,TA120-T246184
1606695631000,2020-11-30T00:20:31Z,46.1,TA120-T246187
1606695636000,2020-11-30T00:20:36Z,46.1,TA120-T246191
1606695676000,2020-11-30T00:21:16Z,34.5,TA120-T246183
1606695689000,2020-11-30T00:21:29Z,50.8,TA120-T246184
1606695691000,2020-11-30T00:21:31Z,44.2,TA120-T246187
1606695696000,2020-11-30T00:21:36Z,46.1,TA120-T246191
1606695736000,2020-11-30T00:22:16Z,34.3,TA120-T246183
1606695749000,2020-11-30T00:22:29Z,62.7,TA120-T246184
1606695751000,2020-11-30T00:22:31Z,45.1,TA120-T246187
1606695756000,2020-11-30T00:22:36Z,46.6,TA120-T246191
1606695796000,2020-11-30T00:23:16Z,34.6,TA120-T246183
1606695809000,2020-11-30T00:23:29Z,53.3,TA120-T246184
1606695811000,2020-11-30T00:23:31Z,41.9,TA120-T246187
1606695816000,2020-11-30T00:23:36Z,46.3,TA120-T246191
1606695856000,2020-11-30T00:24:16Z,34.6,TA120-T246183
1606695869000,2020-11-30T00:24:29Z,50.5,TA120-T246184
1606695871000,2020-11-30T00:24:31Z,43.8,TA120-T246187
1606695876000,2020-11-30T00:24:36Z,46.2,TA120-T246191
1606695916000,2020-11-30T00:25:16Z,34.5,TA120-T246183
1606695929000,2020-11-30T00:25:29Z,56.2,TA120-T246184
1606695931000,2020-11-30T00:25:31Z,46.2,TA120-T246187
1606695936000,2020-11-30T00:25:36Z,47.1,TA120-T246191
1606695976000,2020-11-30T00:26:16Z,34.3,TA120-T246183
1606695989000,2020-11-30T00:26:29Z,56.9,TA120-T246184
1606695991000,2020-11-30T00:26:31Z,44.7,TA120-T246187
1606695996000,2020-11-30T00:26:36Z,45.9,TA120-T246191
1606696036000,2020-11-30T00:27:16Z,34.5,TA120-T246183
1606696049000,2020-11-30T00:27:29Z,64.8,TA120-T246184
1606696051000,2020-11-30T00:27:31Z,45.1,TA120-T246187
1606696056000,2020-11-30T00:27:36Z,46.2,TA120-T246191
1606696096000,2020-11-30T00:28:16Z,34.2,TA120-T246183
1606696109000,2020-11-30T00:28:29Z,68.8,TA120-T246184
1606696111000,2020-11-30T00:28:31Z,46.2,TA120-T246187
1606696116000,2020-11-30T00:28:36Z,46,TA120-T246191
1606696156000,2020-11-30T00:29:16Z,34.3,TA120-T246183
1606696169000,2020-11-30T00:29:29Z,51.3,TA120-T246184
1606696171000,2020-11-30T00:29:31Z,46.7,TA120-T246187
1606696176000,2020-11-30T00:29:36Z,46.1,TA120-T246191
1606696216000,2020-11-30T00:30:16Z,34.4,TA120-T246183
1606696229000,2020-11-30T00:30:29Z,50.9,TA120-T246184
1606696231000,2020-11-30T00:30:31Z,45.6,TA120-T246187
1606696236000,2020-11-30T00:30:36Z,46.3,TA120-T246191
1606696276000,2020-11-30T00:31:16Z,34.3,TA120-T246183
1606696289000,2020-11-30T00:31:29Z,60.7,TA120-T246184
1606696291000,2020-11-30T00:31:31Z,45,TA120-T246187
1606696296000,2020-11-30T00:31:36Z,52.9,TA120-T246191
1606696336000,2020-11-30T00:32:16Z,34.2,TA120-T246183
1606696349000,2020-11-30T00:32:29Z,50.8,TA120-T246184
1606696351000,2020-11-30T00:32:31Z,43,TA120-T246187
1606696356000,2020-11-30T00:32:36Z,52.4,TA120-T246191
1606696396000,2020-11-30T00:33:16Z,34.2,TA120-T246183
1606696409000,2020-11-30T00:33:29Z,64.5,TA120-T246184
1606696411000,2020-11-30T00:33:31Z,45,TA120-T246187
1606696416000,2020-11-30T00:33:36Z,52.2,TA120-T246191
1606696456000,2020-11-30T00:34:16Z,34.2,TA120-T246183
1606696469000,2020-11-30T00:34:29Z,59.1,TA120-T246184
1606696471000,2020-11-30T00:34:31Z,46,TA120-T246187
1606696476000,2020-11-30T00:34:36Z,46.4,TA120-T246191
1606696516000,2020-11-30T00:35:16Z,34.3,TA120-T246183
1606696529000,2020-11-30T00:35:29Z,61.7,TA120-T246184
1606696531000,2020-11-30T00:35:31Z,46.5,TA120-T246187
1606696536000,2020-11-30T00:35:36Z,46.2,TA120-T246191
1606696576000,2020-11-30T00:36:16Z,34.4,TA120-T246183
1606696589000,2020-11-30T00:36:29Z,52.2,TA120-T246184
1606696591000,2020-11-30T00:36:31Z,46.6,TA120-T246187
1606696596000,2020-11-30T00:36:36Z,46.1,TA120-T246191
1606696636000,2020-11-30T00:37:16Z,34.3,TA120-T246183
1606696649000,2020-11-30T00:37:29Z,50.7,TA120-T246184
1606696651000,2020-11-30T00:37:31Z,45.5,TA120-T246187
1606696656000,2020-11-30T00:37:36Z,46.1,TA120-T246191
1606696696000,2020-11-30T00:38:16Z,34.1,TA120-T246183
1606696709000,2020-11-30T00:38:29Z,50.8,TA120-T246184
1606696711000,2020-11-30T00:38:31Z,42,TA120-T246187
1606696716000,2020-11-30T00:38:36Z,46.1,TA120-T246191
1606696756000,2020-11-30T00:39:16Z,34.2,TA120-T246183
1606696769000,2020-11-30T00:39:29Z,51,TA120-T246184
1606696771000,2020-11-30T00:39:31Z,41.7,TA120-T246187
1606696776000,2020-11-30T00:39:36Z,46,TA120-T246191
1606696816000,2020-11-30T00:40:16Z,34.2,TA120-T246183
1606696829000,2020-11-30T00:40:29Z,56.1,TA120-T246184
1606696831000,2020-11-30T00:40:31Z,43.9,TA120-T246187
1606696836000,2020-11-30T00:40:36Z,52.8,TA120-T246191
1606696876000,2020-11-30T00:41:16Z,34.3,TA120-T246183
1606696889000,2020-11-30T00:41:29Z,58,TA120-T246184
1606696891000,2020-11-30T00:41:31Z,46.7,TA120-T246187
1606696896000,2020-11-30T00:41:36Z,46.2,TA120-T246191
1606696936000,2020-11-30T00:42:16Z,34.6,TA120-T246183
1606696949000,2020-11-30T00:42:29Z,64.4,TA120-T246184
1606696951000,2020-11-30T00:42:31Z,47.3,TA120-T246187
1606696956000,2020-11-30T00:42:36Z,46.1,TA120-T246191
1606696996000,2020-11-30T00:43:16Z,34.3,TA120-T246183
1606697009000,2020-11-30T00:43:29Z,53.7,TA120-T246184
1606697011000,2020-11-30T00:43:31Z,47.9,TA120-T246187
1606697016000,2020-11-30T00:43:36Z,46.4,TA120-T246191
1606697056000,2020-11-30T00:44:16Z,34.4,TA120-T246183
1606697069000,2020-11-30T00:44:29Z,50.8,TA120-T246184
1606697071000,2020-11-30T00:44:31Z,47.4,TA120-T246187
1606697076000,2020-11-30T00:44:36Z,46.8,TA120-T246191
1606697116000,2020-11-30T00:45:16Z,34.2,TA120-T246183
1606697129000,2020-11-30T00:45:29Z,50.6,TA120-T246184
1606697131000,2020-11-30T00:45:31Z,42.5,TA120-T246187
1606697136000,2020-11-30T00:45:36Z,51.1,TA120-T246191
1606697176000,2020-11-30T00:46:16Z,34.8,TA120-T246183
1606697189000,2020-11-30T00:46:29Z,50.6,TA120-T246184
1606697191000,2020-11-30T00:46:31Z,45.2,TA120-T246187
1606697196000,2020-11-30T00:46:36Z,46.2,TA120-T246191
1606697236000,2020-11-30T00:47:16Z,34.1,TA120-T246183
1606697249000,2020-11-30T00:47:29Z,50.7,TA120-T246184
1606697251000,2020-11-30T00:47:31Z,43.7,TA120-T246187
1606697256000,2020-11-30T00:47:36Z,46,TA120-T246191
1606697296000,2020-11-30T00:48:16Z,34.1,TA120-T246183
1606697309000,2020-11-30T00:48:29Z,68.5,TA120-T246184
1606697311000,2020-11-30T00:48:31Z,47.3,TA120-T246187
1606697316000,2020-11-30T00:48:36Z,46.7,TA120-T246191
1606697356000,2020-11-30T00:49:16Z,34.4,TA120-T246183
1606697369000,2020-11-30T00:49:29Z,61.8,TA120-T246184
1606697371000,2020-11-30T00:49:31Z,46.9,TA120-T246187
1606697376000,2020-11-30T00:49:36Z,46,TA120-T246191
1606697416000,2020-11-30T00:50:16Z,34.1,TA120-T246183
1606697429000,2020-11-30T00:50:29Z,51.8,TA120-T246184
1606697431000,2020-11-30T00:50:31Z,46.4,TA120-T246187
1606697436000,2020-11-30T00:50:36Z,45.9,TA120-T246191
1606697476000,2020-11-30T00:51:16Z,34.2,TA120-T246183
1606697489000,2020-11-30T00:51:29Z,63,TA120-T246184
1606697491000,2020-11-30T00:51:31Z,45.5,TA120-T246187
1606697496000,2020-11-30T00:51:36Z,46,TA120-T246191
1606697536000,2020-11-30T00:52:16Z,34.3,TA120-T246183
1606697549000,2020-11-30T00:52:29Z,60.4,TA120-T246184
1606697551000,2020-11-30T00:52:31Z,46.6,TA120-T246187
1606697556000,2020-11-30T00:52:36Z,46,TA120-T246191
1606697596000,2020-11-30T00:53:16Z,34.2,TA120-T246183
1606697609000,2020-11-30T00:53:29Z,52.2,TA120-T246184
1606697611000,2020-11-30T00:53:31Z,44,TA120-T246187
1606697616000,2020-11-30T00:53:36Z,46.4,TA120-T246191
1606697656000,2020-11-30T00:54:16Z,34.1,TA120-T246183
1606697669000,2020-11-30T00:54:29Z,65.3,TA120-T246184
1606697671000,2020-11-30T00:54:31Z,43.1,TA120-T246187
1606697676000,2020-11-30T00:54:36Z,46.4,TA120-T246191
1606697716000,2020-11-30T00:55:16Z,34.1,TA120-T246183
1606697729000,2020-11-30T00:55:29Z,61.8,TA120-T246184
1606697731000,2020-11-30T00:55:31Z,47.9,TA120-T246187
1606697736000,2020-11-30T00:55:36Z,46.1,TA120-T246191
1606697776000,2020-11-30T00:56:16Z,34.2,TA120-T246183
1606697789000,2020-11-30T00:56:29Z,55.4,TA120-T246184
1606697791000,2020-11-30T00:56:31Z,47.4,TA120-T246187
1606697796000,2020-11-30T00:56:36Z,46.1,TA120-T246191
1606697836000,2020-11-30T00:57:16Z,34.2,TA120-T246183
1606697849000,2020-11-30T00:57:29Z,67.2,TA120-T246184
1606697851000,2020-11-30T00:57:31Z,47.2,TA120-T246187
1606697856000,2020-11-30T00:57:36Z,50.8,TA120-T246191
1606697896000,2020-11-30T00:58:16Z,34.3,TA120-T246183
1606697909000,2020-11-30T00:58:29Z,50.7,TA120-T246184
1606697911000,2020-11-30T00:58:31Z,47.4,TA120-T246187
1606697916000,2020-11-30T00:58:36Z,49.1,TA120-T246191
1606697956000,2020-11-30T00:59:16Z,34.4,TA120-T246183
1606697969000,2020-11-30T00:59:29Z,50.5,TA120-T246184
1606697971000,2020-11-30T00:59:31Z,47.7,TA120-T246187
1606697976000,2020-11-30T00:59:36Z,46.9,TA120-T246191
1606698016000,2020-11-30T01:00:16Z,34.2,TA120-T246183
1606698029000,2020-11-30T01:00:29Z,51,TA120-T246184
1606698031000,2020-11-30T01:00:31Z,45.1,TA120-T246187
1606698036000,2020-11-30T01:00:36Z,46.4,TA120-T246191
1606698076000,2020-11-30T01:01:16Z,34.3,TA120-T246183
1606698089000,2020-11-30T01:01:29Z,50.9,TA120-T246184
1606698091000,2020-11-30T01:01:31Z,42.4,TA120-T246187
1606698096000,2020-11-30T01:01:36Z,46.3,TA120-T246191
1606698136000,2020-11-30T01:02:16Z,34.3,TA120-T246183
1606698149000,2020-11-30T01:02:29Z,61.7,TA120-T246184
1606698151000,2020-11-30T01:02:31Z,44.2,TA120-T246187
1606698156000,2020-11-30T01:02:36Z,47.1,TA120-T246191
1606698196000,2020-11-30T01:03:16Z,34.4,TA120-T246183
1606698209000,2020-11-30T01:03:29Z,54,TA120-T246184
1606698211000,2020-11-30T01:03:31Z,44.1,TA120-T246187
1606698216000,2020-11-30T01:03:36Z,47.7,TA120-T246191
1606698256000,2020-11-30T01:04:16Z,34.4,TA120-T246183
1606698269000,2020-11-30T01:04:29Z,59.5,TA120-T246184
1606698271000,2020-11-30T01:04:31Z,41.8,TA120-T246187
1606698276000,2020-11-30T01:04:36Z,53.7,TA120-T246191
1606698316000,2020-11-30T01:05:16Z,34.4,TA120-T246183
1606698329000,2020-11-30T01:05:29Z,50.5,TA120-T246184
1606698331000,2020-11-30T01:05:31Z,45.5,TA120-T246187
1606698336000,2020-11-30T01:05:36Z,46.9,TA120-T246191
1606698376000,2020-11-30T01:06:16Z,34.4,TA120-T246183
1606698389000,2020-11-30T01:06:29Z,50.4,TA120-T246184
1606698391000,2020-11-30T01:06:31Z,46.2,TA120-T246187
1606698396000,2020-11-30T01:06:36Z,50,TA120-T246191
1606698436000,2020-11-30T01:07:16Z,34.5,TA120-T246183
1606698449000,2020-11-30T01:07:29Z,52.4,TA120-T246184
1606698451000,2020-11-30T01:07:31Z,46.9,TA120-T246187
1606698456000,2020-11-30T01:07:36Z,47.2,TA120-T246191
1606698496000,2020-11-30T01:08:16Z,34.4,TA120-T246183
1606698509000,2020-11-30T01:08:29Z,62.7,TA120-T246184
1606698511000,2020-11-30T01:08:31Z,44.7,TA120-T246187
1606698516000,2020-11-30T01:08:36Z,46,TA120-T246191
1606698556000,2020-11-30T01:09:16Z,34.5,TA120-T246183
1606698569000,2020-11-30T01:09:29Z,50.6,TA120-T246184
1606698571000,2020-11-30T01:09:31Z,42.5,TA120-T246187
1606698576000,2020-11-30T01:09:36Z,46,TA120-T246191
1606698616000,2020-11-30T01:10:16Z,34.5,TA120-T246183
1606698629000,2020-11-30T01:10:29Z,50.7,TA120-T246184
1606698631000,2020-11-30T01:10:31Z,45.4,TA120-T246187
1606698636000,2020-11-30T01:10:36Z,46.5,TA120-T246191
1606698676000,2020-11-30T01:11:16Z,34.5,TA120-T246183
1606698689000,2020-11-30T01:11:29Z,50.7,TA120-T246184
1606698691000,2020-11-30T01:11:31Z,44.7,TA120-T246187
1606698696000,2020-11-30T01:11:36Z,46.2,TA120-T246191
1606698736000,2020-11-30T01:12:16Z,34.5,TA120-T246183
1606698749000,2020-11-30T01:12:29Z,50.8,TA120-T246184
1606698751000,2020-11-30T01:12:31Z,45.4,TA120-T246187
1606698756000,2020-11-30T01:12:36Z,51.4,TA120-T246191
1606698796000,2020-11-30T01:13:16Z,34.3,TA120-T246183
1606698809000,2020-11-30T01:13:29Z,68,TA120-T246184
1606698811000,2020-11-30T01:13:31Z,44.4,TA120-T246187
1606698816000,2020-11-30T01:13:36Z,47.4,TA120-T246191
1606698856000,2020-11-30T01:14:16Z,34.5,TA120-T246183
1606698869000,2020-11-30T01:14:29Z,57.9,TA120-T246184
1606698871000,2020-11-30T01:14:31Z,47.1,TA120-T246187
1606698876000,2020-11-30T01:14:36Z,46.2,TA120-T246191
1606698916000,2020-11-30T01:15:16Z,34.6,TA120-T246183
1606698929000,2020-11-30T01:15:29Z,50.9,TA120-T246184
1606698931000,2020-11-30T01:15:31Z,46.1,TA120-T246187
1606698936000,2020-11-30T01:15:36Z,47,TA120-T246191
1606698976000,2020-11-30T01:16:16Z,34.5,TA120-T246183
1606698989000,2020-11-30T01:16:29Z,50.4,TA120-T246184
1606698991000,2020-11-30T01:16:31Z,45.8,TA120-T246187
1606698996000,2020-11-30T01:16:36Z,48.8,TA120-T246191
1606699036000,2020-11-30T01:17:16Z,34.5,TA120-T246183
1606699049000,2020-11-30T01:17:29Z,52.8,TA120-T246184
1606699051000,2020-11-30T01:17:31Z,43.7,TA120-T246187
1606699056000,2020-11-30T01:17:36Z,46.2,TA120-T246191
1606699096000,2020-11-30T01:18:16Z,34.5,TA120-T246183
1606699109000,2020-11-30T01:18:29Z,63.8,TA120-T246184
1606699111000,2020-11-30T01:18:31Z,46.1,TA120-T246187
1606699116000,2020-11-30T01:18:36Z,46.1,TA120-T246191
1606699156000,2020-11-30T01:19:16Z,34.4,TA120-T246183
1606699169000,2020-11-30T01:19:29Z,61.3,TA120-T246184
1606699171000,2020-11-30T01:19:31Z,43.6,TA120-T246187
1606699176000,2020-11-30T01:19:36Z,49.5,TA120-T246191
1606699216000,2020-11-30T01:20:16Z,34.4,TA120-T246183
1606699229000,2020-11-30T01:20:29Z,65,TA120-T246184
1606699231000,2020-11-30T01:20:31Z,42.5,TA120-T246187
1606699236000,2020-11-30T01:20:36Z,45.9,TA120-T246191
1606699276000,2020-11-30T01:21:16Z,34.5,TA120-T246183
1606699289000,2020-11-30T01:21:29Z,64,TA120-T246184
1606699291000,2020-11-30T01:21:31Z,42.8,TA120-T246187
1606699296000,2020-11-30T01:21:36Z,46.1,TA120-T246191
1606699336000,2020-11-30T01:22:16Z,34.5,TA120-T246183
1606699349000,2020-11-30T01:22:29Z,52,TA120-T246184
1606699351000,2020-11-30T01:22:31Z,47.3,TA120-T246187
1606699356000,2020-11-30T01:22:36Z,46.1,TA120-T246191
1606699396000,2020-11-30T01:23:16Z,34.5,TA120-T246183
1606699409000,2020-11-30T01:23:29Z,52,TA120-T246184
1606699411000,2020-11-30T01:23:31Z,46.2,TA120-T246187
1606699416000,2020-11-30T01:23:36Z,46,TA120-T246191
1606699456000,2020-11-30T01:24:16Z,34.3,TA120-T246183
1606699469000,2020-11-30T01:24:29Z,63.5,TA120-T246184
1606699471000,2020-11-30T01:24:31Z,44.9,TA120-T246187
1606699476000,2020-11-30T01:24:36Z,46,TA120-T246191
1606699516000,2020-11-30T01:25:16Z,34.3,TA120-T246183
1606699529000,2020-11-30T01:25:29Z,65.6,TA120-T246184
1606699531000,2020-11-30T01:25:31Z,44.9,TA120-T246187
1606699536000,2020-11-30T01:25:36Z,46.1,TA120-T246191
1606699576000,2020-11-30T01:26:16Z,34.3,TA120-T246183
1606699589000,2020-11-30T01:26:29Z,50.4,TA120-T246184
1606699591000,2020-11-30T01:26:31Z,42.8,TA120-T246187
1606699596000,2020-11-30T01:26:36Z,52.1,TA120-T246191
1606699636000,2020-11-30T01:27:16Z,34.2,TA120-T246183
1606699649000,2020-11-30T01:27:29Z,50.6,TA120-T246184
1606699651000,2020-11-30T01:27:31Z,45.4,TA120-T246187
1606699656000,2020-11-30T01:27:36Z,46.1,TA120-T246191
1606699696000,2020-11-30T01:28:16Z,34.4,TA120-T246183
1606699709000,2020-11-30T01:28:29Z,56.5,TA120-T246184
1606699711000,2020-11-30T01:28:31Z,44.3,TA120-T246187
1606699716000,2020-11-30T01:28:36Z,46.1,TA120-T246191
1606699756000,2020-11-30T01:29:16Z,34.3,TA120-T246183
1606699769000,2020-11-30T01:29:29Z,59.8,TA120-T246184
1606699771000,2020-11-30T01:29:31Z,47.5,TA120-T246187
1606699776000,2020-11-30T01:29:36Z,46,TA120-T246191
1606699816000,2020-11-30T01:30:16Z,34.4,TA120-T246183
1606699829000,2020-11-30T01:30:29Z,50.7,TA120-T246184
1606699831000,2020-11-30T01:30:31Z,46.2,TA120-T246187
1606699836000,2020-11-30T01:30:36Z,46,TA120-T246191
1606699876000,2020-11-30T01:31:16Z,34.3,TA120-T246183
1606699889000,2020-11-30T01:31:29Z,50.7,TA120-T246184
1606699891000,2020-11-30T01:31:31Z,46.8,TA120-T246187
1606699896000,2020-11-30T01:31:36Z,46.2,TA120-T246191
1606699936000,2020-11-30T01:32:16Z,34.3,TA120-T246183
1606699949000,2020-11-30T01:32:29Z,51.1,TA120-T246184
1606699951000,2020-11-30T01:32:31Z,46.2,TA120-T246187
1606699956000,2020-11-30T01:32:36Z,47.6,TA120-T246191
1606699996000,2020-11-30T01:33:16Z,34.2,TA120-T246183
1606700009000,2020-11-30T01:33:29Z,50.8,TA120-T246184
1606700011000,2020-11-30T01:33:31Z,46.8,TA120-T246187
1606700016000,2020-11-30T01:33:36Z,44.7,TA120-T246191
1606700056000,2020-11-30T01:34:16Z,34.3,TA120-T246183
1606700069000,2020-11-30T01:34:29Z,52.4,TA120-T246184
1606700071000,2020-11-30T01:34:31Z,44.5,TA120-T246187
1606700076000,2020-11-30T01:34:36Z,44.8,TA120-T246191
1606700116000,2020-11-30T01:35:16Z,34.4,TA120-T246183
1606700129000,2020-11-30T01:35:29Z,65.3,TA120-T246184
1606700131000,2020-11-30T01:35:31Z,44.6,TA120-T246187
1606700136000,2020-11-30T01:35:36Z,52.9,TA120-T246191
1606700176000,2020-11-30T01:36:16Z,34.3,TA120-T246183
1606700189000,2020-11-30T01:36:29Z,59.2,TA120-T246184
1606700191000,2020-11-30T01:36:31Z,44.1,TA120-T246187
1606700196000,2020-11-30T01:36:36Z,46.8,TA120-T246191
1606700236000,2020-11-30T01:37:16Z,34.3,TA120-T246183
1606700249000,2020-11-30T01:37:29Z,69.6,TA120-T246184
1606700251000,2020-11-30T01:37:31Z,44.8,TA120-T246187
1606700256000,2020-11-30T01:37:36Z,46.4,TA120-T246191
1606700296000,2020-11-30T01:38:16Z,34.4,TA120-T246183
1606700309000,2020-11-30T01:38:29Z,65.8,TA120-T246184
1606700311000,2020-11-30T01:38:31Z,44.2,TA120-T246187
1606700316000,2020-11-30T01:38:36Z,45.9,TA120-T246191
1606700356000,2020-11-30T01:39:16Z,34.4,TA120-T246183
1606700369000,2020-11-30T01:39:29Z,51.8,TA120-T246184
1606700371000,2020-11-30T01:39:31Z,46.3,TA120-T246187
1606700376000,2020-11-30T01:39:36Z,49,TA120-T246191
1606700416000,2020-11-30T01:40:16Z,34.4,TA120-T246183
1606700429000,2020-11-30T01:40:29Z,50.7,TA120-T246184
1606700431000,2020-11-30T01:40:31Z,48,TA120-T246187
1606700436000,2020-11-30T01:40:36Z,45,TA120-T246191
1606700476000,2020-11-30T01:41:16Z,34.2,TA120-T246183
1606700489000,2020-11-30T01:41:29Z,50.9,TA120-T246184
1606700491000,2020-11-30T01:41:31Z,48.1,TA120-T246187
1606700496000,2020-11-30T01:41:36Z,49.1,TA120-T246191
1606700536000,2020-11-30T01:42:16Z,34.5,TA120-T246183
1606700549000,2020-11-30T01:42:29Z,51,TA120-T246184
1606700551000,2020-11-30T01:42:31Z,44.5,TA120-T246187
1606700556000,2020-11-30T01:42:36Z,45.3,TA120-T246191
1606700596000,2020-11-30T01:43:16Z,34.4,TA120-T246183
1606700609000,2020-11-30T01:43:29Z,53.5,TA120-T246184
1606700611000,2020-11-30T01:43:31Z,43.2,TA120-T246187
1606700616000,2020-11-30T01:43:36Z,44.6,TA120-T246191
1606700656000,2020-11-30T01:44:16Z,34.4,TA120-T246183
1606700669000,2020-11-30T01:44:29Z,65.7,TA120-T246184
1606700671000,2020-11-30T01:44:31Z,46.2,TA120-T246187
1606700676000,2020-11-30T01:44:36Z,45.3,TA120-T246191
1606700716000,2020-11-30T01:45:16Z,34.4,TA120-T246183
1606700729000,2020-11-30T01:45:29Z,68.3,TA120-T246184
1606700731000,2020-11-30T01:45:31Z,43,TA120-T246187
1606700736000,2020-11-30T01:45:36Z,44.9,TA120-T246191
1606700776000,2020-11-30T01:46:16Z,34.3,TA120-T246183
1606700789000,2020-11-30T01:46:29Z,50.5,TA120-T246184
