time,readable_time,dBA,dev-id
1627689600000,2021-07-31T00:00:00Z,31.6,TA120-T246183
1627689600000,2021-07-31T00:00:00Z,49,TA120-T246191
1627689600000,2021-07-31T00:00:00Z,51.8,TA120-T246184
1627689600000,2021-07-31T00:00:00Z,50.8,TA120-T246187
1627689601000,2021-07-31T00:00:01Z,51.6,TA120-T246184
1627689601000,2021-07-31T00:00:01Z,55.4,TA120-T246187
1627689601000,2021-07-31T00:00:01Z,31.9,TA120-T246183
1627689601000,2021-07-31T00:00:01Z,51.4,TA120-T246191
1627689602000,2021-07-31T00:00:02Z,31.8,TA120-T246183
1627689602000,2021-07-31T00:00:02Z,54.9,TA120-T246191
1627689602000,2021-07-31T00:00:02Z,51.6,TA120-T246184
1627689602000,2021-07-31T00:00:02Z,52.9,TA120-T246187
1627689603000,2021-07-31T00:00:03Z,51.6,TA120-T246184
1627689603000,2021-07-31T00:00:03Z,52.3,TA120-T246187
1627689603000,2021-07-31T00:00:03Z,31.8,TA120-T246183
1627689603000,2021-07-31T00:00:03Z,55.6,TA120-T246191
1627689604000,2021-07-31T00:00:04Z,31.6,TA120-T246183
1627689604000,2021-07-31T00:00:04Z,54.2,TA120-T246191
1627689604000,2021-07-31T00:00:04Z,52.2,TA120-T246184
1627689604000,2021-07-31T00:00:04Z,52.9,TA120-T246187
1627689605000,2021-07-31T00:00:05Z,51.9,TA120-T246184
1627689605000,2021-07-31T00:00:05Z,52.8,TA120-T246187
1627689605000,2021-07-31T00:00:05Z,31.9,TA120-T246183
1627689605000,2021-07-31T00:00:05Z,51.3,TA120-T246191
1627689606000,2021-07-31T00:00:06Z,32.1,TA120-T246183
1627689606000,2021-07-31T00:00:06Z,50.1,TA120-T246191
1627689606000,2021-07-31T00:00:06Z,52.6,TA120-T246184
1627689606000,2021-07-31T00:00:06Z,52.2,TA120-T246187
1627689607000,2021-07-31T00:00:07Z,52.8,TA120-T246184
1627689607000,2021-07-31T00:00:07Z,51.9,TA120-T246187
1627689607000,2021-07-31T00:00:07Z,31.8,TA120-T246183
1627689607000,2021-07-31T00:00:07Z,54.8,TA120-T246191
1627689608000,2021-07-31T00:00:08Z,31.7,TA120-T246183
1627689608000,2021-07-31T00:00:08Z,50.7,TA120-T246191
1627689608000,2021-07-31T00:00:08Z,53.4,TA120-T246184
1627689608000,2021-07-31T00:00:08Z,53.2,TA120-T246187
1627689609000,2021-07-31T00:00:09Z,54.2,TA120-T246184
1627689609000,2021-07-31T00:00:09Z,54,TA120-T246187
1627689609000,2021-07-31T00:00:09Z,31.8,TA120-T246183
1627689609000,2021-07-31T00:00:09Z,47.3,TA120-T246191
1627689610000,2021-07-31T00:00:10Z,31.6,TA120-T246183
1627689610000,2021-07-31T00:00:10Z,47.3,TA120-T246191
1627689610000,2021-07-31T00:00:10Z,54.7,TA120-T246184
1627689610000,2021-07-31T00:00:10Z,52.8,TA120-T246187
1627689611000,2021-07-31T00:00:11Z,55.3,TA120-T246184
1627689611000,2021-07-31T00:00:11Z,54.4,TA120-T246187
1627689611000,2021-07-31T00:00:11Z,31.7,TA120-T246183
1627689611000,2021-07-31T00:00:11Z,46.8,TA120-T246191
1627689612000,2021-07-31T00:00:12Z,31.8,TA120-T246183
1627689612000,2021-07-31T00:00:12Z,49.8,TA120-T246191
1627689612000,2021-07-31T00:00:12Z,56.6,TA120-T246184
1627689612000,2021-07-31T00:00:12Z,53.3,TA120-T246187
1627689613000,2021-07-31T00:00:13Z,58,TA120-T246184
1627689613000,2021-07-31T00:00:13Z,52.1,TA120-T246187
1627689613000,2021-07-31T00:00:13Z,31.7,TA120-T246183
1627689613000,2021-07-31T00:00:13Z,46.9,TA120-T246191
1627689614000,2021-07-31T00:00:14Z,31.8,TA120-T246183
1627689614000,2021-07-31T00:00:14Z,50.1,TA120-T246191
1627689614000,2021-07-31T00:00:14Z,59.3,TA120-T246184
1627689614000,2021-07-31T00:00:14Z,51.1,TA120-T246187
1627689615000,2021-07-31T00:00:15Z,59.1,TA120-T246184
1627689615000,2021-07-31T00:00:15Z,51.1,TA120-T246187
1627689615000,2021-07-31T00:00:15Z,32,TA120-T246183
1627689615000,2021-07-31T00:00:15Z,53.5,TA120-T246191
1627689616000,2021-07-31T00:00:16Z,32.4,TA120-T246183
1627689616000,2021-07-31T00:00:16Z,48.3,TA120-T246191
1627689616000,2021-07-31T00:00:16Z,60.7,TA120-T246184
1627689616000,2021-07-31T00:00:16Z,49.7,TA120-T246187
1627689617000,2021-07-31T00:00:17Z,61.6,TA120-T246184
1627689617000,2021-07-31T00:00:17Z,49.1,TA120-T246187
1627689617000,2021-07-31T00:00:17Z,32.1,TA120-T246183
1627689617000,2021-07-31T00:00:17Z,54.8,TA120-T246191
1627689618000,2021-07-31T00:00:18Z,31.9,TA120-T246183
1627689618000,2021-07-31T00:00:18Z,50.8,TA120-T246191
1627689618000,2021-07-31T00:00:18Z,63.8,TA120-T246184
1627689618000,2021-07-31T00:00:18Z,48.2,TA120-T246187
1627689619000,2021-07-31T00:00:19Z,68.7,TA120-T246184
1627689619000,2021-07-31T00:00:19Z,47.4,TA120-T246187
1627689619000,2021-07-31T00:00:19Z,31.9,TA120-T246183
1627689619000,2021-07-31T00:00:19Z,48.2,TA120-T246191
1627689620000,2021-07-31T00:00:20Z,31.6,TA120-T246183
1627689620000,2021-07-31T00:00:20Z,47.2,TA120-T246191
1627689620000,2021-07-31T00:00:20Z,70.8,TA120-T246184
1627689620000,2021-07-31T00:00:20Z,47.6,TA120-T246187
1627689621000,2021-07-31T00:00:21Z,74.2,TA120-T246184
1627689621000,2021-07-31T00:00:21Z,47.4,TA120-T246187
1627689621000,2021-07-31T00:00:21Z,31.7,TA120-T246183
1627689621000,2021-07-31T00:00:21Z,46.6,TA120-T246191
1627689622000,2021-07-31T00:00:22Z,31.8,TA120-T246183
1627689622000,2021-07-31T00:00:22Z,46.2,TA120-T246191
1627689622000,2021-07-31T00:00:22Z,74.4,TA120-T246184
1627689622000,2021-07-31T00:00:22Z,47.6,TA120-T246187
1627689623000,2021-07-31T00:00:23Z,70.8,TA120-T246184
1627689623000,2021-07-31T00:00:23Z,47.1,TA120-T246187
1627689623000,2021-07-31T00:00:23Z,31.7,TA120-T246183
1627689623000,2021-07-31T00:00:23Z,47.2,TA120-T246191
1627689624000,2021-07-31T00:00:24Z,31.9,TA120-T246183
1627689624000,2021-07-31T00:00:24Z,46.9,TA120-T246191
1627689624000,2021-07-31T00:00:24Z,67.3,TA120-T246184
1627689624000,2021-07-31T00:00:24Z,47,TA120-T246187
1627689625000,2021-07-31T00:00:25Z,63.5,TA120-T246184
1627689625000,2021-07-31T00:00:25Z,46.9,TA120-T246187
1627689625000,2021-07-31T00:00:25Z,31.8,TA120-T246183
1627689625000,2021-07-31T00:00:25Z,47,TA120-T246191
1627689626000,2021-07-31T00:00:26Z,31.7,TA120-T246183
1627689626000,2021-07-31T00:00:26Z,47.2,TA120-T246191
1627689626000,2021-07-31T00:00:26Z,62.3,TA120-T246184
1627689626000,2021-07-31T00:00:26Z,48.6,TA120-T246187
1627689627000,2021-07-31T00:00:27Z,61.3,TA120-T246184
1627689627000,2021-07-31T00:00:27Z,46.3,TA120-T246187
1627689627000,2021-07-31T00:00:27Z,31.8,TA120-T246183
1627689627000,2021-07-31T00:00:27Z,47.3,TA120-T246191
1627689628000,2021-07-31T00:00:28Z,32.1,TA120-T246183
1627689628000,2021-07-31T00:00:28Z,47.5,TA120-T246191
1627689628000,2021-07-31T00:00:28Z,60,TA120-T246184
1627689628000,2021-07-31T00:00:28Z,46.7,TA120-T246187
1627689629000,2021-07-31T00:00:29Z,58.9,TA120-T246184
1627689629000,2021-07-31T00:00:29Z,46.5,TA120-T246187
1627689629000,2021-07-31T00:00:29Z,31.9,TA120-T246183
1627689629000,2021-07-31T00:00:29Z,47.8,TA120-T246191
1627689630000,2021-07-31T00:00:30Z,31.8,TA120-T246183
1627689630000,2021-07-31T00:00:30Z,47.6,TA120-T246191
1627689630000,2021-07-31T00:00:30Z,58.3,TA120-T246184
1627689630000,2021-07-31T00:00:30Z,47.1,TA120-T246187
1627689631000,2021-07-31T00:00:31Z,58.6,TA120-T246184
1627689631000,2021-07-31T00:00:31Z,47.2,TA120-T246187
1627689631000,2021-07-31T00:00:31Z,31.8,TA120-T246183
1627689631000,2021-07-31T00:00:31Z,46.4,TA120-T246191
1627689632000,2021-07-31T00:00:32Z,32,TA120-T246183
1627689632000,2021-07-31T00:00:32Z,47.2,TA120-T246191
1627689632000,2021-07-31T00:00:32Z,58.6,TA120-T246184
1627689632000,2021-07-31T00:00:32Z,47,TA120-T246187
1627689633000,2021-07-31T00:00:33Z,58.1,TA120-T246184
1627689633000,2021-07-31T00:00:33Z,47,TA120-T246187
1627689633000,2021-07-31T00:00:33Z,32,TA120-T246183
1627689633000,2021-07-31T00:00:33Z,46.5,TA120-T246191
1627689634000,2021-07-31T00:00:34Z,32,TA120-T246183
1627689634000,2021-07-31T00:00:34Z,46.3,TA120-T246191
1627689634000,2021-07-31T00:00:34Z,58.9,TA120-T246184
1627689634000,2021-07-31T00:00:34Z,46.9,TA120-T246187
1627689635000,2021-07-31T00:00:35Z,59.3,TA120-T246184
1627689635000,2021-07-31T00:00:35Z,47,TA120-T246187
1627689635000,2021-07-31T00:00:35Z,31.8,TA120-T246183
1627689635000,2021-07-31T00:00:35Z,46.8,TA120-T246191
1627689636000,2021-07-31T00:00:36Z,31.8,TA120-T246183
1627689636000,2021-07-31T00:00:36Z,47.2,TA120-T246191
1627689636000,2021-07-31T00:00:36Z,59.1,TA120-T246184
1627689636000,2021-07-31T00:00:36Z,46.4,TA120-T246187
1627689637000,2021-07-31T00:00:37Z,61.4,TA120-T246184
1627689637000,2021-07-31T00:00:37Z,47,TA120-T246187
1627689637000,2021-07-31T00:00:37Z,31.9,TA120-T246183
1627689637000,2021-07-31T00:00:37Z,46.5,TA120-T246191
1627689638000,2021-07-31T00:00:38Z,31.9,TA120-T246183
1627689638000,2021-07-31T00:00:38Z,46.2,TA120-T246191
1627689638000,2021-07-31T00:00:38Z,62.3,TA120-T246184
1627689638000,2021-07-31T00:00:38Z,48.7,TA120-T246187
1627689639000,2021-07-31T00:00:39Z,61.6,TA120-T246184
1627689639000,2021-07-31T00:00:39Z,47.9,TA120-T246187
1627689639000,2021-07-31T00:00:39Z,31.7,TA120-T246183
1627689639000,2021-07-31T00:00:39Z,47,TA120-T246191
1627689640000,2021-07-31T00:00:40Z,31.8,TA120-T246183
1627689640000,2021-07-31T00:00:40Z,45.9,TA120-T246191
1627689640000,2021-07-31T00:00:40Z,61.4,TA120-T246184
1627689640000,2021-07-31T00:00:40Z,47.1,TA120-T246187
1627689641000,2021-07-31T00:00:41Z,60.4,TA120-T246184
1627689641000,2021-07-31T00:00:41Z,47.3,TA120-T246187
1627689641000,2021-07-31T00:00:41Z,31.9,TA120-T246183
1627689641000,2021-07-31T00:00:41Z,46.9,TA120-T246191
1627689642000,2021-07-31T00:00:42Z,31.9,TA120-T246183
1627689642000,2021-07-31T00:00:42Z,46.8,TA120-T246191
1627689642000,2021-07-31T00:00:42Z,59.3,TA120-T246184
1627689642000,2021-07-31T00:00:42Z,47.7,TA120-T246187
1627689643000,2021-07-31T00:00:43Z,59.1,TA120-T246184
1627689643000,2021-07-31T00:00:43Z,47.9,TA120-T246187
1627689643000,2021-07-31T00:00:43Z,32,TA120-T246183
1627689643000,2021-07-31T00:00:43Z,46,TA120-T246191
1627689644000,2021-07-31T00:00:44Z,31.8,TA120-T246183
1627689644000,2021-07-31T00:00:44Z,46.6,TA120-T246191
1627689644000,2021-07-31T00:00:44Z,57.8,TA120-T246184
1627689644000,2021-07-31T00:00:44Z,47.2,TA120-T246187
1627689645000,2021-07-31T00:00:45Z,56.6,TA120-T246184
1627689645000,2021-07-31T00:00:45Z,48.1,TA120-T246187
1627689645000,2021-07-31T00:00:45Z,31.7,TA120-T246183
1627689645000,2021-07-31T00:00:45Z,47.1,TA120-T246191
1627689646000,2021-07-31T00:00:46Z,31.9,TA120-T246183
1627689646000,2021-07-31T00:00:46Z,46.5,TA120-T246191
1627689646000,2021-07-31T00:00:46Z,56.2,TA120-T246184
1627689646000,2021-07-31T00:00:46Z,48.2,TA120-T246187
1627689647000,2021-07-31T00:00:47Z,55.4,TA120-T246184
1627689647000,2021-07-31T00:00:47Z,48.8,TA120-T246187
1627689647000,2021-07-31T00:00:47Z,31.8,TA120-T246183
1627689647000,2021-07-31T00:00:47Z,46.4,TA120-T246191
1627689648000,2021-07-31T00:00:48Z,31.8,TA120-T246183
1627689648000,2021-07-31T00:00:48Z,46.4,TA120-T246191
1627689648000,2021-07-31T00:00:48Z,54.6,TA120-T246184
1627689648000,2021-07-31T00:00:48Z,50.8,TA120-T246187
1627689649000,2021-07-31T00:00:49Z,53.6,TA120-T246184
1627689649000,2021-07-31T00:00:49Z,51,TA120-T246187
1627689649000,2021-07-31T00:00:49Z,31.8,TA120-T246183
1627689649000,2021-07-31T00:00:49Z,46.5,TA120-T246191
1627689650000,2021-07-31T00:00:50Z,31.7,TA120-T246183
1627689650000,2021-07-31T00:00:50Z,46.6,TA120-T246191
1627689650000,2021-07-31T00:00:50Z,53,TA120-T246184
1627689650000,2021-07-31T00:00:50Z,52.7,TA120-T246187
1627689651000,2021-07-31T00:00:51Z,52.6,TA120-T246184
1627689651000,2021-07-31T00:00:51Z,53.1,TA120-T246187
1627689651000,2021-07-31T00:00:51Z,31.6,TA120-T246183
1627689651000,2021-07-31T00:00:51Z,46.6,TA120-T246191
1627689652000,2021-07-31T00:00:52Z,31.7,TA120-T246183
1627689652000,2021-07-31T00:00:52Z,46.3,TA120-T246191
1627689652000,2021-07-31T00:00:52Z,52.5,TA120-T246184
1627689652000,2021-07-31T00:00:52Z,54.5,TA120-T246187
1627689653000,2021-07-31T00:00:53Z,52.1,TA120-T246184
1627689653000,2021-07-31T00:00:53Z,53.4,TA120-T246187
1627689653000,2021-07-31T00:00:53Z,31.8,TA120-T246183
1627689653000,2021-07-31T00:00:53Z,45.8,TA120-T246191
1627689654000,2021-07-31T00:00:54Z,31.9,TA120-T246183
1627689654000,2021-07-31T00:00:54Z,46.3,TA120-T246191
1627689654000,2021-07-31T00:00:54Z,52.1,TA120-T246184
1627689654000,2021-07-31T00:00:54Z,52.3,TA120-T246187
1627689655000,2021-07-31T00:00:55Z,51.8,TA120-T246184
1627689655000,2021-07-31T00:00:55Z,52.4,TA120-T246187
1627689655000,2021-07-31T00:00:55Z,31.8,TA120-T246183
1627689655000,2021-07-31T00:00:55Z,46.1,TA120-T246191
1627689656000,2021-07-31T00:00:56Z,31.7,TA120-T246183
1627689656000,2021-07-31T00:00:56Z,46.3,TA120-T246191
1627689656000,2021-07-31T00:00:56Z,51.6,TA120-T246184
1627689656000,2021-07-31T00:00:56Z,51.1,TA120-T246187
1627689657000,2021-07-31T00:00:57Z,51.9,TA120-T246184
1627689657000,2021-07-31T00:00:57Z,51.4,TA120-T246187
1627689657000,2021-07-31T00:00:57Z,31.9,TA120-T246183
1627689657000,2021-07-31T00:00:57Z,46.1,TA120-T246191
1627689658000,2021-07-31T00:00:58Z,31.8,TA120-T246183
1627689658000,2021-07-31T00:00:58Z,46.6,TA120-T246191
1627689658000,2021-07-31T00:00:58Z,51.6,TA120-T246184
1627689658000,2021-07-31T00:00:58Z,50.5,TA120-T246187
1627689659000,2021-07-31T00:00:59Z,51.4,TA120-T246184
1627689659000,2021-07-31T00:00:59Z,50.7,TA120-T246187
1627689659000,2021-07-31T00:00:59Z,31.8,TA120-T246183
1627689659000,2021-07-31T00:00:59Z,47.5,TA120-T246191
1627689660000,2021-07-31T00:01:00Z,31.6,TA120-T246183
1627689660000,2021-07-31T00:01:00Z,46.4,TA120-T246191
1627689660000,2021-07-31T00:01:00Z,51.3,TA120-T246184
1627689660000,2021-07-31T00:01:00Z,50.7,TA120-T246187
1627689661000,2021-07-31T00:01:01Z,50.9,TA120-T246184
1627689661000,2021-07-31T00:01:01Z,50.7,TA120-T246187
1627689661000,2021-07-31T00:01:01Z,31.8,TA120-T246183
1627689661000,2021-07-31T00:01:01Z,45.9,TA120-T246191
1627689662000,2021-07-31T00:01:02Z,31.8,TA120-T246183
1627689662000,2021-07-31T00:01:02Z,46.7,TA120-T246191
1627689662000,2021-07-31T00:01:02Z,50.9,TA120-T246184
1627689662000,2021-07-31T00:01:02Z,50.1,TA120-T246187
1627689663000,2021-07-31T00:01:03Z,50.8,TA120-T246184
1627689663000,2021-07-31T00:01:03Z,51.6,TA120-T246187
1627689663000,2021-07-31T00:01:03Z,32,TA120-T246183
1627689663000,2021-07-31T00:01:03Z,47.1,TA120-T246191
1627689664000,2021-07-31T00:01:04Z,32,TA120-T246183
1627689664000,2021-07-31T00:01:04Z,46.5,TA120-T246191
1627689664000,2021-07-31T00:01:04Z,50.8,TA120-T246184
1627689664000,2021-07-31T00:01:04Z,52.6,TA120-T246187
1627689665000,2021-07-31T00:01:05Z,50.6,TA120-T246184
1627689665000,2021-07-31T00:01:05Z,52.4,TA120-T246187
1627689665000,2021-07-31T00:01:05Z,31.9,TA120-T246183
1627689665000,2021-07-31T00:01:05Z,46.7,TA120-T246191
1627689666000,2021-07-31T00:01:06Z,32,TA120-T246183
1627689666000,2021-07-31T00:01:06Z,46.6,TA120-T246191
1627689666000,2021-07-31T00:01:06Z,50.7,TA120-T246184
1627689666000,2021-07-31T00:01:06Z,52.1,TA120-T246187
1627689667000,2021-07-31T00:01:07Z,50.5,TA120-T246184
1627689667000,2021-07-31T00:01:07Z,52.7,TA120-T246187
1627689667000,2021-07-31T00:01:07Z,31.9,TA120-T246183
1627689667000,2021-07-31T00:01:07Z,46.4,TA120-T246191
1627689668000,2021-07-31T00:01:08Z,31.7,TA120-T246183
1627689668000,2021-07-31T00:01:08Z,46.5,TA120-T246191
1627689668000,2021-07-31T00:01:08Z,50.5,TA120-T246184
1627689668000,2021-07-31T00:01:08Z,52.7,TA120-T246187
1627689669000,2021-07-31T00:01:09Z,50.4,TA120-T246184
1627689669000,2021-07-31T00:01:09Z,52.9,TA120-T246187
1627689669000,2021-07-31T00:01:09Z,31.8,TA120-T246183
1627689669000,2021-07-31T00:01:09Z,46.4,TA120-T246191
1627689670000,2021-07-31T00:01:10Z,31.8,TA120-T246183
1627689670000,2021-07-31T00:01:10Z,46.3,TA120-T246191
1627689670000,2021-07-31T00:01:10Z,50.5,TA120-T246184
1627689670000,2021-07-31T00:01:10Z,51.8,TA120-T246187
1627689671000,2021-07-31T00:01:11Z,50.6,TA120-T246184
1627689671000,2021-07-31T00:01:11Z,53.1,TA120-T246187
1627689671000,2021-07-31T00:01:11Z,32,TA120-T246183
1627689671000,2021-07-31T00:01:11Z,46.4,TA120-T246191
1627689672000,2021-07-31T00:01:12Z,32,TA120-T246183
1627689672000,2021-07-31T00:01:12Z,46.4,TA120-T246191
1627689672000,2021-07-31T00:01:12Z,50.7,TA120-T246184
1627689672000,2021-07-31T00:01:12Z,53.6,TA120-T246187
1627689673000,2021-07-31T00:01:13Z,51,TA120-T246184
1627689673000,2021-07-31T00:01:13Z,54.6,TA120-T246187
1627689673000,2021-07-31T00:01:13Z,32,TA120-T246183
1627689673000,2021-07-31T00:01:13Z,46.3,TA120-T246191
1627689674000,2021-07-31T00:01:14Z,31.8,TA120-T246183
1627689674000,2021-07-31T00:01:14Z,46.5,TA120-T246191
1627689674000,2021-07-31T00:01:14Z,50.9,TA120-T246184
1627689674000,2021-07-31T00:01:14Z,53.2,TA120-T246187
1627689675000,2021-07-31T00:01:15Z,51.2,TA120-T246184
1627689675000,2021-07-31T00:01:15Z,50.9,TA120-T246187
1627689675000,2021-07-31T00:01:15Z,32,TA120-T246183
1627689675000,2021-07-31T00:01:15Z,47,TA120-T246191
1627689676000,2021-07-31T00:01:16Z,32.1,TA120-T246183
1627689676000,2021-07-31T00:01:16Z,47,TA120-T246191
1627689676000,2021-07-31T00:01:16Z,51.5,TA120-T246184
1627689676000,2021-07-31T00:01:16Z,49.9,TA120-T246187
1627689677000,2021-07-31T00:01:17Z,51.6,TA120-T246184
1627689677000,2021-07-31T00:01:17Z,49.8,TA120-T246187
1627689677000,2021-07-31T00:01:17Z,31.9,TA120-T246183
1627689677000,2021-07-31T00:01:17Z,47,TA120-T246191
1627689678000,2021-07-31T00:01:18Z,32.2,TA120-T246183
1627689678000,2021-07-31T00:01:18Z,47,TA120-T246191
1627689678000,2021-07-31T00:01:18Z,51.8,TA120-T246184
1627689678000,2021-07-31T00:01:18Z,50.2,TA120-T246187
1627689679000,2021-07-31T00:01:19Z,52.3,TA120-T246184
1627689679000,2021-07-31T00:01:19Z,48.8,TA120-T246187
1627689679000,2021-07-31T00:01:19Z,31.9,TA120-T246183
1627689679000,2021-07-31T00:01:19Z,46.9,TA120-T246191
1627689680000,2021-07-31T00:01:20Z,31.8,TA120-T246183
1627689680000,2021-07-31T00:01:20Z,46.3,TA120-T246191
1627689680000,2021-07-31T00:01:20Z,53.1,TA120-T246184
1627689680000,2021-07-31T00:01:20Z,48.8,TA120-T246187
1627689681000,2021-07-31T00:01:21Z,54.1,TA120-T246184
1627689681000,2021-07-31T00:01:21Z,53.5,TA120-T246187
1627689681000,2021-07-31T00:01:21Z,31.9,TA120-T246183
1627689681000,2021-07-31T00:01:21Z,46.4,TA120-T246191
1627689682000,2021-07-31T00:01:22Z,32.1,TA120-T246183
1627689682000,2021-07-31T00:01:22Z,46.4,TA120-T246191
1627689682000,2021-07-31T00:01:22Z,55.5,TA120-T246184
1627689682000,2021-07-31T00:01:22Z,49.1,TA120-T246187
1627689683000,2021-07-31T00:01:23Z,56.1,TA120-T246184
1627689683000,2021-07-31T00:01:23Z,48.6,TA120-T246187
1627689683000,2021-07-31T00:01:23Z,32.5,TA120-T246183
1627689683000,2021-07-31T00:01:23Z,47,TA120-T246191
1627689684000,2021-07-31T00:01:24Z,33,TA120-T246183
1627689684000,2021-07-31T00:01:24Z,47.3,TA120-T246191
1627689684000,2021-07-31T00:01:24Z,57.1,TA120-T246184
1627689684000,2021-07-31T00:01:24Z,49.5,TA120-T246187
1627689685000,2021-07-31T00:01:25Z,57.9,TA120-T246184
1627689685000,2021-07-31T00:01:25Z,50,TA120-T246187
1627689685000,2021-07-31T00:01:25Z,33.1,TA120-T246183
1627689685000,2021-07-31T00:01:25Z,47,TA120-T246191
1627689686000,2021-07-31T00:01:26Z,32.7,TA120-T246183
1627689686000,2021-07-31T00:01:26Z,46.5,TA120-T246191
1627689686000,2021-07-31T00:01:26Z,59.4,TA120-T246184
1627689686000,2021-07-31T00:01:26Z,47.9,TA120-T246187
1627689687000,2021-07-31T00:01:27Z,61.6,TA120-T246184
1627689687000,2021-07-31T00:01:27Z,47.9,TA120-T246187
1627689687000,2021-07-31T00:01:27Z,32,TA120-T246183
1627689687000,2021-07-31T00:01:27Z,46.5,TA120-T246191
1627689688000,2021-07-31T00:01:28Z,32.1,TA120-T246183
1627689688000,2021-07-31T00:01:28Z,47.2,TA120-T246191
1627689688000,2021-07-31T00:01:28Z,64.6,TA120-T246184
1627689688000,2021-07-31T00:01:28Z,49.3,TA120-T246187
1627689689000,2021-07-31T00:01:29Z,69.3,TA120-T246184
1627689689000,2021-07-31T00:01:29Z,49,TA120-T246187
1627689689000,2021-07-31T00:01:29Z,32.2,TA120-T246183
1627689689000,2021-07-31T00:01:29Z,46.9,TA120-T246191
1627689690000,2021-07-31T00:01:30Z,32.3,TA120-T246183
1627689690000,2021-07-31T00:01:30Z,46.7,TA120-T246191
1627689690000,2021-07-31T00:01:30Z,71.6,TA120-T246184
1627689690000,2021-07-31T00:01:30Z,50,TA120-T246187
1627689691000,2021-07-31T00:01:31Z,73.5,TA120-T246184
1627689691000,2021-07-31T00:01:31Z,48.1,TA120-T246187
1627689691000,2021-07-31T00:01:31Z,32.1,TA120-T246183
1627689691000,2021-07-31T00:01:31Z,46.4,TA120-T246191
1627689692000,2021-07-31T00:01:32Z,32.3,TA120-T246183
1627689692000,2021-07-31T00:01:32Z,46.3,TA120-T246191
1627689692000,2021-07-31T00:01:32Z,70.6,TA120-T246184
1627689692000,2021-07-31T00:01:32Z,49.9,TA120-T246187
1627689693000,2021-07-31T00:01:33Z,66.7,TA120-T246184
1627689693000,2021-07-31T00:01:33Z,48.8,TA120-T246187
1627689693000,2021-07-31T00:01:33Z,32.3,TA120-T246183
1627689693000,2021-07-31T00:01:33Z,46.5,TA120-T246191
1627689694000,2021-07-31T00:01:34Z,32.4,TA120-T246183
1627689694000,2021-07-31T00:01:34Z,46.8,TA120-T246191
1627689694000,2021-07-31T00:01:34Z,62.7,TA120-T246184
1627689694000,2021-07-31T00:01:34Z,47.9,TA120-T246187
1627689695000,2021-07-31T00:01:35Z,60.4,TA120-T246184
1627689695000,2021-07-31T00:01:35Z,47,TA120-T246187
1627689695000,2021-07-31T00:01:35Z,32.6,TA120-T246183
1627689695000,2021-07-31T00:01:35Z,46.8,TA120-T246191
1627689696000,2021-07-31T00:01:36Z,32.4,TA120-T246183
1627689696000,2021-07-31T00:01:36Z,46.9,TA120-T246191
1627689696000,2021-07-31T00:01:36Z,59.4,TA120-T246184
1627689696000,2021-07-31T00:01:36Z,46.9,TA120-T246187
1627689697000,2021-07-31T00:01:37Z,56.5,TA120-T246184
1627689697000,2021-07-31T00:01:37Z,47.1,TA120-T246187
1627689697000,2021-07-31T00:01:37Z,32.6,TA120-T246183
1627689697000,2021-07-31T00:01:37Z,46.9,TA120-T246191
1627689698000,2021-07-31T00:01:38Z,32.2,TA120-T246183
1627689698000,2021-07-31T00:01:38Z,46.8,TA120-T246191
1627689698000,2021-07-31T00:01:38Z,55.2,TA120-T246184
1627689698000,2021-07-31T00:01:38Z,49.7,TA120-T246187
1627689699000,2021-07-31T00:01:39Z,53.9,TA120-T246184
1627689699000,2021-07-31T00:01:39Z,49.4,TA120-T246187
1627689699000,2021-07-31T00:01:39Z,32.2,TA120-T246183
1627689699000,2021-07-31T00:01:39Z,46.3,TA120-T246191
1627689700000,2021-07-31T00:01:40Z,32.1,TA120-T246183
1627689700000,2021-07-31T00:01:40Z,47.3,TA120-T246191
1627689700000,2021-07-31T00:01:40Z,53.4,TA120-T246184
1627689700000,2021-07-31T00:01:40Z,47.8,TA120-T246187
1627689701000,2021-07-31T00:01:41Z,52.9,TA120-T246184
1627689701000,2021-07-31T00:01:41Z,47.3,TA120-T246187
1627689701000,2021-07-31T00:01:41Z,32,TA120-T246183
1627689701000,2021-07-31T00:01:41Z,46.4,TA120-T246191
1627689702000,2021-07-31T00:01:42Z,32.2,TA120-T246183
1627689702000,2021-07-31T00:01:42Z,46.8,TA120-T246191
1627689702000,2021-07-31T00:01:42Z,52.8,TA120-T246184
1627689702000,2021-07-31T00:01:42Z,47,TA120-T246187
1627689703000,2021-07-31T00:01:43Z,52.8,TA120-T246184
1627689703000,2021-07-31T00:01:43Z,46.7,TA120-T246187
1627689703000,2021-07-31T00:01:43Z,32,TA120-T246183
1627689703000,2021-07-31T00:01:43Z,47.6,TA120-T246191
1627689704000,2021-07-31T00:01:44Z,31.9,TA120-T246183
1627689704000,2021-07-31T00:01:44Z,47.4,TA120-T246191
1627689704000,2021-07-31T00:01:44Z,52.4,TA120-T246184
1627689704000,2021-07-31T00:01:44Z,47.6,TA120-T246187
1627689705000,2021-07-31T00:01:45Z,52.1,TA120-T246184
1627689705000,2021-07-31T00:01:45Z,47,TA120-T246187
1627689705000,2021-07-31T00:01:45Z,32,TA120-T246183
1627689705000,2021-07-31T00:01:45Z,47.7,TA120-T246191
1627689706000,2021-07-31T00:01:46Z,32,TA120-T246183
1627689706000,2021-07-31T00:01:46Z,48.7,TA120-T246191
