time,readable_time,dBA,dev-id
1652572804000,2022-05-15T00:00:04Z,66.3,TA120-T246184
1652572818000,2022-05-15T00:00:18Z,54.9,TA120-T246191
1652572833000,2022-05-15T00:00:33Z,32,TA120-T246183
1652572843000,2022-05-15T00:00:43Z,57.6,TA120-T246187
1652572864000,2022-05-15T00:01:04Z,65.4,TA120-T246184
1652572878000,2022-05-15T00:01:18Z,54.4,TA120-T246191
1652572893000,2022-05-15T00:01:33Z,32.1,TA120-T246183
1652572903000,2022-05-15T00:01:43Z,57.8,TA120-T246187
1652572924000,2022-05-15T00:02:04Z,63.4,TA120-T246184
1652572938000,2022-05-15T00:02:18Z,53.7,TA120-T246191
1652572953000,2022-05-15T00:02:33Z,32.2,TA120-T246183
1652572963000,2022-05-15T00:02:43Z,58,TA120-T246187
1652572984000,2022-05-15T00:03:04Z,65.6,TA120-T246184
1652572998000,2022-05-15T00:03:18Z,52.6,TA120-T246191
1652573013000,2022-05-15T00:03:33Z,32.3,TA120-T246183
1652573023000,2022-05-15T00:03:43Z,56.3,TA120-T246187
1652573044000,2022-05-15T00:04:04Z,68.9,TA120-T246184
1652573058000,2022-05-15T00:04:18Z,48.9,TA120-T246191
1652573073000,2022-05-15T00:04:33Z,32.3,TA120-T246183
1652573083000,2022-05-15T00:04:43Z,57.5,TA120-T246187
1652573104000,2022-05-15T00:05:04Z,64.9,TA120-T246184
1652573118000,2022-05-15T00:05:18Z,48.2,TA120-T246191
1652573133000,2022-05-15T00:05:33Z,32.2,TA120-T246183
1652573143000,2022-05-15T00:05:43Z,57.5,TA120-T246187
1652573164000,2022-05-15T00:06:04Z,69.6,TA120-T246184
1652573178000,2022-05-15T00:06:18Z,52.6,TA120-T246191
1652573193000,2022-05-15T00:06:33Z,32.2,TA120-T246183
1652573203000,2022-05-15T00:06:43Z,58.1,TA120-T246187
1652573224000,2022-05-15T00:07:04Z,70.2,TA120-T246184
1652573238000,2022-05-15T00:07:18Z,53.4,TA120-T246191
1652573253000,2022-05-15T00:07:33Z,32.9,TA120-T246183
1652573263000,2022-05-15T00:07:43Z,58.5,TA120-T246187
1652573284000,2022-05-15T00:08:04Z,63.6,TA120-T246184
1652573298000,2022-05-15T00:08:18Z,56.3,TA120-T246191
1652573313000,2022-05-15T00:08:33Z,32.6,TA120-T246183
1652573323000,2022-05-15T00:08:43Z,57.6,TA120-T246187
1652573344000,2022-05-15T00:09:04Z,66,TA120-T246184
1652573358000,2022-05-15T00:09:18Z,54.3,TA120-T246191
1652573373000,2022-05-15T00:09:33Z,32.9,TA120-T246183
1652573383000,2022-05-15T00:09:43Z,59.1,TA120-T246187
1652573404000,2022-05-15T00:10:04Z,59.1,TA120-T246184
1652573418000,2022-05-15T00:10:18Z,55.1,TA120-T246191
1652573433000,2022-05-15T00:10:33Z,32.8,TA120-T246183
1652573443000,2022-05-15T00:10:43Z,56.7,TA120-T246187
1652573464000,2022-05-15T00:11:04Z,65.5,TA120-T246184
1652573478000,2022-05-15T00:11:18Z,51.8,TA120-T246191
1652573493000,2022-05-15T00:11:33Z,32.7,TA120-T246183
1652573503000,2022-05-15T00:11:43Z,54.5,TA120-T246187
1652573524000,2022-05-15T00:12:04Z,68.7,TA120-T246184
1652573538000,2022-05-15T00:12:18Z,50.2,TA120-T246191
1652573553000,2022-05-15T00:12:33Z,32.8,TA120-T246183
1652573563000,2022-05-15T00:12:43Z,55.6,TA120-T246187
1652573584000,2022-05-15T00:13:04Z,59.8,TA120-T246184
1652573598000,2022-05-15T00:13:18Z,53.1,TA120-T246191
1652573613000,2022-05-15T00:13:33Z,32.8,TA120-T246183
1652573623000,2022-05-15T00:13:43Z,57.8,TA120-T246187
1652573644000,2022-05-15T00:14:04Z,66.7,TA120-T246184
1652573658000,2022-05-15T00:14:18Z,51.6,TA120-T246191
1652573673000,2022-05-15T00:14:33Z,32.7,TA120-T246183
1652573683000,2022-05-15T00:14:43Z,60.5,TA120-T246187
1652573704000,2022-05-15T00:15:04Z,68,TA120-T246184
1652573718000,2022-05-15T00:15:18Z,54.5,TA120-T246191
1652573733000,2022-05-15T00:15:33Z,32.9,TA120-T246183
1652573743000,2022-05-15T00:15:43Z,57.6,TA120-T246187
1652573764000,2022-05-15T00:16:04Z,64.7,TA120-T246184
1652573778000,2022-05-15T00:16:18Z,54.7,TA120-T246191
1652573793000,2022-05-15T00:16:33Z,32.9,TA120-T246183
1652573803000,2022-05-15T00:16:43Z,56.4,TA120-T246187
1652573824000,2022-05-15T00:17:04Z,66.4,TA120-T246184
1652573838000,2022-05-15T00:17:18Z,62.5,TA120-T246191
1652573853000,2022-05-15T00:17:33Z,32.7,TA120-T246183
1652573863000,2022-05-15T00:17:43Z,59.2,TA120-T246187
1652573884000,2022-05-15T00:18:04Z,68.9,TA120-T246184
1652573898000,2022-05-15T00:18:18Z,53.1,TA120-T246191
1652573913000,2022-05-15T00:18:33Z,32.8,TA120-T246183
1652573923000,2022-05-15T00:18:43Z,55.5,TA120-T246187
1652573944000,2022-05-15T00:19:04Z,65.9,TA120-T246184
1652573958000,2022-05-15T00:19:18Z,55.3,TA120-T246191
1652573973000,2022-05-15T00:19:33Z,32.8,TA120-T246183
1652573983000,2022-05-15T00:19:43Z,57.6,TA120-T246187
1652574004000,2022-05-15T00:20:04Z,67.5,TA120-T246184
1652574018000,2022-05-15T00:20:18Z,56.4,TA120-T246191
1652574033000,2022-05-15T00:20:33Z,32.9,TA120-T246183
1652574043000,2022-05-15T00:20:43Z,57.4,TA120-T246187
1652574064000,2022-05-15T00:21:04Z,69.2,TA120-T246184
1652574078000,2022-05-15T00:21:18Z,50.3,TA120-T246191
1652574093000,2022-05-15T00:21:33Z,32.9,TA120-T246183
1652574103000,2022-05-15T00:21:43Z,55.5,TA120-T246187
1652574124000,2022-05-15T00:22:04Z,69.8,TA120-T246184
1652574138000,2022-05-15T00:22:18Z,52.7,TA120-T246191
1652574153000,2022-05-15T00:22:33Z,32.7,TA120-T246183
1652574163000,2022-05-15T00:22:43Z,54.2,TA120-T246187
1652574184000,2022-05-15T00:23:04Z,64.8,TA120-T246184
1652574198000,2022-05-15T00:23:18Z,53.3,TA120-T246191
1652574213000,2022-05-15T00:23:33Z,32.7,TA120-T246183
1652574223000,2022-05-15T00:23:43Z,58.7,TA120-T246187
1652574244000,2022-05-15T00:24:04Z,70.4,TA120-T246184
1652574258000,2022-05-15T00:24:18Z,51.7,TA120-T246191
1652574273000,2022-05-15T00:24:33Z,32.7,TA120-T246183
1652574283000,2022-05-15T00:24:43Z,57,TA120-T246187
1652574304000,2022-05-15T00:25:04Z,67.4,TA120-T246184
1652574318000,2022-05-15T00:25:18Z,50.9,TA120-T246191
1652574333000,2022-05-15T00:25:33Z,33,TA120-T246183
1652574343000,2022-05-15T00:25:43Z,55.6,TA120-T246187
1652574364000,2022-05-15T00:26:04Z,64.2,TA120-T246184
1652574378000,2022-05-15T00:26:18Z,54.6,TA120-T246191
1652574393000,2022-05-15T00:26:33Z,32.6,TA120-T246183
1652574403000,2022-05-15T00:26:43Z,56.8,TA120-T246187
1652574424000,2022-05-15T00:27:04Z,68.1,TA120-T246184
1652574438000,2022-05-15T00:27:18Z,53.4,TA120-T246191
1652574453000,2022-05-15T00:27:33Z,32.8,TA120-T246183
1652574463000,2022-05-15T00:27:43Z,59.9,TA120-T246187
1652574484000,2022-05-15T00:28:04Z,65.9,TA120-T246184
1652574498000,2022-05-15T00:28:18Z,54.3,TA120-T246191
1652574513000,2022-05-15T00:28:33Z,32.8,TA120-T246183
1652574523000,2022-05-15T00:28:43Z,58.3,TA120-T246187
1652574544000,2022-05-15T00:29:04Z,66.9,TA120-T246184
1652574558000,2022-05-15T00:29:18Z,58.1,TA120-T246191
1652574573000,2022-05-15T00:29:33Z,32.7,TA120-T246183
1652574583000,2022-05-15T00:29:43Z,58.6,TA120-T246187
1652574604000,2022-05-15T00:30:04Z,67.4,TA120-T246184
1652574618000,2022-05-15T00:30:18Z,52.7,TA120-T246191
1652574633000,2022-05-15T00:30:33Z,32.4,TA120-T246183
1652574643000,2022-05-15T00:30:43Z,57.5,TA120-T246187
1652574664000,2022-05-15T00:31:04Z,66.5,TA120-T246184
1652574678000,2022-05-15T00:31:18Z,54.3,TA120-T246191
1652574693000,2022-05-15T00:31:33Z,32.4,TA120-T246183
1652574703000,2022-05-15T00:31:43Z,56.9,TA120-T246187
1652574724000,2022-05-15T00:32:04Z,66.8,TA120-T246184
1652574738000,2022-05-15T00:32:18Z,49.1,TA120-T246191
1652574753000,2022-05-15T00:32:33Z,32.2,TA120-T246183
1652574763000,2022-05-15T00:32:43Z,55.1,TA120-T246187
1652574784000,2022-05-15T00:33:04Z,66.5,TA120-T246184
1652574798000,2022-05-15T00:33:18Z,55.8,TA120-T246191
1652574813000,2022-05-15T00:33:33Z,32.3,TA120-T246183
1652574823000,2022-05-15T00:33:43Z,54.1,TA120-T246187
1652574844000,2022-05-15T00:34:04Z,65.3,TA120-T246184
1652574858000,2022-05-15T00:34:18Z,50.3,TA120-T246191
1652574873000,2022-05-15T00:34:33Z,32.5,TA120-T246183
1652574883000,2022-05-15T00:34:43Z,56.3,TA120-T246187
1652574904000,2022-05-15T00:35:04Z,63.6,TA120-T246184
1652574918000,2022-05-15T00:35:18Z,52.7,TA120-T246191
1652574933000,2022-05-15T00:35:33Z,32.2,TA120-T246183
1652574943000,2022-05-15T00:35:43Z,56.3,TA120-T246187
1652574964000,2022-05-15T00:36:04Z,65.4,TA120-T246184
1652574978000,2022-05-15T00:36:18Z,53.5,TA120-T246191
1652574993000,2022-05-15T00:36:33Z,32.2,TA120-T246183
1652575003000,2022-05-15T00:36:43Z,56.7,TA120-T246187
1652575024000,2022-05-15T00:37:04Z,67.1,TA120-T246184
1652575038000,2022-05-15T00:37:18Z,50.4,TA120-T246191
1652575053000,2022-05-15T00:37:33Z,32.2,TA120-T246183
1652575063000,2022-05-15T00:37:43Z,57.2,TA120-T246187
1652575084000,2022-05-15T00:38:04Z,68,TA120-T246184
1652575098000,2022-05-15T00:38:18Z,55.4,TA120-T246191
1652575113000,2022-05-15T00:38:33Z,32.4,TA120-T246183
1652575123000,2022-05-15T00:38:43Z,56.4,TA120-T246187
1652575144000,2022-05-15T00:39:04Z,65.9,TA120-T246184
1652575158000,2022-05-15T00:39:18Z,48.9,TA120-T246191
1652575173000,2022-05-15T00:39:33Z,32.4,TA120-T246183
1652575183000,2022-05-15T00:39:43Z,58.3,TA120-T246187
1652575204000,2022-05-15T00:40:04Z,63.7,TA120-T246184
1652575218000,2022-05-15T00:40:18Z,53.1,TA120-T246191
1652575233000,2022-05-15T00:40:33Z,32.6,TA120-T246183
1652575243000,2022-05-15T00:40:43Z,57.7,TA120-T246187
1652575264000,2022-05-15T00:41:04Z,64.9,TA120-T246184
1652575278000,2022-05-15T00:41:18Z,53.9,TA120-T246191
1652575293000,2022-05-15T00:41:33Z,32.4,TA120-T246183
1652575303000,2022-05-15T00:41:43Z,55.8,TA120-T246187
1652575324000,2022-05-15T00:42:04Z,66.3,TA120-T246184
1652575338000,2022-05-15T00:42:18Z,53.4,TA120-T246191
1652575353000,2022-05-15T00:42:33Z,32.3,TA120-T246183
1652575363000,2022-05-15T00:42:43Z,57,TA120-T246187
1652575384000,2022-05-15T00:43:04Z,60.8,TA120-T246184
1652575398000,2022-05-15T00:43:18Z,54.4,TA120-T246191
1652575413000,2022-05-15T00:43:33Z,32.5,TA120-T246183
1652575423000,2022-05-15T00:43:43Z,55.7,TA120-T246187
1652575444000,2022-05-15T00:44:04Z,63.5,TA120-T246184
1652575458000,2022-05-15T00:44:18Z,51.1,TA120-T246191
1652575473000,2022-05-15T00:44:33Z,32.4,TA120-T246183
1652575483000,2022-05-15T00:44:43Z,57.4,TA120-T246187
1652575504000,2022-05-15T00:45:04Z,60.4,TA120-T246184
1652575518000,2022-05-15T00:45:18Z,52.4,TA120-T246191
1652575533000,2022-05-15T00:45:33Z,32.3,TA120-T246183
1652575543000,2022-05-15T00:45:43Z,56,TA120-T246187
1652575564000,2022-05-15T00:46:04Z,68,TA120-T246184
1652575578000,2022-05-15T00:46:18Z,52.2,TA120-T246191
1652575593000,2022-05-15T00:46:33Z,32.2,TA120-T246183
1652575603000,2022-05-15T00:46:43Z,57.5,TA120-T246187
1652575624000,2022-05-15T00:47:04Z,64.1,TA120-T246184
1652575638000,2022-05-15T00:47:18Z,53.5,TA120-T246191
1652575653000,2022-05-15T00:47:33Z,32.2,TA120-T246183
1652575663000,2022-05-15T00:47:43Z,56.8,TA120-T246187
1652575684000,2022-05-15T00:48:04Z,69,TA120-T246184
1652575698000,2022-05-15T00:48:18Z,59.6,TA120-T246191
1652575713000,2022-05-15T00:48:33Z,32.5,TA120-T246183
1652575723000,2022-05-15T00:48:43Z,56.9,TA120-T246187
1652575744000,2022-05-15T00:49:04Z,67.3,TA120-T246184
1652575758000,2022-05-15T00:49:18Z,56,TA120-T246191
1652575773000,2022-05-15T00:49:33Z,32.3,TA120-T246183
1652575783000,2022-05-15T00:49:43Z,56.8,TA120-T246187
1652575804000,2022-05-15T00:50:04Z,66.3,TA120-T246184
1652575818000,2022-05-15T00:50:18Z,52.8,TA120-T246191
1652575833000,2022-05-15T00:50:33Z,32.3,TA120-T246183
1652575843000,2022-05-15T00:50:43Z,56.3,TA120-T246187
1652575864000,2022-05-15T00:51:04Z,70.4,TA120-T246184
1652575878000,2022-05-15T00:51:18Z,52.6,TA120-T246191
1652575893000,2022-05-15T00:51:33Z,32.3,TA120-T246183
1652575903000,2022-05-15T00:51:43Z,56.8,TA120-T246187
1652575924000,2022-05-15T00:52:04Z,63.3,TA120-T246184
1652575938000,2022-05-15T00:52:18Z,52.5,TA120-T246191
1652575953000,2022-05-15T00:52:33Z,32.2,TA120-T246183
1652575963000,2022-05-15T00:52:43Z,56,TA120-T246187
1652575984000,2022-05-15T00:53:04Z,67.1,TA120-T246184
1652575998000,2022-05-15T00:53:18Z,53,TA120-T246191
1652576013000,2022-05-15T00:53:33Z,32.3,TA120-T246183
1652576023000,2022-05-15T00:53:43Z,57.8,TA120-T246187
1652576044000,2022-05-15T00:54:04Z,68.1,TA120-T246184
1652576058000,2022-05-15T00:54:18Z,49.3,TA120-T246191
1652576073000,2022-05-15T00:54:33Z,32.4,TA120-T246183
1652576083000,2022-05-15T00:54:43Z,57.5,TA120-T246187
1652576104000,2022-05-15T00:55:04Z,64.7,TA120-T246184
1652576118000,2022-05-15T00:55:18Z,51.5,TA120-T246191
1652576133000,2022-05-15T00:55:33Z,32.3,TA120-T246183
1652576143000,2022-05-15T00:55:43Z,55.9,TA120-T246187
1652576164000,2022-05-15T00:56:04Z,64.2,TA120-T246184
1652576178000,2022-05-15T00:56:18Z,56,TA120-T246191
1652576193000,2022-05-15T00:56:33Z,32.9,TA120-T246183
1652576203000,2022-05-15T00:56:43Z,56.6,TA120-T246187
1652576224000,2022-05-15T00:57:04Z,63.7,TA120-T246184
1652576238000,2022-05-15T00:57:18Z,56.1,TA120-T246191
1652576253000,2022-05-15T00:57:33Z,33.3,TA120-T246183
1652576263000,2022-05-15T00:57:43Z,58.4,TA120-T246187
1652576284000,2022-05-15T00:58:04Z,62.1,TA120-T246184
1652576298000,2022-05-15T00:58:18Z,53.5,TA120-T246191
1652576313000,2022-05-15T00:58:33Z,32.4,TA120-T246183
1652576323000,2022-05-15T00:58:43Z,55.4,TA120-T246187
1652576344000,2022-05-15T00:59:04Z,65.3,TA120-T246184
1652576358000,2022-05-15T00:59:18Z,50.2,TA120-T246191
1652576373000,2022-05-15T00:59:33Z,32.3,TA120-T246183
1652576383000,2022-05-15T00:59:43Z,55.1,TA120-T246187
1652576404000,2022-05-15T01:00:04Z,52.6,TA120-T246184
1652576418000,2022-05-15T01:00:18Z,54.7,TA120-T246191
1652576433000,2022-05-15T01:00:33Z,32.4,TA120-T246183
1652576443000,2022-05-15T01:00:43Z,55.1,TA120-T246187
1652576464000,2022-05-15T01:01:04Z,61.2,TA120-T246184
1652576478000,2022-05-15T01:01:18Z,54,TA120-T246191
1652576493000,2022-05-15T01:01:33Z,32.4,TA120-T246183
1652576503000,2022-05-15T01:01:43Z,56.8,TA120-T246187
1652576524000,2022-05-15T01:02:04Z,66.7,TA120-T246184
1652576538000,2022-05-15T01:02:18Z,51.1,TA120-T246191
1652576553000,2022-05-15T01:02:33Z,32.3,TA120-T246183
1652576563000,2022-05-15T01:02:43Z,58.4,TA120-T246187
1652576584000,2022-05-15T01:03:04Z,69.9,TA120-T246184
1652576598000,2022-05-15T01:03:18Z,48.9,TA120-T246191
1652576613000,2022-05-15T01:03:33Z,32.2,TA120-T246183
1652576623000,2022-05-15T01:03:43Z,58.8,TA120-T246187
1652576644000,2022-05-15T01:04:04Z,68.4,TA120-T246184
1652576658000,2022-05-15T01:04:18Z,49.6,TA120-T246191
1652576673000,2022-05-15T01:04:33Z,32.3,TA120-T246183
1652576683000,2022-05-15T01:04:43Z,56.5,TA120-T246187
1652576704000,2022-05-15T01:05:04Z,67.6,TA120-T246184
1652576718000,2022-05-15T01:05:18Z,52.8,TA120-T246191
1652576733000,2022-05-15T01:05:33Z,32.5,TA120-T246183
1652576743000,2022-05-15T01:05:43Z,56.9,TA120-T246187
1652576764000,2022-05-15T01:06:04Z,65.1,TA120-T246184
1652576778000,2022-05-15T01:06:18Z,55.4,TA120-T246191
1652576793000,2022-05-15T01:06:33Z,32.2,TA120-T246183
1652576803000,2022-05-15T01:06:43Z,55.5,TA120-T246187
1652576824000,2022-05-15T01:07:04Z,66,TA120-T246184
1652576838000,2022-05-15T01:07:18Z,57.4,TA120-T246191
1652576853000,2022-05-15T01:07:33Z,33.4,TA120-T246183
1652576863000,2022-05-15T01:07:43Z,56.7,TA120-T246187
1652576884000,2022-05-15T01:08:04Z,60.8,TA120-T246184
1652576898000,2022-05-15T01:08:18Z,49.4,TA120-T246191
1652576913000,2022-05-15T01:08:33Z,32.6,TA120-T246183
1652576923000,2022-05-15T01:08:43Z,59.5,TA120-T246187
1652576944000,2022-05-15T01:09:04Z,62,TA120-T246184
1652576958000,2022-05-15T01:09:18Z,55.1,TA120-T246191
1652576973000,2022-05-15T01:09:33Z,32.6,TA120-T246183
1652576983000,2022-05-15T01:09:43Z,58.9,TA120-T246187
1652577004000,2022-05-15T01:10:04Z,69.1,TA120-T246184
1652577018000,2022-05-15T01:10:18Z,54.4,TA120-T246191
1652577033000,2022-05-15T01:10:33Z,32.4,TA120-T246183
1652577043000,2022-05-15T01:10:43Z,56.2,TA120-T246187
1652577064000,2022-05-15T01:11:04Z,66.7,TA120-T246184
1652577078000,2022-05-15T01:11:18Z,52.7,TA120-T246191
1652577093000,2022-05-15T01:11:33Z,32.4,TA120-T246183
1652577103000,2022-05-15T01:11:43Z,56.7,TA120-T246187
1652577124000,2022-05-15T01:12:04Z,60.1,TA120-T246184
1652577138000,2022-05-15T01:12:18Z,49.8,TA120-T246191
1652577153000,2022-05-15T01:12:33Z,32.5,TA120-T246183
1652577163000,2022-05-15T01:12:43Z,54.9,TA120-T246187
1652577184000,2022-05-15T01:13:04Z,70.1,TA120-T246184
1652577198000,2022-05-15T01:13:18Z,50,TA120-T246191
1652577213000,2022-05-15T01:13:33Z,32.3,TA120-T246183
1652577223000,2022-05-15T01:13:43Z,55.1,TA120-T246187
1652577244000,2022-05-15T01:14:04Z,67.1,TA120-T246184
1652577258000,2022-05-15T01:14:18Z,53.5,TA120-T246191
1652577273000,2022-05-15T01:14:33Z,32.4,TA120-T246183
1652577283000,2022-05-15T01:14:43Z,57.7,TA120-T246187
1652577304000,2022-05-15T01:15:04Z,70.7,TA120-T246184
1652577318000,2022-05-15T01:15:18Z,53,TA120-T246191
1652577333000,2022-05-15T01:15:33Z,32.6,TA120-T246183
1652577343000,2022-05-15T01:15:43Z,57.3,TA120-T246187
1652577364000,2022-05-15T01:16:04Z,66,TA120-T246184
1652577378000,2022-05-15T01:16:18Z,50.6,TA120-T246191
1652577393000,2022-05-15T01:16:33Z,32.5,TA120-T246183
1652577403000,2022-05-15T01:16:43Z,58.9,TA120-T246187
1652577424000,2022-05-15T01:17:04Z,65.5,TA120-T246184
1652577438000,2022-05-15T01:17:18Z,47.5,TA120-T246191
1652577453000,2022-05-15T01:17:33Z,32.3,TA120-T246183
1652577463000,2022-05-15T01:17:43Z,54.3,TA120-T246187
1652577484000,2022-05-15T01:18:04Z,68.3,TA120-T246184
1652577498000,2022-05-15T01:18:18Z,53.6,TA120-T246191
1652577513000,2022-05-15T01:18:33Z,32.3,TA120-T246183
1652577523000,2022-05-15T01:18:43Z,55,TA120-T246187
1652577544000,2022-05-15T01:19:04Z,68.2,TA120-T246184
1652577558000,2022-05-15T01:19:18Z,48.4,TA120-T246191
1652577573000,2022-05-15T01:19:33Z,32.7,TA120-T246183
1652577583000,2022-05-15T01:19:43Z,58.7,TA120-T246187
1652577604000,2022-05-15T01:20:04Z,67.5,TA120-T246184
1652577618000,2022-05-15T01:20:18Z,51,TA120-T246191
1652577633000,2022-05-15T01:20:33Z,32.5,TA120-T246183
1652577643000,2022-05-15T01:20:43Z,59.5,TA120-T246187
1652577664000,2022-05-15T01:21:04Z,68.9,TA120-T246184
1652577678000,2022-05-15T01:21:18Z,55.9,TA120-T246191
1652577693000,2022-05-15T01:21:33Z,32.2,TA120-T246183
1652577703000,2022-05-15T01:21:43Z,56.2,TA120-T246187
1652577724000,2022-05-15T01:22:04Z,62,TA120-T246184
1652577738000,2022-05-15T01:22:18Z,52.4,TA120-T246191
1652577753000,2022-05-15T01:22:33Z,32.2,TA120-T246183
1652577763000,2022-05-15T01:22:43Z,57.2,TA120-T246187
1652577784000,2022-05-15T01:23:04Z,65.7,TA120-T246184
1652577798000,2022-05-15T01:23:18Z,52.5,TA120-T246191
1652577813000,2022-05-15T01:23:33Z,32.5,TA120-T246183
1652577823000,2022-05-15T01:23:43Z,56.9,TA120-T246187
1652577844000,2022-05-15T01:24:04Z,66.4,TA120-T246184
1652577858000,2022-05-15T01:24:18Z,50.8,TA120-T246191
1652577873000,2022-05-15T01:24:33Z,32.7,TA120-T246183
1652577883000,2022-05-15T01:24:43Z,56.6,TA120-T246187
1652577904000,2022-05-15T01:25:04Z,72,TA120-T246184
1652577918000,2022-05-15T01:25:18Z,53.8,TA120-T246191
1652577933000,2022-05-15T01:25:33Z,32.3,TA120-T246183
1652577943000,2022-05-15T01:25:43Z,55.2,TA120-T246187
1652577964000,2022-05-15T01:26:04Z,69.1,TA120-T246184
1652577978000,2022-05-15T01:26:18Z,56.1,TA120-T246191
1652577993000,2022-05-15T01:26:33Z,32.4,TA120-T246183
1652578003000,2022-05-15T01:26:43Z,55.8,TA120-T246187
1652578024000,2022-05-15T01:27:04Z,66.4,TA120-T246184
1652578038000,2022-05-15T01:27:18Z,55.2,TA120-T246191
1652578053000,2022-05-15T01:27:33Z,32.4,TA120-T246183
1652578063000,2022-05-15T01:27:43Z,56.1,TA120-T246187
1652578084000,2022-05-15T01:28:04Z,64.6,TA120-T246184
1652578098000,2022-05-15T01:28:18Z,52.4,TA120-T246191
1652578113000,2022-05-15T01:28:33Z,32.4,TA120-T246183
1652578123000,2022-05-15T01:28:43Z,56.8,TA120-T246187
1652578144000,2022-05-15T01:29:04Z,63.8,TA120-T246184
1652578158000,2022-05-15T01:29:18Z,53,TA120-T246191
1652578173000,2022-05-15T01:29:33Z,32.5,TA120-T246183
1652578183000,2022-05-15T01:29:43Z,58,TA120-T246187
1652578204000,2022-05-15T01:30:04Z,63.2,TA120-T246184
1652578218000,2022-05-15T01:30:18Z,50.8,TA120-T246191
1652578233000,2022-05-15T01:30:33Z,32.4,TA120-T246183
1652578243000,2022-05-15T01:30:43Z,57.1,TA120-T246187
1652578264000,2022-05-15T01:31:04Z,62.3,TA120-T246184
1652578278000,2022-05-15T01:31:18Z,48.3,TA120-T246191
1652578293000,2022-05-15T01:31:33Z,32.3,TA120-T246183
1652578303000,2022-05-15T01:31:43Z,54.9,TA120-T246187
1652578324000,2022-05-15T01:32:04Z,66.8,TA120-T246184
1652578338000,2022-05-15T01:32:18Z,50.2,TA120-T246191
1652578353000,2022-05-15T01:32:33Z,32.4,TA120-T246183
1652578363000,2022-05-15T01:32:43Z,58,TA120-T246187
1652578384000,2022-05-15T01:33:04Z,67.5,TA120-T246184
1652578398000,2022-05-15T01:33:18Z,62.1,TA120-T246191
1652578413000,2022-05-15T01:33:33Z,32.3,TA120-T246183
1652578423000,2022-05-15T01:33:43Z,58.7,TA120-T246187
1652578444000,2022-05-15T01:34:04Z,64.8,TA120-T246184
1652578458000,2022-05-15T01:34:18Z,55.6,TA120-T246191
1652578473000,2022-05-15T01:34:33Z,32.3,TA120-T246183
1652578483000,2022-05-15T01:34:43Z,57.6,TA120-T246187
1652578504000,2022-05-15T01:35:04Z,61.3,TA120-T246184
1652578518000,2022-05-15T01:35:18Z,53.9,TA120-T246191
1652578533000,2022-05-15T01:35:33Z,32.3,TA120-T246183
1652578543000,2022-05-15T01:35:43Z,55.9,TA120-T246187
1652578564000,2022-05-15T01:36:04Z,58.7,TA120-T246184
1652578578000,2022-05-15T01:36:18Z,53.3,TA120-T246191
1652578593000,2022-05-15T01:36:33Z,32.3,TA120-T246183
1652578603000,2022-05-15T01:36:43Z,58,TA120-T246187
1652578624000,2022-05-15T01:37:04Z,64.2,TA120-T246184
1652578638000,2022-05-15T01:37:18Z,55.4,TA120-T246191
1652578653000,2022-05-15T01:37:33Z,32.3,TA120-T246183
1652578663000,2022-05-15T01:37:43Z,57.1,TA120-T246187
1652578684000,2022-05-15T01:38:04Z,62.4,TA120-T246184
1652578698000,2022-05-15T01:38:18Z,53.6,TA120-T246191
1652578713000,2022-05-15T01:38:33Z,32.4,TA120-T246183
1652578723000,2022-05-15T01:38:43Z,58.3,TA120-T246187
1652578744000,2022-05-15T01:39:04Z,68.8,TA120-T246184
1652578758000,2022-05-15T01:39:18Z,55.7,TA120-T246191
1652578773000,2022-05-15T01:39:33Z,32.4,TA120-T246183
1652578783000,2022-05-15T01:39:43Z,54.1,TA120-T246187
1652578804000,2022-05-15T01:40:04Z,72.2,TA120-T246184
1652578818000,2022-05-15T01:40:18Z,47.5,TA120-T246191
1652578833000,2022-05-15T01:40:33Z,32.6,TA120-T246183
1652578843000,2022-05-15T01:40:43Z,58.2,TA120-T246187
1652578864000,2022-05-15T01:41:04Z,70.5,TA120-T246184
1652578878000,2022-05-15T01:41:18Z,52.1,TA120-T246191
1652578893000,2022-05-15T01:41:33Z,32.6,TA120-T246183
1652578903000,2022-05-15T01:41:43Z,57.2,TA120-T246187
1652578924000,2022-05-15T01:42:04Z,65.5,TA120-T246184
1652578938000,2022-05-15T01:42:18Z,55.3,TA120-T246191
1652578953000,2022-05-15T01:42:33Z,32.3,TA120-T246183
1652578963000,2022-05-15T01:42:43Z,59.9,TA120-T246187
1652578984000,2022-05-15T01:43:04Z,64.1,TA120-T246184
1652578998000,2022-05-15T01:43:18Z,51.3,TA120-T246191
1652579013000,2022-05-15T01:43:33Z,32.3,TA120-T246183
1652579023000,2022-05-15T01:43:43Z,57,TA120-T246187
1652579044000,2022-05-15T01:44:04Z,71.3,TA120-T246184
1652579058000,2022-05-15T01:44:18Z,55.5,TA120-T246191
1652579073000,2022-05-15T01:44:33Z,32.2,TA120-T246183
1652579083000,2022-05-15T01:44:43Z,57.3,TA120-T246187
1652579104000,2022-05-15T01:45:04Z,65.6,TA120-T246184
1652579118000,2022-05-15T01:45:18Z,53.5,TA120-T246191
1652579133000,2022-05-15T01:45:33Z,32.2,TA120-T246183
1652579143000,2022-05-15T01:45:43Z,57,TA120-T246187
1652579164000,2022-05-15T01:46:04Z,59,TA120-T246184
