time,readable_time,dBA,dev-id
1600992011000,2020-09-25T00:00:11Z,33.8,TA120-T246177
1600992026000,2020-09-25T00:00:26Z,64.8,TA120-T246184
1600992034000,2020-09-25T00:00:34Z,49.4,TA120-T246191
1600992036000,2020-09-25T00:00:36Z,34.1,TA120-T246183
1600992045000,2020-09-25T00:00:45Z,42.8,TA120-T246187
1600992071000,2020-09-25T00:01:11Z,33.7,TA120-T246177
1600992086000,2020-09-25T00:01:26Z,63.4,TA120-T246184
1600992094000,2020-09-25T00:01:34Z,47.7,TA120-T246191
1600992096000,2020-09-25T00:01:36Z,34.1,TA120-T246183
1600992105000,2020-09-25T00:01:45Z,44.2,TA120-T246187
1600992131000,2020-09-25T00:02:11Z,33.2,TA120-T246177
1600992146000,2020-09-25T00:02:26Z,51.7,TA120-T246184
1600992154000,2020-09-25T00:02:34Z,47.9,TA120-T246191
1600992156000,2020-09-25T00:02:36Z,34.1,TA120-T246183
1600992165000,2020-09-25T00:02:45Z,46,TA120-T246187
1600992191000,2020-09-25T00:03:11Z,33.4,TA120-T246177
1600992206000,2020-09-25T00:03:26Z,57.1,TA120-T246184
1600992214000,2020-09-25T00:03:34Z,50.2,TA120-T246191
1600992216000,2020-09-25T00:03:36Z,34.1,TA120-T246183
1600992225000,2020-09-25T00:03:45Z,51.7,TA120-T246187
1600992251000,2020-09-25T00:04:11Z,33.6,TA120-T246177
1600992266000,2020-09-25T00:04:26Z,57.9,TA120-T246184
1600992274000,2020-09-25T00:04:34Z,50.3,TA120-T246191
1600992276000,2020-09-25T00:04:36Z,34.1,TA120-T246183
1600992285000,2020-09-25T00:04:45Z,50.2,TA120-T246187
1600992311000,2020-09-25T00:05:11Z,32.8,TA120-T246177
1600992326000,2020-09-25T00:05:26Z,51.6,TA120-T246184
1600992334000,2020-09-25T00:05:34Z,49.3,TA120-T246191
1600992336000,2020-09-25T00:05:36Z,34.1,TA120-T246183
1600992345000,2020-09-25T00:05:45Z,49.4,TA120-T246187
1600992371000,2020-09-25T00:06:11Z,35.1,TA120-T246177
1600992386000,2020-09-25T00:06:26Z,62.6,TA120-T246184
1600992394000,2020-09-25T00:06:34Z,50.9,TA120-T246191
1600992396000,2020-09-25T00:06:36Z,34,TA120-T246183
1600992405000,2020-09-25T00:06:45Z,43.4,TA120-T246187
1600992431000,2020-09-25T00:07:11Z,36.7,TA120-T246177
1600992446000,2020-09-25T00:07:26Z,57.8,TA120-T246184
1600992454000,2020-09-25T00:07:34Z,55.4,TA120-T246191
1600992456000,2020-09-25T00:07:36Z,34.2,TA120-T246183
1600992465000,2020-09-25T00:07:45Z,43.8,TA120-T246187
1600992491000,2020-09-25T00:08:11Z,33,TA120-T246177
1600992506000,2020-09-25T00:08:26Z,63.9,TA120-T246184
1600992514000,2020-09-25T00:08:34Z,49.7,TA120-T246191
1600992516000,2020-09-25T00:08:36Z,34,TA120-T246183
1600992525000,2020-09-25T00:08:45Z,45.8,TA120-T246187
1600992551000,2020-09-25T00:09:11Z,33.1,TA120-T246177
1600992566000,2020-09-25T00:09:26Z,51.9,TA120-T246184
1600992574000,2020-09-25T00:09:34Z,51.3,TA120-T246191
1600992576000,2020-09-25T00:09:36Z,33.9,TA120-T246183
1600992585000,2020-09-25T00:09:45Z,46.1,TA120-T246187
1600992611000,2020-09-25T00:10:11Z,32.9,TA120-T246177
1600992626000,2020-09-25T00:10:26Z,51.7,TA120-T246184
1600992634000,2020-09-25T00:10:34Z,47.2,TA120-T246191
1600992636000,2020-09-25T00:10:36Z,34.1,TA120-T246183
1600992645000,2020-09-25T00:10:45Z,49.1,TA120-T246187
1600992671000,2020-09-25T00:11:11Z,32.5,TA120-T246177
1600992686000,2020-09-25T00:11:26Z,54.7,TA120-T246184
1600992694000,2020-09-25T00:11:34Z,49,TA120-T246191
1600992696000,2020-09-25T00:11:36Z,34.1,TA120-T246183
1600992705000,2020-09-25T00:11:45Z,51.9,TA120-T246187
1600992731000,2020-09-25T00:12:11Z,32.5,TA120-T246177
1600992746000,2020-09-25T00:12:26Z,51.4,TA120-T246184
1600992754000,2020-09-25T00:12:34Z,47.3,TA120-T246191
1600992756000,2020-09-25T00:12:36Z,34.1,TA120-T246183
1600992765000,2020-09-25T00:12:45Z,47.9,TA120-T246187
1600992791000,2020-09-25T00:13:11Z,32.6,TA120-T246177
1600992806000,2020-09-25T00:13:26Z,61.3,TA120-T246184
1600992814000,2020-09-25T00:13:34Z,47.3,TA120-T246191
1600992816000,2020-09-25T00:13:36Z,34.1,TA120-T246183
1600992825000,2020-09-25T00:13:45Z,48,TA120-T246187
1600992851000,2020-09-25T00:14:11Z,33.5,TA120-T246177
1600992866000,2020-09-25T00:14:26Z,51.6,TA120-T246184
1600992874000,2020-09-25T00:14:34Z,47.3,TA120-T246191
1600992876000,2020-09-25T00:14:36Z,34.1,TA120-T246183
1600992885000,2020-09-25T00:14:45Z,52.3,TA120-T246187
1600992911000,2020-09-25T00:15:11Z,32.7,TA120-T246177
1600992926000,2020-09-25T00:15:26Z,53.5,TA120-T246184
1600992934000,2020-09-25T00:15:34Z,47.4,TA120-T246191
1600992936000,2020-09-25T00:15:36Z,34.1,TA120-T246183
1600992945000,2020-09-25T00:15:45Z,50.9,TA120-T246187
1600992971000,2020-09-25T00:16:11Z,32.3,TA120-T246177
1600992986000,2020-09-25T00:16:26Z,57.4,TA120-T246184
1600992994000,2020-09-25T00:16:34Z,47.8,TA120-T246191
1600992996000,2020-09-25T00:16:36Z,34.1,TA120-T246183
1600993005000,2020-09-25T00:16:45Z,51.1,TA120-T246187
1600993031000,2020-09-25T00:17:11Z,32.2,TA120-T246177
1600993046000,2020-09-25T00:17:26Z,59,TA120-T246184
1600993054000,2020-09-25T00:17:34Z,50.7,TA120-T246191
1600993056000,2020-09-25T00:17:36Z,34.1,TA120-T246183
1600993065000,2020-09-25T00:17:45Z,49.5,TA120-T246187
1600993091000,2020-09-25T00:18:11Z,33,TA120-T246177
1600993106000,2020-09-25T00:18:26Z,62.6,TA120-T246184
1600993114000,2020-09-25T00:18:34Z,47.8,TA120-T246191
1600993116000,2020-09-25T00:18:36Z,34.1,TA120-T246183
1600993125000,2020-09-25T00:18:45Z,49.4,TA120-T246187
1600993151000,2020-09-25T00:19:11Z,33.4,TA120-T246177
1600993166000,2020-09-25T00:19:26Z,67.4,TA120-T246184
1600993174000,2020-09-25T00:19:34Z,47.4,TA120-T246191
1600993176000,2020-09-25T00:19:36Z,34.3,TA120-T246183
1600993185000,2020-09-25T00:19:45Z,50.5,TA120-T246187
1600993211000,2020-09-25T00:20:11Z,34.7,TA120-T246177
1600993226000,2020-09-25T00:20:26Z,54.7,TA120-T246184
1600993234000,2020-09-25T00:20:34Z,47.5,TA120-T246191
1600993236000,2020-09-25T00:20:36Z,34.1,TA120-T246183
1600993245000,2020-09-25T00:20:45Z,45.2,TA120-T246187
1600993271000,2020-09-25T00:21:11Z,33.7,TA120-T246177
1600993286000,2020-09-25T00:21:26Z,62.6,TA120-T246184
1600993294000,2020-09-25T00:21:34Z,48.6,TA120-T246191
1600993296000,2020-09-25T00:21:36Z,33.9,TA120-T246183
1600993305000,2020-09-25T00:21:45Z,44.1,TA120-T246187
1600993331000,2020-09-25T00:22:11Z,32.9,TA120-T246177
1600993346000,2020-09-25T00:22:26Z,66.1,TA120-T246184
1600993354000,2020-09-25T00:22:34Z,47.3,TA120-T246191
1600993356000,2020-09-25T00:22:36Z,34.2,TA120-T246183
1600993365000,2020-09-25T00:22:45Z,50.8,TA120-T246187
1600993391000,2020-09-25T00:23:11Z,32.9,TA120-T246177
1600993406000,2020-09-25T00:23:26Z,61.3,TA120-T246184
1600993414000,2020-09-25T00:23:34Z,50.4,TA120-T246191
1600993416000,2020-09-25T00:23:36Z,34.1,TA120-T246183
1600993425000,2020-09-25T00:23:45Z,47.5,TA120-T246187
1600993451000,2020-09-25T00:24:11Z,33.5,TA120-T246177
1600993466000,2020-09-25T00:24:26Z,60.3,TA120-T246184
1600993474000,2020-09-25T00:24:34Z,47.6,TA120-T246191
1600993476000,2020-09-25T00:24:36Z,34.1,TA120-T246183
1600993485000,2020-09-25T00:24:45Z,45.8,TA120-T246187
1600993511000,2020-09-25T00:25:11Z,33,TA120-T246177
1600993526000,2020-09-25T00:25:26Z,51.6,TA120-T246184
1600993534000,2020-09-25T00:25:34Z,47.4,TA120-T246191
1600993536000,2020-09-25T00:25:36Z,34.2,TA120-T246183
1600993545000,2020-09-25T00:25:45Z,49.7,TA120-T246187
1600993571000,2020-09-25T00:26:11Z,34,TA120-T246177
1600993586000,2020-09-25T00:26:26Z,58.6,TA120-T246184
1600993594000,2020-09-25T00:26:34Z,47.6,TA120-T246191
1600993596000,2020-09-25T00:26:36Z,34,TA120-T246183
1600993605000,2020-09-25T00:26:45Z,48.9,TA120-T246187
1600993631000,2020-09-25T00:27:11Z,32.8,TA120-T246177
1600993646000,2020-09-25T00:27:26Z,53.9,TA120-T246184
1600993654000,2020-09-25T00:27:34Z,47.6,TA120-T246191
1600993656000,2020-09-25T00:27:36Z,34.1,TA120-T246183
1600993665000,2020-09-25T00:27:45Z,48.6,TA120-T246187
1600993691000,2020-09-25T00:28:11Z,33,TA120-T246177
1600993706000,2020-09-25T00:28:26Z,62.8,TA120-T246184
1600993714000,2020-09-25T00:28:34Z,47.3,TA120-T246191
1600993716000,2020-09-25T00:28:36Z,34.2,TA120-T246183
1600993725000,2020-09-25T00:28:45Z,47.8,TA120-T246187
1600993751000,2020-09-25T00:29:11Z,33.5,TA120-T246177
1600993766000,2020-09-25T00:29:26Z,55,TA120-T246184
1600993774000,2020-09-25T00:29:34Z,47.2,TA120-T246191
1600993776000,2020-09-25T00:29:36Z,34.2,TA120-T246183
1600993785000,2020-09-25T00:29:45Z,46.1,TA120-T246187
1600993811000,2020-09-25T00:30:11Z,33.2,TA120-T246177
1600993826000,2020-09-25T00:30:26Z,52,TA120-T246184
1600993834000,2020-09-25T00:30:34Z,47.4,TA120-T246191
1600993836000,2020-09-25T00:30:36Z,34.2,TA120-T246183
1600993845000,2020-09-25T00:30:45Z,47,TA120-T246187
1600993871000,2020-09-25T00:31:11Z,33.9,TA120-T246177
1600993886000,2020-09-25T00:31:26Z,55.5,TA120-T246184
1600993894000,2020-09-25T00:31:34Z,46.3,TA120-T246191
1600993896000,2020-09-25T00:31:36Z,34.8,TA120-T246183
1600993905000,2020-09-25T00:31:45Z,47,TA120-T246187
1600993931000,2020-09-25T00:32:11Z,33.4,TA120-T246177
1600993946000,2020-09-25T00:32:26Z,52.2,TA120-T246184
1600993954000,2020-09-25T00:32:34Z,47.3,TA120-T246191
1600993956000,2020-09-25T00:32:36Z,34.2,TA120-T246183
1600993965000,2020-09-25T00:32:45Z,46.7,TA120-T246187
1600993991000,2020-09-25T00:33:11Z,32.6,TA120-T246177
1600994006000,2020-09-25T00:33:26Z,51.6,TA120-T246184
1600994014000,2020-09-25T00:33:34Z,53.9,TA120-T246191
1600994016000,2020-09-25T00:33:36Z,34.2,TA120-T246183
1600994025000,2020-09-25T00:33:45Z,47.1,TA120-T246187
1600994051000,2020-09-25T00:34:11Z,32.6,TA120-T246177
1600994066000,2020-09-25T00:34:26Z,52.5,TA120-T246184
1600994074000,2020-09-25T00:34:34Z,53,TA120-T246191
1600994076000,2020-09-25T00:34:36Z,34.1,TA120-T246183
1600994085000,2020-09-25T00:34:45Z,46.9,TA120-T246187
1600994111000,2020-09-25T00:35:11Z,32.8,TA120-T246177
1600994126000,2020-09-25T00:35:26Z,66.6,TA120-T246184
1600994134000,2020-09-25T00:35:34Z,46.4,TA120-T246191
1600994136000,2020-09-25T00:35:36Z,34.2,TA120-T246183
1600994145000,2020-09-25T00:35:45Z,48.8,TA120-T246187
1600994171000,2020-09-25T00:36:11Z,32.7,TA120-T246177
1600994186000,2020-09-25T00:36:26Z,63.5,TA120-T246184
1600994194000,2020-09-25T00:36:34Z,49.6,TA120-T246191
1600994196000,2020-09-25T00:36:36Z,34.1,TA120-T246183
1600994205000,2020-09-25T00:36:45Z,49,TA120-T246187
1600994231000,2020-09-25T00:37:11Z,32.3,TA120-T246177
1600994246000,2020-09-25T00:37:26Z,58.5,TA120-T246184
1600994254000,2020-09-25T00:37:34Z,45.7,TA120-T246191
1600994256000,2020-09-25T00:37:36Z,34.2,TA120-T246183
1600994265000,2020-09-25T00:37:45Z,48.3,TA120-T246187
1600994291000,2020-09-25T00:38:11Z,32.8,TA120-T246177
1600994306000,2020-09-25T00:38:26Z,59.2,TA120-T246184
1600994314000,2020-09-25T00:38:34Z,46.7,TA120-T246191
1600994316000,2020-09-25T00:38:36Z,34,TA120-T246183
1600994325000,2020-09-25T00:38:45Z,48.4,TA120-T246187
1600994351000,2020-09-25T00:39:11Z,32.4,TA120-T246177
1600994366000,2020-09-25T00:39:26Z,58.3,TA120-T246184
1600994374000,2020-09-25T00:39:34Z,46.7,TA120-T246191
1600994376000,2020-09-25T00:39:36Z,34.1,TA120-T246183
1600994385000,2020-09-25T00:39:45Z,47.2,TA120-T246187
1600994411000,2020-09-25T00:40:11Z,32.2,TA120-T246177
1600994426000,2020-09-25T00:40:26Z,67.7,TA120-T246184
1600994434000,2020-09-25T00:40:34Z,48.2,TA120-T246191
1600994436000,2020-09-25T00:40:36Z,34.1,TA120-T246183
1600994445000,2020-09-25T00:40:45Z,46.6,TA120-T246187
1600994471000,2020-09-25T00:41:11Z,32.3,TA120-T246177
1600994486000,2020-09-25T00:41:26Z,59.1,TA120-T246184
1600994494000,2020-09-25T00:41:34Z,46.2,TA120-T246191
1600994496000,2020-09-25T00:41:36Z,34.1,TA120-T246183
1600994505000,2020-09-25T00:41:45Z,47,TA120-T246187
1600994531000,2020-09-25T00:42:11Z,32.4,TA120-T246177
1600994546000,2020-09-25T00:42:26Z,62.8,TA120-T246184
1600994554000,2020-09-25T00:42:34Z,46,TA120-T246191
1600994556000,2020-09-25T00:42:36Z,34.2,TA120-T246183
1600994565000,2020-09-25T00:42:45Z,51.2,TA120-T246187
1600994591000,2020-09-25T00:43:11Z,32.3,TA120-T246177
1600994606000,2020-09-25T00:43:26Z,55.7,TA120-T246184
1600994614000,2020-09-25T00:43:34Z,45.7,TA120-T246191
1600994616000,2020-09-25T00:43:36Z,34,TA120-T246183
1600994625000,2020-09-25T00:43:45Z,48.8,TA120-T246187
1600994651000,2020-09-25T00:44:11Z,32.5,TA120-T246177
1600994666000,2020-09-25T00:44:26Z,51.8,TA120-T246184
1600994674000,2020-09-25T00:44:34Z,46.1,TA120-T246191
1600994676000,2020-09-25T00:44:36Z,34.1,TA120-T246183
1600994685000,2020-09-25T00:44:45Z,47.7,TA120-T246187
1600994711000,2020-09-25T00:45:11Z,32.6,TA120-T246177
1600994726000,2020-09-25T00:45:26Z,60.1,TA120-T246184
1600994734000,2020-09-25T00:45:34Z,46.3,TA120-T246191
1600994736000,2020-09-25T00:45:36Z,34,TA120-T246183
1600994745000,2020-09-25T00:45:45Z,48.3,TA120-T246187
1600994771000,2020-09-25T00:46:11Z,32.4,TA120-T246177
1600994786000,2020-09-25T00:46:26Z,72.2,TA120-T246184
1600994794000,2020-09-25T00:46:34Z,45.7,TA120-T246191
1600994796000,2020-09-25T00:46:36Z,34.1,TA120-T246183
1600994805000,2020-09-25T00:46:45Z,51.4,TA120-T246187
1600994831000,2020-09-25T00:47:11Z,32.4,TA120-T246177
1600994846000,2020-09-25T00:47:26Z,66.4,TA120-T246184
1600994854000,2020-09-25T00:47:34Z,46.3,TA120-T246191
1600994856000,2020-09-25T00:47:36Z,34.2,TA120-T246183
1600994865000,2020-09-25T00:47:45Z,50.5,TA120-T246187
1600994891000,2020-09-25T00:48:11Z,33.2,TA120-T246177
1600994906000,2020-09-25T00:48:26Z,71.5,TA120-T246184
1600994914000,2020-09-25T00:48:34Z,50.7,TA120-T246191
1600994916000,2020-09-25T00:48:36Z,34.3,TA120-T246183
1600994925000,2020-09-25T00:48:45Z,47.5,TA120-T246187
1600994951000,2020-09-25T00:49:11Z,32.7,TA120-T246177
1600994966000,2020-09-25T00:49:26Z,53,TA120-T246184
1600994974000,2020-09-25T00:49:34Z,46.3,TA120-T246191
1600994976000,2020-09-25T00:49:36Z,34.1,TA120-T246183
1600994985000,2020-09-25T00:49:45Z,53,TA120-T246187
1600995011000,2020-09-25T00:50:11Z,32.7,TA120-T246177
1600995026000,2020-09-25T00:50:26Z,65.7,TA120-T246184
1600995034000,2020-09-25T00:50:34Z,46.4,TA120-T246191
1600995036000,2020-09-25T00:50:36Z,34.1,TA120-T246183
1600995045000,2020-09-25T00:50:45Z,53.8,TA120-T246187
1600995071000,2020-09-25T00:51:11Z,33.5,TA120-T246177
1600995086000,2020-09-25T00:51:26Z,63.2,TA120-T246184
1600995094000,2020-09-25T00:51:34Z,45.9,TA120-T246191
1600995096000,2020-09-25T00:51:36Z,34.3,TA120-T246183
1600995105000,2020-09-25T00:51:45Z,43.9,TA120-T246187
1600995131000,2020-09-25T00:52:11Z,33.4,TA120-T246177
1600995146000,2020-09-25T00:52:26Z,51.9,TA120-T246184
1600995154000,2020-09-25T00:52:34Z,45.7,TA120-T246191
1600995156000,2020-09-25T00:52:36Z,34.1,TA120-T246183
1600995165000,2020-09-25T00:52:45Z,44.6,TA120-T246187
1600995191000,2020-09-25T00:53:11Z,32.5,TA120-T246177
1600995206000,2020-09-25T00:53:26Z,52.2,TA120-T246184
1600995214000,2020-09-25T00:53:34Z,45.7,TA120-T246191
1600995216000,2020-09-25T00:53:36Z,33.9,TA120-T246183
1600995225000,2020-09-25T00:53:45Z,48.4,TA120-T246187
1600995251000,2020-09-25T00:54:11Z,33.1,TA120-T246177
1600995266000,2020-09-25T00:54:26Z,67.5,TA120-T246184
1600995274000,2020-09-25T00:54:34Z,45.9,TA120-T246191
1600995276000,2020-09-25T00:54:36Z,33.9,TA120-T246183
1600995285000,2020-09-25T00:54:45Z,47.5,TA120-T246187
1600995311000,2020-09-25T00:55:11Z,33.2,TA120-T246177
1600995326000,2020-09-25T00:55:26Z,65.7,TA120-T246184
1600995334000,2020-09-25T00:55:34Z,47.7,TA120-T246191
1600995336000,2020-09-25T00:55:36Z,33.9,TA120-T246183
1600995345000,2020-09-25T00:55:45Z,47.5,TA120-T246187
1600995371000,2020-09-25T00:56:11Z,32.4,TA120-T246177
1600995386000,2020-09-25T00:56:26Z,51.8,TA120-T246184
1600995394000,2020-09-25T00:56:34Z,48,TA120-T246191
1600995396000,2020-09-25T00:56:36Z,34,TA120-T246183
1600995405000,2020-09-25T00:56:45Z,51,TA120-T246187
1600995431000,2020-09-25T00:57:11Z,32.4,TA120-T246177
1600995446000,2020-09-25T00:57:26Z,53.3,TA120-T246184
1600995454000,2020-09-25T00:57:34Z,45.9,TA120-T246191
1600995456000,2020-09-25T00:57:36Z,34,TA120-T246183
1600995465000,2020-09-25T00:57:45Z,47.6,TA120-T246187
1600995491000,2020-09-25T00:58:11Z,32,TA120-T246177
1600995506000,2020-09-25T00:58:26Z,59.4,TA120-T246184
1600995514000,2020-09-25T00:58:34Z,50.9,TA120-T246191
1600995516000,2020-09-25T00:58:36Z,34,TA120-T246183
1600995525000,2020-09-25T00:58:45Z,46.5,TA120-T246187
1600995551000,2020-09-25T00:59:11Z,32.1,TA120-T246177
1600995566000,2020-09-25T00:59:26Z,67.4,TA120-T246184
1600995574000,2020-09-25T00:59:34Z,46.4,TA120-T246191
1600995576000,2020-09-25T00:59:36Z,34,TA120-T246183
1600995585000,2020-09-25T00:59:45Z,48.8,TA120-T246187
1600995611000,2020-09-25T01:00:11Z,32.6,TA120-T246177
1600995626000,2020-09-25T01:00:26Z,60.8,TA120-T246184
1600995634000,2020-09-25T01:00:34Z,45.9,TA120-T246191
1600995636000,2020-09-25T01:00:36Z,34,TA120-T246183
1600995645000,2020-09-25T01:00:45Z,50.8,TA120-T246187
1600995671000,2020-09-25T01:01:11Z,32.5,TA120-T246177
1600995686000,2020-09-25T01:01:26Z,64.3,TA120-T246184
1600995694000,2020-09-25T01:01:34Z,45.8,TA120-T246191
1600995696000,2020-09-25T01:01:36Z,33.9,TA120-T246183
1600995705000,2020-09-25T01:01:45Z,48.8,TA120-T246187
1600995731000,2020-09-25T01:02:11Z,32.3,TA120-T246177
1600995746000,2020-09-25T01:02:26Z,55.9,TA120-T246184
1600995754000,2020-09-25T01:02:34Z,46.2,TA120-T246191
1600995756000,2020-09-25T01:02:36Z,34.2,TA120-T246183
1600995765000,2020-09-25T01:02:45Z,48.6,TA120-T246187
1600995791000,2020-09-25T01:03:11Z,32.2,TA120-T246177
1600995806000,2020-09-25T01:03:26Z,65.6,TA120-T246184
1600995814000,2020-09-25T01:03:34Z,45.8,TA120-T246191
1600995816000,2020-09-25T01:03:36Z,34,TA120-T246183
1600995825000,2020-09-25T01:03:45Z,47.2,TA120-T246187
1600995851000,2020-09-25T01:04:11Z,32.2,TA120-T246177
1600995866000,2020-09-25T01:04:26Z,54.2,TA120-T246184
1600995874000,2020-09-25T01:04:34Z,46,TA120-T246191
1600995876000,2020-09-25T01:04:36Z,34,TA120-T246183
1600995885000,2020-09-25T01:04:45Z,47.2,TA120-T246187
1600995911000,2020-09-25T01:05:11Z,32.1,TA120-T246177
1600995926000,2020-09-25T01:05:26Z,62.1,TA120-T246184
1600995934000,2020-09-25T01:05:34Z,47.9,TA120-T246191
1600995936000,2020-09-25T01:05:36Z,34,TA120-T246183
1600995945000,2020-09-25T01:05:45Z,46,TA120-T246187
1600995971000,2020-09-25T01:06:11Z,32.3,TA120-T246177
1600995986000,2020-09-25T01:06:26Z,65.1,TA120-T246184
1600995994000,2020-09-25T01:06:34Z,52.1,TA120-T246191
1600995996000,2020-09-25T01:06:36Z,34.1,TA120-T246183
1600996005000,2020-09-25T01:06:45Z,49.3,TA120-T246187
1600996031000,2020-09-25T01:07:11Z,32.4,TA120-T246177
1600996046000,2020-09-25T01:07:26Z,55.3,TA120-T246184
1600996054000,2020-09-25T01:07:34Z,45.5,TA120-T246191
1600996056000,2020-09-25T01:07:36Z,34.4,TA120-T246183
1600996065000,2020-09-25T01:07:45Z,45.5,TA120-T246187
1600996091000,2020-09-25T01:08:11Z,32.4,TA120-T246177
1600996106000,2020-09-25T01:08:26Z,65,TA120-T246184
1600996114000,2020-09-25T01:08:34Z,45.6,TA120-T246191
1600996116000,2020-09-25T01:08:36Z,34.3,TA120-T246183
1600996125000,2020-09-25T01:08:45Z,48.3,TA120-T246187
1600996151000,2020-09-25T01:09:11Z,32.5,TA120-T246177
1600996166000,2020-09-25T01:09:26Z,57.9,TA120-T246184
1600996174000,2020-09-25T01:09:34Z,46,TA120-T246191
1600996176000,2020-09-25T01:09:36Z,34.3,TA120-T246183
1600996185000,2020-09-25T01:09:45Z,47.4,TA120-T246187
1600996211000,2020-09-25T01:10:11Z,32.2,TA120-T246177
1600996226000,2020-09-25T01:10:26Z,66.7,TA120-T246184
1600996234000,2020-09-25T01:10:34Z,48.5,TA120-T246191
1600996236000,2020-09-25T01:10:36Z,34.3,TA120-T246183
1600996245000,2020-09-25T01:10:45Z,44.1,TA120-T246187
1600996271000,2020-09-25T01:11:11Z,32.4,TA120-T246177
1600996286000,2020-09-25T01:11:26Z,63.5,TA120-T246184
1600996294000,2020-09-25T01:11:34Z,45.8,TA120-T246191
1600996296000,2020-09-25T01:11:36Z,34.3,TA120-T246183
1600996305000,2020-09-25T01:11:45Z,44.3,TA120-T246187
1600996331000,2020-09-25T01:12:11Z,32.5,TA120-T246177
1600996346000,2020-09-25T01:12:26Z,57.2,TA120-T246184
1600996354000,2020-09-25T01:12:34Z,45.6,TA120-T246191
1600996356000,2020-09-25T01:12:36Z,34.3,TA120-T246183
1600996365000,2020-09-25T01:12:45Z,50.4,TA120-T246187
1600996391000,2020-09-25T01:13:11Z,32.4,TA120-T246177
1600996406000,2020-09-25T01:13:26Z,66,TA120-T246184
1600996414000,2020-09-25T01:13:34Z,49,TA120-T246191
1600996416000,2020-09-25T01:13:36Z,34.3,TA120-T246183
1600996425000,2020-09-25T01:13:45Z,50.1,TA120-T246187
1600996451000,2020-09-25T01:14:11Z,32.7,TA120-T246177
1600996466000,2020-09-25T01:14:26Z,65.9,TA120-T246184
1600996474000,2020-09-25T01:14:34Z,45.8,TA120-T246191
1600996476000,2020-09-25T01:14:36Z,34.6,TA120-T246183
1600996485000,2020-09-25T01:14:45Z,47.9,TA120-T246187
1600996511000,2020-09-25T01:15:11Z,33,TA120-T246177
1600996526000,2020-09-25T01:15:26Z,67.2,TA120-T246184
1600996534000,2020-09-25T01:15:34Z,50.9,TA120-T246191
1600996536000,2020-09-25T01:15:36Z,34.4,TA120-T246183
1600996545000,2020-09-25T01:15:45Z,50.1,TA120-T246187
1600996571000,2020-09-25T01:16:11Z,33.3,TA120-T246177
1600996586000,2020-09-25T01:16:26Z,66.6,TA120-T246184
1600996594000,2020-09-25T01:16:34Z,49.6,TA120-T246191
1600996596000,2020-09-25T01:16:36Z,34.4,TA120-T246183
1600996605000,2020-09-25T01:16:45Z,47.6,TA120-T246187
1600996631000,2020-09-25T01:17:11Z,33.1,TA120-T246177
1600996646000,2020-09-25T01:17:26Z,61.6,TA120-T246184
1600996654000,2020-09-25T01:17:34Z,46,TA120-T246191
1600996656000,2020-09-25T01:17:36Z,34.1,TA120-T246183
1600996665000,2020-09-25T01:17:45Z,49.1,TA120-T246187
1600996691000,2020-09-25T01:18:11Z,33.7,TA120-T246177
1600996706000,2020-09-25T01:18:26Z,69,TA120-T246184
1600996714000,2020-09-25T01:18:34Z,45.9,TA120-T246191
1600996716000,2020-09-25T01:18:36Z,34.4,TA120-T246183
1600996725000,2020-09-25T01:18:45Z,50.1,TA120-T246187
1600996751000,2020-09-25T01:19:11Z,33.7,TA120-T246177
1600996766000,2020-09-25T01:19:26Z,62.1,TA120-T246184
1600996774000,2020-09-25T01:19:34Z,45.7,TA120-T246191
1600996776000,2020-09-25T01:19:36Z,34.3,TA120-T246183
1600996785000,2020-09-25T01:19:45Z,45.2,TA120-T246187
1600996811000,2020-09-25T01:20:11Z,33.4,TA120-T246177
1600996826000,2020-09-25T01:20:26Z,56.7,TA120-T246184
1600996834000,2020-09-25T01:20:34Z,47,TA120-T246191
1600996836000,2020-09-25T01:20:36Z,34.4,TA120-T246183
1600996845000,2020-09-25T01:20:45Z,45.6,TA120-T246187
1600996871000,2020-09-25T01:21:11Z,33,TA120-T246177
1600996886000,2020-09-25T01:21:26Z,63,TA120-T246184
1600996894000,2020-09-25T01:21:34Z,45.9,TA120-T246191
1600996896000,2020-09-25T01:21:36Z,34.3,TA120-T246183
1600996905000,2020-09-25T01:21:45Z,49.6,TA120-T246187
1600996931000,2020-09-25T01:22:11Z,33.8,TA120-T246177
1600996946000,2020-09-25T01:22:26Z,67.2,TA120-T246184
1600996954000,2020-09-25T01:22:34Z,50.1,TA120-T246191
1600996956000,2020-09-25T01:22:36Z,34.4,TA120-T246183
1600996965000,2020-09-25T01:22:45Z,48,TA120-T246187
1600996991000,2020-09-25T01:23:11Z,33.8,TA120-T246177
1600997006000,2020-09-25T01:23:26Z,52.2,TA120-T246184
1600997014000,2020-09-25T01:23:34Z,45.9,TA120-T246191
1600997016000,2020-09-25T01:23:36Z,34.4,TA120-T246183
1600997025000,2020-09-25T01:23:45Z,49,TA120-T246187
1600997051000,2020-09-25T01:24:11Z,33.6,TA120-T246177
1600997066000,2020-09-25T01:24:26Z,57.7,TA120-T246184
1600997074000,2020-09-25T01:24:34Z,45.8,TA120-T246191
1600997076000,2020-09-25T01:24:36Z,34.5,TA120-T246183
1600997085000,2020-09-25T01:24:45Z,48,TA120-T246187
1600997111000,2020-09-25T01:25:11Z,33.7,TA120-T246177
