time,readable_time,dBA,dev-id
1636848017000,2021-11-14T00:00:17Z,49.8,TA120-T246191
1636848030000,2021-11-14T00:00:30Z,54.2,TA120-T246187
1636848050000,2021-11-14T00:00:50Z,31.8,TA120-T246183
1636848056000,2021-11-14T00:00:56Z,63.3,TA120-T246184
1636848077000,2021-11-14T00:01:17Z,56.2,TA120-T246191
1636848090000,2021-11-14T00:01:30Z,55.8,TA120-T246187
1636848110000,2021-11-14T00:01:50Z,31.5,TA120-T246183
1636848116000,2021-11-14T00:01:56Z,69.7,TA120-T246184
1636848137000,2021-11-14T00:02:17Z,53.1,TA120-T246191
1636848150000,2021-11-14T00:02:30Z,53.8,TA120-T246187
1636848170000,2021-11-14T00:02:50Z,32,TA120-T246183
1636848176000,2021-11-14T00:02:56Z,71.2,TA120-T246184
1636848197000,2021-11-14T00:03:17Z,56.2,TA120-T246191
1636848210000,2021-11-14T00:03:30Z,55.1,TA120-T246187
1636848230000,2021-11-14T00:03:50Z,31.7,TA120-T246183
1636848236000,2021-11-14T00:03:56Z,63.6,TA120-T246184
1636848257000,2021-11-14T00:04:17Z,57,TA120-T246191
1636848270000,2021-11-14T00:04:30Z,56.6,TA120-T246187
1636848290000,2021-11-14T00:04:50Z,31.9,TA120-T246183
1636848296000,2021-11-14T00:04:56Z,65,TA120-T246184
1636848317000,2021-11-14T00:05:17Z,52.3,TA120-T246191
1636848330000,2021-11-14T00:05:30Z,56,TA120-T246187
1636848350000,2021-11-14T00:05:50Z,32.1,TA120-T246183
1636848356000,2021-11-14T00:05:56Z,67,TA120-T246184
1636848377000,2021-11-14T00:06:17Z,55.9,TA120-T246191
1636848390000,2021-11-14T00:06:30Z,54.6,TA120-T246187
1636848410000,2021-11-14T00:06:50Z,31.5,TA120-T246183
1636848416000,2021-11-14T00:06:56Z,64.8,TA120-T246184
1636848437000,2021-11-14T00:07:17Z,56.9,TA120-T246191
1636848450000,2021-11-14T00:07:30Z,56.5,TA120-T246187
1636848470000,2021-11-14T00:07:50Z,31.6,TA120-T246183
1636848476000,2021-11-14T00:07:56Z,67.6,TA120-T246184
1636848497000,2021-11-14T00:08:17Z,58.5,TA120-T246191
1636848510000,2021-11-14T00:08:30Z,57.8,TA120-T246187
1636848530000,2021-11-14T00:08:50Z,31.7,TA120-T246183
1636848536000,2021-11-14T00:08:56Z,65.8,TA120-T246184
1636848557000,2021-11-14T00:09:17Z,56.4,TA120-T246191
1636848570000,2021-11-14T00:09:30Z,55.4,TA120-T246187
1636848590000,2021-11-14T00:09:50Z,31.8,TA120-T246183
1636848596000,2021-11-14T00:09:56Z,51.7,TA120-T246184
1636848617000,2021-11-14T00:10:17Z,53.4,TA120-T246191
1636848630000,2021-11-14T00:10:30Z,55.3,TA120-T246187
1636848650000,2021-11-14T00:10:50Z,31.8,TA120-T246183
1636848656000,2021-11-14T00:10:56Z,67.8,TA120-T246184
1636848677000,2021-11-14T00:11:17Z,60.2,TA120-T246191
1636848690000,2021-11-14T00:11:30Z,52.9,TA120-T246187
1636848710000,2021-11-14T00:11:50Z,31.6,TA120-T246183
1636848716000,2021-11-14T00:11:56Z,68.4,TA120-T246184
1636848737000,2021-11-14T00:12:17Z,54.9,TA120-T246191
1636848750000,2021-11-14T00:12:30Z,54.9,TA120-T246187
1636848770000,2021-11-14T00:12:50Z,31.6,TA120-T246183
1636848776000,2021-11-14T00:12:56Z,68.4,TA120-T246184
1636848797000,2021-11-14T00:13:17Z,57.3,TA120-T246191
1636848810000,2021-11-14T00:13:30Z,52.2,TA120-T246187
1636848830000,2021-11-14T00:13:50Z,31.5,TA120-T246183
1636848836000,2021-11-14T00:13:56Z,69.7,TA120-T246184
1636848857000,2021-11-14T00:14:17Z,53.2,TA120-T246191
1636848870000,2021-11-14T00:14:30Z,52.3,TA120-T246187
1636848890000,2021-11-14T00:14:50Z,31.6,TA120-T246183
1636848896000,2021-11-14T00:14:56Z,64.2,TA120-T246184
1636848917000,2021-11-14T00:15:17Z,55.9,TA120-T246191
1636848930000,2021-11-14T00:15:30Z,53.2,TA120-T246187
1636848950000,2021-11-14T00:15:50Z,31.9,TA120-T246183
1636848956000,2021-11-14T00:15:56Z,56.1,TA120-T246184
1636848977000,2021-11-14T00:16:17Z,61.5,TA120-T246191
1636848990000,2021-11-14T00:16:30Z,53,TA120-T246187
1636849010000,2021-11-14T00:16:50Z,31.4,TA120-T246183
1636849016000,2021-11-14T00:16:56Z,70.3,TA120-T246184
1636849037000,2021-11-14T00:17:17Z,50.7,TA120-T246191
1636849050000,2021-11-14T00:17:30Z,54.7,TA120-T246187
1636849070000,2021-11-14T00:17:50Z,31.7,TA120-T246183
1636849076000,2021-11-14T00:17:56Z,69.5,TA120-T246184
1636849097000,2021-11-14T00:18:17Z,54.4,TA120-T246191
1636849110000,2021-11-14T00:18:30Z,55,TA120-T246187
1636849130000,2021-11-14T00:18:50Z,31.5,TA120-T246183
1636849136000,2021-11-14T00:18:56Z,66.4,TA120-T246184
1636849157000,2021-11-14T00:19:17Z,49.1,TA120-T246191
1636849170000,2021-11-14T00:19:30Z,52.3,TA120-T246187
1636849190000,2021-11-14T00:19:50Z,31.7,TA120-T246183
1636849196000,2021-11-14T00:19:56Z,68,TA120-T246184
1636849217000,2021-11-14T00:20:17Z,57.1,TA120-T246191
1636849230000,2021-11-14T00:20:30Z,52.7,TA120-T246187
1636849250000,2021-11-14T00:20:50Z,31.5,TA120-T246183
1636849256000,2021-11-14T00:20:56Z,68.6,TA120-T246184
1636849277000,2021-11-14T00:21:17Z,57.9,TA120-T246191
1636849290000,2021-11-14T00:21:30Z,52.3,TA120-T246187
1636849310000,2021-11-14T00:21:50Z,31.6,TA120-T246183
1636849316000,2021-11-14T00:21:56Z,58.3,TA120-T246184
1636849337000,2021-11-14T00:22:17Z,57.4,TA120-T246191
1636849350000,2021-11-14T00:22:30Z,53.8,TA120-T246187
1636849370000,2021-11-14T00:22:50Z,31.4,TA120-T246183
1636849376000,2021-11-14T00:22:56Z,69,TA120-T246184
1636849397000,2021-11-14T00:23:17Z,55.1,TA120-T246191
1636849410000,2021-11-14T00:23:30Z,56.5,TA120-T246187
1636849430000,2021-11-14T00:23:50Z,31.9,TA120-T246183
1636849436000,2021-11-14T00:23:56Z,67.9,TA120-T246184
1636849457000,2021-11-14T00:24:17Z,51.3,TA120-T246191
1636849470000,2021-11-14T00:24:30Z,52.8,TA120-T246187
1636849490000,2021-11-14T00:24:50Z,31.7,TA120-T246183
1636849496000,2021-11-14T00:24:56Z,68.4,TA120-T246184
1636849517000,2021-11-14T00:25:17Z,50.1,TA120-T246191
1636849530000,2021-11-14T00:25:30Z,53.8,TA120-T246187
1636849550000,2021-11-14T00:25:50Z,31.7,TA120-T246183
1636849556000,2021-11-14T00:25:56Z,66.4,TA120-T246184
1636849577000,2021-11-14T00:26:17Z,57.2,TA120-T246191
1636849590000,2021-11-14T00:26:30Z,54.8,TA120-T246187
1636849610000,2021-11-14T00:26:50Z,31.6,TA120-T246183
1636849616000,2021-11-14T00:26:56Z,67.8,TA120-T246184
1636849637000,2021-11-14T00:27:17Z,54,TA120-T246191
1636849650000,2021-11-14T00:27:30Z,55.8,TA120-T246187
1636849670000,2021-11-14T00:27:50Z,32.1,TA120-T246183
1636849676000,2021-11-14T00:27:56Z,63.2,TA120-T246184
1636849697000,2021-11-14T00:28:17Z,52.1,TA120-T246191
1636849710000,2021-11-14T00:28:30Z,52.8,TA120-T246187
1636849730000,2021-11-14T00:28:50Z,31.7,TA120-T246183
1636849736000,2021-11-14T00:28:56Z,66.8,TA120-T246184
1636849757000,2021-11-14T00:29:17Z,58.7,TA120-T246191
1636849770000,2021-11-14T00:29:30Z,52.2,TA120-T246187
1636849790000,2021-11-14T00:29:50Z,31.3,TA120-T246183
1636849796000,2021-11-14T00:29:56Z,66.3,TA120-T246184
1636849817000,2021-11-14T00:30:17Z,48.6,TA120-T246191
1636849830000,2021-11-14T00:30:30Z,51.7,TA120-T246187
1636849850000,2021-11-14T00:30:50Z,31.9,TA120-T246183
1636849856000,2021-11-14T00:30:56Z,67.7,TA120-T246184
1636849877000,2021-11-14T00:31:17Z,48.8,TA120-T246191
1636849890000,2021-11-14T00:31:30Z,53.7,TA120-T246187
1636849910000,2021-11-14T00:31:50Z,33.1,TA120-T246183
1636849916000,2021-11-14T00:31:56Z,67.7,TA120-T246184
1636849937000,2021-11-14T00:32:17Z,51.6,TA120-T246191
1636849950000,2021-11-14T00:32:30Z,53.9,TA120-T246187
1636849970000,2021-11-14T00:32:50Z,32.4,TA120-T246183
1636849976000,2021-11-14T00:32:56Z,64.4,TA120-T246184
1636849997000,2021-11-14T00:33:17Z,63.2,TA120-T246191
1636850010000,2021-11-14T00:33:30Z,53.9,TA120-T246187
1636850030000,2021-11-14T00:33:50Z,32.7,TA120-T246183
1636850036000,2021-11-14T00:33:56Z,62.6,TA120-T246184
1636850057000,2021-11-14T00:34:17Z,50.6,TA120-T246191
1636850070000,2021-11-14T00:34:30Z,55.9,TA120-T246187
1636850090000,2021-11-14T00:34:50Z,32.4,TA120-T246183
1636850096000,2021-11-14T00:34:56Z,69.5,TA120-T246184
1636850117000,2021-11-14T00:35:17Z,55.3,TA120-T246191
1636850130000,2021-11-14T00:35:30Z,54.8,TA120-T246187
1636850150000,2021-11-14T00:35:50Z,32.4,TA120-T246183
1636850156000,2021-11-14T00:35:56Z,67,TA120-T246184
1636850177000,2021-11-14T00:36:17Z,55.5,TA120-T246191
1636850190000,2021-11-14T00:36:30Z,54.3,TA120-T246187
1636850210000,2021-11-14T00:36:50Z,32.5,TA120-T246183
1636850216000,2021-11-14T00:36:56Z,67.5,TA120-T246184
1636850237000,2021-11-14T00:37:17Z,52,TA120-T246191
1636850250000,2021-11-14T00:37:30Z,51,TA120-T246187
1636850270000,2021-11-14T00:37:50Z,32.4,TA120-T246183
1636850276000,2021-11-14T00:37:56Z,70,TA120-T246184
1636850297000,2021-11-14T00:38:17Z,46.9,TA120-T246191
1636850310000,2021-11-14T00:38:30Z,54.8,TA120-T246187
1636850330000,2021-11-14T00:38:50Z,32.6,TA120-T246183
1636850336000,2021-11-14T00:38:56Z,67,TA120-T246184
1636850357000,2021-11-14T00:39:17Z,55.6,TA120-T246191
1636850370000,2021-11-14T00:39:30Z,56.1,TA120-T246187
1636850390000,2021-11-14T00:39:50Z,32.1,TA120-T246183
1636850396000,2021-11-14T00:39:56Z,65.4,TA120-T246184
1636850417000,2021-11-14T00:40:17Z,51.6,TA120-T246191
1636850430000,2021-11-14T00:40:30Z,54.4,TA120-T246187
1636850450000,2021-11-14T00:40:50Z,32.1,TA120-T246183
1636850456000,2021-11-14T00:40:56Z,66.1,TA120-T246184
1636850477000,2021-11-14T00:41:17Z,51.5,TA120-T246191
1636850490000,2021-11-14T00:41:30Z,55.2,TA120-T246187
1636850510000,2021-11-14T00:41:50Z,32.5,TA120-T246183
1636850516000,2021-11-14T00:41:56Z,64,TA120-T246184
1636850537000,2021-11-14T00:42:17Z,55.5,TA120-T246191
1636850550000,2021-11-14T00:42:30Z,55.8,TA120-T246187
1636850570000,2021-11-14T00:42:50Z,32,TA120-T246183
1636850576000,2021-11-14T00:42:56Z,66.4,TA120-T246184
1636850597000,2021-11-14T00:43:17Z,49.5,TA120-T246191
1636850610000,2021-11-14T00:43:30Z,55.9,TA120-T246187
1636850630000,2021-11-14T00:43:50Z,31.8,TA120-T246183
1636850636000,2021-11-14T00:43:56Z,67.1,TA120-T246184
1636850657000,2021-11-14T00:44:17Z,53.1,TA120-T246191
1636850670000,2021-11-14T00:44:30Z,57.7,TA120-T246187
1636850690000,2021-11-14T00:44:50Z,32,TA120-T246183
1636850696000,2021-11-14T00:44:56Z,65.6,TA120-T246184
1636850717000,2021-11-14T00:45:17Z,53.3,TA120-T246191
1636850730000,2021-11-14T00:45:30Z,55.4,TA120-T246187
1636850750000,2021-11-14T00:45:50Z,31.8,TA120-T246183
1636850756000,2021-11-14T00:45:56Z,56.1,TA120-T246184
1636850777000,2021-11-14T00:46:17Z,52.4,TA120-T246191
1636850790000,2021-11-14T00:46:30Z,53.3,TA120-T246187
1636850810000,2021-11-14T00:46:50Z,31.7,TA120-T246183
1636850816000,2021-11-14T00:46:56Z,69.1,TA120-T246184
1636850837000,2021-11-14T00:47:17Z,58.4,TA120-T246191
1636850850000,2021-11-14T00:47:30Z,51.9,TA120-T246187
1636850870000,2021-11-14T00:47:50Z,31.8,TA120-T246183
1636850876000,2021-11-14T00:47:56Z,67.9,TA120-T246184
1636850897000,2021-11-14T00:48:17Z,57.3,TA120-T246191
1636850910000,2021-11-14T00:48:30Z,49.1,TA120-T246187
1636850930000,2021-11-14T00:48:50Z,32.1,TA120-T246183
1636850936000,2021-11-14T00:48:56Z,60.1,TA120-T246184
1636850957000,2021-11-14T00:49:17Z,55.7,TA120-T246191
1636850970000,2021-11-14T00:49:30Z,52.1,TA120-T246187
1636850990000,2021-11-14T00:49:50Z,32.1,TA120-T246183
1636850996000,2021-11-14T00:49:56Z,71.9,TA120-T246184
1636851017000,2021-11-14T00:50:17Z,47,TA120-T246191
1636851030000,2021-11-14T00:50:30Z,53.9,TA120-T246187
1636851050000,2021-11-14T00:50:50Z,32,TA120-T246183
1636851056000,2021-11-14T00:50:56Z,65,TA120-T246184
1636851077000,2021-11-14T00:51:17Z,56,TA120-T246191
1636851090000,2021-11-14T00:51:30Z,51.4,TA120-T246187
1636851110000,2021-11-14T00:51:50Z,32,TA120-T246183
1636851116000,2021-11-14T00:51:56Z,62.3,TA120-T246184
1636851137000,2021-11-14T00:52:17Z,51.9,TA120-T246191
1636851150000,2021-11-14T00:52:30Z,52.8,TA120-T246187
1636851170000,2021-11-14T00:52:50Z,31.9,TA120-T246183
1636851176000,2021-11-14T00:52:56Z,64.1,TA120-T246184
1636851197000,2021-11-14T00:53:17Z,52,TA120-T246191
1636851210000,2021-11-14T00:53:30Z,52.9,TA120-T246187
1636851230000,2021-11-14T00:53:50Z,31.7,TA120-T246183
1636851236000,2021-11-14T00:53:56Z,67,TA120-T246184
1636851257000,2021-11-14T00:54:17Z,57.3,TA120-T246191
1636851270000,2021-11-14T00:54:30Z,53.6,TA120-T246187
1636851290000,2021-11-14T00:54:50Z,31.8,TA120-T246183
1636851296000,2021-11-14T00:54:56Z,67.2,TA120-T246184
1636851317000,2021-11-14T00:55:17Z,46.9,TA120-T246191
1636851330000,2021-11-14T00:55:30Z,53.7,TA120-T246187
1636851350000,2021-11-14T00:55:50Z,31.7,TA120-T246183
1636851356000,2021-11-14T00:55:56Z,69.7,TA120-T246184
1636851377000,2021-11-14T00:56:17Z,50.3,TA120-T246191
1636851390000,2021-11-14T00:56:30Z,54.3,TA120-T246187
1636851410000,2021-11-14T00:56:50Z,31.8,TA120-T246183
1636851416000,2021-11-14T00:56:56Z,67.2,TA120-T246184
1636851437000,2021-11-14T00:57:17Z,49.1,TA120-T246191
1636851450000,2021-11-14T00:57:30Z,55,TA120-T246187
1636851470000,2021-11-14T00:57:50Z,31.7,TA120-T246183
1636851476000,2021-11-14T00:57:56Z,65.3,TA120-T246184
1636851497000,2021-11-14T00:58:17Z,53.9,TA120-T246191
1636851510000,2021-11-14T00:58:30Z,52.2,TA120-T246187
1636851530000,2021-11-14T00:58:50Z,31.9,TA120-T246183
1636851536000,2021-11-14T00:58:56Z,67.1,TA120-T246184
1636851557000,2021-11-14T00:59:17Z,53.9,TA120-T246191
1636851570000,2021-11-14T00:59:30Z,55.2,TA120-T246187
1636851590000,2021-11-14T00:59:50Z,31.7,TA120-T246183
1636851596000,2021-11-14T00:59:56Z,66.1,TA120-T246184
1636851617000,2021-11-14T01:00:17Z,56.5,TA120-T246191
1636851630000,2021-11-14T01:00:30Z,54.7,TA120-T246187
1636851650000,2021-11-14T01:00:50Z,31.8,TA120-T246183
1636851656000,2021-11-14T01:00:56Z,68.3,TA120-T246184
1636851677000,2021-11-14T01:01:17Z,51.8,TA120-T246191
1636851690000,2021-11-14T01:01:30Z,53.4,TA120-T246187
1636851710000,2021-11-14T01:01:50Z,31.6,TA120-T246183
1636851716000,2021-11-14T01:01:56Z,68.3,TA120-T246184
1636851737000,2021-11-14T01:02:17Z,56.4,TA120-T246191
1636851750000,2021-11-14T01:02:30Z,50.7,TA120-T246187
1636851770000,2021-11-14T01:02:50Z,31.9,TA120-T246183
1636851776000,2021-11-14T01:02:56Z,63.9,TA120-T246184
1636851797000,2021-11-14T01:03:17Z,54.7,TA120-T246191
1636851810000,2021-11-14T01:03:30Z,53.5,TA120-T246187
1636851830000,2021-11-14T01:03:50Z,31.7,TA120-T246183
1636851836000,2021-11-14T01:03:56Z,59.2,TA120-T246184
1636851857000,2021-11-14T01:04:17Z,50.9,TA120-T246191
1636851870000,2021-11-14T01:04:30Z,51.3,TA120-T246187
1636851890000,2021-11-14T01:04:50Z,32.1,TA120-T246183
1636851896000,2021-11-14T01:04:56Z,66.2,TA120-T246184
1636851917000,2021-11-14T01:05:17Z,50.5,TA120-T246191
1636851930000,2021-11-14T01:05:30Z,52.5,TA120-T246187
1636851950000,2021-11-14T01:05:50Z,31.8,TA120-T246183
1636851956000,2021-11-14T01:05:56Z,68.8,TA120-T246184
1636851977000,2021-11-14T01:06:17Z,52.7,TA120-T246191
1636851990000,2021-11-14T01:06:30Z,53.5,TA120-T246187
1636852010000,2021-11-14T01:06:50Z,31.9,TA120-T246183
1636852016000,2021-11-14T01:06:56Z,68,TA120-T246184
1636852037000,2021-11-14T01:07:17Z,57,TA120-T246191
1636852050000,2021-11-14T01:07:30Z,51.6,TA120-T246187
1636852070000,2021-11-14T01:07:50Z,31.6,TA120-T246183
1636852076000,2021-11-14T01:07:56Z,70.9,TA120-T246184
1636852097000,2021-11-14T01:08:17Z,46.7,TA120-T246191
1636852110000,2021-11-14T01:08:30Z,52.7,TA120-T246187
1636852130000,2021-11-14T01:08:50Z,31.6,TA120-T246183
1636852136000,2021-11-14T01:08:56Z,69,TA120-T246184
1636852157000,2021-11-14T01:09:17Z,49.1,TA120-T246191
1636852170000,2021-11-14T01:09:30Z,53.6,TA120-T246187
1636852190000,2021-11-14T01:09:50Z,31.9,TA120-T246183
1636852196000,2021-11-14T01:09:56Z,63.8,TA120-T246184
1636852217000,2021-11-14T01:10:17Z,51.8,TA120-T246191
1636852230000,2021-11-14T01:10:30Z,53.4,TA120-T246187
1636852250000,2021-11-14T01:10:50Z,31.7,TA120-T246183
1636852256000,2021-11-14T01:10:56Z,69.1,TA120-T246184
1636852277000,2021-11-14T01:11:17Z,54.9,TA120-T246191
1636852290000,2021-11-14T01:11:30Z,51.2,TA120-T246187
1636852310000,2021-11-14T01:11:50Z,31.9,TA120-T246183
1636852316000,2021-11-14T01:11:56Z,64.3,TA120-T246184
1636852337000,2021-11-14T01:12:17Z,48.3,TA120-T246191
1636852350000,2021-11-14T01:12:30Z,49.5,TA120-T246187
1636852370000,2021-11-14T01:12:50Z,31.8,TA120-T246183
1636852376000,2021-11-14T01:12:56Z,71.3,TA120-T246184
1636852397000,2021-11-14T01:13:17Z,53.8,TA120-T246191
1636852410000,2021-11-14T01:13:30Z,52.7,TA120-T246187
1636852430000,2021-11-14T01:13:50Z,31.9,TA120-T246183
1636852436000,2021-11-14T01:13:56Z,67.4,TA120-T246184
1636852457000,2021-11-14T01:14:17Z,51.4,TA120-T246191
1636852470000,2021-11-14T01:14:30Z,53.5,TA120-T246187
1636852490000,2021-11-14T01:14:50Z,31.8,TA120-T246183
1636852496000,2021-11-14T01:14:56Z,64.6,TA120-T246184
1636852517000,2021-11-14T01:15:17Z,61.1,TA120-T246191
1636852530000,2021-11-14T01:15:30Z,52.8,TA120-T246187
1636852550000,2021-11-14T01:15:50Z,32.2,TA120-T246183
1636852556000,2021-11-14T01:15:56Z,69.1,TA120-T246184
1636852577000,2021-11-14T01:16:17Z,52.7,TA120-T246191
1636852590000,2021-11-14T01:16:30Z,55.4,TA120-T246187
1636852610000,2021-11-14T01:16:50Z,31.6,TA120-T246183
1636852616000,2021-11-14T01:16:56Z,69.2,TA120-T246184
1636852637000,2021-11-14T01:17:17Z,55.7,TA120-T246191
1636852650000,2021-11-14T01:17:30Z,50.9,TA120-T246187
1636852670000,2021-11-14T01:17:50Z,32,TA120-T246183
1636852676000,2021-11-14T01:17:56Z,68.2,TA120-T246184
1636852697000,2021-11-14T01:18:17Z,50.9,TA120-T246191
1636852710000,2021-11-14T01:18:30Z,52.7,TA120-T246187
1636852730000,2021-11-14T01:18:50Z,31.7,TA120-T246183
1636852736000,2021-11-14T01:18:56Z,67.1,TA120-T246184
1636852757000,2021-11-14T01:19:17Z,47.7,TA120-T246191
1636852770000,2021-11-14T01:19:30Z,52.9,TA120-T246187
1636852790000,2021-11-14T01:19:50Z,31.7,TA120-T246183
1636852796000,2021-11-14T01:19:56Z,65.6,TA120-T246184
1636852817000,2021-11-14T01:20:17Z,50.9,TA120-T246191
1636852830000,2021-11-14T01:20:30Z,52.9,TA120-T246187
1636852850000,2021-11-14T01:20:50Z,31.7,TA120-T246183
1636852856000,2021-11-14T01:20:56Z,66.4,TA120-T246184
1636852877000,2021-11-14T01:21:17Z,46.7,TA120-T246191
1636852890000,2021-11-14T01:21:30Z,55.5,TA120-T246187
1636852910000,2021-11-14T01:21:50Z,31.7,TA120-T246183
1636852916000,2021-11-14T01:21:56Z,63.5,TA120-T246184
1636852937000,2021-11-14T01:22:17Z,53.7,TA120-T246191
1636852950000,2021-11-14T01:22:30Z,53.3,TA120-T246187
1636852970000,2021-11-14T01:22:50Z,32.1,TA120-T246183
1636852976000,2021-11-14T01:22:56Z,63.1,TA120-T246184
1636852997000,2021-11-14T01:23:17Z,56,TA120-T246191
1636853010000,2021-11-14T01:23:30Z,51.7,TA120-T246187
1636853030000,2021-11-14T01:23:50Z,31.6,TA120-T246183
1636853036000,2021-11-14T01:23:56Z,69.5,TA120-T246184
1636853057000,2021-11-14T01:24:17Z,49.3,TA120-T246191
1636853070000,2021-11-14T01:24:30Z,55,TA120-T246187
1636853090000,2021-11-14T01:24:50Z,31.6,TA120-T246183
1636853096000,2021-11-14T01:24:56Z,65.9,TA120-T246184
1636853117000,2021-11-14T01:25:17Z,57,TA120-T246191
1636853130000,2021-11-14T01:25:30Z,52.9,TA120-T246187
1636853150000,2021-11-14T01:25:50Z,31.5,TA120-T246183
1636853156000,2021-11-14T01:25:56Z,68.9,TA120-T246184
1636853177000,2021-11-14T01:26:17Z,52.4,TA120-T246191
1636853190000,2021-11-14T01:26:30Z,53.8,TA120-T246187
1636853210000,2021-11-14T01:26:50Z,31.6,TA120-T246183
1636853216000,2021-11-14T01:26:56Z,57.4,TA120-T246184
1636853237000,2021-11-14T01:27:17Z,51.7,TA120-T246191
1636853250000,2021-11-14T01:27:30Z,52.4,TA120-T246187
1636853270000,2021-11-14T01:27:50Z,31.8,TA120-T246183
1636853276000,2021-11-14T01:27:56Z,56.6,TA120-T246184
1636853297000,2021-11-14T01:28:17Z,49.6,TA120-T246191
1636853310000,2021-11-14T01:28:30Z,50.8,TA120-T246187
1636853330000,2021-11-14T01:28:50Z,31.7,TA120-T246183
1636853336000,2021-11-14T01:28:56Z,70,TA120-T246184
1636853357000,2021-11-14T01:29:17Z,50.6,TA120-T246191
1636853370000,2021-11-14T01:29:30Z,52.5,TA120-T246187
1636853390000,2021-11-14T01:29:50Z,31.7,TA120-T246183
1636853396000,2021-11-14T01:29:56Z,68.1,TA120-T246184
1636853417000,2021-11-14T01:30:17Z,49.6,TA120-T246191
1636853430000,2021-11-14T01:30:30Z,52.9,TA120-T246187
1636853450000,2021-11-14T01:30:50Z,31.6,TA120-T246183
1636853456000,2021-11-14T01:30:56Z,68.4,TA120-T246184
1636853477000,2021-11-14T01:31:17Z,54.8,TA120-T246191
1636853490000,2021-11-14T01:31:30Z,50.3,TA120-T246187
1636853510000,2021-11-14T01:31:50Z,31.7,TA120-T246183
1636853516000,2021-11-14T01:31:56Z,68.2,TA120-T246184
1636853537000,2021-11-14T01:32:17Z,49.6,TA120-T246191
1636853550000,2021-11-14T01:32:30Z,51.2,TA120-T246187
1636853570000,2021-11-14T01:32:50Z,31.6,TA120-T246183
1636853576000,2021-11-14T01:32:56Z,65.6,TA120-T246184
1636853597000,2021-11-14T01:33:17Z,52,TA120-T246191
1636853610000,2021-11-14T01:33:30Z,53.9,TA120-T246187
1636853630000,2021-11-14T01:33:50Z,32,TA120-T246183
1636853636000,2021-11-14T01:33:56Z,61.1,TA120-T246184
1636853657000,2021-11-14T01:34:17Z,46.7,TA120-T246191
1636853670000,2021-11-14T01:34:30Z,53.2,TA120-T246187
1636853690000,2021-11-14T01:34:50Z,31.8,TA120-T246183
1636853696000,2021-11-14T01:34:56Z,63.5,TA120-T246184
1636853717000,2021-11-14T01:35:17Z,51.1,TA120-T246191
1636853730000,2021-11-14T01:35:30Z,52.8,TA120-T246187
1636853750000,2021-11-14T01:35:50Z,32.1,TA120-T246183
1636853756000,2021-11-14T01:35:56Z,66.6,TA120-T246184
1636853777000,2021-11-14T01:36:17Z,55.7,TA120-T246191
1636853790000,2021-11-14T01:36:30Z,50.9,TA120-T246187
1636853810000,2021-11-14T01:36:50Z,31.6,TA120-T246183
1636853816000,2021-11-14T01:36:56Z,65.7,TA120-T246184
1636853837000,2021-11-14T01:37:17Z,53,TA120-T246191
1636853850000,2021-11-14T01:37:30Z,53,TA120-T246187
1636853870000,2021-11-14T01:37:50Z,31.7,TA120-T246183
1636853876000,2021-11-14T01:37:56Z,68,TA120-T246184
1636853897000,2021-11-14T01:38:17Z,48.4,TA120-T246191
1636853910000,2021-11-14T01:38:30Z,50.7,TA120-T246187
1636853930000,2021-11-14T01:38:50Z,31.8,TA120-T246183
1636853936000,2021-11-14T01:38:56Z,62.9,TA120-T246184
1636853957000,2021-11-14T01:39:17Z,51.5,TA120-T246191
1636853970000,2021-11-14T01:39:30Z,52.4,TA120-T246187
1636853990000,2021-11-14T01:39:50Z,31.7,TA120-T246183
1636853996000,2021-11-14T01:39:56Z,56.5,TA120-T246184
1636854017000,2021-11-14T01:40:17Z,53.5,TA120-T246191
1636854030000,2021-11-14T01:40:30Z,49.6,TA120-T246187
1636854050000,2021-11-14T01:40:50Z,31.6,TA120-T246183
1636854056000,2021-11-14T01:40:56Z,65.8,TA120-T246184
1636854077000,2021-11-14T01:41:17Z,55.5,TA120-T246191
1636854090000,2021-11-14T01:41:30Z,52.3,TA120-T246187
1636854110000,2021-11-14T01:41:50Z,31.6,TA120-T246183
1636854116000,2021-11-14T01:41:56Z,63.1,TA120-T246184
1636854137000,2021-11-14T01:42:17Z,54.3,TA120-T246191
1636854150000,2021-11-14T01:42:30Z,52.2,TA120-T246187
1636854170000,2021-11-14T01:42:50Z,31.9,TA120-T246183
1636854176000,2021-11-14T01:42:56Z,65.8,TA120-T246184
1636854197000,2021-11-14T01:43:17Z,48,TA120-T246191
1636854210000,2021-11-14T01:43:30Z,53,TA120-T246187
1636854230000,2021-11-14T01:43:50Z,32,TA120-T246183
1636854236000,2021-11-14T01:43:56Z,66.4,TA120-T246184
1636854257000,2021-11-14T01:44:17Z,48.5,TA120-T246191
1636854270000,2021-11-14T01:44:30Z,51.9,TA120-T246187
1636854290000,2021-11-14T01:44:50Z,31.9,TA120-T246183
1636854296000,2021-11-14T01:44:56Z,66.2,TA120-T246184
1636854317000,2021-11-14T01:45:17Z,58.3,TA120-T246191
1636854330000,2021-11-14T01:45:30Z,50.3,TA120-T246187
1636854350000,2021-11-14T01:45:50Z,31.8,TA120-T246183
1636854356000,2021-11-14T01:45:56Z,66.3,TA120-T246184
1636854377000,2021-11-14T01:46:17Z,53.2,TA120-T246191
1636854390000,2021-11-14T01:46:30Z,52.8,TA120-T246187
