time,readable_time,dBA,dev-id
1611705600000,2021-01-27T00:00:00Z,31.3,TA120-T246183
1611705600000,2021-01-27T00:00:00Z,50.9,TA120-T246191
1611705600000,2021-01-27T00:00:00Z,51.9,TA120-T246184
1611705600000,2021-01-27T00:00:00Z,48.9,TA120-T246187
1611705601000,2021-01-27T00:00:01Z,51.8,TA120-T246184
1611705601000,2021-01-27T00:00:01Z,47.4,TA120-T246187
1611705601000,2021-01-27T00:00:01Z,31.1,TA120-T246183
1611705601000,2021-01-27T00:00:01Z,50.4,TA120-T246191
1611705602000,2021-01-27T00:00:02Z,30.9,TA120-T246183
1611705602000,2021-01-27T00:00:02Z,50.2,TA120-T246191
1611705602000,2021-01-27T00:00:02Z,51.5,TA120-T246184
1611705602000,2021-01-27T00:00:02Z,48.2,TA120-T246187
1611705603000,2021-01-27T00:00:03Z,50.7,TA120-T246184
1611705603000,2021-01-27T00:00:03Z,49,TA120-T246187
1611705603000,2021-01-27T00:00:03Z,30.9,TA120-T246183
1611705603000,2021-01-27T00:00:03Z,50.2,TA120-T246191
1611705604000,2021-01-27T00:00:04Z,31.2,TA120-T246183
1611705604000,2021-01-27T00:00:04Z,49.9,TA120-T246191
1611705604000,2021-01-27T00:00:04Z,51.3,TA120-T246184
1611705604000,2021-01-27T00:00:04Z,50.4,TA120-T246187
1611705605000,2021-01-27T00:00:05Z,51.9,TA120-T246184
1611705605000,2021-01-27T00:00:05Z,47.4,TA120-T246187
1611705605000,2021-01-27T00:00:05Z,31.2,TA120-T246183
1611705605000,2021-01-27T00:00:05Z,50.1,TA120-T246191
1611705606000,2021-01-27T00:00:06Z,31.1,TA120-T246183
1611705606000,2021-01-27T00:00:06Z,50.4,TA120-T246191
1611705606000,2021-01-27T00:00:06Z,52.1,TA120-T246184
1611705606000,2021-01-27T00:00:06Z,46.4,TA120-T246187
1611705607000,2021-01-27T00:00:07Z,52.1,TA120-T246184
1611705607000,2021-01-27T00:00:07Z,46,TA120-T246187
1611705607000,2021-01-27T00:00:07Z,31.2,TA120-T246183
1611705607000,2021-01-27T00:00:07Z,50.4,TA120-T246191
1611705608000,2021-01-27T00:00:08Z,30.9,TA120-T246183
1611705608000,2021-01-27T00:00:08Z,50.2,TA120-T246191
1611705608000,2021-01-27T00:00:08Z,52.4,TA120-T246184
1611705608000,2021-01-27T00:00:08Z,49.4,TA120-T246187
1611705609000,2021-01-27T00:00:09Z,51.9,TA120-T246184
1611705609000,2021-01-27T00:00:09Z,47.6,TA120-T246187
1611705609000,2021-01-27T00:00:09Z,30.8,TA120-T246183
1611705609000,2021-01-27T00:00:09Z,50.3,TA120-T246191
1611705610000,2021-01-27T00:00:10Z,31.2,TA120-T246183
1611705610000,2021-01-27T00:00:10Z,50.6,TA120-T246191
1611705610000,2021-01-27T00:00:10Z,51.6,TA120-T246184
1611705610000,2021-01-27T00:00:10Z,48,TA120-T246187
1611705611000,2021-01-27T00:00:11Z,51.1,TA120-T246184
1611705611000,2021-01-27T00:00:11Z,47.4,TA120-T246187
1611705611000,2021-01-27T00:00:11Z,31.1,TA120-T246183
1611705611000,2021-01-27T00:00:11Z,50.5,TA120-T246191
1611705612000,2021-01-27T00:00:12Z,31.2,TA120-T246183
1611705612000,2021-01-27T00:00:12Z,50.6,TA120-T246191
1611705612000,2021-01-27T00:00:12Z,51.9,TA120-T246184
1611705612000,2021-01-27T00:00:12Z,50.1,TA120-T246187
1611705613000,2021-01-27T00:00:13Z,52.8,TA120-T246184
1611705613000,2021-01-27T00:00:13Z,45.9,TA120-T246187
1611705613000,2021-01-27T00:00:13Z,31.1,TA120-T246183
1611705613000,2021-01-27T00:00:13Z,49.7,TA120-T246191
1611705614000,2021-01-27T00:00:14Z,31,TA120-T246183
1611705614000,2021-01-27T00:00:14Z,50.7,TA120-T246191
1611705614000,2021-01-27T00:00:14Z,54.2,TA120-T246184
1611705614000,2021-01-27T00:00:14Z,46.2,TA120-T246187
1611705615000,2021-01-27T00:00:15Z,54.5,TA120-T246184
1611705615000,2021-01-27T00:00:15Z,45.5,TA120-T246187
1611705615000,2021-01-27T00:00:15Z,31.3,TA120-T246183
1611705615000,2021-01-27T00:00:15Z,50.5,TA120-T246191
1611705616000,2021-01-27T00:00:16Z,31,TA120-T246183
1611705616000,2021-01-27T00:00:16Z,50.3,TA120-T246191
1611705616000,2021-01-27T00:00:16Z,54.2,TA120-T246184
1611705616000,2021-01-27T00:00:16Z,46.7,TA120-T246187
1611705617000,2021-01-27T00:00:17Z,54.4,TA120-T246184
1611705617000,2021-01-27T00:00:17Z,49.8,TA120-T246187
1611705617000,2021-01-27T00:00:17Z,30.9,TA120-T246183
1611705617000,2021-01-27T00:00:17Z,50,TA120-T246191
1611705618000,2021-01-27T00:00:18Z,31.1,TA120-T246183
1611705618000,2021-01-27T00:00:18Z,50.3,TA120-T246191
1611705618000,2021-01-27T00:00:18Z,55,TA120-T246184
1611705618000,2021-01-27T00:00:18Z,47.5,TA120-T246187
1611705619000,2021-01-27T00:00:19Z,55.9,TA120-T246184
1611705619000,2021-01-27T00:00:19Z,47,TA120-T246187
1611705619000,2021-01-27T00:00:19Z,30.7,TA120-T246183
1611705619000,2021-01-27T00:00:19Z,50.7,TA120-T246191
1611705620000,2021-01-27T00:00:20Z,30.9,TA120-T246183
1611705620000,2021-01-27T00:00:20Z,49.9,TA120-T246191
1611705620000,2021-01-27T00:00:20Z,57.4,TA120-T246184
1611705620000,2021-01-27T00:00:20Z,45.7,TA120-T246187
1611705621000,2021-01-27T00:00:21Z,59.3,TA120-T246184
1611705621000,2021-01-27T00:00:21Z,47.5,TA120-T246187
1611705621000,2021-01-27T00:00:21Z,31.1,TA120-T246183
1611705621000,2021-01-27T00:00:21Z,50.4,TA120-T246191
1611705622000,2021-01-27T00:00:22Z,30.8,TA120-T246183
1611705622000,2021-01-27T00:00:22Z,50.8,TA120-T246191
1611705622000,2021-01-27T00:00:22Z,60.7,TA120-T246184
1611705622000,2021-01-27T00:00:22Z,43.2,TA120-T246187
1611705623000,2021-01-27T00:00:23Z,61.8,TA120-T246184
1611705623000,2021-01-27T00:00:23Z,43.6,TA120-T246187
1611705623000,2021-01-27T00:00:23Z,31,TA120-T246183
1611705623000,2021-01-27T00:00:23Z,49.9,TA120-T246191
1611705624000,2021-01-27T00:00:24Z,31.3,TA120-T246183
1611705624000,2021-01-27T00:00:24Z,50.1,TA120-T246191
1611705624000,2021-01-27T00:00:24Z,64.6,TA120-T246184
1611705624000,2021-01-27T00:00:24Z,45.4,TA120-T246187
1611705625000,2021-01-27T00:00:25Z,68.3,TA120-T246184
1611705625000,2021-01-27T00:00:25Z,48.4,TA120-T246187
1611705625000,2021-01-27T00:00:25Z,31.3,TA120-T246183
1611705625000,2021-01-27T00:00:25Z,50.3,TA120-T246191
1611705626000,2021-01-27T00:00:26Z,30.7,TA120-T246183
1611705626000,2021-01-27T00:00:26Z,50.6,TA120-T246191
1611705626000,2021-01-27T00:00:26Z,75.1,TA120-T246184
1611705626000,2021-01-27T00:00:26Z,46.9,TA120-T246187
1611705627000,2021-01-27T00:00:27Z,76.4,TA120-T246184
1611705627000,2021-01-27T00:00:27Z,46.7,TA120-T246187
1611705627000,2021-01-27T00:00:27Z,31,TA120-T246183
1611705627000,2021-01-27T00:00:27Z,50.1,TA120-T246191
1611705628000,2021-01-27T00:00:28Z,30.8,TA120-T246183
1611705628000,2021-01-27T00:00:28Z,50.6,TA120-T246191
1611705628000,2021-01-27T00:00:28Z,73.4,TA120-T246184
1611705628000,2021-01-27T00:00:28Z,46.6,TA120-T246187
1611705629000,2021-01-27T00:00:29Z,69.8,TA120-T246184
1611705629000,2021-01-27T00:00:29Z,47,TA120-T246187
1611705629000,2021-01-27T00:00:29Z,31.1,TA120-T246183
1611705629000,2021-01-27T00:00:29Z,50.2,TA120-T246191
1611705630000,2021-01-27T00:00:30Z,31,TA120-T246183
1611705630000,2021-01-27T00:00:30Z,50.5,TA120-T246191
1611705630000,2021-01-27T00:00:30Z,67.1,TA120-T246184
1611705630000,2021-01-27T00:00:30Z,46.9,TA120-T246187
1611705631000,2021-01-27T00:00:31Z,64.4,TA120-T246184
1611705631000,2021-01-27T00:00:31Z,44.9,TA120-T246187
1611705631000,2021-01-27T00:00:31Z,30.8,TA120-T246183
1611705631000,2021-01-27T00:00:31Z,50.7,TA120-T246191
1611705632000,2021-01-27T00:00:32Z,31.3,TA120-T246183
1611705632000,2021-01-27T00:00:32Z,50.1,TA120-T246191
1611705632000,2021-01-27T00:00:32Z,62,TA120-T246184
1611705632000,2021-01-27T00:00:32Z,44.9,TA120-T246187
1611705633000,2021-01-27T00:00:33Z,59.3,TA120-T246184
1611705633000,2021-01-27T00:00:33Z,45.7,TA120-T246187
1611705633000,2021-01-27T00:00:33Z,31,TA120-T246183
1611705633000,2021-01-27T00:00:33Z,50.3,TA120-T246191
1611705634000,2021-01-27T00:00:34Z,30.9,TA120-T246183
1611705634000,2021-01-27T00:00:34Z,50.3,TA120-T246191
1611705634000,2021-01-27T00:00:34Z,59.3,TA120-T246184
1611705634000,2021-01-27T00:00:34Z,49,TA120-T246187
1611705635000,2021-01-27T00:00:35Z,58.2,TA120-T246184
1611705635000,2021-01-27T00:00:35Z,46.4,TA120-T246187
1611705635000,2021-01-27T00:00:35Z,31.2,TA120-T246183
1611705635000,2021-01-27T00:00:35Z,50.4,TA120-T246191
1611705636000,2021-01-27T00:00:36Z,31.1,TA120-T246183
1611705636000,2021-01-27T00:00:36Z,50.1,TA120-T246191
1611705636000,2021-01-27T00:00:36Z,58,TA120-T246184
1611705636000,2021-01-27T00:00:36Z,45.9,TA120-T246187
1611705637000,2021-01-27T00:00:37Z,55.6,TA120-T246184
1611705637000,2021-01-27T00:00:37Z,43.7,TA120-T246187
1611705637000,2021-01-27T00:00:37Z,31.2,TA120-T246183
1611705637000,2021-01-27T00:00:37Z,50.4,TA120-T246191
1611705638000,2021-01-27T00:00:38Z,31.1,TA120-T246183
1611705638000,2021-01-27T00:00:38Z,51,TA120-T246191
1611705638000,2021-01-27T00:00:38Z,54.6,TA120-T246184
1611705638000,2021-01-27T00:00:38Z,43.4,TA120-T246187
1611705639000,2021-01-27T00:00:39Z,53.5,TA120-T246184
1611705639000,2021-01-27T00:00:39Z,47.2,TA120-T246187
1611705639000,2021-01-27T00:00:39Z,31.3,TA120-T246183
1611705639000,2021-01-27T00:00:39Z,50.8,TA120-T246191
1611705640000,2021-01-27T00:00:40Z,31.1,TA120-T246183
1611705640000,2021-01-27T00:00:40Z,50.9,TA120-T246191
1611705640000,2021-01-27T00:00:40Z,53.3,TA120-T246184
1611705640000,2021-01-27T00:00:40Z,43.8,TA120-T246187
1611705641000,2021-01-27T00:00:41Z,52.8,TA120-T246184
1611705641000,2021-01-27T00:00:41Z,46.2,TA120-T246187
1611705641000,2021-01-27T00:00:41Z,30.9,TA120-T246183
1611705641000,2021-01-27T00:00:41Z,50.4,TA120-T246191
1611705642000,2021-01-27T00:00:42Z,31.1,TA120-T246183
1611705642000,2021-01-27T00:00:42Z,50.5,TA120-T246191
1611705642000,2021-01-27T00:00:42Z,52.8,TA120-T246184
1611705642000,2021-01-27T00:00:42Z,47.4,TA120-T246187
1611705643000,2021-01-27T00:00:43Z,52.4,TA120-T246184
1611705643000,2021-01-27T00:00:43Z,49.8,TA120-T246187
1611705643000,2021-01-27T00:00:43Z,31.1,TA120-T246183
1611705643000,2021-01-27T00:00:43Z,50.6,TA120-T246191
1611705644000,2021-01-27T00:00:44Z,30.8,TA120-T246183
1611705644000,2021-01-27T00:00:44Z,51.4,TA120-T246191
1611705644000,2021-01-27T00:00:44Z,51.9,TA120-T246184
1611705644000,2021-01-27T00:00:44Z,46.5,TA120-T246187
1611705645000,2021-01-27T00:00:45Z,51.3,TA120-T246184
1611705645000,2021-01-27T00:00:45Z,46.5,TA120-T246187
1611705645000,2021-01-27T00:00:45Z,31.4,TA120-T246183
1611705645000,2021-01-27T00:00:45Z,51.8,TA120-T246191
1611705646000,2021-01-27T00:00:46Z,31.1,TA120-T246183
1611705646000,2021-01-27T00:00:46Z,52.2,TA120-T246191
1611705646000,2021-01-27T00:00:46Z,51,TA120-T246184
1611705646000,2021-01-27T00:00:46Z,45.3,TA120-T246187
1611705647000,2021-01-27T00:00:47Z,51.3,TA120-T246184
1611705647000,2021-01-27T00:00:47Z,43.7,TA120-T246187
1611705647000,2021-01-27T00:00:47Z,31.2,TA120-T246183
1611705647000,2021-01-27T00:00:47Z,52.7,TA120-T246191
1611705648000,2021-01-27T00:00:48Z,31.3,TA120-T246183
1611705648000,2021-01-27T00:00:48Z,52.9,TA120-T246191
1611705648000,2021-01-27T00:00:48Z,51.4,TA120-T246184
1611705648000,2021-01-27T00:00:48Z,48.2,TA120-T246187
1611705649000,2021-01-27T00:00:49Z,52.1,TA120-T246184
1611705649000,2021-01-27T00:00:49Z,46.8,TA120-T246187
1611705649000,2021-01-27T00:00:49Z,30.8,TA120-T246183
1611705649000,2021-01-27T00:00:49Z,53.1,TA120-T246191
1611705650000,2021-01-27T00:00:50Z,30.9,TA120-T246183
1611705650000,2021-01-27T00:00:50Z,53.6,TA120-T246191
1611705650000,2021-01-27T00:00:50Z,51.8,TA120-T246184
1611705650000,2021-01-27T00:00:50Z,45.9,TA120-T246187
1611705651000,2021-01-27T00:00:51Z,50.9,TA120-T246184
1611705651000,2021-01-27T00:00:51Z,46,TA120-T246187
1611705651000,2021-01-27T00:00:51Z,31,TA120-T246183
1611705651000,2021-01-27T00:00:51Z,54.7,TA120-T246191
1611705652000,2021-01-27T00:00:52Z,30.9,TA120-T246183
1611705652000,2021-01-27T00:00:52Z,57.5,TA120-T246191
1611705652000,2021-01-27T00:00:52Z,50.5,TA120-T246184
1611705652000,2021-01-27T00:00:52Z,49.6,TA120-T246187
1611705653000,2021-01-27T00:00:53Z,50.1,TA120-T246184
1611705653000,2021-01-27T00:00:53Z,47.2,TA120-T246187
1611705653000,2021-01-27T00:00:53Z,30.7,TA120-T246183
1611705653000,2021-01-27T00:00:53Z,62.1,TA120-T246191
1611705654000,2021-01-27T00:00:54Z,31.1,TA120-T246183
1611705654000,2021-01-27T00:00:54Z,62.9,TA120-T246191
1611705654000,2021-01-27T00:00:54Z,51,TA120-T246184
1611705654000,2021-01-27T00:00:54Z,45.2,TA120-T246187
1611705655000,2021-01-27T00:00:55Z,51.3,TA120-T246184
1611705655000,2021-01-27T00:00:55Z,44.4,TA120-T246187
1611705655000,2021-01-27T00:00:55Z,30.8,TA120-T246183
1611705655000,2021-01-27T00:00:55Z,62,TA120-T246191
1611705656000,2021-01-27T00:00:56Z,31.1,TA120-T246183
1611705656000,2021-01-27T00:00:56Z,59,TA120-T246191
1611705656000,2021-01-27T00:00:56Z,51.9,TA120-T246184
1611705656000,2021-01-27T00:00:56Z,45.5,TA120-T246187
1611705657000,2021-01-27T00:00:57Z,51.7,TA120-T246184
1611705657000,2021-01-27T00:00:57Z,47.6,TA120-T246187
1611705657000,2021-01-27T00:00:57Z,31.1,TA120-T246183
1611705657000,2021-01-27T00:00:57Z,57.3,TA120-T246191
1611705658000,2021-01-27T00:00:58Z,31.3,TA120-T246183
1611705658000,2021-01-27T00:00:58Z,56.4,TA120-T246191
1611705658000,2021-01-27T00:00:58Z,51.3,TA120-T246184
1611705658000,2021-01-27T00:00:58Z,46.8,TA120-T246187
1611705659000,2021-01-27T00:00:59Z,51.4,TA120-T246184
1611705659000,2021-01-27T00:00:59Z,47.5,TA120-T246187
1611705659000,2021-01-27T00:00:59Z,31,TA120-T246183
1611705659000,2021-01-27T00:00:59Z,54.5,TA120-T246191
1611705660000,2021-01-27T00:01:00Z,30.8,TA120-T246183
1611705660000,2021-01-27T00:01:00Z,53.5,TA120-T246191
1611705660000,2021-01-27T00:01:00Z,51.6,TA120-T246184
1611705660000,2021-01-27T00:01:00Z,47.8,TA120-T246187
1611705661000,2021-01-27T00:01:01Z,51.7,TA120-T246184
1611705661000,2021-01-27T00:01:01Z,47.1,TA120-T246187
1611705661000,2021-01-27T00:01:01Z,31,TA120-T246183
1611705661000,2021-01-27T00:01:01Z,52.6,TA120-T246191
1611705662000,2021-01-27T00:01:02Z,31.2,TA120-T246183
1611705662000,2021-01-27T00:01:02Z,51.5,TA120-T246191
1611705662000,2021-01-27T00:01:02Z,52.3,TA120-T246184
1611705662000,2021-01-27T00:01:02Z,48.9,TA120-T246187
1611705663000,2021-01-27T00:01:03Z,53.4,TA120-T246184
1611705663000,2021-01-27T00:01:03Z,44.8,TA120-T246187
1611705663000,2021-01-27T00:01:03Z,31.2,TA120-T246183
1611705663000,2021-01-27T00:01:03Z,51.2,TA120-T246191
1611705664000,2021-01-27T00:01:04Z,31.4,TA120-T246183
1611705664000,2021-01-27T00:01:04Z,50.7,TA120-T246191
1611705664000,2021-01-27T00:01:04Z,53,TA120-T246184
1611705664000,2021-01-27T00:01:04Z,43.7,TA120-T246187
1611705665000,2021-01-27T00:01:05Z,53.7,TA120-T246184
1611705665000,2021-01-27T00:01:05Z,44.8,TA120-T246187
1611705665000,2021-01-27T00:01:05Z,31.9,TA120-T246183
1611705665000,2021-01-27T00:01:05Z,51.1,TA120-T246191
1611705666000,2021-01-27T00:01:06Z,31.4,TA120-T246183
1611705666000,2021-01-27T00:01:06Z,51,TA120-T246191
1611705666000,2021-01-27T00:01:06Z,54.2,TA120-T246184
1611705666000,2021-01-27T00:01:06Z,47,TA120-T246187
1611705667000,2021-01-27T00:01:07Z,54.9,TA120-T246184
1611705667000,2021-01-27T00:01:07Z,49.1,TA120-T246187
1611705667000,2021-01-27T00:01:07Z,31.7,TA120-T246183
1611705667000,2021-01-27T00:01:07Z,50.5,TA120-T246191
1611705668000,2021-01-27T00:01:08Z,31.8,TA120-T246183
1611705668000,2021-01-27T00:01:08Z,50.3,TA120-T246191
1611705668000,2021-01-27T00:01:08Z,56,TA120-T246184
1611705668000,2021-01-27T00:01:08Z,47.8,TA120-T246187
1611705669000,2021-01-27T00:01:09Z,55.4,TA120-T246184
1611705669000,2021-01-27T00:01:09Z,47.2,TA120-T246187
1611705669000,2021-01-27T00:01:09Z,31.8,TA120-T246183
1611705669000,2021-01-27T00:01:09Z,50.5,TA120-T246191
1611705670000,2021-01-27T00:01:10Z,32,TA120-T246183
1611705670000,2021-01-27T00:01:10Z,50.6,TA120-T246191
1611705670000,2021-01-27T00:01:10Z,55.6,TA120-T246184
1611705670000,2021-01-27T00:01:10Z,45.8,TA120-T246187
1611705671000,2021-01-27T00:01:11Z,56.6,TA120-T246184
1611705671000,2021-01-27T00:01:11Z,47.5,TA120-T246187
1611705671000,2021-01-27T00:01:11Z,31.6,TA120-T246183
1611705671000,2021-01-27T00:01:11Z,50.7,TA120-T246191
1611705672000,2021-01-27T00:01:12Z,31.5,TA120-T246183
1611705672000,2021-01-27T00:01:12Z,50.5,TA120-T246191
1611705672000,2021-01-27T00:01:12Z,57.9,TA120-T246184
1611705672000,2021-01-27T00:01:12Z,44,TA120-T246187
1611705673000,2021-01-27T00:01:13Z,58.8,TA120-T246184
1611705673000,2021-01-27T00:01:13Z,44.1,TA120-T246187
1611705673000,2021-01-27T00:01:13Z,31.6,TA120-T246183
1611705673000,2021-01-27T00:01:13Z,50.4,TA120-T246191
1611705674000,2021-01-27T00:01:14Z,31.5,TA120-T246183
1611705674000,2021-01-27T00:01:14Z,50,TA120-T246191
1611705674000,2021-01-27T00:01:14Z,59.4,TA120-T246184
1611705674000,2021-01-27T00:01:14Z,45.5,TA120-T246187
1611705675000,2021-01-27T00:01:15Z,60.1,TA120-T246184
1611705675000,2021-01-27T00:01:15Z,46.2,TA120-T246187
1611705675000,2021-01-27T00:01:15Z,31.5,TA120-T246183
1611705675000,2021-01-27T00:01:15Z,50.9,TA120-T246191
1611705676000,2021-01-27T00:01:16Z,31.3,TA120-T246183
1611705676000,2021-01-27T00:01:16Z,50.9,TA120-T246191
1611705676000,2021-01-27T00:01:16Z,60.9,TA120-T246184
1611705676000,2021-01-27T00:01:16Z,49.3,TA120-T246187
1611705677000,2021-01-27T00:01:17Z,61.8,TA120-T246184
1611705677000,2021-01-27T00:01:17Z,47,TA120-T246187
1611705677000,2021-01-27T00:01:17Z,31.4,TA120-T246183
1611705677000,2021-01-27T00:01:17Z,51,TA120-T246191
1611705678000,2021-01-27T00:01:18Z,31.3,TA120-T246183
1611705678000,2021-01-27T00:01:18Z,50.8,TA120-T246191
1611705678000,2021-01-27T00:01:18Z,63.4,TA120-T246184
1611705678000,2021-01-27T00:01:18Z,46,TA120-T246187
1611705679000,2021-01-27T00:01:19Z,65.3,TA120-T246184
1611705679000,2021-01-27T00:01:19Z,45.5,TA120-T246187
1611705679000,2021-01-27T00:01:19Z,31.3,TA120-T246183
1611705679000,2021-01-27T00:01:19Z,51.2,TA120-T246191
1611705680000,2021-01-27T00:01:20Z,31,TA120-T246183
1611705680000,2021-01-27T00:01:20Z,51.6,TA120-T246191
1611705680000,2021-01-27T00:01:20Z,67.5,TA120-T246184
1611705680000,2021-01-27T00:01:20Z,45.1,TA120-T246187
1611705681000,2021-01-27T00:01:21Z,71.5,TA120-T246184
1611705681000,2021-01-27T00:01:21Z,49.2,TA120-T246187
1611705681000,2021-01-27T00:01:21Z,31.2,TA120-T246183
1611705681000,2021-01-27T00:01:21Z,50.4,TA120-T246191
1611705682000,2021-01-27T00:01:22Z,31,TA120-T246183
1611705682000,2021-01-27T00:01:22Z,50.2,TA120-T246191
1611705682000,2021-01-27T00:01:22Z,74.4,TA120-T246184
1611705682000,2021-01-27T00:01:22Z,43.8,TA120-T246187
1611705683000,2021-01-27T00:01:23Z,77.7,TA120-T246184
1611705683000,2021-01-27T00:01:23Z,45.8,TA120-T246187
1611705683000,2021-01-27T00:01:23Z,31.1,TA120-T246183
1611705683000,2021-01-27T00:01:23Z,50.1,TA120-T246191
1611705684000,2021-01-27T00:01:24Z,31,TA120-T246183
1611705684000,2021-01-27T00:01:24Z,50.8,TA120-T246191
1611705684000,2021-01-27T00:01:24Z,77.3,TA120-T246184
1611705684000,2021-01-27T00:01:24Z,46.7,TA120-T246187
1611705685000,2021-01-27T00:01:25Z,74.6,TA120-T246184
1611705685000,2021-01-27T00:01:25Z,47,TA120-T246187
1611705685000,2021-01-27T00:01:25Z,30.9,TA120-T246183
1611705685000,2021-01-27T00:01:25Z,50.7,TA120-T246191
1611705686000,2021-01-27T00:01:26Z,31,TA120-T246183
1611705686000,2021-01-27T00:01:26Z,50.4,TA120-T246191
1611705686000,2021-01-27T00:01:26Z,71.1,TA120-T246184
1611705686000,2021-01-27T00:01:26Z,49,TA120-T246187
1611705687000,2021-01-27T00:01:27Z,67.2,TA120-T246184
1611705687000,2021-01-27T00:01:27Z,46.1,TA120-T246187
1611705687000,2021-01-27T00:01:27Z,31.1,TA120-T246183
1611705687000,2021-01-27T00:01:27Z,50.3,TA120-T246191
1611705688000,2021-01-27T00:01:28Z,31.2,TA120-T246183
1611705688000,2021-01-27T00:01:28Z,50.6,TA120-T246191
1611705688000,2021-01-27T00:01:28Z,63.4,TA120-T246184
1611705688000,2021-01-27T00:01:28Z,44.7,TA120-T246187
1611705689000,2021-01-27T00:01:29Z,61.6,TA120-T246184
1611705689000,2021-01-27T00:01:29Z,43.7,TA120-T246187
1611705689000,2021-01-27T00:01:29Z,31.1,TA120-T246183
1611705689000,2021-01-27T00:01:29Z,50.4,TA120-T246191
1611705690000,2021-01-27T00:01:30Z,31.1,TA120-T246183
1611705690000,2021-01-27T00:01:30Z,50.2,TA120-T246191
1611705690000,2021-01-27T00:01:30Z,59.7,TA120-T246184
1611705690000,2021-01-27T00:01:30Z,43.2,TA120-T246187
1611705691000,2021-01-27T00:01:31Z,58.8,TA120-T246184
1611705691000,2021-01-27T00:01:31Z,48.5,TA120-T246187
1611705691000,2021-01-27T00:01:31Z,30.9,TA120-T246183
1611705691000,2021-01-27T00:01:31Z,50.4,TA120-T246191
1611705692000,2021-01-27T00:01:32Z,31,TA120-T246183
1611705692000,2021-01-27T00:01:32Z,50.5,TA120-T246191
1611705692000,2021-01-27T00:01:32Z,56.7,TA120-T246184
1611705692000,2021-01-27T00:01:32Z,47.3,TA120-T246187
1611705693000,2021-01-27T00:01:33Z,55.1,TA120-T246184
1611705693000,2021-01-27T00:01:33Z,46.6,TA120-T246187
1611705693000,2021-01-27T00:01:33Z,31.1,TA120-T246183
1611705693000,2021-01-27T00:01:33Z,50.4,TA120-T246191
1611705694000,2021-01-27T00:01:34Z,31.3,TA120-T246183
1611705694000,2021-01-27T00:01:34Z,50.6,TA120-T246191
1611705694000,2021-01-27T00:01:34Z,54.6,TA120-T246184
1611705694000,2021-01-27T00:01:34Z,47,TA120-T246187
1611705695000,2021-01-27T00:01:35Z,54.7,TA120-T246184
1611705695000,2021-01-27T00:01:35Z,46.7,TA120-T246187
1611705695000,2021-01-27T00:01:35Z,31.1,TA120-T246183
1611705695000,2021-01-27T00:01:35Z,50.1,TA120-T246191
1611705696000,2021-01-27T00:01:36Z,31.2,TA120-T246183
1611705696000,2021-01-27T00:01:36Z,50.2,TA120-T246191
1611705696000,2021-01-27T00:01:36Z,56.1,TA120-T246184
1611705696000,2021-01-27T00:01:36Z,45.5,TA120-T246187
1611705697000,2021-01-27T00:01:37Z,54.6,TA120-T246184
1611705697000,2021-01-27T00:01:37Z,45.2,TA120-T246187
1611705697000,2021-01-27T00:01:37Z,31.1,TA120-T246183
1611705697000,2021-01-27T00:01:37Z,50.3,TA120-T246191
1611705698000,2021-01-27T00:01:38Z,31.2,TA120-T246183
1611705698000,2021-01-27T00:01:38Z,50.2,TA120-T246191
1611705698000,2021-01-27T00:01:38Z,54.2,TA120-T246184
1611705698000,2021-01-27T00:01:38Z,48.4,TA120-T246187
1611705699000,2021-01-27T00:01:39Z,53.9,TA120-T246184
1611705699000,2021-01-27T00:01:39Z,45,TA120-T246187
1611705699000,2021-01-27T00:01:39Z,31.1,TA120-T246183
1611705699000,2021-01-27T00:01:39Z,50.2,TA120-T246191
1611705700000,2021-01-27T00:01:40Z,31.1,TA120-T246183
1611705700000,2021-01-27T00:01:40Z,50.3,TA120-T246191
1611705700000,2021-01-27T00:01:40Z,53,TA120-T246184
1611705700000,2021-01-27T00:01:40Z,45.4,TA120-T246187
1611705701000,2021-01-27T00:01:41Z,51.7,TA120-T246184
1611705701000,2021-01-27T00:01:41Z,46.5,TA120-T246187
1611705701000,2021-01-27T00:01:41Z,31.2,TA120-T246183
1611705701000,2021-01-27T00:01:41Z,50.6,TA120-T246191
1611705702000,2021-01-27T00:01:42Z,31.3,TA120-T246183
1611705702000,2021-01-27T00:01:42Z,50.7,TA120-T246191
1611705702000,2021-01-27T00:01:42Z,51.5,TA120-T246184
1611705702000,2021-01-27T00:01:42Z,47.8,TA120-T246187
1611705703000,2021-01-27T00:01:43Z,52.6,TA120-T246184
1611705703000,2021-01-27T00:01:43Z,49.3,TA120-T246187
1611705703000,2021-01-27T00:01:43Z,31,TA120-T246183
1611705703000,2021-01-27T00:01:43Z,50.6,TA120-T246191
1611705704000,2021-01-27T00:01:44Z,31.1,TA120-T246183
1611705704000,2021-01-27T00:01:44Z,50.4,TA120-T246191
1611705704000,2021-01-27T00:01:44Z,52.7,TA120-T246184
1611705704000,2021-01-27T00:01:44Z,45.2,TA120-T246187
1611705705000,2021-01-27T00:01:45Z,52.3,TA120-T246184
1611705705000,2021-01-27T00:01:45Z,43.7,TA120-T246187
1611705705000,2021-01-27T00:01:45Z,31,TA120-T246183
1611705705000,2021-01-27T00:01:45Z,50.6,TA120-T246191
1611705706000,2021-01-27T00:01:46Z,31.1,TA120-T246183
1611705706000,2021-01-27T00:01:46Z,49.8,TA120-T246191
