time,readable_time,dBA,dev-id
1649289633000,2022-04-07T00:00:33Z,30.3,TA120-T246183
1649289634000,2022-04-07T00:00:34Z,48.2,TA120-T246187
1649289644000,2022-04-07T00:00:44Z,48.7,TA120-T246184
1649289658000,2022-04-07T00:00:58Z,55.6,TA120-T246191
1649289693000,2022-04-07T00:01:33Z,30.3,TA120-T246183
1649289694000,2022-04-07T00:01:34Z,48.2,TA120-T246187
1649289704000,2022-04-07T00:01:44Z,49.2,TA120-T246184
1649289718000,2022-04-07T00:01:58Z,54.2,TA120-T246191
1649289753000,2022-04-07T00:02:33Z,30.4,TA120-T246183
1649289754000,2022-04-07T00:02:34Z,51.1,TA120-T246187
1649289764000,2022-04-07T00:02:44Z,64.9,TA120-T246184
1649289778000,2022-04-07T00:02:58Z,48.6,TA120-T246191
1649289813000,2022-04-07T00:03:33Z,30.3,TA120-T246183
1649289814000,2022-04-07T00:03:34Z,50.1,TA120-T246187
1649289824000,2022-04-07T00:03:44Z,49.4,TA120-T246184
1649289838000,2022-04-07T00:03:58Z,48.2,TA120-T246191
1649289873000,2022-04-07T00:04:33Z,30.2,TA120-T246183
1649289874000,2022-04-07T00:04:34Z,52,TA120-T246187
1649289884000,2022-04-07T00:04:44Z,48.8,TA120-T246184
1649289898000,2022-04-07T00:04:58Z,57.5,TA120-T246191
1649289933000,2022-04-07T00:05:33Z,30.4,TA120-T246183
1649289934000,2022-04-07T00:05:34Z,51.1,TA120-T246187
1649289944000,2022-04-07T00:05:44Z,49.2,TA120-T246184
1649289958000,2022-04-07T00:05:58Z,45.6,TA120-T246191
1649289993000,2022-04-07T00:06:33Z,30.2,TA120-T246183
1649289994000,2022-04-07T00:06:34Z,51.6,TA120-T246187
1649290004000,2022-04-07T00:06:44Z,51.2,TA120-T246184
1649290018000,2022-04-07T00:06:58Z,45.6,TA120-T246191
1649290053000,2022-04-07T00:07:33Z,30.2,TA120-T246183
1649290054000,2022-04-07T00:07:34Z,51.6,TA120-T246187
1649290064000,2022-04-07T00:07:44Z,66.3,TA120-T246184
1649290078000,2022-04-07T00:07:58Z,46.3,TA120-T246191
1649290113000,2022-04-07T00:08:33Z,30.8,TA120-T246183
1649290114000,2022-04-07T00:08:34Z,52.5,TA120-T246187
1649290124000,2022-04-07T00:08:44Z,49.4,TA120-T246184
1649290138000,2022-04-07T00:08:58Z,45.9,TA120-T246191
1649290173000,2022-04-07T00:09:33Z,30.8,TA120-T246183
1649290174000,2022-04-07T00:09:34Z,49.7,TA120-T246187
1649290184000,2022-04-07T00:09:44Z,48.6,TA120-T246184
1649290198000,2022-04-07T00:09:58Z,45.8,TA120-T246191
1649290233000,2022-04-07T00:10:33Z,30.8,TA120-T246183
1649290234000,2022-04-07T00:10:34Z,49,TA120-T246187
1649290244000,2022-04-07T00:10:44Z,63.6,TA120-T246184
1649290258000,2022-04-07T00:10:58Z,49.1,TA120-T246191
1649290293000,2022-04-07T00:11:33Z,30.8,TA120-T246183
1649290294000,2022-04-07T00:11:34Z,54.7,TA120-T246187
1649290304000,2022-04-07T00:11:44Z,49.4,TA120-T246184
1649290318000,2022-04-07T00:11:58Z,45.5,TA120-T246191
1649290353000,2022-04-07T00:12:33Z,30.9,TA120-T246183
1649290354000,2022-04-07T00:12:34Z,53.6,TA120-T246187
1649290364000,2022-04-07T00:12:44Z,66.2,TA120-T246184
1649290378000,2022-04-07T00:12:58Z,45.6,TA120-T246191
1649290413000,2022-04-07T00:13:33Z,31.3,TA120-T246183
1649290414000,2022-04-07T00:13:34Z,48.7,TA120-T246187
1649290424000,2022-04-07T00:13:44Z,65.6,TA120-T246184
1649290438000,2022-04-07T00:13:58Z,49,TA120-T246191
1649290473000,2022-04-07T00:14:33Z,31.2,TA120-T246183
1649290474000,2022-04-07T00:14:34Z,49,TA120-T246187
1649290484000,2022-04-07T00:14:44Z,48.9,TA120-T246184
1649290498000,2022-04-07T00:14:58Z,45.7,TA120-T246191
1649290533000,2022-04-07T00:15:33Z,31.2,TA120-T246183
1649290534000,2022-04-07T00:15:34Z,50.8,TA120-T246187
1649290544000,2022-04-07T00:15:44Z,48.8,TA120-T246184
1649290558000,2022-04-07T00:15:58Z,45.7,TA120-T246191
1649290593000,2022-04-07T00:16:33Z,31.2,TA120-T246183
1649290594000,2022-04-07T00:16:34Z,50.6,TA120-T246187
1649290604000,2022-04-07T00:16:44Z,52.8,TA120-T246184
1649290618000,2022-04-07T00:16:58Z,46,TA120-T246191
1649290653000,2022-04-07T00:17:33Z,31,TA120-T246183
1649290654000,2022-04-07T00:17:34Z,52.3,TA120-T246187
1649290664000,2022-04-07T00:17:44Z,60.5,TA120-T246184
1649290678000,2022-04-07T00:17:58Z,46.5,TA120-T246191
1649290713000,2022-04-07T00:18:33Z,31,TA120-T246183
1649290714000,2022-04-07T00:18:34Z,53,TA120-T246187
1649290724000,2022-04-07T00:18:44Z,61.6,TA120-T246184
1649290738000,2022-04-07T00:18:58Z,53.7,TA120-T246191
1649290773000,2022-04-07T00:19:33Z,31.1,TA120-T246183
1649290774000,2022-04-07T00:19:34Z,51.1,TA120-T246187
1649290784000,2022-04-07T00:19:44Z,62.8,TA120-T246184
1649290798000,2022-04-07T00:19:58Z,49.1,TA120-T246191
1649290833000,2022-04-07T00:20:33Z,31,TA120-T246183
1649290834000,2022-04-07T00:20:34Z,50.5,TA120-T246187
1649290844000,2022-04-07T00:20:44Z,61.2,TA120-T246184
1649290858000,2022-04-07T00:20:58Z,50.5,TA120-T246191
1649290893000,2022-04-07T00:21:33Z,30.8,TA120-T246183
1649290894000,2022-04-07T00:21:34Z,49.7,TA120-T246187
1649290904000,2022-04-07T00:21:44Z,63.3,TA120-T246184
1649290918000,2022-04-07T00:21:58Z,45.6,TA120-T246191
1649290953000,2022-04-07T00:22:33Z,31,TA120-T246183
1649290954000,2022-04-07T00:22:34Z,47.6,TA120-T246187
1649290964000,2022-04-07T00:22:44Z,51,TA120-T246184
1649290978000,2022-04-07T00:22:58Z,45.7,TA120-T246191
1649291013000,2022-04-07T00:23:33Z,30.8,TA120-T246183
1649291014000,2022-04-07T00:23:34Z,52.6,TA120-T246187
1649291024000,2022-04-07T00:23:44Z,62.2,TA120-T246184
1649291038000,2022-04-07T00:23:58Z,45.9,TA120-T246191
1649291073000,2022-04-07T00:24:33Z,30.7,TA120-T246183
1649291074000,2022-04-07T00:24:34Z,50.9,TA120-T246187
1649291084000,2022-04-07T00:24:44Z,49.2,TA120-T246184
1649291098000,2022-04-07T00:24:58Z,45.9,TA120-T246191
1649291133000,2022-04-07T00:25:33Z,30.8,TA120-T246183
1649291134000,2022-04-07T00:25:34Z,50.5,TA120-T246187
1649291144000,2022-04-07T00:25:44Z,49.5,TA120-T246184
1649291158000,2022-04-07T00:25:58Z,50.4,TA120-T246191
1649291193000,2022-04-07T00:26:33Z,30.8,TA120-T246183
1649291194000,2022-04-07T00:26:34Z,51.8,TA120-T246187
1649291204000,2022-04-07T00:26:44Z,57.9,TA120-T246184
1649291218000,2022-04-07T00:26:58Z,45.7,TA120-T246191
1649291253000,2022-04-07T00:27:33Z,30.8,TA120-T246183
1649291254000,2022-04-07T00:27:34Z,51.9,TA120-T246187
1649291264000,2022-04-07T00:27:44Z,52.4,TA120-T246184
1649291278000,2022-04-07T00:27:58Z,48.1,TA120-T246191
1649291313000,2022-04-07T00:28:33Z,30.8,TA120-T246183
1649291314000,2022-04-07T00:28:34Z,49.4,TA120-T246187
1649291324000,2022-04-07T00:28:44Z,58.8,TA120-T246184
1649291338000,2022-04-07T00:28:58Z,46.4,TA120-T246191
1649291373000,2022-04-07T00:29:33Z,30.8,TA120-T246183
1649291374000,2022-04-07T00:29:34Z,50.4,TA120-T246187
1649291384000,2022-04-07T00:29:44Z,55.6,TA120-T246184
1649291398000,2022-04-07T00:29:58Z,45.9,TA120-T246191
1649291433000,2022-04-07T00:30:33Z,30.8,TA120-T246183
1649291434000,2022-04-07T00:30:34Z,51.9,TA120-T246187
1649291444000,2022-04-07T00:30:44Z,57.3,TA120-T246184
1649291458000,2022-04-07T00:30:58Z,49.8,TA120-T246191
1649291493000,2022-04-07T00:31:33Z,30.8,TA120-T246183
1649291494000,2022-04-07T00:31:34Z,48.1,TA120-T246187
1649291504000,2022-04-07T00:31:44Z,50.1,TA120-T246184
1649291518000,2022-04-07T00:31:58Z,46.2,TA120-T246191
1649291553000,2022-04-07T00:32:33Z,30.7,TA120-T246183
1649291554000,2022-04-07T00:32:34Z,48.3,TA120-T246187
1649291564000,2022-04-07T00:32:44Z,54.9,TA120-T246184
1649291578000,2022-04-07T00:32:58Z,46.1,TA120-T246191
1649291613000,2022-04-07T00:33:33Z,30.5,TA120-T246183
1649291614000,2022-04-07T00:33:34Z,49.6,TA120-T246187
1649291624000,2022-04-07T00:33:44Z,52,TA120-T246184
1649291638000,2022-04-07T00:33:58Z,45.8,TA120-T246191
1649291673000,2022-04-07T00:34:33Z,30.5,TA120-T246183
1649291674000,2022-04-07T00:34:34Z,49.9,TA120-T246187
1649291684000,2022-04-07T00:34:44Z,57.9,TA120-T246184
1649291698000,2022-04-07T00:34:58Z,45.6,TA120-T246191
1649291733000,2022-04-07T00:35:33Z,30.5,TA120-T246183
1649291734000,2022-04-07T00:35:34Z,47.3,TA120-T246187
1649291744000,2022-04-07T00:35:44Z,50.9,TA120-T246184
1649291758000,2022-04-07T00:35:58Z,50.2,TA120-T246191
1649291793000,2022-04-07T00:36:33Z,30.5,TA120-T246183
1649291794000,2022-04-07T00:36:34Z,50.1,TA120-T246187
1649291804000,2022-04-07T00:36:44Z,49.5,TA120-T246184
1649291818000,2022-04-07T00:36:58Z,45.6,TA120-T246191
1649291853000,2022-04-07T00:37:33Z,30.5,TA120-T246183
1649291854000,2022-04-07T00:37:34Z,52.2,TA120-T246187
1649291864000,2022-04-07T00:37:44Z,61.8,TA120-T246184
1649291878000,2022-04-07T00:37:58Z,45.6,TA120-T246191
1649291913000,2022-04-07T00:38:33Z,30.6,TA120-T246183
1649291914000,2022-04-07T00:38:34Z,51.4,TA120-T246187
1649291924000,2022-04-07T00:38:44Z,58.7,TA120-T246184
1649291938000,2022-04-07T00:38:58Z,45.6,TA120-T246191
1649291973000,2022-04-07T00:39:33Z,30.6,TA120-T246183
1649291974000,2022-04-07T00:39:34Z,47.2,TA120-T246187
1649291984000,2022-04-07T00:39:44Z,64.5,TA120-T246184
1649291998000,2022-04-07T00:39:58Z,48.5,TA120-T246191
1649292033000,2022-04-07T00:40:33Z,30.4,TA120-T246183
1649292034000,2022-04-07T00:40:34Z,49,TA120-T246187
1649292044000,2022-04-07T00:40:44Z,68.2,TA120-T246184
1649292058000,2022-04-07T00:40:58Z,50,TA120-T246191
1649292093000,2022-04-07T00:41:33Z,30.7,TA120-T246183
1649292094000,2022-04-07T00:41:34Z,48.6,TA120-T246187
1649292104000,2022-04-07T00:41:44Z,57.2,TA120-T246184
1649292118000,2022-04-07T00:41:58Z,52.4,TA120-T246191
1649292153000,2022-04-07T00:42:33Z,30.7,TA120-T246183
1649292154000,2022-04-07T00:42:34Z,50,TA120-T246187
1649292164000,2022-04-07T00:42:44Z,64.3,TA120-T246184
1649292178000,2022-04-07T00:42:58Z,49.8,TA120-T246191
1649292213000,2022-04-07T00:43:33Z,30.5,TA120-T246183
1649292214000,2022-04-07T00:43:34Z,49.8,TA120-T246187
1649292224000,2022-04-07T00:43:44Z,63.8,TA120-T246184
1649292238000,2022-04-07T00:43:58Z,45.5,TA120-T246191
1649292273000,2022-04-07T00:44:33Z,30.5,TA120-T246183
1649292274000,2022-04-07T00:44:34Z,53.5,TA120-T246187
1649292284000,2022-04-07T00:44:44Z,57.5,TA120-T246184
1649292298000,2022-04-07T00:44:58Z,49.6,TA120-T246191
1649292333000,2022-04-07T00:45:33Z,30.4,TA120-T246183
1649292334000,2022-04-07T00:45:34Z,50.4,TA120-T246187
1649292344000,2022-04-07T00:45:44Z,64.3,TA120-T246184
1649292358000,2022-04-07T00:45:58Z,46.2,TA120-T246191
1649292393000,2022-04-07T00:46:33Z,30.4,TA120-T246183
1649292394000,2022-04-07T00:46:34Z,50.6,TA120-T246187
1649292404000,2022-04-07T00:46:44Z,49.1,TA120-T246184
1649292418000,2022-04-07T00:46:58Z,46.2,TA120-T246191
1649292453000,2022-04-07T00:47:33Z,30.5,TA120-T246183
1649292454000,2022-04-07T00:47:34Z,52.5,TA120-T246187
1649292464000,2022-04-07T00:47:44Z,48.9,TA120-T246184
1649292478000,2022-04-07T00:47:58Z,45.6,TA120-T246191
1649292513000,2022-04-07T00:48:33Z,30.5,TA120-T246183
1649292514000,2022-04-07T00:48:34Z,48.9,TA120-T246187
1649292524000,2022-04-07T00:48:44Z,59.9,TA120-T246184
1649292538000,2022-04-07T00:48:58Z,45.5,TA120-T246191
1649292573000,2022-04-07T00:49:33Z,30.7,TA120-T246183
1649292574000,2022-04-07T00:49:34Z,48.3,TA120-T246187
1649292584000,2022-04-07T00:49:44Z,58.9,TA120-T246184
1649292598000,2022-04-07T00:49:58Z,47.5,TA120-T246191
1649292633000,2022-04-07T00:50:33Z,30.5,TA120-T246183
1649292634000,2022-04-07T00:50:34Z,48.6,TA120-T246187
1649292644000,2022-04-07T00:50:44Z,52.2,TA120-T246184
1649292658000,2022-04-07T00:50:58Z,45.5,TA120-T246191
1649292693000,2022-04-07T00:51:33Z,30.5,TA120-T246183
1649292694000,2022-04-07T00:51:34Z,48.2,TA120-T246187
1649292704000,2022-04-07T00:51:44Z,64.8,TA120-T246184
1649292718000,2022-04-07T00:51:58Z,45.7,TA120-T246191
1649292753000,2022-04-07T00:52:33Z,30.6,TA120-T246183
1649292754000,2022-04-07T00:52:34Z,47.5,TA120-T246187
1649292764000,2022-04-07T00:52:44Z,64.1,TA120-T246184
1649292778000,2022-04-07T00:52:58Z,45.6,TA120-T246191
1649292813000,2022-04-07T00:53:33Z,30.5,TA120-T246183
1649292814000,2022-04-07T00:53:34Z,47.5,TA120-T246187
1649292824000,2022-04-07T00:53:44Z,62.4,TA120-T246184
1649292838000,2022-04-07T00:53:58Z,46.2,TA120-T246191
1649292873000,2022-04-07T00:54:33Z,30.5,TA120-T246183
1649292874000,2022-04-07T00:54:34Z,51.3,TA120-T246187
1649292884000,2022-04-07T00:54:44Z,60.7,TA120-T246184
1649292898000,2022-04-07T00:54:58Z,47,TA120-T246191
1649292933000,2022-04-07T00:55:33Z,30.6,TA120-T246183
1649292934000,2022-04-07T00:55:34Z,49.8,TA120-T246187
1649292944000,2022-04-07T00:55:44Z,64.4,TA120-T246184
1649292958000,2022-04-07T00:55:58Z,45.5,TA120-T246191
1649292993000,2022-04-07T00:56:33Z,30.5,TA120-T246183
1649292994000,2022-04-07T00:56:34Z,49.1,TA120-T246187
1649293004000,2022-04-07T00:56:44Z,60.6,TA120-T246184
1649293018000,2022-04-07T00:56:58Z,45.5,TA120-T246191
1649293053000,2022-04-07T00:57:33Z,30.5,TA120-T246183
1649293054000,2022-04-07T00:57:34Z,53.8,TA120-T246187
1649293064000,2022-04-07T00:57:44Z,61.3,TA120-T246184
1649293078000,2022-04-07T00:57:58Z,45.5,TA120-T246191
1649293113000,2022-04-07T00:58:33Z,30.5,TA120-T246183
1649293114000,2022-04-07T00:58:34Z,48.9,TA120-T246187
1649293124000,2022-04-07T00:58:44Z,58.5,TA120-T246184
1649293138000,2022-04-07T00:58:58Z,45.5,TA120-T246191
1649293173000,2022-04-07T00:59:33Z,30.6,TA120-T246183
1649293174000,2022-04-07T00:59:34Z,48.2,TA120-T246187
1649293184000,2022-04-07T00:59:44Z,48.6,TA120-T246184
1649293198000,2022-04-07T00:59:58Z,45.5,TA120-T246191
1649293233000,2022-04-07T01:00:33Z,30.5,TA120-T246183
1649293234000,2022-04-07T01:00:34Z,50.2,TA120-T246187
1649293244000,2022-04-07T01:00:44Z,55.2,TA120-T246184
1649293258000,2022-04-07T01:00:58Z,45.6,TA120-T246191
1649293293000,2022-04-07T01:01:33Z,30.5,TA120-T246183
1649293294000,2022-04-07T01:01:34Z,47.8,TA120-T246187
1649293304000,2022-04-07T01:01:44Z,66.9,TA120-T246184
1649293318000,2022-04-07T01:01:58Z,45.5,TA120-T246191
1649293353000,2022-04-07T01:02:33Z,30.5,TA120-T246183
1649293354000,2022-04-07T01:02:34Z,49.2,TA120-T246187
1649293364000,2022-04-07T01:02:44Z,49.2,TA120-T246184
1649293378000,2022-04-07T01:02:58Z,45.9,TA120-T246191
1649293413000,2022-04-07T01:03:33Z,30.5,TA120-T246183
1649293414000,2022-04-07T01:03:34Z,50.5,TA120-T246187
1649293424000,2022-04-07T01:03:44Z,51.5,TA120-T246184
1649293438000,2022-04-07T01:03:58Z,53.1,TA120-T246191
1649293473000,2022-04-07T01:04:33Z,30.6,TA120-T246183
1649293474000,2022-04-07T01:04:34Z,49.8,TA120-T246187
1649293484000,2022-04-07T01:04:44Z,60.3,TA120-T246184
1649293498000,2022-04-07T01:04:58Z,54.3,TA120-T246191
1649293533000,2022-04-07T01:05:33Z,30.5,TA120-T246183
1649293534000,2022-04-07T01:05:34Z,50.5,TA120-T246187
1649293544000,2022-04-07T01:05:44Z,61.3,TA120-T246184
1649293558000,2022-04-07T01:05:58Z,46.4,TA120-T246191
1649293593000,2022-04-07T01:06:33Z,30.5,TA120-T246183
1649293594000,2022-04-07T01:06:34Z,51.5,TA120-T246187
1649293604000,2022-04-07T01:06:44Z,55.4,TA120-T246184
1649293618000,2022-04-07T01:06:58Z,46.1,TA120-T246191
1649293653000,2022-04-07T01:07:33Z,30.5,TA120-T246183
1649293654000,2022-04-07T01:07:34Z,53.8,TA120-T246187
1649293664000,2022-04-07T01:07:44Z,59.1,TA120-T246184
1649293678000,2022-04-07T01:07:58Z,45.6,TA120-T246191
1649293713000,2022-04-07T01:08:33Z,30.5,TA120-T246183
1649293714000,2022-04-07T01:08:34Z,52.7,TA120-T246187
1649293724000,2022-04-07T01:08:44Z,66.1,TA120-T246184
1649293738000,2022-04-07T01:08:58Z,48.8,TA120-T246191
1649293773000,2022-04-07T01:09:33Z,30.6,TA120-T246183
1649293774000,2022-04-07T01:09:34Z,50.8,TA120-T246187
1649293784000,2022-04-07T01:09:44Z,61.3,TA120-T246184
1649293798000,2022-04-07T01:09:58Z,45.9,TA120-T246191
1649293833000,2022-04-07T01:10:33Z,30.5,TA120-T246183
1649293834000,2022-04-07T01:10:34Z,51.4,TA120-T246187
1649293844000,2022-04-07T01:10:44Z,60.9,TA120-T246184
1649293858000,2022-04-07T01:10:58Z,47,TA120-T246191
1649293893000,2022-04-07T01:11:33Z,30.5,TA120-T246183
1649293894000,2022-04-07T01:11:34Z,51.4,TA120-T246187
1649293904000,2022-04-07T01:11:44Z,57.5,TA120-T246184
1649293918000,2022-04-07T01:11:58Z,55.2,TA120-T246191
1649293953000,2022-04-07T01:12:33Z,30.5,TA120-T246183
1649293954000,2022-04-07T01:12:34Z,49.3,TA120-T246187
1649293964000,2022-04-07T01:12:44Z,65.8,TA120-T246184
1649293978000,2022-04-07T01:12:58Z,45.8,TA120-T246191
1649294013000,2022-04-07T01:13:33Z,30.7,TA120-T246183
1649294014000,2022-04-07T01:13:34Z,51,TA120-T246187
1649294024000,2022-04-07T01:13:44Z,68.9,TA120-T246184
1649294038000,2022-04-07T01:13:58Z,45.7,TA120-T246191
1649294073000,2022-04-07T01:14:33Z,30.9,TA120-T246183
1649294074000,2022-04-07T01:14:34Z,47.6,TA120-T246187
1649294084000,2022-04-07T01:14:44Z,59.6,TA120-T246184
1649294098000,2022-04-07T01:14:58Z,45.7,TA120-T246191
1649294133000,2022-04-07T01:15:33Z,30.6,TA120-T246183
1649294134000,2022-04-07T01:15:34Z,48.1,TA120-T246187
1649294144000,2022-04-07T01:15:44Z,64,TA120-T246184
1649294158000,2022-04-07T01:15:58Z,45.8,TA120-T246191
1649294193000,2022-04-07T01:16:33Z,30.6,TA120-T246183
1649294194000,2022-04-07T01:16:34Z,48.6,TA120-T246187
1649294204000,2022-04-07T01:16:44Z,62.5,TA120-T246184
1649294218000,2022-04-07T01:16:58Z,47.2,TA120-T246191
1649294253000,2022-04-07T01:17:33Z,30.5,TA120-T246183
1649294254000,2022-04-07T01:17:34Z,50.8,TA120-T246187
1649294264000,2022-04-07T01:17:44Z,59.3,TA120-T246184
1649294278000,2022-04-07T01:17:58Z,47.3,TA120-T246191
1649294313000,2022-04-07T01:18:33Z,30.6,TA120-T246183
1649294314000,2022-04-07T01:18:34Z,49.4,TA120-T246187
1649294324000,2022-04-07T01:18:44Z,68.2,TA120-T246184
1649294338000,2022-04-07T01:18:58Z,46.6,TA120-T246191
1649294373000,2022-04-07T01:19:33Z,30.5,TA120-T246183
1649294374000,2022-04-07T01:19:34Z,51.8,TA120-T246187
1649294384000,2022-04-07T01:19:44Z,62.8,TA120-T246184
1649294398000,2022-04-07T01:19:58Z,45.7,TA120-T246191
1649294433000,2022-04-07T01:20:33Z,30.5,TA120-T246183
1649294434000,2022-04-07T01:20:34Z,53.7,TA120-T246187
1649294444000,2022-04-07T01:20:44Z,64.2,TA120-T246184
1649294458000,2022-04-07T01:20:58Z,46.2,TA120-T246191
1649294493000,2022-04-07T01:21:33Z,30.7,TA120-T246183
1649294494000,2022-04-07T01:21:34Z,50.4,TA120-T246187
1649294504000,2022-04-07T01:21:44Z,61.9,TA120-T246184
1649294518000,2022-04-07T01:21:58Z,49.4,TA120-T246191
1649294553000,2022-04-07T01:22:33Z,30.5,TA120-T246183
1649294554000,2022-04-07T01:22:34Z,47.1,TA120-T246187
1649294564000,2022-04-07T01:22:44Z,67.7,TA120-T246184
1649294578000,2022-04-07T01:22:58Z,46.5,TA120-T246191
1649294613000,2022-04-07T01:23:33Z,30.5,TA120-T246183
1649294614000,2022-04-07T01:23:34Z,48.7,TA120-T246187
1649294624000,2022-04-07T01:23:44Z,63.4,TA120-T246184
1649294638000,2022-04-07T01:23:58Z,48.2,TA120-T246191
1649294673000,2022-04-07T01:24:33Z,30.4,TA120-T246183
1649294674000,2022-04-07T01:24:34Z,49.5,TA120-T246187
1649294684000,2022-04-07T01:24:44Z,57.4,TA120-T246184
1649294698000,2022-04-07T01:24:58Z,45.6,TA120-T246191
1649294733000,2022-04-07T01:25:33Z,30.5,TA120-T246183
1649294734000,2022-04-07T01:25:34Z,50.3,TA120-T246187
1649294744000,2022-04-07T01:25:44Z,63.8,TA120-T246184
1649294758000,2022-04-07T01:25:58Z,46.2,TA120-T246191
1649294793000,2022-04-07T01:26:33Z,30.5,TA120-T246183
1649294794000,2022-04-07T01:26:34Z,50.3,TA120-T246187
1649294804000,2022-04-07T01:26:44Z,65.1,TA120-T246184
1649294818000,2022-04-07T01:26:58Z,46.6,TA120-T246191
1649294853000,2022-04-07T01:27:33Z,30.8,TA120-T246183
1649294854000,2022-04-07T01:27:34Z,49,TA120-T246187
1649294864000,2022-04-07T01:27:44Z,59.9,TA120-T246184
1649294878000,2022-04-07T01:27:58Z,48.2,TA120-T246191
1649294913000,2022-04-07T01:28:33Z,30.5,TA120-T246183
1649294914000,2022-04-07T01:28:34Z,48.4,TA120-T246187
1649294924000,2022-04-07T01:28:44Z,70,TA120-T246184
1649294938000,2022-04-07T01:28:58Z,53.4,TA120-T246191
1649294973000,2022-04-07T01:29:33Z,30.6,TA120-T246183
1649294974000,2022-04-07T01:29:34Z,47.9,TA120-T246187
1649294984000,2022-04-07T01:29:44Z,65.5,TA120-T246184
1649294998000,2022-04-07T01:29:58Z,47.4,TA120-T246191
1649295033000,2022-04-07T01:30:33Z,30.5,TA120-T246183
1649295034000,2022-04-07T01:30:34Z,48.6,TA120-T246187
1649295044000,2022-04-07T01:30:44Z,62.8,TA120-T246184
1649295058000,2022-04-07T01:30:58Z,46.2,TA120-T246191
1649295093000,2022-04-07T01:31:33Z,30.6,TA120-T246183
1649295094000,2022-04-07T01:31:34Z,48.7,TA120-T246187
1649295104000,2022-04-07T01:31:44Z,57,TA120-T246184
1649295118000,2022-04-07T01:31:58Z,46.4,TA120-T246191
1649295153000,2022-04-07T01:32:33Z,30.5,TA120-T246183
1649295154000,2022-04-07T01:32:34Z,49.3,TA120-T246187
1649295164000,2022-04-07T01:32:44Z,59.5,TA120-T246184
1649295178000,2022-04-07T01:32:58Z,46.5,TA120-T246191
1649295213000,2022-04-07T01:33:33Z,30.5,TA120-T246183
1649295214000,2022-04-07T01:33:34Z,47.2,TA120-T246187
1649295224000,2022-04-07T01:33:44Z,59.2,TA120-T246184
1649295238000,2022-04-07T01:33:58Z,46.6,TA120-T246191
1649295273000,2022-04-07T01:34:33Z,30.7,TA120-T246183
1649295274000,2022-04-07T01:34:34Z,49.1,TA120-T246187
1649295284000,2022-04-07T01:34:44Z,60.6,TA120-T246184
1649295298000,2022-04-07T01:34:58Z,46.6,TA120-T246191
1649295333000,2022-04-07T01:35:33Z,30.5,TA120-T246183
1649295334000,2022-04-07T01:35:34Z,50.7,TA120-T246187
1649295344000,2022-04-07T01:35:44Z,67.5,TA120-T246184
1649295358000,2022-04-07T01:35:58Z,47.7,TA120-T246191
1649295393000,2022-04-07T01:36:33Z,30.7,TA120-T246183
1649295394000,2022-04-07T01:36:34Z,49.6,TA120-T246187
1649295404000,2022-04-07T01:36:44Z,66.5,TA120-T246184
1649295418000,2022-04-07T01:36:58Z,46.8,TA120-T246191
1649295453000,2022-04-07T01:37:33Z,30.6,TA120-T246183
1649295454000,2022-04-07T01:37:34Z,53.2,TA120-T246187
1649295464000,2022-04-07T01:37:44Z,62.9,TA120-T246184
1649295478000,2022-04-07T01:37:58Z,52.9,TA120-T246191
1649295513000,2022-04-07T01:38:33Z,30.8,TA120-T246183
1649295514000,2022-04-07T01:38:34Z,52.6,TA120-T246187
1649295524000,2022-04-07T01:38:44Z,63.1,TA120-T246184
1649295538000,2022-04-07T01:38:58Z,45.6,TA120-T246191
1649295573000,2022-04-07T01:39:33Z,31,TA120-T246183
1649295574000,2022-04-07T01:39:34Z,51.3,TA120-T246187
1649295584000,2022-04-07T01:39:44Z,62.4,TA120-T246184
1649295598000,2022-04-07T01:39:58Z,45.8,TA120-T246191
1649295633000,2022-04-07T01:40:33Z,30.8,TA120-T246183
1649295634000,2022-04-07T01:40:34Z,50.9,TA120-T246187
1649295644000,2022-04-07T01:40:44Z,68.3,TA120-T246184
1649295658000,2022-04-07T01:40:58Z,49.6,TA120-T246191
1649295693000,2022-04-07T01:41:33Z,30.8,TA120-T246183
1649295694000,2022-04-07T01:41:34Z,50.8,TA120-T246187
1649295704000,2022-04-07T01:41:44Z,62.1,TA120-T246184
1649295718000,2022-04-07T01:41:58Z,47.9,TA120-T246191
1649295753000,2022-04-07T01:42:33Z,31,TA120-T246183
1649295754000,2022-04-07T01:42:34Z,50.5,TA120-T246187
1649295764000,2022-04-07T01:42:44Z,60.8,TA120-T246184
1649295778000,2022-04-07T01:42:58Z,50,TA120-T246191
1649295813000,2022-04-07T01:43:33Z,30.7,TA120-T246183
1649295814000,2022-04-07T01:43:34Z,48.5,TA120-T246187
1649295824000,2022-04-07T01:43:44Z,52.7,TA120-T246184
1649295838000,2022-04-07T01:43:58Z,52.9,TA120-T246191
1649295873000,2022-04-07T01:44:33Z,30.7,TA120-T246183
1649295874000,2022-04-07T01:44:34Z,49.8,TA120-T246187
1649295884000,2022-04-07T01:44:44Z,66.5,TA120-T246184
1649295898000,2022-04-07T01:44:58Z,48.3,TA120-T246191
1649295933000,2022-04-07T01:45:33Z,30.9,TA120-T246183
1649295934000,2022-04-07T01:45:34Z,50.8,TA120-T246187
1649295944000,2022-04-07T01:45:44Z,67.5,TA120-T246184
1649295958000,2022-04-07T01:45:58Z,51.5,TA120-T246191
1649295993000,2022-04-07T01:46:33Z,30.4,TA120-T246183
