time,readable_time,dBA,dev-id
1641427200000,2022-01-06T00:00:00Z,29,TA120-T246183
1641427200000,2022-01-06T00:00:00Z,42.6,TA120-T246191
1641427200000,2022-01-06T00:00:00Z,48.3,TA120-T246184
1641427200000,2022-01-06T00:00:00Z,44.2,TA120-T246187
1641427201000,2022-01-06T00:00:01Z,49.1,TA120-T246184
1641427201000,2022-01-06T00:00:01Z,44.4,TA120-T246187
1641427201000,2022-01-06T00:00:01Z,29.3,TA120-T246183
1641427201000,2022-01-06T00:00:01Z,43.2,TA120-T246191
1641427202000,2022-01-06T00:00:02Z,29.4,TA120-T246183
1641427202000,2022-01-06T00:00:02Z,43.4,TA120-T246191
1641427202000,2022-01-06T00:00:02Z,52.3,TA120-T246184
1641427202000,2022-01-06T00:00:02Z,44.5,TA120-T246187
1641427203000,2022-01-06T00:00:03Z,53.2,TA120-T246184
1641427203000,2022-01-06T00:00:03Z,43.9,TA120-T246187
1641427203000,2022-01-06T00:00:03Z,29.5,TA120-T246183
1641427203000,2022-01-06T00:00:03Z,43,TA120-T246191
1641427204000,2022-01-06T00:00:04Z,29.3,TA120-T246183
1641427204000,2022-01-06T00:00:04Z,43.3,TA120-T246191
1641427204000,2022-01-06T00:00:04Z,54.4,TA120-T246184
1641427204000,2022-01-06T00:00:04Z,43.2,TA120-T246187
1641427205000,2022-01-06T00:00:05Z,54.8,TA120-T246184
1641427205000,2022-01-06T00:00:05Z,42.6,TA120-T246187
1641427205000,2022-01-06T00:00:05Z,29.3,TA120-T246183
1641427205000,2022-01-06T00:00:05Z,43.7,TA120-T246191
1641427206000,2022-01-06T00:00:06Z,29.1,TA120-T246183
1641427206000,2022-01-06T00:00:06Z,44.6,TA120-T246191
1641427206000,2022-01-06T00:00:06Z,54.5,TA120-T246184
1641427206000,2022-01-06T00:00:06Z,42,TA120-T246187
1641427207000,2022-01-06T00:00:07Z,53.3,TA120-T246184
1641427207000,2022-01-06T00:00:07Z,42.2,TA120-T246187
1641427207000,2022-01-06T00:00:07Z,29.3,TA120-T246183
1641427207000,2022-01-06T00:00:07Z,45.2,TA120-T246191
1641427208000,2022-01-06T00:00:08Z,29.3,TA120-T246183
1641427208000,2022-01-06T00:00:08Z,48,TA120-T246191
1641427208000,2022-01-06T00:00:08Z,51.8,TA120-T246184
1641427208000,2022-01-06T00:00:08Z,43.7,TA120-T246187
1641427209000,2022-01-06T00:00:09Z,51.3,TA120-T246184
1641427209000,2022-01-06T00:00:09Z,42.2,TA120-T246187
1641427209000,2022-01-06T00:00:09Z,29.4,TA120-T246183
1641427209000,2022-01-06T00:00:09Z,51.6,TA120-T246191
1641427210000,2022-01-06T00:00:10Z,29.3,TA120-T246183
1641427210000,2022-01-06T00:00:10Z,49.2,TA120-T246191
1641427210000,2022-01-06T00:00:10Z,51,TA120-T246184
1641427210000,2022-01-06T00:00:10Z,42.4,TA120-T246187
1641427211000,2022-01-06T00:00:11Z,50.5,TA120-T246184
1641427211000,2022-01-06T00:00:11Z,42.1,TA120-T246187
1641427211000,2022-01-06T00:00:11Z,29.4,TA120-T246183
1641427211000,2022-01-06T00:00:11Z,46.4,TA120-T246191
1641427212000,2022-01-06T00:00:12Z,29.3,TA120-T246183
1641427212000,2022-01-06T00:00:12Z,44.5,TA120-T246191
1641427212000,2022-01-06T00:00:12Z,49.1,TA120-T246184
1641427212000,2022-01-06T00:00:12Z,42.3,TA120-T246187
1641427213000,2022-01-06T00:00:13Z,48.5,TA120-T246184
1641427213000,2022-01-06T00:00:13Z,42.2,TA120-T246187
1641427213000,2022-01-06T00:00:13Z,29.4,TA120-T246183
1641427213000,2022-01-06T00:00:13Z,42.9,TA120-T246191
1641427214000,2022-01-06T00:00:14Z,29.1,TA120-T246183
1641427214000,2022-01-06T00:00:14Z,43.1,TA120-T246191
1641427214000,2022-01-06T00:00:14Z,47.9,TA120-T246184
1641427214000,2022-01-06T00:00:14Z,41.7,TA120-T246187
1641427215000,2022-01-06T00:00:15Z,46.7,TA120-T246184
1641427215000,2022-01-06T00:00:15Z,41.9,TA120-T246187
1641427215000,2022-01-06T00:00:15Z,29.2,TA120-T246183
1641427215000,2022-01-06T00:00:15Z,42.9,TA120-T246191
1641427216000,2022-01-06T00:00:16Z,29.1,TA120-T246183
1641427216000,2022-01-06T00:00:16Z,42.1,TA120-T246191
1641427216000,2022-01-06T00:00:16Z,46.7,TA120-T246184
1641427216000,2022-01-06T00:00:16Z,43.5,TA120-T246187
1641427217000,2022-01-06T00:00:17Z,46,TA120-T246184
1641427217000,2022-01-06T00:00:17Z,43.9,TA120-T246187
1641427217000,2022-01-06T00:00:17Z,29.2,TA120-T246183
1641427217000,2022-01-06T00:00:17Z,42.7,TA120-T246191
1641427218000,2022-01-06T00:00:18Z,29.6,TA120-T246183
1641427218000,2022-01-06T00:00:18Z,42.2,TA120-T246191
1641427218000,2022-01-06T00:00:18Z,46.1,TA120-T246184
1641427218000,2022-01-06T00:00:18Z,43.5,TA120-T246187
1641427219000,2022-01-06T00:00:19Z,45.4,TA120-T246184
1641427219000,2022-01-06T00:00:19Z,42.4,TA120-T246187
1641427219000,2022-01-06T00:00:19Z,29.3,TA120-T246183
1641427219000,2022-01-06T00:00:19Z,43.2,TA120-T246191
1641427220000,2022-01-06T00:00:20Z,29.2,TA120-T246183
1641427220000,2022-01-06T00:00:20Z,42.4,TA120-T246191
1641427220000,2022-01-06T00:00:20Z,45.8,TA120-T246184
1641427220000,2022-01-06T00:00:20Z,42.3,TA120-T246187
1641427221000,2022-01-06T00:00:21Z,45,TA120-T246184
1641427221000,2022-01-06T00:00:21Z,42.3,TA120-T246187
1641427221000,2022-01-06T00:00:21Z,29.1,TA120-T246183
1641427221000,2022-01-06T00:00:21Z,42,TA120-T246191
1641427222000,2022-01-06T00:00:22Z,29.1,TA120-T246183
1641427222000,2022-01-06T00:00:22Z,41.9,TA120-T246191
1641427222000,2022-01-06T00:00:22Z,45.9,TA120-T246184
1641427222000,2022-01-06T00:00:22Z,42.1,TA120-T246187
1641427223000,2022-01-06T00:00:23Z,45.3,TA120-T246184
1641427223000,2022-01-06T00:00:23Z,41.7,TA120-T246187
1641427223000,2022-01-06T00:00:23Z,29.3,TA120-T246183
1641427223000,2022-01-06T00:00:23Z,42.1,TA120-T246191
1641427224000,2022-01-06T00:00:24Z,29.3,TA120-T246183
1641427224000,2022-01-06T00:00:24Z,42,TA120-T246191
1641427224000,2022-01-06T00:00:24Z,45.7,TA120-T246184
1641427224000,2022-01-06T00:00:24Z,41.9,TA120-T246187
1641427225000,2022-01-06T00:00:25Z,45.1,TA120-T246184
1641427225000,2022-01-06T00:00:25Z,42.6,TA120-T246187
1641427225000,2022-01-06T00:00:25Z,29.3,TA120-T246183
1641427225000,2022-01-06T00:00:25Z,41.9,TA120-T246191
1641427226000,2022-01-06T00:00:26Z,29.2,TA120-T246183
1641427226000,2022-01-06T00:00:26Z,42.3,TA120-T246191
1641427226000,2022-01-06T00:00:26Z,45.6,TA120-T246184
1641427226000,2022-01-06T00:00:26Z,42.5,TA120-T246187
1641427227000,2022-01-06T00:00:27Z,45.2,TA120-T246184
1641427227000,2022-01-06T00:00:27Z,41.4,TA120-T246187
1641427227000,2022-01-06T00:00:27Z,29.2,TA120-T246183
1641427227000,2022-01-06T00:00:27Z,41.9,TA120-T246191
1641427228000,2022-01-06T00:00:28Z,29.2,TA120-T246183
1641427228000,2022-01-06T00:00:28Z,42,TA120-T246191
1641427228000,2022-01-06T00:00:28Z,45.5,TA120-T246184
1641427228000,2022-01-06T00:00:28Z,41.7,TA120-T246187
1641427229000,2022-01-06T00:00:29Z,45.5,TA120-T246184
1641427229000,2022-01-06T00:00:29Z,42.2,TA120-T246187
1641427229000,2022-01-06T00:00:29Z,29.3,TA120-T246183
1641427229000,2022-01-06T00:00:29Z,42.7,TA120-T246191
1641427230000,2022-01-06T00:00:30Z,29.2,TA120-T246183
1641427230000,2022-01-06T00:00:30Z,42.5,TA120-T246191
1641427230000,2022-01-06T00:00:30Z,45.1,TA120-T246184
1641427230000,2022-01-06T00:00:30Z,43.6,TA120-T246187
1641427231000,2022-01-06T00:00:31Z,45.7,TA120-T246184
1641427231000,2022-01-06T00:00:31Z,44.3,TA120-T246187
1641427231000,2022-01-06T00:00:31Z,29.2,TA120-T246183
1641427231000,2022-01-06T00:00:31Z,42.5,TA120-T246191
1641427232000,2022-01-06T00:00:32Z,29.5,TA120-T246183
1641427232000,2022-01-06T00:00:32Z,42.3,TA120-T246191
1641427232000,2022-01-06T00:00:32Z,45.6,TA120-T246184
1641427232000,2022-01-06T00:00:32Z,44.3,TA120-T246187
1641427233000,2022-01-06T00:00:33Z,45,TA120-T246184
1641427233000,2022-01-06T00:00:33Z,43.2,TA120-T246187
1641427233000,2022-01-06T00:00:33Z,29.4,TA120-T246183
1641427233000,2022-01-06T00:00:33Z,42.8,TA120-T246191
1641427234000,2022-01-06T00:00:34Z,29,TA120-T246183
1641427234000,2022-01-06T00:00:34Z,42.3,TA120-T246191
1641427234000,2022-01-06T00:00:34Z,45.6,TA120-T246184
1641427234000,2022-01-06T00:00:34Z,43.5,TA120-T246187
1641427235000,2022-01-06T00:00:35Z,45.3,TA120-T246184
1641427235000,2022-01-06T00:00:35Z,43.1,TA120-T246187
1641427235000,2022-01-06T00:00:35Z,29.2,TA120-T246183
1641427235000,2022-01-06T00:00:35Z,43.2,TA120-T246191
1641427236000,2022-01-06T00:00:36Z,29.2,TA120-T246183
1641427236000,2022-01-06T00:00:36Z,42.3,TA120-T246191
1641427236000,2022-01-06T00:00:36Z,45.3,TA120-T246184
1641427236000,2022-01-06T00:00:36Z,43.6,TA120-T246187
1641427237000,2022-01-06T00:00:37Z,45.5,TA120-T246184
1641427237000,2022-01-06T00:00:37Z,44.5,TA120-T246187
1641427237000,2022-01-06T00:00:37Z,29.2,TA120-T246183
1641427237000,2022-01-06T00:00:37Z,42.4,TA120-T246191
1641427238000,2022-01-06T00:00:38Z,29.2,TA120-T246183
1641427238000,2022-01-06T00:00:38Z,42.8,TA120-T246191
1641427238000,2022-01-06T00:00:38Z,45.6,TA120-T246184
1641427238000,2022-01-06T00:00:38Z,44.2,TA120-T246187
1641427239000,2022-01-06T00:00:39Z,46.3,TA120-T246184
1641427239000,2022-01-06T00:00:39Z,44.9,TA120-T246187
1641427239000,2022-01-06T00:00:39Z,29.3,TA120-T246183
1641427239000,2022-01-06T00:00:39Z,42.2,TA120-T246191
1641427240000,2022-01-06T00:00:40Z,29.3,TA120-T246183
1641427240000,2022-01-06T00:00:40Z,41.8,TA120-T246191
1641427240000,2022-01-06T00:00:40Z,46.5,TA120-T246184
1641427240000,2022-01-06T00:00:40Z,45,TA120-T246187
1641427241000,2022-01-06T00:00:41Z,46.2,TA120-T246184
1641427241000,2022-01-06T00:00:41Z,44.4,TA120-T246187
1641427241000,2022-01-06T00:00:41Z,29.4,TA120-T246183
1641427241000,2022-01-06T00:00:41Z,42.4,TA120-T246191
1641427242000,2022-01-06T00:00:42Z,29.5,TA120-T246183
1641427242000,2022-01-06T00:00:42Z,42,TA120-T246191
1641427242000,2022-01-06T00:00:42Z,46.6,TA120-T246184
1641427242000,2022-01-06T00:00:42Z,45.1,TA120-T246187
1641427243000,2022-01-06T00:00:43Z,47.6,TA120-T246184
1641427243000,2022-01-06T00:00:43Z,45.8,TA120-T246187
1641427243000,2022-01-06T00:00:43Z,29.2,TA120-T246183
1641427243000,2022-01-06T00:00:43Z,43.1,TA120-T246191
1641427244000,2022-01-06T00:00:44Z,29.4,TA120-T246183
1641427244000,2022-01-06T00:00:44Z,43.7,TA120-T246191
1641427244000,2022-01-06T00:00:44Z,48.4,TA120-T246184
1641427244000,2022-01-06T00:00:44Z,44.7,TA120-T246187
1641427245000,2022-01-06T00:00:45Z,50.3,TA120-T246184
1641427245000,2022-01-06T00:00:45Z,43.6,TA120-T246187
1641427245000,2022-01-06T00:00:45Z,29.2,TA120-T246183
1641427245000,2022-01-06T00:00:45Z,41.9,TA120-T246191
1641427246000,2022-01-06T00:00:46Z,29.3,TA120-T246183
1641427246000,2022-01-06T00:00:46Z,42.6,TA120-T246191
1641427246000,2022-01-06T00:00:46Z,51,TA120-T246184
1641427246000,2022-01-06T00:00:46Z,43.5,TA120-T246187
1641427247000,2022-01-06T00:00:47Z,52.4,TA120-T246184
1641427247000,2022-01-06T00:00:47Z,42.9,TA120-T246187
1641427247000,2022-01-06T00:00:47Z,29.2,TA120-T246183
1641427247000,2022-01-06T00:00:47Z,41.9,TA120-T246191
1641427248000,2022-01-06T00:00:48Z,29.2,TA120-T246183
1641427248000,2022-01-06T00:00:48Z,42.4,TA120-T246191
1641427248000,2022-01-06T00:00:48Z,53.2,TA120-T246184
1641427248000,2022-01-06T00:00:48Z,43.2,TA120-T246187
1641427249000,2022-01-06T00:00:49Z,55.7,TA120-T246184
1641427249000,2022-01-06T00:00:49Z,44.2,TA120-T246187
1641427249000,2022-01-06T00:00:49Z,29.2,TA120-T246183
1641427249000,2022-01-06T00:00:49Z,42.6,TA120-T246191
1641427250000,2022-01-06T00:00:50Z,29.3,TA120-T246183
1641427250000,2022-01-06T00:00:50Z,41.9,TA120-T246191
1641427250000,2022-01-06T00:00:50Z,57.8,TA120-T246184
1641427250000,2022-01-06T00:00:50Z,43.2,TA120-T246187
1641427251000,2022-01-06T00:00:51Z,63.8,TA120-T246184
1641427251000,2022-01-06T00:00:51Z,42.1,TA120-T246187
1641427251000,2022-01-06T00:00:51Z,29.3,TA120-T246183
1641427251000,2022-01-06T00:00:51Z,42.5,TA120-T246191
1641427252000,2022-01-06T00:00:52Z,29.3,TA120-T246183
1641427252000,2022-01-06T00:00:52Z,41.9,TA120-T246191
1641427252000,2022-01-06T00:00:52Z,70.9,TA120-T246184
1641427252000,2022-01-06T00:00:52Z,41.3,TA120-T246187
1641427253000,2022-01-06T00:00:53Z,71.1,TA120-T246184
1641427253000,2022-01-06T00:00:53Z,41.6,TA120-T246187
1641427253000,2022-01-06T00:00:53Z,29,TA120-T246183
1641427253000,2022-01-06T00:00:53Z,42.2,TA120-T246191
1641427254000,2022-01-06T00:00:54Z,30,TA120-T246183
1641427254000,2022-01-06T00:00:54Z,41.5,TA120-T246191
1641427254000,2022-01-06T00:00:54Z,63.1,TA120-T246184
1641427254000,2022-01-06T00:00:54Z,42.6,TA120-T246187
1641427255000,2022-01-06T00:00:55Z,57.7,TA120-T246184
1641427255000,2022-01-06T00:00:55Z,43.5,TA120-T246187
1641427255000,2022-01-06T00:00:55Z,29.2,TA120-T246183
1641427255000,2022-01-06T00:00:55Z,41.7,TA120-T246191
1641427256000,2022-01-06T00:00:56Z,29.3,TA120-T246183
1641427256000,2022-01-06T00:00:56Z,42.4,TA120-T246191
1641427256000,2022-01-06T00:00:56Z,54.1,TA120-T246184
1641427256000,2022-01-06T00:00:56Z,43,TA120-T246187
1641427257000,2022-01-06T00:00:57Z,52.1,TA120-T246184
1641427257000,2022-01-06T00:00:57Z,42.2,TA120-T246187
1641427257000,2022-01-06T00:00:57Z,29.4,TA120-T246183
1641427257000,2022-01-06T00:00:57Z,42.5,TA120-T246191
1641427258000,2022-01-06T00:00:58Z,29.2,TA120-T246183
1641427258000,2022-01-06T00:00:58Z,43.1,TA120-T246191
1641427258000,2022-01-06T00:00:58Z,50.2,TA120-T246184
1641427258000,2022-01-06T00:00:58Z,41.5,TA120-T246187
1641427259000,2022-01-06T00:00:59Z,50.4,TA120-T246184
1641427259000,2022-01-06T00:00:59Z,42.5,TA120-T246187
1641427259000,2022-01-06T00:00:59Z,29.1,TA120-T246183
1641427259000,2022-01-06T00:00:59Z,42,TA120-T246191
1641427260000,2022-01-06T00:01:00Z,29.1,TA120-T246183
1641427260000,2022-01-06T00:01:00Z,42,TA120-T246191
1641427260000,2022-01-06T00:01:00Z,50.2,TA120-T246184
1641427260000,2022-01-06T00:01:00Z,43.8,TA120-T246187
1641427261000,2022-01-06T00:01:01Z,50.1,TA120-T246184
1641427261000,2022-01-06T00:01:01Z,44.3,TA120-T246187
1641427261000,2022-01-06T00:01:01Z,29.3,TA120-T246183
1641427261000,2022-01-06T00:01:01Z,42.2,TA120-T246191
1641427262000,2022-01-06T00:01:02Z,29.2,TA120-T246183
1641427262000,2022-01-06T00:01:02Z,43.3,TA120-T246191
1641427262000,2022-01-06T00:01:02Z,48.6,TA120-T246184
1641427262000,2022-01-06T00:01:02Z,43.5,TA120-T246187
1641427263000,2022-01-06T00:01:03Z,48.6,TA120-T246184
1641427263000,2022-01-06T00:01:03Z,44.2,TA120-T246187
1641427263000,2022-01-06T00:01:03Z,29.3,TA120-T246183
1641427263000,2022-01-06T00:01:03Z,42.9,TA120-T246191
1641427264000,2022-01-06T00:01:04Z,29.3,TA120-T246183
1641427264000,2022-01-06T00:01:04Z,41.7,TA120-T246191
1641427264000,2022-01-06T00:01:04Z,47.2,TA120-T246184
1641427264000,2022-01-06T00:01:04Z,45.6,TA120-T246187
1641427265000,2022-01-06T00:01:05Z,46.8,TA120-T246184
1641427265000,2022-01-06T00:01:05Z,46.6,TA120-T246187
1641427265000,2022-01-06T00:01:05Z,29.3,TA120-T246183
1641427265000,2022-01-06T00:01:05Z,42.4,TA120-T246191
1641427266000,2022-01-06T00:01:06Z,29.3,TA120-T246183
1641427266000,2022-01-06T00:01:06Z,42.1,TA120-T246191
1641427266000,2022-01-06T00:01:06Z,46.1,TA120-T246184
1641427266000,2022-01-06T00:01:06Z,46.8,TA120-T246187
1641427267000,2022-01-06T00:01:07Z,46.3,TA120-T246184
1641427267000,2022-01-06T00:01:07Z,45.5,TA120-T246187
1641427267000,2022-01-06T00:01:07Z,29.1,TA120-T246183
1641427267000,2022-01-06T00:01:07Z,42.6,TA120-T246191
1641427268000,2022-01-06T00:01:08Z,29.4,TA120-T246183
1641427268000,2022-01-06T00:01:08Z,42.3,TA120-T246191
1641427268000,2022-01-06T00:01:08Z,46.1,TA120-T246184
1641427268000,2022-01-06T00:01:08Z,44.4,TA120-T246187
1641427269000,2022-01-06T00:01:09Z,45.8,TA120-T246184
1641427269000,2022-01-06T00:01:09Z,45.8,TA120-T246187
1641427269000,2022-01-06T00:01:09Z,29.3,TA120-T246183
1641427269000,2022-01-06T00:01:09Z,42.4,TA120-T246191
1641427270000,2022-01-06T00:01:10Z,29.3,TA120-T246183
1641427270000,2022-01-06T00:01:10Z,42.4,TA120-T246191
1641427270000,2022-01-06T00:01:10Z,45.9,TA120-T246184
1641427270000,2022-01-06T00:01:10Z,45.4,TA120-T246187
1641427271000,2022-01-06T00:01:11Z,46.6,TA120-T246184
1641427271000,2022-01-06T00:01:11Z,46.2,TA120-T246187
1641427271000,2022-01-06T00:01:11Z,29.5,TA120-T246183
1641427271000,2022-01-06T00:01:11Z,42.3,TA120-T246191
1641427272000,2022-01-06T00:01:12Z,29.1,TA120-T246183
1641427272000,2022-01-06T00:01:12Z,42.1,TA120-T246191
1641427272000,2022-01-06T00:01:12Z,45.3,TA120-T246184
1641427272000,2022-01-06T00:01:12Z,46.7,TA120-T246187
1641427273000,2022-01-06T00:01:13Z,45.9,TA120-T246184
1641427273000,2022-01-06T00:01:13Z,45.7,TA120-T246187
1641427273000,2022-01-06T00:01:13Z,29.2,TA120-T246183
1641427273000,2022-01-06T00:01:13Z,42,TA120-T246191
1641427274000,2022-01-06T00:01:14Z,29.3,TA120-T246183
1641427274000,2022-01-06T00:01:14Z,41.5,TA120-T246191
1641427274000,2022-01-06T00:01:14Z,45.6,TA120-T246184
1641427274000,2022-01-06T00:01:14Z,44.8,TA120-T246187
1641427275000,2022-01-06T00:01:15Z,46.1,TA120-T246184
1641427275000,2022-01-06T00:01:15Z,43.1,TA120-T246187
1641427275000,2022-01-06T00:01:15Z,29.2,TA120-T246183
1641427275000,2022-01-06T00:01:15Z,42,TA120-T246191
1641427276000,2022-01-06T00:01:16Z,29.3,TA120-T246183
1641427276000,2022-01-06T00:01:16Z,42.2,TA120-T246191
1641427276000,2022-01-06T00:01:16Z,45.7,TA120-T246184
1641427276000,2022-01-06T00:01:16Z,42.8,TA120-T246187
1641427277000,2022-01-06T00:01:17Z,45.8,TA120-T246184
1641427277000,2022-01-06T00:01:17Z,43.3,TA120-T246187
1641427277000,2022-01-06T00:01:17Z,29.2,TA120-T246183
1641427277000,2022-01-06T00:01:17Z,42.4,TA120-T246191
1641427278000,2022-01-06T00:01:18Z,29.1,TA120-T246183
1641427278000,2022-01-06T00:01:18Z,42.2,TA120-T246191
1641427278000,2022-01-06T00:01:18Z,45.8,TA120-T246184
1641427278000,2022-01-06T00:01:18Z,43.4,TA120-T246187
1641427279000,2022-01-06T00:01:19Z,45.7,TA120-T246184
1641427279000,2022-01-06T00:01:19Z,44.3,TA120-T246187
1641427279000,2022-01-06T00:01:19Z,29.2,TA120-T246183
1641427279000,2022-01-06T00:01:19Z,42.2,TA120-T246191
1641427280000,2022-01-06T00:01:20Z,29.2,TA120-T246183
1641427280000,2022-01-06T00:01:20Z,42.5,TA120-T246191
1641427280000,2022-01-06T00:01:20Z,45.5,TA120-T246184
1641427280000,2022-01-06T00:01:20Z,44.4,TA120-T246187
1641427281000,2022-01-06T00:01:21Z,45.9,TA120-T246184
1641427281000,2022-01-06T00:01:21Z,45.6,TA120-T246187
1641427281000,2022-01-06T00:01:21Z,29.2,TA120-T246183
1641427281000,2022-01-06T00:01:21Z,42.1,TA120-T246191
1641427282000,2022-01-06T00:01:22Z,29.6,TA120-T246183
1641427282000,2022-01-06T00:01:22Z,42.3,TA120-T246191
1641427282000,2022-01-06T00:01:22Z,45.2,TA120-T246184
1641427282000,2022-01-06T00:01:22Z,43.6,TA120-T246187
1641427283000,2022-01-06T00:01:23Z,45.9,TA120-T246184
1641427283000,2022-01-06T00:01:23Z,44.2,TA120-T246187
1641427283000,2022-01-06T00:01:23Z,29.5,TA120-T246183
1641427283000,2022-01-06T00:01:23Z,41.9,TA120-T246191
1641427284000,2022-01-06T00:01:24Z,29.3,TA120-T246183
1641427284000,2022-01-06T00:01:24Z,42.1,TA120-T246191
1641427284000,2022-01-06T00:01:24Z,45.5,TA120-T246184
1641427284000,2022-01-06T00:01:24Z,44.4,TA120-T246187
1641427285000,2022-01-06T00:01:25Z,46.2,TA120-T246184
1641427285000,2022-01-06T00:01:25Z,47.5,TA120-T246187
1641427285000,2022-01-06T00:01:25Z,29.2,TA120-T246183
1641427285000,2022-01-06T00:01:25Z,42.7,TA120-T246191
1641427286000,2022-01-06T00:01:26Z,29.2,TA120-T246183
1641427286000,2022-01-06T00:01:26Z,41.9,TA120-T246191
1641427286000,2022-01-06T00:01:26Z,45.3,TA120-T246184
1641427286000,2022-01-06T00:01:26Z,45.7,TA120-T246187
1641427287000,2022-01-06T00:01:27Z,45.8,TA120-T246184
1641427287000,2022-01-06T00:01:27Z,44.6,TA120-T246187
1641427287000,2022-01-06T00:01:27Z,29.2,TA120-T246183
1641427287000,2022-01-06T00:01:27Z,42.2,TA120-T246191
1641427288000,2022-01-06T00:01:28Z,29.4,TA120-T246183
1641427288000,2022-01-06T00:01:28Z,42.2,TA120-T246191
1641427288000,2022-01-06T00:01:28Z,46,TA120-T246184
1641427288000,2022-01-06T00:01:28Z,44.5,TA120-T246187
1641427289000,2022-01-06T00:01:29Z,46.2,TA120-T246184
1641427289000,2022-01-06T00:01:29Z,42.9,TA120-T246187
1641427289000,2022-01-06T00:01:29Z,29.4,TA120-T246183
1641427289000,2022-01-06T00:01:29Z,42.3,TA120-T246191
1641427290000,2022-01-06T00:01:30Z,29.3,TA120-T246183
1641427290000,2022-01-06T00:01:30Z,41.7,TA120-T246191
1641427290000,2022-01-06T00:01:30Z,45.5,TA120-T246184
1641427290000,2022-01-06T00:01:30Z,42.6,TA120-T246187
1641427291000,2022-01-06T00:01:31Z,46.7,TA120-T246184
1641427291000,2022-01-06T00:01:31Z,42,TA120-T246187
1641427291000,2022-01-06T00:01:31Z,29.1,TA120-T246183
1641427291000,2022-01-06T00:01:31Z,42.6,TA120-T246191
1641427292000,2022-01-06T00:01:32Z,29.2,TA120-T246183
1641427292000,2022-01-06T00:01:32Z,42.4,TA120-T246191
1641427292000,2022-01-06T00:01:32Z,45.5,TA120-T246184
1641427292000,2022-01-06T00:01:32Z,43.4,TA120-T246187
1641427293000,2022-01-06T00:01:33Z,45.8,TA120-T246184
1641427293000,2022-01-06T00:01:33Z,44,TA120-T246187
1641427293000,2022-01-06T00:01:33Z,29.3,TA120-T246183
1641427293000,2022-01-06T00:01:33Z,42.7,TA120-T246191
1641427294000,2022-01-06T00:01:34Z,29.2,TA120-T246183
1641427294000,2022-01-06T00:01:34Z,42.5,TA120-T246191
1641427294000,2022-01-06T00:01:34Z,45.4,TA120-T246184
1641427294000,2022-01-06T00:01:34Z,43.9,TA120-T246187
1641427295000,2022-01-06T00:01:35Z,46.1,TA120-T246184
1641427295000,2022-01-06T00:01:35Z,42.7,TA120-T246187
1641427295000,2022-01-06T00:01:35Z,29.2,TA120-T246183
1641427295000,2022-01-06T00:01:35Z,42.5,TA120-T246191
1641427296000,2022-01-06T00:01:36Z,29.4,TA120-T246183
1641427296000,2022-01-06T00:01:36Z,42.1,TA120-T246191
1641427296000,2022-01-06T00:01:36Z,45.8,TA120-T246184
1641427296000,2022-01-06T00:01:36Z,41.6,TA120-T246187
1641427297000,2022-01-06T00:01:37Z,46,TA120-T246184
1641427297000,2022-01-06T00:01:37Z,41.3,TA120-T246187
1641427297000,2022-01-06T00:01:37Z,29.9,TA120-T246183
1641427297000,2022-01-06T00:01:37Z,41.7,TA120-T246191
1641427298000,2022-01-06T00:01:38Z,29.3,TA120-T246183
1641427298000,2022-01-06T00:01:38Z,41.5,TA120-T246191
1641427298000,2022-01-06T00:01:38Z,45.3,TA120-T246184
1641427298000,2022-01-06T00:01:38Z,42,TA120-T246187
1641427299000,2022-01-06T00:01:39Z,46,TA120-T246184
1641427299000,2022-01-06T00:01:39Z,44.8,TA120-T246187
1641427299000,2022-01-06T00:01:39Z,29.2,TA120-T246183
1641427299000,2022-01-06T00:01:39Z,42.9,TA120-T246191
1641427300000,2022-01-06T00:01:40Z,29.4,TA120-T246183
1641427300000,2022-01-06T00:01:40Z,42.6,TA120-T246191
1641427300000,2022-01-06T00:01:40Z,45.2,TA120-T246184
1641427300000,2022-01-06T00:01:40Z,44.9,TA120-T246187
1641427301000,2022-01-06T00:01:41Z,45.8,TA120-T246184
1641427301000,2022-01-06T00:01:41Z,44.7,TA120-T246187
1641427301000,2022-01-06T00:01:41Z,29.3,TA120-T246183
1641427301000,2022-01-06T00:01:41Z,43.1,TA120-T246191
1641427302000,2022-01-06T00:01:42Z,29.3,TA120-T246183
1641427302000,2022-01-06T00:01:42Z,42.2,TA120-T246191
1641427302000,2022-01-06T00:01:42Z,45.6,TA120-T246184
1641427302000,2022-01-06T00:01:42Z,43.9,TA120-T246187
1641427303000,2022-01-06T00:01:43Z,46.1,TA120-T246184
1641427303000,2022-01-06T00:01:43Z,43,TA120-T246187
1641427303000,2022-01-06T00:01:43Z,29.3,TA120-T246183
1641427303000,2022-01-06T00:01:43Z,42.6,TA120-T246191
1641427304000,2022-01-06T00:01:44Z,29.3,TA120-T246183
1641427304000,2022-01-06T00:01:44Z,42.1,TA120-T246191
1641427304000,2022-01-06T00:01:44Z,45.5,TA120-T246184
1641427304000,2022-01-06T00:01:44Z,44.1,TA120-T246187
1641427305000,2022-01-06T00:01:45Z,45.9,TA120-T246184
1641427305000,2022-01-06T00:01:45Z,44.3,TA120-T246187
1641427305000,2022-01-06T00:01:45Z,29.3,TA120-T246183
1641427305000,2022-01-06T00:01:45Z,42.5,TA120-T246191
1641427306000,2022-01-06T00:01:46Z,29.4,TA120-T246183
